Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:50;;;;;;;0.10;0.10;;;;;;;10.21;64.76;99959.97;5007675;28;20136;-72
2022/09/12 00:03:16;;;;;;;0.10;0.10;;;;;;;10.18;65.20;99969.53;4986419;28;20050;-73
2022/09/12 00:05:43;;;;;;;0.10;0.10;;;;;;;10.20;65.28;99977.47;4998269;28;20042;-72
2022/09/12 00:08:11;;;;;;;0.10;0.10;;;;;;;10.15;65.83;99974.72;4989363;28;20426;-73
2022/09/12 00:10:38;;;;;;;0.10;0.10;;;;;;;10.08;66.02;99955.84;4990939;28;20056;-73
2022/09/12 00:13:05;;;;;;;0.10;0.10;;;;;;;10.15;66.36;99970.06;4974511;28;20050;-73
2022/09/12 00:15:31;;;;;;;0.10;0.10;;;;;;;10.15;66.45;99955.59;5009806;28;20513;-72
2022/09/12 00:17:57;;;;;;;0.10;0.10;;;;;;;10.09;66.75;99965.69;5009537;28;20038;-73
2022/09/12 00:20:23;;;;;;;0.10;0.10;;;;;;;10.05;67.01;99962.66;5009287;28;20833;-73
2022/09/12 00:22:48;;;;;;;0.43;0.10;;;;;;;10.04;67.20;99961.03;4976094;28;20504;-72
2022/09/12 00:25:16;;;;;;;0.10;0.10;;;;;;;9.99;67.66;99954.72;5009992;28;20476;-72
2022/09/12 00:27:42;;;;;;;0.00;0.00;;;;;;;9.96;67.78;99952.53;5006854;28;20054;-73
2022/09/12 00:30:09;;;;;;;0.10;0.10;;;;;;;9.98;67.92;99945.69;4989531;28;20053;-72
2022/09/12 00:32:35;;;;;;;0.10;0.10;;;;;;;10.02;67.93;99948.72;4988238;28;20053;-72
2022/09/12 00:35:02;;;;;;;0.10;0.10;;;;;;;9.97;67.60;99946.78;5004825;28;20718;-71
2022/09/12 00:37:28;;;;;;;;;;;;;;;9.93;68.33;99942.94;4958932;28;20050;-73
2022/09/12 00:39:55;;;;;;;0.10;0.10;;;;;;;9.91;68.11;99936.94;5007653;28;20315;-73
2022/09/12 00:42:22;;;;;;;0.10;0.10;;;;;;;9.91;68.27;99937.75;5005543;28;20084;-73
2022/09/12 00:44:50;;;;;;;0.10;0.10;;;;;;;9.97;68.30;99937.78;5010608;28;20071;-72
2022/09/12 00:47:21;;;;;;;0.10;0.10;;;;;;;9.96;68.33;99933.41;5006917;28;20088;-72
2022/09/12 00:49:50;;;;;;;0.10;0.10;;;;;;;9.95;68.53;99935.28;5005762;28;20525;-73
2022/09/12 00:52:22;;;;;;;0.10;0.10;;;;;;;9.99;68.48;99939.16;5009137;28;20069;-74
2022/09/12 00:54:52;;;;;;;0.10;0.10;;;;;;;10.01;68.65;99930.69;4991214;28;20080;-72
2022/09/12 00:57:22;;;;;;;0.10;0.10;;;;;;;10.02;68.62;99932.31;5010735;28;20061;-72
2022/09/12 00:59:55;;;;;;;0.08;0.08;;;;;;;10.05;68.70;99927.16;5008052;28;20133;-73
2022/09/12 01:02:21;;;;;;;0.10;0.10;;;;;;;10.07;68.51;99926.88;4991741;28;20580;-72
2022/09/12 01:04:47;;;;;;;0.10;0.10;;;;;;;10.10;68.43;99931.81;5007062;28;20529;-71
2022/09/12 01:07:14;;;;;;;0.25;0.10;;;;;;;10.15;68.62;99925.53;5008024;28;20049;-72
2022/09/12 01:09:43;;;;;;;0.10;0.10;;;;;;;10.15;68.63;99925.53;5005617;28;20045;-73
2022/09/12 01:12:10;;;;;;;0.10;0.10;;;;;;;10.15;69.23;99925.53;5009795;28;20124;-73
2022/09/12 01:14:37;;;;;;;0.10;0.10;;;;;;;10.15;69.50;99925.53;5009047;28;20402;-73
2022/09/12 01:17:04;;;;;;;0.10;0.10;;;;;;;10.11;69.60;99925.25;5007694;28;20491;-72
2022/09/12 01:19:45;;;;;;;;;;;;;;;10.08;69.77;99929.34;5005922;28;20061;-73
2022/09/12 01:22:29;;;;;;;0.38;0.10;;;;;;;10.08;69.85;99929.34;4976056;28;20428;-73
2022/09/12 01:25:06;;;;;;;0.10;0.10;;;;;;;10.07;69.80;99926.88;4989154;28;20046;-73
2022/09/12 01:27:56;;;;;;;0.10;0.10;;;;;;;10.05;70.11;99932.63;4990379;28;20053;-72
2022/09/12 01:30:44;;;;;;;0.10;0.10;;;;;;;10.02;70.30;99929.59;4989595;28;20618;-72
2022/09/12 01:33:26;;;;;;;;;;;;;;;9.96;70.46;99930.66;4988832;28;20058;-73
2022/09/12 01:36:07;;;;;;;0.10;0.10;;;;;;;9.92;70.54;99928.47;5006857;28;19929;-73
2022/09/12 01:38:38;;;;;;;0.10;0.10;;;;;;;9.88;70.73;99923.81;5006779;28;20108;-73
2022/09/12 01:41:16;;;;;;;0.10;0.10;;;;;;;9.91;71.02;99926.00;4971455;28;20050;-73
2022/09/12 01:43:49;;;;;;;0.10;0.10;;;;;;;9.88;71.33;99921.88;5005071;28;20054;-73
2022/09/12 01:46:21;;;;;;;0.20;0.10;;;;;;;9.85;71.46;99916.97;4973898;28;20085;-73
2022/09/12 01:48:56;;;;;;;0.10;0.10;;;;;;;9.85;71.35;99916.16;4987881;28;20054;-74
2022/09/12 01:51:28;;;;;;;0.10;0.10;;;;;;;9.87;71.12;99922.16;4989100;28;20045;-73
2022/09/12 01:54:02;;;;;;;0.10;0.10;;;;;;;9.85;70.89;99919.69;5008475;28;20524;-72
2022/09/12 01:56:33;;;;;;;0.10;0.10;;;;;;;9.87;70.86;99922.16;5010578;28;20272;-74
2022/09/12 01:59:04;;;;;;;0.10;0.10;;;;;;;9.86;70.92;99918.59;4974409;28;20056;-74
2022/09/12 02:01:35;;;;;;;0.35;0.10;;;;;;;9.82;70.88;99914.78;4975360;28;20509;-72
2022/09/12 02:04:09;;;;;;;0.08;0.08;;;;;;;9.85;70.88;99924.34;4987881;28;20075;-73
2022/09/12 02:06:39;;;;;;;0.20;0.20;;;;;;;9.79;70.74;99918.03;4989005;28;20418;-73
2022/09/12 02:09:10;;;;;;;0.10;0.10;;;;;;;9.77;70.72;99920.22;5006008;28;20556;-73
2022/09/12 02:11:41;;;;;;;0.10;0.10;;;;;;;9.66;70.78;99911.13;5005390;28;20060;-73
2022/09/12 02:14:11;;;;;;;0.10;0.10;;;;;;;9.70;71.10;99919.63;5006663;28;20054;-74
2022/09/12 02:16:41;;;;;;;0.10;0.10;;;;;;;9.65;71.77;99915.78;4987556;28;20062;-71
2022/09/12 02:19:11;;;;;;;0.10;0.10;;;;;;;9.64;71.73;99924.25;4973228;28;20429;-73
2022/09/12 02:21:44;;;;;;;0.17;0.10;;;;;;;9.62;72.18;99926.41;5006412;28;20112;-72
2022/09/12 02:24:13;;;;;;;0.10;0.10;;;;;;;9.60;72.49;99923.13;5004962;28;20053;-73
2022/09/12 02:26:46;;;;;;;0.10;0.10;;;;;;;9.61;72.59;99922.03;5008262;28;20081;-74
2022/09/12 02:29:12;;;;;;;0.10;0.10;;;;;;;9.59;72.87;99921.50;5004902;28;20057;-73
2022/09/12 02:31:45;;;;;;;0.10;0.10;;;;;;;9.57;72.77;99913.56;5006177;28;20049;-73
2022/09/12 02:34:22;;;;;;;0.10;0.10;;;;;;;9.56;72.71;99916.56;5003758;28;20560;-73
2022/09/12 02:36:58;;;;;;;0.10;0.10;;;;;;;9.58;72.67;99914.41;5003478;28;20049;-73
2022/09/12 02:39:24;;;;;;;0.10;0.10;;;;;;;9.58;72.73;99911.66;5007099;28;20473;-73
2022/09/12 02:41:51;;;;;;;0.10;0.10;;;;;;;9.58;72.83;99911.66;4972505;28;20077;-73
2022/09/12 02:44:18;;;;;;;0.10;0.10;;;;;;;9.56;72.99;99911.13;5005529;28;20105;-73
2022/09/12 02:46:50;;;;;;;0.10;0.10;;;;;;;9.51;73.41;99909.97;5003399;28;20060;-73
2022/09/12 02:49:16;;;;;;;0.10;0.10;;;;;;;9.49;73.66;99909.41;5005499;28;20509;-75
2022/09/12 02:51:43;;;;;;;0.10;0.10;;;;;;;9.49;73.55;99917.59;5003677;28;20046;-73
2022/09/12 02:54:11;;;;;;;0.20;0.20;;;;;;;9.42;73.98;99917.03;5005585;28;20304;-73
2022/09/12 02:56:41;;;;;;;0.10;0.10;;;;;;;9.39;74.20;99922.19;4972673;28;20053;-72
2022/09/12 02:59:10;;;;;;;0.10;0.10;;;;;;;9.39;74.37;99927.66;4988755;28;20046;-73
2022/09/12 03:01:55;;;;;;;0.10;0.10;;;;;;;9.38;74.38;99920.56;4989604;28;20438;-73
2022/09/12 03:04:45;;;;;;;0.10;0.10;;;;;;;9.38;74.65;99920.56;4989373;28;20072;-73
2022/09/12 03:07:16;;;;;;;0.10;0.10;;;;;;;9.36;74.84;99907.16;4990264;28;20045;-72
2022/09/12 03:09:48;;;;;;;0.10;0.10;;;;;;;9.36;74.86;99923.53;4988678;28;20163;-73
2022/09/12 03:12:34;;;;;;;0.10;0.10;;;;;;;9.34;75.04;99925.72;4972202;28;20054;-74
2022/09/12 03:15:14;;;;;;;0.10;0.10;;;;;;;9.32;74.99;99919.69;5004495;28;20097;-74
2022/09/12 03:17:57;;;;;;;0.22;0.20;;;;;;;9.27;75.14;99919.69;5003964;28;20520;-73
2022/09/12 03:20:36;;;;;;;0.10;0.10;;;;;;;9.23;75.39;99916.66;4989228;28;20046;-73
2022/09/12 03:23:08;;;;;;;0.20;0.10;;;;;;;9.20;75.54;99919.91;4971507;28;20138;-73
2022/09/12 03:25:40;;;;;;;0.10;0.10;;;;;;;9.17;75.83;99926.69;4988194;28;20123;-73
2022/09/12 03:28:10;;;;;;;0.25;0.10;;;;;;;9.16;75.69;99926.97;4989193;28;20496;-73
2022/09/12 03:30:40;;;;;;;0.28;0.10;;;;;;;9.15;75.91;99928.06;4989201;28;20433;-73
2022/09/12 03:33:10;;;;;;;0.10;0.10;;;;;;;9.16;75.92;99927.78;4988037;28;20060;-73
2022/09/12 03:35:36;;;;;;;0.10;0.10;;;;;;;9.17;76.25;99931.34;4989268;28;20149;-73
2022/09/12 03:38:02;;;;;;;0.13;0.13;;;;;;;9.18;76.16;99928.34;5006796;28;20136;-73
2022/09/12 03:40:28;;;;;;;0.10;0.10;;;;;;;9.19;76.08;99929.97;4985807;28;20058;-73
2022/09/12 03:42:54;;;;;;;0.10;0.10;;;;;;;9.22;76.18;99923.19;4989617;28;20073;-73
2022/09/12 03:45:20;;;;;;;0.45;0.10;;;;;;;9.23;76.11;99916.66;4993109;28;20046;-74
2022/09/12 03:47:46;;;;;;;0.10;0.10;;;;;;;9.27;76.11;99916.94;5008573;28;20057;-74
2022/09/12 03:50:14;;;;;;;0.15;0.15;;;;;;;9.29;76.06;99914.78;5008539;28;20137;-73
2022/09/12 03:52:41;;;;;;;0.10;0.10;;;;;;;9.30;75.93;99916.41;4961426;28;20156;-73
2022/09/12 03:55:07;;;;;;;0.20;0.20;;;;;;;9.33;75.92;99910.41;4956400;28;20054;-73
2022/09/12 03:57:33;;;;;;;0.10;0.10;;;;;;;9.38;76.08;99912.38;5008913;28;20038;-74
2022/09/12 04:00:00;;;;;;;0.10;0.10;;;;;;;9.32;75.78;99885.06;4990605;28;20073;-73
2022/09/12 04:02:27;;;;;;;0.10;0.10;;;;;;;9.44;75.55;99901.22;5008457;28;20180;-74
2022/09/12 04:04:53;;;;;;;0.10;0.10;;;;;;;9.42;75.58;99906.13;5007806;28;20068;-74
2022/09/12 04:07:20;;;;;;;0.10;0.10;;;;;;;9.42;75.67;99905.28;4991320;28;20108;-73
2022/09/12 04:09:46;;;;;;;;;;;;;;;9.40;75.67;99908.28;4990635;28;20417;-73
2022/09/12 04:12:12;;;;;;;0.10;0.10;;;;;;;9.35;75.64;99910.97;5007086;28;19925;-72
2022/09/12 04:14:39;;;;;;;0.20;0.20;;;;;;;9.36;75.51;99907.16;4989264;28;20634;-73
2022/09/12 04:17:05;;;;;;;0.17;0.17;;;;;;;9.33;75.63;99915.88;4645347;28;10000051;-73
2022/09/12 04:19:31;;;;;;;0.10;0.10;;;;;;;9.28;75.67;99916.66;4987927;28;20045;-74
2022/09/12 04:21:57;;;;;;;0.10;0.10;;;;;;;9.21;75.85;99916.09;4971396;28;20053;-73
2022/09/12 04:24:25;;;;;;;0.10;0.10;;;;;;;9.26;76.12;99912.56;4969785;28;20512;-73
2022/09/12 04:26:51;;;;;;;0.10;0.10;;;;;;;9.31;76.47;99918.06;4988100;28;20513;-73
2022/09/12 04:29:17;;;;;;;0.10;0.10;;;;;;;9.34;76.30;99921.09;5005976;28;20461;-73
2022/09/12 04:31:43;;;;;;;0.10;0.10;;;;;;;9.35;76.51;99913.72;4998021;28;20413;-73
2022/09/12 04:34:10;;;;;;;0.10;0.10;;;;;;;9.34;76.54;99906.59;4973430;28;20046;-73
2022/09/12 04:36:36;;;;;;;0.20;0.20;;;;;;;9.34;77.04;99915.63;4976121;28;20042;-73
2022/09/12 04:39:04;;;;;;;0.10;0.10;;;;;;;9.41;77.45;99914.56;5008635;28;20053;-73
2022/09/12 04:41:33;;;;;;;0.22;0.22;;;;;;;9.44;78.07;99909.41;5009123;28;20076;-72
2022/09/12 04:44:01;;;;;;;0.10;0.10;;;;;;;9.46;78.19;99904.50;4989858;28;20077;-73
2022/09/12 04:46:29;;;;;;;0.22;0.10;;;;;;;9.54;78.55;99910.56;5006262;28;20042;-72
2022/09/12 04:48:55;;;;;;;0.20;0.10;;;;;;;9.63;78.45;99917.13;5003983;28;20085;-72
2022/09/12 04:51:27;;;;;;;0.10;0.10;;;;;;;9.63;77.84;99912.50;4948927;28;20513;-73
2022/09/12 04:53:55;;;;;;;0.20;0.20;;;;;;;9.62;77.78;99915.50;4981311;28;20050;-74
2022/09/12 04:56:22;;;;;;;0.20;0.20;;;;;;;9.63;77.80;99914.41;4981627;28;20137;-74
2022/09/12 04:58:49;;;;;;;0.10;0.10;;;;;;;9.68;77.76;99911.72;4998075;28;20050;-73
2022/09/12 05:01:17;;;;;;;0.10;0.10;;;;;;;9.72;77.39;99912.00;4987010;28;20583;-73
2022/09/12 05:03:45;;;;;;;0.10;0.10;;;;;;;9.78;77.48;99919.13;4969181;28;20145;-73
2022/09/12 05:06:17;;;;;;;0.10;0.10;;;;;;;9.82;77.12;99914.78;4954986;28;20589;-76
2022/09/12 05:08:44;;;;;;;0.10;0.10;;;;;;;9.88;76.82;99916.41;4973364;28;20050;-75
2022/09/12 05:11:13;;;;;;;0.10;0.10;;;;;;;9.91;76.86;99915.06;4987639;28;20149;-75
2022/09/12 05:13:40;;;;;;;0.10;0.10;;;;;;;9.91;76.44;99909.63;5003396;28;20735;-75
2022/09/12 05:16:10;;;;;;;0.10;0.10;;;;;;;9.88;76.33;99913.69;4994469;28;20050;-76
2022/09/12 05:18:36;;;;;;;0.10;0.10;;;;;;;9.85;76.33;99910.69;4985018;28;20042;-77
2022/09/12 05:21:05;;;;;;;0.20;0.20;;;;;;;9.86;76.48;99918.59;4975984;28;20042;-76
2022/09/12 05:23:32;;;;;;;0.13;0.10;;;;;;;9.96;76.72;99914.28;4964630;28;20046;-75
2022/09/12 05:25:59;;;;;;;0.10;0.10;;;;;;;10.04;76.65;99914.56;4968199;28;20286;-75
2022/09/12 05:28:29;;;;;;;0.15;0.15;;;;;;;10.05;76.32;99909.91;4987410;28;20109;-75
2022/09/12 05:31:02;;;;;;;0.10;0.10;;;;;;;10.02;75.98;99919.50;4985131;28;20100;-73
2022/09/12 05:33:30;;;;;;;0.10;0.10;;;;;;;10.00;76.05;99912.66;4968122;28;20112;-73
2022/09/12 05:35:57;;;;;;;0.10;0.10;;;;;;;10.06;76.09;99911.56;4969045;28;20085;-73
2022/09/12 05:38:24;;;;;;;0.10;0.10;;;;;;;10.03;75.82;99906.63;4990192;28;20096;-76
2022/09/12 05:40:50;;;;;;;0.10;0.10;;;;;;;10.04;75.81;99900.09;4970591;28;20054;-76
2022/09/12 05:43:16;;;;;;;0.10;0.10;;;;;;;10.10;76.06;99900.94;4986453;28;20145;-76
2022/09/12 05:45:42;;;;;;;0.10;0.10;;;;;;;10.13;75.51;99890.28;4987318;28;20399;-76
2022/09/12 05:48:08;;;;;;;0.10;0.10;;;;;;;10.19;75.39;99902.06;4983066;28;20065;-74
2022/09/12 05:50:36;;;;;;;0.10;0.10;;;;;;;10.25;75.07;99895.50;4974453;28;20045;-75
2022/09/12 05:53:02;;;;;;;;;;;;;;;10.20;75.11;99899.03;5010388;28;20457;-75
2022/09/12 05:55:29;;;;;;;0.10;0.10;;;;;;;10.27;74.77;99897.97;5004904;28;19929;-76
2022/09/12 05:57:56;;;;;;;0.20;0.20;;;;;;;10.29;74.20;99893.84;5006665;28;20058;-76
2022/09/12 06:00:22;;;;;;;0.10;0.10;;;;;;;10.36;74.01;99896.31;4989717;28;20052;-73
2022/09/12 06:02:51;;;;;;;0.10;0.10;;;;;;;10.41;73.65;99885.44;4992451;28;20068;-73
2022/09/12 06:05:17;;;;;;;0.10;0.10;;;;;;;10.44;73.59;99890.38;4989463;28;20046;-72
2022/09/12 06:07:46;;;;;;;0.10;0.10;;;;;;;10.42;73.54;99895.28;4989681;28;20074;-72
2022/09/12 06:10:12;;;;;;;0.10;0.10;;;;;;;10.43;73.95;99882.44;5007862;28;20501;-73
2022/09/12 06:12:38;;;;;;;0.10;0.10;;;;;;;10.46;73.88;99887.38;5006606;28;20053;-73
2022/09/12 06:15:06;;;;;;;0.10;0.10;;;;;;;10.50;73.27;99894.75;5005703;28;20536;-72
2022/09/12 06:17:33;;;;;;;0.70;0.20;;;;;;;10.45;73.17;99894.75;4987007;28;20058;-73
2022/09/12 06:19:59;;;;;;;0.17;0.17;;;;;;;10.46;73.49;99888.19;5001009;28;20049;-73
2022/09/12 06:22:25;;;;;;;0.10;0.10;;;;;;;10.45;73.53;99881.06;4990561;28;20054;-73
2022/09/12 06:24:52;;;;;;;0.10;0.10;;;;;;;10.60;73.13;99890.38;4990064;28;20564;-73
2022/09/12 06:27:18;;;;;;;0.10;0.10;;;;;;;10.67;72.70;99888.19;5007877;28;20080;-74
2022/09/12 06:29:45;;;;;;;0.10;0.10;;;;;;;10.73;72.34;99899.94;4992291;28;20046;-73
2022/09/12 06:32:11;;;;;;;0.10;0.10;;;;;;;10.74;72.28;99891.47;5007425;28;20088;-74
2022/09/12 06:34:37;;;;;;;0.10;0.10;;;;;;;10.78;72.18;99892.56;5007084;28;20549;-73
2022/09/12 06:37:03;;;;;;;0.10;0.10;;;;;;;10.76;71.66;99889.28;5008841;28;20054;-72
2022/09/12 06:39:31;;;;;;;0.10;0.10;;;;;;;10.67;72.05;99901.06;4989812;28;20100;-73
2022/09/12 06:41:58;;;;;;;0.10;0.10;;;;;;;10.62;72.43;99899.97;5004793;28;20057;-73
2022/09/12 06:44:33;;;;;;;0.20;0.10;;;;;;;10.57;72.52;99885.47;4975491;28;20436;-73
2022/09/12 06:46:59;;;;;;;0.15;0.15;;;;;;;10.75;72.47;99906.78;4990599;28;20057;-73
2022/09/12 06:49:25;;;;;;;0.28;0.20;;;;;;;10.64;72.28;99877.81;4993439;28;20421;-73
2022/09/12 06:51:51;;;;;;;0.20;0.20;;;;;;;10.82;71.91;99894.75;4990498;28;20224;-73
2022/09/12 06:54:18;;;;;;;0.10;0.10;;;;;;;10.97;72.06;99894.75;4984995;28;20050;-73
2022/09/12 06:56:44;;;;;;;0.10;0.10;;;;;;;11.14;71.49;99888.97;4995674;28;20045;-73
2022/09/12 06:59:12;;;;;;;0.10;0.10;;;;;;;11.27;70.66;99879.38;5007252;28;20428;-73
2022/09/12 07:01:38;;;;;;;;;;;;;;;11.57;70.28;99894.06;4989442;28;20145;-73
2022/09/12 07:04:05;;;;;;;0.20;0.20;;;;;;;11.67;69.20;99890.47;5008287;28;19926;-71
2022/09/12 07:06:39;;;;;;;0.20;0.20;;;;;;;11.75;69.18;99878.09;4988621;28;20485;-72
2022/09/12 07:09:08;;;;;;;0.17;0.17;;;;;;;11.89;68.12;99901.06;4995619;28;20048;-75
2022/09/12 07:11:36;;;;;;;0.10;0.10;;;;;;;11.91;67.84;99903.53;5001677;28;20057;-75
2022/09/12 07:14:05;;;;;;;0.20;0.20;;;;;;;11.92;67.49;99899.69;5008937;28;20050;-75
2022/09/12 07:16:34;;;;;;;0.20;0.20;;;;;;;12.00;67.49;99890.84;5011672;28;20048;-75
2022/09/12 07:19:02;;;;;;;0.20;0.20;;;;;;;12.02;67.54;99904.31;5014188;28;20046;-76
2022/09/12 07:21:28;;;;;;;;;;;;;;;12.11;67.24;99908.13;4993505;28;20045;-75
2022/09/12 07:23:56;;;;;;;0.10;0.10;;;;;;;12.09;67.44;99907.56;4998661;28;19926;-75
2022/09/12 07:26:24;;;;;;;0.20;0.20;;;;;;;11.99;67.47;99905.66;4985387;28;20132;-75
2022/09/12 07:28:54;;;;;;;0.10;0.10;;;;;;;11.91;67.88;99901.59;5001188;28;20064;-75
2022/09/12 07:31:23;;;;;;;0.10;0.10;;;;;;;11.88;67.91;99899.41;4969962;28;20050;-75
2022/09/12 07:33:52;;;;;;;0.25;0.17;;;;;;;11.82;68.09;99903.28;5007125;28;20049;-76
2022/09/12 07:36:21;;;;;;;0.20;0.20;;;;;;;11.82;68.37;99910.69;4987162;28;20106;-76
2022/09/12 07:38:47;;;;;;;0.20;0.20;;;;;;;11.90;67.95;99916.41;5009246;28;20049;-75
2022/09/12 07:41:16;;;;;;;0.20;0.20;;;;;;;11.89;67.93;99912.00;4995486;28;20422;-75
2022/09/12 07:43:42;;;;;;;0.15;0.15;;;;;;;11.86;67.60;99906.28;4957747;28;20038;-76
2022/09/12 07:46:09;;;;;;;0.10;0.10;;;;;;;11.81;68.05;99907.13;4982200;28;20080;-76
2022/09/12 07:48:35;;;;;;;0.10;0.10;;;;;;;11.88;67.55;99917.78;4991122;28;20161;-76
2022/09/12 07:51:05;;;;;;;0.20;0.20;;;;;;;11.82;67.83;99918.91;4992737;28;20085;-75
2022/09/12 07:53:32;;;;;;;0.20;0.20;;;;;;;11.70;67.97;99917.28;5008431;28;20046;-75
2022/09/12 07:55:59;;;;;;;0.20;0.20;;;;;;;11.69;67.94;99925.81;5008298;28;20050;-75
2022/09/12 07:58:25;;;;;;;0.20;0.20;;;;;;;11.66;67.87;99923.63;4992743;28;20092;-75
2022/09/12 08:00:51;;;;;;;0.20;0.20;;;;;;;11.71;67.96;99924.44;5011605;28;20420;-75
2022/09/12 08:03:18;;;;;;;0.20;0.20;;;;;;;11.70;68.15;99921.97;4977819;28;20432;-76
2022/09/12 08:05:44;;;;;;;0.20;0.20;;;;;;;11.58;67.73;99905.84;5011080;28;20140;-75
2022/09/12 08:08:11;;;;;;;0.10;0.10;;;;;;;11.72;68.19;99923.34;4992438;28;20579;-75
2022/09/12 08:10:37;;;;;;;;;;;;;;;11.75;67.93;99919.19;4992499;28;20046;-75
2022/09/12 08:13:03;;;;;;;0.10;0.10;;;;;;;11.81;67.50;99922.75;5010088;28;20180;-75
2022/09/12 08:15:30;;;;;;;0.10;0.10;;;;;;;11.80;67.10;99932.91;4992339;28;20049;-75
2022/09/12 08:17:56;;;;;;;0.10;0.10;;;;;;;11.72;67.71;99927.97;5009830;28;20513;-75
2022/09/12 08:20:22;;;;;;;0.10;0.10;;;;;;;11.66;67.12;99929.91;4976629;28;20050;-75
2022/09/12 08:22:48;;;;;;;0.20;0.20;;;;;;;11.60;67.24;99929.09;4991405;28;20104;-75
2022/09/12 08:25:16;;;;;;;0.10;0.10;;;;;;;11.48;67.65;99903.97;5008052;28;20513;-75
2022/09/12 08:27:42;;;;;;;0.20;0.20;;;;;;;11.55;67.68;99922.81;4959886;28;20131;-75
2022/09/12 08:30:09;;;;;;;0.20;0.20;;;;;;;11.45;67.44;99923.66;5009873;28;20145;-75
2022/09/12 08:32:35;;;;;;;0.20;0.20;;;;;;;11.51;67.39;99919.00;4992562;28;20045;-77
2022/09/12 08:35:01;;;;;;;0.20;0.20;;;;;;;11.59;67.26;99923.91;4976378;28;20136;-75
2022/09/12 08:37:29;;;;;;;0.20;0.20;;;;;;;11.61;67.24;99914.31;5011731;28;20161;-74
2022/09/12 08:39:55;;;;;;;0.20;0.20;;;;;;;11.70;66.94;99925.50;5010439;28;20042;-75
2022/09/12 08:42:41;;;;;;;0.20;0.20;;;;;;;11.81;66.92;99918.09;5010968;28;20456;-75
2022/09/12 08:45:17;;;;;;;0.20;0.20;;;;;;;12.06;65.80;99916.34;5007829;28;20512;-75
2022/09/12 08:47:45;;;;;;;0.20;0.20;;;;;;;12.15;65.64;99922.06;5008717;28;20077;-75
2022/09/12 08:50:16;;;;;;;0.25;0.25;;;;;;;12.36;65.26;99924.69;5009398;28;20046;-75
2022/09/12 08:52:50;;;;;;;0.38;0.30;;;;;;;12.46;64.31;99919.97;5011237;28;20053;-75
2022/09/12 08:55:26;;;;;;;0.20;0.20;;;;;;;12.58;63.67;99914.13;4988910;28;20045;-75
2022/09/12 08:57:54;;;;;;;0.25;0.25;;;;;;;12.77;63.56;99921.66;5008273;28;20046;-75
2022/09/12 09:00:20;;;;;;;;;;;;;;;13.12;62.61;99913.41;5009224;28;20500;-75
2022/09/12 09:03:08;;;;;;;0.20;0.20;;;;;;;13.43;61.49;99907.59;5009386;28;19947;-75
2022/09/12 09:05:48;;;;;;;0.20;0.20;;;;;;;13.55;60.47;99916.28;4991811;28;20054;-75
2022/09/12 09:08:32;;;;;;;0.20;0.20;;;;;;;13.59;60.30;99909.09;5009748;28;20468;-75
2022/09/12 09:11:07;;;;;;;0.20;0.20;;;;;;;13.57;59.87;99910.50;4986073;28;20050;-75
2022/09/12 09:16:38;;;;;;;0.30;0.30;;;;;;;13.56;59.14;99909.69;5006905;28;20046;-75
2022/09/12 09:19:10;;;;;;;0.20;0.20;;;;;;;13.67;58.91;99902.13;4993312;28;20212;-74
2022/09/12 09:21:40;;;;;;;0.20;0.20;;;;;;;13.74;57.87;99902.63;5010583;28;20061;-75
2022/09/12 09:24:10;;;;;;;0.30;0.30;;;;;;;13.84;57.01;99898.91;4990018;28;20501;-75
2022/09/12 09:26:43;;;;;;;0.30;0.30;;;;;;;13.99;56.21;99908.06;4991736;28;20037;-75
2022/09/12 09:29:17;;;;;;;0.30;0.30;;;;;;;13.95;55.75;99894.09;5005614;28;20057;-76
2022/09/12 09:31:47;;;;;;;0.30;0.30;;;;;;;13.95;55.97;99898.75;5007908;28;20149;-75
2022/09/12 09:34:18;;;;;;;0.30;0.30;;;;;;;13.98;56.06;99904.50;5007745;28;20539;-75
2022/09/12 09:36:49;;;;;;;0.30;0.30;;;;;;;13.97;56.02;99910.28;4990842;28;20048;-75
2022/09/12 09:39:27;;;;;;;0.30;0.30;;;;;;;13.92;55.63;99902.09;4988924;28;20073;-75
2022/09/12 09:42:07;;;;;;;0.30;0.30;;;;;;;13.72;55.53;99915.00;5008458;28;20103;-76
2022/09/12 09:44:35;;;;;;;0.30;0.30;;;;;;;13.65;55.67;99909.03;5007921;28;20051;-75
2022/09/12 09:47:04;;;;;;;0.30;0.30;;;;;;;13.79;55.58;99914.66;4990954;28;20061;-75
2022/09/12 09:49:32;;;;;;;0.30;0.30;;;;;;;14.01;55.00;99914.91;5006965;28;20061;-75
2022/09/12 09:52:02;;;;;;;0.30;0.30;;;;;;;14.22;54.29;99911.88;5006127;28;20104;-75
2022/09/12 09:54:35;;;;;;;0.30;0.30;;;;;;;14.31;53.65;99906.53;5008554;28;20052;-75
2022/09/12 09:57:03;;;;;;;0.40;0.40;;;;;;;14.56;52.95;99910.84;5006798;28;20097;-75
2022/09/12 09:59:32;;;;;;;0.30;0.30;;;;;;;14.65;52.48;99913.72;4957055;28;20046;-76
2022/09/12 10:02:03;;;;;;;0.30;0.30;;;;;;;14.74;52.92;99913.88;4990749;28;20060;-76
2022/09/12 10:04:30;;;;;;;0.47;0.32;;;;;;;14.88;52.40;99914.75;4990481;28;20042;-76
2022/09/12 10:06:58;;;;;;;0.30;0.30;;;;;;;14.89;51.92;99913.63;5007892;28;20045;-75
2022/09/12 10:09:26;;;;;;;0.32;0.32;;;;;;;14.59;51.80;99874.47;5007853;28;20096;-75
2022/09/12 10:11:54;;;;;;;0.30;0.30;;;;;;;14.64;52.42;99911.25;4988746;28;20045;-75
2022/09/12 10:14:34;;;;;;;0.30;0.30;;;;;;;14.69;52.83;99911.19;4973220;28;20054;-75
2022/09/12 10:17:21;;;;;;;0.40;0.40;;;;;;;14.66;52.23;99906.28;5004194;28;20483;-75
2022/09/12 10:19:47;;;;;;;0.30;0.30;;;;;;;14.43;52.88;99904.13;5005144;28;20100;-77
2022/09/12 10:22:17;;;;;;;0.30;0.30;;;;;;;14.40;53.37;99903.94;4987342;28;20065;-76
2022/09/12 10:24:48;;;;;;;0.30;0.30;;;;;;;14.33;52.86;99904.31;5005470;28;20048;-73
2022/09/12 10:27:19;;;;;;;0.30;0.30;;;;;;;14.27;52.93;99910.97;4989502;28;20056;-72
2022/09/12 10:29:48;;;;;;;0.35;0.35;;;;;;;14.26;53.23;99907.41;5005923;28;20038;-73
2022/09/12 10:32:23;;;;;;;0.30;0.30;;;;;;;14.25;53.28;99897.53;4990945;28;20456;-73
2022/09/12 10:34:53;;;;;;;0.20;0.20;;;;;;;14.20;53.35;99908.59;5006626;28;20037;-74
2022/09/12 10:37:25;;;;;;;0.30;0.30;;;;;;;14.09;53.72;99907.91;5006805;28;20045;-74
2022/09/12 10:39:55;;;;;;;0.30;0.30;;;;;;;14.05;53.84;99906.88;4988988;28;20042;-73
2022/09/12 10:42:45;;;;;;;0.25;0.25;;;;;;;14.00;53.94;99902.25;5005989;28;20049;-73
2022/09/12 10:45:23;;;;;;;0.20;0.20;;;;;;;13.89;54.20;99903.50;5004592;28;20133;-73
2022/09/12 10:47:52;;;;;;;0.30;0.30;;;;;;;13.96;54.09;99900.41;5006982;28;20054;-73
2022/09/12 10:50:27;;;;;;;0.32;0.32;;;;;;;14.15;54.27;99897.69;5008563;28;20057;-73
2022/09/12 10:52:54;;;;;;;0.30;0.30;;;;;;;14.46;53.69;99913.72;4991166;28;20054;-73
2022/09/12 10:55:28;;;;;;;0.30;0.30;;;;;;;14.56;52.90;99893.50;5006055;28;20111;-72
2022/09/12 10:58:07;;;;;;;0.38;0.38;;;;;;;14.79;52.31;99896.47;5006719;28;20042;-73
2022/09/12 11:00:39;;;;;;;0.30;0.30;;;;;;;15.09;51.51;99908.88;5009981;28;20049;-73
2022/09/12 11:03:15;;;;;;;0.30;0.30;;;;;;;15.36;50.86;99903.72;4990469;28;20124;-73
2022/09/12 11:05:54;;;;;;;0.40;0.40;;;;;;;15.45;50.31;99893.63;5006683;28;20056;-72
2022/09/12 11:08:47;;;;;;;0.40;0.40;;;;;;;15.84;49.41;99897.81;5007403;28;20061;-73
2022/09/12 11:11:33;;;;;;;0.40;0.40;;;;;;;15.87;49.08;99905.47;4969898;28;20045;-73
2022/09/12 11:14:18;;;;;;;0.47;0.40;;;;;;;15.79;48.28;99897.91;4987197;28;20050;-73
2022/09/12 11:16:54;;;;;;;0.30;0.30;;;;;;;15.76;48.41;99897.69;5006610;28;20056;-73
2022/09/12 11:19:45;;;;;;;0.40;0.40;;;;;;;15.99;48.30;99901.38;4990045;28;20065;-73
2022/09/12 11:22:26;;;;;;;0.40;0.40;;;;;;;16.18;47.69;99900.44;4989491;28;20509;-73
2022/09/12 11:25:10;;;;;;;0.40;0.40;;;;;;;16.30;46.96;99900.69;5003830;28;20416;-74
2022/09/12 11:27:52;;;;;;;0.30;0.30;;;;;;;16.27;47.21;99893.88;5007002;28;20056;-73
2022/09/12 11:30:18;;;;;;;0.40;0.40;;;;;;;16.29;47.00;99897.16;5006374;28;20116;-73
2022/09/12 11:33:04;;;;;;;0.40;0.40;;;;;;;16.14;47.13;99895.53;5006335;28;20116;-73
2022/09/12 11:35:33;;;;;;;0.40;0.40;;;;;;;16.04;47.56;99890.25;5005306;28;20119;-73
2022/09/12 11:38:31;;;;;;;0.40;0.40;;;;;;;15.88;47.68;99898.84;4971473;28;20204;-73
2022/09/12 11:41:01;;;;;;;0.38;0.38;;;;;;;15.55;48.18;99889.88;5007490;28;20509;-73
2022/09/12 11:43:38;;;;;;;0.30;0.30;;;;;;;15.29;48.56;99890.34;4987038;28;20050;-71
2022/09/12 11:46:13;;;;;;;;;;;;;;;15.07;49.12;99886.34;5007138;28;20525;-73
2022/09/12 11:48:45;;;;;;;0.30;0.30;;;;;;;14.80;49.36;99876.91;4973378;28;19929;-73
2022/09/12 11:51:18;;;;;;;0.30;0.30;;;;;;;14.56;50.07;99888.81;5006863;28;20050;-73
2022/09/12 11:53:53;;;;;;;0.35;0.35;;;;;;;14.49;50.33;99880.13;5005506;28;20225;-73
2022/09/12 11:56:19;;;;;;;0.28;0.28;;;;;;;14.33;50.46;99885.84;5007902;28;20096;-73