Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:16;;;;;;;;;;;12.10;99.90;;;;;;4902190;29;20069;-63
2022/09/20 00:04:42;;;;;;;;;;;11.60;99.90;;;;;;4901971;29;20275;-63
2022/09/20 00:07:07;;;;;;;;;;;11.80;99.90;;;;;;4918839;29;19962;-63
2022/09/20 00:09:33;;;;;;;;;;;11.90;99.90;;;;;;4918833;29;19919;-63
2022/09/20 00:11:59;;;;;;;;;;;;;;;;;;4918695;29;19919;-63
2022/09/20 00:14:24;;;;;;;;;;;12.20;99.90;;;;;;4918818;29;19925;-63
2022/09/20 00:16:50;;;;;;;;;;;11.90;99.90;;;;;;4901715;29;20344;-63
2022/09/20 00:19:17;;;;;;;;;;;11.90;99.90;;;;;;4918532;29;19919;-63
2022/09/20 00:21:43;;;;;;;;;;;12.30;99.90;;;;;;4918610;29;19925;-63
2022/09/20 00:24:09;;;;;;;;;;;11.90;99.90;;;;;;4886350;29;20278;-63
2022/09/20 00:26:35;;;;;;;;;;;12.20;99.90;;;;;;4886449;29;19941;-63
2022/09/20 00:29:01;;;;;;;;;;;11.90;99.90;;;;;;4901759;29;20348;-63
2022/09/20 00:31:26;;;;;;;;;;;12.10;99.90;;;;;;4897983;29;19919;-63
2022/09/20 00:36:37;;;;;;;;;;;11.90;99.90;;;;;;4898019;29;19926;-63
2022/09/20 00:39:03;;;;;;;;;;;;;;;;;;4898287;29;19923;-63
2022/09/20 00:41:29;;;;;;;;;;;12.10;99.90;;;;;;4898316;29;20000;-63
2022/09/20 00:43:55;;;;;;;;;;;12.20;99.90;;;;;;4898257;29;19975;-63
2022/09/20 00:46:28;;;;;;;;;;;12.20;99.90;;;;;;4898315;29;19923;-63
2022/09/20 00:48:57;;;;;;;;;;;12.40;99.90;;;;;;4882970;29;19920;-63
2022/09/20 00:51:26;;;;;;;;;;;12.40;99.90;;;;;;4897924;29;19952;-64
2022/09/20 00:53:53;;;;;;;;;;;12.10;99.90;;;;;;4882586;29;19927;-63
2022/09/20 00:56:19;;;;;;;;;;;;;;;;;;4898065;29;19927;-63
2022/09/20 00:58:47;;;;;;;;;;;12.50;99.90;;;;;;4897942;29;19974;-63
2022/09/20 01:01:12;;;;;;;;;;;12.30;99.90;;;;;;4897515;29;19955;-63
2022/09/20 01:03:40;;;;;;;;;;;12.10;99.90;;;;;;4898871;29;19971;-65
2022/09/20 01:06:07;;;;;;;;;;;12.50;99.90;;;;;;4898523;29;19927;-63
2022/09/20 01:08:33;;;;;;;;;;;12.40;99.90;;;;;;4882361;29;19919;-64
2022/09/20 01:10:59;;;;;;;;;;;;;;;;;;4882452;29;19920;-63
2022/09/20 01:13:25;;;;;;;;;;;12.70;99.90;;;;;;4897596;29;19931;-63
2022/09/20 01:15:51;;;;;;;;;;;12.30;99.90;;;;;;4897528;29;20276;-63
2022/09/20 01:18:17;;;;;;;;;;;12.10;99.90;;;;;;4882044;29;20292;-63
2022/09/20 01:20:44;;;;;;;;;;;12.30;99.90;;;;;;4882072;29;20388;-63
2022/09/20 01:23:10;;;;;;;;;;;;;;;;;;4897288;29;19920;-63
2022/09/20 01:25:38;;;;;;;;;;;12.10;99.90;;;;;;4898668;29;19924;-63
2022/09/20 01:28:04;;;;;;;;;;;12.20;99.90;;;;;;4898591;29;19919;-63
2022/09/20 01:31:05;;;;;;;;;;;12.20;99.90;;;;;;4897151;29;20245;-63
2022/09/20 01:33:31;;;;;;;;;;;;;;;;;;4840412;29;19924;-63
2022/09/20 01:35:59;;;;;;;;;;;12.50;99.90;;;;;;4825643;29;19920;-63
2022/09/20 01:38:43;;;;;;;;;;;12.20;99.90;;;;;;4840647;29;20419;-63
2022/09/20 01:41:17;;;;;;;;;;;12.10;99.90;;;;;;4825687;29;20413;-64
2022/09/20 01:43:45;;;;;;;;;;;12.10;99.90;;;;;;4825428;29;20053;-64
2022/09/20 01:46:20;;;;;;;;;;;12.00;99.90;;;;;;4825185;29;19920;-63
2022/09/20 01:48:46;;;;;;;;;;;12.40;99.90;;;;;;4810280;29;19920;-64
2022/09/20 01:51:12;;;;;;;;;;;;;;;;;;4840466;29;19950;-64
2022/09/20 01:53:41;;;;;;;;;;;11.90;99.90;;;;;;4825173;29;20366;-63
2022/09/20 01:56:12;;;;;;;;;;;11.90;99.90;;;;;;4840365;29;19921;-63
2022/09/20 01:58:38;;;;;;;;;;;;;;;;;;4825497;29;20374;-63
2022/09/20 02:01:04;;;;;;;;;;;;;;;;;;4824955;29;19921;-63
2022/09/20 02:03:53;;;;;;;;;;;12.10;99.90;;;;;;4840280;29;19920;-63
2022/09/20 02:06:22;;;;;;;;;;;11.70;99.90;;;;;;4811379;29;19920;-63
2022/09/20 02:08:53;;;;;;;;;;;11.90;99.90;;;;;;4897036;29;19942;-64
2022/09/20 02:11:28;;;;;;;;;;;11.90;99.90;;;;;;4896713;29;19919;-63
2022/09/20 02:13:54;;;;;;;;;;;;;;;;;;4897711;29;19980;-63
2022/09/20 02:16:38;;;;;;;;;;;11.70;99.90;;;;;;4897111;29;19962;-63
2022/09/20 02:19:04;;;;;;;;;;;;;;;;;;4901224;29;19923;-63
2022/09/20 02:21:48;;;;;;;;;;;11.70;99.90;;;;;;4901097;29;20010;-63
2022/09/20 02:24:14;;;;;;;;;;;;;;;;;;4900695;29;19924;-63
2022/09/20 02:26:47;;;;;;;;;;;11.70;99.90;;;;;;4901766;29;19924;-62
2022/09/20 02:29:31;;;;;;;;;;;11.80;99.90;;;;;;4901384;29;20356;-63
2022/09/20 02:32:12;;;;;;;;;;;11.90;99.90;;;;;;4901887;29;19942;-63
2022/09/20 02:34:44;;;;;;;;;;;11.70;99.90;;;;;;4900443;29;19919;-63
2022/09/20 02:37:10;;;;;;;;;;;;;;;;;;4885091;29;19923;-63
2022/09/20 02:39:43;;;;;;;;;;;11.60;99.90;;;;;;4901466;29;19975;-63
2022/09/20 02:42:17;;;;;;;;;;;11.70;99.90;;;;;;4884903;29;19927;-63
2022/09/20 02:44:46;;;;;;;;;;;11.70;99.90;;;;;;4900226;29;20280;-63
2022/09/20 02:47:22;;;;;;;;;;;11.60;99.90;;;;;;4901453;29;20022;-63
2022/09/20 02:49:59;;;;;;;;;;;11.90;99.90;;;;;;4884682;29;19919;-63
2022/09/20 02:55:31;;;;;;;;;;;11.60;99.90;;;;;;4926277;23;19987;-63
2022/09/20 02:57:58;;;;;;;;;;;;;;;;;;4899576;29;19924;-63
2022/09/20 03:00:27;;;;;;;;;;;11.80;99.90;;;;;;4900241;29;20321;-63
2022/09/20 03:02:53;;;;;;;;;;;;;;;;;;4899841;29;19927;-63
2022/09/20 03:05:38;;;;;;;;;;;11.90;99.90;;;;;;4900947;29;20336;-63
2022/09/20 03:08:27;;;;;;;;;;;12.00;99.90;;;;;;4861611;29;20352;-63
2022/09/20 03:10:58;;;;;;;;;;;11.90;99.90;;;;;;4924338;23;19919;-63
2022/09/20 03:13:24;;;;;;;;;;;11.80;99.90;;;;;;4860896;23;19966;-63
2022/09/20 03:15:50;;;;;;;;;;;;;;;;;;4884487;29;19955;-64
2022/09/20 03:18:17;;;;;;;;;;;11.50;99.90;;;;;;4884182;29;19965;-63
2022/09/20 03:20:43;;;;;;;;;;;;;;;;;;4900037;29;19967;-63
2022/09/20 03:23:25;;;;;;;;;;;12.00;99.90;;;;;;4899839;29;19927;-63
2022/09/20 03:25:56;;;;;;;;;;;11.80;99.90;;;;;;4899782;29;20376;-66
2022/09/20 03:28:40;;;;;;;;;;;11.90;99.90;;;;;;4900328;29;19923;-63
2022/09/20 03:31:12;;;;;;;;;;;12.00;99.90;;;;;;4899767;29;19926;-63
2022/09/20 03:33:41;;;;;;;;;;;11.70;99.90;;;;;;4899631;29;19973;-63
2022/09/20 03:36:25;;;;;;;;;;;11.70;99.90;;;;;;4899478;29;19919;-64
2022/09/20 03:39:06;;;;;;;;;;;11.60;99.90;;;;;;4900575;29;20288;-63
2022/09/20 03:41:48;;;;;;;;;;;12.00;99.90;;;;;;4899250;29;19997;-63
2022/09/20 03:44:36;;;;;;;;;;;11.90;99.90;;;;;;4900391;29;20050;-63
2022/09/20 03:47:14;;;;;;;;;;;12.00;99.90;;;;;;4899443;29;20411;-63
2022/09/20 03:49:40;;;;;;;;;;;;;;;;;;4900295;29;20500;-63
2022/09/20 03:52:06;;;;;;;;;;;11.60;99.90;;;;;;4899039;29;19919;-63
2022/09/20 03:54:43;;;;;;;;;;;11.50;99.90;;;;;;4900189;29;19923;-63
2022/09/20 03:57:29;;;;;;;;;;;11.60;99.90;;;;;;4914321;29;19970;-63
2022/09/20 03:59:55;;;;;;;;;;;;;;;;;;4900270;29;19919;-63
2022/09/20 04:02:21;;;;;;;;;;;11.30;99.90;;;;;;4914550;29;19930;-63
2022/09/20 04:04:52;;;;;;;;;;;11.40;99.90;;;;;;4899322;29;19923;-63
2022/09/20 04:07:50;;;;;;;;;;;11.50;99.90;;;;;;4914476;29;19925;-63
2022/09/20 04:10:34;;;;;;;;;;;11.40;99.90;;;;;;4867622;29;19920;-63
2022/09/20 04:13:09;;;;;;;;;;;11.60;99.90;;;;;;4899020;29;19919;-63
2022/09/20 04:15:40;;;;;;;;;;;11.50;99.90;;;;;;4899852;29;19919;-63
2022/09/20 04:18:06;;;;;;;;;;;11.50;99.90;;;;;;4900079;29;19919;-63
2022/09/20 04:20:33;;;;;;;;;;;;;;;;;;4898935;29;20424;-63
2022/09/20 04:23:06;;;;;;;;;;;11.50;99.90;;;;;;4898874;29;20361;-63
2022/09/20 04:25:32;;;;;;;;;;;;;;;;;;4898456;29;19924;-63
2022/09/20 04:27:58;;;;;;;;;;;;;;;;;;4898660;29;19942;-64
2022/09/20 04:30:29;;;;;;;;;;;10.90;99.90;;;;;;4898531;29;19923;-63
2022/09/20 04:32:54;;;;;;;;;;;;;;;;;;4899513;29;20002;-63
2022/09/20 04:38:25;;;;;;;;;;;11.40;99.90;;;;;;4898329;29;19951;-64
2022/09/20 04:41:00;;;;;;;;;;;11.40;99.90;;;;;;4898278;29;20364;-63
2022/09/20 04:43:32;;;;;;;;;;;11.40;99.90;;;;;;4899433;29;20022;-63
2022/09/20 04:46:24;;;;;;;;;;;11.30;99.90;;;;;;4898439;29;19971;-63
2022/09/20 04:48:50;;;;;;;;;;;;;;;;;;4899241;29;19926;-63
2022/09/20 04:51:16;;;;;;;;;;;;;;;;;;4898132;29;19919;-63
2022/09/20 04:54:04;;;;;;;;;;;11.30;99.90;;;;;;4898645;29;20430;-63
2022/09/20 04:56:35;;;;;;;;;;;11.60;99.90;;;;;;4898336;29;19923;-63
2022/09/20 04:59:31;;;;;;;;;;;11.30;99.90;;;;;;4899089;29;19919;-63
2022/09/20 05:02:14;;;;;;;;;;;11.10;99.90;;;;;;4886799;29;19975;-63
2022/09/20 05:04:40;;;;;;;;;;;;;;;;;;4898088;29;19923;-63
2022/09/20 05:07:22;;;;;;;;;;;11.40;99.90;;;;;;4898938;29;19919;-63
2022/09/20 05:09:53;;;;;;;;;;;11.20;99.90;;;;;;4913313;29;20017;-63
2022/09/20 05:12:47;;;;;;;;;;;11.20;99.90;;;;;;4898962;29;19919;-63
2022/09/20 05:15:13;;;;;;;;;;;;;;;;;;4913287;29;19926;-63
2022/09/20 05:17:38;;;;;;;;;;;11.50;99.90;;;;;;4897835;29;19919;-63
2022/09/20 05:20:17;;;;;;;;;;;11.30;99.90;;;;;;4897722;29;20379;-63
2022/09/20 05:23:11;;;;;;;;;;;11.20;99.90;;;;;;4897379;29;19920;-63
2022/09/20 05:25:55;;;;;;;;;;;11.00;99.90;;;;;;4898719;29;19942;-63
2022/09/20 05:28:29;;;;;;;;;;;11.40;99.90;;;;;;4897563;29;19969;-63
2022/09/20 05:30:57;;;;;;;;;;;11.30;99.90;;;;;;4912961;29;20006;-64
2022/09/20 05:33:36;;;;;;;;;;;11.40;99.90;;;;;;4898493;29;19923;-63
2022/09/20 05:36:05;;;;;;;;;;;10.90;99.90;;;;;;4897471;29;19924;-63
2022/09/20 05:38:31;;;;;;;;;;;;;;;;;;4898054;29;19923;-63
2022/09/20 05:41:07;;;;;;;;;;;11.20;99.90;;;;;;4897299;29;19927;-63
2022/09/20 05:43:35;;;;;;;;;;;11.00;99.90;;;;;;4898750;29;19923;-63
2022/09/20 05:46:13;;;;;;;;;;;11.40;99.90;;;;;;4912880;29;19923;-63
2022/09/20 05:48:45;;;;;;;;;;;11.30;99.90;;;;;;4913006;29;19923;-63
2022/09/20 05:51:14;;;;;;;;;;;11.00;99.90;;;;;;4896902;29;20045;-63
2022/09/20 05:53:52;;;;;;;;;;;11.40;99.90;;;;;;4897431;29;20070;-63
2022/09/20 05:56:36;;;;;;;;;;;11.20;99.90;;;;;;4898287;29;19947;-63
2022/09/20 05:59:02;;;;;;;;;;;;;;;;;;4897103;29;19971;-63
2022/09/20 06:01:35;;;;;;;;;;;11.30;99.90;;;;;;4898088;29;19919;-63
2022/09/20 06:04:04;;;;;;;;;;;11.40;99.90;;;;;;4912560;29;20379;-63
2022/09/20 06:06:37;;;;;;;;;;;11.20;99.90;;;;;;4896811;29;19919;-63
2022/09/20 06:09:02;;;;;;;;;;;11.80;99.90;;;;;;4912932;29;20276;-63
2022/09/20 06:11:47;;;;;;;;;;;11.40;99.90;;;;;;4896798;29;19927;-63
2022/09/20 06:14:14;;;;;;;;;;;;;;;;;;4897707;29;19919;-63
2022/09/20 06:16:45;;;;;;;;;;;11.70;99.90;;;;;;4912448;29;19919;-63
2022/09/20 06:19:12;;;;;;;;;;;;;;;;;;4898133;29;20288;-63
2022/09/20 06:21:54;;;;;;;;;;;11.50;99.90;;;;;;4896437;29;20004;-63
2022/09/20 06:24:25;;;;;;;;;;;11.60;99.90;;;;;;4912755;29;19923;-63
2022/09/20 06:26:52;;;;;;;;;;;11.90;99.90;;;;;;4912701;29;19919;-63
2022/09/20 06:29:21;;;;;;;;;;;11.80;99.90;;;;;;4896846;29;19926;-63
2022/09/20 06:31:47;;;;;;;;;;;12.00;99.90;;;;;;4896938;29;19923;-63
2022/09/20 06:34:13;;;;;;;;;;;;;;;;;;4896632;29;20014;-63
2022/09/20 06:41:56;;;;;;;;;;;;;;;;;;4909728;23;20066;-63
2022/09/20 06:44:22;;;;;;;;;;;12.30;99.90;;;;;;4912380;29;19923;-63
2022/09/20 06:46:48;;;;;;;;;;;12.10;99.90;;;;;;4896942;29;20280;-63
2022/09/20 06:49:13;;;;;;;;;;;12.30;99.90;;;;;;4897474;29;19942;-63
2022/09/20 06:51:39;;;;;;;;;;;12.20;99.90;;;;;;4897577;29;20007;-63
2022/09/20 06:54:06;;;;;;;;;;;12.10;99.90;;;;;;4897499;29;20280;-63
2022/09/20 06:56:35;;;;;;;;;;;;;;;;;;4896619;29;20014;-63
2022/09/20 06:59:09;;;;;;;;;;;12.30;99.90;;;;;;4900161;23;19919;-63
2022/09/20 07:01:35;;;;;;;;;;;12.50;99.90;;;;;;4881169;29;19919;-63
2022/09/20 07:04:01;;;;;;;;;;;12.20;99.90;;;;;;4898807;29;19942;-63
2022/09/20 07:06:28;;;;;;;;;;;;;;;;;;4899924;29;19984;-63
2022/09/20 07:08:53;;;;;;;;;;;12.80;99.90;;;;;;4899823;29;19930;-63
2022/09/20 07:11:20;;;;;;;;;;;12.70;99.90;;;;;;4900150;29;19919;-65
2022/09/20 07:13:49;;;;;;;;;;;12.70;99.90;;;;;;4884353;29;19927;-65
2022/09/20 07:16:14;;;;;;;;;;;12.70;99.90;;;;;;4899663;29;19948;-65
2022/09/20 07:18:40;;;;;;;;;;;12.70;99.90;;;;;;4899265;29;19919;-65
2022/09/20 07:21:08;;;;;;;;;;;13.50;99.90;;;;;;4884173;29;19919;-64
2022/09/20 07:23:33;;;;;;;;;;;13.40;99.90;;;;;;4884498;29;19919;-64
2022/09/20 07:26:00;;;;;;;;;;;13.50;99.90;;;;;;4899676;29;20400;-64
2022/09/20 07:28:29;;;;;;;;;;;13.50;99.90;;;;;;4884302;29;19926;-66
2022/09/20 07:30:55;;;;;;;;;;;13.50;99.90;;;;;;4868328;29;20391;-65
2022/09/20 07:33:20;;;;;;;;;;;13.70;99.90;;;;;;4883606;29;19923;-65
2022/09/20 07:35:47;;;;;;;;;;;13.70;99.90;;;;;;4899159;29;19988;-65
2022/09/20 07:38:13;;;;;;;;;;;13.70;99.90;;;;;;4900574;29;19924;-65
2022/09/20 07:40:38;;;;;;;;;;;13.60;99.90;;;;;;4883795;29;19951;-65
2022/09/20 07:43:04;;;;;;;;;;;13.90;99.90;;;;;;4900488;29;20288;-65
2022/09/20 07:45:30;;;;;;;;;;;13.50;99.90;;;;;;4900754;29;20260;-65
2022/09/20 07:47:58;;;;;;;;;;;13.80;99.90;;;;;;4898899;29;20409;-64
2022/09/20 07:50:26;;;;;;;;;;;14.20;99.90;;;;;;4883536;29;20356;-65
2022/09/20 07:52:54;;;;;;;;;;;14.40;99.90;;;;;;4899420;29;19930;-64
2022/09/20 07:55:20;;;;;;;;;;;14.80;99.90;;;;;;4883494;29;19923;-64
2022/09/20 07:57:45;;;;;;;;;;;14.60;99.90;;;;;;4899213;29;19926;-64
2022/09/20 08:00:11;;;;;;;;;;;14.90;99.90;;;;;;4883089;29;19919;-64
2022/09/20 08:02:36;;;;;;;;;;;15.00;99.90;;;;;;4899670;29;19966;-64
2022/09/20 08:05:03;;;;;;;;;;;14.70;99.90;;;;;;4899043;29;19919;-64
2022/09/20 08:07:29;;;;;;;;;;;15.00;99.90;;;;;;4883518;29;19928;-64
2022/09/20 08:09:54;;;;;;;;;;;15.10;99.90;;;;;;4900142;29;19923;-64
2022/09/20 08:12:21;;;;;;;;;;;14.80;99.90;;;;;;4883171;29;20385;-64
2022/09/20 08:14:47;;;;;;;;;;;;;;;;;;4882308;29;19919;-64
2022/09/20 08:17:13;;;;;;;;;;;;;;;;;;4882491;29;19930;-63
2022/09/20 08:19:39;;;;;;;;;;;14.60;99.90;;;;;;4882896;29;19923;-64
2022/09/20 08:22:05;;;;;;;;;;;14.70;99.90;;;;;;4883301;29;19919;-64
2022/09/20 08:24:31;;;;;;;;;;;14.90;99.90;;;;;;4883450;29;19920;-64
2022/09/20 08:26:58;;;;;;;;;;;;;;;;;;4883231;29;19919;-64
2022/09/20 08:29:24;;;;;;;;;;;;;;;;;;4883040;29;19934;-64
2022/09/20 08:31:50;;;;;;;;;;;14.50;99.90;;;;;;4882645;29;19920;-64
2022/09/20 08:34:17;;;;;;;;;;;15.20;99.90;;;;;;4882656;29;20394;-64
2022/09/20 08:36:48;;;;;;;;;;;15.20;99.90;;;;;;4883126;29;20010;-65
2022/09/20 08:39:14;;;;;;;;;;;14.60;99.90;;;;;;4883027;29;20283;-64
2022/09/20 08:41:55;;;;;;;;;;;15.30;99.90;;;;;;4882909;29;19919;-65
2022/09/20 08:44:26;;;;;;;;;;;15.40;99.90;;;;;;4899228;29;20397;-64
2022/09/20 08:46:57;;;;;;;;;;;15.50;99.90;;;;;;4882625;29;19923;-65
2022/09/20 08:49:23;;;;;;;;;;;;;;;;;;4899365;29;19920;-65
2022/09/20 08:51:49;;;;;;;;;;;;;;;;;;4882758;29;20402;-64
2022/09/20 08:54:15;;;;;;;;;;;16.30;99.90;;;;;;4899072;29;19934;-64
2022/09/20 08:56:41;;;;;;;;;;;16.30;99.90;;;;;;4882353;29;19945;-64
2022/09/20 08:59:08;;;;;;;;;;;16.30;99.90;;;;;;4866577;29;19971;-64
2022/09/20 09:01:34;;;;;;;;;;;16.10;99.90;;;;;;4882402;29;20123;-64
2022/09/20 09:04:20;;;;;;;;;;;16.90;99.90;;;;;;4882558;29;20002;-64
2022/09/20 09:06:46;;;;;;;;;;;16.80;99.90;;;;;;4882467;29;19919;-65
2022/09/20 09:09:20;;;;;;;;;;;16.80;99.90;;;;;;4897640;29;20365;-64
2022/09/20 09:11:48;;;;;;;;;;;17.00;99.90;;;;;;4898724;29;19926;-64
2022/09/20 09:17:03;;;;;;;;;;;17.10;99.90;;;;;;4898836;29;20312;-64
2022/09/20 09:19:30;;;;;;;;;;;17.60;99.90;;;;;;4898648;29;19923;-65
2022/09/20 09:22:00;;;;;;;;;;;17.80;99.90;;;;;;4898647;29;19930;-64
2022/09/20 09:24:25;;;;;;;;;;;17.80;99.90;;;;;;4898888;29;19919;-65
2022/09/20 09:27:03;;;;;;;;;;;17.70;99.90;;;;;;4881915;29;20054;-64
2022/09/20 09:29:29;;;;;;;;;;;17.90;99.90;;;;;;4898152;29;20368;-64
2022/09/20 09:31:54;;;;;;;;;;;18.10;99.90;;;;;;4898543;29;19930;-65
2022/09/20 09:34:30;;;;;;;;;;;17.70;99.90;;;;;;4881737;29;19927;-65
2022/09/20 09:36:56;;;;;;;;;;;17.70;99.90;;;;;;4898635;29;19920;-64
2022/09/20 09:39:24;;;;;;;;;;;17.30;99.90;;;;;;4898495;29;19919;-65
2022/09/20 09:41:50;;;;;;;;;;;17.10;99.90;;;;;;4881984;29;20321;-64
2022/09/20 09:44:19;;;;;;;;;;;16.80;99.90;;;;;;4897986;29;19926;-64
2022/09/20 09:46:44;;;;;;;;;;;16.50;99.90;;;;;;4898251;29;19975;-63
2022/09/20 09:49:10;;;;;;;;;;;;;;;;;;4898238;29;20012;-65
2022/09/20 09:51:36;;;;;;;;;;;;;;;;;;4881834;29;20368;-64
2022/09/20 09:54:02;;;;;;;;;;;16.10;99.90;;;;;;4881604;29;19935;-64
2022/09/20 09:56:35;;;;;;;;;;;15.70;99.90;;;;;;4881529;29;19994;-65
2022/09/20 09:59:01;;;;;;;;;;;;;;;;;;4878133;29;20457;-64
2022/09/20 10:01:26;;;;;;;;;;;15.30;99.90;;;;;;4898008;29;20040;-65
2022/09/20 10:04:03;;;;;;;;;;;15.30;99.90;;;;;;4897924;29;19978;-64
2022/09/20 10:06:32;;;;;;;;;;;15.20;99.90;;;;;;4881694;29;20441;-64
2022/09/20 10:09:02;;;;;;;;;;;15.20;99.90;;;;;;4897938;29;20403;-64
2022/09/20 10:11:44;;;;;;;;;;;15.40;99.90;;;;;;4897967;29;19959;-64
2022/09/20 10:14:10;;;;;;;;;;;15.50;99.90;;;;;;4897424;29;20329;-64
2022/09/20 10:16:36;;;;;;;;;;;;;;;;;;4898121;29;19923;-64
2022/09/20 10:19:21;;;;;;;;;;;15.40;99.90;;;;;;4898030;29;19923;-64
2022/09/20 10:21:55;;;;;;;;;;;15.70;99.90;;;;;;4897828;29;20417;-64
2022/09/20 10:24:21;;;;;;;;;;;;;;;;;;4881341;29;20436;-64
2022/09/20 10:26:56;;;;;;;;;;;15.60;99.90;;;;;;4880963;29;19923;-64
2022/09/20 10:29:40;;;;;;;;;;;15.80;99.90;;;;;;4897994;29;19931;-64
2022/09/20 10:32:06;;;;;;;;;;;;;;;;;;4881299;29;19923;-64
2022/09/20 10:34:34;;;;;;;;;;;;;;;;;;4897805;29;19925;-64
2022/09/20 10:37:00;;;;;;;;;;;15.50;99.90;;;;;;4897725;29;19968;-64
2022/09/20 10:39:29;;;;;;;;;;;16.30;99.90;;;;;;4899022;29;19919;-64
2022/09/20 10:44:55;;;;;;;;;;;16.70;99.90;;;;;;4901461;29;20348;-64
2022/09/20 10:47:24;;;;;;;;;;;17.00;99.90;;;;;;4901335;29;19930;-64
2022/09/20 10:49:56;;;;;;;;;;;17.10;99.90;;;;;;4884983;29;19919;-64
2022/09/20 10:52:22;;;;;;;;;;;;;;;;;;4901485;29;19930;-64
2022/09/20 10:54:51;;;;;;;;;;;17.70;99.90;;;;;;4884625;29;20018;-64
2022/09/20 10:57:37;;;;;;;;;;;18.20;99.90;;;;;;4900835;29;19920;-65
2022/09/20 11:00:16;;;;;;;;;;;17.90;99.90;;;;;;4884098;29;19923;-65
2022/09/20 11:02:42;;;;;;;;;;;;;;;;;;4884798;29;19929;-64
2022/09/20 11:05:08;;;;;;;;;;;;;;;;;;4901173;29;19919;-65
2022/09/20 11:07:37;;;;;;;;;;;17.20;99.90;;;;;;4900042;29;19929;-64
2022/09/20 11:10:03;;;;;;;;;;;;;;;;;;4884322;29;19919;-63
2022/09/20 11:12:29;;;;;;;;;;;;;;;;;;4900948;29;19941;-64
2022/09/20 11:14:58;;;;;;;;;;;16.30;99.90;;;;;;4901098;29;19919;-64
2022/09/20 11:17:39;;;;;;;;;;;15.80;99.90;;;;;;4899881;29;19923;-64
2022/09/20 11:20:05;;;;;;;;;;;;;;;;;;4900856;29;19919;-64
2022/09/20 11:22:31;;;;;;;;;;;16.10;99.90;;;;;;4899637;29;20433;-64
2022/09/20 11:25:05;;;;;;;;;;;15.50;99.90;;;;;;4883726;29;19970;-64
2022/09/20 11:27:46;;;;;;;;;;;16.00;99.90;;;;;;4884393;29;19966;-65
2022/09/20 11:30:18;;;;;;;;;;;16.00;99.90;;;;;;4883987;29;19920;-65
2022/09/20 11:32:53;;;;;;;;;;;16.20;99.90;;;;;;4884102;29;19930;-64
2022/09/20 11:35:19;;;;;;;;;;;16.30;99.90;;;;;;4900431;29;19963;-65
2022/09/20 11:37:51;;;;;;;;;;;16.30;99.90;;;;;;4884280;29;19969;-64
2022/09/20 11:40:33;;;;;;;;;;;16.10;99.90;;;;;;4900226;29;19926;-65
2022/09/20 11:43:00;;;;;;;;;;;16.50;99.90;;;;;;4900486;29;19959;-64
2022/09/20 11:45:27;;;;;;;;;;;16.60;99.90;;;;;;4900498;29;20268;-64
2022/09/20 11:47:55;;;;;;;;;;;16.70;99.90;;;;;;4883742;29;19919;-64
2022/09/20 11:50:23;;;;;;;;;;;16.80;99.90;;;;;;4899056;29;20364;-64
2022/09/20 11:52:58;;;;;;;;;;;17.10;99.90;;;;;;4899251;29;19927;-64
2022/09/20 11:55:29;;;;;;;;;;;17.80;99.90;;;;;;4883069;29;19978;-64
2022/09/20 11:58:07;;;;;;;;;;;17.50;99.90;;;;;;4900023;29;20390;-64
2022/09/20 12:00:34;;;;;;;;;;;17.10;99.90;;;;;;4883565;29;19924;-64
2022/09/20 12:03:00;;;;;;;;;;;17.70;99.90;;;;;;4883498;29;19919;-64
2022/09/20 12:05:32;;;;;;;;;;;17.60;99.90;;;;;;4900266;29;20368;-65
2022/09/20 12:08:00;;;;;;;;;;;17.90;99.90;;;;;;4883499;29;20017;-64
2022/09/20 12:10:27;;;;;;;;;;;17.40;99.90;;;;;;4883472;29;19919;-65
2022/09/20 12:13:03;;;;;;;;;;;17.90;99.90;;;;;;4899864;29;20276;-64
2022/09/20 12:15:29;;;;;;;;;;;;;;;;;;4883189;29;19926;-65
2022/09/20 12:17:57;;;;;;;;;;;17.70;99.90;;;;;;4883481;29;20280;-64
2022/09/20 12:20:23;;;;;;;;;;;;;;;;;;4883320;29;19924;-64
2022/09/20 12:22:49;;;;;;;;;;;;;;;;;;4882662;29;19923;-65
2022/09/20 12:25:35;;;;;;;;;;;17.80;99.90;;;;;;4882727;29;19974;-66
2022/09/20 12:28:00;;;;;;;;;;;17.90;99.90;;;;;;4899188;29;19926;-65
2022/09/20 12:30:26;;;;;;;;;;;17.80;99.90;;;;;;4883137;29;20021;-64
2022/09/20 12:32:55;;;;;;;;;;;17.40;99.90;;;;;;4899729;29;19927;-65
2022/09/20 12:35:35;;;;;;;;;;;17.40;99.90;;;;;;4899460;29;19923;-64
2022/09/20 12:38:19;;;;;;;;;;;17.20;99.90;;;;;;4882527;29;19926;-65
2022/09/20 12:40:57;;;;;;;;;;;16.80;99.90;;;;;;4899512;29;20328;-64
2022/09/20 12:43:22;;;;;;;;;;;17.50;99.90;;;;;;4882820;29;19919;-65
2022/09/20 12:45:55;;;;;;;;;;;17.50;99.90;;;;;;4882772;29;20434;-65
2022/09/20 12:48:20;;;;;;;;;;;17.90;99.90;;;;;;4899131;29;20501;-64
2022/09/20 12:54:00;;;;;;;;;;;17.70;99.90;;;;;;4898894;29;20288;-66
2022/09/20 12:56:26;;;;;;;;;;;17.70;99.90;;;;;;4899152;29;19919;-65
2022/09/20 12:58:53;;;;;;;;;;;17.80;99.90;;;;;;4882244;29;19930;-64
2022/09/20 13:01:22;;;;;;;;;;;18.00;99.90;;;;;;4898725;29;19944;-64
2022/09/20 13:03:48;;;;;;;;;;;18.00;99.90;;;;;;4882403;29;20353;-66
2022/09/20 13:06:15;;;;;;;;;;;18.20;99.90;;;;;;4882135;29;19978;-65
2022/09/20 13:08:47;;;;;;;;;;;18.10;99.90;;;;;;4898827;29;20288;-64
2022/09/20 13:11:22;;;;;;;;;;;18.00;99.90;;;;;;4898809;29;19974;-65
2022/09/20 13:13:47;;;;;;;;;;;17.80;99.90;;;;;;4898896;29;19919;-64
2022/09/20 13:16:18;;;;;;;;;;;17.80;99.90;;;;;;4882399;29;19919;-65
2022/09/20 13:18:46;;;;;;;;;;;17.50;99.90;;;;;;4897648;29;19975;-65
2022/09/20 13:21:11;;;;;;;;;;;17.70;99.90;;;;;;4898297;29;19992;-65
2022/09/20 13:23:44;;;;;;;;;;;17.30;99.90;;;;;;4898552;29;19923;-65
2022/09/20 13:26:12;;;;;;;;;;;;;;;;;;4898694;29;20257;-65
2022/09/20 13:28:50;;;;;;;;;;;17.70;99.90;;;;;;4897537;29;19998;-65
2022/09/20 13:31:16;;;;;;;;;;;;;;;;;;4898516;29;19947;-64
2022/09/20 13:33:41;;;;;;;;;;;17.60;99.90;;;;;;4898405;29;20369;-65
2022/09/20 13:36:07;;;;;;;;;;;17.70;99.90;;;;;;4881624;29;19920;-65
2022/09/20 13:38:33;;;;;;;;;;;17.40;99.90;;;;;;4881787;29;19927;-65
2022/09/20 13:41:16;;;;;;;;;;;17.50;99.90;;;;;;4898465;29;19919;-65
2022/09/20 13:43:43;;;;;;;;;;;16.90;99.90;;;;;;4897295;29;19926;-65
2022/09/20 13:46:16;;;;;;;;;;;17.10;99.90;;;;;;4898355;29;19976;-65
2022/09/20 13:48:42;;;;;;;;;;;17.40;99.90;;;;;;4898139;29;20499;-65
2022/09/20 13:51:18;;;;;;;;;;;17.30;99.90;;;;;;4898087;29;19919;-65
2022/09/20 13:53:45;;;;;;;;;;;17.10;99.90;;;;;;4898091;29;20348;-64
2022/09/20 13:56:31;;;;;;;;;;;17.40;99.90;;;;;;4881681;29;20523;-65
2022/09/20 13:58:57;;;;;;;;;;;;;;;;;;4897491;29;19920;-64
2022/09/20 14:01:27;;;;;;;;;;;17.40;99.90;;;;;;4881820;29;19925;-65
2022/09/20 14:03:53;;;;;;;;;;;17.50;99.90;;;;;;4881687;29;20092;-65
2022/09/20 14:06:25;;;;;;;;;;;17.50;99.90;;;;;;4881324;29;20014;-65
2022/09/20 14:08:51;;;;;;;;;;;17.30;99.90;;;;;;4896934;29;19926;-66
2022/09/20 14:11:18;;;;;;;;;;;17.20;99.90;;;;;;4894841;23;19926;-65
2022/09/20 14:13:47;;;;;;;;;;;17.10;99.90;;;;;;4933971;23;19927;-65
2022/09/20 14:16:14;;;;;;;;;;;;;;;;;;4897806;23;20357;-65
2022/09/20 14:18:40;;;;;;;;;;;16.90;99.90;;;;;;4878973;29;19948;-65
2022/09/20 14:21:07;;;;;;;;;;;16.90;99.90;;;;;;4879421;29;19920;-65
2022/09/20 14:23:33;;;;;;;;;;;;;;;;;;4877994;29;19935;-65
2022/09/20 14:26:17;;;;;;;;;;;17.20;99.90;;;;;;4879139;29;19920;-65
2022/09/20 14:28:43;;;;;;;;;;;;;;;;;;4879398;29;19928;-64
2022/09/20 14:31:15;;;;;;;;;;;17.30;99.90;;;;;;4862833;29;19919;-64
2022/09/20 14:33:42;;;;;;;;;;;17.10;99.90;;;;;;4861945;29;20365;-65
2022/09/20 14:36:08;;;;;;;;;;;;;;;;;;4879138;29;20018;-65
2022/09/20 14:38:33;;;;;;;;;;;17.20;99.90;;;;;;4862846;29;19954;-65
2022/09/20 14:40:59;;;;;;;;;;;16.90;99.90;;;;;;4879398;29;19978;-65
2022/09/20 14:43:30;;;;;;;;;;;16.90;99.90;;;;;;4879246;29;19923;-66
2022/09/20 14:46:00;;;;;;;;;;;17.20;99.90;;;;;;4879028;29;20257;-66
2022/09/20 14:48:29;;;;;;;;;;;17.50;99.90;;;;;;4878058;29;19920;-65
2022/09/20 14:51:08;;;;;;;;;;;17.10;99.90;;;;;;4879095;29;19924;-65
2022/09/20 14:53:36;;;;;;;;;;;;;;;;;;4862629;29;19979;-65
2022/09/20 14:56:05;;;;;;;;;;;17.20;99.90;;;;;;4862537;29;19920;-65
2022/09/20 14:58:31;;;;;;;;;;;17.50;99.90;;;;;;4879057;29;19920;-65
2022/09/20 15:01:04;;;;;;;;;;;17.20;99.90;;;;;;4879005;29;20014;-65
2022/09/20 15:03:30;;;;;;;;;;;;;;;;;;4878654;29;19963;-65
2022/09/20 15:05:56;;;;;;;;;;;;;;;;;;4878769;29;19966;-65
2022/09/20 15:08:22;;;;;;;;;;;17.50;99.90;;;;;;4878970;29;20014;-65
2022/09/20 15:10:48;;;;;;;;;;;17.10;99.90;;;;;;4862632;29;19975;-65
2022/09/20 15:13:14;;;;;;;;;;;17.30;99.90;;;;;;4879056;29;20257;-65
2022/09/20 15:15:40;;;;;;;;;;;;;;;;;;4878838;29;19923;-65
2022/09/20 15:18:15;;;;;;;;;;;16.80;99.90;;;;;;4862090;29;20014;-65
2022/09/20 15:20:41;;;;;;;;;;;;;;;;;;4878981;29;19924;-64
2022/09/20 15:23:07;;;;;;;;;;;16.00;99.90;;;;;;4879046;29;19920;-65
2022/09/20 15:25:33;;;;;;;;;;;;;;;;;;4879852;29;19919;-66