Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:55;;;;;;;37.63;4.25;;;14.30;99.90;;;;;;7381020;19;20010;-76
2023/11/20 00:03:24;;;;;;;35.45;4.45;;;14.20;99.90;;;;;;7402373;19;20026;-76
2023/11/20 00:05:55;;;;;;;42.10;5.03;;;14.20;99.90;;;;;;7380252;19;20062;-76
2023/11/20 00:08:27;;;;;;;40.50;4.30;;;14.30;99.90;;;;;;7379638;19;20022;-76
2023/11/20 00:10:55;;;;;;;26.77;4.07;;;14.10;99.90;;;;;;7379585;19;20552;-75
2023/11/20 00:13:24;;;;;;;32.03;4.35;;;14.20;99.90;;;;;;7380243;19;20010;-75
2023/11/20 00:15:53;;;;;;;28.25;3.95;;;14.20;99.90;;;;;;7378509;19;20007;-75
2023/11/20 00:18:21;;;;;;;27.58;4.78;;;14.00;99.90;;;;;;7400576;19;20011;-75
2023/11/20 00:20:50;;;;;;;38.25;4.15;;;14.00;99.90;;;;;;7379721;19;20010;-75
2023/11/20 00:23:19;;;;;;;34.03;4.85;;;14.00;99.90;;;;;;7379217;19;20017;-75
2023/11/20 00:25:50;;;;;;;33.50;4.82;;;14.10;99.90;;;;;;7379995;19;20143;-75
2023/11/20 00:28:19;;;;;;;40.70;4.57;;;14.10;99.90;;;;;;7379851;19;20255;-75
2023/11/20 00:30:47;;;;;;;30.98;4.95;;;14.10;99.90;;;;;;7379481;19;20095;-75
2023/11/20 00:33:16;;;;;;;32.50;5.35;;;14.10;99.90;;;;;;7399498;19;20070;-75
2023/11/20 00:35:45;;;;;;;46.60;5.20;;;14.10;99.90;;;;;;7378516;19;20010;-75
2023/11/20 00:38:13;;;;;;;41.63;4.70;;;13.80;99.90;;;;;;7379132;19;20694;-76
2023/11/20 00:40:43;;;;;;;38.55;4.75;;;13.80;99.90;;;;;;7379327;19;20015;-75
2023/11/20 00:43:16;;;;;;;48.67;4.88;;;13.90;99.90;;;;;;7379323;19;20011;-76
2023/11/20 00:45:45;;;;;;;27.48;3.97;;;13.90;99.90;;;;;;7381865;19;20014;-76
2023/11/20 00:48:13;;;;;;;29.20;4.93;;;13.90;99.90;;;;;;7400500;19;20066;-76
2023/11/20 00:50:42;;;;;;;34.42;4.15;;;13.80;99.90;;;;;;7378155;19;20003;-76
2023/11/20 00:53:11;;;;;;;33.22;4.85;;;13.90;99.90;;;;;;7379588;19;20236;-75
2023/11/20 00:55:40;;;;;;;33.03;4.97;;;13.80;99.90;;;;;;7379182;19;20009;-75
2023/11/20 00:58:09;;;;;;;42.03;5.28;;;13.90;99.90;;;;;;7377136;19;20015;-75
2023/11/20 01:00:42;;;;;;;38.25;4.35;;;13.90;99.90;;;;;;7400068;19;20208;-75
2023/11/20 01:03:11;;;;;;;42.88;5.40;;;14.00;99.90;;;;;;7377966;19;20006;-76
2023/11/20 01:05:42;;;;;;;42.38;5.65;;;13.80;99.90;;;;;;7377711;19;20010;-74
2023/11/20 01:08:11;;;;;;;31.80;4.38;;;13.90;99.90;;;;;;7378198;19;20003;-75
2023/11/20 01:10:39;;;;;;;37.88;4.90;;;13.90;99.90;;;;;;7378824;19;20028;-74
2023/11/20 01:13:08;;;;;;;28.42;4.60;;;14.00;99.90;;;;;;7378913;19;20016;-74
2023/11/20 01:15:39;;;;;;;41.10;4.25;;;14.00;99.90;;;;;;7399436;19;20089;-75
2023/11/20 01:18:08;;;;;;;;;;;13.90;99.90;;;;;;7378353;19;20007;-75
2023/11/20 01:20:37;;;;;;;29.80;3.83;;;14.00;99.90;;;;;;7377681;19;19916;-74
2023/11/20 01:23:05;;;;;;;39.17;4.75;;;14.10;99.90;;;;;;7385348;19;20018;-74
2023/11/20 01:25:34;;;;;;;29.13;4.07;;;14.00;99.90;;;;;;7388381;19;20010;-74
2023/11/20 01:28:03;;;;;;;19.55;3.30;;;14.00;99.90;;;;;;7388521;19;20044;-74
2023/11/20 01:30:32;;;;;;;36.33;4.13;;;14.10;99.90;;;;;;7410999;19;20007;-74
2023/11/20 01:33:03;;;;;;;27.90;3.53;;;14.20;99.90;;;;;;7386071;19;20007;-74
2023/11/20 01:35:32;;;;;;;24.75;4.00;;;14.10;99.90;;;;;;7381525;19;20010;-74
2023/11/20 01:38:00;;;;;;;29.83;4.32;;;14.10;99.90;;;;;;7377804;19;20429;-74
2023/11/20 01:40:29;;;;;;;31.67;3.90;;;13.90;99.90;;;;;;7377862;19;20086;-74
2023/11/20 01:42:58;;;;;;;31.38;4.45;;;13.80;99.90;;;;;;7377842;19;20062;-74
2023/11/20 01:45:26;;;;;;;42.95;4.43;;;13.70;99.90;;;;;;7398961;19;20008;-74
2023/11/20 01:47:55;;;;;;;26.17;4.38;;;13.80;99.90;;;;;;7377071;19;20027;-74
2023/11/20 01:50:30;;;;;;;24.35;3.72;;;13.80;99.90;;;;;;7377062;19;20003;-75
2023/11/20 01:53:02;;;;;;;32.03;4.28;;;13.80;99.90;;;;;;7377404;19;20086;-74
2023/11/20 01:55:31;;;;;;;;;;;13.90;99.90;;;;;;7378140;19;20091;-75
2023/11/20 01:58:00;;;;;;;23.25;3.78;;;13.90;99.90;;;;;;7377197;19;19911;-75
2023/11/20 02:00:29;;;;;;;30.17;4.03;;;14.00;99.90;;;;;;7398574;19;20062;-74
2023/11/20 02:03:00;;;;;;;25.95;3.47;;;13.90;99.90;;;;;;7376227;19;20033;-74
2023/11/20 02:05:31;;;;;;;18.23;3.50;;;14.00;99.90;;;;;;7376232;19;20074;-74
2023/11/20 02:08:00;;;;;;;20.52;3.95;;;14.10;99.90;;;;;;7377006;19;20010;-74
2023/11/20 02:10:28;;;;;;;36.40;4.65;;;14.10;99.90;;;;;;7376949;19;20009;-74
2023/11/20 02:12:58;;;;;;;38.83;4.07;;;14.10;99.90;;;;;;7377713;19;20075;-74
2023/11/20 02:15:27;;;;;;;21.50;3.35;;;14.10;99.90;;;;;;7398501;19;20224;-74
2023/11/20 02:17:56;;;;;;;30.00;3.67;;;14.10;99.90;;;;;;7375922;19;20006;-74
2023/11/20 02:20:26;;;;;;;39.72;4.68;;;14.20;99.90;;;;;;7376392;19;20007;-74
2023/11/20 02:22:57;;;;;;;24.05;3.70;;;14.10;99.90;;;;;;7378722;19;20009;-74
2023/11/20 02:25:26;;;;;;;34.17;4.15;;;14.10;99.90;;;;;;7376388;19;20010;-74
2023/11/20 02:28:03;;;;;;;20.63;3.05;;;14.10;99.90;;;;;;7376736;19;20007;-74
2023/11/20 02:30:35;;;;;;;21.15;3.17;;;14.20;99.90;;;;;;7397339;19;20007;-73
2023/11/20 02:33:03;;;;;;;;;;;13.90;99.90;;;;;;7375157;19;20007;-74
2023/11/20 02:35:32;;;;;;;22.17;3.58;;;14.00;99.90;;;;;;7376160;19;19976;-74
2023/11/20 02:38:00;;;;;;;28.48;3.50;;;13.80;99.90;;;;;;7375091;19;20010;-74
2023/11/20 02:40:29;;;;;;;33.97;3.83;;;13.90;99.90;;;;;;7379621;19;20054;-74
2023/11/20 02:42:58;;;;;;;23.15;3.60;;;14.00;99.90;;;;;;7383696;19;20015;-74
2023/11/20 02:45:27;;;;;;;29.60;4.00;;;14.00;99.90;;;;;;7404240;19;20252;-74
2023/11/20 02:47:59;;;;;;;34.33;3.63;;;14.00;99.90;;;;;;7382488;19;20007;-74
2023/11/20 02:50:28;;;;;;;35.95;3.97;;;14.10;99.90;;;;;;7383235;19;20103;-74
2023/11/20 02:53:00;;;;;;;21.27;3.33;;;13.90;99.90;;;;;;7381864;19;20248;-74
2023/11/20 02:55:30;;;;;;;;;;;14.00;99.90;;;;;;7383631;19;20062;-74
2023/11/20 02:57:59;;;;;;;38.60;4.40;;;14.10;99.90;;;;;;7380727;19;19911;-74
2023/11/20 03:00:29;;;;;;;24.13;4.03;;;14.20;99.90;;;;;;7404958;19;20268;-74
2023/11/20 03:03:00;;;;;;;41.17;4.15;;;14.20;99.90;;;;;;7382734;19;20393;-74
2023/11/20 03:05:29;;;;;;;30.60;4.75;;;14.10;99.90;;;;;;7382211;19;20235;-74
2023/11/20 03:07:58;;;;;;;32.83;3.65;;;14.00;99.90;;;;;;7382723;19;20401;-73
2023/11/20 03:10:26;;;;;;;21.25;3.75;;;14.00;99.90;;;;;;7382472;19;20086;-73
2023/11/20 03:12:55;;;;;;;30.67;4.13;;;14.10;99.90;;;;;;7382706;19;20023;-73
2023/11/20 03:15:24;;;;;;;33.72;3.30;;;13.70;99.90;;;;;;7401248;19;20007;-74
2023/11/20 03:17:52;;;;;;;26.52;3.85;;;13.90;99.90;;;;;;7379514;19;19998;-74
2023/11/20 03:20:24;;;;;;;24.15;3.83;;;14.00;99.90;;;;;;7381874;19;20068;-75
2023/11/20 03:22:53;;;;;;;23.00;3.63;;;14.10;99.90;;;;;;7382241;19;20017;-74
2023/11/20 03:25:21;;;;;;;40.17;4.80;;;13.90;99.90;;;;;;7379827;19;20007;-74
2023/11/20 03:27:53;;;;;;;39.80;4.45;;;14.00;99.90;;;;;;7381428;19;20007;-74
2023/11/20 03:30:22;;;;;;;33.50;4.28;;;14.00;99.90;;;;;;7403469;19;20028;-74
2023/11/20 03:32:51;;;;;;;24.98;4.30;;;14.00;99.90;;;;;;7378963;19;20006;-74
2023/11/20 03:35:23;;;;;;;23.30;3.45;;;14.10;99.90;;;;;;7381452;19;20297;-74
2023/11/20 03:37:51;;;;;;;22.48;3.70;;;14.20;99.90;;;;;;7381098;19;20007;-74
2023/11/20 03:40:20;;;;;;;32.13;3.83;;;14.20;99.90;;;;;;7382814;19;20003;-74
2023/11/20 03:42:49;;;;;;;26.80;3.75;;;14.20;99.90;;;;;;7390452;19;20082;-74
2023/11/20 03:45:18;;;;;;;22.63;3.20;;;14.10;99.90;;;;;;7412463;19;20357;-74
2023/11/20 03:47:47;;;;;;;20.88;3.20;;;14.00;99.90;;;;;;7390690;19;20020;-74
2023/11/20 03:50:16;;;;;;;31.40;3.88;;;14.20;99.90;;;;;;7390142;19;20010;-75
2023/11/20 03:52:47;;;;;;;24.15;3.40;;;14.00;99.90;;;;;;7382544;19;20006;-74
2023/11/20 03:55:16;;;;;;;26.00;3.50;;;14.10;99.90;;;;;;7381968;19;20007;-74
2023/11/20 03:57:45;;;;;;;25.60;3.17;;;14.20;99.90;;;;;;7388227;19;20010;-75
2023/11/20 04:00:16;;;;;;;26.15;3.85;;;14.30;99.90;;;;;;7402682;19;20094;-75
2023/11/20 04:02:44;;;;;;;25.65;4.25;;;14.20;99.90;;;;;;7380109;19;20408;-76
2023/11/20 04:05:13;;;;;;;30.23;4.20;;;14.20;99.90;;;;;;7380073;19;20079;-75
2023/11/20 04:07:42;;;;;;;23.10;3.38;;;14.10;99.90;;;;;;7380641;19;20580;-75
2023/11/20 04:10:14;;;;;;;30.17;3.08;;;14.20;99.90;;;;;;7381139;19;20014;-75
2023/11/20 04:12:42;;;;;;;20.52;3.55;;;14.20;99.90;;;;;;7401753;19;20017;-75
2023/11/20 04:15:12;;;;;;;24.40;3.97;;;14.30;99.90;;;;;;7379567;19;20309;-75
2023/11/20 04:17:40;;;;;;;31.70;3.92;;;14.20;99.90;;;;;;7378276;19;20372;-75
2023/11/20 04:20:11;;;;;;;28.35;3.78;;;14.30;99.90;;;;;;7379708;19;20023;-75
2023/11/20 04:22:40;;;;;;;30.93;4.13;;;14.30;99.90;;;;;;7381881;19;20019;-75
2023/11/20 04:25:09;;;;;;;29.35;4.00;;;14.30;99.90;;;;;;7379675;19;20015;-75
2023/11/20 04:27:41;;;;;;;27.55;4.03;;;14.40;99.90;;;;;;7401018;19;20006;-75
2023/11/20 04:30:11;;;;;;;34.10;4.32;;;14.30;99.90;;;;;;7378959;19;20062;-75
2023/11/20 04:32:40;;;;;;;28.45;3.67;;;14.30;99.90;;;;;;7378093;19;20638;-75
2023/11/20 04:35:10;;;;;;;22.70;3.75;;;14.30;99.90;;;;;;7379646;19;20010;-75
2023/11/20 04:37:39;;;;;;;33.83;3.92;;;14.20;99.90;;;;;;7378484;19;20097;-76
2023/11/20 04:40:08;;;;;;;37.03;4.15;;;14.20;99.90;;;;;;7379474;19;20010;-74
2023/11/20 04:42:40;;;;;;;33.00;3.97;;;14.20;99.90;;;;;;7400604;19;20024;-74
2023/11/20 04:45:10;;;;;;;22.27;4.05;;;14.20;99.90;;;;;;7378892;19;20006;-75
2023/11/20 04:47:40;;;;;;;25.57;3.93;;;14.10;99.90;;;;;;7378447;19;20006;-75
2023/11/20 04:50:11;;;;;;;35.00;3.65;;;14.10;99.90;;;;;;7378633;19;20009;-74
2023/11/20 04:52:40;;;;;;;35.58;4.10;;;14.10;99.90;;;;;;7379000;19;20117;-75
2023/11/20 04:55:10;;;;;;;23.17;4.18;;;13.90;99.90;;;;;;7378509;19;20358;-74
2023/11/20 04:57:43;;;;;;;32.75;4.72;;;13.70;99.90;;;;;;7400188;19;20010;-74
2023/11/20 05:00:13;;;;;;;38.22;4.40;;;13.70;99.90;;;;;;7377981;19;20006;-74
2023/11/20 05:02:42;;;;;;;27.50;3.53;;;13.60;99.90;;;;;;7376441;19;20018;-74
2023/11/20 05:05:11;;;;;;;33.20;3.53;;;13.80;99.90;;;;;;7378409;19;20295;-74
2023/11/20 05:07:40;;;;;;;26.02;3.70;;;13.80;99.90;;;;;;7378484;19;20043;-74
2023/11/20 05:10:09;;;;;;;29.83;4.07;;;13.90;99.90;;;;;;7378657;19;20010;-73
2023/11/20 05:12:41;;;;;;;31.05;3.80;;;13.90;99.90;;;;;;7400229;19;20011;-74
2023/11/20 05:15:11;;;;;;;30.20;3.80;;;14.00;99.90;;;;;;7377882;19;20030;-73
2023/11/20 05:17:40;;;;;;;28.30;3.03;;;13.80;99.90;;;;;;7376660;19;20085;-73
2023/11/20 05:20:11;;;;;;;39.53;4.03;;;13.90;99.90;;;;;;7377939;19;20007;-73
2023/11/20 05:22:39;;;;;;;32.42;4.50;;;13.80;99.90;;;;;;7379855;19;20405;-73
2023/11/20 05:25:09;;;;;;;23.17;3.55;;;13.80;99.90;;;;;;7378037;19;20010;-74
2023/11/20 05:27:40;;;;;;;26.17;3.40;;;13.80;99.90;;;;;;7399814;19;20362;-74
2023/11/20 05:30:13;;;;;;;33.35;3.67;;;13.80;99.90;;;;;;7377207;19;20007;-73
2023/11/20 05:32:41;;;;;;;28.38;3.83;;;13.80;99.90;;;;;;7376102;19;20003;-74
2023/11/20 05:35:11;;;;;;;30.20;4.28;;;13.60;99.90;;;;;;7377303;19;20010;-74
2023/11/20 05:37:40;;;;;;;23.00;3.55;;;13.80;99.90;;;;;;7376213;19;20360;-73
2023/11/20 05:40:10;;;;;;;25.65;4.03;;;13.80;99.90;;;;;;7377442;19;20027;-73
2023/11/20 05:42:42;;;;;;;24.98;4.55;;;13.70;99.90;;;;;;7397357;19;20102;-74
2023/11/20 05:45:12;;;;;;;33.60;4.85;;;13.70;99.90;;;;;;7376810;19;20104;-74
2023/11/20 05:47:40;;;;;;;24.50;3.70;;;13.80;99.90;;;;;;7377069;19;20014;-74
2023/11/20 05:50:10;;;;;;;27.88;3.75;;;13.80;99.90;;;;;;7377695;19;20002;-74
2023/11/20 05:52:39;;;;;;;31.13;3.80;;;13.80;99.90;;;;;;7377639;19;20095;-74
2023/11/20 05:55:08;;;;;;;26.60;4.00;;;13.80;99.90;;;;;;7378456;19;20027;-74
2023/11/20 05:57:37;;;;;;;23.35;3.45;;;13.70;99.90;;;;;;7405575;19;20007;-74
2023/11/20 06:00:11;;;;;;;25.48;3.45;;;13.60;99.90;;;;;;7385705;19;20003;-74
2023/11/20 06:02:39;;;;;;;20.42;3.60;;;13.80;99.90;;;;;;7386415;19;20378;-74
2023/11/20 06:05:10;;;;;;;29.88;3.70;;;13.80;99.90;;;;;;7385723;19;20011;-75
2023/11/20 06:07:38;;;;;;;22.07;4.67;;;13.90;99.90;;;;;;7385201;19;20374;-75
2023/11/20 06:10:10;;;;;;;28.90;3.97;;;13.70;99.90;;;;;;7378125;19;20011;-75
2023/11/20 06:12:40;;;;;;;26.80;3.85;;;13.80;99.90;;;;;;7397555;19;20011;-74
2023/11/20 06:15:12;;;;;;;22.25;4.40;;;13.80;99.90;;;;;;7379680;19;20003;-73
2023/11/20 06:17:41;;;;;;;30.05;3.53;;;13.80;99.90;;;;;;7383145;19;20010;-74
2023/11/20 06:20:12;;;;;;;26.98;3.28;;;13.60;99.90;;;;;;7383584;19;20007;-73
2023/11/20 06:22:42;;;;;;;30.88;3.92;;;13.80;99.90;;;;;;7385860;19;20122;-74
2023/11/20 06:25:12;;;;;;;22.75;3.17;;;13.80;99.90;;;;;;7383611;19;20288;-73
2023/11/20 06:27:41;;;;;;;37.17;3.15;;;13.80;99.90;;;;;;7406138;19;20006;-75
2023/11/20 06:30:14;;;;;;;23.85;3.80;;;14.00;99.90;;;;;;7382855;19;20066;-74
2023/11/20 06:32:43;;;;;;;23.15;3.88;;;14.00;99.90;;;;;;7381310;19;20006;-74
2023/11/20 06:35:12;;;;;;;28.88;3.67;;;13.90;99.90;;;;;;7383466;19;20024;-74
2023/11/20 06:37:42;;;;;;;16.55;3.20;;;13.90;99.90;;;;;;7382799;19;20028;-74
2023/11/20 06:40:12;;;;;;;24.17;3.75;;;13.90;99.90;;;;;;7383594;19;20066;-74
2023/11/20 06:42:41;;;;;;;25.80;4.00;;;13.90;99.90;;;;;;7405813;19;20351;-74
2023/11/20 06:45:13;;;;;;;25.23;3.70;;;13.90;99.90;;;;;;7382525;19;20003;-74
2023/11/20 06:47:42;;;;;;;21.65;4.15;;;14.00;99.90;;;;;;7382823;19;20015;-74
2023/11/20 06:50:12;;;;;;;20.95;3.05;;;13.90;99.90;;;;;;7383206;19;20401;-74
2023/11/20 06:52:42;;;;;;;29.98;4.35;;;14.00;99.90;;;;;;7383328;19;20006;-75
2023/11/20 06:55:11;;;;;;;23.85;3.10;;;13.80;99.90;;;;;;7383054;19;20003;-74
2023/11/20 06:57:39;;;;;;;18.45;3.67;;;13.90;99.90;;;;;;7403707;19;20021;-74
2023/11/20 07:00:11;;;;;;;13.55;2.67;;;13.80;99.90;;;;;;7382299;19;20050;-74
2023/11/20 07:02:43;;;;;;;27.27;3.30;;;13.70;99.90;;;;;;7382336;19;20109;-74
2023/11/20 07:05:17;;;;;;;23.40;3.92;;;13.80;99.90;;;;;;7382741;19;20032;-74
2023/11/20 07:07:50;;;;;;;17.17;3.53;;;13.90;99.90;;;;;;7382794;19;20074;-74
2023/11/20 07:10:23;;;;;;;23.52;3.55;;;13.90;99.90;;;;;;7382695;19;20009;-74
2023/11/20 07:12:52;;;;;;;27.73;3.72;;;13.90;99.90;;;;;;7382181;19;20402;-74
2023/11/20 07:15:21;;;;;;;31.83;4.38;;;13.90;99.90;;;;;;7403775;19;20015;-75
2023/11/20 07:17:53;;;;;;;31.25;3.85;;;13.80;99.90;;;;;;7381304;19;20063;-74
2023/11/20 07:20:21;;;;;;;22.95;2.97;;;13.90;99.90;;;;;;7382365;19;20016;-74
2023/11/20 07:22:50;;;;;;;22.55;3.72;;;14.00;99.90;;;;;;7384153;19;20003;-74
2023/11/20 07:25:19;;;;;;;21.48;3.33;;;13.90;99.90;;;;;;7381317;19;20150;-74
2023/11/20 07:27:48;;;;;;;30.75;3.63;;;13.90;99.90;;;;;;7382195;19;20003;-74
2023/11/20 07:30:16;;;;;;;27.67;3.60;;;13.80;99.90;;;;;;7403561;19;20273;-75
2023/11/20 07:32:45;;;;;;;30.98;4.60;;;13.80;99.90;;;;;;7379997;19;20024;-74
2023/11/20 07:35:17;;;;;;;31.45;3.75;;;13.60;99.90;;;;;;7381565;19;20397;-74
2023/11/20 07:37:46;;;;;;;34.13;3.45;;;13.80;99.90;;;;;;7381430;19;20011;-74
2023/11/20 07:40:15;;;;;;;22.77;3.45;;;13.70;99.90;;;;;;7381558;19;20257;-74
2023/11/20 07:42:44;;;;;;;21.38;3.08;;;13.80;99.90;;;;;;7394150;19;20378;-74
2023/11/20 07:45:16;;;;;;;19.50;2.97;;;13.60;99.90;;;;;;7402973;19;20010;-74
2023/11/20 07:47:45;;;;;;;25.70;3.35;;;13.70;99.90;;;;;;7381192;19;19999;-73
2023/11/20 07:50:17;;;;;;;21.63;3.28;;;13.60;99.90;;;;;;7381458;19;20010;-74
2023/11/20 07:52:45;;;;;;;25.38;3.67;;;13.40;99.90;;;;;;7381595;19;20010;-75
2023/11/20 07:55:16;;;;;;;21.63;3.47;;;13.50;99.90;;;;;;7381420;19;20003;-78
2023/11/20 07:57:46;;;;;;;26.20;3.83;;;13.50;99.90;;;;;;7382099;19;20382;-74
2023/11/20 08:00:16;;;;;;;19.52;3.45;;;13.60;99.90;;;;;;7402647;19;20019;-74
2023/11/20 08:02:45;;;;;;;20.45;3.28;;;13.50;99.90;;;;;;7379833;19;20002;-76
2023/11/20 08:05:19;;;;;;;27.42;3.35;;;13.50;99.90;;;;;;7381146;19;20013;-76
2023/11/20 08:07:48;;;;;;;25.73;3.13;;;13.60;99.90;;;;;;7380739;19;20002;-77
2023/11/20 08:10:18;;;;;;;26.45;3.22;;;13.60;99.90;;;;;;7379627;19;20015;-76
2023/11/20 08:12:48;;;;;;;25.30;3.28;;;13.70;99.90;;;;;;7385159;19;20094;-77
2023/11/20 08:15:18;;;;;;;30.88;3.78;;;13.80;99.90;;;;;;7413006;19;20006;-78
2023/11/20 08:17:56;;;;;;;29.42;3.03;;;13.90;99.90;;;;;;7390387;19;20007;-77
2023/11/20 08:20:29;;;;;;;13.90;2.95;;;13.80;99.90;;;;;;7394629;19;20072;-77
2023/11/20 08:23:00;;;;;;;24.15;3.63;;;13.70;99.90;;;;;;7399327;19;20013;-78
2023/11/20 08:25:29;;;;;;;;;;;13.70;99.90;;;;;;7393529;19;20060;-79
2023/11/20 08:27:58;;;;;;;19.17;3.00;;;13.70;99.90;;;;;;7384170;19;19914;-79
2023/11/20 08:30:32;;;;;;;28.25;3.20;;;13.70;99.90;;;;;;7406825;19;20023;-78
2023/11/20 08:33:01;;;;;;;19.50;2.92;;;13.80;99.90;;;;;;7381749;19;20104;-78
2023/11/20 08:35:34;;;;;;;22.08;3.15;;;13.90;99.90;;;;;;7382877;19;20018;-78
2023/11/20 08:38:03;;;;;;;20.33;3.15;;;14.00;99.90;;;;;;7380026;19;20268;-79
2023/11/20 08:40:34;;;;;;;14.45;2.88;;;13.90;99.90;;;;;;7383282;19;20007;-77
2023/11/20 08:43:03;;;;;;;25.80;3.30;;;13.90;99.90;;;;;;7381909;19;20007;-77
2023/11/20 08:45:32;;;;;;;17.67;2.92;;;13.90;99.90;;;;;;7401000;19;20019;-77
2023/11/20 08:48:03;;;;;;;22.25;3.53;;;14.00;99.90;;;;;;7382908;19;20111;-77
2023/11/20 08:50:35;;;;;;;20.13;3.40;;;14.20;99.90;;;;;;7379743;19;20002;-77
2023/11/20 08:53:05;;;;;;;8.73;2.28;;;14.30;99.90;;;;;;7379408;19;20003;-77
2023/11/20 08:55:35;;;;;;;18.52;2.83;;;14.10;99.90;;;;;;7379857;19;20014;-75
2023/11/20 09:01:56;;;;;;;27.63;3.23;;;14.10;99.90;;;;;;7402598;19;19987;-82
2023/11/20 09:04:28;;;;;;;8.80;2.38;;;13.90;99.90;;;;;;7383240;19;20013;-78
2023/11/20 09:06:59;;;;;;;22.70;2.90;;;13.80;99.90;;;;;;7385666;19;20022;-79
2023/11/20 09:09:29;;;;;;;14.63;2.97;;;13.90;99.90;;;;;;7407341;19;20031;-76
2023/11/20 09:11:58;;;;;;;15.10;2.83;;;13.60;99.90;;;;;;7379120;19;20038;-76
2023/11/20 09:21:34;;;;;;;23.43;2.87;;;13.90;99.90;;;;;;7404926;19;19987;-83
2023/11/20 09:24:06;;;;;;;15.38;2.13;;;13.90;99.90;;;;;;7376130;19;20330;-78
2023/11/20 09:26:35;;;;;;;22.75;2.58;;;14.00;99.90;;;;;;7375445;19;20499;-77
2023/11/20 09:29:06;;;;;;;24.25;3.17;;;13.70;99.90;;;;;;7377687;19;20011;-77
2023/11/20 09:31:35;;;;;;;14.60;2.63;;;13.80;99.90;;;;;;7379369;19;20255;-75
2023/11/20 09:34:04;;;;;;;17.17;2.58;;;14.00;99.90;;;;;;7375879;19;20090;-76
2023/11/20 09:36:33;;;;;;;19.83;2.53;;;14.10;99.90;;;;;;7397201;19;20066;-76
2023/11/20 09:39:01;;;;;;;17.02;2.97;;;13.90;99.90;;;;;;7378051;19;20375;-75
2023/11/20 09:41:37;;;;;;;12.77;2.60;;;13.80;99.90;;;;;;7374965;19;20118;-76
2023/11/20 09:44:08;;;;;;;15.13;2.78;;;14.00;99.90;;;;;;7375373;19;20011;-77
2023/11/20 09:46:48;;;;;;;20.92;2.85;;;14.10;99.90;;;;;;7378543;19;20010;-81
2023/11/20 09:49:24;;;;;;;16.65;3.00;;;14.30;99.90;;;;;;7384302;19;19999;-78
2023/11/20 09:51:57;;;;;;;11.57;2.70;;;14.20;99.90;;;;;;7384389;19;20091;-76
2023/11/20 09:54:27;;;;;;;19.00;2.83;;;14.50;99.90;;;;;;7408397;19;20015;-78
2023/11/20 09:56:59;;;;;;;15.85;2.63;;;14.50;99.90;;;;;;7384776;19;20014;-76
2023/11/20 09:59:30;;;;;;;17.13;2.53;;;14.50;99.90;;;;;;7384812;19;20015;-75
2023/11/20 10:02:01;;;;;;;13.15;2.35;;;14.50;99.90;;;;;;7389257;19;20066;-78
2023/11/20 10:04:32;;;;;;;10.07;1.75;;;14.30;99.90;;;;;;7385724;19;20007;-75
2023/11/20 10:07:04;;;;;;;17.65;2.50;;;14.20;99.90;;;;;;7386173;19;20031;-73
2023/11/20 10:09:34;;;;;;;29.10;3.03;;;14.20;99.90;;;;;;7407085;19;20062;-75
2023/11/20 10:12:09;;;;;;;14.77;2.28;;;14.20;99.90;;;;;;7385605;19;20070;-73
2023/11/20 10:14:41;;;;;;;18.48;2.47;;;13.90;99.90;;;;;;7384121;19;20027;-74
2023/11/20 10:17:14;;;;;;;16.15;2.38;;;13.90;99.90;;;;;;7385115;19;20014;-78
2023/11/20 10:19:47;;;;;;;10.50;2.45;;;13.90;99.90;;;;;;7387058;19;20007;-79
2023/11/20 10:22:19;;;;;;;17.00;2.28;;;13.70;99.90;;;;;;7388935;19;19998;-79
2023/11/20 10:24:48;;;;;;;12.73;2.53;;;13.80;99.90;;;;;;7389363;19;20014;-79
2023/11/20 10:27:20;;;;;;;14.45;2.38;;;14.00;99.90;;;;;;7411285;19;20102;-77
2023/11/20 10:29:49;;;;;;;17.70;2.42;;;14.10;99.90;;;;;;7394602;19;20066;-79
2023/11/20 10:32:18;;;;;;;11.80;2.55;;;13.90;99.90;;;;;;7388932;19;20391;-77
2023/11/20 10:35:15;;;;;;;15.05;2.60;;;13.70;99.90;;;;;;7384111;19;20331;-77
2023/11/20 10:38:04;;;;;;;;;;;;;;;;;;;;;
2023/11/20 10:40:35;;;;;;;13.00;1.95;;;13.70;99.90;;;;;;7403765;19;20007;-77
2023/11/20 10:43:06;;;;;;;13.63;2.28;;;14.00;99.90;;;;;;7403111;19;20007;-76
2023/11/20 10:45:35;;;;;;;14.27;1.95;;;13.90;99.90;;;;;;7427808;19;20002;-78
2023/11/20 10:48:09;;;;;;;6.93;2.03;;;14.10;99.90;;;;;;7399225;19;20011;-78
2023/11/20 10:50:44;;;;;;;16.63;2.40;;;14.20;99.90;;;;;;7387601;19;20301;-78
2023/11/20 10:56:29;;;;;;;15.90;2.37;;;14.50;99.90;;;;;;7388081;19;19987;-79
2023/11/20 10:59:44;;;;;;;13.65;2.22;;;14.30;99.90;;;;;;7385482;19;20007;-81
2023/11/20 11:02:25;;;;;;;11.80;1.95;;;14.50;99.90;;;;;;7384966;19;20035;-78
2023/11/20 11:04:54;;;;;;;;;;;14.20;99.90;;;;;;7386989;19;20402;-78
2023/11/20 11:07:32;;;;;;;13.95;2.35;;;14.20;99.90;;;;;;7385179;19;19915;-80
2023/11/20 11:14:11;;;;;;;13.93;2.35;;;14.50;99.90;;;;;;7383706;19;20516;-81
2023/11/20 11:16:50;;;;;;;28.63;8.15;;;14.50;99.90;;;;;;7389253;19;20010;-79
2023/11/20 11:19:22;;;;;;;9.05;2.05;;;14.70;99.90;;;;;;7383592;19;20013;-78
2023/11/20 11:21:59;;;;;;;10.82;2.10;;;14.60;99.90;;;;;;7383272;19;20007;-77
2023/11/20 11:24:59;;;;;;;10.43;2.33;;;14.60;99.90;;;;;;7414215;19;20061;-84
2023/11/20 11:27:34;;;;;;;12.95;2.65;;;14.30;99.90;;;;;;7389453;19;20060;-79
2023/11/20 11:34:06;;;;;;;15.88;2.17;;;14.40;99.90;;;;;;7402052;19;20041;-80
2023/11/20 11:36:48;;;;;;;11.13;2.25;;;14.40;99.90;;;;;;7386252;19;20052;-77
2023/11/20 11:42:44;;;;;;;11.63;1.65;;;14.40;99.90;;;;;;7380265;19;20047;-80
2023/11/20 11:45:18;;;;;;;8.95;2.17;;;14.30;99.90;;;;;;7385384;19;20389;-78
2023/11/20 11:51:04;;;;;;;13.73;2.37;;;14.40;99.90;;;;;;7403327;19;19986;-79
2023/11/20 11:53:39;;;;;;;12.10;1.88;;;14.50;99.90;;;;;;7381768;19;20003;-82
2023/11/20 11:59:54;;;;;;;17.10;2.67;;;14.80;99.90;;;;;;7403403;19;20019;-81
2023/11/20 12:08:50;;;;;;;15.18;1.75;;;14.60;99.90;;;;;;7380575;19;20007;-77
2023/11/20 12:11:48;;;;;;;13.95;2.20;;;14.70;99.90;;;;;;7400403;19;20007;-77
2023/11/20 12:14:19;;;;;;;12.63;2.00;;;14.50;99.90;;;;;;7377432;19;20093;-76
2023/11/20 12:23:20;;;;;;;9.82;1.98;;;14.20;99.90;;;;;;7363637;19;20546;-77
2023/11/20 12:25:53;;;;;;;16.20;2.40;;;14.50;99.90;;;;;;7384775;19;20009;-79
2023/11/20 12:28:23;;;;;;;15.80;3.00;;;14.60;99.90;;;;;;7383892;19;20007;-77
2023/11/20 12:30:54;;;;;;;16.15;2.55;;;14.40;99.90;;;;;;7380276;19;20007;-76
2023/11/20 12:33:23;;;;;;;17.17;2.40;;;14.20;99.90;;;;;;7402668;19;20367;-76
2023/11/20 12:35:53;;;;;;;20.20;2.55;;;14.40;99.90;;;;;;7379424;19;20062;-75
2023/11/20 12:38:23;;;;;;;20.40;2.38;;;14.50;99.90;;;;;;7380266;19;20019;-76
2023/11/20 12:41:03;;;;;;;8.57;1.60;;;14.60;99.90;;;;;;7380012;19;20007;-80
2023/11/20 13:12:45;;;;;;;23.55;2.28;;;14.50;99.90;;;;;;7341333;19;20010;-79
2023/11/20 13:17:55;;;;;;;15.82;2.35;;;14.70;99.90;;;;;;7401267;19;20011;-79
2023/11/20 13:20:45;;;;;;;29.95;2.90;;;14.70;99.90;;;;;;7379782;19;20062;-79
2023/11/20 13:23:25;;;;;;;20.40;2.30;;;14.60;99.90;;;;;;7379900;19;20023;-79
2023/11/20 13:25:55;;;;;;;14.50;2.28;;;14.70;99.90;;;;;;7382205;19;20070;-78
2023/11/20 13:28:30;;;;;;;17.77;2.30;;;14.70;99.90;;;;;;7378865;19;20006;-77
2023/11/20 13:31:03;;;;;;;13.85;2.10;;;14.60;99.90;;;;;;7383304;19;20014;-78
2023/11/20 13:33:33;;;;;;;12.50;2.45;;;14.80;99.90;;;;;;7401888;19;20038;-77
2023/11/20 13:36:08;;;;;;;10.23;1.90;;;14.40;99.90;;;;;;7380997;19;21510;-79
2023/11/20 13:38:42;;;;;;;13.15;2.40;;;14.60;99.90;;;;;;7382550;19;20019;-77
2023/11/20 13:41:17;;;;;;;19.58;2.45;;;14.70;99.90;;;;;;7386466;19;20011;-80
2023/11/20 13:43:49;;;;;;;20.70;2.63;;;15.00;99.90;;;;;;7410704;19;20019;-81
2023/11/20 13:46:36;;;;;;;;;;;;;;;;;;;;;
2023/11/20 13:49:05;;;;;;;21.67;2.58;;;14.50;99.90;;;;;;7390225;19;19923;-79
2023/11/20 13:51:34;;;;;;;11.93;2.22;;;14.40;99.90;;;;;;7405128;19;20010;-77
2023/11/20 13:54:04;;;;;;;17.00;2.25;;;14.20;99.90;;;;;;7384727;19;20027;-78
2023/11/20 13:56:33;;;;;;;13.25;2.80;;;14.30;99.90;;;;;;7385673;19;20391;-75
2023/11/20 14:32:29;;;;;;;15.02;2.20;;;14.30;99.90;;;;;;7380238;19;20007;-78
2023/11/20 14:35:08;;;;;;;14.38;1.67;;;14.20;99.90;;;;;;7402703;19;20011;-79
2023/11/20 14:37:37;;;;;;;15.98;2.10;;;13.90;99.90;;;;;;7386598;19;20024;-80
2023/11/20 14:40:34;;;;;;;15.25;1.70;;;14.00;99.90;;;;;;7384636;19;20026;-80
2023/11/20 14:43:03;;;;;;;12.57;1.63;;;14.30;99.90;;;;;;7387016;19;20086;-77
2023/11/20 14:45:32;;;;;;;16.08;1.92;;;14.50;99.90;;;;;;7410229;19;20044;-79
2023/11/20 14:48:21;;;;;;;21.33;2.08;;;14.10;99.90;;;;;;7387676;19;20246;-80
2023/11/20 14:54:16;;;;;;;10.70;1.83;;;14.10;99.90;;;;;;7413026;19;20035;-82