Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:03:34;;;;;;;7.95;6.45;;;;;;;;;;9921875;29;20092;-62
2022/10/09 00:08:35;;;;;;;7.40;6.10;;;;;;;;;;9922587;29;20087;-63
2022/10/09 00:13:34;;;;;;;12.70;5.80;;;;;;;;;;9923942;29;20445;-62
2022/10/09 00:18:33;;;;;;;9.95;5.60;;;;;;;;;;9943838;29;20084;-62
2022/10/09 00:23:31;;;;;;;7.43;5.72;;;;;;;;;;9934942;29;20096;-63
2022/10/09 00:28:30;;;;;;;8.68;5.97;;;;;;;;;;9935449;29;20081;-62
2022/10/09 00:33:35;;;;;;;7.90;5.18;;;;;;;;;;9935247;29;20089;-63
2022/10/09 00:38:33;;;;;;;7.75;5.35;;;;;;;;;;9933507;29;20160;-62
2022/10/09 00:43:41;;;;;;;10.75;6.50;;;;;;;;;;9938665;29;20491;-63
2022/10/09 00:48:39;;;;;;;10.80;6.18;;;;;;;;;;9937335;29;20077;-63
2022/10/09 00:53:39;;;;;;;9.77;6.35;;;;;;;;;;9937844;29;20073;-62
2022/10/09 00:58:37;;;;;;;15.27;6.80;;;;;;;;;;9933604;29;20076;-62
2022/10/09 01:03:39;;;;;;;8.95;6.00;;;;;;;;;;9932521;29;20088;-61
2022/10/09 01:08:39;;;;;;;9.80;5.78;;;;;;;;;;9938971;29;20550;-63
2022/10/09 01:13:41;;;;;;;7.00;6.30;;;;;;;;;;9934981;29;20093;-63
2022/10/09 01:18:43;;;;;;;9.98;6.45;;;;;;;;;;9935315;29;20840;-62
2022/10/09 01:23:56;;;;;;;7.93;5.60;;;;;;;;;;9934643;29;20545;-62
2022/10/09 01:28:57;;;;;;;8.00;6.18;;;;;;;;;;9929043;29;20099;-63
2022/10/09 01:33:57;;;;;;;8.38;6.85;;;;;;;;;;9927843;29;20080;-63
2022/10/09 01:38:57;;;;;;;9.43;5.90;;;;;;;;;;9927063;29;20143;-62
2022/10/09 01:43:57;;;;;;;9.95;7.03;;;;;;;;;;9929165;29;20089;-63
2022/10/09 01:48:59;;;;;;;7.10;6.13;;;;;;;;;;9924785;29;20057;-63
2022/10/09 01:54:01;;;;;;;7.25;5.97;;;;;;;;;;9923740;29;20075;-62
2022/10/09 01:59:02;;;;;;;10.18;6.57;;;;;;;;;;9925274;29;20072;-63
2022/10/09 02:04:01;;;;;;;7.65;6.18;;;;;;;;;;9928285;29;20122;-62
2022/10/09 02:08:59;;;;;;;6.88;5.80;;;;;;;;;;9932205;29;20049;-62
2022/10/09 02:13:58;;;;;;;8.70;6.35;;;;;;;;;;9926922;29;20061;-63
2022/10/09 02:18:59;;;;;;;7.65;5.80;;;;;;;;;;9929599;29;20087;-62
2022/10/09 02:23:58;;;;;;;10.02;7.18;;;;;;;;;;9923825;29;20087;-61
2022/10/09 02:28:57;;;;;;;8.00;7.20;;;;;;;;;;9924920;29;20490;-63
2022/10/09 02:33:58;;;;;;;10.27;6.68;;;;;;;;;;9923715;29;20091;-63
2022/10/09 02:38:57;;;;;;;7.32;6.63;;;;;;;;;;9924965;29;20098;-64
2022/10/09 02:43:56;;;;;;;10.30;6.80;;;;;;;;;;9925210;29;20092;-63
2022/10/09 02:48:54;;;;;;;7.30;6.50;;;;;;;;;;9923826;29;20081;-64
2022/10/09 02:53:53;;;;;;;13.32;7.22;;;;;;;;;;9931393;29;20553;-64
2022/10/09 02:58:52;;;;;;;7.15;6.45;;;;;;;;;;9924953;29;20091;-63
2022/10/09 03:03:51;;;;;;;9.63;6.53;;;;;;;;;;9924302;29;20089;-63
2022/10/09 03:08:49;;;;;;;12.52;6.70;;;;;;;;;;9929596;29;20085;-63
2022/10/09 03:13:48;;;;;;;9.00;6.80;;;;;;;;;;9924687;29;20072;-63
2022/10/09 03:18:48;;;;;;;10.20;7.68;;;;;;;;;;9925115;29;20501;-63
2022/10/09 03:23:46;;;;;;;7.75;6.68;;;;;;;;;;9922385;29;20566;-64
2022/10/09 03:28:46;;;;;;;9.43;7.57;;;;;;;;;;9925293;29;20079;-64
2022/10/09 03:33:44;;;;;;;9.32;7.60;;;;;;;;;;9923174;29;20492;-65
2022/10/09 03:38:44;;;;;;;10.88;7.20;;;;;;;;;;9926926;29;20094;-63
2022/10/09 03:43:42;;;;;;;7.43;6.72;;;;;;;;;;9923391;29;20085;-64
2022/10/09 03:48:41;;;;;;;7.95;6.63;;;;;;;;;;9922910;29;20068;-63
2022/10/09 03:53:39;;;;;;;9.05;6.95;;;;;;;;;;9923182;29;20088;-63
2022/10/09 03:58:38;;;;;;;9.52;7.20;;;;;;;;;;9923004;29;20077;-63
2022/10/09 04:03:37;;;;;;;10.88;7.55;;;;;;;;;;9922591;29;20096;-63
2022/10/09 04:08:35;;;;;;;10.05;7.43;;;;;;;;;;9923210;29;20487;-64
2022/10/09 04:13:33;;;;;;;10.20;7.78;;;;;;;;;;9927996;29;20100;-63
2022/10/09 04:18:33;;;;;;;10.02;7.57;;;;;;;;;;9933435;29;20078;-64
2022/10/09 04:23:31;;;;;;;9.32;7.43;;;;;;;;;;9930920;29;20487;-63
2022/10/09 04:28:31;;;;;;;9.25;7.75;;;;;;;;;;9921131;29;20084;-63
2022/10/09 04:33:29;;;;;;;10.90;7.45;;;;;;;;;;9925585;29;20083;-64
2022/10/09 04:38:31;;;;;;;11.00;8.18;;;;;;;;;;9925812;29;20079;-62
2022/10/09 04:43:29;;;;;;;13.05;7.85;;;;;;;;;;9929558;29;20080;-65
2022/10/09 04:48:27;;;;;;;8.38;7.40;;;;;;;;;;9924249;29;20087;-64
2022/10/09 04:53:25;;;;;;;8.25;7.13;;;;;;;;;;9928212;29;20076;-63
2022/10/09 04:58:25;;;;;;;9.93;7.07;;;;;;;;;;9930858;29;20525;-63
2022/10/09 05:03:23;;;;;;;8.13;7.03;;;;;;;;;;9925326;29;20076;-64
2022/10/09 05:08:22;;;;;;;9.50;7.55;;;;;;;;;;9934316;29;20076;-62
2022/10/09 05:13:20;;;;;;;8.60;7.38;;;;;;;;;;9938442;29;20080;-63
2022/10/09 05:18:19;;;;;;;8.52;7.55;;;;;;;;;;9929096;29;20089;-63
2022/10/09 05:23:18;;;;;;;11.75;7.78;;;;;;;;;;9932265;29;20080;-64
2022/10/09 05:28:16;;;;;;;10.00;7.22;;;;;;;;;;9928278;29;20081;-63
2022/10/09 05:33:14;;;;;;;11.20;6.63;;;;;;;;;;9951287;29;20072;-62
2022/10/09 05:38:14;;;;;;;14.02;7.18;;;;;;;;;;9949591;29;20080;-64
2022/10/09 05:43:12;;;;;;;7.47;6.72;;;;;;;;;;9948664;29;20076;-63
2022/10/09 05:48:10;;;;;;;12.85;7.43;;;;;;;;;;9946569;29;20725;-64
2022/10/09 05:53:08;;;;;;;11.15;8.32;;;;;;;;;;9937215;29;20522;-64
2022/10/09 05:58:08;;;;;;;8.40;7.50;;;;;;;;;;9940870;29;20541;-64
2022/10/09 06:03:06;;;;;;;10.95;9.00;;;;;;;;;;9928835;29;20084;-65
2022/10/09 06:08:05;;;;;;;10.32;8.00;;;;;;;;;;9935128;29;20084;-63
2022/10/09 06:13:03;;;;;;;8.60;7.72;;;;;;;;;;9931296;29;20088;-64
2022/10/09 06:18:02;;;;;;;12.13;8.98;;;;;;;;;;9935432;29;20077;-63
2022/10/09 06:23:01;;;;;;;13.18;9.15;;;;;;;;;;9937488;29;20079;-63
2022/10/09 06:27:59;;;;;;;10.90;9.35;;;;;;;;;;9941492;29;20108;-64
2022/10/09 06:32:57;;;;;;;9.55;8.60;;;;;;;;;;9926232;29;20080;-63
2022/10/09 06:37:57;;;;;;;13.40;9.57;;;;;;;;;;9928951;29;20073;-63
2022/10/09 06:42:55;;;;;;;11.50;9.80;;;;;;;;;;9925597;29;20081;-63
2022/10/09 06:47:53;;;;;;;14.30;10.30;;;;;;;;;;9927824;29;20092;-63
2022/10/09 06:52:51;;;;;;;13.35;9.80;;;;;;;;;;9921674;29;20092;-63
2022/10/09 06:57:51;;;;;;;12.70;11.02;;;;;;;;;;9928663;29;20091;-63
2022/10/09 07:02:49;;;;;;;14.90;9.43;;;;;;;;;;9925208;29;20076;-64
2022/10/09 07:07:48;;;;;;;11.20;10.00;;;;;;;;;;9929982;29;20084;-64
2022/10/09 07:12:46;;;;;;;13.40;11.00;;;;;;;;;;9926284;29;20087;-64
2022/10/09 07:17:46;;;;;;;12.15;10.27;;;;;;;;;;9929815;29;20088;-65
2022/10/09 07:22:45;;;;;;;14.90;12.95;;;;;;;;;;9924671;29;20087;-63
2022/10/09 07:27:44;;;;;;;14.07;11.93;;;;;;;;;;9930494;29;20080;-63
2022/10/09 07:32:42;;;;;;;14.23;10.55;;;;;;;;;;9925650;29;20088;-63
2022/10/09 07:37:41;;;;;;;15.55;11.02;;;;;;;;;;9928809;29;20069;-64
2022/10/09 07:42:40;;;;;;;11.25;10.05;;;;;;;;;;9923266;29;20516;-64
2022/10/09 07:47:38;;;;;;;13.35;9.77;;;;;;;;;;9928327;29;20114;-64
2022/10/09 07:52:36;;;;;;;13.02;9.13;;;;;;;;;;9926356;29;20057;-61
2022/10/09 07:57:36;;;;;;;14.00;9.10;;;;;;;;;;9928723;29;20494;-62
2022/10/09 08:02:34;;;;;;;11.23;8.73;;;;;;;;;;9922832;29;20087;-63
2022/10/09 08:07:32;;;;;;;11.23;9.00;;;;;;;;;;9927666;29;20525;-63
2022/10/09 08:12:32;;;;;;;10.52;9.10;;;;;;;;;;9923295;29;20084;-61
2022/10/09 08:17:31;;;;;;;10.90;9.13;;;;;;;;;;9925064;29;20494;-62
2022/10/09 08:22:30;;;;;;;11.43;9.18;;;;;;;;;;9921834;29;20541;-63
2022/10/09 08:27:28;;;;;;;17.92;11.10;;;;;;;;;;9922029;29;20091;-63
2022/10/09 08:32:26;;;;;;;15.77;9.27;;;;;;;;;;9922878;29;20096;-61
2022/10/09 08:37:25;;;;;;;9.65;8.48;;;;;;;;;;9927327;29;20087;-62
2022/10/09 08:42:28;;;;;;;13.35;8.75;;;;;;;;;;9931950;29;20080;-62
2022/10/09 08:47:30;;;;;;;13.20;10.63;;;;;;;;;;9930139;29;20092;-63
2022/10/09 08:52:33;;;;;;;10.35;9.30;;;;;;;;;;9930459;29;20516;-63
2022/10/09 08:57:33;;;;;;;15.73;7.55;;;;;;;;;;9929807;29;20073;-62
2022/10/09 09:02:44;;;;;;;21.05;11.43;;;;;;;;;;9928934;29;20084;-63
2022/10/09 09:07:49;;;;;;;15.90;10.02;;;;;;;;;;9936474;29;20468;-63
2022/10/09 09:12:50;;;;;;;12.27;9.88;;;;;;;;;;9926009;29;20084;-62
2022/10/09 09:17:53;;;;;;;9.35;7.68;;;;;;;;;;9935836;29;20083;-62
2022/10/09 09:22:52;;;;;;;24.50;20.45;;;;;;;;;;9937783;29;20084;-61
2022/10/09 09:27:52;;;;;;;15.93;9.18;;;;;;;;;;9928605;29;20118;-64
2022/10/09 09:32:54;;;;;;;16.67;10.65;;;;;;;;;;9925400;29;20081;-64
2022/10/09 09:37:53;;;;;;;10.57;8.50;;;;;;;;;;9928546;29;20084;-62
2022/10/09 09:42:55;;;;;;;10.63;7.50;;;;;;;;;;9938301;29;20091;-62
2022/10/09 09:47:56;;;;;;;9.60;8.57;;;;;;;;;;9927728;29;20483;-63
2022/10/09 09:52:55;;;;;;;11.52;6.28;;;;;;;;;;9933395;29;20084;-64
2022/10/09 09:58:00;;;;;;;11.07;8.20;;;;;;;;;;9934392;29;20084;-63
2022/10/09 10:03:02;;;;;;;8.32;6.68;;;;;;;;;;9933661;29;20118;-64
2022/10/09 10:08:01;;;;;;;11.20;5.80;;;;;;;;;;9932239;29;20477;-64
2022/10/09 10:13:00;;;;;;;12.05;7.65;;;;;;;;;;9941240;29;20467;-63
2022/10/09 10:18:00;;;;;;;9.63;6.80;;;;;;;;;;9935048;29;20071;-64
2022/10/09 10:22:59;;;;;;;12.07;7.25;;;;;;;;;;9956431;29;20083;-63
2022/10/09 10:28:01;;;;;;;14.95;10.43;;;;;;;;;;9938349;29;20164;-64
2022/10/09 10:33:03;;;;;;;7.00;5.25;;;;;;;;;;9956994;29;20080;-63
2022/10/09 10:38:07;;;;;;;7.90;6.90;;;;;;;;;;9969451;29;20507;-64
2022/10/09 10:43:18;;;;;;;14.75;8.30;;;;;;;;;;9971931;29;20099;-62
2022/10/09 10:48:21;;;;;;;10.63;6.82;;;;;;;;;;9966536;29;20517;-63
2022/10/09 10:53:28;;;;;;;12.07;9.57;;;;;;;;;;9927985;29;20080;-64
2022/10/09 10:58:30;;;;;;;13.52;6.25;;;;;;;;;;9924205;29;20095;-64
2022/10/09 11:03:33;;;;;;;6.97;5.72;;;;;;;;;;9923031;29;20072;-64
2022/10/09 11:08:38;;;;;;;13.50;6.43;;;;;;;;;;9934471;29;20119;-64
2022/10/09 11:13:44;;;;;;;7.18;5.07;;;;;;;;;;9923259;29;20076;-64
2022/10/09 11:18:51;;;;;;;9.48;5.50;;;;;;;;;;9921947;29;20093;-64
2022/10/09 11:23:55;;;;;;;9.65;5.72;;;;;;;;;;9973858;29;20205;-63
2022/10/09 11:29:01;;;;;;;10.98;6.25;;;;;;;;;;9940397;29;20088;-63
2022/10/09 11:34:04;;;;;;;9.25;5.97;;;;;;;;;;9925929;29;20084;-63
2022/10/09 11:39:05;;;;;;;7.68;6.90;;;;;;;;;;9922295;29;20092;-62
2022/10/09 11:44:24;;;;;;;11.30;7.07;;;;;;;;;;9928775;29;20084;-65
2022/10/09 11:49:26;;;;;;;6.43;5.78;;;;;;;;;;9933190;29;20182;-62
2022/10/09 11:54:26;;;;;;;8.77;5.57;;;;;;;;;;9935412;29;20086;-63
2022/10/09 11:59:28;;;;;;;7.78;5.82;;;;;;;;;;9953162;29;20511;-64
2022/10/09 12:04:31;;;;;;;8.32;4.80;;;;;;;;;;9921201;29;20087;-65
2022/10/09 12:09:49;;;;;;;14.40;5.60;;;;;;;;;;9934003;29;20093;-63
2022/10/09 12:14:49;;;;;;;9.00;5.45;;;;;;;;;;9926478;29;20483;-63
2022/10/09 12:19:53;;;;;;;8.30;6.75;;;;;;;;;;9964632;29;20095;-63
2022/10/09 12:24:59;;;;;;;8.88;6.32;;;;;;;;;;9931011;29;20084;-63
2022/10/09 12:29:59;;;;;;;13.10;6.95;;;;;;;;;;9941658;29;20084;-62
2022/10/09 12:35:04;;;;;;;8.00;5.88;;;;;;;;;;9941245;29;20095;-62
2022/10/09 12:40:07;;;;;;;7.88;5.70;;;;;;;;;;9943481;29;20077;-63
2022/10/09 12:45:09;;;;;;;8.13;6.03;;;;;;;;;;9950261;29;20099;-62
2022/10/09 12:50:19;;;;;;;11.20;7.45;;;;;;;;;;9930142;29;20312;-65
2022/10/09 12:55:26;;;;;;;9.18;5.53;;;;;;;;;;9921036;29;20506;-63
2022/10/09 13:00:24;;;;;;;5.68;4.85;;;;;;;;;;9919038;29;20092;-63
2022/10/09 13:05:34;;;;;;;10.57;5.80;;;;;;;;;;9921046;29;20080;-64
2022/10/09 13:10:33;;;;;;;8.57;6.38;;;;;;;;;;9925909;29;20092;-63
2022/10/09 13:15:33;;;;;;;13.13;6.18;;;;;;;;;;9928732;29;20091;-63
2022/10/09 13:20:33;;;;;;;12.00;7.55;;;;;;;;;;9922078;29;20085;-62
2022/10/09 13:25:33;;;;;;;6.07;5.47;;;;;;;;;;9924682;29;20084;-64
2022/10/09 13:30:31;;;;;;;11.02;6.03;;;;;;;;;;9927203;29;20077;-63
2022/10/09 13:35:30;;;;;;;11.65;7.30;;;;;;;;;;9931710;29;20091;-64
2022/10/09 13:40:33;;;;;;;8.65;5.75;;;;;;;;;;9941791;29;20091;-65
2022/10/09 13:45:33;;;;;;;14.23;7.30;;;;;;;;;;9950787;29;20088;-62
2022/10/09 13:50:31;;;;;;;10.93;6.68;;;;;;;;;;9926519;29;20090;-62
2022/10/09 13:55:31;;;;;;;6.75;5.60;;;;;;;;;;9921805;29;20531;-61
2022/10/09 14:00:29;;;;;;;9.15;7.13;;;;;;;;;;9924199;29;20069;-63
2022/10/09 14:05:27;;;;;;;9.85;6.18;;;;;;;;;;9925449;29;20085;-62
2022/10/09 14:10:26;;;;;;;5.97;5.32;;;;;;;;;;9924736;29;20084;-61
2022/10/09 14:15:26;;;;;;;8.45;5.63;;;;;;;;;;9925263;29;20092;-64
2022/10/09 14:20:25;;;;;;;8.38;6.22;;;;;;;;;;9922619;29;20502;-64
2022/10/09 14:25:24;;;;;;;9.20;7.40;;;;;;;;;;9928788;29;20079;-63
2022/10/09 14:30:22;;;;;;;9.05;7.07;;;;;;;;;;9927143;29;20945;-64
2022/10/09 14:35:22;;;;;;;12.60;6.90;;;;;;;;;;9926061;29;20484;-63
2022/10/09 14:40:20;;;;;;;7.88;6.15;;;;;;;;;;9923213;29;20087;-62
2022/10/09 14:45:19;;;;;;;11.45;7.90;;;;;;;;;;9928701;29;20491;-63
2022/10/09 14:50:17;;;;;;;7.75;7.05;;;;;;;;;;9926504;29;20091;-62
2022/10/09 14:55:17;;;;;;;11.10;7.78;;;;;;;;;;9925767;29;20504;-63
2022/10/09 15:00:15;;;;;;;17.77;7.45;;;;;;;;;;9922716;29;20084;-64
2022/10/09 15:05:14;;;;;;;11.20;8.60;;;;;;;;;;9931943;29;20165;-64
2022/10/09 15:10:13;;;;;;;12.48;8.95;;;;;;;;;;9928141;29;20115;-63
2022/10/09 15:15:13;;;;;;;16.90;11.65;;;;;;;;;;9927684;29;20443;-63
2022/10/09 15:20:11;;;;;;;20.02;13.35;;;;;;;;;;9928128;29;20059;-62
2022/10/09 15:25:10;;;;;;;12.40;7.78;;;;;;;;;;9922641;29;20095;-62
2022/10/09 15:30:09;;;;;;;16.52;9.77;;;;;;;;;;9922486;29;20088;-63
2022/10/09 15:35:09;;;;;;;13.10;6.47;;;;;;;;;;9922212;29;20088;-63
2022/10/09 15:40:08;;;;;;;11.30;8.38;;;;;;;;;;9920668;29;20088;-63
2022/10/09 15:45:07;;;;;;;12.45;7.32;;;;;;;;;;9923056;29;20091;-64
2022/10/09 15:50:05;;;;;;;9.73;7.30;;;;;;;;;;9920056;29;20096;-64
2022/10/09 15:55:06;;;;;;;12.45;7.40;;;;;;;;;;9921222;29;20087;-62
2022/10/09 16:00:04;;;;;;;11.48;5.97;;;;;;;;;;9921131;29;20048;-63
2022/10/09 16:05:04;;;;;;;12.65;6.75;;;;;;;;;;9920613;29;20119;-63
2022/10/09 16:10:02;;;;;;;9.60;6.63;;;;;;;;;;9921795;29;20092;-63
2022/10/09 16:15:02;;;;;;;12.82;6.82;;;;;;;;;;9922743;29;20083;-64
2022/10/09 16:20:00;;;;;;;6.72;6.05;;;;;;;;;;9920765;29;20080;-62
2022/10/09 16:24:58;;;;;;;9.63;6.38;;;;;;;;;;9920919;29;20077;-63
2022/10/09 16:29:57;;;;;;;10.38;6.78;;;;;;;;;;9922812;29;20085;-62
2022/10/09 16:34:59;;;;;;;9.80;6.38;;;;;;;;;;9925426;29;20081;-62
2022/10/09 16:39:58;;;;;;;10.13;6.75;;;;;;;;;;9920457;29;20076;-62
2022/10/09 16:44:56;;;;;;;8.93;7.25;;;;;;;;;;9923022;29;20087;-63
2022/10/09 16:49:55;;;;;;;12.48;8.05;;;;;;;;;;9925699;29;20084;-63
2022/10/09 16:54:54;;;;;;;15.55;6.88;;;;;;;;;;9921450;29;20084;-64
2022/10/09 16:59:57;;;;;;;10.32;6.38;;;;;;;;;;9926548;29;20085;-64
2022/10/09 17:04:56;;;;;;;12.95;6.63;;;;;;;;;;9931096;29;20091;-64
2022/10/09 17:09:56;;;;;;;6.88;6.22;;;;;;;;;;9926980;29;20084;-62
2022/10/09 17:14:54;;;;;;;6.88;5.85;;;;;;;;;;9927933;29;20087;-63
2022/10/09 17:19:53;;;;;;;7.97;6.15;;;;;;;;;;9926991;29;20076;-64
2022/10/09 17:24:51;;;;;;;9.75;6.18;;;;;;;;;;9928650;29;20080;-63
2022/10/09 17:29:51;;;;;;;12.77;5.55;;;;;;;;;;9928610;29;20092;-64
2022/10/09 17:34:50;;;;;;;7.32;5.32;;;;;;;;;;9926774;29;20095;-63
2022/10/09 17:39:48;;;;;;;11.30;7.18;;;;;;;;;;9931276;29;20076;-64
2022/10/09 17:44:50;;;;;;;7.50;5.97;;;;;;;;;;9925760;29;20081;-63
2022/10/09 17:49:49;;;;;;;13.77;6.63;;;;;;;;;;9929681;29;20084;-62
2022/10/09 17:54:47;;;;;;;6.82;5.72;;;;;;;;;;9928294;29;20072;-63
2022/10/09 17:59:45;;;;;;;11.15;6.45;;;;;;;;;;9925622;29;20064;-64
2022/10/09 18:04:45;;;;;;;5.72;5.13;;;;;;;;;;9939852;29;20079;-66
2022/10/09 18:09:43;;;;;;;8.52;5.78;;;;;;;;;;9949286;29;20081;-64
2022/10/09 18:14:42;;;;;;;7.50;5.93;;;;;;;;;;9948811;29;20537;-63
2022/10/09 18:19:40;;;;;;;8.57;5.68;;;;;;;;;;9926418;29;20049;-63
2022/10/09 18:24:40;;;;;;;6.80;6.07;;;;;;;;;;9944503;29;20463;-64
2022/10/09 18:29:38;;;;;;;6.45;5.22;;;;;;;;;;9937898;29;20080;-64
2022/10/09 18:34:36;;;;;;;10.02;5.30;;;;;;;;;;9936555;29;20094;-64
2022/10/09 18:39:44;;;;;;;10.88;5.93;;;;;;;;;;9951960;29;20522;-63
2022/10/09 18:44:43;;;;;;;5.97;5.38;;;;;;;;;;9961619;29;20087;-64
2022/10/09 18:49:43;;;;;;;7.53;5.18;;;;;;;;;;9960287;29;20076;-62
2022/10/09 18:54:42;;;;;;;10.43;7.78;;;;;;;;;;9956946;29;20076;-62
2022/10/09 18:59:42;;;;;;;8.88;6.15;;;;;;;;;;9954532;29;20076;-64
2022/10/09 19:04:40;;;;;;;12.05;5.32;;;;;;;;;;9938984;29;20100;-64
2022/10/09 19:09:39;;;;;;;8.13;5.35;;;;;;;;;;9922774;29;20103;-63
2022/10/09 19:14:41;;;;;;;8.90;6.13;;;;;;;;;;9928043;29;20099;-63
2022/10/09 19:19:43;;;;;;;11.05;6.10;;;;;;;;;;9925401;29;20081;-63
2022/10/09 19:24:42;;;;;;;11.10;6.00;;;;;;;;;;9922749;29;20072;-63
2022/10/09 19:29:41;;;;;;;7.15;6.20;;;;;;;;;;9929523;29;20076;-62
2022/10/09 19:34:39;;;;;;;6.97;5.97;;;;;;;;;;9931813;29;20462;-62
2022/10/09 19:39:47;;;;;;;11.13;5.78;;;;;;;;;;9934957;29;20081;-63
2022/10/09 19:44:47;;;;;;;12.63;6.40;;;;;;;;;;9926712;29;20080;-64
2022/10/09 19:49:45;;;;;;;13.13;6.68;;;;;;;;;;9921592;29;20081;-63
2022/10/09 19:54:44;;;;;;;10.48;7.78;;;;;;;;;;9935069;29;20098;-63
2022/10/09 19:59:43;;;;;;;9.88;5.85;;;;;;;;;;9932234;29;20103;-64
2022/10/09 20:04:41;;;;;;;12.57;4.90;;;;;;;;;;9946495;29;20055;-63
2022/10/09 20:09:40;;;;;;;10.32;5.53;;;;;;;;;;9934886;29;20080;-62
2022/10/09 20:14:39;;;;;;;23.38;5.05;;;;;;;;;;9936245;29;20081;-63
2022/10/09 20:19:38;;;;;;;9.50;5.45;;;;;;;;;;9957385;29;20080;-63
2022/10/09 20:24:42;;;;;;;9.80;5.65;;;;;;;;;;9940120;29;20545;-62
2022/10/09 20:29:45;;;;;;;5.70;4.78;;;;;;;;;;9918651;29;20163;-64
2022/10/09 20:34:43;;;;;;;6.78;5.20;;;;;;;;;;9938260;29;20045;-64
2022/10/09 20:39:42;;;;;;;12.90;5.72;;;;;;;;;;9936171;29;20086;-63
2022/10/09 20:44:41;;;;;;;12.73;6.47;;;;;;;;;;9948208;29;20073;-64
2022/10/09 20:49:42;;;;;;;8.80;6.25;;;;;;;;;;9947246;29;20084;-62
2022/10/09 20:54:40;;;;;;;12.02;6.40;;;;;;;;;;9952311;29;20085;-62
2022/10/09 20:59:38;;;;;;;12.10;5.88;;;;;;;;;;9950535;29;20096;-62
2022/10/09 21:04:38;;;;;;;15.57;7.43;;;;;;;;;;9952797;29;20087;-62
2022/10/09 21:09:36;;;;;;;9.35;7.68;;;;;;;;;;9926601;29;20486;-63
2022/10/09 21:14:36;;;;;;;10.35;7.93;;;;;;;;;;9927991;29;20301;-62
2022/10/09 21:19:34;;;;;;;11.80;7.60;;;;;;;;;;9955239;29;20080;-61
2022/10/09 21:24:33;;;;;;;18.02;8.65;;;;;;;;;;9944435;29;20076;-62
2022/10/09 21:29:32;;;;;;;11.85;8.82;;;;;;;;;;9935828;29;20076;-63
2022/10/09 21:34:30;;;;;;;15.95;9.27;;;;;;;;;;9926986;29;20463;-63
2022/10/09 21:39:28;;;;;;;20.58;9.75;;;;;;;;;;9926600;29;20080;-64
2022/10/09 21:44:28;;;;;;;14.38;8.63;;;;;;;;;;9927050;29;20423;-63
2022/10/09 21:49:27;;;;;;;17.42;8.10;;;;;;;;;;9926108;29;20537;-63
2022/10/09 21:54:26;;;;;;;14.02;8.07;;;;;;;;;;9931357;29;20085;-62
2022/10/09 21:59:24;;;;;;;11.30;7.45;;;;;;;;;;9925844;29;20073;-63
2022/10/09 22:04:24;;;;;;;12.68;7.15;;;;;;;;;;9925752;29;20049;-62
2022/10/09 22:09:22;;;;;;;11.68;6.93;;;;;;;;;;9927003;29;20092;-62
2022/10/09 22:14:20;;;;;;;12.57;8.07;;;;;;;;;;9924698;29;20076;-63
2022/10/09 22:19:18;;;;;;;13.90;7.32;;;;;;;;;;9924856;29;20074;-63
2022/10/09 22:24:18;;;;;;;10.05;6.90;;;;;;;;;;9924853;29;20463;-63
2022/10/09 22:29:16;;;;;;;8.40;7.10;;;;;;;;;;9924746;29;20500;-62
2022/10/09 22:34:15;;;;;;;13.68;7.18;;;;;;;;;;9926746;29;20614;-63
2022/10/09 22:39:13;;;;;;;10.77;7.18;;;;;;;;;;9923966;29;20064;-62
2022/10/09 22:44:12;;;;;;;8.40;6.68;;;;;;;;;;9925261;29;20092;-62
2022/10/09 22:49:12;;;;;;;8.52;6.05;;;;;;;;;;9924404;29;20077;-63
2022/10/09 22:54:10;;;;;;;12.68;6.30;;;;;;;;;;9925862;29;20561;-63
2022/10/09 22:59:10;;;;;;;9.95;6.03;;;;;;;;;;9924101;29;20084;-63
2022/10/09 23:04:10;;;;;;;11.90;6.85;;;;;;;;;;9923067;29;20053;-62
2022/10/09 23:09:09;;;;;;;7.63;6.43;;;;;;;;;;9923248;29;20219;-63
2022/10/09 23:14:08;;;;;;;8.60;6.72;;;;;;;;;;9923172;29;20081;-63
2022/10/09 23:19:06;;;;;;;10.18;6.35;;;;;;;;;;9928337;29;20516;-64
2022/10/09 23:24:06;;;;;;;6.75;6.15;;;;;;;;;;9922285;29;20502;-62
2022/10/09 23:29:06;;;;;;;9.23;7.47;;;;;;;;;;9921152;29;20088;-63
2022/10/09 23:34:05;;;;;;;10.75;7.22;;;;;;;;;;9920276;29;20088;-63
2022/10/09 23:39:04;;;;;;;11.57;7.53;;;;;;;;;;9924447;29;20092;-63
2022/10/09 23:44:03;;;;;;;7.82;6.50;;;;;;;;;;9924808;29;20081;-63
2022/10/09 23:49:01;;;;;;;8.32;6.60;;;;;;;;;;9921752;29;20077;-63
2022/10/09 23:54:00;;;;;;;9.30;7.35;;;;;;;;;;9921354;29;20702;-64
2022/10/09 23:58:58;;;;;;;9.73;6.75;;;;;;;;;;9923471;29;20064;-63
