Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:51;;;;;;;7.03;4.73;;;2.40;99.90;;;;;;4939404;29;20181;-79
2022/12/12 00:03:16;;;;;;;9.00;5.20;;;2.40;99.90;;;;;;4947912;28;20234;-78
2022/12/12 00:05:43;;;;;;;6.60;5.00;;;2.30;99.90;;;;;;4939132;29;20208;-79
2022/12/12 00:08:09;;;;;;;8.50;5.40;;;2.30;99.90;;;;;;4961584;28;20280;-79
2022/12/12 00:10:35;;;;;;;7.70;5.33;;;2.30;99.90;;;;;;4966682;28;20196;-79
2022/12/12 00:13:03;;;;;;;7.77;5.10;;;2.30;99.90;;;;;;4941879;28;20453;-78
2022/12/12 00:15:31;;;;;;;7.53;4.80;;;2.20;99.90;;;;;;4941662;28;20200;-79
2022/12/12 00:17:57;;;;;;;6.77;4.93;;;2.20;99.90;;;;;;4939721;28;20176;-78
2022/12/12 00:20:23;;;;;;;8.23;5.57;;;2.20;99.90;;;;;;4941723;29;20183;-79
2022/12/12 00:22:53;;;;;;;6.87;4.63;;;2.20;99.90;;;;;;4951667;28;20183;-80
2022/12/12 00:25:21;;;;;;;8.03;4.97;;;2.20;99.90;;;;;;4939998;28;20233;-79
2022/12/12 00:27:49;;;;;;;7.73;5.30;;;2.20;99.90;;;;;;4950685;28;20279;-79
2022/12/12 00:30:16;;;;;;;8.63;5.50;;;2.20;99.90;;;;;;4941623;28;20205;-79
2022/12/12 00:32:42;;;;;;;8.00;5.50;;;2.20;99.90;;;;;;4954385;28;20204;-78
2022/12/12 00:35:08;;;;;;;6.97;4.90;;;2.20;99.90;;;;;;4942018;29;20177;-78
2022/12/12 00:37:36;;;;;;;7.17;4.40;;;2.20;99.90;;;;;;4938420;29;20174;-79
2022/12/12 00:40:05;;;;;;;7.13;4.97;;;2.20;99.90;;;;;;4941792;29;20187;-79
2022/12/12 00:42:33;;;;;;;6.93;4.23;;;2.10;99.90;;;;;;4941347;28;20238;-78
2022/12/12 00:44:58;;;;;;;7.17;4.47;;;2.20;99.90;;;;;;4942666;29;20207;-79
2022/12/12 00:47:29;;;;;;;7.60;4.97;;;2.10;99.90;;;;;;4941426;29;20197;-79
2022/12/12 00:49:54;;;;;;;7.03;4.80;;;2.20;99.90;;;;;;4946684;28;20188;-79
2022/12/12 00:52:20;;;;;;;6.07;4.70;;;2.20;99.90;;;;;;4962689;28;20199;-78
2022/12/12 00:54:48;;;;;;;8.03;4.97;;;2.10;99.90;;;;;;4963385;28;20192;-79
2022/12/12 00:57:16;;;;;;;8.47;5.07;;;2.10;99.90;;;;;;4943131;28;20216;-79
2022/12/12 00:59:41;;;;;;;6.80;4.83;;;2.10;99.90;;;;;;4961001;28;20212;-79
2022/12/12 01:02:09;;;;;;;8.77;5.70;;;2.10;99.90;;;;;;4944978;28;20227;-79
2022/12/12 01:04:35;;;;;;;6.30;4.33;;;2.10;99.90;;;;;;4941649;28;20247;-78
2022/12/12 01:07:03;;;;;;;7.70;4.83;;;2.10;99.90;;;;;;4935486;29;20189;-77
2022/12/12 01:09:31;;;;;;;8.87;5.00;;;2.10;99.90;;;;;;4941361;29;20246;-79
2022/12/12 01:11:57;;;;;;;7.20;4.80;;;2.00;99.90;;;;;;4943520;28;20476;-79
2022/12/12 01:14:23;;;;;;;8.13;5.03;;;2.10;99.90;;;;;;4943179;29;20185;-79
2022/12/12 01:16:50;;;;;;;8.93;5.50;;;2.10;99.90;;;;;;4957997;28;20219;-79
2022/12/12 01:19:18;;;;;;;7.93;4.70;;;2.10;99.90;;;;;;4949637;28;20243;-80
2022/12/12 01:21:49;;;;;;;7.33;4.77;;;2.10;99.90;;;;;;4953281;28;20181;-77
2022/12/12 01:24:14;;;;;;;7.60;4.30;;;2.10;99.90;;;;;;4951370;28;20180;-80
2022/12/12 01:26:40;;;;;;;7.87;4.70;;;2.10;99.90;;;;;;4957318;28;20177;-78
2022/12/12 01:29:07;;;;;;;7.67;4.97;;;2.00;99.90;;;;;;4940158;29;20216;-78
2022/12/12 01:31:33;;;;;;;9.33;5.60;;;2.30;99.90;;;;;;4942908;28;20530;-78
2022/12/12 01:33:59;;;;;;;9.10;5.07;;;2.00;99.90;;;;;;4943756;29;20304;-79
2022/12/12 01:36:24;;;;;;;8.60;5.20;;;2.00;99.90;;;;;;4949463;28;20218;-79
2022/12/12 01:38:55;;;;;;;7.23;4.80;;;1.90;99.90;;;;;;4938255;28;20196;-78
2022/12/12 01:41:22;;;;;;;7.87;4.93;;;1.90;99.90;;;;;;4942766;28;20200;-80
2022/12/12 01:43:48;;;;;;;7.40;4.60;;;1.90;99.90;;;;;;4946748;29;20263;-79
2022/12/12 01:46:32;;;;;;;7.73;4.80;;;1.90;99.90;;;;;;4949713;28;20211;-79
2022/12/12 01:49:17;;;;;;;7.53;4.70;;;1.90;99.90;;;;;;4956286;28;20192;-79
2022/12/12 01:51:46;;;;;;;7.60;4.70;;;1.90;99.90;;;;;;4954381;28;20195;-79
2022/12/12 01:54:21;;;;;;;6.97;4.53;;;1.80;99.90;;;;;;4948494;28;20267;-79
2022/12/12 01:56:49;;;;;;;8.17;5.20;;;1.80;99.90;;;;;;4949279;28;20210;-78
2022/12/12 01:59:20;;;;;;;7.53;4.73;;;1.80;99.90;;;;;;4947292;29;20252;-79
2022/12/12 02:01:49;;;;;;;6.40;4.23;;;1.80;99.90;;;;;;4935087;29;20184;-79
2022/12/12 02:04:18;;;;;;;6.77;4.47;;;1.80;99.90;;;;;;4951141;28;20177;-80
2022/12/12 02:06:49;;;;;;;7.30;4.70;;;1.80;99.90;;;;;;4940817;29;20205;-80
2022/12/12 02:09:16;;;;;;;6.10;4.00;;;1.80;99.90;;;;;;4943090;28;20184;-79
2022/12/12 02:11:53;;;;;;;6.43;3.97;;;1.80;99.90;;;;;;4939535;29;20271;-78
2022/12/12 02:14:27;;;;;;;7.03;4.27;;;1.80;99.90;;;;;;4948592;28;20244;-80
2022/12/12 02:17:11;;;;;;;6.43;4.23;;;1.80;99.90;;;;;;4939581;28;20211;-80
2022/12/12 02:19:58;;;;;;;7.70;4.50;;;1.80;99.90;;;;;;4959876;28;20228;-78
2022/12/12 02:22:34;;;;;;;6.77;4.07;;;1.80;99.90;;;;;;4954564;28;20187;-79
2022/12/12 02:25:00;;;;;;;7.33;4.50;;;1.80;99.90;;;;;;4937831;29;20201;-79
2022/12/12 02:28:03;;;;;;;7.83;4.97;;;1.70;99.90;;;;;;4949880;28;20191;-78
2022/12/12 02:31:19;;;;;;;7.63;5.33;;;1.70;99.90;;;;;;4956699;28;20171;-78
2022/12/12 02:33:56;;;;;;;8.03;5.10;;;1.60;99.90;;;;;;4920056;28;20203;-77
2022/12/12 02:37:02;;;;;;;8.40;5.17;;;1.60;99.90;;;;;;4941211;29;20219;-77
2022/12/12 02:39:57;;;;;;;7.63;4.93;;;1.60;99.90;;;;;;4949899;28;20188;-79
2022/12/12 02:42:41;;;;;;;6.53;4.40;;;1.50;99.90;;;;;;4944480;28;20259;-78
2022/12/12 02:45:12;;;;;;;6.87;4.47;;;1.50;99.90;;;;;;4942601;28;20189;-79
2022/12/12 02:47:53;;;;;;;7.50;4.73;;;1.50;99.90;;;;;;4929898;29;20234;-78
2022/12/12 02:50:24;;;;;;;7.43;4.30;;;1.50;99.90;;;;;;4950494;28;20280;-78
2022/12/12 02:52:50;;;;;;;6.87;3.93;;;1.50;99.90;;;;;;4950969;28;20186;-79
2022/12/12 02:55:19;;;;;;;6.27;4.23;;;1.50;99.90;;;;;;4958000;28;20270;-79
2022/12/12 02:57:47;;;;;;;6.17;4.47;;;1.50;99.90;;;;;;4950909;28;20176;-78
2022/12/12 03:00:16;;;;;;;6.57;4.60;;;1.50;99.90;;;;;;4950783;28;20181;-78
2022/12/12 03:08:57;;;;;;;6.47;4.20;;;1.40;99.90;;;;;;4963836;28;20214;-78
2022/12/12 03:11:48;;;;;;;4.90;3.50;;;1.60;99.90;;;;;;4948449;29;20180;-78
2022/12/12 03:14:18;;;;;;;5.43;3.73;;;1.50;99.90;;;;;;4943874;29;20173;-79
2022/12/12 03:17:00;;;;;;;6.70;4.10;;;1.50;99.90;;;;;;4964300;28;20195;-78
2022/12/12 03:19:42;;;;;;;7.40;4.00;;;1.50;99.90;;;;;;4943252;29;20177;-78
2022/12/12 03:22:21;;;;;;;6.53;4.10;;;1.50;99.90;;;;;;4950274;28;20176;-79
2022/12/12 03:24:56;;;;;;;5.63;3.70;;;1.50;99.90;;;;;;4955997;29;20181;-79
2022/12/12 03:27:39;;;;;;;6.40;4.03;;;1.50;99.90;;;;;;4942489;29;20291;-78
2022/12/12 03:30:13;;;;;;;6.20;4.17;;;1.50;99.90;;;;;;4965797;28;20188;-79
2022/12/12 03:32:51;;;;;;;6.80;4.27;;;1.60;99.90;;;;;;4951112;29;20213;-79
2022/12/12 03:35:42;;;;;;;7.33;4.67;;;1.50;99.90;;;;;;4945749;29;20227;-79
2022/12/12 03:38:23;;;;;;;6.87;4.70;;;1.50;99.90;;;;;;4958222;28;20177;-78
2022/12/12 03:40:57;;;;;;;8.40;5.23;;;1.50;99.90;;;;;;4942109;28;20216;-79
2022/12/12 03:43:27;;;;;;;7.07;4.67;;;1.50;99.90;;;;;;4953105;28;20181;-79
2022/12/12 03:46:18;;;;;;;8.43;4.83;;;1.50;99.90;;;;;;4945980;28;20199;-79
2022/12/12 03:49:19;;;;;;;8.47;5.17;;;1.50;99.90;;;;;;4945301;28;20231;-79
2022/12/12 03:52:05;;;;;;;9.97;5.13;;;1.50;99.90;;;;;;4917878;29;20252;-79
2022/12/12 03:54:46;;;;;;;7.57;4.87;;;1.50;99.90;;;;;;4948020;28;20272;-79
2022/12/12 03:57:16;;;;;;;7.90;5.20;;;1.50;99.90;;;;;;4940500;29;20201;-79
2022/12/12 03:59:46;;;;;;;7.60;5.00;;;1.60;99.90;;;;;;4941289;28;20209;-79
2022/12/12 04:02:21;;;;;;;6.57;4.50;;;1.40;99.90;;;;;;4938494;28;20183;-79
2022/12/12 04:05:04;;;;;;;6.57;4.53;;;1.40;99.90;;;;;;4957659;28;20195;-80
2022/12/12 04:07:48;;;;;;;8.30;5.10;;;1.40;99.90;;;;;;4966942;28;20226;-79
2022/12/12 04:13:14;;;;;;;7.23;4.80;;;1.40;99.90;;;;;;4955530;28;20257;-78
2022/12/12 04:15:50;;;;;;;7.20;4.80;;;1.40;99.90;;;;;;4948935;28;20267;-78
2022/12/12 04:18:55;;;;;;;7.77;5.00;;;1.50;99.90;;;;;;4944537;29;20204;-78
2022/12/12 04:24:34;;;;;;;7.90;5.10;;;1.30;99.90;;;;;;4959670;28;20215;-79
2022/12/12 04:27:40;;;;;;;6.37;4.43;;;1.30;99.90;;;;;;4942508;28;20220;-79
2022/12/12 04:30:11;;;;;;;6.23;4.07;;;1.20;99.90;;;;;;4931806;28;20188;-79
2022/12/12 04:32:41;;;;;;;5.80;4.27;;;1.20;99.90;;;;;;4940331;29;20184;-79
2022/12/12 04:35:12;;;;;;;6.53;4.50;;;1.20;99.90;;;;;;4941934;28;20280;-79
2022/12/12 04:37:49;;;;;;;6.87;3.90;;;1.10;99.90;;;;;;4943094;28;20287;-79
2022/12/12 04:40:43;;;;;;;8.53;4.83;;;1.10;99.90;;;;;;4947075;28;20254;-79
2022/12/12 04:43:13;;;;;;;6.50;4.37;;;1.00;99.90;;;;;;4938638;29;20192;-79
2022/12/12 04:45:43;;;;;;;7.97;5.00;;;1.00;99.90;;;;;;4945318;28;20181;-79
2022/12/12 04:48:16;;;;;;;6.33;4.03;;;1.00;99.90;;;;;;4938078;29;20348;-79
2022/12/12 04:50:47;;;;;;;6.10;4.23;;;0.90;99.90;;;;;;4950904;28;20191;-79
2022/12/12 04:53:21;;;;;;;6.60;4.07;;;0.90;99.90;;;;;;4950468;28;20195;-78
2022/12/12 04:55:54;;;;;;;6.60;4.30;;;0.90;99.90;;;;;;4946406;28;20237;-79
2022/12/12 04:58:20;;;;;;;6.40;4.40;;;0.80;99.90;;;;;;4940984;29;20194;-79
2022/12/12 05:00:56;;;;;;;5.60;3.90;;;0.80;99.90;;;;;;4940968;29;20184;-79
2022/12/12 05:03:45;;;;;;;5.83;4.03;;;0.90;99.90;;;;;;4938522;29;20196;-79
2022/12/12 05:06:15;;;;;;;6.10;4.00;;;0.80;99.90;;;;;;4949091;28;20275;-79
2022/12/12 05:08:47;;;;;;;7.00;4.50;;;0.80;99.90;;;;;;4961858;28;20300;-81
2022/12/12 05:11:17;;;;;;;7.43;4.60;;;0.90;99.90;;;;;;4941626;28;20188;-79
2022/12/12 05:13:45;;;;;;;5.93;3.97;;;0.90;99.90;;;;;;4949939;28;20243;-80
2022/12/12 05:16:32;;;;;;;7.03;3.93;;;1.00;99.90;;;;;;4942671;28;20207;-78
2022/12/12 05:18:58;;;;;;;6.93;4.37;;;1.20;99.90;;;;;;4942524;29;20185;-78
2022/12/12 05:21:24;;;;;;;6.90;4.10;;;0.90;99.90;;;;;;4946797;28;20286;-79
2022/12/12 05:23:50;;;;;;;7.07;4.47;;;1.00;99.90;;;;;;4960076;28;20264;-79
2022/12/12 05:26:21;;;;;;;7.87;4.60;;;1.00;99.90;;;;;;4954702;28;20281;-80
2022/12/12 05:28:49;;;;;;;6.37;4.20;;;1.00;99.90;;;;;;4946439;29;20200;-86
2022/12/12 05:31:19;;;;;;;5.80;3.70;;;1.10;99.90;;;;;;4937383;29;20246;-85
2022/12/12 05:33:48;;;;;;;6.53;4.27;;;1.00;99.90;;;;;;4945242;29;20522;-83
2022/12/12 05:36:14;;;;;;;6.70;4.57;;;1.10;99.90;;;;;;4944981;29;20218;-85
2022/12/12 05:38:41;;;;;;;7.27;4.57;;;1.10;99.90;;;;;;4947400;29;20176;-84
2022/12/12 05:41:07;;;;;;;6.90;4.60;;;1.10;99.90;;;;;;4945347;28;20263;-84
2022/12/12 05:43:37;;;;;;;6.27;4.17;;;1.20;99.90;;;;;;4952120;28;20204;-85
2022/12/12 05:46:03;;;;;;;6.17;4.23;;;1.20;99.90;;;;;;4938052;29;20272;-83
2022/12/12 05:48:29;;;;;;;7.50;4.53;;;1.20;99.90;;;;;;4940109;29;20258;-84
2022/12/12 05:51:02;;;;;;;7.17;4.47;;;1.20;99.90;;;;;;4940574;28;20181;-80
2022/12/12 05:53:28;;;;;;;6.03;4.20;;;1.30;99.90;;;;;;4949183;28;20215;-78
2022/12/12 05:55:54;;;;;;;7.40;4.27;;;1.30;99.90;;;;;;4940943;29;20201;-79
2022/12/12 05:58:21;;;;;;;6.07;4.03;;;1.30;99.90;;;;;;4940733;29;20225;-80
2022/12/12 06:00:48;;;;;;;6.00;3.93;;;1.30;99.90;;;;;;4950097;28;20181;-78
2022/12/12 06:03:17;;;;;;;6.40;4.23;;;1.20;99.90;;;;;;4943015;29;20239;-79
2022/12/12 06:05:45;;;;;;;6.10;4.13;;;1.20;99.90;;;;;;4937772;29;20204;-79
2022/12/12 06:08:13;;;;;;;7.60;4.47;;;1.20;99.90;;;;;;4936237;29;20185;-78
2022/12/12 06:10:40;;;;;;;5.83;4.07;;;1.20;99.90;;;;;;4956565;28;20191;-79
2022/12/12 06:13:06;;;;;;;6.93;4.40;;;1.20;99.90;;;;;;4962635;28;20212;-78
2022/12/12 06:15:32;;;;;;;7.37;4.53;;;1.10;99.90;;;;;;4956401;28;20210;-79
2022/12/12 06:17:57;;;;;;;5.77;3.90;;;1.10;99.90;;;;;;4948969;29;20232;-79
2022/12/12 06:20:25;;;;;;;6.97;4.10;;;1.10;99.90;;;;;;4942457;28;20173;-80
2022/12/12 06:22:51;;;;;;;7.13;4.17;;;1.20;99.90;;;;;;4937011;29;20304;-80
2022/12/12 06:25:20;;;;;;;8.40;4.37;;;1.10;99.90;;;;;;4939952;28;20295;-80
2022/12/12 06:27:45;;;;;;;6.33;4.30;;;1.10;99.90;;;;;;4940847;28;20188;-81
2022/12/12 06:30:14;;;;;;;6.43;4.20;;;1.10;99.90;;;;;;4943017;28;20171;-80
2022/12/12 06:32:39;;;;;;;6.30;4.17;;;1.10;99.90;;;;;;4930234;28;20181;-80
2022/12/12 06:35:05;;;;;;;6.40;4.33;;;1.10;99.90;;;;;;4937555;28;20192;-80
2022/12/12 06:37:48;;;;;;;6.40;3.83;;;1.20;99.90;;;;;;4945500;29;20208;-80
2022/12/12 06:40:17;;;;;;;6.00;3.87;;;1.20;99.90;;;;;;4949233;28;20192;-80
2022/12/12 06:42:42;;;;;;;6.00;4.03;;;1.20;99.90;;;;;;4940344;29;20195;-82
2022/12/12 06:45:08;;;;;;;6.47;4.27;;;1.20;99.90;;;;;;4940281;29;20206;-78
2022/12/12 06:47:34;;;;;;;5.40;3.63;;;1.20;99.90;;;;;;4938400;28;20210;-82
2022/12/12 06:49:59;;;;;;;7.40;4.80;;;1.10;99.90;;;;;;4939747;28;20184;-80
2022/12/12 06:52:25;;;;;;;6.83;4.10;;;1.40;99.90;;;;;;4944601;28;20180;-78
2022/12/12 06:54:51;;;;;;;7.60;4.43;;;1.40;99.90;;;;;;4942459;28;20183;-82
2022/12/12 06:57:16;;;;;;;6.30;4.30;;;1.60;99.90;;;;;;4940554;29;20212;-82
2022/12/12 06:59:42;;;;;;;7.87;4.70;;;1.20;99.90;;;;;;4951081;28;20173;-81
2022/12/12 07:02:10;;;;;;;7.13;4.50;;;1.30;99.90;;;;;;4954094;28;20185;-82
2022/12/12 07:04:35;;;;;;;7.47;4.57;;;1.10;99.90;;;;;;4944922;28;20193;-81
2022/12/12 07:07:01;;;;;;;8.33;5.10;;;1.10;99.90;;;;;;4949823;28;20191;-82
2022/12/12 07:09:27;;;;;;;9.53;6.13;;;1.10;99.90;;;;;;4940163;29;20181;-81
2022/12/12 07:11:52;;;;;;;8.80;5.30;;;1.10;99.90;;;;;;4937824;28;20263;-82
2022/12/12 07:14:20;;;;;;;7.67;4.73;;;1.10;99.90;;;;;;4936611;29;20189;-85
2022/12/12 07:16:46;;;;;;;7.87;5.03;;;1.20;99.90;;;;;;4934985;29;20231;-80
2022/12/12 07:19:11;;;;;;;7.17;4.70;;;1.10;99.90;;;;;;4936274;29;20181;-83
2022/12/12 07:21:39;;;;;;;6.63;4.50;;;1.00;99.90;;;;;;4950320;28;20236;-84
2022/12/12 07:24:05;;;;;;;6.67;4.43;;;1.10;99.90;;;;;;4940402;28;20177;-83
2022/12/12 07:26:31;;;;;;;8.40;4.87;;;1.00;99.90;;;;;;4958147;28;20227;-85
2022/12/12 07:28:58;;;;;;;7.70;4.77;;;1.00;99.90;;;;;;4939008;29;20251;-80
2022/12/12 07:31:25;;;;;;;6.50;4.53;;;1.00;99.90;;;;;;4934760;29;20170;-83
2022/12/12 07:33:51;;;;;;;6.73;4.70;;;1.00;99.90;;;;;;4938838;29;20180;-83
2022/12/12 07:36:17;;;;;;;7.60;4.73;;;1.10;99.90;;;;;;4942128;28;20259;-83
2022/12/12 07:38:43;;;;;;;5.93;3.97;;;1.00;99.90;;;;;;4958125;28;20188;-84
2022/12/12 07:41:14;;;;;;;7.77;4.00;;;1.00;99.90;;;;;;4943272;29;20204;-85
2022/12/12 07:43:42;;;;;;;6.13;3.97;;;1.00;99.90;;;;;;4942872;29;20195;-84
2022/12/12 07:46:09;;;;;;;6.73;4.30;;;1.00;99.90;;;;;;4945174;28;20188;-85
2022/12/12 07:48:37;;;;;;;6.13;4.13;;;1.10;99.90;;;;;;4942522;28;20203;-83
2022/12/12 07:51:03;;;;;;;7.70;4.27;;;1.00;99.90;;;;;;4942710;29;20268;-84
2022/12/12 07:53:29;;;;;;;7.47;4.73;;;1.00;99.90;;;;;;4943476;29;20180;-86
2022/12/12 07:55:55;;;;;;;6.70;4.53;;;1.00;99.90;;;;;;4943955;28;20200;-85
2022/12/12 07:58:23;;;;;;;7.10;4.77;;;1.00;99.90;;;;;;4969049;28;20188;-85
2022/12/12 08:00:49;;;;;;;7.43;4.60;;;1.00;99.90;;;;;;4942993;29;20176;-86
2022/12/12 08:03:15;;;;;;;8.60;4.80;;;1.00;99.90;;;;;;4953963;28;20208;-84
2022/12/12 08:05:48;;;;;;;8.23;5.23;;;1.00;99.90;;;;;;4940954;28;20186;-86
2022/12/12 08:08:13;;;;;;;7.57;4.63;;;1.10;99.90;;;;;;4937492;29;20197;-85
2022/12/12 08:10:46;;;;;;;6.80;4.17;;;1.00;99.90;;;;;;4942748;28;20195;-84
2022/12/12 08:13:17;;;;;;;7.77;4.73;;;1.20;99.90;;;;;;4942683;28;20184;-83
2022/12/12 08:15:43;;;;;;;6.50;3.93;;;1.00;99.90;;;;;;4943281;29;20231;-85
2022/12/12 08:18:11;;;;;;;6.47;4.30;;;1.00;99.90;;;;;;4960194;28;20208;-85
2022/12/12 08:20:40;;;;;;;6.27;4.23;;;1.00;99.90;;;;;;4945985;28;20199;-85
2022/12/12 08:23:06;;;;;;;8.43;5.27;;;1.00;99.90;;;;;;4954477;28;20200;-86
2022/12/12 08:25:34;;;;;;;8.83;5.10;;;1.00;99.90;;;;;;4942199;29;20189;-85
2022/12/12 08:28:00;;;;;;;6.00;4.73;;;1.10;99.90;;;;;;4947052;29;20188;-85
2022/12/12 08:30:26;;;;;;;7.33;4.77;;;1.20;99.90;;;;;;4943644;28;20231;-85
2022/12/12 08:32:52;;;;;;;7.70;4.97;;;1.20;99.90;;;;;;4942025;28;20209;-83
2022/12/12 08:35:17;;;;;;;6.43;4.60;;;1.40;99.90;;;;;;4942414;29;20457;-84
2022/12/12 08:37:43;;;;;;;8.07;4.93;;;1.20;99.90;;;;;;4942259;29;20300;-83
2022/12/12 08:40:11;;;;;;;8.77;5.80;;;1.20;99.90;;;;;;4941879;29;20196;-85
2022/12/12 08:42:37;;;;;;;7.37;4.63;;;1.20;99.90;;;;;;4950285;28;20235;-84
2022/12/12 08:45:05;;;;;;;7.63;4.93;;;1.20;99.90;;;;;;4955846;28;20464;-84
2022/12/12 08:47:31;;;;;;;8.50;4.87;;;1.20;99.90;;;;;;4941391;29;20333;-86
2022/12/12 08:49:57;;;;;;;7.43;4.97;;;1.20;99.90;;;;;;4942171;29;20263;-84
2022/12/12 08:52:22;;;;;;;7.93;5.03;;;1.20;99.90;;;;;;4939707;28;20181;-85
2022/12/12 08:54:48;;;;;;;8.27;5.67;;;1.30;99.90;;;;;;4942088;28;20211;-85
2022/12/12 08:57:16;;;;;;;9.60;5.27;;;1.20;99.90;;;;;;4940940;29;20295;-85
2022/12/12 08:59:41;;;;;;;9.73;5.73;;;1.20;99.90;;;;;;4942429;28;20165;-85
2022/12/12 09:02:11;;;;;;;7.43;5.20;;;1.10;99.90;;;;;;4943510;29;20180;-82
2022/12/12 09:04:37;;;;;;;8.03;4.97;;;1.10;99.90;;;;;;4948027;29;20196;-85
2022/12/12 09:07:03;;;;;;;7.60;5.33;;;1.10;99.90;;;;;;4947119;29;20176;-83
2022/12/12 09:09:31;;;;;;;8.87;5.30;;;1.20;99.90;;;;;;4960374;28;20204;-83
2022/12/12 09:11:57;;;;;;;8.13;4.80;;;1.40;99.90;;;;;;4956433;28;20234;-85
2022/12/12 09:14:23;;;;;;;9.27;5.60;;;1.30;99.90;;;;;;4977524;28;20422;-84
2022/12/12 09:16:49;;;;;;;8.70;5.40;;;1.40;99.90;;;;;;4945920;29;20208;-85
2022/12/12 09:19:15;;;;;;;8.73;5.03;;;1.60;99.90;;;;;;4945626;28;20235;-84
2022/12/12 09:21:41;;;;;;;7.90;5.10;;;1.80;99.90;;;;;;4960797;28;20176;-84
2022/12/12 09:24:07;;;;;;;8.43;5.43;;;1.90;99.90;;;;;;4954156;28;20201;-86
2022/12/12 09:26:33;;;;;;;8.50;5.40;;;2.10;99.90;;;;;;4941159;29;20181;-84
2022/12/12 09:29:01;;;;;;;8.77;5.80;;;2.20;99.90;;;;;;4940753;28;20199;-84
2022/12/12 09:31:27;;;;;;;8.33;5.57;;;2.40;99.90;;;;;;4941254;29;20215;-86
2022/12/12 09:33:53;;;;;;;8.10;5.17;;;2.50;99.90;;;;;;4950152;29;20176;-85
2022/12/12 09:36:18;;;;;;;8.60;5.20;;;2.60;99.90;;;;;;4956842;28;20200;-85
2022/12/12 09:38:49;;;;;;;7.70;5.33;;;2.80;99.90;;;;;;4957500;28;20196;-86
2022/12/12 09:41:19;;;;;;;8.03;5.50;;;2.90;99.90;;;;;;4948996;29;20184;-86
2022/12/12 09:43:51;;;;;;;8.37;5.57;;;3.00;99.90;;;;;;4958830;28;20168;-85
2022/12/12 09:46:26;;;;;;;8.37;5.53;;;3.10;99.90;;;;;;4951236;28;20201;-85
2022/12/12 09:48:55;;;;;;;8.33;5.33;;;3.10;99.90;;;;;;4941764;28;21682;-86
2022/12/12 09:51:22;;;;;;;9.07;5.67;;;3.20;99.90;;;;;;4952939;28;20177;-84
2022/12/12 09:53:50;;;;;;;7.63;5.30;;;3.50;99.90;;;;;;4942502;29;20184;-85
2022/12/12 09:56:30;;;;;;;11.23;5.43;;;3.30;99.90;;;;;;4944076;28;20256;-85
2022/12/12 09:58:58;;;;;;;8.37;5.43;;;3.40;99.90;;;;;;4940307;28;20192;-84
2022/12/12 10:01:36;;;;;;;10.20;5.47;;;3.40;99.90;;;;;;4956389;28;20219;-85
2022/12/12 10:04:04;;;;;;;8.70;5.50;;;3.40;99.90;;;;;;4945462;28;20192;-85
2022/12/12 10:06:42;;;;;;;8.63;5.80;;;3.50;99.90;;;;;;4957054;28;20183;-85
2022/12/12 10:09:17;;;;;;;8.83;6.03;;;3.60;99.90;;;;;;4936262;29;20192;-85
2022/12/12 10:11:53;;;;;;;9.80;6.67;;;3.70;99.90;;;;;;4970768;28;20180;-86
2022/12/12 10:14:33;;;;;;;8.73;6.17;;;3.70;99.90;;;;;;4938248;29;20185;-84
2022/12/12 10:17:05;;;;;;;10.30;6.73;;;3.80;99.90;;;;;;4941137;28;20208;-86
2022/12/12 10:19:43;;;;;;;10.53;6.80;;;4.00;99.90;;;;;;4945423;28;20178;-85
2022/12/12 10:22:19;;;;;;;7.23;5.33;;;4.10;99.90;;;;;;4921387;29;20205;-84
2022/12/12 10:24:53;;;;;;;10.23;6.10;;;4.20;99.90;;;;;;4939391;29;20178;-87
2022/12/12 10:27:21;;;;;;;10.63;7.07;;;4.40;99.90;;;;;;4943687;28;20459;-83
2022/12/12 10:29:47;;;;;;;10.87;7.40;;;4.60;99.90;;;;;;4934086;29;20197;-86
2022/12/12 10:32:49;;;;;;;11.83;7.47;;;4.70;99.90;;;;;;4940629;29;20247;-84
2022/12/12 10:35:27;;;;;;;11.17;7.30;;;4.80;99.90;;;;;;4955428;29;20176;-84
2022/12/12 10:38:14;;;;;;;9.00;6.10;;;4.90;99.90;;;;;;4954914;28;20307;-85
2022/12/12 10:41:04;;;;;;;10.30;6.70;;;4.90;99.90;;;;;;4949321;28;20203;-86
2022/12/12 10:43:38;;;;;;;9.80;6.63;;;5.10;99.90;;;;;;4941676;28;20176;-85
2022/12/12 10:46:15;;;;;;;9.70;6.10;;;5.10;99.90;;;;;;4945672;28;20184;-84
2022/12/12 10:48:41;;;;;;;10.00;6.77;;;5.20;99.90;;;;;;4939991;29;20212;-85
2022/12/12 10:51:10;;;;;;;10.07;6.70;;;5.20;99.90;;;;;;4945112;28;20188;-83
2022/12/12 10:53:39;;;;;;;9.50;6.37;;;5.30;99.90;;;;;;4940503;29;20182;-84
2022/12/12 10:56:10;;;;;;;9.63;6.60;;;5.30;99.90;;;;;;4939921;29;20196;-86
2022/12/12 10:58:44;;;;;;;10.90;7.30;;;5.40;99.90;;;;;;4936419;29;20256;-84
2022/12/12 11:01:25;;;;;;;9.63;6.50;;;5.50;99.90;;;;;;4925681;29;20180;-86
2022/12/12 11:03:53;;;;;;;9.57;6.13;;;5.50;99.90;;;;;;4957512;28;20258;-85
2022/12/12 11:06:29;;;;;;;12.23;6.73;;;5.60;99.90;;;;;;4955698;29;20200;-86
2022/12/12 11:09:08;;;;;;;9.37;6.67;;;5.60;99.90;;;;;;4942144;29;20176;-84
2022/12/12 11:11:33;;;;;;;8.70;5.70;;;5.70;99.90;;;;;;4939529;29;20192;-81
2022/12/12 11:14:19;;;;;;;8.83;5.93;;;5.70;99.90;;;;;;4968316;28;20212;-84
2022/12/12 11:16:47;;;;;;;8.80;6.03;;;5.80;99.90;;;;;;4954876;28;20204;-85
2022/12/12 11:19:22;;;;;;;9.00;6.03;;;5.90;99.90;;;;;;4944277;29;20172;-84
2022/12/12 11:21:48;;;;;;;9.00;6.20;;;6.00;99.90;;;;;;4958479;28;20195;-85
2022/12/12 11:24:18;;;;;;;8.83;5.97;;;6.20;99.90;;;;;;4951280;28;20200;-86
2022/12/12 11:26:54;;;;;;;8.47;5.50;;;6.50;99.90;;;;;;4949081;29;20191;-85
2022/12/12 11:29:41;;;;;;;8.00;5.87;;;6.70;99.90;;;;;;4953913;28;20200;-83
2022/12/12 11:32:21;;;;;;;7.50;5.50;;;6.90;99.90;;;;;;4961860;28;20208;-85
2022/12/12 11:34:59;;;;;;;7.57;5.83;;;7.10;99.90;;;;;;4943413;29;20185;-86
2022/12/12 11:37:38;;;;;;;8.90;6.37;;;7.20;99.90;;;;;;4943618;29;20219;-86
2022/12/12 11:40:06;;;;;;;8.10;5.77;;;7.40;99.90;;;;;;4943689;28;20230;-85
2022/12/12 11:42:33;;;;;;;8.57;5.90;;;7.50;99.90;;;;;;4943405;29;20247;-86
2022/12/12 11:45:08;;;;;;;8.80;6.23;;;7.60;99.90;;;;;;4944246;29;20184;-86
2022/12/12 11:47:42;;;;;;;8.90;6.43;;;7.70;99.90;;;;;;4951606;29;20231;-86
2022/12/12 11:50:22;;;;;;;8.27;5.53;;;7.80;99.90;;;;;;4941342;29;20188;-86
2022/12/12 11:52:52;;;;;;;7.87;5.60;;;8.00;99.90;;;;;;4939109;29;20173;-86
2022/12/12 11:55:51;;;;;;;8.00;5.80;;;8.10;99.90;;;;;;4941523;29;20185;-88
2022/12/12 11:58:28;;;;;;;7.23;5.00;;;8.20;99.90;;;;;;4940519;29;20302;-83
2022/12/12 12:01:16;;;;;;;7.43;5.17;;;8.30;99.90;;;;;;4939327;28;20186;-85
2022/12/12 12:03:59;;;;;;;8.50;6.07;;;8.50;99.90;;;;;;4958632;28;20220;-83
2022/12/12 12:06:33;;;;;;;7.53;5.43;;;8.60;99.90;;;;;;4939049;29;20350;-83
2022/12/12 12:09:11;;;;;;;9.00;5.80;;;8.60;99.90;;;;;;4942337;29;20193;-85
2022/12/12 12:12:00;;;;;;;7.30;5.47;;;8.70;99.90;;;;;;4944036;28;20195;-85
2022/12/12 12:14:42;;;;;;;7.03;5.00;;;8.80;99.90;;;;;;4962070;28;20185;-86
2022/12/12 12:17:24;;;;;;;8.53;5.47;;;8.90;99.90;;;;;;4962713;28;20200;-84
2022/12/12 12:20:20;;;;;;;8.73;5.80;;;9.00;99.90;;;;;;4953513;28;20174;-84
2022/12/12 12:23:26;;;;;;;8.30;5.43;;;9.10;99.90;;;;;;4938328;29;20192;-86
2022/12/12 12:26:01;;;;;;;8.07;5.37;;;9.10;99.90;;;;;;4940904;29;20283;-86
2022/12/12 12:28:41;;;;;;;9.33;6.17;;;9.20;99.90;;;;;;4958946;28;20290;-85
2022/12/12 12:31:34;;;;;;;8.27;5.87;;;9.10;99.90;;;;;;4956533;28;20176;-86
2022/12/12 12:34:10;;;;;;;7.87;5.80;;;9.10;99.90;;;;;;4939413;29;20185;-86
2022/12/12 12:36:57;;;;;;;9.13;5.67;;;9.00;99.90;;;;;;4957567;28;20259;-84
2022/12/12 12:39:31;;;;;;;8.63;5.50;;;8.80;99.90;;;;;;4958783;28;20192;-86
2022/12/12 12:41:59;;;;;;;8.53;5.60;;;8.70;99.90;;;;;;4950506;28;20177;-84
2022/12/12 12:44:53;;;;;;;7.97;5.83;;;8.70;99.90;;;;;;4923673;29;20169;-86
2022/12/12 12:47:41;;;;;;;7.07;5.20;;;8.50;99.90;;;;;;4934434;28;20283;-85
2022/12/12 12:50:18;;;;;;;9.77;6.50;;;8.40;99.90;;;;;;4942081;28;20208;-85
2022/12/12 12:52:56;;;;;;;9.93;6.43;;;8.30;99.90;;;;;;4942138;29;20196;-87
2022/12/12 12:55:33;;;;;;;9.00;6.43;;;8.10;99.90;;;;;;4942218;29;20243;-85
2022/12/12 12:58:04;;;;;;;8.50;6.00;;;8.00;99.90;;;;;;4944853;28;20299;-87
2022/12/12 13:00:30;;;;;;;9.53;6.13;;;7.90;99.90;;;;;;4941707;29;20506;-86
2022/12/12 13:03:07;;;;;;;9.13;6.17;;;7.80;99.90;;;;;;4946264;29;20549;-86
2022/12/12 13:05:50;;;;;;;9.50;6.20;;;7.70;99.90;;;;;;4942197;29;20192;-86
2022/12/12 13:08:28;;;;;;;8.20;5.80;;;7.70;99.90;;;;;;4942552;29;20211;-85
2022/12/12 13:11:02;;;;;;;7.93;5.70;;;7.70;99.90;;;;;;4933481;28;20189;-86
2022/12/12 13:13:37;;;;;;;7.60;5.47;;;7.80;99.90;;;;;;4968474;28;20191;-85
2022/12/12 13:16:08;;;;;;;8.97;6.70;;;7.70;99.90;;;;;;4955067;28;20280;-86
2022/12/12 13:18:38;;;;;;;8.87;6.03;;;7.70;99.90;;;;;;4941594;29;20231;-87
2022/12/12 13:21:09;;;;;;;8.03;5.70;;;7.60;99.90;;;;;;4941232;29;20184;-85
2022/12/12 13:23:53;;;;;;;8.03;5.80;;;7.50;99.90;;;;;;4941639;29;20185;-86
2022/12/12 13:27:00;;;;;;;10.03;6.67;;;7.50;99.90;;;;;;4954565;29;20256;-87
2022/12/12 13:29:32;;;;;;;8.77;6.20;;;7.50;99.90;;;;;;4926624;29;20228;-84
2022/12/12 13:32:19;;;;;;;9.10;6.50;;;7.40;99.90;;;;;;4940795;29;20248;-85
2022/12/12 13:34:49;;;;;;;7.80;5.77;;;7.40;99.90;;;;;;4955148;28;20211;-84
2022/12/12 13:37:19;;;;;;;7.57;5.73;;;7.30;99.90;;;;;;4948309;28;20218;-84