Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:38;;;;;;;;;;;;;;;0.24;96.24;99522.09;5093538;28;20414;-68
2022/01/19 00:04:04;;;;;;;;;;;;;;;0.31;96.07;99528.66;5093879;28;19931;-67
2022/01/19 00:06:32;;;;;;;;;;;;;;;0.29;96.41;99512.53;5093758;28;19923;-67
2022/01/19 00:08:58;;;;;;;;;;;;;;;0.37;96.20;99518.22;5093714;28;19924;-67
2022/01/19 00:11:25;;;;;;;;;;;;;;;0.31;96.50;99505.63;5093736;28;19924;-67
2022/01/19 00:13:53;;;;;;;;;;;;;;;0.34;96.88;99505.53;5093665;28;19935;-68
2022/01/19 00:16:20;;;;;;;;;;;;;;;0.29;96.74;99499.75;5093497;28;19939;-68
2022/01/19 00:18:47;;;;;;;;;;;;;;;0.34;96.37;99487.63;5093495;28;20365;-67
2022/01/19 00:21:14;;;;;;;;;;;;;;;0.35;96.35;99477.34;5093423;28;19924;-67
2022/01/19 00:23:40;;;;;;;;;;;;;;;0.34;96.13;99485.06;5093266;28;19928;-67
2022/01/19 00:26:07;;;;;;;;;;;;;;;0.35;97.03;99473.94;5093265;28;19924;-68
2022/01/19 00:28:33;;;;;;;;;;;;;;;0.33;96.37;99473.97;5093586;28;19924;-67
2022/01/19 00:31:02;;;;;;;;;;;;;;;0.34;96.99;99477.41;5093305;28;19924;-67
2022/01/19 00:33:28;;;;;;;;;;;;;;;0.41;96.48;99471.16;5093550;28;20378;-67
2022/01/19 00:35:55;;;;;;;;;;;;;;;0.45;96.10;99485.53;5093203;28;20393;-70
2022/01/19 00:38:21;;;;;;;;;;;;;;;0.46;96.25;99489.75;5093075;28;20403;-68
2022/01/19 00:40:48;;;;;;;;;;;;;;;0.53;96.21;99483.56;5093426;28;19931;-72
2022/01/19 00:43:15;;;;;;;;;;;;;;;0.55;95.65;99481.78;5093420;28;19924;-71
2022/01/19 00:45:42;;;;;;;;;;;;;;;0.46;95.85;99459.03;5092902;28;20397;-75
2022/01/19 00:48:10;;;;;;;;;;;;;;;0.43;95.70;99467.66;5092060;28;19931;-70
2022/01/19 00:50:36;;;;;;;;;;;;;;;0.50;95.91;99449.56;5093050;28;19924;-71
2022/01/19 00:53:03;;;;;;;;;;;;;;;0.42;95.75;99434.47;5093225;28;19924;-71
2022/01/19 00:55:30;;;;;;;;;;;;;;;0.51;95.40;99435.88;5092818;28;19931;-70
2022/01/19 00:57:56;;;;;;;;;;;;;;;0.58;95.04;99420.25;5092959;28;19925;-70
2022/01/19 01:00:24;;;;;;;;;;;;;;;0.54;95.32;99416.13;5092875;28;19931;-70
2022/01/19 01:02:51;;;;;;;;;;;;;;;0.53;95.71;99423.84;5092964;28;19924;-69
2022/01/19 01:05:19;;;;;;;;;;;;;;;0.58;95.83;99411.72;5092885;28;19931;-71
2022/01/19 01:07:46;;;;;;;;;;;;;;;0.56;95.50;99416.91;5092505;28;20437;-71
2022/01/19 01:10:14;;;;;;;;;;;;;;;0.67;95.68;99411.41;5092977;28;19924;-70
2022/01/19 01:12:47;;;;;;;;;;;;;;;0.68;94.88;99396.88;5092582;28;20374;-71
2022/01/19 01:15:26;;;;;;;;;;;;;;;0.68;94.92;99395.16;5093122;28;19928;-71
2022/01/19 01:20:39;;;;;;;;;;;;;;;0.76;94.87;99374.41;5092929;28;20020;-70
2022/01/19 01:23:07;;;;;;;;;;;;;;;0.75;94.34;99373.56;5092771;28;19924;-70
2022/01/19 01:25:33;;;;;;;;;;;;;;;0.73;94.20;99366.84;5092586;28;19924;-68
2022/01/19 01:28:00;;;;;;;;;;;;;;;0.72;94.95;99367.72;5092376;28;19928;-68
2022/01/19 01:30:27;;;;;;;;;;;;;;;0.78;94.69;99370.06;5092492;28;19931;-67
2022/01/19 01:32:53;;;;;;;;;;;;;;;0.87;93.66;99356.91;5092978;28;19928;-68
2022/01/19 01:35:20;;;;;;;;;;;;;;;0.90;94.13;99348.25;5092795;28;19928;-68
2022/01/19 01:37:48;;;;;;;;;;;;;;;0.84;93.91;99341.66;5092479;28;19931;-67
2022/01/19 01:40:15;;;;;;;;;;;;;;;0.88;94.31;99335.53;5092601;28;19927;-68
2022/01/19 01:42:41;;;;;;;;;;;;;;;0.88;93.99;99342.38;5092501;28;19932;-68
2022/01/19 01:45:12;;;;;;;;;;;;;;;0.88;93.97;99343.22;5092793;28;19924;-67
2022/01/19 01:47:43;;;;;;;;;;;;;;;0.88;93.43;99332.97;5092718;28;19963;-67
2022/01/19 01:55:41;;;;;;;;;;;;;;;0.95;93.42;99320.75;5092596;28;19993;-67
2022/01/19 01:58:08;;;;;;;;;;;;;;;0.95;93.49;99308.81;5093594;28;19924;-68
2022/01/19 02:00:34;;;;;;;;;;;;;;;0.99;93.54;99305.22;5096265;28;19931;-65
2022/01/19 02:03:01;;;;;;;;;;;;;;;1.01;93.17;99306.00;5095993;28;20363;-67
2022/01/19 02:05:28;;;;;;;;;;;;;;;0.98;93.21;99305.28;5096082;28;20381;-67
2022/01/19 02:08:05;;;;;;;;;;;;;;;0.91;93.46;99293.63;5095970;28;20018;-67
2022/01/19 02:10:39;;;;;;;;;;;;;;;1.01;93.73;99280.38;5096282;28;19924;-67
2022/01/19 02:16:10;;;;;;;;;;;;;;;1.15;93.27;99279.00;5096069;28;19931;-68
2022/01/19 02:21:46;;;;;;;;;;;;;;;1.13;93.12;99294.44;5095773;28;20392;-69
2022/01/19 02:24:14;;;;;;;;;;;;;;;1.19;93.04;99281.38;5095842;28;19931;-67
2022/01/19 02:27:03;;;;;;;;;;;;;;;1.15;92.90;99282.38;5095725;28;20389;-67
2022/01/19 02:30:08;;;;;;;;;;;;;;;1.17;93.04;99282.34;5095440;28;19928;-67
2022/01/19 02:40:47;;;;;;;;;;;;;;;1.23;93.03;99259.88;5095653;28;20017;-67
2022/01/19 02:43:21;;;;;;;;;;;;;;;1.20;92.87;99249.72;5095403;28;20289;-68
2022/01/19 02:51:16;;;;;;;;;;;;;;;1.20;93.10;99221.53;5095375;28;19981;-68
2022/01/19 02:53:44;;;;;;;;;;;;;;;1.29;93.01;99220.34;5095325;28;19924;-67
2022/01/19 02:56:15;;;;;;;;;;;;;;;1.29;92.87;99217.78;5095164;28;20374;-67
2022/01/19 02:58:45;;;;;;;;;;;;;;;1.39;92.60;99213.09;5095434;28;20325;-71
2022/01/19 03:09:25;;;;;;;;;;;;;;;1.43;93.38;99191.56;5094232;28;20073;-68
2022/01/19 03:11:52;;;;;;;;;;;;;;;1.46;92.75;99169.19;5094503;28;19928;-67
2022/01/19 03:14:19;;;;;;;;;;;;;;;1.45;93.40;99161.59;5094667;28;20026;-67
2022/01/19 03:16:45;;;;;;;;;;;;;;;1.48;93.33;99169.16;5094924;28;20409;-67
2022/01/19 03:19:12;;;;;;;;;;;;;;;1.46;93.42;99165.81;5095058;28;19931;-68
2022/01/19 03:21:39;;;;;;;;;;;;;;;1.51;93.02;99162.16;5094647;28;19924;-67
2022/01/19 03:24:05;;;;;;;;;;;;;;;1.48;93.47;99149.47;5094495;28;19935;-67
2022/01/19 03:26:33;;;;;;;;;;;;;;;1.48;92.91;99162.28;5094486;28;19924;-68
2022/01/19 03:29:00;;;;;;;;;;;;;;;1.62;92.97;99168.53;5094509;28;19923;-67
2022/01/19 03:31:27;;;;;;;;;;;;;;;1.56;92.74;99179.91;5094280;28;19960;-68
2022/01/19 03:33:53;;;;;;;;;;;;;;;1.56;93.20;99176.50;5094947;28;20294;-68
2022/01/19 03:36:20;;;;;;;;;;;;;;;1.53;93.63;99183.41;5094179;28;20290;-67
2022/01/19 03:38:47;;;;;;;;;;;;;;;1.61;93.69;99174.56;5094217;28;19926;-68
2022/01/19 03:41:14;;;;;;;;;;;;;;;1.53;93.05;99169.78;5094219;28;19924;-68
2022/01/19 03:43:42;;;;;;;;;;;;;;;1.58;93.45;99160.16;5093924;28;19928;-67
2022/01/19 03:46:14;;;;;;;;;;;;;;;1.57;93.87;99150.81;5094243;28;19935;-67
2022/01/19 03:48:45;;;;;;;;;;;;;;;1.59;93.49;99140.47;5094031;28;19924;-68
2022/01/19 03:51:12;;;;;;;;;;;;;;;1.63;93.06;99135.16;5094049;28;19927;-68
2022/01/19 03:53:39;;;;;;;;;;;;;;;1.58;93.74;99131.97;5094017;28;20501;-67
2022/01/19 03:56:05;;;;;;;;;;;;;;;1.51;93.79;99123.69;5093714;28;19924;-68
2022/01/19 03:58:32;;;;;;;;;;;;;;;1.62;93.56;99118.13;5093766;28;19924;-67
2022/01/19 04:01:02;;;;;;;;;;;;;;;1.52;93.43;99114.28;5093777;28;20359;-70
2022/01/19 04:03:41;;;;;;;;;;;;;;;1.52;93.99;99104.88;5093700;28;19924;-71
2022/01/19 04:06:17;;;;;;;;;;;;;;;1.52;93.81;99104.88;5093832;28;19924;-70
2022/01/19 04:08:44;;;;;;;;;;;;;;;1.52;94.21;99109.16;5093757;28;20370;-70
2022/01/19 04:11:10;;;;;;;;;;;;;;;1.49;94.41;99089.63;5093768;28;19928;-70
2022/01/19 04:13:57;;;;;;;;;;;;;;;1.52;94.29;99086.09;5093526;28;19931;-67
2022/01/19 04:16:25;;;;;;;;;;;;;;;1.57;94.42;99073.91;5093533;28;19924;-70
2022/01/19 04:19:00;;;;;;;;;;;;;;;1.58;93.99;99064.47;5093550;28;19928;-70
2022/01/19 04:21:27;;;;;;;;;;;;;;;1.51;94.54;99051.09;5093724;28;19924;-69
2022/01/19 04:23:53;;;;;;;;;;;;;;;1.57;94.53;99048.28;5093694;28;19931;-68
2022/01/19 04:26:20;;;;;;;;;;;;;;;1.70;94.02;99030.59;5093706;28;19924;-70
2022/01/19 04:28:46;;;;;;;;;;;;;;;1.66;94.24;99017.06;5093467;28;19924;-69
2022/01/19 04:31:13;;;;;;;;;;;;;;;1.75;93.52;99005.59;5093387;28;19924;-67
2022/01/19 04:33:44;;;;;;;;;;;;;;;1.86;93.91;98997.38;5093645;28;20380;-68
2022/01/19 04:36:27;;;;;;;;;;;;;;;1.89;93.41;98997.22;5093454;28;19931;-67
2022/01/19 04:39:22;;;;;;;;;;;;;;;1.94;93.40;98996.09;5093266;28;19977;-68
2022/01/19 04:44:53;;;;;;;;;;;;;;;2.06;93.19;98993.88;5093431;28;19930;-70
2022/01/19 05:04:05;;;;;;;;;;;;;;;1.92;93.53;98962.00;5092793;28;20297;-70
2022/01/19 05:06:37;;;;;;;;;;;;;;;2.05;93.74;98961.41;5092865;28;20011;-70
2022/01/19 05:09:07;;;;;;;;;;;;;;;2.01;93.28;98958.16;5092671;28;20431;-70
2022/01/19 05:14:18;;;;;;;;;;;;;;;1.99;93.21;98941.19;5092768;28;20439;-71
2022/01/19 05:16:44;;;;;;;;;;;;;;;2.07;93.08;98939.91;5092669;28;20290;-69
2022/01/19 05:19:11;;;;;;;;;;;;;;;2.16;92.88;98944.59;5093017;28;19925;-70
2022/01/19 05:21:39;;;;;;;;;;;;;;;2.16;92.79;98952.28;5092638;28;19924;-71
2022/01/19 05:24:07;;;;;;;;;;;;;;;2.15;92.44;98942.91;5092515;28;20140;-70
2022/01/19 05:26:35;;;;;;;;;;;;;;;2.16;92.75;98933.50;5092627;28;19977;-70
2022/01/19 05:29:02;;;;;;;;;;;;;;;2.24;92.45;98918.56;5092372;28;19924;-69
2022/01/19 05:31:28;;;;;;;;;;;;;;;2.23;92.43;98914.31;5092439;28;19932;-69
2022/01/19 05:33:55;;;;;;;;;;;;;;;2.30;92.11;98915.66;5095431;28;19924;-70
2022/01/19 05:36:22;;;;;;;;;;;;;;;2.35;91.88;98905.19;5096715;28;19924;-71
2022/01/19 05:38:49;;;;;;;;;;;;;;;2.32;91.80;98900.19;5096625;28;19924;-71
2022/01/19 05:41:16;;;;;;;;;;;;;;;2.29;92.17;98895.22;5096539;28;19935;-72
2022/01/19 05:43:43;;;;;;;;;;;;;;;2.25;92.40;98897.09;5096344;28;20393;-72
2022/01/19 05:46:10;;;;;;;;;;;;;;;2.26;92.26;98882.53;5096955;28;19931;-70
2022/01/19 05:48:36;;;;;;;;;;;;;;;2.25;92.53;98889.41;5096434;28;19931;-71
2022/01/19 05:51:03;;;;;;;;;;;;;;;2.19;92.65;98879.47;5096548;28;19924;-71
2022/01/19 05:53:29;;;;;;;;;;;;;;;2.14;92.53;98877.13;5096132;28;19928;-72
2022/01/19 05:55:57;;;;;;;;;;;;;;;2.09;92.59;98881.66;5096460;28;19924;-71
2022/01/19 05:58:24;;;;;;;;;;;;;;;2.07;93.09;98865.50;5096382;28;20064;-70
2022/01/19 06:00:50;;;;;;;;;;;;;;;2.09;92.87;98861.13;5096209;28;20428;-71
2022/01/19 06:03:17;;;;;;;;;;;;;;;2.08;93.29;98844.09;5096050;28;20334;-71
2022/01/19 06:05:43;;;;;;;;;;;;;;;2.05;92.84;98840.84;5096365;28;19924;-71
2022/01/19 06:08:17;;;;;;;;;;;;;;;2.08;92.82;98832.97;5095975;28;20282;-70
2022/01/19 06:10:43;;;;;;;;;;;;;;;2.17;92.59;98827.38;5096210;28;19931;-71
2022/01/19 06:13:12;;;;;;;;;;;;;;;2.14;92.49;98825.81;5095906;28;20366;-71
2022/01/19 06:15:38;;;;;;;;;;;;;;;2.15;92.32;98817.19;5096102;28;19931;-70
2022/01/19 06:18:05;;;;;;;;;;;;;;;2.16;92.52;98818.03;5095877;28;20389;-71
2022/01/19 06:20:32;;;;;;;;;;;;;;;2.21;92.36;98817.78;5096105;28;19931;-71
2022/01/19 06:22:58;;;;;;;;;;;;;;;2.17;92.55;98817.13;5096130;28;19931;-68
2022/01/19 06:25:25;;;;;;;;;;;;;;;2.11;92.48;98813.16;5095693;28;20310;-71
2022/01/19 06:27:51;;;;;;;;;;;;;;;2.07;92.47;98808.25;5095775;28;19924;-71
2022/01/19 06:30:19;;;;;;;;;;;;;;;2.06;92.66;98807.41;5095514;28;19931;-71
2022/01/19 06:32:46;;;;;;;;;;;;;;;2.09;92.93;98811.56;5096129;28;19931;-71
2022/01/19 06:35:13;;;;;;;;;;;;;;;2.02;92.99;98807.66;5095663;28;19924;-71
2022/01/19 06:37:39;;;;;;;;;;;;;;;2.01;92.62;98809.38;5095675;28;19947;-70
2022/01/19 06:40:07;;;;;;;;;;;;;;;1.96;92.81;98801.09;5095544;28;19925;-71
2022/01/19 06:42:33;;;;;;;;;;;;;;;1.85;93.29;98796.53;5095318;28;19924;-71
2022/01/19 06:45:01;;;;;;;;;;;;;;;1.87;93.56;98783.59;5094138;28;19931;-71
2022/01/19 06:47:30;;;;;;;;;;;;;;;1.91;93.69;98777.41;5094014;28;19947;-71
2022/01/19 06:49:56;;;;;;;;;;;;;;;1.86;93.96;98780.22;5080495;28;19938;-71
2022/01/19 06:52:23;;;;;;;;;;;;;;;1.87;93.63;98778.47;5091957;28;19931;-71
2022/01/19 06:54:49;;;;;;;;;;;;;;;1.93;93.38;98768.75;5092578;28;19924;-72
2022/01/19 06:57:16;;;;;;;;;;;;;;;1.94;93.64;98757.56;5093743;28;19998;-71
2022/01/19 06:59:42;;;;;;;;;;;;;;;2.04;92.97;98747.66;5094285;28;20282;-72
2022/01/19 07:02:09;;;;;;;;;;;;;;;1.99;93.15;98744.50;5094012;28;20310;-71
2022/01/19 07:04:39;;;;;;;;;;;;;;;2.08;92.74;98744.03;5092601;28;19935;-70
2022/01/19 07:07:05;;;;;;;;;;;;;;;1.98;92.74;98742.88;5094111;28;19966;-72
2022/01/19 07:09:32;;;;;;;;;;;;;;;1.98;92.71;98739.44;5093928;28;19924;-71
2022/01/19 07:11:58;;;;;;;;;;;;;;;2.02;93.10;98733.25;5093658;28;19931;-71
2022/01/19 07:14:25;;;;;;;;;;;;;;;1.98;92.53;98731.75;5093150;28;19924;-71
2022/01/19 07:16:51;;;;;;;;;;;;;;;2.11;92.19;98717.41;5093064;28;19928;-71
2022/01/19 07:19:18;;;;;;;;;;;;;;;2.10;92.08;98721.69;5093925;28;19931;-71
2022/01/19 07:21:46;;;;;;;;;;;;;;;2.06;92.14;98709.13;5093144;28;19924;-71
2022/01/19 07:24:14;;;;;;;;;;;;;;;2.08;92.49;98699.56;5092954;28;19931;-70
2022/01/19 07:26:41;;;;;;;;;;;;;;;2.21;91.91;98687.78;5093421;28;20019;-69
2022/01/19 07:29:07;;;;;;;;;;;;;;;2.14;92.02;98684.69;5093869;28;19928;-71
2022/01/19 07:31:34;;;;;;;;;;;;;;;2.12;91.73;98681.38;5092124;28;20290;-71
2022/01/19 07:34:01;;;;;;;;;;;;;;;2.11;92.07;98682.31;5094244;28;19924;-72
2022/01/19 07:36:29;;;;;;;;;;;;;;;2.05;92.12;98674.91;5093782;28;19974;-72
2022/01/19 07:38:57;;;;;;;;;;;;;;;2.08;92.26;98677.34;5092898;28;19931;-72
2022/01/19 07:41:24;;;;;;;;;;;;;;;2.06;91.95;98668.91;5090191;28;19931;-71
2022/01/19 07:43:50;;;;;;;;;;;;;;;2.04;92.32;98665.56;5092919;28;19924;-71
2022/01/19 07:46:17;;;;;;;;;;;;;;;2.07;91.91;98667.97;5093495;28;20397;-71
2022/01/19 07:48:44;;;;;;;;;;;;;;;2.06;91.90;98660.38;5092404;28;19924;-72
2022/01/19 07:51:10;;;;;;;;;;;;;;;2.03;92.39;98655.38;5092242;28;19924;-71
2022/01/19 07:53:37;;;;;;;;;;;;;;;2.04;92.02;98659.63;5092875;28;19931;-72
2022/01/19 07:56:06;;;;;;;;;;;;;;;2.04;92.09;98647.63;5093936;28;19931;-70
2022/01/19 07:58:33;;;;;;;;;;;;;;;2.05;91.92;98643.31;5091453;28;19970;-73
2022/01/19 08:00:59;;;;;;;;;;;;;;;2.00;92.13;98628.16;5093071;28;19924;-73
2022/01/19 08:03:26;;;;;;;;;;;;;;;2.05;91.86;98631.31;5092982;28;19931;-72
2022/01/19 08:05:53;;;;;;;;;;;;;;;2.22;91.68;98627.03;5092892;28;19928;-71
2022/01/19 08:08:20;;;;;;;;;;;;;;;2.35;90.59;98622.88;5092439;28;19931;-71
2022/01/19 08:10:48;;;;;;;;;;;;;;;2.38;90.65;98618.38;5093095;28;19924;-71
2022/01/19 08:13:16;;;;;;;;;;;;;;;2.43;90.67;98615.56;5092813;28;19962;-71
2022/01/19 08:15:42;;;;;;;;;;;;;;;2.43;89.92;98614.75;5091066;28;19928;-71
2022/01/19 08:18:09;;;;;;;;;;;;;;;2.33;90.68;98610.09;5092214;28;19939;-72
2022/01/19 08:20:35;;;;;;;;;;;;;;;2.45;90.45;98606.03;5092052;28;19924;-71
2022/01/19 08:23:03;;;;;;;;;;;;;;;2.52;90.09;98614.25;5091413;28;19940;-72
2022/01/19 08:25:30;;;;;;;;;;;;;;;2.55;89.70;98603.78;5090777;28;19924;-72
2022/01/19 08:27:56;;;;;;;;;;;;;;;2.47;89.58;98604.22;5092244;28;19947;-72
2022/01/19 08:30:24;;;;;;;;;;;;;;;2.43;90.38;98604.47;5092708;28;19931;-72
2022/01/19 08:32:51;;;;;;;;;;;;;;;2.50;89.72;98591.22;5092827;28;19924;-70
2022/01/19 08:35:18;;;;;;;;;;;;;;;2.49;89.65;98604.13;5090763;28;19935;-71
2022/01/19 08:37:44;;;;;;;;;;;;;;;2.44;89.71;98600.97;5092498;28;19924;-70
2022/01/19 08:40:12;;;;;;;;;;;;;;;2.46;89.66;98589.72;5092270;28;19931;-72
2022/01/19 08:42:39;;;;;;;;;;;;;;;2.42;89.60;98590.00;5092041;28;19924;-70
2022/01/19 08:45:07;;;;;;;;;;;;;;;2.52;89.32;98586.00;5091464;28;20282;-71
2022/01/19 08:47:36;;;;;;;;;;;;;;;2.44;89.68;98575.31;5091771;28;20013;-72
2022/01/19 08:50:03;;;;;;;;;;;;;;;2.55;89.16;98578.13;5092960;28;20370;-71
2022/01/19 08:52:30;;;;;;;;;;;;;;;2.57;88.82;98573.72;5090436;28;19924;-68
2022/01/19 08:54:56;;;;;;;;;;;;;;;2.63;88.61;98575.94;5091256;28;19924;-69
2022/01/19 08:57:24;;;;;;;;;;;;;;;2.73;87.96;98569.34;5091961;28;19931;-71
2022/01/19 08:59:51;;;;;;;;;;;;;;;2.64;87.72;98567.31;5092404;28;19924;-69
2022/01/19 09:02:18;;;;;;;;;;;;;;;2.70;87.69;98549.00;5090413;28;19924;-69
2022/01/19 09:04:46;;;;;;;;;;;;;;;2.70;87.77;98546.44;5092042;28;19924;-72
2022/01/19 09:07:12;;;;;;;;;;;;;;;2.75;87.22;98546.13;5091795;28;19924;-70
2022/01/19 09:09:39;;;;;;;;;;;;;;;2.75;87.03;98557.25;5090382;28;19928;-69
2022/01/19 09:12:06;;;;;;;;;;;;;;;2.71;87.50;98544.69;5091337;28;19924;-72
2022/01/19 09:14:32;;;;;;;;;;;;;;;2.64;87.76;98551.91;5091164;28;19932;-71
2022/01/19 09:17:01;;;;;;;;;;;;;;;2.60;88.01;98565.84;5092155;28;19932;-71
2022/01/19 09:19:28;;;;;;;;;;;;;;;2.45;88.56;98562.41;5090884;28;20398;-72
2022/01/19 09:21:56;;;;;;;;;;;;;;;2.32;89.63;98558.88;5090248;28;19931;-70
2022/01/19 09:24:23;;;;;;;;;;;;;;;2.22;89.87;98560.31;5090988;28;19969;-74
2022/01/19 09:26:49;;;;;;;;;;;;;;;2.21;90.16;98548.38;5092648;28;19932;-71
2022/01/19 09:29:16;;;;;;;;;;;;;;;2.13;90.80;98547.09;5090758;28;19935;-71
2022/01/19 09:31:43;;;;;;;;;;;;;;;2.10;90.54;98528.44;5091238;28;19935;-71
2022/01/19 09:34:14;;;;;;;;;;;;;;;2.10;89.59;98523.31;5091907;28;19924;-71
2022/01/19 09:36:46;;;;;;;;;;;;;;;2.13;89.10;98531.69;5091518;28;20010;-72
2022/01/19 09:39:15;;;;;;;;;;;;;;;2.16;89.00;98528.94;5090300;28;19963;-71
2022/01/19 09:41:42;;;;;;;;;;;;;;;2.18;88.87;98516.00;5091068;28;19928;-71
2022/01/19 09:44:09;;;;;;;;;;;;;;;2.16;88.19;98515.31;5091944;28;20128;-71
2022/01/19 09:46:36;;;;;;;;;;;;;;;2.16;88.11;98518.69;5090912;28;20362;-72
2022/01/19 09:49:05;;;;;;;;;;;;;;;2.19;88.22;98512.56;5090288;28;20386;-72
2022/01/19 09:51:32;;;;;;;;;;;;;;;2.24;87.46;98512.31;5090920;28;20261;-70
2022/01/19 09:53:58;;;;;;;;;;;;;;;2.19;87.80;98515.13;5091333;28;19924;-68
2022/01/19 09:56:26;;;;;;;;;;;;;;;2.17;88.50;98501.53;5090141;28;19924;-72
2022/01/19 09:58:53;;;;;;;;;;;;;;;2.13;88.56;98497.50;5090787;28;19928;-72
2022/01/19 10:01:20;;;;;;;;;;;;;;;2.08;88.90;98476.41;5089949;28;19924;-73
2022/01/19 10:03:47;;;;;;;;;;;;;;;2.07;89.07;98488.41;5091286;28;19928;-71
2022/01/19 10:06:15;;;;;;;;;;;;;;;2.06;89.33;98484.19;5090659;28;19932;-71
2022/01/19 10:08:42;;;;;;;;;;;;;;;2.06;89.63;98473.13;5091074;28;19924;-72
2022/01/19 10:11:15;;;;;;;;;;;;;;;2.04;89.63;98462.13;5091784;28;19931;-75
2022/01/19 10:19:16;;;;;;;;;;;;;;;2.04;90.70;98431.34;5092195;28;19931;-69
2022/01/19 10:22:03;;;;;;;;;;;;;;;2.05;90.98;98431.22;5094889;28;20401;-69
2022/01/19 10:24:33;;;;;;;;;;;;;;;2.06;90.15;98427.78;5094536;28;20134;-69
2022/01/19 10:27:14;;;;;;;;;;;;;;;2.16;89.07;98413.50;5094275;28;20413;-69
2022/01/19 10:29:42;;;;;;;;;;;;;;;2.26;87.92;98400.97;5075067;28;19931;-68
2022/01/19 10:32:12;;;;;;;;;;;;;;;2.30;87.08;98386.22;5090262;28;19924;-72
2022/01/19 10:34:38;;;;;;;;;;;;;;;2.47;85.71;98382.66;5093071;28;19924;-69
2022/01/19 10:37:05;;;;;;;;;;;;;;;2.75;84.03;98387.78;5094430;28;20282;-69
2022/01/19 10:39:40;;;;;;;;;;;;;;;2.78;82.95;98385.03;5094867;28;19925;-69
2022/01/19 10:42:08;;;;;;;;;;;;;;;2.82;82.49;98372.81;5089172;28;19924;-70
2022/01/19 10:44:35;;;;;;;;;;;;;;;2.91;81.79;98366.28;5094587;28;20282;-69
2022/01/19 10:47:04;;;;;;;;;;;;;;;2.90;82.07;98359.50;5094366;28;19935;-66
2022/01/19 10:49:46;;;;;;;;;;;;;;;2.96;81.00;98362.53;5093876;28;19928;-68
2022/01/19 10:52:25;;;;;;;;;;;;;;;2.90;81.35;98356.94;5093724;28;19969;-68
2022/01/19 10:54:52;;;;;;;;;;;;;;;2.90;81.37;98354.34;5092969;28;19963;-69
2022/01/19 10:57:18;;;;;;;;;;;;;;;2.94;80.79;98356.66;5094910;28;19931;-70
2022/01/19 10:59:45;;;;;;;;;;;;;;;2.94;81.26;98354.06;5092979;28;19924;-67
2022/01/19 11:02:13;;;;;;;;;;;;;;;2.95;80.89;98348.00;5093688;28;19931;-70
2022/01/19 11:04:42;;;;;;;;;;;;;;;2.89;81.14;98339.88;5094093;28;19924;-69
2022/01/19 11:07:10;;;;;;;;;;;;;;;2.74;81.78;98341.63;5093999;28;19930;-69
2022/01/19 11:09:44;;;;;;;;;;;;;;;2.70;81.65;98328.19;5092633;28;19924;-70
2022/01/19 11:12:14;;;;;;;;;;;;;;;2.70;82.10;98317.06;5093470;28;19924;-70
2022/01/19 11:14:41;;;;;;;;;;;;;;;2.73;81.42;98316.88;5093532;28;19928;-68
2022/01/19 11:17:08;;;;;;;;;;;;;;;2.72;81.87;98307.53;5093077;28;19924;-70
2022/01/19 11:19:38;;;;;;;;;;;;;;;2.70;82.15;98309.34;5092858;28;19947;-68
2022/01/19 11:22:20;;;;;;;;;;;;;;;2.66;82.14;98303.59;5093653;28;20340;-68
2022/01/19 11:24:55;;;;;;;;;;;;;;;2.64;82.53;98297.72;5094008;28;19928;-66
2022/01/19 11:27:23;;;;;;;;;;;;;;;2.66;82.50;98300.22;5092273;28;19928;-70
2022/01/19 11:30:04;;;;;;;;;;;;;;;2.59;82.53;98286.91;5093342;28;20374;-69
2022/01/19 11:32:31;;;;;;;;;;;;;;;2.58;82.69;98280.16;5101160;28;19931;-69
2022/01/19 11:35:02;;;;;;;;;;;;;;;2.50;82.98;98282.34;5113584;28;19938;-64
2022/01/19 11:37:33;;;;;;;;;;;;;;;2.52;83.15;98280.53;5113298;28;20346;-69
2022/01/19 11:40:00;;;;;;;;;;;;;;;2.46;83.44;98270.63;5111345;28;19931;-69
2022/01/19 11:42:27;;;;;;;;;;;;;;;2.48;83.13;98273.94;5093940;28;19924;-69
2022/01/19 11:44:54;;;;;;;;;;;;;;;2.46;83.29;98257.78;5091819;28;19935;-69
2022/01/19 11:47:23;;;;;;;;;;;;;;;2.40;83.75;98254.69;5093050;28;19931;-68
2022/01/19 11:49:51;;;;;;;;;;;;;;;2.36;83.62;98244.69;5092296;28;19931;-69
2022/01/19 11:52:20;;;;;;;;;;;;;;;2.34;84.02;98244.81;5093013;28;19931;-70
2022/01/19 11:54:48;;;;;;;;;;;;;;;2.32;84.42;98240.69;5092316;28;19982;-69
2022/01/19 11:57:16;;;;;;;;;;;;;;;2.33;84.21;98232.88;5106072;28;19931;-68
2022/01/19 12:00:01;;;;;;;;;;;;;;;2.28;84.33;98231.50;5113421;28;19939;-68
2022/01/19 12:02:39;;;;;;;;;;;;;;;2.25;85.05;98227.38;5112420;28;19924;-68
2022/01/19 12:05:20;;;;;;;;;;;;;;;2.23;84.82;98224.09;5099924;28;19931;-67
2022/01/19 12:07:50;;;;;;;;;;;;;;;2.22;84.30;98214.75;5112924;28;19938;-69
2022/01/19 12:10:20;;;;;;;;;;;;;;;2.16;84.74;98212.56;5113578;28;20607;-69
2022/01/19 12:13:09;;;;;;;;;;;;;;;2.08;84.98;98209.63;5087387;28;19924;-68
2022/01/19 12:15:53;;;;;;;;;;;;;;;2.02;86.04;98203.13;5092338;28;19986;-68
2022/01/19 12:18:35;;;;;;;;;;;;;;;1.98;85.99;98196.56;5093358;28;19924;-65
2022/01/19 12:21:02;;;;;;;;;;;;;;;1.98;86.41;98203.41;5094299;28;19924;-70
2022/01/19 12:23:30;;;;;;;;;;;;;;;2.02;85.73;98198.00;5091929;28;19974;-70
2022/01/19 12:25:57;;;;;;;;;;;;;;;1.99;86.35;98203.31;5092404;28;19924;-70
2022/01/19 12:28:45;;;;;;;;;;;;;;;1.95;86.35;98197.56;5092909;28;19931;-70
2022/01/19 12:31:29;;;;;;;;;;;;;;;1.96;86.85;98191.50;5098765;28;19928;-70
2022/01/19 12:34:15;;;;;;;;;;;;;;;1.98;86.39;98188.03;5112026;28;19928;-70
2022/01/19 12:36:42;;;;;;;;;;;;;;;1.99;86.53;98180.25;5100407;28;19928;-70
2022/01/19 12:39:28;;;;;;;;;;;;;;;1.95;87.24;98182.19;5110966;28;19931;-68
2022/01/19 12:41:59;;;;;;;;;;;;;;;1.95;86.38;98171.94;5111962;28;19924;-70
2022/01/19 12:44:42;;;;;;;;;;;;;;;1.99;86.85;98162.28;5111922;28;19924;-70
2022/01/19 12:47:28;;;;;;;;;;;;;;;1.95;86.20;98171.94;5112370;28;19924;-70
2022/01/19 12:49:55;;;;;;;;;;;;;;;1.93;86.44;98163.50;5092307;28;19924;-69
2022/01/19 12:52:23;;;;;;;;;;;;;;;1.94;86.34;98156.63;5090532;28;20332;-69
2022/01/19 12:54:50;;;;;;;;;;;;;;;1.88;86.60;98149.31;5092967;28;19924;-69
2022/01/19 12:57:18;;;;;;;;;;;;;;;1.88;86.67;98142.44;5106953;28;19923;-69
2022/01/19 12:59:46;;;;;;;;;;;;;;;1.86;86.89;98136.56;5103473;28;19928;-70
2022/01/19 13:02:13;;;;;;;;;;;;;;;1.83;86.85;98125.69;5091921;28;19928;-69
2022/01/19 13:04:41;;;;;;;;;;;;;;;1.84;87.04;98124.75;5092228;28;19931;-69
2022/01/19 13:07:17;;;;;;;;;;;;;;;1.86;86.60;98122.94;5090715;28;20298;-69
2022/01/19 13:10:08;;;;;;;;;;;;;;;1.80;87.23;98118.16;5092214;28;19935;-70
2022/01/19 13:12:38;;;;;;;;;;;;;;;1.83;86.81;98120.56;5109595;28;19928;-70
2022/01/19 13:15:05;;;;;;;;;;;;;;;1.86;86.18;98117.81;5111618;28;19928;-70
2022/01/19 13:17:41;;;;;;;;;;;;;;;1.88;86.10;98119.38;5094544;28;20286;-70
2022/01/19 13:20:12;;;;;;;;;;;;;;;1.91;86.34;98108.09;5091998;28;19930;-70
2022/01/19 13:22:45;;;;;;;;;;;;;;;1.88;86.14;98110.84;5092087;28;19924;-69
2022/01/19 13:25:16;;;;;;;;;;;;;;;1.90;86.20;98111.56;5090440;28;19932;-69
2022/01/19 13:27:45;;;;;;;;;;;;;;;1.85;86.02;98109.31;5091453;28;19977;-69
2022/01/19 13:30:12;;;;;;;;;;;;;;;1.88;85.72;98103.16;5091671;28;19935;-70
2022/01/19 13:32:39;;;;;;;;;;;;;;;1.84;86.11;98099.13;5090771;28;19974;-70
2022/01/19 13:35:07;;;;;;;;;;;;;;;1.76;86.29;98094.47;5091195;28;19928;-66
2022/01/19 13:37:35;;;;;;;;;;;;;;;1.80;86.41;98087.41;5091628;28;19928;-69
2022/01/19 13:40:03;;;;;;;;;;;;;;;1.73;86.10;98086.97;5092592;28;19928;-67
2022/01/19 13:42:37;;;;;;;;;;;;;;;1.68;86.96;98081.31;5090807;28;19924;-70
2022/01/19 13:45:09;;;;;;;;;;;;;;;1.65;87.17;98073.81;5090835;28;19925;-69
2022/01/19 13:47:52;;;;;;;;;;;;;;;1.58;86.82;98070.78;5091520;28;19924;-68
2022/01/19 13:50:19;;;;;;;;;;;;;;;1.54;87.41;98064.19;5091039;28;19924;-70
2022/01/19 13:52:45;;;;;;;;;;;;;;;1.49;87.78;98059.38;5090182;28;20486;-70
2022/01/19 13:55:17;;;;;;;;;;;;;;;1.48;87.52;98064.56;5094081;28;19924;-66
2022/01/19 13:57:43;;;;;;;;;;;;;;;1.46;87.72;98069.78;5095386;28;19993;-69
2022/01/19 14:00:14;;;;;;;;;;;;;;;1.38;88.16;98071.97;5094706;28;19928;-69
2022/01/19 14:02:40;;;;;;;;;;;;;;;1.33;87.94;98058.63;5094902;28;19928;-68
2022/01/19 14:05:07;;;;;;;;;;;;;;;1.33;88.06;98065.50;5095415;28;20010;-69
2022/01/19 14:07:34;;;;;;;;;;;;;;;1.32;88.19;98077.50;5096017;28;20404;-69
2022/01/19 14:10:07;;;;;;;;;;;;;;;1.28;88.58;98076.00;5094021;28;19931;-66
2022/01/19 14:12:33;;;;;;;;;;;;;;;1.26;88.58;98070.19;5093864;28;19928;-70