Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:14;;;;;;;11.60;3.10;;;8.00;99.90;;;;;;4951482;28;20106;-73
2023/01/04 00:02:40;;;;;;;9.55;3.17;;;8.00;99.90;;;;;;4921749;29;20102;-73
2023/01/04 00:05:05;;;;;;;10.52;3.00;;;7.90;99.90;;;;;;4954362;28;20051;-72
2023/01/04 00:07:31;;;;;;;9.95;2.67;;;7.90;99.90;;;;;;4944198;28;20467;-72
2023/01/04 00:09:57;;;;;;;9.48;3.05;;;8.00;99.90;;;;;;4922991;28;20515;-74
2023/01/04 00:12:23;;;;;;;8.93;2.80;;;8.00;99.90;;;;;;4931890;28;20090;-74
2023/01/04 00:14:48;;;;;;;10.07;2.70;;;8.00;99.90;;;;;;4926549;28;20075;-72
2023/01/04 00:17:14;;;;;;;10.63;2.72;;;8.00;99.90;;;;;;4939342;28;20051;-71
2023/01/04 00:19:40;;;;;;;10.80;2.85;;;8.00;99.90;;;;;;4949193;28;20052;-72
2023/01/04 00:22:05;;;;;;;7.95;2.70;;;8.00;99.90;;;;;;4941765;28;20578;-74
2023/01/04 00:24:31;;;;;;;9.70;2.63;;;8.00;99.90;;;;;;4943723;28;20086;-73
2023/01/04 00:26:57;;;;;;;7.80;2.70;;;7.90;99.90;;;;;;4946350;28;20130;-71
2023/01/04 00:29:23;;;;;;;9.25;3.13;;;8.00;99.90;;;;;;4954505;28;20472;-73
2023/01/04 00:31:49;;;;;;;9.48;3.10;;;8.00;99.90;;;;;;4949827;28;20384;-73
2023/01/04 00:34:16;;;;;;;8.55;2.70;;;7.90;99.90;;;;;;4945668;29;20047;-72
2023/01/04 00:36:43;;;;;;;7.70;2.78;;;7.90;99.90;;;;;;4941912;29;20110;-74
2023/01/04 00:39:14;;;;;;;10.43;3.00;;;7.90;99.90;;;;;;4946160;28;20058;-73
2023/01/04 00:41:44;;;;;;;9.18;2.80;;;7.90;99.90;;;;;;4923195;29;20059;-72
2023/01/04 00:44:11;;;;;;;8.15;2.70;;;7.90;99.90;;;;;;4942231;28;20059;-74
2023/01/04 00:46:37;;;;;;;10.02;2.97;;;7.90;99.90;;;;;;4948458;28;20059;-72
2023/01/04 00:49:04;;;;;;;8.00;2.60;;;7.90;99.90;;;;;;4929268;28;20051;-73
2023/01/04 00:51:31;;;;;;;9.30;2.88;;;8.00;99.90;;;;;;4947193;28;20130;-72
2023/01/04 00:53:59;;;;;;;8.93;3.03;;;8.00;99.90;;;;;;4942301;28;20043;-73
2023/01/04 00:56:26;;;;;;;8.07;3.10;;;7.90;99.90;;;;;;4930738;28;20039;-73
2023/01/04 00:58:56;;;;;;;8.00;3.00;;;7.90;99.90;;;;;;4907924;28;20059;-73
2023/01/04 01:01:23;;;;;;;9.90;3.10;;;7.90;99.90;;;;;;4946482;28;20058;-72
2023/01/04 01:03:56;;;;;;;11.55;3.60;;;7.90;99.90;;;;;;4945586;28;20079;-73
2023/01/04 01:06:23;;;;;;;8.15;2.80;;;7.80;99.90;;;;;;4921021;28;20130;-72
2023/01/04 01:08:50;;;;;;;10.02;3.10;;;7.80;99.90;;;;;;4945790;28;20126;-73
2023/01/04 01:11:16;;;;;;;10.63;3.50;;;7.80;99.90;;;;;;4950025;28;20108;-73
2023/01/04 01:13:42;;;;;;;8.90;2.80;;;7.80;99.90;;;;;;4940866;28;20447;-73
2023/01/04 01:16:14;;;;;;;9.95;3.10;;;7.80;99.90;;;;;;4961017;28;20055;-73
2023/01/04 01:18:42;;;;;;;9.50;3.63;;;7.80;99.90;;;;;;4944683;28;20055;-72
2023/01/04 01:21:31;;;;;;;9.23;3.38;;;7.80;99.90;;;;;;4944437;28;20059;-74
2023/01/04 01:23:57;;;;;;;9.23;3.22;;;7.80;99.90;;;;;;4941548;28;20097;-73
2023/01/04 01:26:24;;;;;;;9.25;2.90;;;7.80;99.90;;;;;;4950131;28;20051;-73
2023/01/04 01:28:50;;;;;;;8.80;3.17;;;7.80;99.90;;;;;;4948447;28;20051;-73
2023/01/04 01:31:21;;;;;;;8.07;3.22;;;7.80;99.90;;;;;;4951847;29;20047;-73
2023/01/04 01:33:48;;;;;;;7.72;3.17;;;7.90;99.90;;;;;;4942945;28;20073;-71
2023/01/04 01:36:16;;;;;;;10.15;3.50;;;7.90;99.90;;;;;;4941811;29;20126;-73
2023/01/04 01:38:42;;;;;;;12.75;3.13;;;7.80;99.90;;;;;;4945767;28;20055;-73
2023/01/04 01:41:17;;;;;;;12.43;3.50;;;7.90;99.90;;;;;;4924361;28;20146;-71
2023/01/04 01:44:03;;;;;;;9.23;3.20;;;7.90;99.90;;;;;;4954102;28;20051;-73
2023/01/04 01:46:42;;;;;;;11.05;3.60;;;7.90;99.90;;;;;;4956067;28;20051;-72
2023/01/04 01:49:13;;;;;;;11.75;3.60;;;7.90;99.90;;;;;;4947801;28;20063;-71
2023/01/04 01:51:40;;;;;;;11.25;3.78;;;7.90;99.90;;;;;;4951171;28;20055;-72
2023/01/04 01:54:13;;;;;;;8.57;3.28;;;7.90;99.90;;;;;;4944199;28;20365;-72
2023/01/04 01:56:43;;;;;;;11.02;3.95;;;7.90;99.90;;;;;;4948620;28;20059;-73
2023/01/04 01:59:11;;;;;;;11.32;3.40;;;7.90;99.90;;;;;;4957346;28;20087;-73
2023/01/04 02:01:37;;;;;;;9.55;3.63;;;7.90;99.90;;;;;;4944242;28;20156;-74
2023/01/04 02:04:04;;;;;;;9.90;4.10;;;7.90;99.90;;;;;;4893992;28;20047;-72
2023/01/04 02:06:40;;;;;;;9.88;3.58;;;7.90;99.90;;;;;;4949363;28;20055;-72
2023/01/04 02:09:08;;;;;;;9.75;3.85;;;7.90;99.90;;;;;;4948087;28;20061;-73
2023/01/04 02:11:33;;;;;;;8.95;3.88;;;7.90;99.90;;;;;;4951188;28;20055;-73
2023/01/04 02:16:55;;;;;;;9.50;4.10;;;7.90;99.90;;;;;;4944572;28;20134;-73
2023/01/04 02:19:51;;;;;;;11.18;3.90;;;7.90;99.90;;;;;;4948234;28;20391;-72
2023/01/04 02:22:45;;;;;;;9.75;4.22;;;7.90;99.90;;;;;;4956287;28;20634;-73
2023/01/04 02:25:47;;;;;;;10.85;3.65;;;7.90;99.90;;;;;;4955360;28;20130;-72
2023/01/04 02:28:31;;;;;;;9.98;4.60;;;8.00;99.90;;;;;;4943563;29;20051;-73
2023/01/04 02:31:06;;;;;;;11.98;4.70;;;8.00;99.90;;;;;;4946009;28;20527;-74
2023/01/04 02:33:54;;;;;;;8.35;3.70;;;7.90;99.90;;;;;;4951363;28;20055;-76
2023/01/04 02:36:32;;;;;;;9.50;3.90;;;8.00;99.90;;;;;;4952350;28;20361;-72
2023/01/04 02:39:12;;;;;;;8.48;3.75;;;8.00;99.90;;;;;;4941875;28;20039;-73
2023/01/04 02:44:51;;;;;;;10.00;4.20;;;8.00;99.90;;;;;;4945911;28;20055;-73
2023/01/04 02:45:12;;;;;;;8.80;4.33;;;8.10;99.90;;;;;;4945126;28;20051;-75
2023/01/04 02:50:50;;;;;;;8.15;3.83;;;8.00;99.90;;;;;;4956175;28;20051;-74
2023/01/04 02:53:38;;;;;;;9.90;4.15;;;8.00;99.90;;;;;;4941737;28;20101;-74
2023/01/04 02:56:34;;;;;;;9.02;4.00;;;8.10;99.90;;;;;;4945991;28;20079;-73
2023/01/04 02:59:02;;;;;;;6.50;3.15;;;8.10;99.90;;;;;;4946384;28;20086;-77
2023/01/04 03:07:55;;;;;;;8.68;3.35;;;8.20;99.90;;;;;;4954718;28;20495;-72
2023/01/04 03:11:00;;;;;;;7.35;3.50;;;8.30;99.90;;;;;;4946675;28;20050;-73
2023/01/04 03:13:38;;;;;;;7.28;4.20;;;8.30;99.90;;;;;;4941822;28;20082;-74
2023/01/04 03:16:15;;;;;;;6.70;3.30;;;8.30;99.90;;;;;;4945840;28;20047;-74
2023/01/04 03:18:44;;;;;;;8.65;4.00;;;8.40;99.90;;;;;;4946834;28;20062;-73
2023/01/04 03:21:12;;;;;;;7.88;3.67;;;8.40;99.90;;;;;;4944496;28;20515;-73
2023/01/04 03:50:02;;;;;;;8.95;5.05;;;8.70;99.90;;;;;;4944922;29;20055;-70
2023/01/04 03:52:31;;;;;;;10.13;4.88;;;8.80;99.90;;;;;;4940966;28;20059;-74
2023/01/04 03:54:59;;;;;;;9.68;4.80;;;8.90;99.90;;;;;;4939000;28;20058;-75
2023/01/04 03:57:25;;;;;;;8.73;4.75;;;8.90;99.90;;;;;;4940993;28;20523;-77
2023/01/04 03:59:56;;;;;;;8.48;5.03;;;8.90;99.90;;;;;;4955675;28;20042;-72
2023/01/04 04:02:27;;;;;;;8.40;5.00;;;8.90;99.90;;;;;;4941570;28;20055;-75
2023/01/04 04:10:21;;;;;;;6.28;3.75;;;9.00;99.90;;;;;;4937355;29;20055;-73
2023/01/04 04:12:47;;;;;;;6.78;4.47;;;9.00;99.90;;;;;;4956897;28;20051;-73
2023/01/04 04:15:14;;;;;;;7.40;4.90;;;9.10;99.90;;;;;;4940695;28;20137;-74
2023/01/04 04:17:40;;;;;;;6.97;4.60;;;9.10;99.90;;;;;;4942002;28;20035;-71
2023/01/04 04:20:06;;;;;;;7.68;4.82;;;9.10;99.90;;;;;;4939358;28;20043;-74
2023/01/04 04:22:31;;;;;;;6.45;4.25;;;9.10;99.90;;;;;;4944344;28;20110;-72
2023/01/04 04:24:57;;;;;;;7.40;4.50;;;9.10;99.90;;;;;;4958435;28;20054;-75
2023/01/04 04:27:23;;;;;;;6.63;4.20;;;9.20;99.90;;;;;;4923321;29;20035;-76
2023/01/04 04:29:49;;;;;;;7.50;4.47;;;9.20;99.90;;;;;;4942039;29;20086;-74
2023/01/04 04:32:14;;;;;;;6.50;4.47;;;9.20;99.90;;;;;;4921503;28;20098;-75
2023/01/04 04:34:40;;;;;;;7.97;4.90;;;9.30;99.90;;;;;;4945476;28;20399;-72
2023/01/04 04:37:06;;;;;;;6.53;4.40;;;9.30;99.90;;;;;;4931624;28;20051;-75
2023/01/04 04:39:32;;;;;;;6.45;4.25;;;9.30;99.90;;;;;;4946893;28;20055;-75
2023/01/04 04:41:57;;;;;;;6.53;4.82;;;9.40;99.90;;;;;;4958124;28;20152;-76
2023/01/04 04:44:23;;;;;;;6.63;4.68;;;9.40;99.90;;;;;;4937437;29;20492;-77
2023/01/04 04:46:49;;;;;;;6.32;4.18;;;9.40;99.90;;;;;;4947057;29;20059;-77
2023/01/04 04:49:16;;;;;;;7.18;4.13;;;9.50;99.90;;;;;;4957297;28;20058;-72
2023/01/04 04:51:43;;;;;;;6.55;3.28;;;9.50;99.90;;;;;;4945750;28;20058;-73
2023/01/04 04:54:10;;;;;;;6.22;3.97;;;9.60;99.90;;;;;;4925766;28;20043;-75
2023/01/04 04:56:36;;;;;;;6.70;3.78;;;9.50;99.90;;;;;;4930241;28;20051;-73
2023/01/04 04:59:03;;;;;;;7.35;4.07;;;9.60;99.90;;;;;;4961087;28;20461;-75
2023/01/04 05:01:29;;;;;;;7.25;4.07;;;9.60;99.90;;;;;;4947105;28;20495;-70
2023/01/04 05:03:55;;;;;;;7.28;4.47;;;9.60;99.90;;;;;;4953368;28;20054;-79
2023/01/04 05:06:21;;;;;;;6.68;4.30;;;9.60;99.90;;;;;;4941737;28;20467;-74
2023/01/04 05:08:47;;;;;;;6.78;4.35;;;9.60;99.90;;;;;;4945241;28;20091;-70
2023/01/04 05:11:13;;;;;;;7.07;4.85;;;9.70;99.90;;;;;;4947427;28;20162;-81
2023/01/04 05:13:39;;;;;;;7.07;5.10;;;9.70;99.90;;;;;;4945688;28;20058;-73
2023/01/04 05:16:07;;;;;;;7.95;5.40;;;9.70;99.90;;;;;;4951737;28;20539;-72
2023/01/04 05:18:33;;;;;;;9.18;5.13;;;9.70;99.90;;;;;;4946845;28;20087;-73
2023/01/04 05:20:59;;;;;;;7.80;5.50;;;9.80;99.90;;;;;;4945360;28;20058;-75
2023/01/04 05:23:25;;;;;;;7.55;5.60;;;9.80;99.90;;;;;;4927380;28;20051;-75
2023/01/04 05:25:54;;;;;;;9.23;6.10;;;9.80;99.90;;;;;;4921068;28;20491;-74
2023/01/04 05:28:20;;;;;;;8.68;5.55;;;9.80;99.90;;;;;;4943786;28;20051;-76
2023/01/04 05:30:52;;;;;;;7.43;5.63;;;9.90;99.90;;;;;;4910451;28;20035;-75
2023/01/04 05:33:22;;;;;;;8.60;6.22;;;9.90;99.90;;;;;;4925425;28;20048;-76
2023/01/04 05:35:48;;;;;;;9.95;7.00;;;9.90;99.90;;;;;;4944229;28;20122;-80
2023/01/04 05:38:14;;;;;;;9.10;7.32;;;9.90;99.90;;;;;;4947161;28;20109;-78
2023/01/04 05:40:40;;;;;;;8.02;6.30;;;10.00;99.90;;;;;;4926599;28;20432;-76
2023/01/04 05:43:06;;;;;;;9.82;7.88;;;10.00;99.90;;;;;;4942249;28;20480;-74
2023/01/04 05:45:32;;;;;;;9.63;8.07;;;10.00;99.90;;;;;;4953008;28;20496;-78
2023/01/04 05:47:58;;;;;;;9.65;7.75;;;10.10;99.90;;;;;;4924109;29;20061;-74
2023/01/04 05:50:24;;;;;;;11.35;8.15;;;10.10;99.90;;;;;;4921210;29;20058;-72
2023/01/04 05:52:50;;;;;;;10.05;8.55;;;10.10;99.90;;;;;;4919805;28;20087;-79
2023/01/04 05:55:16;;;;;;;10.38;8.75;;;10.10;99.90;;;;;;4958038;28;20047;-75
2023/01/04 05:57:42;;;;;;;12.38;9.15;;;10.10;99.90;;;;;;4944406;28;20078;-79
2023/01/04 06:00:10;;;;;;;12.57;9.40;;;10.20;99.90;;;;;;4944210;28;20051;-73
2023/01/04 06:02:36;;;;;;;12.43;9.20;;;10.20;99.90;;;;;;4944702;28;20522;-76
2023/01/04 06:05:02;;;;;;;11.60;9.57;;;10.20;99.90;;;;;;4927149;28;20059;-75
2023/01/04 06:07:28;;;;;;;12.02;9.30;;;10.20;99.90;;;;;;4944044;29;20055;-74
2023/01/04 06:09:55;;;;;;;12.35;9.60;;;10.20;99.90;;;;;;4943877;28;20043;-78
2023/01/04 06:12:20;;;;;;;12.60;10.05;;;10.20;99.90;;;;;;4948470;28;20051;-78
2023/01/04 06:14:46;;;;;;;13.57;10.40;;;10.20;99.90;;;;;;4929980;28;20455;-78
2023/01/04 06:17:12;;;;;;;13.75;10.25;;;10.20;99.90;;;;;;4927011;28;20126;-73
2023/01/04 06:19:38;;;;;;;14.10;10.45;;;10.30;99.90;;;;;;4927038;28;20051;-77
2023/01/04 06:22:04;;;;;;;15.05;10.85;;;10.30;99.90;;;;;;4931611;28;20082;-77
2023/01/04 06:24:30;;;;;;;13.00;10.00;;;10.30;99.90;;;;;;4947213;29;20051;-77
2023/01/04 06:26:55;;;;;;;13.68;10.48;;;10.30;99.90;;;;;;4956869;28;20055;-77
2023/01/04 06:29:21;;;;;;;13.80;10.00;;;10.30;99.90;;;;;;4950043;28;20484;-76
2023/01/04 06:31:47;;;;;;;13.68;9.85;;;10.40;99.90;;;;;;4947144;28;20062;-74
2023/01/04 06:34:13;;;;;;;13.10;10.15;;;10.40;99.90;;;;;;4948309;28;20043;-74
2023/01/04 06:36:40;;;;;;;15.00;9.65;;;10.40;99.90;;;;;;4964593;28;20130;-74
2023/01/04 06:39:07;;;;;;;13.35;9.60;;;10.40;99.90;;;;;;4943001;28;20043;-76
2023/01/04 06:41:33;;;;;;;12.75;8.98;;;10.40;99.90;;;;;;4947072;29;20063;-74
2023/01/04 06:43:59;;;;;;;12.18;8.98;;;10.40;99.90;;;;;;4940648;28;20129;-74
2023/01/04 06:46:25;;;;;;;11.80;8.73;;;10.40;99.90;;;;;;4943977;28;20392;-75
2023/01/04 06:48:52;;;;;;;9.95;7.82;;;10.50;99.90;;;;;;4945586;28;20047;-80
2023/01/04 06:51:19;;;;;;;11.65;7.63;;;10.50;99.90;;;;;;4944358;28;20040;-72
2023/01/04 06:53:45;;;;;;;11.25;7.18;;;10.50;99.90;;;;;;4943292;28;20043;-75
2023/01/04 06:56:12;;;;;;;9.48;6.50;;;10.50;99.90;;;;;;4961318;28;20047;-75
2023/01/04 06:58:38;;;;;;;8.77;6.80;;;10.50;99.90;;;;;;4946423;28;20082;-77
2023/01/04 07:01:04;;;;;;;8.00;5.82;;;10.50;99.90;;;;;;4950804;28;20085;-74
2023/01/04 07:03:30;;;;;;;8.02;5.60;;;10.50;99.90;;;;;;4946589;28;20050;-73
2023/01/04 07:05:56;;;;;;;9.52;6.00;;;10.60;99.90;;;;;;4947903;28;20055;-80
2023/01/04 07:08:22;;;;;;;6.82;4.13;;;10.50;99.90;;;;;;4944492;28;20467;-79
2023/01/04 07:10:47;;;;;;;7.13;4.80;;;10.60;99.90;;;;;;4933866;28;20078;-78
2023/01/04 07:13:13;;;;;;;6.95;5.05;;;10.60;99.90;;;;;;4941196;28;20129;-81
2023/01/04 07:15:39;;;;;;;7.40;5.20;;;10.60;99.90;;;;;;4942006;28;20440;-78
2023/01/04 07:18:06;;;;;;;6.70;5.10;;;10.60;99.90;;;;;;4948739;28;20053;-83
2023/01/04 07:20:32;;;;;;;6.95;4.40;;;10.60;99.90;;;;;;4943889;28;20051;-76
2023/01/04 07:22:57;;;;;;;7.70;4.85;;;10.60;99.90;;;;;;4945682;28;20074;-80
2023/01/04 07:25:23;;;;;;;7.57;5.30;;;10.60;99.90;;;;;;4925711;28;20089;-79
2023/01/04 07:27:53;;;;;;;6.53;4.85;;;10.60;99.90;;;;;;4945925;28;20190;-76
2023/01/04 07:30:20;;;;;;;6.90;4.97;;;10.60;99.90;;;;;;4946604;28;20050;-76
2023/01/04 07:32:46;;;;;;;7.70;5.28;;;10.60;99.90;;;;;;4944325;28;20456;-78
2023/01/04 07:35:11;;;;;;;7.05;4.90;;;10.60;99.90;;;;;;4916476;28;20388;-77
2023/01/04 07:37:37;;;;;;;7.57;4.97;;;10.60;99.90;;;;;;4930458;28;20084;-77
2023/01/04 07:40:04;;;;;;;6.60;4.50;;;10.60;99.90;;;;;;4930330;29;20082;-81
2023/01/04 07:42:31;;;;;;;6.97;4.50;;;10.70;99.90;;;;;;4920856;28;20574;-76
2023/01/04 07:44:56;;;;;;;7.05;4.70;;;10.70;99.90;;;;;;4943334;28;20049;-78
2023/01/04 07:47:22;;;;;;;6.88;4.50;;;10.70;99.90;;;;;;4939152;28;20249;-76
2023/01/04 07:49:48;;;;;;;7.43;4.72;;;10.70;99.90;;;;;;4944209;28;20052;-82
2023/01/04 07:52:15;;;;;;;7.43;5.10;;;10.70;99.90;;;;;;4944746;28;20062;-80
2023/01/04 07:54:41;;;;;;;6.97;4.57;;;10.70;99.90;;;;;;4935925;28;20399;-74
2023/01/04 07:57:07;;;;;;;7.85;5.10;;;10.70;99.90;;;;;;4943039;29;20496;-76
2023/01/04 07:59:33;;;;;;;6.13;3.92;;;10.70;99.90;;;;;;4929698;28;20082;-76
2023/01/04 08:01:58;;;;;;;7.32;4.80;;;10.70;99.90;;;;;;4928501;28;20055;-79
2023/01/04 08:04:24;;;;;;;7.13;4.78;;;10.70;99.90;;;;;;4943093;28;20094;-81
2023/01/04 08:06:50;;;;;;;6.90;4.75;;;10.70;99.90;;;;;;4929401;28;20058;-78
2023/01/04 08:09:19;;;;;;;7.22;4.93;;;10.70;99.90;;;;;;4960370;28;20106;-80
2023/01/04 08:11:45;;;;;;;7.95;5.13;;;10.80;99.90;;;;;;4946029;28;20051;-80
2023/01/04 08:14:11;;;;;;;7.55;4.97;;;10.70;99.90;;;;;;4937223;28;20054;-77
2023/01/04 08:16:40;;;;;;;7.25;5.15;;;10.80;99.90;;;;;;4935764;29;20550;-79
2023/01/04 08:19:19;;;;;;;7.75;5.55;;;10.70;99.90;;;;;;4934953;29;20061;-77
2023/01/04 08:21:46;;;;;;;9.20;4.82;;;10.80;99.90;;;;;;4925993;28;20059;-75
2023/01/04 08:24:15;;;;;;;9.20;5.68;;;10.80;99.90;;;;;;4927772;28;20059;-76
2023/01/04 08:26:42;;;;;;;8.50;5.88;;;10.80;99.90;;;;;;4931152;28;20101;-75
2023/01/04 08:29:08;;;;;;;8.75;5.97;;;10.80;99.90;;;;;;4931598;29;20047;-74
2023/01/04 08:31:34;;;;;;;8.20;5.93;;;10.80;99.90;;;;;;4943180;28;20058;-77
2023/01/04 08:34:02;;;;;;;8.10;5.57;;;10.80;99.90;;;;;;4947466;28;20424;-76
2023/01/04 08:36:33;;;;;;;8.70;5.85;;;10.90;99.90;;;;;;4936494;28;20561;-80
2023/01/04 08:39:05;;;;;;;8.15;6.05;;;10.90;99.90;;;;;;4929238;28;20502;-78
2023/01/04 08:41:32;;;;;;;9.10;5.97;;;10.80;99.90;;;;;;4932046;28;20070;-79
2023/01/04 08:43:58;;;;;;;9.32;6.35;;;10.90;99.90;;;;;;4950562;28;20086;-76
2023/01/04 08:46:24;;;;;;;8.98;5.78;;;10.90;99.90;;;;;;4947405;28;20089;-75
2023/01/04 08:48:53;;;;;;;8.52;6.20;;;10.90;99.90;;;;;;4955065;28;20543;-74
2023/01/04 08:51:18;;;;;;;9.30;6.63;;;11.00;99.90;;;;;;4945336;28;20054;-77
2023/01/04 08:53:44;;;;;;;10.32;6.47;;;11.00;99.90;;;;;;4947032;28;20416;-80
2023/01/04 08:56:11;;;;;;;8.30;5.90;;;11.00;99.90;;;;;;4904297;28;20105;-76
2023/01/04 08:58:37;;;;;;;9.20;6.50;;;11.00;99.90;;;;;;4946019;28;20047;-76
2023/01/04 09:01:05;;;;;;;8.77;6.43;;;11.00;99.90;;;;;;4933524;28;20070;-79
2023/01/04 09:03:31;;;;;;;8.70;6.60;;;11.00;99.90;;;;;;4929893;28;20048;-75
2023/01/04 09:06:10;;;;;;;9.38;6.78;;;11.00;99.90;;;;;;4930575;28;20122;-76
2023/01/04 09:08:37;;;;;;;7.93;6.13;;;11.10;99.90;;;;;;4909789;28;20051;-73
2023/01/04 09:11:09;;;;;;;8.65;6.07;;;11.10;99.90;;;;;;4949555;28;20066;-76
2023/01/04 09:13:36;;;;;;;8.95;6.45;;;11.10;99.90;;;;;;4928930;28;20054;-80
2023/01/04 09:16:08;;;;;;;8.82;6.18;;;11.20;99.90;;;;;;4939235;28;20054;-80
2023/01/04 09:18:34;;;;;;;;;;;11.10;99.90;;;;;;4945877;28;20504;-78
2023/01/04 09:21:08;;;;;;;9.00;6.25;;;11.10;99.90;;;;;;4945374;28;20281;-77
2023/01/04 09:23:35;;;;;;;8.65;6.43;;;11.10;99.90;;;;;;4928145;28;20063;-74
2023/01/04 09:26:09;;;;;;;8.90;6.38;;;11.10;99.90;;;;;;4904042;28;20051;-75
2023/01/04 09:28:35;;;;;;;8.65;6.20;;;11.20;99.90;;;;;;4936827;28;20063;-75
2023/01/04 09:31:10;;;;;;;8.02;5.80;;;11.20;99.90;;;;;;4940145;28;20051;-74
2023/01/04 09:33:36;;;;;;;8.85;5.90;;;11.20;99.90;;;;;;4938556;28;20059;-74
2023/01/04 09:36:03;;;;;;;9.00;5.53;;;11.20;99.90;;;;;;4927110;28;20392;-74
2023/01/04 09:38:29;;;;;;;8.90;5.05;;;11.20;99.90;;;;;;4937121;28;20052;-79
2023/01/04 09:41:13;;;;;;;7.55;4.97;;;11.20;99.90;;;;;;4927271;28;20563;-74
2023/01/04 09:43:46;;;;;;;7.93;4.10;;;11.20;99.90;;;;;;4938036;28;20134;-74
2023/01/04 09:46:20;;;;;;;7.88;4.82;;;11.20;99.90;;;;;;4945885;28;20055;-75
2023/01/04 09:48:49;;;;;;;6.55;4.20;;;11.20;99.90;;;;;;4950753;28;20396;-76
2023/01/04 09:51:19;;;;;;;7.75;4.47;;;11.30;99.90;;;;;;4931797;29;20391;-76
2023/01/04 09:53:54;;;;;;;7.10;3.75;;;11.30;99.90;;;;;;4936195;28;20092;-76
2023/01/04 09:56:28;;;;;;;6.00;3.60;;;11.20;99.90;;;;;;4945999;28;20054;-75
2023/01/04 09:58:55;;;;;;;6.15;3.50;;;11.30;99.90;;;;;;4945985;28;20046;-75
2023/01/04 10:01:24;;;;;;;5.97;3.55;;;11.30;99.90;;;;;;4938602;28;20047;-75
2023/01/04 10:04:24;;;;;;;5.53;2.67;;;11.30;99.90;;;;;;4934703;28;20467;-77
2023/01/04 10:06:51;;;;;;;5.32;2.72;;;11.40;99.90;;;;;;4932077;28;20138;-78
2023/01/04 10:09:18;;;;;;;5.32;2.50;;;11.40;99.90;;;;;;4925321;29;20047;-76
2023/01/04 10:12:18;;;;;;;4.32;2.13;;;11.40;99.90;;;;;;4930232;29;20396;-78
2023/01/04 10:15:08;;;;;;;4.32;2.08;;;11.50;99.90;;;;;;4929984;28;20054;-82
2023/01/04 10:18:10;;;;;;;4.35;2.17;;;11.50;99.90;;;;;;4929564;28;20389;-73
2023/01/04 10:20:51;;;;;;;5.82;2.10;;;11.50;99.90;;;;;;4947487;28;20427;-82
2023/01/04 10:23:44;;;;;;;3.40;1.65;;;11.50;99.90;;;;;;4945469;28;20091;-83
2023/01/04 10:26:13;;;;;;;2.80;1.30;;;11.50;99.90;;;;;;4935496;28;20053;-79
2023/01/04 10:29:05;;;;;;;3.83;1.40;;;11.50;99.90;;;;;;4951876;28;20050;-77
2023/01/04 10:31:40;;;;;;;3.03;1.40;;;11.50;99.90;;;;;;4930608;28;20163;-78
2023/01/04 10:34:15;;;;;;;2.38;1.13;;;11.50;99.90;;;;;;4919536;29;20178;-77
2023/01/04 10:36:42;;;;;;;3.17;1.20;;;11.50;99.90;;;;;;4923011;29;20050;-78
2023/01/04 10:39:18;;;;;;;3.88;1.35;;;11.50;99.90;;;;;;4919559;28;20043;-79
2023/01/04 10:41:57;;;;;;;4.03;1.30;;;11.50;99.90;;;;;;4936374;29;20083;-78
2023/01/04 10:44:36;;;;;;;3.58;1.33;;;11.60;99.90;;;;;;4936249;29;20052;-81
2023/01/04 10:47:12;;;;;;;3.50;1.40;;;11.60;99.90;;;;;;4954223;28;20082;-77
2023/01/04 10:49:53;;;;;;;3.78;1.50;;;11.70;99.90;;;;;;4939424;29;20110;-76
2023/01/04 10:52:24;;;;;;;3.50;1.40;;;11.70;99.90;;;;;;4944493;29;20051;-75
2023/01/04 10:55:05;;;;;;;4.30;1.40;;;11.70;99.90;;;;;;4940186;29;20052;-78
2023/01/04 10:57:56;;;;;;;5.32;1.70;;;11.70;99.90;;;;;;4934721;29;20052;-82
2023/01/04 11:00:32;;;;;;;6.20;2.00;;;11.80;99.90;;;;;;4938391;29;20595;-80
2023/01/04 11:03:00;;;;;;;6.53;2.20;;;11.80;99.90;;;;;;4937259;29;20060;-80
2023/01/04 11:05:55;;;;;;;6.30;2.70;;;11.80;99.90;;;;;;4937123;29;20051;-78
2023/01/04 11:08:39;;;;;;;7.57;2.67;;;11.70;99.90;;;;;;4922486;29;20498;-77
2023/01/04 11:11:21;;;;;;;7.43;3.03;;;11.80;99.90;;;;;;4948884;29;20451;-82
2023/01/04 11:13:48;;;;;;;8.88;3.30;;;11.80;99.90;;;;;;4932424;29;20511;-76
2023/01/04 11:16:14;;;;;;;8.18;3.60;;;11.80;99.90;;;;;;4942192;28;20106;-74
2023/01/04 11:18:42;;;;;;;8.30;3.70;;;11.80;99.90;;;;;;4946193;29;20047;-78
2023/01/04 11:21:11;;;;;;;10.32;4.55;;;11.80;99.90;;;;;;4949843;29;20074;-79
2023/01/04 11:23:37;;;;;;;9.13;4.10;;;11.80;99.90;;;;;;4939793;29;20043;-75
2023/01/04 11:26:12;;;;;;;11.05;4.00;;;11.90;99.90;;;;;;4946314;29;20043;-79
2023/01/04 11:28:59;;;;;;;10.60;3.88;;;11.80;99.90;;;;;;4946897;29;20575;-75
2023/01/04 11:32:05;;;;;;;10.68;3.80;;;11.80;99.90;;;;;;4949636;29;20122;-74
2023/01/04 11:34:51;;;;;;;9.20;3.73;;;11.80;99.90;;;;;;4930062;29;20406;-78
2023/01/04 11:37:25;;;;;;;13.15;3.50;;;11.80;99.90;;;;;;4937737;29;20356;-78
2023/01/04 11:40:09;;;;;;;9.48;3.80;;;11.80;99.90;;;;;;4930710;29;20108;-76
2023/01/04 11:42:35;;;;;;;11.07;3.90;;;11.80;99.90;;;;;;4947946;29;20134;-77
2023/01/04 11:45:00;;;;;;;12.35;4.30;;;11.90;99.90;;;;;;4908609;28;20127;-79
2023/01/04 11:47:29;;;;;;;9.95;4.13;;;11.90;99.90;;;;;;4946475;29;20047;-79
2023/01/04 11:49:55;;;;;;;12.27;3.67;;;11.90;99.90;;;;;;4952014;29;20047;-82
2023/01/04 11:52:36;;;;;;;11.00;3.95;;;12.00;99.90;;;;;;4948570;29;20047;-78
2023/01/04 11:55:24;;;;;;;14.57;3.88;;;12.00;99.90;;;;;;4966377;28;20078;-78
2023/01/04 11:58:17;;;;;;;11.75;3.47;;;12.00;99.90;;;;;;4927352;29;20047;-76
2023/01/04 12:00:55;;;;;;;14.70;3.67;;;12.10;99.90;;;;;;4950542;29;20059;-78
2023/01/04 12:03:33;;;;;;;11.27;3.40;;;12.10;99.90;;;;;;4947147;29;20578;-78
2023/01/04 12:05:59;;;;;;;9.80;3.22;;;12.10;99.90;;;;;;4936618;29;20062;-79
2023/01/04 12:08:32;;;;;;;12.60;3.47;;;12.10;99.90;;;;;;4944359;29;20039;-83
2023/01/04 12:11:00;;;;;;;12.43;3.63;;;12.20;99.90;;;;;;4950221;29;20047;-81
2023/01/04 12:13:27;;;;;;;12.40;3.45;;;12.10;99.90;;;;;;4939867;29;20051;-79
2023/01/04 12:16:18;;;;;;;11.73;3.70;;;12.10;99.90;;;;;;4924911;29;20047;-79
2023/01/04 12:18:44;;;;;;;12.32;3.53;;;12.20;99.90;;;;;;4941462;29;20097;-81
2023/01/04 12:21:23;;;;;;;11.55;3.58;;;12.20;99.90;;;;;;4941538;29;20048;-77
2023/01/04 12:23:50;;;;;;;12.20;3.38;;;12.20;99.90;;;;;;4937163;29;21370;-77
2023/01/04 12:26:17;;;;;;;12.13;3.45;;;11.40;99.90;;;;;;4909432;29;20372;-81
2023/01/04 12:28:52;;;;;;;11.48;3.45;;;12.20;99.90;;;;;;4920259;29;20047;-77
2023/01/04 12:31:18;;;;;;;13.95;3.53;;;12.20;99.90;;;;;;4941045;29;20055;-76
2023/01/04 12:33:55;;;;;;;11.18;3.20;;;12.30;99.90;;;;;;4938034;29;20064;-77
2023/01/04 12:36:43;;;;;;;10.23;2.65;;;12.30;99.90;;;;;;4940236;29;20035;-78
2023/01/04 12:39:15;;;;;;;10.90;2.40;;;12.30;99.90;;;;;;4936853;29;20488;-80
2023/01/04 12:41:42;;;;;;;8.60;2.28;;;12.30;99.90;;;;;;4936758;29;20159;-77
2023/01/04 12:44:36;;;;;;;8.00;1.95;;;12.30;99.90;;;;;;4938039;29;20059;-82
2023/01/04 12:50:11;;;;;;;6.22;1.77;;;12.30;99.90;;;;;;4941596;29;20051;-75
2023/01/04 12:52:41;;;;;;;6.40;1.67;;;12.30;99.90;;;;;;4944035;29;20073;-76
2023/01/04 12:55:40;;;;;;;6.30;1.50;;;12.30;99.90;;;;;;4931040;29;20395;-76
2023/01/04 12:58:27;;;;;;;5.97;1.70;;;12.30;99.90;;;;;;4929634;29;20063;-77
2023/01/04 13:00:53;;;;;;;5.88;1.70;;;12.30;99.90;;;;;;4944001;29;20403;-76
2023/01/04 13:03:19;;;;;;;5.72;1.70;;;12.30;99.90;;;;;;4945688;29;20129;-76
2023/01/04 13:06:03;;;;;;;5.40;1.20;;;12.30;99.90;;;;;;4948700;29;20059;-76
2023/01/04 13:08:32;;;;;;;8.68;1.85;;;12.30;99.90;;;;;;4944984;29;20094;-77
2023/01/04 13:11:00;;;;;;;8.57;2.00;;;12.30;99.90;;;;;;4935721;29;20047;-81
2023/01/04 13:13:52;;;;;;;8.00;1.92;;;12.30;99.90;;;;;;4934959;29;20048;-76
2023/01/04 13:17:11;;;;;;;7.65;2.00;;;12.30;99.90;;;;;;4926567;29;20052;-78
2023/01/04 13:19:38;;;;;;;9.85;2.05;;;12.30;99.90;;;;;;4898582;29;20115;-79
2023/01/04 13:22:15;;;;;;;9.48;2.22;;;12.20;99.90;;;;;;4946395;28;20456;-74
2023/01/04 13:24:42;;;;;;;9.02;2.20;;;12.30;99.90;;;;;;4933928;29;20057;-81
2023/01/04 13:27:20;;;;;;;9.05;2.20;;;12.30;99.90;;;;;;4930178;29;20127;-77
2023/01/04 13:29:48;;;;;;;11.00;2.35;;;12.30;99.90;;;;;;4929887;29;20079;-77
2023/01/04 13:32:28;;;;;;;10.00;2.20;;;12.30;99.90;;;;;;4929986;29;20047;-80
2023/01/04 13:35:15;;;;;;;11.45;2.80;;;12.40;99.90;;;;;;4933749;29;20046;-76
2023/01/04 13:37:45;;;;;;;12.15;2.60;;;12.40;99.90;;;;;;4928842;29;20052;-78
2023/01/04 13:40:20;;;;;;;14.57;2.90;;;12.30;99.90;;;;;;4921984;29;20043;-77
2023/01/04 13:42:57;;;;;;;15.20;3.30;;;12.30;99.90;;;;;;4954470;28;20522;-78
2023/01/04 13:45:34;;;;;;;14.82;3.17;;;12.30;99.90;;;;;;4964318;28;20059;-81
2023/01/04 13:48:09;;;;;;;14.80;3.00;;;12.30;99.90;;;;;;4933908;29;20047;-75
2023/01/04 13:50:41;;;;;;;20.30;3.58;;;12.40;99.90;;;;;;4939120;29;20040;-79
2023/01/04 13:53:20;;;;;;;15.75;3.30;;;12.30;99.90;;;;;;4944747;29;20391;-75
2023/01/04 13:55:53;;;;;;;14.95;3.10;;;12.30;99.90;;;;;;4943770;29;20044;-76