Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:48;;;;;;;;;;;11.60;99.90;;;;;;5110201;28;1909;-68
2022/11/11 00:03:32;;;;;;;;;;;11.60;99.90;;;;;;5109627;28;1136;-68
2022/11/11 00:06:16;;;;;;;;;;;11.60;99.90;;;;;;5109509;28;1121;-68
2022/11/11 00:09:00;;;;;;;;;;;11.50;99.90;;;;;;5109559;28;1124;-68
2022/11/11 00:11:44;;;;;;;;;;;11.50;99.90;;;;;;5109721;28;1079;-68
2022/11/11 00:14:28;;;;;;;;;;;11.50;99.90;;;;;;5098839;28;1394;-68
2022/11/11 00:26:38;;;;;;;;;;;11.40;99.90;;;;;;5109839;28;1222;-68
2022/11/11 00:29:22;;;;;;;;;;;11.40;99.90;;;;;;5109640;28;1096;-68
2022/11/11 00:32:23;;;;;;;;;;;11.40;99.90;;;;;;5108772;28;1136;-68
2022/11/11 00:38:44;;;;;;;;;;;11.40;99.90;;;;;;5108946;28;1135;-68
2022/11/11 00:41:18;;;;;;;;;;;11.40;99.90;;;;;;5090838;28;1906;-68
2022/11/11 00:44:02;;;;;;;;;;;11.40;99.90;;;;;;5108854;28;1151;-68
2022/11/11 00:52:53;;;;;;;;;;;11.40;99.90;;;;;;5108475;28;1191;-66
2022/11/11 00:55:37;;;;;;;;;;;11.40;99.90;;;;;;5109698;28;1088;-66
2022/11/11 00:58:21;;;;;;;;;;;11.40;99.90;;;;;;5107822;28;1217;-66
2022/11/11 01:01:06;;;;;;;;;;;11.40;99.90;;;;;;5109568;28;1976;-66
2022/11/11 01:03:50;;;;;;;;;;;11.40;99.90;;;;;;5108785;28;1274;-66
2022/11/11 01:06:34;;;;;;;;;;;11.40;99.90;;;;;;5106283;28;1183;-66
2022/11/11 01:09:18;;;;;;;;;;;11.40;99.90;;;;;;5108164;28;1344;-65
2022/11/11 01:12:02;;;;;;;;;;;11.40;99.90;;;;;;5108679;28;1136;-66
2022/11/11 01:14:46;;;;;;;;;;;11.40;99.90;;;;;;5109066;28;1084;-66
2022/11/11 01:17:30;;;;;;;;;;;11.40;99.90;;;;;;5109199;28;1317;-66
2022/11/11 01:20:15;;;;;;;;;;;11.50;99.90;;;;;;5108413;28;1967;-65
2022/11/11 01:22:59;;;;;;;;;;;11.40;99.90;;;;;;5108816;28;1109;-66
2022/11/11 01:25:45;;;;;;;;;;;11.50;99.90;;;;;;5108411;28;1077;-65
2022/11/11 01:28:30;;;;;;;;;;;11.50;99.90;;;;;;5106347;28;1227;-66
2022/11/11 01:31:14;;;;;;;;;;;11.50;99.90;;;;;;5107392;28;1184;-66
2022/11/11 01:33:58;;;;;;;;;;;11.50;99.90;;;;;;5101301;28;1162;-66
2022/11/11 01:36:42;;;;;;;;;;;11.60;99.90;;;;;;5108796;28;1120;-66
2022/11/11 01:39:26;;;;;;;;;;;11.60;99.90;;;;;;5109062;28;1913;-66
2022/11/11 01:42:10;;;;;;;;;;;11.70;99.90;;;;;;5107776;28;1080;-66
2022/11/11 01:44:55;;;;;;;;;;;11.60;99.90;;;;;;5109135;28;1077;-66
2022/11/11 01:50:42;;;;;;;;;;;11.60;99.90;;;;;;5107844;28;1095;-65
2022/11/11 01:53:26;;;;;;;;;;;11.60;99.90;;;;;;5108777;28;1116;-65
2022/11/11 01:56:11;;;;;;;;;;;11.60;99.90;;;;;;5108255;28;1056;-65
2022/11/11 01:58:56;;;;;;;;;;;11.60;99.90;;;;;;5111542;28;1175;-65
2022/11/11 02:01:41;;;;;;;;;;;11.60;99.90;;;;;;5100495;28;1085;-65
2022/11/11 02:07:29;;;;;;;;;;;11.60;99.90;;;;;;5112711;28;1124;-66
2022/11/11 02:10:13;;;;;;;;;;;11.60;99.90;;;;;;5103746;28;1097;-65
2022/11/11 02:16:00;;;;;;;;;;;11.60;99.90;;;;;;5091746;28;1311;-66
2022/11/11 02:18:44;;;;;;;;;;;11.60;99.90;;;;;;5111690;28;1153;-65
2022/11/11 02:21:38;;;;;;;;;;;11.50;99.90;;;;;;5112340;28;1976;-66
2022/11/11 02:24:23;;;;;;;;;;;11.50;99.90;;;;;;5111687;28;1160;-66
2022/11/11 02:27:09;;;;;;;;;;;11.50;99.90;;;;;;5092964;28;1120;-65
2022/11/11 02:29:54;;;;;;;;;;;11.50;99.90;;;;;;5111371;28;1137;-66
2022/11/11 02:32:38;;;;;;;;;;;11.50;99.90;;;;;;5112285;28;1096;-65
2022/11/11 02:35:25;;;;;;;;;;;11.40;99.90;;;;;;5111045;28;1151;-65
2022/11/11 02:38:10;;;;;;;;;;;11.40;99.90;;;;;;5089768;28;1071;-65
2022/11/11 02:43:57;;;;;;;;;;;11.40;99.90;;;;;;5111023;28;1112;-66
2022/11/11 02:46:41;;;;;;;;;;;11.40;99.90;;;;;;5111810;28;1140;-65
2022/11/11 02:49:25;;;;;;;;;;;11.40;99.90;;;;;;5111577;28;1180;-66
2022/11/11 02:52:09;;;;;;;;;;;11.40;99.90;;;;;;5110696;28;1190;-66
2022/11/11 02:54:53;;;;;;;;;;;11.30;99.90;;;;;;5111812;28;1097;-66
2022/11/11 02:57:38;;;;;;;;;;;11.30;99.90;;;;;;5110318;28;1110;-65
2022/11/11 03:00:22;;;;;;;;;;;11.30;99.90;;;;;;5111362;28;1913;-66
2022/11/11 03:03:06;;;;;;;;;;;11.30;99.90;;;;;;5111001;28;1160;-66
2022/11/11 03:05:50;;;;;;;;;;;11.20;99.90;;;;;;5110720;28;1615;-66
2022/11/11 03:08:34;;;;;;;;;;;11.30;99.90;;;;;;5111112;28;1088;-66
2022/11/11 03:11:26;;;;;;;;;;;11.20;99.90;;;;;;5110268;28;1255;-66
2022/11/11 03:14:11;;;;;;;;;;;11.20;99.90;;;;;;5109564;28;1278;-65
2022/11/11 03:21:03;;;;;;;;;;;11.10;99.90;;;;;;5106794;28;1984;-66
2022/11/11 03:23:04;;;;;;;;;;;11.00;99.90;;;;;;5110972;28;1197;-66
2022/11/11 03:25:48;;;;;;;;;;;11.00;99.90;;;;;;5109938;28;1206;-65
2022/11/11 03:28:32;;;;;;;;;;;11.00;99.90;;;;;;5110594;28;1080;-66
2022/11/11 03:31:16;;;;;;;;;;;11.00;99.90;;;;;;5111025;28;1218;-66
2022/11/11 03:34:17;;;;;;;;;;;11.00;99.90;;;;;;5109994;28;1097;-66
2022/11/11 03:40:06;;;;;;;;;;;11.00;99.90;;;;;;5109779;28;1973;-66
2022/11/11 03:42:50;;;;;;;;;;;10.90;99.90;;;;;;5110817;28;1146;-65
2022/11/11 03:45:34;;;;;;;;;;;10.90;99.90;;;;;;5110355;28;1049;-65
2022/11/11 03:48:18;;;;;;;;;;;10.90;99.90;;;;;;5109302;28;1159;-66
2022/11/11 03:51:02;;;;;;;;;;;10.90;99.90;;;;;;5110500;28;1080;-66
2022/11/11 03:53:46;;;;;;;;;;;10.80;99.90;;;;;;5110021;28;1305;-66
2022/11/11 03:56:30;;;;;;;;;;;10.80;99.90;;;;;;5107709;28;1108;-66
2022/11/11 03:59:15;;;;;;;;;;;10.80;99.90;;;;;;5110380;28;1119;-65
2022/11/11 04:11:13;;;;;;;;;;;10.70;99.90;;;;;;5109663;28;1123;-65
2022/11/11 04:17:03;;;;;;;;;;;10.70;99.90;;;;;;5108738;28;1313;-66
2022/11/11 04:22:52;;;;;;;;;;;10.70;99.90;;;;;;5089954;28;1158;-66
2022/11/11 04:25:48;;;;;;;;;;;10.70;99.90;;;;;;5109667;28;1101;-66
2022/11/11 04:32:34;;;;;;;;;;;10.70;99.90;;;;;;5109528;28;1157;-68
2022/11/11 04:34:41;;;;;;;;;;;10.70;99.90;;;;;;5087849;28;1177;-68
2022/11/11 04:37:26;;;;;;;;;;;10.70;99.90;;;;;;5097468;28;1044;-68
2022/11/11 04:43:13;;;;;;;;;;;10.80;99.90;;;;;;5109112;28;1170;-68
2022/11/11 04:45:58;;;;;;;;;;;10.80;99.90;;;;;;5109693;28;1092;-68
2022/11/11 04:48:42;;;;;;;;;;;10.80;99.90;;;;;;5109146;28;1136;-68
2022/11/11 04:52:25;;;;;;;;;;;10.70;99.90;;;;;;5106294;28;1197;-68
2022/11/11 04:56:46;;;;;;;;;;;10.70;99.90;;;;;;5109181;28;1080;-68
2022/11/11 04:57:43;;;;;;;;;;;10.70;99.90;;;;;;5108394;28;1100;-68
2022/11/11 05:00:27;;;;;;;;;;;10.70;99.90;;;;;;5109717;28;1973;-68
2022/11/11 05:03:14;;;;;;;;;;;10.70;99.90;;;;;;5109225;28;1131;-68
2022/11/11 05:09:03;;;;;;;;;;;10.70;99.90;;;;;;5109103;28;1087;-68
2022/11/11 05:11:47;;;;;;;;;;;10.60;99.90;;;;;;5108762;28;1009;-68
2022/11/11 05:26:43;;;;;;;;;;;10.70;99.90;;;;;;5108577;28;1119;-68
2022/11/11 05:29:27;;;;;;;;;;;10.70;99.90;;;;;;5109383;28;1179;-68
2022/11/11 05:32:14;;;;;;;;;;;10.70;99.90;;;;;;5108590;28;1093;-68
2022/11/11 05:34:58;;;;;;;;;;;10.70;99.90;;;;;;5113320;28;1108;-68
2022/11/11 05:37:42;;;;;;;;;;;10.70;99.90;;;;;;5113230;28;1120;-68
2022/11/11 05:40:26;;;;;;;;;;;10.70;99.90;;;;;;5111973;28;1967;-68
2022/11/11 05:43:10;;;;;;;;;;;10.70;99.90;;;;;;5113243;28;1092;-68
2022/11/11 05:45:54;;;;;;;;;;;10.70;99.90;;;;;;5112788;28;1160;-68
2022/11/11 05:49:13;;;;;;;;;;;10.70;99.90;;;;;;5112413;28;1081;-68
2022/11/11 05:51:43;;;;;;;;;;;10.80;99.90;;;;;;5099438;28;1212;-67
2022/11/11 05:54:27;;;;;;;;;;;10.80;99.90;;;;;;5111942;28;1152;-68
2022/11/11 05:57:11;;;;;;;;;;;10.70;99.90;;;;;;5112829;28;1175;-68
2022/11/11 05:59:57;;;;;;;;;;;10.70;99.90;;;;;;5112612;28;1962;-68
2022/11/11 06:02:41;;;;;;;;;;;10.80;99.90;;;;;;5112163;28;1163;-68
2022/11/11 06:05:25;;;;;;;;;;;10.80;99.90;;;;;;5112379;28;1567;-68
2022/11/11 06:08:09;;;;;;;;;;;10.80;99.90;;;;;;5103586;28;1246;-68
2022/11/11 06:10:53;;;;;;;;;;;10.90;99.90;;;;;;5112713;28;1144;-68
2022/11/11 06:13:37;;;;;;;;;;;10.80;99.90;;;;;;5112869;28;1127;-68
2022/11/11 06:16:22;;;;;;;;;;;10.80;99.90;;;;;;5111198;28;1307;-68
2022/11/11 06:19:06;;;;;;;;;;;10.80;99.90;;;;;;5112533;28;1148;-68
2022/11/11 06:21:56;;;;;;;;;;;10.80;99.90;;;;;;5111639;28;1076;-68
2022/11/11 06:24:40;;;;;;;;;;;10.80;99.90;;;;;;5111766;28;1128;-68
2022/11/11 06:27:25;;;;;;;;;;;10.70;99.90;;;;;;5112002;28;1155;-68
2022/11/11 06:30:09;;;;;;;;;;;10.70;99.90;;;;;;5111164;28;1104;-68
2022/11/11 06:32:53;;;;;;;;;;;10.80;99.90;;;;;;5112177;28;1143;-68
2022/11/11 06:35:38;;;;;;;;;;;10.90;99.90;;;;;;5111469;28;1199;-68
2022/11/11 06:38:23;;;;;;;;;;;10.90;99.90;;;;;;5093150;28;1311;-68
2022/11/11 06:41:08;;;;;;;;;;;11.00;99.90;;;;;;5111950;28;1890;-68
2022/11/11 06:43:53;;;;;;;;;;;11.00;99.90;;;;;;5094714;28;1118;-68
2022/11/11 06:46:37;;;;;;;;;;;11.00;99.90;;;;;;5111606;28;1159;-68
2022/11/11 06:49:21;;;;;;;;;;;11.00;99.90;;;;;;5111851;28;1202;-69
2022/11/11 06:52:05;;;;;;;;;;;11.00;99.90;;;;;;5111068;28;1130;-68
2022/11/11 06:54:49;;;;;;;;;;;10.90;99.90;;;;;;5111825;28;1147;-68
2022/11/11 06:57:33;;;;;;;;;;;11.00;99.90;;;;;;5110522;28;1104;-69
2022/11/11 07:00:18;;;;;;;;;;;11.00;99.90;;;;;;5110849;28;1898;-68
2022/11/11 07:03:03;;;;;;;;;;;11.00;99.90;;;;;;5111680;28;1191;-68
2022/11/11 07:05:47;;;;;;;;;;;11.00;99.90;;;;;;5110755;28;1634;-68
2022/11/11 07:08:31;;;;;;;;;;;10.90;99.90;;;;;;5111033;28;1181;-68
2022/11/11 07:11:15;;;;;;;;;;;10.90;99.90;;;;;;5100071;28;1216;-68
2022/11/11 07:13:59;;;;;;;;;;;10.90;99.90;;;;;;5110954;28;1096;-68
2022/11/11 07:16:43;;;;;;;;;;;10.90;99.90;;;;;;5110853;28;1263;-68
2022/11/11 07:19:27;;;;;;;;;;;11.00;99.90;;;;;;5088433;28;2022;-68
2022/11/11 07:22:11;;;;;;;;;;;11.00;99.90;;;;;;5111000;28;1109;-68
2022/11/11 07:24:55;;;;;;;;;;;11.00;99.90;;;;;;5110264;28;1152;-68
2022/11/11 07:27:40;;;;;;;;;;;10.90;99.90;;;;;;5110759;28;1114;-68
2022/11/11 07:30:25;;;;;;;;;;;11.00;99.90;;;;;;5110642;28;1171;-68
2022/11/11 07:33:09;;;;;;;;;;;10.90;99.90;;;;;;5110381;28;1108;-68
2022/11/11 07:35:53;;;;;;;;;;;11.00;99.90;;;;;;5110381;27;1108;-68
2022/11/11 07:38:37;;;;;;;;;;;11.00;99.90;;;;;;5109758;28;1148;-68
2022/11/11 07:41:21;;;;;;;;;;;10.90;99.90;;;;;;5109338;28;1913;-68
2022/11/11 07:44:05;;;;;;;;;;;11.00;99.90;;;;;;5107946;28;1351;-68
2022/11/11 07:46:49;;;;;;;;;;;11.00;99.90;;;;;;5109966;28;1089;-68
2022/11/11 07:49:33;;;;;;;;;;;11.00;99.90;;;;;;5110676;28;1143;-69
2022/11/11 07:52:17;;;;;;;;;;;11.00;99.90;;;;;;5110041;28;1261;-68
2022/11/11 07:55:02;;;;;;;;;;;11.00;99.90;;;;;;5109032;28;1148;-68
2022/11/11 07:57:46;;;;;;;;;;;11.00;99.90;;;;;;5109987;28;1195;-68
2022/11/11 08:00:30;;;;;;;;;;;11.00;99.90;;;;;;5108289;28;1960;-68
2022/11/11 08:03:14;;;;;;;;;;;11.00;99.90;;;;;;5109599;28;1219;-68
2022/11/11 08:06:00;;;;;;;;;;;11.00;99.90;;;;;;5110034;28;1599;-67
2022/11/11 08:08:45;;;;;;;;;;;10.90;99.90;;;;;;5109482;28;1033;-68
2022/11/11 08:14:32;;;;;;;;;;;10.90;99.90;;;;;;5096247;28;1065;-69
2022/11/11 08:17:16;;;;;;;;;;;10.90;99.90;;;;;;5109555;28;1219;-68
2022/11/11 08:20:00;;;;;;;;;;;11.00;99.90;;;;;;5108002;28;1909;-68
2022/11/11 08:22:44;;;;;;;;;;;11.00;99.90;;;;;;5096891;28;1104;-68
2022/11/11 08:25:29;;;;;;;;;;;11.00;99.90;;;;;;5109710;28;1176;-68
2022/11/11 08:28:13;;;;;;;;;;;11.00;99.90;;;;;;5109174;28;1096;-68
2022/11/11 08:30:58;;;;;;;;;;;11.00;99.90;;;;;;5106999;28;1212;-69
2022/11/11 08:33:42;;;;;;;;;;;11.00;99.90;;;;;;5109640;28;1132;-68
2022/11/11 08:36:26;;;;;;;;;;;11.00;99.90;;;;;;5108227;28;1283;-68
2022/11/11 08:39:11;;;;;;;;;;;11.00;99.90;;;;;;5107839;28;1207;-68
2022/11/11 08:41:55;;;;;;;;;;;11.00;99.90;;;;;;5108949;28;1306;-68
2022/11/11 08:44:39;;;;;;;;;;;11.00;99.90;;;;;;5109262;28;1096;-68
2022/11/11 08:47:23;;;;;;;;;;;11.00;99.90;;;;;;5109328;28;1142;-69
2022/11/11 08:50:08;;;;;;;;;;;11.10;99.90;;;;;;5108948;28;1025;-68
2022/11/11 08:52:52;;;;;;;;;;;11.10;99.90;;;;;;5109043;28;1289;-69
2022/11/11 08:55:37;;;;;;;;;;;11.10;99.90;;;;;;5109285;28;1159;-68
2022/11/11 08:58:21;;;;;;;;;;;11.10;99.90;;;;;;5095830;28;1096;-68
2022/11/11 09:01:09;;;;;;;;;;;11.10;99.90;;;;;;5106159;28;2015;-68
2022/11/11 09:03:53;;;;;;;;;;;11.10;99.90;;;;;;5108574;28;1393;-68
2022/11/11 09:06:40;;;;;;;;;;;11.10;99.90;;;;;;5098159;28;1093;-68
2022/11/11 09:09:24;;;;;;;;;;;11.10;99.90;;;;;;5116218;28;1128;-68
2022/11/11 09:12:08;;;;;;;;;;;11.10;99.90;;;;;;5097170;28;1112;-68
2022/11/11 09:14:52;;;;;;;;;;;11.10;99.90;;;;;;5115743;27;1230;-68
2022/11/11 09:17:37;;;;;;;;;;;11.10;99.90;;;;;;5115176;28;1274;-68
2022/11/11 09:20:21;;;;;;;;;;;11.10;99.90;;;;;;5115786;28;1909;-68
2022/11/11 09:23:07;;;;;;;;;;;11.10;99.90;;;;;;5115839;27;1153;-68
2022/11/11 09:25:51;;;;;;;;;;;11.10;99.90;;;;;;5115021;28;1093;-68
2022/11/11 09:28:35;;;;;;;;;;;11.10;99.90;;;;;;5115595;28;1112;-68
2022/11/11 09:31:19;;;;;;;;;;;11.10;99.90;;;;;;5115741;27;1306;-68
2022/11/11 09:34:05;;;;;;;;;;;11.10;99.90;;;;;;5102341;28;1176;-68
2022/11/11 09:36:49;;;;;;;;;;;11.10;99.90;;;;;;5115585;28;1096;-68
2022/11/11 09:39:34;;;;;;;;;;;11.10;99.90;;;;;;5114981;27;1952;-69
2022/11/11 09:42:19;;;;;;;;;;;11.10;99.90;;;;;;5085574;28;1117;-68
2022/11/11 09:45:10;;;;;;;;;;;11.10;99.90;;;;;;5115913;28;1111;-68
2022/11/11 09:47:54;;;;;;;;;;;11.20;99.90;;;;;;5115538;28;1167;-68
2022/11/11 09:50:39;;;;;;;;;;;11.20;99.90;;;;;;5115512;28;1118;-68
2022/11/11 09:53:27;;;;;;;;;;;11.20;99.90;;;;;;5114915;28;1283;-68
2022/11/11 09:56:14;;;;;;;;;;;11.30;99.90;;;;;;5115790;28;1155;-68
2022/11/11 09:59:04;;;;;;;;;;;11.30;99.90;;;;;;5114988;27;1217;-68
2022/11/11 10:01:52;;;;;;;;;;;11.30;99.90;;;;;;5115140;28;1960;-68
2022/11/11 10:04:45;;;;;;;;;;;11.30;99.90;;;;;;5115850;28;1354;-68
2022/11/11 10:07:39;;;;;;;;;;;11.20;99.90;;;;;;5114898;27;1157;-68
2022/11/11 10:10:33;;;;;;;;;;;11.30;99.90;;;;;;5115523;28;1108;-68
2022/11/11 10:13:20;;;;;;;;;;;11.30;99.90;;;;;;5105818;28;1080;-68
2022/11/11 10:16:10;;;;;;;;;;;11.30;99.90;;;;;;5115110;27;1265;-68
2022/11/11 10:19:13;;;;;;;;;;;11.20;99.90;;;;;;5114466;28;1126;-69
2022/11/11 10:21:59;;;;;;;;;;;11.20;99.90;;;;;;5111535;28;1910;-68
2022/11/11 10:24:45;;;;;;;;;;;11.20;99.90;;;;;;5093574;28;1131;-69
2022/11/11 10:27:30;;;;;;;;;;;11.20;99.90;;;;;;5112045;28;1056;-68
2022/11/11 10:30:15;;;;;;;;;;;11.20;99.90;;;;;;5112175;28;1089;-68
2022/11/11 10:33:01;;;;;;;;;;;11.20;99.90;;;;;;5111962;28;1096;-68
2022/11/11 10:35:46;;;;;;;;;;;11.10;99.90;;;;;;5098388;28;1159;-68
2022/11/11 10:38:36;;;;;;;;;;;11.10;99.90;;;;;;5110459;28;1016;-68
2022/11/11 10:41:36;;;;;;;;;;;11.20;99.90;;;;;;5105850;28;2035;-68
2022/11/11 10:44:24;;;;;;;;;;;11.20;99.90;;;;;;5110859;28;989;-68
2022/11/11 10:47:15;;;;;;;;;;;11.20;99.90;;;;;;5111538;28;1124;-68
2022/11/11 10:50:12;;;;;;;;;;;11.10;99.90;;;;;;5110350;28;1171;-69
2022/11/11 10:53:00;;;;;;;;;;;11.10;99.90;;;;;;5111448;28;1265;-69
2022/11/11 10:55:47;;;;;;;;;;;11.20;99.90;;;;;;5111751;28;1269;-68
2022/11/11 10:58:35;;;;;;;;;;;11.20;99.90;;;;;;5111380;28;1113;-68
2022/11/11 11:01:24;;;;;;;;;;;11.20;99.90;;;;;;5111728;28;1977;-68
2022/11/11 11:04:12;;;;;;;;;;;11.30;99.90;;;;;;5110708;28;1317;-68
2022/11/11 11:06:56;;;;;;;;;;;11.30;99.90;;;;;;5111827;28;1080;-68
2022/11/11 11:09:47;;;;;;;;;;;11.30;99.90;;;;;;5109513;28;1611;-68
2022/11/11 11:12:46;;;;;;;;;;;11.30;99.90;;;;;;5111192;28;1112;-68
2022/11/11 11:15:32;;;;;;;;;;;11.30;99.90;;;;;;5111430;28;1092;-68
2022/11/11 11:18:17;;;;;;;;;;;11.30;99.90;;;;;;5106168;28;1189;-68
2022/11/11 11:21:03;;;;;;;;;;;11.30;99.90;;;;;;5099078;28;1902;-68
2022/11/11 11:23:47;;;;;;;;;;;11.40;99.90;;;;;;5107925;28;1092;-68
2022/11/11 11:26:43;;;;;;;;;;;11.30;99.90;;;;;;5110240;28;1104;-68
2022/11/11 11:29:29;;;;;;;;;;;11.40;99.90;;;;;;5100886;28;1179;-69
2022/11/11 11:32:16;;;;;;;;;;;11.40;99.90;;;;;;5109133;28;1124;-68
2022/11/11 11:35:00;;;;;;;;;;;11.40;99.90;;;;;;5109585;28;1148;-68
2022/11/11 11:37:50;;;;;;;;;;;11.40;99.90;;;;;;5102201;28;1100;-68
2022/11/11 11:40:47;;;;;;;;;;;11.40;99.90;;;;;;5110990;28;2057;-68
2022/11/11 11:43:34;;;;;;;;;;;11.40;99.90;;;;;;5110393;28;1100;-68
2022/11/11 11:46:24;;;;;;;;;;;11.40;99.90;;;;;;5110183;28;1120;-68
2022/11/11 11:49:09;;;;;;;;;;;11.50;99.90;;;;;;5110428;28;1136;-68
2022/11/11 11:51:53;;;;;;;;;;;11.50;99.90;;;;;;5110500;28;1116;-68
2022/11/11 11:54:45;;;;;;;;;;;11.50;99.90;;;;;;5110428;28;1183;-68
2022/11/11 11:57:44;;;;;;;;;;;11.60;99.90;;;;;;5109940;28;1203;-68
2022/11/11 12:00:30;;;;;;;;;;;11.60;99.90;;;;;;5109922;28;1910;-68
2022/11/11 12:03:33;;;;;;;;;;;11.60;99.90;;;;;;5099118;28;1108;-68
2022/11/11 12:06:25;;;;;;;;;;;11.60;99.90;;;;;;5096512;28;1100;-68
2022/11/11 12:09:28;;;;;;;;;;;11.50;99.90;;;;;;5110224;28;1120;-68
2022/11/11 12:12:28;;;;;;;;;;;11.50;99.90;;;;;;5104985;28;1140;-68
2022/11/11 12:15:21;;;;;;;;;;;11.50;99.90;;;;;;5109655;28;1120;-68
2022/11/11 12:18:05;;;;;;;;;;;11.60;99.90;;;;;;5087646;28;1527;-68
2022/11/11 12:20:54;;;;;;;;;;;11.60;99.90;;;;;;5108336;28;1909;-68
2022/11/11 12:23:47;;;;;;;;;;;11.60;99.90;;;;;;5110008;28;1182;-68
2022/11/11 12:26:50;;;;;;;;;;;11.50;99.90;;;;;;5109690;28;1148;-68
2022/11/11 12:29:43;;;;;;;;;;;11.60;99.90;;;;;;5109359;28;1139;-68
2022/11/11 12:32:33;;;;;;;;;;;11.60;99.90;;;;;;5098030;28;1085;-67
2022/11/11 12:35:29;;;;;;;;;;;11.60;99.90;;;;;;5101415;28;1159;-68
2022/11/11 12:38:30;;;;;;;;;;;11.50;99.90;;;;;;5109231;28;1162;-68
2022/11/11 12:41:14;;;;;;;;;;;11.60;99.90;;;;;;5109131;28;1968;-68
2022/11/11 12:44:04;;;;;;;;;;;11.60;99.90;;;;;;5087326;28;1194;-68
2022/11/11 12:46:53;;;;;;;;;;;11.60;99.90;;;;;;5108138;28;1131;-68
2022/11/11 12:49:54;;;;;;;;;;;11.60;99.90;;;;;;5108725;28;1116;-68
2022/11/11 12:52:51;;;;;;;;;;;11.60;99.90;;;;;;5109324;28;1116;-67
2022/11/11 12:55:58;;;;;;;;;;;11.60;99.90;;;;;;5108414;28;1102;-68
2022/11/11 12:58:47;;;;;;;;;;;11.50;99.90;;;;;;5109516;28;1092;-68
2022/11/11 13:01:37;;;;;;;;;;;11.50;99.90;;;;;;5109088;28;1972;-68
2022/11/11 13:04:22;;;;;;;;;;;11.50;99.90;;;;;;5106156;28;1172;-67
2022/11/11 13:07:07;;;;;;;;;;;11.60;99.90;;;;;;5108225;28;1192;-68
2022/11/11 13:09:57;;;;;;;;;;;11.50;99.90;;;;;;5107286;28;1087;-68
2022/11/11 13:12:45;;;;;;;;;;;11.50;99.90;;;;;;5108994;28;1093;-68
2022/11/11 13:15:30;;;;;;;;;;;11.50;99.90;;;;;;5109430;28;1179;-68
2022/11/11 13:18:19;;;;;;;;;;;11.40;99.90;;;;;;5098871;28;1121;-68
2022/11/11 13:21:04;;;;;;;;;;;11.40;99.90;;;;;;5108578;28;1910;-67
2022/11/11 13:23:48;;;;;;;;;;;11.40;99.90;;;;;;5108450;28;1112;-67
2022/11/11 13:26:37;;;;;;;;;;;11.50;99.90;;;;;;5108348;28;1206;-68
2022/11/11 13:29:42;;;;;;;;;;;11.60;99.90;;;;;;5106347;28;1228;-67
2022/11/11 13:32:30;;;;;;;;;;;11.60;99.90;;;;;;5107946;28;1096;-67
2022/11/11 13:35:27;;;;;;;;;;;11.60;99.90;;;;;;5106169;28;1090;-68
2022/11/11 13:38:24;;;;;;;;;;;11.50;99.90;;;;;;5107941;28;1234;-68
2022/11/11 13:41:08;;;;;;;;;;;11.50;99.90;;;;;;5107511;28;1906;-67
2022/11/11 13:43:53;;;;;;;;;;;11.50;99.90;;;;;;5090627;28;1600;-68
2022/11/11 13:46:40;;;;;;;;;;;11.40;99.90;;;;;;5099680;28;3189;-68
2022/11/11 13:49:36;;;;;;;;;;;11.30;99.90;;;;;;5088612;28;3139;-68
2022/11/11 13:52:22;;;;;;;;;;;11.30;99.90;;;;;;5097822;28;3107;-68
2022/11/11 13:55:08;;;;;;;;;;;11.20;99.90;;;;;;5110191;28;1615;-67
2022/11/11 13:57:52;;;;;;;;;;;11.20;99.90;;;;;;5107356;28;1114;-67
2022/11/11 14:00:37;;;;;;;;;;;11.20;99.90;;;;;;5112070;28;1917;-66
2022/11/11 14:03:23;;;;;;;;;;;11.20;99.90;;;;;;5106675;28;1750;-67
2022/11/11 14:06:27;;;;;;;;;;;11.20;99.90;;;;;;5096049;28;2757;-67
2022/11/11 14:09:31;;;;;;;;;;;11.20;99.90;;;;;;5093421;28;1155;-67
2022/11/11 14:12:33;;;;;;;;;;;11.20;99.90;;;;;;5112624;28;1100;-66
2022/11/11 14:15:33;;;;;;;;;;;11.20;99.90;;;;;;5107905;28;994;-66
2022/11/11 14:18:18;;;;;;;;;;;11.20;99.90;;;;;;5111931;28;1175;-66
2022/11/11 14:21:02;;;;;;;;;;;11.20;99.90;;;;;;5107498;28;1942;-66
2022/11/11 14:23:51;;;;;;;;;;;11.20;99.90;;;;;;5110368;27;1255;-66
2022/11/11 14:26:35;;;;;;;;;;;11.10;99.90;;;;;;5109617;28;1259;-66
2022/11/11 14:29:19;;;;;;;;;;;11.10;99.90;;;;;;5112292;28;1120;-66
2022/11/11 14:32:19;;;;;;;;;;;11.20;99.90;;;;;;5110817;28;1152;-67
2022/11/11 14:35:05;;;;;;;;;;;11.20;99.90;;;;;;5111270;28;1159;-67
2022/11/11 14:37:54;;;;;;;;;;;11.20;99.90;;;;;;5111851;28;1178;-66
2022/11/11 14:40:38;;;;;;;;;;;11.30;99.90;;;;;;5111463;28;1915;-67
2022/11/11 14:43:31;;;;;;;;;;;11.30;99.90;;;;;;5112082;28;1120;-67
2022/11/11 14:46:15;;;;;;;;;;;11.30;99.90;;;;;;5111866;28;1125;-66
2022/11/11 14:49:01;;;;;;;;;;;11.20;99.90;;;;;;5091503;28;1056;-66
2022/11/11 14:51:52;;;;;;;;;;;11.20;99.90;;;;;;5111834;28;1116;-67
2022/11/11 14:54:50;;;;;;;;;;;11.10;99.90;;;;;;5111238;28;1295;-67
2022/11/11 14:57:35;;;;;;;;;;;11.90;99.90;;;;;;5111858;28;1100;-67
2022/11/11 15:00:21;;;;;;;;;;;11.10;99.90;;;;;;5111862;28;1970;-67
2022/11/11 15:03:06;;;;;;;;;;;11.10;99.90;;;;;;5110519;28;1128;-67
2022/11/11 15:05:56;;;;;;;;;;;11.10;99.90;;;;;;5110517;28;1604;-67
2022/11/11 15:08:46;;;;;;;;;;;11.10;99.90;;;;;;5110968;27;1216;-67
2022/11/11 15:11:35;;;;;;;;;;;11.10;99.90;;;;;;5100267;28;1091;-67
2022/11/11 15:14:28;;;;;;;;;;;11.10;99.90;;;;;;5110389;28;1096;-67
2022/11/11 15:17:23;;;;;;;;;;;11.10;99.90;;;;;;5109731;28;1295;-67
2022/11/11 15:20:17;;;;;;;;;;;11.10;99.90;;;;;;5111176;28;1890;-67
2022/11/11 15:23:10;;;;;;;;;;;11.10;99.90;;;;;;5110853;28;1152;-67
2022/11/11 15:26:05;;;;;;;;;;;11.10;99.90;;;;;;5110896;27;1121;-67
2022/11/11 15:28:49;;;;;;;;;;;11.20;99.90;;;;;;5111008;28;1092;-67
2022/11/11 15:31:40;;;;;;;;;;;11.10;99.90;;;;;;5107101;28;1588;-67
2022/11/11 15:34:44;;;;;;;;;;;11.10;99.90;;;;;;5110668;28;1188;-67
2022/11/11 15:37:28;;;;;;;;;;;11.20;99.90;;;;;;5110003;28;1189;-67
2022/11/11 15:40:17;;;;;;;;;;;11.20;99.90;;;;;;5110679;28;1905;-67
2022/11/11 15:43:02;;;;;;;;;;;11.20;99.90;;;;;;5110645;28;1171;-67
2022/11/11 15:45:54;;;;;;;;;;;11.30;99.90;;;;;;5109787;28;1009;-67
2022/11/11 15:48:41;;;;;;;;;;;11.30;99.90;;;;;;5110682;28;1108;-67
2022/11/11 15:51:28;;;;;;;;;;;11.20;99.90;;;;;;5109762;28;1116;-67
2022/11/11 15:54:17;;;;;;;;;;;11.30;99.90;;;;;;5110278;28;1168;-67
2022/11/11 15:57:15;;;;;;;;;;;11.20;99.90;;;;;;5110847;28;1116;-67
2022/11/11 16:00:00;;;;;;;;;;;11.20;99.90;;;;;;5090653;28;1917;-67
2022/11/11 16:02:45;;;;;;;;;;;11.20;99.90;;;;;;5110413;28;1092;-67
2022/11/11 16:05:30;;;;;;;;;;;11.20;99.90;;;;;;5088353;28;1569;-67
2022/11/11 16:08:16;;;;;;;;;;;11.20;99.90;;;;;;5098157;28;1093;-67
2022/11/11 16:11:01;;;;;;;;;;;11.20;99.90;;;;;;5108740;28;1032;-67
2022/11/11 16:13:49;;;;;;;;;;;11.20;99.90;;;;;;5109264;28;1112;-67
2022/11/11 16:16:36;;;;;;;;;;;11.20;99.90;;;;;;5109657;28;1230;-67
2022/11/11 16:19:21;;;;;;;;;;;11.10;99.90;;;;;;5107443;28;3016;-67
2022/11/11 16:22:08;;;;;;;;;;;11.20;99.90;;;;;;5108937;28;3229;-67
2022/11/11 16:24:54;;;;;;;;;;;11.20;99.90;;;;;;5109882;28;1100;-68
2022/11/11 16:27:38;;;;;;;;;;;11.30;99.90;;;;;;5108865;28;1040;-67
2022/11/11 16:30:34;;;;;;;;;;;11.30;99.90;;;;;;5109223;28;1377;-68
2022/11/11 16:33:19;;;;;;;;;;;11.30;99.90;;;;;;5109889;28;1163;-68
2022/11/11 16:36:10;;;;;;;;;;;11.30;99.90;;;;;;5109394;28;1143;-68
2022/11/11 16:39:11;;;;;;;;;;;11.30;99.90;;;;;;5096783;28;1164;-68
2022/11/11 16:41:56;;;;;;;;;;;11.30;99.90;;;;;;5109182;28;1922;-68
2022/11/11 16:44:47;;;;;;;;;;;11.20;99.90;;;;;;5109216;28;1100;-68
2022/11/11 16:47:31;;;;;;;;;;;11.20;99.90;;;;;;5108743;28;1183;-68
2022/11/11 16:50:22;;;;;;;;;;;11.20;99.90;;;;;;5109812;28;1072;-68
2022/11/11 16:53:18;;;;;;;;;;;11.20;99.90;;;;;;5108658;28;1587;-67
2022/11/11 16:56:02;;;;;;;;;;;11.20;99.90;;;;;;5109186;28;1104;-68
2022/11/11 16:58:54;;;;;;;;;;;11.30;99.90;;;;;;5109619;28;1156;-68
2022/11/11 17:01:40;;;;;;;;;;;11.30;99.90;;;;;;5108310;28;1980;-68
2022/11/11 17:04:25;;;;;;;;;;;11.30;99.90;;;;;;5109531;28;1333;-68
2022/11/11 17:07:25;;;;;;;;;;;11.30;99.90;;;;;;5109438;28;1088;-68
2022/11/11 17:10:12;;;;;;;;;;;11.30;99.90;;;;;;5090378;28;988;-68
2022/11/11 17:12:56;;;;;;;;;;;11.30;99.90;;;;;;5096718;28;1097;-67
2022/11/11 17:15:40;;;;;;;;;;;11.20;99.90;;;;;;5108331;28;1175;-67
2022/11/11 17:18:25;;;;;;;;;;;11.30;99.90;;;;;;5101204;28;1144;-67
2022/11/11 17:21:11;;;;;;;;;;;11.30;99.90;;;;;;5104848;28;1977;-67
2022/11/11 17:23:55;;;;;;;;;;;11.30;99.90;;;;;;5108521;28;1371;-68
2022/11/11 17:26:40;;;;;;;;;;;11.30;99.90;;;;;;5109128;28;1156;-68
2022/11/11 17:29:24;;;;;;;;;;;11.40;99.90;;;;;;5102763;28;1174;-68
2022/11/11 17:32:08;;;;;;;;;;;11.40;99.90;;;;;;5112037;28;1113;-68
2022/11/11 17:34:53;;;;;;;;;;;11.30;99.90;;;;;;5113262;28;1119;-68
2022/11/11 17:37:38;;;;;;;;;;;11.30;99.90;;;;;;5111951;28;1140;-67
2022/11/11 17:40:22;;;;;;;;;;;11.30;99.90;;;;;;5112941;28;1917;-68
2022/11/11 17:43:06;;;;;;;;;;;11.20;99.90;;;;;;5113351;28;1112;-68
2022/11/11 17:45:50;;;;;;;;;;;11.20;99.90;;;;;;5111883;28;1120;-68