Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:11;;;;;;;3.23;3.03;;;;;;;9.33;59.19;96024.47;5073652;28;20441;-68
2021/05/04 00:02:36;;;;;;;4.63;3.23;;;;;;;9.26;59.93;96030.84;5075963;28;20622;-65
2021/05/04 00:05:03;;;;;;;3.80;3.50;;;;;;;9.38;59.09;96023.00;5069292;28;20857;-67
2021/05/04 00:07:28;;;;;;;3.87;3.57;;;;;;;9.09;60.78;96014.19;5070096;28;20178;-68
2021/05/04 00:09:53;;;;;;;4.10;3.80;;;;;;;9.05;60.76;96018.28;5070700;28;20461;-68
2021/05/04 00:12:19;;;;;;;3.97;3.77;;;;;;;9.19;60.63;96014.41;5056635;28;20237;-68
2021/05/04 00:14:44;;;;;;;3.80;3.50;;;;;;;9.23;60.27;96005.09;5066830;28;20533;-64
2021/05/04 00:17:10;;;;;;;4.10;3.80;;;;;;;9.24;60.17;96006.66;5055284;28;20176;-68
2021/05/04 00:19:37;;;;;;;4.03;3.60;;;;;;;9.41;60.02;95994.50;5055560;28;20670;-68
2021/05/04 00:22:02;;;;;;;3.63;3.33;;;;;;;9.55;59.27;95995.09;5074731;28;20270;-64
2021/05/04 00:24:28;;;;;;;3.33;3.13;;;;;;;9.48;59.19;95992.56;5072319;28;20541;-65
2021/05/04 00:26:53;;;;;;;4.10;3.80;;;;;;;9.56;59.32;95988.81;5055141;28;20174;-69
2021/05/04 00:29:18;;;;;;;3.80;3.50;;;;;;;9.29;60.27;95983.22;5057402;28;20670;-68
2021/05/04 00:31:44;;;;;;;4.10;3.80;;;;;;;9.12;60.50;95980.47;5055315;28;20188;-65
2021/05/04 00:34:09;;;;;;;4.43;3.50;;;;;;;9.27;60.71;95972.97;5067762;28;20190;-68
2021/05/04 00:36:34;;;;;;;4.83;4.10;;;;;;;9.49;59.62;95967.16;5064194;28;20235;-64
2021/05/04 00:39:00;;;;;;;4.07;3.77;;;;;;;8.96;61.23;95969.84;5054835;28;20210;-68
2021/05/04 00:41:25;;;;;;;3.80;3.50;;;;;;;9.04;60.82;95969.53;5056983;28;20183;-64
2021/05/04 00:43:51;;;;;;;6.37;3.50;;;;;;;9.35;60.17;95967.38;5064893;28;20199;-63
2021/05/04 00:46:16;;;;;;;5.90;3.73;;;;;;;8.98;61.19;95968.59;5057173;28;20183;-67
2021/05/04 00:48:42;;;;;;;3.60;3.40;;;;;;;8.96;61.45;95969.84;5054395;28;20653;-68
2021/05/04 00:51:08;;;;;;;3.80;3.50;;;;;;;9.26;60.12;95963.50;5059409;28;20186;-69
2021/05/04 00:53:33;;;;;;;3.40;3.20;;;;;;;9.07;60.67;95966.44;5055241;28;20172;-67
2021/05/04 00:56:01;;;;;;;3.80;3.50;;;;;;;9.07;60.51;95967.25;5067224;28;20182;-64
2021/05/04 00:58:26;;;;;;;4.20;3.40;;;;;;;9.36;60.08;95960.31;5072965;28;20666;-68
2021/05/04 01:00:52;;;;;;;5.20;3.40;;;;;;;9.59;58.49;95962.13;5063607;28;20457;-68
2021/05/04 01:03:18;;;;;;;4.40;3.30;;;;;;;9.47;59.81;95954.28;5066338;28;20584;-67
2021/05/04 01:05:44;;;;;;;3.63;3.33;;;;;;;9.28;59.96;95942.28;5054663;28;20191;-64
2021/05/04 01:08:09;;;;;;;4.10;3.80;;;;;;;9.42;59.08;95946.28;5069926;28;21074;-68
2021/05/04 01:10:35;;;;;;;4.07;3.70;;;;;;;9.55;58.61;95953.13;5072622;28;20200;-64
2021/05/04 01:13:00;;;;;;;4.00;3.70;;;;;;;9.64;58.45;95947.28;5070862;28;20241;-64
2021/05/04 01:15:27;;;;;;;5.80;3.43;;;;;;;9.57;58.49;95944.00;5065119;28;20250;-67
2021/05/04 01:17:53;;;;;;;3.37;3.17;;;;;;;9.58;57.97;95935.13;5074028;28;20163;-64
2021/05/04 01:20:19;;;;;;;5.00;3.47;;;;;;;9.32;59.02;95932.94;5072316;28;20440;-64
2021/05/04 01:22:44;;;;;;;4.23;3.33;;;;;;;8.94;59.97;95932.56;5072640;28;20263;-68
2021/05/04 01:25:09;;;;;;;4.43;3.87;;;;;;;8.96;60.91;95923.47;5065547;28;20204;-64
2021/05/04 01:27:35;;;;;;;3.87;3.57;;;;;;;9.12;60.13;95916.75;5066875;28;20174;-64
2021/05/04 01:30:00;;;;;;;3.80;3.17;;;;;;;8.81;60.87;95912.63;5072331;28;20276;-64
2021/05/04 01:32:26;;;;;;;3.60;3.30;;;;;;;8.91;60.90;95909.47;5063384;28;20175;-64
2021/05/04 01:34:52;;;;;;;3.60;3.30;;;;;;;8.78;61.27;95912.28;5057569;28;20252;-68
2021/05/04 01:37:17;;;;;;;5.60;3.70;;;;;;;8.89;60.98;95911.50;5064579;28;20414;-68
2021/05/04 01:39:44;;;;;;;4.80;3.50;;;;;;;9.01;60.52;95899.22;5053871;28;20194;-64
2021/05/04 01:42:10;;;;;;;4.00;3.70;;;;;;;9.11;60.11;95900.22;5063609;28;20545;-68
2021/05/04 01:44:36;;;;;;;3.47;3.27;;;;;;;8.96;60.58;95899.09;5066051;28;20826;-63
2021/05/04 01:47:03;;;;;;;3.90;3.60;;;;;;;8.84;60.49;95895.69;5053376;28;20408;-64
2021/05/04 01:49:28;;;;;;;3.80;3.50;;;;;;;8.90;60.47;95898.19;5053865;28;20213;-68
2021/05/04 01:51:56;;;;;;;7.07;3.60;;;;;;;8.80;60.62;95890.09;5059447;28;20907;-63
2021/05/04 01:54:23;;;;;;;3.40;3.20;;;;;;;8.99;60.24;95885.53;5053885;28;20245;-68
2021/05/04 01:56:49;;;;;;;3.53;3.27;;;;;;;9.13;59.59;95882.47;5065616;28;20945;-64
2021/05/04 01:59:15;;;;;;;5.00;3.50;;;;;;;9.04;60.20;95875.19;5072157;28;20446;-67
2021/05/04 02:01:40;;;;;;;4.13;3.73;;;;;;;9.27;59.28;95873.34;5060605;28;20431;-68
2021/05/04 02:04:05;;;;;;;3.80;3.40;;;;;;;9.00;59.49;95872.22;5053755;28;20213;-64
2021/05/04 02:06:31;;;;;;;4.20;3.80;;;;;;;9.17;59.40;95870.50;5054516;28;20173;-67
2021/05/04 02:08:56;;;;;;;4.60;3.80;;;;;;;9.18;59.31;95864.25;5070907;28;20202;-64
2021/05/04 02:11:21;;;;;;;4.30;4.00;;;;;;;9.25;59.15;95861.50;5072747;28;20194;-66
2021/05/04 02:13:47;;;;;;;3.80;3.50;;;;;;;9.10;59.58;95861.97;5065286;28;20209;-66
2021/05/04 02:16:12;;;;;;;3.57;3.27;;;;;;;9.28;59.44;95853.97;5057308;28;20545;-67
2021/05/04 02:18:37;;;;;;;3.73;3.43;;;;;;;9.32;59.24;95851.69;5053068;28;20223;-66
2021/05/04 02:21:03;;;;;;;4.10;3.23;;;;;;;9.31;58.97;95850.88;5071357;28;20269;-64
2021/05/04 02:23:31;;;;;;;4.10;3.70;;;;;;;8.97;60.42;95837.78;5053887;28;20183;-66
2021/05/04 02:25:57;;;;;;;4.87;4.37;;;;;;;9.00;60.65;95843.41;5070979;28;20177;-64
2021/05/04 02:28:22;;;;;;;3.83;3.53;;;;;;;8.99;60.26;95841.00;5072985;28;20888;-66
2021/05/04 02:30:47;;;;;;;3.70;3.40;;;;;;;8.91;60.86;95844.75;5059195;28;20539;-67
2021/05/04 02:33:13;;;;;;;4.00;3.70;;;;;;;9.03;60.33;95836.91;5067555;28;20166;-66
2021/05/04 02:35:38;;;;;;;4.73;3.40;;;;;;;9.21;59.40;95834.16;5069484;28;20171;-66
2021/05/04 02:38:04;;;;;;;3.60;3.30;;;;;;;9.15;59.64;95840.28;5054012;28;20203;-66
2021/05/04 02:40:29;;;;;;;4.07;3.63;;;;;;;9.30;59.29;95820.47;5053381;28;20196;-67
2021/05/04 02:42:54;;;;;;;3.67;3.13;;;;;;;9.28;60.00;95813.84;5070384;28;20218;-65
2021/05/04 02:45:20;;;;;;;3.90;3.60;;;;;;;9.19;59.88;95805.56;5061556;28;20199;-67
2021/05/04 02:47:45;;;;;;;4.70;3.60;;;;;;;8.99;60.51;95806.94;5070894;28;20173;-67
2021/05/04 02:50:10;;;;;;;4.10;3.70;;;;;;;8.83;61.01;95800.56;5059508;28;20296;-64
2021/05/04 02:52:36;;;;;;;3.93;3.63;;;;;;;8.99;60.68;95805.13;5062614;28;20646;-64
2021/05/04 02:55:01;;;;;;;4.80;3.57;;;;;;;9.15;60.58;95801.78;5053162;28;20175;-67
2021/05/04 02:57:27;;;;;;;3.90;3.60;;;;;;;9.04;60.89;95794.75;5061700;28;20242;-67
2021/05/04 02:59:52;;;;;;;3.20;3.00;;;;;;;9.29;60.20;95787.41;5072652;28;20677;-65
2021/05/04 03:02:18;;;;;;;3.60;3.30;;;;;;;9.12;60.13;95785.72;5055039;28;20250;-66
2021/05/04 03:04:43;;;;;;;3.70;3.23;;;;;;;8.86;61.64;95786.22;5055586;28;20296;-67
2021/05/04 03:07:09;;;;;;;4.03;3.73;;;;;;;8.88;61.31;95779.72;5068560;28;20184;-67
2021/05/04 03:09:34;;;;;;;3.97;3.27;;;;;;;8.75;62.43;95771.31;5054469;28;20217;-66
2021/05/04 03:12:00;;;;;;;3.90;3.60;;;;;;;8.51;62.60;95775.75;5053099;28;20226;-64
2021/05/04 03:14:26;;;;;;;3.73;3.43;;;;;;;8.45;63.89;95774.03;5065194;28;20674;-66
2021/05/04 03:16:52;;;;;;;3.30;3.00;;;;;;;8.54;63.11;95775.28;5051298;28;20170;-68
2021/05/04 03:19:18;;;;;;;3.33;3.03;;;;;;;8.29;63.43;95764.22;5052607;28;20221;-66
2021/05/04 03:21:43;;;;;;;3.63;3.40;;;;;;;8.41;63.43;95772.09;5067828;28;20458;-64
2021/05/04 03:24:09;;;;;;;4.20;3.07;;;;;;;8.50;63.20;95749.81;5075531;28;20615;-67
2021/05/04 03:26:34;;;;;;;3.20;3.00;;;;;;;8.51;63.59;95751.38;5056572;28;20175;-64
2021/05/04 03:29:00;;;;;;;3.30;3.00;;;;;;;8.46;63.03;95749.44;5057549;28;20700;-64
2021/05/04 03:31:25;;;;;;;3.67;3.37;;;;;;;8.60;63.14;95752.63;5056307;28;20593;-66
2021/05/04 03:33:50;;;;;;;3.77;3.47;;;;;;;8.62;63.23;95742.75;5070679;28;20258;-65
2021/05/04 03:36:16;;;;;;;3.50;3.20;;;;;;;8.75;62.08;95743.28;5074596;28;20616;-65
2021/05/04 03:38:42;;;;;;;3.20;2.90;;;;;;;8.75;62.48;95742.50;5055874;28;20209;-65
2021/05/04 03:41:07;;;;;;;3.03;2.90;;;;;;;8.78;62.77;95737.59;5071266;28;20178;-65
2021/05/04 03:43:33;;;;;;;3.30;3.10;;;;;;;8.63;62.30;95746.94;5069134;28;20635;-67
2021/05/04 03:45:58;;;;;;;3.03;2.83;;;;;;;8.62;62.96;95740.94;5069841;28;20712;-67
2021/05/04 03:48:23;;;;;;;3.90;3.60;;;;;;;8.90;61.60;95743.63;5069442;28;20181;-65
2021/05/04 03:50:49;;;;;;;3.17;2.97;;;;;;;8.75;62.19;95742.50;5057993;28;20210;-65
2021/05/04 03:53:15;;;;;;;3.40;3.10;;;;;;;9.08;60.95;95735.59;5062487;28;20206;-65
2021/05/04 03:55:43;;;;;;;3.67;3.30;;;;;;;9.12;60.99;95738.56;5056318;28;20521;-64
2021/05/04 03:58:08;;;;;;;2.97;2.77;;;;;;;9.20;61.03;95728.50;5075609;28;20775;-66
2021/05/04 04:00:34;;;;;;;3.20;3.00;;;;;;;9.10;60.07;95725.69;5075777;28;20433;-64
2021/05/04 04:02:59;;;;;;;2.93;2.67;;;;;;;9.26;59.73;95724.16;5056591;28;20626;-66
2021/05/04 04:05:24;;;;;;;3.27;2.97;;;;;;;9.13;59.06;95712.13;5056703;28;20670;-63
2021/05/04 04:07:50;;;;;;;3.40;3.07;;;;;;;9.29;59.33;95700.91;5055500;28;20188;-67
2021/05/04 04:10:15;;;;;;;3.30;3.10;;;;;;;9.16;59.93;95705.63;5059835;28;20252;-63
2021/05/04 04:12:41;;;;;;;3.50;3.20;;;;;;;9.07;59.88;95702.59;5075847;28;20240;-64
2021/05/04 04:15:08;;;;;;;3.33;3.03;;;;;;;8.87;60.58;95691.69;5073894;28;20175;-66
2021/05/04 04:17:34;;;;;;;2.90;2.70;;;;;;;8.84;60.79;95691.38;5075360;28;20423;-64
2021/05/04 04:19:59;;;;;;;3.70;3.40;;;;;;;8.97;60.40;95688.47;5073864;28;20919;-68
2021/05/04 04:22:25;;;;;;;2.80;2.60;;;;;;;9.09;60.12;95686.63;5071017;28;20179;-66
2021/05/04 04:24:54;;;;;;;2.97;2.77;;;;;;;8.99;60.31;95683.78;5074080;28;20205;-69
2021/05/04 04:27:20;;;;;;;3.43;3.23;;;;;;;9.04;60.43;95682.06;5082893;28;20680;-66
2021/05/04 04:29:46;;;;;;;3.90;2.90;;;;;;;8.84;61.26;95676.41;5055217;28;20505;-67
2021/05/04 04:32:11;;;;;;;3.03;2.83;;;;;;;9.18;60.19;95666.88;5056365;28;20504;-63
2021/05/04 04:34:36;;;;;;;3.27;3.00;;;;;;;8.98;59.87;95662.06;5054505;28;20171;-64
2021/05/04 04:37:02;;;;;;;2.83;2.63;;;;;;;8.95;60.95;95661.72;5071446;28;20180;-67
2021/05/04 04:39:27;;;;;;;3.17;2.97;;;;;;;8.99;60.40;95666.25;5075172;28;20191;-67
2021/05/04 04:41:53;;;;;;;3.10;2.90;;;;;;;9.14;60.02;95658.69;5072803;28;20267;-67
2021/05/04 04:44:18;;;;;;;2.90;2.70;;;;;;;9.08;59.68;95643.91;5056630;28;20673;-66
2021/05/04 04:46:44;;;;;;;3.30;3.00;;;;;;;9.36;59.26;95648.34;5055990;28;20184;-64
2021/05/04 04:49:15;;;;;;;3.70;2.87;;;;;;;9.57;58.53;95645.03;5055550;28;20191;-67
2021/05/04 04:51:42;;;;;;;3.00;2.80;;;;;;;9.52;58.57;95641.53;5055036;28;20426;-67
2021/05/04 04:54:08;;;;;;;2.83;2.63;;;;;;;9.62;58.37;95639.09;5056894;28;20400;-67
2021/05/04 04:56:34;;;;;;;3.23;2.90;;;;;;;9.52;57.91;95644.97;5073992;28;20430;-66
2021/05/04 04:59:00;;;;;;;6.80;2.80;;;;;;;9.60;57.88;95649.03;5072565;28;20192;-67
2021/05/04 05:01:25;;;;;;;5.00;2.60;;;;;;;9.54;58.06;95642.09;5075006;28;20411;-67
2021/05/04 05:03:51;;;;;;;3.10;2.90;;;;;;;9.62;58.28;95645.13;5072711;28;20445;-67
2021/05/04 05:06:16;;;;;;;2.93;2.73;;;;;;;9.50;58.31;95646.22;5054779;28;20195;-67
2021/05/04 05:08:41;;;;;;;3.40;2.70;;;;;;;9.58;58.19;95632.72;5054064;28;20185;-64
2021/05/04 05:11:07;;;;;;;2.70;2.53;;;;;;;9.64;57.84;95645.66;5055779;28;20575;-66
2021/05/04 05:13:32;;;;;;;3.30;3.10;;;;;;;9.63;58.00;95644.09;5071096;28;20186;-67
2021/05/04 05:15:58;;;;;;;4.07;2.73;;;;;;;9.80;57.28;95644.88;5072175;28;20537;-63
2021/05/04 05:18:23;;;;;;;3.00;2.80;;;;;;;9.82;57.85;95639.44;5074171;28;20203;-67
2021/05/04 05:20:48;;;;;;;3.20;2.90;;;;;;;9.91;57.27;95632.75;5057963;28;20182;-63
2021/05/04 05:23:14;;;;;;;4.07;3.40;;;;;;;9.95;57.37;95629.38;5054356;28;20455;-67
2021/05/04 05:25:40;;;;;;;3.40;3.10;;;;;;;9.94;56.63;95627.81;5054455;28;20277;-68
2021/05/04 05:28:06;;;;;;;2.97;2.77;;;;;;;10.15;56.31;95627.09;5053896;28;20184;-65
2021/05/04 05:30:32;;;;;;;3.67;3.37;;;;;;;10.24;56.17;95620.41;5054409;28;20439;-66
2021/05/04 05:32:58;;;;;;;3.10;2.70;;;;;;;10.10;56.27;95626.22;5054194;28;20169;-65
2021/05/04 05:35:23;;;;;;;2.97;2.77;;;;;;;10.20;56.45;95621.91;5064800;28;20761;-64
2021/05/04 05:37:52;;;;;;;3.40;3.00;;;;;;;10.17;56.48;95617.16;5073736;28;20173;-67
2021/05/04 05:40:17;;;;;;;3.17;2.87;;;;;;;10.12;56.39;95616.28;5063958;28;20229;-65
2021/05/04 05:42:43;;;;;;;3.87;3.23;;;;;;;10.28;56.31;95610.22;5053884;28;20433;-66
2021/05/04 05:45:09;;;;;;;3.77;3.13;;;;;;;10.44;55.68;95606.75;5054731;28;20209;-67
2021/05/04 05:47:34;;;;;;;6.10;2.60;;;;;;;10.30;56.24;95606.31;5053417;28;20178;-64
2021/05/04 05:50:00;;;;;;;3.27;2.97;;;;;;;10.32;56.11;95601.63;5059678;28;20204;-67
2021/05/04 05:52:25;;;;;;;7.23;3.40;;;;;;;10.26;56.34;95607.03;5074217;28;20222;-64
2021/05/04 05:54:50;;;;;;;2.87;2.67;;;;;;;10.47;55.75;95606.28;5055093;28;20189;-63
2021/05/04 05:57:16;;;;;;;3.53;2.80;;;;;;;10.59;55.21;95603.53;5053285;28;20169;-67
2021/05/04 05:59:41;;;;;;;3.17;2.53;;;;;;;10.59;55.53;95598.28;5069877;28;20205;-66
2021/05/04 06:02:07;;;;;;;3.23;2.97;;;;;;;10.56;55.38;95601.41;5072396;28;20169;-64
2021/05/04 06:04:32;;;;;;;3.30;2.63;;;;;;;10.70;55.04;95603.41;5058545;28;20564;-67
2021/05/04 06:06:58;;;;;;;3.77;2.90;;;;;;;10.86;54.36;95604.38;5053316;28;20177;-64
2021/05/04 06:09:23;;;;;;;4.20;2.70;;;;;;;10.65;54.78;95605.19;5061889;28;20562;-67
2021/05/04 06:11:49;;;;;;;2.20;2.10;;;;;;;10.82;54.82;95605.91;5073798;28;20502;-67
2021/05/04 06:14:16;;;;;;;3.03;2.50;;;;;;;10.74;54.29;95606.34;5061998;28;20258;-64
2021/05/04 06:16:42;;;;;;;2.50;2.40;;;;;;;10.65;54.74;95607.81;5053252;28;20166;-67
2021/05/04 06:19:07;;;;;;;4.30;2.90;;;;;;;10.99;54.35;95596.91;5060836;28;20439;-65
2021/05/04 06:21:32;;;;;;;4.10;2.47;;;;;;;11.03;53.62;95584.06;5072844;28;20256;-67
2021/05/04 06:23:58;;;;;;;4.20;2.80;;;;;;;11.26;53.88;95586.41;5064917;28;20281;-67
2021/05/04 06:26:24;;;;;;;2.40;2.20;;;;;;;11.21;53.12;95579.25;5052091;28;20265;-64
2021/05/04 06:28:50;;;;;;;3.03;2.43;;;;;;;11.08;53.21;95584.91;5053826;28;20194;-64
2021/05/04 06:31:17;;;;;;;4.37;2.70;;;;;;;11.32;52.99;95585.41;5053203;28;20471;-65
2021/05/04 06:33:43;;;;;;;2.83;2.63;;;;;;;11.28;53.19;95584.31;5057707;28;20421;-66
2021/05/04 06:36:11;;;;;;;2.37;2.00;;;;;;;11.28;53.06;95579.88;5073374;28;20404;-67
2021/05/04 06:38:37;;;;;;;2.57;2.37;;;;;;;11.36;53.02;95586.47;5055775;28;20210;-64
2021/05/04 06:41:03;;;;;;;3.00;2.60;;;;;;;11.57;51.90;95580.38;5069774;28;20445;-66
2021/05/04 06:43:29;;;;;;;2.50;2.30;;;;;;;11.45;52.24;95576.31;5061583;28;20168;-65
2021/05/04 06:45:55;;;;;;;2.67;2.47;;;;;;;11.53;52.35;95581.91;5053083;28;20449;-64
2021/05/04 06:48:20;;;;;;;2.87;2.50;;;;;;;11.57;52.46;95582.22;5064929;28;20796;-64
2021/05/04 06:50:46;;;;;;;2.50;2.40;;;;;;;11.58;52.30;95574.06;5073010;28;20182;-64
2021/05/04 06:53:11;;;;;;;2.77;2.50;;;;;;;12.01;50.89;95573.88;5061283;28;20171;-66
2021/05/04 06:55:37;;;;;;;2.03;1.93;;;;;;;12.05;50.92;95569.69;5051667;28;20170;-64
2021/05/04 06:58:02;;;;;;;3.00;2.73;;;;;;;12.10;50.47;95566.31;5065107;28;20186;-64
2021/05/04 07:00:28;;;;;;;4.03;2.53;;;;;;;11.77;50.95;95562.16;5076865;28;20187;-64
2021/05/04 07:02:53;;;;;;;3.00;2.80;;;;;;;11.80;51.68;95561.63;5074859;28;20186;-63
2021/05/04 07:05:20;;;;;;;2.40;2.13;;;;;;;12.02;50.45;95554.41;5077018;28;20191;-64
2021/05/04 07:07:46;;;;;;;4.80;2.40;;;;;;;11.91;50.83;95555.41;5070353;28;20254;-67
2021/05/04 07:10:12;;;;;;;2.60;2.40;;;;;;;12.06;51.16;95546.81;5066402;28;20486;-64
2021/05/04 07:12:38;;;;;;;2.40;2.30;;;;;;;12.17;49.86;95540.53;5072144;28;20638;-68
2021/05/04 07:15:04;;;;;;;2.10;2.00;;;;;;;12.32;48.99;95530.06;5056807;28;20959;-64
2021/05/04 07:17:30;;;;;;;3.70;2.40;;;;;;;12.53;50.06;95547.56;5059496;28;20425;-64
2021/05/04 07:19:56;;;;;;;2.47;2.10;;;;;;;12.36;48.76;95541.69;5075204;28;20436;-67
2021/05/04 07:22:25;;;;;;;2.27;2.10;;;;;;;12.52;49.11;95535.41;5071150;28;20174;-64
2021/05/04 07:24:50;;;;;;;3.67;2.10;;;;;;;12.68;48.49;95536.28;5064640;28;20962;-63
2021/05/04 07:27:16;;;;;;;1.80;1.70;;;;;;;12.87;47.86;95534.75;5055918;28;20422;-63
2021/05/04 07:29:42;;;;;;;2.97;2.07;;;;;;;13.11;47.43;95525.34;5074688;28;20190;-63
2021/05/04 07:32:07;;;;;;;4.47;2.90;;;;;;;13.19;46.56;95527.44;5075537;28;20637;-67
2021/05/04 07:34:32;;;;;;;2.23;2.03;;;;;;;13.28;46.77;95534.59;5062475;28;20191;-63
2021/05/04 07:36:58;;;;;;;3.97;1.90;;;;;;;13.19;45.97;95540.63;5073419;28;20175;-62
2021/05/04 07:39:23;;;;;;;2.00;1.90;;;;;;;13.33;46.80;95560.97;5063394;28;20664;-66
2021/05/04 07:41:49;;;;;;;2.87;2.33;;;;;;;13.28;44.27;95531.97;5076554;28;20174;-62
2021/05/04 07:44:14;;;;;;;2.37;1.80;;;;;;;13.55;44.88;95520.38;5061831;28;20737;-63
2021/05/04 07:46:40;;;;;;;2.67;2.23;;;;;;;13.76;44.16;95519.28;5056202;28;20163;-63
2021/05/04 07:49:10;;;;;;;7.60;2.30;;;;;;;13.83;43.91;95531.16;5056642;28;20673;-66
2021/05/04 07:51:35;;;;;;;2.30;2.10;;;;;;;13.92;44.00;95516.34;5055893;28;20184;-67
2021/05/04 07:54:00;;;;;;;2.60;1.93;;;;;;;13.95;43.38;95515.81;5056934;28;20414;-65
2021/05/04 07:56:26;;;;;;;2.20;2.10;;;;;;;14.14;43.50;95506.28;5066571;28;20261;-62
2021/05/04 07:58:51;;;;;;;2.20;2.00;;;;;;;14.05;42.72;95505.25;5075519;28;20209;-70
2021/05/04 08:01:17;;;;;;;6.93;2.10;;;;;;;14.31;43.37;95500.72;5073937;28;20309;-60
2021/05/04 08:03:42;;;;;;;1.93;1.80;;;;;;;14.15;43.03;95507.09;5074719;28;20175;-61
2021/05/04 08:06:08;;;;;;;3.93;2.27;;;;;;;14.23;42.57;95503.88;5063186;28;20163;-70
2021/05/04 08:08:33;;;;;;;2.70;2.50;;;;;;;14.36;42.21;95505.97;5053877;28;20673;-68
2021/05/04 08:10:59;;;;;;;3.20;2.00;;;;;;;14.45;42.19;95536.06;5065695;28;20178;-64
2021/05/04 08:13:24;;;;;;;4.20;2.33;;;;;;;14.33;42.42;95491.44;5075634;28;20173;-70
2021/05/04 08:15:52;;;;;;;2.37;2.00;;;;;;;14.43;42.89;95503.84;5066787;28;20250;-73
2021/05/04 08:18:18;;;;;;;2.90;2.40;;;;;;;14.55;42.91;95504.28;5065894;28;20244;-70
2021/05/04 08:20:55;;;;;;;2.60;2.40;;;;;;;14.64;42.28;95488.69;5071428;28;20430;-61
2021/05/04 08:23:24;;;;;;;5.97;2.03;;;;;;;14.58;42.42;95501.13;5055996;28;20436;-66
2021/05/04 08:25:51;;;;;;;2.90;1.97;;;;;;;15.03;42.92;95500.88;5055254;28;20476;-63
2021/05/04 08:28:17;;;;;;;2.90;2.40;;;;;;;15.04;42.09;95501.66;5055979;28;20920;-69
2021/05/04 08:30:42;;;;;;;4.63;2.40;;;;;;;14.90;42.09;95501.47;5055015;28;20461;-79
2021/05/04 08:33:07;;;;;;;4.93;2.10;;;;;;;14.83;41.54;95505.50;5069273;28;20187;-77
2021/05/04 08:35:33;;;;;;;2.97;2.33;;;;;;;14.65;41.72;95506.13;5067802;28;20183;-71
2021/05/04 08:37:58;;;;;;;1.80;1.70;;;;;;;14.75;42.07;95498.91;5067570;28;20171;-72
2021/05/04 08:40:25;;;;;;;3.10;2.07;;;;;;;14.89;41.70;95480.59;5069799;28;20199;-72
2021/05/04 08:42:51;;;;;;;2.03;1.93;;;;;;;14.86;41.72;95494.34;5058670;28;20183;-65
2021/05/04 08:45:16;;;;;;;5.10;2.13;;;;;;;14.97;41.89;95523.13;5051203;28;20454;-71
2021/05/04 08:47:43;;;;;;;2.90;2.60;;;;;;;15.06;42.07;95488.94;5052291;28;20267;-72
2021/05/04 08:50:10;;;;;;;2.80;2.03;;;;;;;15.23;41.39;95494.66;5051283;28;20739;-66
2021/05/04 08:52:35;;;;;;;3.50;2.30;;;;;;;15.22;40.84;95466.59;5054280;28;20429;-69
2021/05/04 08:55:01;;;;;;;2.20;2.00;;;;;;;15.12;41.62;95498.44;5071330;28;20420;-69
2021/05/04 08:57:27;;;;;;;2.60;2.40;;;;;;;15.08;41.82;95556.41;5068800;28;20548;-64
2021/05/04 08:59:52;;;;;;;4.23;2.30;;;;;;;14.92;41.59;95503.84;5071015;28;20237;-65
2021/05/04 09:02:22;;;;;;;3.07;2.20;;;;;;;14.93;41.92;95490.34;5068779;28;20273;-64
2021/05/04 09:04:52;;;;;;;2.67;2.23;;;;;;;14.82;41.74;95490.69;5051039;28;20735;-65
2021/05/04 09:07:28;;;;;;;2.77;2.20;;;;;;;15.06;42.34;95492.38;5049680;28;20954;-66
2021/05/04 09:10:08;;;;;;;1.93;1.67;;;;;;;15.38;41.72;95499.84;5050429;28;20452;-65
2021/05/04 09:13:20;;;;;;;5.73;2.60;;;;;;;15.36;41.60;95497.44;5051502;28;20413;-66
2021/05/04 09:15:30;;;;;;;6.70;3.00;;;;;;;15.34;41.57;95496.94;5055533;28;20421;-64
2021/05/04 09:18:04;;;;;;;5.20;2.87;;;;;;;15.36;42.11;95491.41;5062785;28;20425;-65
2021/05/04 09:20:44;;;;;;;3.20;2.90;;;;;;;15.68;41.93;95482.94;5049767;28;20524;-66
2021/05/04 09:23:09;;;;;;;3.50;2.73;;;;;;;15.47;41.05;95495.56;5050763;28;20410;-66
2021/05/04 09:25:36;;;;;;;5.57;2.80;;;;;;;15.50;41.79;95487.06;5050630;28;21253;-64
2021/05/04 09:28:06;;;;;;;4.03;3.10;;;;;;;15.51;41.64;95487.88;5050387;28;20175;-65
2021/05/04 09:30:33;;;;;;;3.00;2.40;;;;;;;15.47;40.85;95495.56;5050544;28;20461;-66
2021/05/04 09:33:06;;;;;;;2.60;2.40;;;;;;;15.54;41.73;95474.84;5058149;28;20435;-65
2021/05/04 09:35:32;;;;;;;3.00;2.63;;;;;;;15.65;41.08;95455.16;5052839;28;20441;-65
2021/05/04 09:38:09;;;;;;;5.90;2.77;;;;;;;15.80;40.45;95483.38;5069425;28;20421;-66
2021/05/04 09:40:40;;;;;;;2.80;2.57;;;;;;;15.39;39.95;95459.06;5070281;28;20604;-66
2021/05/04 09:43:11;;;;;;;3.40;2.67;;;;;;;15.64;40.81;95481.91;5068318;28;20443;-65
2021/05/04 09:45:40;;;;;;;3.17;2.50;;;;;;;15.37;40.17;95480.53;5069730;28;20464;-65
2021/05/04 09:48:12;;;;;;;5.77;3.00;;;;;;;15.45;41.01;95487.13;5050096;28;20784;-63
2021/05/04 09:50:49;;;;;;;3.93;2.70;;;;;;;15.83;41.01;95477.50;5052257;28;20525;-66
2021/05/04 09:53:24;;;;;;;3.03;2.83;;;;;;;16.06;40.44;95474.88;5053553;28;20440;-64
2021/05/04 09:56:00;;;;;;;3.47;3.10;;;;;;;15.99;40.21;95484.22;5069627;28;20401;-71
2021/05/04 09:58:53;;;;;;;3.20;2.50;;;;;;;15.78;40.08;95473.03;5067493;28;20503;-70
2021/05/04 10:01:20;;;;;;;2.97;2.70;;;;;;;15.93;39.56;95487.97;5068554;28;20900;-67
2021/05/04 10:03:50;;;;;;;3.40;2.50;;;;;;;15.66;39.16;95471.81;5068743;28;20423;-67
2021/05/04 10:06:17;;;;;;;4.87;2.63;;;;;;;15.88;39.70;95490.69;5068684;28;20536;-63
2021/05/04 10:08:44;;;;;;;2.40;2.20;;;;;;;15.99;39.71;95487.66;5068198;28;20448;-67
2021/05/04 10:11:12;;;;;;;2.57;2.27;;;;;;;16.05;39.60;95486.53;5068991;28;20464;-70
2021/05/04 10:13:39;;;;;;;2.50;2.30;;;;;;;16.11;39.33;95495.22;5068863;28;20428;-63
2021/05/04 10:16:06;;;;;;;2.33;2.13;;;;;;;15.68;39.01;95507.56;5069868;28;20817;-69
2021/05/04 10:18:32;;;;;;;6.13;3.00;;;;;;;15.59;39.38;95489.91;5067642;28;20456;-65
2021/05/04 10:21:00;;;;;;;2.63;1.97;;;;;;;15.53;38.99;95475.91;5069507;28;20819;-63
2021/05/04 10:23:27;;;;;;;3.27;2.47;;;;;;;15.64;38.80;95471.31;5052927;28;20252;-63
2021/05/04 10:25:58;;;;;;;2.57;2.37;;;;;;;15.65;39.69;95492.25;5060305;28;20488;-68
2021/05/04 10:28:29;;;;;;;3.60;2.13;;;;;;;15.71;39.53;95508.88;5064911;28;20810;-68
2021/05/04 10:30:58;;;;;;;4.40;2.13;;;;;;;15.67;39.90;95476.84;5069236;28;21188;-66
2021/05/04 10:33:30;;;;;;;3.00;2.20;;;;;;;15.45;40.26;95546.13;5063479;28;20908;-71
2021/05/04 10:35:55;;;;;;;3.27;2.23;;;;;;;15.86;39.88;95463.69;5049830;28;20406;-64
2021/05/04 10:38:21;;;;;;;4.07;2.60;;;;;;;15.77;39.94;95476.75;5051477;28;20504;-70
2021/05/04 10:41:08;;;;;;;2.37;1.90;;;;;;;15.72;40.37;95466.22;5050615;28;20312;-68
2021/05/04 10:43:35;;;;;;;2.67;2.47;;;;;;;16.07;40.30;95465.84;5064753;28;20441;-69
2021/05/04 10:46:02;;;;;;;3.30;2.40;;;;;;;16.39;40.18;95457.25;5064561;28;20456;-73
2021/05/04 10:48:54;;;;;;;2.33;2.13;;;;;;;16.21;39.15;95466.75;5050159;28;20458;-71
2021/05/04 10:51:46;;;;;;;2.50;2.30;;;;;;;16.11;38.97;95466.06;5049284;28;20529;-70
2021/05/04 10:54:12;;;;;;;4.93;2.40;;;;;;;15.77;39.46;95455.56;5049676;28;20497;-70
2021/05/04 10:56:56;;;;;;;3.20;2.50;;;;;;;15.86;39.77;95461.84;5050625;28;20426;-68
2021/05/04 10:59:25;;;;;;;2.63;2.40;;;;;;;15.81;38.91;95463.75;5056198;28;20457;-72
2021/05/04 11:02:09;;;;;;;3.60;2.87;;;;;;;15.80;38.63;95483.38;5065041;28;20420;-69
2021/05/04 11:04:45;;;;;;;2.50;2.20;;;;;;;15.92;38.98;95467.88;5061268;28;20461;-67
2021/05/04 11:07:12;;;;;;;3.30;2.40;;;;;;;16.07;38.56;95449.16;5059845;28;20417;-66
2021/05/04 11:09:40;;;;;;;2.73;2.50;;;;;;;16.40;38.23;95488.00;5048838;28;20437;-65
2021/05/04 11:12:07;;;;;;;2.67;2.47;;;;;;;15.95;38.82;95462.78;5051650;28;20908;-66
2021/05/04 11:14:42;;;;;;;2.97;2.77;;;;;;;16.04;38.54;95468.25;5069316;28;20547;-70
2021/05/04 11:17:10;;;;;;;3.10;2.70;;;;;;;16.00;38.88;95454.78;5066918;28;20424;-70
2021/05/04 11:19:40;;;;;;;2.77;2.43;;;;;;;16.03;39.20;95451.56;5065806;28;20445;-72
2021/05/04 11:22:23;;;;;;;2.87;2.60;;;;;;;16.10;39.44;95452.03;5057806;28;20444;-73
2021/05/04 11:24:51;;;;;;;2.50;2.00;;;;;;;16.37;39.17;95454.09;5049125;28;20457;-73
2021/05/04 11:27:18;;;;;;;4.97;2.57;;;;;;;16.75;39.60;95442.50;5057230;28;21063;-73
2021/05/04 11:29:47;;;;;;;3.67;2.60;;;;;;;16.86;39.19;95429.88;5067512;28;20456;-70
2021/05/04 11:32:15;;;;;;;3.30;3.00;;;;;;;16.28;38.69;95429.28;5067481;28;20747;-71
2021/05/04 11:34:53;;;;;;;2.40;2.20;;;;;;;16.66;39.89;95438.09;5066876;28;20432;-71