Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:19;;;;;;;19.35;9.85;;;;;;;4.37;80.77;101117.25;5070904;27;106049;-72
2021/11/24 00:02:44;;;;;;;18.35;10.05;;;;;;;4.38;81.29;101124.22;5072040;27;106301;-74
2021/11/24 00:05:10;;;;;;;14.68;9.52;;;;;;;4.40;81.12;101121.47;5069507;27;106200;-74
2021/11/24 00:07:35;;;;;;;19.17;9.82;;;;;;;4.43;81.27;101125.69;5071116;27;105972;-74
2021/11/24 00:10:01;;;;;;;15.02;9.45;;;;;;;4.42;80.54;101124.84;5070946;27;105932;-71
2021/11/24 00:12:26;;;;;;;17.33;9.90;;;;;;;4.43;81.07;101118.63;5071642;27;106218;-75
2021/11/24 00:14:51;;;;;;;19.67;11.05;;;;;;;4.45;80.83;101121.16;5071180;27;106069;-70
2021/11/24 00:17:17;;;;;;;17.33;9.93;;;;;;;4.45;80.76;101129.06;5069745;27;105974;-70
2021/11/24 00:19:43;;;;;;;16.98;9.95;;;;;;;4.45;80.76;101126.44;5070854;27;105843;-76
2021/11/24 00:22:09;;;;;;;15.32;8.77;;;;;;;4.44;80.94;101111.53;5071660;27;105790;-74
2021/11/24 00:24:34;;;;;;;16.33;8.75;;;;;;;4.48;81.04;101116.47;5071084;27;106156;-73
2021/11/24 00:27:00;;;;;;;16.10;9.93;;;;;;;4.50;81.16;101111.13;5070497;27;105761;-70
2021/11/24 00:29:25;;;;;;;12.90;8.45;;;;;;;4.51;80.95;101107.50;5070676;27;105884;-74
2021/11/24 00:31:51;;;;;;;13.27;8.30;;;;;;;4.49;80.34;101109.44;5071609;27;105959;-74
2021/11/24 00:34:16;;;;;;;14.02;8.23;;;;;;;4.49;80.63;101109.44;5070875;27;106141;-73
2021/11/24 00:36:41;;;;;;;16.73;8.40;;;;;;;4.49;80.40;101109.44;5070653;27;106120;-72
2021/11/24 00:39:07;;;;;;;16.15;8.38;;;;;;;4.48;80.67;101107.75;5070334;27;106362;-73
2021/11/24 00:41:32;;;;;;;11.00;7.38;;;;;;;4.48;80.74;101105.09;5070701;27;106232;-74
2021/11/24 00:43:58;;;;;;;14.40;8.95;;;;;;;4.48;80.56;101113.84;5070726;27;105860;-76
2021/11/24 00:46:23;;;;;;;18.48;8.50;;;;;;;4.48;80.44;101119.13;5070577;27;105957;-74
2021/11/24 00:48:49;;;;;;;15.68;9.52;;;;;;;4.48;80.54;101102.47;5070062;27;105949;-75
2021/11/24 00:51:14;;;;;;;16.70;9.65;;;;;;;4.48;80.66;101102.47;5071458;27;106022;-76
2021/11/24 00:53:40;;;;;;;17.90;9.25;;;;;;;4.47;80.45;101111.31;5070448;27;106099;-71
2021/11/24 00:56:05;;;;;;;14.88;8.27;;;;;;;4.47;80.74;101106.91;5069581;27;105839;-75
2021/11/24 00:58:31;;;;;;;13.80;7.85;;;;;;;4.46;80.42;101104.38;5069474;27;106132;-76
2021/11/24 01:00:56;;;;;;;14.40;7.13;;;;;;;4.45;80.48;101105.31;5068815;27;106004;-72
2021/11/24 01:03:22;;;;;;;13.77;8.07;;;;;;;4.47;80.66;101106.91;5069900;27;106929;-75
2021/11/24 01:05:47;;;;;;;12.63;7.28;;;;;;;4.48;80.52;101103.28;5070066;27;106088;-75
2021/11/24 01:08:14;;;;;;;13.63;7.40;;;;;;;4.52;80.75;101103.94;5070854;27;105857;-76
2021/11/24 01:10:40;;;;;;;12.00;6.95;;;;;;;4.53;80.42;101095.06;5067380;27;106058;-74
2021/11/24 01:13:05;;;;;;;15.90;8.10;;;;;;;4.51;80.51;101092.53;5069915;27;106169;-74
2021/11/24 01:15:31;;;;;;;15.50;8.70;;;;;;;4.50;80.21;101095.28;5069578;27;105675;-75
2021/11/24 01:17:56;;;;;;;16.33;8.27;;;;;;;4.45;80.11;101090.31;5069543;27;106351;-78
2021/11/24 01:20:22;;;;;;;14.52;7.93;;;;;;;4.45;80.19;101086.84;5070721;27;105973;-75
2021/11/24 01:22:48;;;;;;;12.18;7.78;;;;;;;4.45;80.39;101092.13;5070211;27;106173;-73
2021/11/24 01:25:13;;;;;;;13.30;7.82;;;;;;;4.42;80.34;101087.91;5069430;27;105961;-77
2021/11/24 01:27:41;;;;;;;12.27;7.30;;;;;;;4.39;80.22;101088.97;5069381;27;106227;-72
2021/11/24 01:30:08;;;;;;;13.40;7.97;;;;;;;4.36;80.16;101089.19;5070566;27;105889;-72
2021/11/24 01:32:34;;;;;;;13.95;6.65;;;;;;;4.36;80.76;101089.19;5069971;27;106129;-75
2021/11/24 01:34:59;;;;;;;12.15;6.53;;;;;;;4.37;80.50;101090.88;5069643;27;105740;-74
2021/11/24 01:37:25;;;;;;;15.13;7.75;;;;;;;4.36;80.54;101085.69;5069448;27;105821;-73
2021/11/24 01:39:50;;;;;;;11.23;6.35;;;;;;;4.38;80.48;101082.00;5070841;27;105859;-75
2021/11/24 01:42:17;;;;;;;9.88;6.50;;;;;;;4.37;80.57;101080.34;5069202;27;106225;-76
2021/11/24 01:44:43;;;;;;;12.73;6.90;;;;;;;4.39;80.40;101081.03;5069711;27;106219;-74
2021/11/24 01:47:08;;;;;;;12.80;6.88;;;;;;;4.40;80.45;101084.53;5069040;27;106171;-73
2021/11/24 01:49:34;;;;;;;13.32;6.93;;;;;;;4.39;80.42;101083.69;5070084;27;106051;-75
2021/11/24 01:52:00;;;;;;;14.20;7.45;;;;;;;4.42;80.69;101076.53;5069179;27;106217;-75
2021/11/24 01:54:26;;;;;;;12.75;6.85;;;;;;;4.45;80.18;101068.38;5069200;27;105973;-79
2021/11/24 01:56:53;;;;;;;14.65;7.20;;;;;;;4.44;80.41;101075.44;5069110;27;105893;-76
2021/11/24 01:59:19;;;;;;;13.70;7.85;;;;;;;4.45;80.45;101069.22;5069745;27;105894;-76
2021/11/24 02:01:45;;;;;;;12.05;7.40;;;;;;;4.46;80.37;101070.91;5069351;27;106223;-76
2021/11/24 02:04:13;;;;;;;13.43;7.72;;;;;;;4.48;80.39;101065.53;5070066;27;106578;-79
2021/11/24 02:06:39;;;;;;;13.90;7.35;;;;;;;4.46;80.11;101070.91;5068866;27;106770;-79
2021/11/24 02:09:06;;;;;;;11.98;7.35;;;;;;;4.47;80.33;101062.03;5070219;27;106025;-75
2021/11/24 02:11:35;;;;;;;13.75;7.22;;;;;;;4.46;80.04;101054.25;5067229;27;106206;-75
2021/11/24 02:14:01;;;;;;;49.33;29.70;;;;;;;4.45;80.21;101055.19;5068988;27;105716;-76
2021/11/24 02:16:26;;;;;;;10.25;6.82;;;;;;;4.47;80.19;101053.28;5068667;27;105800;-76
2021/11/24 02:18:52;;;;;;;12.07;8.13;;;;;;;4.50;80.16;101055.72;5069519;27;106431;-72
2021/11/24 02:21:19;;;;;;;13.02;7.07;;;;;;;4.48;80.53;101057.59;5067074;27;106217;-75
2021/11/24 02:23:44;;;;;;;14.88;7.65;;;;;;;4.49;80.23;101056.66;5068025;27;106806;-73
2021/11/24 02:26:10;;;;;;;14.23;6.70;;;;;;;4.51;80.06;101054.72;5066639;27;106047;-75
2021/11/24 02:28:35;;;;;;;13.60;7.57;;;;;;;4.52;80.48;101056.44;5070210;27;106017;-76
2021/11/24 02:31:01;;;;;;;10.52;6.60;;;;;;;4.52;80.01;101059.06;5072520;27;106147;-72
2021/11/24 02:33:26;;;;;;;13.50;6.93;;;;;;;4.52;80.20;101054.63;5071959;27;106001;-75
2021/11/24 02:35:52;;;;;;;12.95;6.60;;;;;;;4.53;80.15;101058.94;5071507;27;105851;-74
2021/11/24 02:38:17;;;;;;;13.73;7.53;;;;;;;4.53;79.87;101045.75;5072562;27;105899;-74
2021/11/24 02:40:43;;;;;;;11.07;7.00;;;;;;;4.54;79.89;101051.91;5072095;27;106112;-76
2021/11/24 02:43:09;;;;;;;10.05;6.60;;;;;;;4.54;80.18;101049.25;5071468;27;105964;-76
2021/11/24 02:45:35;;;;;;;11.85;6.85;;;;;;;4.53;80.04;101045.75;5071151;27;106154;-75
2021/11/24 02:48:00;;;;;;;12.85;7.38;;;;;;;4.54;80.15;101046.63;5072515;27;105704;-77
2021/11/24 02:50:26;;;;;;;12.40;7.03;;;;;;;4.52;79.85;101046.72;5071883;27;106225;-76
2021/11/24 02:52:52;;;;;;;14.02;8.20;;;;;;;4.51;80.08;101039.75;5071893;27;106698;-76
2021/11/24 02:55:17;;;;;;;13.88;7.63;;;;;;;4.53;80.06;101042.28;5071851;27;106161;-75
2021/11/24 02:57:47;;;;;;;17.52;7.75;;;;;;;4.53;80.06;101037.00;5072440;27;106023;-77
2021/11/24 03:00:15;;;;;;;13.52;7.95;;;;;;;4.52;80.09;101037.97;5072197;27;105872;-78
2021/11/24 03:02:41;;;;;;;14.73;7.32;;;;;;;4.50;80.16;101031.97;5071464;27;106174;-77
2021/11/24 03:05:07;;;;;;;14.05;8.50;;;;;;;4.49;80.18;101031.09;5073554;27;105993;-76
2021/11/24 03:07:32;;;;;;;14.15;7.00;;;;;;;4.48;79.92;101024.13;5074016;27;105992;-78
2021/11/24 03:09:58;;;;;;;15.35;7.80;;;;;;;4.48;79.85;101023.31;5073392;27;105821;-76
2021/11/24 03:12:23;;;;;;;11.73;7.05;;;;;;;4.48;79.99;101028.56;5071979;27;105914;-75
2021/11/24 03:14:49;;;;;;;15.40;7.70;;;;;;;4.48;80.05;101025.94;5072888;27;105871;-75
2021/11/24 03:17:15;;;;;;;11.43;6.85;;;;;;;4.48;79.73;101023.31;5080843;27;106048;-74
2021/11/24 03:19:41;;;;;;;12.85;7.22;;;;;;;4.45;79.76;101026.16;5079662;27;106146;-73
2021/11/24 03:22:06;;;;;;;14.65;7.35;;;;;;;4.44;79.77;101017.38;5077953;27;106133;-71
2021/11/24 03:24:32;;;;;;;15.35;7.07;;;;;;;4.42;79.79;101018.47;5078491;27;105938;-75
2021/11/24 03:26:57;;;;;;;11.38;6.80;;;;;;;4.42;79.79;101016.66;5080495;27;106035;-73
2021/11/24 03:29:23;;;;;;;12.75;7.43;;;;;;;4.43;79.56;101017.50;5080365;27;105726;-75
2021/11/24 03:31:48;;;;;;;14.15;8.40;;;;;;;4.42;79.86;101023.75;5079660;27;106100;-75
2021/11/24 03:34:14;;;;;;;15.98;7.38;;;;;;;4.41;79.64;101025.53;5080676;27;106110;-75
2021/11/24 03:36:39;;;;;;;14.45;7.68;;;;;;;4.42;79.82;101031.66;5076730;27;105937;-76
2021/11/24 03:39:06;;;;;;;13.50;7.32;;;;;;;4.39;80.01;101019.53;5078301;27;106178;-75
2021/11/24 03:41:31;;;;;;;11.65;7.03;;;;;;;4.41;79.72;101028.16;5077101;27;106561;-76
2021/11/24 03:43:57;;;;;;;17.67;8.02;;;;;;;4.43;79.57;101021.00;5076639;27;106119;-75
2021/11/24 03:46:23;;;;;;;14.68;8.30;;;;;;;4.45;79.62;101023.53;5078700;27;105971;-75
2021/11/24 03:48:49;;;;;;;14.55;8.55;;;;;;;4.44;79.77;101021.84;5077293;27;106230;-70
2021/11/24 03:51:15;;;;;;;13.70;8.50;;;;;;;4.43;79.53;101017.50;5077746;27;107454;-75
2021/11/24 03:53:41;;;;;;;14.75;8.60;;;;;;;4.43;79.49;101014.88;5072613;27;106235;-76
2021/11/24 03:56:10;;;;;;;14.18;8.82;;;;;;;4.44;79.79;101003.38;5071072;27;106004;-76
2021/11/24 03:58:36;;;;;;;15.18;9.35;;;;;;;4.43;79.67;101004.31;5069900;27;106175;-73
2021/11/24 04:01:06;;;;;;;15.52;8.80;;;;;;;4.42;79.59;101008.75;5070788;27;106666;-74
2021/11/24 04:03:32;;;;;;;17.57;8.60;;;;;;;4.43;79.76;101005.19;5070272;27;106313;-73
2021/11/24 04:05:58;;;;;;;13.13;7.95;;;;;;;4.44;79.68;100995.44;5070478;27;105984;-77
2021/11/24 04:08:23;;;;;;;16.23;9.48;;;;;;;4.40;79.27;100994.81;5070765;27;106150;-73
2021/11/24 04:10:49;;;;;;;15.57;8.65;;;;;;;4.41;79.56;100996.50;5070169;27;105922;-75
2021/11/24 04:13:14;;;;;;;15.13;9.25;;;;;;;4.37;79.50;100995.91;5071310;27;106091;-73
2021/11/24 04:15:40;;;;;;;16.15;9.25;;;;;;;4.35;79.66;101003.06;5070351;27;106064;-74
2021/11/24 04:18:05;;;;;;;19.00;10.90;;;;;;;4.35;79.50;101005.72;5070246;27;106268;-73
2021/11/24 04:20:31;;;;;;;16.13;9.80;;;;;;;4.34;79.72;101001.38;5069486;27;105900;-73
2021/11/24 04:22:56;;;;;;;14.13;8.77;;;;;;;4.33;79.43;101002.34;5069773;27;106103;-72
2021/11/24 04:25:22;;;;;;;17.73;9.32;;;;;;;4.34;79.49;101004.03;5070724;27;105996;-73
2021/11/24 04:27:48;;;;;;;12.82;8.27;;;;;;;4.37;79.85;101003.81;5069837;27;106374;-72
2021/11/24 04:30:16;;;;;;;16.65;8.90;;;;;;;4.38;79.59;101005.47;5067999;27;106077;-72
2021/11/24 04:32:42;;;;;;;14.40;8.05;;;;;;;4.41;79.62;101007.06;5069689;27;105899;-71
2021/11/24 04:35:08;;;;;;;15.88;8.90;;;;;;;4.42;79.50;100998.19;5070812;27;106124;-71
2021/11/24 04:37:34;;;;;;;15.55;8.25;;;;;;;4.45;79.71;100999.78;5069730;27;106178;-72
2021/11/24 04:40:00;;;;;;;14.85;8.57;;;;;;;4.47;79.57;100992.59;5069633;27;105830;-74
2021/11/24 04:42:25;;;;;;;14.68;9.18;;;;;;;4.48;79.29;100987.19;5069428;27;106089;-73
2021/11/24 04:44:51;;;;;;;14.40;8.43;;;;;;;4.50;79.26;100995.84;5070488;27;105735;-72
2021/11/24 04:47:16;;;;;;;17.65;8.82;;;;;;;4.51;79.30;100996.69;5070038;27;105818;-74
2021/11/24 04:49:42;;;;;;;13.90;8.13;;;;;;;4.48;79.15;100991.63;5069836;27;105937;-74
2021/11/24 04:52:08;;;;;;;13.65;8.80;;;;;;;4.46;79.10;100990.91;5068762;27;106107;-74
2021/11/24 04:54:33;;;;;;;14.45;8.13;;;;;;;4.43;78.60;100975.28;5070494;27;106061;-75
2021/11/24 04:56:58;;;;;;;12.77;8.18;;;;;;;4.40;78.81;100977.22;5067969;27;106228;-73
2021/11/24 04:59:24;;;;;;;13.68;7.68;;;;;;;4.36;78.76;100980.16;5069527;27;106867;-75
2021/11/24 05:01:49;;;;;;;15.75;8.88;;;;;;;4.34;78.79;100985.56;5069365;27;106034;-76
2021/11/24 05:04:15;;;;;;;16.65;8.70;;;;;;;4.34;78.70;100979.44;5070412;27;105882;-77
2021/11/24 05:06:40;;;;;;;20.98;8.70;;;;;;;4.31;78.58;100980.50;5069917;27;106332;-72
2021/11/24 05:09:07;;;;;;;14.32;7.95;;;;;;;4.29;78.73;100981.56;5069116;27;106075;-73
2021/11/24 05:11:34;;;;;;;15.07;7.63;;;;;;;4.24;78.68;100980.09;5067335;27;106955;-75
2021/11/24 05:14:02;;;;;;;14.77;9.02;;;;;;;4.25;78.57;100978.28;5069296;27;106226;-75
2021/11/24 06:33:32;;;;;;;13.80;5.93;;;;;;;3.26;79.54;100992.19;5024824;28;105805;-69
2021/11/24 06:35:57;;;;;;;14.27;6.93;;;;;;;3.33;79.69;100990.81;5026078;27;105871;-72
2021/11/24 06:38:23;;;;;;;11.82;7.32;;;;;;;3.39;79.69;100990.41;5025623;27;106164;-75
2021/11/24 06:40:49;;;;;;;12.48;6.32;;;;;;;3.45;79.61;100989.16;5024966;28;107461;-72
2021/11/24 06:43:15;;;;;;;10.48;5.78;;;;;;;3.52;79.50;100990.41;5024745;27;105867;-73
2021/11/24 06:45:44;;;;;;;13.48;6.47;;;;;;;3.58;79.37;100994.41;5025201;28;106058;-72
2021/11/24 06:48:10;;;;;;;10.95;5.63;;;;;;;3.62;79.11;100991.47;5023796;28;105833;-70
2021/11/24 06:50:35;;;;;;;15.43;6.82;;;;;;;3.68;79.30;100996.31;5024649;28;105911;-70
2021/11/24 06:53:02;;;;;;;14.65;7.20;;;;;;;3.75;79.14;100998.53;5024734;27;106069;-73
2021/11/24 06:55:27;;;;;;;10.43;6.25;;;;;;;3.81;79.20;100992.84;5025646;28;105821;-71
2021/11/24 06:57:53;;;;;;;12.43;6.65;;;;;;;3.90;79.53;100997.47;5025500;27;106168;-71
2021/11/24 07:00:19;;;;;;;12.00;6.88;;;;;;;3.98;79.27;101003.06;5023376;28;107026;-73
2021/11/24 07:02:44;;;;;;;9.85;6.10;;;;;;;4.06;79.53;101003.34;5024647;28;105927;-70
2021/11/24 07:05:11;;;;;;;13.15;7.10;;;;;;;4.13;79.34;101002.91;5025613;27;105782;-72
2021/11/24 07:07:36;;;;;;;14.80;6.80;;;;;;;4.18;79.17;100998.16;5024842;27;106304;-71
2021/11/24 07:10:04;;;;;;;12.93;6.80;;;;;;;4.24;79.49;101000.38;5024758;27;106455;-72
2021/11/24 07:12:30;;;;;;;17.92;6.63;;;;;;;4.32;79.12;101008.56;5024214;28;106833;-70
2021/11/24 07:14:56;;;;;;;17.40;8.85;;;;;;;4.42;79.35;101003.47;5023847;28;106271;-70
2021/11/24 07:17:23;;;;;;;13.52;6.57;;;;;;;4.50;79.15;101002.94;5023811;27;105873;-71
2021/11/24 07:19:49;;;;;;;10.57;5.90;;;;;;;4.57;79.13;101001.53;5024392;27;106556;-71
2021/11/24 07:22:15;;;;;;;13.80;7.55;;;;;;;4.65;79.14;101006.25;5024387;28;105986;-70
2021/11/24 07:24:40;;;;;;;11.10;5.90;;;;;;;4.73;79.06;101017.09;5024905;27;105961;-70
2021/11/24 07:27:06;;;;;;;11.90;6.18;;;;;;;4.81;78.84;101008.59;5024912;28;106038;-70
2021/11/24 07:29:31;;;;;;;12.50;6.50;;;;;;;4.88;78.92;101009.81;5024569;28;106010;-68
2021/11/24 07:31:57;;;;;;;12.13;7.55;;;;;;;4.90;78.62;101006.13;5023993;28;106245;-69
2021/11/24 07:34:22;;;;;;;9.55;6.18;;;;;;;4.93;78.40;101005.06;5025370;27;105915;-69
2021/11/24 07:36:48;;;;;;;13.60;6.75;;;;;;;4.92;78.08;101008.66;5024952;28;106183;-69
2021/11/24 07:39:13;;;;;;;15.32;7.35;;;;;;;4.99;78.44;101014.31;5024418;28;106673;-70
2021/11/24 07:41:39;;;;;;;14.70;8.52;;;;;;;5.03;78.13;101000.78;5024450;27;106048;-72
2021/11/24 07:44:05;;;;;;;15.20;8.07;;;;;;;5.08;78.17;101008.34;5016516;27;105921;-74
2021/11/24 07:46:31;;;;;;;13.65;8.27;;;;;;;5.08;78.33;101001.31;5011300;28;105767;-75
2021/11/24 07:48:57;;;;;;;12.90;8.02;;;;;;;5.13;77.58;100998.31;5010558;28;107026;-73
2021/11/24 07:51:23;;;;;;;15.23;8.75;;;;;;;5.21;78.09;101005.66;5010451;28;106104;-73
2021/11/24 07:53:49;;;;;;;15.57;6.55;;;;;;;5.28;77.99;100998.94;5011699;28;105937;-73
2021/11/24 07:56:15;;;;;;;12.85;6.90;;;;;;;5.33;77.76;101003.88;4992553;28;106228;-71
2021/11/24 07:58:41;;;;;;;10.43;6.05;;;;;;;5.32;77.86;100992.47;5010497;28;105960;-71
2021/11/24 08:01:08;;;;;;;10.27;6.45;;;;;;;5.35;77.63;100996.69;5010168;28;106081;-72
2021/11/24 08:03:34;;;;;;;9.40;5.93;;;;;;;5.40;78.02;101000.66;5010838;28;105950;-72
2021/11/24 08:05:59;;;;;;;11.15;5.75;;;;;;;5.46;77.87;100994.06;5010545;28;106112;-71
2021/11/24 08:08:25;;;;;;;11.23;6.25;;;;;;;5.52;77.78;100992.75;5010479;28;107218;-72
2021/11/24 08:10:50;;;;;;;12.90;5.82;;;;;;;5.57;77.70;100993.25;5010311;28;105884;-73
2021/11/24 08:13:19;;;;;;;16.50;5.90;;;;;;;5.58;77.22;100989.66;5011081;28;106033;-74
2021/11/24 08:15:44;;;;;;;7.88;5.10;;;;;;;5.59;77.02;100988.66;5010291;28;106390;-74
2021/11/24 08:18:10;;;;;;;18.20;8.55;;;;;;;5.65;77.29;100992.66;5010314;28;105977;-73
2021/11/24 08:20:35;;;;;;;10.82;5.20;;;;;;;5.65;76.56;100993.50;5010045;28;105953;-73
2021/11/24 08:23:02;;;;;;;8.65;5.25;;;;;;;5.66;76.88;100995.19;5010848;28;106324;-74
2021/11/24 08:25:27;;;;;;;13.48;6.65;;;;;;;5.68;76.69;100998.53;5009633;28;106323;-73
2021/11/24 08:27:53;;;;;;;11.38;5.88;;;;;;;5.73;76.66;101001.66;5009365;28;106174;-71
2021/11/24 08:30:20;;;;;;;11.65;5.75;;;;;;;5.75;76.68;100994.47;5009155;28;105946;-73
2021/11/24 08:32:45;;;;;;;10.50;5.72;;;;;;;5.78;76.57;100992.53;5010288;28;106170;-75
2021/11/24 08:35:11;;;;;;;14.13;5.78;;;;;;;5.80;76.41;100996.75;5009836;28;105882;-70
2021/11/24 08:37:36;;;;;;;13.55;7.10;;;;;;;5.85;76.19;100993.72;5009768;28;106816;-76
2021/11/24 08:40:03;;;;;;;13.45;6.13;;;;;;;5.92;76.74;100994.97;5009614;28;105936;-79
2021/11/24 08:42:28;;;;;;;9.73;5.85;;;;;;;5.95;76.14;100996.53;5010426;28;105850;-75
2021/11/24 08:44:54;;;;;;;9.45;5.55;;;;;;;5.99;76.57;100996.19;5010084;28;106158;-73
2021/11/24 08:47:20;;;;;;;13.25;7.22;;;;;;;6.03;76.28;100992.34;5010035;28;105973;-76
2021/11/24 08:49:45;;;;;;;10.10;5.30;;;;;;;6.01;75.59;100996.88;5009833;28;105980;-76
2021/11/24 08:52:11;;;;;;;11.07;5.65;;;;;;;5.99;75.58;100990.06;5010573;28;105922;-75
2021/11/24 08:54:40;;;;;;;16.98;5.78;;;;;;;5.99;75.72;100992.72;5009408;28;105895;-76
2021/11/24 08:57:06;;;;;;;10.18;6.10;;;;;;;5.99;75.48;100990.91;5008963;28;106745;-73
2021/11/24 08:59:32;;;;;;;14.10;6.28;;;;;;;6.05;74.98;100990.41;5009822;28;106775;-75
2021/11/24 09:01:57;;;;;;;11.57;5.93;;;;;;;6.15;75.75;100993.19;5011030;28;106372;-75
2021/11/24 09:04:23;;;;;;;11.23;5.53;;;;;;;6.28;75.42;100990.38;5009972;28;106162;-74
2021/11/24 09:06:48;;;;;;;16.98;9.63;;;;;;;6.35;75.39;100993.38;5009455;28;105905;-73
2021/11/24 09:09:14;;;;;;;11.82;5.45;;;;;;;6.43;75.09;100988.31;5009604;28;105891;-72
2021/11/24 09:11:39;;;;;;;10.93;5.63;;;;;;;6.54;75.01;100990.09;5010307;28;105887;-73
2021/11/24 09:14:05;;;;;;;10.27;5.43;;;;;;;6.73;75.05;100989.44;5009266;28;105977;-73
2021/11/24 09:16:30;;;;;;;12.20;6.45;;;;;;;6.88;74.82;100987.34;5009023;28;106009;-71
2021/11/24 09:18:56;;;;;;;11.75;5.88;;;;;;;6.99;74.29;100987.28;5008976;28;105954;-74
2021/11/24 09:21:23;;;;;;;12.35;6.47;;;;;;;7.04;74.07;100990.41;5010218;28;106439;-73
2021/11/24 09:23:50;;;;;;;10.05;6.07;;;;;;;7.26;74.52;100981.50;5009279;28;106218;-73
2021/11/24 09:26:25;;;;;;;11.23;6.00;;;;;;;7.55;74.52;100985.31;5007456;28;106455;-73
2021/11/24 09:28:51;;;;;;;12.05;6.07;;;;;;;7.84;74.16;100984.59;5008979;28;105963;-71
2021/11/24 09:31:17;;;;;;;10.07;6.20;;;;;;;7.87;73.38;100974.53;5008255;28;106063;-72
2021/11/24 09:33:43;;;;;;;9.82;5.38;;;;;;;7.80;72.27;100986.66;5009409;28;106292;-71
2021/11/24 09:36:10;;;;;;;9.93;6.10;;;;;;;7.66;72.31;100982.56;5009303;28;106014;-73
2021/11/24 09:38:36;;;;;;;11.80;5.75;;;;;;;7.62;72.47;100975.84;5008950;28;106939;-73
2021/11/24 09:41:09;;;;;;;9.32;5.20;;;;;;;7.63;71.74;100977.53;5009514;28;106121;-74
2021/11/24 09:43:37;;;;;;;8.35;5.05;;;;;;;7.48;71.94;100978.81;5008821;28;106421;-72
2021/11/24 09:46:04;;;;;;;9.32;4.72;;;;;;;7.29;71.52;100969.78;5008674;28;106267;-73
2021/11/24 09:48:30;;;;;;;15.65;5.97;;;;;;;7.15;71.67;100964.81;5008942;28;106024;-72
2021/11/24 09:50:57;;;;;;;9.98;5.50;;;;;;;7.07;72.47;100974.25;5009477;28;105782;-73
2021/11/24 09:53:24;;;;;;;12.02;5.93;;;;;;;6.93;71.55;100970.09;5009147;28;105716;-73
2021/11/24 09:55:52;;;;;;;10.10;5.57;;;;;;;6.75;71.88;100967.16;5008804;28;105981;-74
2021/11/24 09:58:18;;;;;;;9.23;5.50;;;;;;;6.64;72.14;100964.53;5008775;28;106020;-71
2021/11/24 10:00:44;;;;;;;11.95;6.22;;;;;;;6.64;72.39;100963.72;5009409;28;105874;-71
2021/11/24 10:03:13;;;;;;;9.27;5.53;;;;;;;6.67;72.89;100966.97;5008974;28;105958;-72
2021/11/24 10:05:39;;;;;;;10.55;7.30;;;;;;;6.72;72.40;100962.09;5007446;28;105958;-72
2021/11/24 10:08:06;;;;;;;11.02;6.88;;;;;;;6.77;72.37;100959.91;5008652;28;105914;-73
2021/11/24 10:10:32;;;;;;;13.07;5.75;;;;;;;6.81;72.90;100964.97;5009686;28;105941;-73
2021/11/24 10:13:05;;;;;;;9.32;5.65;;;;;;;6.89;72.50;100951.91;5008747;28;106158;-74
2021/11/24 10:15:36;;;;;;;11.13;6.40;;;;;;;7.01;72.87;100956.22;5009053;28;105910;-73
2021/11/24 10:18:18;;;;;;;13.25;5.47;;;;;;;7.07;72.06;100953.03;5008674;28;106049;-73
2021/11/24 10:20:45;;;;;;;9.60;5.88;;;;;;;7.06;72.20;100943.41;5009507;28;106120;-73
2021/11/24 10:23:47;;;;;;;12.65;6.68;;;;;;;7.03;71.71;100941.03;5008965;28;105998;-73
2021/11/24 10:26:23;;;;;;;9.35;6.35;;;;;;;7.03;72.08;100938.38;5007268;28;106255;-73
2021/11/24 10:28:53;;;;;;;10.32;6.15;;;;;;;7.00;71.67;100933.34;5008519;28;105866;-76
2021/11/24 10:31:43;;;;;;;13.83;6.87;;;;;;;6.94;71.90;100941.78;5008817;28;105764;-71
2021/11/24 10:34:12;;;;;;;10.10;5.75;;;;;;;7.00;72.53;100938.63;5005307;28;106200;-73
2021/11/24 10:37:11;;;;;;;10.82;5.95;;;;;;;7.00;72.45;100927.19;5008527;28;105984;-74
2021/11/24 10:39:51;;;;;;;13.10;6.85;;;;;;;7.05;72.53;100925.00;5002597;28;106137;-69
2021/11/24 10:42:25;;;;;;;11.95;7.20;;;;;;;7.14;72.41;100923.41;5008835;28;106162;-73
2021/11/24 10:44:53;;;;;;;13.90;6.38;;;;;;;7.21;72.44;100916.59;5004672;28;106367;-70
2021/11/24 10:47:21;;;;;;;13.27;6.20;;;;;;;7.26;72.29;100912.59;5006497;28;106156;-75
2021/11/24 10:49:52;;;;;;;10.20;5.90;;;;;;;7.27;71.76;100913.41;5004349;28;106200;-76
2021/11/24 10:52:23;;;;;;;13.40;6.22;;;;;;;7.28;72.45;100908.00;5006813;28;106077;-76
2021/11/24 10:55:22;;;;;;;11.07;6.28;;;;;;;7.31;72.65;100903.41;5005866;28;106190;-76
2021/11/24 10:58:25;;;;;;;14.52;7.35;;;;;;;7.33;72.07;100907.59;5001757;28;107120;-76
2021/11/24 11:00:56;;;;;;;9.05;6.72;;;;;;;7.38;72.69;100910.69;5005595;28;106365;-72
2021/11/24 11:03:42;;;;;;;12.50;7.28;;;;;;;7.39;72.04;100899.09;5005237;28;106073;-73
2021/11/24 11:06:08;;;;;;;13.13;7.97;;;;;;;7.44;71.88;100891.59;5002545;28;106282;-74
2021/11/24 11:08:34;;;;;;;14.07;7.63;;;;;;;7.50;71.87;100894.69;5007524;28;106036;-76
2021/11/24 11:11:05;;;;;;;14.15;7.63;;;;;;;7.55;71.77;100890.66;5007439;28;105950;-76
2021/11/24 11:13:31;;;;;;;15.35;6.82;;;;;;;7.50;71.17;100892.88;4990701;28;106231;-74
2021/11/24 11:15:57;;;;;;;13.40;6.40;;;;;;;7.42;71.27;100885.59;4987202;28;107062;-75
2021/11/24 11:18:26;;;;;;;13.35;8.65;;;;;;;7.37;71.17;100887.81;4989032;28;106039;-77
2021/11/24 11:21:09;;;;;;;10.27;6.15;;;;;;;7.33;70.78;100878.44;5003183;28;107091;-77
2021/11/24 11:23:39;;;;;;;15.23;6.38;;;;;;;7.26;71.61;100882.59;5011833;28;106110;-76
2021/11/24 11:26:07;;;;;;;11.40;6.28;;;;;;;7.22;71.55;100883.84;5011206;28;106171;-76
2021/11/24 11:28:36;;;;;;;12.52;6.60;;;;;;;7.23;71.28;100886.34;5010677;28;106295;-73
2021/11/24 11:31:08;;;;;;;14.93;6.47;;;;;;;7.17;71.17;100881.56;5010416;28;106146;-74
2021/11/24 11:33:38;;;;;;;14.43;6.97;;;;;;;7.13;70.95;100884.63;5011962;28;105958;-74
2021/11/24 11:36:08;;;;;;;10.63;6.13;;;;;;;7.12;71.79;100881.09;5011060;28;106091;-73
2021/11/24 11:38:37;;;;;;;12.15;5.95;;;;;;;7.14;71.14;100875.69;5009751;28;106426;-71
2021/11/24 11:41:04;;;;;;;10.98;5.30;;;;;;;7.15;71.28;100866.75;5007794;28;106387;-73
2021/11/24 11:43:31;;;;;;;11.55;6.72;;;;;;;7.11;70.81;100871.50;5009075;28;106070;-74
2021/11/24 11:45:58;;;;;;;12.75;7.07;;;;;;;7.09;71.50;100873.44;5008251;28;106284;-73
2021/11/24 11:48:29;;;;;;;10.23;6.40;;;;;;;7.10;71.49;100868.00;5007551;28;106427;-73
2021/11/24 11:51:04;;;;;;;13.20;6.63;;;;;;;7.14;71.73;100863.28;5007700;28;106358;-74
2021/11/24 11:53:33;;;;;;;14.27;6.18;;;;;;;7.15;71.80;100856.16;5008649;28;106153;-73
2021/11/24 11:56:11;;;;;;;11.98;7.18;;;;;;;7.10;71.45;100865.34;5008987;28;106428;-75
2021/11/24 11:58:45;;;;;;;22.00;12.68;;;;;;;7.05;71.41;100862.28;5008521;28;106421;-73
2021/11/24 12:01:14;;;;;;;14.93;6.45;;;;;;;7.04;71.57;100857.94;5008808;28;106318;-76
2021/11/24 12:03:53;;;;;;;10.43;6.50;;;;;;;7.03;71.73;100855.41;5010734;28;106552;-71
2021/11/24 12:06:20;;;;;;;13.00;6.85;;;;;;;7.03;71.26;100858.91;5010228;28;106231;-75
2021/11/24 12:09:15;;;;;;;14.57;6.95;;;;;;;7.06;71.79;100847.19;5009871;28;106576;-75
2021/11/24 12:11:59;;;;;;;12.93;6.90;;;;;;;7.08;71.31;100842.59;5009670;28;106025;-73
2021/11/24 12:14:54;;;;;;;12.52;6.35;;;;;;;7.07;70.93;100839.13;5010619;28;105844;-73
2021/11/24 12:17:49;;;;;;;12.57;6.72;;;;;;;7.03;71.52;100836.88;5010050;28;105870;-78
2021/11/24 12:20:15;;;;;;;12.20;6.43;;;;;;;7.01;70.98;100842.31;5005314;28;106145;-72
2021/11/24 12:22:44;;;;;;;12.32;6.38;;;;;;;6.95;70.40;100841.00;5009399;28;106084;-73
2021/11/24 12:25:32;;;;;;;10.85;6.15;;;;;;;6.89;71.48;100840.69;4990871;28;105885;-75
2021/11/24 12:28:06;;;;;;;12.77;6.40;;;;;;;6.85;70.72;100841.91;4983116;28;106202;-73
2021/11/24 12:33:01;;;;;;;9.70;5.60;;;;;;;6.86;71.79;100841.81;4989689;28;106063;-78
2021/11/24 12:35:27;;;;;;;11.77;6.43;;;;;;;6.88;70.86;100841.66;4990804;28;105886;-85
2021/11/24 12:37:59;;;;;;;11.07;6.40;;;;;;;6.87;70.72;100837.34;4990712;28;106137;-77