Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:15;;;;;;;10.35;3.15;;;;;;;21.54;100.00;100897.53;5031925;28;20575;-67
2023/06/25 00:03:42;;;;;;;10.30;2.97;;;;;;;21.43;100.00;100894.88;5032156;28;20049;-67
2023/06/25 00:06:09;;;;;;;9.85;2.85;;;;;;;21.57;100.00;100901.78;5016673;28;20531;-66
2023/06/25 00:08:36;;;;;;;7.40;2.50;;;;;;;21.54;100.00;100880.72;5020829;28;20053;-67
2023/06/25 00:11:03;;;;;;;8.38;2.55;;;;;;;21.52;100.00;100880.00;5026676;28;20132;-67
2023/06/25 00:13:29;;;;;;;8.18;2.42;;;;;;;21.30;100.00;100879.06;5032100;28;20124;-67
2023/06/25 00:15:56;;;;;;;6.55;2.35;;;;;;;21.22;100.00;100855.69;5029692;28;20613;-67
2023/06/25 00:18:27;;;;;;;7.38;2.28;;;;;;;21.31;100.00;100870.06;5021768;28;20061;-66
2023/06/25 00:20:55;;;;;;;5.47;1.85;;;;;;;21.48;100.00;100859.88;5033062;28;20049;-67
2023/06/25 00:23:22;;;;;;;7.50;1.90;;;;;;;21.51;100.00;100863.16;5046317;28;20492;-67
2023/06/25 00:25:50;;;;;;;7.40;2.10;;;;;;;21.58;100.00;100866.16;5028049;28;20085;-66
2023/06/25 00:28:17;;;;;;;6.82;1.95;;;;;;;21.55;100.00;100872.59;5030355;28;20416;-67
2023/06/25 00:30:44;;;;;;;8.57;2.60;;;;;;;21.47;100.00;100859.06;5030818;28;20046;-67
2023/06/25 00:33:11;;;;;;;6.13;2.10;;;;;;;21.45;100.00;100860.97;5040628;28;20506;-67
2023/06/25 00:36:06;;;;;;;8.18;2.25;;;;;;;21.47;100.00;100856.38;5030294;28;20104;-67
2023/06/25 00:38:37;;;;;;;5.35;1.80;;;;;;;21.33;100.00;100848.66;5039924;28;20091;-67
2023/06/25 00:41:10;;;;;;;5.95;2.10;;;;;;;21.16;100.00;100855.31;5040766;28;20140;-66
2023/06/25 00:43:41;;;;;;;9.60;2.38;;;;;;;20.97;100.00;100861.28;5033790;28;20054;-64
2023/06/25 00:46:12;;;;;;;7.55;2.50;;;;;;;20.97;100.00;100848.81;5021059;28;20076;-66
2023/06/25 00:48:45;;;;;;;7.30;2.22;;;;;;;21.00;100.00;100835.28;5030418;28;20055;-65
2023/06/25 00:51:17;;;;;;;7.40;2.47;;;;;;;20.90;100.00;100841.47;5035142;28;20450;-66
2023/06/25 00:53:45;;;;;;;6.53;2.05;;;;;;;20.87;100.00;100850.53;5027779;28;20053;-66
2023/06/25 00:56:12;;;;;;;10.13;2.55;;;;;;;20.41;100.00;100833.66;5038872;28;20518;-67
2023/06/25 00:58:40;;;;;;;8.32;2.35;;;;;;;20.46;100.00;100831.50;5032100;28;20053;-65
2023/06/25 01:01:17;;;;;;;7.38;2.50;;;;;;;20.25;100.00;100827.84;5049183;28;20053;-66
2023/06/25 01:03:54;;;;;;;10.68;2.53;;;;;;;20.06;100.00;100808.00;5037729;28;20050;-66
2023/06/25 01:06:29;;;;;;;8.60;2.60;;;;;;;19.99;100.00;100822.72;5018267;28;20100;-66
2023/06/25 01:08:59;;;;;;;9.10;2.75;;;;;;;19.81;100.00;100816.97;5033729;28;20099;-66
2023/06/25 01:11:28;;;;;;;8.77;3.10;;;;;;;19.86;100.00;100813.97;5027373;28;20060;-66
2023/06/25 01:13:55;;;;;;;11.35;3.00;;;;;;;19.81;100.00;100809.00;5034427;28;20541;-66
2023/06/25 01:16:23;;;;;;;10.30;2.97;;;;;;;19.34;100.00;100808.88;5032951;28;20147;-66
2023/06/25 01:18:50;;;;;;;8.15;2.55;;;;;;;19.33;100.00;100804.53;5042296;28;20055;-66
2023/06/25 01:21:31;;;;;;;8.52;2.63;;;;;;;19.40;100.00;100825.34;5036976;28;20368;-66
2023/06/25 01:23:58;;;;;;;9.45;3.28;;;;;;;19.31;100.00;100819.72;5035629;28;20076;-66
2023/06/25 01:26:25;;;;;;;8.32;2.50;;;;;;;19.44;100.00;100818.81;5039545;28;20076;-67
2023/06/25 01:28:55;;;;;;;11.50;3.45;;;;;;;19.65;100.00;100808.44;5045040;28;20458;-65
2023/06/25 01:31:25;;;;;;;11.75;3.08;;;;;;;19.51;100.00;100804.13;5039255;28;20130;-66
2023/06/25 01:33:56;;;;;;;14.65;3.85;;;;;;;19.63;100.00;100791.75;5028855;28;20565;-66
2023/06/25 01:36:24;;;;;;;11.90;3.60;;;;;;;19.48;100.00;100789.28;5027849;28;20076;-66
2023/06/25 01:38:52;;;;;;;12.55;3.75;;;;;;;19.33;100.00;100787.75;5029597;28;20790;-66
2023/06/25 01:41:18;;;;;;;13.15;3.75;;;;;;;19.29;100.00;100791.59;5018318;28;20407;-67
2023/06/25 01:43:45;;;;;;;9.75;3.28;;;;;;;19.18;100.00;100802.19;5029300;28;20045;-66
2023/06/25 01:46:12;;;;;;;9.93;3.00;;;;;;;19.16;100.00;100799.63;5025460;28;20055;-67
2023/06/25 01:48:39;;;;;;;10.95;3.53;;;;;;;18.88;100.00;100808.72;5018900;28;20046;-67
2023/06/25 01:51:05;;;;;;;10.82;3.22;;;;;;;18.54;100.00;100803.13;5028802;28;20462;-66
2023/06/25 01:53:32;;;;;;;10.27;2.95;;;;;;;18.28;100.00;100803.13;5028392;28;20049;-67
2023/06/25 01:56:00;;;;;;;10.00;2.80;;;;;;;17.94;100.00;100807.25;5018188;28;20073;-66
2023/06/25 01:58:28;;;;;;;14.93;3.97;;;;;;;17.72;100.00;100803.31;5008692;28;20479;-67
2023/06/25 02:00:54;;;;;;;10.60;3.25;;;;;;;17.55;100.00;100799.16;5019407;28;20517;-67
2023/06/25 02:03:22;;;;;;;11.10;3.08;;;;;;;17.61;100.00;100792.59;5023804;28;20136;-66
2023/06/25 02:05:49;;;;;;;10.40;3.38;;;;;;;17.47;100.00;100793.50;5027245;28;20050;-66
2023/06/25 02:08:16;;;;;;;14.50;3.70;;;;;;;17.42;100.00;100796.47;5028588;28;20047;-66
2023/06/25 02:10:43;;;;;;;9.07;3.42;;;;;;;17.45;100.00;100798.06;5024531;28;20053;-66
2023/06/25 02:13:11;;;;;;;13.27;4.03;;;;;;;17.36;100.00;100799.50;5030262;28;20053;-66
2023/06/25 02:15:37;;;;;;;8.93;2.63;;;;;;;17.45;100.00;100795.41;5027630;28;20145;-66
2023/06/25 02:18:04;;;;;;;10.65;2.72;;;;;;;17.63;100.00;100798.66;5039854;28;20103;-66
2023/06/25 02:20:31;;;;;;;8.20;2.70;;;;;;;17.60;100.00;100778.53;5033517;28;20055;-66
2023/06/25 02:22:58;;;;;;;8.55;2.67;;;;;;;17.72;100.00;100784.78;5032773;28;20051;-66
2023/06/25 02:25:25;;;;;;;7.95;2.30;;;;;;;17.72;100.00;100782.13;5028336;28;20072;-66
2023/06/25 02:27:52;;;;;;;7.78;2.45;;;;;;;17.80;100.00;100784.28;5029712;28;20045;-66
2023/06/25 02:30:18;;;;;;;9.25;3.00;;;;;;;17.58;100.00;100768.97;5029233;28;20049;-66
2023/06/25 02:32:45;;;;;;;11.50;3.38;;;;;;;17.60;100.00;100770.59;5039481;28;20091;-66
2023/06/25 02:35:12;;;;;;;9.82;2.53;;;;;;;17.81;100.00;100775.38;5023655;28;20049;-66
2023/06/25 02:37:38;;;;;;;9.55;2.67;;;;;;;17.88;100.00;100759.97;5031968;28;20410;-66
2023/06/25 02:40:06;;;;;;;8.18;2.30;;;;;;;17.94;100.00;100770.16;5037807;28;20041;-66
2023/06/25 02:42:32;;;;;;;12.30;2.70;;;;;;;18.19;100.00;100766.66;5044331;28;20080;-65
2023/06/25 02:44:59;;;;;;;10.73;2.70;;;;;;;18.34;100.00;100755.00;5035137;28;20132;-66
2023/06/25 02:47:26;;;;;;;8.13;2.50;;;;;;;18.36;100.00;100758.41;5043230;28;20059;-66
2023/06/25 02:49:53;;;;;;;6.82;1.95;;;;;;;18.48;100.00;100746.06;5037256;28;20049;-66
2023/06/25 02:52:19;;;;;;;7.07;2.13;;;;;;;18.51;100.00;100751.16;5046609;28;20049;-66
2023/06/25 02:54:46;;;;;;;8.05;2.30;;;;;;;18.56;100.00;100753.50;5032963;28;20076;-66
2023/06/25 02:57:13;;;;;;;7.20;2.17;;;;;;;18.69;100.00;100749.00;5051102;28;20056;-66
2023/06/25 02:59:40;;;;;;;8.15;2.80;;;;;;;18.78;100.00;100745.66;5033879;28;20049;-66
2023/06/25 03:02:07;;;;;;;6.90;2.15;;;;;;;18.68;100.00;100735.84;5032947;28;20116;-66
2023/06/25 03:04:33;;;;;;;7.03;2.13;;;;;;;18.87;100.00;100732.75;5028160;28;20456;-66
2023/06/25 03:07:00;;;;;;;5.85;1.70;;;;;;;18.73;100.00;100723.97;5043810;28;20134;-66
2023/06/25 03:09:27;;;;;;;4.95;1.52;;;;;;;18.88;100.00;100742.41;5032848;28;20088;-66
2023/06/25 03:11:53;;;;;;;8.02;2.08;;;;;;;18.96;100.00;100738.25;5033608;28;20453;-66
2023/06/25 03:14:20;;;;;;;5.88;1.70;;;;;;;18.93;100.00;100740.28;5033005;28;20272;-65
2023/06/25 03:16:50;;;;;;;6.80;1.92;;;;;;;18.88;100.00;100740.59;5027373;28;20080;-66
2023/06/25 03:19:17;;;;;;;8.18;2.15;;;;;;;18.97;100.00;100720.50;5034279;28;20045;-65
2023/06/25 03:21:43;;;;;;;6.03;1.88;;;;;;;19.13;100.00;100729.03;5032039;28;20053;-65
2023/06/25 03:24:10;;;;;;;4.78;1.63;;;;;;;19.15;100.00;100729.75;5047858;28;20215;-65
2023/06/25 03:26:37;;;;;;;6.03;2.00;;;;;;;19.22;100.00;100719.53;5040438;28;20502;-66
2023/06/25 03:29:04;;;;;;;6.43;2.45;;;;;;;19.15;100.00;100710.34;5033055;28;20048;-66
2023/06/25 03:31:30;;;;;;;7.80;1.85;;;;;;;19.28;100.00;100704.97;5036814;28;20048;-65
2023/06/25 03:33:57;;;;;;;6.38;1.80;;;;;;;19.35;100.00;100706.19;5037504;28;20049;-66
2023/06/25 03:36:25;;;;;;;8.60;2.05;;;;;;;19.47;100.00;100707.09;5039055;28;20049;-66
2023/06/25 03:38:51;;;;;;;8.88;2.00;;;;;;;19.55;100.00;100704.72;5030554;28;20045;-66
2023/06/25 03:41:18;;;;;;;4.70;1.52;;;;;;;19.55;100.00;100715.34;5029182;28;20132;-66
2023/06/25 03:43:45;;;;;;;7.22;2.08;;;;;;;19.45;100.00;100704.53;5041550;28;20136;-66
2023/06/25 03:46:11;;;;;;;5.50;1.70;;;;;;;19.46;100.00;100697.41;5017746;28;20064;-66
2023/06/25 03:48:42;;;;;;;5.30;1.58;;;;;;;19.44;100.00;100694.91;5045484;28;20498;-66
2023/06/25 03:51:10;;;;;;;5.03;1.65;;;;;;;19.58;100.00;100693.84;5031368;28;20054;-66
2023/06/25 03:53:40;;;;;;;7.55;1.60;;;;;;;19.54;100.00;100689.72;5032886;28;20049;-67
2023/06/25 03:56:07;;;;;;;5.85;1.80;;;;;;;19.61;100.00;100688.28;5026150;28;20140;-66
2023/06/25 03:58:34;;;;;;;7.18;1.92;;;;;;;19.67;100.00;100687.84;5037883;28;20053;-66
2023/06/25 04:01:01;;;;;;;5.45;1.58;;;;;;;19.67;100.00;100693.16;5039524;28;20053;-67
2023/06/25 04:03:27;;;;;;;7.43;1.98;;;;;;;19.68;100.00;100692.16;5046121;28;20056;-66
2023/06/25 04:05:54;;;;;;;4.03;1.50;;;;;;;19.78;100.00;100686.19;5032328;28;20132;-67
2023/06/25 04:08:21;;;;;;;6.25;1.92;;;;;;;19.76;100.00;100678.34;5033007;28;20053;-66
2023/06/25 04:10:48;;;;;;;7.22;2.00;;;;;;;19.71;100.00;100688.44;5040022;28;20136;-67
2023/06/25 04:13:14;;;;;;;5.10;1.80;;;;;;;19.92;100.00;100689.47;5031604;28;20621;-67
2023/06/25 04:15:41;;;;;;;6.30;1.80;;;;;;;20.74;100.00;100674.22;5024410;28;20464;-67
2023/06/25 04:18:08;;;;;;;7.03;1.90;;;;;;;21.46;100.00;100667.41;5043926;28;20486;-66
2023/06/25 04:20:34;;;;;;;8.18;2.00;;;;;;;21.61;100.00;100676.75;5036338;28;20060;-66
2023/06/25 04:23:01;;;;;;;6.53;2.10;;;;;;;21.94;100.00;100673.03;5028143;28;20145;-67
2023/06/25 04:25:28;;;;;;;6.90;2.00;;;;;;;22.26;100.00;100671.19;5035955;28;20045;-65
2023/06/25 04:27:55;;;;;;;9.57;2.30;;;;;;;21.94;100.00;100664.19;5045754;28;20392;-65
2023/06/25 04:30:22;;;;;;;7.00;1.88;;;;;;;22.18;100.00;100654.03;5031297;28;20457;-66
2023/06/25 04:32:49;;;;;;;9.45;2.70;;;;;;;22.78;100.00;100655.88;5031848;28;20045;-66
2023/06/25 04:35:17;;;;;;;8.80;2.40;;;;;;;23.06;100.00;100653.41;5038336;28;20475;-66
2023/06/25 04:37:44;;;;;;;9.50;2.78;;;;;;;22.98;100.00;100643.38;5030871;28;20053;-67
2023/06/25 04:40:11;;;;;;;8.65;2.30;;;;;;;22.86;100.00;100658.72;5033828;28;20049;-68
2023/06/25 04:42:38;;;;;;;9.68;2.50;;;;;;;23.34;100.00;100651.69;5029992;28;20570;-67
2023/06/25 04:45:05;;;;;;;13.75;3.75;;;;;;;23.29;100.00;100646.78;5044207;28;20084;-67
2023/06/25 04:47:32;;;;;;;10.48;3.20;;;;;;;22.61;100.00;100635.22;5044928;28;20717;-67
2023/06/25 04:49:59;;;;;;;9.23;2.30;;;;;;;22.25;100.00;100625.00;5032084;28;20088;-66
2023/06/25 04:52:27;;;;;;;11.32;2.65;;;;;;;22.22;100.00;100635.94;5029659;28;20523;-66
2023/06/25 04:54:55;;;;;;;10.45;2.63;;;;;;;21.59;100.00;100631.59;5031224;28;20143;-67
2023/06/25 04:57:22;;;;;;;10.80;2.90;;;;;;;21.41;100.00;100619.84;5043505;28;20056;-66
2023/06/25 04:59:49;;;;;;;8.70;2.78;;;;;;;21.15;100.00;100614.88;5027771;28;20052;-65
2023/06/25 05:02:17;;;;;;;10.90;2.90;;;;;;;20.71;100.00;100611.44;5035566;28;20699;-66
2023/06/25 05:04:44;;;;;;;7.85;2.38;;;;;;;20.66;100.00;100606.53;5024444;28;20053;-66
2023/06/25 05:07:12;;;;;;;11.82;2.80;;;;;;;20.56;100.00;100602.06;5033069;28;20510;-67
2023/06/25 05:09:39;;;;;;;12.70;3.25;;;;;;;20.62;100.00;100594.44;5037824;28;20051;-66
2023/06/25 05:12:06;;;;;;;10.35;3.05;;;;;;;20.44;100.00;100590.59;5029311;28;20114;-65
2023/06/25 05:14:33;;;;;;;10.05;2.85;;;;;;;20.31;100.00;100585.44;5026632;28;20053;-66
2023/06/25 05:17:00;;;;;;;10.20;3.00;;;;;;;20.35;100.00;100586.03;5030991;28;20490;-66
2023/06/25 05:19:27;;;;;;;8.55;3.10;;;;;;;20.33;100.00;100579.97;5038810;28;20077;-65
2023/06/25 05:21:53;;;;;;;10.98;3.10;;;;;;;20.22;100.00;100586.16;5024974;28;20502;-65
2023/06/25 05:24:20;;;;;;;10.70;3.10;;;;;;;20.06;100.00;100587.41;5026431;28;20137;-66
2023/06/25 05:26:47;;;;;;;15.00;3.28;;;;;;;19.85;100.00;100579.34;5029645;28;20566;-67
2023/06/25 05:29:14;;;;;;;11.15;3.67;;;;;;;19.91;100.00;100575.34;5026850;28;20046;-66
2023/06/25 05:31:40;;;;;;;10.05;2.92;;;;;;;19.77;100.00;100555.19;5028604;28;20683;-67
2023/06/25 05:34:07;;;;;;;8.10;3.10;;;;;;;19.96;100.00;100577.66;5026426;28;20045;-65
2023/06/25 05:36:34;;;;;;;9.23;2.92;;;;;;;19.87;100.00;100573.91;5029781;28;20076;-66
2023/06/25 05:39:01;;;;;;;12.35;3.35;;;;;;;19.89;100.00;100582.59;5044732;28;20048;-67
2023/06/25 05:41:27;;;;;;;12.63;3.55;;;;;;;19.75;100.00;100586.34;5023430;28;20140;-67
2023/06/25 05:43:55;;;;;;;9.93;3.33;;;;;;;19.65;100.00;100582.66;5033271;28;20061;-66
2023/06/25 05:46:23;;;;;;;10.00;2.88;;;;;;;19.76;100.00;100582.72;5023666;28;20052;-65
2023/06/25 05:48:50;;;;;;;13.85;3.25;;;;;;;19.63;100.00;100576.63;5036344;28;20129;-65
2023/06/25 05:51:16;;;;;;;9.45;2.95;;;;;;;19.79;100.00;100574.50;5026183;28;20046;-67
2023/06/25 05:53:45;;;;;;;8.82;2.90;;;;;;;19.77;100.00;100573.78;5034695;28;20060;-67
2023/06/25 05:56:13;;;;;;;10.63;3.05;;;;;;;19.92;100.00;100569.06;5030098;28;20049;-67
2023/06/25 05:58:42;;;;;;;7.68;2.55;;;;;;;20.40;100.00;100573.22;5040922;28;20061;-67
2023/06/25 06:01:09;;;;;;;12.20;3.45;;;;;;;21.02;100.00;100563.69;5029126;28;20128;-67
2023/06/25 06:03:36;;;;;;;6.93;2.22;;;;;;;21.28;100.00;100568.59;5038058;28;20049;-67
2023/06/25 06:06:03;;;;;;;7.78;2.20;;;;;;;21.07;100.00;100566.78;5035094;28;20057;-66
2023/06/25 06:08:30;;;;;;;9.27;2.70;;;;;;;20.66;100.00;100573.75;5045791;28;20063;-67
2023/06/25 06:10:57;;;;;;;8.98;2.90;;;;;;;20.41;100.00;100559.75;5035880;28;20129;-67
2023/06/25 06:13:23;;;;;;;9.43;2.90;;;;;;;20.22;100.00;100556.91;5033944;28;20042;-67
2023/06/25 06:15:50;;;;;;;11.43;2.90;;;;;;;20.12;100.00;100564.81;5036618;28;20682;-66
2023/06/25 06:18:17;;;;;;;11.13;3.25;;;;;;;20.42;100.00;100550.00;5040036;28;20071;-67
2023/06/25 06:20:43;;;;;;;8.65;2.65;;;;;;;21.22;100.00;100559.31;5030938;28;20056;-66
2023/06/25 06:23:10;;;;;;;9.93;3.00;;;;;;;22.28;100.00;100549.25;5031376;28;20552;-66
2023/06/25 06:25:37;;;;;;;10.05;3.05;;;;;;;22.26;100.00;100557.34;5025028;28;20505;-67
2023/06/25 06:28:04;;;;;;;12.93;3.60;;;;;;;22.73;100.00;100552.25;5031982;28;20049;-67
2023/06/25 06:30:31;;;;;;;8.27;3.05;;;;;;;23.22;100.00;100546.84;5029565;28;20056;-68
2023/06/25 06:32:57;;;;;;;9.07;3.05;;;;;;;23.15;100.00;100553.75;5030500;28;20053;-67
2023/06/25 06:35:24;;;;;;;9.07;3.47;;;;;;;23.08;100.00;100539.28;5042813;28;20529;-67
2023/06/25 06:37:51;;;;;;;9.00;2.78;;;;;;;23.21;100.00;100536.31;5029535;28;20081;-67
2023/06/25 06:40:19;;;;;;;9.73;2.33;;;;;;;23.81;100.00;100527.94;5034044;28;20483;-66
2023/06/25 06:42:47;;;;;;;9.10;2.35;;;;;;;23.77;100.00;100514.00;5029061;28;20402;-66
2023/06/25 06:45:14;;;;;;;10.55;2.88;;;;;;;24.51;100.00;100527.34;5026281;28;20053;-68
2023/06/25 06:47:43;;;;;;;9.82;2.53;;;;;;;24.38;100.00;100527.72;5026099;28;20058;-67
2023/06/25 06:50:10;;;;;;;7.20;2.65;;;;;;;23.92;100.00;100519.75;5030450;28;20501;-68
2023/06/25 06:52:36;;;;;;;9.00;2.47;;;;;;;23.39;100.00;100525.69;5029004;28;20053;-68
2023/06/25 06:55:03;;;;;;;8.20;2.33;;;;;;;23.27;100.00;100507.19;5027366;28;20055;-66
2023/06/25 06:57:30;;;;;;;8.48;2.33;;;;;;;23.84;100.00;100515.13;5030818;28;20041;-66
2023/06/25 06:59:57;;;;;;;8.23;2.38;;;;;;;23.65;100.00;100518.69;5032761;28;20052;-67
2023/06/25 07:02:23;;;;;;;13.45;2.35;;;;;;;23.59;100.00;100519.28;5038916;28;20092;-66
2023/06/25 07:04:51;;;;;;;10.48;2.72;;;;;;;23.49;100.00;100505.97;5033020;28;20057;-67
2023/06/25 07:07:18;;;;;;;9.65;2.90;;;;;;;23.70;100.00;100494.22;5040604;28;20088;-67
2023/06/25 07:09:53;;;;;;;7.90;2.40;;;;;;;23.84;100.00;100500.91;5033525;28;20091;-67
2023/06/25 07:12:21;;;;;;;9.23;2.50;;;;;;;24.43;100.00;100506.69;5029372;28;20588;-67
2023/06/25 07:14:47;;;;;;;7.18;2.28;;;;;;;24.72;100.00;100508.28;5027673;28;20542;-66
2023/06/25 07:17:15;;;;;;;9.23;2.90;;;;;;;23.99;100.00;100506.59;5036088;28;20132;-67
2023/06/25 07:19:42;;;;;;;8.02;2.45;;;;;;;23.45;100.00;100504.59;5030154;28;20495;-67
2023/06/25 07:22:08;;;;;;;10.65;2.78;;;;;;;23.80;100.00;100511.06;5028999;28;20045;-67
2023/06/25 07:24:35;;;;;;;7.55;2.60;;;;;;;24.40;100.00;100496.28;5023234;28;20053;-66
2023/06/25 07:27:02;;;;;;;10.45;2.33;;;;;;;24.94;100.00;100504.28;5042504;28;20515;-68
2023/06/25 07:29:29;;;;;;;6.47;2.33;;;;;;;24.91;100.00;100512.63;5032202;28;20052;-68
2023/06/25 07:31:56;;;;;;;8.68;3.00;;;;;;;24.96;100.00;100500.44;5032912;28;20087;-68
2023/06/25 07:34:23;;;;;;;13.55;3.90;;;;;;;24.25;100.00;100512.03;5033151;28;20068;-67
2023/06/25 07:36:49;;;;;;;9.85;2.63;;;;;;;24.47;100.00;100494.72;5030968;28;20047;-66
2023/06/25 07:39:25;;;;;;;9.40;2.58;;;;;;;25.23;100.00;100490.56;5032432;28;20073;-67
2023/06/25 07:41:53;;;;;;;9.32;2.83;;;;;;;25.08;100.00;100479.59;5032500;28;20119;-67
2023/06/25 07:44:20;;;;;;;9.57;2.92;;;;;;;25.54;100.00;100484.72;5026774;28;20488;-67
2023/06/25 07:47:06;;;;;;;9.73;2.85;;;;;;;25.29;100.00;100462.34;5024121;28;20048;-67
2023/06/25 07:49:33;;;;;;;15.48;5.00;;;;;;;24.82;100.00;100476.91;5032053;28;20041;-68
2023/06/25 07:52:00;;;;;;;12.00;3.97;;;;;;;24.93;100.00;100476.69;5030812;28;20479;-68
2023/06/25 07:54:26;;;;;;;10.80;3.67;;;;;;;24.47;100.00;100477.78;5030620;28;20064;-68
2023/06/25 07:56:53;;;;;;;11.27;2.85;;;;;;;24.18;100.00;100477.03;5032176;28;20152;-67
2023/06/25 07:59:20;;;;;;;9.30;3.40;;;;;;;24.12;100.00;100471.47;5032013;28;20141;-67
2023/06/25 08:01:47;;;;;;;11.07;3.72;;;;;;;24.17;100.00;100469.16;5032377;28;20191;-67
2023/06/25 08:04:13;;;;;;;15.50;4.57;;;;;;;23.86;100.00;100472.19;5024144;28;20053;-67
2023/06/25 08:06:40;;;;;;;11.30;3.35;;;;;;;23.78;100.00;100464.91;5032170;28;20049;-67
2023/06/25 08:09:07;;;;;;;12.73;4.78;;;;;;;24.53;100.00;100470.03;5030730;28;20046;-68
2023/06/25 08:11:34;;;;;;;14.65;4.47;;;;;;;23.89;100.00;100450.50;5031072;28;20073;-67
2023/06/25 08:14:01;;;;;;;11.00;4.30;;;;;;;23.64;100.00;100452.06;5027685;28;20049;-66
2023/06/25 08:16:29;;;;;;;10.85;3.83;;;;;;;23.52;100.00;100456.75;5027022;28;20440;-68
2023/06/25 08:18:56;;;;;;;11.82;3.85;;;;;;;23.77;100.00;100441.00;5028743;28;20041;-68
2023/06/25 08:21:23;;;;;;;10.35;3.25;;;;;;;24.71;100.00;100442.38;5025502;28;20137;-67
2023/06/25 08:23:49;;;;;;;14.25;4.25;;;;;;;24.75;100.00;100431.19;5029743;28;20053;-68
2023/06/25 08:26:17;;;;;;;11.60;4.93;;;;;;;24.37;100.00;100430.56;5027110;28;20232;-68
2023/06/25 08:28:43;;;;;;;14.80;4.13;;;;;;;25.04;100.00;100427.34;5026150;28;20053;-66
2023/06/25 08:31:10;;;;;;;13.27;4.22;;;;;;;24.72;100.00;100438.69;5025061;28;20321;-66
2023/06/25 08:33:38;;;;;;;12.25;3.50;;;;;;;24.44;100.00;100425.44;5027989;28;20147;-67
2023/06/25 08:36:06;;;;;;;15.25;4.20;;;;;;;24.40;100.00;100416.00;5035451;28;20049;-67
2023/06/25 08:38:33;;;;;;;14.45;4.43;;;;;;;24.73;100.00;100425.16;5027218;28;20559;-67
2023/06/25 08:41:00;;;;;;;11.20;3.67;;;;;;;25.04;100.00;100423.81;5024844;28;20120;-67
2023/06/25 08:43:27;;;;;;;12.80;3.65;;;;;;;25.30;100.00;100424.69;5020272;28;20052;-67
2023/06/25 08:45:54;;;;;;;12.40;4.22;;;;;;;25.57;100.00;100420.06;5026627;28;20060;-67
2023/06/25 08:48:26;;;;;;;12.98;4.13;;;;;;;25.64;100.00;100422.91;5022929;28;20505;-67
2023/06/25 08:51:02;;;;;;;17.15;4.45;;;;;;;25.77;100.00;100415.25;5022771;28;20531;-66
2023/06/25 08:53:32;;;;;;;10.05;3.42;;;;;;;25.47;100.00;100419.38;5019960;28;20131;-67
2023/06/25 08:56:02;;;;;;;12.57;3.45;;;;;;;25.57;100.00;100407.50;5028157;28;20049;-66
2023/06/25 08:58:31;;;;;;;13.90;3.72;;;;;;;25.71;100.00;100399.81;5021587;28;20400;-67
2023/06/25 09:00:57;;;;;;;13.75;3.28;;;;;;;25.85;100.00;100419.78;5028697;28;20059;-67
2023/06/25 09:03:24;;;;;;;11.13;3.88;;;;;;;25.91;100.00;100411.91;5019819;28;20095;-67
2023/06/25 09:05:53;;;;;;;10.57;3.53;;;;;;;26.07;100.00;100413.00;5027873;28;20502;-66
2023/06/25 09:08:22;;;;;;;10.95;3.58;;;;;;;25.93;100.00;100404.56;5026828;28;20129;-67
2023/06/25 09:10:51;;;;;;;10.68;3.47;;;;;;;26.30;100.00;100411.31;5020455;28;20506;-67
2023/06/25 09:13:23;;;;;;;9.98;3.78;;;;;;;26.17;100.00;100402.06;5023694;28;20071;-67
2023/06/25 09:15:51;;;;;;;12.10;3.90;;;;;;;25.58;100.00;100395.75;5030386;28;20049;-67
2023/06/25 09:18:23;;;;;;;12.13;4.68;;;;;;;25.50;100.00;100390.41;5027769;28;20578;-67
2023/06/25 09:20:53;;;;;;;13.25;5.10;;;;;;;25.24;100.00;100384.25;5023505;28;20077;-67
2023/06/25 09:23:24;;;;;;;11.77;3.88;;;;;;;25.39;100.00;100385.31;5030254;28;20049;-66
2023/06/25 09:25:52;;;;;;;13.65;4.22;;;;;;;25.24;100.00;100369.00;5019461;28;20107;-66
2023/06/25 09:28:19;;;;;;;12.93;3.95;;;;;;;25.60;100.00;100381.38;5020211;28;20050;-67
2023/06/25 09:30:46;;;;;;;12.25;4.03;;;;;;;25.50;100.00;100378.84;5024633;28;20049;-67
2023/06/25 09:33:16;;;;;;;10.88;3.65;;;;;;;25.80;100.00;100381.91;5023551;28;20042;-66
2023/06/25 09:35:44;;;;;;;12.82;4.13;;;;;;;25.66;100.00;100376.19;5031585;28;20064;-67
2023/06/25 09:38:11;;;;;;;10.50;4.00;;;;;;;25.43;100.00;100375.13;5029710;28;20498;-66
2023/06/25 09:40:40;;;;;;;11.45;3.50;;;;;;;25.74;100.00;100378.88;5029856;28;20376;-67
2023/06/25 09:43:10;;;;;;;13.55;4.05;;;;;;;25.38;100.00;100370.25;5019252;28;20146;-66
2023/06/25 09:45:37;;;;;;;10.00;3.97;;;;;;;25.22;100.00;100372.88;5025010;28;20050;-66
2023/06/25 09:48:08;;;;;;;9.63;3.50;;;;;;;25.07;100.00;100351.19;5026832;28;20496;-66
2023/06/25 09:50:38;;;;;;;13.68;4.38;;;;;;;24.63;100.00;100370.91;5028202;28;20037;-66
2023/06/25 09:53:18;;;;;;;11.82;3.67;;;;;;;24.50;100.00;100349.03;5017309;28;20583;-67
2023/06/25 09:55:48;;;;;;;13.30;4.03;;;;;;;24.33;100.00;100356.97;5021046;28;20057;-66
2023/06/25 09:58:18;;;;;;;13.00;4.13;;;;;;;24.56;100.00;100354.63;5029787;28;20045;-66
2023/06/25 10:00:46;;;;;;;13.35;4.40;;;;;;;24.49;100.00;100347.34;5025387;28;20118;-67
2023/06/25 10:03:15;;;;;;;15.10;4.97;;;;;;;24.65;100.00;100352.84;5029950;28;20057;-66
2023/06/25 10:05:43;;;;;;;15.95;4.75;;;;;;;24.25;100.00;100335.50;5015400;28;20056;-66
2023/06/25 10:08:11;;;;;;;14.85;4.70;;;;;;;24.23;100.00;100346.34;5029333;28;20146;-66
2023/06/25 10:10:37;;;;;;;13.10;4.90;;;;;;;24.01;100.00;100353.03;5027861;28;20049;-67
2023/06/25 10:13:05;;;;;;;12.45;4.30;;;;;;;24.61;100.00;100356.81;5028392;28;20543;-67
2023/06/25 10:15:34;;;;;;;12.43;5.22;;;;;;;24.56;100.00;100359.13;5027087;28;20406;-66
2023/06/25 10:18:06;;;;;;;15.40;5.70;;;;;;;24.35;100.00;100341.59;5032400;28;20053;-67
2023/06/25 10:20:36;;;;;;;12.65;4.55;;;;;;;25.00;100.00;100349.19;5026962;28;20124;-66
2023/06/25 10:23:03;;;;;;;17.27;5.88;;;;;;;24.34;100.00;100339.91;5026246;28;20395;-67
2023/06/25 10:25:30;;;;;;;14.48;4.85;;;;;;;24.48;100.00;100345.69;5026842;28;20045;-67
2023/06/25 10:28:10;;;;;;;13.02;4.75;;;;;;;24.85;100.00;100347.25;5024902;28;20398;-65
2023/06/25 10:30:48;;;;;;;14.48;4.45;;;;;;;24.28;100.00;100337.88;5025872;28;20045;-67
2023/06/25 10:33:18;;;;;;;13.77;5.25;;;;;;;24.04;100.00;100343.84;5029020;28;20059;-65
2023/06/25 10:35:54;;;;;;;13.60;5.25;;;;;;;23.86;100.00;100339.38;5019644;28;20048;-66
2023/06/25 10:38:23;;;;;;;15.40;5.53;;;;;;;24.27;100.00;100352.22;5028042;28;20137;-66
2023/06/25 10:40:50;;;;;;;14.02;5.18;;;;;;;24.72;100.00;100347.69;5026795;28;20073;-67
2023/06/25 10:43:20;;;;;;;12.07;4.90;;;;;;;25.31;100.00;100332.56;5024131;28;20474;-66
2023/06/25 10:45:52;;;;;;;13.88;4.45;;;;;;;25.17;100.00;100342.03;5024287;28;20049;-67
2023/06/25 10:48:20;;;;;;;14.00;5.68;;;;;;;24.94;100.00;100338.25;5018081;28;20129;-66
2023/06/25 10:50:48;;;;;;;15.90;5.35;;;;;;;25.25;100.00;100332.38;5025105;28;20045;-65
2023/06/25 10:53:18;;;;;;;16.70;6.05;;;;;;;24.90;100.00;100323.53;5023112;28;20163;-66
2023/06/25 10:55:50;;;;;;;15.00;5.70;;;;;;;24.66;100.00;100324.25;5031941;28;20056;-67
2023/06/25 10:58:21;;;;;;;12.90;4.97;;;;;;;24.95;100.00;100327.41;5028919;28;20537;-65
2023/06/25 11:00:57;;;;;;;15.68;5.40;;;;;;;24.58;100.00;100325.88;5011891;28;20053;-66
2023/06/25 11:03:25;;;;;;;18.42;5.47;;;;;;;24.57;100.00;100331.38;5014303;28;20054;-67
2023/06/25 11:05:52;;;;;;;17.10;5.90;;;;;;;24.19;100.00;100328.09;5031395;28;20058;-66
2023/06/25 11:08:23;;;;;;;18.80;6.15;;;;;;;24.24;100.00;100291.00;5029971;28;20076;-66
2023/06/25 11:10:51;;;;;;;21.30;6.78;;;;;;;24.36;100.00;100310.31;5028728;28;20156;-67
2023/06/25 11:13:18;;;;;;;16.77;6.57;;;;;;;23.78;100.00;100299.19;5028930;28;20080;-67
2023/06/25 11:15:45;;;;;;;15.63;5.85;;;;;;;24.77;100.00;100300.72;5028639;28;20149;-67
2023/06/25 11:18:11;;;;;;;18.58;6.55;;;;;;;24.27;100.00;100309.41;5022253;28;20425;-66