Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:02;;;;;;;47.60;42.47;;;;;;;;;;414169;23;1513;-85
2024/03/22 00:00:13;;;;;;;48.05;42.05;;;;;;;;;;414014;23;1320;-86
2024/03/22 00:00:23;;;;;;;48.08;42.15;;;;;;;;;;415872;23;1305;-82
2024/03/22 00:00:34;;;;;;;46.07;40.87;;;;;;;;;;413938;23;757;-82
2024/03/22 00:00:44;;;;;;;46.70;41.53;;;;;;;;;;418136;23;838;-85
2024/03/22 00:00:55;;;;;;;47.57;42.10;;;;;;;;;;418136;23;1150;-85
2024/03/22 00:01:06;;;;;;;49.22;42.92;;;;;;;;;;416303;23;867;-82
2024/03/22 00:01:16;;;;;;;49.30;43.72;;;;;;;;;;416154;23;945;-86
2024/03/22 00:01:27;;;;;;;49.40;44.17;;;;;;;;;;417882;23;819;-86
2024/03/22 00:01:37;;;;;;;48.85;43.63;;;;;;;;;;418210;23;867;-86
2024/03/22 00:01:47;;;;;;;47.33;42.30;;;;;;;;;;415806;23;1163;-83
2024/03/22 00:01:58;;;;;;;46.05;41.13;;;;;;;;;;411731;24;1291;-83
2024/03/22 00:02:11;;;;;;;47.63;42.50;;;;;;;;;;414192;23;812;-83
2024/03/22 00:02:22;;;;;;;48.88;43.33;;;;;;;;;;415912;23;1366;-82
2024/03/22 00:02:32;;;;;;;48.83;42.77;;;;;;;;;;415827;23;831;-82
2024/03/22 00:02:43;;;;;;;47.38;41.38;;;;;;;;;;416165;23;808;-86
2024/03/22 00:02:53;;;;;;;47.13;41.83;;;;;;;;;;416219;23;1505;-82
2024/03/22 00:03:04;;;;;;;48.40;43.10;;;;;;;;;;414339;23;792;-86
2024/03/22 00:03:15;;;;;;;48.55;43.33;;;;;;;;;;414003;23;1352;-82
2024/03/22 00:03:25;;;;;;;47.50;42.37;;;;;;;;;;416231;23;804;-82
2024/03/22 00:03:36;;;;;;;46.78;41.47;;;;;;;;;;420137;23;772;-82
2024/03/22 00:03:46;;;;;;;48.60;41.53;;;;;;;;;;416158;23;843;-86
2024/03/22 00:03:57;;;;;;;48.13;41.67;;;;;;;;;;416235;23;820;-85
2024/03/22 00:04:07;;;;;;;48.42;41.58;;;;;;;;;;416211;23;945;-84
2024/03/22 00:04:18;;;;;;;48.73;41.43;;;;;;;;;;415982;23;1544;-82
2024/03/22 00:04:28;;;;;;;49.13;41.67;;;;;;;;;;415699;23;1415;-82
2024/03/22 00:04:39;;;;;;;46.70;41.47;;;;;;;;;;412097;24;1517;-83
2024/03/22 00:04:49;;;;;;;45.70;40.70;;;;;;;;;;416248;23;848;-82
2024/03/22 00:05:00;;;;;;;45.80;40.43;;;;;;;;;;418247;23;772;-82
2024/03/22 00:05:10;;;;;;;46.33;40.63;;;;;;;;;;418164;23;863;-83
2024/03/22 00:05:21;;;;;;;46.73;41.13;;;;;;;;;;416225;23;882;-82
2024/03/22 00:05:32;;;;;;;46.08;40.90;;;;;;;;;;415837;23;567;-83
2024/03/22 00:05:42;;;;;;;47.03;40.80;;;;;;;;;;415985;23;1960;-82
2024/03/22 00:05:53;;;;;;;48.83;42.37;;;;;;;;;;416130;23;812;-82
2024/03/22 00:06:03;;;;;;;48.97;43.55;;;;;;;;;;414303;23;863;-85
2024/03/22 00:06:14;;;;;;;48.80;43.53;;;;;;;;;;414171;23;780;-85
2024/03/22 00:06:24;;;;;;;47.35;42.33;;;;;;;;;;414245;23;835;-82
2024/03/22 00:06:35;;;;;;;47.07;41.97;;;;;;;;;;413946;23;902;-82
2024/03/22 00:06:46;;;;;;;48.30;43.00;;;;;;;;;;416164;23;777;-86
2024/03/22 00:06:57;;;;;;;48.58;43.28;;;;;;;;;;417342;23;922;-85
2024/03/22 00:07:07;;;;;;;48.90;43.60;;;;;;;;;;420208;23;855;-86
2024/03/22 00:07:18;;;;;;;47.65;42.45;;;;;;;;;;420068;23;840;-83
2024/03/22 00:07:28;;;;;;;47.00;41.80;;;;;;;;;;417803;23;819;-82
2024/03/22 00:07:39;;;;;;;47.17;42.00;;;;;;;;;;418057;23;811;-83
2024/03/22 00:07:49;;;;;;;47.97;42.87;;;;;;;;;;416190;23;807;-82
2024/03/22 00:08:00;;;;;;;47.97;42.80;;;;;;;;;;414158;23;884;-85
2024/03/22 00:08:10;;;;;;;47.00;42.00;;;;;;;;;;414221;23;784;-85
2024/03/22 00:08:20;;;;;;;46.73;41.63;;;;;;;;;;414284;23;804;-82
2024/03/22 00:08:31;;;;;;;47.13;42.03;;;;;;;;;;413731;23;879;-84
2024/03/22 00:08:41;;;;;;;47.40;42.23;;;;;;;;;;412096;24;1116;-86
2024/03/22 00:08:52;;;;;;;47.17;42.08;;;;;;;;;;412374;24;765;-81
2024/03/22 00:09:02;;;;;;;46.73;41.50;;;;;;;;;;414351;23;859;-85
2024/03/22 00:09:13;;;;;;;46.83;41.72;;;;;;;;;;413802;23;1210;-83
2024/03/22 00:09:24;;;;;;;47.33;42.22;;;;;;;;;;415793;23;1319;-83
2024/03/22 00:09:34;;;;;;;48.53;43.15;;;;;;;;;;413790;23;1398;-85
2024/03/22 00:09:45;;;;;;;49.07;43.57;;;;;;;;;;412293;24;835;-86
2024/03/22 00:09:55;;;;;;;49.60;43.40;;;;;;;;;;412299;24;1509;-84
2024/03/22 00:10:06;;;;;;;50.50;42.78;;;;;;;;;;412369;24;851;-83
2024/03/22 00:10:17;;;;;;;50.15;42.63;;;;;;;;;;415865;23;1479;-82
2024/03/22 00:10:27;;;;;;;48.90;42.10;;;;;;;;;;414014;23;1202;-82
2024/03/22 00:10:37;;;;;;;46.95;41.38;;;;;;;;;;411759;24;1276;-85
2024/03/22 00:10:48;;;;;;;48.80;41.70;;;;;;;;;;414219;23;859;-85
2024/03/22 00:10:59;;;;;;;49.22;41.67;;;;;;;;;;420201;23;819;-86
2024/03/22 00:11:09;;;;;;;48.53;42.58;;;;;;;;;;420125;23;807;-85
2024/03/22 00:11:20;;;;;;;46.07;41.07;;;;;;;;;;421968;23;1395;-82
2024/03/22 00:11:30;;;;;;;46.13;41.15;;;;;;;;;;419718;23;861;-83
2024/03/22 00:11:41;;;;;;;46.00;41.07;;;;;;;;;;418012;23;812;-85
2024/03/22 00:11:51;;;;;;;47.10;42.00;;;;;;;;;;416216;23;911;-82
2024/03/22 00:12:02;;;;;;;47.13;42.03;;;;;;;;;;414143;23;1420;-85
2024/03/22 00:12:12;;;;;;;47.90;42.22;;;;;;;;;;416044;23;1284;-85
2024/03/22 00:12:23;;;;;;;47.33;41.77;;;;;;;;;;414101;23;1434;-82
2024/03/22 00:12:33;;;;;;;49.45;42.45;;;;;;;;;;415855;23;815;-83
2024/03/22 00:12:44;;;;;;;49.47;42.23;;;;;;;;;;418023;23;1161;-86
2024/03/22 00:12:54;;;;;;;49.10;42.28;;;;;;;;;;414297;23;899;-82
2024/03/22 00:13:04;;;;;;;47.40;42.03;;;;;;;;;;416030;23;1238;-85
2024/03/22 00:13:15;;;;;;;48.08;42.85;;;;;;;;;;415999;23;1274;-86
2024/03/22 00:13:25;;;;;;;48.50;43.10;;;;;;;;;;415972;23;1291;-82
2024/03/22 00:13:36;;;;;;;48.13;42.92;;;;;;;;;;415736;23;1314;-82
2024/03/22 00:13:46;;;;;;;47.37;42.27;;;;;;;;;;420105;23;807;-86
2024/03/22 00:13:57;;;;;;;47.42;42.33;;;;;;;;;;414128;23;1240;-86
2024/03/22 00:14:08;;;;;;;46.03;41.03;;;;;;;;;;418239;23;819;-86
2024/03/22 00:14:18;;;;;;;46.92;41.83;;;;;;;;;;418117;23;843;-85
2024/03/22 00:14:29;;;;;;;46.53;41.45;;;;;;;;;;422130;23;815;-83
2024/03/22 00:14:39;;;;;;;47.93;42.73;;;;;;;;;;419717;23;788;-83
2024/03/22 00:14:51;;;;;;;47.53;42.40;;;;;;;;;;416146;23;1186;-85
2024/03/22 00:15:01;;;;;;;47.97;42.80;;;;;;;;;;416126;23;918;-85
2024/03/22 00:15:12;;;;;;;47.30;42.15;;;;;;;;;;416114;23;824;-86
2024/03/22 00:15:22;;;;;;;46.70;41.33;;;;;;;;;;416275;23;796;-82
2024/03/22 00:15:33;;;;;;;47.28;41.83;;;;;;;;;;417846;23;819;-86
2024/03/22 00:15:44;;;;;;;47.53;41.50;;;;;;;;;;418078;23;822;-86
2024/03/22 00:15:54;;;;;;;47.13;41.80;;;;;;;;;;418240;23;862;-82
2024/03/22 00:16:05;;;;;;;46.70;41.50;;;;;;;;;;418188;23;1052;-83
2024/03/22 00:16:16;;;;;;;47.20;42.10;;;;;;;;;;416081;23;961;-83
2024/03/22 00:16:26;;;;;;;46.95;41.85;;;;;;;;;;416182;23;796;-84
2024/03/22 00:16:37;;;;;;;46.90;41.83;;;;;;;;;;415579;23;752;-85
2024/03/22 00:16:48;;;;;;;45.90;40.97;;;;;;;;;;413867;23;907;-82
2024/03/22 00:16:58;;;;;;;46.80;41.70;;;;;;;;;;416231;23;843;-86
2024/03/22 00:17:09;;;;;;;48.13;41.53;;;;;;;;;;416286;23;831;-86
2024/03/22 00:17:19;;;;;;;48.78;41.47;;;;;;;;;;416156;23;819;-86
2024/03/22 00:17:30;;;;;;;49.07;41.57;;;;;;;;;;416044;23;851;-85
2024/03/22 00:17:43;;;;;;;48.63;42.92;;;;;;;;;;413857;23;883;-83
2024/03/22 00:17:53;;;;;;;48.60;43.30;;;;;;;;;;414303;23;865;-82
2024/03/22 00:18:04;;;;;;;48.47;42.50;;;;;;;;;;412355;24;804;-86
2024/03/22 00:18:14;;;;;;;48.90;42.13;;;;;;;;;;412265;24;871;-85
2024/03/22 00:18:25;;;;;;;48.67;41.87;;;;;;;;;;412188;24;856;-83
2024/03/22 00:18:35;;;;;;;47.65;41.63;;;;;;;;;;411958;24;852;-83
2024/03/22 00:18:46;;;;;;;47.50;41.93;;;;;;;;;;414060;23;816;-82
2024/03/22 00:18:56;;;;;;;50.30;42.33;;;;;;;;;;414265;23;831;-84
2024/03/22 00:19:07;;;;;;;51.17;43.10;;;;;;;;;;414375;23;796;-85
2024/03/22 00:19:17;;;;;;;50.95;43.47;;;;;;;;;;412168;24;1217;-85
2024/03/22 00:19:27;;;;;;;48.30;43.10;;;;;;;;;;416074;23;1493;-83
2024/03/22 00:19:38;;;;;;;47.67;42.53;;;;;;;;;;417711;23;1335;-82
2024/03/22 00:19:48;;;;;;;47.37;42.17;;;;;;;;;;419944;23;906;-83
2024/03/22 00:20:00;;;;;;;47.10;41.40;;;;;;;;;;416023;23;1177;-85
2024/03/22 00:20:10;;;;;;;48.08;41.38;;;;;;;;;;416157;23;875;-86
2024/03/22 00:20:21;;;;;;;47.65;41.45;;;;;;;;;;414217;23;870;-83
2024/03/22 00:20:31;;;;;;;48.93;41.93;;;;;;;;;;414179;23;1260;-82
2024/03/22 00:20:42;;;;;;;47.88;41.72;;;;;;;;;;413820;23;819;-83
2024/03/22 00:20:52;;;;;;;48.00;41.60;;;;;;;;;;416084;23;1232;-82
2024/03/22 00:21:03;;;;;;;47.30;42.13;;;;;;;;;;416095;23;1398;-86
2024/03/22 00:21:13;;;;;;;47.30;42.22;;;;;;;;;;416058;23;1186;-85
2024/03/22 00:21:24;;;;;;;47.17;42.07;;;;;;;;;;416130;23;879;-82
2024/03/22 00:21:34;;;;;;;46.30;41.40;;;;;;;;;;415834;23;1475;-82
2024/03/22 00:21:45;;;;;;;46.93;41.83;;;;;;;;;;414138;23;777;-82
2024/03/22 00:21:55;;;;;;;46.67;41.58;;;;;;;;;;414234;23;863;-86
2024/03/22 00:22:06;;;;;;;46.47;41.40;;;;;;;;;;414289;23;931;-85
2024/03/22 00:22:16;;;;;;;46.85;41.75;;;;;;;;;;414113;23;1518;-85
2024/03/22 00:22:27;;;;;;;48.07;42.40;;;;;;;;;;417938;23;1315;-82
2024/03/22 00:22:37;;;;;;;50.22;43.53;;;;;;;;;;417876;23;895;-82
2024/03/22 00:22:48;;;;;;;49.63;43.07;;;;;;;;;;416026;23;1419;-82
2024/03/22 00:22:58;;;;;;;49.22;43.63;;;;;;;;;;416159;23;1169;-86
2024/03/22 00:23:08;;;;;;;47.57;42.10;;;;;;;;;;414192;23;1411;-83
2024/03/22 00:23:19;;;;;;;48.07;42.20;;;;;;;;;;415900;23;1408;-83
2024/03/22 00:23:30;;;;;;;46.95;41.67;;;;;;;;;;414247;23;879;-82
2024/03/22 00:23:40;;;;;;;47.97;42.70;;;;;;;;;;413708;23;1250;-85
2024/03/22 00:23:51;;;;;;;48.97;42.97;;;;;;;;;;418169;23;803;-84
2024/03/22 00:24:02;;;;;;;48.20;42.43;;;;;;;;;;415935;23;705;-85
2024/03/22 00:24:12;;;;;;;49.90;43.00;;;;;;;;;;417890;23;835;-86
2024/03/22 00:24:22;;;;;;;50.63;42.77;;;;;;;;;;418161;23;764;-85
2024/03/22 00:24:33;;;;;;;53.47;42.60;;;;;;;;;;418049;23;1029;-82
2024/03/22 00:24:43;;;;;;;53.57;41.70;;;;;;;;;;417823;23;811;-86
2024/03/22 00:24:54;;;;;;;54.53;42.17;;;;;;;;;;418188;23;835;-81
2024/03/22 00:25:06;;;;;;;53.43;42.60;;;;;;;;;;416257;23;823;-86
2024/03/22 00:25:16;;;;;;;50.55;42.10;;;;;;;;;;416121;23;895;-85
2024/03/22 00:25:26;;;;;;;47.77;41.20;;;;;;;;;;414271;23;887;-82
2024/03/22 00:25:37;;;;;;;48.85;41.80;;;;;;;;;;413932;23;816;-83
2024/03/22 00:25:47;;;;;;;49.40;42.23;;;;;;;;;;414018;23;1905;-82
2024/03/22 00:25:58;;;;;;;48.53;42.55;;;;;;;;;;412299;24;812;-86
2024/03/22 00:26:08;;;;;;;46.70;41.63;;;;;;;;;;412376;23;824;-82
2024/03/22 00:26:19;;;;;;;46.35;41.25;;;;;;;;;;412168;24;879;-82
2024/03/22 00:26:29;;;;;;;46.07;41.00;;;;;;;;;;412320;24;804;-86
2024/03/22 00:26:39;;;;;;;45.78;40.78;;;;;;;;;;411894;23;788;-83
2024/03/22 00:26:50;;;;;;;45.80;41.00;;;;;;;;;;412032;24;820;-83
2024/03/22 00:27:00;;;;;;;46.63;41.67;;;;;;;;;;412322;24;923;-85
2024/03/22 00:27:12;;;;;;;46.40;41.43;;;;;;;;;;416121;23;749;-86
2024/03/22 00:27:22;;;;;;;46.40;41.35;;;;;;;;;;416054;23;872;-82
2024/03/22 00:27:33;;;;;;;46.17;41.20;;;;;;;;;;416240;23;815;-86
2024/03/22 00:27:43;;;;;;;46.72;41.67;;;;;;;;;;415724;23;879;-82
2024/03/22 00:27:55;;;;;;;46.97;41.87;;;;;;;;;;414264;23;788;-81
2024/03/22 00:28:05;;;;;;;46.63;41.55;;;;;;;;;;412377;24;895;-86
2024/03/22 00:28:16;;;;;;;46.87;41.77;;;;;;;;;;412074;24;1154;-82
2024/03/22 00:28:26;;;;;;;45.30;40.40;;;;;;;;;;414019;23;1292;-82
2024/03/22 00:28:36;;;;;;;45.30;40.50;;;;;;;;;;417831;23;1484;-82
2024/03/22 00:28:47;;;;;;;44.55;39.85;;;;;;;;;;418083;23;883;-82
2024/03/22 00:28:58;;;;;;;44.57;39.83;;;;;;;;;;414169;23;737;-86
2024/03/22 00:29:08;;;;;;;43.95;39.25;;;;;;;;;;416278;23;863;-86
2024/03/22 00:29:19;;;;;;;44.53;39.83;;;;;;;;;;416093;23;895;-82
2024/03/22 00:29:29;;;;;;;44.28;39.50;;;;;;;;;;414258;23;875;-82
2024/03/22 00:29:39;;;;;;;44.80;39.97;;;;;;;;;;417821;23;812;-82
2024/03/22 00:29:50;;;;;;;44.13;39.42;;;;;;;;;;416153;23;1397;-82
2024/03/22 00:30:01;;;;;;;44.17;39.47;;;;;;;;;;412169;23;1161;-86
2024/03/22 00:30:11;;;;;;;44.03;39.28;;;;;;;;;;417982;23;1272;-85
2024/03/22 00:30:22;;;;;;;45.03;40.17;;;;;;;;;;416034;23;1178;-86
2024/03/22 00:30:32;;;;;;;46.00;41.10;;;;;;;;;;418228;23;898;-82
2024/03/22 00:30:43;;;;;;;45.75;40.78;;;;;;;;;;417852;23;772;-86
2024/03/22 00:30:53;;;;;;;44.63;39.77;;;;;;;;;;412309;24;838;-84
2024/03/22 00:31:04;;;;;;;44.47;39.67;;;;;;;;;;416219;23;831;-83
2024/03/22 00:31:14;;;;;;;45.30;40.50;;;;;;;;;;416099;23;781;-82
2024/03/22 00:31:25;;;;;;;46.13;41.17;;;;;;;;;;417931;23;867;-84
2024/03/22 00:31:35;;;;;;;46.00;41.00;;;;;;;;;;419864;23;1172;-82
2024/03/22 00:31:46;;;;;;;45.63;40.65;;;;;;;;;;415737;23;1505;-82
2024/03/22 00:31:56;;;;;;;45.70;40.23;;;;;;;;;;416212;23;914;-85
2024/03/22 00:32:07;;;;;;;46.83;40.30;;;;;;;;;;416110;23;1409;-87
2024/03/22 00:32:18;;;;;;;48.78;40.85;;;;;;;;;;414084;23;867;-82
2024/03/22 00:32:28;;;;;;;46.83;40.33;;;;;;;;;;414096;23;1365;-82
2024/03/22 00:32:38;;;;;;;45.28;40.15;;;;;;;;;;415752;23;1216;-83
2024/03/22 00:32:49;;;;;;;43.87;39.17;;;;;;;;;;418079;23;891;-83
2024/03/22 00:32:59;;;;;;;44.33;39.60;;;;;;;;;;414126;23;1185;-83
2024/03/22 00:33:10;;;;;;;45.10;40.27;;;;;;;;;;417955;23;1136;-83
2024/03/22 00:33:20;;;;;;;45.45;40.63;;;;;;;;;;416169;23;784;-83
2024/03/22 00:33:31;;;;;;;44.10;39.40;;;;;;;;;;418122;23;1357;-82
2024/03/22 00:33:41;;;;;;;44.20;39.50;;;;;;;;;;417839;23;820;-85
2024/03/22 00:33:52;;;;;;;44.43;39.63;;;;;;;;;;418173;23;820;-82
2024/03/22 00:34:02;;;;;;;46.38;41.30;;;;;;;;;;418056;23;1421;-82
2024/03/22 00:34:13;;;;;;;46.07;41.03;;;;;;;;;;415839;23;1286;-84
2024/03/22 00:34:23;;;;;;;45.83;40.90;;;;;;;;;;414131;23;1217;-85
2024/03/22 00:34:34;;;;;;;45.77;40.63;;;;;;;;;;420210;23;851;-86
2024/03/22 00:34:45;;;;;;;45.75;40.25;;;;;;;;;;419814;23;863;-86
2024/03/22 00:34:55;;;;;;;45.83;40.22;;;;;;;;;;414104;23;1346;-85
2024/03/22 00:35:06;;;;;;;44.17;39.47;;;;;;;;;;414247;23;761;-86
2024/03/22 00:35:17;;;;;;;44.53;39.83;;;;;;;;;;414004;23;1187;-82
2024/03/22 00:35:27;;;;;;;44.33;39.60;;;;;;;;;;414232;23;836;-82
2024/03/22 00:35:37;;;;;;;45.50;40.57;;;;;;;;;;414167;23;1454;-85
2024/03/22 00:35:48;;;;;;;45.10;40.25;;;;;;;;;;415748;23;859;-83
2024/03/22 00:35:58;;;;;;;44.80;40.07;;;;;;;;;;416193;23;780;-82
2024/03/22 00:36:09;;;;;;;44.75;39.92;;;;;;;;;;414170;23;1525;-86
2024/03/22 00:36:19;;;;;;;45.70;40.63;;;;;;;;;;416013;23;1162;-86
2024/03/22 00:36:30;;;;;;;47.00;41.05;;;;;;;;;;416080;23;1290;-85
2024/03/22 00:36:40;;;;;;;46.47;41.10;;;;;;;;;;415724;23;868;-84
2024/03/22 00:36:51;;;;;;;46.90;41.78;;;;;;;;;;416244;23;1011;-86
2024/03/22 00:37:01;;;;;;;46.57;41.67;;;;;;;;;;414222;23;840;-83
2024/03/22 00:37:12;;;;;;;46.42;41.45;;;;;;;;;;413972;23;1256;-86
2024/03/22 00:37:22;;;;;;;45.57;40.57;;;;;;;;;;414277;23;847;-86
2024/03/22 00:37:33;;;;;;;45.88;40.70;;;;;;;;;;416107;23;860;-82
2024/03/22 00:37:43;;;;;;;45.90;40.40;;;;;;;;;;417788;23;788;-82
2024/03/22 00:37:53;;;;;;;46.20;41.03;;;;;;;;;;416183;23;1516;-82
2024/03/22 00:38:04;;;;;;;47.93;40.90;;;;;;;;;;416122;23;1387;-82
2024/03/22 00:38:14;;;;;;;48.45;41.25;;;;;;;;;;416025;23;895;-83
2024/03/22 00:38:25;;;;;;;47.33;40.87;;;;;;;;;;418027;23;1199;-86
2024/03/22 00:38:35;;;;;;;44.63;39.60;;;;;;;;;;418253;23;815;-82
2024/03/22 00:38:46;;;;;;;45.08;39.78;;;;;;;;;;413734;23;852;-83
2024/03/22 00:38:57;;;;;;;47.47;39.63;;;;;;;;;;415640;23;1328;-86
2024/03/22 00:39:08;;;;;;;48.90;40.70;;;;;;;;;;416054;23;855;-85
2024/03/22 00:39:18;;;;;;;47.15;39.58;;;;;;;;;;418072;23;981;-82
2024/03/22 00:39:28;;;;;;;44.03;38.93;;;;;;;;;;414159;23;1150;-86
2024/03/22 00:39:39;;;;;;;42.67;38.10;;;;;;;;;;414166;23;1411;-86
2024/03/22 00:39:49;;;;;;;43.70;39.00;;;;;;;;;;417645;23;1205;-83
2024/03/22 00:40:00;;;;;;;44.13;39.33;;;;;;;;;;416087;23;1207;-86
2024/03/22 00:40:11;;;;;;;44.17;39.35;;;;;;;;;;416029;23;855;-85
2024/03/22 00:40:21;;;;;;;46.75;40.65;;;;;;;;;;416023;23;1298;-82
2024/03/22 00:40:32;;;;;;;47.10;40.60;;;;;;;;;;416157;23;1174;-82
2024/03/22 00:40:42;;;;;;;47.17;40.38;;;;;;;;;;417628;23;1284;-82
2024/03/22 00:40:52;;;;;;;47.00;40.07;;;;;;;;;;416123;23;1323;-86
2024/03/22 00:41:03;;;;;;;46.90;39.97;;;;;;;;;;416080;23;1482;-82
2024/03/22 00:41:13;;;;;;;46.77;40.53;;;;;;;;;;413865;23;1311;-86
2024/03/22 00:41:24;;;;;;;45.08;40.15;;;;;;;;;;420191;23;855;-82
2024/03/22 00:41:34;;;;;;;45.53;40.53;;;;;;;;;;422231;23;788;-82
2024/03/22 00:41:45;;;;;;;46.05;39.75;;;;;;;;;;417697;23;1560;-85
2024/03/22 00:41:55;;;;;;;45.13;39.23;;;;;;;;;;414179;23;1254;-84
2024/03/22 00:42:06;;;;;;;43.50;38.20;;;;;;;;;;412302;24;907;-86
2024/03/22 00:42:16;;;;;;;44.73;38.67;;;;;;;;;;413925;23;1387;-83
2024/03/22 00:42:26;;;;;;;46.38;39.67;;;;;;;;;;416032;23;1171;-85
2024/03/22 00:42:37;;;;;;;46.43;40.03;;;;;;;;;;416170;23;1509;-82
2024/03/22 00:42:47;;;;;;;44.47;39.60;;;;;;;;;;415767;23;1285;-86
2024/03/22 00:42:58;;;;;;;43.78;39.00;;;;;;;;;;420119;23;1322;-86
2024/03/22 00:43:09;;;;;;;43.75;39.10;;;;;;;;;;415928;23;1353;-83
2024/03/22 00:43:20;;;;;;;44.03;39.23;;;;;;;;;;415938;23;1233;-85
2024/03/22 00:43:30;;;;;;;44.05;39.17;;;;;;;;;;412282;23;1425;-86
2024/03/22 00:43:40;;;;;;;45.70;39.67;;;;;;;;;;414200;23;812;-84
2024/03/22 00:43:51;;;;;;;44.63;39.73;;;;;;;;;;413829;23;1372;-82
2024/03/22 00:44:01;;;;;;;44.75;39.92;;;;;;;;;;416157;23;927;-83
2024/03/22 00:44:12;;;;;;;45.07;40.17;;;;;;;;;;419846;23;1176;-86
2024/03/22 00:44:22;;;;;;;45.20;40.30;;;;;;;;;;416124;23;1192;-86
2024/03/22 00:44:33;;;;;;;45.03;39.57;;;;;;;;;;418226;23;823;-85
2024/03/22 00:44:43;;;;;;;44.87;39.83;;;;;;;;;;417684;23;1347;-82
2024/03/22 00:44:55;;;;;;;45.63;39.53;;;;;;;;;;420080;23;1216;-86
2024/03/22 00:45:05;;;;;;;45.30;39.70;;;;;;;;;;416040;23;1304;-83
2024/03/22 00:45:16;;;;;;;44.35;38.83;;;;;;;;;;416101;23;902;-82
2024/03/22 00:45:26;;;;;;;43.63;38.90;;;;;;;;;;418232;23;910;-82
2024/03/22 00:45:37;;;;;;;43.93;39.23;;;;;;;;;;417929;23;1351;-82
2024/03/22 00:45:47;;;;;;;44.95;40.15;;;;;;;;;;413709;23;1934;-82
2024/03/22 00:45:58;;;;;;;45.53;40.70;;;;;;;;;;416136;23;1525;-86
2024/03/22 00:46:08;;;;;;;45.40;40.47;;;;;;;;;;417913;23;1336;-83
2024/03/22 00:46:19;;;;;;;45.15;40.15;;;;;;;;;;413489;23;1422;-84
2024/03/22 00:46:29;;;;;;;45.13;39.70;;;;;;;;;;416222;23;804;-86
2024/03/22 00:46:40;;;;;;;46.00;39.67;;;;;;;;;;419963;23;1343;-83
2024/03/22 00:46:50;;;;;;;46.22;39.88;;;;;;;;;;415769;23;1549;-83
2024/03/22 00:47:03;;;;;;;45.60;39.83;;;;;;;;;;412166;23;1287;-82
2024/03/22 00:47:13;;;;;;;44.75;39.83;;;;;;;;;;413990;23;881;-83
2024/03/22 00:47:24;;;;;;;44.90;39.80;;;;;;;;;;414148;23;1375;-82
2024/03/22 00:47:34;;;;;;;45.00;39.73;;;;;;;;;;414174;23;1477;-82
2024/03/22 00:47:44;;;;;;;44.97;39.77;;;;;;;;;;417692;23;1547;-83
2024/03/22 00:47:55;;;;;;;45.28;39.72;;;;;;;;;;418040;23;1419;-82
2024/03/22 00:48:06;;;;;;;44.47;39.67;;;;;;;;;;414089;23;1379;-82
2024/03/22 00:48:16;;;;;;;44.78;39.97;;;;;;;;;;418031;23;808;-82
2024/03/22 00:48:26;;;;;;;44.77;40.07;;;;;;;;;;416020;23;1254;-86
2024/03/22 00:48:37;;;;;;;44.50;39.83;;;;;;;;;;417995;23;1331;-86
2024/03/22 00:48:47;;;;;;;44.83;40.13;;;;;;;;;;413781;23;1166;-82
2024/03/22 00:48:58;;;;;;;45.30;40.50;;;;;;;;;;414167;23;1289;-85
2024/03/22 00:49:09;;;;;;;44.67;39.92;;;;;;;;;;413972;23;1186;-83
2024/03/22 00:49:19;;;;;;;44.50;39.60;;;;;;;;;;416081;23;793;-83
2024/03/22 00:49:30;;;;;;;43.97;39.17;;;;;;;;;;417986;23;1305;-86
2024/03/22 00:49:40;;;;;;;44.00;39.20;;;;;;;;;;422102;23;883;-85
2024/03/22 00:49:50;;;;;;;44.15;39.45;;;;;;;;;;417786;23;801;-82
2024/03/22 00:50:01;;;;;;;44.13;39.33;;;;;;;;;;420117;23;1149;-86
2024/03/22 00:50:12;;;;;;;44.50;39.20;;;;;;;;;;421860;23;1369;-86
2024/03/22 00:50:23;;;;;;;44.55;38.60;;;;;;;;;;416088;23;1367;-82
2024/03/22 00:50:33;;;;;;;44.00;38.90;;;;;;;;;;418218;23;914;-82
2024/03/22 00:50:43;;;;;;;43.90;39.20;;;;;;;;;;416155;23;902;-86
2024/03/22 00:50:54;;;;;;;44.93;40.07;;;;;;;;;;419658;23;1272;-84
2024/03/22 00:51:04;;;;;;;45.83;40.85;;;;;;;;;;416177;23;796;-83
2024/03/22 00:51:15;;;;;;;45.37;40.43;;;;;;;;;;412046;24;1409;-82
2024/03/22 00:51:26;;;;;;;44.40;39.33;;;;;;;;;;416055;23;1171;-82
2024/03/22 00:51:36;;;;;;;43.75;38.17;;;;;;;;;;418082;23;1489;-82
2024/03/22 00:51:47;;;;;;;43.77;38.87;;;;;;;;;;413746;23;1191;-82
2024/03/22 00:51:57;;;;;;;44.03;39.33;;;;;;;;;;416249;23;852;-86
2024/03/22 00:52:08;;;;;;;44.15;39.42;;;;;;;;;;414048;23;1414;-85
2024/03/22 00:52:18;;;;;;;43.30;38.63;;;;;;;;;;420061;23;875;-83
2024/03/22 00:52:29;;;;;;;43.10;38.40;;;;;;;;;;420175;23;804;-85
2024/03/22 00:52:39;;;;;;;43.77;39.03;;;;;;;;;;420203;23;768;-85
2024/03/22 00:52:56;;;;;;;44.35;39.50;;;;;;;;;;415816;23;871;-82
2024/03/22 00:53:07;;;;;;;43.35;38.72;;;;;;;;;;418132;23;942;-82
2024/03/22 00:53:18;;;;;;;43.72;39.00;;;;;;;;;;414077;23;855;-82
2024/03/22 00:53:29;;;;;;;44.50;39.43;;;;;;;;;;418132;23;795;-85
2024/03/22 00:53:39;;;;;;;44.55;39.15;;;;;;;;;;417842;23;930;-83
2024/03/22 00:53:50;;;;;;;44.97;39.22;;;;;;;;;;415780;23;1348;-82
2024/03/22 00:54:00;;;;;;;45.00;39.07;;;;;;;;;;417976;23;1138;-83
2024/03/22 00:54:11;;;;;;;46.30;39.28;;;;;;;;;;415924;23;1170;-84
2024/03/22 00:54:21;;;;;;;44.33;38.67;;;;;;;;;;414042;23;1351;-82
2024/03/22 00:54:32;;;;;;;44.08;39.20;;;;;;;;;;414173;23;1016;-82
2024/03/22 00:54:43;;;;;;;44.10;39.50;;;;;;;;;;412118;24;1128;-85
2024/03/22 00:54:53;;;;;;;43.15;38.60;;;;;;;;;;413859;23;1350;-84
2024/03/22 00:55:05;;;;;;;44.93;38.87;;;;;;;;;;416021;23;1257;-82
2024/03/22 00:55:15;;;;;;;46.33;39.67;;;;;;;;;;416139;23;902;-85
2024/03/22 00:55:26;;;;;;;46.10;39.88;;;;;;;;;;416132;23;1482;-82
2024/03/22 00:55:36;;;;;;;44.13;39.07;;;;;;;;;;419966;23;1138;-86
2024/03/22 00:55:50;;;;;;;45.38;39.42;;;;;;;;;;419883;23;1358;-86
2024/03/22 00:56:01;;;;;;;47.65;39.72;;;;;;;;;;417932;23;4633;-83
2024/03/22 00:56:11;;;;;;;47.65;40.28;;;;;;;;;;416089;23;811;-86
2024/03/22 00:56:22;;;;;;;46.63;39.33;;;;;;;;;;416100;23;1291;-82
2024/03/22 00:56:32;;;;;;;43.35;38.28;;;;;;;;;;412199;23;1519;-86
2024/03/22 00:56:43;;;;;;;42.13;37.60;;;;;;;;;;416176;23;760;-85
2024/03/22 00:56:53;;;;;;;41.33;36.88;;;;;;;;;;417892;23;847;-82
2024/03/22 00:57:04;;;;;;;41.67;37.17;;;;;;;;;;418120;23;780;-82
2024/03/22 00:57:14;;;;;;;41.42;36.95;;;;;;;;;;419904;23;1255;-85
2024/03/22 00:57:25;;;;;;;42.87;38.27;;;;;;;;;;420076;23;1179;-82
2024/03/22 00:57:35;;;;;;;43.20;38.03;;;;;;;;;;422034;23;1416;-86
2024/03/22 00:57:46;;;;;;;43.90;37.83;;;;;;;;;;421916;23;1148;-85
2024/03/22 00:57:57;;;;;;;42.58;37.38;;;;;;;;;;415920;23;824;-86
2024/03/22 00:58:07;;;;;;;43.45;38.65;;;;;;;;;;415974;23;1307;-82
2024/03/22 00:58:20;;;;;;;43.70;39.00;;;;;;;;;;417943;23;1260;-85
2024/03/22 00:58:30;;;;;;;43.13;38.45;;;;;;;;;;417978;23;4676;-84
2024/03/22 00:58:41;;;;;;;42.33;37.90;;;;;;;;;;415981;23;1203;-85
2024/03/22 00:58:51;;;;;;;43.23;38.63;;;;;;;;;;419710;23;1280;-84
2024/03/22 00:59:02;;;;;;;44.17;39.35;;;;;;;;;;417849;23;776;-85
2024/03/22 00:59:12;;;;;;;43.47;38.53;;;;;;;;;;420036;23;779;-83
2024/03/22 00:59:23;;;;;;;43.17;38.40;;;;;;;;;;414232;23;903;-82
2024/03/22 00:59:33;;;;;;;43.03;38.30;;;;;;;;;;418141;23;923;-82
2024/03/22 00:59:44;;;;;;;43.42;38.10;;;;;;;;;;418005;23;1507;-86
2024/03/22 00:59:54;;;;;;;43.23;37.60;;;;;;;;;;415870;23;1281;-82
2024/03/22 01:00:05;;;;;;;41.65;36.90;;;;;;;;;;412246;24;868;-85
2024/03/22 01:00:16;;;;;;;41.80;37.15;;;;;;;;;;415845;23;1283;-86
2024/03/22 01:00:27;;;;;;;42.33;37.70;;;;;;;;;;418207;23;851;-82
2024/03/22 01:00:37;;;;;;;43.37;38.63;;;;;;;;;;416057;23;1276;-86
2024/03/22 01:00:48;;;;;;;43.10;38.47;;;;;;;;;;418037;23;1205;-86
2024/03/22 01:00:58;;;;;;;42.33;37.83;;;;;;;;;;415692;23;1488;-84
2024/03/22 01:01:09;;;;;;;41.97;37.40;;;;;;;;;;415651;23;1113;-86
2024/03/22 01:01:19;;;;;;;42.53;37.92;;;;;;;;;;419901;23;1189;-83
2024/03/22 01:01:30;;;;;;;42.67;38.20;;;;;;;;;;418045;23;1233;-85
2024/03/22 01:01:40;;;;;;;41.10;36.83;;;;;;;;;;419875;23;1292;-84
2024/03/22 01:01:50;;;;;;;40.50;36.20;;;;;;;;;;419718;23;1470;-82
2024/03/22 01:02:01;;;;;;;41.63;36.60;;;;;;;;;;416055;23;1413;-84
2024/03/22 01:02:12;;;;;;;43.17;38.08;;;;;;;;;;414121;23;1055;-86
2024/03/22 01:02:22;;;;;;;44.38;37.83;;;;;;;;;;416229;23;863;-86
2024/03/22 01:02:33;;;;;;;42.83;37.00;;;;;;;;;;414206;23;906;-83
2024/03/22 01:02:43;;;;;;;41.67;36.65;;;;;;;;;;415964;23;1318;-86
2024/03/22 01:02:54;;;;;;;41.67;36.90;;;;;;;;;;417887;23;775;-85
2024/03/22 01:03:05;;;;;;;43.92;38.10;;;;;;;;;;418101;23;842;-82
2024/03/22 01:03:16;;;;;;;44.92;38.55;;;;;;;;;;416182;23;873;-85
2024/03/22 01:03:26;;;;;;;45.17;39.28;;;;;;;;;;414145;23;1270;-82
2024/03/22 01:03:36;;;;;;;43.07;38.07;;;;;;;;;;414126;23;1158;-82
2024/03/22 01:03:47;;;;;;;42.85;38.17;;;;;;;;;;417874;23;1308;-86
2024/03/22 01:03:57;;;;;;;43.37;38.00;;;;;;;;;;415829;23;1165;-86