Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:34;;;;;;;48.63;28.63;;;;;;;;;;5031804;28;20626;-90
2022/03/19 00:04:01;;;;;;;50.00;30.37;;;;;;;;;;5029958;28;20238;-90
2022/03/19 00:06:30;;;;;;;47.77;29.13;;;;;;;;;;5024574;28;20211;-90
2022/03/19 00:08:57;;;;;;;44.00;26.80;;;;;;;;;;5020279;28;20295;-90
2022/03/19 00:11:24;;;;;;;44.77;29.17;;;;;;;;;;5012166;28;20207;-90
2022/03/19 00:13:52;;;;;;;49.30;29.47;;;;;;;;;;5014697;28;20231;-90
2022/03/19 00:16:19;;;;;;;44.77;28.43;;;;;;;;;;5029072;28;20256;-90
2022/03/19 00:18:48;;;;;;;42.27;27.07;;;;;;;;;;5035599;28;20206;-90
2022/03/19 00:21:15;;;;;;;48.50;27.00;;;;;;;;;;5035586;28;20223;-89
2022/03/19 00:23:43;;;;;;;45.03;28.00;;;;;;;;;;5037199;28;20264;-90
2022/03/19 00:26:10;;;;;;;41.13;22.67;;;;;;;;;;5034436;28;20265;-90
2022/03/19 00:28:40;;;;;;;43.07;26.60;;;;;;;;;;5030646;28;20210;-90
2022/03/19 00:31:07;;;;;;;45.23;28.63;;;;;;;;;;5035584;28;20210;-90
2022/03/19 00:33:34;;;;;;;49.27;29.80;;;;;;;;;;5033316;28;20249;-90
2022/03/19 00:36:03;;;;;;;43.40;26.83;;;;;;;;;;5030263;28;20256;-90
2022/03/19 00:38:30;;;;;;;43.00;28.23;;;;;;;;;;5029801;28;20202;-90
2022/03/19 00:40:58;;;;;;;45.97;27.73;;;;;;;;;;5035038;28;20659;-90
2022/03/19 00:43:25;;;;;;;48.20;28.40;;;;;;;;;;5035013;28;20288;-90
2022/03/19 00:45:52;;;;;;;43.37;27.70;;;;;;;;;;5026607;28;20257;-89
2022/03/19 00:48:20;;;;;;;42.90;26.83;;;;;;;;;;5029296;28;20241;-90
2022/03/19 00:50:47;;;;;;;44.33;29.23;;;;;;;;;;5047779;28;20194;-90
2022/03/19 00:53:28;;;;;;;45.23;27.40;;;;;;;;;;5030243;28;20665;-90
2022/03/19 00:55:55;;;;;;;39.03;26.00;;;;;;;;;;5032041;28;20214;-90
2022/03/19 00:58:22;;;;;;;46.53;28.70;;;;;;;;;;5026687;28;20638;-90
2022/03/19 01:00:50;;;;;;;44.30;26.90;;;;;;;;;;5031749;28;20268;-90
2022/03/19 01:03:17;;;;;;;44.10;29.20;;;;;;;;;;5034821;28;20230;-90
2022/03/19 01:05:45;;;;;;;44.30;27.50;;;;;;;;;;5039148;28;20263;-91
2022/03/19 01:08:12;;;;;;;43.63;27.00;;;;;;;;;;5020091;28;20200;-90
2022/03/19 01:10:41;;;;;;;43.30;26.13;;;;;;;;;;5030810;28;20264;-90
2022/03/19 01:13:09;;;;;;;44.77;27.03;;;;;;;;;;5034174;28;20238;-90
2022/03/19 01:15:36;;;;;;;45.53;29.93;;;;;;;;;;5045425;28;20299;-91
2022/03/19 01:18:03;;;;;;;43.00;25.60;;;;;;;;;;5023802;28;20249;-90
2022/03/19 01:20:31;;;;;;;44.80;28.07;;;;;;;;;;5014707;28;20227;-90
2022/03/19 01:22:58;;;;;;;48.80;27.53;;;;;;;;;;5022704;28;20237;-90
2022/03/19 01:25:26;;;;;;;43.40;28.33;;;;;;;;;;5036412;28;20199;-90
2022/03/19 01:27:55;;;;;;;42.50;26.07;;;;;;;;;;5025913;28;20264;-90
2022/03/19 01:30:24;;;;;;;40.67;26.20;;;;;;;;;;5034479;28;20260;-90
2022/03/19 01:32:51;;;;;;;44.10;26.83;;;;;;;;;;5027936;28;20211;-90
2022/03/19 01:35:19;;;;;;;39.57;26.00;;;;;;;;;;5042663;28;20241;-90
2022/03/19 01:37:47;;;;;;;43.50;26.53;;;;;;;;;;5021665;28;20206;-91
2022/03/19 01:40:15;;;;;;;41.93;27.67;;;;;;;;;;5032433;28;20226;-90
2022/03/19 01:42:43;;;;;;;41.67;26.07;;;;;;;;;;5042465;28;20202;-90
2022/03/19 01:45:13;;;;;;;43.93;28.07;;;;;;;;;;5017688;28;20203;-90
2022/03/19 01:47:40;;;;;;;39.50;23.23;;;;;;;;;;5033660;28;20195;-90
2022/03/19 01:50:09;;;;;;;46.60;29.77;;;;;;;;;;5031088;28;20778;-90
2022/03/19 01:52:36;;;;;;;40.43;26.03;;;;;;;;;;5030428;28;20206;-90
2022/03/19 01:55:05;;;;;;;39.90;26.33;;;;;;;;;;5034051;28;20206;-90
2022/03/19 01:57:37;;;;;;;37.73;25.17;;;;;;;;;;5035918;28;20206;-90
2022/03/19 02:00:05;;;;;;;39.63;25.47;;;;;;;;;;5019681;28;20306;-91
2022/03/19 02:02:34;;;;;;;44.30;26.57;;;;;;;;;;5037262;28;20203;-91
2022/03/19 02:05:03;;;;;;;42.33;25.87;;;;;;;;;;5039742;28;20720;-90
2022/03/19 02:07:31;;;;;;;42.17;28.90;;;;;;;;;;5015828;28;20207;-90
2022/03/19 02:09:59;;;;;;;45.17;27.67;;;;;;;;;;5031756;28;20202;-90
2022/03/19 02:12:26;;;;;;;37.50;23.60;;;;;;;;;;5026172;28;20209;-90
2022/03/19 02:14:54;;;;;;;40.67;26.17;;;;;;;;;;5025881;28;20294;-90
2022/03/19 02:17:23;;;;;;;39.17;25.57;;;;;;;;;;5014273;28;20265;-90
2022/03/19 02:19:52;;;;;;;45.10;27.20;;;;;;;;;;5031583;28;20202;-90
2022/03/19 02:22:20;;;;;;;41.40;26.37;;;;;;;;;;5027809;28;20891;-90
2022/03/19 02:27:35;;;;;;;41.53;23.63;;;;;;;;;;5015573;28;20299;-90
2022/03/19 02:30:03;;;;;;;37.20;24.50;;;;;;;;;;5027830;28;20661;-90
2022/03/19 02:32:31;;;;;;;41.00;25.63;;;;;;;;;;5033260;28;20203;-90
2022/03/19 02:34:58;;;;;;;41.23;24.93;;;;;;;;;;5014799;28;20227;-90
2022/03/19 02:37:25;;;;;;;40.13;25.03;;;;;;;;;;5013223;28;20545;-90
2022/03/19 02:39:54;;;;;;;42.30;26.10;;;;;;;;;;5027263;28;20253;-91
2022/03/19 02:42:22;;;;;;;37.70;23.50;;;;;;;;;;5025800;28;20676;-90
2022/03/19 02:44:50;;;;;;;38.27;23.57;;;;;;;;;;5032491;28;20237;-90
2022/03/19 02:47:17;;;;;;;36.10;24.30;;;;;;;;;;5034972;28;20245;-89
2022/03/19 02:49:44;;;;;;;47.57;26.03;;;;;;;;;;5031741;28;20206;-91
2022/03/19 02:52:12;;;;;;;40.73;26.63;;;;;;;;;;5013368;28;20261;-89
2022/03/19 02:54:39;;;;;;;32.67;21.43;;;;;;;;;;5012692;28;20239;-90
2022/03/19 02:57:08;;;;;;;36.93;23.67;;;;;;;;;;5028665;28;20264;-90
2022/03/19 02:59:35;;;;;;;36.20;23.77;;;;;;;;;;5032400;28;20269;-89
2022/03/19 03:02:04;;;;;;;38.63;25.10;;;;;;;;;;5013424;28;20277;-90
2022/03/19 03:04:32;;;;;;;36.43;22.70;;;;;;;;;;5021732;28;20625;-89
2022/03/19 03:07:00;;;;;;;41.30;25.80;;;;;;;;;;5036133;28;20463;-89
2022/03/19 03:09:28;;;;;;;41.57;24.90;;;;;;;;;;5029591;28;20245;-89
2022/03/19 03:11:55;;;;;;;35.57;23.13;;;;;;;;;;5023221;28;20215;-90
2022/03/19 03:14:24;;;;;;;39.67;24.63;;;;;;;;;;5018843;28;20280;-89
2022/03/19 03:16:53;;;;;;;35.03;22.33;;;;;;;;;;5013153;28;20230;-89
2022/03/19 03:19:21;;;;;;;35.23;23.33;;;;;;;;;;5019309;28;20207;-90
2022/03/19 03:21:49;;;;;;;35.00;22.70;;;;;;;;;;5020773;28;20223;-89
2022/03/19 03:24:16;;;;;;;35.77;23.47;;;;;;;;;;5032056;28;20644;-89
2022/03/19 03:26:44;;;;;;;36.03;22.33;;;;;;;;;;5028406;28;20276;-90
2022/03/19 03:29:14;;;;;;;35.43;21.80;;;;;;;;;;5024151;28;20207;-89
2022/03/19 03:31:43;;;;;;;35.50;22.10;;;;;;;;;;5021076;28;20196;-90
2022/03/19 03:34:10;;;;;;;39.40;24.13;;;;;;;;;;5012586;28;20242;-90
2022/03/19 03:36:38;;;;;;;37.60;23.10;;;;;;;;;;5013816;28;20203;-89
2022/03/19 03:39:05;;;;;;;41.17;23.77;;;;;;;;;;5030030;28;20904;-90
2022/03/19 03:41:33;;;;;;;35.73;23.53;;;;;;;;;;5025018;28;20223;-90
2022/03/19 03:44:00;;;;;;;36.90;23.50;;;;;;;;;;5011874;28;20294;-91
2022/03/19 03:46:27;;;;;;;38.40;24.00;;;;;;;;;;5027470;28;20229;-89
2022/03/19 03:48:56;;;;;;;37.73;24.07;;;;;;;;;;5022408;28;20235;-90
2022/03/19 03:51:23;;;;;;;39.30;25.13;;;;;;;;;;5013871;28;20211;-89
2022/03/19 03:53:51;;;;;;;34.77;23.73;;;;;;;;;;5029623;28;20226;-90
2022/03/19 03:56:18;;;;;;;31.57;21.63;;;;;;;;;;5023296;28;20207;-90
2022/03/19 03:58:45;;;;;;;38.80;23.23;;;;;;;;;;5024645;28;20260;-89
2022/03/19 04:01:13;;;;;;;41.90;23.63;;;;;;;;;;5035185;28;20218;-90
2022/03/19 04:03:40;;;;;;;35.33;22.77;;;;;;;;;;5026509;28;20256;-89
2022/03/19 04:06:09;;;;;;;37.07;22.70;;;;;;;;;;5024480;28;20214;-89
2022/03/19 04:08:36;;;;;;;35.67;24.47;;;;;;;;;;5022334;28;20199;-89
2022/03/19 04:11:04;;;;;;;33.57;21.33;;;;;;;;;;5030021;28;20632;-89
2022/03/19 04:13:31;;;;;;;33.47;21.67;;;;;;;;;;5023751;28;20237;-89
2022/03/19 04:15:58;;;;;;;33.10;22.13;;;;;;;;;;5025393;28;20203;-89
2022/03/19 04:18:26;;;;;;;37.47;21.80;;;;;;;;;;5029944;28;20268;-91
2022/03/19 04:20:54;;;;;;;38.87;22.87;;;;;;;;;;5026836;28;20203;-90
2022/03/19 04:23:22;;;;;;;34.20;22.93;;;;;;;;;;5022526;28;20231;-90
2022/03/19 04:25:50;;;;;;;37.83;24.03;;;;;;;;;;5022927;28;20260;-90
2022/03/19 04:28:17;;;;;;;34.57;21.30;;;;;;;;;;5028126;28;20253;-89
2022/03/19 04:30:44;;;;;;;39.33;23.60;;;;;;;;;;5019340;28;20230;-89
2022/03/19 04:33:12;;;;;;;39.10;23.73;;;;;;;;;;5015887;28;20231;-89
2022/03/19 04:38:25;;;;;;;33.13;20.77;;;;;;;;;;5020065;28;20245;-90
2022/03/19 04:40:53;;;;;;;31.30;21.17;;;;;;;;;;5032668;28;20234;-89
2022/03/19 04:43:21;;;;;;;36.37;23.50;;;;;;;;;;5028575;28;20227;-90
2022/03/19 04:45:49;;;;;;;38.23;24.47;;;;;;;;;;5025400;28;20202;-89
2022/03/19 04:48:16;;;;;;;37.43;22.90;;;;;;;;;;5025951;28;20229;-90
2022/03/19 04:50:45;;;;;;;38.00;24.30;;;;;;;;;;5033961;28;20203;-90
2022/03/19 04:53:14;;;;;;;36.63;22.50;;;;;;;;;;5015879;28;20223;-90
2022/03/19 04:55:42;;;;;;;40.80;22.73;;;;;;;;;;5023155;28;20207;-90
2022/03/19 04:58:10;;;;;;;36.13;23.13;;;;;;;;;;5017090;28;20253;-89
2022/03/19 05:00:38;;;;;;;37.77;23.17;;;;;;;;;;5026127;28;20202;-90
2022/03/19 05:03:07;;;;;;;34.30;22.57;;;;;;;;;;5030711;28;20285;-89
2022/03/19 05:05:34;;;;;;;32.83;22.10;;;;;;;;;;5015506;28;20211;-91
2022/03/19 05:08:03;;;;;;;35.07;22.37;;;;;;;;;;5016165;28;20212;-90
2022/03/19 05:13:18;;;;;;;38.60;23.77;;;;;;;;;;5014424;28;20221;-89
2022/03/19 05:15:45;;;;;;;37.40;22.97;;;;;;;;;;5014932;28;20571;-90
2022/03/19 05:18:12;;;;;;;34.10;22.20;;;;;;;;;;5022962;28;20636;-90
2022/03/19 05:20:39;;;;;;;34.47;21.43;;;;;;;;;;5034353;28;20214;-90
2022/03/19 05:23:07;;;;;;;40.37;23.70;;;;;;;;;;5034060;28;20223;-90
2022/03/19 05:25:34;;;;;;;35.23;22.27;;;;;;;;;;5034940;28;20230;-90
2022/03/19 05:28:02;;;;;;;37.83;22.27;;;;;;;;;;5029881;28;20252;-91
2022/03/19 05:30:31;;;;;;;37.80;21.73;;;;;;;;;;5034283;28;20253;-89
2022/03/19 05:32:59;;;;;;;35.87;22.83;;;;;;;;;;5034393;28;20269;-89
2022/03/19 05:35:26;;;;;;;36.07;22.13;;;;;;;;;;5031776;28;20204;-90
2022/03/19 05:37:54;;;;;;;37.20;22.93;;;;;;;;;;5020365;28;20203;-90
2022/03/19 05:40:21;;;;;;;40.50;23.50;;;;;;;;;;5033650;28;20218;-90
2022/03/19 05:42:48;;;;;;;36.63;22.87;;;;;;;;;;5033630;28;20226;-90
2022/03/19 05:45:16;;;;;;;34.57;22.20;;;;;;;;;;5032438;28;20213;-90
2022/03/19 05:47:45;;;;;;;34.70;22.33;;;;;;;;;;5030395;28;20724;-89
2022/03/19 05:50:12;;;;;;;38.60;22.90;;;;;;;;;;5019170;28;20200;-90
2022/03/19 05:52:40;;;;;;;36.23;21.67;;;;;;;;;;5018617;28;20666;-90
2022/03/19 05:55:08;;;;;;;35.87;22.73;;;;;;;;;;5030384;28;20286;-89
2022/03/19 05:57:35;;;;;;;39.07;26.37;;;;;;;;;;5024709;28;20202;-90
2022/03/19 06:00:03;;;;;;;40.17;23.00;;;;;;;;;;5036222;28;20214;-90
2022/03/19 06:02:31;;;;;;;38.20;22.93;;;;;;;;;;5040221;28;20229;-90
2022/03/19 06:04:59;;;;;;;37.83;23.37;;;;;;;;;;5019483;28;20285;-90
2022/03/19 06:07:27;;;;;;;35.70;22.90;;;;;;;;;;5034801;28;20211;-90
2022/03/19 06:09:54;;;;;;;36.23;23.03;;;;;;;;;;5034897;28;20241;-90
2022/03/19 06:12:22;;;;;;;36.80;23.43;;;;;;;;;;5028732;28;20253;-89
2022/03/19 06:14:53;;;;;;;35.37;21.37;;;;;;;;;;5021259;28;20277;-90
2022/03/19 06:17:20;;;;;;;37.10;23.90;;;;;;;;;;5014344;28;20210;-90
2022/03/19 06:19:47;;;;;;;40.43;25.23;;;;;;;;;;5029746;28;20207;-90
2022/03/19 06:22:16;;;;;;;37.27;24.00;;;;;;;;;;5034743;28;20220;-90
2022/03/19 06:24:43;;;;;;;33.23;22.90;;;;;;;;;;5029462;28;20720;-90
2022/03/19 06:27:11;;;;;;;36.57;23.10;;;;;;;;;;5038388;28;20294;-90
2022/03/19 06:29:38;;;;;;;36.77;21.70;;;;;;;;;;5021630;28;20260;-90
2022/03/19 06:32:06;;;;;;;37.73;24.23;;;;;;;;;;5033460;28;20208;-90
2022/03/19 06:34:33;;;;;;;34.50;22.20;;;;;;;;;;5032620;28;20230;-91
2022/03/19 06:39:47;;;;;;;35.67;22.53;;;;;;;;;;5037370;28;20245;-89
2022/03/19 06:42:14;;;;;;;39.37;23.07;;;;;;;;;;5013420;28;20219;-90
2022/03/19 06:44:41;;;;;;;35.70;22.87;;;;;;;;;;5020904;28;20238;-89
2022/03/19 06:47:09;;;;;;;35.27;23.37;;;;;;;;;;5027603;28;20613;-89
2022/03/19 06:49:36;;;;;;;36.10;23.90;;;;;;;;;;5030508;28;20198;-89
2022/03/19 06:52:03;;;;;;;34.07;22.23;;;;;;;;;;5033196;28;20202;-90
2022/03/19 06:54:31;;;;;;;32.10;21.90;;;;;;;;;;5035261;28;20748;-89
2022/03/19 06:56:59;;;;;;;34.33;22.80;;;;;;;;;;5027634;28;20226;-91
2022/03/19 06:59:27;;;;;;;33.83;22.47;;;;;;;;;;5036890;28;20608;-89
2022/03/19 07:01:55;;;;;;;31.20;21.20;;;;;;;;;;5032657;28;20246;-90
2022/03/19 07:04:22;;;;;;;35.93;23.73;;;;;;;;;;5052710;28;20238;-90
2022/03/19 07:06:49;;;;;;;33.23;23.13;;;;;;;;;;5033743;28;20194;-89
2022/03/19 07:09:17;;;;;;;36.07;23.00;;;;;;;;;;5032411;28;20210;-89
2022/03/19 07:11:44;;;;;;;35.77;23.03;;;;;;;;;;5027659;28;20202;-90
2022/03/19 07:14:13;;;;;;;31.33;21.70;;;;;;;;;;5025274;28;20257;-90
2022/03/19 07:16:41;;;;;;;32.73;21.73;;;;;;;;;;5033904;28;20669;-91
2022/03/19 07:19:09;;;;;;;35.80;23.20;;;;;;;;;;5030282;28;20257;-90
2022/03/19 07:21:36;;;;;;;33.67;22.57;;;;;;;;;;5020349;28;20214;-90
2022/03/19 07:24:03;;;;;;;34.17;23.63;;;;;;;;;;5023895;28;20655;-89
2022/03/19 07:26:32;;;;;;;33.23;23.03;;;;;;;;;;5032485;28;20719;-90
2022/03/19 07:29:00;;;;;;;32.57;20.43;;;;;;;;;;5025312;28;20218;-89
2022/03/19 07:31:29;;;;;;;33.43;21.40;;;;;;;;;;5032036;28;20649;-89
2022/03/19 07:33:56;;;;;;;34.63;21.67;;;;;;;;;;5031596;28;20226;-90
2022/03/19 07:36:24;;;;;;;32.80;21.33;;;;;;;;;;5032533;28;20210;-90
2022/03/19 07:38:51;;;;;;;31.33;20.77;;;;;;;;;;5039102;28;20202;-90
2022/03/19 07:44:04;;;;;;;27.67;18.97;;;;;;;;;;5024502;28;20242;-90
2022/03/19 07:46:34;;;;;;;32.93;21.83;;;;;;;;;;5024820;28;20767;-90
2022/03/19 07:49:02;;;;;;;28.67;19.97;;;;;;;;;;5024427;28;20260;-90
2022/03/19 07:51:29;;;;;;;33.37;22.67;;;;;;;;;;5027753;28;20298;-90
2022/03/19 07:53:57;;;;;;;30.37;20.67;;;;;;;;;;5028764;28;20309;-90
2022/03/19 07:56:24;;;;;;;30.50;19.27;;;;;;;;;;5025388;28;20209;-90
2022/03/19 07:58:52;;;;;;;29.77;18.53;;;;;;;;;;5023810;28;20280;-90
2022/03/19 08:01:19;;;;;;;26.30;19.83;;;;;;;;;;5029012;28;20207;-91
2022/03/19 08:03:48;;;;;;;30.57;21.13;;;;;;;;;;5028501;28;20680;-92
2022/03/19 08:06:16;;;;;;;29.87;21.23;;;;;;;;;;5029019;28;20217;-90
2022/03/19 08:08:44;;;;;;;29.43;20.93;;;;;;;;;;5020565;28;20211;-91
2022/03/19 08:11:11;;;;;;;30.60;17.00;;;;;;;;;;5027569;28;20286;-89
2022/03/19 08:13:39;;;;;;;20.17;13.40;;;;;;;;;;5026890;28;20309;-90
2022/03/19 08:16:07;;;;;;;26.33;19.50;;;;;;;;;;5020388;28;20211;-89
2022/03/19 08:18:34;;;;;;;25.77;17.90;;;;;;;;;;5027295;28;20207;-90
2022/03/19 08:21:03;;;;;;;29.10;19.33;;;;;;;;;;5032296;28;20252;-90
2022/03/19 08:23:39;;;;;;;24.67;17.70;;;;;;;;;;5022178;28;20230;-90
2022/03/19 08:26:06;;;;;;;28.43;19.10;;;;;;;;;;5020066;28;20206;-88
2022/03/19 08:28:34;;;;;;;23.20;15.70;;;;;;;;;;5012292;28;20269;-91
2022/03/19 08:31:01;;;;;;;25.67;17.53;;;;;;;;;;5012107;28;20207;-89
2022/03/19 08:33:28;;;;;;;31.97;20.50;;;;;;;;;;5011843;28;20707;-89
2022/03/19 08:35:56;;;;;;;25.33;17.57;;;;;;;;;;5012048;28;20238;-89
2022/03/19 08:41:09;;;;;;;25.83;18.33;;;;;;;;;;5014243;28;20222;-89
2022/03/19 08:43:37;;;;;;;27.10;17.03;;;;;;;;;;5015068;28;20318;-91
2022/03/19 08:46:04;;;;;;;24.50;16.57;;;;;;;;;;5013748;28;20290;-90
2022/03/19 08:48:32;;;;;;;25.27;18.80;;;;;;;;;;5015544;28;20207;-89
2022/03/19 08:51:39;;;;;;;23.93;16.90;;;;;;;;;;5014879;28;20578;-90
2022/03/19 08:53:48;;;;;;;24.67;16.33;;;;;;;;;;5014729;28;20309;-89
2022/03/19 08:56:16;;;;;;;25.73;16.93;;;;;;;;;;5015135;28;20662;-89
2022/03/19 08:58:43;;;;;;;18.33;12.37;;;;;;;;;;5015121;28;20606;-89
2022/03/19 09:01:10;;;;;;;25.50;15.47;;;;;;;;;;5015594;28;20203;-90
2022/03/19 09:03:38;;;;;;;23.40;16.00;;;;;;;;;;5014807;28;20227;-90
2022/03/19 09:06:06;;;;;;;30.97;17.80;;;;;;;;;;5014998;28;20211;-90
2022/03/19 09:08:49;;;;;;;20.27;12.13;;;;;;;;;;5045007;28;20206;-90
2022/03/19 09:11:19;;;;;;;23.30;16.43;;;;;;;;;;5054980;28;20206;-89
2022/03/19 09:13:47;;;;;;;23.60;17.27;;;;;;;;;;5054384;28;20222;-88
2022/03/19 09:16:14;;;;;;;25.40;16.47;;;;;;;;;;5054790;28;20206;-89
2022/03/19 09:18:41;;;;;;;25.67;14.97;;;;;;;;;;5054989;28;20263;-89
2022/03/19 09:21:09;;;;;;;23.17;13.43;;;;;;;;;;5054734;28;20202;-88
2022/03/19 09:23:36;;;;;;;24.93;15.40;;;;;;;;;;5053964;28;20230;-89
2022/03/19 09:26:03;;;;;;;27.33;18.37;;;;;;;;;;5035635;28;20277;-90
2022/03/19 09:28:32;;;;;;;28.57;15.47;;;;;;;;;;5019852;28;20658;-89
2022/03/19 09:30:59;;;;;;;26.00;18.07;;;;;;;;;;5016441;28;20211;-89
2022/03/19 09:33:27;;;;;;;15.90;9.90;;;;;;;;;;5028662;28;20269;-89
2022/03/19 09:35:54;;;;;;;24.20;15.17;;;;;;;;;;5023758;28;20207;-89
2022/03/19 09:38:21;;;;;;;29.83;20.07;;;;;;;;;;5018906;28;20219;-91
2022/03/19 09:40:49;;;;;;;25.73;17.37;;;;;;;;;;5026619;28;20202;-90
2022/03/19 09:43:16;;;;;;;26.40;17.80;;;;;;;;;;5029752;28;20288;-90
2022/03/19 09:45:45;;;;;;;25.73;16.90;;;;;;;;;;5021477;28;20203;-90
2022/03/19 09:48:12;;;;;;;29.10;19.07;;;;;;;;;;5010739;28;20258;-91
2022/03/19 09:50:40;;;;;;;23.23;15.90;;;;;;;;;;5026547;28;20202;-92
2022/03/19 09:53:08;;;;;;;26.30;20.07;;;;;;;;;;5029989;28;20637;-90
2022/03/19 09:55:35;;;;;;;24.97;17.03;;;;;;;;;;5036778;28;20283;-90
2022/03/19 09:58:03;;;;;;;24.23;16.00;;;;;;;;;;5021216;28;20207;-90
2022/03/19 10:00:31;;;;;;;29.60;14.40;;;;;;;;;;5011093;28;20215;-89
2022/03/19 10:03:01;;;;;;;29.77;18.67;;;;;;;;;;5020736;28;20688;-91
2022/03/19 10:11:00;;;;;;;22.57;12.17;;;;;;;;;;5028674;28;20612;-90
2022/03/19 10:13:28;;;;;;;28.00;19.73;;;;;;;;;;5016242;28;20260;-90
2022/03/19 10:15:55;;;;;;;25.83;17.13;;;;;;;;;;5030398;28;20210;-90
2022/03/19 10:18:29;;;;;;;28.47;16.77;;;;;;;;;;5029510;28;20206;-90
2022/03/19 10:20:56;;;;;;;27.20;18.03;;;;;;;;;;5036457;28;20211;-89
2022/03/19 10:23:33;;;;;;;23.87;14.73;;;;;;;;;;5022912;28;20223;-90
2022/03/19 10:26:01;;;;;;;21.10;13.73;;;;;;;;;;5031045;28;20695;-91
2022/03/19 10:28:32;;;;;;;30.63;18.17;;;;;;;;;;5027370;28;20202;-89
2022/03/19 10:30:59;;;;;;;29.93;20.33;;;;;;;;;;5022253;28;20270;-90
2022/03/19 10:33:28;;;;;;;25.30;16.27;;;;;;;;;;5029547;28;20231;-89
2022/03/19 10:36:07;;;;;;;26.93;17.73;;;;;;;;;;5028729;28;20230;-90
2022/03/19 10:38:42;;;;;;;29.67;20.13;;;;;;;;;;5026251;28;20633;-89
2022/03/19 10:41:10;;;;;;;31.70;21.03;;;;;;;;;;5013808;28;20222;-90
2022/03/19 10:43:37;;;;;;;28.83;19.33;;;;;;;;;;5026654;28;20295;-90
2022/03/19 10:46:05;;;;;;;27.13;18.10;;;;;;;;;;5019855;28;20248;-90
2022/03/19 10:48:34;;;;;;;27.93;18.17;;;;;;;;;;5018100;28;20210;-91
2022/03/19 10:51:02;;;;;;;31.13;20.93;;;;;;;;;;5024507;28;20273;-88
2022/03/19 10:53:30;;;;;;;23.47;15.40;;;;;;;;;;5025294;28;20220;-90
2022/03/19 10:55:57;;;;;;;28.63;18.37;;;;;;;;;;5013358;28;20715;-89
2022/03/19 10:58:25;;;;;;;32.43;18.77;;;;;;;;;;5019041;28;20245;-89
2022/03/19 11:00:53;;;;;;;26.87;17.97;;;;;;;;;;5028667;28;20262;-89
2022/03/19 11:03:21;;;;;;;28.23;19.63;;;;;;;;;;5030547;28;20231;-89
2022/03/19 11:05:50;;;;;;;17.90;11.10;;;;;;;;;;5024306;28;20253;-90
2022/03/19 11:08:19;;;;;;;16.67;11.17;;;;;;;;;;5022692;28;20223;-90
2022/03/19 11:10:50;;;;;;;23.33;15.27;;;;;;;;;;5026885;28;20202;-90
2022/03/19 11:13:21;;;;;;;18.90;9.77;;;;;;;;;;5010705;28;20220;-90
2022/03/19 11:15:51;;;;;;;20.20;15.07;;;;;;;;;;5012154;28;20689;-90
2022/03/19 11:18:21;;;;;;;19.47;13.23;;;;;;;;;;5030363;28;20202;-89
2022/03/19 11:20:48;;;;;;;17.77;10.83;;;;;;;;;;5021752;28;20677;-88
2022/03/19 11:23:17;;;;;;;16.77;12.90;;;;;;;;;;5010258;28;20645;-90
2022/03/19 11:25:46;;;;;;;18.80;11.80;;;;;;;;;;5015633;28;20215;-90
2022/03/19 11:28:15;;;;;;;14.50;9.97;;;;;;;;;;5025461;28;20208;-89
2022/03/19 11:30:45;;;;;;;20.20;11.00;;;;;;;;;;5026539;28;20646;-90
2022/03/19 11:33:17;;;;;;;17.87;10.27;;;;;;;;;;5029930;28;20227;-89
2022/03/19 11:35:45;;;;;;;7.40;4.43;;;;;;;;;;5016549;28;20242;-89
2022/03/19 11:38:15;;;;;;;14.23;9.37;;;;;;;;;;5027456;28;20261;-91
2022/03/19 11:40:46;;;;;;;16.97;11.50;;;;;;;;;;5029134;28;20226;-89
2022/03/19 11:43:18;;;;;;;18.27;10.70;;;;;;;;;;5019608;28;20704;-89
2022/03/19 11:45:55;;;;;;;19.40;11.93;;;;;;;;;;5011665;28;20199;-90
2022/03/19 11:48:41;;;;;;;12.47;7.83;;;;;;;;;;5017353;28;20212;-89
2022/03/19 11:51:16;;;;;;;18.50;12.37;;;;;;;;;;5031742;28;20233;-88
2022/03/19 11:54:02;;;;;;;17.03;10.90;;;;;;;;;;5025484;28;20222;-93
2022/03/19 11:56:30;;;;;;;18.70;11.03;;;;;;;;;;5029374;28;20206;-92
2022/03/19 11:59:00;;;;;;;13.67;8.17;;;;;;;;;;5028243;28;20210;-90
2022/03/19 12:01:46;;;;;;;18.03;10.30;;;;;;;;;;5013008;28;20203;-89
2022/03/19 12:04:13;;;;;;;16.63;11.73;;;;;;;;;;5027172;28;20326;-90
2022/03/19 12:06:50;;;;;;;20.20;12.93;;;;;;;;;;5023315;28;20206;-90
2022/03/19 12:09:18;;;;;;;14.47;11.30;;;;;;;;;;5023842;28;20221;-90
2022/03/19 12:12:00;;;;;;;17.07;10.30;;;;;;;;;;5031614;28;20215;-89
2022/03/19 12:14:29;;;;;;;16.37;10.13;;;;;;;;;;5029233;28;20222;-90
2022/03/19 12:17:17;;;;;;;14.87;10.03;;;;;;;;;;5027811;28;20662;-90
2022/03/19 12:19:55;;;;;;;14.27;7.93;;;;;;;;;;5042553;28;20258;-91
2022/03/19 12:22:32;;;;;;;10.90;7.37;;;;;;;;;;5024917;28;20229;-90
2022/03/19 12:25:06;;;;;;;13.17;8.60;;;;;;;;;;5034835;28;20470;-90
2022/03/19 12:27:33;;;;;;;11.30;7.57;;;;;;;;;;5028785;28;20288;-89
2022/03/19 12:30:02;;;;;;;9.40;5.17;;;;;;;;;;5022440;28;20211;-90
2022/03/19 12:32:30;;;;;;;13.00;8.37;;;;;;;;;;5025960;28;20206;-90
2022/03/19 12:35:01;;;;;;;13.93;8.37;;;;;;;;;;5032490;28;20288;-90
2022/03/19 12:37:29;;;;;;;9.63;6.27;;;;;;;;;;5020476;28;20207;-90
2022/03/19 12:40:00;;;;;;;14.30;8.23;;;;;;;;;;5031786;28;20194;-90
2022/03/19 12:42:30;;;;;;;5.13;3.80;;;;;;;;;;5028982;28;20242;-90
2022/03/19 12:44:59;;;;;;;12.17;8.43;;;;;;;;;;5028502;28;20302;-90
2022/03/19 12:47:28;;;;;;;13.03;7.17;;;;;;;;;;5025838;28;20210;-91
2022/03/19 12:49:56;;;;;;;12.37;8.50;;;;;;;;;;5011688;28;20204;-89
2022/03/19 12:52:23;;;;;;;11.10;6.40;;;;;;;;;;5019784;28;20558;-90
2022/03/19 12:54:55;;;;;;;10.77;6.70;;;;;;;;;;5024496;28;20317;-90
2022/03/19 12:57:24;;;;;;;10.03;4.50;;;;;;;;;;5024709;28;20210;-89
2022/03/19 12:59:52;;;;;;;10.50;6.93;;;;;;;;;;5030922;28;20280;-90
2022/03/19 13:02:19;;;;;;;9.60;6.97;;;;;;;;;;5030255;28;20213;-89
2022/03/19 13:04:48;;;;;;;9.63;5.90;;;;;;;;;;5032267;28;20481;-90
2022/03/19 13:07:17;;;;;;;10.50;6.83;;;;;;;;;;5023983;28;20206;-89
2022/03/19 13:09:45;;;;;;;8.97;5.40;;;;;;;;;;5026407;28;20286;-90
2022/03/19 13:12:16;;;;;;;9.97;5.77;;;;;;;;;;5034538;28;20272;-89
2022/03/19 13:14:49;;;;;;;9.97;6.53;;;;;;;;;;5028396;28;20705;-90
2022/03/19 13:17:16;;;;;;;8.57;5.73;;;;;;;;;;5032088;28;20206;-91
2022/03/19 13:19:44;;;;;;;8.20;6.10;;;;;;;;;;5025736;28;20260;-92
2022/03/19 13:22:19;;;;;;;10.50;5.13;;;;;;;;;;5032963;28;20206;-91
2022/03/19 13:24:49;;;;;;;10.67;6.43;;;;;;;;;;5034469;28;20292;-91
2022/03/19 13:27:17;;;;;;;10.37;6.47;;;;;;;;;;5034872;28;20260;-91
2022/03/19 13:29:44;;;;;;;10.23;6.47;;;;;;;;;;5034956;28;20298;-91
2022/03/19 13:32:13;;;;;;;8.00;5.60;;;;;;;;;;5019795;28;20207;-89
2022/03/19 13:34:45;;;;;;;7.90;5.10;;;;;;;;;;5033599;28;20232;-91
2022/03/19 13:37:14;;;;;;;8.60;5.57;;;;;;;;;;5031275;28;20285;-91
2022/03/19 13:39:42;;;;;;;6.17;4.33;;;;;;;;;;5014513;28;20207;-90
2022/03/19 13:42:13;;;;;;;5.70;4.73;;;;;;;;;;5016224;28;20212;-91
2022/03/19 13:44:42;;;;;;;7.70;4.30;;;;;;;;;;5036473;28;20222;-90
2022/03/19 13:47:11;;;;;;;7.60;5.00;;;;;;;;;;5033071;28;20545;-91
2022/03/19 13:49:39;;;;;;;6.63;4.50;;;;;;;;;;5033937;28;20727;-90
2022/03/19 13:52:07;;;;;;;6.43;4.67;;;;;;;;;;5021927;28;20215;-90
2022/03/19 13:54:46;;;;;;;9.63;4.23;;;;;;;;;;5029171;28;20689;-91
2022/03/19 13:57:15;;;;;;;7.60;4.30;;;;;;;;;;5027048;28;20233;-92
2022/03/19 13:59:43;;;;;;;6.37;4.20;;;;;;;;;;5034251;28;20215;-92
2022/03/19 14:02:11;;;;;;;8.27;5.73;;;;;;;;;;5018152;28;20211;-92
2022/03/19 14:04:38;;;;;;;8.17;5.27;;;;;;;;;;5033477;28;20218;-91
2022/03/19 14:07:06;;;;;;;8.40;5.27;;;;;;;;;;5033627;28;20210;-91
2022/03/19 14:09:34;;;;;;;6.27;4.07;;;;;;;;;;5038279;28;20202;-91
2022/03/19 14:12:03;;;;;;;3.77;1.63;;;;;;;;;;5028875;28;20237;-91
2022/03/19 14:14:37;;;;;;;8.00;4.87;;;;;;;;;;5033641;28;20223;-92
2022/03/19 14:17:04;;;;;;;6.77;5.03;;;;;;;;;;5022621;28;20617;-92
2022/03/19 14:19:35;;;;;;;6.87;4.70;;;;;;;;;;5028866;28;20257;-91
2022/03/19 14:22:02;;;;;;;6.63;4.60;;;;;;;;;;5034006;28;20199;-92
2022/03/19 14:24:32;;;;;;;5.87;4.40;;;;;;;;;;5033556;28;20641;-91
2022/03/19 14:26:59;;;;;;;8.83;5.50;;;;;;;;;;5023922;28;20231;-93
2022/03/19 14:29:32;;;;;;;7.07;4.80;;;;;;;;;;5026941;28;20210;-92
2022/03/19 14:32:04;;;;;;;7.13;4.27;;;;;;;;;;5041720;28;20205;-92
2022/03/19 14:34:31;;;;;;;6.33;3.80;;;;;;;;;;5032183;28;20751;-90
2022/03/19 14:36:59;;;;;;;7.77;3.90;;;;;;;;;;5028130;28;20266;-92
2022/03/19 14:39:28;;;;;;;7.57;3.60;;;;;;;;;;5039409;28;20211;-93
2022/03/19 14:41:55;;;;;;;8.60;5.07;;;;;;;;;;5038508;28;20213;-92
2022/03/19 14:44:22;;;;;;;6.90;4.10;;;;;;;;;;5037227;28;20284;-92
2022/03/19 14:46:51;;;;;;;5.43;3.20;;;;;;;;;;5035429;28;20202;-93
2022/03/19 14:49:19;;;;;;;4.07;2.80;;;;;;;;;;5035085;28;20214;-92
2022/03/19 14:51:46;;;;;;;3.47;3.07;;;;;;;;;;5034836;28;20227;-93