Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:24;;;;;;;;;;;10.10;99.90;;;;;;5018659;28;19917;-72
2022/01/03 00:02:51;;;;;;;;;;;10.10;99.90;;;;;;5043915;28;19924;-69
2022/01/03 00:05:16;;;;;;;;;;;10.10;99.90;;;;;;5049503;28;19916;-69
2022/01/03 00:07:43;;;;;;;;;;;10.10;99.90;;;;;;5050321;28;20003;-69
2022/01/03 00:10:09;;;;;;;;;;;10.10;99.90;;;;;;5060147;28;19909;-71
2022/01/03 00:12:36;;;;;;;;;;;10.00;99.90;;;;;;5048940;28;19966;-70
2022/01/03 00:15:02;;;;;;;;;;;10.00;99.90;;;;;;5029572;28;20007;-70
2022/01/03 00:17:27;;;;;;;;;;;10.10;99.90;;;;;;5028318;28;20462;-70
2022/01/03 00:19:53;;;;;;;;;;;10.00;99.90;;;;;;5027417;28;19991;-67
2022/01/03 00:22:20;;;;;;;;;;;10.00;99.90;;;;;;5030026;28;19909;-71
2022/01/03 00:24:56;;;;;;;;;;;10.00;99.90;;;;;;5038379;28;19932;-69
2022/01/03 00:27:24;;;;;;;;;;;10.00;99.90;;;;;;5050045;28;20026;-70
2022/01/03 00:29:50;;;;;;;;;;;10.00;99.90;;;;;;5042733;28;19936;-67
2022/01/03 00:32:16;;;;;;;;;;;10.00;99.90;;;;;;5029967;28;20477;-69
2022/01/03 00:34:42;;;;;;;;;;;10.00;99.90;;;;;;5012827;28;19932;-70
2022/01/03 00:37:08;;;;;;;;;;;10.00;99.90;;;;;;5012692;28;19948;-70
2022/01/03 00:39:34;;;;;;;;;;;9.90;99.90;;;;;;5030734;28;19917;-71
2022/01/03 00:42:00;;;;;;;;;;;10.00;99.90;;;;;;5038600;28;19913;-71
2022/01/03 00:44:26;;;;;;;;;;;10.00;99.90;;;;;;5041725;28;19956;-70
2022/01/03 00:46:52;;;;;;;;;;;10.00;99.90;;;;;;5028171;28;19932;-70
2022/01/03 00:49:17;;;;;;;;;;;9.90;99.90;;;;;;5032891;28;19916;-70
2022/01/03 00:51:43;;;;;;;;;;;10.00;99.90;;;;;;5029304;28;20330;-70
2022/01/03 00:54:08;;;;;;;;;;;10.00;99.90;;;;;;5039347;28;20346;-69
2022/01/03 00:56:43;;;;;;;;;;;10.00;99.90;;;;;;5051559;28;19939;-69
2022/01/03 00:59:09;;;;;;;;;;;9.90;99.90;;;;;;5027243;28;20012;-70
2022/01/03 01:01:36;;;;;;;;;;;10.00;99.90;;;;;;5033269;28;19927;-69
2022/01/03 01:04:01;;;;;;;;;;;9.90;99.90;;;;;;5016752;28;19921;-69
2022/01/03 01:06:32;;;;;;;;;;;9.90;99.90;;;;;;5036918;28;19917;-70
2022/01/03 01:08:57;;;;;;;;;;;9.90;99.90;;;;;;5045622;28;20014;-69
2022/01/03 01:11:30;;;;;;;;;;;10.00;99.90;;;;;;5033791;28;20454;-69
2022/01/03 01:13:56;;;;;;;;;;;9.90;99.90;;;;;;5048544;28;19909;-72
2022/01/03 01:16:22;;;;;;;;;;;9.90;99.90;;;;;;5042172;28;20416;-70
2022/01/03 01:18:48;;;;;;;;;;;10.00;99.90;;;;;;5045949;28;19913;-68
2022/01/03 01:21:14;;;;;;;;;;;9.90;99.90;;;;;;5042791;28;20240;-69
2022/01/03 01:23:41;;;;;;;;;;;9.90;99.90;;;;;;5053862;28;20361;-72
2022/01/03 01:28:51;;;;;;;;;;;9.90;99.90;;;;;;5035384;28;19920;-72
2022/01/03 01:31:21;;;;;;;;;;;9.90;99.90;;;;;;5055428;28;19912;-73
2022/01/03 01:33:52;;;;;;;;;;;9.90;99.90;;;;;;5036975;28;19920;-68
2022/01/03 01:36:18;;;;;;;;;;;9.90;99.90;;;;;;5048667;28;19923;-71
2022/01/03 01:38:46;;;;;;;;;;;9.90;99.90;;;;;;5034559;28;20445;-72
2022/01/03 01:41:12;;;;;;;;;;;9.90;99.90;;;;;;5035386;28;19913;-69
2022/01/03 01:43:41;;;;;;;;;;;9.90;99.90;;;;;;5044756;28;19917;-69
2022/01/03 01:46:09;;;;;;;;;;;9.90;99.90;;;;;;5015037;28;19936;-69
2022/01/03 01:48:35;;;;;;;;;;;9.80;99.90;;;;;;5040691;28;20015;-69
2022/01/03 01:51:01;;;;;;;;;;;9.80;99.90;;;;;;5054540;28;19916;-69
2022/01/03 01:53:26;;;;;;;;;;;9.80;99.90;;;;;;5054093;28;20072;-70
2022/01/03 01:55:54;;;;;;;;;;;9.80;99.90;;;;;;5037237;28;19913;-69
2022/01/03 01:58:26;;;;;;;;;;;9.80;99.90;;;;;;5035282;28;19912;-69
2022/01/03 02:00:56;;;;;;;;;;;9.80;99.90;;;;;;5038872;28;20020;-68
2022/01/03 02:03:21;;;;;;;;;;;9.80;99.90;;;;;;5014381;28;19913;-70
2022/01/03 02:05:52;;;;;;;;;;;9.70;99.90;;;;;;5043090;28;19920;-71
2022/01/03 02:08:23;;;;;;;;;;;9.80;99.90;;;;;;5052345;28;19962;-70
2022/01/03 02:10:58;;;;;;;;;;;9.80;99.90;;;;;;5031301;28;20298;-69
2022/01/03 02:13:25;;;;;;;;;;;9.80;99.90;;;;;;5031719;28;19963;-71
2022/01/03 02:15:58;;;;;;;;;;;9.70;99.90;;;;;;5035819;28;19917;-70
2022/01/03 02:18:24;;;;;;;;;;;9.70;99.90;;;;;;5012604;28;19914;-70
2022/01/03 02:20:50;;;;;;;;;;;9.70;99.90;;;;;;5023361;28;19974;-70
2022/01/03 02:23:16;;;;;;;;;;;9.70;99.90;;;;;;5035144;28;19991;-71
2022/01/03 02:25:41;;;;;;;;;;;9.70;99.90;;;;;;5036764;28;19921;-72
2022/01/03 02:28:07;;;;;;;;;;;9.70;99.90;;;;;;5034814;28;19940;-69
2022/01/03 02:30:33;;;;;;;;;;;9.70;99.90;;;;;;5045507;28;19978;-74
2022/01/03 02:32:59;;;;;;;;;;;9.70;99.90;;;;;;5031592;28;19919;-69
2022/01/03 02:35:24;;;;;;;;;;;9.70;99.90;;;;;;5028320;28;20213;-69
2022/01/03 02:37:50;;;;;;;;;;;9.80;99.90;;;;;;5028066;28;20271;-71
2022/01/03 02:40:17;;;;;;;;;;;9.70;99.90;;;;;;5028328;28;19917;-73
2022/01/03 02:42:42;;;;;;;;;;;9.70;99.90;;;;;;5037643;28;19921;-72
2022/01/03 02:45:08;;;;;;;;;;;9.70;99.90;;;;;;5030402;28;19916;-69
2022/01/03 02:47:34;;;;;;;;;;;9.70;99.90;;;;;;5013035;28;19910;-69
2022/01/03 02:49:59;;;;;;;;;;;9.70;99.90;;;;;;5031867;28;19952;-72
2022/01/03 02:52:25;;;;;;;;;;;9.80;99.90;;;;;;5018181;28;19919;-76
2022/01/03 02:54:51;;;;;;;;;;;9.80;99.90;;;;;;5029654;28;19913;-71
2022/01/03 02:57:22;;;;;;;;;;;9.80;99.90;;;;;;5028827;28;19951;-69
2022/01/03 02:59:51;;;;;;;;;;;9.80;99.90;;;;;;5028340;28;19916;-69
2022/01/03 03:02:19;;;;;;;;;;;9.80;99.90;;;;;;5042569;28;20413;-69
2022/01/03 03:04:58;;;;;;;;;;;9.80;99.90;;;;;;5051654;28;19916;-69
2022/01/03 03:07:25;;;;;;;;;;;9.80;99.90;;;;;;5019160;28;20037;-70
2022/01/03 03:09:50;;;;;;;;;;;9.90;99.90;;;;;;5039252;28;19948;-69
2022/01/03 03:12:16;;;;;;;;;;;9.90;99.90;;;;;;5029696;28;19952;-68
2022/01/03 03:14:41;;;;;;;;;;;9.90;99.90;;;;;;5029630;28;19995;-69
2022/01/03 03:17:07;;;;;;;;;;;9.90;99.90;;;;;;5029204;28;19924;-71
2022/01/03 03:19:48;;;;;;;;;;;9.90;99.90;;;;;;5028266;28;19921;-71
2022/01/03 03:22:13;;;;;;;;;;;9.90;99.90;;;;;;5030927;28;19921;-71
2022/01/03 03:24:38;;;;;;;;;;;9.90;99.90;;;;;;5037049;28;20334;-69
2022/01/03 03:27:08;;;;;;;;;;;9.90;99.90;;;;;;5031890;28;19909;-68
2022/01/03 03:29:33;;;;;;;;;;;9.90;99.90;;;;;;5024575;28;19924;-71
2022/01/03 03:31:59;;;;;;;;;;;9.90;99.90;;;;;;5036240;28;19913;-68
2022/01/03 03:34:25;;;;;;;;;;;9.90;99.90;;;;;;5036903;28;20371;-70
2022/01/03 03:36:51;;;;;;;;;;;9.90;99.90;;;;;;5049259;28;20034;-71
2022/01/03 03:39:16;;;;;;;;;;;9.90;99.90;;;;;;5054342;28;19936;-70
2022/01/03 03:41:42;;;;;;;;;;;9.90;99.90;;;;;;5043501;28;19917;-67
2022/01/03 03:44:08;;;;;;;;;;;9.90;99.90;;;;;;5027120;28;20497;-69
2022/01/03 03:46:33;;;;;;;;;;;9.90;99.90;;;;;;5031384;28;19932;-69
2022/01/03 03:48:59;;;;;;;;;;;9.90;99.90;;;;;;5026297;28;20051;-70
2022/01/03 03:51:24;;;;;;;;;;;9.90;99.90;;;;;;5034396;28;20335;-71
2022/01/03 03:53:50;;;;;;;;;;;9.90;99.90;;;;;;5044457;28;19932;-69
2022/01/03 03:56:15;;;;;;;;;;;9.90;99.90;;;;;;5034443;28;19914;-71
2022/01/03 03:58:40;;;;;;;;;;;9.90;99.90;;;;;;5027403;28;19909;-69
2022/01/03 04:01:06;;;;;;;;;;;9.90;99.90;;;;;;5030002;28;20126;-70
2022/01/03 04:03:31;;;;;;;;;;;9.80;99.90;;;;;;5028656;28;19916;-70
2022/01/03 04:05:57;;;;;;;;;;;9.80;99.90;;;;;;5029968;28;19917;-70
2022/01/03 04:08:22;;;;;;;;;;;9.80;99.90;;;;;;5030913;28;20008;-70
2022/01/03 04:10:48;;;;;;;;;;;9.80;99.90;;;;;;5030512;28;20374;-69
2022/01/03 04:13:13;;;;;;;;;;;9.80;99.90;;;;;;5047434;28;20427;-68
2022/01/03 04:15:39;;;;;;;;;;;9.80;99.90;;;;;;5046998;28;19909;-69
2022/01/03 04:18:04;;;;;;;;;;;9.80;99.90;;;;;;5027459;28;19924;-69
2022/01/03 04:20:30;;;;;;;;;;;9.70;99.90;;;;;;5026154;28;19928;-69
2022/01/03 04:22:56;;;;;;;;;;;9.70;99.90;;;;;;5027418;28;19912;-70
2022/01/03 04:25:21;;;;;;;;;;;9.70;99.90;;;;;;5040998;28;20015;-70
2022/01/03 04:27:48;;;;;;;;;;;9.70;99.90;;;;;;5046804;28;20337;-70
2022/01/03 04:30:13;;;;;;;;;;;9.60;99.90;;;;;;5046038;28;19992;-70
2022/01/03 04:32:39;;;;;;;;;;;9.60;99.90;;;;;;5001262;28;20462;-71
2022/01/03 04:35:05;;;;;;;;;;;9.60;99.90;;;;;;5009509;28;19909;-71
2022/01/03 04:37:30;;;;;;;;;;;9.60;99.90;;;;;;5030683;28;20390;-69
2022/01/03 04:39:56;;;;;;;;;;;9.50;99.90;;;;;;5032324;28;19919;-67
2022/01/03 04:42:21;;;;;;;;;;;9.50;99.90;;;;;;5044292;28;19913;-71
2022/01/03 04:44:47;;;;;;;;;;;9.50;99.90;;;;;;5032165;28;19928;-69
2022/01/03 04:47:12;;;;;;;;;;;9.50;99.90;;;;;;5048390;28;20251;-72
2022/01/03 04:49:38;;;;;;;;;;;9.40;99.90;;;;;;5030072;28;20000;-68
2022/01/03 04:52:03;;;;;;;;;;;9.40;99.90;;;;;;5019328;28;19919;-68
2022/01/03 04:54:29;;;;;;;;;;;9.40;99.90;;;;;;5034190;28;19913;-69
2022/01/03 04:56:59;;;;;;;;;;;9.40;99.90;;;;;;5031531;28;19913;-69
2022/01/03 04:59:24;;;;;;;;;;;9.40;99.90;;;;;;5024884;28;19913;-69
2022/01/03 05:01:49;;;;;;;;;;;9.40;99.90;;;;;;5025375;28;19939;-70
2022/01/03 05:04:15;;;;;;;;;;;9.40;99.90;;;;;;5019999;28;19913;-69
2022/01/03 05:06:40;;;;;;;;;;;9.40;99.90;;;;;;5024750;28;19940;-68
2022/01/03 05:09:06;;;;;;;;;;;9.40;99.90;;;;;;5019604;28;20392;-69
2022/01/03 05:11:31;;;;;;;;;;;9.40;99.90;;;;;;5019652;28;20016;-69
2022/01/03 05:13:57;;;;;;;;;;;9.40;99.90;;;;;;5009992;28;19970;-69
2022/01/03 05:16:22;;;;;;;;;;;9.50;99.90;;;;;;5012289;28;20112;-69
2022/01/03 05:18:48;;;;;;;;;;;9.60;99.90;;;;;;5013511;28;19909;-70
2022/01/03 05:21:15;;;;;;;;;;;9.60;99.90;;;;;;5020825;28;19918;-71
2022/01/03 05:23:40;;;;;;;;;;;9.60;99.90;;;;;;5018853;28;19943;-67
2022/01/03 05:26:06;;;;;;;;;;;9.60;99.90;;;;;;5013263;28;20194;-67
2022/01/03 05:28:32;;;;;;;;;;;9.60;99.90;;;;;;5021918;28;20157;-68
2022/01/03 05:30:57;;;;;;;;;;;9.70;99.90;;;;;;5024009;28;19920;-71
2022/01/03 05:33:23;;;;;;;;;;;9.70;99.90;;;;;;5020408;28;20375;-75
2022/01/03 05:35:48;;;;;;;;;;;9.60;99.90;;;;;;5033714;28;19913;-71
2022/01/03 05:38:14;;;;;;;;;;;9.60;99.90;;;;;;5044548;28;19914;-70
2022/01/03 05:40:39;;;;;;;;;;;9.50;99.90;;;;;;5048598;28;19917;-70
2022/01/03 05:43:05;;;;;;;;;;;9.50;99.90;;;;;;5031302;28;19924;-70
2022/01/03 05:45:30;;;;;;;;;;;9.50;99.90;;;;;;5032409;28;19924;-69
2022/01/03 05:47:56;;;;;;;;;;;9.50;99.90;;;;;;5026524;28;19920;-70
2022/01/03 05:50:21;;;;;;;;;;;9.50;99.90;;;;;;5040952;28;19920;-74
2022/01/03 05:52:47;;;;;;;;;;;9.50;99.90;;;;;;5046956;28;20083;-69
2022/01/03 05:55:13;;;;;;;;;;;9.50;99.90;;;;;;5040545;28;19931;-68
2022/01/03 05:57:41;;;;;;;;;;;9.50;99.90;;;;;;5033504;28;20401;-69
2022/01/03 06:00:08;;;;;;;;;;;9.60;99.90;;;;;;5027975;28;19916;-67
2022/01/03 06:02:38;;;;;;;;;;;9.60;99.90;;;;;;5037533;28;19920;-71
2022/01/03 06:05:06;;;;;;;;;;;9.60;99.90;;;;;;5029645;28;19924;-72
2022/01/03 06:07:32;;;;;;;;;;;9.70;99.90;;;;;;5028269;28;19913;-71
2022/01/03 06:09:57;;;;;;;;;;;9.70;99.90;;;;;;5030019;28;20232;-70
2022/01/03 06:12:23;;;;;;;;;;;9.70;99.90;;;;;;5038161;28;19922;-70
2022/01/03 06:14:48;;;;;;;;;;;9.70;99.90;;;;;;5050989;28;19909;-71
2022/01/03 06:17:15;;;;;;;;;;;9.60;99.90;;;;;;5055201;28;20011;-68
2022/01/03 06:19:40;;;;;;;;;;;9.60;99.90;;;;;;5043299;28;20510;-69
2022/01/03 06:22:09;;;;;;;;;;;9.70;99.90;;;;;;5028838;28;19917;-69
2022/01/03 06:24:37;;;;;;;;;;;9.70;99.90;;;;;;5034660;28;20356;-70
2022/01/03 06:27:02;;;;;;;;;;;9.60;99.90;;;;;;5016023;28;19940;-70
2022/01/03 06:29:28;;;;;;;;;;;9.70;99.90;;;;;;5026234;28;19959;-71
2022/01/03 06:31:53;;;;;;;;;;;9.70;99.90;;;;;;5012165;28;19919;-72
2022/01/03 06:34:19;;;;;;;;;;;9.70;99.90;;;;;;5023151;28;20277;-70
2022/01/03 06:36:45;;;;;;;;;;;9.70;99.90;;;;;;5014586;28;20003;-69
2022/01/03 06:39:12;;;;;;;;;;;9.70;99.90;;;;;;5016253;28;20379;-69
2022/01/03 06:41:38;;;;;;;;;;;9.70;99.90;;;;;;5012720;28;20512;-71
2022/01/03 06:44:04;;;;;;;;;;;9.80;99.90;;;;;;5018704;28;19956;-68
2022/01/03 06:46:29;;;;;;;;;;;9.80;99.90;;;;;;5028640;28;19936;-69
2022/01/03 06:48:55;;;;;;;;;;;9.80;99.90;;;;;;5029394;28;19923;-68
2022/01/03 06:51:20;;;;;;;;;;;9.80;99.90;;;;;;5034412;28;20169;-68
2022/01/03 06:53:46;;;;;;;;;;;9.80;99.90;;;;;;5023138;28;20429;-70
2022/01/03 06:56:11;;;;;;;;;;;9.70;99.90;;;;;;5039883;28;19909;-70
2022/01/03 06:58:38;;;;;;;;;;;9.70;99.90;;;;;;5038710;28;19933;-70
2022/01/03 07:01:04;;;;;;;;;;;9.70;99.90;;;;;;5015357;28;20367;-70
2022/01/03 07:03:29;;;;;;;;;;;9.80;99.90;;;;;;5019298;28;19917;-70
2022/01/03 07:05:55;;;;;;;;;;;9.80;99.90;;;;;;5021804;28;19945;-69
2022/01/03 07:08:21;;;;;;;;;;;9.80;99.90;;;;;;5021453;28;20008;-71
2022/01/03 07:10:47;;;;;;;;;;;9.80;99.90;;;;;;5014930;28;20333;-68
2022/01/03 07:13:12;;;;;;;;;;;9.80;99.90;;;;;;5023470;28;20075;-69
2022/01/03 07:21:07;;;;;;;;;;;9.80;99.90;;;;;;5015202;28;20199;-71
2022/01/03 07:23:33;;;;;;;;;;;9.80;99.90;;;;;;5010488;28;19941;-71
2022/01/03 07:25:58;;;;;;;;;;;9.80;99.90;;;;;;5022028;28;20578;-70
2022/01/03 07:28:23;;;;;;;;;;;9.70;99.90;;;;;;5018129;28;20021;-70
2022/01/03 07:30:49;;;;;;;;;;;9.70;99.90;;;;;;5022802;28;20274;-69
2022/01/03 07:33:15;;;;;;;;;;;9.70;99.90;;;;;;5020404;28;20214;-70
2022/01/03 07:35:40;;;;;;;;;;;9.70;99.90;;;;;;5012809;28;19956;-69
2022/01/03 07:38:06;;;;;;;;;;;9.80;99.90;;;;;;5019150;28;19917;-69
2022/01/03 07:40:31;;;;;;;;;;;9.80;99.90;;;;;;5035373;28;20570;-70
2022/01/03 07:42:57;;;;;;;;;;;9.80;99.90;;;;;;5037110;28;19917;-69
2022/01/03 07:45:23;;;;;;;;;;;9.80;99.90;;;;;;5029598;28;19916;-69
2022/01/03 07:47:48;;;;;;;;;;;9.80;99.90;;;;;;5032699;28;19909;-70
2022/01/03 07:50:14;;;;;;;;;;;9.70;99.90;;;;;;5024422;28;19913;-71
2022/01/03 07:52:39;;;;;;;;;;;9.70;99.90;;;;;;4996506;28;19913;-71
2022/01/03 07:55:06;;;;;;;;;;;9.70;99.90;;;;;;5020838;28;20282;-69
2022/01/03 07:57:32;;;;;;;;;;;9.70;99.90;;;;;;5007061;28;19924;-70
2022/01/03 07:59:57;;;;;;;;;;;9.70;99.90;;;;;;5023139;28;19913;-69
2022/01/03 08:02:23;;;;;;;;;;;9.70;99.90;;;;;;5032218;28;20263;-76
2022/01/03 08:04:48;;;;;;;;;;;9.70;99.90;;;;;;5022711;28;19956;-68
2022/01/03 08:07:14;;;;;;;;;;;9.70;99.90;;;;;;5023543;28;19913;-72
2022/01/03 08:09:39;;;;;;;;;;;9.60;99.90;;;;;;5023399;28;19959;-72
2022/01/03 08:12:05;;;;;;;;;;;9.60;99.90;;;;;;5017922;28;19932;-71
2022/01/03 08:14:31;;;;;;;;;;;9.60;99.90;;;;;;5042253;28;19912;-71
2022/01/03 08:16:57;;;;;;;;;;;9.70;99.90;;;;;;5038548;28;19963;-70
2022/01/03 08:19:22;;;;;;;;;;;9.60;99.90;;;;;;5029904;28;19913;-68
2022/01/03 08:21:48;;;;;;;;;;;9.70;99.90;;;;;;5025544;28;20035;-68
2022/01/03 08:24:14;;;;;;;;;;;9.60;99.90;;;;;;5026776;28;19956;-70
2022/01/03 08:26:40;;;;;;;;;;;9.60;99.90;;;;;;5014016;28;19913;-73
2022/01/03 08:29:05;;;;;;;;;;;9.60;99.90;;;;;;5020155;28;19982;-70
2022/01/03 08:31:34;;;;;;;;;;;9.60;99.90;;;;;;5036681;28;19923;-70
2022/01/03 08:33:59;;;;;;;;;;;9.60;99.90;;;;;;5013233;28;20075;-70
2022/01/03 08:36:25;;;;;;;;;;;9.60;99.90;;;;;;5032250;28;20452;-71
2022/01/03 08:38:51;;;;;;;;;;;9.60;99.90;;;;;;5036848;28;19924;-70
2022/01/03 08:41:16;;;;;;;;;;;9.60;99.90;;;;;;5012717;28;19913;-70
2022/01/03 08:43:44;;;;;;;;;;;9.60;99.90;;;;;;5025995;28;19917;-70
2022/01/03 08:46:09;;;;;;;;;;;9.70;99.90;;;;;;5027815;28;19919;-70
2022/01/03 08:48:35;;;;;;;;;;;9.70;99.90;;;;;;5026965;28;20222;-71
2022/01/03 08:51:01;;;;;;;;;;;9.70;99.90;;;;;;5027959;28;19971;-71
2022/01/03 08:53:27;;;;;;;;;;;9.70;99.90;;;;;;5028304;28;19909;-72
2022/01/03 08:55:53;;;;;;;;;;;9.70;99.90;;;;;;5029593;28;19931;-72
2022/01/03 08:58:19;;;;;;;;;;;9.60;99.90;;;;;;5029606;28;19917;-69
2022/01/03 09:00:45;;;;;;;;;;;9.70;99.90;;;;;;5030722;28;20410;-70
2022/01/03 09:03:11;;;;;;;;;;;9.60;99.90;;;;;;5047356;28;19932;-68
2022/01/03 09:05:37;;;;;;;;;;;9.70;99.90;;;;;;5028913;28;19909;-70
2022/01/03 09:08:03;;;;;;;;;;;9.60;99.90;;;;;;5048009;28;19913;-70
2022/01/03 09:10:28;;;;;;;;;;;9.60;99.90;;;;;;5024637;28;19923;-70
2022/01/03 09:12:53;;;;;;;;;;;9.60;99.90;;;;;;5028208;28;19924;-70
2022/01/03 09:15:19;;;;;;;;;;;9.60;99.90;;;;;;5001807;28;20526;-71
2022/01/03 09:17:45;;;;;;;;;;;9.60;99.90;;;;;;5022298;28;19936;-72
2022/01/03 09:20:10;;;;;;;;;;;9.60;99.90;;;;;;5032055;28;19932;-70
2022/01/03 09:22:41;;;;;;;;;;;9.70;99.90;;;;;;5030214;28;19913;-70
2022/01/03 09:30:17;;;;;;;;;;;9.80;99.90;;;;;;5030575;28;19928;-73
2022/01/03 09:32:43;;;;;;;;;;;9.90;99.90;;;;;;5036938;28;20151;-68
2022/01/03 09:35:09;;;;;;;;;;;9.90;99.90;;;;;;5025588;28;19913;-71
2022/01/03 09:37:35;;;;;;;;;;;9.90;99.90;;;;;;5040276;28;19909;-73
2022/01/03 09:40:01;;;;;;;;;;;9.90;99.90;;;;;;5020934;28;19932;-70
2022/01/03 09:42:27;;;;;;;;;;;9.90;99.90;;;;;;5020579;28;19917;-70
2022/01/03 09:44:53;;;;;;;;;;;9.90;99.90;;;;;;5037365;28;20349;-71
2022/01/03 09:47:20;;;;;;;;;;;9.90;99.90;;;;;;5036059;28;19963;-71
2022/01/03 09:49:45;;;;;;;;;;;9.90;99.90;;;;;;5034365;28;20465;-72
2022/01/03 09:52:11;;;;;;;;;;;9.90;99.90;;;;;;5034952;28;19909;-70
2022/01/03 09:54:37;;;;;;;;;;;9.90;99.90;;;;;;5032169;28;19913;-70
2022/01/03 09:57:03;;;;;;;;;;;9.90;99.90;;;;;;5032601;28;19909;-69
2022/01/03 09:59:30;;;;;;;;;;;9.90;99.90;;;;;;5033260;28;19997;-70
2022/01/03 10:01:56;;;;;;;;;;;9.90;99.90;;;;;;5016771;28;19917;-71
2022/01/03 10:04:22;;;;;;;;;;;9.90;99.90;;;;;;5033438;28;19913;-71
2022/01/03 10:06:48;;;;;;;;;;;9.90;99.90;;;;;;5032977;28;19909;-72
2022/01/03 10:09:14;;;;;;;;;;;10.00;99.90;;;;;;5015671;28;19915;-71
2022/01/03 10:11:39;;;;;;;;;;;10.00;99.90;;;;;;5034348;28;19960;-70
2022/01/03 10:14:05;;;;;;;;;;;10.00;99.90;;;;;;5041366;28;19918;-70
2022/01/03 10:16:30;;;;;;;;;;;10.10;99.90;;;;;;5040906;28;19913;-71
2022/01/03 10:18:57;;;;;;;;;;;10.10;99.90;;;;;;5018175;28;19917;-69
2022/01/03 10:21:40;;;;;;;;;;;10.10;99.90;;;;;;5037091;28;19921;-72
2022/01/03 10:24:06;;;;;;;;;;;10.10;99.90;;;;;;5017653;28;19920;-72
2022/01/03 10:26:31;;;;;;;;;;;10.20;99.90;;;;;;5033145;28;19940;-71
2022/01/03 10:29:10;;;;;;;;;;;10.20;99.90;;;;;;5033083;28;20262;-71
2022/01/03 10:31:37;;;;;;;;;;;10.20;99.90;;;;;;5032767;28;19960;-70
2022/01/03 10:34:08;;;;;;;;;;;10.20;99.90;;;;;;5035740;28;19920;-71
2022/01/03 10:36:35;;;;;;;;;;;10.20;99.90;;;;;;5036964;28;19920;-72
2022/01/03 10:39:13;;;;;;;;;;;10.20;99.90;;;;;;5034068;28;19909;-70
2022/01/03 10:41:38;;;;;;;;;;;10.20;99.90;;;;;;5014746;28;20040;-70
2022/01/03 10:44:04;;;;;;;;;;;10.20;99.90;;;;;;5013295;28;19909;-70
2022/01/03 10:46:33;;;;;;;;;;;10.20;99.90;;;;;;5014059;28;19910;-73
2022/01/03 10:49:09;;;;;;;;;;;10.20;99.90;;;;;;5031618;28;19913;-71
2022/01/03 10:51:35;;;;;;;;;;;10.20;99.90;;;;;;5019021;28;19913;-70
2022/01/03 10:54:01;;;;;;;;;;;10.30;99.90;;;;;;5029711;28;19948;-71
2022/01/03 10:56:29;;;;;;;;;;;10.40;99.90;;;;;;5030196;28;20264;-68
2022/01/03 10:58:59;;;;;;;;;;;10.50;99.90;;;;;;5031885;28;20000;-71
2022/01/03 11:01:26;;;;;;;;;;;10.60;99.90;;;;;;5024449;28;19919;-72
2022/01/03 11:03:53;;;;;;;;;;;10.70;99.90;;;;;;5040797;28;19973;-71
2022/01/03 11:06:47;;;;;;;;;;;10.80;99.90;;;;;;5032450;28;19917;-72
2022/01/03 11:11:55;;;;;;;;;;;10.80;99.90;;;;;;5031032;28;20357;-71
2022/01/03 11:14:32;;;;;;;;;;;10.90;99.90;;;;;;5031326;28;20390;-70
2022/01/03 11:16:59;;;;;;;;;;;10.90;99.90;;;;;;5020540;28;19919;-70
2022/01/03 11:19:34;;;;;;;;;;;10.90;99.90;;;;;;5025196;28;19917;-71
2022/01/03 11:21:59;;;;;;;;;;;11.00;99.90;;;;;;5030140;28;19979;-70
2022/01/03 11:24:25;;;;;;;;;;;11.00;99.90;;;;;;5026131;28;19909;-70
2022/01/03 11:26:51;;;;;;;;;;;11.10;99.90;;;;;;5015348;28;19909;-71
2022/01/03 11:29:17;;;;;;;;;;;11.10;99.90;;;;;;5025634;28;19917;-69
2022/01/03 11:31:43;;;;;;;;;;;11.10;99.90;;;;;;5030295;28;19916;-70
2022/01/03 11:34:09;;;;;;;;;;;11.00;99.90;;;;;;5031671;28;20333;-68
2022/01/03 11:36:36;;;;;;;;;;;10.90;99.90;;;;;;5016934;28;20331;-71
2022/01/03 11:39:08;;;;;;;;;;;10.90;99.90;;;;;;5021337;28;19915;-71
2022/01/03 11:41:34;;;;;;;;;;;10.90;99.90;;;;;;5018473;28;20329;-68
2022/01/03 11:44:01;;;;;;;;;;;10.90;99.90;;;;;;5010371;28;19919;-70
2022/01/03 11:46:28;;;;;;;;;;;10.80;99.90;;;;;;5040158;28;20371;-68
2022/01/03 11:48:53;;;;;;;;;;;10.80;99.90;;;;;;5029323;28;19947;-71
2022/01/03 11:51:19;;;;;;;;;;;10.80;99.90;;;;;;5022248;28;19913;-72
2022/01/03 11:53:46;;;;;;;;;;;10.70;99.90;;;;;;5033082;28;19913;-72
2022/01/03 11:56:21;;;;;;;;;;;10.70;99.90;;;;;;5032969;28;19909;-70
2022/01/03 12:04:00;;;;;;;;;;;10.60;99.90;;;;;;5033622;28;19920;-70
2022/01/03 12:06:29;;;;;;;;;;;10.60;99.90;;;;;;5033358;28;19913;-69
2022/01/03 12:08:56;;;;;;;;;;;10.60;99.90;;;;;;5031007;28;20016;-70
2022/01/03 12:11:23;;;;;;;;;;;10.50;99.90;;;;;;5028914;28;19917;-70
2022/01/03 12:13:59;;;;;;;;;;;10.50;99.90;;;;;;5030105;28;19940;-71
2022/01/03 12:16:38;;;;;;;;;;;10.60;99.90;;;;;;5029800;28;19918;-70
2022/01/03 12:19:08;;;;;;;;;;;10.50;99.90;;;;;;5031628;28;19920;-71
2022/01/03 12:21:50;;;;;;;;;;;10.50;99.90;;;;;;5041196;28;19992;-71
2022/01/03 12:24:27;;;;;;;;;;;10.50;99.90;;;;;;5041299;28;19913;-71
2022/01/03 12:27:14;;;;;;;;;;;10.50;99.90;;;;;;5039079;28;20336;-70
2022/01/03 12:29:58;;;;;;;;;;;10.50;99.90;;;;;;5051543;28;19927;-70
2022/01/03 12:32:37;;;;;;;;;;;10.50;99.90;;;;;;5048986;28;20360;-71
2022/01/03 12:35:12;;;;;;;;;;;10.50;99.90;;;;;;5028813;28;19909;-69
2022/01/03 12:37:39;;;;;;;;;;;10.50;99.90;;;;;;5031291;28;19909;-70
2022/01/03 12:40:05;;;;;;;;;;;10.50;99.90;;;;;;5027595;28;19909;-69
2022/01/03 12:42:48;;;;;;;;;;;10.50;99.90;;;;;;5031834;28;20107;-72
2022/01/03 12:45:29;;;;;;;;;;;10.50;99.90;;;;;;5041840;28;19913;-68
2022/01/03 12:48:10;;;;;;;;;;;10.50;99.90;;;;;;5021452;28;19931;-70
2022/01/03 12:50:37;;;;;;;;;;;10.50;99.90;;;;;;5038416;28;19916;-70
2022/01/03 12:53:03;;;;;;;;;;;10.50;99.90;;;;;;5040403;28;19909;-69
2022/01/03 12:55:38;;;;;;;;;;;10.50;99.90;;;;;;5041153;28;19913;-69
2022/01/03 12:58:23;;;;;;;;;;;10.60;99.90;;;;;;5024231;28;19915;-70
2022/01/03 13:00:59;;;;;;;;;;;10.60;99.90;;;;;;5033961;28;19921;-69
2022/01/03 13:03:24;;;;;;;;;;;10.60;99.90;;;;;;5003161;28;19917;-69
2022/01/03 13:06:05;;;;;;;;;;;10.60;99.90;;;;;;5027723;28;19917;-69
2022/01/03 13:08:34;;;;;;;;;;;10.60;99.90;;;;;;5020930;28;19909;-69
2022/01/03 13:11:08;;;;;;;;;;;10.60;99.90;;;;;;5023149;28;19909;-70
2022/01/03 13:13:37;;;;;;;;;;;10.60;99.90;;;;;;5028627;28;20267;-71
2022/01/03 13:16:22;;;;;;;;;;;10.70;99.90;;;;;;5025216;28;19957;-71
2022/01/03 13:18:49;;;;;;;;;;;10.70;99.90;;;;;;5030239;28;19913;-70
2022/01/03 13:21:15;;;;;;;;;;;10.70;99.90;;;;;;5026225;28;19913;-69
2022/01/03 13:24:10;;;;;;;;;;;10.70;99.90;;;;;;5016047;28;19913;-71
2022/01/03 13:26:50;;;;;;;;;;;10.70;99.90;;;;;;5014260;28;19985;-71
2022/01/03 13:29:15;;;;;;;;;;;10.70;99.90;;;;;;5029465;28;19925;-70
2022/01/03 13:31:41;;;;;;;;;;;10.70;99.90;;;;;;5018332;28;19913;-71
2022/01/03 13:34:06;;;;;;;;;;;10.70;99.90;;;;;;5033635;28;19948;-72
2022/01/03 13:36:33;;;;;;;;;;;10.70;99.90;;;;;;5032119;28;20284;-70
2022/01/03 13:39:12;;;;;;;;;;;10.60;99.90;;;;;;5022043;28;19982;-71
2022/01/03 13:41:39;;;;;;;;;;;10.60;99.90;;;;;;5018896;28;20244;-70
2022/01/03 13:44:06;;;;;;;;;;;10.60;99.90;;;;;;5003245;28;19999;-69
2022/01/03 13:49:21;;;;;;;;;;;10.50;99.90;;;;;;5031016;28;19948;-70
2022/01/03 13:51:50;;;;;;;;;;;10.50;99.90;;;;;;5017157;28;19932;-70
2022/01/03 13:54:23;;;;;;;;;;;10.50;99.90;;;;;;5024895;28;19955;-69
2022/01/03 13:56:48;;;;;;;;;;;10.60;99.90;;;;;;5023481;28;19910;-72
2022/01/03 13:59:14;;;;;;;;;;;10.50;99.90;;;;;;5022878;28;20060;-69
2022/01/03 14:01:40;;;;;;;;;;;10.50;99.90;;;;;;5020272;28;20043;-71
2022/01/03 14:04:05;;;;;;;;;;;10.40;99.90;;;;;;5009159;28;19909;-72
2022/01/03 14:06:31;;;;;;;;;;;10.40;99.90;;;;;;5020198;28;19914;-73
2022/01/03 14:08:57;;;;;;;;;;;10.40;99.90;;;;;;5018121;28;19910;-69
2022/01/03 14:11:25;;;;;;;;;;;10.40;99.90;;;;;;5004334;28;20309;-70
2022/01/03 14:13:51;;;;;;;;;;;10.30;99.90;;;;;;5030112;28;19932;-69
2022/01/03 14:16:16;;;;;;;;;;;10.30;99.90;;;;;;5030405;28;20095;-71
2022/01/03 14:18:46;;;;;;;;;;;10.30;99.90;;;;;;5025733;28;19952;-69
2022/01/03 14:21:11;;;;;;;;;;;10.20;99.90;;;;;;5020262;28;20354;-70
2022/01/03 14:23:44;;;;;;;;;;;10.20;99.90;;;;;;5018140;28;19909;-70
2022/01/03 14:26:14;;;;;;;;;;;10.20;99.90;;;;;;5023479;28;20225;-70
2022/01/03 14:28:39;;;;;;;;;;;10.20;99.90;;;;;;5021620;28;19917;-70
2022/01/03 14:31:05;;;;;;;;;;;10.20;99.90;;;;;;5008612;28;19916;-70
2022/01/03 14:33:30;;;;;;;;;;;10.20;99.90;;;;;;5024838;28;19931;-73
2022/01/03 14:36:08;;;;;;;;;;;10.20;99.90;;;;;;5019764;28;19921;-71
2022/01/03 14:38:34;;;;;;;;;;;10.20;99.90;;;;;;5028922;28;19909;-70
2022/01/03 14:40:59;;;;;;;;;;;10.10;99.90;;;;;;5020550;28;20301;-72
2022/01/03 14:43:29;;;;;;;;;;;10.10;99.90;;;;;;5025322;28;19944;-73
2022/01/03 14:46:04;;;;;;;;;;;10.10;99.90;;;;;;5019617;28;19909;-70
2022/01/03 14:48:30;;;;;;;;;;;10.10;99.90;;;;;;5028214;28;19947;-72
2022/01/03 14:51:05;;;;;;;;;;;10.10;99.90;;;;;;5051807;28;19913;-70