Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:21;;;;;;;22.87;14.63;;;;;;;5.73;91.55;100205.41;5056728;28;20217;-66
2022/12/21 00:03:52;;;;;;;23.53;15.20;;;;;;;5.66;91.56;100206.09;5050122;28;20453;-66
2022/12/21 00:06:18;;;;;;;23.23;14.30;;;;;;;5.85;90.74;100212.75;5054874;28;20236;-66
2022/12/21 00:08:46;;;;;;;26.40;14.40;;;;;;;5.79;90.49;100207.31;5050738;28;20645;-66
2022/12/21 00:11:14;;;;;;;22.93;14.30;;;;;;;5.75;90.98;100205.47;5047912;28;20689;-66
2022/12/21 00:13:41;;;;;;;22.83;14.23;;;;;;;5.69;91.13;100207.91;5043222;28;20204;-66
2022/12/21 00:16:14;;;;;;;25.83;15.27;;;;;;;5.71;91.12;100203.59;5050505;28;20667;-66
2022/12/21 00:18:42;;;;;;;23.70;15.20;;;;;;;5.66;91.25;100208.72;5048954;28;20312;-66
2022/12/21 00:21:11;;;;;;;24.53;15.13;;;;;;;5.76;90.68;100212.50;5049576;28;20226;-66
2022/12/21 00:23:37;;;;;;;25.43;15.57;;;;;;;5.61;90.93;100205.06;5056750;28;20208;-66
2022/12/21 00:26:05;;;;;;;23.03;14.53;;;;;;;5.56;91.38;100196.13;5050182;28;20200;-66
2022/12/21 00:28:32;;;;;;;21.20;14.17;;;;;;;5.59;91.66;100204.09;5046290;28;20220;-66
2022/12/21 00:31:10;;;;;;;22.47;14.53;;;;;;;5.75;91.54;100208.09;5049223;28;20204;-66
2022/12/21 00:33:38;;;;;;;19.83;13.97;;;;;;;5.65;91.38;100194.69;5058460;28;20206;-65
2022/12/21 00:36:09;;;;;;;28.63;15.07;;;;;;;5.72;91.73;100198.38;5049589;28;20233;-66
2022/12/21 00:38:36;;;;;;;24.00;14.77;;;;;;;5.77;91.44;100204.66;5046127;28;20224;-67
2022/12/21 00:41:05;;;;;;;20.70;13.57;;;;;;;5.77;91.44;100199.41;5038049;28;20228;-66
2022/12/21 00:43:34;;;;;;;22.70;15.40;;;;;;;5.72;91.60;100192.22;5057411;28;20258;-67
2022/12/21 00:46:00;;;;;;;22.23;14.17;;;;;;;5.82;91.67;100191.66;5036931;28;20243;-66
2022/12/21 00:48:28;;;;;;;23.93;14.70;;;;;;;5.83;91.65;100191.69;5040241;28;20815;-64
2022/12/21 00:51:07;;;;;;;23.30;14.73;;;;;;;5.78;91.93;100193.31;5046127;28;21500;-66
2022/12/21 00:53:34;;;;;;;23.83;15.17;;;;;;;5.78;92.00;100195.94;5049160;28;20660;-66
2022/12/21 00:56:03;;;;;;;22.07;14.20;;;;;;;5.79;92.23;100188.94;5038983;28;20678;-67
2022/12/21 00:58:30;;;;;;;24.87;14.23;;;;;;;5.76;92.20;100187.13;5044149;28;20222;-66
2022/12/21 01:00:58;;;;;;;25.33;14.73;;;;;;;5.78;92.54;100195.94;5046263;28;20210;-66
2022/12/21 01:03:27;;;;;;;21.43;13.50;;;;;;;5.76;92.66;100191.47;5047638;28;20493;-66
2022/12/21 01:05:54;;;;;;;23.73;13.87;;;;;;;5.79;92.45;100191.56;5039363;28;20202;-66
2022/12/21 01:08:23;;;;;;;22.63;14.50;;;;;;;5.82;92.64;100183.75;5045424;28;20352;-66
2022/12/21 01:10:49;;;;;;;19.20;13.90;;;;;;;5.88;92.16;100184.81;5054293;28;20202;-66
2022/12/21 01:13:16;;;;;;;20.23;13.20;;;;;;;5.80;92.05;100188.97;5045113;28;20222;-66
2022/12/21 01:15:44;;;;;;;17.30;12.20;;;;;;;5.80;91.22;100196.84;5027903;28;20685;-67
2022/12/21 01:18:13;;;;;;;19.13;12.03;;;;;;;5.68;90.91;100187.75;5047565;28;20233;-66
2022/12/21 01:20:41;;;;;;;22.10;13.70;;;;;;;5.47;90.50;100188.84;5048940;28;20222;-65
2022/12/21 01:23:08;;;;;;;19.40;13.03;;;;;;;5.44;90.96;100191.41;5050156;28;20201;-65
2022/12/21 01:25:34;;;;;;;23.60;13.37;;;;;;;5.39;91.16;100193.00;5044331;28;20210;-67
2022/12/21 01:28:00;;;;;;;20.73;13.43;;;;;;;5.41;91.38;100203.53;5032052;28;20225;-67
2022/12/21 01:30:27;;;;;;;21.30;13.83;;;;;;;5.37;91.65;100196.41;5049104;28;20201;-66
2022/12/21 01:32:53;;;;;;;20.03;13.27;;;;;;;5.42;91.66;100200.97;5046764;28;20746;-66
2022/12/21 01:35:20;;;;;;;21.53;13.47;;;;;;;5.44;91.96;100211.50;5048235;28;20201;-66
2022/12/21 01:37:46;;;;;;;22.83;15.13;;;;;;;5.45;92.40;100203.69;5048496;28;20276;-66
2022/12/21 01:40:13;;;;;;;21.50;14.00;;;;;;;5.62;92.24;100207.72;5046328;28;20226;-66
2022/12/21 01:42:40;;;;;;;21.70;14.50;;;;;;;5.59;92.36;100202.34;5044982;28;20267;-66
2022/12/21 01:45:26;;;;;;;23.83;15.40;;;;;;;5.73;92.51;100212.41;5048676;28;20227;-65
2022/12/21 01:48:01;;;;;;;25.97;14.67;;;;;;;5.79;92.44;100207.31;5046847;28;20218;-64
2022/12/21 01:50:44;;;;;;;29.70;15.07;;;;;;;5.77;92.18;100209.91;5046216;28;20239;-66
2022/12/21 01:53:21;;;;;;;21.20;13.43;;;;;;;5.79;92.33;100202.06;5041930;28;20249;-66
2022/12/21 01:55:50;;;;;;;22.70;14.37;;;;;;;5.80;92.53;100209.09;5048392;28;20205;-67
2022/12/21 01:58:19;;;;;;;22.67;14.57;;;;;;;5.95;91.51;100197.31;5038338;28;20221;-66
2022/12/21 02:00:45;;;;;;;21.83;14.37;;;;;;;5.86;91.74;100198.78;5047625;28;20657;-66
2022/12/21 02:03:18;;;;;;;22.63;14.30;;;;;;;5.78;91.46;100198.56;5047704;28;20194;-66
2022/12/21 02:06:10;;;;;;;24.33;14.27;;;;;;;5.81;91.47;100196.00;5047141;28;20230;-66
2022/12/21 02:08:37;;;;;;;20.50;13.67;;;;;;;5.82;91.17;100181.13;5046640;28;20305;-66
2022/12/21 02:11:05;;;;;;;17.53;12.57;;;;;;;5.72;91.29;100180.00;5044952;28;20285;-66
2022/12/21 02:13:31;;;;;;;18.83;12.80;;;;;;;5.72;91.44;100177.34;5045043;28;20225;-64
2022/12/21 02:16:09;;;;;;;21.43;14.10;;;;;;;5.74;91.31;100187.91;5049168;28;20259;-66
2022/12/21 02:18:56;;;;;;;22.77;14.00;;;;;;;5.68;91.42;100185.13;5049885;28;20685;-65
2022/12/21 02:21:28;;;;;;;20.77;13.73;;;;;;;5.63;91.60;100187.59;5043244;28;20201;-66
2022/12/21 02:24:24;;;;;;;22.97;14.13;;;;;;;5.61;91.59;100181.41;5045851;28;20230;-66
2022/12/21 02:26:59;;;;;;;20.83;13.20;;;;;;;5.58;92.03;100174.31;5040802;28;20229;-66
2022/12/21 02:29:35;;;;;;;20.47;13.33;;;;;;;5.56;92.45;100176.00;5046721;28;20456;-66
2022/12/21 02:32:19;;;;;;;24.00;14.50;;;;;;;5.54;92.10;100177.69;5046624;28;20256;-66
2022/12/21 02:35:17;;;;;;;21.27;13.53;;;;;;;5.76;91.99;100187.13;5046624;28;20206;-66
2022/12/21 02:38:00;;;;;;;25.40;15.40;;;;;;;5.76;91.69;100175.72;5039246;28;20233;-66
2022/12/21 02:40:37;;;;;;;20.10;12.73;;;;;;;5.68;92.00;100171.97;5045264;28;20235;-65
2022/12/21 02:46:13;;;;;;;20.87;14.33;;;;;;;5.78;92.32;100182.78;5040212;28;20232;-66
2022/12/21 02:49:10;;;;;;;22.17;13.83;;;;;;;5.74;92.42;100180.03;5040010;28;20242;-66
2022/12/21 02:51:49;;;;;;;22.97;14.77;;;;;;;5.83;92.56;100185.53;5039200;28;20299;-65
2022/12/21 02:54:17;;;;;;;22.83;14.30;;;;;;;5.81;92.40;100177.63;5046238;28;20843;-66
2022/12/21 02:56:44;;;;;;;23.90;15.00;;;;;;;5.92;92.53;100165.69;5038645;28;20621;-66
2022/12/21 02:59:14;;;;;;;24.13;14.53;;;;;;;5.89;92.75;100175.22;5044251;28;20218;-65
2022/12/21 03:01:58;;;;;;;22.83;14.10;;;;;;;5.87;92.58;100175.16;5055106;28;20191;-66
2022/12/21 03:04:47;;;;;;;23.93;14.43;;;;;;;5.88;92.86;100165.53;5058085;28;20206;-66
2022/12/21 03:07:28;;;;;;;24.43;15.20;;;;;;;5.92;92.84;100162.19;5047011;28;20198;-67
2022/12/21 03:10:04;;;;;;;22.63;13.63;;;;;;;5.96;92.55;100164.03;5047455;28;20207;-66
2022/12/21 03:13:08;;;;;;;21.97;14.50;;;;;;;5.98;92.87;100164.97;5041098;28;20245;-66
2022/12/21 03:15:50;;;;;;;21.60;13.53;;;;;;;5.99;92.97;100156.25;5046555;28;20224;-66
2022/12/21 03:18:26;;;;;;;22.70;14.87;;;;;;;5.95;92.81;100162.28;5042367;28;20229;-66
2022/12/21 03:21:00;;;;;;;20.63;13.50;;;;;;;5.94;92.85;100155.22;5047833;28;20231;-66
2022/12/21 03:23:42;;;;;;;23.73;14.20;;;;;;;5.94;92.64;100152.59;5057309;28;20194;-66
2022/12/21 03:26:20;;;;;;;20.23;13.50;;;;;;;5.87;92.71;100159.41;5043421;28;20199;-66
2022/12/21 03:28:49;;;;;;;21.03;13.13;;;;;;;5.83;92.53;100154.00;5049020;28;20229;-66
2022/12/21 03:31:20;;;;;;;21.67;13.87;;;;;;;5.90;92.39;100146.38;5049355;28;20202;-66
2022/12/21 03:34:08;;;;;;;22.07;13.80;;;;;;;5.91;91.79;100152.53;5049688;28;20221;-65
2022/12/21 03:36:42;;;;;;;20.53;13.50;;;;;;;5.85;92.01;100140.06;5044849;28;20199;-68
2022/12/21 03:39:13;;;;;;;20.10;13.23;;;;;;;5.99;91.26;100148.34;5043614;28;20260;-66
2022/12/21 03:41:45;;;;;;;19.37;12.87;;;;;;;5.93;91.39;100143.81;5050136;28;20813;-66
2022/12/21 03:44:18;;;;;;;21.67;13.90;;;;;;;5.88;91.64;100148.03;5050414;28;20226;-66
2022/12/21 03:46:57;;;;;;;20.00;13.27;;;;;;;5.87;92.10;100143.63;5050856;28;20635;-66
2022/12/21 03:49:32;;;;;;;22.03;13.37;;;;;;;5.86;92.43;100140.97;5050358;28;20193;-66
2022/12/21 03:52:04;;;;;;;20.70;13.70;;;;;;;5.86;92.11;100147.09;5049480;28;20237;-66
2022/12/21 03:54:40;;;;;;;20.17;13.90;;;;;;;5.82;92.22;100136.47;5045598;28;20224;-67
2022/12/21 03:57:08;;;;;;;20.70;13.47;;;;;;;5.78;92.20;100137.22;5043899;28;20195;-63
2022/12/21 03:59:39;;;;;;;22.70;13.90;;;;;;;5.74;92.56;100140.63;5050301;28;20209;-66
2022/12/21 04:02:28;;;;;;;21.53;12.93;;;;;;;5.73;92.96;100128.34;5043650;28;20311;-66
2022/12/21 04:05:16;;;;;;;18.47;12.70;;;;;;;5.76;92.72;100145.06;5048019;28;20291;-66
2022/12/21 04:07:46;;;;;;;19.27;12.30;;;;;;;5.74;92.55;100135.38;5050094;28;20240;-66
2022/12/21 04:10:18;;;;;;;17.70;12.43;;;;;;;5.78;92.69;100138.13;5047253;28;20568;-66
2022/12/21 04:12:46;;;;;;;18.13;12.60;;;;;;;5.75;92.81;100139.78;5046623;28;20290;-66
2022/12/21 04:16:03;;;;;;;20.23;13.23;;;;;;;5.88;92.49;100132.28;5043398;28;20713;-66
2022/12/21 04:18:13;;;;;;;19.40;12.37;;;;;;;5.87;92.38;100137.47;5048345;28;20596;-68
2022/12/21 04:20:39;;;;;;;18.87;13.17;;;;;;;5.96;91.85;100125.50;5049771;28;20210;-65
2022/12/21 04:28:35;;;;;;;23.53;13.10;;;;;;;5.97;91.59;100134.28;5045809;28;20270;-68
2022/12/21 04:31:17;;;;;;;22.17;13.13;;;;;;;5.99;91.61;100129.97;5048016;28;20202;-66
2022/12/21 04:33:44;;;;;;;19.83;13.27;;;;;;;5.98;92.04;100130.81;5049589;28;20228;-66
2022/12/21 04:38:55;;;;;;;18.30;12.57;;;;;;;6.06;91.29;100139.81;5048681;28;20227;-66
2022/12/21 04:41:22;;;;;;;20.73;12.20;;;;;;;5.92;91.35;100126.28;5048391;28;20192;-66
2022/12/21 04:43:48;;;;;;;18.70;12.57;;;;;;;5.87;91.58;100145.38;5047151;28;20678;-66
2022/12/21 04:46:15;;;;;;;21.67;12.90;;;;;;;5.84;92.15;100138.28;5049336;28;20198;-65
2022/12/21 04:48:44;;;;;;;20.80;11.83;;;;;;;5.82;92.31;100141.72;5045917;28;20303;-67
2022/12/21 04:51:14;;;;;;;20.60;12.63;;;;;;;5.80;92.23;100140.78;5047273;28;20222;-67
2022/12/21 04:53:40;;;;;;;18.63;11.83;;;;;;;5.73;92.63;100136.22;5047084;28;20230;-65
2022/12/21 04:56:08;;;;;;;18.50;12.33;;;;;;;5.76;92.67;100138.94;5039799;28;20667;-66
2022/12/21 04:58:34;;;;;;;19.80;12.97;;;;;;;5.76;92.82;100136.28;5047962;28;20245;-66
2022/12/21 05:01:04;;;;;;;20.43;12.50;;;;;;;5.78;93.03;100137.22;5030504;28;20271;-66
2022/12/21 05:03:31;;;;;;;19.10;12.67;;;;;;;5.77;92.96;100136.34;5050171;28;20225;-66
2022/12/21 05:05:58;;;;;;;22.00;13.47;;;;;;;5.80;93.08;100131.16;5049730;28;20230;-66
2022/12/21 05:08:24;;;;;;;19.40;12.77;;;;;;;5.77;92.98;100132.81;5046520;28;20218;-66
2022/12/21 05:10:51;;;;;;;22.50;13.80;;;;;;;5.91;92.78;100128.88;5047221;28;20205;-66
2022/12/21 05:13:17;;;;;;;22.60;13.33;;;;;;;5.97;91.93;100118.53;5050028;28;20236;-66
2022/12/21 05:15:44;;;;;;;19.03;12.20;;;;;;;6.01;91.94;100136.19;5044682;28;20205;-65
2022/12/21 05:18:10;;;;;;;19.30;11.77;;;;;;;5.98;91.48;100125.56;5063930;23;20550;-70
2022/12/21 05:20:36;;;;;;;21.53;13.77;;;;;;;5.92;91.64;100142.06;5026680;28;20250;-68
2022/12/21 05:23:03;;;;;;;21.33;13.40;;;;;;;5.87;91.90;100119.97;5027887;28;20686;-68
2022/12/21 05:25:29;;;;;;;21.90;13.57;;;;;;;5.90;92.21;100127.97;5029375;28;20233;-67
2022/12/21 05:27:55;;;;;;;21.10;12.97;;;;;;;5.85;92.42;100129.56;5027574;28;20234;-67
2022/12/21 05:30:21;;;;;;;24.63;14.17;;;;;;;5.83;92.58;100125.09;5028750;28;20197;-65
2022/12/21 05:32:48;;;;;;;22.07;13.23;;;;;;;5.93;92.92;100127.16;5025534;28;20269;-67
2022/12/21 05:35:14;;;;;;;25.07;13.57;;;;;;;5.99;92.93;100122.06;5024234;28;20229;-66
2022/12/21 05:37:42;;;;;;;24.03;13.77;;;;;;;5.99;92.84;100122.06;5026916;28;20855;-67
2022/12/21 05:40:08;;;;;;;20.70;13.13;;;;;;;5.98;93.00;100121.19;5029636;28;20200;-66
2022/12/21 05:42:35;;;;;;;21.83;13.10;;;;;;;5.92;92.61;100122.75;5028588;28;20200;-70
2022/12/21 05:45:01;;;;;;;19.97;13.40;;;;;;;5.92;92.87;100110.50;5026284;28;20202;-68
2022/12/21 05:47:28;;;;;;;21.13;13.07;;;;;;;5.92;93.32;100112.25;5005183;28;20211;-66
2022/12/21 05:49:54;;;;;;;28.20;15.10;;;;;;;5.93;93.03;100112.28;5028215;28;20206;-66
2022/12/21 05:52:20;;;;;;;25.10;14.07;;;;;;;5.94;93.23;100107.94;5028988;28;20203;-66
2022/12/21 05:54:46;;;;;;;21.80;13.40;;;;;;;5.99;93.18;100101.06;5028142;28;20276;-65
2022/12/21 05:57:13;;;;;;;20.23;13.50;;;;;;;6.05;93.14;100095.09;5029494;28;20203;-65
2022/12/21 05:59:39;;;;;;;21.93;13.73;;;;;;;6.08;93.16;100109.22;5028691;28;20233;-71
2022/12/21 06:02:06;;;;;;;23.40;14.03;;;;;;;6.09;93.08;100107.47;5029095;28;20200;-69
2022/12/21 06:04:32;;;;;;;22.00;14.13;;;;;;;6.07;92.99;100111.78;5029019;28;20198;-71
2022/12/21 06:06:59;;;;;;;21.27;13.40;;;;;;;6.07;92.88;100109.16;5027883;28;20204;-69
2022/12/21 06:09:25;;;;;;;22.67;13.20;;;;;;;6.11;93.27;100106.66;5025816;28;20223;-66
2022/12/21 06:11:51;;;;;;;21.70;12.70;;;;;;;6.06;93.06;100110.91;5024175;28;20219;-66
2022/12/21 06:14:18;;;;;;;17.90;12.40;;;;;;;6.06;93.32;100121.41;5028274;28;20714;-66
2022/12/21 06:16:45;;;;;;;20.57;12.80;;;;;;;6.06;93.14;100126.69;5026870;28;20199;-66
2022/12/21 06:19:11;;;;;;;17.57;11.77;;;;;;;6.06;93.33;100125.78;5020329;28;20304;-69
2022/12/21 06:21:37;;;;;;;19.43;12.63;;;;;;;6.23;92.51;100130.63;5029396;28;20223;-67
2022/12/21 06:24:04;;;;;;;21.47;13.80;;;;;;;6.33;91.86;100123.88;5023285;28;20774;-67
2022/12/21 06:26:30;;;;;;;20.67;12.47;;;;;;;6.20;91.83;100113.88;5024319;28;20203;-66
2022/12/21 06:28:57;;;;;;;19.37;12.97;;;;;;;6.22;91.76;100120.06;5024057;28;20225;-66
2022/12/21 06:31:23;;;;;;;20.20;13.23;;;;;;;6.21;91.84;100120.94;5026790;28;20229;-64
2022/12/21 06:33:50;;;;;;;21.87;13.70;;;;;;;6.24;91.46;100126.28;5028907;28;20563;-65
2022/12/21 06:36:16;;;;;;;18.43;11.97;;;;;;;6.16;91.41;100133.97;5027336;28;20293;-65
2022/12/21 06:38:43;;;;;;;17.03;12.10;;;;;;;6.17;91.41;100133.09;5028607;28;20240;-67
2022/12/21 06:41:12;;;;;;;21.47;13.13;;;;;;;6.19;91.04;100128.78;5028833;28;20203;-66
2022/12/21 06:43:40;;;;;;;24.70;13.37;;;;;;;6.16;91.11;100126.06;5010712;28;20231;-67
2022/12/21 06:46:09;;;;;;;20.43;12.90;;;;;;;6.12;91.31;100129.47;5027364;28;20682;-66
2022/12/21 06:48:36;;;;;;;20.00;12.77;;;;;;;6.08;91.67;100132.88;5026593;28;20234;-67
2022/12/21 06:51:06;;;;;;;26.07;13.60;;;;;;;6.07;92.06;100120.56;5021216;28;20302;-74
2022/12/21 06:53:35;;;;;;;39.10;23.17;;;;;;;6.23;92.17;100130.63;5029199;28;20301;-71
2022/12/21 06:56:05;;;;;;;34.10;19.20;;;;;;;6.28;91.93;100122.88;5027463;28;20253;-70
2022/12/21 06:58:33;;;;;;;42.47;25.50;;;;;;;6.24;92.07;100135.03;5026874;28;20226;-72
2022/12/21 07:01:10;;;;;;;26.97;15.17;;;;;;;6.16;92.00;100135.69;5025535;28;20275;-71
2022/12/21 07:03:37;;;;;;;21.20;13.20;;;;;;;6.15;91.96;100139.19;5031326;28;20194;-71
2022/12/21 07:06:11;;;;;;;23.27;14.57;;;;;;;6.02;92.10;100123.94;5016291;28;20675;-74
2022/12/21 07:08:38;;;;;;;23.80;14.37;;;;;;;6.11;92.42;100143.47;5027767;28;20624;-71
2022/12/21 07:11:07;;;;;;;24.87;14.77;;;;;;;6.11;92.25;100143.47;5028136;28;20574;-71
2022/12/21 07:13:38;;;;;;;26.83;14.17;;;;;;;6.01;92.91;100117.78;5025902;28;20309;-70
2022/12/21 07:16:05;;;;;;;28.33;16.07;;;;;;;6.12;92.82;100139.97;5023101;28;20222;-72
2022/12/21 07:18:31;;;;;;;27.80;17.07;;;;;;;6.10;92.95;100131.16;5030337;28;20231;-70
2022/12/21 07:21:02;;;;;;;28.73;17.47;;;;;;;6.19;93.04;100139.28;5030207;28;20207;-70
2022/12/21 07:23:30;;;;;;;25.40;14.90;;;;;;;6.14;92.95;100133.03;5037099;28;20199;-71
2022/12/21 07:25:56;;;;;;;19.80;13.37;;;;;;;6.16;92.79;100135.69;5031599;28;20205;-71
2022/12/21 07:28:27;;;;;;;26.73;14.63;;;;;;;6.13;92.52;100136.50;5026830;28;20604;-71
2022/12/21 07:31:02;;;;;;;20.53;13.73;;;;;;;6.27;91.99;100145.66;5029676;28;20231;-71
2022/12/21 07:33:29;;;;;;;22.40;14.03;;;;;;;6.17;91.74;100145.38;5024974;28;20223;-71
2022/12/21 07:36:00;;;;;;;22.17;13.83;;;;;;;6.23;91.41;100148.16;5031280;28;20253;-71
2022/12/21 07:38:31;;;;;;;24.83;14.43;;;;;;;6.16;91.68;100154.09;5028001;28;20641;-70
2022/12/21 07:40:59;;;;;;;23.60;13.70;;;;;;;6.15;91.75;100152.31;5031373;28;20253;-70
2022/12/21 07:43:25;;;;;;;26.23;14.57;;;;;;;6.16;91.77;100154.09;4980518;28;20258;-73
2022/12/21 07:45:52;;;;;;;23.83;13.87;;;;;;;6.11;91.77;100148.72;5011233;28;20245;-70
2022/12/21 07:48:19;;;;;;;26.47;14.63;;;;;;;6.08;91.55;100158.25;5030794;28;20273;-70
2022/12/21 07:50:52;;;;;;;29.43;16.03;;;;;;;6.22;91.62;100157.78;5028559;28;20204;-69
2022/12/21 07:53:18;;;;;;;30.13;16.50;;;;;;;6.27;91.39;100157.91;5031174;28;20243;-70
2022/12/21 07:55:44;;;;;;;30.93;17.17;;;;;;;6.38;90.78;100160.81;5026070;28;20203;-69
2022/12/21 07:58:11;;;;;;;26.80;15.93;;;;;;;6.46;90.58;100161.91;5030416;28;20225;-74
2022/12/21 08:00:37;;;;;;;27.73;15.77;;;;;;;6.41;90.11;100164.44;5027456;28;20693;-71
2022/12/21 08:03:04;;;;;;;27.90;16.27;;;;;;;6.37;90.63;100172.19;5022577;28;20203;-70
2022/12/21 08:05:31;;;;;;;26.87;15.70;;;;;;;6.31;91.01;100170.28;4964817;28;20723;-71
2022/12/21 08:07:58;;;;;;;33.13;20.27;;;;;;;6.33;91.53;100170.31;5028610;28;20269;-72
2022/12/21 08:10:25;;;;;;;64.93;40.53;;;;;;;6.33;92.07;100171.22;5030542;28;20230;-70
2022/12/21 08:12:52;;;;;;;66.30;39.17;;;;;;;6.40;92.47;100169.63;5029355;28;20212;-70
2022/12/21 08:15:21;;;;;;;43.73;26.40;;;;;;;6.53;92.14;100172.63;5030784;28;20294;-71
2022/12/21 08:17:48;;;;;;;35.83;20.67;;;;;;;6.58;92.10;100165.75;5008460;28;20259;-70
2022/12/21 08:20:14;;;;;;;29.13;17.07;;;;;;;6.60;91.77;100173.69;5028647;28;20199;-70
2022/12/21 08:22:41;;;;;;;27.47;14.80;;;;;;;6.62;91.60;100153.56;5028671;28;20213;-70
2022/12/21 08:25:08;;;;;;;29.87;17.97;;;;;;;6.67;91.40;100162.47;5030459;28;20582;-69
2022/12/21 08:27:35;;;;;;;26.53;16.63;;;;;;;6.55;90.96;100172.69;5021648;28;20196;-68
2022/12/21 08:30:01;;;;;;;26.13;15.63;;;;;;;6.63;91.56;100168.50;5028010;28;20571;-67
2022/12/21 08:32:29;;;;;;;26.33;14.90;;;;;;;6.75;91.11;100166.16;5029283;28;20207;-70
2022/12/21 08:34:56;;;;;;;28.10;15.10;;;;;;;6.79;91.12;100160.13;5026635;28;20219;-71
2022/12/21 08:37:22;;;;;;;24.10;14.63;;;;;;;6.78;90.98;100157.44;5028219;28;20204;-69
2022/12/21 08:39:49;;;;;;;25.47;14.60;;;;;;;6.88;91.33;100159.47;5031187;28;20207;-72
2022/12/21 08:42:15;;;;;;;23.90;14.00;;;;;;;7.00;91.06;100159.78;5030414;28;20231;-70
2022/12/21 08:44:41;;;;;;;25.17;14.97;;;;;;;7.04;90.97;100153.72;5030137;28;20241;-69
2022/12/21 08:47:07;;;;;;;21.73;13.87;;;;;;;7.03;91.01;100154.56;5029621;28;20226;-68
2022/12/21 08:49:34;;;;;;;19.97;12.23;;;;;;;7.15;90.88;100156.59;5028342;28;20224;-72
2022/12/21 08:52:00;;;;;;;21.83;13.57;;;;;;;7.17;91.07;100163.69;5013124;28;20199;-70
2022/12/21 08:54:26;;;;;;;22.93;13.00;;;;;;;7.22;90.53;100166.44;5026083;28;20707;-72
2022/12/21 08:56:53;;;;;;;23.77;12.90;;;;;;;7.22;89.50;100164.69;5027095;28;20206;-72
2022/12/21 08:59:19;;;;;;;26.10;12.43;;;;;;;7.23;89.35;100162.97;5029956;28;20227;-71
2022/12/21 09:01:47;;;;;;;21.33;12.80;;;;;;;7.20;89.78;100171.69;5028299;28;20249;-71
2022/12/21 09:04:13;;;;;;;20.27;11.77;;;;;;;7.15;89.59;100173.28;5027521;28;20683;-68
2022/12/21 09:06:40;;;;;;;21.23;12.70;;;;;;;7.19;89.90;100176.88;5030536;28;20655;-70
2022/12/21 09:09:08;;;;;;;19.07;12.20;;;;;;;7.16;90.19;100185.59;5029179;28;20219;-68
2022/12/21 09:11:35;;;;;;;19.47;12.80;;;;;;;7.17;90.15;100175.94;5029277;28;20285;-70
2022/12/21 09:14:17;;;;;;;18.43;12.83;;;;;;;7.21;90.50;100184.00;5029378;28;20222;-69
2022/12/21 09:16:43;;;;;;;21.87;13.53;;;;;;;7.42;89.96;100177.41;5030176;28;20203;-71
2022/12/21 09:19:09;;;;;;;22.43;13.83;;;;;;;7.41;90.45;100178.28;5027056;28;20223;-71
2022/12/21 09:21:36;;;;;;;24.47;14.13;;;;;;;7.39;90.38;100186.16;5027472;28;20207;-69
2022/12/21 09:24:02;;;;;;;24.10;14.00;;;;;;;7.41;90.47;100179.16;5029483;28;20200;-70
2022/12/21 09:26:29;;;;;;;22.27;14.10;;;;;;;7.50;90.44;100182.00;5027454;28;20680;-72
2022/12/21 09:28:55;;;;;;;22.63;13.87;;;;;;;7.60;90.34;100190.09;5026648;28;20817;-71
2022/12/21 09:31:22;;;;;;;20.80;13.87;;;;;;;7.77;90.04;100188.75;5022594;28;20222;-72
2022/12/21 09:33:55;;;;;;;20.47;13.73;;;;;;;7.88;89.76;100183.69;5028084;28;20273;-71
2022/12/21 09:36:22;;;;;;;24.23;14.10;;;;;;;8.14;89.33;100193.03;5024387;28;20721;-73
2022/12/21 09:38:49;;;;;;;23.67;13.93;;;;;;;8.40;89.17;100188.25;5025166;28;20261;-70
2022/12/21 09:41:27;;;;;;;23.10;13.77;;;;;;;8.59;88.68;100198.31;5027214;28;20273;-70
2022/12/21 09:44:00;;;;;;;25.07;13.70;;;;;;;8.60;87.75;100202.72;5027528;28;20191;-74
2022/12/21 09:46:28;;;;;;;24.13;13.37;;;;;;;8.63;87.59;100205.44;5026349;28;20209;-72
2022/12/21 09:49:13;;;;;;;22.50;14.37;;;;;;;8.68;87.59;100194.94;5027552;28;20239;-73
2022/12/21 09:51:48;;;;;;;25.27;14.30;;;;;;;8.75;87.52;100186.25;5024129;28;20207;-74
2022/12/21 09:54:28;;;;;;;22.40;14.20;;;;;;;8.84;87.60;100189.09;5025876;28;20757;-72
2022/12/21 09:56:56;;;;;;;26.93;13.50;;;;;;;8.89;87.58;100189.16;5011693;28;20265;-72
2022/12/21 09:59:22;;;;;;;21.10;13.37;;;;;;;9.01;88.06;100199.94;5028021;28;20221;-73
2022/12/21 10:02:05;;;;;;;21.33;13.57;;;;;;;9.24;86.99;100190.63;5029656;28;20245;-74
2022/12/21 10:04:50;;;;;;;20.00;13.07;;;;;;;9.43;87.37;100197.94;5026162;28;20210;-72
2022/12/21 10:07:52;;;;;;;21.30;12.00;;;;;;;9.66;87.42;100198.28;5025172;28;20207;-74
2022/12/21 10:10:40;;;;;;;19.07;12.67;;;;;;;9.91;86.19;100194.19;5022395;28;20706;-73
2022/12/21 10:13:25;;;;;;;19.27;10.80;;;;;;;10.17;83.90;100202.47;5027651;28;20203;-71
2022/12/21 10:16:17;;;;;;;19.00;11.47;;;;;;;10.15;83.35;100190.97;5028037;28;20203;-72
2022/12/21 10:19:02;;;;;;;15.53;10.27;;;;;;;9.96;84.04;100194.25;5024220;28;20274;-73
2022/12/21 10:21:45;;;;;;;16.63;9.70;;;;;;;9.99;84.88;100199.59;5025533;28;20616;-74
2022/12/21 10:24:24;;;;;;;14.93;9.93;;;;;;;10.05;85.57;100208.50;5027643;28;20206;-71
2022/12/21 10:26:58;;;;;;;17.53;10.53;;;;;;;10.13;85.82;100200.66;5024741;28;20580;-73
2022/12/21 10:29:37;;;;;;;14.30;10.60;;;;;;;10.14;86.35;100202.44;5033331;28;20258;-73
2022/12/21 10:32:04;;;;;;;15.33;10.00;;;;;;;10.19;86.12;100191.91;5026159;28;20206;-76
2022/12/21 10:34:34;;;;;;;18.13;11.20;;;;;;;10.32;86.45;100192.09;5029919;28;20301;-78
2022/12/21 10:37:09;;;;;;;14.83;9.67;;;;;;;10.33;85.89;100182.38;5030219;28;20196;-79
2022/12/21 10:39:35;;;;;;;18.90;10.17;;;;;;;10.35;86.26;100170.94;5027429;28;20222;-79
2022/12/21 10:42:12;;;;;;;14.80;9.57;;;;;;;10.44;85.17;100179.88;5030895;28;20653;-80
2022/12/21 10:44:40;;;;;;;14.53;9.10;;;;;;;10.45;84.98;100177.25;5029993;28;20260;-78
2022/12/21 10:47:12;;;;;;;17.07;10.17;;;;;;;10.41;84.67;100183.38;5030311;28;20690;-77
2022/12/21 10:49:40;;;;;;;13.20;9.13;;;;;;;10.38;85.70;100185.06;5033430;28;20224;-79
2022/12/21 10:52:33;;;;;;;13.63;9.27;;;;;;;10.49;85.90;100176.41;5031963;28;20209;-76
2022/12/21 10:55:00;;;;;;;14.53;10.27;;;;;;;10.52;85.62;100162.31;5031937;28;20594;-81
2022/12/21 10:57:32;;;;;;;15.63;9.83;;;;;;;10.78;85.88;100166.06;5028527;28;20261;-79
2022/12/21 11:00:20;;;;;;;21.23;10.57;;;;;;;11.14;85.31;100162.81;5032855;28;20697;-72
2022/12/21 11:02:48;;;;;;;20.43;12.33;;;;;;;11.39;84.54;100163.91;5026470;28;20196;-74
2022/12/21 11:05:39;;;;;;;21.20;14.07;;;;;;;11.58;83.42;100162.22;5029111;28;20214;-71
2022/12/21 11:08:21;;;;;;;20.00;12.77;;;;;;;11.65;81.82;100163.19;5031192;28;20607;-73
2022/12/21 11:10:50;;;;;;;20.57;12.73;;;;;;;11.97;79.47;100169.53;5032144;28;20282;-73
2022/12/21 11:13:22;;;;;;;18.63;12.83;;;;;;;12.37;78.40;100167.91;5030287;28;20226;-74
2022/12/21 11:16:04;;;;;;;19.50;11.93;;;;;;;12.55;77.87;100153.78;5030382;28;20226;-72
2022/12/21 11:18:42;;;;;;;22.27;13.23;;;;;;;12.50;76.46;100164.41;5052214;23;20231;-75
2022/12/21 11:21:38;;;;;;;20.93;13.43;;;;;;;12.46;77.29;100162.63;5026279;28;20198;-74
2022/12/21 11:24:12;;;;;;;20.23;11.87;;;;;;;12.42;78.35;100152.88;5008392;28;20722;-72
2022/12/21 11:26:48;;;;;;;21.40;12.53;;;;;;;12.18;78.71;100168.75;5031643;28;20203;-71
2022/12/21 11:29:27;;;;;;;23.27;13.87;;;;;;;12.16;79.84;100151.94;5040924;28;20256;-70
2022/12/21 11:31:55;;;;;;;23.87;14.70;;;;;;;12.32;80.26;100148.41;5051441;28;20195;-72
2022/12/21 11:34:51;;;;;;;19.40;13.47;;;;;;;12.47;79.14;100135.19;5050428;28;20229;-69
2022/12/21 11:37:35;;;;;;;24.20;12.93;;;;;;;12.81;77.59;100143.19;5044363;28;20225;-73
2022/12/21 11:40:11;;;;;;;22.00;10.60;;;;;;;12.89;75.80;100136.09;5047528;28;20592;-72
2022/12/21 11:42:59;;;;;;;16.67;10.20;;;;;;;12.69;74.55;100143.16;5048055;28;20202;-74
2022/12/21 11:46:08;;;;;;;17.77;11.00;;;;;;;12.61;76.28;100142.28;5044460;28;20302;-74
2022/12/21 11:49:22;;;;;;;19.50;10.60;;;;;;;12.47;75.23;100132.53;5050944;28;20218;-72