Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:25;;;;;;;3.28;2.83;;;;;;;16.01;100.00;95626.88;1026129;28;20757;-79
2023/07/30 00:00:55;;;;;;;4.75;2.60;;;;;;;16.00;100.00;95624.53;1022834;28;20031;-75
2023/07/30 00:01:26;;;;;;;3.17;2.75;;;;;;;15.94;100.00;95615.13;1026639;28;20022;-75
2023/07/30 00:01:56;;;;;;;4.28;2.78;;;;;;;15.99;100.00;95622.94;1021549;28;20039;-74
2023/07/30 00:02:27;;;;;;;3.00;2.67;;;;;;;16.00;100.00;95619.25;1024810;28;20031;-77
2023/07/30 00:02:57;;;;;;;3.05;2.65;;;;;;;15.92;100.00;95610.13;1017395;29;20036;-74
2023/07/30 00:03:28;;;;;;;3.78;2.85;;;;;;;15.95;100.00;95604.25;1018582;28;20035;-75
2023/07/30 00:03:58;;;;;;;3.17;2.70;;;;;;;15.85;100.00;95591.25;1022717;28;20046;-76
2023/07/30 00:04:29;;;;;;;2.92;2.67;;;;;;;15.83;100.00;95587.31;1014886;29;20028;-77
2023/07/30 00:04:59;;;;;;;3.63;2.58;;;;;;;16.00;100.00;95614.72;1015095;29;20077;-77
2023/07/30 00:05:30;;;;;;;3.60;2.85;;;;;;;16.00;100.00;95611.31;1009528;29;20029;-76
2023/07/30 00:06:00;;;;;;;3.40;2.25;;;;;;;16.01;100.00;95607.56;1018876;29;20035;-76
2023/07/30 00:06:31;;;;;;;3.50;2.60;;;;;;;16.00;100.00;95614.72;1022736;29;20067;-75
2023/07/30 00:07:01;;;;;;;3.15;2.25;;;;;;;16.00;100.00;95609.44;1018770;28;20023;-76
2023/07/30 00:07:31;;;;;;;6.38;2.13;;;;;;;16.02;100.00;95606.47;1018594;29;20027;-75
2023/07/30 00:08:02;;;;;;;2.60;2.40;;;;;;;16.02;100.00;95606.47;1018752;29;20039;-77
2023/07/30 00:08:32;;;;;;;7.72;2.60;;;;;;;16.03;100.00;95608.06;1018966;29;20167;-75
2023/07/30 00:09:03;;;;;;;2.88;2.05;;;;;;;16.01;100.00;95600.41;1018749;28;20083;-76
2023/07/30 00:09:34;;;;;;;2.45;2.10;;;;;;;16.04;100.00;95606.97;1022734;28;20094;-74
2023/07/30 00:10:05;;;;;;;3.35;1.92;;;;;;;16.05;100.00;95605.88;1026598;28;20102;-76
2023/07/30 00:10:36;;;;;;;4.05;2.33;;;;;;;16.04;100.00;95604.31;1026096;28;20069;-76
2023/07/30 00:11:06;;;;;;;3.92;2.70;;;;;;;16.02;100.00;95603.81;1025367;28;20046;-74
2023/07/30 00:11:37;;;;;;;3.05;2.40;;;;;;;16.03;100.00;95602.75;1026827;28;20023;-75
2023/07/30 00:12:08;;;;;;;2.25;2.08;;;;;;;15.98;100.00;95601.00;1026624;28;20031;-73
2023/07/30 00:12:40;;;;;;;2.55;2.20;;;;;;;15.85;100.00;95574.59;1022673;28;20510;-76
2023/07/30 00:13:10;;;;;;;6.13;2.78;;;;;;;16.00;100.00;95600.72;1022745;29;20035;-75
2023/07/30 00:13:41;;;;;;;3.00;2.53;;;;;;;15.99;100.00;95601.78;1022906;29;20023;-74
2023/07/30 00:14:11;;;;;;;3.50;2.50;;;;;;;15.90;100.00;95588.50;1023087;28;20039;-75
2023/07/30 00:14:42;;;;;;;2.75;2.55;;;;;;;15.98;100.00;95598.34;1026742;28;20508;-75
2023/07/30 00:15:12;;;;;;;2.67;2.28;;;;;;;15.95;100.00;95595.53;1026738;28;20057;-76
2023/07/30 00:15:45;;;;;;;2.35;2.15;;;;;;;16.00;100.00;95608.66;1022715;29;20027;-73
2023/07/30 00:16:16;;;;;;;2.45;2.20;;;;;;;15.97;100.00;95603.97;1019530;28;20384;-76
2023/07/30 00:16:46;;;;;;;2.97;2.60;;;;;;;15.97;100.00;95596.78;1018793;29;20103;-77
2023/07/30 00:17:17;;;;;;;3.67;2.72;;;;;;;16.00;100.00;95608.66;1011329;29;20483;-75
2023/07/30 00:17:47;;;;;;;4.38;2.58;;;;;;;15.98;100.00;95608.94;1014783;29;20522;-74
2023/07/30 00:18:18;;;;;;;2.60;2.40;;;;;;;15.97;100.00;95604.72;1014837;29;20024;-74
2023/07/30 00:18:48;;;;;;;2.60;2.40;;;;;;;15.87;100.00;95591.75;1018951;28;20088;-74
2023/07/30 00:19:18;;;;;;;3.70;2.35;;;;;;;15.88;100.00;95589.88;1022609;29;20027;-73
2023/07/30 00:19:49;;;;;;;2.80;2.33;;;;;;;15.96;100.00;95597.88;1018795;29;20043;-74
2023/07/30 00:20:19;;;;;;;2.38;2.17;;;;;;;15.95;100.00;95600.81;1018460;29;20035;-74
2023/07/30 00:20:50;;;;;;;2.42;1.95;;;;;;;15.91;100.00;95594.56;1022693;28;20106;-76
2023/07/30 00:21:20;;;;;;;5.00;2.80;;;;;;;15.96;100.00;95603.19;1022618;29;20023;-76
2023/07/30 00:21:51;;;;;;;2.92;2.45;;;;;;;15.95;100.00;95600.81;1022768;29;20027;-74
2023/07/30 00:22:21;;;;;;;3.63;2.63;;;;;;;15.95;100.00;95595.53;1022659;29;21027;-74
2023/07/30 00:22:52;;;;;;;2.58;2.33;;;;;;;15.87;100.00;95594.38;1024113;28;20026;-75
2023/07/30 00:23:22;;;;;;;2.70;2.50;;;;;;;15.94;100.00;95601.91;1026664;28;20034;-74
2023/07/30 00:23:52;;;;;;;2.72;2.53;;;;;;;15.94;100.00;95601.91;1022890;28;20039;-76
2023/07/30 00:24:23;;;;;;;3.17;2.17;;;;;;;15.95;100.00;95603.47;1022422;29;20108;-74
2023/07/30 00:24:53;;;;;;;4.25;2.47;;;;;;;15.95;100.00;95606.09;1018934;29;20382;-76
2023/07/30 00:25:24;;;;;;;3.60;2.33;;;;;;;15.92;100.00;95601.41;1022670;29;20023;-75
2023/07/30 00:25:54;;;;;;;3.25;2.80;;;;;;;15.97;100.00;95603.97;1018761;29;20032;-75
2023/07/30 00:26:26;;;;;;;4.50;2.83;;;;;;;15.88;100.00;95592.50;1021260;28;20599;-78
2023/07/30 00:26:56;;;;;;;3.60;2.80;;;;;;;15.98;100.00;95602.88;1026789;28;20034;-74
2023/07/30 00:27:27;;;;;;;2.70;2.50;;;;;;;15.89;100.00;95591.41;1026532;28;20035;-76
2023/07/30 00:27:57;;;;;;;5.05;2.88;;;;;;;15.77;100.00;95574.22;1022890;28;20031;-77
2023/07/30 00:28:28;;;;;;;3.38;2.35;;;;;;;15.94;100.00;95604.56;1026636;28;20023;-74
2023/07/30 00:28:58;;;;;;;7.50;3.00;;;;;;;15.94;100.00;95607.19;1022708;28;20030;-74
2023/07/30 00:29:28;;;;;;;3.80;2.60;;;;;;;15.95;100.00;95600.81;1022723;29;20031;-74
2023/07/30 00:29:59;;;;;;;6.45;2.50;;;;;;;15.95;100.00;95604.25;1018963;29;20024;-78
2023/07/30 00:30:29;;;;;;;5.03;2.63;;;;;;;15.87;100.00;95594.38;1018212;29;20561;-75
2023/07/30 00:31:00;;;;;;;3.85;2.65;;;;;;;15.90;100.00;95600.94;1014664;29;20024;-74
2023/07/30 00:31:30;;;;;;;2.75;2.55;;;;;;;15.91;100.00;95605.16;1017263;29;20031;-74
2023/07/30 00:32:01;;;;;;;4.10;2.50;;;;;;;15.93;100.00;95614.34;1018842;29;20027;-76
2023/07/30 00:32:31;;;;;;;3.42;2.50;;;;;;;15.86;100.00;95602.59;1014752;29;20035;-75
2023/07/30 00:33:02;;;;;;;2.55;2.35;;;;;;;15.89;100.00;95605.44;1011842;29;20033;-75
2023/07/30 00:33:32;;;;;;;3.63;2.42;;;;;;;15.88;100.00;95600.44;1010963;29;20028;-77
2023/07/30 00:34:03;;;;;;;2.60;2.40;;;;;;;15.94;100.00;95609.84;1014701;29;20429;-73
2023/07/30 00:34:33;;;;;;;2.72;2.30;;;;;;;15.94;100.00;95615.91;1018744;29;20063;-75
2023/07/30 00:35:04;;;;;;;2.55;2.35;;;;;;;15.94;100.00;95613.28;1014793;29;20092;-76
2023/07/30 00:35:34;;;;;;;7.00;2.80;;;;;;;15.92;100.00;95615.41;1018880;29;20035;-75
2023/07/30 00:36:05;;;;;;;3.95;2.50;;;;;;;15.86;100.00;95605.25;1022793;28;20624;-76
2023/07/30 00:36:35;;;;;;;4.05;2.40;;;;;;;15.86;100.00;95600.75;1026670;28;20030;-74
2023/07/30 00:37:06;;;;;;;2.50;2.30;;;;;;;15.87;100.00;95609.47;1026418;28;20037;-76
2023/07/30 00:37:36;;;;;;;4.88;2.55;;;;;;;15.84;100.00;95604.78;1022662;29;20039;-76
2023/07/30 00:38:06;;;;;;;4.57;2.83;;;;;;;15.89;100.00;95612.59;1015636;29;20443;-76
2023/07/30 00:38:37;;;;;;;5.55;2.70;;;;;;;15.81;100.00;95600.09;1014802;29;20075;-75
2023/07/30 00:39:10;;;;;;;3.83;2.55;;;;;;;15.81;100.00;95600.09;1014673;29;20498;-75
2023/07/30 00:39:41;;;;;;;2.92;2.65;;;;;;;15.89;100.00;95615.25;1019055;28;20079;-78
2023/07/30 00:40:12;;;;;;;5.47;3.00;;;;;;;15.87;100.00;95609.47;1022472;28;20481;-74
2023/07/30 00:40:42;;;;;;;4.15;2.72;;;;;;;15.79;100.00;95603.81;1022184;28;20031;-76
2023/07/30 00:41:12;;;;;;;4.25;2.40;;;;;;;15.85;100.00;95616.91;1022573;28;20315;-73
2023/07/30 00:41:43;;;;;;;3.22;2.40;;;;;;;15.86;100.00;95615.84;1019903;29;20036;-73
2023/07/30 00:42:13;;;;;;;2.90;2.70;;;;;;;15.86;100.00;95614.00;1018719;29;20039;-73
2023/07/30 00:42:44;;;;;;;4.07;2.60;;;;;;;15.86;100.00;95611.34;1018755;29;20036;-75
2023/07/30 00:43:14;;;;;;;4.63;2.55;;;;;;;15.75;100.00;95597.53;1019628;29;20039;-74
2023/07/30 00:43:45;;;;;;;5.10;2.80;;;;;;;15.87;100.00;95617.41;1022800;29;20023;-75
2023/07/30 00:44:16;;;;;;;3.53;2.95;;;;;;;15.80;100.00;95601.94;1022938;28;20505;-75
2023/07/30 00:44:46;;;;;;;3.75;3.00;;;;;;;15.88;100.00;95608.41;1014909;29;20040;-73
2023/07/30 00:45:17;;;;;;;3.15;2.80;;;;;;;15.81;100.00;95600.09;1014773;29;20035;-72
2023/07/30 00:45:47;;;;;;;3.92;2.55;;;;;;;15.79;100.00;95603.00;1014605;29;20032;-74
2023/07/30 00:46:18;;;;;;;4.15;2.53;;;;;;;15.87;100.00;95607.63;1014901;29;20391;-75
2023/07/30 00:46:48;;;;;;;4.68;2.80;;;;;;;15.87;100.00;95612.13;1013004;29;20037;-73
2023/07/30 00:47:19;;;;;;;2.60;2.40;;;;;;;15.89;100.00;95616.00;1018644;29;20028;-73
2023/07/30 00:47:49;;;;;;;2.90;2.60;;;;;;;15.88;100.00;95611.03;1018556;29;20389;-75
2023/07/30 00:48:19;;;;;;;3.00;2.45;;;;;;;15.91;100.00;95615.72;1018645;29;20038;-74
2023/07/30 00:48:50;;;;;;;2.33;2.13;;;;;;;15.88;100.00;95611.81;1010900;29;20036;-73
2023/07/30 00:49:21;;;;;;;3.28;2.08;;;;;;;15.90;100.00;95612.31;1014763;29;20028;-74
2023/07/30 00:49:51;;;;;;;3.65;2.55;;;;;;;15.85;100.00;95603.69;1014847;29;20028;-75
2023/07/30 00:50:22;;;;;;;5.82;2.97;;;;;;;15.90;100.00;95614.97;1014567;29;20020;-76
2023/07/30 00:50:53;;;;;;;5.30;2.72;;;;;;;15.89;100.00;95617.88;1018611;29;20032;-74
2023/07/30 00:51:24;;;;;;;3.17;2.33;;;;;;;15.88;100.00;95613.69;1014552;29;20024;-76
2023/07/30 00:51:56;;;;;;;2.92;2.30;;;;;;;15.79;100.00;95605.66;1018626;29;20039;-73
2023/07/30 00:52:26;;;;;;;3.35;2.58;;;;;;;15.81;100.00;95608.03;1013173;29;20631;-74
2023/07/30 00:52:57;;;;;;;6.07;3.00;;;;;;;15.79;100.00;95609.13;1014785;29;20720;-74
2023/07/30 00:53:27;;;;;;;4.97;2.25;;;;;;;15.86;100.00;95608.69;1023574;28;20398;-74
2023/07/30 00:53:58;;;;;;;2.35;2.15;;;;;;;15.85;100.00;95606.34;1022981;28;20035;-74
2023/07/30 00:54:28;;;;;;;3.28;2.20;;;;;;;15.86;100.00;95611.34;1018573;29;20654;-72
2023/07/30 00:54:59;;;;;;;3.28;2.60;;;;;;;15.83;100.00;95608.50;1014847;29;20019;-75
2023/07/30 00:55:29;;;;;;;2.40;2.20;;;;;;;15.87;100.00;95610.25;1014536;29;20083;-74
2023/07/30 00:56:00;;;;;;;2.83;2.50;;;;;;;15.87;100.00;95609.47;1014752;29;20425;-75
2023/07/30 00:56:30;;;;;;;2.85;2.25;;;;;;;15.81;100.00;95606.16;1018264;29;20035;-73
2023/07/30 00:57:01;;;;;;;2.92;2.53;;;;;;;15.83;100.00;95604.00;1016087;29;20038;-75
2023/07/30 00:57:32;;;;;;;2.70;2.30;;;;;;;15.88;100.00;95616.34;1014653;29;20028;-75
2023/07/30 00:58:02;;;;;;;2.78;2.38;;;;;;;15.86;100.00;95613.19;1010702;29;20043;-72
2023/07/30 00:58:33;;;;;;;3.28;2.53;;;;;;;15.86;100.00;95607.91;1023686;28;20457;-73
2023/07/30 00:59:03;;;;;;;3.90;2.60;;;;;;;15.81;100.00;95603.50;1018528;29;20023;-73
2023/07/30 00:59:34;;;;;;;3.10;2.55;;;;;;;15.77;100.00;95600.69;1022560;28;20039;-76
2023/07/30 01:00:07;;;;;;;2.83;2.55;;;;;;;15.89;100.00;95609.94;1018519;29;20473;-74
2023/07/30 01:00:38;;;;;;;8.27;2.95;;;;;;;15.89;100.00;95612.59;1018514;29;20493;-79
2023/07/30 01:01:08;;;;;;;3.25;2.60;;;;;;;15.88;100.00;95616.34;1014576;29;20048;-73
2023/07/30 01:01:39;;;;;;;2.80;2.60;;;;;;;15.82;100.00;95601.66;1019014;29;20023;-74
2023/07/30 01:02:09;;;;;;;2.92;2.33;;;;;;;15.84;100.00;95608.22;1018363;29;20078;-74
2023/07/30 01:02:39;;;;;;;5.63;2.97;;;;;;;15.86;100.00;95610.53;1025788;28;20023;-74
2023/07/30 01:03:10;;;;;;;3.42;3.03;;;;;;;15.86;100.00;95607.91;1026401;28;20648;-75
2023/07/30 01:03:41;;;;;;;5.35;2.83;;;;;;;15.85;100.00;95616.91;1021210;28;20030;-76
2023/07/30 01:04:11;;;;;;;8.77;2.60;;;;;;;15.84;100.00;95610.84;1018582;29;20478;-74
2023/07/30 01:04:42;;;;;;;3.95;2.65;;;;;;;15.86;100.00;95607.91;1014652;29;20084;-75
2023/07/30 01:05:12;;;;;;;2.65;2.30;;;;;;;15.78;100.00;95599.59;1014638;29;20032;-75
2023/07/30 01:05:44;;;;;;;2.70;2.30;;;;;;;15.77;100.00;95600.69;1022401;29;20034;-74
2023/07/30 01:06:14;;;;;;;8.30;2.85;;;;;;;15.85;100.00;95608.97;1018388;29;20110;-74
2023/07/30 01:06:45;;;;;;;3.40;2.80;;;;;;;15.84;100.00;95602.13;1014323;29;20024;-76
2023/07/30 01:07:15;;;;;;;4.22;2.72;;;;;;;15.84;100.00;95610.06;1021091;29;20034;-75
2023/07/30 01:07:46;;;;;;;3.22;2.67;;;;;;;15.88;100.00;95616.34;1018756;28;20600;-75
2023/07/30 01:08:16;;;;;;;3.15;2.60;;;;;;;15.88;100.00;95616.34;1026678;28;20496;-77
2023/07/30 01:08:47;;;;;;;2.92;2.58;;;;;;;15.78;100.00;95601.47;1026287;28;20440;-77
2023/07/30 01:09:18;;;;;;;3.53;2.42;;;;;;;15.87;100.00;95612.13;1026648;28;20058;-74
2023/07/30 01:09:48;;;;;;;3.33;2.90;;;;;;;15.88;100.00;95611.81;1026361;28;20161;-76
2023/07/30 01:10:19;;;;;;;4.20;2.45;;;;;;;15.86;100.00;95607.91;1018237;29;20114;-75
2023/07/30 01:10:49;;;;;;;4.63;3.40;;;;;;;15.81;100.00;95600.88;1017327;29;20861;-76
2023/07/30 01:11:20;;;;;;;3.80;2.95;;;;;;;15.83;100.00;95606.66;1022538;29;20019;-77
2023/07/30 01:11:51;;;;;;;2.85;2.55;;;;;;;15.83;100.00;95617.25;1022537;29;20027;-75
2023/07/30 01:12:21;;;;;;;2.60;2.35;;;;;;;15.87;100.00;95604.19;1022474;29;20027;-74
2023/07/30 01:12:52;;;;;;;5.57;2.78;;;;;;;15.87;100.00;95606.84;1025557;28;20034;-73
2023/07/30 01:13:22;;;;;;;2.92;2.63;;;;;;;15.81;100.00;95600.88;1014579;29;20386;-76
2023/07/30 01:13:54;;;;;;;3.53;2.40;;;;;;;15.81;100.00;95594.78;1018651;29;20028;-77
2023/07/30 01:14:26;;;;;;;2.35;2.15;;;;;;;15.82;100.00;95596.34;1026182;28;20717;-76
2023/07/30 01:14:56;;;;;;;4.93;2.40;;;;;;;15.86;100.00;95600.75;1026636;28;20681;-75
2023/07/30 01:15:28;;;;;;;3.40;2.60;;;;;;;15.88;100.00;95605.75;1018643;29;20019;-76
2023/07/30 01:15:58;;;;;;;2.40;2.17;;;;;;;15.90;100.00;95608.88;1014489;29;20024;-74
2023/07/30 01:16:28;;;;;;;4.50;2.72;;;;;;;15.88;100.00;95600.44;1014494;29;20033;-75
2023/07/30 01:16:59;;;;;;;4.03;2.65;;;;;;;15.88;100.00;95611.81;1010685;29;20021;-75
2023/07/30 01:17:29;;;;;;;2.53;2.25;;;;;;;15.84;100.00;95600.28;1010763;29;20020;-74
2023/07/30 01:18:00;;;;;;;2.70;2.25;;;;;;;15.90;100.00;95606.25;1025179;28;20031;-75
2023/07/30 01:18:30;;;;;;;4.80;2.72;;;;;;;15.90;100.00;95600.94;1030328;28;20391;-76
2023/07/30 01:19:04;;;;;;;2.75;2.28;;;;;;;15.87;100.00;95598.91;1026528;28;20038;-75
2023/07/30 01:19:34;;;;;;;2.75;2.45;;;;;;;15.83;100.00;95597.91;1022388;29;20910;-73
2023/07/30 01:20:05;;;;;;;3.05;2.67;;;;;;;15.90;100.00;95611.53;1014687;29;20083;-77
2023/07/30 01:20:36;;;;;;;2.65;2.45;;;;;;;15.84;100.00;95599.50;1015179;29;20083;-77
2023/07/30 01:21:06;;;;;;;5.32;2.60;;;;;;;15.88;100.00;95608.41;1014532;29;20773;-74
2023/07/30 01:21:37;;;;;;;2.70;2.50;;;;;;;15.87;100.00;95604.19;1018631;29;20773;-77
2023/07/30 01:22:07;;;;;;;2.80;2.33;;;;;;;15.85;100.00;95604.47;1018488;29;20477;-76
2023/07/30 01:22:38;;;;;;;2.60;2.28;;;;;;;15.85;100.00;95603.69;1018656;29;20037;-75
2023/07/30 01:23:08;;;;;;;3.22;2.60;;;;;;;15.83;100.00;95608.50;1022003;29;20035;-75
2023/07/30 01:23:38;;;;;;;2.95;2.50;;;;;;;15.69;100.00;95582.06;1022735;28;20526;-78
2023/07/30 01:24:09;;;;;;;2.92;2.40;;;;;;;15.85;100.00;95616.91;1026498;28;20115;-77
2023/07/30 01:24:39;;;;;;;5.35;2.50;;;;;;;15.85;100.00;95608.97;1026424;28;20026;-75
2023/07/30 01:25:10;;;;;;;3.30;2.28;;;;;;;15.77;100.00;95603.31;1026476;28;20027;-74
2023/07/30 01:25:40;;;;;;;4.75;2.45;;;;;;;15.77;100.00;95600.69;1018756;29;20063;-76
2023/07/30 01:26:12;;;;;;;2.70;2.38;;;;;;;15.86;100.00;95610.53;1018471;29;20027;-75
2023/07/30 01:26:45;;;;;;;2.72;2.40;;;;;;;15.83;100.00;95611.13;1018732;29;20039;-76
2023/07/30 01:27:44;;;;;;;5.55;2.40;;;;;;;15.82;100.00;95612.22;1018477;29;20047;-76
2023/07/30 01:28:16;;;;;;;5.90;2.40;;;;;;;15.74;100.00;95611.84;1017895;29;20050;-75
2023/07/30 01:28:49;;;;;;;2.83;2.55;;;;;;;15.81;100.00;95618.59;1014602;29;20039;-76
2023/07/30 01:29:22;;;;;;;3.55;2.50;;;;;;;15.72;100.00;95605.28;1010819;29;20040;-76
2023/07/30 01:29:55;;;;;;;4.53;2.67;;;;;;;15.72;100.00;95605.28;1014605;29;20494;-74
2023/07/30 01:30:30;;;;;;;3.05;2.58;;;;;;;15.75;100.00;95618.72;1017892;29;20760;-77
2023/07/30 01:31:00;;;;;;;3.53;2.55;;;;;;;15.78;100.00;95622.63;1022218;29;20521;-74
2023/07/30 01:31:31;;;;;;;3.97;2.60;;;;;;;15.74;100.00;95613.72;1018242;29;20040;-76
2023/07/30 01:32:04;;;;;;;4.00;2.65;;;;;;;15.71;100.00;95615.09;1022550;29;20027;-76
2023/07/30 01:32:34;;;;;;;2.53;2.33;;;;;;;15.70;100.00;95610.91;1018461;28;20043;-74
2023/07/30 01:33:05;;;;;;;2.70;2.25;;;;;;;15.69;100.00;95613.81;1018173;29;20028;-75
2023/07/30 01:33:35;;;;;;;2.85;2.47;;;;;;;15.76;100.00;95624.78;1014529;29;20119;-74
2023/07/30 01:34:06;;;;;;;3.03;2.53;;;;;;;15.77;100.00;95627.13;1010705;29;20124;-74
2023/07/30 01:34:37;;;;;;;3.70;2.45;;;;;;;15.69;100.00;95616.47;1022416;28;20023;-75
2023/07/30 01:35:08;;;;;;;3.67;2.65;;;;;;;15.76;100.00;95624.78;1018392;29;20042;-75
2023/07/30 01:35:38;;;;;;;3.25;2.47;;;;;;;15.76;100.00;95625.59;1014483;29;20589;-76
2023/07/30 01:36:09;;;;;;;3.53;2.40;;;;;;;15.82;100.00;95643.97;1014618;29;20055;-74
2023/07/30 01:36:40;;;;;;;3.28;2.50;;;;;;;15.78;100.00;95626.06;1018415;29;20059;-74
2023/07/30 01:37:12;;;;;;;2.60;2.40;;;;;;;15.67;100.00;95611.50;1018425;29;20031;-75
2023/07/30 01:37:42;;;;;;;3.22;2.40;;;;;;;15.84;100.00;95637.31;1014561;29;20099;-74
2023/07/30 01:38:12;;;;;;;3.13;2.63;;;;;;;15.76;100.00;95628.22;1014528;29;20036;-75
2023/07/30 01:38:43;;;;;;;2.35;2.10;;;;;;;15.82;100.00;95639.47;1022288;29;20023;-76
2023/07/30 01:39:13;;;;;;;3.67;2.50;;;;;;;15.82;100.00;95636.81;1022490;29;20031;-75
2023/07/30 01:39:44;;;;;;;4.35;2.30;;;;;;;15.78;100.00;95633.22;1026163;28;20027;-76
2023/07/30 01:40:14;;;;;;;3.30;2.33;;;;;;;15.85;100.00;95643.38;1018455;29;20449;-74
2023/07/30 01:40:45;;;;;;;3.58;2.40;;;;;;;15.79;100.00;95634.75;1017784;29;20035;-77
2023/07/30 01:41:15;;;;;;;2.40;2.20;;;;;;;15.78;100.00;95633.97;1014627;29;20028;-77
2023/07/30 01:41:46;;;;;;;4.20;2.40;;;;;;;15.86;100.00;95640.47;1021123;29;20023;-74
2023/07/30 01:42:16;;;;;;;6.45;3.63;;;;;;;15.86;100.00;95645.75;1022552;29;20038;-74
2023/07/30 01:42:48;;;;;;;2.50;2.30;;;;;;;15.83;100.00;95641.06;1018499;29;20031;-75
2023/07/30 01:43:18;;;;;;;3.20;2.60;;;;;;;15.84;100.00;95641.81;1022287;29;20061;-76
2023/07/30 01:43:49;;;;;;;4.43;2.83;;;;;;;15.83;100.00;95642.88;1014440;29;20581;-75
2023/07/30 01:44:19;;;;;;;4.22;2.65;;;;;;;15.88;100.00;95650.72;1014732;29;20024;-74
2023/07/30 01:44:50;;;;;;;2.95;2.20;;;;;;;15.84;100.00;95647.91;1014360;29;20092;-74
2023/07/30 01:45:20;;;;;;;3.97;2.63;;;;;;;15.88;100.00;95648.09;1018491;29;20027;-76
2023/07/30 01:45:51;;;;;;;3.13;2.55;;;;;;;15.89;100.00;95657.56;1014580;29;20169;-74
2023/07/30 01:46:21;;;;;;;2.42;2.22;;;;;;;15.82;100.00;95646.63;1010773;29;20032;-75
2023/07/30 01:46:52;;;;;;;3.70;2.67;;;;;;;15.88;100.00;95658.66;1016778;29;20657;-74
2023/07/30 01:47:22;;;;;;;2.63;2.05;;;;;;;15.90;100.00;95661.81;1018506;29;20032;-75
2023/07/30 01:47:52;;;;;;;6.53;2.80;;;;;;;15.86;100.00;95652.88;1022257;29;20073;-75
2023/07/30 01:48:23;;;;;;;9.82;2.80;;;;;;;15.87;100.00;95657.13;1022418;28;20078;-74
2023/07/30 01:48:53;;;;;;;3.67;2.13;;;;;;;15.93;100.00;95667.28;1018651;29;20027;-74
2023/07/30 01:49:24;;;;;;;5.18;2.50;;;;;;;15.90;100.00;95664.47;1022407;29;20564;-75
2023/07/30 01:49:54;;;;;;;2.88;2.55;;;;;;;15.90;100.00;95661.81;1018172;29;20409;-75
2023/07/30 01:50:25;;;;;;;4.20;2.60;;;;;;;15.95;100.00;95667.75;1018013;28;20140;-74
2023/07/30 01:50:55;;;;;;;7.75;2.40;;;;;;;15.96;100.00;95673.81;1018353;28;20023;-73
2023/07/30 01:51:25;;;;;;;5.57;2.58;;;;;;;15.95;100.00;95672.28;1018378;29;20027;-76
2023/07/30 01:51:56;;;;;;;2.30;2.10;;;;;;;15.96;100.00;95665.88;1014443;29;20683;-75
2023/07/30 01:52:26;;;;;;;4.68;2.70;;;;;;;15.99;100.00;95678.53;1013043;29;20521;-73
2023/07/30 01:52:57;;;;;;;3.30;2.42;;;;;;;15.99;100.00;95676.66;1018477;29;20083;-76
2023/07/30 01:53:27;;;;;;;5.57;2.53;;;;;;;15.94;100.00;95668.06;1022237;28;20039;-75
2023/07/30 01:53:58;;;;;;;3.55;2.55;;;;;;;16.01;100.00;95671.09;1018338;29;20601;-73
2023/07/30 01:54:28;;;;;;;3.30;2.50;;;;;;;16.04;100.00;95678.44;1018474;29;20055;-73
2023/07/30 01:55:00;;;;;;;3.42;2.50;;;;;;;16.02;100.00;95683.22;1014579;29;20040;-74
2023/07/30 01:55:31;;;;;;;2.60;2.38;;;;;;;16.01;100.00;95679.03;1011326;29;20538;-73
2023/07/30 01:56:01;;;;;;;3.55;2.33;;;;;;;15.97;100.00;95662.19;1026357;28;20035;-74
2023/07/30 01:56:32;;;;;;;2.95;2.50;;;;;;;16.04;100.00;95678.44;1022915;28;20030;-77
2023/07/30 01:57:02;;;;;;;2.83;2.10;;;;;;;16.08;100.00;95679.41;1022253;29;20027;-72
2023/07/30 01:57:33;;;;;;;2.92;2.53;;;;;;;16.02;100.00;95675.28;1022412;29;20066;-75
2023/07/30 01:58:03;;;;;;;3.97;2.53;;;;;;;16.11;100.00;95678.78;1014563;29;20040;-75
2023/07/30 01:58:34;;;;;;;3.00;2.17;;;;;;;16.08;100.00;95684.69;1014558;29;20043;-74
2023/07/30 01:59:04;;;;;;;2.13;1.92;;;;;;;16.11;100.00;95672.72;1018407;29;20035;-75
2023/07/30 01:59:35;;;;;;;4.20;2.83;;;;;;;16.07;100.00;95671.75;1014711;29;20035;-73
2023/07/30 02:00:06;;;;;;;3.15;2.28;;;;;;;16.15;100.00;95685.06;1018510;29;20059;-73
2023/07/30 02:00:36;;;;;;;3.25;2.60;;;;;;;16.14;100.00;95682.72;1010038;29;20043;-73
2023/07/30 02:01:06;;;;;;;5.60;2.65;;;;;;;16.05;100.00;95664.09;1014675;29;20040;-76
2023/07/30 02:01:37;;;;;;;4.95;2.50;;;;;;;16.12;100.00;95680.34;1018468;29;20043;-74
2023/07/30 02:02:07;;;;;;;5.88;2.58;;;;;;;16.13;100.00;95687.25;1020880;28;20521;-75
2023/07/30 02:02:38;;;;;;;2.50;2.30;;;;;;;16.12;100.00;95687.53;1025431;28;20424;-75
2023/07/30 02:03:08;;;;;;;3.03;2.72;;;;;;;16.14;100.00;95683.50;1025546;28;20041;-74
2023/07/30 02:03:39;;;;;;;4.53;2.45;;;;;;;16.07;100.00;95677.84;1030377;28;20023;-75
2023/07/30 02:04:09;;;;;;;2.40;2.20;;;;;;;16.14;100.00;95688.78;1022290;29;20027;-74
2023/07/30 02:04:40;;;;;;;3.05;2.58;;;;;;;16.13;100.00;95686.44;1022245;29;20633;-75
2023/07/30 02:05:10;;;;;;;3.45;2.50;;;;;;;16.14;100.00;95690.66;1018461;29;20028;-74
2023/07/30 02:05:41;;;;;;;4.25;2.67;;;;;;;16.09;100.00;95685.47;1014518;29;20024;-73
2023/07/30 02:06:12;;;;;;;3.13;2.67;;;;;;;16.05;100.00;95679.22;1018448;29;20023;-73
2023/07/30 02:06:42;;;;;;;3.65;2.70;;;;;;;16.09;100.00;95683.59;1018366;29;20095;-75
2023/07/30 02:07:12;;;;;;;2.83;2.40;;;;;;;16.10;100.00;95687.81;1018427;29;20206;-74
2023/07/30 02:07:43;;;;;;;3.75;2.67;;;;;;;16.09;100.00;95683.59;1022312;29;20038;-75
2023/07/30 02:08:15;;;;;;;4.07;2.63;;;;;;;16.09;100.00;95677.53;1022503;28;20034;-74
2023/07/30 02:08:46;;;;;;;6.28;3.15;;;;;;;16.07;100.00;95683.13;1022347;28;20556;-72
2023/07/30 02:09:16;;;;;;;4.18;2.78;;;;;;;16.09;100.00;95675.66;1026660;28;20102;-74
2023/07/30 02:09:47;;;;;;;2.55;2.35;;;;;;;16.08;100.00;95670.69;1030337;28;20041;-75
2023/07/30 02:10:17;;;;;;;6.47;2.58;;;;;;;16.08;100.00;95683.91;1030722;28;20034;-73
2023/07/30 02:10:57;;;;;;;2.80;2.42;;;;;;;16.08;100.00;95683.91;1033467;28;20038;-75
2023/07/30 02:11:28;;;;;;;3.92;3.00;;;;;;;16.11;100.00;95678.78;1026285;28;20042;-73
2023/07/30 02:11:58;;;;;;;3.05;2.60;;;;;;;16.09;100.00;95683.59;1018331;29;20035;-74
2023/07/30 02:12:29;;;;;;;3.15;2.58;;;;;;;16.08;100.00;95674.09;1018226;29;20083;-73
2023/07/30 02:12:59;;;;;;;2.95;2.38;;;;;;;16.06;100.00;95686.84;1014602;29;20036;-74
2023/07/30 02:13:30;;;;;;;2.95;2.72;;;;;;;16.07;100.00;95672.53;1018360;28;20024;-75
2023/07/30 02:14:00;;;;;;;2.97;2.50;;;;;;;16.09;100.00;95680.94;1022429;29;20783;-75
2023/07/30 02:14:31;;;;;;;6.10;2.72;;;;;;;16.03;100.00;95669.72;1018179;29;20034;-74
2023/07/30 02:15:02;;;;;;;3.88;2.30;;;;;;;16.11;100.00;95675.38;1018330;29;20123;-77
2023/07/30 02:15:32;;;;;;;2.72;2.40;;;;;;;16.07;100.00;95667.25;1010566;29;20044;-74
2023/07/30 02:16:03;;;;;;;6.95;3.15;;;;;;;16.11;100.00;95683.31;1014363;29;20043;-75
2023/07/30 02:16:33;;;;;;;3.42;2.38;;;;;;;16.09;100.00;95666.94;1014556;29;20465;-75
2023/07/30 02:17:04;;;;;;;4.55;2.30;;;;;;;16.10;100.00;95671.94;1014416;29;20040;-73
2023/07/30 02:17:35;;;;;;;3.30;2.47;;;;;;;16.06;100.00;95670.19;1018590;28;20405;-75
2023/07/30 02:18:05;;;;;;;3.50;2.72;;;;;;;16.11;100.00;95678.03;1022341;28;20024;-73
2023/07/30 02:18:35;;;;;;;5.28;2.40;;;;;;;16.11;100.00;95670.06;1018535;29;20602;-73
2023/07/30 02:19:07;;;;;;;3.45;2.30;;;;;;;16.05;100.00;95669.41;1015110;29;20051;-72
2023/07/30 02:19:38;;;;;;;2.75;2.17;;;;;;;16.12;100.00;95674.28;1011365;29;20075;-73
2023/07/30 02:20:09;;;;;;;5.90;2.83;;;;;;;16.12;100.00;95674.28;1015654;29;20028;-75
2023/07/30 02:20:39;;;;;;;7.38;2.40;;;;;;;16.08;100.00;95671.44;1018632;29;20107;-73
2023/07/30 02:21:10;;;;;;;4.97;2.22;;;;;;;16.08;100.00;95666.16;1019015;29;20039;-75
2023/07/30 02:21:42;;;;;;;3.35;2.20;;;;;;;16.03;100.00;95658.34;1023271;29;20019;-73
2023/07/30 02:22:13;;;;;;;2.88;2.58;;;;;;;16.04;100.00;95662.56;1019756;29;20031;-73
2023/07/30 02:22:43;;;;;;;2.45;2.20;;;;;;;16.07;100.00;95667.25;1016495;28;20497;-73
2023/07/30 02:23:14;;;;;;;2.80;2.20;;;;;;;16.03;100.00;95650.41;1026247;28;20042;-73