Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:47;;;;;;;5.97;2.10;;;;;;;10.11;100.00;102579.78;4945881;28;20061;-73
2021/10/12 00:03:15;;;;;;;8.80;1.92;;;;;;;10.10;100.00;102578.91;4951652;28;20074;-73
2021/10/12 00:05:44;;;;;;;6.03;2.00;;;;;;;10.10;100.00;102581.56;4941556;28;20066;-73
2021/10/12 00:08:15;;;;;;;8.00;1.70;;;;;;;10.14;100.00;102581.56;4952897;28;20125;-72
2021/10/12 00:11:08;;;;;;;8.43;2.20;;;;;;;10.13;100.00;102583.34;4946690;28;20752;-71
2021/10/12 00:14:00;;;;;;;5.90;1.80;;;;;;;10.14;100.00;102582.44;4948326;28;20498;-70
2021/10/12 00:16:28;;;;;;;10.32;2.03;;;;;;;10.18;100.00;102580.66;4947074;28;20590;-70
2021/10/12 00:18:56;;;;;;;8.20;1.80;;;;;;;10.19;100.00;102586.00;4948829;28;20061;-70
2021/10/12 00:21:26;;;;;;;2.33;1.50;;;;;;;10.18;99.92;102578.00;4949298;28;20051;-70
2021/10/12 00:23:56;;;;;;;3.65;1.50;;;;;;;10.13;100.00;102570.03;4949226;28;20055;-72
2021/10/12 00:26:27;;;;;;;4.10;2.35;;;;;;;10.18;100.00;102578.91;4950626;28;20057;-70
2021/10/12 00:28:55;;;;;;;8.23;2.65;;;;;;;10.15;100.00;102583.31;4946092;28;21872;-69
2021/10/12 00:31:23;;;;;;;4.35;1.80;;;;;;;10.11;100.00;102587.78;4948119;28;20588;-70
2021/10/12 00:33:52;;;;;;;6.45;2.40;;;;;;;10.08;100.00;102577.16;4946925;28;20454;-70
2021/10/12 00:36:21;;;;;;;5.18;2.00;;;;;;;10.07;100.00;102580.69;4948349;28;20062;-70
2021/10/12 00:38:49;;;;;;;4.45;1.77;;;;;;;10.03;100.00;102581.59;4953881;28;20046;-69
2021/10/12 00:41:20;;;;;;;6.97;2.10;;;;;;;10.00;100.00;102585.16;4942936;28;20485;-69
2021/10/12 00:44:13;;;;;;;7.40;2.10;;;;;;;9.97;100.00;102590.47;4950059;28;20066;-69
2021/10/12 00:46:41;;;;;;;15.38;2.10;;;;;;;9.91;100.00;102593.19;4945829;28;20066;-69
2021/10/12 00:49:09;;;;;;;7.68;2.00;;;;;;;9.87;100.00;102586.94;4947812;28;20059;-69
2021/10/12 00:51:37;;;;;;;9.43;2.70;;;;;;;9.93;100.00;102583.38;4944168;28;20154;-69
2021/10/12 00:54:05;;;;;;;7.15;2.65;;;;;;;9.84;100.00;102588.72;4948143;28;20039;-72
2021/10/12 00:56:34;;;;;;;8.90;2.13;;;;;;;9.84;100.00;102578.06;4954554;28;20049;-69
2021/10/12 00:59:05;;;;;;;9.10;1.88;;;;;;;9.81;100.00;102578.09;4941311;28;20106;-69
2021/10/12 01:01:33;;;;;;;8.70;2.00;;;;;;;9.80;100.00;102573.63;4949247;28;20133;-69
2021/10/12 01:04:01;;;;;;;5.82;1.52;;;;;;;9.81;100.00;102575.41;4944156;28;20046;-69
2021/10/12 01:06:29;;;;;;;11.75;2.80;;;;;;;9.84;100.00;102562.97;4949094;28;20061;-69
2021/10/12 01:08:57;;;;;;;6.07;1.80;;;;;;;9.85;100.00;102553.19;4945585;28;20269;-69
2021/10/12 01:11:27;;;;;;;6.20;2.47;;;;;;;9.83;100.00;102550.50;4947903;28;20133;-69
2021/10/12 01:13:58;;;;;;;5.75;1.77;;;;;;;9.86;100.00;102541.63;4951586;28;20324;-70
2021/10/12 01:16:26;;;;;;;4.50;1.88;;;;;;;9.85;100.00;102537.19;4945718;28;20401;-71
2021/10/12 01:18:58;;;;;;;6.32;2.20;;;;;;;9.85;100.00;102537.19;4946304;28;20389;-71
2021/10/12 01:21:37;;;;;;;6.53;1.60;;;;;;;9.83;100.00;102529.19;4943056;28;20561;-71
2021/10/12 01:24:06;;;;;;;9.18;2.50;;;;;;;9.83;100.00;102529.19;4947579;28;20125;-71
2021/10/12 01:26:40;;;;;;;10.45;1.90;;;;;;;9.85;100.00;102515.84;4943314;28;20553;-69
2021/10/12 01:29:10;;;;;;;7.30;1.70;;;;;;;9.81;100.00;102511.44;4947267;28;20051;-71
2021/10/12 01:32:02;;;;;;;8.33;2.23;;;;;;;9.82;100.00;102507.84;4951375;28;20495;-72
2021/10/12 01:34:30;;;;;;;8.85;2.00;;;;;;;9.82;100.00;102514.06;4942960;28;20333;-71
2021/10/12 01:36:59;;;;;;;5.50;2.00;;;;;;;9.81;100.00;102508.78;4949325;28;20075;-73
2021/10/12 01:39:28;;;;;;;7.82;2.05;;;;;;;9.80;100.00;102507.84;4941232;28;20134;-72
2021/10/12 01:42:20;;;;;;;5.72;2.00;;;;;;;9.81;100.00;102500.78;4950420;28;20053;-74
2021/10/12 01:45:13;;;;;;;7.07;2.03;;;;;;;9.80;100.00;102485.66;4939733;28;20289;-72
2021/10/12 01:47:42;;;;;;;7.85;1.95;;;;;;;9.81;100.00;102479.44;4948589;28;20043;-72
2021/10/12 01:50:13;;;;;;;8.05;2.00;;;;;;;9.75;100.00;102466.13;4948903;28;20055;-72
2021/10/12 01:52:42;;;;;;;8.73;1.92;;;;;;;9.72;100.00;102451.00;4945781;28;20039;-70
2021/10/12 01:55:10;;;;;;;8.07;2.30;;;;;;;9.71;100.00;102451.91;4948869;28;20051;-70
2021/10/12 01:57:38;;;;;;;6.45;2.13;;;;;;;9.71;100.00;102442.13;4941715;28;20710;-70
2021/10/12 02:00:08;;;;;;;8.77;2.10;;;;;;;9.72;100.00;102446.59;4944490;28;20142;-70
2021/10/12 02:03:00;;;;;;;9.30;2.35;;;;;;;9.69;100.00;102448.38;4943005;28;20062;-70
2021/10/12 02:05:28;;;;;;;5.15;1.80;;;;;;;9.70;100.00;102444.78;4948321;28;20055;-72
2021/10/12 02:07:57;;;;;;;5.90;2.20;;;;;;;9.74;100.00;102451.91;4941862;28;20508;-71
2021/10/12 02:10:26;;;;;;;12.10;3.13;;;;;;;9.72;100.00;102438.59;4947877;28;20141;-71
2021/10/12 02:12:54;;;;;;;6.78;1.92;;;;;;;9.73;100.00;102445.66;4950411;28;20054;-73
2021/10/12 02:15:26;;;;;;;6.50;1.77;;;;;;;9.78;100.00;102436.78;4942361;28;20062;-71
2021/10/12 02:17:55;;;;;;;5.78;1.88;;;;;;;9.76;100.00;102423.47;4947432;28;20065;-71
2021/10/12 02:20:23;;;;;;;5.72;2.20;;;;;;;9.75;100.00;102426.13;4944779;28;20057;-71
2021/10/12 02:22:51;;;;;;;9.23;2.30;;;;;;;9.73;100.00;102416.34;4947817;28;20061;-70
2021/10/12 02:25:21;;;;;;;6.25;2.58;;;;;;;9.75;100.00;102413.69;4951915;28;20138;-70
2021/10/12 02:27:49;;;;;;;6.50;1.95;;;;;;;9.74;100.00;102417.25;4942854;28;20050;-70
2021/10/12 02:30:18;;;;;;;6.50;2.35;;;;;;;9.74;100.00;102411.94;4951015;28;20136;-70
2021/10/12 02:33:11;;;;;;;12.40;2.53;;;;;;;9.76;100.00;102418.13;4944920;28;20278;-72
2021/10/12 02:35:39;;;;;;;10.10;2.58;;;;;;;9.71;100.00;102418.13;4946988;28;20511;-69
2021/10/12 02:38:07;;;;;;;8.02;2.67;;;;;;;9.72;100.00;102413.69;4946315;28;20076;-69
2021/10/12 02:40:36;;;;;;;6.53;2.47;;;;;;;9.76;100.00;102419.91;4953501;28;20051;-69
2021/10/12 02:43:05;;;;;;;6.43;2.58;;;;;;;9.73;100.00;102413.69;4955890;28;20681;-69
2021/10/12 02:45:57;;;;;;;6.47;2.60;;;;;;;9.76;100.00;102403.94;4954013;28;20070;-69
2021/10/12 02:48:26;;;;;;;11.30;3.25;;;;;;;9.77;100.00;102405.69;4955192;28;20092;-69
2021/10/12 02:50:54;;;;;;;5.68;2.03;;;;;;;9.76;100.00;102399.47;4950833;28;20047;-69
2021/10/12 02:53:22;;;;;;;7.53;2.35;;;;;;;9.78;100.00;102395.00;4951144;28;20139;-69
2021/10/12 02:55:51;;;;;;;6.55;2.17;;;;;;;9.81;100.00;102396.78;4949528;28;20067;-69
2021/10/12 02:58:21;;;;;;;7.50;2.38;;;;;;;9.81;100.00;102380.81;4948456;28;20491;-69
2021/10/12 03:00:49;;;;;;;7.10;2.30;;;;;;;9.83;100.00;102384.34;4951050;28;20055;-69
2021/10/12 03:03:17;;;;;;;8.10;2.47;;;;;;;9.82;100.00;102379.88;4945394;28;20109;-69
2021/10/12 03:05:46;;;;;;;4.85;2.22;;;;;;;9.82;100.00;102379.88;4957080;28;20134;-71
2021/10/12 03:08:14;;;;;;;10.38;3.05;;;;;;;9.83;100.00;102369.22;4948716;28;20051;-71
2021/10/12 03:10:42;;;;;;;9.50;2.90;;;;;;;9.84;100.00;102371.00;4951769;28;20071;-71
2021/10/12 03:13:11;;;;;;;9.35;2.67;;;;;;;9.85;100.00;102353.22;4948410;28;20101;-71
2021/10/12 03:15:39;;;;;;;9.15;2.55;;;;;;;9.83;100.00;102355.88;4954292;28;20054;-72
2021/10/12 03:18:07;;;;;;;7.20;2.90;;;;;;;9.83;100.00;102355.00;4957368;28;20854;-71
2021/10/12 03:20:37;;;;;;;8.20;2.80;;;;;;;9.85;100.00;102346.09;4948195;28;20371;-71
2021/10/12 03:23:04;;;;;;;12.25;2.83;;;;;;;9.86;100.00;102334.56;4953638;28;20046;-71
2021/10/12 03:25:57;;;;;;;9.05;2.97;;;;;;;9.88;100.00;102331.88;4946547;28;20124;-71
2021/10/12 03:28:26;;;;;;;10.93;3.35;;;;;;;9.92;100.00;102336.28;4953536;28;20156;-71
2021/10/12 03:30:55;;;;;;;10.82;3.38;;;;;;;9.90;100.00;102338.97;4951395;28;20047;-72
2021/10/12 03:33:22;;;;;;;8.68;3.20;;;;;;;9.96;100.00;102331.81;4953869;28;20122;-71
2021/10/12 03:35:56;;;;;;;10.93;3.80;;;;;;;9.98;100.00;102324.72;4954264;28;20122;-71
2021/10/12 03:38:25;;;;;;;12.05;3.42;;;;;;;9.99;100.00;102326.47;4948078;28;20430;-71
2021/10/12 03:40:54;;;;;;;9.23;3.90;;;;;;;10.03;100.00;102322.91;4957578;28;20093;-71
2021/10/12 03:43:23;;;;;;;8.38;3.75;;;;;;;10.04;100.00;102320.22;4950005;28;20518;-71
2021/10/12 03:45:53;;;;;;;9.77;4.00;;;;;;;10.09;100.00;102315.72;4951216;28;20096;-70
2021/10/12 03:48:21;;;;;;;8.80;3.50;;;;;;;10.16;100.00;102316.56;4948896;28;20512;-70
2021/10/12 03:50:49;;;;;;;15.40;3.85;;;;;;;10.29;100.00;102312.06;4950649;28;20513;-71
2021/10/12 03:53:17;;;;;;;13.23;3.88;;;;;;;10.33;100.00;102313.81;4951156;28;20050;-71
2021/10/12 03:55:44;;;;;;;11.15;4.80;;;;;;;10.34;100.00;102315.59;4946959;28;20241;-70
2021/10/12 03:58:12;;;;;;;10.60;4.60;;;;;;;10.34;100.00;102310.28;4947987;28;20062;-73
2021/10/12 04:00:40;;;;;;;12.73;4.47;;;;;;;10.32;100.00;102320.06;4947331;28;20146;-73
2021/10/12 04:03:09;;;;;;;14.90;5.18;;;;;;;10.31;100.00;102312.03;4951088;28;20422;-73
2021/10/12 04:05:38;;;;;;;10.82;4.15;;;;;;;10.28;100.00;102305.84;4954033;28;20047;-73
2021/10/12 04:08:06;;;;;;;15.10;4.45;;;;;;;10.31;100.00;102293.38;4946106;28;20051;-72
2021/10/12 04:10:34;;;;;;;9.95;4.03;;;;;;;10.35;100.00;102292.47;4952039;28;20292;-71
2021/10/12 04:13:03;;;;;;;14.77;5.05;;;;;;;10.37;100.00;102282.66;4944597;28;20061;-71
2021/10/12 04:15:31;;;;;;;17.65;5.20;;;;;;;10.38;100.00;102279.97;4948421;28;20057;-71
2021/10/12 04:17:59;;;;;;;11.82;5.10;;;;;;;10.45;100.00;102280.81;4944191;28;20050;-71
2021/10/12 04:20:28;;;;;;;12.05;4.43;;;;;;;10.43;100.00;102263.94;4949742;28;20061;-70
2021/10/12 04:22:57;;;;;;;8.57;4.10;;;;;;;10.45;100.00;102271.06;4952187;28;20310;-70
2021/10/12 04:25:26;;;;;;;12.45;5.05;;;;;;;10.45;100.00;102271.06;4947073;28;20510;-70
2021/10/12 04:28:18;;;;;;;16.25;4.93;;;;;;;10.48;100.00;102263.91;4950889;28;20401;-69
2021/10/12 04:31:10;;;;;;;10.20;4.75;;;;;;;10.49;100.00;102260.31;4943066;28;20475;-70
2021/10/12 04:33:39;;;;;;;9.80;4.13;;;;;;;10.51;100.00;102259.44;4947164;28;20173;-72
2021/10/12 04:36:08;;;;;;;15.35;4.95;;;;;;;10.53;100.00;102256.75;4945582;28;21555;-72
2021/10/12 04:38:36;;;;;;;12.13;4.20;;;;;;;10.52;100.00;102249.63;4950061;28;20186;-71
2021/10/12 04:41:05;;;;;;;15.85;4.88;;;;;;;10.50;100.00;102251.44;4950733;28;20125;-71
2021/10/12 04:43:58;;;;;;;17.67;4.68;;;;;;;10.55;100.00;102246.94;4948170;28;20065;-72
2021/10/12 04:46:26;;;;;;;15.95;4.55;;;;;;;10.54;100.00;102247.81;4948714;28;20137;-71
2021/10/12 04:48:55;;;;;;;11.63;3.70;;;;;;;10.57;100.00;102232.69;4941722;28;20101;-71
2021/10/12 04:51:24;;;;;;;13.05;4.40;;;;;;;10.63;100.00;102240.63;4949788;28;20058;-72
2021/10/12 04:53:52;;;;;;;15.52;3.90;;;;;;;10.72;100.00;102244.09;4944916;28;20642;-73
2021/10/12 04:56:20;;;;;;;20.38;5.22;;;;;;;10.75;100.00;102236.06;4948451;28;20157;-72
2021/10/12 04:58:49;;;;;;;9.80;4.28;;;;;;;10.74;100.00;102232.50;4946813;28;20112;-72
2021/10/12 05:01:18;;;;;;;13.05;4.07;;;;;;;10.80;100.00;102234.22;4950069;28;20493;-73
2021/10/12 05:03:45;;;;;;;8.07;3.55;;;;;;;10.75;100.00;102230.72;4946806;28;20184;-72
2021/10/12 05:07:03;;;;;;;13.18;3.67;;;;;;;10.74;100.00;102229.81;4940105;28;20499;-72
2021/10/12 05:09:32;;;;;;;11.40;3.35;;;;;;;10.80;100.00;102231.56;4953074;28;20130;-72
2021/10/12 05:12:00;;;;;;;17.95;3.63;;;;;;;10.80;100.00;102234.22;4942894;28;20402;-70
2021/10/12 05:14:28;;;;;;;9.85;3.03;;;;;;;10.89;100.00;102225.22;4949146;28;20097;-70
2021/10/12 05:16:59;;;;;;;11.82;3.22;;;;;;;10.85;100.00;102224.38;4943702;28;20159;-70
2021/10/12 05:19:27;;;;;;;8.43;2.95;;;;;;;10.83;100.00;102220.84;4949307;28;20051;-71
2021/10/12 05:21:56;;;;;;;9.45;3.05;;;;;;;10.82;100.00;102224.41;4947869;28;20047;-69
2021/10/12 05:24:27;;;;;;;10.68;4.38;;;;;;;10.88;100.00;102218.09;4938894;28;20127;-70
2021/10/12 05:26:56;;;;;;;21.05;5.68;;;;;;;10.92;100.00;102218.06;4952235;28;20047;-70
2021/10/12 05:29:25;;;;;;;15.57;3.58;;;;;;;11.02;100.00;102216.19;4944759;28;20042;-70
2021/10/12 05:31:53;;;;;;;12.38;3.40;;;;;;;10.97;100.00;102215.34;4950782;28;20097;-68
2021/10/12 05:34:21;;;;;;;13.77;3.55;;;;;;;11.05;100.00;102217.91;4946485;28;20049;-68
2021/10/12 05:38:03;;;;;;;17.05;4.05;;;;;;;11.04;100.00;102214.38;4950035;28;20616;-68
2021/10/12 05:40:56;;;;;;;13.18;3.60;;;;;;;11.12;100.00;102208.94;4943816;28;20122;-68
2021/10/12 05:43:26;;;;;;;9.88;3.10;;;;;;;11.11;100.00;102207.16;4951204;28;20040;-68
2021/10/12 05:45:55;;;;;;;12.52;4.32;;;;;;;11.08;100.00;102200.06;4949045;28;20165;-69
2021/10/12 05:48:23;;;;;;;10.85;3.08;;;;;;;11.04;100.00;102206.34;4949533;28;20082;-68
2021/10/12 05:50:51;;;;;;;15.93;4.25;;;;;;;11.07;100.00;102197.41;4952617;28;20398;-69
2021/10/12 05:53:25;;;;;;;10.80;3.78;;;;;;;11.15;100.00;102192.84;4941421;28;20097;-68
2021/10/12 05:55:56;;;;;;;;;;;;;;;11.07;100.00;102187.63;4949241;28;20317;-68
2021/10/12 05:58:42;;;;;;;10.85;4.05;;;;;;;11.08;100.00;102177.81;4944691;28;19998;-68
2021/10/12 06:01:11;;;;;;;12.60;3.88;;;;;;;11.06;100.00;102191.19;4948417;28;20082;-68
2021/10/12 06:03:39;;;;;;;13.48;3.38;;;;;;;11.04;100.00;102182.31;4949173;28;20442;-68
2021/10/12 06:06:07;;;;;;;10.57;3.10;;;;;;;11.03;100.00;102176.09;4945017;28;20055;-68
2021/10/12 06:08:36;;;;;;;12.48;4.22;;;;;;;11.05;100.00;102180.50;4952233;28;20047;-69
2021/10/12 06:11:05;;;;;;;10.65;3.80;;;;;;;11.13;100.00;102182.19;4944928;28;20062;-68
2021/10/12 06:13:36;;;;;;;14.63;4.10;;;;;;;11.12;100.00;102180.44;4948809;28;20304;-68
2021/10/12 06:16:05;;;;;;;15.35;4.15;;;;;;;11.20;100.00;102186.56;4946072;28;20054;-69
2021/10/12 06:18:34;;;;;;;11.05;4.22;;;;;;;11.25;100.00;102174.91;4949342;28;20547;-69
2021/10/12 06:21:02;;;;;;;12.63;3.88;;;;;;;11.24;100.00;102173.13;4947797;28;20065;-69
2021/10/12 06:23:30;;;;;;;22.33;4.57;;;;;;;11.26;100.00;102172.22;4945628;28;20050;-69
2021/10/12 06:25:58;;;;;;;13.88;4.25;;;;;;;11.26;100.00;102179.38;4947195;28;20077;-68
2021/10/12 06:28:28;;;;;;;15.13;3.85;;;;;;;11.28;100.00;102181.09;4940513;28;20050;-69
2021/10/12 06:30:58;;;;;;;11.48;3.58;;;;;;;11.30;100.00;102186.44;4948819;28;20439;-72
2021/10/12 06:33:26;;;;;;;15.35;4.90;;;;;;;11.29;100.00;102180.22;4944652;28;20109;-71
2021/10/12 06:35:55;;;;;;;13.82;3.63;;;;;;;11.36;100.00;102173.00;4947206;28;20105;-72
2021/10/12 06:38:23;;;;;;;13.13;3.25;;;;;;;11.45;100.00;102171.97;4949025;28;20212;-72
2021/10/12 06:40:55;;;;;;;14.07;4.43;;;;;;;11.48;100.00;102171.94;4942759;28;20047;-71
2021/10/12 06:43:23;;;;;;;16.95;3.88;;;;;;;11.47;100.00;102165.69;4950826;28;20294;-72
2021/10/12 06:45:51;;;;;;;15.65;3.85;;;;;;;11.49;100.00;102165.66;4939828;28;20109;-72
2021/10/12 06:48:20;;;;;;;14.60;3.53;;;;;;;11.51;100.00;102164.75;4946843;28;20074;-71
2021/10/12 06:50:48;;;;;;;15.57;3.80;;;;;;;11.51;100.00;102164.75;4948552;28;20187;-71
2021/10/12 06:53:32;;;;;;;10.77;3.55;;;;;;;11.52;100.00;102165.63;4942688;28;20440;-70
2021/10/12 06:56:00;;;;;;;13.43;3.25;;;;;;;11.55;100.00;102165.59;4949726;28;20055;-68
2021/10/12 06:58:28;;;;;;;12.57;3.22;;;;;;;11.59;100.00;102164.63;4943231;28;20066;-69
2021/10/12 07:01:16;;;;;;;8.02;3.00;;;;;;;11.61;100.00;102172.63;4947926;28;20554;-69
2021/10/12 07:03:45;;;;;;;11.70;3.85;;;;;;;11.58;100.00;102169.09;4941458;28;20053;-68
2021/10/12 07:06:17;;;;;;;9.05;2.88;;;;;;;11.58;100.00;102189.59;4944527;28;20515;-68
2021/10/12 07:08:45;;;;;;;10.30;2.72;;;;;;;11.38;100.00;102192.56;4942836;28;20340;-68
2021/10/12 07:11:13;;;;;;;12.02;2.55;;;;;;;11.33;100.00;102189.06;4946967;28;20393;-69
2021/10/12 07:13:41;;;;;;;13.15;2.90;;;;;;;11.28;100.00;102178.44;4949968;28;20065;-70
2021/10/12 07:16:09;;;;;;;10.68;2.67;;;;;;;11.20;100.00;102178.53;4941467;28;20058;-69
2021/10/12 07:18:37;;;;;;;11.13;3.00;;;;;;;11.19;100.00;102176.78;4945506;28;20668;-69
2021/10/12 07:21:06;;;;;;;9.82;3.55;;;;;;;11.23;100.00;102177.59;4942060;28;20490;-70
2021/10/12 07:23:35;;;;;;;8.63;3.20;;;;;;;11.37;100.00;102167.63;4947717;28;20130;-69
2021/10/12 07:26:03;;;;;;;10.32;3.00;;;;;;;11.40;100.00;102161.34;4949870;28;20339;-69
2021/10/12 07:29:24;;;;;;;14.15;2.67;;;;;;;11.42;100.00;102158.66;4953696;28;20563;-69
2021/10/12 07:31:54;;;;;;;14.60;3.38;;;;;;;11.38;100.00;102161.34;4949939;28;20360;-69
2021/10/12 07:34:22;;;;;;;9.40;3.05;;;;;;;11.40;100.00;102154.19;4948419;28;20066;-69
2021/10/12 07:36:51;;;;;;;10.27;2.70;;;;;;;11.45;100.00;102139.91;4955361;28;20476;-69
2021/10/12 07:39:19;;;;;;;7.93;2.85;;;;;;;11.54;100.00;102150.44;4946077;28;20293;-69
2021/10/12 07:41:50;;;;;;;10.18;3.00;;;;;;;11.65;100.00;102153.84;4951326;28;20065;-69
2021/10/12 07:44:22;;;;;;;9.05;2.80;;;;;;;11.74;100.00;102152.81;4946833;28;20143;-70
2021/10/12 07:46:50;;;;;;;11.93;3.30;;;;;;;11.73;100.00;102143.91;4947608;28;20047;-70
2021/10/12 07:49:18;;;;;;;11.82;2.97;;;;;;;11.77;100.00;102140.28;4952385;28;20575;-70
2021/10/12 07:51:47;;;;;;;8.90;2.97;;;;;;;11.82;100.00;102139.31;4947728;28;20530;-70
2021/10/12 07:54:19;;;;;;;10.65;3.22;;;;;;;11.93;100.00;102135.56;4952220;28;20059;-69
2021/10/12 07:56:47;;;;;;;9.70;3.10;;;;;;;12.05;100.00;102130.91;4942584;28;20058;-69
2021/10/12 07:59:18;;;;;;;13.82;3.25;;;;;;;12.09;100.00;102133.53;4948818;28;20532;-69
2021/10/12 08:01:47;;;;;;;19.67;4.07;;;;;;;12.11;100.00;102131.69;4944229;28;20256;-69
2021/10/12 08:04:15;;;;;;;11.95;3.20;;;;;;;12.13;100.00;102132.53;4948768;28;20051;-70
2021/10/12 08:06:43;;;;;;;13.60;3.08;;;;;;;12.20;100.00;102130.66;4953526;28;20054;-70
2021/10/12 08:09:11;;;;;;;13.48;3.38;;;;;;;12.37;100.00;102133.00;4946329;28;20058;-69
2021/10/12 08:11:40;;;;;;;13.02;2.80;;;;;;;12.57;100.00;102134.44;4948805;28;20057;-69
2021/10/12 08:14:11;;;;;;;8.95;3.08;;;;;;;12.58;100.00;102129.06;4944181;28;20593;-69
2021/10/12 08:16:44;;;;;;;9.95;2.50;;;;;;;12.67;100.00;102122.63;4948036;28;20570;-69
2021/10/12 08:19:14;;;;;;;13.68;3.47;;;;;;;12.69;100.00;102131.50;4949170;28;20104;-69
2021/10/12 08:21:43;;;;;;;11.70;3.22;;;;;;;12.69;100.00;102132.38;4945010;28;20074;-69
2021/10/12 08:24:12;;;;;;;7.40;2.75;;;;;;;12.71;100.00;102124.31;4950211;28;20047;-69
2021/10/12 08:26:43;;;;;;;7.78;3.17;;;;;;;12.98;100.00;102120.16;4943886;28;20533;-69
2021/10/12 08:29:11;;;;;;;12.00;2.70;;;;;;;13.32;100.00;102118.56;4946343;28;20054;-69
2021/10/12 08:31:39;;;;;;;12.50;3.30;;;;;;;13.42;99.83;102115.63;4942548;28;20319;-69
2021/10/12 08:34:07;;;;;;;9.35;2.40;;;;;;;13.40;98.79;102111.22;4948185;28;20051;-69
2021/10/12 08:36:38;;;;;;;11.40;3.05;;;;;;;13.35;98.81;102108.66;4953462;28;20252;-68
2021/10/12 08:39:07;;;;;;;12.35;4.15;;;;;;;13.37;98.51;102100.59;4939395;28;20046;-68
2021/10/12 08:42:07;;;;;;;8.95;2.72;;;;;;;13.39;97.86;102101.41;4951643;28;20561;-71
2021/10/12 08:45:01;;;;;;;10.88;2.60;;;;;;;13.33;96.44;102107.81;4944604;28;20061;-70
2021/10/12 08:47:31;;;;;;;12.30;2.97;;;;;;;13.29;95.26;102105.19;4947138;28;20053;-69
2021/10/12 08:50:25;;;;;;;7.25;2.22;;;;;;;13.23;95.75;102101.75;4943416;28;20992;-70
2021/10/12 08:52:53;;;;;;;15.50;2.88;;;;;;;13.21;95.68;102114.31;4946545;28;20424;-70
2021/10/12 08:55:22;;;;;;;15.38;2.90;;;;;;;13.44;95.28;102111.09;4951980;28;20051;-70
2021/10/12 08:57:54;;;;;;;13.10;2.65;;;;;;;13.42;94.46;102112.94;4944960;28;20054;-70
2021/10/12 09:00:28;;;;;;;11.95;3.38;;;;;;;13.32;95.58;102107.84;4947080;28;20059;-70
2021/10/12 09:03:15;;;;;;;10.03;2.70;;;;;;;13.26;95.87;102106.13;4939174;28;20145;-70
2021/10/12 09:05:54;;;;;;;4.07;1.90;;;;;;;13.19;95.64;102116.13;4950917;28;20471;-68
2021/10/12 09:08:27;;;;;;;8.90;2.70;;;;;;;13.17;94.67;102101.88;4944135;28;20514;-68
2021/10/12 09:10:58;;;;;;;7.32;2.97;;;;;;;13.20;95.67;102103.63;4947368;28;20054;-68
2021/10/12 09:13:29;;;;;;;11.20;2.85;;;;;;;13.15;96.63;102100.16;4943015;28;20053;-68
2021/10/12 09:16:05;;;;;;;14.38;2.85;;;;;;;13.18;97.53;102098.28;4946345;28;20051;-68
2021/10/12 09:18:53;;;;;;;7.80;2.83;;;;;;;13.25;97.03;102085.63;4950718;28;20254;-68
2021/10/12 09:21:25;;;;;;;8.32;2.90;;;;;;;13.14;97.06;102093.03;4945330;28;20110;-68
2021/10/12 09:24:02;;;;;;;9.70;2.75;;;;;;;13.40;96.96;102096.03;4951771;28;20070;-68
2021/10/12 09:26:33;;;;;;;10.63;3.15;;;;;;;13.64;95.13;102085.63;4944964;28;20166;-68
2021/10/12 09:29:07;;;;;;;23.27;2.97;;;;;;;13.75;95.63;102079.97;4947420;28;20054;-68
2021/10/12 09:31:39;;;;;;;11.38;2.65;;;;;;;13.61;96.23;102083.00;4945152;28;20121;-68
2021/10/12 09:34:09;;;;;;;9.73;3.05;;;;;;;13.56;96.96;102084.94;4950718;28;20138;-68
2021/10/12 09:36:40;;;;;;;11.25;3.15;;;;;;;13.64;95.97;102078.44;4948956;28;20290;-68
2021/10/12 09:39:14;;;;;;;12.95;3.05;;;;;;;13.85;95.53;102077.94;4946122;28;20051;-66
2021/10/12 09:41:43;;;;;;;9.68;2.72;;;;;;;14.62;95.46;102076.72;4948934;28;20041;-71
2021/10/12 09:44:17;;;;;;;13.40;3.10;;;;;;;14.56;94.29;102093.00;4940709;28;20101;-71
2021/10/12 09:46:46;;;;;;;11.93;2.65;;;;;;;13.93;96.29;102066.09;4951129;28;20645;-71
2021/10/12 09:49:17;;;;;;;9.88;3.42;;;;;;;13.61;97.05;102072.28;4943902;28;20530;-73
2021/10/12 09:52:12;;;;;;;19.10;3.42;;;;;;;13.39;99.62;102088.88;4943015;28;20097;-73
2021/10/12 09:54:46;;;;;;;11.48;3.45;;;;;;;13.38;99.22;102054.06;4939443;28;20058;-73
2021/10/12 09:57:15;;;;;;;11.35;3.00;;;;;;;13.44;100.00;102062.84;4946192;28;20043;-73
2021/10/12 09:59:45;;;;;;;9.68;2.47;;;;;;;13.45;99.20;102072.66;4951286;28;20046;-71
2021/10/12 10:02:15;;;;;;;12.07;4.20;;;;;;;13.41;97.71;102070.97;4942879;28;20503;-70
2021/10/12 10:04:43;;;;;;;15.57;3.72;;;;;;;13.40;99.94;102076.34;4942989;28;20132;-71
2021/10/12 10:07:17;;;;;;;15.85;2.80;;;;;;;13.37;99.74;102068.41;4941537;28;20057;-71
2021/10/12 10:09:48;;;;;;;8.65;2.72;;;;;;;13.35;98.40;102072.91;4945890;28;20145;-71
2021/10/12 10:12:16;;;;;;;9.98;3.35;;;;;;;13.31;99.53;102081.91;4945856;28;20058;-71
2021/10/12 10:14:49;;;;;;;14.18;2.80;;;;;;;13.04;100.00;102073.59;4948456;28;20082;-70
2021/10/12 10:17:17;;;;;;;9.25;2.63;;;;;;;12.91;100.00;102086.41;4948133;28;20191;-69
2021/10/12 10:19:46;;;;;;;6.55;2.30;;;;;;;12.64;100.00;102088.75;4942838;28;20753;-71
2021/10/12 10:22:37;;;;;;;8.85;2.78;;;;;;;12.56;100.00;102093.38;4944404;28;20149;-71
2021/10/12 10:25:25;;;;;;;20.00;3.15;;;;;;;12.58;100.00;102083.53;4941420;28;20061;-72
2021/10/12 10:27:54;;;;;;;11.15;3.42;;;;;;;12.66;100.00;102080.69;4945930;28;20042;-72
2021/10/12 10:30:30;;;;;;;13.57;3.08;;;;;;;12.96;100.00;102076.47;4940632;28;20047;-72
2021/10/12 10:33:00;;;;;;;13.13;3.33;;;;;;;13.24;100.00;102075.81;4944039;28;20050;-69
2021/10/12 10:35:36;;;;;;;14.77;2.70;;;;;;;13.12;100.00;102070.75;4944889;28;20564;-69
2021/10/12 10:38:33;;;;;;;11.77;3.35;;;;;;;13.23;100.00;102060.69;4942840;28;20058;-71
2021/10/12 10:41:36;;;;;;;10.18;2.22;;;;;;;13.16;100.00;102065.28;4948563;28;20126;-71
2021/10/12 10:44:05;;;;;;;16.10;3.58;;;;;;;13.08;100.00;102067.25;4943122;28;20153;-70
2021/10/12 10:46:44;;;;;;;4.55;2.00;;;;;;;13.15;nan;102062.66;4947085;28;20058;-71
2021/10/12 10:49:17;;;;;;;10.25;2.70;;;;;;;13.26;100.00;102056.13;4940969;28;20421;-70
2021/10/12 10:51:51;;;;;;;11.23;2.30;;;;;;;13.31;100.00;102047.06;4947453;28;20043;-70
2021/10/12 10:55:04;;;;;;;6.03;2.20;;;;;;;13.67;100.00;102045.28;4942259;28;20070;-70
2021/10/12 10:57:32;;;;;;;8.55;2.60;;;;;;;13.77;100.00;102051.31;4888245;29;20345;-69
2021/10/12 11:00:24;;;;;;;12.95;2.00;;;;;;;13.79;100.00;102050.34;4935813;28;20187;-69
2021/10/12 11:02:57;;;;;;;6.90;1.98;;;;;;;13.75;100.00;102058.50;4948340;28;20415;-69
2021/10/12 11:05:45;;;;;;;5.18;1.20;;;;;;;13.44;100.00;102060.16;4945174;28;20071;-69
2021/10/12 11:08:15;;;;;;;7.15;1.55;;;;;;;13.17;100.00;102071.53;4949141;28;20248;-70
2021/10/12 11:10:45;;;;;;;4.22;1.33;;;;;;;13.11;100.00;102068.97;4953604;28;20050;-70
2021/10/12 11:13:30;;;;;;;5.88;1.20;;;;;;;13.12;100.00;102076.97;4945897;28;20162;-69
2021/10/12 11:16:22;;;;;;;5.10;1.23;;;;;;;13.34;100.00;102069.34;4953655;28;20078;-70
2021/10/12 11:19:01;;;;;;;8.45;1.65;;;;;;;13.13;100.00;102064.47;4946065;28;20054;-71
2021/10/12 11:21:29;;;;;;;3.90;1.35;;;;;;;13.33;100.00;102061.34;4950793;28;20074;-71
2021/10/12 11:24:03;;;;;;;6.10;1.00;;;;;;;13.57;100.00;102060.75;4949108;28;20466;-71
2021/10/12 11:26:32;;;;;;;2.95;1.02;;;;;;;13.76;100.00;102058.47;4950343;28;20141;-71
2021/10/12 11:29:03;;;;;;;0.88;0.88;;;;;;;13.78;100.00;102064.69;4947021;28;20065;-71
2021/10/12 11:31:32;;;;;;;2.60;1.20;;;;;;;13.87;100.00;102060.00;4952074;28;20479;-71
2021/10/12 11:34:03;;;;;;;2.00;1.08;;;;;;;14.17;100.00;102063.66;4951551;28;20051;-72
2021/10/12 11:37:07;;;;;;;4.45;1.42;;;;;;;14.18;100.00;102074.34;4949379;28;20062;-72
2021/10/12 11:39:38;;;;;;;3.53;1.10;;;;;;;13.93;99.73;102071.44;4952548;28;20454;-72
2021/10/12 11:42:31;;;;;;;1.08;1.08;;;;;;;13.82;99.89;102070.84;4948015;28;20062;-71