Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:26;;;;;;;2.93;2.10;;;;;;;11.55;34.35;100867.19;5066779;28;20259;-69
2023/05/11 00:02:53;;;;;;;5.70;2.17;;;;;;;11.52;33.95;100862.88;5060326;28;20204;-68
2023/05/11 00:05:21;;;;;;;3.93;2.37;;;;;;;11.49;32.97;100857.75;5071268;28;20205;-66
2023/05/11 00:07:49;;;;;;;7.27;2.30;;;;;;;11.51;34.29;100863.75;5070847;28;20721;-66
2023/05/11 00:10:18;;;;;;;4.67;2.00;;;;;;;11.49;34.43;100852.59;5061888;28;20225;-67
2023/05/11 00:12:47;;;;;;;4.03;2.10;;;;;;;11.48;34.09;100858.59;5069526;28;20228;-66
2023/05/11 00:15:18;;;;;;;2.50;1.87;;;;;;;11.49;32.62;100855.19;5070562;28;20748;-66
2023/05/11 00:17:46;;;;;;;2.60;1.70;;;;;;;11.45;33.58;100861.22;5066961;28;20198;-67
2023/05/11 00:20:14;;;;;;;3.33;1.70;;;;;;;11.42;33.21;100845.72;5062437;28;20201;-65
2023/05/11 00:22:43;;;;;;;3.50;2.40;;;;;;;11.41;33.32;100856.03;5069775;28;20228;-65
2023/05/11 00:25:11;;;;;;;2.97;1.90;;;;;;;11.42;34.48;100861.22;5069451;28;20275;-65
2023/05/11 00:27:44;;;;;;;5.67;1.80;;;;;;;11.35;32.60;100852.63;5069290;28;20273;-67
2023/05/11 00:30:15;;;;;;;2.53;1.83;;;;;;;11.33;34.12;100859.50;5069045;28;20213;-67
2023/05/11 00:32:44;;;;;;;3.23;1.70;;;;;;;11.29;33.57;100862.09;5067566;28;20228;-66
2023/05/11 00:35:12;;;;;;;5.20;2.10;;;;;;;11.24;32.80;100858.66;5067683;28;20248;-66
2023/05/11 00:37:41;;;;;;;3.77;2.20;;;;;;;11.22;33.18;100860.38;5068127;28;20233;-65
2023/05/11 00:40:09;;;;;;;4.50;2.00;;;;;;;11.16;33.39;100865.53;5069690;28;20243;-65
2023/05/11 00:42:37;;;;;;;2.97;2.43;;;;;;;11.13;34.16;100856.09;5070788;28;20248;-66
2023/05/11 00:45:06;;;;;;;2.13;1.90;;;;;;;11.08;35.54;100861.25;5064036;28;20690;-66
2023/05/11 00:47:36;;;;;;;3.93;2.30;;;;;;;11.05;35.31;100856.09;5069580;28;20259;-67
2023/05/11 00:50:06;;;;;;;3.50;1.87;;;;;;;10.95;35.51;100853.53;5062441;28;20816;-67
2023/05/11 00:52:34;;;;;;;3.60;2.27;;;;;;;10.85;35.62;100850.94;5068607;28;20210;-66
2023/05/11 00:55:02;;;;;;;3.40;2.20;;;;;;;10.85;35.58;100855.22;5070375;28;20229;-67
2023/05/11 00:57:32;;;;;;;3.07;2.30;;;;;;;10.89;35.55;100842.31;5071744;28;20201;-67
2023/05/11 01:00:01;;;;;;;3.00;1.97;;;;;;;10.84;35.45;100845.78;5071980;28;20713;-66
2023/05/11 01:02:29;;;;;;;3.10;2.10;;;;;;;10.85;33.77;100847.50;5071760;28;20647;-67
2023/05/11 01:05:00;;;;;;;2.40;2.20;;;;;;;10.79;34.82;100847.50;5071531;28;20204;-67
2023/05/11 01:07:34;;;;;;;2.40;1.93;;;;;;;10.80;34.20;100850.06;5071866;28;20617;-67
2023/05/11 01:10:13;;;;;;;3.77;1.70;;;;;;;10.80;35.32;100842.34;5066360;28;20204;-65
2023/05/11 01:12:48;;;;;;;1.63;1.50;;;;;;;10.73;35.25;100840.63;5071777;28;20201;-67
2023/05/11 01:15:24;;;;;;;4.50;2.20;;;;;;;10.68;35.97;100844.94;5063595;28;20268;-67
2023/05/11 01:17:58;;;;;;;3.87;1.97;;;;;;;10.63;35.13;100837.16;5073723;28;20762;-66
2023/05/11 01:20:30;;;;;;;4.53;2.10;;;;;;;10.61;35.26;100844.06;5068175;28;20218;-66
2023/05/11 01:23:34;;;;;;;4.03;1.97;;;;;;;10.54;34.93;100844.03;5072797;28;20245;-65
2023/05/11 01:26:16;;;;;;;3.80;2.10;;;;;;;10.54;34.95;100844.91;5064554;28;20586;-65
2023/05/11 01:29:02;;;;;;;3.90;1.90;;;;;;;10.48;35.43;100837.16;5067769;28;20208;-67
2023/05/11 01:31:33;;;;;;;2.90;1.73;;;;;;;10.49;36.19;100844.00;5064449;28;20213;-69
2023/05/11 01:34:05;;;;;;;2.60;2.23;;;;;;;10.51;34.62;100837.16;5073292;28;20206;-66
2023/05/11 01:36:38;;;;;;;2.87;1.90;;;;;;;10.49;35.31;100846.59;5069521;28;20236;-66
2023/05/11 01:39:09;;;;;;;2.30;2.10;;;;;;;10.36;35.45;100843.16;5072940;28;20205;-65
2023/05/11 01:41:40;;;;;;;4.40;2.43;;;;;;;10.27;36.15;100831.94;5068591;28;20202;-66
2023/05/11 01:44:10;;;;;;;3.33;2.40;;;;;;;10.21;36.48;100837.94;5074042;28;20639;-66
2023/05/11 01:46:40;;;;;;;4.17;2.30;;;;;;;10.20;36.60;100843.94;5067866;28;20213;-66
2023/05/11 01:49:09;;;;;;;2.93;2.30;;;;;;;10.14;37.52;100831.03;5073207;28;20197;-66
2023/05/11 01:51:40;;;;;;;2.50;2.23;;;;;;;10.04;37.19;100844.72;5070923;28;20205;-67
2023/05/11 01:54:11;;;;;;;4.20;1.87;;;;;;;10.02;36.50;100836.16;5072772;28;20660;-67
2023/05/11 01:56:44;;;;;;;3.60;2.10;;;;;;;9.99;38.16;100842.16;5071819;28;20221;-65
2023/05/11 01:59:13;;;;;;;2.43;1.90;;;;;;;9.87;37.81;100836.97;5071287;28;20197;-66
2023/05/11 02:01:42;;;;;;;3.17;2.30;;;;;;;9.86;38.25;100840.38;5069295;28;20208;-66
2023/05/11 02:04:12;;;;;;;2.20;1.93;;;;;;;9.83;37.07;100840.34;5073599;28;20213;-66
2023/05/11 02:06:43;;;;;;;2.87;2.50;;;;;;;9.77;38.88;100835.19;5070759;28;20725;-65
2023/05/11 02:09:13;;;;;;;3.27;2.63;;;;;;;9.81;37.75;100837.78;5064634;28;20263;-67
2023/05/11 02:11:42;;;;;;;3.20;2.00;;;;;;;9.76;37.49;100833.50;5069990;28;20793;-68
2023/05/11 02:14:11;;;;;;;4.33;1.90;;;;;;;9.78;37.51;100842.06;5072572;28;20904;-66
2023/05/11 02:16:40;;;;;;;1.93;1.63;;;;;;;9.83;36.91;100836.09;5069573;28;20213;-66
2023/05/11 02:19:10;;;;;;;3.27;1.97;;;;;;;9.90;37.55;100839.53;5069379;28;20201;-67
2023/05/11 02:21:40;;;;;;;2.27;2.07;;;;;;;9.89;37.95;100838.66;5067915;28;20233;-66
2023/05/11 02:24:09;;;;;;;4.77;2.20;;;;;;;9.86;38.24;100837.78;5068652;28;20245;-66
2023/05/11 02:26:37;;;;;;;4.47;2.20;;;;;;;9.77;37.40;100848.06;5066561;28;20561;-67
2023/05/11 02:29:05;;;;;;;3.20;2.23;;;;;;;9.70;38.89;100846.31;5070783;28;20204;-65
2023/05/11 02:31:40;;;;;;;4.87;2.10;;;;;;;9.61;38.89;100845.44;5070467;28;20205;-66
2023/05/11 02:34:19;;;;;;;2.83;1.97;;;;;;;9.55;38.40;100844.53;5067173;28;20605;-65
2023/05/11 02:36:49;;;;;;;5.70;2.23;;;;;;;9.50;39.14;100847.09;5069884;28;20212;-67
2023/05/11 02:39:21;;;;;;;3.23;2.03;;;;;;;9.46;38.80;100840.16;5072138;28;20742;-66
2023/05/11 02:41:55;;;;;;;3.70;2.00;;;;;;;9.46;38.95;100849.59;5059958;28;20202;-68
2023/05/11 02:44:27;;;;;;;2.87;2.00;;;;;;;9.32;39.45;100849.53;5069817;28;20201;-67
2023/05/11 02:46:56;;;;;;;3.47;2.33;;;;;;;9.27;39.42;100858.91;5066782;28;20202;-66
2023/05/11 02:49:30;;;;;;;4.40;1.90;;;;;;;9.18;39.04;100852.88;5071876;28;20216;-66
2023/05/11 02:52:01;;;;;;;4.93;2.47;;;;;;;9.14;40.18;100858.84;5065881;28;20208;-66
2023/05/11 02:54:30;;;;;;;6.00;2.00;;;;;;;9.08;40.75;100848.50;5070746;28;20255;-65
2023/05/11 02:56:58;;;;;;;4.87;2.23;;;;;;;9.08;39.96;100848.50;5065370;28;20228;-65
2023/05/11 02:59:27;;;;;;;5.37;2.23;;;;;;;9.01;40.48;100853.59;5060720;28;20323;-65
2023/05/11 03:01:55;;;;;;;5.43;2.47;;;;;;;8.98;41.00;100862.13;5066988;28;20210;-66
2023/05/11 03:04:25;;;;;;;4.80;2.67;;;;;;;8.93;41.82;100858.66;5069914;28;20709;-67
2023/05/11 03:06:53;;;;;;;4.20;2.20;;;;;;;8.90;41.63;100854.34;5071592;28;20611;-66
2023/05/11 03:09:21;;;;;;;3.83;2.50;;;;;;;8.90;40.79;100859.50;5071007;28;20954;-66
2023/05/11 03:11:50;;;;;;;3.23;2.10;;;;;;;8.86;41.36;100854.31;5070369;28;20205;-65
2023/05/11 03:14:18;;;;;;;3.13;2.13;;;;;;;8.82;42.23;100855.16;5068599;28;20201;-64
2023/05/11 03:16:48;;;;;;;6.00;2.20;;;;;;;8.80;41.26;100862.84;5068299;28;20225;-65
2023/05/11 03:19:16;;;;;;;3.13;2.13;;;;;;;8.76;41.64;100857.66;5068789;28;20194;-66
2023/05/11 03:21:46;;;;;;;3.90;2.60;;;;;;;8.74;41.69;100861.94;5069547;28;20205;-65
2023/05/11 03:24:16;;;;;;;2.43;1.97;;;;;;;8.76;41.25;100865.38;5069775;28;20700;-66
2023/05/11 03:26:45;;;;;;;2.87;2.07;;;;;;;8.78;41.66;100871.38;5071157;28;20652;-66
2023/05/11 03:29:14;;;;;;;3.70;2.30;;;;;;;8.76;41.50;100866.22;5071202;28;20717;-65
2023/05/11 03:31:42;;;;;;;2.97;2.17;;;;;;;8.74;40.93;100872.22;5067984;28;20209;-65
2023/05/11 03:34:10;;;;;;;3.47;2.43;;;;;;;8.75;41.94;100868.78;5061879;28;20201;-64
2023/05/11 03:36:40;;;;;;;4.37;2.50;;;;;;;8.75;41.28;100867.06;5071075;28;20255;-66
2023/05/11 03:39:12;;;;;;;2.83;2.20;;;;;;;8.80;41.18;100873.13;5069806;28;20251;-68
2023/05/11 03:41:40;;;;;;;4.20;2.10;;;;;;;8.80;41.18;100877.38;5069577;28;20273;-66
2023/05/11 03:44:11;;;;;;;2.77;2.00;;;;;;;8.83;41.11;100880.00;5069452;28;20563;-66
2023/05/11 03:46:42;;;;;;;3.23;2.23;;;;;;;8.86;40.73;100878.31;5070512;28;20213;-67
2023/05/11 03:49:12;;;;;;;2.97;2.00;;;;;;;8.87;40.38;100885.19;5069069;28;20205;-66
2023/05/11 03:51:41;;;;;;;3.67;2.23;;;;;;;8.92;41.42;100878.38;5067668;28;20292;-66
2023/05/11 03:54:10;;;;;;;2.13;1.90;;;;;;;8.98;40.20;100887.81;5069602;28;20213;-66
2023/05/11 03:56:39;;;;;;;2.27;1.87;;;;;;;9.04;40.82;100880.19;5069475;28;20217;-67
2023/05/11 03:59:08;;;;;;;2.47;1.90;;;;;;;9.12;40.10;100881.09;5068801;28;20197;-66
2023/05/11 04:01:36;;;;;;;2.37;1.73;;;;;;;9.21;40.44;100884.59;5069670;28;20202;-66
2023/05/11 04:04:05;;;;;;;2.70;2.47;;;;;;;9.33;40.95;100892.41;5067106;28;20717;-65
2023/05/11 04:06:33;;;;;;;3.97;2.40;;;;;;;9.46;40.18;100888.19;5070313;28;20212;-67
2023/05/11 04:09:02;;;;;;;4.17;2.10;;;;;;;9.54;40.55;100889.13;5067543;28;20202;-68
2023/05/11 04:11:36;;;;;;;2.73;1.93;;;;;;;9.60;39.24;100891.72;5069376;28;20262;-68
2023/05/11 04:14:04;;;;;;;6.47;2.30;;;;;;;9.66;39.06;100890.03;5068429;28;20209;-67
2023/05/11 04:16:32;;;;;;;6.83;2.30;;;;;;;9.75;38.85;100878.94;5065232;28;20652;-66
2023/05/11 04:19:00;;;;;;;3.83;2.20;;;;;;;9.86;38.51;100884.13;5067636;28;20265;-65
2023/05/11 04:21:29;;;;;;;4.00;2.47;;;;;;;9.98;39.21;100884.22;5059251;28;20597;-67
2023/05/11 04:23:57;;;;;;;4.73;2.20;;;;;;;10.04;38.89;100886.78;5066071;28;20832;-67
2023/05/11 04:26:25;;;;;;;2.93;2.40;;;;;;;10.16;38.29;100881.72;5065164;28;20205;-66
2023/05/11 04:28:54;;;;;;;3.10;2.40;;;;;;;10.31;38.08;100890.34;5067430;28;20257;-65
2023/05/11 04:31:22;;;;;;;3.47;2.50;;;;;;;10.39;38.19;100886.94;5063832;28;20254;-62
2023/05/11 04:33:50;;;;;;;4.17;2.13;;;;;;;10.35;38.06;100890.38;5074632;28;20232;-63
2023/05/11 04:36:19;;;;;;;7.27;2.93;;;;;;;10.48;37.61;100891.25;5067612;28;20645;-62
2023/05/11 04:38:47;;;;;;;4.57;3.00;;;;;;;10.59;37.65;100892.13;5070560;28;20334;-61
2023/05/11 04:41:15;;;;;;;3.40;2.53;;;;;;;10.72;37.55;100889.59;5069247;28;20705;-61
2023/05/11 04:43:42;;;;;;;5.00;2.57;;;;;;;10.81;37.27;100887.03;5070703;28;20205;-62
2023/05/11 04:46:12;;;;;;;3.87;2.57;;;;;;;10.95;37.40;100890.47;5065607;28;20675;-63
2023/05/11 04:48:40;;;;;;;6.17;2.10;;;;;;;11.00;36.36;100898.19;5067294;28;20573;-63
2023/05/11 04:51:08;;;;;;;4.70;2.67;;;;;;;11.07;36.84;100892.19;5069158;28;20296;-62
2023/05/11 04:53:36;;;;;;;6.33;2.40;;;;;;;11.22;37.65;100899.06;5068535;28;20208;-62
2023/05/11 04:56:05;;;;;;;5.60;2.87;;;;;;;11.46;36.52;100893.03;5065224;28;20255;-62
2023/05/11 04:58:32;;;;;;;8.67;2.73;;;;;;;11.76;36.01;100899.84;5071856;28;20703;-62
2023/05/11 05:01:00;;;;;;;3.93;2.53;;;;;;;12.11;35.70;100897.16;5068719;28;20201;-60
2023/05/11 05:03:30;;;;;;;5.33;3.03;;;;;;;12.34;35.00;100897.06;5066261;28;20643;-63
2023/05/11 05:05:58;;;;;;;5.27;3.30;;;;;;;12.91;32.67;100894.97;5063538;28;20209;-63
2023/05/11 05:08:26;;;;;;;5.77;2.53;;;;;;;13.84;31.78;100890.66;5063232;28;20570;-63
2023/05/11 05:10:54;;;;;;;3.07;2.43;;;;;;;15.06;29.80;100888.16;5066310;28;20209;-65
2023/05/11 05:13:21;;;;;;;6.30;2.67;;;;;;;16.15;28.06;100887.00;5065831;28;20201;-62
2023/05/11 05:15:49;;;;;;;8.23;2.47;;;;;;;16.98;25.87;100889.50;5063859;28;20578;-61
2023/05/11 05:18:17;;;;;;;5.47;3.13;;;;;;;17.47;26.37;100885.66;5066459;28;20714;-64
2023/05/11 05:20:48;;;;;;;5.45;2.53;;;;;;;17.35;25.36;100894.63;5062544;28;20204;-61
2023/05/11 05:23:15;;;;;;;4.40;2.55;;;;;;;17.68;26.70;100885.06;5065590;28;20233;-62
2023/05/11 05:25:43;;;;;;;5.00;2.67;;;;;;;18.22;24.59;100894.84;5060683;28;20209;-62
2023/05/11 05:28:11;;;;;;;5.65;2.58;;;;;;;18.73;24.21;100891.56;5062244;28;20235;-62
2023/05/11 05:30:39;;;;;;;5.82;2.38;;;;;;;19.08;23.17;100888.72;5058380;28;20205;-63
2023/05/11 05:33:07;;;;;;;4.43;2.90;;;;;;;19.91;22.92;100891.94;5066898;28;20294;-63
2023/05/11 05:35:35;;;;;;;3.67;2.65;;;;;;;20.93;21.31;100895.00;5063000;28;20568;-62
2023/05/11 05:38:04;;;;;;;4.85;2.60;;;;;;;22.14;20.46;100884.53;5064856;28;20209;-63
2023/05/11 05:40:36;;;;;;;5.00;2.70;;;;;;;23.66;19.37;100888.44;5064247;28;20206;-62
2023/05/11 05:43:04;;;;;;;4.03;2.50;;;;;;;24.71;17.10;100886.28;5060378;28;20681;-66
2023/05/11 05:45:32;;;;;;;4.63;2.40;;;;;;;25.33;16.72;100886.19;5071635;28;20205;-62
2023/05/11 05:48:00;;;;;;;3.65;2.28;;;;;;;26.14;16.45;100886.50;5071052;28;20193;-63
2023/05/11 05:50:28;;;;;;;3.33;2.38;;;;;;;26.72;15.11;100885.44;5073773;28;20652;-63
2023/05/11 05:52:55;;;;;;;2.97;2.10;;;;;;;25.78;15.64;100888.72;5073912;28;20255;-62
2023/05/11 05:55:25;;;;;;;3.35;2.33;;;;;;;26.22;16.26;100885.09;5072298;28;20603;-62
2023/05/11 05:57:53;;;;;;;2.75;2.25;;;;;;;26.82;15.34;100890.97;5060961;28;20225;-61
2023/05/11 06:00:21;;;;;;;3.13;1.80;;;;;;;27.45;14.64;100879.66;5073702;28;20640;-61
2023/05/11 06:02:49;;;;;;;3.45;1.88;;;;;;;28.25;14.28;100890.81;5073663;28;20213;-60
2023/05/11 06:05:16;;;;;;;3.80;2.03;;;;;;;28.86;13.82;100883.66;5072619;28;20269;-60
2023/05/11 06:07:44;;;;;;;4.40;2.55;;;;;;;28.12;13.63;100888.19;5072092;28;20201;-62
2023/05/11 06:10:30;;;;;;;2.90;2.10;;;;;;;28.24;13.79;100889.09;5071161;28;20213;-61
2023/05/11 06:12:57;;;;;;;6.78;2.40;;;;;;;27.84;14.17;100891.97;5070970;28;20241;-61
2023/05/11 06:15:25;;;;;;;4.68;1.98;;;;;;;28.65;13.83;100890.59;5073288;28;20583;-62
2023/05/11 06:17:53;;;;;;;3.45;2.20;;;;;;;28.62;13.20;100888.16;5072837;28;20220;-60
2023/05/11 06:20:23;;;;;;;6.38;2.25;;;;;;;28.68;13.66;100887.69;5072551;28;20568;-61
2023/05/11 06:22:50;;;;;;;3.78;1.95;;;;;;;29.57;13.57;100886.28;5068629;28;20682;-60
2023/05/11 06:25:18;;;;;;;7.72;2.45;;;;;;;29.79;12.52;100896.13;5071815;28;20209;-62
2023/05/11 06:27:48;;;;;;;3.80;2.00;;;;;;;30.36;12.71;100886.28;5073079;28;20197;-64
2023/05/11 06:30:16;;;;;;;3.38;2.20;;;;;;;30.19;12.09;100887.63;5072944;28;20289;-61
2023/05/11 06:32:44;;;;;;;3.42;2.20;;;;;;;30.58;12.05;100888.84;5069907;28;20205;-61
2023/05/11 06:35:15;;;;;;;3.88;2.30;;;;;;;31.49;12.03;100896.31;5072089;28;20247;-60
2023/05/11 06:37:43;;;;;;;3.88;1.70;;;;;;;30.62;11.54;100890.28;5073104;28;20646;-60
2023/05/11 06:40:12;;;;;;;3.08;1.98;;;;;;;30.25;11.44;100892.47;5072711;28;20201;-61
2023/05/11 06:42:40;;;;;;;2.63;1.88;;;;;;;30.59;11.92;100898.53;5065618;28;20206;-64
2023/05/11 06:45:10;;;;;;;8.40;1.95;;;;;;;30.86;11.53;100898.09;5065970;28;20271;-61
2023/05/11 06:47:38;;;;;;;3.38;2.00;;;;;;;31.75;11.11;100898.53;5068487;28;20219;-62
2023/05/11 06:50:07;;;;;;;4.97;1.85;;;;;;;32.78;11.17;100895.56;5067524;28;20205;-63
2023/05/11 06:52:35;;;;;;;3.83;1.80;;;;;;;31.22;10.35;100896.78;5072802;28;20640;-61
2023/05/11 06:55:04;;;;;;;2.75;1.60;;;;;;;29.07;12.24;100898.97;5065934;28;20229;-62
2023/05/11 06:57:32;;;;;;;1.42;1.30;;;;;;;29.67;11.92;100897.06;5072260;28;20205;-60
2023/05/11 06:59:59;;;;;;;3.63;1.73;;;;;;;30.97;11.21;100894.53;5070562;28;20266;-60
2023/05/11 07:02:29;;;;;;;5.50;1.90;;;;;;;31.21;11.34;100902.25;5069533;28;20235;-62
2023/05/11 07:04:57;;;;;;;4.22;1.85;;;;;;;31.47;10.82;100900.06;5070000;28;20266;-63
2023/05/11 07:07:25;;;;;;;2.78;1.50;;;;;;;31.35;10.34;100890.47;5070107;28;20216;-60
2023/05/11 07:09:53;;;;;;;4.90;1.83;;;;;;;31.86;9.68;100894.97;5072371;28;20197;-62
2023/05/11 07:12:21;;;;;;;2.45;1.67;;;;;;;33.23;10.01;100889.63;5072169;28;20206;-60
2023/05/11 07:14:49;;;;;;;2.53;1.40;;;;;;;34.20;8.79;100883.09;5070803;28;20254;-61
2023/05/11 07:17:17;;;;;;;3.88;2.00;;;;;;;34.50;8.39;100885.47;5071036;28;20564;-61
2023/05/11 07:19:46;;;;;;;2.75;1.63;;;;;;;33.23;9.00;100891.47;5067015;28;20229;-61
2023/05/11 07:22:14;;;;;;;2.83;1.70;;;;;;;32.18;8.84;100889.41;5072242;28;20531;-61
2023/05/11 07:24:42;;;;;;;4.10;1.65;;;;;;;30.45;9.97;100896.13;5069700;28;20237;-62
2023/05/11 07:27:10;;;;;;;3.13;1.35;;;;;;;28.68;11.16;100886.84;5072080;28;20699;-63
2023/05/11 07:29:38;;;;;;;3.47;1.48;;;;;;;28.31;11.03;100908.91;5071855;28;20205;-62
2023/05/11 07:32:06;;;;;;;2.13;1.17;;;;;;;27.00;11.78;100897.69;5071509;28;20628;-61
2023/05/11 07:34:34;;;;;;;5.93;1.95;;;;;;;25.58;13.17;100891.69;5068660;28;20205;-60
2023/05/11 07:37:03;;;;;;;2.17;1.40;;;;;;;26.82;12.83;100891.81;5071509;28;20214;-60
2023/05/11 07:39:31;;;;;;;3.30;1.35;;;;;;;28.05;11.96;100886.09;5071391;28;20262;-61
2023/05/11 07:41:59;;;;;;;2.65;1.38;;;;;;;28.21;12.18;100889.34;5068500;28;20255;-62
2023/05/11 07:44:26;;;;;;;4.13;1.55;;;;;;;29.36;11.13;100880.81;5068214;28;20679;-61
2023/05/11 07:46:55;;;;;;;3.05;1.50;;;;;;;29.89;11.03;100882.91;5066581;28;20213;-61
2023/05/11 07:49:23;;;;;;;4.45;1.65;;;;;;;30.41;10.30;100874.28;5067152;28;20194;-62
2023/05/11 07:52:07;;;;;;;1.98;1.60;;;;;;;31.96;9.79;100869.16;5053202;28;20643;-62
2023/05/11 07:54:35;;;;;;;2.60;1.95;;;;;;;33.44;8.41;100870.75;5070563;28;20561;-62
2023/05/11 07:57:04;;;;;;;2.10;1.40;;;;;;;33.71;7.60;100871.78;5065645;28;20656;-63
2023/05/11 07:59:32;;;;;;;7.03;1.55;;;;;;;33.98;8.05;100868.25;5057290;28;20566;-61
2023/05/11 08:01:59;;;;;;;1.30;1.20;;;;;;;31.34;9.11;100873.66;5069144;28;20628;-60
2023/05/11 08:04:29;;;;;;;2.15;1.40;;;;;;;30.36;9.73;100887.13;5068260;28;20233;-62
2023/05/11 08:06:57;;;;;;;2.47;1.27;;;;;;;30.20;9.45;100878.69;5069306;28;20671;-63
2023/05/11 08:09:26;;;;;;;2.03;1.35;;;;;;;29.84;9.90;100877.97;5068446;28;20201;-61
2023/05/11 08:11:55;;;;;;;5.63;1.50;;;;;;;30.06;10.21;100874.47;5061741;28;20197;-62
2023/05/11 08:14:23;;;;;;;4.38;1.27;;;;;;;29.50;10.58;100872.63;5062587;28;20741;-62
2023/05/11 08:16:51;;;;;;;2.13;1.25;;;;;;;27.73;11.93;100883.91;5055515;28;20232;-61
2023/05/11 08:19:19;;;;;;;2.00;1.52;;;;;;;25.68;12.94;100884.06;5067072;28;20225;-61
2023/05/11 08:21:47;;;;;;;4.03;1.55;;;;;;;23.80;14.59;100893.00;5066679;28;20216;-66
2023/05/11 08:24:15;;;;;;;2.55;1.60;;;;;;;22.29;15.97;100877.72;5065959;28;20237;-62
2023/05/11 08:26:46;;;;;;;3.90;1.42;;;;;;;21.24;17.70;100891.94;5060858;28;20223;-65
2023/05/11 08:29:14;;;;;;;1.75;1.60;;;;;;;20.87;18.51;100895.22;5060615;28;20209;-63
2023/05/11 08:31:41;;;;;;;1.63;1.40;;;;;;;20.56;18.05;100880.75;5063290;28;20271;-62
2023/05/11 08:34:10;;;;;;;3.25;1.63;;;;;;;20.63;18.32;100884.00;5065460;28;20248;-64
2023/05/11 08:36:40;;;;;;;5.00;1.52;;;;;;;20.69;18.40;100882.00;5068241;28;20656;-64
2023/05/11 08:39:08;;;;;;;3.25;1.67;;;;;;;20.14;19.15;100885.84;5062259;28;20271;-62
2023/05/11 08:41:36;;;;;;;2.08;1.67;;;;;;;20.01;18.95;100873.22;5059849;28;20560;-63
2023/05/11 08:44:06;;;;;;;3.22;1.60;;;;;;;19.94;18.71;100882.22;5062087;28;20660;-63
2023/05/11 08:46:40;;;;;;;4.00;1.80;;;;;;;19.97;18.53;100876.03;5069904;28;20205;-63
2023/05/11 08:49:08;;;;;;;3.28;1.45;;;;;;;19.84;18.51;100885.22;5063193;28;20237;-66
2023/05/11 08:51:36;;;;;;;2.33;1.52;;;;;;;19.69;18.33;100897.94;5060625;28;20220;-63
2023/05/11 08:54:06;;;;;;;2.83;1.40;;;;;;;19.37;18.68;100891.22;5064472;28;20274;-63
2023/05/11 08:56:36;;;;;;;2.40;1.65;;;;;;;19.52;18.85;100876.75;5064740;28;20209;-62
2023/05/11 08:59:06;;;;;;;3.08;1.63;;;;;;;19.79;19.17;100882.78;5058571;28;20611;-62
2023/05/11 09:01:36;;;;;;;3.40;1.55;;;;;;;19.68;19.11;100883.16;5061672;28;20227;-64
2023/05/11 09:04:04;;;;;;;1.85;1.15;;;;;;;19.44;18.72;100890.09;5065234;28;20298;-62
2023/05/11 09:06:33;;;;;;;2.42;1.40;;;;;;;19.36;19.72;100884.25;5063951;28;20266;-61
2023/05/11 09:09:02;;;;;;;1.92;1.35;;;;;;;19.27;19.71;100880.22;5058741;28;20248;-63
2023/05/11 09:11:30;;;;;;;2.03;1.58;;;;;;;19.24;19.93;100872.47;5056399;28;20267;-61
2023/05/11 09:13:59;;;;;;;2.85;1.67;;;;;;;19.30;20.08;100889.72;5060484;28;20263;-62
2023/05/11 09:16:28;;;;;;;2.25;1.70;;;;;;;18.99;19.99;100879.44;5059934;28;20319;-65
2023/05/11 09:19:04;;;;;;;3.70;1.80;;;;;;;19.16;19.87;100877.13;5069023;28;20228;-63
2023/05/11 09:21:33;;;;;;;5.20;2.20;;;;;;;19.78;19.66;100879.31;5067133;28;20284;-62
2023/05/11 09:24:03;;;;;;;6.95;1.83;;;;;;;20.86;18.37;100877.81;5067644;28;22000;-67
2023/05/11 09:26:33;;;;;;;1.52;1.42;;;;;;;22.13;16.35;100859.19;5064708;28;20201;-63
2023/05/11 09:29:02;;;;;;;6.22;1.80;;;;;;;23.11;15.44;100875.50;5058838;28;20566;-61
2023/05/11 09:31:39;;;;;;;2.47;1.50;;;;;;;23.76;14.64;100852.00;5072025;28;20217;-64
2023/05/11 09:34:15;;;;;;;5.88;1.40;;;;;;;24.78;14.42;100853.34;5071510;28;20204;-65
2023/05/11 09:36:44;;;;;;;1.88;1.30;;;;;;;24.34;15.02;100854.91;5070662;28;20750;-63
2023/05/11 09:39:13;;;;;;;3.72;1.98;;;;;;;24.81;14.68;100850.53;5065019;28;20251;-61
2023/05/11 09:42:11;;;;;;;5.55;1.60;;;;;;;25.64;14.74;100853.53;5072132;28;20201;-63
2023/05/11 09:44:40;;;;;;;3.65;1.80;;;;;;;27.34;12.54;100851.28;5066708;28;20661;-63
2023/05/11 09:47:14;;;;;;;2.20;1.50;;;;;;;28.37;12.18;100847.53;5071266;28;20736;-64
2023/05/11 09:49:45;;;;;;;2.97;1.80;;;;;;;29.55;10.94;100851.03;5071065;28;20208;-62
2023/05/11 09:52:14;;;;;;;1.58;1.23;;;;;;;29.66;10.74;100837.78;5068277;28;20201;-63
2023/05/11 09:54:43;;;;;;;2.97;1.50;;;;;;;27.80;11.92;100847.25;5067111;28;20567;-63
2023/05/11 09:57:25;;;;;;;3.47;1.95;;;;;;;27.34;12.28;100847.81;5072667;28;20589;-64
2023/05/11 09:59:53;;;;;;;4.10;1.60;;;;;;;27.93;12.51;100838.31;5072095;28;20220;-62
2023/05/11 10:02:24;;;;;;;3.72;1.52;;;;;;;29.57;11.71;100830.50;5068096;28;22091;-60
2023/05/11 10:04:55;;;;;;;1.73;1.17;;;;;;;31.19;10.43;100829.69;5062127;28;20236;-61
2023/05/11 10:07:28;;;;;;;3.33;1.50;;;;;;;31.97;10.08;100826.38;5072114;28;20223;-62
2023/05/11 10:09:57;;;;;;;1.50;1.40;;;;;;;32.76;9.71;100812.09;5068295;28;20221;-65
2023/05/11 10:12:26;;;;;;;3.75;1.40;;;;;;;33.08;10.13;100833.16;5068781;28;20676;-63
2023/05/11 10:14:58;;;;;;;3.80;1.40;;;;;;;31.98;9.15;100822.72;5070098;28;20563;-63
2023/05/11 10:17:29;;;;;;;2.65;1.50;;;;;;;31.62;9.72;100829.47;5071506;28;20524;-62
2023/05/11 10:19:58;;;;;;;1.55;1.45;;;;;;;31.55;10.23;100820.31;5071120;28;20205;-62
2023/05/11 10:22:27;;;;;;;3.20;1.38;;;;;;;31.84;9.32;100825.75;5063287;28;20713;-63
2023/05/11 10:24:57;;;;;;;2.35;1.27;;;;;;;31.99;9.61;100815.56;5065539;28;21082;-67
2023/05/11 10:27:25;;;;;;;1.58;1.10;;;;;;;32.33;8.99;100809.84;5067106;28;20236;-61
2023/05/11 10:29:53;;;;;;;2.05;1.45;;;;;;;32.61;8.54;100808.19;5053894;28;20689;-61
2023/05/11 10:32:21;;;;;;;2.53;1.50;;;;;;;32.50;8.60;100805.69;5063067;28;20213;-62
2023/05/11 10:34:51;;;;;;;1.85;1.25;;;;;;;32.39;9.33;100798.63;5065787;28;20288;-61
2023/05/11 10:37:19;;;;;;;1.52;1.30;;;;;;;30.61;10.28;100802.66;5070364;28;20205;-62
2023/05/11 10:39:49;;;;;;;1.98;1.40;;;;;;;29.44;10.90;100812.03;5072196;28;20205;-63
2023/05/11 10:42:50;;;;;;;1.25;1.15;;;;;;;28.92;11.96;100793.97;5057053;28;20570;-63
2023/05/11 10:45:22;;;;;;;1.55;1.42;;;;;;;29.16;11.26;100800.06;5071833;28;20196;-61
2023/05/11 10:48:25;;;;;;;2.88;1.58;;;;;;;29.58;10.96;100790.56;5070676;28;20254;-61
2023/05/11 10:51:13;;;;;;;4.35;1.60;;;;;;;29.95;11.10;100792.09;5069597;28;20246;-63
2023/05/11 10:54:06;;;;;;;1.70;1.20;;;;;;;29.06;10.96;100789.34;5070076;28;20248;-62
2023/05/11 10:57:08;;;;;;;2.42;1.40;;;;;;;29.34;11.02;100800.44;5054981;28;20268;-64
2023/05/11 11:00:09;;;;;;;2.35;1.42;;;;;;;29.18;11.54;100794.66;5056809;28;20209;-61
2023/05/11 11:02:37;;;;;;;1.50;1.17;;;;;;;27.91;12.20;100797.88;5062851;28;20251;-62
2023/05/11 11:05:09;;;;;;;2.13;1.42;;;;;;;27.87;13.33;100775.22;5065479;28;20748;-61
2023/05/11 11:07:58;;;;;;;1.55;1.45;;;;;;;26.12;12.69;100796.81;5072114;28;20200;-65
2023/05/11 11:10:31;;;;;;;2.85;1.60;;;;;;;25.77;14.03;100791.97;5071625;28;20197;-64
2023/05/11 11:13:04;;;;;;;1.63;1.48;;;;;;;26.68;13.58;100794.91;5071047;28;20197;-64
2023/05/11 11:16:05;;;;;;;1.92;1.38;;;;;;;27.89;12.87;100786.53;5068798;28;20209;-63
2023/05/11 11:18:34;;;;;;;1.40;1.30;;;;;;;28.91;12.28;100787.00;5070175;28;20200;-64
2023/05/11 11:21:03;;;;;;;1.80;1.30;;;;;;;29.40;11.94;100775.22;5071316;28;20234;-66
2023/05/11 11:23:50;;;;;;;2.33;1.48;;;;;;;29.12;11.39;100782.69;5070120;28;20233;-64
2023/05/11 11:26:39;;;;;;;2.60;1.52;;;;;;;26.10;13.62;100788.13;5070625;28;20709;-65
2023/05/11 11:29:14;;;;;;;2.45;1.23;;;;;;;25.85;13.94;100786.22;5067733;28;20232;-63
2023/05/11 11:31:42;;;;;;;3.83;1.65;;;;;;;25.83;14.38;100779.34;5072066;28;20200;-65
2023/05/11 11:34:32;;;;;;;3.28;1.80;;;;;;;25.61;14.44;100785.09;5071587;28;20197;-64
2023/05/11 11:37:05;;;;;;;4.00;1.70;;;;;;;24.56;15.05;100785.25;5069460;28;20212;-63
2023/05/11 11:39:53;;;;;;;2.22;1.30;;;;;;;22.67;15.81;100808.44;5070967;28;20213;-63
2023/05/11 11:42:36;;;;;;;5.07;1.60;;;;;;;22.00;17.97;100801.16;5069548;28;20239;-64