Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:33;;;;;;;12.43;6.20;;;15.90;99.90;;;;;;6224793;22;20030;-80
2021/07/20 00:03:03;;;;;;;9.60;5.53;;;15.90;99.90;;;;;;6311888;22;20424;-80
2021/07/20 00:05:31;;;;;;;10.85;6.22;;;16.00;99.90;;;;;;6252578;22;20022;-79
2021/07/20 00:08:01;;;;;;;10.13;6.00;;;16.10;99.90;;;;;;6251815;22;20034;-79
2021/07/20 00:10:35;;;;;;;9.68;5.53;;;16.20;99.90;;;;;;6252001;22;20030;-81
2021/07/20 00:13:06;;;;;;;9.90;6.43;;;16.20;99.90;;;;;;6316028;22;20015;-80
2021/07/20 00:15:35;;;;;;;10.43;6.72;;;16.10;99.90;;;;;;6308632;22;20030;-80
2021/07/20 00:18:09;;;;;;;10.57;5.45;;;15.90;99.90;;;;;;6315709;22;20007;-78
2021/07/20 00:20:38;;;;;;;7.35;5.30;;;15.90;99.90;;;;;;6277348;22;20034;-78
2021/07/20 00:23:07;;;;;;;7.53;5.75;;;15.80;99.90;;;;;;6311359;22;20557;-78
2021/07/20 00:25:34;;;;;;;6.80;5.95;;;15.80;99.90;;;;;;6315513;22;20015;-78
2021/07/20 00:28:03;;;;;;;8.38;5.30;;;15.80;99.90;;;;;;6251353;22;20015;-78
2021/07/20 00:30:31;;;;;;;6.55;5.95;;;15.70;99.90;;;;;;6284958;22;20023;-77
2021/07/20 00:32:59;;;;;;;11.40;7.20;;;15.70;99.90;;;;;;6277259;22;20015;-77
2021/07/20 00:35:27;;;;;;;10.23;5.70;;;15.70;99.90;;;;;;6271283;22;20020;-78
2021/07/20 00:37:55;;;;;;;8.75;4.82;;;15.60;99.90;;;;;;6309811;22;20464;-79
2021/07/20 00:40:23;;;;;;;12.57;6.45;;;15.60;99.90;;;;;;6277269;22;20050;-78
2021/07/20 00:42:56;;;;;;;9.15;5.78;;;15.60;99.90;;;;;;6251117;22;20342;-78
2021/07/20 00:45:24;;;;;;;9.60;5.25;;;15.60;99.90;;;;;;6287113;22;20018;-78
2021/07/20 00:47:53;;;;;;;8.50;5.95;;;15.50;99.90;;;;;;6280241;22;20038;-78
2021/07/20 00:50:27;;;;;;;10.75;6.70;;;15.50;99.90;;;;;;6276442;22;20011;-78
2021/07/20 00:52:54;;;;;;;6.97;4.55;;;15.50;99.90;;;;;;6276515;22;20019;-79
2021/07/20 00:55:22;;;;;;;12.10;5.25;;;15.50;99.90;;;;;;6251545;22;20327;-79
2021/07/20 00:57:53;;;;;;;10.30;6.50;;;15.50;99.90;;;;;;6251929;22;20334;-79
2021/07/20 01:00:22;;;;;;;7.25;5.07;;;15.50;99.90;;;;;;6252649;22;20023;-79
2021/07/20 01:02:52;;;;;;;9.63;4.60;;;15.50;99.90;;;;;;6311892;22;20015;-79
2021/07/20 01:05:22;;;;;;;7.18;4.32;;;15.50;99.90;;;;;;6252416;22;20358;-79
2021/07/20 01:07:52;;;;;;;5.28;3.85;;;15.50;99.90;;;;;;6251114;22;20015;-79
2021/07/20 01:10:23;;;;;;;6.47;4.32;;;15.50;99.90;;;;;;6259941;22;20366;-79
2021/07/20 01:12:52;;;;;;;7.60;4.70;;;15.50;99.90;;;;;;6288033;22;20016;-79
2021/07/20 01:15:23;;;;;;;6.15;4.57;;;15.40;99.90;;;;;;6309112;22;20038;-79
2021/07/20 01:17:56;;;;;;;6.25;4.47;;;15.40;99.90;;;;;;6287382;22;20022;-84
2021/07/20 01:20:28;;;;;;;11.75;4.90;;;15.40;99.90;;;;;;6251533;22;20023;-79
2021/07/20 01:23:21;;;;;;;;;;;15.30;99.90;;;;;;6284393;22;20015;-79
2021/07/20 01:25:53;;;;;;;9.45;4.60;;;15.20;99.90;;;;;;6250847;22;19915;-81
2021/07/20 01:28:24;;;;;;;5.90;4.05;;;15.30;99.90;;;;;;6250396;22;20023;-82
2021/07/20 01:31:02;;;;;;;7.95;4.93;;;15.10;99.90;;;;;;6257978;22;20019;-82
2021/07/20 01:33:32;;;;;;;6.95;5.25;;;15.00;99.90;;;;;;6287984;22;20011;-82
2021/07/20 01:36:06;;;;;;;7.10;4.38;;;15.00;99.90;;;;;;6279059;22;20023;-82
2021/07/20 01:38:36;;;;;;;6.90;4.85;;;15.00;99.90;;;;;;6250753;22;20023;-82
2021/07/20 01:41:08;;;;;;;7.00;3.80;;;15.00;99.90;;;;;;6261561;22;20008;-82
2021/07/20 01:43:39;;;;;;;7.85;5.93;;;15.00;99.90;;;;;;6275649;22;20030;-82
2021/07/20 01:46:08;;;;;;;9.25;4.30;;;14.90;99.90;;;;;;6225844;22;20019;-82
2021/07/20 01:48:41;;;;;;;6.78;3.75;;;15.00;99.90;;;;;;6246261;22;20027;-82
2021/07/20 01:51:15;;;;;;;5.90;5.18;;;15.00;99.90;;;;;;6255284;22;20039;-82
2021/07/20 01:53:46;;;;;;;9.68;4.72;;;14.80;99.90;;;;;;6315100;22;20460;-82
2021/07/20 01:56:14;;;;;;;5.60;4.32;;;14.80;99.90;;;;;;6278452;22;20454;-82
2021/07/20 01:58:43;;;;;;;5.88;4.15;;;14.70;99.90;;;;;;6278124;22;20027;-82
2021/07/20 02:01:35;;;;;;;5.75;4.20;;;14.70;99.90;;;;;;6278538;22;20015;-82
2021/07/20 02:08:23;;;;;;;7.13;4.65;;;14.80;99.90;;;;;;6280174;22;20030;-82
2021/07/20 02:10:01;;;;;;;6.07;3.97;;;14.90;99.90;;;;;;6282346;22;20007;-82
2021/07/20 02:12:37;;;;;;;10.93;5.40;;;14.90;99.90;;;;;;6251967;22;20023;-82
2021/07/20 02:15:38;;;;;;;10.10;5.13;;;15.00;99.90;;;;;;6261497;22;20050;-82
2021/07/20 02:18:36;;;;;;;7.82;4.90;;;15.00;99.90;;;;;;6285952;22;20026;-82
2021/07/20 02:21:13;;;;;;;8.38;4.55;;;15.10;99.90;;;;;;6289375;22;20015;-82
2021/07/20 02:23:51;;;;;;;7.93;4.82;;;15.10;99.90;;;;;;6281920;22;20023;-82
2021/07/20 02:26:22;;;;;;;4.75;3.70;;;15.10;99.90;;;;;;6252237;22;20023;-82
2021/07/20 02:28:52;;;;;;;;;;;15.10;99.90;;;;;;6259450;22;20015;-82
2021/07/20 02:31:21;;;;;;;8.20;4.45;;;15.10;99.90;;;;;;6275128;22;19926;-82
2021/07/20 02:33:50;;;;;;;4.65;3.75;;;15.00;99.90;;;;;;6289372;22;20018;-82
2021/07/20 02:36:19;;;;;;;5.63;4.25;;;15.00;99.90;;;;;;6279649;22;20031;-82
2021/07/20 02:38:49;;;;;;;7.75;3.30;;;15.10;99.90;;;;;;6277563;22;20034;-82
2021/07/20 02:41:25;;;;;;;5.53;4.03;;;15.00;99.90;;;;;;6253284;22;20342;-82
2021/07/20 02:43:54;;;;;;;6.65;4.45;;;15.00;99.90;;;;;;6280722;22;20657;-82
2021/07/20 02:46:22;;;;;;;7.85;5.13;;;15.00;99.90;;;;;;6286909;22;20172;-82
2021/07/20 02:48:52;;;;;;;6.55;4.63;;;14.90;99.90;;;;;;6289678;22;20027;-82
2021/07/20 02:51:24;;;;;;;9.60;5.00;;;14.90;99.90;;;;;;6257049;22;20023;-82
2021/07/20 02:53:56;;;;;;;8.15;5.13;;;14.90;99.90;;;;;;6289267;22;20034;-82
2021/07/20 02:56:25;;;;;;;6.88;4.55;;;14.80;99.90;;;;;;6251520;22;20030;-82
2021/07/20 02:59:05;;;;;;;4.32;3.00;;;14.70;99.90;;;;;;6277225;22;20430;-82
2021/07/20 03:02:01;;;;;;;8.68;4.53;;;14.70;99.90;;;;;;6289134;22;20038;-82
2021/07/20 03:04:31;;;;;;;7.25;5.18;;;14.70;99.90;;;;;;6278564;22;20611;-82
2021/07/20 03:07:02;;;;;;;13.23;4.40;;;14.60;99.90;;;;;;6226297;22;20015;-82
2021/07/20 03:09:35;;;;;;;11.75;4.47;;;14.50;99.90;;;;;;6288897;22;20300;-82
2021/07/20 03:12:10;;;;;;;6.10;4.07;;;14.50;99.90;;;;;;6279758;22;20027;-82
2021/07/20 03:14:40;;;;;;;6.28;5.03;;;14.40;99.90;;;;;;6251725;22;20034;-82
2021/07/20 03:17:17;;;;;;;7.35;6.05;;;14.40;99.90;;;;;;6251872;22;20019;-82
2021/07/20 03:19:49;;;;;;;4.60;3.67;;;14.40;99.90;;;;;;6271955;22;20354;-82
2021/07/20 03:22:27;;;;;;;9.40;3.85;;;14.30;99.90;;;;;;6314351;22;20023;-82
2021/07/20 03:25:02;;;;;;;4.93;3.90;;;14.20;99.90;;;;;;6289169;22;20007;-82
2021/07/20 03:27:34;;;;;;;7.47;3.88;;;14.20;99.90;;;;;;6251502;22;20032;-83
2021/07/20 03:30:11;;;;;;;5.78;3.60;;;14.10;99.90;;;;;;6288156;22;20015;-82
2021/07/20 03:32:45;;;;;;;8.38;4.35;;;14.00;99.90;;;;;;6226858;22;20458;-82
2021/07/20 03:35:18;;;;;;;4.60;3.13;;;14.00;99.90;;;;;;6222813;22;20023;-82
2021/07/20 03:37:47;;;;;;;6.85;4.60;;;14.00;99.90;;;;;;6257985;22;20016;-82
2021/07/20 03:40:15;;;;;;;7.57;3.97;;;14.00;99.90;;;;;;6247817;22;20039;-82
2021/07/20 03:42:43;;;;;;;5.60;3.65;;;14.00;99.90;;;;;;6254713;22;20024;-82
2021/07/20 03:45:17;;;;;;;6.90;3.88;;;14.00;99.90;;;;;;6257000;22;20023;-82
2021/07/20 03:47:48;;;;;;;7.15;3.67;;;13.90;99.90;;;;;;6225879;22;20019;-82
2021/07/20 03:50:34;;;;;;;4.93;3.78;;;13.80;99.90;;;;;;6220119;22;20458;-83
2021/07/20 03:53:03;;;;;;;8.98;6.63;;;13.80;99.90;;;;;;6196483;22;20034;-83
2021/07/20 03:55:35;;;;;;;5.70;4.20;;;13.90;99.90;;;;;;6221109;22;20074;-82
2021/07/20 03:58:05;;;;;;;7.88;4.75;;;13.90;99.90;;;;;;6233394;22;20016;-82
2021/07/20 04:00:34;;;;;;;6.15;4.95;;;13.90;99.90;;;;;;6221017;22;20474;-82
2021/07/20 04:03:21;;;;;;;7.57;5.53;;;13.90;99.90;;;;;;6196003;22;20027;-82
2021/07/20 04:06:08;;;;;;;9.18;6.93;;;13.90;99.90;;;;;;6284931;22;20022;-82
2021/07/20 04:09:11;;;;;;;5.25;3.80;;;13.80;99.90;;;;;;6204739;22;20027;-80
2021/07/20 04:12:00;;;;;;;6.95;4.38;;;13.80;99.90;;;;;;6272530;22;20497;-79
2021/07/20 04:14:49;;;;;;;7.65;5.60;;;13.90;99.90;;;;;;6250969;22;20031;-80
2021/07/20 04:17:19;;;;;;;7.80;5.53;;;14.00;99.90;;;;;;6284990;22;20015;-80
2021/07/20 04:19:47;;;;;;;9.20;6.57;;;14.00;99.90;;;;;;6276376;22;20026;-79
2021/07/20 04:22:18;;;;;;;8.98;6.05;;;13.90;99.90;;;;;;6281777;22;20427;-79
2021/07/20 04:24:47;;;;;;;6.10;4.95;;;14.00;99.90;;;;;;6282622;22;20340;-80
2021/07/20 04:27:17;;;;;;;;;;;14.00;99.90;;;;;;6244920;22;20019;-80
2021/07/20 04:29:45;;;;;;;10.73;6.95;;;14.20;99.90;;;;;;6283934;22;19919;-79
2021/07/20 04:32:17;;;;;;;9.43;4.40;;;14.10;99.90;;;;;;6247562;22;20339;-79
2021/07/20 04:34:45;;;;;;;14.02;6.45;;;14.10;99.90;;;;;;6281257;22;20024;-79
2021/07/20 04:37:22;;;;;;;7.25;5.38;;;14.20;99.90;;;;;;6288265;22;20019;-79
2021/07/20 04:39:58;;;;;;;12.90;7.13;;;14.20;99.90;;;;;;6279104;22;20023;-79
2021/07/20 04:42:30;;;;;;;7.18;5.22;;;14.20;99.90;;;;;;6285576;22;20027;-79
2021/07/20 04:44:58;;;;;;;9.73;6.03;;;14.20;99.90;;;;;;6314793;22;20022;-79
2021/07/20 04:47:36;;;;;;;8.45;5.30;;;14.40;99.90;;;;;;6281661;22;20346;-80
2021/07/20 04:50:18;;;;;;;12.48;6.60;;;14.50;99.90;;;;;;6287012;22;20027;-80
2021/07/20 04:52:48;;;;;;;13.18;5.30;;;14.60;99.90;;;;;;6314988;22;20007;-78
2021/07/20 04:55:17;;;;;;;8.35;4.93;;;14.60;99.90;;;;;;6275656;22;20016;-80
2021/07/20 04:57:47;;;;;;;9.50;6.07;;;14.60;99.90;;;;;;6251524;22;20019;-80
2021/07/20 05:00:16;;;;;;;9.35;6.50;;;14.60;99.90;;;;;;6277435;22;20023;-79
2021/07/20 05:02:46;;;;;;;12.57;7.55;;;14.60;99.90;;;;;;6284628;22;20671;-79
2021/07/20 05:05:24;;;;;;;8.55;6.68;;;14.60;99.90;;;;;;6282115;22;20016;-79
2021/07/20 05:07:57;;;;;;;13.38;6.55;;;14.60;99.90;;;;;;6279549;22;20031;-80
2021/07/20 05:10:28;;;;;;;8.40;5.97;;;14.70;99.90;;;;;;6285285;22;20303;-79
2021/07/20 05:13:16;;;;;;;14.00;6.63;;;14.70;99.90;;;;;;6315134;22;20015;-80
2021/07/20 05:15:57;;;;;;;8.18;5.13;;;14.60;99.90;;;;;;6279091;22;20350;-80
2021/07/20 05:18:34;;;;;;;11.55;6.82;;;14.60;99.90;;;;;;6285797;22;20019;-80
2021/07/20 05:21:05;;;;;;;12.68;7.43;;;14.60;99.90;;;;;;6251106;22;20015;-81
2021/07/20 05:23:38;;;;;;;13.82;6.32;;;14.60;99.90;;;;;;6281028;22;20027;-82
2021/07/20 05:26:26;;;;;;;;;;;14.60;99.90;;;;;;6281965;22;20069;-81
2021/07/20 05:28:54;;;;;;;11.77;6.30;;;14.70;99.90;;;;;;6315315;22;20215;-82
2021/07/20 05:31:25;;;;;;;9.18;5.63;;;14.80;99.90;;;;;;6280350;22;20031;-81
2021/07/20 05:33:56;;;;;;;11.73;7.05;;;14.90;99.90;;;;;;6287762;22;20326;-82
2021/07/20 05:36:24;;;;;;;10.13;6.93;;;15.00;99.90;;;;;;6277165;22;20517;-81
2021/07/20 05:38:52;;;;;;;9.55;6.40;;;15.10;99.90;;;;;;6309029;22;20358;-81
2021/07/20 05:41:41;;;;;;;9.55;6.53;;;15.10;99.90;;;;;;6247714;22;20022;-81
2021/07/20 05:44:11;;;;;;;9.50;6.05;;;15.10;99.90;;;;;;6275298;22;20023;-81
2021/07/20 05:46:41;;;;;;;10.07;5.90;;;15.10;99.90;;;;;;6282364;22;20027;-81
2021/07/20 05:49:12;;;;;;;11.05;6.60;;;15.10;99.90;;;;;;6285506;22;20188;-81
2021/07/20 05:51:42;;;;;;;8.07;5.53;;;15.00;99.90;;;;;;6277907;22;20031;-81
2021/07/20 05:54:14;;;;;;;7.88;5.95;;;15.10;99.90;;;;;;6285228;22;20012;-81
2021/07/20 05:56:56;;;;;;;8.88;6.90;;;15.10;99.90;;;;;;6288841;22;20011;-81
2021/07/20 05:59:43;;;;;;;13.02;7.30;;;15.10;99.90;;;;;;6277461;22;20027;-80
2021/07/20 06:02:24;;;;;;;12.63;6.47;;;15.10;99.90;;;;;;6261045;22;20022;-80
2021/07/20 06:04:54;;;;;;;10.30;6.47;;;15.10;99.90;;;;;;6311286;22;20019;-80
2021/07/20 06:07:24;;;;;;;8.00;7.20;;;15.10;99.90;;;;;;6275291;22;20023;-81
2021/07/20 06:09:53;;;;;;;11.38;5.00;;;15.30;99.90;;;;;;6314117;22;20018;-80
2021/07/20 06:12:23;;;;;;;8.30;5.15;;;15.30;99.90;;;;;;6303456;22;20046;-81
2021/07/20 06:14:52;;;;;;;8.43;5.32;;;15.40;99.90;;;;;;6306454;22;20480;-81
2021/07/20 06:17:23;;;;;;;13.57;7.63;;;15.40;99.90;;;;;;6313371;22;20022;-81
2021/07/20 06:19:53;;;;;;;11.85;5.60;;;15.50;99.90;;;;;;6304815;22;20052;-81
2021/07/20 06:22:27;;;;;;;12.13;6.28;;;15.60;99.90;;;;;;6283704;22;20023;-81
2021/07/20 06:25:00;;;;;;;10.30;5.90;;;15.60;99.90;;;;;;6285025;22;20438;-81
2021/07/20 06:27:32;;;;;;;9.40;7.03;;;15.80;99.90;;;;;;6306103;22;20338;-81
2021/07/20 06:30:05;;;;;;;10.88;6.95;;;15.90;99.90;;;;;;6282147;22;20015;-81
2021/07/20 06:32:35;;;;;;;7.70;5.32;;;15.90;99.90;;;;;;6300882;22;20031;-81
2021/07/20 06:35:03;;;;;;;8.73;6.40;;;15.90;99.90;;;;;;6271246;22;20022;-81
2021/07/20 06:37:31;;;;;;;9.52;6.30;;;15.90;99.90;;;;;;6283086;22;20423;-81
2021/07/20 06:40:00;;;;;;;12.40;5.63;;;16.00;99.90;;;;;;6303154;22;20030;-81
2021/07/20 06:42:28;;;;;;;10.30;7.45;;;16.00;99.90;;;;;;6283627;22;20326;-81
2021/07/20 06:44:56;;;;;;;8.07;5.63;;;16.10;99.90;;;;;;6312388;22;20015;-82
2021/07/20 06:47:24;;;;;;;7.57;6.03;;;16.20;99.90;;;;;;6274895;22;20031;-81
2021/07/20 06:49:56;;;;;;;11.80;5.93;;;16.20;99.90;;;;;;6313931;22;20022;-81
2021/07/20 06:52:24;;;;;;;12.75;5.93;;;16.30;99.90;;;;;;6291655;22;20221;-82
2021/07/20 06:54:52;;;;;;;9.52;6.10;;;16.30;99.90;;;;;;6309988;22;20347;-81
2021/07/20 06:57:23;;;;;;;7.78;5.65;;;16.30;99.90;;;;;;6287218;22;20012;-82
2021/07/20 06:59:54;;;;;;;10.73;5.47;;;16.40;99.90;;;;;;6276976;22;20022;-80
2021/07/20 07:02:23;;;;;;;7.85;5.75;;;16.60;99.90;;;;;;6285023;22;20034;-81
2021/07/20 07:05:03;;;;;;;13.88;7.75;;;16.60;99.90;;;;;;6304066;22;20014;-81
2021/07/20 07:07:33;;;;;;;8.15;5.43;;;16.70;99.90;;;;;;6275056;22;20019;-81
2021/07/20 07:10:06;;;;;;;9.55;5.32;;;16.70;99.90;;;;;;6286002;22;20014;-82
2021/07/20 07:12:40;;;;;;;11.05;6.63;;;16.80;99.90;;;;;;6248807;22;20023;-81
2021/07/20 07:15:11;;;;;;;13.88;6.28;;;16.80;99.90;;;;;;6307216;22;20019;-82
2021/07/20 07:17:48;;;;;;;8.50;5.85;;;17.00;99.90;;;;;;6275746;22;20015;-82
2021/07/20 07:20:24;;;;;;;7.88;6.60;;;17.10;99.90;;;;;;6302426;22;20023;-82
2021/07/20 07:22:53;;;;;;;10.85;7.05;;;17.10;99.90;;;;;;6249646;22;20031;-81
2021/07/20 07:25:22;;;;;;;9.20;6.35;;;17.30;99.90;;;;;;6313806;22;20272;-82
2021/07/20 07:27:51;;;;;;;10.27;6.60;;;17.60;99.90;;;;;;6279394;22;20024;-83
2021/07/20 07:30:18;;;;;;;8.43;5.45;;;17.90;99.90;;;;;;6282972;22;20048;-81
2021/07/20 07:32:49;;;;;;;9.70;6.60;;;18.50;99.90;;;;;;6276214;22;20015;-83
2021/07/20 07:35:17;;;;;;;11.43;7.47;;;18.50;99.90;;;;;;6250593;22;20458;-85
2021/07/20 07:37:50;;;;;;;8.15;6.35;;;18.30;99.90;;;;;;6288961;22;20018;-84
2021/07/20 07:40:19;;;;;;;11.25;6.57;;;18.30;99.90;;;;;;6305799;22;20023;-85
2021/07/20 07:42:47;;;;;;;8.40;6.07;;;18.20;99.90;;;;;;6313602;22;20461;-86
2021/07/20 07:45:17;;;;;;;9.77;6.18;;;18.20;99.90;;;;;;6316118;22;20077;-86
2021/07/20 07:47:45;;;;;;;9.77;5.95;;;18.30;99.90;;;;;;6309119;22;20019;-85
2021/07/20 07:50:13;;;;;;;10.00;5.75;;;18.30;99.90;;;;;;6315165;22;20011;-85
2021/07/20 07:52:42;;;;;;;7.32;5.00;;;18.40;99.90;;;;;;6316334;22;20015;-84
2021/07/20 07:55:11;;;;;;;12.13;6.72;;;18.60;99.90;;;;;;6282944;22;20019;-84
2021/07/20 07:57:42;;;;;;;11.20;7.47;;;18.40;99.90;;;;;;6277416;22;20026;-87
2021/07/20 08:00:10;;;;;;;8.30;6.78;;;18.40;99.90;;;;;;6251733;22;20868;-87
2021/07/20 08:02:49;;;;;;;11.43;6.60;;;18.40;99.90;;;;;;6251916;22;20058;-86
2021/07/20 08:05:23;;;;;;;16.02;7.38;;;18.50;99.90;;;;;;6305935;22;20007;-88
2021/07/20 08:07:53;;;;;;;8.27;5.95;;;18.40;99.90;;;;;;6281030;22;20024;-87
2021/07/20 08:10:24;;;;;;;6.55;5.80;;;18.40;99.90;;;;;;6286565;22;20018;-87
2021/07/20 08:12:55;;;;;;;10.60;7.50;;;18.40;99.90;;;;;;6314723;22;20011;-88
2021/07/20 08:15:25;;;;;;;7.38;4.55;;;18.40;99.90;;;;;;6309588;22;20347;-86
2021/07/20 08:17:54;;;;;;;9.00;6.28;;;18.40;99.90;;;;;;6288326;22;20011;-87
2021/07/20 08:20:22;;;;;;;8.10;5.32;;;18.50;99.90;;;;;;6276128;22;20022;-87
2021/07/20 08:22:50;;;;;;;13.48;7.72;;;18.50;99.90;;;;;;6312370;22;20022;-88
2021/07/20 08:25:45;;;;;;;14.23;6.60;;;18.40;99.90;;;;;;6315618;22;20438;-88
2021/07/20 08:28:27;;;;;;;8.52;6.68;;;18.50;99.90;;;;;;6306015;22;20026;-87
2021/07/20 08:30:59;;;;;;;11.30;6.00;;;18.70;99.90;;;;;;6284387;22;20022;-90
2021/07/20 08:33:50;;;;;;;9.15;5.57;;;18.50;99.90;;;;;;6288397;22;20015;-88
2021/07/20 08:36:20;;;;;;;14.68;5.55;;;18.70;99.90;;;;;;6276322;22;20023;-88
2021/07/20 08:38:53;;;;;;;9.27;6.32;;;18.80;99.90;;;;;;6284731;22;20551;-88
2021/07/20 08:41:27;;;;;;;11.95;7.82;;;18.70;99.90;;;;;;6276476;22;20047;-89
2021/07/20 08:44:16;;;;;;;10.18;6.18;;;18.80;99.90;;;;;;6307533;22;20364;-87
2021/07/20 08:47:09;;;;;;;9.00;6.00;;;18.80;99.90;;;;;;6312492;22;20015;-89
2021/07/20 08:50:05;;;;;;;10.15;5.68;;;18.80;99.90;;;;;;6288673;22;20018;-89
2021/07/20 08:52:36;;;;;;;8.73;6.03;;;18.80;99.90;;;;;;6303626;22;20346;-89
2021/07/20 08:55:18;;;;;;;10.32;7.15;;;18.90;99.90;;;;;;6284243;22;20019;-88
2021/07/20 08:58:09;;;;;;;12.68;6.22;;;19.00;99.90;;;;;;6315932;22;20015;-88
2021/07/20 09:00:39;;;;;;;8.27;5.70;;;19.00;99.90;;;;;;6214479;22;20034;-89
2021/07/20 09:03:35;;;;;;;8.23;5.67;;;19.00;99.90;;;;;;6225108;22;20034;-86
2021/07/20 09:06:32;;;;;;;11.52;6.53;;;19.10;99.90;;;;;;6262724;22;20011;-86
2021/07/20 09:09:18;;;;;;;8.30;6.32;;;19.10;99.90;;;;;;6196702;22;20030;-88
2021/07/20 09:12:06;;;;;;;12.57;6.97;;;19.20;99.90;;;;;;6251419;22;20049;-87
2021/07/20 09:14:47;;;;;;;15.82;7.03;;;19.10;99.90;;;;;;6311287;22;20653;-87
2021/07/20 09:17:27;;;;;;;;;;;19.20;99.90;;;;;;6288677;22;20011;-88
2021/07/20 09:20:06;;;;;;;10.50;7.25;;;19.30;99.90;;;;;;6253873;22;19919;-86
2021/07/20 09:22:44;;;;;;;9.52;6.93;;;19.40;99.90;;;;;;6312784;22;20027;-86
2021/07/20 09:25:14;;;;;;;13.38;5.63;;;19.50;99.90;;;;;;6314820;22;20011;-87
2021/07/20 09:27:48;;;;;;;8.68;6.65;;;19.50;99.90;;;;;;6307459;22;20462;-87
2021/07/20 09:30:31;;;;;;;8.82;6.25;;;19.70;99.90;;;;;;6285370;22;20012;-88
2021/07/20 09:33:17;;;;;;;8.10;6.15;;;19.70;99.90;;;;;;6276150;22;20011;-86
2021/07/20 09:35:48;;;;;;;10.15;6.15;;;19.80;99.90;;;;;;6306338;22;20355;-87
2021/07/20 09:38:29;;;;;;;8.50;5.40;;;19.70;99.90;;;;;;6275830;22;20026;-88
2021/07/20 09:41:26;;;;;;;8.30;5.00;;;19.70;99.90;;;;;;6287423;22;20185;-87
2021/07/20 09:44:25;;;;;;;8.93;5.85;;;19.70;99.90;;;;;;6251308;22;20023;-87
2021/07/20 09:47:11;;;;;;;11.50;7.65;;;19.80;99.90;;;;;;6283674;22;20019;-87
2021/07/20 09:50:15;;;;;;;14.63;7.90;;;19.80;99.90;;;;;;6276285;22;20015;-88
2021/07/20 09:53:01;;;;;;;11.60;7.10;;;19.90;99.90;;;;;;6276095;22;20319;-88
2021/07/20 09:56:05;;;;;;;12.55;8.00;;;19.80;99.90;;;;;;6309071;22;20035;-87
2021/07/20 09:58:35;;;;;;;10.10;6.45;;;19.70;99.90;;;;;;6285896;22;20015;-87
2021/07/20 10:01:03;;;;;;;14.00;8.23;;;19.70;99.90;;;;;;6275361;22;20331;-89
2021/07/20 10:03:59;;;;;;;14.70;6.35;;;19.80;99.90;;;;;;6275548;22;20015;-87
2021/07/20 10:06:56;;;;;;;11.07;7.55;;;19.90;99.90;;;;;;6250952;22;20012;-87
2021/07/20 10:09:53;;;;;;;9.13;6.57;;;20.00;99.90;;;;;;6251155;22;20011;-86
2021/07/20 10:12:52;;;;;;;8.63;6.30;;;20.00;99.90;;;;;;6275004;22;20039;-84
2021/07/20 10:15:35;;;;;;;10.98;7.65;;;20.00;99.90;;;;;;6250258;22;20024;-88
2021/07/20 10:18:18;;;;;;;15.38;6.40;;;19.80;99.90;;;;;;6252159;22;20016;-85
2021/07/20 10:20:51;;;;;;;11.05;8.13;;;19.80;99.90;;;;;;6288316;22;20019;-87
2021/07/20 10:23:35;;;;;;;10.25;6.72;;;20.00;99.90;;;;;;6311467;22;20023;-87
2021/07/20 10:26:57;;;;;;;13.10;8.35;;;20.10;99.90;;;;;;6251228;22;20019;-87
2021/07/20 10:30:01;;;;;;;11.68;7.75;;;20.20;99.90;;;;;;6251999;22;20015;-84
2021/07/20 10:32:48;;;;;;;15.30;8.15;;;20.10;99.90;;;;;;6273763;22;20023;-86
2021/07/20 10:35:22;;;;;;;8.63;7.72;;;20.00;99.90;;;;;;6277485;22;20030;-86
2021/07/20 10:37:53;;;;;;;16.02;6.50;;;19.80;99.90;;;;;;6263725;22;20323;-86
2021/07/20 10:40:25;;;;;;;10.10;7.13;;;19.80;99.90;;;;;;6306392;22;20022;-86
2021/07/20 10:43:12;;;;;;;12.52;8.52;;;20.10;99.90;;;;;;6252714;22;20011;-86
2021/07/20 10:45:42;;;;;;;17.67;7.55;;;20.20;99.90;;;;;;6277177;22;20019;-86
2021/07/20 10:48:13;;;;;;;12.75;8.50;;;20.20;99.90;;;;;;6226857;22;20015;-87
2021/07/20 10:51:01;;;;;;;10.93;7.32;;;20.30;99.90;;;;;;6312761;22;20457;-87
2021/07/20 10:54:03;;;;;;;13.27;9.32;;;20.40;99.90;;;;;;6276563;22;20347;-88
2021/07/20 10:56:43;;;;;;;9.50;7.30;;;20.50;99.90;;;;;;6277347;22;20027;-89
2021/07/20 10:59:56;;;;;;;10.15;7.50;;;20.60;99.90;;;;;;6311696;22;20378;-87
2021/07/20 11:02:37;;;;;;;9.65;6.47;;;20.30;99.90;;;;;;6315708;22;20312;-86
2021/07/20 11:05:07;;;;;;;16.88;9.82;;;20.30;99.90;;;;;;6278283;22;20019;-87
2021/07/20 11:08:02;;;;;;;11.45;7.05;;;20.50;99.90;;;;;;6283232;22;20020;-88
2021/07/20 11:10:48;;;;;;;14.27;8.25;;;20.80;99.90;;;;;;6314653;22;20008;-86
2021/07/20 11:13:33;;;;;;;10.45;6.55;;;20.80;99.90;;;;;;6278331;22;20020;-87
2021/07/20 11:16:07;;;;;;;11.73;6.63;;;20.50;99.90;;;;;;6280667;22;20022;-88
2021/07/20 11:18:40;;;;;;;11.32;6.97;;;20.50;99.90;;;;;;6287202;22;20019;-87
2021/07/20 11:21:11;;;;;;;10.85;8.05;;;20.50;99.90;;;;;;6252272;22;20019;-88
2021/07/20 11:23:43;;;;;;;10.68;8.18;;;20.50;99.90;;;;;;6252190;22;20027;-88
2021/07/20 11:26:13;;;;;;;12.55;8.38;;;20.70;99.90;;;;;;6261340;22;20015;-87
2021/07/20 11:28:44;;;;;;;14.52;7.50;;;20.80;99.90;;;;;;6251931;22;20050;-88
2021/07/20 11:31:32;;;;;;;12.55;8.32;;;21.00;99.90;;;;;;6310349;22;20023;-89
2021/07/20 11:34:11;;;;;;;10.73;7.18;;;21.00;99.90;;;;;;6278345;22;20015;-88
2021/07/20 11:36:43;;;;;;;12.93;8.50;;;20.90;99.90;;;;;;6276472;22;20031;-86
2021/07/20 11:39:19;;;;;;;12.88;8.45;;;21.10;99.90;;;;;;6277880;22;20019;-86
2021/07/20 11:42:22;;;;;;;12.70;8.27;;;21.00;99.90;;;;;;6317374;22;20007;-87
2021/07/20 11:44:59;;;;;;;10.20;6.20;;;21.20;99.90;;;;;;6287414;22;20019;-87
2021/07/20 11:47:56;;;;;;;13.05;7.65;;;21.00;99.90;;;;;;6251465;22;20023;-87
2021/07/20 11:50:46;;;;;;;12.50;7.50;;;20.80;99.90;;;;;;6312665;22;20011;-87
2021/07/20 11:53:25;;;;;;;10.75;7.78;;;20.90;99.90;;;;;;6276949;22;20325;-87
2021/07/20 11:55:57;;;;;;;16.52;10.00;;;21.10;99.90;;;;;;6254383;22;20027;-87
2021/07/20 11:58:53;;;;;;;12.07;8.02;;;21.10;99.90;;;;;;6261010;22;20015;-86
2021/07/20 12:01:39;;;;;;;16.65;9.95;;;21.50;99.90;;;;;;6285628;22;20026;-87
2021/07/20 12:04:31;;;;;;;15.70;9.70;;;21.50;99.90;;;;;;6307231;22;20023;-86
2021/07/20 12:07:35;;;;;;;11.00;8.50;;;21.30;99.90;;;;;;6310439;22;20016;-87
2021/07/20 12:10:27;;;;;;;13.15;7.63;;;20.90;99.90;;;;;;6313269;22;20011;-85
2021/07/20 12:12:57;;;;;;;13.88;8.38;;;21.00;99.90;;;;;;6258771;22;20030;-87
2021/07/20 12:15:28;;;;;;;17.73;8.27;;;20.80;99.90;;;;;;6274467;22;20023;-87
2021/07/20 12:18:02;;;;;;;16.33;9.07;;;20.60;99.90;;;;;;6253175;22;20015;-87
2021/07/20 12:20:31;;;;;;;12.05;7.93;;;20.70;99.90;;;;;;6279209;22;20023;-86
2021/07/20 12:23:04;;;;;;;12.63;9.45;;;21.20;99.90;;;;;;6253442;22;20011;-87
2021/07/20 12:25:32;;;;;;;12.98;8.52;;;21.40;99.90;;;;;;6277667;22;20015;-87
2021/07/20 12:28:01;;;;;;;18.13;9.68;;;21.60;99.90;;;;;;6307548;22;20030;-88
2021/07/20 12:30:30;;;;;;;16.50;11.10;;;21.70;99.90;;;;;;6313064;22;20007;-86
2021/07/20 12:33:01;;;;;;;16.15;9.18;;;21.80;99.90;;;;;;6315436;22;20062;-85
2021/07/20 12:35:29;;;;;;;20.38;10.00;;;21.70;99.90;;;;;;6279836;22;20030;-84
2021/07/20 12:38:05;;;;;;;12.73;8.32;;;21.40;99.90;;;;;;6275140;22;20028;-85
2021/07/20 12:40:36;;;;;;;14.82;7.63;;;21.10;99.90;;;;;;6274509;22;20027;-84
2021/07/20 12:43:10;;;;;;;10.18;7.75;;;21.00;99.90;;;;;;6224783;22;20030;-85
2021/07/20 12:45:43;;;;;;;13.68;9.18;;;21.30;99.90;;;;;;6310871;22;20011;-85
2021/07/20 12:48:29;;;;;;;14.68;8.63;;;21.60;99.90;;;;;;6276472;22;20030;-83
2021/07/20 12:51:09;;;;;;;21.98;11.23;;;21.60;99.90;;;;;;6311288;22;20465;-84
2021/07/20 12:53:42;;;;;;;15.57;9.68;;;21.40;99.90;;;;;;6286454;22;20307;-84
2021/07/20 12:56:22;;;;;;;25.50;10.68;;;21.30;99.90;;;;;;6252851;22;20027;-84
2021/07/20 12:58:58;;;;;;;14.88;8.52;;;21.50;99.90;;;;;;6311398;22;20439;-86
2021/07/20 13:01:29;;;;;;;22.85;10.98;;;21.50;99.90;;;;;;6283753;22;20011;-85
2021/07/20 13:04:02;;;;;;;15.43;8.98;;;21.70;99.90;;;;;;6251191;22;20024;-86
2021/07/20 13:06:38;;;;;;;13.60;9.25;;;21.70;99.90;;;;;;6277372;22;20076;-85
2021/07/20 13:09:08;;;;;;;12.30;8.88;;;21.50;99.90;;;;;;6317033;22;20019;-84
2021/07/20 13:11:38;;;;;;;12.73;8.95;;;21.40;99.90;;;;;;6308831;22;20023;-87
2021/07/20 13:14:07;;;;;;;15.63;9.70;;;21.50;99.90;;;;;;6278434;22;20022;-87
2021/07/20 13:16:36;;;;;;;15.52;9.30;;;21.60;99.90;;;;;;6277490;22;20023;-89
2021/07/20 13:19:05;;;;;;;15.80;8.90;;;21.40;99.90;;;;;;6225865;22;20468;-87
2021/07/20 13:21:40;;;;;;;15.20;9.10;;;21.50;99.90;;;;;;6288616;22;20011;-88
2021/07/20 13:24:08;;;;;;;21.27;9.98;;;21.50;99.90;;;;;;6280080;22;20019;-89
2021/07/20 13:26:37;;;;;;;20.38;10.45;;;21.40;99.90;;;;;;6276899;22;20066;-88
2021/07/20 13:29:09;;;;;;;17.48;9.75;;;21.30;99.90;;;;;;6253146;22;20337;-85