Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:04;;;;;;;10.50;5.40;;;;;;;3.65;76.12;96948.04;109017;1265;22572;-78
2023/12/28 00:03:48;;;;;;;9.80;5.70;;;;;;;3.63;76.09;96941.54;108964;1271;22517;-78
2023/12/28 00:06:22;;;;;;;10.70;4.20;;;;;;;3.63;76.03;96941.20;108977;1271;22521;-79
2023/12/28 00:08:55;;;;;;;9.90;4.40;;;;;;;3.60;75.95;96938.52;108988;1271;22499;-78
2023/12/28 00:11:26;;;;;;;10.30;5.60;;;;;;;3.59;75.92;96942.81;108982;1271;22528;-79
2023/12/28 00:13:57;;;;;;;9.10;4.40;;;;;;;3.59;76.01;96941.80;109016;1271;22555;-78
2023/12/28 00:16:28;;;;;;;10.20;6.20;;;;;;;3.57;75.91;96938.33;108994;1248;22547;-79
2023/12/28 00:19:01;;;;;;;8.40;4.80;;;;;;;3.61;76.04;96946.30;109017;1271;23217;-78
2023/12/28 00:21:32;;;;;;;10.70;4.80;;;;;;;3.64;76.13;96944.74;109001;1271;22715;-79
2023/12/28 00:24:04;;;;;;;8.00;4.40;;;;;;;3.67;76.06;96933.31;109017;1271;22515;-79
2023/12/28 00:26:34;;;;;;;8.60;5.00;;;;;;;3.67;76.05;96929.43;109040;1271;24502;-79
2023/12/28 00:29:06;;;;;;;10.10;5.00;;;;;;;3.70;76.20;96935.67;108980;1268;23243;-79
2023/12/28 00:31:37;;;;;;;10.40;5.90;;;;;;;3.71;76.16;96933.29;108988;1265;22517;-79
2023/12/28 00:34:08;;;;;;;11.00;5.70;;;;;;;3.73;76.20;96931.75;109020;1271;22624;-79
2023/12/28 00:36:41;;;;;;;10.10;4.70;;;;;;;3.75;76.18;96932.23;108999;1271;22595;-79
2023/12/28 00:39:13;;;;;;;9.20;5.50;;;;;;;3.78;76.23;96932.14;109011;1253;22841;-79
2023/12/28 00:41:46;;;;;;;9.40;5.70;;;;;;;3.82;76.18;96928.52;109006;1271;22885;-79
2023/12/28 00:44:20;;;;;;;9.80;4.70;;;;;;;3.84;76.25;96935.02;108971;1271;22590;-79
2023/12/28 00:46:51;;;;;;;12.80;5.00;;;;;;;3.90;76.15;96924.17;109072;1266;25450;-79
2023/12/28 00:49:24;;;;;;;10.70;4.80;;;;;;;3.93;76.15;96922.99;108993;1269;22523;-79
2023/12/28 00:51:55;;;;;;;9.60;4.50;;;;;;;3.99;76.19;96920.40;109011;1271;22501;-79
2023/12/28 00:54:26;;;;;;;11.30;5.20;;;;;;;4.01;76.23;96908.80;108970;1271;22525;-79
2023/12/28 00:56:57;;;;;;;12.90;5.90;;;;;;;4.01;76.22;96914.02;109007;1265;22529;-79
2023/12/28 00:59:29;;;;;;;9.90;5.10;;;;;;;4.02;76.22;96914.48;108984;1271;22523;-79
2023/12/28 01:02:02;;;;;;;11.00;5.10;;;;;;;4.01;76.22;96906.75;109005;1265;23269;-79
2023/12/28 01:04:33;;;;;;;10.90;5.60;;;;;;;3.97;76.32;96906.41;108986;1264;24441;-79
2023/12/28 01:07:05;;;;;;;11.10;5.10;;;;;;;3.99;76.56;96901.66;109027;1271;23272;-79
2023/12/28 01:09:37;;;;;;;11.10;5.70;;;;;;;4.01;76.70;96895.64;108984;1267;22786;-79
2023/12/28 01:12:10;;;;;;;8.40;4.50;;;;;;;4.04;76.72;96893.48;108969;1271;22527;-78
2023/12/28 01:14:43;;;;;;;8.10;4.40;;;;;;;4.04;76.77;96888.55;108977;1271;22518;-79
2023/12/28 01:17:18;;;;;;;6.50;4.20;;;;;;;4.04;76.82;96889.04;109017;1265;22518;-79
2023/12/28 01:19:50;;;;;;;8.80;4.90;;;;;;;4.06;77.01;96881.77;108984;1271;24179;-79
2023/12/28 01:22:21;;;;;;;11.30;5.80;;;;;;;4.08;77.19;96883.86;109026;1264;22526;-79
2023/12/28 01:24:56;;;;;;;8.90;5.10;;;;;;;4.12;77.26;96878.21;109019;1265;25237;-79
2023/12/28 01:27:28;;;;;;;10.00;4.10;;;;;;;4.14;77.10;96871.98;108979;1271;22647;-79
2023/12/28 01:29:59;;;;;;;10.30;4.90;;;;;;;4.16;77.37;96866.30;108956;1271;22531;-79
2023/12/28 01:32:30;;;;;;;8.90;4.20;;;;;;;4.18;77.39;96860.38;109057;1271;22748;-78
2023/12/28 01:35:01;;;;;;;11.40;5.20;;;;;;;4.19;77.40;96846.83;108948;1271;24226;-78
2023/12/28 01:37:33;;;;;;;9.40;5.30;;;;;;;4.21;77.59;96847.61;108972;1271;23977;-78
2023/12/28 01:40:09;;;;;;;8.00;4.90;;;;;;;4.24;77.72;96847.38;109026;1271;24200;-79
2023/12/28 01:42:40;;;;;;;10.10;5.10;;;;;;;4.23;77.60;96852.38;109051;1265;22566;-78
2023/12/28 01:45:13;;;;;;;9.10;5.70;;;;;;;4.21;77.57;96838.64;109009;1271;23991;-78
2023/12/28 01:47:49;;;;;;;9.30;4.60;;;;;;;4.20;77.69;96833.26;108991;1271;22537;-78
2023/12/28 01:50:24;;;;;;;9.50;5.20;;;;;;;4.20;77.82;96830.95;108976;1271;25413;-78
2023/12/28 01:52:59;;;;;;;9.60;5.40;;;;;;;4.22;77.95;96826.64;108986;1265;25422;-78
2023/12/28 01:55:30;;;;;;;8.90;5.30;;;;;;;4.24;77.93;96815.99;108986;1271;22533;-78
2023/12/28 01:58:03;;;;;;;6.90;4.40;;;;;;;4.23;78.01;96819.85;108993;1265;22535;-78
2023/12/28 02:00:36;;;;;;;10.40;6.00;;;;;;;4.24;78.18;96822.98;108912;1268;39287;-78
2023/12/28 02:03:09;;;;;;;10.50;5.60;;;;;;;4.26;78.23;96819.23;109029;1271;23704;-78
2023/12/28 02:05:40;;;;;;;10.00;4.90;;;;;;;4.28;78.26;96812.91;108982;1271;22543;-78
2023/12/28 02:08:11;;;;;;;10.20;4.20;;;;;;;4.31;78.51;96818.90;108990;1265;22602;-79
2023/12/28 02:10:43;;;;;;;8.80;5.00;;;;;;;4.34;78.36;96821.95;108974;1271;22521;-79
2023/12/28 02:13:20;;;;;;;7.60;4.70;;;;;;;4.33;78.53;96815.95;109050;1271;22568;-78
2023/12/28 02:15:55;;;;;;;9.60;5.20;;;;;;;4.35;78.49;96808.20;109007;1271;25430;-79
2023/12/28 02:18:31;;;;;;;9.10;5.30;;;;;;;4.38;78.71;96798.42;108967;1271;22823;-79
2023/12/28 02:21:03;;;;;;;9.90;4.90;;;;;;;4.41;78.72;96804.45;108946;1266;23540;-79
2023/12/28 02:23:36;;;;;;;8.00;4.70;;;;;;;4.46;78.82;96793.40;109023;1264;22533;-79
2023/12/28 02:26:07;;;;;;;6.50;4.00;;;;;;;4.49;78.87;96786.05;109004;1271;22541;-79
2023/12/28 02:28:38;;;;;;;7.80;4.50;;;;;;;4.53;79.02;96792.70;109011;1271;22521;-79
2023/12/28 02:31:16;;;;;;;6.90;4.60;;;;;;;4.62;79.19;96793.98;109020;1271;22526;-79
2023/12/28 02:33:55;;;;;;;8.60;4.50;;;;;;;4.70;79.13;96786.13;108986;1266;22573;-79
2023/12/28 02:36:27;;;;;;;8.10;4.20;;;;;;;4.79;78.96;96786.17;109060;1271;25298;-79
2023/12/28 02:39:03;;;;;;;5.60;3.80;;;;;;;4.84;78.96;96787.41;108933;1265;22522;-79
2023/12/28 02:41:35;;;;;;;8.80;4.30;;;;;;;4.86;78.72;96784.04;108982;1271;22532;-79
2023/12/28 02:44:06;;;;;;;8.20;4.30;;;;;;;4.89;78.84;96782.30;109016;1268;22525;-79
2023/12/28 02:46:37;;;;;;;9.40;4.60;;;;;;;4.93;78.53;96785.41;109018;1271;22566;-79
2023/12/28 02:49:10;;;;;;;8.70;4.00;;;;;;;4.95;78.47;96767.87;108972;1271;22574;-79
2023/12/28 02:51:43;;;;;;;7.60;4.60;;;;;;;4.93;78.34;96761.61;108975;1271;23829;-75
2023/12/28 02:54:17;;;;;;;8.20;4.60;;;;;;;4.92;78.40;96761.49;108969;1271;23212;-75
2023/12/28 02:56:48;;;;;;;4.60;3.60;;;;;;;4.99;78.56;96754.15;108982;1271;23992;-75
2023/12/28 02:59:19;;;;;;;7.10;4.70;;;;;;;5.06;78.35;96746.79;108857;1265;24668;-79
2023/12/28 03:01:50;;;;;;;7.70;4.30;;;;;;;5.10;78.35;96742.65;108880;1264;24212;-79
2023/12/28 03:04:22;;;;;;;8.00;4.30;;;;;;;5.09;78.21;96726.55;108865;1271;22498;-79
2023/12/28 03:06:53;;;;;;;6.70;3.80;;;;;;;5.08;78.25;96724.60;108924;1271;22642;-79
2023/12/28 03:09:24;;;;;;;6.90;4.10;;;;;;;5.09;78.43;96734.66;108842;1263;22513;-79
2023/12/28 03:11:57;;;;;;;6.00;3.80;;;;;;;5.09;78.38;96731.81;108861;1271;24170;-79
2023/12/28 03:14:31;;;;;;;5.90;3.80;;;;;;;5.13;78.32;96732.08;108927;1268;25276;-79
2023/12/28 03:17:04;;;;;;;9.40;3.60;;;;;;;5.18;78.37;96743.60;108920;1271;22902;-79
2023/12/28 03:19:37;;;;;;;5.90;4.20;;;;;;;5.20;78.30;96732.13;108899;1271;24869;-79
2023/12/28 03:22:08;;;;;;;6.80;3.80;;;;;;;5.21;78.29;96724.98;108845;1271;110225;-79
2023/12/28 03:24:40;;;;;;;6.80;3.80;;;;;;;5.24;78.28;96723.10;108917;1271;23866;-79
2023/12/28 03:27:11;;;;;;;6.90;4.70;;;;;;;5.29;78.39;96726.21;108951;1271;22598;-78
2023/12/28 03:29:47;;;;;;;6.70;3.50;;;;;;;5.34;78.28;96725.61;108936;1271;22528;-79
2023/12/28 03:32:18;;;;;;;7.00;3.60;;;;;;;5.39;78.18;96712.37;108862;1264;22612;-79
2023/12/28 03:34:49;;;;;;;6.40;3.70;;;;;;;5.40;78.19;96718.65;108876;1266;23784;-79
2023/12/28 03:37:25;;;;;;;6.90;3.40;;;;;;;5.42;77.84;96707.41;108871;1266;23964;-78
2023/12/28 03:40:04;;;;;;;5.80;3.30;;;;;;;5.44;77.98;96709.27;108837;1264;23745;-78
2023/12/28 03:42:34;;;;;;;5.40;3.50;;;;;;;5.43;77.76;96698.33;108881;1271;22524;-78
2023/12/28 03:45:07;;;;;;;9.00;4.20;;;;;;;5.44;77.78;96704.39;108868;1268;22522;-79
2023/12/28 03:47:38;;;;;;;6.70;3.10;;;;;;;5.46;77.70;96708.25;108925;1265;22521;-78
2023/12/28 03:50:10;;;;;;;6.00;3.40;;;;;;;5.50;77.67;96709.57;108905;1271;24074;-79
2023/12/28 03:52:42;;;;;;;8.90;4.30;;;;;;;5.50;77.66;96702.53;108972;1264;25952;-79
2023/12/28 03:55:18;;;;;;;6.70;3.60;;;;;;;5.52;77.80;96706.45;108904;1264;22552;-79
2023/12/28 03:57:51;;;;;;;6.50;3.30;;;;;;;5.58;77.57;96704.57;108875;1264;22528;-79
2023/12/28 04:00:24;;;;;;;7.30;3.70;;;;;;;5.59;77.46;96705.11;108880;1271;25357;-79
2023/12/28 04:02:59;;;;;;;7.70;3.30;;;;;;;5.59;77.36;96700.06;108893;1268;25422;-79
2023/12/28 04:05:32;;;;;;;5.90;3.30;;;;;;;5.63;77.36;96693.39;108909;1266;22604;-79
2023/12/28 04:08:03;;;;;;;7.10;3.90;;;;;;;5.66;77.37;96696.48;108889;1266;22656;-79
2023/12/28 04:10:37;;;;;;;4.90;3.10;;;;;;;5.70;77.30;96685.52;108877;1271;22530;-79
2023/12/28 04:13:08;;;;;;;5.00;3.30;;;;;;;5.76;77.06;96696.17;108913;1271;22606;-79
2023/12/28 04:15:42;;;;;;;6.30;3.70;;;;;;;5.84;76.89;96693.38;108912;1265;22529;-79
2023/12/28 04:18:13;;;;;;;7.20;3.30;;;;;;;5.90;76.38;96689.52;108937;1271;22544;-79
2023/12/28 04:20:48;;;;;;;6.00;2.90;;;;;;;6.03;75.72;96686.15;108906;1271;24308;-79
2023/12/28 04:23:21;;;;;;;6.00;3.00;;;;;;;6.12;75.48;96682.24;108916;1271;22532;-79
2023/12/28 04:25:52;;;;;;;5.30;2.80;;;;;;;6.15;75.20;96685.79;108900;1271;22619;-79
2023/12/28 04:28:25;;;;;;;4.70;3.20;;;;;;;6.13;75.08;96691.46;108903;1271;24304;-79
2023/12/28 04:30:56;;;;;;;5.10;2.90;;;;;;;6.13;75.03;96689.98;108883;1271;22517;-79
2023/12/28 04:33:29;;;;;;;8.50;3.90;;;;;;;6.18;74.84;96684.35;108928;1265;23514;-79
2023/12/28 04:36:05;;;;;;;5.50;3.40;;;;;;;6.23;74.71;96690.89;108879;1271;24293;-79
2023/12/28 04:38:36;;;;;;;5.80;3.40;;;;;;;6.20;74.49;96697.27;108990;1259;22629;-79
2023/12/28 04:41:07;;;;;;;4.70;2.60;;;;;;;6.21;74.26;96676.86;109003;1271;24193;-80
2023/12/28 04:43:39;;;;;;;4.00;2.90;;;;;;;6.22;74.06;96690.67;109011;1264;22601;-79
2023/12/28 04:46:10;;;;;;;5.80;4.00;;;;;;;6.17;73.85;96687.23;108985;1264;22528;-79
2023/12/28 04:48:43;;;;;;;6.40;3.30;;;;;;;6.12;74.09;96690.09;108911;1271;22531;-79
2023/12/28 04:51:19;;;;;;;4.20;3.20;;;;;;;6.08;74.12;96686.31;108938;1271;23641;-79
2023/12/28 04:53:50;;;;;;;5.60;3.10;;;;;;;6.13;74.21;96689.83;108962;1271;22658;-79
2023/12/28 04:56:22;;;;;;;5.20;3.10;;;;;;;6.18;74.14;96686.98;109022;1271;22582;-79
2023/12/28 04:58:53;;;;;;;4.90;3.10;;;;;;;6.19;74.05;96697.36;109038;1271;22541;-79
2023/12/28 05:01:25;;;;;;;6.70;3.50;;;;;;;6.29;73.65;96695.94;109010;1271;22654;-78
2023/12/28 05:03:58;;;;;;;7.50;3.00;;;;;;;6.30;73.66;96688.98;108983;1271;22544;-79
2023/12/28 05:06:31;;;;;;;5.10;3.30;;;;;;;6.26;73.45;96688.06;108989;1262;22521;-79
2023/12/28 05:09:02;;;;;;;7.70;2.80;;;;;;;6.23;73.38;96693.20;109008;1271;22691;-79
2023/12/28 05:11:34;;;;;;;4.80;2.70;;;;;;;6.22;73.37;96699.84;108888;1265;22567;-79
2023/12/28 05:14:05;;;;;;;6.20;2.90;;;;;;;6.24;73.18;96711.54;108962;1268;22581;-79
2023/12/28 05:16:36;;;;;;;4.40;2.40;;;;;;;6.19;73.30;96715.23;108942;1271;22764;-79
2023/12/28 05:19:07;;;;;;;6.80;3.50;;;;;;;6.10;73.13;96722.75;109019;1269;25295;-79
2023/12/28 05:21:38;;;;;;;7.50;2.90;;;;;;;6.02;73.35;96723.59;109002;1271;24429;-79
2023/12/28 05:24:09;;;;;;;5.20;3.00;;;;;;;5.93;73.25;96723.05;109011;1271;22525;-79
2023/12/28 05:26:40;;;;;;;5.10;2.70;;;;;;;5.86;73.44;96724.34;108986;1271;23802;-79
2023/12/28 05:29:11;;;;;;;5.10;2.90;;;;;;;5.80;73.51;96727.73;108964;1271;22963;-79
2023/12/28 05:31:42;;;;;;;5.00;3.00;;;;;;;5.75;73.58;96728.87;108965;1271;22524;-79
2023/12/28 05:34:13;;;;;;;4.80;2.60;;;;;;;5.71;73.51;96716.58;108968;1271;23196;-79
2023/12/28 05:36:45;;;;;;;5.60;2.60;;;;;;;5.69;73.37;96707.30;108989;1271;22527;-79
2023/12/28 05:39:19;;;;;;;5.50;2.70;;;;;;;5.69;73.31;96700.04;108958;1268;22524;-79
2023/12/28 05:41:50;;;;;;;3.90;2.40;;;;;;;5.68;73.14;96692.04;108981;1271;22546;-79
2023/12/28 05:44:22;;;;;;;4.40;2.70;;;;;;;5.68;73.02;96707.86;109009;1271;22620;-78
2023/12/28 05:46:57;;;;;;;4.20;2.70;;;;;;;5.70;72.85;96700.63;108983;1268;22545;-78
2023/12/28 05:49:30;;;;;;;5.00;2.70;;;;;;;5.66;72.73;96696.54;108934;1271;22763;-79
2023/12/28 05:52:01;;;;;;;3.70;1.80;;;;;;;5.64;72.83;96713.08;108982;1271;23864;-79
2023/12/28 05:54:32;;;;;;;4.60;2.30;;;;;;;5.63;72.58;96713.20;109013;1271;26127;-79
2023/12/28 05:57:03;;;;;;;5.90;2.50;;;;;;;5.64;72.87;96718.80;108977;1271;22540;-79
2023/12/28 05:59:38;;;;;;;4.30;2.50;;;;;;;5.65;72.69;96707.10;109001;1268;22909;-79
2023/12/28 06:02:09;;;;;;;6.60;3.30;;;;;;;5.66;72.77;96717.05;108933;1271;22651;-79
2023/12/28 06:04:40;;;;;;;6.50;2.70;;;;;;;5.69;72.73;96720.81;108966;1271;25422;-79
2023/12/28 06:07:11;;;;;;;5.20;2.40;;;;;;;5.72;72.73;96719.64;109017;1268;22532;-79
2023/12/28 06:09:42;;;;;;;4.20;2.50;;;;;;;5.74;72.73;96711.14;109024;1271;22554;-79
2023/12/28 06:12:14;;;;;;;4.80;2.60;;;;;;;5.78;72.89;96696.63;108972;1271;24830;-79
2023/12/28 06:14:46;;;;;;;3.70;2.20;;;;;;;5.92;72.88;96701.49;108980;1271;22557;-79
2023/12/28 06:17:18;;;;;;;5.30;2.60;;;;;;;6.05;72.67;96706.21;108965;1268;25418;-79
2023/12/28 06:19:49;;;;;;;7.10;2.90;;;;;;;6.04;72.42;96711.21;108905;1251;22512;-79
2023/12/28 06:22:21;;;;;;;6.60;2.70;;;;;;;6.05;72.43;96710.80;108967;1271;25544;-79
2023/12/28 06:24:54;;;;;;;5.30;2.80;;;;;;;6.17;72.02;96718.67;108899;1265;22566;-79
2023/12/28 06:27:25;;;;;;;4.30;3.00;;;;;;;6.23;72.00;96732.54;108916;1268;22549;-79
2023/12/28 06:29:57;;;;;;;4.30;2.40;;;;;;;6.25;71.85;96736.52;108971;1271;24019;-80
2023/12/28 06:32:28;;;;;;;6.50;2.80;;;;;;;6.24;71.90;96734.39;108932;1267;22550;-79
2023/12/28 06:35:06;;;;;;;3.60;2.00;;;;;;;6.25;71.81;96732.96;108939;1271;23193;-79
2023/12/28 06:37:37;;;;;;;3.40;2.10;;;;;;;6.22;71.75;96746.32;108939;1271;22589;-78
2023/12/28 06:40:11;;;;;;;5.90;2.90;;;;;;;6.22;71.66;96745.80;108941;1265;22531;-78
2023/12/28 06:42:43;;;;;;;6.70;2.90;;;;;;;6.19;71.60;96741.48;108949;1266;24758;-78
2023/12/28 06:45:17;;;;;;;5.30;2.90;;;;;;;6.16;71.61;96741.19;108977;1271;22569;-79
2023/12/28 06:47:48;;;;;;;5.40;3.10;;;;;;;6.11;71.81;96743.65;108997;1265;22537;-79
2023/12/28 06:50:19;;;;;;;5.30;3.20;;;;;;;6.05;71.99;96734.48;108961;1266;25473;-78
2023/12/28 06:52:50;;;;;;;4.40;3.20;;;;;;;5.99;72.33;96737.52;109008;1271;22520;-78
2023/12/28 06:55:21;;;;;;;4.80;2.90;;;;;;;5.97;72.65;96751.23;108968;1268;22627;-79
2023/12/28 06:57:52;;;;;;;6.10;3.50;;;;;;;5.98;72.73;96752.24;108999;1268;22513;-79
2023/12/28 07:00:25;;;;;;;5.90;3.50;;;;;;;5.98;72.97;96750.39;108980;1256;22514;-78
2023/12/28 07:02:56;;;;;;;4.90;2.90;;;;;;;5.93;72.88;96765.30;108976;1268;22514;-79
2023/12/28 07:05:30;;;;;;;6.10;3.50;;;;;;;5.90;72.90;96759.80;108967;1266;22538;-79
2023/12/28 07:08:01;;;;;;;8.70;4.10;;;;;;;5.87;73.16;96757.17;108976;1271;22514;-79
2023/12/28 07:10:32;;;;;;;6.60;4.00;;;;;;;5.86;73.21;96758.52;108969;1268;25625;-79
2023/12/28 07:13:05;;;;;;;7.20;3.50;;;;;;;5.83;73.17;96762.92;108920;1265;22559;-79
2023/12/28 07:15:36;;;;;;;7.70;4.00;;;;;;;5.84;73.09;96760.14;109029;1271;22609;-79
2023/12/28 07:18:08;;;;;;;4.80;2.90;;;;;;;5.94;73.37;96769.78;108970;1271;22632;-79
2023/12/28 07:20:39;;;;;;;7.00;3.60;;;;;;;6.11;73.10;96773.92;108937;1266;22673;-79
2023/12/28 07:23:10;;;;;;;7.30;4.10;;;;;;;6.31;72.50;96786.64;108972;1271;24360;-79
2023/12/28 07:25:41;;;;;;;6.40;3.70;;;;;;;6.58;72.07;96761.91;108900;1268;22527;-79
2023/12/28 07:28:12;;;;;;;7.50;3.10;;;;;;;6.83;71.08;96762.34;108928;1266;23833;-81
2023/12/28 07:30:46;;;;;;;5.80;3.50;;;;;;;7.01;70.43;96764.30;108937;1268;24186;-81
2023/12/28 07:33:17;;;;;;;4.70;3.30;;;;;;;7.19;69.99;96769.30;108994;1271;22530;-81
2023/12/28 07:35:51;;;;;;;6.80;3.50;;;;;;;7.31;69.50;96776.13;109004;1269;22567;-81
2023/12/28 07:38:24;;;;;;;6.80;3.30;;;;;;;7.45;69.77;96788.95;109025;1268;22526;-80
2023/12/28 07:40:56;;;;;;;6.10;3.70;;;;;;;7.57;69.14;96791.02;108989;1268;24403;-80
2023/12/28 07:43:27;;;;;;;6.70;2.90;;;;;;;7.62;68.97;96786.31;109072;1269;22518;-81
2023/12/28 07:45:59;;;;;;;4.60;3.20;;;;;;;7.68;68.36;96781.28;109040;1268;25278;-81
2023/12/28 07:48:33;;;;;;;6.40;3.60;;;;;;;7.58;67.96;96779.38;109074;1266;22568;-80
2023/12/28 07:51:08;;;;;;;4.90;3.00;;;;;;;7.52;67.64;96770.84;108964;1264;22517;-80
2023/12/28 07:53:39;;;;;;;6.00;3.70;;;;;;;7.40;67.99;96781.63;109016;1252;22515;-81
2023/12/28 07:56:11;;;;;;;6.90;3.70;;;;;;;7.38;68.24;96774.81;108964;1268;23291;-81
2023/12/28 07:58:43;;;;;;;6.20;3.60;;;;;;;7.42;68.39;96771.02;108908;1264;22539;-81
2023/12/28 08:01:15;;;;;;;5.40;3.40;;;;;;;7.47;68.44;96770.13;108959;1268;22518;-81
2023/12/28 08:03:48;;;;;;;7.00;3.90;;;;;;;7.52;68.28;96772.11;109007;1265;22516;-81
2023/12/28 08:06:21;;;;;;;6.80;3.80;;;;;;;7.56;68.31;96769.33;108978;1264;22524;-81
2023/12/28 08:08:54;;;;;;;5.00;3.90;;;;;;;7.64;68.21;96775.04;108889;1266;22514;-81
2023/12/28 08:11:25;;;;;;;7.70;4.10;;;;;;;7.65;68.20;96757.89;108953;1271;24214;-81
2023/12/28 08:13:57;;;;;;;8.10;3.50;;;;;;;7.65;68.16;96774.62;108974;1263;22529;-81
2023/12/28 08:16:28;;;;;;;7.90;3.70;;;;;;;7.67;68.04;96768.45;109093;1265;22526;-81
2023/12/28 08:18:59;;;;;;;5.30;3.20;;;;;;;7.69;68.16;96773.31;108928;1271;23184;-81
2023/12/28 08:21:30;;;;;;;4.70;3.00;;;;;;;7.79;68.10;96767.16;108970;1271;22945;-81
2023/12/28 08:24:04;;;;;;;6.30;3.70;;;;;;;7.86;67.81;96767.33;109018;1271;25220;-81
2023/12/28 08:26:35;;;;;;;7.10;3.50;;;;;;;7.92;67.83;96774.61;108950;1266;22561;-80
2023/12/28 08:29:07;;;;;;;5.10;3.40;;;;;;;8.01;67.89;96776.48;109017;1271;22525;-80
2023/12/28 08:31:38;;;;;;;5.70;3.10;;;;;;;8.10;67.23;96779.33;108940;1268;22825;-80
2023/12/28 08:34:09;;;;;;;10.10;3.80;;;;;;;8.14;66.99;96768.83;109023;1268;23815;-80
2023/12/28 08:36:41;;;;;;;6.80;3.30;;;;;;;8.15;66.64;96772.73;109038;1268;22541;-80
2023/12/28 08:39:12;;;;;;;5.70;3.30;;;;;;;8.20;66.58;96795.91;108984;1268;23279;-81
2023/12/28 08:41:45;;;;;;;6.00;3.30;;;;;;;8.27;66.42;96782.35;108972;1253;22638;-81
2023/12/28 08:44:19;;;;;;;5.20;3.10;;;;;;;8.29;66.33;96789.91;108969;1266;25409;-81
2023/12/28 08:46:53;;;;;;;4.50;3.20;;;;;;;8.32;66.40;96786.14;109011;1268;23001;-79
2023/12/28 08:49:25;;;;;;;6.60;3.00;;;;;;;8.34;65.79;96797.30;108989;1269;22838;-79
2023/12/28 08:51:56;;;;;;;3.90;2.60;;;;;;;8.42;65.65;96811.34;108964;1271;22538;-79
2023/12/28 08:54:27;;;;;;;6.50;3.30;;;;;;;8.51;65.93;96808.83;109007;1264;22517;-79
2023/12/28 08:56:59;;;;;;;7.00;2.90;;;;;;;8.59;65.85;96812.23;108987;1271;22618;-80
2023/12/28 08:59:30;;;;;;;5.20;3.10;;;;;;;8.63;65.48;96800.09;109001;1268;24180;-81
2023/12/28 09:02:01;;;;;;;3.10;2.30;;;;;;;8.67;65.31;96803.85;108999;1271;22599;-78
2023/12/28 09:04:32;;;;;;;3.70;2.50;;;;;;;8.71;65.36;96795.66;108991;1271;22591;-80
2023/12/28 09:07:04;;;;;;;5.70;2.90;;;;;;;8.77;64.99;96802.30;108986;1265;22540;-79
2023/12/28 09:09:35;;;;;;;5.00;3.00;;;;;;;8.86;64.67;96799.67;108936;1271;22507;-77
2023/12/28 09:12:07;;;;;;;3.50;2.30;;;;;;;8.93;64.79;96798.30;109059;1268;23970;-78
2023/12/28 09:14:38;;;;;;;4.90;2.70;;;;;;;8.98;64.59;96797.88;108947;1257;22518;-78
2023/12/28 09:17:09;;;;;;;6.00;2.30;;;;;;;9.06;64.12;96788.33;108968;1266;22619;-78
2023/12/28 09:19:40;;;;;;;5.20;2.80;;;;;;;9.09;64.06;96775.26;108987;1265;22686;-78
2023/12/28 09:22:14;;;;;;;6.10;2.80;;;;;;;9.10;64.09;96778.05;108968;1268;22530;-78
2023/12/28 09:24:48;;;;;;;3.70;2.40;;;;;;;9.16;64.04;96778.23;109071;1268;25459;-78
2023/12/28 09:27:22;;;;;;;4.30;2.20;;;;;;;9.23;63.71;96768.27;109056;1266;22516;-78
2023/12/28 09:29:56;;;;;;;6.10;3.00;;;;;;;9.33;63.45;96775.41;109018;1264;23353;-78
2023/12/28 09:32:27;;;;;;;5.00;3.00;;;;;;;9.43;62.94;96765.25;108943;1271;23973;-78
2023/12/28 09:34:59;;;;;;;3.60;2.70;;;;;;;9.50;62.80;96761.59;109057;1268;22518;-78
2023/12/28 09:37:30;;;;;;;4.60;2.20;;;;;;;9.55;62.69;96770.77;109041;1248;22587;-78
2023/12/28 09:40:04;;;;;;;5.90;2.90;;;;;;;9.65;62.40;96764.46;108982;1264;25317;-78
2023/12/28 09:42:47;;;;;;;4.40;2.20;;;;;;;9.70;61.90;96744.33;109008;1271;23511;-78
2023/12/28 09:45:21;;;;;;;5.40;2.20;;;;;;;9.72;61.92;96746.61;108988;1264;23950;-78
2023/12/28 09:47:53;;;;;;;5.00;2.20;;;;;;;9.79;61.92;96751.67;108980;1268;25614;-78
2023/12/28 09:50:26;;;;;;;7.40;3.00;;;;;;;9.86;61.39;96749.70;108904;1271;22556;-78
2023/12/28 09:52:57;;;;;;;5.60;3.10;;;;;;;9.89;61.23;96747.20;108849;1271;23095;-78
2023/12/28 09:55:29;;;;;;;3.70;2.30;;;;;;;9.99;61.52;96743.45;108857;1264;22526;-78
2023/12/28 09:58:01;;;;;;;4.60;2.40;;;;;;;10.03;60.69;96741.59;109025;1265;22525;-78
2023/12/28 10:00:32;;;;;;;4.00;2.00;;;;;;;10.10;60.00;96744.73;108902;1268;23357;-79
2023/12/28 10:03:03;;;;;;;2.50;1.90;;;;;;;10.12;59.78;96737.94;108952;1270;23866;-79
2023/12/28 10:05:34;;;;;;;4.90;2.80;;;;;;;10.18;59.95;96741.84;108968;1271;22522;-78
2023/12/28 10:08:07;;;;;;;4.00;2.30;;;;;;;10.29;60.13;96727.89;108909;1270;23774;-79
2023/12/28 10:10:38;;;;;;;7.30;2.80;;;;;;;10.39;59.77;96726.34;108982;1271;22539;-78
2023/12/28 10:13:15;;;;;;;3.60;2.70;;;;;;;10.42;59.65;96721.30;108965;1271;22542;-78
2023/12/28 10:15:49;;;;;;;5.70;2.90;;;;;;;10.49;59.17;96727.25;108896;1268;22514;-79
2023/12/28 10:18:21;;;;;;;5.30;2.10;;;;;;;10.53;59.20;96722.11;108954;1266;22576;-79
2023/12/28 10:20:56;;;;;;;6.00;3.00;;;;;;;10.53;58.81;96718.83;108926;1269;23406;-78
2023/12/28 10:23:27;;;;;;;4.00;2.70;;;;;;;10.59;58.46;96714.10;108929;1269;22642;-78
2023/12/28 10:26:01;;;;;;;4.90;3.20;;;;;;;10.62;58.33;96705.16;108922;1264;22632;-79
2023/12/28 10:28:33;;;;;;;4.80;3.10;;;;;;;10.70;58.46;96713.44;108945;1264;24279;-78
2023/12/28 10:31:05;;;;;;;6.90;3.30;;;;;;;10.73;58.38;96712.25;108858;1271;22657;-79
2023/12/28 10:33:38;;;;;;;6.20;3.20;;;;;;;10.76;58.21;96707.61;108749;1266;23832;-79
2023/12/28 10:36:10;;;;;;;6.60;3.30;;;;;;;10.79;58.31;96705.94;108976;1270;22539;-79
2023/12/28 10:38:46;;;;;;;4.50;2.90;;;;;;;10.83;58.21;96698.05;108898;1268;22510;-79
2023/12/28 10:41:18;;;;;;;5.10;2.70;;;;;;;10.86;58.19;96699.00;108902;1271;24693;-79
2023/12/28 10:44:03;;;;;;;5.10;3.10;;;;;;;10.87;57.64;96690.02;108921;1271;23304;-79
2023/12/28 10:46:38;;;;;;;6.10;3.10;;;;;;;10.89;57.75;96685.77;108954;1272;23060;-79
2023/12/28 10:49:16;;;;;;;8.50;3.40;;;;;;;10.88;57.36;96685.93;108920;1271;22529;-78
2023/12/28 10:51:54;;;;;;;7.50;3.60;;;;;;;10.88;57.26;96679.30;108968;1271;22573;-78
2023/12/28 10:54:38;;;;;;;6.40;3.00;;;;;;;10.86;57.09;96688.45;108982;1271;22530;-78
2023/12/28 10:57:17;;;;;;;5.20;3.10;;;;;;;10.84;56.71;96685.73;108901;1270;24248;-78
2023/12/28 11:00:02;;;;;;;5.90;3.40;;;;;;;10.81;56.95;96687.71;108910;1271;23452;-79
2023/12/28 11:02:41;;;;;;;5.70;3.00;;;;;;;10.86;57.14;96689.83;108910;1264;22483;-78
2023/12/28 11:05:12;;;;;;;8.80;3.90;;;;;;;10.88;56.89;96687.27;108905;1264;22449;-79
2023/12/28 11:07:45;;;;;;;5.20;3.00;;;;;;;10.89;56.75;96681.79;109002;1271;22529;-78
2023/12/28 11:10:21;;;;;;;4.20;3.00;;;;;;;10.89;56.73;96681.14;108948;1271;23076;-79
2023/12/28 11:12:53;;;;;;;6.20;3.00;;;;;;;10.88;56.24;96672.94;108956;1269;22519;-79
2023/12/28 11:15:28;;;;;;;6.00;3.50;;;;;;;10.87;56.06;96666.31;108933;1271;22572;-79
2023/12/28 11:18:00;;;;;;;6.80;3.00;;;;;;;10.88;55.90;96663.92;108959;1267;22524;-79
2023/12/28 11:20:32;;;;;;;4.80;3.10;;;;;;;10.93;55.95;96668.27;108913;1269;22520;-79
2023/12/28 11:23:03;;;;;;;4.80;3.10;;;;;;;10.98;56.09;96670.46;109022;1271;22514;-78
2023/12/28 11:25:35;;;;;;;4.60;2.60;;;;;;;11.04;56.01;96674.02;108993;1264;22604;-78
2023/12/28 11:28:14;;;;;;;6.20;3.10;;;;;;;11.12;56.06;96675.17;109030;1271;25411;-78
2023/12/28 11:30:47;;;;;;;6.80;3.20;;;;;;;11.22;56.32;96674.05;108940;1264;23282;-79
2023/12/28 11:33:21;;;;;;;6.00;3.70;;;;;;;11.34;56.48;96679.88;108936;1271;25294;-80
2023/12/28 11:35:58;;;;;;;5.10;2.90;;;;;;;11.41;56.44;96683.38;108867;1264;23178;-79
2023/12/28 11:38:30;;;;;;;7.00;3.40;;;;;;;11.47;56.24;96685.23;108975;1268;22696;-79
2023/12/28 11:41:06;;;;;;;5.20;3.10;;;;;;;11.51;56.22;96690.11;108877;1271;22580;-80
2023/12/28 11:43:38;;;;;;;6.70;3.40;;;;;;;11.53;55.74;96694.39;108926;1271;23922;-80
2023/12/28 11:46:10;;;;;;;5.90;3.00;;;;;;;11.50;55.61;96696.92;109065;1270;24144;-80
2023/12/28 11:48:41;;;;;;;6.90;3.50;;;;;;;11.51;55.65;96695.58;109026;1270;22523;-80
2023/12/28 11:51:15;;;;;;;5.00;3.40;;;;;;;11.53;55.70;96695.02;109039;1248;22516;-79
2023/12/28 11:53:49;;;;;;;5.80;3.60;;;;;;;11.61;55.79;96698.92;109077;1271;22539;-79
2023/12/28 11:56:20;;;;;;;5.50;3.30;;;;;;;11.63;55.53;96687.50;109031;1264;23355;-80