Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:09;;;;;;;;;;;18.60;99.90;;;;;;5085772;28;19934;-66
2023/04/13 00:04:35;;;;;;;;;;;18.50;99.90;;;;;;5076249;28;19912;-67
2023/04/13 00:07:02;;;;;;;;;;;18.50;99.90;;;;;;5060840;28;20295;-67
2023/04/13 00:09:32;;;;;;;;;;;18.40;99.90;;;;;;5093453;27;20418;-63
2023/04/13 00:11:59;;;;;;;;;;;18.40;99.90;;;;;;5088743;28;19907;-67
2023/04/13 00:14:26;;;;;;;;;;;18.40;99.90;;;;;;5078711;28;19999;-65
2023/04/13 00:16:53;;;;;;;;;;;18.40;99.90;;;;;;5083561;28;19968;-64
2023/04/13 00:19:19;;;;;;;;;;;18.50;99.90;;;;;;5085382;28;19924;-60
2023/04/13 00:21:46;;;;;;;;;;;18.60;99.90;;;;;;5078070;28;20270;-60
2023/04/13 00:24:13;;;;;;;;;;;18.70;99.90;;;;;;5081463;28;19920;-65
2023/04/13 00:26:40;;;;;;;;;;;18.80;99.90;;;;;;5079441;28;20056;-65
2023/04/13 00:29:07;;;;;;;;;;;19.10;99.90;;;;;;5090683;28;20421;-65
2023/04/13 00:31:33;;;;;;;;;;;19.30;99.90;;;;;;5092446;28;20269;-63
2023/04/13 00:34:00;;;;;;;;;;;19.70;99.90;;;;;;5100129;28;19915;-66
2023/04/13 00:36:27;;;;;;;;;;;19.80;99.90;;;;;;5092768;28;19935;-59
2023/04/13 00:38:56;;;;;;;;;;;20.00;99.90;;;;;;5107143;28;20357;-64
2023/04/13 00:41:25;;;;;;;;;;;20.20;99.90;;;;;;5079428;28;20106;-61
2023/04/13 00:43:52;;;;;;;;;;;20.30;99.90;;;;;;5089181;28;20068;-60
2023/04/13 00:46:19;;;;;;;;;;;20.40;99.90;;;;;;5092941;28;20434;-60
2023/04/13 00:48:47;;;;;;;;;;;20.50;99.90;;;;;;5089116;28;20506;-61
2023/04/13 00:51:15;;;;;;;;;;;20.60;99.90;;;;;;5083342;28;20651;-67
2023/04/13 00:53:42;;;;;;;;;;;20.80;99.90;;;;;;5096941;28;19914;-60
2023/04/13 00:56:09;;;;;;;;;;;20.80;99.90;;;;;;5095393;28;20547;-67
2023/04/13 00:58:36;;;;;;;;;;;21.00;99.90;;;;;;5095341;28;20338;-62
2023/04/13 01:01:03;;;;;;;;;;;20.90;99.90;;;;;;5079722;28;20010;-61
2023/04/13 01:03:30;;;;;;;;;;;21.10;99.90;;;;;;5098722;28;19918;-64
2023/04/13 01:06:16;;;;;;;;;;;21.20;99.90;;;;;;5076094;28;19916;-67
2023/04/13 01:08:52;;;;;;;;;;;21.10;99.90;;;;;;5085791;28;20040;-59
2023/04/13 01:11:32;;;;;;;;;;;21.20;99.90;;;;;;5074331;28;19916;-68
2023/04/13 01:13:59;;;;;;;;;;;21.10;99.90;;;;;;5088506;28;19908;-65
2023/04/13 01:16:30;;;;;;;;;;;21.10;99.90;;;;;;5075535;28;20345;-61
2023/04/13 01:18:58;;;;;;;;;;;21.20;99.90;;;;;;5078968;28;19928;-68
2023/04/13 01:21:27;;;;;;;;;;;21.40;99.90;;;;;;5078530;28;20281;-67
2023/04/13 01:24:15;;;;;;;;;;;21.50;99.90;;;;;;5080410;28;19912;-68
2023/04/13 01:26:57;;;;;;;;;;;21.70;99.90;;;;;;5081091;28;20100;-68
2023/04/13 01:29:27;;;;;;;;;;;22.00;99.90;;;;;;5098079;28;20002;-66
2023/04/13 01:31:54;;;;;;;;;;;22.20;99.90;;;;;;5081695;28;19912;-66
2023/04/13 01:34:22;;;;;;;;;;;22.40;99.90;;;;;;5098125;28;20253;-69
2023/04/13 01:36:49;;;;;;;;;;;22.60;99.90;;;;;;5100164;28;19912;-69
2023/04/13 01:39:19;;;;;;;;;;;22.70;99.90;;;;;;5092472;28;19924;-66
2023/04/13 01:41:46;;;;;;;;;;;22.60;99.90;;;;;;5082030;28;20109;-66
2023/04/13 01:44:13;;;;;;;;;;;22.50;99.90;;;;;;5078595;28;20367;-71
2023/04/13 01:46:46;;;;;;;;;;;22.70;99.90;;;;;;5094780;28;19911;-66
2023/04/13 01:49:14;;;;;;;;;;;22.80;99.90;;;;;;5098850;28;20279;-64
2023/04/13 01:51:44;;;;;;;;;;;23.00;99.90;;;;;;5101616;28;19943;-69
2023/04/13 01:54:12;;;;;;;;;;;23.30;99.90;;;;;;5092201;28;19923;-67
2023/04/13 01:56:39;;;;;;;;;;;23.30;99.90;;;;;;5083296;28;20176;-66
2023/04/13 01:59:06;;;;;;;;;;;23.60;99.90;;;;;;5092832;27;19924;-69
2023/04/13 02:01:33;;;;;;;;;;;23.50;99.90;;;;;;5093365;28;19919;-68
2023/04/13 02:04:01;;;;;;;;;;;23.30;99.90;;;;;;5080542;28;20455;-66
2023/04/13 02:06:27;;;;;;;;;;;23.40;99.90;;;;;;5095103;28;19916;-65
2023/04/13 02:08:54;;;;;;;;;;;23.50;99.90;;;;;;5098594;28;20002;-69
2023/04/13 02:11:21;;;;;;;;;;;23.50;99.90;;;;;;5096222;28;20107;-68
2023/04/13 02:13:48;;;;;;;;;;;23.70;99.90;;;;;;5096708;28;20546;-68
2023/04/13 02:16:15;;;;;;;;;;;23.70;99.90;;;;;;5087842;28;19924;-68
2023/04/13 02:18:41;;;;;;;;;;;23.60;99.90;;;;;;5081841;28;19920;-68
2023/04/13 02:21:08;;;;;;;;;;;23.50;99.90;;;;;;5079473;28;19912;-63
2023/04/13 02:23:35;;;;;;;;;;;23.40;99.90;;;;;;5096842;27;19927;-63
2023/04/13 02:26:03;;;;;;;;;;;23.50;99.90;;;;;;5080326;28;19912;-63
2023/04/13 02:28:30;;;;;;;;;;;23.50;99.90;;;;;;5077912;28;19908;-67
2023/04/13 02:31:02;;;;;;;;;;;23.50;99.80;;;;;;5077840;28;19916;-65
2023/04/13 02:33:31;;;;;;;;;;;23.50;99.50;;;;;;5077770;28;20375;-65
2023/04/13 02:35:59;;;;;;;;;;;23.50;99.40;;;;;;5078720;28;19961;-67
2023/04/13 02:38:27;;;;;;;;;;;23.90;99.80;;;;;;5077418;28;19916;-65
2023/04/13 02:40:58;;;;;;;;;;;24.30;99.20;;;;;;5078010;28;19953;-69
2023/04/13 02:43:32;;;;;;;;;;;24.50;99.30;;;;;;5077546;28;19908;-64
2023/04/13 02:45:58;;;;;;;;;;;24.80;99.40;;;;;;5088299;28;19912;-69
2023/04/13 02:48:25;;;;;;;;;;;25.20;98.10;;;;;;5092673;28;19958;-64
2023/04/13 02:50:53;;;;;;;;;;;25.00;98.10;;;;;;5089261;28;20010;-65
2023/04/13 02:53:20;;;;;;;;;;;25.10;98.40;;;;;;5077404;27;20004;-67
2023/04/13 02:55:49;;;;;;;;;;;26.00;96.50;;;;;;5076739;28;19912;-67
2023/04/13 02:58:15;;;;;;;;;;;26.80;95.80;;;;;;5089117;27;20084;-63
2023/04/13 03:00:43;;;;;;;;;;;27.50;95.00;;;;;;5087314;27;20006;-68
2023/04/13 03:03:09;;;;;;;;;;;28.80;93.30;;;;;;5098275;28;19912;-64
2023/04/13 03:05:37;;;;;;;;;;;29.60;91.70;;;;;;5097670;28;20048;-67
2023/04/13 03:08:04;;;;;;;;;;;29.90;90.40;;;;;;5098080;28;20551;-71
2023/04/13 03:10:31;;;;;;;;;;;30.40;89.40;;;;;;5096566;28;20127;-64
2023/04/13 03:12:57;;;;;;;;;;;30.70;86.90;;;;;;5090048;28;20154;-68
2023/04/13 03:15:24;;;;;;;;;;;30.60;87.30;;;;;;5077210;28;19915;-68
2023/04/13 03:17:51;;;;;;;;;;;30.50;87.60;;;;;;5101921;27;20074;-67
2023/04/13 03:20:19;;;;;;;;;;;31.10;86.50;;;;;;5117634;27;19908;-66
2023/04/13 03:22:46;;;;;;;;;;;32.20;84.00;;;;;;5116877;27;20519;-70
2023/04/13 03:25:12;;;;;;;;;;;32.50;83.80;;;;;;5119039;27;19908;-64
2023/04/13 03:27:39;;;;;;;;;;;33.50;81.30;;;;;;5116075;27;20360;-67
2023/04/13 03:30:06;;;;;;;;;;;33.10;78.40;;;;;;5097804;27;19943;-64
2023/04/13 03:32:33;;;;;;;;;;;31.30;81.50;;;;;;5106360;27;20084;-64
2023/04/13 03:34:59;;;;;;;;;;;30.00;84.70;;;;;;5109538;27;19907;-70
2023/04/13 03:37:31;;;;;;;;;;;29.90;86.90;;;;;;5108820;27;19915;-67
2023/04/13 03:39:58;;;;;;;;;;;30.50;85.50;;;;;;5076515;28;19957;-66
2023/04/13 03:42:24;;;;;;;;;;;30.80;84.40;;;;;;5094730;28;19907;-64
2023/04/13 03:44:52;;;;;;;;;;;30.90;83.50;;;;;;5085864;27;19911;-65
2023/04/13 03:47:18;;;;;;;;;;;30.60;83.60;;;;;;5091629;27;19912;-64
2023/04/13 03:49:45;;;;;;;;;;;30.90;83.70;;;;;;5087981;28;19912;-63
2023/04/13 03:52:11;;;;;;;;;;;31.60;82.00;;;;;;5082034;28;20091;-69
2023/04/13 03:54:39;;;;;;;;;;;32.40;79.80;;;;;;5086701;28;19908;-64
2023/04/13 03:57:05;;;;;;;;;;;32.80;79.50;;;;;;5086990;28;20537;-67
2023/04/13 03:59:32;;;;;;;;;;;32.80;78.80;;;;;;5096430;28;19961;-63
2023/04/13 04:01:58;;;;;;;;;;;31.70;79.70;;;;;;5084053;28;20664;-62
2023/04/13 04:04:25;;;;;;;;;;;31.00;81.30;;;;;;5075591;28;19912;-69
2023/04/13 04:06:52;;;;;;;;;;;30.90;81.90;;;;;;5075898;28;20087;-66
2023/04/13 04:09:19;;;;;;;;;;;30.50;82.50;;;;;;5080282;28;19949;-67
2023/04/13 04:11:45;;;;;;;;;;;30.90;83.00;;;;;;5088605;28;20075;-61
2023/04/13 04:14:12;;;;;;;;;;;32.10;79.60;;;;;;5079811;28;20284;-63
2023/04/13 04:16:39;;;;;;;;;;;32.80;78.50;;;;;;5082400;28;19916;-63
2023/04/13 04:19:05;;;;;;;;;;;33.30;77.50;;;;;;5074304;28;19916;-68
2023/04/13 04:21:35;;;;;;;;;;;33.00;77.10;;;;;;5084692;27;19946;-65
2023/04/13 04:24:05;;;;;;;;;;;32.10;78.40;;;;;;5076106;28;20146;-63
2023/04/13 04:26:31;;;;;;;;;;;31.90;80.10;;;;;;5084243;28;19912;-64
2023/04/13 04:29:05;;;;;;;;;;;32.30;79.90;;;;;;5079906;28;19908;-62
2023/04/13 04:31:33;;;;;;;;;;;33.40;77.60;;;;;;5093931;28;19954;-70
2023/04/13 04:34:02;;;;;;;;;;;34.50;75.90;;;;;;5095564;28;20610;-66
2023/04/13 04:36:29;;;;;;;;;;;35.00;73.60;;;;;;5094859;28;19943;-66
2023/04/13 04:39:01;;;;;;;;;;;34.30;73.90;;;;;;5096099;28;19968;-66
2023/04/13 04:41:27;;;;;;;;;;;32.90;76.20;;;;;;5096596;28;20116;-69
2023/04/13 04:43:55;;;;;;;;;;;32.00;78.00;;;;;;5096736;28;19908;-62
2023/04/13 04:46:26;;;;;;;;;;;32.10;78.60;;;;;;5097246;28;19915;-60
2023/04/13 04:48:53;;;;;;;;;;;33.00;77.40;;;;;;5096304;28;20376;-73
2023/04/13 04:51:23;;;;;;;;;;;33.50;77.40;;;;;;5095657;28;19908;-64
2023/04/13 04:53:51;;;;;;;;;;;34.00;75.60;;;;;;5098147;28;20080;-67
2023/04/13 04:56:18;;;;;;;;;;;34.10;73.90;;;;;;5100189;28;19955;-62
2023/04/13 04:58:45;;;;;;;;;;;34.40;73.60;;;;;;5100118;28;20114;-61
2023/04/13 05:01:12;;;;;;;;;;;34.60;72.10;;;;;;5100799;28;19976;-68
2023/04/13 05:03:38;;;;;;;;;;;35.00;71.20;;;;;;5100333;28;19908;-61
2023/04/13 05:06:05;;;;;;;;;;;35.60;70.70;;;;;;5099942;28;20268;-64
2023/04/13 05:08:32;;;;;;;;;;;36.10;70.00;;;;;;5100413;28;20094;-63
2023/04/13 05:10:59;;;;;;;;;;;35.90;69.80;;;;;;5099943;28;19908;-64
2023/04/13 05:13:26;;;;;;;;;;;35.90;69.80;;;;;;5100389;28;19907;-62
2023/04/13 05:15:52;;;;;;;;;;;35.70;69.90;;;;;;5099352;28;19908;-63
2023/04/13 05:18:19;;;;;;;;;;;35.50;70.70;;;;;;5100434;28;19923;-63
2023/04/13 05:20:46;;;;;;;;;;;35.30;71.00;;;;;;5100519;28;19908;-69
2023/04/13 05:23:12;;;;;;;;;;;35.20;71.10;;;;;;5099948;28;19931;-61
2023/04/13 05:25:39;;;;;;;;;;;34.90;71.10;;;;;;5099615;28;20230;-70
2023/04/13 05:28:06;;;;;;;;;;;34.10;72.10;;;;;;5100007;28;19907;-69
2023/04/13 05:30:33;;;;;;;;;;;33.50;73.60;;;;;;5100371;28;20277;-64
2023/04/13 05:33:04;;;;;;;;;;;33.20;74.30;;;;;;5100055;28;19907;-70
2023/04/13 05:35:30;;;;;;;;;;;32.80;75.00;;;;;;5100548;28;19908;-62
2023/04/13 05:37:59;;;;;;;;;;;32.60;76.00;;;;;;5099523;28;19916;-62
2023/04/13 05:40:27;;;;;;;;;;;33.20;74.00;;;;;;5099425;28;20451;-69
2023/04/13 05:42:55;;;;;;;;;;;33.20;73.70;;;;;;5098767;28;19908;-65
2023/04/13 05:45:21;;;;;;;;;;;33.70;73.50;;;;;;5099814;28;19969;-64
2023/04/13 05:47:49;;;;;;;;;;;33.80;73.60;;;;;;5099738;28;19930;-64
2023/04/13 05:50:15;;;;;;;;;;;34.10;73.40;;;;;;5099513;28;20027;-70
2023/04/13 05:52:42;;;;;;;;;;;34.20;72.90;;;;;;5080810;28;19961;-63
2023/04/13 05:55:09;;;;;;;;;;;34.10;73.90;;;;;;5099463;28;20178;-62
2023/04/13 05:57:35;;;;;;;;;;;34.40;73.00;;;;;;5099972;28;19908;-67
2023/04/13 06:00:03;;;;;;;;;;;34.90;72.40;;;;;;5098809;28;19908;-64
2023/04/13 06:02:31;;;;;;;;;;;35.00;72.10;;;;;;5099331;28;19915;-64
2023/04/13 06:04:57;;;;;;;;;;;34.20;73.20;;;;;;5098384;28;19908;-68
2023/04/13 06:07:24;;;;;;;;;;;33.80;74.80;;;;;;5099906;28;19908;-61
2023/04/13 06:09:51;;;;;;;;;;;33.10;74.60;;;;;;5099325;28;20272;-62
2023/04/13 06:12:18;;;;;;;;;;;32.20;76.90;;;;;;5098596;28;19915;-70
2023/04/13 06:14:44;;;;;;;;;;;31.70;77.20;;;;;;5098819;28;19912;-61
2023/04/13 06:17:11;;;;;;;;;;;30.60;79.70;;;;;;5099285;28;19915;-66
2023/04/13 06:19:38;;;;;;;;;;;29.60;81.50;;;;;;5099549;28;19923;-68
2023/04/13 06:22:04;;;;;;;;;;;29.10;83.70;;;;;;5098109;28;20377;-68
2023/04/13 06:24:31;;;;;;;;;;;29.30;84.50;;;;;;5098714;28;20186;-63
2023/04/13 06:26:58;;;;;;;;;;;29.70;82.70;;;;;;5098865;28;19911;-67
2023/04/13 06:29:25;;;;;;;;;;;29.70;82.80;;;;;;5098877;28;20360;-65
2023/04/13 06:31:53;;;;;;;;;;;29.80;83.00;;;;;;5098879;28;20364;-61
2023/04/13 06:34:19;;;;;;;;;;;30.30;81.70;;;;;;5098514;28;20407;-66
2023/04/13 06:36:46;;;;;;;;;;;30.90;81.30;;;;;;5098962;28;19931;-62
2023/04/13 06:39:14;;;;;;;;;;;31.40;79.80;;;;;;5099045;28;19923;-65
2023/04/13 06:41:41;;;;;;;;;;;31.20;79.70;;;;;;5099681;28;19976;-69
2023/04/13 06:44:07;;;;;;;;;;;30.20;81.70;;;;;;5098259;28;19907;-62
2023/04/13 06:46:34;;;;;;;;;;;29.20;84.30;;;;;;5098414;28;19950;-61
2023/04/13 06:49:01;;;;;;;;;;;28.60;86.60;;;;;;5098743;28;19949;-69
2023/04/13 06:51:28;;;;;;;;;;;27.90;90.20;;;;;;5098237;28;19911;-65
2023/04/13 06:53:54;;;;;;;;;;;27.20;91.70;;;;;;5099344;28;20486;-65
2023/04/13 06:56:21;;;;;;;;;;;26.30;93.20;;;;;;5096934;28;19912;-64
2023/04/13 06:58:47;;;;;;;;;;;25.30;95.50;;;;;;5099229;28;19968;-64
2023/04/13 07:01:15;;;;;;;;;;;24.50;97.30;;;;;;5097817;28;19929;-68
2023/04/13 07:03:42;;;;;;;;;;;23.80;99.10;;;;;;5097892;28;19908;-64
2023/04/13 07:06:09;;;;;;;;;;;23.20;99.90;;;;;;5097588;28;19908;-63
2023/04/13 07:08:36;;;;;;;;;;;22.60;99.90;;;;;;5098754;28;20117;-65
2023/04/13 07:11:02;;;;;;;;;;;22.00;99.90;;;;;;5098773;28;19912;-61
2023/04/13 07:13:29;;;;;;;;;;;21.70;99.90;;;;;;5079277;28;19957;-73
2023/04/13 07:15:56;;;;;;;;;;;21.50;99.90;;;;;;5097579;28;19915;-64
2023/04/13 07:18:22;;;;;;;;;;;21.00;99.90;;;;;;5096858;28;19916;-63
2023/04/13 07:20:49;;;;;;;;;;;20.70;99.90;;;;;;5098560;28;19907;-65
2023/04/13 07:23:16;;;;;;;;;;;20.60;99.90;;;;;;5096762;28;19930;-65
2023/04/13 07:25:43;;;;;;;;;;;20.40;99.90;;;;;;5097164;28;19911;-61
2023/04/13 07:28:10;;;;;;;;;;;20.30;99.90;;;;;;5097306;28;19908;-64
2023/04/13 07:30:37;;;;;;;;;;;20.10;99.90;;;;;;5097579;28;20448;-64
2023/04/13 07:33:03;;;;;;;;;;;20.10;99.90;;;;;;5098380;28;19949;-63
2023/04/13 07:35:30;;;;;;;;;;;20.00;99.90;;;;;;5097853;28;19915;-68
2023/04/13 07:37:56;;;;;;;;;;;19.90;99.90;;;;;;5096768;28;20186;-64
2023/04/13 07:40:23;;;;;;;;;;;19.80;99.90;;;;;;5097059;28;19907;-63
2023/04/13 07:42:50;;;;;;;;;;;19.80;99.90;;;;;;5097491;28;20285;-70
2023/04/13 07:45:18;;;;;;;;;;;19.80;99.90;;;;;;5096689;28;20296;-67
2023/04/13 07:47:45;;;;;;;;;;;19.70;99.90;;;;;;5096890;28;20207;-65
2023/04/13 07:50:12;;;;;;;;;;;19.60;99.90;;;;;;5097534;28;20076;-65
2023/04/13 07:52:39;;;;;;;;;;;19.60;99.90;;;;;;5098310;28;19908;-66
2023/04/13 07:55:06;;;;;;;;;;;19.60;99.90;;;;;;5097379;28;19953;-65
2023/04/13 07:57:33;;;;;;;;;;;19.60;99.90;;;;;;5096645;28;20269;-66
2023/04/13 07:59:59;;;;;;;;;;;19.50;99.90;;;;;;5096824;28;19911;-69
2023/04/13 08:02:26;;;;;;;;;;;19.50;99.90;;;;;;5096842;28;20329;-63
2023/04/13 08:04:53;;;;;;;;;;;19.50;99.90;;;;;;5078734;28;20131;-67
2023/04/13 08:07:21;;;;;;;;;;;19.40;99.90;;;;;;5095871;28;19915;-63
2023/04/13 08:09:48;;;;;;;;;;;19.50;99.90;;;;;;5096774;28;19912;-68
2023/04/13 08:12:18;;;;;;;;;;;19.40;99.90;;;;;;5096924;28;20345;-70
2023/04/13 08:14:45;;;;;;;;;;;19.40;99.90;;;;;;5098101;28;19911;-67
2023/04/13 08:17:11;;;;;;;;;;;19.40;99.90;;;;;;5097571;28;19908;-67
2023/04/13 08:19:38;;;;;;;;;;;19.40;99.90;;;;;;5096866;28;20114;-65
2023/04/13 08:22:05;;;;;;;;;;;19.40;99.90;;;;;;5095728;28;19908;-61
2023/04/13 08:24:31;;;;;;;;;;;19.40;99.90;;;;;;5096784;28;19935;-67
2023/04/13 08:26:58;;;;;;;;;;;19.40;99.90;;;;;;5096283;28;19908;-70
2023/04/13 08:29:25;;;;;;;;;;;19.40;99.90;;;;;;5095659;28;20006;-67
2023/04/13 08:31:51;;;;;;;;;;;19.40;99.90;;;;;;5096813;28;19908;-66
2023/04/13 08:34:18;;;;;;;;;;;19.40;99.90;;;;;;5097569;28;19915;-63
2023/04/13 08:36:45;;;;;;;;;;;19.40;99.90;;;;;;5097708;28;19908;-65
2023/04/13 08:39:12;;;;;;;;;;;19.50;99.90;;;;;;5096226;28;20203;-66
2023/04/13 08:41:41;;;;;;;;;;;19.40;99.90;;;;;;5096592;28;19954;-65
2023/04/13 08:44:08;;;;;;;;;;;19.50;99.90;;;;;;5096149;28;19943;-65
2023/04/13 08:46:36;;;;;;;;;;;19.50;99.90;;;;;;5096498;28;19907;-64
2023/04/13 08:49:02;;;;;;;;;;;19.40;99.90;;;;;;5096367;28;19995;-68
2023/04/13 08:51:32;;;;;;;;;;;19.40;99.90;;;;;;5096072;28;19908;-66
2023/04/13 08:53:59;;;;;;;;;;;19.30;99.90;;;;;;5096362;28;19916;-68
2023/04/13 08:56:27;;;;;;;;;;;19.30;99.90;;;;;;5095880;28;20249;-64
2023/04/13 08:58:56;;;;;;;;;;;19.20;99.90;;;;;;5096791;28;20056;-62
2023/04/13 09:01:24;;;;;;;;;;;19.20;99.90;;;;;;5078918;28;20418;-62
2023/04/13 09:03:59;;;;;;;;;;;19.10;99.90;;;;;;5097476;28;19969;-63
2023/04/13 09:06:32;;;;;;;;;;;19.10;99.90;;;;;;5095938;28;20420;-65
2023/04/13 09:08:59;;;;;;;;;;;19.10;99.90;;;;;;5095931;28;19947;-67
2023/04/13 09:11:26;;;;;;;;;;;19.10;99.90;;;;;;5096630;28;19908;-64
2023/04/13 09:13:53;;;;;;;;;;;19.10;99.90;;;;;;5097769;28;19908;-66
2023/04/13 09:16:21;;;;;;;;;;;19.10;99.90;;;;;;5097546;28;19908;-71
2023/04/13 09:18:54;;;;;;;;;;;19.10;99.90;;;;;;5096657;28;20086;-68
2023/04/13 09:21:22;;;;;;;;;;;19.10;99.90;;;;;;5097010;28;20352;-72
2023/04/13 09:23:58;;;;;;;;;;;19.10;99.90;;;;;;5095981;28;20148;-69
2023/04/13 09:26:25;;;;;;;;;;;19.10;99.90;;;;;;5096592;28;19912;-67
2023/04/13 09:28:55;;;;;;;;;;;19.10;99.90;;;;;;5097074;28;19960;-71
2023/04/13 09:31:22;;;;;;;;;;;19.10;99.90;;;;;;5096744;28;20064;-65
2023/04/13 09:33:50;;;;;;;;;;;19.10;99.90;;;;;;5095975;28;20568;-72
2023/04/13 09:36:17;;;;;;;;;;;19.00;99.90;;;;;;5095390;28;20375;-72
2023/04/13 09:38:45;;;;;;;;;;;19.00;99.90;;;;;;5095958;28;19919;-63
2023/04/13 09:41:12;;;;;;;;;;;19.00;99.90;;;;;;5099508;28;20375;-65
2023/04/13 09:43:39;;;;;;;;;;;19.00;99.90;;;;;;5099725;28;19965;-70
2023/04/13 09:46:12;;;;;;;;;;;18.90;99.90;;;;;;5099702;28;19908;-71
2023/04/13 09:48:39;;;;;;;;;;;18.80;99.90;;;;;;5098824;28;19954;-65
2023/04/13 09:51:07;;;;;;;;;;;18.80;99.90;;;;;;5099440;28;20002;-71
2023/04/13 09:53:48;;;;;;;;;;;18.80;99.90;;;;;;5099184;28;20365;-69
2023/04/13 09:56:15;;;;;;;;;;;18.70;99.90;;;;;;5099289;28;19957;-67
2023/04/13 09:58:43;;;;;;;;;;;18.70;99.90;;;;;;5099062;28;19922;-68
2023/04/13 10:01:10;;;;;;;;;;;18.60;99.90;;;;;;5099416;28;20407;-68
2023/04/13 10:03:37;;;;;;;;;;;18.50;99.90;;;;;;5098581;28;19912;-63
2023/04/13 10:06:07;;;;;;;;;;;18.50;99.90;;;;;;5099976;28;19907;-71
2023/04/13 10:08:36;;;;;;;;;;;18.50;99.90;;;;;;5081413;28;20329;-70
2023/04/13 10:11:03;;;;;;;;;;;18.50;99.90;;;;;;5100350;28;19915;-71
2023/04/13 10:13:33;;;;;;;;;;;18.40;99.90;;;;;;5099592;28;19907;-60
2023/04/13 10:16:18;;;;;;;;;;;18.40;99.90;;;;;;5100364;28;19961;-70
2023/04/13 10:18:51;;;;;;;;;;;18.40;99.90;;;;;;5098484;28;19922;-69
2023/04/13 10:21:18;;;;;;;;;;;18.40;99.90;;;;;;5098566;28;19908;-71
2023/04/13 10:23:44;;;;;;;;;;;18.30;99.90;;;;;;5097469;28;19924;-70
2023/04/13 10:26:11;;;;;;;;;;;18.40;99.90;;;;;;5097834;28;19908;-65
2023/04/13 10:28:45;;;;;;;;;;;18.30;99.90;;;;;;5097746;28;20287;-73
2023/04/13 10:31:11;;;;;;;;;;;18.40;99.90;;;;;;5097523;28;19946;-65
2023/04/13 10:33:48;;;;;;;;;;;18.40;99.90;;;;;;5097959;28;19935;-64
2023/04/13 10:36:14;;;;;;;;;;;18.40;99.90;;;;;;5097249;28;19915;-72
2023/04/13 10:38:45;;;;;;;;;;;18.40;99.90;;;;;;5097227;28;20287;-69
2023/04/13 10:41:24;;;;;;;;;;;18.30;99.90;;;;;;5097670;28;19927;-71
2023/04/13 10:44:05;;;;;;;;;;;18.30;99.90;;;;;;5097431;28;20310;-71
2023/04/13 10:46:34;;;;;;;;;;;18.30;99.90;;;;;;5097619;28;20319;-72
2023/04/13 10:49:02;;;;;;;;;;;18.30;99.90;;;;;;5097978;28;20002;-73
2023/04/13 10:51:42;;;;;;;;;;;18.40;99.90;;;;;;5095606;28;19908;-63
2023/04/13 10:54:09;;;;;;;;;;;18.30;99.90;;;;;;5098567;28;19914;-72
2023/04/13 10:56:36;;;;;;;;;;;18.30;99.90;;;;;;5098046;28;19937;-73
2023/04/13 10:59:03;;;;;;;;;;;18.30;99.90;;;;;;5097183;28;20010;-65
2023/04/13 11:01:30;;;;;;;;;;;18.40;99.90;;;;;;5096510;28;19915;-66
2023/04/13 11:04:03;;;;;;;;;;;18.40;99.90;;;;;;5097097;28;19911;-63
2023/04/13 11:06:38;;;;;;;;;;;18.40;99.90;;;;;;5096585;28;20365;-72
2023/04/13 11:09:05;;;;;;;;;;;18.40;99.90;;;;;;5097517;28;20103;-72
2023/04/13 11:11:33;;;;;;;;;;;18.40;99.90;;;;;;5096557;28;19908;-64
2023/04/13 11:13:59;;;;;;;;;;;18.40;99.90;;;;;;5097161;28;19915;-74
2023/04/13 11:16:26;;;;;;;;;;;18.50;99.90;;;;;;5097021;28;19907;-63
2023/04/13 11:19:03;;;;;;;;;;;18.40;99.90;;;;;;5096291;28;20187;-74
2023/04/13 11:21:34;;;;;;;;;;;18.40;99.90;;;;;;5096626;28;20371;-69
2023/04/13 11:24:00;;;;;;;;;;;18.40;99.90;;;;;;4982340;28;3251830;-69
2023/04/13 11:26:45;;;;;;;;;;;18.40;99.90;;;;;;5097208;28;19923;-64
2023/04/13 11:29:18;;;;;;;;;;;18.40;99.90;;;;;;5098687;28;19907;-66
2023/04/13 11:31:45;;;;;;;;;;;18.40;99.90;;;;;;5098869;28;19947;-64
2023/04/13 11:34:12;;;;;;;;;;;18.40;99.90;;;;;;5098379;28;19908;-68
2023/04/13 11:36:41;;;;;;;;;;;18.40;99.90;;;;;;5097022;28;19933;-69
2023/04/13 11:39:08;;;;;;;;;;;18.40;99.90;;;;;;5096706;28;20094;-68
2023/04/13 11:41:42;;;;;;;;;;;18.30;99.90;;;;;;5097076;28;19908;-66
2023/04/13 11:44:11;;;;;;;;;;;18.30;99.90;;;;;;5097856;28;19908;-73
2023/04/13 11:46:38;;;;;;;;;;;18.30;99.90;;;;;;5096477;28;20081;-71
2023/04/13 11:49:05;;;;;;;;;;;18.20;99.90;;;;;;5096955;28;19914;-66
2023/04/13 11:51:32;;;;;;;;;;;18.20;99.90;;;;;;5096927;28;19907;-68
2023/04/13 11:53:59;;;;;;;;;;;18.10;99.90;;;;;;5096497;28;19908;-69
2023/04/13 11:56:26;;;;;;;;;;;18.10;99.90;;;;;;5096728;28;20106;-72
2023/04/13 11:58:53;;;;;;;;;;;18.10;99.90;;;;;;5096545;28;19939;-67
2023/04/13 12:01:23;;;;;;;;;;;18.10;99.90;;;;;;5098249;28;19908;-71
2023/04/13 12:03:49;;;;;;;;;;;18.10;99.90;;;;;;5097652;28;19907;-72
2023/04/13 12:06:16;;;;;;;;;;;18.00;99.90;;;;;;5097700;28;20328;-73
2023/04/13 12:08:43;;;;;;;;;;;18.00;99.90;;;;;;5096058;28;19914;-71
2023/04/13 12:11:09;;;;;;;;;;;18.00;99.90;;;;;;5096557;28;20557;-70
2023/04/13 12:13:44;;;;;;;;;;;18.00;99.90;;;;;;5096670;28;19907;-71
2023/04/13 12:16:14;;;;;;;;;;;18.00;99.90;;;;;;5096601;28;19953;-63
2023/04/13 12:18:44;;;;;;;;;;;17.90;99.90;;;;;;5096685;28;19912;-68
2023/04/13 12:21:17;;;;;;;;;;;18.00;99.90;;;;;;5096560;28;20186;-70
2023/04/13 12:23:53;;;;;;;;;;;18.00;99.90;;;;;;5095747;28;20369;-66
2023/04/13 12:26:23;;;;;;;;;;;18.00;99.90;;;;;;5097765;28;20182;-71
2023/04/13 12:28:54;;;;;;;;;;;17.90;99.90;;;;;;5096734;28;20555;-70
2023/04/13 12:31:20;;;;;;;;;;;18.00;99.90;;;;;;5097559;28;19961;-63
2023/04/13 12:33:47;;;;;;;;;;;18.00;99.90;;;;;;5095972;28;20169;-68
2023/04/13 12:36:15;;;;;;;;;;;18.00;99.90;;;;;;5096370;28;19998;-63
2023/04/13 12:38:41;;;;;;;;;;;17.90;99.90;;;;;;5095952;28;19923;-62
2023/04/13 12:41:09;;;;;;;;;;;18.00;99.90;;;;;;5096209;28;20261;-61
2023/04/13 12:43:36;;;;;;;;;;;18.00;99.90;;;;;;5096636;28;19907;-61
2023/04/13 12:46:03;;;;;;;;;;;18.00;99.90;;;;;;5095649;28;19908;-64
2023/04/13 12:48:29;;;;;;;;;;;18.00;99.90;;;;;;5096964;28;19908;-75
2023/04/13 12:50:56;;;;;;;;;;;18.00;99.90;;;;;;5097343;28;19990;-71
2023/04/13 12:53:23;;;;;;;;;;;18.00;99.90;;;;;;5096780;28;20056;-70
2023/04/13 12:55:50;;;;;;;;;;;17.90;99.90;;;;;;5077446;28;19907;-68
2023/04/13 12:58:16;;;;;;;;;;;17.90;99.90;;;;;;5097138;28;20271;-76
2023/04/13 13:00:43;;;;;;;;;;;17.90;99.90;;;;;;5080315;28;19908;-72
2023/04/13 13:03:10;;;;;;;;;;;17.90;99.90;;;;;;5096931;28;19961;-74
2023/04/13 13:05:37;;;;;;;;;;;17.90;99.90;;;;;;5097204;28;20229;-63
2023/04/13 13:08:03;;;;;;;;;;;18.00;99.90;;;;;;5097370;28;19908;-68
2023/04/13 13:10:30;;;;;;;;;;;18.00;99.90;;;;;;5098703;28;19993;-65
2023/04/13 13:12:57;;;;;;;;;;;18.00;99.90;;;;;;5098117;28;19915;-63
2023/04/13 13:15:23;;;;;;;;;;;18.00;99.90;;;;;;5100427;28;19961;-63
2023/04/13 13:17:50;;;;;;;;;;;18.00;99.90;;;;;;5099949;28;20093;-66
2023/04/13 13:20:16;;;;;;;;;;;18.00;99.90;;;;;;5100985;28;19912;-73
2023/04/13 13:22:43;;;;;;;;;;;17.90;99.90;;;;;;5100133;28;19919;-66
2023/04/13 13:25:10;;;;;;;;;;;17.90;99.90;;;;;;5099172;28;19911;-70
2023/04/13 13:27:37;;;;;;;;;;;17.80;99.90;;;;;;5100752;28;19908;-72
2023/04/13 13:30:04;;;;;;;;;;;17.70;99.90;;;;;;5100178;28;19988;-67
2023/04/13 13:32:30;;;;;;;;;;;17.70;99.90;;;;;;5100763;28;19993;-71
2023/04/13 13:34:57;;;;;;;;;;;17.70;99.90;;;;;;5099318;28;20375;-66
2023/04/13 13:37:24;;;;;;;;;;;17.70;99.90;;;;;;5099460;28;19908;-67
2023/04/13 13:39:50;;;;;;;;;;;17.70;99.90;;;;;;5099639;28;19915;-72
2023/04/13 13:42:17;;;;;;;;;;;17.70;99.90;;;;;;5099605;28;19947;-63
2023/04/13 13:44:43;;;;;;;;;;;17.70;99.90;;;;;;5099684;28;20372;-71
2023/04/13 13:47:10;;;;;;;;;;;17.70;99.90;;;;;;5099815;28;19950;-63
2023/04/13 13:49:37;;;;;;;;;;;17.80;99.90;;;;;;5100429;28;19974;-65
2023/04/13 13:52:03;;;;;;;;;;;17.70;99.90;;;;;;5099602;28;19954;-66
2023/04/13 13:54:30;;;;;;;;;;;17.70;99.90;;;;;;5099214;28;20536;-70
2023/04/13 13:56:56;;;;;;;;;;;17.80;99.90;;;;;;5099521;28;19922;-72
2023/04/13 13:59:23;;;;;;;;;;;17.80;99.90;;;;;;5099262;28;20296;-61
2023/04/13 14:01:50;;;;;;;;;;;17.90;99.90;;;;;;5080841;28;19908;-72
2023/04/13 14:04:16;;;;;;;;;;;17.90;99.90;;;;;;5098469;28;19918;-61
2023/04/13 14:06:43;;;;;;;;;;;17.90;99.90;;;;;;5100062;28;19908;-61
2023/04/13 14:09:11;;;;;;;;;;;17.90;99.90;;;;;;5099504;28;20276;-67
2023/04/13 14:11:37;;;;;;;;;;;17.90;99.90;;;;;;5100208;28;19911;-65
2023/04/13 14:14:04;;;;;;;;;;;17.90;99.90;;;;;;5094703;28;20061;-61
2023/04/13 14:16:31;;;;;;;;;;;17.90;99.90;;;;;;5086256;27;20075;-70
2023/04/13 14:18:57;;;;;;;;;;;17.90;99.90;;;;;;5096646;28;20372;-62
2023/04/13 14:21:25;;;;;;;;;;;18.00;99.90;;;;;;5096889;28;19912;-66