Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:38;;;;;;;4.95;4.55;;;;;;;21.22;66.60;100363.00;6338121;22;20323;-71
2021/06/17 00:03:05;;;;;;;6.55;4.10;;;;;;;21.30;66.49;100375.81;6338434;22;20326;-71
2021/06/17 00:05:37;;;;;;;15.15;5.78;;;;;;;21.35;65.88;100380.19;6338246;22;20006;-70
2021/06/17 00:08:09;;;;;;;6.80;4.60;;;;;;;21.31;66.28;100374.59;6337636;22;20007;-70
2021/06/17 00:10:44;;;;;;;5.57;4.47;;;;;;;21.25;66.20;100375.47;6337543;22;20427;-71
2021/06/17 00:13:19;;;;;;;5.32;4.80;;;;;;;21.28;66.51;100375.41;6337512;22;20006;-71
2021/06/17 00:15:52;;;;;;;8.50;5.35;;;;;;;21.34;65.62;100368.06;6339247;22;20025;-71
2021/06/17 00:18:18;;;;;;;5.93;4.53;;;;;;;21.36;66.19;100368.44;6337710;22;20011;-71
2021/06/17 00:20:47;;;;;;;5.50;4.40;;;;;;;21.40;65.94;100368.34;6337734;22;20003;-70
2021/06/17 00:23:16;;;;;;;5.85;5.35;;;;;;;21.30;65.68;100364.50;6337619;22;20056;-71
2021/06/17 00:25:43;;;;;;;10.65;5.53;;;;;;;21.21;65.77;100363.44;6337467;22;20085;-71
2021/06/17 00:28:17;;;;;;;8.90;4.82;;;;;;;21.17;66.05;100352.97;6338273;22;20013;-71
2021/06/17 00:30:46;;;;;;;6.15;5.10;;;;;;;21.08;66.13;100347.06;6337607;22;20015;-71
2021/06/17 00:33:14;;;;;;;6.00;5.40;;;;;;;21.12;66.20;100344.19;6338140;22;20094;-70
2021/06/17 00:35:42;;;;;;;5.43;4.90;;;;;;;21.06;66.01;100346.72;6338085;22;20013;-70
2021/06/17 00:38:14;;;;;;;5.15;4.72;;;;;;;20.99;66.50;100346.03;6337356;22;20010;-70
2021/06/17 00:40:45;;;;;;;5.63;5.00;;;;;;;21.01;66.31;100343.56;6336825;22;20019;-70
2021/06/17 00:43:11;;;;;;;7.43;4.95;;;;;;;20.97;66.49;100342.84;6337447;22;20007;-71
2021/06/17 00:45:43;;;;;;;4.28;3.97;;;;;;;20.90;66.71;100338.91;6337677;22;20007;-70
2021/06/17 00:48:11;;;;;;;4.93;4.53;;;;;;;20.88;66.10;100338.53;6337558;22;20077;-70
2021/06/17 00:50:47;;;;;;;7.70;4.72;;;;;;;20.86;66.92;100334.53;6337902;22;20002;-70
2021/06/17 00:53:14;;;;;;;6.15;4.70;;;;;;;20.86;67.20;100328.88;6339064;22;20376;-70
2021/06/17 00:55:44;;;;;;;4.85;4.32;;;;;;;20.90;66.80;100326.78;6339129;22;20002;-70
2021/06/17 00:58:10;;;;;;;5.43;4.40;;;;;;;20.90;67.14;100333.25;6337427;22;20043;-70
2021/06/17 01:00:40;;;;;;;6.05;4.43;;;;;;;20.92;67.12;100327.16;6337970;22;20003;-70
2021/06/17 01:03:09;;;;;;;4.65;4.25;;;;;;;20.89;65.83;100325.19;6337358;22;20022;-70
2021/06/17 01:05:35;;;;;;;5.10;4.60;;;;;;;20.90;66.40;100329.63;6337695;22;20048;-70
2021/06/17 01:08:06;;;;;;;6.43;5.25;;;;;;;20.85;66.02;100322.41;6337261;22;20074;-70
2021/06/17 01:11:00;;;;;;;4.55;4.15;;;;;;;20.77;66.30;100315.28;6338196;22;20101;-70
2021/06/17 01:13:38;;;;;;;;;;;;;;;20.80;66.70;100320.09;6337781;22;20082;-70
2021/06/17 01:16:30;;;;;;;6.05;4.82;;;;;;;20.70;66.09;100289.97;6337202;22;19993;-69
2021/06/17 01:19:00;;;;;;;5.65;4.45;;;;;;;20.81;66.34;100301.88;6329354;22;20007;-70
2021/06/17 01:21:55;;;;;;;5.97;4.90;;;;;;;20.75;66.59;100311.28;6337252;22;20007;-70
2021/06/17 01:24:39;;;;;;;5.47;4.45;;;;;;;20.77;66.85;100312.44;6337088;22;20028;-71
2021/06/17 01:27:32;;;;;;;4.93;4.45;;;;;;;20.79;66.71;100301.53;6337719;22;20304;-70
2021/06/17 01:30:15;;;;;;;10.50;5.13;;;;;;;20.78;65.68;100296.31;6337529;22;20003;-71
2021/06/17 01:32:50;;;;;;;4.40;3.67;;;;;;;20.82;66.22;100294.19;6338859;22;20030;-70
2021/06/17 01:35:22;;;;;;;4.82;4.43;;;;;;;20.82;65.46;100291.38;6339322;22;20044;-71
2021/06/17 01:37:54;;;;;;;5.00;4.57;;;;;;;20.83;65.46;100290.97;6339002;22;20009;-71
2021/06/17 01:40:28;;;;;;;6.75;3.67;;;;;;;20.67;65.37;100288.81;6338738;22;20093;-70
2021/06/17 01:42:56;;;;;;;7.30;4.18;;;;;;;20.73;66.29;100282.66;6338955;22;20010;-70
2021/06/17 01:45:27;;;;;;;4.32;3.92;;;;;;;20.89;64.74;100292.06;6338832;22;20060;-70
2021/06/17 01:47:56;;;;;;;5.28;3.65;;;;;;;20.82;65.79;100291.38;6339249;22;20011;-69
2021/06/17 01:50:25;;;;;;;4.35;3.78;;;;;;;20.69;66.19;100279.88;6339572;22;20068;-70
2021/06/17 01:52:54;;;;;;;5.03;4.35;;;;;;;20.61;65.76;100282.03;6338802;22;20003;-70
2021/06/17 01:55:29;;;;;;;6.35;4.25;;;;;;;20.49;66.20;100284.66;6340442;22;19999;-70
2021/06/17 01:57:56;;;;;;;4.10;3.70;;;;;;;20.36;66.54;100276.75;6339085;22;20093;-69
2021/06/17 02:00:28;;;;;;;3.65;3.35;;;;;;;20.35;66.82;100280.81;6338760;22;20007;-71
2021/06/17 02:02:57;;;;;;;4.68;3.70;;;;;;;20.33;67.39;100277.59;6338990;22;20367;-70
2021/06/17 02:05:27;;;;;;;4.47;3.72;;;;;;;20.26;67.66;100276.91;6338896;22;20007;-69
2021/06/17 02:07:59;;;;;;;4.30;3.67;;;;;;;20.33;66.81;100283.25;6338692;22;20006;-71
2021/06/17 02:10:27;;;;;;;7.07;4.05;;;;;;;20.24;67.33;100285.00;6340926;22;20319;-70
2021/06/17 02:12:55;;;;;;;4.25;3.80;;;;;;;20.10;68.19;100286.03;6339003;22;20011;-70
2021/06/17 02:15:28;;;;;;;4.68;3.58;;;;;;;20.09;68.63;100282.41;6338820;22;20414;-70
2021/06/17 02:17:55;;;;;;;4.13;3.72;;;;;;;20.03;69.09;100278.47;6338731;22;20003;-70
2021/06/17 02:20:25;;;;;;;4.82;4.10;;;;;;;20.04;69.05;100285.72;6339377;22;20011;-70
2021/06/17 02:22:58;;;;;;;4.20;3.80;;;;;;;20.18;68.79;100287.50;6338777;22;20041;-70
2021/06/17 02:25:29;;;;;;;4.38;3.85;;;;;;;20.18;68.38;100287.50;6339316;22;20006;-70
2021/06/17 02:28:02;;;;;;;4.70;4.03;;;;;;;20.19;68.27;100283.47;6339089;22;20107;-70
2021/06/17 02:30:31;;;;;;;7.28;5.45;;;;;;;20.21;68.86;100280.22;6339389;22;20089;-71
2021/06/17 02:33:04;;;;;;;10.00;9.20;;;;;;;20.17;69.06;100280.25;6338544;22;20007;-69
2021/06/17 02:35:35;;;;;;;9.70;7.07;;;;;;;20.21;68.19;100280.22;6338612;22;20075;-70
2021/06/17 02:38:06;;;;;;;5.65;4.63;;;;;;;20.34;68.23;100287.66;6338617;22;20013;-69
2021/06/17 02:40:36;;;;;;;4.97;4.47;;;;;;;20.22;68.09;100288.25;6338268;22;20018;-70
2021/06/17 02:43:11;;;;;;;6.03;5.53;;;;;;;20.35;68.38;100278.00;6337961;22;20013;-70
2021/06/17 02:45:41;;;;;;;3.90;3.60;;;;;;;20.23;68.08;100284.19;6338402;22;20034;-70
2021/06/17 02:48:08;;;;;;;6.70;6.00;;;;;;;20.49;67.69;100281.81;6338508;22;20014;-69
2021/06/17 02:50:33;;;;;;;11.93;10.07;;;;;;;20.58;67.30;100288.53;6339113;22;20315;-70
2021/06/17 02:52:59;;;;;;;8.77;7.93;;;;;;;20.37;67.41;100281.16;6338830;22;20017;-70
2021/06/17 02:55:28;;;;;;;9.32;8.52;;;;;;;20.34;66.64;100290.50;6338419;22;20035;-69
2021/06/17 02:58:18;;;;;;;5.90;5.38;;;;;;;20.32;67.24;100297.81;6338633;22;20028;-70
2021/06/17 03:00:55;;;;;;;4.80;4.38;;;;;;;20.24;67.06;100291.47;6338177;22;20002;-70
2021/06/17 03:03:28;;;;;;;5.03;4.63;;;;;;;20.25;66.98;100310.03;6338872;22;20323;-69
2021/06/17 03:06:02;;;;;;;;;;;;;;;20.23;66.24;100306.81;6338581;22;20185;-70
2021/06/17 03:08:39;;;;;;;6.07;5.57;;;;;;;20.19;65.35;100305.25;6312246;22;19911;-70
2021/06/17 03:11:13;;;;;;;7.22;5.20;;;;;;;20.07;65.64;100304.59;6338185;22;20033;-70
2021/06/17 03:13:46;;;;;;;6.32;5.57;;;;;;;20.01;66.02;100305.50;6338578;22;20492;-70
2021/06/17 03:16:21;;;;;;;7.93;6.45;;;;;;;20.04;66.48;100315.97;6339073;22;20011;-69
2021/06/17 03:18:55;;;;;;;10.20;9.23;;;;;;;20.06;66.03;100319.16;6338998;22;20003;-69
2021/06/17 03:21:27;;;;;;;9.85;8.85;;;;;;;20.11;66.12;100308.19;6339315;22;20033;-70
2021/06/17 03:23:56;;;;;;;10.52;9.45;;;;;;;20.18;65.17;100321.41;6338852;22;20446;-70
2021/06/17 03:26:25;;;;;;;23.17;20.52;;;;;;;20.26;64.88;100322.91;6338218;22;20006;-70
2021/06/17 03:28:56;;;;;;;17.52;15.15;;;;;;;20.26;65.53;100328.56;6338609;22;20410;-70
2021/06/17 03:31:27;;;;;;;14.98;13.32;;;;;;;20.20;65.59;100327.44;6338254;22;19998;-70
2021/06/17 03:33:56;;;;;;;17.73;14.13;;;;;;;20.25;64.58;100335.44;6338191;22;20415;-70
2021/06/17 03:36:23;;;;;;;25.75;23.15;;;;;;;20.32;64.89;100343.00;6338520;22;20006;-70
2021/06/17 03:38:53;;;;;;;26.42;23.65;;;;;;;20.29;64.14;100341.81;6338191;22;19999;-70
2021/06/17 03:41:19;;;;;;;27.98;24.48;;;;;;;20.26;63.14;100339.06;6337615;22;20513;-71
2021/06/17 03:43:47;;;;;;;34.33;30.73;;;;;;;20.23;64.21;100343.53;6338774;22;20006;-70
2021/06/17 03:46:19;;;;;;;34.38;30.77;;;;;;;20.21;63.29;100351.66;6338027;22;20013;-70
2021/06/17 03:48:48;;;;;;;33.78;26.13;;;;;;;20.17;63.86;100358.56;6339745;22;20090;-70
2021/06/17 03:51:20;;;;;;;51.85;46.20;;;;;;;20.16;64.55;100363.41;6338756;22;20034;-70
2021/06/17 03:53:48;;;;;;;29.40;26.35;;;;;;;20.36;64.82;100360.72;6338254;22;20010;-70
2021/06/17 03:56:18;;;;;;;21.13;15.38;;;;;;;20.36;64.37;100370.00;6338946;22;20031;-71
2021/06/17 03:58:49;;;;;;;14.38;12.93;;;;;;;20.83;64.59;100375.00;6338026;22;20013;-69
2021/06/17 04:01:16;;;;;;;13.57;9.90;;;;;;;21.38;62.66;100377.28;6333156;22;20011;-70
2021/06/17 04:03:50;;;;;;;10.18;9.18;;;;;;;21.81;61.41;100384.97;6338314;22;20462;-70
2021/06/17 04:06:18;;;;;;;7.93;7.20;;;;;;;22.23;59.90;100391.81;6338104;22;20086;-70
2021/06/17 04:08:54;;;;;;;7.65;6.32;;;;;;;22.61;58.63;100393.41;6338196;22;20052;-70
2021/06/17 04:11:24;;;;;;;6.15;5.55;;;;;;;22.93;56.93;100393.47;6338335;22;20011;-70
2021/06/17 04:13:53;;;;;;;4.85;3.70;;;;;;;23.22;55.28;100401.25;6337585;22;20064;-70
2021/06/17 04:16:25;;;;;;;4.70;4.15;;;;;;;23.43;54.62;100400.69;6337888;22;20048;-70
2021/06/17 04:18:53;;;;;;;4.43;3.67;;;;;;;23.70;53.81;100397.59;6339556;22;20422;-70
2021/06/17 04:21:23;;;;;;;5.53;5.10;;;;;;;23.99;53.36;100408.94;6338924;22;20326;-70
2021/06/17 04:23:56;;;;;;;5.15;4.65;;;;;;;24.18;53.13;100400.69;6337463;22;20089;-70
2021/06/17 04:26:24;;;;;;;5.25;3.67;;;;;;;24.39;52.31;100417.13;6338156;22;20296;-69
2021/06/17 04:28:53;;;;;;;4.20;3.67;;;;;;;24.62;51.97;100409.56;6338185;22;20003;-70
2021/06/17 04:31:25;;;;;;;7.13;4.90;;;;;;;24.66;52.09;100427.28;6337735;22;20081;-70
2021/06/17 04:33:56;;;;;;;5.13;3.95;;;;;;;24.56;51.88;100432.88;6338104;22;20018;-70
2021/06/17 04:36:25;;;;;;;5.10;3.47;;;;;;;24.83;51.46;100437.31;6337749;22;20013;-70
2021/06/17 04:38:54;;;;;;;4.03;3.60;;;;;;;24.46;52.72;100436.84;6338073;22;20017;-70
2021/06/17 04:41:22;;;;;;;7.72;4.13;;;;;;;24.47;51.83;100446.97;6337198;22;20064;-70
2021/06/17 04:43:51;;;;;;;4.35;3.95;;;;;;;24.58;52.30;100448.69;6337683;22;20045;-70
2021/06/17 04:46:22;;;;;;;4.50;4.10;;;;;;;24.29;52.81;100443.81;6337557;22;20007;-69
2021/06/17 04:48:49;;;;;;;4.97;4.50;;;;;;;24.55;52.08;100451.19;6338011;22;20013;-70
2021/06/17 04:51:20;;;;;;;9.45;4.82;;;;;;;24.73;51.92;100461.22;6337652;22;20006;-70
2021/06/17 04:53:50;;;;;;;5.43;4.43;;;;;;;24.94;51.43;100454.84;6337847;22;20014;-70
2021/06/17 04:56:16;;;;;;;5.70;3.80;;;;;;;25.61;49.72;100457.50;6338152;22;20009;-70
2021/06/17 04:58:47;;;;;;;4.68;4.05;;;;;;;26.20;48.00;100462.78;6337542;22;20362;-70
2021/06/17 05:01:18;;;;;;;7.85;3.65;;;;;;;26.33;47.62;100464.31;6337409;22;20032;-70
2021/06/17 05:03:46;;;;;;;4.28;3.95;;;;;;;26.72;46.85;100469.81;6337467;22;20034;-71
2021/06/17 05:06:18;;;;;;;4.25;3.83;;;;;;;26.34;46.28;100471.63;6338941;22;20007;-70
2021/06/17 05:11:30;;;;;;;8.23;4.78;;;;;;;26.54;46.73;100479.88;6341425;22;20018;-70
2021/06/17 05:13:56;;;;;;;5.05;4.05;;;;;;;26.42;46.96;100485.63;6339466;22;20022;-71
2021/06/17 05:16:25;;;;;;;5.22;4.47;;;;;;;27.04;45.49;100486.47;6339448;22;20010;-71
2021/06/17 05:18:56;;;;;;;4.30;3.90;;;;;;;27.45;45.22;100486.47;6339299;22;20007;-71
2021/06/17 05:21:25;;;;;;;4.35;3.95;;;;;;;27.65;44.54;100490.50;6339665;22;20011;-71
2021/06/17 05:23:56;;;;;;;4.82;4.18;;;;;;;27.74;44.03;100497.50;6339431;22;20034;-72
2021/06/17 05:26:24;;;;;;;4.13;3.80;;;;;;;27.42;44.93;100493.91;6339396;22;20002;-72
2021/06/17 05:28:52;;;;;;;5.88;3.95;;;;;;;27.77;43.93;100488.00;6339659;22;20049;-71
2021/06/17 05:31:26;;;;;;;7.70;4.55;;;;;;;28.18;43.04;100486.59;6339238;22;20009;-71
2021/06/17 05:33:51;;;;;;;5.50;4.07;;;;;;;27.81;43.68;100509.44;6339226;22;20011;-71
2021/06/17 05:36:23;;;;;;;4.18;3.80;;;;;;;28.53;42.55;100504.22;6339092;22;20053;-71
2021/06/17 05:38:51;;;;;;;5.70;3.42;;;;;;;28.01;43.93;100506.09;6339112;22;20007;-71
2021/06/17 05:41:19;;;;;;;3.75;3.25;;;;;;;28.30;43.60;100522.03;6338560;22;20018;-71
2021/06/17 05:43:50;;;;;;;4.35;3.88;;;;;;;28.90;41.64;100516.38;6339333;22;20042;-71
2021/06/17 05:46:21;;;;;;;6.47;3.63;;;;;;;28.54;43.11;100520.09;6338937;22;20010;-71
2021/06/17 05:48:49;;;;;;;4.40;3.55;;;;;;;28.13;44.35;100528.06;6338855;22;20018;-71
2021/06/17 05:51:17;;;;;;;5.45;3.58;;;;;;;28.34;43.59;100522.69;6338958;22;20030;-71
2021/06/17 05:53:45;;;;;;;4.03;3.70;;;;;;;27.55;44.95;100526.03;6339378;22;20056;-72
2021/06/17 05:56:10;;;;;;;6.28;3.42;;;;;;;27.00;46.25;100531.47;6338956;22;20086;-71
2021/06/17 05:58:39;;;;;;;4.65;3.15;;;;;;;26.78;48.24;100522.16;6338853;22;20077;-71
2021/06/17 06:01:07;;;;;;;5.20;3.30;;;;;;;26.85;48.08;100522.72;6339199;22;20018;-71
2021/06/17 06:03:36;;;;;;;6.72;3.97;;;;;;;26.79;47.94;100520.91;6338942;22;20014;-72
2021/06/17 06:06:07;;;;;;;4.53;4.13;;;;;;;26.98;48.16;100522.59;6338891;22;20090;-72
2021/06/17 06:08:36;;;;;;;7.05;3.88;;;;;;;26.78;48.46;100520.09;6339703;22;20011;-71
2021/06/17 06:11:04;;;;;;;7.55;5.05;;;;;;;26.50;49.64;100504.88;6339387;22;20003;-71
2021/06/17 06:13:36;;;;;;;5.60;4.97;;;;;;;26.21;49.94;100518.59;6338962;22;20007;-69
2021/06/17 06:16:07;;;;;;;7.00;5.03;;;;;;;26.77;48.87;100523.44;6338677;22;20007;-69
2021/06/17 06:18:34;;;;;;;8.82;4.80;;;;;;;26.70;48.97;100529.44;6338788;22;20010;-71
2021/06/17 06:21:03;;;;;;;10.00;5.30;;;;;;;27.00;47.69;100531.47;6339519;22;20007;-70
2021/06/17 06:23:32;;;;;;;6.60;5.38;;;;;;;27.41;46.80;100526.63;6339041;22;20064;-71
2021/06/17 06:26:01;;;;;;;8.00;5.55;;;;;;;27.78;46.27;100527.53;6339519;22;20395;-70
2021/06/17 06:28:31;;;;;;;8.20;6.10;;;;;;;27.36;46.95;100524.38;6338617;22;20038;-70
2021/06/17 06:30:56;;;;;;;13.70;6.47;;;;;;;26.65;49.23;100527.97;6338602;22;20034;-71
2021/06/17 06:33:22;;;;;;;6.57;6.03;;;;;;;26.88;49.93;100529.53;6338940;22;20018;-70
2021/06/17 06:35:54;;;;;;;6.57;5.80;;;;;;;27.60;48.28;100522.56;6338992;22;20014;-71
2021/06/17 06:38:22;;;;;;;7.45;6.55;;;;;;;27.66;47.96;100514.94;6337737;22;20009;-70
2021/06/17 06:40:52;;;;;;;7.07;6.32;;;;;;;27.64;48.48;100510.94;6337874;22;20102;-71
2021/06/17 06:43:22;;;;;;;11.20;7.25;;;;;;;27.48;48.43;100519.81;6339600;22;20048;-70
2021/06/17 06:45:52;;;;;;;8.23;5.25;;;;;;;26.41;51.83;100521.09;6338830;22;20064;-71
2021/06/17 06:48:18;;;;;;;5.70;5.20;;;;;;;27.12;49.95;100522.06;6338301;22;20018;-70
2021/06/17 06:50:47;;;;;;;8.68;5.10;;;;;;;27.54;48.28;100529.34;6338349;22;20006;-70
2021/06/17 06:53:16;;;;;;;6.43;4.90;;;;;;;27.44;49.41;100531.41;6338935;22;20396;-71
2021/06/17 06:55:41;;;;;;;4.88;4.05;;;;;;;28.85;45.19;100525.59;6339563;22;20007;-70
2021/06/17 06:58:19;;;;;;;8.57;4.72;;;;;;;30.03;43.41;100534.13;6338197;22;20011;-71
2021/06/17 07:00:45;;;;;;;6.25;5.10;;;;;;;30.54;41.48;100533.09;6337382;22;20007;-71
2021/06/17 07:03:16;;;;;;;5.10;4.60;;;;;;;30.10;42.21;100518.66;6337716;22;20007;-71
2021/06/17 07:05:41;;;;;;;6.07;4.40;;;;;;;30.10;42.64;100525.19;6338543;22;20117;-70
2021/06/17 07:08:10;;;;;;;8.20;4.80;;;;;;;30.33;41.68;100528.53;6338120;22;20334;-71
2021/06/17 07:10:48;;;;;;;8.27;4.32;;;;;;;29.56;43.72;100529.19;6338376;22;20007;-70
2021/06/17 07:13:14;;;;;;;6.85;4.75;;;;;;;30.50;41.37;100533.28;6338333;22;20014;-71
2021/06/17 07:15:43;;;;;;;4.78;4.38;;;;;;;30.44;41.05;100523.00;6338390;22;20002;-71
2021/06/17 07:18:09;;;;;;;12.35;5.50;;;;;;;29.47;43.62;100524.28;6339984;22;20032;-70
2021/06/17 07:20:38;;;;;;;5.07;4.60;;;;;;;29.74;42.79;100527.03;6338213;22;20007;-70
2021/06/17 07:23:06;;;;;;;6.20;5.22;;;;;;;29.48;43.32;100523.00;6338099;22;20017;-71
2021/06/17 07:25:38;;;;;;;5.90;5.20;;;;;;;28.78;44.89;100511.63;6338023;22;20064;-71
2021/06/17 07:28:05;;;;;;;8.77;5.53;;;;;;;28.15;47.00;100521.84;6337935;22;20003;-71
2021/06/17 07:30:31;;;;;;;6.78;5.53;;;;;;;27.88;47.50;100525.50;6338828;22;20010;-70
2021/06/17 07:33:00;;;;;;;5.75;5.15;;;;;;;27.37;48.72;100528.81;6338873;22;20011;-73
2021/06/17 07:35:29;;;;;;;5.72;5.20;;;;;;;27.04;49.81;100519.94;6338067;22;20002;-70
2021/06/17 07:37:59;;;;;;;6.15;5.55;;;;;;;26.88;50.13;100524.59;6338345;22;20414;-70
2021/06/17 07:40:28;;;;;;;8.48;6.85;;;;;;;26.74;50.60;100518.66;6337582;22;20011;-70
2021/06/17 07:42:54;;;;;;;6.38;5.78;;;;;;;26.96;50.05;100512.94;6338164;22;20002;-70
2021/06/17 07:45:26;;;;;;;6.53;5.50;;;;;;;27.33;49.12;100516.75;6338075;22;20094;-71
2021/06/17 07:47:54;;;;;;;6.13;5.05;;;;;;;27.66;48.31;100509.22;6338655;22;20010;-70
2021/06/17 07:50:23;;;;;;;7.10;5.30;;;;;;;27.75;47.88;100513.38;6338170;22;20036;-70
2021/06/17 07:52:57;;;;;;;10.75;5.22;;;;;;;27.19;49.36;100514.47;6337848;22;20105;-71
2021/06/17 07:55:25;;;;;;;12.75;6.80;;;;;;;26.64;51.28;100512.91;6338067;22;20031;-71
2021/06/17 07:57:54;;;;;;;10.18;5.75;;;;;;;27.36;49.40;100507.25;6338100;22;20086;-71
2021/06/17 08:00:29;;;;;;;7.32;5.35;;;;;;;27.46;49.16;100508.06;6338059;22;20040;-71
2021/06/17 08:02:59;;;;;;;6.55;5.40;;;;;;;26.75;50.98;100512.50;6338686;22;20010;-70
2021/06/17 08:05:25;;;;;;;8.90;5.47;;;;;;;26.13;53.12;100500.94;6338626;22;20341;-71
2021/06/17 08:07:54;;;;;;;6.32;5.57;;;;;;;26.34;52.36;100496.50;6338087;22;20081;-70
2021/06/17 08:10:24;;;;;;;8.65;5.80;;;;;;;26.77;50.84;100501.41;6338657;22;20342;-70
2021/06/17 08:12:52;;;;;;;8.38;6.25;;;;;;;26.21;52.46;100498.63;6339929;22;19999;-70
2021/06/17 08:15:18;;;;;;;6.32;5.72;;;;;;;26.18;52.51;100490.97;6337953;22;19999;-71
2021/06/17 08:17:48;;;;;;;8.35;5.47;;;;;;;26.33;52.54;100498.56;6337960;22;20044;-71
2021/06/17 08:20:16;;;;;;;8.00;5.47;;;;;;;26.80;50.75;100485.41;6338671;22;20007;-72
2021/06/17 08:22:44;;;;;;;11.85;5.85;;;;;;;28.26;47.03;100487.06;6337990;22;20014;-72
2021/06/17 08:25:13;;;;;;;9.30;5.38;;;;;;;28.31;46.90;100489.28;6338168;22;20007;-71
2021/06/17 08:27:41;;;;;;;14.65;5.28;;;;;;;27.90;47.89;100489.41;6338283;22;20369;-71
2021/06/17 08:30:17;;;;;;;7.55;5.22;;;;;;;28.17;46.91;100485.78;6339821;22;20056;-71
2021/06/17 08:32:46;;;;;;;6.55;5.47;;;;;;;28.74;45.78;100476.66;6338242;22;20419;-71
2021/06/17 08:35:15;;;;;;;9.15;5.18;;;;;;;28.43;46.16;100482.59;6337650;22;20032;-70
2021/06/17 08:37:44;;;;;;;6.25;5.57;;;;;;;29.15;44.89;100475.09;6338281;22;20013;-70
2021/06/17 08:40:10;;;;;;;7.53;6.10;;;;;;;29.07;45.01;100479.56;6337536;22;20030;-70
2021/06/17 08:42:39;;;;;;;7.45;5.30;;;;;;;29.94;42.95;100482.59;6311666;22;20018;-70
2021/06/17 08:45:10;;;;;;;5.43;4.93;;;;;;;30.45;41.87;100487.25;6312620;22;20030;-71
2021/06/17 08:47:39;;;;;;;5.65;5.05;;;;;;;31.36;39.98;100490.38;6311942;22;20013;-71
2021/06/17 08:50:14;;;;;;;6.63;5.78;;;;;;;31.23;39.57;100494.38;6311585;22;20010;-71
2021/06/17 08:52:41;;;;;;;7.90;4.88;;;;;;;31.05;39.66;100494.59;6311600;22;20010;-71
2021/06/17 08:55:15;;;;;;;7.35;6.00;;;;;;;30.21;41.25;100488.13;6311468;22;20429;-70
2021/06/17 08:57:46;;;;;;;6.05;4.32;;;;;;;30.67;40.46;100484.00;6311399;22;20013;-71
2021/06/17 09:00:15;;;;;;;8.05;5.38;;;;;;;31.67;38.31;100481.16;6311615;22;20010;-70
2021/06/17 09:02:45;;;;;;;5.75;4.32;;;;;;;32.57;36.76;100480.16;6311418;22;20003;-72
2021/06/17 09:05:15;;;;;;;10.55;5.72;;;;;;;32.20;37.44;100482.88;6312149;22;20449;-71
2021/06/17 09:07:44;;;;;;;6.05;5.45;;;;;;;31.35;38.55;100474.44;6339215;22;20007;-70
2021/06/17 09:10:15;;;;;;;5.80;5.25;;;;;;;31.63;38.16;100481.34;6311228;22;20007;-70
2021/06/17 09:12:52;;;;;;;6.83;5.47;;;;;;;31.20;38.57;100480.97;6311292;22;20007;-71
2021/06/17 09:15:52;;;;;;;9.82;5.57;;;;;;;31.50;38.01;100484.59;6312155;22;20376;-70
2021/06/17 09:18:18;;;;;;;7.18;4.43;;;;;;;32.23;36.99;100488.44;6205756;22;20015;-70
2021/06/17 09:21:13;;;;;;;7.50;5.70;;;;;;;31.12;39.05;100476.16;6311108;22;20046;-71
2021/06/17 09:23:46;;;;;;;5.72;4.88;;;;;;;31.14;39.42;100482.19;6307237;22;20013;-70
2021/06/17 09:26:20;;;;;;;6.55;5.88;;;;;;;30.91;39.46;100481.03;6311304;22;20010;-71
2021/06/17 09:29:00;;;;;;;5.40;4.25;;;;;;;31.78;37.69;100482.09;6311298;22;20060;-70
2021/06/17 09:31:36;;;;;;;5.22;4.72;;;;;;;30.95;39.22;100481.66;6311798;22;20402;-70
2021/06/17 09:34:10;;;;;;;5.35;4.70;;;;;;;31.06;38.79;100473.19;6311608;22;20002;-71
2021/06/17 09:36:39;;;;;;;6.57;5.60;;;;;;;31.38;38.38;100473.44;6339400;22;20077;-70
2021/06/17 09:39:15;;;;;;;7.28;5.28;;;;;;;31.35;38.11;100475.22;6339347;22;19999;-70
2021/06/17 09:41:45;;;;;;;5.78;5.20;;;;;;;31.38;37.93;100473.44;6326366;22;20010;-70
2021/06/17 09:44:37;;;;;;;6.03;5.38;;;;;;;30.75;39.19;100474.53;6337361;22;20006;-70
2021/06/17 09:47:18;;;;;;;5.93;5.43;;;;;;;30.74;39.42;100472.94;6337418;22;20007;-71
2021/06/17 09:49:51;;;;;;;6.85;5.53;;;;;;;30.74;39.58;100475.03;6338576;22;20006;-70
2021/06/17 09:52:20;;;;;;;5.40;4.90;;;;;;;31.01;38.64;100462.41;6340531;22;20007;-72
2021/06/17 09:54:49;;;;;;;6.50;4.50;;;;;;;31.49;36.93;100453.47;6338717;22;20007;-71
2021/06/17 09:57:19;;;;;;;8.07;4.88;;;;;;;32.37;35.61;100465.81;6340998;22;20419;-71
2021/06/17 09:59:50;;;;;;;7.53;4.38;;;;;;;31.97;36.18;100461.69;6339310;22;20002;-71
2021/06/17 10:02:26;;;;;;;5.35;4.85;;;;;;;31.50;36.88;100460.81;6339036;22;20011;-71
2021/06/17 10:05:23;;;;;;;6.65;5.85;;;;;;;31.29;38.17;100455.03;6338893;22;20082;-71
2021/06/17 10:07:54;;;;;;;9.15;4.90;;;;;;;30.45;39.43;100456.47;6338907;22;20056;-70
2021/06/17 10:10:35;;;;;;;7.60;4.60;;;;;;;31.04;38.19;100447.03;6338951;22;20049;-71
2021/06/17 10:13:04;;;;;;;4.97;4.45;;;;;;;31.26;39.28;100456.00;6316057;22;20011;-71
2021/06/17 10:15:35;;;;;;;5.95;4.93;;;;;;;31.81;38.61;100458.09;6338964;22;20007;-71
2021/06/17 10:18:01;;;;;;;7.63;5.63;;;;;;;32.13;37.32;100457.44;6339681;22;20358;-70
2021/06/17 10:20:27;;;;;;;6.90;5.00;;;;;;;31.02;38.85;100455.38;6312814;22;20040;-71
2021/06/17 10:22:56;;;;;;;10.73;5.20;;;;;;;30.99;39.05;100460.00;6338850;22;20014;-71
2021/06/17 10:25:28;;;;;;;13.43;5.35;;;;;;;31.10;38.95;100453.66;6339171;22;20089;-71
2021/06/17 10:27:57;;;;;;;5.93;4.53;;;;;;;31.75;37.48;100457.22;6339617;22;20308;-71
2021/06/17 10:30:46;;;;;;;5.53;4.68;;;;;;;32.71;35.69;100450.44;6340108;22;20077;-72
2021/06/17 10:33:34;;;;;;;5.65;4.68;;;;;;;32.86;34.93;100448.19;6339973;22;20003;-71
2021/06/17 10:36:24;;;;;;;11.45;4.65;;;;;;;33.49;34.07;100458.09;6339185;22;20010;-71
2021/06/17 10:39:34;;;;;;;4.60;4.20;;;;;;;33.99;32.81;100460.44;6339698;22;20007;-71
2021/06/17 10:41:59;;;;;;;5.03;4.18;;;;;;;32.92;34.92;100453.22;6321448;22;20485;-71
2021/06/17 10:44:48;;;;;;;6.20;4.65;;;;;;;31.80;37.18;100453.66;6339263;22;20003;-70
2021/06/17 10:47:43;;;;;;;5.22;4.72;;;;;;;31.41;38.23;100455.19;6338701;22;20007;-71
2021/06/17 10:50:19;;;;;;;5.38;4.20;;;;;;;32.20;36.64;100451.22;6338656;22;20010;-71
2021/06/17 10:52:51;;;;;;;5.78;4.13;;;;;;;32.42;36.19;100444.91;6339397;22;20415;-71
2021/06/17 10:55:24;;;;;;;4.28;3.60;;;;;;;33.42;34.49;100449.94;6338712;22;20007;-71
2021/06/17 10:57:52;;;;;;;4.70;3.28;;;;;;;33.54;34.44;100442.91;6339962;22;20002;-71
2021/06/17 11:00:30;;;;;;;4.47;4.05;;;;;;;32.88;34.68;100446.91;6312520;22;20007;-71
2021/06/17 11:03:05;;;;;;;5.53;4.07;;;;;;;32.83;35.15;100440.56;6338082;22;20011;-71
2021/06/17 11:05:36;;;;;;;4.35;3.95;;;;;;;32.31;35.64;100434.06;6339092;22;20030;-72
2021/06/17 11:08:20;;;;;;;5.10;4.03;;;;;;;31.98;36.26;100443.91;6338430;22;20430;-71
2021/06/17 11:10:48;;;;;;;4.75;3.78;;;;;;;32.07;36.12;100437.22;6338521;22;20009;-71
2021/06/17 11:13:31;;;;;;;4.78;3.47;;;;;;;32.72;35.07;100428.19;6340163;22;20082;-71
2021/06/17 11:16:03;;;;;;;5.28;3.75;;;;;;;31.90;37.10;100433.34;6338475;22;20014;-70
2021/06/17 11:19:02;;;;;;;7.03;4.20;;;;;;;31.63;37.58;100441.09;6338860;22;20100;-70
2021/06/17 11:21:31;;;;;;;4.28;3.67;;;;;;;32.15;36.74;100432.59;6339480;22;20006;-71
2021/06/17 11:24:09;;;;;;;4.72;3.75;;;;;;;32.39;36.51;100435.22;6338297;22;20030;-71
2021/06/17 11:26:44;;;;;;;5.78;3.95;;;;;;;32.49;36.11;100425.13;6338401;22;20048;-71
2021/06/17 11:29:43;;;;;;;4.90;4.38;;;;;;;32.29;36.66;100425.94;6338689;22;20486;-72
2021/06/17 11:32:25;;;;;;;3.83;3.47;;;;;;;33.11;35.44;100423.50;6326868;22;20011;-71
2021/06/17 11:34:50;;;;;;;8.10;4.07;;;;;;;32.33;36.64;100420.75;6338370;22;20006;-71
2021/06/17 11:37:19;;;;;;;5.53;3.78;;;;;;;31.41;38.05;100420.69;6338187;22;20018;-71
2021/06/17 11:39:49;;;;;;;4.50;3.78;;;;;;;31.53;38.46;100411.72;6338684;22;20437;-71
2021/06/17 11:42:22;;;;;;;3.65;3.38;;;;;;;31.53;38.69;100417.47;6337682;22;20037;-71
2021/06/17 11:45:02;;;;;;;6.78;3.92;;;;;;;32.04;37.67;100412.31;6338270;22;20090;-72
2021/06/17 11:47:32;;;;;;;8.60;4.35;;;;;;;31.11;39.30;100409.28;6339154;22;20002;-72