Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 10:05:56;;;;;;;;;;;;;;;;;;2130801;27;14565;-66
2021/05/03 10:06:58;;;;;;;;;;;;;;;;;;2057655;27;52572;-65
2021/05/03 10:07:59;;;;;;;;;;;;;;;;;;2102746;28;44109;-65
2021/05/03 10:09:01;;;;;;;;;;;;;;;;;;2100776;28;44655;-64
2021/05/03 10:10:09;;;;;;;;;;;;;;;;;;2096667;28;42749;-66
2021/05/03 10:11:13;;;;;;;;;;;;;;;;;;2096697;28;45201;-66
2021/05/03 10:12:16;;;;;;;;;;;;;;;;;;2088979;28;42788;-65
2021/05/03 10:13:20;;;;;;;;;;;;;;;;;;2055644;28;220489;-65
2021/05/03 10:14:22;;;;;;;;;;;;;;;;;;2104998;28;45186;-64
2021/05/03 10:15:24;;;;;;;;;;;;;;;;;;2101286;28;46385;-65
2021/05/03 10:16:25;;;;;;;;;;;;;;;;;;2104914;28;43151;-64
2021/05/03 10:17:27;;;;;;;;;;;;;;;;;;2113432;28;42334;-65
2021/05/03 10:18:30;;;;;;;;;;;;;;;;;;2112843;28;44146;-67
2021/05/03 10:19:32;;;;;;;;;;;;;;;;;;2104648;28;43957;-67
2021/05/03 10:20:37;;;;;;;;;;;;;;;;;;2104978;28;44440;-66
2021/05/03 10:21:41;;;;;;;;;;;;;;;;;;2105740;28;44742;-66
2021/05/03 10:22:45;;;;;;;;;;;;;;;;;;2113247;27;44103;-66
2021/05/03 10:23:46;;;;;;;;;;;;;;;;;;2113911;28;43162;-65
2021/05/03 10:24:58;;;;;;;;;;;;;;;;;;2105429;28;42465;-67
2021/05/03 10:25:59;;;;;;;;;;;;;;;;;;2096891;28;44302;-67
2021/05/03 10:27:01;;;;;;;;;;;;;;;;;;2095986;28;40980;-66
2021/05/03 10:28:01;;;;;;;;;;;;;;;;;;2096223;28;43950;-67
2021/05/03 10:29:03;;;;;;;;;;;;;;;;;;2096222;28;45010;-67
2021/05/03 10:30:06;;;;;;;;;;;;;;;;;;2095678;28;46650;-66
2021/05/03 10:31:07;;;;;;;;;;;;;;;;;;2095772;28;46623;-67
2021/05/03 10:32:10;;;;;;;;;;;;;;;;;;2095787;28;45494;-65
2021/05/03 10:33:14;;;;;;;;;;;;;;;;;;2087674;28;46627;-65
2021/05/03 10:34:48;;;;;;;;;;;;;;;;;;2087655;28;45695;-65
2021/05/03 10:35:50;;;;;;;;;;;;;;;;;;2095350;28;45613;-65
2021/05/03 10:36:51;;;;;;;;;;;;;;;;;;2095210;28;46492;-67
2021/05/03 10:37:53;;;;;;;;;;;;;;;;;;2087375;28;46502;-65
2021/05/03 10:38:54;;;;;;;;;;;;;;;;;;2087555;28;42978;-64
2021/05/03 10:39:57;;;;;;;;;;;;;;;;;;2095785;28;45417;-65
2021/05/03 10:40:59;;;;;;;;;;;;;;;;;;2095376;28;45229;-65
2021/05/03 10:42:06;;;;;;;;;;;;;;;;;;2087404;28;45347;-65
2021/05/03 10:43:09;;;;;;;;;;;;;;;;;;2087570;28;44378;-65
2021/05/03 10:44:13;;;;;;;;;;;;;;;;;;2104124;28;45527;-65
2021/05/03 10:45:19;;;;;;;;;;;;;;;;;;2103885;28;46625;-66
2021/05/03 10:47:42;;;;;;;;;;;;;;;;;;2104708;28;43685;-65
2021/05/03 10:51:45;;;;;;;;;;;;;;;;;;2107712;28;47690;-65
2021/05/03 10:52:47;;;;;;;;;;;;;;;;;;2111972;28;46851;-65
2021/05/03 10:53:49;;;;;;;;;;;;;;;;;;2103939;28;46903;-66
2021/05/03 10:54:52;;;;;;;;;;;;;;;;;;2104010;28;45808;-66
2021/05/03 10:55:56;;;;;;;;;;;;;;;;;;2103910;28;45747;-66
2021/05/03 10:57:07;;;;;;;;;;;;;;;;;;2104108;28;47252;-66
2021/05/03 10:58:08;;;;;;;;;;;;;;;;;;2103976;28;45891;-65
2021/05/03 10:59:10;;;;;;;;;;;;;;;;;;2103917;28;46152;-65
2021/05/03 11:00:13;;;;;;;;;;;;;;;;;;2104721;28;42875;-65
2021/05/03 11:01:14;;;;;;;;;;;;;;;;;;2104688;28;44819;-65
2021/05/03 11:02:16;;;;;;;;;;;;;;;;;;2112465;28;49422;-65
2021/05/03 11:03:19;;;;;;;;;;;;;;;;;;2112704;28;44703;-65
2021/05/03 11:04:30;;;;;;;;;;;;;;;;;;2114141;28;44499;-66
2021/05/03 11:05:32;;;;;;;;;;;;;;;;;;2103303;28;45589;-65
2021/05/03 11:06:53;;;;;;;;;;;;;;;;;;2103938;28;45722;-65
2021/05/03 11:08:03;;;;;;;;;;;;;;;;;;2096373;28;44691;-66
2021/05/03 11:09:23;;;;;;;;;;;;;;;;;;2104463;28;45967;-65
2021/05/03 11:10:42;;;;;;;;;;;;;;;;;;2112355;28;44561;-65
2021/05/03 11:11:44;;;;;;;;;;;;;;;;;;2103494;28;45339;-65
2021/05/03 11:12:44;;;;;;;;;;;;;;;;;;2103649;28;44882;-65
2021/05/03 11:13:49;;;;;;;;;;;;;;;;;;2103703;28;44739;-65
2021/05/03 11:15:10;;;;;;;;;;;;;;;;;;2104391;28;44582;-65
2021/05/03 11:16:30;;;;;;;;;;;;;;;;;;2104087;28;44747;-65
2021/05/03 11:17:31;;;;;;;;;;;;;;;;;;2109198;28;43782;-65
2021/05/03 11:18:39;;;;;;;;;;;;;;;;;;2106437;28;43967;-65
2021/05/03 11:21:08;;;;;;;;;;;;;;;;;;2105751;28;44063;-65
2021/05/03 11:22:10;;;;;;;;;;;;;;;;;;2098011;28;44097;-66
2021/05/03 11:23:24;;;;;;;;;;;;;;;;;;2098611;28;43381;-65
2021/05/03 11:24:37;;;;;;;;;;;;;;;;;;2104848;28;45562;-64
2021/05/03 11:25:38;;;;;;;;;;;;;;;;;;2098898;28;42902;-65
2021/05/03 11:26:46;;;;;;;;;;;;;;;;;;2097539;28;43135;-64
2021/05/03 11:28:08;;;;;;;;;;;;;;;;;;2098431;28;44136;-66
2021/05/03 11:29:16;;;;;;;;;;;;;;;;;;2106345;28;45476;-66
2021/05/03 11:30:44;;;;;;;;;;;;;;;;;;2105777;28;43250;-66
2021/05/03 11:31:45;;;;;;;;;;;;;;;;;;2098369;28;44262;-63
2021/05/03 11:32:50;;;;;;;;;;;;;;;;;;2098016;28;44037;-63
2021/05/03 11:34:02;;;;;;;;;;;;;;;;;;2106755;28;43970;-63
2021/05/03 11:35:20;;;;;;;;;;;;;;;;;;2099114;28;42713;-67
2021/05/03 11:36:27;;;;;;;;;;;;;;;;;;2098512;28;44018;-66
2021/05/03 11:37:38;;;;;;;;;;;;;;;;;;2106422;28;46525;-66
2021/05/03 11:38:56;;;;;;;;;;;;;;;;;;2098193;28;43028;-65
2021/05/03 11:40:28;;;;;;;;;;;;;;;;;;2098460;28;40787;-66
2021/05/03 11:41:35;;;;;;;;;;;;;;;;;;2098782;28;41700;-65
2021/05/03 11:44:56;;;;;;;;;;;;;;;;;;2098804;28;46622;-63
2021/05/03 11:46:04;;;;;;;;;;;;;;;;;;2098021;28;44424;-64
2021/05/03 11:47:06;;;;;;;;;;;;;;;;;;2098042;28;46516;-65
2021/05/03 11:48:14;;;;;;;;;;;;;;;;;;2098379;28;44021;-66
2021/05/03 11:49:17;;;;;;;;;;;;;;;;;;2098334;28;47482;-67
2021/05/03 11:50:28;;;;;;;;;;;;;;;;;;2098503;28;43163;-66
2021/05/03 11:51:41;;;;;;;;;;;;;;;;;;2069481;27;45016;-66
2021/05/03 11:52:42;;;;;;;;;;;;;;;;;;2089414;28;46735;-66
2021/05/03 11:53:44;;;;;;;;;;;;;;;;;;2083270;28;45372;-66
2021/05/03 11:54:45;;;;;;;;;;;;;;;;;;2081290;28;44259;-66
2021/05/03 11:55:46;;;;;;;;;;;;;;;;;;2081663;28;44551;-67
2021/05/03 11:56:53;;;;;;;;;;;;;;;;;;2089638;28;47825;-66
2021/05/03 11:57:55;;;;;;;;;;;;;;;;;;2081483;28;47423;-65
2021/05/03 11:58:57;;;;;;;;;;;;;;;;;;2081619;28;43950;-65
2021/05/03 11:59:59;;;;;;;;;;;;;;;;;;2089721;28;43860;-65
2021/05/03 12:01:00;;;;;;;;;;;;;;;;;;2089599;28;44338;-65
2021/05/03 12:02:11;;;;;;;;;;;;;;;;;;2073046;28;46172;-66
2021/05/03 12:03:14;;;;;;;;;;;;;;;;;;2082952;28;42623;-65
2021/05/03 12:04:30;;;;;;;;;;;;;;;;;;2082130;28;44909;-66
2021/05/03 12:05:31;;;;;;;;;;;;;;;;;;2081535;28;44541;-67
2021/05/03 12:06:33;;;;;;;;;;;;;;;;;;2081265;28;42666;-65
2021/05/03 12:07:34;;;;;;;;;;;;;;;;;;2081659;28;42321;-66
2021/05/03 12:08:37;;;;;;;;;;;;;;;;;;2081684;28;43632;-67
2021/05/03 12:09:39;;;;;;;;;;;;;;;;;;2081547;28;44545;-66
2021/05/03 12:10:40;;;;;;;;;;;;;;;;;;2082140;28;44503;-66
2021/05/03 12:12:00;;;;;;;;;;;;;;;;;;2081923;28;46985;-66
2021/05/03 12:13:01;;;;;;;;;;;;;;;;;;2089441;28;44572;-66
2021/05/03 12:14:03;;;;;;;;;;;;;;;;;;2089576;28;46068;-66
2021/05/03 12:15:08;;;;;;;;;;;;;;;;;;2073480;28;45799;-66
2021/05/03 12:16:09;;;;;;;;;;;;;;;;;;2081764;28;44052;-67
2021/05/03 12:17:23;;;;;;;;;;;;;;;;;;2089646;28;43887;-67
2021/05/03 12:18:24;;;;;;;;;;;;;;;;;;2087934;28;44830;-66
2021/05/03 12:19:25;;;;;;;;;;;;;;;;;;2082164;28;43403;-66
2021/05/03 12:20:31;;;;;;;;;;;;;;;;;;2081399;28;45721;-66
2021/05/03 12:21:32;;;;;;;;;;;;;;;;;;2073124;28;45591;-65
2021/05/03 12:22:33;;;;;;;;;;;;;;;;;;2080732;28;45535;-65
2021/05/03 12:23:34;;;;;;;;;;;;;;;;;;2089838;28;48264;-65
2021/05/03 12:24:39;;;;;;;;;;;;;;;;;;2081204;28;46893;-67
2021/05/03 12:25:51;;;;;;;;;;;;;;;;;;2082300;28;46893;-67
2021/05/03 12:26:53;;;;;;;;;;;;;;;;;;2087520;28;44464;-66
2021/05/03 12:27:54;;;;;;;;;;;;;;;;;;2073593;28;44343;-67
2021/05/03 12:28:56;;;;;;;;;;;;;;;;;;2072155;28;42702;-67
2021/05/03 12:29:58;;;;;;;;;;;;;;;;;;2081841;28;42545;-66
2021/05/03 12:30:59;;;;;;;;;;;;;;;;;;2081028;28;44077;-66
2021/05/03 12:32:01;;;;;;;;;;;;;;;;;;2081107;28;44170;-66
2021/05/03 12:33:06;;;;;;;;;;;;;;;;;;2073466;28;44163;-67
2021/05/03 12:34:08;;;;;;;;;;;;;;;;;;2074541;28;43035;-64
2021/05/03 12:35:13;;;;;;;;;;;;;;;;;;2073929;28;45495;-65
2021/05/03 12:36:14;;;;;;;;;;;;;;;;;;2073598;28;44190;-65
2021/05/03 12:37:20;;;;;;;;;;;;;;;;;;2080970;28;42903;-65
2021/05/03 12:38:27;;;;;;;;;;;;;;;;;;2080513;28;44120;-65
2021/05/03 12:39:28;;;;;;;;;;;;;;;;;;2072872;28;44211;-64
2021/05/03 12:40:43;;;;;;;;;;;;;;;;;;2083559;28;42270;-65
2021/05/03 12:41:44;;;;;;;;;;;;;;;;;;2085499;28;43262;-65
2021/05/03 12:42:46;;;;;;;;;;;;;;;;;;2080852;28;45499;-65
2021/05/03 12:43:57;;;;;;;;;;;;;;;;;;2072828;28;44189;-65
2021/05/03 12:45:00;;;;;;;;;;;;;;;;;;2066485;28;44431;-65
2021/05/03 12:47:16;;;;;;;;;;;;;;;;;;2080844;28;42582;-65
2021/05/03 12:49:25;;;;;;;;;;;;;;;;;;2073697;28;44997;-65
2021/05/03 12:51:33;;;;;;;;;;;;;;;;;;2081379;28;41969;-65
2021/05/03 12:52:14;;;;;;;;;;;;;;;;;;2074550;28;45394;-65
2021/05/03 12:53:24;;;;;;;;;;;;;;;;;;2073250;28;46441;-65
2021/05/03 12:54:37;;;;;;;;;;;;;;;;;;2073375;28;43862;-65
2021/05/03 12:56:00;;;;;;;;;;;;;;;;;;2073161;28;45452;-65
2021/05/03 12:57:08;;;;;;;;;;;;;;;;;;2073272;28;45046;-65
2021/05/03 12:58:14;;;;;;;;;;;;;;;;;;2073101;28;46772;-65
2021/05/03 12:59:33;;;;;;;;;;;;;;;;;;2072853;28;46696;-65
2021/05/03 13:00:47;;;;;;;;;;;;;;;;;;2072907;28;46582;-64
2021/05/03 13:01:59;;;;;;;;;;;;;;;;;;2081002;28;46526;-65
2021/05/03 13:03:10;;;;;;;;;;;;;;;;;;2079093;28;46706;-64
2021/05/03 13:04:27;;;;;;;;;;;;;;;;;;2073490;28;46590;-64
2021/05/03 13:06:47;;;;;;;;;;;;;;;;;;2096683;28;43860;-65
2021/05/03 13:09:23;;;;;;;;;;;;;;;;;;2089596;28;45418;-65
2021/05/03 13:11:25;;;;;;;;;;;;;;;;;;2089277;28;45398;-65
2021/05/03 13:24:38;;;;;;;;;;;;;;;;;;2089755;28;44540;-64
2021/05/03 13:28:28;;;;;;;;;;;;;;;;;;2089707;28;46314;-63
2021/05/03 13:29:48;;;;;;;;;;;;;;;;;;2089568;28;46897;-62
2021/05/03 13:30:49;;;;;;;;;;;;;;;;;;2089633;28;44741;-63
2021/05/03 13:31:50;;;;;;;;;;;;;;;;;;2088888;28;44759;-63
2021/05/03 13:32:52;;;;;;;;;;;;;;;;;;2088743;28;46782;-66
2021/05/03 13:33:53;;;;;;;;;;;;;;;;;;2088875;28;44504;-63
2021/05/03 13:34:54;;;;;;;;;;;;;;;;;;2088988;28;44457;-63
2021/05/03 13:35:55;;;;;;;;;;;;;;;;;;2088108;28;45754;-63
2021/05/03 13:36:56;;;;;;;;;;;;;;;;;;2089116;28;44814;-68
2021/05/03 13:37:57;;;;;;;;;;;;;;;;;;2088779;28;46787;-64
2021/05/03 13:38:58;;;;;;;;;;;;;;;;;;2089697;28;45810;-65
2021/05/03 13:39:59;;;;;;;;;;;;;;;;;;2088074;28;44705;-65
2021/05/03 13:41:00;;;;;;;;;;;;;;;;;;2089133;28;44593;-64
2021/05/03 13:42:01;;;;;;;;;;;;;;;;;;2088590;28;45838;-65
2021/05/03 13:43:02;;;;;;;;;;;;;;;;;;2089138;28;44161;-65
2021/05/03 13:44:03;;;;;;;;;;;;;;;;;;2089096;28;44005;-64
2021/05/03 13:45:04;;;;;;;;;;;;;;;;;;2097425;28;44024;-64
2021/05/03 13:46:05;;;;;;;;;;;;;;;;;;2105229;28;45170;-64
2021/05/03 13:47:07;;;;;;;;;;;;;;;;;;2097385;28;42761;-62
2021/05/03 13:48:08;;;;;;;;;;;;;;;;;;2096975;28;45286;-61
2021/05/03 13:49:09;;;;;;;;;;;;;;;;;;2089024;28;43934;-61
2021/05/03 13:50:11;;;;;;;;;;;;;;;;;;2088849;28;44058;-60
2021/05/03 13:51:12;;;;;;;;;;;;;;;;;;2088160;28;45115;-67
2021/05/03 13:52:13;;;;;;;;;;;;;;;;;;2088900;28;45193;-63
2021/05/03 13:53:16;;;;;;;;;;;;;;;;;;2088662;28;44151;-64
2021/05/03 13:54:17;;;;;;;;;;;;;;;;;;2089476;28;42925;-61
2021/05/03 13:55:18;;;;;;;;;;;;;;;;;;2089722;28;44355;-63
2021/05/03 13:56:18;;;;;;;;;;;;;;;;;;2089522;28;44098;-64
2021/05/03 13:57:21;;;;;;;;;;;;;;;;;;2088917;28;43891;-61
2021/05/03 13:58:21;;;;;;;;;;;;;;;;;;2089015;28;45324;-61
2021/05/03 13:59:23;;;;;;;;;;;;;;;;;;2089351;28;41060;-62
2021/05/03 14:00:24;;;;;;;;;;;;;;;;;;2088997;28;43851;-62
2021/05/03 14:01:25;;;;;;;;;;;;;;;;;;2097230;28;45276;-62
2021/05/03 14:02:26;;;;;;;;;;;;;;;;;;2089493;28;44282;-62
2021/05/03 14:03:27;;;;;;;;;;;;;;;;;;2097140;28;43092;-62
2021/05/03 14:04:28;;;;;;;;;;;;;;;;;;2089146;28;45351;-62
2021/05/03 14:05:29;;;;;;;;;;;;;;;;;;2089055;28;45371;-62
2021/05/03 14:06:30;;;;;;;;;;;;;;;;;;2088953;28;43596;-62
2021/05/03 14:07:31;;;;;;;;;;;;;;;;;;2089185;28;42681;-62
2021/05/03 14:08:32;;;;;;;;;;;;;;;;;;2097740;28;42704;-62
2021/05/03 14:09:33;;;;;;;;;;;;;;;;;;2097093;28;44375;-62
2021/05/03 14:10:34;;;;;;;;;;;;;;;;;;2089043;28;45179;-63
2021/05/03 14:11:35;;;;;;;;;;;;;;;;;;2088692;28;44179;-62
2021/05/03 14:12:36;;;;;;;;;;;;;;;;;;2088482;28;45560;-63
2021/05/03 14:13:38;;;;;;;;;;;;;;;;;;2097105;28;45673;-62
2021/05/03 14:14:39;;;;;;;;;;;;;;;;;;2096931;28;48121;-65
2021/05/03 14:15:40;;;;;;;;;;;;;;;;;;2089543;28;42725;-65
2021/05/03 14:16:41;;;;;;;;;;;;;;;;;;2089553;28;45285;-64
2021/05/03 14:17:42;;;;;;;;;;;;;;;;;;2089401;28;46537;-65
2021/05/03 14:18:43;;;;;;;;;;;;;;;;;;2097335;28;42206;-65
2021/05/03 14:19:44;;;;;;;;;;;;;;;;;;2088760;28;45859;-65
2021/05/03 14:20:46;;;;;;;;;;;;;;;;;;2088947;28;45425;-65
2021/05/03 14:21:47;;;;;;;;;;;;;;;;;;2088348;28;46468;-65
2021/05/03 14:22:48;;;;;;;;;;;;;;;;;;2089362;28;46385;-65
2021/05/03 14:23:49;;;;;;;;;;;;;;;;;;2088524;28;46404;-65
2021/05/03 14:24:50;;;;;;;;;;;;;;;;;;2088881;28;43296;-65
2021/05/03 14:25:52;;;;;;;;;;;;;;;;;;2096304;28;44071;-65
2021/05/03 14:26:54;;;;;;;;;;;;;;;;;;2096710;28;45682;-63
2021/05/03 14:27:56;;;;;;;;;;;;;;;;;;2088707;28;46952;-63
2021/05/03 14:29:33;;;;;;;;;;;;;;;;;;2088983;28;47042;-62
2021/05/03 14:30:40;;;;;;;;;;;;;;;;;;2085632;28;46271;-64
2021/05/03 14:31:48;;;;;;;;;;;;;;;;;;2089974;28;45556;-64
2021/05/03 14:32:54;;;;;;;;;;;;;;;;;;2106525;28;47556;-66
2021/05/03 14:34:07;;;;;;;;;;;;;;;;;;2104786;28;47610;-67
2021/05/03 14:35:12;;;;;;;;;;;;;;;;;;2097969;28;47283;-63
2021/05/03 14:36:13;;;;;;;;;;;;;;;;;;2097113;28;46117;-63
2021/05/03 14:37:14;;;;;;;;;;;;;;;;;;2097215;28;45886;-62
2021/05/03 14:38:16;;;;;;;;;;;;;;;;;;2097069;28;44881;-61
2021/05/03 14:39:17;;;;;;;;;;;;;;;;;;2097124;28;46913;-62
2021/05/03 14:40:19;;;;;;;;;;;;;;;;;;2097062;28;44015;-62
2021/05/03 14:41:20;;;;;;;;;;;;;;;;;;2097225;28;46964;-62
2021/05/03 14:42:21;;;;;;;;;;;;;;;;;;2105311;28;47460;-62
2021/05/03 14:43:23;;;;;;;;;;;;;;;;;;2113722;28;44701;-61
2021/05/03 14:44:24;;;;;;;;;;;;;;;;;;2097046;28;46227;-62
2021/05/03 14:45:28;;;;;;;;;;;;;;;;;;2097154;28;46722;-61
2021/05/03 14:46:42;;;;;;;;;;;;;;;;;;2113633;28;44744;-64
2021/05/03 14:48:03;;;;;;;;;;;;;;;;;;2110550;28;43734;-62
2021/05/03 14:53:18;;;;;;;;;;;;;;;;;;2098691;28;42975;-61
2021/05/03 14:55:22;;;;;;;;;;;;;;;;;;2098896;28;45697;-63
2021/05/03 14:56:26;;;;;;;;;;;;;;;;;;2098348;28;45429;-61
2021/05/03 14:57:26;;;;;;;;;;;;;;;;;;2098374;28;44045;-61
2021/05/03 14:58:27;;;;;;;;;;;;;;;;;;2097227;28;42857;-63
2021/05/03 14:59:29;;;;;;;;;;;;;;;;;;2106725;28;42824;-61
2021/05/03 15:00:31;;;;;;;;;;;;;;;;;;2114855;28;44024;-60
2021/05/03 15:01:32;;;;;;;;;;;;;;;;;;2115000;28;44062;-61
2021/05/03 15:02:33;;;;;;;;;;;;;;;;;;2106501;28;42588;-61
2021/05/03 15:03:34;;;;;;;;;;;;;;;;;;2098154;28;45644;-61
2021/05/03 15:04:36;;;;;;;;;;;;;;;;;;2115240;28;44464;-64
2021/05/03 15:05:39;;;;;;;;;;;;;;;;;;2114404;28;42425;-64
2021/05/03 15:06:42;;;;;;;;;;;;;;;;;;2098345;28;42505;-64
2021/05/03 15:07:43;;;;;;;;;;;;;;;;;;2098165;28;45430;-64
2021/05/03 15:08:44;;;;;;;;;;;;;;;;;;2098461;28;43227;-61
2021/05/03 15:09:47;;;;;;;;;;;;;;;;;;2098341;28;44036;-64
2021/05/03 15:10:48;;;;;;;;;;;;;;;;;;2098982;28;44159;-63
2021/05/03 15:11:52;;;;;;;;;;;;;;;;;;2114696;28;43188;-64
2021/05/03 15:12:56;;;;;;;;;;;;;;;;;;2106503;28;44350;-62
2021/05/03 15:14:01;;;;;;;;;;;;;;;;;;2098284;28;44341;-62
2021/05/03 15:20:25;;;;;;;;;;;;;;;;;;2098842;28;45034;-61
2021/05/03 15:22:23;;;;;;;;;;;;;;;;;;2092651;28;42430;-62
2021/05/03 15:23:25;;;;;;;;;;;;;;;;;;2095682;28;41826;-61
2021/05/03 15:24:26;;;;;;;;;;;;;;;;;;2089747;28;43569;-62
2021/05/03 15:25:29;;;;;;;;;;;;;;;;;;2089914;28;45426;-62
2021/05/03 15:26:33;;;;;;;;;;;;;;;;;;2097517;28;46766;-62
2021/05/03 15:28:50;;;;;;;;;;;;;;;;;;2089873;28;45557;-62
2021/05/03 15:33:24;;;;;;;;;;;;;;;;;;2090721;28;43733;-64
2021/05/03 15:33:58;;;;;;;;;;;;;;;;;;2090451;28;43498;-64
2021/05/03 15:34:59;;;;;;;;;;;;;;;;;;2090570;28;44006;-66
2021/05/03 15:36:04;;;;;;;;;;;;;;;;;;2098519;28;45553;-64
2021/05/03 15:37:05;;;;;;;;;;;;;;;;;;2097876;28;45161;-65
2021/05/03 15:38:06;;;;;;;;;;;;;;;;;;2090110;28;47127;-62
2021/05/03 15:39:08;;;;;;;;;;;;;;;;;;2089890;28;45884;-63
2021/05/03 15:40:09;;;;;;;;;;;;;;;;;;2082250;28;45728;-63
2021/05/03 15:41:10;;;;;;;;;;;;;;;;;;2088942;28;44194;-63
2021/05/03 15:42:13;;;;;;;;;;;;;;;;;;2098137;28;46945;-63
2021/05/03 15:43:17;;;;;;;;;;;;;;;;;;2097947;28;44664;-63
2021/05/03 15:44:22;;;;;;;;;;;;;;;;;;2082657;28;44582;-63
2021/05/03 15:45:23;;;;;;;;;;;;;;;;;;2097712;28;44943;-63
2021/05/03 15:46:24;;;;;;;;;;;;;;;;;;2112297;28;46038;-63
2021/05/03 15:47:27;;;;;;;;;;;;;;;;;;2106483;28;42542;-62
2021/05/03 15:48:28;;;;;;;;;;;;;;;;;;2090600;28;44546;-63
2021/05/03 15:49:29;;;;;;;;;;;;;;;;;;2098848;28;48568;-63
2021/05/03 15:50:30;;;;;;;;;;;;;;;;;;2098355;28;44853;-63
2021/05/03 15:51:32;;;;;;;;;;;;;;;;;;2081709;28;45878;-62
2021/05/03 15:52:39;;;;;;;;;;;;;;;;;;2089878;28;44480;-62
2021/05/03 15:53:43;;;;;;;;;;;;;;;;;;2090416;28;45972;-63
2021/05/03 15:54:46;;;;;;;;;;;;;;;;;;2098256;28;43516;-63
2021/05/03 15:55:49;;;;;;;;;;;;;;;;;;2097681;28;44886;-63
2021/05/03 15:56:50;;;;;;;;;;;;;;;;;;2089793;28;47719;-62
2021/05/03 15:57:54;;;;;;;;;;;;;;;;;;2081668;28;42975;-62
2021/05/03 15:58:57;;;;;;;;;;;;;;;;;;2099077;28;44925;-63
2021/05/03 15:59:59;;;;;;;;;;;;;;;;;;2105682;28;42037;-65
2021/05/03 16:01:00;;;;;;;;;;;;;;;;;;2089982;28;45962;-64
2021/05/03 16:02:03;;;;;;;;;;;;;;;;;;2089379;28;44179;-64
2021/05/03 16:03:04;;;;;;;;;;;;;;;;;;2089347;28;41181;-63
2021/05/03 16:04:06;;;;;;;;;;;;;;;;;;2081477;28;39832;-65
2021/05/03 16:05:07;;;;;;;;;;;;;;;;;;2089686;28;41404;-64
2021/05/03 16:06:08;;;;;;;;;;;;;;;;;;2090067;28;44760;-64
2021/05/03 16:07:09;;;;;;;;;;;;;;;;;;2098168;28;42541;-64
2021/05/03 16:08:12;;;;;;;;;;;;;;;;;;2098107;28;43573;-65
2021/05/03 16:09:13;;;;;;;;;;;;;;;;;;2090466;28;44529;-64
2021/05/03 16:10:14;;;;;;;;;;;;;;;;;;2090268;28;44329;-64
2021/05/03 16:11:16;;;;;;;;;;;;;;;;;;2090693;28;43164;-65
2021/05/03 16:12:17;;;;;;;;;;;;;;;;;;2089671;28;42877;-64
2021/05/03 16:13:18;;;;;;;;;;;;;;;;;;2098315;28;43041;-65
2021/05/03 16:14:19;;;;;;;;;;;;;;;;;;2106099;28;45163;-66
2021/05/03 16:15:20;;;;;;;;;;;;;;;;;;2097996;28;44028;-65
2021/05/03 16:16:25;;;;;;;;;;;;;;;;;;2098766;28;43990;-66
2021/05/03 16:17:26;;;;;;;;;;;;;;;;;;2098001;28;45078;-66
2021/05/03 16:18:27;;;;;;;;;;;;;;;;;;2094638;28;42849;-65
2021/05/03 16:19:28;;;;;;;;;;;;;;;;;;2090171;28;44090;-64
2021/05/03 16:20:29;;;;;;;;;;;;;;;;;;2082074;28;42220;-64
2021/05/03 16:21:30;;;;;;;;;;;;;;;;;;2090064;28;44137;-64
2021/05/03 16:22:32;;;;;;;;;;;;;;;;;;2089925;28;43740;-63
2021/05/03 16:23:33;;;;;;;;;;;;;;;;;;2089714;28;48060;-64
2021/05/03 16:24:34;;;;;;;;;;;;;;;;;;2097711;28;44374;-64
2021/05/03 16:25:36;;;;;;;;;;;;;;;;;;2097763;28;45338;-64
2021/05/03 16:26:37;;;;;;;;;;;;;;;;;;2098245;28;41587;-64
2021/05/03 16:27:38;;;;;;;;;;;;;;;;;;2106449;28;45073;-65
2021/05/03 16:28:42;;;;;;;;;;;;;;;;;;2096819;28;45550;-64
2021/05/03 16:29:43;;;;;;;;;;;;;;;;;;2089597;28;45158;-64
2021/05/03 16:30:45;;;;;;;;;;;;;;;;;;2090075;28;43909;-64
2021/05/03 16:31:45;;;;;;;;;;;;;;;;;;2097956;28;45400;-65
2021/05/03 16:32:47;;;;;;;;;;;;;;;;;;2097070;28;46905;-64
2021/05/03 16:33:51;;;;;;;;;;;;;;;;;;2089360;28;44333;-65
2021/05/03 16:34:52;;;;;;;;;;;;;;;;;;2081528;28;45225;-64
2021/05/03 16:35:52;;;;;;;;;;;;;;;;;;2089602;28;42165;-66
2021/05/03 16:36:53;;;;;;;;;;;;;;;;;;2089134;28;46655;-64
2021/05/03 16:37:55;;;;;;;;;;;;;;;;;;2086501;28;46842;-65
2021/05/03 16:38:56;;;;;;;;;;;;;;;;;;2089863;28;45508;-64
2021/05/03 16:39:57;;;;;;;;;;;;;;;;;;2089045;28;45405;-64
2021/05/03 16:40:59;;;;;;;;;;;;;;;;;;2089420;28;44063;-64
2021/05/03 16:42:00;;;;;;;;;;;;;;;;;;2089988;28;46453;-63
2021/05/03 16:43:01;;;;;;;;;;;;;;;;;;2089946;28;46672;-64
2021/05/03 16:44:03;;;;;;;;;;;;;;;;;;2090358;28;41995;-65
2021/05/03 16:45:04;;;;;;;;;;;;;;;;;;2097688;28;44659;-64
2021/05/03 16:46:06;;;;;;;;;;;;;;;;;;2097702;28;48993;-63
2021/05/03 16:47:07;;;;;;;;;;;;;;;;;;2089315;28;44443;-65
2021/05/03 16:48:08;;;;;;;;;;;;;;;;;;2105934;28;46124;-65
2021/05/03 16:49:10;;;;;;;;;;;;;;;;;;2105663;28;42783;-64
2021/05/03 16:50:11;;;;;;;;;;;;;;;;;;2090120;28;44534;-66
2021/05/03 16:51:12;;;;;;;;;;;;;;;;;;2106464;28;44406;-64
2021/05/03 16:52:13;;;;;;;;;;;;;;;;;;2105839;28;47162;-64
2021/05/03 16:53:16;;;;;;;;;;;;;;;;;;2090086;28;44303;-65
2021/05/03 16:54:17;;;;;;;;;;;;;;;;;;2097190;28;46916;-64
2021/05/03 16:55:18;;;;;;;;;;;;;;;;;;2097906;28;44286;-65
2021/05/03 16:56:20;;;;;;;;;;;;;;;;;;2089474;28;44874;-64
2021/05/03 16:57:21;;;;;;;;;;;;;;;;;;2081191;28;46213;-64
2021/05/03 16:58:22;;;;;;;;;;;;;;;;;;2088903;28;46295;-65
2021/05/03 16:59:23;;;;;;;;;;;;;;;;;;2097815;28;43108;-64
2021/05/03 17:00:24;;;;;;;;;;;;;;;;;;2098007;28;46152;-64
2021/05/03 17:01:25;;;;;;;;;;;;;;;;;;2090056;28;42945;-62
2021/05/03 17:02:26;;;;;;;;;;;;;;;;;;2089373;28;44649;-62
2021/05/03 17:03:27;;;;;;;;;;;;;;;;;;2089727;28;44727;-62
2021/05/03 17:04:28;;;;;;;;;;;;;;;;;;2089418;28;47132;-64
2021/05/03 17:05:30;;;;;;;;;;;;;;;;;;2090141;28;44437;-62
2021/05/03 17:06:31;;;;;;;;;;;;;;;;;;2089064;28;47747;-62
2021/05/03 17:07:31;;;;;;;;;;;;;;;;;;2097624;28;44244;-62
2021/05/03 17:08:32;;;;;;;;;;;;;;;;;;2105770;28;44472;-62
2021/05/03 17:09:34;;;;;;;;;;;;;;;;;;2097418;28;42721;-62
2021/05/03 17:10:35;;;;;;;;;;;;;;;;;;2097201;28;45762;-62
2021/05/03 17:11:37;;;;;;;;;;;;;;;;;;2106246;28;41531;-62
2021/05/03 17:12:39;;;;;;;;;;;;;;;;;;2089887;28;42857;-61
2021/05/03 17:13:40;;;;;;;;;;;;;;;;;;2089539;28;42766;-62
2021/05/03 17:14:41;;;;;;;;;;;;;;;;;;2088826;28;43775;-62
2021/05/03 17:15:42;;;;;;;;;;;;;;;;;;2089511;28;43079;-62
2021/05/03 17:16:45;;;;;;;;;;;;;;;;;;2081034;28;44270;-64
2021/05/03 17:17:47;;;;;;;;;;;;;;;;;;2081527;28;43716;-64
2021/05/03 17:18:48;;;;;;;;;;;;;;;;;;2097720;28;44635;-62
2021/05/03 17:19:49;;;;;;;;;;;;;;;;;;2097695;28;43254;-62
2021/05/03 17:20:50;;;;;;;;;;;;;;;;;;2097471;28;44453;-65
2021/05/03 17:21:51;;;;;;;;;;;;;;;;;;2089045;28;42925;-65
2021/05/03 17:22:53;;;;;;;;;;;;;;;;;;2088979;28;43068;-64
2021/05/03 17:23:54;;;;;;;;;;;;;;;;;;2093959;28;42979;-64
2021/05/03 17:24:55;;;;;;;;;;;;;;;;;;2114566;28;42896;-61
2021/05/03 17:25:56;;;;;;;;;;;;;;;;;;2106161;28;45724;-64
2021/05/03 17:26:57;;;;;;;;;;;;;;;;;;2090457;28;44427;-63
2021/05/03 17:27:58;;;;;;;;;;;;;;;;;;2090108;28;44826;-64
2021/05/03 17:29:05;;;;;;;;;;;;;;;;;;2089313;28;41826;-61
2021/05/03 17:30:06;;;;;;;;;;;;;;;;;;2098566;28;45551;-64
2021/05/03 17:31:22;;;;;;;;;;;;;;;;;;2102538;28;42709;-63
2021/05/03 17:32:23;;;;;;;;;;;;;;;;;;2106322;28;46624;-64
2021/05/03 17:33:24;;;;;;;;;;;;;;;;;;2097492;28;44146;-63
2021/05/03 17:34:25;;;;;;;;;;;;;;;;;;2089600;28;43961;-65
2021/05/03 17:35:27;;;;;;;;;;;;;;;;;;2106364;28;46540;-63
2021/05/03 17:36:30;;;;;;;;;;;;;;;;;;2105671;28;46191;-64
2021/05/03 17:37:31;;;;;;;;;;;;;;;;;;2097499;28;43642;-64
2021/05/03 17:38:32;;;;;;;;;;;;;;;;;;2089236;28;46522;-61
2021/05/03 17:39:33;;;;;;;;;;;;;;;;;;2093709;28;42998;-62
2021/05/03 17:40:34;;;;;;;;;;;;;;;;;;2098029;28;46776;-61
2021/05/03 17:41:35;;;;;;;;;;;;;;;;;;2097087;28;42675;-61
2021/05/03 17:42:36;;;;;;;;;;;;;;;;;;2097170;28;45698;-61
2021/05/03 17:43:37;;;;;;;;;;;;;;;;;;2097466;28;46920;-61
2021/05/03 17:44:38;;;;;;;;;;;;;;;;;;2105961;28;46853;-62
2021/05/03 17:45:40;;;;;;;;;;;;;;;;;;2105837;28;46864;-64
2021/05/03 17:46:41;;;;;;;;;;;;;;;;;;2097458;28;42389;-61
2021/05/03 17:47:42;;;;;;;;;;;;;;;;;;2097270;28;45406;-62
2021/05/03 17:48:44;;;;;;;;;;;;;;;;;;2097462;28;45385;-61
2021/05/03 17:49:45;;;;;;;;;;;;;;;;;;2106359;28;45504;-61
2021/05/03 17:50:47;;;;;;;;;;;;;;;;;;2105582;28;48017;-60
2021/05/03 17:51:48;;;;;;;;;;;;;;;;;;2097383;28;44103;-62
2021/05/03 17:52:50;;;;;;;;;;;;;;;;;;2097432;28;47751;-62
2021/05/03 17:53:51;;;;;;;;;;;;;;;;;;2097262;28;45527;-62
2021/05/03 17:54:52;;;;;;;;;;;;;;;;;;2097874;28;47950;-62
2021/05/03 17:55:54;;;;;;;;;;;;;;;;;;2097443;28;46104;-63
2021/05/03 17:56:55;;;;;;;;;;;;;;;;;;2105790;28;44777;-62
2021/05/03 17:57:56;;;;;;;;;;;;;;;;;;2105941;28;43374;-63
2021/05/03 17:58:57;;;;;;;;;;;;;;;;;;2097504;28;46777;-62
2021/05/03 17:59:58;;;;;;;;;;;;;;;;;;2097584;28;45747;-62
2021/05/03 18:01:00;;;;;;;;;;;;;;;;;;2105970;28;44833;-62
2021/05/03 18:02:01;;;;;;;;;;;;;;;;;;2113843;28;48286;-62
2021/05/03 18:03:02;;;;;;;;;;;;;;;;;;2097130;28;45716;-64
2021/05/03 18:04:05;;;;;;;;;;;;;;;;;;2106145;28;45657;-62
2021/05/03 18:05:06;;;;;;;;;;;;;;;;;;2105771;28;44934;-62