Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:35;;;;;;;13.35;8.75;;;;;;;-144.85;100.00;61331.59;5052489;28;32351;-82
2023/04/30 00:03:03;;;;;;;13.23;8.32;;;;;;;-144.85;100.00;61331.59;5052884;28;30804;-82
2023/04/30 00:05:30;;;;;;;15.30;8.93;;;;;;;-144.85;100.00;61331.59;5059072;28;31446;-82
2023/04/30 00:07:58;;;;;;;13.93;8.48;;;;;;;-144.85;100.00;61331.59;5053631;28;34109;-84
2023/04/30 00:10:25;;;;;;;12.70;8.40;;;;;;;-144.85;100.00;61331.59;5062567;28;32475;-82
2023/04/30 00:12:52;;;;;;;12.02;8.57;;;;;;;-144.85;100.00;61331.59;5055150;28;32149;-83
2023/04/30 00:15:19;;;;;;;14.00;8.43;;;;;;;-144.85;100.00;61331.59;5069658;28;32400;-82
2023/04/30 00:17:46;;;;;;;12.80;8.57;;;;;;;-144.85;100.00;61331.59;5076138;28;34179;-82
2023/04/30 00:20:14;;;;;;;15.63;8.18;;;;;;;-144.85;100.00;61331.59;5052412;28;31366;-82
2023/04/30 00:22:41;;;;;;;15.35;8.70;;;;;;;-144.85;100.00;61331.59;5077199;28;30927;-82
2023/04/30 00:25:09;;;;;;;12.85;8.30;;;;;;;-144.85;100.00;61331.59;5062016;28;30566;-82
2023/04/30 00:27:36;;;;;;;15.13;8.70;;;;;;;-144.85;100.00;61331.59;5057881;28;33860;-82
2023/04/30 00:30:07;;;;;;;15.25;8.48;;;;;;;-144.85;100.00;61331.59;5075787;28;30912;-82
2023/04/30 00:32:35;;;;;;;13.35;8.60;;;;;;;-144.85;100.00;61331.59;5059336;28;32079;-82
2023/04/30 00:35:03;;;;;;;15.20;7.97;;;;;;;-144.85;100.00;61331.59;5077341;28;32219;-82
2023/04/30 00:37:31;;;;;;;12.43;7.38;;;;;;;-144.85;100.00;61331.59;5063975;28;32738;-82
2023/04/30 00:39:59;;;;;;;11.30;8.07;;;;;;;-144.85;100.00;61331.59;5060681;28;31025;-82
2023/04/30 00:42:26;;;;;;;13.00;7.70;;;;;;;-144.85;100.00;61331.59;5073514;28;30690;-82
2023/04/30 00:44:54;;;;;;;15.82;8.15;;;;;;;-144.85;100.00;61331.59;5036651;28;31836;-83
2023/04/30 00:47:22;;;;;;;11.50;7.63;;;;;;;-144.85;100.00;61331.59;5077455;28;32907;-82
2023/04/30 00:49:50;;;;;;;11.27;6.88;;;;;;;-144.85;100.00;61331.59;5061947;28;32672;-82
2023/04/30 00:52:27;;;;;;;14.48;8.05;;;;;;;-144.85;100.00;61331.59;5075881;28;33538;-82
2023/04/30 00:55:25;;;;;;;14.93;7.68;;;;;;;-144.85;100.00;61331.59;5056569;28;33195;-82
2023/04/30 01:06:11;;;;;;;13.07;7.43;;;;;;;-144.85;100.00;61331.59;5043993;28;32918;-82
2023/04/30 01:10:23;;;;;;;10.23;7.22;;;;;;;-144.85;100.00;61331.59;5062650;28;32981;-81
2023/04/30 01:17:35;;;;;;;11.75;7.85;;;;;;;-144.85;100.00;61331.59;5049490;28;32560;-82
2023/04/30 01:28:53;;;;;;;11.98;7.32;;;;;;;-144.85;100.00;61331.59;5056298;28;30694;-64
2023/04/30 01:31:22;;;;;;;9.82;7.18;;;;;;;-144.85;100.00;61331.59;5047845;28;32496;-64
2023/04/30 01:33:50;;;;;;;13.68;7.57;;;;;;;-144.85;100.00;61331.59;5047583;28;31909;-64
2023/04/30 01:36:20;;;;;;;11.88;7.50;;;;;;;-144.85;100.00;61331.59;5044233;28;30152;-64
2023/04/30 01:39:12;;;;;;;17.10;7.72;;;;;;;-144.85;100.00;61331.59;5068414;28;31943;-64
2023/04/30 01:42:07;;;;;;;12.85;7.70;;;;;;;-144.85;100.00;61331.59;5061393;28;32023;-64
2023/04/30 01:44:57;;;;;;;13.82;7.93;;;;;;;-144.85;100.00;61331.59;5048899;28;31615;-65
2023/04/30 01:47:40;;;;;;;10.63;7.72;;;;;;;-144.85;100.00;61331.59;5046473;28;30464;-65
2023/04/30 01:50:52;;;;;;;13.40;7.55;;;;;;;-144.85;100.00;61331.59;5059665;28;31235;-65
2023/04/30 01:53:23;;;;;;;12.40;8.02;;;;;;;-144.85;100.00;61331.59;5046937;28;31871;-64
2023/04/30 01:56:01;;;;;;;14.43;8.05;;;;;;;-144.85;100.00;61331.59;5044304;28;31834;-65
2023/04/30 01:58:29;;;;;;;13.18;8.13;;;;;;;-144.85;100.00;61331.59;5049873;28;30475;-65
2023/04/30 02:00:56;;;;;;;12.93;7.18;;;;;;;-144.85;100.00;61331.59;5065456;28;32374;-64
2023/04/30 02:03:23;;;;;;;13.30;7.97;;;;;;;-144.85;100.00;61331.59;5052097;28;32176;-64
2023/04/30 02:05:52;;;;;;;12.00;7.75;;;;;;;-144.85;100.00;61331.59;5049154;28;31874;-64
2023/04/30 02:08:20;;;;;;;12.77;7.60;;;;;;;-144.85;100.00;61331.59;5047541;28;30448;-64
2023/04/30 02:10:47;;;;;;;13.70;7.90;;;;;;;-144.85;100.00;61331.59;5046194;28;32178;-67
2023/04/30 02:13:14;;;;;;;11.77;7.57;;;;;;;-144.85;100.00;61331.59;5051548;28;31208;-64
2023/04/30 02:15:42;;;;;;;11.50;7.55;;;;;;;-144.85;100.00;61331.59;5047649;28;30676;-65
2023/04/30 02:18:09;;;;;;;12.13;7.65;;;;;;;-144.85;100.00;61331.59;5064459;28;29506;-64
2023/04/30 02:20:36;;;;;;;12.23;7.70;;;;;;;-144.85;100.00;61331.59;5047103;28;32714;-65
2023/04/30 02:23:03;;;;;;;11.43;7.63;;;;;;;-144.85;100.00;61331.59;5050417;28;31969;-64
2023/04/30 02:25:36;;;;;;;12.25;7.97;;;;;;;-144.85;100.00;61331.59;5054127;28;30850;-64
2023/04/30 02:28:04;;;;;;;13.95;8.27;;;;;;;-144.85;100.00;61331.59;5047894;28;32292;-64
2023/04/30 02:30:31;;;;;;;15.85;8.10;;;;;;;-144.85;100.00;61331.59;5041360;28;33510;-64
2023/04/30 02:32:58;;;;;;;15.68;8.52;;;;;;;-144.85;100.00;61331.59;5054481;28;32183;-64
2023/04/30 02:35:26;;;;;;;13.77;8.77;;;;;;;-144.85;100.00;61331.59;5065606;28;30775;-64
2023/04/30 02:37:53;;;;;;;11.95;8.40;;;;;;;-144.85;100.00;61331.59;5045858;28;30284;-64
2023/04/30 02:40:20;;;;;;;11.90;8.05;;;;;;;-144.85;100.00;61331.59;5049114;28;33413;-65
2023/04/30 02:42:47;;;;;;;12.73;8.48;;;;;;;-144.85;100.00;61331.59;5040779;28;32257;-64
2023/04/30 02:45:15;;;;;;;11.48;7.63;;;;;;;-144.85;100.00;61331.59;5046151;28;32010;-64
2023/04/30 02:47:42;;;;;;;12.55;7.72;;;;;;;-144.85;100.00;61331.59;5028059;28;30228;-65
2023/04/30 02:50:09;;;;;;;11.95;7.88;;;;;;;-144.85;100.00;61331.59;5065995;28;32425;-65
2023/04/30 02:52:37;;;;;;;13.18;7.85;;;;;;;-144.85;100.00;61331.59;5050004;28;31238;-65
2023/04/30 02:55:05;;;;;;;13.18;7.63;;;;;;;-144.85;100.00;61331.59;5050720;28;31980;-64
2023/04/30 02:57:32;;;;;;;12.85;8.10;;;;;;;-144.85;100.00;61331.59;5049679;28;31671;-65
2023/04/30 02:59:59;;;;;;;13.45;8.70;;;;;;;-144.85;100.00;61331.59;5046074;28;31297;-64
2023/04/30 03:02:27;;;;;;;15.25;9.15;;;;;;;-144.85;100.00;61331.59;5063819;28;31443;-65
2023/04/30 03:04:54;;;;;;;14.48;8.73;;;;;;;-144.85;100.00;61331.59;5067244;28;30655;-65
2023/04/30 03:07:21;;;;;;;14.68;8.60;;;;;;;-144.85;100.00;61331.59;5043230;28;31710;-65
2023/04/30 03:09:49;;;;;;;14.68;9.30;;;;;;;-144.85;100.00;61331.59;5062089;28;31068;-65
2023/04/30 03:12:16;;;;;;;11.93;8.38;;;;;;;-144.85;100.00;61331.59;5050293;28;32238;-64
2023/04/30 03:14:43;;;;;;;13.00;8.43;;;;;;;-144.85;100.00;61331.59;5064170;28;30923;-65
2023/04/30 03:17:10;;;;;;;13.02;8.27;;;;;;;-144.85;100.00;61331.59;5045081;28;31562;-65
2023/04/30 03:19:37;;;;;;;10.70;7.55;;;;;;;-144.85;100.00;61331.59;5063380;28;31219;-65
2023/04/30 03:22:05;;;;;;;13.45;8.52;;;;;;;-144.85;100.00;61331.59;5049615;28;32088;-65
2023/04/30 03:24:32;;;;;;;14.32;8.38;;;;;;;-144.85;100.00;61331.59;5060298;28;30762;-65
2023/04/30 03:27:00;;;;;;;14.57;8.13;;;;;;;-144.85;100.00;61331.59;5063190;28;31605;-65
2023/04/30 03:29:28;;;;;;;11.75;7.93;;;;;;;-144.85;100.00;61331.59;5042625;28;32645;-65
2023/04/30 03:31:55;;;;;;;14.48;8.13;;;;;;;-144.85;100.00;61331.59;5045641;28;32119;-65
2023/04/30 03:34:23;;;;;;;13.20;8.27;;;;;;;-144.85;100.00;61331.59;5065565;28;30567;-65
2023/04/30 03:36:50;;;;;;;14.55;8.60;;;;;;;-144.85;100.00;61331.59;5051746;28;31670;-64
2023/04/30 03:39:17;;;;;;;13.77;8.18;;;;;;;-144.85;100.00;61331.59;5046316;28;33248;-64
2023/04/30 03:41:44;;;;;;;13.02;8.27;;;;;;;-144.85;100.00;61331.59;5073514;28;30855;-64
2023/04/30 03:44:14;;;;;;;14.52;8.10;;;;;;;-144.85;100.00;61331.59;5047280;28;31640;-64
2023/04/30 03:46:42;;;;;;;13.40;7.55;;;;;;;-144.85;100.00;61331.59;5049130;28;30213;-64
2023/04/30 03:49:10;;;;;;;14.68;8.15;;;;;;;-144.85;100.00;61331.59;5051285;28;31541;-64
2023/04/30 03:51:40;;;;;;;13.70;8.32;;;;;;;-144.85;100.00;61331.59;5047531;28;32376;-64
2023/04/30 03:54:08;;;;;;;14.45;8.07;;;;;;;-144.85;100.00;61331.59;5053392;28;31659;-64
2023/04/30 03:56:36;;;;;;;13.80;8.10;;;;;;;-144.85;100.00;61331.59;5047121;28;31521;-64
2023/04/30 03:59:04;;;;;;;17.50;8.50;;;;;;;-144.85;100.00;61331.59;5042098;28;33176;-64
2023/04/30 04:01:32;;;;;;;13.35;8.10;;;;;;;-144.85;100.00;61331.59;5046221;28;33022;-64
2023/04/30 04:03:59;;;;;;;16.13;8.75;;;;;;;-144.85;100.00;61331.59;5059955;28;31902;-64
2023/04/30 04:06:27;;;;;;;17.70;8.43;;;;;;;-144.85;100.00;61331.59;5045015;28;31716;-64
2023/04/30 04:08:54;;;;;;;12.35;7.75;;;;;;;-144.85;100.00;61331.59;5058479;28;31738;-66
2023/04/30 04:11:22;;;;;;;12.05;8.15;;;;;;;-144.85;100.00;61331.59;5059835;28;31204;-64
2023/04/30 04:13:50;;;;;;;17.05;8.32;;;;;;;-144.85;100.00;61331.59;5066290;28;30654;-64
2023/04/30 04:16:17;;;;;;;15.85;8.45;;;;;;;-144.85;100.00;61331.59;5069127;28;31417;-64
2023/04/30 04:18:44;;;;;;;15.50;8.48;;;;;;;-144.85;100.00;61331.59;5046986;28;34071;-64
2023/04/30 04:21:12;;;;;;;12.55;7.93;;;;;;;-144.85;100.00;61331.59;5066811;28;31949;-64
2023/04/30 04:23:39;;;;;;;15.85;8.50;;;;;;;-144.85;100.00;61331.59;5061852;28;32275;-64
2023/04/30 04:26:06;;;;;;;14.55;8.77;;;;;;;-144.85;100.00;61331.59;5047966;28;31674;-64
2023/04/30 04:28:33;;;;;;;18.15;8.95;;;;;;;-144.85;100.00;61331.59;5047468;28;32390;-64
2023/04/30 04:31:02;;;;;;;16.13;8.75;;;;;;;-144.85;100.00;61331.59;5049786;28;30906;-64
2023/04/30 04:33:29;;;;;;;17.02;9.35;;;;;;;-144.85;100.00;61331.59;5064620;28;31768;-64
2023/04/30 04:35:57;;;;;;;14.13;8.32;;;;;;;-144.85;100.00;61331.59;5070713;28;30359;-64
2023/04/30 04:38:25;;;;;;;11.93;8.43;;;;;;;-144.85;100.00;61331.59;5059704;28;31378;-64
2023/04/30 04:40:53;;;;;;;14.32;8.82;;;;;;;-144.85;100.00;61331.59;5045545;28;33134;-64
2023/04/30 04:43:21;;;;;;;15.77;9.40;;;;;;;-144.85;100.00;61331.59;5059085;28;30751;-64
2023/04/30 04:45:49;;;;;;;15.32;9.57;;;;;;;-144.85;100.00;61331.59;5050422;28;32250;-64
2023/04/30 04:48:16;;;;;;;16.08;8.98;;;;;;;-144.85;100.00;61331.59;5044164;28;31381;-64
2023/04/30 04:50:43;;;;;;;15.00;9.05;;;;;;;-144.85;100.00;61331.59;5048627;28;32129;-64
2023/04/30 04:53:12;;;;;;;14.88;9.18;;;;;;;-144.85;100.00;61331.59;5054104;28;32560;-64
2023/04/30 04:55:39;;;;;;;15.25;9.68;;;;;;;-144.85;100.00;61331.59;5041454;28;32696;-64
2023/04/30 04:58:07;;;;;;;15.20;9.73;;;;;;;-144.85;100.00;61331.59;5046870;28;32369;-67
2023/04/30 05:00:34;;;;;;;13.48;9.52;;;;;;;-144.85;100.00;61331.59;5041664;28;33318;-64
2023/04/30 05:03:02;;;;;;;14.93;9.57;;;;;;;-144.85;100.00;61331.59;5047979;28;32269;-64
2023/04/30 05:05:29;;;;;;;15.13;9.07;;;;;;;-144.85;100.00;61331.59;5046469;28;31434;-64
2023/04/30 05:07:56;;;;;;;15.82;8.50;;;;;;;-144.85;100.00;61331.59;5059778;28;30960;-65
2023/04/30 05:10:24;;;;;;;16.48;9.15;;;;;;;-144.85;100.00;61331.59;5041362;28;32918;-65
2023/04/30 05:12:51;;;;;;;16.85;9.98;;;;;;;-144.85;100.00;61331.59;5047802;28;32227;-64
2023/04/30 05:15:18;;;;;;;13.45;9.80;;;;;;;-144.85;100.00;61331.59;5042744;28;32299;-64
2023/04/30 05:17:46;;;;;;;16.20;10.52;;;;;;;-144.85;100.00;61331.59;5043270;28;33153;-65
2023/04/30 05:20:13;;;;;;;17.80;10.65;;;;;;;-144.85;100.00;61331.59;5043972;28;32109;-64
2023/04/30 05:22:41;;;;;;;16.08;10.43;;;;;;;-144.85;100.00;61331.59;5048564;28;31911;-64
2023/04/30 05:25:08;;;;;;;16.60;10.98;;;;;;;-144.85;100.00;61331.59;5042420;28;31495;-66
2023/04/30 05:27:36;;;;;;;17.60;10.27;;;;;;;-144.85;100.00;61331.59;5046742;28;32457;-64
2023/04/30 05:30:03;;;;;;;15.25;9.65;;;;;;;-144.85;100.00;61331.59;5046372;28;32411;-65
2023/04/30 05:32:31;;;;;;;15.63;10.35;;;;;;;-144.85;100.00;61331.59;5044525;28;32830;-66
2023/04/30 05:34:58;;;;;;;18.77;9.95;;;;;;;-144.85;100.00;61331.59;5048431;28;31489;-66
2023/04/30 05:37:25;;;;;;;16.05;10.27;;;;;;;-144.85;100.00;61331.59;5045324;28;33394;-65
2023/04/30 05:39:53;;;;;;;14.18;10.07;;;;;;;-144.85;100.00;61331.59;5042138;28;32256;-65
2023/04/30 05:42:20;;;;;;;17.17;10.35;;;;;;;-144.85;100.00;61331.59;5045980;28;31927;-65
2023/04/30 05:44:48;;;;;;;14.82;10.20;;;;;;;-144.85;100.00;61331.59;5041661;28;31660;-65
2023/04/30 05:47:16;;;;;;;17.17;10.20;;;;;;;-144.85;100.00;61331.59;5045465;28;33454;-65
2023/04/30 05:49:43;;;;;;;15.18;9.90;;;;;;;-144.85;100.00;61331.59;5033009;28;31028;-65
2023/04/30 05:52:10;;;;;;;17.45;11.18;;;;;;;-144.85;100.00;61331.59;5039784;28;32619;-64
2023/04/30 05:54:38;;;;;;;15.43;10.18;;;;;;;-144.85;100.00;61331.59;5057537;28;31572;-65
2023/04/30 05:57:05;;;;;;;18.20;10.45;;;;;;;-144.85;100.00;61331.59;5038108;28;32471;-65
2023/04/30 05:59:32;;;;;;;17.70;10.60;;;;;;;-144.85;100.00;61331.59;5052218;28;31979;-65
2023/04/30 06:01:59;;;;;;;16.50;10.23;;;;;;;-144.85;100.00;61331.59;5035143;28;31615;-65
2023/04/30 06:04:27;;;;;;;18.65;10.52;;;;;;;-144.85;100.00;61331.59;5047872;28;30059;-66
2023/04/30 06:06:55;;;;;;;19.38;10.82;;;;;;;-144.85;100.00;61331.59;5061075;28;32601;-66
2023/04/30 06:09:22;;;;;;;15.68;9.38;;;;;;;-144.85;100.00;61331.59;5051904;28;33094;-66
2023/04/30 06:11:50;;;;;;;12.65;9.27;;;;;;;-144.85;100.00;61331.59;5035458;28;31773;-66
2023/04/30 06:14:19;;;;;;;17.65;9.52;;;;;;;-144.85;100.00;61331.59;5038975;28;31682;-64
2023/04/30 06:16:46;;;;;;;13.95;8.80;;;;;;;-144.85;100.00;61331.59;5039468;28;33282;-64
2023/04/30 06:19:13;;;;;;;16.20;9.68;;;;;;;-144.85;100.00;61331.59;5049534;28;32097;-64
2023/04/30 06:21:42;;;;;;;13.73;8.20;;;;;;;-144.85;100.00;61331.59;5039052;28;31896;-64
2023/04/30 06:24:10;;;;;;;13.45;8.25;;;;;;;-144.85;100.00;61331.59;5054281;28;29999;-65
2023/04/30 06:26:37;;;;;;;12.10;8.65;;;;;;;-144.85;100.00;61331.59;5046864;28;32215;-64
2023/04/30 06:29:05;;;;;;;14.65;8.48;;;;;;;-144.85;100.00;61331.59;5042508;28;31760;-64
2023/04/30 06:31:32;;;;;;;14.18;8.75;;;;;;;-144.85;100.00;61331.59;5036747;28;32812;-64
2023/04/30 06:33:59;;;;;;;13.30;8.18;;;;;;;-144.85;100.00;61331.59;5039185;28;31426;-65
2023/04/30 06:36:26;;;;;;;14.60;8.23;;;;;;;-144.85;100.00;61331.59;5036481;28;33139;-64
2023/04/30 06:38:54;;;;;;;13.35;7.72;;;;;;;-144.85;100.00;61331.59;5046164;28;32894;-65
2023/04/30 06:41:21;;;;;;;14.45;8.25;;;;;;;-144.85;100.00;61331.59;5057021;28;31810;-64
2023/04/30 06:43:48;;;;;;;14.93;9.00;;;;;;;-144.85;100.00;61331.59;5053713;28;31123;-64
2023/04/30 06:46:16;;;;;;;14.55;7.95;;;;;;;-144.85;100.00;61331.59;5036419;28;33317;-64
2023/04/30 06:48:43;;;;;;;10.60;7.88;;;;;;;-144.85;100.00;61331.59;5036247;28;32225;-64
2023/04/30 06:51:10;;;;;;;15.05;8.10;;;;;;;-144.85;100.00;61331.59;5048282;28;32288;-64
2023/04/30 06:53:37;;;;;;;12.35;8.20;;;;;;;-144.85;100.00;61331.59;5052444;28;31815;-64
2023/04/30 06:56:05;;;;;;;11.32;7.63;;;;;;;-144.85;100.00;61331.59;5036630;28;32291;-64
2023/04/30 06:58:32;;;;;;;11.52;8.15;;;;;;;-144.85;100.00;61331.59;5037951;28;32159;-64
2023/04/30 07:01:00;;;;;;;12.10;8.05;;;;;;;-144.85;100.00;61331.59;5036184;28;31844;-64
2023/04/30 07:03:27;;;;;;;12.73;8.15;;;;;;;-144.85;100.00;61331.59;5039849;28;31619;-64
2023/04/30 07:05:55;;;;;;;13.95;8.60;;;;;;;-144.85;100.00;61331.59;5038550;28;33441;-64
2023/04/30 07:08:22;;;;;;;13.65;8.10;;;;;;;-144.85;100.00;61331.59;5041666;28;32315;-64
2023/04/30 07:10:49;;;;;;;13.05;7.88;;;;;;;-144.85;100.00;61331.59;5044743;28;31752;-64
2023/04/30 07:13:17;;;;;;;11.05;7.47;;;;;;;-144.85;100.00;61331.59;5037512;28;31310;-64
2023/04/30 07:15:44;;;;;;;12.60;7.68;;;;;;;-144.85;100.00;61331.59;5036477;28;33589;-64
2023/04/30 07:18:11;;;;;;;10.57;7.63;;;;;;;-144.85;100.00;61331.59;5037802;28;30960;-63
2023/04/30 07:20:39;;;;;;;10.75;7.40;;;;;;;-144.85;100.00;61331.59;5061955;28;31471;-63
2023/04/30 07:23:06;;;;;;;11.45;7.18;;;;;;;-144.85;100.00;61331.59;5046427;28;32263;-63
2023/04/30 07:25:34;;;;;;;11.93;7.88;;;;;;;-144.85;100.00;61331.59;5054914;28;32377;-63
2023/04/30 07:28:01;;;;;;;11.52;7.22;;;;;;;-144.85;100.00;61331.59;5038362;28;32303;-63
2023/04/30 07:30:28;;;;;;;10.65;7.43;;;;;;;-144.85;100.00;61331.59;5036462;28;32934;-63
2023/04/30 07:32:55;;;;;;;12.48;7.70;;;;;;;-144.85;100.00;61331.59;5036790;28;32565;-63
2023/04/30 07:35:23;;;;;;;12.40;7.72;;;;;;;-144.85;100.00;61331.59;5035655;28;32325;-63
2023/04/30 07:37:50;;;;;;;10.65;6.85;;;;;;;-144.85;100.00;61331.59;5036774;28;33464;-63
2023/04/30 07:40:17;;;;;;;11.70;7.13;;;;;;;-144.85;100.00;61331.59;5071216;28;31784;-63
2023/04/30 07:43:00;;;;;;;12.68;7.65;;;;;;;-144.85;100.00;61331.59;5037860;28;32490;-63
2023/04/30 07:45:28;;;;;;;12.75;7.15;;;;;;;-144.85;100.00;61331.59;5038170;28;32373;-63
2023/04/30 07:47:55;;;;;;;11.93;7.15;;;;;;;-144.85;100.00;61331.59;5037618;28;32138;-63
2023/04/30 07:50:23;;;;;;;10.65;6.93;;;;;;;-144.85;100.00;61331.59;5040855;28;32138;-63
2023/04/30 07:52:50;;;;;;;9.93;6.75;;;;;;;-144.85;100.00;61331.59;5056187;28;31577;-63
2023/04/30 07:55:17;;;;;;;10.00;7.05;;;;;;;-144.85;100.00;61331.59;5051052;28;32324;-63
2023/04/30 07:57:44;;;;;;;9.50;6.55;;;;;;;-144.85;100.00;61331.59;5036050;28;32144;-63
2023/04/30 08:00:14;;;;;;;9.95;7.00;;;;;;;-144.85;100.00;61331.59;5038379;28;31925;-63
2023/04/30 08:02:44;;;;;;;12.02;7.20;;;;;;;-144.85;100.00;61331.59;5036890;28;32579;-62
2023/04/30 08:05:12;;;;;;;10.85;6.97;;;;;;;-144.85;100.00;61331.59;5042987;28;32299;-63
2023/04/30 08:07:40;;;;;;;10.75;7.18;;;;;;;-144.85;100.00;61331.59;5042259;28;31989;-62
2023/04/30 08:10:07;;;;;;;10.82;6.93;;;;;;;-144.85;100.00;61331.59;5037950;28;32641;-62
2023/04/30 08:12:36;;;;;;;11.15;6.63;;;;;;;-144.85;100.00;61331.59;5037310;28;31642;-63
2023/04/30 08:15:06;;;;;;;11.80;7.25;;;;;;;-144.85;100.00;61331.59;5038066;28;33972;-62
2023/04/30 08:17:34;;;;;;;13.70;7.75;;;;;;;-144.85;100.00;61331.59;5047921;28;32937;-63
2023/04/30 08:20:05;;;;;;;10.55;7.22;;;;;;;-144.85;100.00;61331.59;5036244;28;32910;-63
2023/04/30 08:22:32;;;;;;;10.40;6.75;;;;;;;-144.85;100.00;61331.59;5038282;28;31436;-63
2023/04/30 08:25:00;;;;;;;13.98;7.40;;;;;;;-144.85;100.00;61331.59;5051070;28;32538;-63
2023/04/30 08:27:31;;;;;;;9.85;6.72;;;;;;;-144.85;100.00;61331.59;5046434;28;33314;-63
2023/04/30 08:29:58;;;;;;;12.55;7.15;;;;;;;-144.85;100.00;61331.59;5049404;28;31901;-63
2023/04/30 08:32:26;;;;;;;8.88;6.90;;;;;;;-144.85;100.00;61331.59;5050068;28;31775;-62
2023/04/30 08:34:54;;;;;;;12.15;7.40;;;;;;;-144.85;100.00;61331.59;5038975;28;32429;-64
2023/04/30 08:37:21;;;;;;;11.77;7.53;;;;;;;-144.85;100.00;61331.59;5044586;28;33175;-65
2023/04/30 08:39:48;;;;;;;9.63;7.07;;;;;;;-144.85;100.00;61331.59;5047513;28;31623;-64
2023/04/30 08:42:17;;;;;;;11.40;7.32;;;;;;;-144.85;100.00;61331.59;5040691;28;31552;-64
2023/04/30 08:44:45;;;;;;;9.43;6.90;;;;;;;-144.85;100.00;61331.59;5050595;28;32478;-64
2023/04/30 08:47:13;;;;;;;9.45;7.22;;;;;;;-144.85;100.00;61331.59;5040747;28;32043;-64
2023/04/30 08:49:41;;;;;;;11.15;7.18;;;;;;;-144.85;100.00;61331.59;5038690;28;31867;-64
2023/04/30 08:52:09;;;;;;;10.65;7.05;;;;;;;-144.85;100.00;61331.59;5051738;28;31478;-64
2023/04/30 08:54:36;;;;;;;12.60;7.35;;;;;;;-144.85;100.00;61331.59;5066179;28;31267;-64
2023/04/30 08:57:04;;;;;;;11.15;8.07;;;;;;;-144.85;100.00;61331.59;5053673;28;31844;-64
2023/04/30 08:59:31;;;;;;;12.00;7.70;;;;;;;-144.85;100.00;61331.59;5038375;28;31732;-64
2023/04/30 09:02:00;;;;;;;9.45;6.72;;;;;;;-144.85;100.00;61331.59;5044996;28;32159;-65
2023/04/30 09:04:28;;;;;;;10.57;7.25;;;;;;;-144.85;100.00;61331.59;5059831;28;32271;-64
2023/04/30 09:06:57;;;;;;;9.88;7.18;;;;;;;-144.85;100.00;61331.59;5055962;28;33320;-64
2023/04/30 09:09:32;;;;;;;11.90;7.97;;;;;;;-144.85;100.00;61331.59;5038486;28;32781;-64
2023/04/30 09:12:14;;;;;;;11.65;7.28;;;;;;;-144.85;100.00;61331.59;5037710;28;32334;-64
2023/04/30 09:15:05;;;;;;;11.05;7.20;;;;;;;-144.85;100.00;61331.59;5039639;28;32466;-64
2023/04/30 09:17:33;;;;;;;12.60;7.32;;;;;;;-144.85;100.00;61331.59;5038241;28;31903;-64
2023/04/30 09:20:11;;;;;;;11.48;7.20;;;;;;;-144.85;100.00;61331.59;5038798;28;32892;-64
2023/04/30 09:22:40;;;;;;;7.35;5.88;;;;;;;-144.85;100.00;61331.59;5037742;28;33123;-64
2023/04/30 09:25:10;;;;;;;8.23;5.90;;;;;;;-144.85;100.00;61331.59;5038090;28;32234;-64
2023/04/30 09:27:37;;;;;;;7.38;5.32;;;;;;;-144.85;100.00;61331.59;5040068;28;33329;-64
2023/04/30 09:30:05;;;;;;;8.38;5.97;;;;;;;-144.85;100.00;61331.59;5037934;28;31977;-65
2023/04/30 09:32:33;;;;;;;8.40;5.82;;;;;;;-144.85;100.00;61331.59;5052460;28;32493;-64
2023/04/30 09:35:00;;;;;;;8.48;5.47;;;;;;;-144.85;100.00;61331.59;5038137;28;32479;-64
2023/04/30 09:37:37;;;;;;;10.52;6.05;;;;;;;-144.85;100.00;61331.59;5050656;28;32281;-64
2023/04/30 09:40:05;;;;;;;9.32;6.03;;;;;;;-144.85;100.00;61331.59;5055285;28;30481;-65
2023/04/30 09:42:32;;;;;;;6.95;5.50;;;;;;;-144.85;100.00;61331.59;5056518;28;31932;-64
2023/04/30 09:45:00;;;;;;;7.35;5.30;;;;;;;-144.85;100.00;61331.59;5042037;28;32332;-64
2023/04/30 09:47:29;;;;;;;6.93;4.88;;;;;;;-144.85;100.00;61331.59;5038988;28;31758;-65
2023/04/30 09:49:58;;;;;;;6.25;3.65;;;;;;;-144.85;100.00;61331.59;5040115;28;32012;-64
2023/04/30 09:52:25;;;;;;;6.63;4.80;;;;;;;-144.85;100.00;61331.59;5048669;28;31378;-64
2023/04/30 09:54:53;;;;;;;5.43;4.10;;;;;;;-144.85;100.00;61331.59;5050446;28;32887;-64
2023/04/30 09:57:23;;;;;;;7.03;4.85;;;;;;;-144.85;100.00;61331.59;5055350;28;31345;-64
2023/04/30 09:59:51;;;;;;;8.02;4.90;;;;;;;-144.85;100.00;61331.59;5041253;28;31870;-64
2023/04/30 10:02:22;;;;;;;5.20;3.83;;;;;;;-144.85;100.00;61331.59;5061996;28;32135;-64
2023/04/30 10:04:55;;;;;;;6.75;4.80;;;;;;;-144.85;100.00;61331.59;5037227;28;33174;-62
2023/04/30 10:07:25;;;;;;;7.65;5.20;;;;;;;-144.85;100.00;61331.59;5048786;28;32266;-62
2023/04/30 10:10:13;;;;;;;4.80;3.63;;;;;;;-144.85;100.00;61331.59;5056457;28;31926;-63
2023/04/30 10:12:49;;;;;;;4.97;3.53;;;;;;;-144.85;100.00;61331.59;5055009;28;30215;-63
2023/04/30 10:15:23;;;;;;;6.07;4.28;;;;;;;-144.85;100.00;61331.59;5038369;28;30734;-62
2023/04/30 10:17:59;;;;;;;7.47;4.22;;;;;;;-144.85;100.00;61331.59;5052301;28;32188;-63
2023/04/30 10:20:28;;;;;;;6.38;4.00;;;;;;;-144.85;100.00;61331.59;5037322;28;31657;-63
2023/04/30 10:22:56;;;;;;;6.28;3.85;;;;;;;-144.85;100.00;61331.59;5039483;28;32680;-63
2023/04/30 10:25:26;;;;;;;6.22;3.97;;;;;;;-144.85;100.00;61331.59;5060494;28;33319;-63
2023/04/30 10:27:54;;;;;;;5.78;4.22;;;;;;;-144.85;100.00;61331.59;5045450;28;32315;-63
2023/04/30 10:30:22;;;;;;;6.47;4.53;;;;;;;-144.85;100.00;61331.59;5039303;28;32181;-63
2023/04/30 10:33:13;;;;;;;5.85;4.40;;;;;;;-144.85;100.00;61331.59;5039230;28;31543;-62
2023/04/30 10:35:51;;;;;;;4.82;3.25;;;;;;;-144.85;100.00;61331.59;5041838;28;33233;-63
2023/04/30 10:38:24;;;;;;;8.05;3.83;;;;;;;-144.85;100.00;61331.59;5047641;28;31935;-63
2023/04/30 10:40:56;;;;;;;5.47;3.88;;;;;;;-144.85;100.00;61331.59;5050566;28;32891;-63
2023/04/30 10:43:24;;;;;;;6.03;4.63;;;;;;;-144.85;100.00;61331.59;5045665;28;31262;-62
2023/04/30 10:45:52;;;;;;;7.18;4.60;;;;;;;-144.85;100.00;61331.59;5056970;28;32227;-63
2023/04/30 10:48:25;;;;;;;5.78;4.43;;;;;;;-144.85;100.00;61331.59;5050411;28;32455;-63
2023/04/30 10:50:58;;;;;;;7.55;5.07;;;;;;;-144.85;100.00;61331.59;5060784;28;31803;-63
2023/04/30 10:53:29;;;;;;;8.02;4.82;;;;;;;-144.85;100.00;61331.59;5044394;28;31627;-63
2023/04/30 10:56:05;;;;;;;6.40;4.65;;;;;;;-144.85;100.00;61331.59;5043719;28;32239;-63
2023/04/30 10:58:38;;;;;;;6.43;4.80;;;;;;;-144.85;100.00;61331.59;5037659;28;32145;-63
2023/04/30 11:01:14;;;;;;;7.70;4.78;;;;;;;-144.85;100.00;61331.59;5036811;28;30689;-63
2023/04/30 11:04:03;;;;;;;5.07;4.57;;;;;;;-144.85;100.00;61331.59;5038099;28;31542;-63
2023/04/30 11:06:54;;;;;;;7.35;4.30;;;;;;;-144.85;100.00;61331.59;5038267;28;33405;-63
2023/04/30 11:09:43;;;;;;;5.85;4.53;;;;;;;-144.85;100.00;61331.59;5042036;28;32203;-63
2023/04/30 11:12:18;;;;;;;5.22;3.72;;;;;;;-144.85;100.00;61331.59;5044090;28;32165;-63
2023/04/30 11:14:45;;;;;;;4.88;3.60;;;;;;;-144.85;100.00;61331.59;5051836;28;30565;-63
2023/04/30 11:17:22;;;;;;;5.72;3.95;;;;;;;-144.85;100.00;61331.59;5037929;28;32326;-63
2023/04/30 11:19:52;;;;;;;6.60;4.88;;;;;;;-144.85;100.00;61331.59;5037695;28;32912;-63
2023/04/30 11:22:23;;;;;;;6.35;4.75;;;;;;;-144.85;100.00;61331.59;5036814;28;31807;-63
2023/04/30 11:25:01;;;;;;;7.15;5.38;;;;;;;-144.85;100.00;61331.59;5044156;28;31585;-64
2023/04/30 11:27:31;;;;;;;6.30;5.28;;;;;;;-144.85;100.00;61331.59;5056095;28;32358;-63
2023/04/30 11:29:59;;;;;;;6.28;3.90;;;;;;;-144.85;100.00;61331.59;5036514;28;32240;-63
2023/04/30 11:32:35;;;;;;;6.65;4.38;;;;;;;-144.85;100.00;61331.59;5052083;28;32505;-63
2023/04/30 11:35:04;;;;;;;5.55;4.15;;;;;;;-144.85;100.00;61331.59;5035764;28;32540;-63