Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:39;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5102275;28;20012;-79
2022/07/10 00:03:05;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5098708;28;20448;-79
2022/07/10 00:05:34;;;;;;;1.00;0.32;;;15.20;99.90;;;;;;5103475;28;20020;-74
2022/07/10 00:07:59;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5085788;28;20031;-74
2022/07/10 00:10:26;;;;;;;2.72;1.88;;;15.30;99.90;;;;;;5085128;28;20087;-74
2022/07/10 00:12:52;;;;;;;0.90;0.88;;;15.70;99.90;;;;;;5084150;28;20035;-74
2022/07/10 00:15:18;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5100709;28;20024;-74
2022/07/10 00:17:44;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5079078;28;20552;-74
2022/07/10 00:20:12;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5079582;28;20115;-75
2022/07/10 00:22:39;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5095226;28;20020;-74
2022/07/10 00:25:06;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5095129;28;20035;-75
2022/07/10 00:27:32;;;;;;;1.63;0.77;;;17.20;99.90;;;;;;5097310;28;20099;-75
2022/07/10 00:29:57;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5102434;28;20020;-75
2022/07/10 00:32:24;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;5103011;28;20303;-74
2022/07/10 00:34:50;;;;;;;0.60;0.38;;;17.20;99.90;;;;;;5103611;28;20040;-74
2022/07/10 00:37:16;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5103438;28;20043;-75
2022/07/10 00:39:42;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5103659;28;20300;-74
2022/07/10 00:42:13;;;;;;;0.73;0.70;;;17.10;99.90;;;;;;5103626;28;20360;-75
2022/07/10 00:44:40;;;;;;;1.25;1.20;;;17.00;99.90;;;;;;5097762;28;20028;-75
2022/07/10 00:47:06;;;;;;;1.75;1.45;;;16.90;99.90;;;;;;5103835;28;20043;-75
2022/07/10 00:49:34;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5102087;28;20032;-75
2022/07/10 00:52:02;;;;;;;1.95;0.80;;;16.80;99.90;;;;;;5100657;28;20146;-74
2022/07/10 00:54:30;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5100806;28;20028;-75
2022/07/10 00:56:56;;;;;;;2.65;1.02;;;16.60;99.90;;;;;;5085695;28;20027;-74
2022/07/10 00:59:23;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5103323;28;20258;-75
2022/07/10 01:01:50;;;;;;;0.65;0.60;;;16.50;99.90;;;;;;5085438;28;20233;-75
2022/07/10 01:04:16;;;;;;;0.93;0.93;;;16.40;99.90;;;;;;5095904;28;20024;-74
2022/07/10 01:06:42;;;;;;;1.25;1.15;;;16.40;99.90;;;;;;5101172;28;20079;-74
2022/07/10 01:09:08;;;;;;;0.93;0.88;;;16.30;99.90;;;;;;5106854;28;20058;-74
2022/07/10 01:11:36;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5105676;28;20054;-73
2022/07/10 01:14:02;;;;;;;4.75;0.80;;;16.10;99.90;;;;;;5088087;28;20295;-74
2022/07/10 01:16:29;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5100550;28;20391;-75
2022/07/10 01:18:55;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5098020;28;20104;-75
2022/07/10 01:21:32;;;;;;;1.05;1.05;;;16.10;99.90;;;;;;5081195;28;20095;-74
2022/07/10 01:23:59;;;;;;;0.82;0.82;;;16.00;99.90;;;;;;5099121;28;20024;-75
2022/07/10 01:26:25;;;;;;;1.25;0.80;;;16.10;99.90;;;;;;5098167;28;20026;-74
2022/07/10 01:28:52;;;;;;;1.13;0.70;;;16.00;99.90;;;;;;5099057;28;20069;-74
2022/07/10 01:31:20;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5101264;28;20016;-74
2022/07/10 01:33:48;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5082671;28;20107;-75
2022/07/10 01:36:14;;;;;;;3.13;1.52;;;15.90;99.90;;;;;;5105171;28;20024;-74
2022/07/10 01:38:40;;;;;;;1.17;0.88;;;15.90;99.90;;;;;;5083093;28;20369;-75
2022/07/10 01:41:06;;;;;;;0.90;0.68;;;15.80;99.90;;;;;;5099880;28;20020;-74
2022/07/10 01:43:32;;;;;;;1.15;0.68;;;15.70;99.90;;;;;;5098849;28;20013;-73
2022/07/10 01:45:57;;;;;;;1.52;1.25;;;15.80;99.90;;;;;;5100669;28;20426;-74
2022/07/10 01:48:23;;;;;;;1.25;0.85;;;15.80;99.90;;;;;;5087931;28;20335;-74
2022/07/10 01:50:48;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5098420;28;20031;-74
2022/07/10 01:53:14;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5095790;28;20036;-74
2022/07/10 01:55:40;;;;;;;2.60;1.83;;;15.70;99.90;;;;;;5080453;28;20220;-74
2022/07/10 01:58:06;;;;;;;2.80;1.02;;;15.70;99.90;;;;;;5098686;28;20073;-74
2022/07/10 02:00:31;;;;;;;1.70;1.17;;;15.60;99.90;;;;;;5095982;28;20468;-74
2022/07/10 02:05:41;;;;;;;0.63;0.57;;;15.60;99.90;;;;;;5096292;28;20047;-73
2022/07/10 02:08:07;;;;;;;1.35;1.25;;;15.60;99.90;;;;;;5096737;28;20476;-74
2022/07/10 02:10:32;;;;;;;3.97;1.10;;;15.60;99.90;;;;;;5097518;28;20028;-73
2022/07/10 02:12:58;;;;;;;2.97;0.98;;;15.60;99.90;;;;;;5096305;28;20020;-75
2022/07/10 02:15:24;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5081526;28;20430;-74
2022/07/10 02:17:50;;;;;;;0.95;0.88;;;15.60;99.90;;;;;;5095276;28;20035;-78
2022/07/10 02:20:15;;;;;;;1.05;1.05;;;15.60;99.90;;;;;;5076176;28;20107;-74
2022/07/10 02:22:42;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5079285;28;20488;-74
2022/07/10 02:25:08;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5095503;28;20020;-75
2022/07/10 02:27:33;;;;;;;2.10;1.20;;;15.30;99.90;;;;;;5100840;28;20031;-75
2022/07/10 02:29:59;;;;;;;0.98;0.95;;;15.20;99.90;;;;;;5097808;28;20016;-74
2022/07/10 02:32:25;;;;;;;0.73;0.68;;;15.20;99.90;;;;;;5102578;28;20083;-74
2022/07/10 02:34:51;;;;;;;1.38;1.00;;;15.10;99.90;;;;;;5104289;28;20035;-75
2022/07/10 02:37:16;;;;;;;1.05;0.88;;;15.30;99.90;;;;;;5099010;28;20063;-75
2022/07/10 02:39:42;;;;;;;5.45;1.60;;;15.30;99.90;;;;;;5104494;28;20035;-75
2022/07/10 02:42:08;;;;;;;1.02;0.98;;;15.30;99.90;;;;;;5104371;28;20327;-74
2022/07/10 02:44:33;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5100742;28;20151;-75
2022/07/10 02:46:59;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5106997;28;20063;-75
2022/07/10 02:49:24;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5079254;28;20035;-78
2022/07/10 02:51:50;;;;;;;0.88;0.88;;;15.20;99.90;;;;;;5104303;28;20040;-75
2022/07/10 02:54:16;;;;;;;1.77;1.20;;;15.00;99.90;;;;;;5104892;28;20205;-75
2022/07/10 02:56:42;;;;;;;0.82;0.52;;;14.90;99.90;;;;;;5106786;28;20027;-79
2022/07/10 02:59:08;;;;;;;3.05;2.10;;;14.90;99.90;;;;;;5083647;28;20032;-74
2022/07/10 03:01:33;;;;;;;1.77;0.75;;;14.80;99.90;;;;;;5100972;28;20083;-75
2022/07/10 03:04:01;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5085525;28;20330;-76
2022/07/10 03:06:27;;;;;;;1.17;1.15;;;14.70;99.90;;;;;;5084419;28;20051;-75
2022/07/10 03:08:53;;;;;;;1.70;1.20;;;14.60;99.90;;;;;;5104893;28;20028;-77
2022/07/10 03:11:18;;;;;;;0.95;0.95;;;14.70;99.90;;;;;;5102201;28;20046;-75
2022/07/10 03:13:44;;;;;;;0.68;0.68;;;14.70;99.90;;;;;;5083196;28;20036;-75
2022/07/10 03:16:10;;;;;;;1.08;1.02;;;14.60;99.90;;;;;;5082864;28;20028;-75
2022/07/10 03:18:35;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;5102696;28;20028;-78
2022/07/10 03:21:01;;;;;;;0.88;0.68;;;14.50;99.90;;;;;;5105585;28;20271;-76
2022/07/10 03:23:27;;;;;;;1.92;1.35;;;14.50;99.90;;;;;;5105346;28;20031;-75
2022/07/10 03:25:52;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5103974;28;20047;-75
2022/07/10 03:28:18;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;5086155;28;20061;-75
2022/07/10 03:30:44;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;5103282;28;20099;-74
2022/07/10 03:33:09;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5107357;28;20257;-75
2022/07/10 03:35:35;;;;;;;1.10;0.63;;;14.20;99.90;;;;;;5087896;28;20020;-78
2022/07/10 03:38:02;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5105163;28;20457;-79
2022/07/10 03:40:27;;;;;;;1.35;1.23;;;13.90;99.90;;;;;;5085796;28;20377;-78
2022/07/10 03:42:53;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5103809;28;20027;-75
2022/07/10 03:45:19;;;;;;;1.17;1.15;;;13.70;99.90;;;;;;5104486;28;20027;-74
2022/07/10 03:47:48;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5102585;28;20022;-77
2022/07/10 03:50:13;;;;;;;1.77;1.20;;;13.50;99.90;;;;;;5103711;28;20224;-75
2022/07/10 03:52:39;;;;;;;2.58;2.38;;;13.50;99.90;;;;;;5104450;28;20043;-74
2022/07/10 03:55:05;;;;;;;0.85;0.70;;;13.60;99.90;;;;;;5101858;28;20119;-75
2022/07/10 04:00:18;;;;;;;1.50;0.75;;;13.70;99.90;;;;;;5101991;28;20026;-75
2022/07/10 04:02:44;;;;;;;4.20;1.20;;;13.70;99.90;;;;;;5101531;28;20080;-75
2022/07/10 04:05:10;;;;;;;2.38;1.25;;;13.80;99.90;;;;;;5104354;28;20087;-75
2022/07/10 04:07:36;;;;;;;1.55;0.88;;;13.70;99.90;;;;;;5103947;28;20020;-75
2022/07/10 04:10:03;;;;;;;1.17;1.15;;;13.80;99.90;;;;;;5086131;28;20024;-76
2022/07/10 04:12:28;;;;;;;2.47;1.40;;;13.70;99.90;;;;;;5104737;28;20220;-75
2022/07/10 04:14:54;;;;;;;1.05;0.80;;;13.80;99.90;;;;;;5086179;28;20069;-75
2022/07/10 04:17:20;;;;;;;1.05;1.05;;;13.80;99.90;;;;;;5102503;28;20023;-76
2022/07/10 04:19:46;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5100911;28;20083;-76
2022/07/10 04:22:12;;;;;;;1.45;1.35;;;13.90;99.90;;;;;;5085726;28;20285;-75
2022/07/10 04:24:38;;;;;;;2.05;0.77;;;13.90;99.90;;;;;;5103100;28;20020;-75
2022/07/10 04:27:04;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5093412;28;20372;-75
2022/07/10 04:29:31;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5092992;28;20028;-74
2022/07/10 04:31:56;;;;;;;1.48;1.30;;;14.20;99.90;;;;;;5075803;28;20035;-76
2022/07/10 04:34:22;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;5093182;28;20396;-75
2022/07/10 04:36:48;;;;;;;0.95;0.95;;;14.40;99.90;;;;;;5093466;28;20020;-74
2022/07/10 04:39:13;;;;;;;0.73;0.70;;;14.50;99.90;;;;;;5092916;28;20040;-74
2022/07/10 04:41:39;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5093320;28;20028;-74
2022/07/10 04:44:05;;;;;;;2.42;1.15;;;14.60;99.90;;;;;;5096848;28;20102;-74
2022/07/10 04:46:30;;;;;;;1.35;1.23;;;14.80;99.90;;;;;;5096885;28;20104;-74
2022/07/10 04:48:56;;;;;;;1.50;1.05;;;14.80;99.90;;;;;;5096827;28;20028;-74
2022/07/10 04:51:23;;;;;;;0.98;0.60;;;;;;;;;;5078611;28;20047;-75
2022/07/10 04:53:49;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;5082808;28;20324;-75
2022/07/10 04:56:15;;;;;;;0.85;0.80;;;15.40;99.90;;;;;;5099531;28;20032;-75
2022/07/10 04:58:41;;;;;;;2.15;1.25;;;15.70;99.90;;;;;;5106353;28;20043;-75
2022/07/10 05:01:07;;;;;;;1.50;0.82;;;16.10;99.90;;;;;;5098552;28;20027;-76
2022/07/10 05:03:32;;;;;;;1.17;1.05;;;16.10;99.90;;;;;;5100592;28;20020;-75
2022/07/10 05:05:58;;;;;;;1.00;0.93;;;16.40;99.90;;;;;;5099930;28;20028;-75
2022/07/10 05:08:24;;;;;;;0.88;0.88;;;16.50;99.90;;;;;;5096652;28;20024;-75
2022/07/10 05:10:49;;;;;;;1.73;0.95;;;16.60;99.90;;;;;;5096659;28;20024;-75
2022/07/10 05:13:15;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5096275;28;20529;-75
2022/07/10 05:15:40;;;;;;;1.25;1.15;;;16.70;99.90;;;;;;5098238;28;20028;-75
2022/07/10 05:18:06;;;;;;;3.10;0.95;;;16.50;99.90;;;;;;5099738;28;20223;-75
2022/07/10 05:20:33;;;;;;;1.88;1.30;;;16.40;99.90;;;;;;5096252;28;20056;-75
2022/07/10 05:22:59;;;;;;;1.17;1.08;;;16.60;99.90;;;;;;5102812;28;20024;-75
2022/07/10 05:25:26;;;;;;;3.67;1.33;;;16.60;99.90;;;;;;5096301;28;20070;-75
2022/07/10 05:27:52;;;;;;;0.95;0.93;;;16.80;99.90;;;;;;5100430;28;20346;-75
2022/07/10 05:30:17;;;;;;;4.00;1.90;;;16.90;99.90;;;;;;5104324;28;20035;-76
2022/07/10 05:32:44;;;;;;;1.30;1.17;;;16.80;99.90;;;;;;5102915;28;20020;-75
2022/07/10 05:35:11;;;;;;;1.25;1.17;;;16.80;99.90;;;;;;5107478;28;20031;-76
2022/07/10 05:37:37;;;;;;;0.88;0.88;;;17.00;99.90;;;;;;5088798;28;20047;-75
2022/07/10 05:40:03;;;;;;;6.30;0.93;;;17.20;99.90;;;;;;5106662;28;20028;-75
2022/07/10 05:42:29;;;;;;;1.40;1.20;;;17.20;99.90;;;;;;5104828;28;20338;-75
2022/07/10 05:44:54;;;;;;;1.90;1.13;;;17.00;99.90;;;;;;5103090;28;20035;-75
2022/07/10 05:47:20;;;;;;;3.53;1.90;;;17.00;99.90;;;;;;5107464;28;20027;-74
2022/07/10 05:49:45;;;;;;;1.58;1.23;;;17.00;99.90;;;;;;5101031;28;20468;-74
2022/07/10 05:52:12;;;;;;;7.90;3.20;;;17.00;99.90;;;;;;5105471;28;20317;-75
2022/07/10 05:54:38;;;;;;;1.95;1.35;;;16.70;99.90;;;;;;5106866;28;20063;-75
2022/07/10 05:57:04;;;;;;;3.33;1.98;;;16.90;99.90;;;;;;5108021;28;20024;-75
2022/07/10 05:59:34;;;;;;;1.67;1.58;;;17.10;99.90;;;;;;5090105;28;20095;-75
2022/07/10 06:01:59;;;;;;;;;;;17.10;99.90;;;;;;5108202;28;20016;-76
2022/07/10 06:04:25;;;;;;;12.02;1.23;;;17.30;99.90;;;;;;5107512;28;19997;-75
2022/07/10 06:06:51;;;;;;;2.50;1.17;;;17.40;99.90;;;;;;5106456;28;20028;-75
2022/07/10 06:09:16;;;;;;;1.17;1.08;;;17.50;99.90;;;;;;5107908;28;20032;-75
2022/07/10 06:11:44;;;;;;;1.55;0.80;;;17.60;99.90;;;;;;5107115;28;20301;-75
2022/07/10 06:14:09;;;;;;;2.22;1.67;;;17.50;99.90;;;;;;5107146;28;20037;-74
2022/07/10 06:16:35;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5105511;28;20016;-76
2022/07/10 06:19:01;;;;;;;2.30;1.75;;;17.30;99.90;;;;;;5089450;28;20020;-77
2022/07/10 06:21:26;;;;;;;1.13;1.13;;;17.20;99.90;;;;;;5084146;28;20046;-76
2022/07/10 06:23:52;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5100903;28;20118;-75
2022/07/10 06:26:18;;;;;;;0.95;0.85;;;17.10;99.90;;;;;;5082617;28;20358;-76
2022/07/10 06:28:44;;;;;;;0.90;0.77;;;17.10;99.90;;;;;;5101032;28;20028;-76
2022/07/10 06:31:10;;;;;;;8.57;1.23;;;17.40;99.90;;;;;;5082572;28;20047;-76
2022/07/10 06:33:36;;;;;;;1.17;0.95;;;17.70;99.90;;;;;;5080424;28;20048;-75
2022/07/10 06:36:02;;;;;;;1.25;1.15;;;17.70;99.90;;;;;;5099833;28;20061;-75
2022/07/10 06:38:27;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5081833;28;20027;-75
2022/07/10 06:40:53;;;;;;;1.88;1.02;;;17.60;99.90;;;;;;5099997;28;20055;-75
2022/07/10 06:43:20;;;;;;;1.23;1.08;;;17.40;99.90;;;;;;5098793;28;20027;-76
2022/07/10 06:45:47;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5099791;28;20024;-75
2022/07/10 06:48:13;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5099705;28;20017;-75
2022/07/10 06:50:38;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;5099974;28;20066;-76
2022/07/10 06:53:05;;;;;;;0.85;0.85;;;17.30;99.90;;;;;;5102910;28;20040;-75
2022/07/10 06:55:32;;;;;;;1.60;1.15;;;17.30;99.90;;;;;;5103572;28;20040;-75
2022/07/10 06:57:58;;;;;;;0.85;0.65;;;17.70;99.90;;;;;;5101389;28;20050;-75
2022/07/10 07:00:24;;;;;;;1.75;1.15;;;17.80;99.90;;;;;;5100967;28;20365;-75
2022/07/10 07:02:50;;;;;;;0.93;0.80;;;17.80;99.90;;;;;;5079706;28;20092;-74
2022/07/10 07:05:15;;;;;;;1.40;0.90;;;18.00;99.90;;;;;;5101393;28;20039;-75
2022/07/10 07:07:41;;;;;;;1.67;1.48;;;18.00;99.90;;;;;;5102035;28;20020;-75
2022/07/10 07:10:08;;;;;;;1.35;1.35;;;18.10;99.90;;;;;;5078563;28;20024;-75
2022/07/10 07:12:34;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5096054;28;20028;-74
2022/07/10 07:15:00;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5095548;28;20040;-75
2022/07/10 07:17:33;;;;;;;2.95;1.17;;;19.10;99.90;;;;;;5095848;28;20047;-75
2022/07/10 07:25:29;;;;;;;1.55;0.75;;;20.70;99.90;;;;;;5100626;28;20022;-75
2022/07/10 07:27:55;;;;;;;2.95;0.85;;;21.90;99.90;;;;;;5099145;28;20469;-75
2022/07/10 07:30:21;;;;;;;9.40;0.73;;;;;;;;;;5094238;28;20099;-75
2022/07/10 07:32:47;;;;;;;0.75;0.75;;;23.00;99.90;;;;;;5093672;28;20024;-75
2022/07/10 07:35:14;;;;;;;2.45;0.90;;;22.90;99.90;;;;;;5100023;28;20235;-74
2022/07/10 07:37:46;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5084759;28;20016;-75
2022/07/10 07:40:15;;;;;;;0.40;0.40;;;;;;;;;;5096896;28;20069;-76
2022/07/10 07:42:41;;;;;;;0.73;0.68;;;20.40;99.90;;;;;;5077395;28;20027;-76
2022/07/10 07:45:08;;;;;;;0.70;0.70;;;;;;;;;;5079766;28;20115;-76
2022/07/10 07:47:45;;;;;;;1.23;1.10;;;19.20;99.90;;;;;;5078462;28;20024;-76
2022/07/10 07:50:13;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5097194;28;20066;-76
2022/07/10 07:52:39;;;;;;;0.85;0.85;;;19.30;99.90;;;;;;5095025;28;20035;-74
2022/07/10 07:55:05;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5095828;28;20038;-76
2022/07/10 07:57:31;;;;;;;0.95;0.80;;;;;;;;;;5075865;28;20592;-78
2022/07/10 07:59:57;;;;;;;1.02;0.55;;;19.60;99.90;;;;;;5075535;28;20542;-79
2022/07/10 08:02:23;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;5094846;28;20020;-74
2022/07/10 08:04:48;;;;;;;0.88;0.73;;;20.60;99.90;;;;;;5093812;28;20491;-77
2022/07/10 08:07:18;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5077876;28;20024;-77
2022/07/10 08:09:44;;;;;;;3.17;0.70;;;19.90;99.90;;;;;;5085968;28;20028;-73
2022/07/10 08:12:10;;;;;;;0.73;0.50;;;19.40;99.90;;;;;;5086852;28;20083;-74
2022/07/10 08:14:36;;;;;;;1.13;0.55;;;18.90;99.90;;;;;;5097853;28;20085;-75
2022/07/10 08:17:02;;;;;;;1.02;1.02;;;19.60;99.90;;;;;;5092960;28;20430;-75
2022/07/10 08:19:27;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5094749;28;20082;-74
2022/07/10 08:21:53;;;;;;;2.08;0.55;;;19.90;99.90;;;;;;5094732;28;20017;-73
2022/07/10 08:24:19;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;5093761;28;20385;-72
2022/07/10 08:26:47;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5093534;28;20469;-73
2022/07/10 08:29:13;;;;;;;1.30;0.93;;;;;;;;;;5093626;28;20053;-74
2022/07/10 08:31:39;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5075159;28;20076;-74
2022/07/10 08:34:05;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5074769;28;20057;-74
2022/07/10 08:36:31;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5093134;28;20389;-73
2022/07/10 08:38:58;;;;;;;2.15;0.68;;;21.20;99.90;;;;;;5082361;28;20024;-75
2022/07/10 08:41:27;;;;;;;1.08;0.93;;;21.50;99.90;;;;;;5103234;28;20016;-74
2022/07/10 08:43:53;;;;;;;0.50;0.38;;;20.90;99.90;;;;;;5099567;28;20024;-74
2022/07/10 08:46:19;;;;;;;0.80;0.63;;;20.60;99.90;;;;;;5093792;28;20514;-74
2022/07/10 08:48:53;;;;;;;0.75;0.75;;;20.30;99.90;;;;;;5075451;28;20024;-76
2022/07/10 08:51:35;;;;;;;1.17;1.17;;;20.30;99.90;;;;;;5093410;28;20024;-75
2022/07/10 08:54:01;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5074645;28;20063;-76
2022/07/10 08:56:27;;;;;;;3.22;0.60;;;20.30;99.90;;;;;;5074864;28;20059;-75
2022/07/10 08:58:54;;;;;;;1.25;0.50;;;20.40;99.90;;;;;;5075493;28;20035;-73
2022/07/10 09:01:22;;;;;;;1.17;1.08;;;20.40;99.90;;;;;;5093034;28;20032;-74
2022/07/10 09:03:50;;;;;;;2.08;1.20;;;20.20;99.90;;;;;;5093296;28;20028;-72
2022/07/10 09:06:16;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5093049;28;20468;-72
2022/07/10 09:09:02;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;5093035;28;20024;-72
2022/07/10 09:11:29;;;;;;;0.85;0.50;;;20.30;99.90;;;;;;5075022;28;20499;-73
2022/07/10 09:13:57;;;;;;;0.95;0.80;;;20.50;99.90;;;;;;5074885;28;20040;-74
2022/07/10 09:16:27;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5074604;28;20491;-73
2022/07/10 09:18:53;;;;;;;4.88;0.80;;;24.60;99.90;;;;;;5092822;28;20023;-73
2022/07/10 09:21:20;;;;;;;0.65;0.63;;;22.60;99.90;;;;;;5074940;28;20475;-73
2022/07/10 09:23:46;;;;;;;1.15;0.73;;;22.60;99.90;;;;;;5092128;28;20028;-72
2022/07/10 09:26:12;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5093026;28;20435;-77
2022/07/10 09:28:38;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5093462;28;20023;-72
2022/07/10 09:31:03;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5096848;28;20065;-72
2022/07/10 09:33:30;;;;;;;1.38;1.05;;;21.50;99.90;;;;;;5096106;28;20434;-72
2022/07/10 09:36:06;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5096680;28;20023;-72
2022/07/10 09:38:45;;;;;;;4.88;0.60;;;22.50;99.90;;;;;;5096506;28;20024;-72
2022/07/10 09:41:22;;;;;;;0.60;0.55;;;22.50;99.90;;;;;;5077642;28;20020;-72
2022/07/10 09:43:49;;;;;;;0.73;0.73;;;23.20;99.90;;;;;;5095884;28;20024;-73
2022/07/10 09:46:15;;;;;;;1.00;0.50;;;;;;;;;;5078060;28;20032;-73
2022/07/10 09:48:41;;;;;;;0.98;0.95;;;22.70;99.90;;;;;;5096374;28;20042;-72
2022/07/10 09:51:11;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5096211;28;20512;-72
2022/07/10 09:53:43;;;;;;;0.57;0.40;;;22.90;99.90;;;;;;5096320;28;20086;-72
2022/07/10 09:56:11;;;;;;;1.58;1.23;;;22.70;99.90;;;;;;5095853;28;20016;-71
2022/07/10 09:58:38;;;;;;;0.82;0.63;;;23.20;99.90;;;;;;5095681;28;20024;-71
2022/07/10 10:01:06;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5095736;28;20070;-71
2022/07/10 10:03:38;;;;;;;9.38;0.80;;;22.60;99.90;;;;;;5096347;28;20020;-73
2022/07/10 10:06:14;;;;;;;1.80;1.33;;;22.30;99.90;;;;;;5095626;28;20107;-71
2022/07/10 10:09:06;;;;;;;0.95;0.60;;;21.90;99.90;;;;;;5077234;28;20093;-72
2022/07/10 10:11:35;;;;;;;1.45;0.65;;;22.70;99.90;;;;;;5095520;28;20062;-72
2022/07/10 10:14:02;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5095921;28;20067;-74
2022/07/10 10:16:29;;;;;;;0.73;0.50;;;22.30;99.90;;;;;;5095652;28;20024;-74
2022/07/10 10:21:40;;;;;;;1.70;0.88;;;22.20;99.90;;;;;;5095459;28;20039;-73
2022/07/10 10:24:06;;;;;;;0.40;0.40;;;22.80;99.30;;;;;;5095233;28;20020;-72
2022/07/10 10:26:32;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5095099;28;20038;-73
2022/07/10 10:29:00;;;;;;;0.40;0.40;;;23.80;95.50;;;;;;5076842;28;20024;-73
2022/07/10 10:31:30;;;;;;;1.10;0.30;;;24.20;93.10;;;;;;5094834;28;20039;-72
2022/07/10 10:33:57;;;;;;;3.08;1.13;;;23.80;90.40;;;;;;5076632;28;20103;-72
2022/07/10 10:36:52;;;;;;;0.40;0.40;;;23.10;94.70;;;;;;5094784;28;20085;-72
2022/07/10 10:39:19;;;;;;;1.17;0.73;;;23.10;99.90;;;;;;5076888;28;20479;-73
2022/07/10 10:41:48;;;;;;;0.40;0.40;;;23.60;93.70;;;;;;5094585;28;20032;-74
2022/07/10 10:44:17;;;;;;;0.40;0.40;;;23.80;90.10;;;;;;5094743;28;20020;-73
2022/07/10 10:47:09;;;;;;;0.32;0.22;;;24.00;92.40;;;;;;5094663;28;20028;-74
2022/07/10 10:49:49;;;;;;;9.77;1.02;;;24.30;91.10;;;;;;5094706;28;20020;-75
2022/07/10 10:52:16;;;;;;;0.47;0.47;;;24.30;82.30;;;;;;5094384;28;20450;-74
2022/07/10 10:55:02;;;;;;;1.27;0.63;;;24.20;80.90;;;;;;5094373;28;20252;-74
2022/07/10 10:57:37;;;;;;;0.43;0.43;;;24.10;87.70;;;;;;5094352;28;20012;-73
2022/07/10 11:00:08;;;;;;;1.02;0.60;;;24.60;82.20;;;;;;5094546;28;20020;-73
2022/07/10 11:02:37;;;;;;;3.22;1.10;;;25.00;73.30;;;;;;5076120;28;20491;-73
2022/07/10 11:05:18;;;;;;;0.60;0.32;;;25.60;66.30;;;;;;5076246;28;20025;-73
2022/07/10 11:08:01;;;;;;;0.77;0.75;;;25.80;68.20;;;;;;5094266;28;20542;-72
2022/07/10 11:10:33;;;;;;;1.23;0.45;;;25.00;67.50;;;;;;5076050;28;20028;-71
2022/07/10 11:13:03;;;;;;;0.63;0.50;;;24.50;73.50;;;;;;5075860;28;20024;-72
2022/07/10 11:15:32;;;;;;;0.38;0.38;;;25.20;73.80;;;;;;5094113;28;20036;-69
2022/07/10 11:18:05;;;;;;;;;;;25.80;65.90;;;;;;5076351;28;20388;-72
2022/07/10 11:20:36;;;;;;;1.67;0.55;;;25.80;63.70;;;;;;5075819;28;19904;-72
2022/07/10 11:23:24;;;;;;;0.65;0.43;;;26.20;62.70;;;;;;5094209;28;20487;-72
2022/07/10 11:26:12;;;;;;;0.75;0.45;;;26.50;65.50;;;;;;5093946;28;20023;-72
2022/07/10 11:28:43;;;;;;;1.55;0.63;;;26.10;63.40;;;;;;5093937;28;20027;-72
2022/07/10 11:31:09;;;;;;;1.58;0.45;;;25.40;64.00;;;;;;5075552;28;20111;-72
2022/07/10 11:33:44;;;;;;;0.30;0.30;;;25.30;66.00;;;;;;5093761;28;20094;-72
2022/07/10 11:36:17;;;;;;;0.52;0.52;;;24.70;69.20;;;;;;5075503;28;20024;-72
2022/07/10 11:38:44;;;;;;;0.60;0.60;;;25.10;65.30;;;;;;5075744;28;20039;-72
2022/07/10 11:41:18;;;;;;;0.40;0.32;;;25.70;66.10;;;;;;5075593;28;20507;-73
2022/07/10 11:43:53;;;;;;;5.53;1.58;;;25.80;61.90;;;;;;5093742;28;20020;-72
2022/07/10 11:46:24;;;;;;;0.20;0.20;;;26.00;64.10;;;;;;5093482;28;20434;-79
2022/07/10 11:48:52;;;;;;;0.50;0.50;;;26.30;63.00;;;;;;5093605;28;20074;-72
2022/07/10 11:51:39;;;;;;;1.35;0.90;;;26.60;61.10;;;;;;5101886;28;20020;-77
2022/07/10 11:54:06;;;;;;;1.40;0.45;;;26.70;59.90;;;;;;5098347;28;20552;-72
2022/07/10 11:56:34;;;;;;;0.40;0.40;;;26.00;58.00;;;;;;5093482;28;20103;-72
2022/07/10 11:59:01;;;;;;;0.20;0.20;;;25.90;59.10;;;;;;5095809;28;20491;-73
2022/07/10 12:01:32;;;;;;;0.55;0.38;;;26.20;57.00;;;;;;5084146;28;20327;-70
2022/07/10 12:04:02;;;;;;;0.63;0.63;;;27.20;57.00;;;;;;5075580;28;20016;-72
2022/07/10 12:06:27;;;;;;;;;;;27.20;55.10;;;;;;5076214;28;20103;-73
2022/07/10 12:08:54;;;;;;;0.30;0.30;;;27.20;55.20;;;;;;5093317;28;19942;-73
2022/07/10 12:11:21;;;;;;;0.10;0.10;;;27.10;55.30;;;;;;5093335;28;20417;-73
2022/07/10 12:13:52;;;;;;;1.13;0.55;;;26.90;55.90;;;;;;5093114;28;20096;-73
2022/07/10 12:16:18;;;;;;;0.52;0.52;;;26.80;53.70;;;;;;5093315;28;20047;-73
2022/07/10 12:18:45;;;;;;;0.50;0.50;;;26.50;53.50;;;;;;5093170;28;20092;-73
2022/07/10 12:21:12;;;;;;;0.10;0.10;;;26.40;53.30;;;;;;5074985;28;20103;-73
2022/07/10 12:23:41;;;;;;;0.10;0.10;;;26.80;53.60;;;;;;5093211;28;20020;-73
2022/07/10 12:26:10;;;;;;;0.20;0.20;;;27.10;51.10;;;;;;5093061;28;20029;-74
2022/07/10 12:28:53;;;;;;;0.20;0.20;;;27.20;50.00;;;;;;5093009;28;20020;-70
2022/07/10 12:31:23;;;;;;;3.75;0.32;;;27.70;48.90;;;;;;5074940;28;20029;-73
2022/07/10 12:33:54;;;;;;;0.20;0.20;;;28.10;48.60;;;;;;5093062;28;20032;-74
2022/07/10 12:36:21;;;;;;;0.10;0.10;;;28.70;49.30;;;;;;5094272;28;20021;-74
2022/07/10 12:38:58;;;;;;;0.10;0.10;;;29.00;48.10;;;;;;5103679;28;20035;-73
2022/07/10 12:41:25;;;;;;;0.70;0.70;;;28.40;44.90;;;;;;5102865;28;20019;-76
2022/07/10 12:43:51;;;;;;;0.20;0.20;;;28.00;45.00;;;;;;5103520;28;20236;-76
2022/07/10 12:46:24;;;;;;;0.45;0.45;;;28.10;45.20;;;;;;5103036;28;20016;-75
2022/07/10 12:49:09;;;;;;;0.47;0.47;;;28.00;46.50;;;;;;5094138;28;20065;-75
2022/07/10 12:51:47;;;;;;;3.17;0.32;;;28.00;45.90;;;;;;5085014;28;20054;-76
2022/07/10 12:54:35;;;;;;;0.40;0.40;;;28.50;43.40;;;;;;5103427;28;20028;-76
2022/07/10 12:57:01;;;;;;;0.20;0.20;;;28.60;43.80;;;;;;5103948;28;20023;-76
2022/07/10 12:59:28;;;;;;;0.10;0.05;;;28.30;43.50;;;;;;5101974;28;20230;-76
2022/07/10 13:01:54;;;;;;;0.10;0.10;;;25.50;43.60;;;;;;5085271;28;20016;-76
2022/07/10 13:04:30;;;;;;;0.25;0.25;;;27.90;46.10;;;;;;5105872;28;20034;-75
2022/07/10 13:07:13;;;;;;;0.20;0.20;;;27.70;46.50;;;;;;5107251;28;20012;-74