Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:15;;;;;;;36.08;6.03;;;9.70;99.90;;;;;;5055622;28;20045;-72
2021/12/30 00:03:41;;;;;;;39.85;6.50;;;9.60;99.90;;;;;;5055369;28;20036;-71
2021/12/30 00:06:07;;;;;;;44.30;6.85;;;9.60;99.90;;;;;;5053290;28;20052;-71
2021/12/30 00:08:34;;;;;;;39.45;6.45;;;9.60;99.90;;;;;;5055308;28;20513;-71
2021/12/30 00:11:00;;;;;;;43.03;5.90;;;9.50;99.90;;;;;;5055850;28;20036;-71
2021/12/30 00:13:27;;;;;;;44.25;7.25;;;9.50;99.90;;;;;;5055314;28;20390;-70
2021/12/30 00:15:52;;;;;;;47.80;7.50;;;9.50;99.90;;;;;;5055415;28;20049;-71
2021/12/30 00:18:19;;;;;;;51.90;6.63;;;9.50;99.90;;;;;;5055098;28;20041;-71
2021/12/30 00:20:45;;;;;;;44.92;6.45;;;9.50;99.90;;;;;;5054902;28;20041;-75
2021/12/30 00:23:10;;;;;;;34.47;6.40;;;9.50;99.90;;;;;;5038402;28;20032;-72
2021/12/30 00:25:40;;;;;;;45.70;7.18;;;9.40;99.90;;;;;;5039284;28;20059;-74
2021/12/30 00:28:15;;;;;;;46.45;6.28;;;9.40;99.90;;;;;;5038818;28;20044;-71
2021/12/30 00:30:42;;;;;;;38.40;6.43;;;9.40;99.90;;;;;;5055273;28;20041;-71
2021/12/30 00:33:08;;;;;;;37.08;6.13;;;9.40;99.90;;;;;;5051150;28;20094;-71
2021/12/30 00:35:34;;;;;;;44.03;7.03;;;9.40;99.90;;;;;;5035468;28;20477;-71
2021/12/30 00:38:01;;;;;;;43.78;7.03;;;9.40;99.90;;;;;;5035452;28;20053;-73
2021/12/30 00:40:27;;;;;;;42.08;5.85;;;9.40;99.90;;;;;;5035639;28;20076;-71
2021/12/30 00:42:52;;;;;;;41.03;6.40;;;9.40;99.90;;;;;;5035776;28;20078;-71
2021/12/30 00:45:18;;;;;;;47.33;7.20;;;9.40;99.90;;;;;;5038680;28;20044;-71
2021/12/30 00:47:44;;;;;;;37.53;6.35;;;9.40;99.90;;;;;;5038397;28;20040;-71
2021/12/30 00:50:10;;;;;;;50.35;7.57;;;9.40;99.90;;;;;;5055084;28;20075;-72
2021/12/30 00:52:36;;;;;;;45.33;6.82;;;9.30;99.90;;;;;;5059167;28;20044;-71
2021/12/30 00:55:03;;;;;;;39.42;6.22;;;9.30;99.90;;;;;;5058330;28;20044;-71
2021/12/30 00:57:29;;;;;;;42.75;6.40;;;9.30;99.90;;;;;;5050262;28;20041;-73
2021/12/30 00:59:54;;;;;;;52.60;7.20;;;9.30;99.90;;;;;;5018630;28;20183;-71
2021/12/30 01:02:20;;;;;;;44.95;6.78;;;9.30;99.90;;;;;;5002043;28;20104;-72
2021/12/30 01:04:45;;;;;;;49.58;7.68;;;9.20;99.90;;;;;;5004551;28;20091;-72
2021/12/30 01:07:11;;;;;;;41.63;6.78;;;9.30;99.90;;;;;;5002618;28;20068;-71
2021/12/30 01:09:37;;;;;;;43.40;6.13;;;9.30;99.90;;;;;;5018835;28;20043;-72
2021/12/30 01:12:03;;;;;;;55.95;7.63;;;9.20;99.90;;;;;;5018373;28;20107;-73
2021/12/30 01:14:31;;;;;;;38.15;6.00;;;9.20;99.90;;;;;;5018505;28;20045;-71
2021/12/30 01:17:00;;;;;;;50.15;7.55;;;9.20;99.90;;;;;;5018203;28;20049;-72
2021/12/30 01:19:42;;;;;;;44.80;6.15;;;9.10;99.90;;;;;;5018514;28;20048;-73
2021/12/30 01:22:25;;;;;;;40.03;6.72;;;9.10;99.90;;;;;;5018245;28;20072;-74
2021/12/30 01:24:51;;;;;;;38.75;6.82;;;9.10;99.90;;;;;;5027258;28;20033;-72
2021/12/30 01:27:19;;;;;;;45.67;6.72;;;9.10;99.90;;;;;;5020412;28;20045;-71
2021/12/30 01:29:45;;;;;;;45.75;7.25;;;9.00;99.90;;;;;;5021299;28;20041;-72
2021/12/30 01:32:11;;;;;;;42.78;6.57;;;9.10;99.90;;;;;;5022048;28;20127;-71
2021/12/30 01:34:37;;;;;;;48.60;6.82;;;9.10;99.90;;;;;;5038299;28;20159;-74
2021/12/30 01:37:04;;;;;;;46.00;7.35;;;9.10;99.90;;;;;;5038010;28;20072;-72
2021/12/30 01:39:33;;;;;;;48.60;7.85;;;9.00;99.90;;;;;;5037937;28;20045;-73
2021/12/30 01:42:00;;;;;;;48.05;6.93;;;9.10;99.90;;;;;;5020938;28;20041;-71
2021/12/30 01:44:28;;;;;;;46.25;7.18;;;9.10;99.90;;;;;;5037622;28;20040;-71
2021/12/30 01:46:54;;;;;;;57.78;8.57;;;9.10;99.90;;;;;;5038168;28;20041;-71
2021/12/30 01:49:21;;;;;;;49.47;6.80;;;9.10;99.90;;;;;;5038020;28;20120;-71
2021/12/30 01:51:49;;;;;;;51.40;7.47;;;9.10;99.90;;;;;;5038334;28;20128;-72
2021/12/30 01:54:15;;;;;;;52.58;8.70;;;9.00;99.90;;;;;;5019953;28;20083;-74
2021/12/30 01:56:41;;;;;;;51.15;7.85;;;9.00;99.90;;;;;;5037002;28;20052;-73
2021/12/30 01:59:07;;;;;;;45.65;7.07;;;9.00;99.90;;;;;;5055807;28;20051;-72
2021/12/30 02:01:34;;;;;;;51.92;7.68;;;9.10;99.90;;;;;;5057246;28;20475;-71
2021/12/30 02:04:00;;;;;;;47.97;7.53;;;9.10;99.90;;;;;;5040863;28;20052;-71
2021/12/30 02:06:26;;;;;;;46.10;7.63;;;9.10;99.90;;;;;;5057389;28;20044;-71
2021/12/30 02:08:52;;;;;;;43.45;7.22;;;9.10;99.90;;;;;;5057098;28;20037;-72
2021/12/30 02:11:19;;;;;;;52.05;8.25;;;9.10;99.90;;;;;;5056801;28;20409;-70
2021/12/30 02:13:47;;;;;;;46.33;8.40;;;9.10;99.90;;;;;;5057692;28;20048;-72
2021/12/30 02:16:15;;;;;;;55.10;8.80;;;9.20;99.90;;;;;;5057079;28;20482;-70
2021/12/30 02:18:41;;;;;;;49.85;9.55;;;9.20;99.90;;;;;;5057260;28;20070;-72
2021/12/30 02:21:06;;;;;;;54.63;9.75;;;9.20;99.90;;;;;;5056781;28;20040;-71
2021/12/30 02:23:37;;;;;;;47.70;10.88;;;9.30;99.90;;;;;;5039294;28;20443;-72
2021/12/30 02:26:15;;;;;;;57.95;11.38;;;9.30;99.90;;;;;;5056535;28;20538;-71
2021/12/30 02:28:42;;;;;;;51.10;11.25;;;9.30;99.90;;;;;;5057335;28;20086;-72
2021/12/30 02:31:20;;;;;;;56.42;12.88;;;9.40;99.90;;;;;;5053121;28;20045;-71
2021/12/30 02:33:47;;;;;;;56.90;14.05;;;9.40;99.90;;;;;;5036704;28;20044;-71
2021/12/30 02:36:14;;;;;;;68.93;14.07;;;9.40;99.90;;;;;;5036335;28;20041;-71
2021/12/30 02:38:45;;;;;;;60.42;13.90;;;9.40;99.90;;;;;;5037001;28;20045;-74
2021/12/30 02:41:17;;;;;;;58.00;14.90;;;9.50;99.90;;;;;;5036808;28;20045;-71
2021/12/30 02:43:44;;;;;;;65.25;16.48;;;9.50;99.90;;;;;;5036591;28;20509;-75
2021/12/30 02:46:10;;;;;;;69.38;16.65;;;9.50;99.90;;;;;;5020242;28;20036;-71
2021/12/30 02:48:38;;;;;;;57.40;16.77;;;9.60;99.90;;;;;;5048689;28;20045;-73
2021/12/30 02:51:07;;;;;;;67.07;18.88;;;9.60;99.90;;;;;;5036216;28;20041;-71
2021/12/30 02:53:33;;;;;;;63.63;18.02;;;9.70;99.90;;;;;;5036405;28;20502;-72
2021/12/30 02:55:59;;;;;;;73.63;18.60;;;9.70;99.90;;;;;;5036438;28;20045;-72
2021/12/30 02:58:27;;;;;;;58.70;17.15;;;9.80;99.90;;;;;;5036285;28;20037;-72
2021/12/30 03:00:58;;;;;;;63.60;17.83;;;9.80;99.90;;;;;;5036201;28;20048;-71
2021/12/30 03:03:24;;;;;;;63.00;17.75;;;9.80;99.90;;;;;;5035698;28;20051;-71
2021/12/30 03:05:59;;;;;;;68.78;18.85;;;9.80;99.90;;;;;;5019878;28;20132;-72
2021/12/30 03:08:25;;;;;;;77.95;19.02;;;9.90;99.90;;;;;;5036402;28;20045;-71
2021/12/30 03:10:51;;;;;;;67.15;18.80;;;9.90;99.90;;;;;;5036011;28;20041;-74
2021/12/30 03:13:19;;;;;;;70.30;17.67;;;9.90;99.90;;;;;;5036080;28;20094;-71
2021/12/30 03:15:46;;;;;;;67.55;18.88;;;9.90;99.90;;;;;;5035627;28;20083;-71
2021/12/30 03:18:12;;;;;;;67.70;17.35;;;9.90;99.90;;;;;;5054216;28;20044;-71
2021/12/30 03:20:39;;;;;;;65.47;17.90;;;10.00;99.90;;;;;;5056164;28;20449;-71
2021/12/30 03:23:05;;;;;;;68.05;17.73;;;10.00;99.90;;;;;;5055620;28;20466;-75
2021/12/30 03:25:31;;;;;;;67.10;17.73;;;10.00;99.90;;;;;;5055714;28;20060;-71
2021/12/30 03:27:57;;;;;;;60.67;17.25;;;10.10;99.90;;;;;;5055802;28;20044;-71
2021/12/30 03:30:23;;;;;;;64.68;17.35;;;10.10;99.90;;;;;;5055566;28;20067;-71
2021/12/30 03:32:49;;;;;;;63.83;16.83;;;10.10;99.90;;;;;;5055553;28;20056;-71
2021/12/30 03:35:16;;;;;;;71.10;16.73;;;10.20;99.90;;;;;;5039769;28;20085;-71
2021/12/30 03:37:42;;;;;;;68.70;15.88;;;10.20;99.90;;;;;;5055679;28;20040;-71
2021/12/30 03:40:14;;;;;;;59.08;16.48;;;10.30;99.90;;;;;;5055583;28;20471;-71
2021/12/30 03:42:41;;;;;;;63.60;15.75;;;10.30;99.90;;;;;;5055292;28;20128;-71
2021/12/30 03:45:09;;;;;;;52.90;16.08;;;10.30;99.90;;;;;;5051656;28;20047;-74
2021/12/30 03:47:38;;;;;;;67.50;15.88;;;10.40;99.90;;;;;;5035723;28;20479;-71
2021/12/30 03:50:10;;;;;;;66.50;16.40;;;10.40;99.90;;;;;;5035824;28;20033;-71
2021/12/30 03:52:36;;;;;;;55.40;16.10;;;10.30;99.90;;;;;;5035865;28;20044;-72
2021/12/30 03:55:02;;;;;;;57.80;15.75;;;10.40;99.90;;;;;;5035508;28;20041;-71
2021/12/30 03:57:28;;;;;;;59.97;15.48;;;10.30;99.90;;;;;;5035250;28;20106;-71
2021/12/30 03:59:53;;;;;;;69.40;16.00;;;10.30;99.90;;;;;;5035657;28;20053;-71
2021/12/30 04:02:19;;;;;;;65.90;14.82;;;10.40;99.90;;;;;;5035588;28;20045;-71
2021/12/30 04:04:45;;;;;;;53.92;14.30;;;10.40;99.90;;;;;;5035536;28;20041;-71
2021/12/30 04:07:10;;;;;;;59.22;14.45;;;10.50;99.90;;;;;;5035829;28;20383;-74
2021/12/30 04:09:37;;;;;;;64.80;14.55;;;10.50;99.90;;;;;;5035715;28;20388;-71
2021/12/30 04:12:03;;;;;;;60.88;15.23;;;10.50;99.90;;;;;;5042663;28;20049;-73
2021/12/30 04:14:28;;;;;;;51.55;13.07;;;10.50;99.90;;;;;;5051127;28;20513;-73
2021/12/30 04:16:54;;;;;;;50.22;12.45;;;10.50;99.90;;;;;;5035575;28;20076;-71
2021/12/30 04:19:20;;;;;;;57.00;13.60;;;10.50;99.90;;;;;;5038604;28;20055;-71
2021/12/30 04:21:46;;;;;;;63.72;13.52;;;10.50;99.90;;;;;;5039439;28;20067;-71
2021/12/30 04:24:12;;;;;;;61.60;13.35;;;10.60;99.90;;;;;;5038822;28;20043;-71
2021/12/30 04:26:37;;;;;;;61.63;13.40;;;10.60;99.90;;;;;;5039159;28;20467;-71
2021/12/30 04:29:04;;;;;;;65.93;14.45;;;10.60;99.90;;;;;;5038711;28;20041;-71
2021/12/30 04:31:31;;;;;;;62.45;13.98;;;10.60;99.90;;;;;;5022380;28;20041;-72
2021/12/30 04:33:58;;;;;;;69.55;14.23;;;10.60;99.90;;;;;;5022669;28;20128;-71
2021/12/30 04:36:24;;;;;;;63.17;15.07;;;10.60;99.90;;;;;;5039369;28;20080;-71
2021/12/30 04:38:50;;;;;;;68.03;15.88;;;10.60;99.90;;;;;;5038771;28;20466;-70
2021/12/30 04:41:16;;;;;;;64.82;15.32;;;10.60;99.90;;;;;;5052529;28;20049;-72
2021/12/30 04:43:41;;;;;;;64.68;16.40;;;10.60;99.90;;;;;;5038515;28;20352;-71
2021/12/30 04:46:07;;;;;;;67.97;15.98;;;10.70;99.90;;;;;;5039459;28;20071;-75
2021/12/30 04:48:33;;;;;;;78.68;17.60;;;10.70;99.90;;;;;;5038873;28;20033;-70
2021/12/30 04:50:59;;;;;;;70.95;17.98;;;10.70;99.90;;;;;;5038483;28;20045;-71
2021/12/30 04:53:24;;;;;;;82.82;18.45;;;10.60;99.90;;;;;;5022196;28;20037;-71
2021/12/30 04:55:50;;;;;;;76.10;18.95;;;10.60;99.90;;;;;;5038362;28;20083;-71
2021/12/30 04:58:17;;;;;;;79.75;19.38;;;10.60;99.90;;;;;;5038259;28;20585;-71
2021/12/30 05:00:43;;;;;;;76.65;20.25;;;10.60;99.90;;;;;;5038953;28;20380;-72
2021/12/30 05:03:13;;;;;;;77.82;20.58;;;10.60;99.90;;;;;;5038247;28;20037;-71
2021/12/30 05:05:45;;;;;;;74.25;21.70;;;10.60;99.90;;;;;;5051537;28;20044;-71
2021/12/30 05:08:13;;;;;;;82.72;20.45;;;10.60;99.90;;;;;;5053280;28;20044;-71
2021/12/30 05:10:39;;;;;;;82.97;20.73;;;10.60;99.90;;;;;;5038096;28;20048;-71
2021/12/30 05:13:06;;;;;;;77.95;21.85;;;10.60;99.90;;;;;;5038851;28;20049;-71
2021/12/30 05:15:33;;;;;;;77.30;20.88;;;10.60;99.90;;;;;;5038168;28;20037;-75
2021/12/30 05:17:58;;;;;;;67.07;20.50;;;10.60;99.90;;;;;;5038067;28;20045;-75
2021/12/30 05:20:24;;;;;;;76.00;20.98;;;10.60;99.90;;;;;;5038455;28;20052;-71
2021/12/30 05:22:50;;;;;;;67.35;20.23;;;10.60;99.90;;;;;;5037954;28;20094;-72
2021/12/30 05:25:18;;;;;;;64.13;19.48;;;10.60;99.90;;;;;;5037771;28;20501;-71
2021/12/30 05:27:44;;;;;;;63.75;20.02;;;10.70;99.90;;;;;;5038129;28;20055;-73
2021/12/30 05:30:12;;;;;;;68.95;19.70;;;10.70;99.90;;;;;;5050049;28;20044;-70
2021/12/30 05:32:37;;;;;;;60.92;18.08;;;10.60;99.90;;;;;;5058074;28;20132;-72
2021/12/30 05:35:04;;;;;;;54.60;18.23;;;10.70;99.90;;;;;;5058063;28;20170;-71
2021/12/30 05:37:30;;;;;;;58.53;17.88;;;10.70;99.90;;;;;;5057805;28;20127;-74
2021/12/30 05:39:56;;;;;;;51.53;17.63;;;10.70;99.90;;;;;;5057452;28;20124;-71
2021/12/30 05:42:23;;;;;;;61.53;17.83;;;10.70;99.90;;;;;;5057826;28;20033;-73
2021/12/30 05:44:53;;;;;;;55.97;18.35;;;10.70;99.90;;;;;;5057817;28;20056;-71
2021/12/30 05:47:20;;;;;;;65.18;18.48;;;10.70;99.90;;;;;;5057909;28;20170;-71
2021/12/30 05:49:46;;;;;;;59.40;17.85;;;10.80;99.90;;;;;;5057624;28;20079;-74
2021/12/30 05:52:12;;;;;;;59.47;18.20;;;10.80;99.90;;;;;;5057284;28;20036;-74
2021/12/30 05:54:39;;;;;;;62.22;17.77;;;10.80;99.90;;;;;;5057481;28;20045;-72
2021/12/30 05:57:05;;;;;;;66.20;18.10;;;10.80;99.90;;;;;;5057560;28;20048;-74
2021/12/30 05:59:31;;;;;;;52.25;17.77;;;10.80;99.90;;;;;;5056655;28;20367;-72
2021/12/30 06:01:56;;;;;;;60.30;17.70;;;10.80;99.90;;;;;;5056550;28;20036;-71
2021/12/30 06:04:22;;;;;;;69.15;18.73;;;10.90;99.90;;;;;;5057507;28;20080;-73
2021/12/30 06:06:47;;;;;;;68.75;17.95;;;11.00;99.90;;;;;;5057196;28;20125;-71
2021/12/30 06:09:13;;;;;;;71.28;19.10;;;11.00;99.90;;;;;;5056936;28;20040;-72
2021/12/30 06:11:39;;;;;;;68.00;19.13;;;11.00;99.90;;;;;;5057416;28;20049;-71
2021/12/30 06:14:05;;;;;;;71.35;19.70;;;11.00;99.90;;;;;;5040307;28;20471;-74
2021/12/30 06:16:31;;;;;;;68.35;19.70;;;11.10;99.90;;;;;;5057361;28;20491;-75
2021/12/30 06:18:59;;;;;;;73.30;19.90;;;11.10;99.90;;;;;;5057144;28;20085;-71
2021/12/30 06:21:25;;;;;;;78.80;20.30;;;11.10;99.90;;;;;;5056767;28;20040;-71
2021/12/30 06:23:51;;;;;;;93.72;21.73;;;11.10;99.90;;;;;;5056844;28;20060;-71
2021/12/30 06:26:16;;;;;;;88.13;22.88;;;11.10;99.90;;;;;;5057154;28;20040;-71
2021/12/30 06:28:42;;;;;;;83.15;20.33;;;11.20;99.90;;;;;;5040770;28;20044;-73
2021/12/30 06:31:08;;;;;;;83.07;22.20;;;11.20;99.90;;;;;;5056502;28;20119;-71
2021/12/30 06:33:33;;;;;;;90.30;23.15;;;11.20;99.90;;;;;;5056738;28;20091;-75
2021/12/30 06:35:59;;;;;;;88.55;22.73;;;11.20;99.90;;;;;;5056568;28;20052;-73
2021/12/30 06:38:25;;;;;;;99.65;23.38;;;11.30;99.90;;;;;;5056294;28;20147;-72
2021/12/30 06:40:50;;;;;;;96.35;23.15;;;11.20;99.90;;;;;;5056171;28;20082;-72
2021/12/30 06:43:16;;;;;;;94.65;22.48;;;11.30;99.90;;;;;;5056381;28;20363;-72
2021/12/30 06:45:44;;;;;;;77.88;21.40;;;11.30;99.90;;;;;;5056944;28;20036;-72
2021/12/30 06:48:16;;;;;;;82.47;23.33;;;11.40;99.90;;;;;;5056584;28;20045;-72
2021/12/30 06:50:52;;;;;;;77.60;21.63;;;11.40;99.90;;;;;;5039543;28;20052;-72
2021/12/30 06:53:19;;;;;;;76.72;21.20;;;11.40;99.90;;;;;;5057069;28;20087;-72
2021/12/30 06:55:46;;;;;;;74.00;21.20;;;11.40;99.90;;;;;;5055319;28;20066;-72
2021/12/30 06:58:12;;;;;;;72.50;20.38;;;11.50;99.90;;;;;;5051791;28;20064;-72
2021/12/30 07:00:38;;;;;;;70.82;20.42;;;11.50;99.90;;;;;;5037879;28;20045;-71
2021/12/30 07:03:05;;;;;;;71.43;19.63;;;11.50;99.90;;;;;;5048842;28;20044;-71
2021/12/30 07:05:31;;;;;;;73.15;20.35;;;11.60;99.90;;;;;;5039180;28;20036;-71
2021/12/30 07:07:57;;;;;;;62.63;18.95;;;11.60;99.90;;;;;;5052454;28;20033;-75
2021/12/30 07:10:23;;;;;;;56.63;17.95;;;11.60;99.90;;;;;;5053278;28;20044;-71
2021/12/30 07:12:48;;;;;;;54.88;18.30;;;11.60;99.90;;;;;;5052860;28;20123;-72
2021/12/30 07:15:14;;;;;;;58.30;18.33;;;11.70;99.90;;;;;;5036375;28;20033;-73
2021/12/30 07:17:40;;;;;;;54.72;17.95;;;11.70;99.90;;;;;;5036289;28;20128;-71
2021/12/30 07:20:07;;;;;;;51.22;16.42;;;11.70;99.90;;;;;;5048948;28;20056;-71
2021/12/30 07:22:34;;;;;;;59.78;17.50;;;11.70;99.90;;;;;;5054384;28;20368;-72
2021/12/30 07:24:59;;;;;;;53.88;15.88;;;11.70;99.90;;;;;;5052019;28;20399;-73
2021/12/30 07:27:25;;;;;;;48.03;15.40;;;11.70;99.90;;;;;;5038266;28;20037;-72
2021/12/30 07:29:51;;;;;;;41.58;14.60;;;11.70;99.90;;;;;;5053548;28;20431;-71
2021/12/30 07:32:17;;;;;;;41.00;14.20;;;11.70;99.90;;;;;;5038734;28;20562;-72
2021/12/30 07:34:42;;;;;;;40.60;13.68;;;11.70;99.90;;;;;;5055706;28;20044;-73
2021/12/30 07:37:08;;;;;;;42.05;13.60;;;11.70;99.90;;;;;;5055891;28;20121;-74
2021/12/30 07:39:33;;;;;;;28.10;11.25;;;11.70;99.90;;;;;;5052158;28;20052;-72
2021/12/30 07:41:59;;;;;;;29.80;10.63;;;11.70;99.90;;;;;;5019537;28;20041;-71
2021/12/30 07:44:25;;;;;;;25.90;10.60;;;11.70;99.90;;;;;;5049951;28;20033;-74
2021/12/30 07:46:50;;;;;;;24.00;10.02;;;11.80;99.90;;;;;;5054034;28;20045;-73
2021/12/30 07:49:16;;;;;;;26.77;10.02;;;11.80;99.90;;;;;;5054468;28;20029;-71
2021/12/30 07:51:44;;;;;;;22.08;9.15;;;11.70;99.90;;;;;;5055304;28;20469;-72
2021/12/30 07:54:10;;;;;;;18.00;8.02;;;11.70;99.90;;;;;;5040914;28;20040;-70
2021/12/30 07:56:35;;;;;;;17.67;8.05;;;11.80;99.90;;;;;;5056013;28;20110;-71
2021/12/30 07:59:01;;;;;;;16.95;7.75;;;11.80;99.90;;;;;;5044626;28;20049;-71
2021/12/30 08:01:27;;;;;;;18.65;7.90;;;11.80;99.90;;;;;;5058980;28;20043;-71
2021/12/30 08:03:52;;;;;;;15.70;7.30;;;11.70;99.90;;;;;;5041393;28;20070;-72
2021/12/30 08:06:18;;;;;;;14.77;7.00;;;11.80;99.90;;;;;;5059611;28;20048;-74
2021/12/30 08:08:44;;;;;;;12.52;6.45;;;11.80;99.90;;;;;;5058147;28;20032;-73
2021/12/30 08:11:10;;;;;;;16.33;7.20;;;11.80;99.90;;;;;;5055886;28;20095;-71
2021/12/30 08:13:36;;;;;;;14.43;6.57;;;11.80;99.90;;;;;;5052719;28;20045;-72
2021/12/30 08:16:01;;;;;;;16.38;7.25;;;11.80;99.90;;;;;;5055507;28;20052;-72
2021/12/30 08:18:27;;;;;;;11.73;6.00;;;11.80;99.90;;;;;;5050537;28;20067;-74
2021/12/30 08:20:53;;;;;;;14.95;6.63;;;11.80;99.90;;;;;;5058112;28;20471;-72
2021/12/30 08:23:18;;;;;;;11.38;5.43;;;11.80;99.90;;;;;;5059125;28;20071;-71
2021/12/30 08:25:49;;;;;;;12.13;6.00;;;11.90;99.90;;;;;;5059449;28;20105;-72
2021/12/30 08:28:16;;;;;;;10.38;5.50;;;11.90;99.90;;;;;;5040628;28;20476;-71
2021/12/30 08:30:42;;;;;;;10.02;5.25;;;11.90;99.90;;;;;;5042482;28;20033;-71
2021/12/30 08:33:07;;;;;;;10.38;5.68;;;11.90;99.90;;;;;;5055567;28;20102;-71
2021/12/30 08:35:33;;;;;;;10.82;5.75;;;11.90;99.90;;;;;;5057675;28;20029;-71
2021/12/30 08:37:59;;;;;;;12.13;6.68;;;12.00;99.90;;;;;;5057372;28;20052;-70
2021/12/30 08:40:24;;;;;;;13.70;7.38;;;11.90;99.90;;;;;;5058414;28;20137;-71
2021/12/30 08:42:50;;;;;;;13.15;8.05;;;12.00;99.90;;;;;;5058289;28;20048;-71
2021/12/30 08:45:16;;;;;;;15.35;8.00;;;12.10;99.90;;;;;;5055096;28;20048;-74
2021/12/30 08:47:43;;;;;;;16.23;9.00;;;12.20;99.90;;;;;;5053105;28;20205;-71
2021/12/30 08:50:11;;;;;;;16.17;9.82;;;12.20;99.90;;;;;;5040872;28;20421;-73
2021/12/30 08:52:37;;;;;;;22.60;11.55;;;12.30;99.90;;;;;;5055222;28;20052;-73
2021/12/30 08:55:04;;;;;;;20.80;11.32;;;12.30;99.90;;;;;;5056255;28;20476;-72
2021/12/30 08:57:31;;;;;;;24.52;12.43;;;12.30;99.90;;;;;;5041192;28;20044;-71
2021/12/30 08:59:57;;;;;;;27.70;13.40;;;12.30;99.90;;;;;;5058271;28;20041;-73
2021/12/30 09:02:23;;;;;;;24.33;13.40;;;12.40;99.90;;;;;;5040385;28;20040;-71
2021/12/30 09:04:49;;;;;;;26.48;13.98;;;12.40;99.90;;;;;;5058195;28;20433;-74
2021/12/30 09:07:18;;;;;;;22.52;13.13;;;12.40;99.90;;;;;;5056420;28;20037;-73
2021/12/30 09:09:44;;;;;;;20.63;12.68;;;12.40;99.90;;;;;;5057763;28;20040;-72
2021/12/30 09:12:10;;;;;;;22.23;13.80;;;12.40;99.90;;;;;;5057001;28;20048;-71
2021/12/30 09:14:36;;;;;;;29.15;14.93;;;12.40;99.90;;;;;;5056957;28;20347;-71
2021/12/30 09:17:04;;;;;;;22.98;13.38;;;12.40;99.90;;;;;;5058234;28;20071;-71
2021/12/30 09:19:30;;;;;;;24.75;14.85;;;12.40;99.90;;;;;;5054286;28;20053;-74
2021/12/30 09:21:56;;;;;;;27.15;13.73;;;12.40;99.90;;;;;;5040328;28;20128;-71
2021/12/30 09:24:23;;;;;;;26.58;13.93;;;12.40;99.90;;;;;;5058091;28;20049;-73
2021/12/30 09:26:48;;;;;;;24.88;13.25;;;12.40;99.90;;;;;;5057476;28;20082;-72
2021/12/30 09:29:14;;;;;;;22.05;13.02;;;12.40;99.90;;;;;;5056828;28;20044;-72
2021/12/30 09:31:43;;;;;;;23.00;12.90;;;12.40;99.90;;;;;;5054779;28;20051;-72
2021/12/30 09:34:08;;;;;;;27.52;14.65;;;12.40;99.90;;;;;;5057696;28;20497;-72
2021/12/30 09:36:36;;;;;;;23.35;13.05;;;12.40;99.90;;;;;;5054350;28;20072;-71
2021/12/30 09:39:04;;;;;;;27.02;14.50;;;12.40;99.90;;;;;;5056454;28;20036;-73
2021/12/30 09:41:30;;;;;;;26.88;14.35;;;12.40;99.90;;;;;;5055717;28;20083;-70
2021/12/30 09:43:55;;;;;;;27.80;13.77;;;12.40;99.90;;;;;;5053772;28;20077;-71
2021/12/30 09:46:22;;;;;;;27.90;13.80;;;12.40;99.90;;;;;;5041503;28;20090;-71
2021/12/30 09:48:48;;;;;;;23.55;12.10;;;12.40;99.90;;;;;;5040671;28;20047;-73
2021/12/30 09:51:14;;;;;;;22.10;11.63;;;12.40;99.90;;;;;;5057282;28;20062;-70
2021/12/30 09:53:40;;;;;;;20.77;10.57;;;12.40;99.90;;;;;;5040730;28;20048;-71
2021/12/30 09:56:05;;;;;;;27.52;13.15;;;12.40;99.90;;;;;;5057203;28;20039;-71
2021/12/30 09:58:31;;;;;;;24.65;12.55;;;12.40;99.90;;;;;;5053282;28;20045;-70
2021/12/30 10:00:59;;;;;;;21.15;11.93;;;12.40;99.90;;;;;;5037523;28;20072;-70
2021/12/30 10:03:25;;;;;;;20.85;11.25;;;12.40;99.90;;;;;;5049646;28;20044;-71
2021/12/30 10:05:51;;;;;;;21.42;11.98;;;12.40;99.90;;;;;;5056358;28;20040;-71
2021/12/30 10:08:19;;;;;;;26.00;12.15;;;12.40;99.90;;;;;;5057424;28;20417;-71
2021/12/30 10:10:48;;;;;;;20.73;12.13;;;12.40;99.90;;;;;;5055665;28;20095;-71
2021/12/30 10:13:34;;;;;;;24.45;12.48;;;12.40;99.90;;;;;;5053112;28;20049;-71
2021/12/30 10:16:12;;;;;;;23.20;12.10;;;12.40;99.90;;;;;;5041525;28;20138;-70
2021/12/30 10:18:48;;;;;;;21.38;11.75;;;12.40;99.90;;;;;;5052929;28;20482;-71
2021/12/30 10:21:22;;;;;;;30.13;12.65;;;12.40;99.90;;;;;;5036961;28;20443;-73
2021/12/30 10:23:55;;;;;;;21.65;9.98;;;12.50;99.90;;;;;;5053242;28;20041;-71
2021/12/30 10:26:21;;;;;;;25.70;11.68;;;12.50;99.90;;;;;;5037656;28;20037;-71
2021/12/30 10:28:59;;;;;;;29.52;12.10;;;12.50;99.90;;;;;;5043028;28;20129;-74
2021/12/30 10:31:30;;;;;;;24.75;9.98;;;12.50;99.90;;;;;;5054391;28;20051;-72
2021/12/30 10:34:04;;;;;;;24.77;10.43;;;12.50;99.90;;;;;;5054606;28;20047;-70
2021/12/30 10:36:41;;;;;;;27.35;9.82;;;12.50;99.90;;;;;;5038961;28;20050;-70
2021/12/30 10:39:34;;;;;;;21.70;9.38;;;12.50;99.90;;;;;;5054937;28;20051;-70
2021/12/30 10:42:06;;;;;;;21.20;9.13;;;12.50;99.90;;;;;;5051425;28;20409;-71
2021/12/30 10:45:04;;;;;;;24.77;7.88;;;12.50;99.90;;;;;;5054754;28;20044;-71
2021/12/30 10:47:33;;;;;;;24.75;7.97;;;12.50;99.90;;;;;;5061265;28;20483;-70
2021/12/30 10:50:05;;;;;;;20.60;8.15;;;12.50;99.90;;;;;;5054421;28;20040;-70
2021/12/30 10:52:32;;;;;;;22.52;7.40;;;12.50;99.90;;;;;;5055396;28;20409;-70
2021/12/30 10:55:01;;;;;;;22.08;7.85;;;12.50;99.90;;;;;;5054698;28;20097;-70
2021/12/30 10:57:30;;;;;;;23.80;7.33;;;12.50;99.90;;;;;;5038716;28;20114;-73
2021/12/30 10:59:56;;;;;;;23.73;7.95;;;12.50;99.90;;;;;;5055527;28;20127;-73
2021/12/30 11:02:26;;;;;;;21.45;7.05;;;12.50;99.90;;;;;;5055247;28;20044;-71
2021/12/30 11:04:53;;;;;;;25.58;7.57;;;12.50;99.90;;;;;;5054940;28;20544;-70
2021/12/30 11:07:23;;;;;;;19.27;7.68;;;12.50;99.90;;;;;;5055222;28;20120;-72
2021/12/30 11:09:55;;;;;;;26.95;8.27;;;12.50;99.90;;;;;;5038754;28;20471;-71
2021/12/30 11:12:29;;;;;;;30.45;8.35;;;12.50;99.90;;;;;;5055168;28;20501;-73
2021/12/30 11:14:55;;;;;;;33.25;8.63;;;12.50;99.90;;;;;;5054765;28;20127;-70
2021/12/30 11:17:29;;;;;;;30.85;8.55;;;12.50;99.90;;;;;;5055188;28;20072;-72
2021/12/30 11:20:00;;;;;;;32.13;8.45;;;12.50;99.90;;;;;;5050550;28;20441;-70
2021/12/30 11:22:30;;;;;;;31.90;7.72;;;12.50;99.90;;;;;;5049800;28;20041;-70
2021/12/30 11:25:00;;;;;;;33.08;7.80;;;12.60;99.90;;;;;;5034847;28;20127;-72
2021/12/30 11:27:27;;;;;;;31.45;7.30;;;12.60;99.90;;;;;;5038437;28;20113;-74
2021/12/30 11:29:56;;;;;;;27.77;7.22;;;12.50;99.90;;;;;;5054970;28;20044;-71
2021/12/30 11:32:28;;;;;;;29.20;7.87;;;12.50;99.90;;;;;;5055112;28;20039;-70
2021/12/30 11:34:55;;;;;;;34.78;8.15;;;12.50;99.90;;;;;;5053242;28;20142;-70
2021/12/30 11:37:21;;;;;;;38.88;8.02;;;12.40;99.90;;;;;;5053555;28;20568;-71
2021/12/30 11:39:53;;;;;;;35.38;8.40;;;12.40;99.90;;;;;;5054910;28;20037;-71
2021/12/30 11:42:40;;;;;;;39.05;11.85;;;12.40;99.90;;;;;;5053894;28;20427;-71
2021/12/30 11:45:31;;;;;;;31.98;8.00;;;12.40;99.90;;;;;;5054569;28;20044;-70
2021/12/30 11:47:59;;;;;;;32.05;7.68;;;12.40;99.90;;;;;;5053814;28;20150;-70
2021/12/30 11:50:35;;;;;;;33.50;7.90;;;12.40;99.90;;;;;;5054811;28;20076;-70
2021/12/30 11:53:03;;;;;;;29.95;7.78;;;12.40;99.90;;;;;;5054774;28;20048;-71
2021/12/30 11:55:52;;;;;;;33.47;8.10;;;12.40;99.90;;;;;;5054668;28;20467;-70
2021/12/30 12:01:10;;;;;;;35.70;9.63;;;12.40;99.90;;;;;;5054400;28;20501;-71
2021/12/30 12:03:39;;;;;;;35.70;8.18;;;12.40;99.90;;;;;;5054310;28;20036;-70
2021/12/30 12:06:27;;;;;;;23.02;7.53;;;12.40;99.90;;;;;;5054155;28;20444;-70
2021/12/30 12:08:56;;;;;;;38.00;8.85;;;12.40;99.90;;;;;;5054380;28;20046;-71
2021/12/30 12:11:25;;;;;;;23.03;7.50;;;12.40;99.90;;;;;;5054574;28;20040;-69
2021/12/30 12:13:53;;;;;;;38.67;7.82;;;12.40;99.90;;;;;;5053585;28;20442;-73
2021/12/30 12:16:44;;;;;;;36.65;7.90;;;12.50;99.90;;;;;;5053892;28;20067;-71
2021/12/30 12:19:11;;;;;;;34.30;8.73;;;12.40;99.90;;;;;;5021854;28;20440;-73
2021/12/30 12:21:51;;;;;;;32.72;8.32;;;12.50;99.90;;;;;;5034491;28;20041;-71
2021/12/30 12:24:22;;;;;;;38.72;9.00;;;12.40;99.90;;;;;;5044388;28;20049;-72
2021/12/30 12:26:50;;;;;;;32.42;8.27;;;12.50;99.90;;;;;;5053480;28;20071;-71
2021/12/30 12:29:26;;;;;;;34.05;8.27;;;12.50;99.90;;;;;;5053960;28;20072;-72
2021/12/30 12:32:02;;;;;;;34.10;7.43;;;12.50;99.90;;;;;;5054342;28;20049;-71
2021/12/30 12:34:36;;;;;;;30.27;7.05;;;12.60;99.90;;;;;;5054395;28;20045;-71
2021/12/30 12:37:04;;;;;;;27.83;7.53;;;12.60;99.90;;;;;;5054163;28;20380;-74
2021/12/30 12:39:38;;;;;;;33.55;8.25;;;12.60;99.90;;;;;;5055319;28;20371;-71