Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:31;;;;;;;7.13;1.80;;;;;;;;;;5014064;28;20054;-69
2021/12/03 00:03:57;;;;;;;3.13;1.40;;;;;;;;;;4997044;28;20120;-69
2021/12/03 00:06:23;;;;;;;8.65;0.90;;;;;;;;;;5013890;28;20080;-69
2021/12/03 00:08:49;;;;;;;3.67;1.10;;;2.40;99.90;;;;;;4998064;28;20513;-69
2021/12/03 00:11:15;;;;;;;6.45;1.00;;;2.40;99.90;;;;;;5014232;28;20041;-69
2021/12/03 00:13:41;;;;;;;3.78;0.82;;;;;;;;;;5014233;28;20195;-70
2021/12/03 00:16:07;;;;;;;4.65;0.80;;;;;;;;;;5042431;28;20539;-69
2021/12/03 00:18:34;;;;;;;6.53;1.15;;;;;;;;;;5017462;28;20383;-69
2021/12/03 00:21:02;;;;;;;3.28;0.95;;;;;;;;;;5033746;28;20079;-69
2021/12/03 00:23:28;;;;;;;1.85;0.60;;;;;;;;;;5033759;28;20076;-69
2021/12/03 00:25:55;;;;;;;2.60;0.88;;;;;;;;;;5033567;28;20037;-69
2021/12/03 00:28:21;;;;;;;2.65;0.70;;;;;;;;;;5033424;28;20040;-69
2021/12/03 00:30:47;;;;;;;3.60;1.13;;;;;;;;;;5017041;28;20131;-70
2021/12/03 00:33:13;;;;;;;5.75;1.00;;;;;;;;;;5033347;28;20049;-69
2021/12/03 00:35:39;;;;;;;6.30;0.80;;;;;;;;;;5023270;28;20045;-69
2021/12/03 00:38:05;;;;;;;4.75;1.42;;;;;;;;;;5031452;28;20063;-69
2021/12/03 00:40:33;;;;;;;5.78;0.80;;;;;;;;;;5013383;28;20048;-69
2021/12/03 00:42:59;;;;;;;2.10;1.25;;;;;;;;;;5013875;28;20049;-69
2021/12/03 00:45:26;;;;;;;3.65;1.08;;;;;;;;;;5013416;28;20704;-69
2021/12/03 00:47:52;;;;;;;2.13;0.77;;;;;;;;;;5013774;28;20111;-69
2021/12/03 00:50:20;;;;;;;4.43;1.35;;;2.70;99.90;;;;;;5013734;28;20557;-70
2021/12/03 00:52:47;;;;;;;3.42;0.82;;;;;;;;;;4997255;28;20048;-69
2021/12/03 00:55:14;;;;;;;6.85;1.17;;;3.00;99.90;;;;;;5013759;28;20052;-69
2021/12/03 00:57:40;;;;;;;3.80;0.82;;;;;;;;;;5012979;28;20132;-69
2021/12/03 01:00:09;;;;;;;4.82;0.90;;;;;;;;;;4997554;28;20041;-70
2021/12/03 01:02:35;;;;;;;3.15;1.35;;;;;;;;;;5013716;28;20041;-69
2021/12/03 01:05:01;;;;;;;7.32;1.05;;;;;;;;;;5013278;28;20049;-69
2021/12/03 01:07:27;;;;;;;3.08;0.90;;;;;;;;;;5012844;28;20041;-69
2021/12/03 01:09:53;;;;;;;3.33;0.70;;;;;;;;;;5013038;28;20041;-70
2021/12/03 01:12:19;;;;;;;3.83;1.08;;;;;;;;;;5013199;28;20045;-69
2021/12/03 01:14:45;;;;;;;6.00;1.23;;;;;;;;;;5012878;28;20050;-69
2021/12/03 01:17:11;;;;;;;5.10;1.00;;;;;;;;;;5036167;28;20049;-69
2021/12/03 01:19:36;;;;;;;3.08;0.93;;;2.70;99.90;;;;;;5037258;28;20041;-69
2021/12/03 01:22:02;;;;;;;2.38;0.90;;;;;;;;;;5037029;28;20033;-69
2021/12/03 01:24:28;;;;;;;5.47;0.80;;;2.80;99.90;;;;;;5055019;28;20041;-69
2021/12/03 01:26:55;;;;;;;4.22;0.93;;;;;;;;;;5020140;28;20380;-68
2021/12/03 01:29:24;;;;;;;1.25;0.95;;;2.80;99.90;;;;;;5025577;28;20053;-68
2021/12/03 01:31:53;;;;;;;6.95;1.05;;;;;;;;;;5013865;28;20041;-69
2021/12/03 01:34:19;;;;;;;5.68;1.10;;;2.60;99.90;;;;;;5013834;28;20042;-69
2021/12/03 01:36:45;;;;;;;4.18;1.10;;;2.80;99.90;;;;;;5016818;28;20103;-69
2021/12/03 01:39:12;;;;;;;1.20;0.77;;;;;;;;;;5000036;28;20037;-69
2021/12/03 01:41:38;;;;;;;5.57;1.10;;;;;;;;;;5016629;28;20065;-69
2021/12/03 01:44:04;;;;;;;4.07;1.08;;;;;;;;;;5016526;28;20041;-69
2021/12/03 01:46:31;;;;;;;2.60;0.90;;;;;;;;;;5016734;28;20041;-69
2021/12/03 01:48:57;;;;;;;2.35;0.90;;;2.60;99.90;;;;;;5000062;28;20045;-69
2021/12/03 01:51:24;;;;;;;3.33;0.80;;;;;;;;;;5016922;28;20407;-69
2021/12/03 01:53:50;;;;;;;8.68;1.98;;;;;;;;;;5000186;28;20049;-69
2021/12/03 01:56:17;;;;;;;5.13;1.63;;;;;;;;;;5016346;28;20077;-69
2021/12/03 01:58:45;;;;;;;6.20;1.42;;;2.70;99.90;;;;;;5016766;28;20137;-69
2021/12/03 02:01:13;;;;;;;3.72;1.33;;;;;;;;;;5017040;28;20041;-69
2021/12/03 02:03:42;;;;;;;5.97;2.63;;;2.70;99.90;;;;;;5016511;28;20073;-69
2021/12/03 02:06:10;;;;;;;2.60;1.02;;;2.70;99.90;;;;;;5016371;28;20042;-69
2021/12/03 02:08:36;;;;;;;6.00;1.00;;;;;;;;;;5016394;28;20087;-69
2021/12/03 02:11:03;;;;;;;3.50;1.27;;;;;;;;;;5016365;28;20037;-69
2021/12/03 02:13:30;;;;;;;3.10;1.50;;;;;;;;;;5016022;28;20042;-69
2021/12/03 02:15:56;;;;;;;8.73;1.10;;;2.60;99.90;;;;;;5015991;28;20045;-69
2021/12/03 02:18:22;;;;;;;11.30;2.80;;;2.70;99.90;;;;;;4999508;28;20073;-69
2021/12/03 02:20:52;;;;;;;6.72;2.03;;;;;;;;;;4999725;28;20520;-69
2021/12/03 02:23:19;;;;;;;5.45;1.35;;;;;;;;;;5015991;28;20077;-69
2021/12/03 02:25:45;;;;;;;5.15;1.25;;;;;;;;;;5032737;28;20038;-69
2021/12/03 02:28:11;;;;;;;4.85;1.35;;;;;;;;;;5016317;28;20045;-69
2021/12/03 02:30:38;;;;;;;5.13;1.33;;;;;;;;;;5015901;28;20038;-69
2021/12/03 02:33:04;;;;;;;4.10;1.50;;;;;;;;;;5016259;28;20048;-69
2021/12/03 02:35:30;;;;;;;5.68;1.30;;;2.80;99.90;;;;;;5015352;28;20041;-69
2021/12/03 02:37:56;;;;;;;9.68;1.73;;;;;;;;;;5016259;28;20064;-69
2021/12/03 02:40:25;;;;;;;3.13;1.50;;;2.80;99.90;;;;;;5015990;28;20125;-68
2021/12/03 02:42:52;;;;;;;5.97;1.60;;;2.70;99.90;;;;;;5015874;28;20029;-69
2021/12/03 02:45:19;;;;;;;5.13;1.33;;;2.60;99.90;;;;;;5015562;28;20052;-67
2021/12/03 02:47:45;;;;;;;6.30;1.48;;;;;;;;;;5015628;28;20045;-69
2021/12/03 02:50:12;;;;;;;7.40;1.58;;;2.60;99.90;;;;;;5015472;28;20051;-69
2021/12/03 02:52:38;;;;;;;3.88;1.58;;;;;;;;;;5015522;28;20402;-69
2021/12/03 02:55:05;;;;;;;6.55;1.30;;;;;;;;;;4999023;28;20052;-69
2021/12/03 02:57:31;;;;;;;13.05;1.83;;;;;;;;;;4998756;28;20056;-69
2021/12/03 02:59:57;;;;;;;10.50;1.90;;;;;;;;;;4999414;28;20103;-68
2021/12/03 03:02:23;;;;;;;3.58;1.23;;;;;;;;;;4999411;28;20049;-69
2021/12/03 03:04:49;;;;;;;7.93;1.60;;;;;;;;;;5014915;28;20037;-69
2021/12/03 03:07:15;;;;;;;7.22;1.38;;;;;;;;;;4998776;28;20298;-69
2021/12/03 03:09:44;;;;;;;7.50;1.55;;;;;;;;;;5015324;28;20487;-68
2021/12/03 03:12:11;;;;;;;5.10;1.33;;;2.60;99.90;;;;;;5015187;28;20052;-69
2021/12/03 03:14:50;;;;;;;5.43;2.08;;;2.90;99.90;;;;;;5015026;28;20037;-69
2021/12/03 03:17:16;;;;;;;3.85;2.05;;;;;;;;;;5011258;28;20052;-68
2021/12/03 03:19:42;;;;;;;7.80;2.17;;;;;;;;;;4995349;28;20046;-69
2021/12/03 03:22:08;;;;;;;4.65;1.90;;;;;;;;;;4995428;28;20496;-69
2021/12/03 03:24:35;;;;;;;4.15;2.00;;;;;;;;;;4995401;28;20196;-69
2021/12/03 03:27:02;;;;;;;5.43;1.80;;;2.80;99.90;;;;;;4978319;28;20049;-68
2021/12/03 03:29:28;;;;;;;5.03;2.60;;;;;;;;;;5011408;28;20041;-69
2021/12/03 03:31:55;;;;;;;5.53;2.63;;;;;;;;;;4994579;28;20052;-69
2021/12/03 03:34:20;;;;;;;7.60;5.72;;;;;;;;;;4978440;28;20049;-69
2021/12/03 03:36:46;;;;;;;8.57;4.10;;;;;;;;;;5013555;28;20046;-69
2021/12/03 03:39:14;;;;;;;11.52;4.65;;;;;;;;;;5013746;28;20045;-69
2021/12/03 03:41:41;;;;;;;13.13;5.65;;;;;;;;;;5014672;28;20217;-69
2021/12/03 03:44:07;;;;;;;14.15;6.68;;;;;;;;;;5014485;28;20044;-69
2021/12/03 03:46:33;;;;;;;10.48;6.63;;;;;;;;;;5014464;28;20053;-69
2021/12/03 03:48:59;;;;;;;8.55;6.32;;;;;;;;;;5014715;28;20049;-69
2021/12/03 03:51:25;;;;;;;10.40;6.55;;;;;;;;;;5014757;28;20071;-69
2021/12/03 03:53:51;;;;;;;11.98;7.78;;;2.70;99.90;;;;;;5014689;28;20228;-69
2021/12/03 03:56:17;;;;;;;16.58;8.93;;;;;;;;;;5014110;28;20078;-69
2021/12/03 03:58:42;;;;;;;17.10;9.40;;;2.70;99.90;;;;;;5014518;28;20421;-68
2021/12/03 04:01:12;;;;;;;17.42;10.73;;;;;;;;;;5013785;28;20116;-69
2021/12/03 04:03:38;;;;;;;17.02;10.00;;;;;;;;;;5014257;28;20511;-69
2021/12/03 04:06:05;;;;;;;18.98;10.95;;;;;;;;;;5013711;28;20096;-69
2021/12/03 04:08:31;;;;;;;17.67;12.05;;;;;;;;;;4997529;28;20131;-69
2021/12/03 04:10:58;;;;;;;18.65;11.85;;;;;;;;;;5014412;28;20098;-69
2021/12/03 04:13:24;;;;;;;21.48;11.82;;;2.70;99.90;;;;;;4997483;28;20045;-69
2021/12/03 04:15:50;;;;;;;20.52;11.77;;;;;;;;;;5039011;28;20143;-69
2021/12/03 04:18:17;;;;;;;16.38;11.23;;;;;;;;;;5017611;28;20056;-69
2021/12/03 04:20:43;;;;;;;21.35;13.10;;;;;;;;;;5034140;28;20368;-69
2021/12/03 04:23:11;;;;;;;21.70;13.23;;;;;;;;;;5034031;28;20033;-69
2021/12/03 04:25:37;;;;;;;20.25;12.13;;;;;;;;;;5017009;28;20040;-69
2021/12/03 04:28:03;;;;;;;18.45;13.05;;;;;;;;;;5033595;28;20041;-71
2021/12/03 04:30:30;;;;;;;20.83;12.10;;;;;;;;;;5013369;28;20045;-69
2021/12/03 04:32:57;;;;;;;23.77;12.48;;;2.70;99.90;;;;;;5013784;28;20041;-69
2021/12/03 04:35:25;;;;;;;22.83;14.43;;;2.70;99.90;;;;;;5005700;28;20095;-68
2021/12/03 04:37:51;;;;;;;20.33;13.25;;;;;;;;;;4993797;28;20120;-69
2021/12/03 04:40:18;;;;;;;26.40;13.85;;;;;;;;;;4994057;28;20514;-69
2021/12/03 04:42:44;;;;;;;22.27;13.57;;;;;;;;;;4993802;28;20061;-69
2021/12/03 04:45:11;;;;;;;26.27;14.75;;;;;;;;;;4993758;28;20428;-69
2021/12/03 04:47:37;;;;;;;24.40;13.85;;;;;;;;;;4994000;28;20588;-69
2021/12/03 04:50:09;;;;;;;20.00;13.27;;;;;;;;;;4994498;28;20049;-69
2021/12/03 04:52:35;;;;;;;21.35;13.73;;;;;;;;;;4994527;28;20045;-69
2021/12/03 04:55:00;;;;;;;27.35;15.02;;;2.60;99.90;;;;;;5011598;28;20064;-69
2021/12/03 04:57:26;;;;;;;23.17;13.73;;;2.60;99.90;;;;;;4994049;28;20046;-69
2021/12/03 04:59:52;;;;;;;25.05;14.13;;;;;;;;;;4993989;28;20037;-69
2021/12/03 05:02:20;;;;;;;24.08;14.30;;;;;;;;;;4977943;28;20511;-69
2021/12/03 05:04:48;;;;;;;20.75;14.07;;;;;;;;;;4993971;28;20041;-69
2021/12/03 05:07:29;;;;;;;20.42;13.18;;;;;;;;;;4977417;28;20037;-69
2021/12/03 05:09:55;;;;;;;24.67;13.45;;;;;;;;;;4993813;28;20053;-69
2021/12/03 05:12:21;;;;;;;21.17;13.73;;;;;;;;;;4993618;28;20048;-69
2021/12/03 05:14:47;;;;;;;19.67;12.60;;;;;;;;;;5018973;23;20487;-69
2021/12/03 05:17:12;;;;;;;22.95;14.30;;;2.60;99.90;;;;;;5045485;28;20041;-69
2021/12/03 05:19:39;;;;;;;18.52;12.98;;;;;;;;;;5029730;28;20050;-69
2021/12/03 05:22:05;;;;;;;20.27;14.15;;;2.50;99.90;;;;;;5030380;28;20391;-69
2021/12/03 05:24:30;;;;;;;20.58;13.63;;;2.50;99.90;;;;;;5029824;28;20044;-69
2021/12/03 05:26:56;;;;;;;20.50;12.80;;;;;;;;;;5031300;28;20037;-69
2021/12/03 05:29:22;;;;;;;18.63;13.75;;;;;;;;;;5031503;28;20037;-69
2021/12/03 05:31:48;;;;;;;16.73;12.68;;;;;;;;;;5030379;28;20432;-69
2021/12/03 05:34:16;;;;;;;20.90;13.13;;;;;;;;;;5031372;28;20580;-69
2021/12/03 05:36:42;;;;;;;20.75;13.35;;;2.40;99.90;;;;;;5011612;28;20045;-69
2021/12/03 05:39:08;;;;;;;19.77;14.07;;;;;;;;;;5010175;28;20408;-69
2021/12/03 05:41:35;;;;;;;18.77;13.32;;;;;;;;;;5010181;28;20049;-69
2021/12/03 05:44:01;;;;;;;22.15;14.40;;;;;;;;;;5009845;28;20041;-69
2021/12/03 05:46:27;;;;;;;19.58;14.43;;;;;;;;;;5009554;28;20042;-69
2021/12/03 05:48:53;;;;;;;17.92;13.27;;;;;;;;;;5010376;28;20180;-69
2021/12/03 05:51:19;;;;;;;17.05;14.02;;;;;;;;;;5009634;28;20076;-69
2021/12/03 05:53:45;;;;;;;24.08;13.65;;;;;;;;;;5009708;28;20045;-69
2021/12/03 05:56:11;;;;;;;24.13;14.70;;;2.70;99.90;;;;;;5010119;28;20414;-69
2021/12/03 05:58:37;;;;;;;20.42;14.02;;;2.50;99.90;;;;;;5009819;28;20046;-69
2021/12/03 06:01:02;;;;;;;24.50;15.90;;;2.60;99.90;;;;;;4994267;28;20041;-69
2021/12/03 06:03:28;;;;;;;17.88;13.70;;;;;;;;;;5013821;28;20049;-69
2021/12/03 06:05:54;;;;;;;22.98;13.50;;;;;;;;;;5013266;28;20049;-69
2021/12/03 06:08:20;;;;;;;20.95;14.93;;;;;;;;;;5013951;28;20304;-69
2021/12/03 06:10:46;;;;;;;23.67;14.68;;;;;;;;;;5013592;28;20517;-69
2021/12/03 06:13:12;;;;;;;21.63;15.13;;;2.70;99.90;;;;;;5013565;28;20049;-69
2021/12/03 06:15:38;;;;;;;25.00;15.68;;;2.90;99.90;;;;;;5019507;28;20037;-69
2021/12/03 06:18:03;;;;;;;33.15;16.40;;;2.90;99.90;;;;;;5016821;28;20072;-69
2021/12/03 06:20:29;;;;;;;23.17;14.73;;;;;;;;;;5032546;28;20099;-69
2021/12/03 06:22:55;;;;;;;23.80;15.85;;;;;;;;;;5016738;28;20103;-69
2021/12/03 06:25:22;;;;;;;28.42;15.05;;;3.00;99.90;;;;;;5032308;28;20530;-70
2021/12/03 06:27:48;;;;;;;21.25;14.35;;;2.90;99.90;;;;;;5032575;28;20446;-70
2021/12/03 06:30:16;;;;;;;22.42;14.45;;;;;;;;;;5033107;28;20132;-69
2021/12/03 06:32:42;;;;;;;22.98;14.77;;;;;;;;;;5033938;28;20049;-70
2021/12/03 06:35:09;;;;;;;24.98;15.20;;;;;;;;;;5027410;28;20045;-70
2021/12/03 06:37:35;;;;;;;24.92;13.77;;;3.30;99.90;;;;;;5013254;28;20518;-69
2021/12/03 06:40:01;;;;;;;26.95;13.45;;;3.20;99.90;;;;;;5013080;28;20125;-69
2021/12/03 06:42:27;;;;;;;20.75;12.93;;;3.20;99.90;;;;;;5012986;28;20100;-69
2021/12/03 06:44:53;;;;;;;25.35;13.98;;;3.20;99.90;;;;;;5013171;28;20407;-69
2021/12/03 06:47:19;;;;;;;16.60;12.18;;;;;;;;;;5012704;28;20034;-70
2021/12/03 06:49:46;;;;;;;24.75;14.43;;;;;;;;;;5012686;28;20053;-70
2021/12/03 06:52:15;;;;;;;21.40;12.93;;;3.20;99.90;;;;;;5013005;28;20399;-70
2021/12/03 06:54:41;;;;;;;17.27;11.48;;;;;;;;;;5012672;28;20103;-69
2021/12/03 06:57:08;;;;;;;21.17;12.25;;;3.30;99.90;;;;;;5012029;28;20084;-69
2021/12/03 06:59:35;;;;;;;18.73;11.85;;;3.20;99.90;;;;;;5012257;28;20038;-69
2021/12/03 07:02:01;;;;;;;22.10;11.02;;;;;;;;;;5009508;28;20034;-68
2021/12/03 07:04:27;;;;;;;17.67;10.57;;;;;;;;;;5004941;28;20073;-67
2021/12/03 07:06:53;;;;;;;17.25;10.57;;;3.30;99.90;;;;;;4989368;28;20043;-69
2021/12/03 07:09:19;;;;;;;11.48;8.52;;;;;;;;;;4989523;28;20057;-69
2021/12/03 07:11:45;;;;;;;14.40;8.85;;;3.40;99.90;;;;;;4989633;28;20120;-66
2021/12/03 07:14:12;;;;;;;12.93;8.05;;;;;;;;;;4988200;28;20571;-68
2021/12/03 07:16:38;;;;;;;13.27;7.88;;;;;;;;;;5018792;28;20052;-69
2021/12/03 07:19:04;;;;;;;12.10;7.78;;;;;;;;;;5012225;28;20049;-69
2021/12/03 07:21:30;;;;;;;13.77;7.47;;;3.50;99.90;;;;;;5029111;28;20582;-67
2021/12/03 07:23:56;;;;;;;11.07;6.50;;;;;;;;;;5028540;28;20124;-69
2021/12/03 07:26:23;;;;;;;10.68;6.63;;;3.40;99.90;;;;;;5028464;28;20691;-69
2021/12/03 07:28:49;;;;;;;15.40;6.82;;;;;;;;;;5028726;28;20046;-68
2021/12/03 07:31:15;;;;;;;12.63;6.00;;;;;;;;;;4994553;28;20058;-70
2021/12/03 07:33:41;;;;;;;12.77;5.32;;;;;;;;;;4994688;28;20042;-69
2021/12/03 07:36:07;;;;;;;15.15;5.55;;;;;;;;;;5003333;28;20042;-69
2021/12/03 07:38:34;;;;;;;10.40;5.00;;;;;;;;;;4993712;28;20809;-68
2021/12/03 07:41:00;;;;;;;12.68;5.82;;;;;;;;;;4995367;28;20443;-69
2021/12/03 07:43:26;;;;;;;9.73;4.88;;;;;;;;;;5008060;28;20029;-69
2021/12/03 07:45:52;;;;;;;8.55;5.35;;;;;;;;;;5006819;28;20534;-67
2021/12/03 07:48:21;;;;;;;17.80;5.60;;;;;;;;;;5023493;28;20112;-68
2021/12/03 07:50:47;;;;;;;13.38;5.70;;;;;;;;;;5008409;28;20054;-69
2021/12/03 07:53:16;;;;;;;10.40;5.22;;;;;;;;;;5009986;28;20054;-68
2021/12/03 07:55:43;;;;;;;9.02;5.47;;;;;;;;;;5009579;28;20092;-68
2021/12/03 07:58:09;;;;;;;12.77;5.35;;;;;;;;;;5011459;28;20092;-68
2021/12/03 08:00:35;;;;;;;12.75;5.68;;;3.40;99.90;;;;;;4994411;28;20132;-68
2021/12/03 08:03:01;;;;;;;13.05;5.82;;;;;;;;;;5011271;28;20057;-69
2021/12/03 08:05:27;;;;;;;14.32;5.43;;;;;;;;;;5011140;28;20036;-68
2021/12/03 08:07:53;;;;;;;10.63;4.97;;;;;;;;;;5011524;28;20049;-68
2021/12/03 08:10:19;;;;;;;10.63;5.28;;;;;;;;;;5011626;28;20054;-69
2021/12/03 08:12:46;;;;;;;9.15;5.00;;;3.30;99.90;;;;;;5011450;28;20038;-68
2021/12/03 08:15:13;;;;;;;12.20;5.65;;;3.50;99.90;;;;;;5011098;28;20034;-69
2021/12/03 08:17:39;;;;;;;10.57;5.72;;;3.50;99.90;;;;;;5011292;28;20045;-68
2021/12/03 08:20:06;;;;;;;13.73;5.15;;;;;;;;;;5011527;28;20400;-68
2021/12/03 08:22:31;;;;;;;8.75;5.22;;;3.50;99.90;;;;;;5011305;28;20069;-68
2021/12/03 08:24:57;;;;;;;9.48;4.60;;;3.40;99.90;;;;;;5010750;28;20530;-68
2021/12/03 08:27:22;;;;;;;13.90;4.82;;;3.50;99.90;;;;;;5010926;28;20129;-68
2021/12/03 08:29:49;;;;;;;9.35;4.97;;;;;;;;;;5011068;28;20129;-68
2021/12/03 08:32:15;;;;;;;10.15;5.18;;;;;;;;;;5011332;28;20104;-68
2021/12/03 08:34:41;;;;;;;8.82;4.90;;;;;;;;;;5011237;28;20042;-68
2021/12/03 08:37:08;;;;;;;10.23;4.55;;;;;;;;;;5012396;28;20103;-69
2021/12/03 08:39:34;;;;;;;10.25;4.75;;;3.70;99.90;;;;;;5010575;28;20041;-68
2021/12/03 08:42:00;;;;;;;9.00;4.80;;;3.50;99.90;;;;;;5011007;28;20399;-68
2021/12/03 08:44:26;;;;;;;8.15;4.22;;;3.60;99.90;;;;;;5011171;28;20488;-68
2021/12/03 08:46:58;;;;;;;8.82;4.18;;;3.70;99.90;;;;;;5010589;28;20377;-68
2021/12/03 08:49:33;;;;;;;8.82;4.45;;;3.80;99.90;;;;;;5011095;28;20458;-68
2021/12/03 08:57:13;;;;;;;11.68;5.47;;;3.80;99.90;;;;;;5010505;28;20200;-68
2021/12/03 08:59:39;;;;;;;20.13;5.80;;;3.90;99.90;;;;;;5010727;28;20088;-68
2021/12/03 09:02:05;;;;;;;10.55;5.70;;;3.80;99.90;;;;;;4994349;28;20508;-68
2021/12/03 09:04:31;;;;;;;17.42;5.57;;;4.00;99.90;;;;;;5010625;28;20074;-68
2021/12/03 09:06:58;;;;;;;11.70;6.05;;;3.10;99.90;;;;;;5010633;28;20080;-68
2021/12/03 09:09:27;;;;;;;12.82;6.35;;;4.20;99.90;;;;;;4994251;28;20042;-68
2021/12/03 09:11:54;;;;;;;13.25;6.15;;;4.00;99.90;;;;;;5010438;28;20041;-68
2021/12/03 09:14:28;;;;;;;17.60;6.30;;;3.90;99.90;;;;;;5010063;28;20042;-68
2021/12/03 09:17:11;;;;;;;16.17;7.20;;;4.10;99.90;;;;;;5008561;28;20428;-67
2021/12/03 09:19:44;;;;;;;17.88;6.97;;;4.10;99.90;;;;;;5000700;28;20049;-68
2021/12/03 09:22:14;;;;;;;19.10;6.63;;;4.20;99.90;;;;;;5004450;28;21075;-68
2021/12/03 09:24:39;;;;;;;16.17;7.18;;;4.20;99.90;;;;;;5010153;28;20038;-68
2021/12/03 09:27:05;;;;;;;18.85;7.38;;;4.10;99.90;;;;;;5010162;28;20045;-68
2021/12/03 09:29:33;;;;;;;19.55;6.68;;;4.10;99.90;;;;;;5010795;28;20042;-68
2021/12/03 09:31:59;;;;;;;18.83;7.60;;;4.20;99.90;;;;;;5009778;28;20121;-68
2021/12/03 09:34:28;;;;;;;20.63;9.32;;;;;;;;;;5010195;28;20042;-68
2021/12/03 09:36:53;;;;;;;17.55;7.38;;;4.30;99.90;;;;;;5012981;28;20057;-68
2021/12/03 09:39:21;;;;;;;16.80;7.30;;;4.20;99.90;;;;;;5013892;28;20042;-68
2021/12/03 09:41:49;;;;;;;19.05;7.43;;;4.10;99.90;;;;;;5000122;28;20093;-68
2021/12/03 09:44:16;;;;;;;16.65;7.05;;;;;;;;;;4994478;28;20054;-68
2021/12/03 09:46:42;;;;;;;16.10;6.45;;;4.30;99.90;;;;;;4994219;28;20042;-68
2021/12/03 09:57:00;;;;;;;21.88;9.10;;;4.50;99.90;;;;;;5013271;28;20037;-68
2021/12/03 10:02:24;;;;;;;23.67;7.13;;;4.40;99.90;;;;;;5013849;28;20487;-68
2021/12/03 10:05:32;;;;;;;16.85;6.80;;;4.60;99.90;;;;;;4997591;28;20403;-68
2021/12/03 10:16:07;;;;;;;12.73;5.70;;;4.50;99.90;;;;;;5014053;28;20085;-68
2021/12/03 10:22:09;;;;;;;18.50;6.30;;;4.30;99.90;;;;;;5013573;28;20050;-68
2021/12/03 10:30:11;;;;;;;17.77;6.25;;;;;;;;;;4993729;28;20112;-68
2021/12/03 10:40:45;;;;;;;16.65;5.90;;;;;;;;;;5009967;28;20078;-68
2021/12/03 11:02:22;;;;;;;15.65;5.40;;;;;;;;;;5012123;28;20587;-68
2021/12/03 11:05:14;;;;;;;12.00;5.00;;;;;;;;;;5011624;28;20072;-68
2021/12/03 11:08:03;;;;;;;14.05;4.68;;;;;;;;;;5011911;28;20622;-68
2021/12/03 11:25:54;;;;;;;12.10;5.35;;;;;;;;;;4991922;28;20046;-66
2021/12/03 11:33:48;;;;;;;9.25;3.50;;;4.50;99.90;;;;;;4969546;28;20062;-66
2021/12/03 11:37:55;;;;;;;9.43;3.78;;;;;;;;;;4970904;28;20066;-66
2021/12/03 11:47:08;;;;;;;11.35;3.22;;;;;;;;;;4971777;28;20559;-70
2021/12/03 11:50:29;;;;;;;12.95;5.10;;;;;;;;;;4972035;28;20408;-69
2021/12/03 11:58:27;;;;;;;11.77;3.07;;;;;;;;;;4968846;28;20082;-71
2021/12/03 12:23:56;;;;;;;9.82;3.83;;;;;;;;;;4968505;28;20053;-69
2021/12/03 12:56:36;;;;;;;12.88;5.68;;;4.50;99.90;;;;;;4952322;28;20109;-69
2021/12/03 13:25:32;;;;;;;9.80;4.53;;;;;;;;;;4959985;28;20042;-70
2021/12/03 13:31:57;;;;;;;10.50;4.90;;;;;;;;;;4974875;28;20448;-70
2021/12/03 13:46:13;;;;;;;10.50;4.40;;;;;;;;;;4974888;28;20458;-70
2021/12/03 14:10:07;;;;;;;14.05;4.47;;;;;;;;;;4971800;28;20046;-70
2021/12/03 14:14:11;;;;;;;10.90;5.00;;;5.10;99.90;;;;;;4973120;28;20411;-71
2021/12/03 14:22:57;;;;;;;11.05;4.45;;;5.00;99.90;;;;;;4973776;28;20039;-70
2021/12/03 14:32:01;;;;;;;12.00;3.75;;;5.20;99.90;;;;;;4973816;28;20055;-70
2021/12/03 14:36:19;;;;;;;15.02;4.28;;;;;;;;;;4972930;28;20095;-68
2021/12/03 14:38:37;;;;;;;10.02;4.65;;;;;;;;;;4966176;28;20050;-69
2021/12/03 14:41:20;;;;;;;10.73;4.40;;;;;;;;;;4971590;28;20043;-70
2021/12/03 14:44:06;;;;;;;8.23;4.65;;;4.90;99.90;;;;;;4973196;28;20047;-70
2021/12/03 14:47:05;;;;;;;11.23;4.20;;;;;;;;;;4973369;28;20496;-70
2021/12/03 14:52:05;;;;;;;9.98;4.72;;;5.20;99.90;;;;;;4973623;28;20053;-70
2021/12/03 14:57:49;;;;;;;7.80;4.43;;;5.10;99.90;;;;;;4972427;28;20054;-70
2021/12/03 15:00:32;;;;;;;13.85;5.93;;;;;;;;;;4971837;28;20046;-70
2021/12/03 15:08:16;;;;;;;10.40;5.75;;;;;;;;;;4972215;28;20051;-70
2021/12/03 15:17:04;;;;;;;11.07;6.25;;;;;;;;;;4972357;28;20051;-70
2021/12/03 15:19:08;;;;;;;12.40;6.40;;;5.10;99.90;;;;;;4973540;28;20039;-71
2021/12/03 15:21:56;;;;;;;7.78;6.63;;;;;;;;;;4948176;28;20031;-71
2021/12/03 15:27:10;;;;;;;13.45;7.63;;;;;;;;;;4972652;28;20046;-71
2021/12/03 15:29:58;;;;;;;12.85;8.10;;;;;;;;;;4957175;28;20475;-71
2021/12/03 15:32:57;;;;;;;11.10;7.68;;;;;;;;;;4972748;28;20043;-70
2021/12/03 15:35:22;;;;;;;11.52;7.80;;;;;;;;;;4971491;28;20047;-67
2021/12/03 15:54:37;;;;;;;15.20;9.98;;;;;;;;;;4961276;28;20039;-70
2021/12/03 16:05:00;;;;;;;13.95;9.70;;;;;;;;;;4967958;28;20045;-69
2021/12/03 16:10:14;;;;;;;13.15;11.10;;;;;;;;;;4967796;28;20047;-70
2021/12/03 16:12:51;;;;;;;15.60;10.50;;;5.00;99.90;;;;;;4963956;28;20046;-70
2021/12/03 16:18:28;;;;;;;14.93;10.27;;;;;;;;;;4949770;29;20498;-68
2021/12/03 16:21:17;;;;;;;14.55;11.05;;;;;;;;;;4949465;29;20058;-71
2021/12/03 16:43:33;;;;;;;16.10;11.60;;;;;;;;;;4949985;29;20359;-71
2021/12/03 16:45:32;;;;;;;16.45;12.07;;;;;;;;;;4951648;28;20039;-70
2021/12/03 16:48:36;;;;;;;13.90;11.02;;;;;;;;;;4968273;28;20481;-70
2021/12/03 16:53:33;;;;;;;15.73;11.63;;;;;;;;;;4967246;28;20467;-70
2021/12/03 16:56:11;;;;;;;17.25;12.48;;;;;;;;;;4967584;28;20050;-71
2021/12/03 16:58:40;;;;;;;15.80;12.15;;;;;;;;;;4961911;28;20058;-70
2021/12/03 17:01:20;;;;;;;17.02;12.38;;;4.90;99.90;;;;;;4952260;28;20061;-71
2021/12/03 17:12:10;;;;;;;16.17;11.43;;;;;;;;;;4968276;28;20055;-70
2021/12/03 17:44:29;;;;;;;17.00;12.00;;;;;;;;;;5035236;28;20088;-70
2021/12/03 17:49:31;;;;;;;16.35;12.05;;;;;;;;;;5018463;28;20060;-69
2021/12/03 17:52:13;;;;;;;18.42;13.35;;;5.10;99.90;;;;;;5043651;28;20049;-70
2021/12/03 18:00:16;;;;;;;19.92;14.05;;;5.10;99.90;;;;;;5047112;28;20513;-70
2021/12/03 18:02:44;;;;;;;21.98;14.93;;;5.10;99.90;;;;;;5030737;28;20041;-71
2021/12/03 18:10:46;;;;;;;23.90;15.43;;;;;;;;;;5047083;28;20499;-70
2021/12/03 18:13:35;;;;;;;23.60;14.90;;;;;;;;;;5030647;28;20045;-71
2021/12/03 18:19:09;;;;;;;22.20;14.82;;;;;;;;;;5046683;28;20049;-70
2021/12/03 18:46:27;;;;;;;29.90;18.05;;;;;;;;;;5026004;28;20119;-69
2021/12/03 18:54:30;;;;;;;29.67;18.65;;;;;;;;;;5028797;28;20064;-69
2021/12/03 18:57:02;;;;;;;30.25;19.60;;;;;;;;;;5028338;28;20533;-69
2021/12/03 18:59:28;;;;;;;32.33;19.13;;;;;;;;;;5023838;28;20038;-69
2021/12/03 19:01:54;;;;;;;30.88;19.70;;;5.40;99.90;;;;;;5025828;28;20414;-69
2021/12/03 19:04:26;;;;;;;35.08;21.05;;;;;;;;;;5030332;28;20049;-68
2021/12/03 19:07:28;;;;;;;35.20;21.30;;;;;;;;;;5028409;28;20423;-69
2021/12/03 19:09:47;;;;;;;33.63;20.92;;;5.20;99.90;;;;;;5021868;28;20077;-69
2021/12/03 19:12:23;;;;;;;35.20;20.67;;;;;;;;;;5027142;28;20045;-67
2021/12/03 19:14:55;;;;;;;38.30;22.35;;;;;;;;;;5022608;28;20053;-69
2021/12/03 19:17:23;;;;;;;37.70;22.83;;;5.30;99.90;;;;;;5045144;28;20067;-69
2021/12/03 19:19:50;;;;;;;39.47;23.25;;;5.30;99.90;;;;;;5029158;28;20453;-69
2021/12/03 19:22:17;;;;;;;42.53;22.20;;;;;;;;;;5029057;28;20076;-69
2021/12/03 19:24:43;;;;;;;39.67;23.35;;;5.30;99.90;;;;;;5045551;28;20073;-69
2021/12/03 19:27:10;;;;;;;42.28;24.38;;;;;;;;;;5028622;28;20037;-69
2021/12/03 19:29:37;;;;;;;39.80;22.77;;;;;;;;;;5043505;28;20063;-68
2021/12/03 19:32:03;;;;;;;41.72;23.98;;;5.30;99.90;;;;;;5026530;28;20045;-69
2021/12/03 19:34:29;;;;;;;41.92;24.02;;;5.30;99.90;;;;;;5020409;28;20056;-69
2021/12/03 19:36:57;;;;;;;43.08;25.52;;;;;;;;;;5026667;28;20033;-68
2021/12/03 19:39:24;;;;;;;48.08;27.38;;;;;;;;;;5027740;28;20046;-69
2021/12/03 19:44:55;;;;;;;41.05;24.95;;;;;;;;;;4997873;28;20048;-69
2021/12/03 19:47:31;;;;;;;48.00;26.93;;;;;;;;;;5008357;28;20103;-69
2021/12/03 19:52:48;;;;;;;44.70;25.85;;;;;;;;;;5017383;28;20049;-69
2021/12/03 19:55:14;;;;;;;42.95;25.02;;;;;;;;;;5043386;28;20038;-69
2021/12/03 19:57:39;;;;;;;48.42;27.08;;;5.30;99.90;;;;;;5028051;28;20454;-68
2021/12/03 20:00:07;;;;;;;47.97;26.50;;;5.30;99.90;;;;;;5028235;28;20042;-70
2021/12/03 20:02:33;;;;;;;45.17;25.60;;;;;;;;;;5044924;28;20051;-70
2021/12/03 20:04:59;;;;;;;44.75;25.05;;;;;;;;;;5027857;28;20469;-70
2021/12/03 20:07:25;;;;;;;46.45;26.70;;;;;;;;;;5024545;28;20095;-69
2021/12/03 20:09:59;;;;;;;48.28;25.08;;;;;;;;;;5027512;28;20051;-70
2021/12/03 20:12:25;;;;;;;;;;;5.40;99.90;;;;;;5025877;28;20407;-70
2021/12/03 20:14:52;;;;;;;45.90;26.25;;;;;;;;;;5027447;28;19928;-69
2021/12/03 20:17:28;;;;;;;47.35;26.80;;;;;;;;;;5027042;28;20045;-70
2021/12/03 20:19:57;;;;;;;46.13;26.30;;;;;;;;;;5043324;28;20180;-70
2021/12/03 20:22:35;;;;;;;47.88;26.42;;;;;;;;;;5016286;28;20037;-70
2021/12/03 20:25:33;;;;;;;46.60;25.52;;;;;;;;;;5024485;28;20042;-70
2021/12/03 20:28:04;;;;;;;44.72;25.70;;;;;;;;;;5024891;28;20400;-70
2021/12/03 20:33:26;;;;;;;48.65;26.85;;;5.60;99.90;;;;;;5008017;28;20416;-70