Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:40;;;;;;;2.38;1.10;;;;;;;;;;5028407;28;20053;-60
2024/02/21 00:03:08;;;;;;;2.47;1.38;;;;;;;;;;5029766;28;20053;-59
2024/02/21 00:05:37;;;;;;;1.45;1.20;;;;;;;;;;5028375;28;20091;-62
2024/02/21 00:08:06;;;;;;;5.10;1.52;;;;;;;;;;4990218;28;20042;-60
2024/02/21 00:10:35;;;;;;;4.68;0.90;;;;;;;;;;4989073;28;20353;-60
2024/02/21 00:13:03;;;;;;;3.17;1.10;;;;;;;;;;4992161;28;20129;-61
2024/02/21 00:15:33;;;;;;;3.42;1.10;;;;;;;;;;4989540;28;20092;-60
2024/02/21 00:18:01;;;;;;;3.70;1.55;;;;;;;;;;4992435;28;20042;-61
2024/02/21 00:20:30;;;;;;;3.35;1.17;;;;;;;;;;4988915;28;20090;-62
2024/02/21 00:22:59;;;;;;;4.25;1.00;;;;;;;;;;4989913;28;20479;-62
2024/02/21 00:25:27;;;;;;;2.10;1.00;;;;;;;;;;4989239;28;20073;-61
2024/02/21 00:27:56;;;;;;;6.00;1.52;;;;;;;;;;4988341;28;20480;-61
2024/02/21 00:30:24;;;;;;;4.70;1.30;;;;;;;;;;4988479;28;20232;-60
2024/02/21 00:32:54;;;;;;;2.67;1.10;;;;;;;;;;4989792;28;20116;-60
2024/02/21 00:35:22;;;;;;;3.75;1.13;;;;;;;;;;4990218;28;20109;-58
2024/02/21 00:37:51;;;;;;;4.97;1.20;;;;;;;;;;4989560;28;20047;-61
2024/02/21 00:40:20;;;;;;;1.98;1.08;;;;;;;;;;4989588;28;20090;-61
2024/02/21 00:42:49;;;;;;;0.90;0.85;;;;;;;;;;4987710;28;20056;-60
2024/02/21 00:45:17;;;;;;;1.50;1.15;;;;;;;;;;4993243;28;20048;-60
2024/02/21 00:47:45;;;;;;;2.97;1.10;;;;;;;;;;4990761;28;20473;-59
2024/02/21 00:50:15;;;;;;;1.10;0.98;;;;;;;;;;4989062;28;20049;-63
2024/02/21 00:52:44;;;;;;;2.70;1.10;;;;;;;;;;4989451;28;20047;-62
2024/02/21 00:55:13;;;;;;;2.60;1.20;;;;;;;;;;4988768;28;20141;-62
2024/02/21 00:57:41;;;;;;;3.03;1.00;;;;;;;;;;4988765;28;20074;-60
2024/02/21 01:00:10;;;;;;;2.45;1.00;;;;;;;;;;4988904;28;20511;-60
2024/02/21 01:02:38;;;;;;;3.60;1.00;;;;;;;;;;4989195;28;20058;-60
2024/02/21 01:05:07;;;;;;;3.95;0.98;;;;;;;;;;4985985;28;20046;-61
2024/02/21 01:07:37;;;;;;;1.08;0.80;;;;;;;;;;5019365;28;20049;-62
2024/02/21 01:10:05;;;;;;;2.63;0.90;;;;;;;;;;5028113;28;20045;-61
2024/02/21 01:12:34;;;;;;;3.28;1.00;;;;;;;;;;5028683;28;20442;-60
2024/02/21 01:15:02;;;;;;;3.40;1.33;;;;;;;;;;5028127;28;20048;-60
2024/02/21 01:17:31;;;;;;;1.30;1.10;;;;;;;;;;5031955;28;20049;-62
2024/02/21 01:19:59;;;;;;;1.55;1.20;;;;;;;;;;5032204;28;20057;-61
2024/02/21 01:22:28;;;;;;;3.55;1.35;;;;;;;;;;5034570;28;20120;-62
2024/02/21 01:24:58;;;;;;;2.00;1.08;;;;;;;;;;5033945;28;20049;-60
2024/02/21 01:27:26;;;;;;;1.73;1.05;;;;;;;;;;5030443;28;20053;-60
2024/02/21 01:29:55;;;;;;;2.30;0.93;;;;;;;;;;5031336;28;20319;-60
2024/02/21 01:32:24;;;;;;;2.97;1.00;;;;;;;;;;5032246;28;20077;-61
2024/02/21 01:34:52;;;;;;;1.88;1.00;;;;;;;;;;5032141;28;20049;-60
2024/02/21 01:37:21;;;;;;;0.77;0.77;;;;;;;;;;5032208;28;20045;-60
2024/02/21 01:39:50;;;;;;;1.85;1.05;;;;;;;;;;5025671;28;20053;-60
2024/02/21 01:42:20;;;;;;;2.28;1.48;;;;;;;;;;5035248;28;20103;-61
2024/02/21 01:44:48;;;;;;;1.75;1.17;;;;;;;;;;5031255;28;20049;-62
2024/02/21 01:47:17;;;;;;;2.10;0.90;;;;;;;;;;5034585;28;20049;-63
2024/02/21 01:49:45;;;;;;;6.07;1.10;;;;;;;;;;5031885;28;20099;-60
2024/02/21 01:52:14;;;;;;;4.00;1.55;;;;;;;;;;5032122;28;20060;-60
2024/02/21 01:54:42;;;;;;;2.10;1.50;;;;;;;;;;5031813;28;20054;-61
2024/02/21 01:57:11;;;;;;;3.83;1.33;;;;;;;;;;5031446;28;20068;-61
2024/02/21 01:59:40;;;;;;;2.65;1.10;;;;;;;;;;5031027;28;20115;-61
2024/02/21 02:02:09;;;;;;;1.67;1.00;;;;;;;;;;5031742;28;20119;-62
2024/02/21 02:04:37;;;;;;;1.90;1.17;;;;;;;;;;5031644;28;20045;-60
2024/02/21 02:07:08;;;;;;;3.05;1.08;;;;;;;;;;5031698;28;20076;-62
2024/02/21 02:09:36;;;;;;;1.92;1.00;;;;;;;;;;5030291;28;20111;-61
2024/02/21 02:12:05;;;;;;;2.45;0.85;;;;;;;;;;5030617;28;20053;-60
2024/02/21 02:14:33;;;;;;;2.35;1.10;;;;;;;;;;5029942;28;20502;-60
2024/02/21 02:17:03;;;;;;;1.10;0.90;;;;;;;;;;5031426;28;20049;-60
2024/02/21 02:19:31;;;;;;;2.65;1.13;;;;;;;;;;5025230;28;20104;-60
2024/02/21 02:22:07;;;;;;;2.33;1.05;;;;;;;;;;5030137;28;20096;-62
2024/02/21 02:24:37;;;;;;;2.05;1.15;;;;;;;;;;5030153;28;20052;-65
2024/02/21 02:27:05;;;;;;;3.97;0.90;;;;;;;;;;5029883;28;20495;-64
2024/02/21 02:33:36;;;;;;;2.55;1.10;;;;;;;;;;5082870;28;20077;-61
2024/02/21 02:36:05;;;;;;;1.20;0.93;;;;;;;;;;5094863;28;20048;-61
2024/02/21 02:38:34;;;;;;;2.00;0.88;;;;;;;;;;5092882;28;20048;-62
2024/02/21 02:41:03;;;;;;;1.50;1.00;;;;;;;;;;5090948;28;20561;-62
2024/02/21 02:43:32;;;;;;;2.20;1.02;;;;;;;;;;5096013;28;20050;-60
2024/02/21 02:46:00;;;;;;;2.20;0.98;;;;;;;;;;5096742;28;20040;-60
2024/02/21 02:48:29;;;;;;;1.83;1.30;;;;;;;;;;5092202;28;20493;-60
2024/02/21 02:50:57;;;;;;;1.50;1.00;;;;;;;;;;5090395;28;20048;-60
2024/02/21 02:53:25;;;;;;;0.88;0.80;;;;;;;;;;5089278;28;20040;-60
2024/02/21 02:55:54;;;;;;;1.77;1.00;;;;;;;;;;5091270;28;20083;-60
2024/02/21 02:58:24;;;;;;;2.72;1.40;;;;;;;;;;5091025;28;20109;-60
2024/02/21 03:00:52;;;;;;;1.08;0.88;;;;;;;;;;5091405;28;20044;-62
2024/02/21 03:03:20;;;;;;;1.73;1.00;;;;;;;;;;5095338;28;20040;-60
2024/02/21 03:05:49;;;;;;;1.90;0.95;;;;;;;;;;5090874;28;20048;-60
2024/02/21 03:08:17;;;;;;;2.63;1.02;;;;;;;;;;5085317;28;20264;-60
2024/02/21 03:10:46;;;;;;;2.30;0.88;;;;;;;;;;5090079;28;20555;-60
2024/02/21 03:13:14;;;;;;;1.45;0.90;;;;;;;;;;5089577;28;20123;-60
2024/02/21 03:15:44;;;;;;;1.73;1.00;;;;;;;;;;5091292;28;20040;-60
2024/02/21 03:18:12;;;;;;;1.27;0.90;;;;;;;;;;5089925;28;20051;-62
2024/02/21 03:20:41;;;;;;;1.63;1.00;;;;;;;;;;5091580;28;20449;-60
2024/02/21 03:23:09;;;;;;;0.80;0.80;;;;;;;;;;5092666;28;20568;-60
2024/02/21 03:25:38;;;;;;;1.17;0.88;;;;;;;;;;5091180;28;20044;-62
2024/02/21 03:28:06;;;;;;;0.88;0.80;;;;;;;;;;5089266;28;20481;-64
2024/02/21 03:30:35;;;;;;;1.70;1.00;;;;;;;;;;5094206;28;20047;-60
2024/02/21 03:33:05;;;;;;;2.65;0.85;;;;;;;;;;5093261;28;20196;-60
2024/02/21 03:35:33;;;;;;;2.28;1.00;;;;;;;;;;5095431;28;20051;-60
2024/02/21 03:38:01;;;;;;;2.63;1.25;;;;;;;;;;5097291;28;20044;-62
2024/02/21 03:40:30;;;;;;;2.88;0.90;;;;;;;;;;5090851;28;20051;-61
2024/02/21 03:42:58;;;;;;;1.88;0.90;;;;;;;;;;5096363;28;20046;-60
2024/02/21 03:45:26;;;;;;;1.75;0.98;;;;;;;;;;5096917;28;20048;-62
2024/02/21 03:47:55;;;;;;;2.13;0.82;;;;;;;;;;5090205;28;20048;-60
2024/02/21 03:50:27;;;;;;;1.88;1.42;;;;;;;;;;5101615;28;20052;-61
2024/02/21 03:52:56;;;;;;;0.75;0.70;;;;;;;;;;5095254;28;20044;-63
2024/02/21 03:55:24;;;;;;;1.45;0.90;;;;;;;;;;5095971;28;20048;-60
2024/02/21 03:57:53;;;;;;;2.50;1.00;;;;;;;;;;5090933;28;20070;-60
2024/02/21 04:00:21;;;;;;;2.17;0.70;;;;;;;;;;5097190;28;20040;-62
2024/02/21 04:02:50;;;;;;;2.22;0.75;;;;;;;;;;5096013;28;20052;-61
2024/02/21 04:05:18;;;;;;;2.00;0.70;;;;;;;;;;5098243;28;20048;-62
2024/02/21 04:07:48;;;;;;;1.83;0.93;;;;;;;;;;5092127;28;20057;-60
2024/02/21 04:10:17;;;;;;;0.90;0.80;;;;;;;;;;5091672;28;20502;-61
2024/02/21 04:12:45;;;;;;;4.07;0.70;;;;;;;;;;5091862;28;20055;-60
2024/02/21 04:15:14;;;;;;;3.13;0.75;;;;;;;;;;5096897;28;20044;-61
2024/02/21 04:17:42;;;;;;;0.70;0.70;;;;;;;;;;5098578;28;20578;-61
2024/02/21 04:20:15;;;;;;;2.10;0.98;;;;;;;;;;5094101;28;20544;-60
2024/02/21 04:22:45;;;;;;;1.27;0.82;;;;;;;;;;5095114;28;20276;-60
2024/02/21 04:25:15;;;;;;;1.17;0.70;;;;;;;;;;5088641;28;20141;-60
2024/02/21 04:27:43;;;;;;;1.95;1.00;;;;;;;;;;5089275;28;20415;-62
2024/02/21 04:30:12;;;;;;;0.70;0.70;;;;;;;;;;5087477;28;20093;-60
2024/02/21 04:32:40;;;;;;;0.95;0.82;;;;;;;;;;5093803;28;20114;-63
2024/02/21 04:35:09;;;;;;;2.40;0.90;;;;;;;;;;5094363;28;20101;-61
2024/02/21 04:37:37;;;;;;;3.47;0.85;;;;;;;;;;5089512;28;20044;-60
2024/02/21 04:40:07;;;;;;;1.35;0.70;;;;;;;;;;5088865;28;20044;-64
2024/02/21 04:42:37;;;;;;;1.80;1.02;;;;;;;;;;5090733;28;20437;-62
2024/02/21 04:45:05;;;;;;;1.52;0.90;;;;;;;;;;5087813;28;20076;-61
2024/02/21 04:47:34;;;;;;;1.38;0.63;;;;;;;;;;5088573;28;20423;-60
2024/02/21 04:50:03;;;;;;;3.17;0.90;;;;;;;;;;5087273;28;20106;-60
2024/02/21 04:52:31;;;;;;;1.58;0.80;;;;;;;;;;5085820;28;20455;-62
2024/02/21 04:55:00;;;;;;;2.45;1.10;;;;;;;;;;5087849;28;20047;-61
2024/02/21 04:57:28;;;;;;;1.10;0.80;;;;;;;;;;5082077;28;20444;-61
2024/02/21 04:59:58;;;;;;;0.70;0.70;;;;;;;;;;5082956;28;20048;-62
2024/02/21 05:02:26;;;;;;;0.80;0.80;;;;;;;;;;5088388;28;20052;-65
2024/02/21 05:04:55;;;;;;;2.42;0.63;;;;;;;;;;5087541;28;20485;-62
2024/02/21 05:07:23;;;;;;;2.13;0.75;;;;;;;;;;5089029;28;20060;-62
2024/02/21 05:09:52;;;;;;;0.98;0.77;;;;;;;;;;5082207;28;20051;-62
2024/02/21 05:12:20;;;;;;;2.00;0.80;;;;;;;;;;5087837;28;20097;-62
2024/02/21 05:14:49;;;;;;;1.67;0.90;;;;;;;;;;5084123;28;20051;-61
2024/02/21 05:17:18;;;;;;;1.45;0.70;;;;;;;;;;5088502;28;20071;-60
2024/02/21 05:19:47;;;;;;;0.93;0.60;;;;;;;;;;5087060;28;20044;-61
2024/02/21 05:22:15;;;;;;;0.98;0.77;;;;;;;;;;5087351;28;20052;-62
2024/02/21 05:24:44;;;;;;;2.30;1.10;;;;;;;;;;5085044;28;20061;-61
2024/02/21 05:27:12;;;;;;;1.02;0.95;;;;;;;;;;5088196;28;20086;-60
2024/02/21 05:29:40;;;;;;;2.58;0.90;;;;;;;;;;5086476;28;20048;-60
2024/02/21 05:32:09;;;;;;;0.90;0.70;;;;;;;;;;5088103;28;20036;-60
2024/02/21 05:34:39;;;;;;;0.98;0.65;;;;;;;;;;5087592;28;20047;-61
2024/02/21 05:37:08;;;;;;;2.67;0.82;;;;;;;;;;5086894;28;20105;-60
2024/02/21 05:39:36;;;;;;;1.45;0.63;;;;;;;;;;5086097;28;20056;-62
2024/02/21 05:42:05;;;;;;;1.02;0.73;;;;;;;;;;5082017;28;20054;-60
2024/02/21 05:44:33;;;;;;;0.90;0.88;;;;;;;;;;5086395;28;20048;-60
2024/02/21 05:47:01;;;;;;;0.60;0.60;;;;;;;;;;5086917;28;20104;-60
2024/02/21 05:49:30;;;;;;;0.88;0.70;;;;;;;;;;5085899;28;20044;-60
2024/02/21 05:52:00;;;;;;;1.08;0.73;;;;;;;;;;5087796;28;20050;-61
2024/02/21 05:54:28;;;;;;;1.80;0.88;;;;;;;;;;5086250;28;20056;-60
2024/02/21 05:56:57;;;;;;;0.95;0.82;;;;;;;;;;5087518;28;20051;-61
2024/02/21 05:59:25;;;;;;;2.30;0.80;;;;;;;;;;5086191;28;20048;-60
2024/02/21 06:01:57;;;;;;;3.50;1.20;;;;;;;;;;5086589;28;20044;-63
2024/02/21 06:04:26;;;;;;;2.47;0.80;;;;;;;;;;5087851;28;20052;-60
2024/02/21 06:06:55;;;;;;;3.65;0.90;;;;;;;;;;5088754;28;20048;-60
2024/02/21 06:09:25;;;;;;;1.58;0.90;;;;;;;;;;5089218;28;20496;-60
2024/02/21 06:11:53;;;;;;;1.30;0.90;;;;;;;;;;5088815;28;20044;-61
2024/02/21 06:14:21;;;;;;;3.67;0.90;;;;;;;;;;5085606;28;20477;-60
2024/02/21 06:16:50;;;;;;;0.75;0.70;;;;;;;;;;5091014;28;20097;-60
2024/02/21 06:19:18;;;;;;;2.13;0.70;;;;;;;;;;5094359;28;20645;-60
2024/02/21 06:21:47;;;;;;;2.95;0.80;;;;;;;;;;5087364;28;20048;-63
2024/02/21 06:24:15;;;;;;;2.00;0.98;;;;;;;;;;5085298;28;20056;-65
2024/02/21 06:26:45;;;;;;;3.08;0.82;;;;;;;;;;5089872;28;20120;-60
2024/02/21 06:29:14;;;;;;;0.80;0.70;;;;;;;;;;5087804;28;20059;-60
2024/02/21 06:31:42;;;;;;;0.80;0.73;;;;;;;;;;5095337;28;20064;-62
2024/02/21 06:34:11;;;;;;;0.80;0.80;;;;;;;;;;5088419;28;20056;-62
2024/02/21 06:36:39;;;;;;;0.98;0.80;;;;;;;;;;5081075;28;20046;-62
2024/02/21 06:39:08;;;;;;;0.80;0.75;;;;;;;;;;5090228;28;20724;-60
2024/02/21 06:41:36;;;;;;;1.15;0.70;;;;;;;;;;5091624;28;20048;-62
2024/02/21 06:44:06;;;;;;;0.88;0.88;;;;;;;;;;5083296;28;20460;-60
2024/02/21 06:46:35;;;;;;;0.68;0.68;;;;;;;;;;5090143;28;20088;-61
2024/02/21 06:49:04;;;;;;;0.85;0.82;;;;;;;;;;5090296;28;20040;-63
2024/02/21 06:51:34;;;;;;;2.55;0.90;;;;;;;;;;5089288;28;20071;-62
2024/02/21 06:54:02;;;;;;;0.90;0.70;;;;;;;;;;5088416;28;20056;-66
2024/02/21 06:56:31;;;;;;;1.75;0.90;;;;;;;;;;5091265;28;20048;-60
2024/02/21 06:58:59;;;;;;;0.95;0.80;;;;;;;;;;5090402;28;20044;-61
2024/02/21 07:01:29;;;;;;;2.45;0.90;;;;;;;;;;5090490;28;20480;-60
2024/02/21 07:03:58;;;;;;;0.98;0.60;;;;;;;;;;5090516;28;20039;-62
2024/02/21 07:06:26;;;;;;;1.00;0.80;;;;;;;;;;5095482;28;20818;-59
2024/02/21 07:08:55;;;;;;;1.10;0.85;;;;;;;;;;5090882;28;20131;-62
2024/02/21 07:11:23;;;;;;;1.25;0.70;;;;;;;;;;5092628;28;20043;-62
2024/02/21 07:13:52;;;;;;;1.23;0.80;;;;;;;;;;5101683;28;20501;-62
2024/02/21 07:16:21;;;;;;;2.30;0.90;;;;;;;;;;5108648;28;20058;-61
2024/02/21 07:18:50;;;;;;;1.42;0.77;;;;;;;;;;5105705;28;20112;-60
2024/02/21 07:21:19;;;;;;;0.85;0.80;;;;;;;;;;5098278;28;20044;-60
2024/02/21 07:23:47;;;;;;;1.20;0.80;;;;;;;;;;5091464;28;20060;-60
2024/02/21 07:26:16;;;;;;;0.75;0.65;;;;;;;;;;5088947;28;20390;-60
2024/02/21 07:28:44;;;;;;;0.60;0.60;;;;;;;;;;5084616;28;20089;-61
2024/02/21 07:31:13;;;;;;;0.98;0.80;;;;;;;;;;5087812;28;20071;-60
2024/02/21 07:33:41;;;;;;;0.70;0.70;;;;;;;;;;5085604;28;20135;-60
2024/02/21 07:36:12;;;;;;;1.70;0.70;;;;;;;;;;5087820;28;20122;-63
2024/02/21 07:38:41;;;;;;;1.20;0.80;;;;;;;;;;5084799;28;20374;-61
2024/02/21 07:41:09;;;;;;;1.25;0.75;;;;;;;;;;5087366;28;20044;-61
2024/02/21 07:43:38;;;;;;;0.70;0.70;;;;;;;;;;5089182;28;20044;-60
2024/02/21 07:46:07;;;;;;;1.23;0.55;;;;;;;;;;5089888;28;20127;-61
2024/02/21 07:48:35;;;;;;;1.20;0.80;;;;;;;;;;5085186;28;20428;-64
2024/02/21 07:51:04;;;;;;;4.30;0.80;;;;;;;;;;5088244;28;20048;-60
2024/02/21 07:53:33;;;;;;;0.57;0.57;;;;;;;;;;5086025;28;20451;-60
2024/02/21 07:56:02;;;;;;;0.50;0.50;;;;;;;;;;5087686;28;20105;-60
2024/02/21 07:58:30;;;;;;;1.33;0.65;;;;;;;;;;5088890;28;20050;-59
2024/02/21 08:00:59;;;;;;;0.63;0.60;;;;;;;;;;5087397;28;20044;-60
2024/02/21 08:03:27;;;;;;;1.58;0.65;;;;;;;;;;5080302;28;20045;-60
2024/02/21 08:05:56;;;;;;;1.02;0.70;;;;;;;;;;5087016;28;20044;-60
2024/02/21 08:08:24;;;;;;;1.00;0.50;;;;;;;;;;5069193;28;20542;-61
2024/02/21 08:10:54;;;;;;;0.50;0.50;;;;;;;;;;5067423;28;20079;-61
2024/02/21 08:13:23;;;;;;;1.38;1.05;;;;;;;;;;5065627;28;20045;-61
2024/02/21 08:15:52;;;;;;;2.55;1.00;;;;;;;;;;5068351;28;20048;-60
2024/02/21 08:18:20;;;;;;;4.20;0.85;;;;;;;;;;5071487;28;20117;-59
2024/02/21 08:20:49;;;;;;;3.50;0.60;;;;;;;;;;5067943;28;20076;-60
2024/02/21 08:23:17;;;;;;;0.50;0.50;;;;;;;;;;5068952;28;20473;-60
2024/02/21 08:25:46;;;;;;;1.05;0.88;;;;;;;;;;5067723;28;20567;-60
2024/02/21 08:28:16;;;;;;;0.45;0.45;;;;;;;;;;5068165;28;20072;-60
2024/02/21 08:30:47;;;;;;;3.20;0.73;;;;;;;;;;5067695;28;20506;-60
2024/02/21 08:33:17;;;;;;;0.55;0.52;;;;;;;;;;5066211;28;20045;-64
2024/02/21 08:35:45;;;;;;;0.98;0.52;;;;;;;;;;5068136;28;20471;-60
2024/02/21 08:38:14;;;;;;;1.42;0.60;;;;;;;;;;5068528;28;20048;-61
2024/02/21 08:40:43;;;;;;;0.75;0.60;;;;;;;;;;5066335;28;20144;-59
2024/02/21 08:43:11;;;;;;;0.63;0.60;;;;;;;;;;5068401;28;20559;-63
2024/02/21 08:45:41;;;;;;;0.50;0.50;;;;;;;;;;5066569;28;20129;-60
2024/02/21 08:48:09;;;;;;;0.55;0.50;;;;;;;;;;5068230;28;20048;-60
2024/02/21 08:50:38;;;;;;;1.92;0.80;;;;;;;;;;5064966;28;20043;-60
2024/02/21 08:53:07;;;;;;;0.82;0.50;;;;;;;;;;5060213;28;20064;-63
2024/02/21 08:55:36;;;;;;;2.15;0.50;;;;;;;;;;5067255;28;20044;-61
2024/02/21 08:58:05;;;;;;;0.55;0.50;;;;;;;;;;5068128;28;20037;-61
2024/02/21 09:00:33;;;;;;;3.42;0.57;;;;;;;;;;5067881;28;20111;-60
2024/02/21 09:03:03;;;;;;;1.23;0.60;;;;;;;;;;5067828;28;20044;-60
2024/02/21 09:05:34;;;;;;;1.65;0.65;;;;;;;;;;5063877;28;20080;-60
2024/02/21 09:08:04;;;;;;;4.85;0.70;;;;;;;;;;5068391;28;20476;-60
2024/02/21 09:10:33;;;;;;;1.73;0.77;;;;;;;;;;5066602;28;20048;-61
2024/02/21 09:13:03;;;;;;;1.48;0.80;;;;;;;;;;5068740;28;20106;-60
2024/02/21 09:15:31;;;;;;;0.73;0.60;;;;;;;;;;5072326;28;20191;-62
2024/02/21 09:18:03;;;;;;;1.17;0.60;;;;;;;;;;5067612;28;20045;-60
2024/02/21 09:20:32;;;;;;;1.95;0.60;;;;;;;;;;5067429;28;20040;-61
2024/02/21 09:23:01;;;;;;;0.60;0.60;;;;;;;;;;5067428;28;20088;-61
2024/02/21 09:25:30;;;;;;;0.82;0.55;;;;;;;;;;5063588;28;20087;-60
2024/02/21 09:27:59;;;;;;;1.10;0.70;;;;;;;;;;5068674;28;20054;-62
2024/02/21 09:30:27;;;;;;;0.50;0.50;;;;;;;;;;5067866;28;20106;-61
2024/02/21 09:32:58;;;;;;;1.85;0.50;;;;;;;;;;5068421;28;20132;-60
2024/02/21 09:35:28;;;;;;;2.00;0.70;;;;;;;;;;5069285;28;20053;-61
2024/02/21 09:37:57;;;;;;;0.90;0.50;;;;;;;;;;5070592;28;20048;-60
2024/02/21 09:40:26;;;;;;;0.90;0.50;;;;;;;;;;5071139;28;20048;-62
2024/02/21 09:43:01;;;;;;;0.95;0.60;;;;;;;;;;5081295;28;20224;-60
2024/02/21 09:45:29;;;;;;;2.17;0.60;;;;;;;;;;5087479;28;20052;-62
2024/02/21 09:48:19;;;;;;;0.93;0.70;;;;;;;;;;5079394;28;20189;-60
2024/02/21 09:50:50;;;;;;;0.95;0.60;;;;;;;;;;5064094;28;20087;-61
2024/02/21 09:53:20;;;;;;;0.65;0.45;;;;;;;;;;5086879;28;20040;-61
2024/02/21 09:55:48;;;;;;;1.30;0.65;;;;;;;;;;5071628;28;20141;-61
2024/02/21 09:58:17;;;;;;;0.95;0.50;;;;;;;;;;5071009;28;20131;-64
2024/02/21 10:00:45;;;;;;;0.75;0.50;;;;;;;;;;5071618;28;20113;-59
2024/02/21 10:03:14;;;;;;;1.55;0.65;;;;;;;;;;5072514;28;20102;-62
2024/02/21 10:05:48;;;;;;;1.42;0.70;;;;;;;;;;5071908;28;20067;-61
2024/02/21 10:08:18;;;;;;;0.70;0.60;;;;;;;;;;5083734;28;20049;-61
2024/02/21 10:10:46;;;;;;;0.85;0.52;;;;;;;;;;5083375;28;20051;-61
2024/02/21 10:13:25;;;;;;;1.33;0.57;;;;;;;;;;5090699;28;20052;-61
2024/02/21 10:16:03;;;;;;;1.35;0.50;;;;;;;;;;5082000;28;20129;-63
2024/02/21 10:18:32;;;;;;;0.50;0.45;;;;;;;;;;5090849;28;20036;-62
2024/02/21 10:21:04;;;;;;;0.73;0.55;;;;;;;;;;5093491;28;20075;-61
2024/02/21 10:23:44;;;;;;;0.57;0.50;;;;;;;;;;5091430;28;20125;-61
2024/02/21 10:26:12;;;;;;;3.20;0.70;;;;;;;;;;5091941;28;20079;-61
2024/02/21 10:28:42;;;;;;;2.15;0.80;;;;;;;;;;5091024;28;20051;-62
2024/02/21 10:31:11;;;;;;;0.82;0.60;;;;;;;;;;5090338;28;20047;-61
2024/02/21 10:33:39;;;;;;;0.85;0.65;;;;;;;;;;5082529;28;20416;-61
2024/02/21 10:36:09;;;;;;;1.13;0.50;;;;;;;;;;5087953;28;20134;-60
2024/02/21 10:38:39;;;;;;;0.82;0.50;;;;;;;;;;5090454;28;20400;-62
2024/02/21 10:41:08;;;;;;;1.88;0.50;;;;;;;;;;5085704;28;20198;-63
2024/02/21 10:43:41;;;;;;;0.50;0.50;;;;;;;;;;5090787;28;20054;-61
2024/02/21 10:46:10;;;;;;;0.80;0.60;;;;;;;;;;5090977;28;20043;-60
2024/02/21 10:48:44;;;;;;;1.17;0.68;;;;;;;;;;5088435;28;20554;-60
2024/02/21 10:51:17;;;;;;;0.55;0.52;;;;;;;;;;5091356;28;20451;-62
2024/02/21 10:53:47;;;;;;;2.05;0.60;;;;;;;;;;5090394;28;20071;-61
2024/02/21 10:56:24;;;;;;;1.13;0.47;;;;;;;;;;5083238;28;20052;-61
2024/02/21 10:58:53;;;;;;;0.73;0.50;;;;;;;;;;5090724;28;20433;-60
2024/02/21 11:01:22;;;;;;;0.77;0.77;;;;;;;;;;5081380;28;20098;-61
2024/02/21 11:03:52;;;;;;;0.50;0.50;;;;;;;;;;5089106;28;20056;-61
2024/02/21 11:06:21;;;;;;;0.65;0.50;;;;;;;;;;5090486;28;20074;-62
2024/02/21 11:09:00;;;;;;;0.57;0.50;;;;;;;;;;5090344;28;20512;-60
2024/02/21 11:11:30;;;;;;;1.42;0.52;;;;;;;;;;5084187;28;20044;-62
2024/02/21 11:14:07;;;;;;;0.68;0.38;;;;;;;;;;5084716;28;20428;-62
2024/02/21 11:16:38;;;;;;;0.57;0.45;;;;;;;;;;5088808;28;20050;-60
2024/02/21 11:19:07;;;;;;;1.27;0.40;;;;;;;;;;5089974;28;20059;-61
2024/02/21 11:21:36;;;;;;;0.70;0.50;;;;;;;;;;5091221;28;20071;-61
2024/02/21 11:24:06;;;;;;;0.47;0.43;;;;;;;;;;5084198;28;20048;-61
2024/02/21 11:26:38;;;;;;;0.82;0.50;;;;;;;;;;5090271;28;20487;-62
2024/02/21 11:29:09;;;;;;;0.50;0.50;;;;;;;;;;5086968;28;20373;-64
2024/02/21 11:31:42;;;;;;;0.43;0.43;;;;;;;;;;5090678;28;20048;-64
2024/02/21 11:34:11;;;;;;;1.10;0.60;;;;;;;;;;5090487;28;20540;-61
2024/02/21 11:36:48;;;;;;;0.93;0.50;;;;;;;;;;5090672;28;20562;-62
2024/02/21 11:39:24;;;;;;;0.40;0.40;;;;;;;;;;5088370;28;20104;-63
2024/02/21 11:42:04;;;;;;;2.35;0.60;;;;;;;;;;5090111;28;20164;-61
2024/02/21 11:44:33;;;;;;;1.85;0.60;;;;;;;;;;5084800;28;20494;-61
2024/02/21 11:47:03;;;;;;;0.40;0.40;;;;;;;;;;5089032;28;20052;-62
2024/02/21 11:49:32;;;;;;;0.50;0.50;;;;;;;;;;5088710;28;20047;-62
2024/02/21 11:52:03;;;;;;;1.02;0.65;;;;;;;;;;5090639;28;20467;-63
2024/02/21 11:54:32;;;;;;;0.47;0.47;;;;;;;;;;5088745;28;20044;-61
2024/02/21 11:57:01;;;;;;;0.40;0.40;;;;;;;;;;5090235;28;20554;-61
2024/02/21 11:59:32;;;;;;;0.95;0.50;;;;;;;;;;5088359;28;20502;-62
2024/02/21 12:02:03;;;;;;;2.45;0.50;;;;;;;;;;5088347;28;20051;-62
2024/02/21 12:04:31;;;;;;;0.50;0.30;;;;;;;;;;5085849;28;20138;-61
2024/02/21 12:07:00;;;;;;;0.47;0.40;;;;;;;;;;5090004;28;20067;-62
2024/02/21 12:09:28;;;;;;;0.40;0.40;;;;;;;;;;5088151;28;20048;-62
2024/02/21 12:12:00;;;;;;;0.57;0.45;;;;;;;;;;5088928;28;20121;-63
2024/02/21 12:14:29;;;;;;;0.43;0.40;;;;;;;;;;5085393;28;20097;-64
2024/02/21 12:17:00;;;;;;;0.77;0.40;;;;;;;;;;5086562;28;20105;-61
2024/02/21 12:19:31;;;;;;;0.40;0.40;;;;;;;;;;5088862;28;20044;-62
2024/02/21 12:22:01;;;;;;;1.85;0.60;;;;;;;;;;5089156;28;20431;-61
2024/02/21 12:24:30;;;;;;;0.30;0.30;;;;;;;;;;5087786;28;20047;-64
2024/02/21 12:26:59;;;;;;;1.17;0.45;;;;;;;;;;5088368;28;20134;-62
2024/02/21 12:29:30;;;;;;;1.40;0.50;;;;;;;;;;5087571;28;20051;-61
2024/02/21 12:31:59;;;;;;;0.40;0.40;;;;;;;;;;5087064;28;20132;-60
2024/02/21 12:34:31;;;;;;;0.47;0.40;;;;;;;;;;5077350;28;20049;-59
2024/02/21 12:37:16;;;;;;;0.80;0.60;;;;;;;;;;5075690;28;20071;-61
2024/02/21 12:39:44;;;;;;;0.50;0.50;;;;;;;;;;5088288;28;20044;-63
2024/02/21 12:42:13;;;;;;;0.52;0.40;;;;;;;;;;5083653;28;20075;-61
2024/02/21 12:44:41;;;;;;;1.88;0.90;;;;;;;;;;5080761;28;20474;-60
2024/02/21 12:47:12;;;;;;;0.95;0.63;;;;;;;;;;5086715;28;20051;-61
2024/02/21 12:49:41;;;;;;;0.30;0.30;;;;;;;;;;5087023;28;20529;-62
2024/02/21 12:52:13;;;;;;;0.80;0.40;;;;;;;;;;5087977;28;20592;-60
2024/02/21 12:54:42;;;;;;;0.63;0.63;;;;;;;;;;5080219;28;20489;-60
2024/02/21 12:57:11;;;;;;;0.40;0.40;;;;;;;;;;5088125;28;20129;-64
2024/02/21 12:59:39;;;;;;;1.02;0.57;;;;;;;;;;5087449;28;20055;-63
2024/02/21 13:02:08;;;;;;;0.40;0.40;;;;;;;;;;5087322;28;20060;-64
2024/02/21 13:04:40;;;;;;;0.30;0.30;;;;;;;;;;5088009;28;20397;-61
2024/02/21 13:07:09;;;;;;;0.32;0.30;;;;;;;;;;5088407;28;20108;-61
2024/02/21 13:09:37;;;;;;;0.43;0.32;;;;;;;;;;5085251;28;20416;-62
2024/02/21 13:12:06;;;;;;;0.30;0.30;;;;;;;;;;5087785;28;20470;-62
2024/02/21 13:14:35;;;;;;;0.52;0.40;;;;;;;;;;5084615;28;20040;-62
2024/02/21 13:17:03;;;;;;;0.40;0.40;;;;;;;;;;5088454;28;20500;-60
2024/02/21 13:19:32;;;;;;;0.32;0.32;;;;;;;;;;5087527;28;20548;-61
2024/02/21 13:22:03;;;;;;;0.70;0.50;;;;;;;;;;5088281;28;20036;-62
2024/02/21 13:24:31;;;;;;;0.40;0.40;;;;;;;;;;5083110;28;20100;-63
2024/02/21 13:27:00;;;;;;;0.55;0.40;;;;;;;;;;5086054;28;20044;-64
2024/02/21 13:29:28;;;;;;;0.30;0.30;;;;;;;;;;5080414;28;20048;-61
2024/02/21 13:31:57;;;;;;;0.40;0.40;;;;;;;;;;5085427;28;20151;-61
2024/02/21 13:34:25;;;;;;;0.35;0.35;;;;;;;;;;5084859;28;20055;-62
2024/02/21 13:36:54;;;;;;;0.30;0.30;;;;;;;;;;5086271;28;20131;-62
2024/02/21 13:39:24;;;;;;;2.15;0.60;;;;;;;;;;5085155;28;20105;-62
2024/02/21 13:41:52;;;;;;;0.30;0.30;;;;;;;;;;5085728;28;20135;-62
2024/02/21 13:44:21;;;;;;;0.63;0.40;;;;;;;;;;5085329;28;20063;-62
2024/02/21 13:46:49;;;;;;;0.43;0.40;;;;;;;;;;5079434;28;20060;-61
2024/02/21 13:49:18;;;;;;;0.60;0.40;;;;;;;;;;5085263;28;20044;-62
2024/02/21 13:51:46;;;;;;;0.50;0.35;;;;;;;;;;5085124;28;20313;-63
2024/02/21 13:54:17;;;;;;;0.57;0.40;;;;;;;;;;5086056;28;20071;-63
2024/02/21 13:56:46;;;;;;;1.98;0.50;;;;;;;;;;5087184;28;20044;-61
2024/02/21 13:59:15;;;;;;;0.38;0.38;;;;;;;;;;5086048;28;20048;-63
2024/02/21 14:01:43;;;;;;;0.30;0.30;;;;;;;;;;5086816;28;20451;-63
2024/02/21 14:04:13;;;;;;;0.30;0.30;;;;;;;;;;5085742;28;20048;-61
2024/02/21 14:06:43;;;;;;;0.40;0.40;;;;;;;;;;5079490;28;20063;-61
2024/02/21 14:09:12;;;;;;;1.52;0.40;;;;;;;;;;5066657;28;20047;-60
2024/02/21 14:11:41;;;;;;;0.55;0.40;;;;;;;;;;5062274;28;20102;-60
2024/02/21 14:14:11;;;;;;;0.30;0.30;;;;;;;;;;5061287;28;20055;-62
2024/02/21 14:16:40;;;;;;;0.63;0.50;;;;;;;;;;5058590;28;20056;-61
2024/02/21 14:19:09;;;;;;;0.40;0.40;;;;;;;;;;5065848;28;20580;-64
2024/02/21 14:21:38;;;;;;;0.50;0.40;;;;;;;;;;5066882;28;20481;-60
2024/02/21 14:24:06;;;;;;;0.40;0.40;;;;;;;;;;5063418;28;20528;-62
2024/02/21 14:26:35;;;;;;;0.40;0.40;;;;;;;;;;5069262;28;20044;-61
2024/02/21 14:29:04;;;;;;;0.65;0.47;;;;;;;;;;5069387;28;20068;-63
2024/02/21 14:31:34;;;;;;;0.30;0.30;;;;;;;;;;5070118;28;20548;-62
2024/02/21 14:34:03;;;;;;;1.42;0.70;;;;;;;;;;5069199;28;20053;-63
2024/02/21 14:36:32;;;;;;;0.40;0.40;;;;;;;;;;5070212;28;20143;-63
2024/02/21 14:39:01;;;;;;;0.30;0.30;;;;;;;;;;5064941;28;20052;-63
2024/02/21 14:41:30;;;;;;;0.30;0.30;;;;;;;;;;5054641;28;20045;-62
2024/02/21 14:44:00;;;;;;;0.30;0.30;;;;;;;;;;5081894;28;20051;-61
2024/02/21 14:46:32;;;;;;;1.20;0.50;;;;;;;;;;5079802;28;20051;-62
2024/02/21 14:49:02;;;;;;;3.78;0.47;;;;;;;;;;5066511;28;20047;-63
2024/02/21 14:51:31;;;;;;;1.50;0.60;;;;;;;;;;5066745;28;20227;-61
2024/02/21 14:54:00;;;;;;;0.82;0.50;;;;;;;;;;5059497;28;20091;-63
2024/02/21 14:56:28;;;;;;;1.63;0.50;;;;;;;;;;5066905;28;20663;-64
2024/02/21 14:58:58;;;;;;;0.63;0.50;;;;;;;;;;5079704;28;20060;-63