Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:46;;;;;;;1.40;1.40;;;;;;;7.32;100.00;64751.72;5072137;28;20181;-63
2023/01/21 00:03:15;;;;;;;1.50;1.50;;;;;;;7.25;100.00;61562.75;5071702;28;20195;-63
2023/01/21 00:05:42;;;;;;;2.13;2.03;;;;;;;7.31;100.00;60302.19;5071844;28;20177;-63
2023/01/21 00:08:08;;;;;;;1.90;1.80;;;;;;;7.49;100.00;60599.25;5071587;28;20181;-63
2023/01/21 00:10:35;;;;;;;2.00;1.90;;;;;;;7.56;100.00;61145.44;5071777;28;20216;-62
2023/01/21 00:13:02;;;;;;;1.93;1.83;;;;;;;7.54;100.00;63296.50;5071366;28;20188;-63
2023/01/21 00:15:29;;;;;;;2.50;2.30;;;;;;;7.39;100.00;64275.41;5071729;28;20188;-64
2023/01/21 00:17:56;;;;;;;2.40;2.30;;;;;;;7.50;100.00;65675.56;5071587;28;20239;-64
2023/01/21 00:20:24;;;;;;;2.60;2.50;;;;;;;7.56;100.00;67806.03;5071192;28;20180;-63
2023/01/21 00:22:52;;;;;;;3.07;2.97;;;;;;;7.57;100.00;68712.34;5071391;28;20204;-63
2023/01/21 00:25:19;;;;;;;4.30;4.10;;;;;;;7.54;100.00;69060.69;5071626;28;20184;-63
2023/01/21 00:27:46;;;;;;;3.63;3.43;;;;;;;7.58;100.00;69753.38;5071640;28;20201;-63
2023/01/21 00:30:14;;;;;;;4.17;3.97;;;;;;;7.53;100.00;69244.59;5071544;28;20235;-63
2023/01/21 00:32:40;;;;;;;8.53;8.03;;;;;;;7.58;100.00;69218.22;5071286;28;20192;-63
2023/01/21 00:35:08;;;;;;;7.47;7.10;;;;;;;7.58;100.00;69121.84;5050264;28;20260;-63
2023/01/21 00:37:39;;;;;;;9.83;9.03;;;;;;;7.52;100.00;67765.88;5051229;28;20181;-62
2023/01/21 00:40:07;;;;;;;8.93;8.37;;;;;;;7.50;100.00;67616.53;5051130;28;20186;-63
2023/01/21 00:42:34;;;;;;;8.73;8.00;;;;;;;7.35;100.00;67553.41;5051395;28;20557;-64
2023/01/21 00:45:00;;;;;;;10.63;9.40;;;;;;;7.00;100.00;67487.25;5051149;28;20205;-64
2023/01/21 00:47:27;;;;;;;11.47;10.50;;;;;;;7.09;100.00;59088.94;5051070;28;20192;-63
2023/01/21 00:49:54;;;;;;;10.07;9.00;;;;;;;6.93;100.00;55038.97;5051477;28;20632;-63
2023/01/21 00:52:21;;;;;;;12.83;8.60;;;;;;;6.96;100.00;52555.00;5051011;28;20182;-62
2023/01/21 00:54:49;;;;;;;13.50;9.40;;;;;;;6.80;100.00;50363.28;5051349;28;20185;-62
2023/01/21 00:57:16;;;;;;;10.43;9.17;;;;;;;6.59;100.00;48578.00;5051504;28;20223;-64
2023/01/21 00:59:43;;;;;;;9.40;8.70;;;;;;;6.10;100.00;39716.56;5051395;28;20198;-64
2023/01/21 01:02:10;;;;;;;10.97;9.03;;;;;;;6.10;100.00;36800.50;5051328;28;20197;-64
2023/01/21 01:04:37;;;;;;;12.60;10.30;;;;;;;6.16;100.00;37774.47;5051002;28;20189;-64
2023/01/21 01:07:04;;;;;;;16.47;9.90;;;;;;;6.24;100.00;37639.44;5051178;28;20185;-64
2023/01/21 01:09:31;;;;;;;11.20;10.20;;;;;;;6.23;100.00;36495.75;5051197;28;20190;-63
2023/01/21 01:11:59;;;;;;;12.97;11.57;;;;;;;6.07;100.00;35628.53;5050949;28;20212;-64
2023/01/21 01:14:26;;;;;;;14.17;11.37;;;;;;;6.12;100.00;34292.03;5050877;28;20655;-63
2023/01/21 01:16:53;;;;;;;19.13;12.00;;;;;;;6.00;100.00;35556.44;5051285;28;20181;-62
2023/01/21 01:19:20;;;;;;;19.47;12.23;;;;;;;5.87;100.00;33626.19;5051190;28;20623;-63
2023/01/21 01:21:47;;;;;;;18.47;13.07;;;;;;;5.82;100.00;32639.84;5050709;28;20557;-64
2023/01/21 01:24:16;;;;;;;15.70;12.40;;;;;;;5.98;100.00;32466.59;5050792;28;20219;-64
2023/01/21 01:26:43;;;;;;;16.40;13.30;;;;;;;6.02;100.00;32568.72;5051113;28;20560;-63
2023/01/21 01:29:13;;;;;;;11.73;10.53;;;;;;;6.10;100.00;31907.75;5050837;28;20200;-62
2023/01/21 01:31:40;;;;;;;16.90;12.70;;;;;;;6.03;100.00;32156.41;5052520;28;20205;-64
2023/01/21 01:34:07;;;;;;;11.80;10.90;;;;;;;5.84;100.00;32786.13;5056992;28;20232;-62
2023/01/21 01:36:33;;;;;;;12.13;11.07;;;;;;;5.71;100.00;33215.94;5074138;28;20185;-62
2023/01/21 01:39:00;;;;;;;19.33;11.37;;;;;;;5.81;100.00;32623.97;5074571;28;20184;-63
2023/01/21 01:41:29;;;;;;;21.23;13.07;;;;;;;5.49;100.00;34163.53;5074568;28;20223;-65
2023/01/21 01:43:59;;;;;;;21.87;13.83;;;;;;;5.38;100.00;31334.28;5074343;28;20196;-63
2023/01/21 01:46:29;;;;;;;17.43;13.77;;;;;;;5.46;100.00;30941.47;5074551;28;20185;-64
2023/01/21 01:49:06;;;;;;;16.37;13.40;;;;;;;5.41;100.00;32278.28;5074281;28;20636;-63
2023/01/21 01:51:45;;;;;;;22.87;13.97;;;;;;;5.29;100.00;29116.19;5074295;28;20207;-63
2023/01/21 01:54:17;;;;;;;20.27;14.47;;;;;;;5.16;100.00;27292.44;5074534;28;20504;-62
2023/01/21 01:56:49;;;;;;;22.03;14.90;;;;;;;4.96;100.00;27542.38;5074327;28;20622;-63
2023/01/21 01:59:16;;;;;;;22.90;15.13;;;;;;;4.95;100.00;27185.19;5074427;28;20200;-63
2023/01/21 02:01:45;;;;;;;24.37;14.50;;;;;;;5.03;100.00;27233.81;5074498;28;20551;-62
2023/01/21 02:04:17;;;;;;;20.87;14.40;;;;;;;5.02;100.00;26814.50;5073976;28;20192;-62
2023/01/21 02:06:46;;;;;;;13.07;11.40;;;;;;;4.93;100.00;26368.47;5074122;28;20578;-63
2023/01/21 02:09:13;;;;;;;23.40;14.27;;;;;;;5.16;100.00;26469.41;5074118;28;20184;-62
2023/01/21 02:11:39;;;;;;;17.23;12.67;;;;;;;5.22;100.00;26768.97;5073930;28;20212;-64
2023/01/21 02:14:07;;;;;;;13.27;11.00;;;;;;;5.09;100.00;27431.41;5074325;28;20196;-63
2023/01/21 02:16:55;;;;;;;11.53;10.53;;;;;;;5.15;100.00;28098.16;5073648;28;20188;-63
2023/01/21 02:20:02;;;;;;;9.40;8.53;;;;;;;5.47;100.00;27113.44;5073625;28;20268;-63
2023/01/21 02:22:37;;;;;;;9.83;8.90;;;;;;;5.32;100.00;28870.56;5024213;28;20227;-63
2023/01/21 02:25:45;;;;;;;13.57;8.90;;;;;;;5.34;100.00;29128.81;5073880;28;20188;-62
2023/01/21 02:28:33;;;;;;;11.33;8.30;;;;;;;5.13;100.00;25956.44;5048622;28;20575;-62
2023/01/21 02:31:16;;;;;;;8.07;7.27;;;;;;;4.77;100.00;25777.72;5073644;28;20560;-63
2023/01/21 02:34:02;;;;;;;10.73;7.60;;;;;;;4.96;100.00;24752.25;5073525;28;20197;-63
2023/01/21 02:36:51;;;;;;;9.43;6.47;;;;;;;4.80;100.00;27329.56;5073691;28;20771;-63
2023/01/21 02:39:26;;;;;;;15.93;6.40;;;;;;;4.45;100.00;26816.44;5073306;28;20272;-63
2023/01/21 02:42:07;;;;;;;7.17;5.53;;;;;;;4.56;100.00;26901.59;5072854;28;20188;-64
2023/01/21 02:44:39;;;;;;;6.40;5.70;;;;;;;4.58;100.00;24627.78;5073296;28;20188;-63
2023/01/21 02:47:16;;;;;;;5.60;5.10;;;;;;;4.63;100.00;25940.53;5073065;28;20191;-64
2023/01/21 02:49:49;;;;;;;4.80;4.40;;;;;;;4.52;100.00;26109.69;5073120;28;20197;-62
2023/01/21 02:52:20;;;;;;;5.07;4.67;;;;;;;4.52;100.00;24378.50;5072882;28;20208;-63
2023/01/21 02:54:53;;;;;;;12.90;4.97;;;;;;;4.57;100.00;23499.25;5073326;28;20559;-64
2023/01/21 02:57:30;;;;;;;12.03;4.90;;;;;;;4.59;100.00;24675.78;5072992;28;20197;-63
2023/01/21 03:00:01;;;;;;;7.10;4.50;;;;;;;4.50;100.00;27040.69;5073222;28;20188;-63
2023/01/21 03:02:53;;;;;;;10.00;5.77;;;;;;;4.22;100.00;25256.16;5073184;28;20231;-64
2023/01/21 03:05:30;;;;;;;4.63;4.43;;;;;;;4.61;100.00;22597.25;5052387;28;20200;-63
2023/01/21 03:08:06;;;;;;;5.50;4.60;;;;;;;4.91;100.00;20535.91;5073116;28;20545;-63
2023/01/21 03:10:38;;;;;;;17.53;5.63;;;;;;;4.83;100.00;22377.44;5072731;28;20630;-63
2023/01/21 03:13:11;;;;;;;4.03;3.63;;;;;;;5.04;100.00;22545.41;5072526;28;20185;-62
2023/01/21 03:18:34;;;;;;;3.47;3.17;;;;;;;5.11;100.00;25683.66;5072537;28;20230;-63
2023/01/21 03:21:06;;;;;;;7.23;5.17;;;;;;;5.20;100.00;28612.16;5072533;28;20207;-63
2023/01/21 03:23:37;;;;;;;11.17;4.17;;;;;;;5.07;100.00;31559.59;5072154;28;20560;-63
2023/01/21 03:26:07;;;;;;;8.67;4.60;;;;;;;4.82;100.00;31802.25;5072565;28;20261;-63
2023/01/21 03:28:39;;;;;;;4.93;4.50;;;;;;;5.21;100.00;29091.97;5072526;28;20203;-63
2023/01/21 03:31:09;;;;;;;6.80;6.30;;;;;;;5.19;100.00;24455.66;5072576;28;20211;-63
2023/01/21 03:33:40;;;;;;;5.20;4.77;;;;;;;5.34;100.00;21653.28;5072276;28;20247;-63
2023/01/21 03:36:16;;;;;;;8.63;5.33;;;;;;;5.42;100.00;22110.28;5072178;28;20239;-63
2023/01/21 03:38:48;;;;;;;8.03;6.83;;;;;;;5.60;100.00;21362.25;5071999;28;20283;-63
2023/01/21 03:41:21;;;;;;;17.57;4.67;;;;;;;5.70;100.00;25202.38;5072164;28;20177;-64
2023/01/21 03:43:48;;;;;;;6.57;4.90;;;;;;;5.63;100.00;31080.97;5071819;28;20201;-62
2023/01/21 03:46:21;;;;;;;13.97;4.97;;;;;;;5.52;100.00;41493.56;5054177;28;20188;-63
2023/01/21 03:48:51;;;;;;;18.00;5.20;;;;;;;5.51;100.00;41825.94;5072061;28;20176;-63
2023/01/21 03:51:26;;;;;;;6.63;4.03;;;;;;;5.37;100.00;38879.31;5071882;28;20618;-62
2023/01/21 03:53:56;;;;;;;7.33;4.60;;;;;;;5.40;100.00;34803.38;5071393;28;20189;-63
2023/01/21 03:56:24;;;;;;;15.30;4.60;;;;;;;5.34;100.00;32669.16;5071946;28;20184;-63
2023/01/21 03:58:51;;;;;;;17.87;5.90;;;;;;;5.10;100.00;33522.53;5072444;28;20215;-64
2023/01/21 04:01:18;;;;;;;20.47;6.60;;;;;;;4.32;100.00;35655.84;5054472;28;20559;-63
2023/01/21 04:03:45;;;;;;;17.03;5.90;;;;;;;4.35;100.00;26590.03;5071757;28;20189;-65
2023/01/21 04:06:14;;;;;;;23.40;6.50;;;;;;;4.26;100.00;26919.19;5072578;28;20187;-64
2023/01/21 04:08:42;;;;;;;12.13;6.90;;;;;;;4.41;100.00;26635.06;5072058;28;20188;-63
2023/01/21 04:11:09;;;;;;;17.27;6.70;;;;;;;4.29;100.00;25022.88;5072709;28;20681;-63
2023/01/21 04:13:36;;;;;;;9.33;5.97;;;;;;;4.43;100.00;21422.72;5072435;28;20207;-62
2023/01/21 04:16:03;;;;;;;12.77;5.83;;;;;;;4.30;100.00;24839.09;5072973;28;20184;-63
2023/01/21 04:18:30;;;;;;;6.27;5.73;;;;;;;4.35;100.00;26136.66;5073599;28;20189;-64
2023/01/21 04:20:57;;;;;;;11.00;5.97;;;;;;;4.46;100.00;25698.25;5073862;28;20208;-63
2023/01/21 04:23:24;;;;;;;6.57;6.10;;;;;;;4.58;100.00;25654.09;5073816;28;20189;-63
2023/01/21 04:25:52;;;;;;;8.73;5.73;;;;;;;4.31;100.00;29321.66;5074240;28;20527;-65
2023/01/21 04:28:20;;;;;;;10.10;5.87;;;;;;;4.37;100.00;30200.16;5073452;28;20267;-63
2023/01/21 04:30:47;;;;;;;9.23;6.10;;;;;;;4.54;100.00;30074.75;5073138;28;20195;-64
2023/01/21 04:33:14;;;;;;;11.23;6.17;;;;;;;4.41;100.00;27828.97;5072895;28;20193;-63
2023/01/21 04:35:41;;;;;;;10.33;6.33;;;;;;;4.54;100.00;27055.13;5071703;28;20232;-63
2023/01/21 04:38:08;;;;;;;17.10;6.40;;;;;;;4.47;100.00;27589.97;5071951;28;20211;-63
2023/01/21 04:40:35;;;;;;;14.20;7.90;;;;;;;4.26;100.00;26993.91;5072226;28;20189;-63
2023/01/21 04:43:04;;;;;;;19.20;8.10;;;;;;;4.37;100.00;27537.84;5053677;28;20196;-62
2023/01/21 04:45:30;;;;;;;16.97;11.83;;;;;;;4.34;100.00;25015.22;5071732;28;20188;-63
2023/01/21 04:47:57;;;;;;;23.87;16.03;;;;;;;4.65;100.00;18312.16;5071512;28;20215;-63
2023/01/21 04:50:25;;;;;;;30.03;11.97;;;;;;;4.80;100.00;18752.63;5071007;28;20188;-63
2023/01/21 04:52:52;;;;;;;20.97;11.20;;;;;;;4.83;100.00;22128.44;5071417;28;20302;-62
2023/01/21 04:55:19;;;;;;;11.87;10.87;;;;;;;4.91;100.00;24029.81;5071342;28;20619;-63
2023/01/21 04:57:46;;;;;;;10.77;8.80;;;;;;;4.84;100.00;26703.44;5071016;28;20185;-63
2023/01/21 05:00:15;;;;;;;15.80;10.77;;;;;;;4.78;100.00;31824.94;5053253;28;20188;-63
2023/01/21 05:02:42;;;;;;;9.23;6.57;;;;;;;4.74;100.00;33675.72;5071389;28;20180;-63
2023/01/21 05:05:09;;;;;;;9.33;8.63;;;;;;;4.78;100.00;24631.91;5072324;28;20275;-64
2023/01/21 05:07:36;;;;;;;12.37;11.30;;;;;;;5.01;100.00;21314.09;5075079;28;20203;-62
2023/01/21 05:10:04;;;;;;;13.17;11.07;;;;;;;5.06;100.00;18889.03;5075093;28;20188;-63
2023/01/21 05:12:31;;;;;;;15.97;11.13;;;;;;;5.24;100.00;20630.50;5074925;28;20217;-63
2023/01/21 05:14:58;;;;;;;18.60;10.20;;;;;;;5.37;100.00;23563.66;5075009;28;20224;-64
2023/01/21 05:17:26;;;;;;;22.23;9.50;;;;;;;5.44;100.00;27885.56;5074998;28;20235;-63
2023/01/21 05:19:53;;;;;;;14.37;8.83;;;;;;;5.45;100.00;30121.34;5074713;28;20192;-63
2023/01/21 05:22:20;;;;;;;8.97;6.97;;;;;;;5.42;100.00;27540.31;5074765;28;20559;-63
2023/01/21 05:24:47;;;;;;;9.83;7.20;;;;;;;5.27;100.00;22166.38;5074940;28;20188;-63
2023/01/21 05:27:14;;;;;;;7.97;7.20;;;;;;;5.23;100.00;17939.16;5075012;28;20552;-63
2023/01/21 05:29:41;;;;;;;7.60;7.00;;;;;;;5.35;100.00;17808.91;5074848;28;20687;-63
2023/01/21 05:32:09;;;;;;;7.00;6.33;;;;;;;5.19;100.00;15261.63;5074592;28;20569;-64
2023/01/21 05:34:37;;;;;;;7.70;7.07;;;;;;;5.18;100.00;11556.75;5074508;28;20235;-63
2023/01/21 05:37:04;;;;;;;18.10;12.90;;;;;;;5.16;100.00;14281.38;5074505;28;20559;-63
2023/01/21 05:39:31;;;;;;;31.57;12.13;;;;;;;4.96;100.00;16236.81;5074513;28;20185;-63
2023/01/21 05:41:58;;;;;;;32.93;11.87;;;;;;;5.07;100.00;27058.94;5074424;28;20203;-64
2023/01/21 05:44:26;;;;;;;33.53;10.80;;;;;;;4.91;100.00;37056.09;5074272;28;20191;-63
2023/01/21 05:46:53;;;;;;;27.87;11.93;;;;;;;4.91;100.00;38224.44;5074578;28;20227;-63
2023/01/21 05:49:20;;;;;;;29.70;11.17;;;;;;;5.22;100.00;33909.78;5074493;28;20551;-63
2023/01/21 05:51:48;;;;;;;36.00;11.40;;;;;;;5.04;100.00;29388.03;5074263;28;20215;-64
2023/01/21 05:54:15;;;;;;;33.60;11.27;;;;;;;5.51;100.00;27634.72;5074380;28;20651;-62
2023/01/21 05:56:42;;;;;;;4.60;3.80;;;;;;;5.70;100.00;23019.38;5074343;28;20191;-64
2023/01/21 05:59:09;;;;;;;35.87;12.40;;;;;;;5.72;100.00;25567.72;5073962;28;20200;-63
2023/01/21 06:01:36;;;;;;;79.03;24.53;;;;;;;5.76;100.00;28628.84;5073917;28;20181;-63
2023/01/21 06:04:03;;;;;;;90.17;26.33;;;;;;;5.82;100.00;28142.00;5073852;28;20192;-63
2023/01/21 06:06:30;;;;;;;54.97;15.67;;;;;;;6.05;100.00;26462.22;5074278;28;20184;-63
2023/01/21 06:08:58;;;;;;;79.87;22.10;;;;;;;5.95;100.00;25858.22;5074084;28;20565;-63
2023/01/21 06:11:25;;;;;;;72.60;20.03;;;;;;;6.30;100.00;26194.22;5074095;28;20208;-63
2023/01/21 06:13:52;;;;;;;56.73;17.03;;;;;;;6.56;100.00;27166.84;5074398;28;20292;-64
2023/01/21 06:16:18;;;;;;;61.63;17.83;;;;;;;6.80;100.00;35193.53;5073463;28;20677;-63
2023/01/21 06:18:45;;;;;;;29.13;12.70;;;;;;;7.24;100.00;38755.72;5073693;28;20184;-63
2023/01/21 06:21:12;;;;;;;16.97;7.63;;;;;;;7.43;100.00;53273.47;5073790;28;20189;-63
2023/01/21 06:23:39;;;;;;;23.80;9.77;;;;;;;7.94;100.00;60440.97;5073501;28;20185;-63
2023/01/21 06:26:07;;;;;;;16.20;13.03;;;;;;;8.30;100.00;75422.16;5073518;28;20195;-64
2023/01/21 06:28:34;;;;;;;30.10;12.07;;;;;;;8.44;100.00;112109.00;5073456;28;20200;-63
2023/01/21 06:31:01;;;;;;;17.90;10.60;;;;;;;8.13;100.00;116989.53;5073609;28;20231;-64
2023/01/21 06:33:28;;;;;;;22.50;11.57;;;;;;;8.80;100.00;126035.97;5055605;28;20224;-63
2023/01/21 06:35:55;;;;;;;11.63;10.17;;;;;;;9.41;100.00;148408.97;5073270;28;20228;-63
2023/01/21 06:38:22;;;;;;;19.57;11.20;;;;;;;9.93;100.00;148537.81;5073271;28;20189;-64
2023/01/21 06:40:49;;;;;;;18.90;11.37;;;;;;;10.24;100.00;148616.19;5055559;28;20211;-65
2023/01/21 06:43:17;;;;;;;40.60;17.30;;;;;;;10.72;100.00;148735.00;5073697;28;20276;-64
2023/01/21 06:45:44;;;;;;;73.00;29.33;;;;;;;10.88;100.00;148776.72;5073539;28;20675;-63
2023/01/21 06:48:11;;;;;;;71.20;29.83;;;;;;;11.13;100.00;148838.66;5073512;28;20246;-64
2023/01/21 06:50:38;;;;;;;39.23;19.33;;;;;;;11.41;100.00;148909.47;5073113;28;20185;-65
2023/01/21 06:53:04;;;;;;;29.27;16.43;;;;;;;11.80;100.00;149005.66;5073290;28;20698;-64
2023/01/21 06:55:31;;;;;;;30.43;14.30;;;;;;;11.64;100.00;148966.41;5072989;28;20185;-64
2023/01/21 06:57:58;;;;;;;26.60;14.67;;;;;;;12.15;100.00;149093.00;5073310;28;20188;-66
2023/01/21 07:00:27;;;;;;;32.87;14.80;;;;;;;12.82;100.00;149261.34;5073061;28;20193;-64
2023/01/21 07:02:56;;;;;;;21.67;13.60;;;;;;;12.99;100.00;149304.41;5072959;28;20251;-64
2023/01/21 07:05:23;;;;;;;28.27;11.83;;;;;;;13.36;100.00;149395.69;5072928;28;20189;-64
2023/01/21 07:07:50;;;;;;;23.10;12.53;;;;;;;13.10;100.00;149332.38;5073160;28;20234;-65
2023/01/21 07:10:17;;;;;;;29.87;10.67;;;;;;;13.41;100.00;149408.38;5073124;28;20192;-64
2023/01/21 07:12:44;;;;;;;18.47;9.97;;;;;;;13.76;100.00;149495.75;5072756;28;20201;-65
2023/01/21 07:15:11;;;;;;;29.00;11.70;;;;;;;14.00;100.00;149557.84;5072931;28;20185;-64
2023/01/21 07:17:39;;;;;;;21.20;9.87;;;;;;;14.73;100.00;149740.47;5072813;28;20185;-65
2023/01/21 07:20:07;;;;;;;28.63;11.00;;;;;;;14.43;100.00;149665.66;5072746;28;20200;-64
2023/01/21 07:22:35;;;;;;;21.87;11.80;;;;;;;14.91;100.00;149786.13;5072752;28;20263;-65
2023/01/21 07:25:02;;;;;;;29.93;10.53;;;;;;;15.45;100.00;149921.88;5072651;28;20575;-65
2023/01/21 07:27:29;;;;;;;18.83;11.00;;;;;;;15.28;100.00;149877.44;5072384;28;20193;-65
2023/01/21 07:29:55;;;;;;;16.50;11.73;;;;;;;14.68;100.00;149727.81;5071146;28;20181;-64
2023/01/21 07:32:22;;;;;;;21.30;12.50;;;;;;;14.49;100.00;149679.63;5072784;28;20212;-65
2023/01/21 07:34:50;;;;;;;23.57;11.50;;;;;;;15.03;100.00;149815.31;5072531;28;20236;-65
2023/01/21 07:37:17;;;;;;;24.13;13.13;;;;;;;16.20;100.00;150108.50;5072703;28;20189;-65
2023/01/21 07:39:46;;;;;;;13.40;9.57;;;;;;;17.08;100.00;150329.53;5072367;28;20555;-65
2023/01/21 07:42:13;;;;;;;19.37;10.00;;;;;;;17.45;100.00;150422.25;5072076;28;20192;-65
2023/01/21 07:44:40;;;;;;;14.53;9.37;;;;;;;17.23;100.00;150368.91;5072099;28;20181;-63
2023/01/21 07:47:07;;;;;;;11.03;5.87;;;;;;;16.66;100.00;150225.38;5072337;28;20642;-65
2023/01/21 07:49:34;;;;;;;8.97;5.13;;;;;;;17.06;100.00;150325.69;5071818;28;20184;-64
2023/01/21 07:52:02;;;;;;;3.87;3.43;;;;;;;17.82;100.00;150516.41;5072028;28;20180;-65
2023/01/21 07:54:29;;;;;;;9.17;4.90;;;;;;;16.98;100.00;150304.09;5071832;28;20204;-65
2023/01/21 07:56:56;;;;;;;3.67;3.47;;;;;;;17.87;100.00;150527.78;5072428;28;20632;-64
2023/01/21 07:59:23;;;;;;;5.60;3.07;;;;;;;17.99;100.00;150558.34;5071860;28;20188;-65
2023/01/21 08:01:50;;;;;;;3.10;2.80;;;;;;;17.24;100.00;150370.16;5071956;28;20626;-66
2023/01/21 08:04:17;;;;;;;3.87;2.17;;;;;;;17.62;100.00;150465.53;5072136;28;20207;-64
2023/01/21 08:06:45;;;;;;;4.03;2.33;;;;;;;18.46;100.00;150677.81;5072326;28;20184;-65
2023/01/21 08:09:13;;;;;;;8.20;3.50;;;;;;;19.17;100.00;150855.97;5071834;28;20192;-65
2023/01/21 08:11:40;;;;;;;5.80;2.50;;;;;;;18.41;100.00;150665.16;5071544;28;20191;-65
2023/01/21 08:14:07;;;;;;;2.80;2.30;;;;;;;18.14;100.00;150596.47;5071541;28;20213;-66
2023/01/21 08:16:34;;;;;;;3.53;2.37;;;;;;;17.75;100.00;150499.84;5071519;28;20189;-64
2023/01/21 08:19:01;;;;;;;3.63;2.73;;;;;;;18.44;100.00;150671.47;5071493;28;20185;-65
2023/01/21 08:21:27;;;;;;;3.67;2.10;;;;;;;17.53;100.00;150442.59;5071792;28;20195;-65
2023/01/21 08:23:54;;;;;;;8.83;3.07;;;;;;;18.90;100.00;150787.25;5071714;28;20176;-63
2023/01/21 08:26:23;;;;;;;5.37;2.20;;;;;;;18.91;100.00;150791.09;5071467;28;20185;-65
2023/01/21 08:28:49;;;;;;;8.57;2.03;;;;;;;18.09;100.00;150585.00;5071724;28;20197;-65
2023/01/21 08:31:16;;;;;;;2.20;1.83;;;;;;;18.69;100.00;150735.13;5071489;28;20189;-65
2023/01/21 08:33:43;;;;;;;10.70;2.80;;;;;;;19.04;100.00;150824.19;5071251;28;20251;-64
2023/01/21 08:36:14;;;;;;;8.43;2.57;;;;;;;19.76;100.00;151004.91;5071446;28;20315;-65
2023/01/21 08:38:41;;;;;;;4.47;1.93;;;;;;;18.45;100.00;150675.31;5071298;28;20206;-64
2023/01/21 08:41:10;;;;;;;2.27;2.07;;;;;;;19.36;100.00;150903.03;5071288;28;20188;-64
2023/01/21 08:43:39;;;;;;;6.23;2.37;;;;;;;19.28;100.00;150882.69;5071547;28;20628;-65
2023/01/21 08:46:06;;;;;;;2.13;1.83;;;;;;;18.35;100.00;150648.59;5071084;28;20269;-64
2023/01/21 08:48:33;;;;;;;3.03;2.70;;;;;;;17.79;100.00;150510.00;5071219;28;20194;-64
2023/01/21 08:51:00;;;;;;;7.07;2.60;;;;;;;18.83;100.00;150769.47;5071544;28;20655;-64
2023/01/21 08:53:27;;;;;;;8.93;2.60;;;;;;;18.80;100.00;150761.84;5071410;28;20546;-64
2023/01/21 08:55:59;;;;;;;2.47;1.90;;;;;;;17.84;100.00;150520.19;5071261;28;20195;-64
2023/01/21 08:58:26;;;;;;;2.90;1.90;;;;;;;17.48;100.00;150429.91;5071367;28;20636;-63
2023/01/21 09:00:55;;;;;;;6.70;2.17;;;;;;;18.47;100.00;150679.09;5071159;28;20195;-64
2023/01/21 09:03:21;;;;;;;4.43;1.70;;;;;;;18.22;100.00;150616.78;5071272;28;20201;-65
2023/01/21 09:05:50;;;;;;;5.33;1.87;;;;;;;19.72;100.00;150993.47;5071233;28;20188;-65
2023/01/21 09:08:17;;;;;;;3.80;2.10;;;;;;;20.78;100.00;151260.91;5071015;28;20189;-65
2023/01/21 09:11:02;;;;;;;4.75;1.83;;;;;;;20.09;100.00;151087.66;5071272;28;20185;-65
2023/01/21 09:13:30;;;;;;;5.85;2.75;;;;;;;20.04;100.00;151074.91;5070736;28;20215;-65
2023/01/21 09:15:59;;;;;;;4.72;2.47;;;;;;;20.02;100.00;151069.84;5071226;28;20627;-64
2023/01/21 09:18:26;;;;;;;3.70;2.00;;;;;;;20.06;100.00;151080.03;5071276;28;20185;-63
2023/01/21 09:20:53;;;;;;;2.77;2.50;;;;;;;19.63;100.00;150971.81;5070908;28;20196;-65
2023/01/21 09:23:27;;;;;;;3.15;2.38;;;;;;;20.56;100.00;151204.84;5071037;28;20512;-65
2023/01/21 09:25:55;;;;;;;6.55;2.40;;;;;;;19.71;100.00;150992.19;5071207;28;20255;-64
2023/01/21 09:28:23;;;;;;;7.13;3.47;;;;;;;19.11;100.00;150840.69;5071180;28;20555;-64
2023/01/21 09:30:50;;;;;;;8.03;2.90;;;;;;;18.48;100.00;150682.94;5071091;28;20193;-65
2023/01/21 09:33:18;;;;;;;3.43;2.90;;;;;;;17.97;100.00;150553.22;5071156;28;20570;-64
2023/01/21 09:35:45;;;;;;;9.47;2.67;;;;;;;17.12;100.00;150340.97;5070752;28;20235;-63
2023/01/21 09:38:12;;;;;;;7.30;2.87;;;;;;;17.74;100.00;150496.03;5071079;28;20185;-64
2023/01/21 09:40:45;;;;;;;4.13;2.87;;;;;;;17.97;100.00;150553.22;5070733;28;20193;-64
2023/01/21 09:43:18;;;;;;;7.73;2.93;;;;;;;18.55;100.00;150699.50;5071090;28;20624;-65
2023/01/21 09:45:46;;;;;;;9.37;3.80;;;;;;;18.60;100.00;150712.22;5070573;28;20584;-63
2023/01/21 09:48:25;;;;;;;8.60;3.50;;;;;;;18.39;100.00;150660.03;5070710;28;20189;-64
2023/01/21 09:50:54;;;;;;;11.07;3.60;;;;;;;17.95;100.00;150549.41;5070938;28;20185;-63
2023/01/21 09:53:28;;;;;;;7.50;3.50;;;;;;;16.97;100.00;150301.59;5073171;28;20243;-64
2023/01/21 09:55:57;;;;;;;7.23;3.83;;;;;;;15.99;100.00;150056.47;5074309;28;20663;-64
2023/01/21 09:58:32;;;;;;;8.47;3.23;;;;;;;15.28;100.00;149877.44;5074300;28;20200;-62
2023/01/21 10:01:05;;;;;;;6.43;3.50;;;;;;;15.83;100.00;150017.09;5074223;28;20184;-64
2023/01/21 10:03:43;;;;;;;9.13;3.13;;;;;;;16.81;100.00;150262.19;5074308;28;20630;-65
2023/01/21 10:06:20;;;;;;;10.20;3.30;;;;;;;17.24;100.00;150371.44;5073770;28;20200;-64
2023/01/21 10:09:21;;;;;;;10.00;2.90;;;;;;;16.26;100.00;150123.72;5073892;28;20194;-64
2023/01/21 10:12:02;;;;;;;5.63;3.10;;;;;;;15.34;100.00;149892.69;5073902;28;20191;-64
2023/01/21 10:14:51;;;;;;;8.63;3.30;;;;;;;16.00;100.00;150058.97;5073937;28;20227;-63
2023/01/21 10:17:29;;;;;;;5.00;3.30;;;;;;;17.10;100.00;150334.63;5074086;28;20192;-64
2023/01/21 10:20:05;;;;;;;8.70;3.27;;;;;;;17.70;100.00;150485.84;5073906;28;20184;-64
2023/01/21 10:22:33;;;;;;;4.77;2.80;;;;;;;18.49;100.00;150684.22;5073593;28;20181;-64
2023/01/21 10:25:03;;;;;;;4.10;3.10;;;;;;;19.21;100.00;150864.88;5073769;28;20181;-64
2023/01/21 10:27:35;;;;;;;7.37;2.60;;;;;;;18.73;100.00;150745.28;5073925;28;20567;-64
2023/01/21 10:30:07;;;;;;;7.47;3.20;;;;;;;18.94;100.00;150797.44;5073934;28;20279;-64
2023/01/21 10:32:36;;;;;;;4.10;2.93;;;;;;;19.28;100.00;150882.69;5073661;28;20760;-64
2023/01/21 10:35:17;;;;;;;8.20;3.13;;;;;;;19.94;100.00;151049.47;5073357;28;20235;-64
2023/01/21 10:37:49;;;;;;;7.30;2.80;;;;;;;18.00;100.00;150560.84;5073392;28;20259;-63
2023/01/21 10:40:41;;;;;;;5.87;2.90;;;;;;;18.38;100.00;150656.19;5073581;28;20192;-63
2023/01/21 10:43:16;;;;;;;3.90;2.60;;;;;;;18.70;100.00;150738.94;5073485;28;20188;-64
2023/01/21 10:45:54;;;;;;;6.47;3.60;;;;;;;19.86;100.00;151029.13;5073378;28;20188;-65
2023/01/21 10:48:31;;;;;;;5.33;3.70;;;;;;;20.18;100.00;151110.59;5073476;28;20184;-64
2023/01/21 10:51:07;;;;;;;4.83;3.73;;;;;;;19.30;100.00;150889.06;5073009;28;20195;-64
2023/01/21 10:53:40;;;;;;;7.10;3.10;;;;;;;19.13;100.00;150847.09;5073088;28;20209;-64
2023/01/21 10:56:17;;;;;;;13.53;4.07;;;;;;;18.82;100.00;150768.19;5073031;28;20189;-64
2023/01/21 10:58:48;;;;;;;3.03;2.50;;;;;;;18.73;100.00;150744.00;5072941;28;20214;-64
2023/01/21 11:01:21;;;;;;;2.53;2.33;;;;;;;18.11;100.00;150588.84;5073033;28;20193;-64
2023/01/21 11:03:51;;;;;;;6.20;3.17;;;;;;;18.61;100.00;150716.06;5072552;28;20185;-65
2023/01/21 11:06:22;;;;;;;3.60;2.83;;;;;;;17.43;100.00;150418.47;5072849;28;20627;-64
2023/01/21 11:08:54;;;;;;;4.20;2.90;;;;;;;16.91;100.00;150287.59;5072689;28;20284;-65
2023/01/21 11:11:27;;;;;;;11.57;3.40;;;;;;;17.11;100.00;150338.41;5072715;28;20185;-64
2023/01/21 11:13:54;;;;;;;6.77;3.20;;;;;;;17.51;100.00;150437.53;5072840;28;20212;-64
2023/01/21 11:16:34;;;;;;;7.93;3.77;;;;;;;17.23;100.00;150367.63;5073015;28;20567;-64
2023/01/21 11:19:02;;;;;;;6.67;2.50;;;;;;;16.06;100.00;150074.22;5072901;28;20325;-62
2023/01/21 11:21:30;;;;;;;6.07;3.13;;;;;;;16.51;100.00;150185.97;5072745;28;20215;-64
2023/01/21 11:23:59;;;;;;;7.50;2.90;;;;;;;15.78;100.00;150003.16;5072364;28;20184;-64
2023/01/21 11:26:28;;;;;;;8.67;3.33;;;;;;;16.09;100.00;150081.81;5072606;28;20635;-64
2023/01/21 11:29:09;;;;;;;8.40;3.67;;;;;;;15.31;100.00;149886.38;5072519;28;20181;-64
2023/01/21 11:31:37;;;;;;;9.13;3.90;;;;;;;16.63;100.00;150216.50;5072083;28;20227;-63
2023/01/21 11:34:07;;;;;;;9.60;3.97;;;;;;;17.39;100.00;150407.03;5072153;28;20228;-64