Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:21;;;;;;;3.47;2.38;;;;;;;-1.57;87.22;100509.81;5036878;28;20052;-81
2023/03/12 00:03:49;;;;;;;4.30;1.42;;;;;;;-1.52;87.18;100513.44;5014222;28;20097;-80
2023/03/12 00:06:18;;;;;;;3.03;1.35;;;;;;;-1.54;87.32;100516.75;5020412;28;20045;-83
2023/03/12 00:08:44;;;;;;;3.22;1.50;;;;;;;-1.53;87.05;100511.66;5008471;28;20045;-81
2023/03/12 00:11:14;;;;;;;10.07;3.10;;;;;;;-1.51;86.91;100519.47;5008830;28;20455;-81
2023/03/12 00:13:45;;;;;;;3.38;1.65;;;;;;;-1.47;87.46;100523.88;5001712;28;20118;-81
2023/03/12 00:16:16;;;;;;;2.92;1.23;;;;;;;-1.40;87.25;100519.84;5019741;28;20136;-81
2023/03/12 00:18:47;;;;;;;5.97;2.30;;;;;;;-1.37;86.56;100519.94;5008622;28;20613;-81
2023/03/12 00:21:14;;;;;;;4.55;1.65;;;;;;;-1.39;86.54;100521.59;5001554;28;20124;-80
2023/03/12 00:23:40;;;;;;;4.45;2.13;;;;;;;-1.38;86.34;100519.09;5026413;28;20103;-82
2023/03/12 00:26:12;;;;;;;3.45;1.05;;;;;;;-1.39;87.02;100517.34;5013578;28;20121;-82
2023/03/12 00:28:39;;;;;;;4.97;1.52;;;;;;;-1.26;86.04;100516.09;5019483;28;20605;-85
2023/03/12 00:31:26;;;;;;;3.92;1.42;;;;;;;-1.23;85.55;100517.91;5007020;28;20144;-84
2023/03/12 00:33:52;;;;;;;1.88;1.77;;;;;;;-1.27;85.77;100514.34;4997469;28;20463;-82
2023/03/12 00:36:23;;;;;;;2.75;1.45;;;;;;;-1.33;85.78;100517.56;5021074;28;20060;-82
2023/03/12 00:38:51;;;;;;;2.20;1.27;;;;;;;-1.29;85.57;100515.09;5000877;28;20091;-82
2023/03/12 00:41:22;;;;;;;2.40;1.35;;;;;;;-1.28;85.81;100512.59;5008714;28;20107;-82
2023/03/12 00:43:50;;;;;;;2.03;1.58;;;;;;;-1.34;85.93;100512.38;5021753;28;20501;-83
2023/03/12 00:46:17;;;;;;;4.50;1.23;;;;;;;-1.37;85.73;100510.56;4995279;28;20518;-82
2023/03/12 00:48:45;;;;;;;3.10;1.13;;;;;;;-1.41;85.60;100511.28;5007887;28;20532;-82
2023/03/12 00:51:12;;;;;;;1.50;1.40;;;;;;;-1.41;85.84;100506.16;4993814;28;20065;-80
2023/03/12 00:53:39;;;;;;;3.33;1.52;;;;;;;-1.45;86.48;100509.41;5004830;28;20052;-83
2023/03/12 00:56:07;;;;;;;3.47;1.83;;;;;;;-1.48;86.46;100514.44;5009993;28;20125;-82
2023/03/12 00:58:33;;;;;;;1.55;1.17;;;;;;;-1.48;86.53;100508.44;4993607;28;20050;-81
2023/03/12 01:01:00;;;;;;;4.00;1.50;;;;;;;-1.48;86.86;100503.28;4992891;28;20050;-82
2023/03/12 01:03:27;;;;;;;3.20;2.05;;;;;;;-1.46;86.75;100502.53;5013925;28;20053;-81
2023/03/12 01:05:54;;;;;;;2.25;1.38;;;;;;;-1.51;86.61;100496.34;5012654;28;20072;-82
2023/03/12 01:08:22;;;;;;;1.90;1.60;;;;;;;-1.51;87.59;100496.34;4992904;28;20138;-81
2023/03/12 01:10:49;;;;;;;2.28;1.80;;;;;;;-1.59;87.78;100506.31;5019475;28;20054;-81
2023/03/12 01:13:15;;;;;;;4.15;1.98;;;;;;;-1.64;87.98;100501.81;5010990;28;20370;-83
2023/03/12 01:15:42;;;;;;;5.03;1.65;;;;;;;-1.71;88.64;100500.72;4995624;28;20454;-82
2023/03/12 01:18:08;;;;;;;8.13;2.17;;;;;;;-1.77;89.85;100506.50;5001942;28;20077;-83
2023/03/12 01:20:35;;;;;;;4.88;3.50;;;;;;;-1.87;89.29;100501.81;5007096;28;20056;-81
2023/03/12 01:23:02;;;;;;;2.58;1.55;;;;;;;-1.90;89.95;100496.59;5007189;28;20038;-81
2023/03/12 01:25:29;;;;;;;4.28;1.85;;;;;;;-1.95;90.73;100496.38;4996048;28;20069;-81
2023/03/12 01:27:55;;;;;;;6.45;1.02;;;;;;;-1.97;90.59;100498.00;5012396;28;20139;-82
2023/03/12 01:30:22;;;;;;;2.25;1.23;;;;;;;-1.95;90.64;100493.81;4997518;28;20101;-83
2023/03/12 01:32:49;;;;;;;3.65;0.95;;;;;;;-1.92;90.05;100493.06;5005062;28;20119;-82
2023/03/12 01:35:15;;;;;;;5.43;2.50;;;;;;;-1.90;90.27;100496.59;4999373;28;20816;-83
2023/03/12 01:37:42;;;;;;;2.15;1.15;;;;;;;-1.86;90.07;100490.75;5008568;28;20121;-81
2023/03/12 01:40:17;;;;;;;2.17;1.38;;;;;;;-1.82;89.75;100487.47;4998387;28;20537;-81
2023/03/12 01:42:43;;;;;;;4.13;1.55;;;;;;;-1.84;89.51;100481.41;5016689;28;20045;-81
2023/03/12 01:46:08;;;;;;;9.32;1.67;;;;;;;-1.78;89.33;100480.78;5005240;28;20068;-81
2023/03/12 01:48:44;;;;;;;2.08;1.55;;;;;;;-1.78;89.22;100483.34;5000872;28;20069;-81
2023/03/12 01:51:14;;;;;;;5.65;1.88;;;;;;;-1.85;88.94;100487.38;4996031;28;20049;-81
2023/03/12 01:53:46;;;;;;;2.08;1.65;;;;;;;-1.90;89.29;100486.31;4996653;28;20045;-82
2023/03/12 01:56:16;;;;;;;2.08;1.20;;;;;;;-1.97;89.66;100489.44;5029391;28;20045;-81
2023/03/12 01:58:50;;;;;;;2.88;1.00;;;;;;;-2.06;89.68;100489.94;5008410;28;20053;-80
2023/03/12 02:01:18;;;;;;;;;;;;;;;-2.12;90.76;100482.91;4997512;28;20041;-83
2023/03/12 02:03:49;;;;;;;9.43;2.05;;;;;;;-2.22;91.76;100471.38;4994556;28;19971;-82
2023/03/12 02:06:18;;;;;;;3.80;1.08;;;;;;;-2.26;91.32;100473.78;5006221;28;20041;-85
2023/03/12 02:08:47;;;;;;;1.63;1.20;;;;;;;-2.30;92.24;100472.78;5006957;28;20061;-82
2023/03/12 02:11:14;;;;;;;7.55;3.33;;;;;;;-2.39;92.47;100470.72;4999698;28;20400;-82
2023/03/12 02:13:40;;;;;;;1.77;1.63;;;;;;;-2.42;92.98;100473.16;5013332;28;20802;-82
2023/03/12 02:16:07;;;;;;;1.52;1.27;;;;;;;-2.41;93.27;100474.03;5013018;28;21079;-82
2023/03/12 02:18:35;;;;;;;4.93;1.40;;;;;;;-2.37;93.94;100470.81;5001879;28;20042;-82
2023/03/12 02:21:15;;;;;;;2.42;1.40;;;;;;;-2.38;93.25;100471.59;5002788;28;20079;-82
2023/03/12 02:24:06;;;;;;;2.40;1.20;;;;;;;-2.34;92.98;100466.66;5007642;28;20432;-82
2023/03/12 02:26:38;;;;;;;2.83;1.40;;;;;;;-2.28;93.17;100466.03;5009591;28;20038;-84
2023/03/12 02:29:05;;;;;;;4.35;2.05;;;;;;;-2.21;92.58;100467.16;5024109;28;20054;-82
2023/03/12 02:31:41;;;;;;;3.92;1.17;;;;;;;-2.13;92.34;100473.44;5018463;28;20060;-83
2023/03/12 02:34:08;;;;;;;2.10;1.50;;;;;;;-2.14;92.30;100469.13;4993327;28;20742;-82
2023/03/12 02:36:35;;;;;;;1.80;1.33;;;;;;;-2.10;92.36;100465.91;5010365;28;20060;-82
2023/03/12 02:39:02;;;;;;;5.15;1.15;;;;;;;-2.10;92.38;100467.56;5003076;28;20045;-82
2023/03/12 02:41:33;;;;;;;2.05;1.58;;;;;;;-2.14;92.21;100464.00;5016189;28;20556;-84
2023/03/12 02:44:10;;;;;;;2.75;1.55;;;;;;;-2.13;92.02;100475.16;4996510;28;20539;-82
2023/03/12 02:46:42;;;;;;;2.15;1.27;;;;;;;-2.15;92.20;100467.41;5004971;28;20038;-83
2023/03/12 02:49:11;;;;;;;5.35;2.78;;;;;;;-2.19;92.64;100473.19;4999573;28;20060;-84
2023/03/12 02:51:38;;;;;;;3.05;1.77;;;;;;;-2.27;92.81;100474.59;5003343;28;20509;-82
2023/03/12 02:54:05;;;;;;;3.60;1.80;;;;;;;-2.31;93.52;100473.59;4992750;28;20077;-82
2023/03/12 02:56:32;;;;;;;2.70;1.23;;;;;;;-2.33;93.34;100476.09;5000500;28;20099;-82
2023/03/12 02:58:58;;;;;;;2.30;1.30;;;;;;;-2.36;93.46;100469.97;4992794;28;20124;-84
2023/03/12 03:01:28;;;;;;;4.00;1.77;;;;;;;-2.36;93.56;100469.97;5012649;28;20045;-82
2023/03/12 03:03:54;;;;;;;4.50;1.48;;;;;;;-2.41;93.65;100474.91;5021132;28;20047;-83
2023/03/12 03:06:21;;;;;;;3.05;1.77;;;;;;;-2.46;93.71;100471.28;4999542;28;20053;-83
2023/03/12 03:08:48;;;;;;;3.05;1.67;;;;;;;-2.49;94.37;100471.16;5000027;28;20056;-82
2023/03/12 03:11:14;;;;;;;1.17;0.93;;;;;;;-2.50;94.42;100472.84;5032410;28;20045;-85
2023/03/12 03:13:41;;;;;;;2.40;2.13;;;;;;;-2.53;94.83;100470.16;5001348;28;20053;-82
2023/03/12 03:16:08;;;;;;;5.00;1.67;;;;;;;-2.55;95.07;100471.78;5005063;28;20038;-83
2023/03/12 03:18:37;;;;;;;2.78;1.65;;;;;;;-2.57;94.75;100477.66;5018855;28;20050;-82
2023/03/12 03:21:07;;;;;;;4.43;1.60;;;;;;;-2.60;95.09;100470.72;4997232;28;20049;-84
2023/03/12 03:23:34;;;;;;;2.75;1.10;;;;;;;-2.61;95.52;100478.34;5014688;28;20045;-83
2023/03/12 03:26:01;;;;;;;2.40;1.17;;;;;;;-2.67;95.72;100473.84;5016440;28;20135;-83
2023/03/12 03:28:30;;;;;;;1.42;1.33;;;;;;;-2.71;95.70;100477.06;4999860;28;20072;-82
2023/03/12 03:31:00;;;;;;;1.42;1.05;;;;;;;-2.75;96.40;100473.53;5012544;28;20041;-82
2023/03/12 03:33:33;;;;;;;6.60;1.55;;;;;;;-2.75;96.59;100481.22;5007589;28;20049;-82
2023/03/12 03:36:01;;;;;;;4.05;1.73;;;;;;;-2.79;97.17;100481.00;5041028;28;20465;-82
2023/03/12 03:38:33;;;;;;;5.38;1.42;;;;;;;-2.81;96.82;100474.97;4999879;28;20096;-82
2023/03/12 03:41:00;;;;;;;5.55;2.53;;;;;;;-2.84;97.29;100475.72;5004924;28;20065;-82
2023/03/12 03:43:27;;;;;;;3.60;1.42;;;;;;;-2.82;97.56;100471.50;4992010;28;20072;-83
2023/03/12 03:46:05;;;;;;;1.55;1.45;;;;;;;-2.77;97.52;100476.84;4991499;28;20145;-82
2023/03/12 03:48:33;;;;;;;4.07;1.05;;;;;;;-2.73;97.78;100468.47;5011482;28;20070;-83
2023/03/12 03:51:06;;;;;;;3.92;2.85;;;;;;;-2.79;97.45;100468.19;5016732;28;20448;-82
2023/03/12 03:53:33;;;;;;;1.88;1.30;;;;;;;-2.79;98.06;100470.75;4999153;28;20045;-83
2023/03/12 03:56:09;;;;;;;4.25;1.48;;;;;;;-2.76;98.80;100470.91;5024086;28;20045;-82
2023/03/12 03:58:36;;;;;;;3.90;1.88;;;;;;;-2.79;99.27;100475.88;4995330;28;20042;-82
2023/03/12 04:01:03;;;;;;;4.93;1.83;;;;;;;-2.81;99.79;100474.97;4995672;28;20053;-84
2023/03/12 04:03:30;;;;;;;1.52;0.95;;;;;;;-2.83;100.00;100477.44;5022495;28;20550;-83
2023/03/12 04:06:00;;;;;;;7.72;2.35;;;;;;;-2.86;100.00;100475.63;4999818;28;20218;-82
2023/03/12 04:08:28;;;;;;;7.72;1.98;;;;;;;-2.87;100.00;100473.00;5016895;28;20416;-83
2023/03/12 04:10:55;;;;;;;2.08;1.80;;;;;;;-2.89;100.00;100464.38;5012630;28;20132;-82
2023/03/12 04:13:22;;;;;;;7.78;1.67;;;;;;;-2.89;100.00;100464.38;5012094;28;20053;-84
2023/03/12 04:15:53;;;;;;;2.40;1.65;;;;;;;-2.89;100.00;100465.25;4994619;28;20049;-82
2023/03/12 04:18:20;;;;;;;7.03;2.22;;;;;;;-2.89;100.00;100466.94;5030245;28;20277;-82
2023/03/12 04:20:46;;;;;;;7.15;2.25;;;;;;;-2.91;100.00;100469.41;5016147;28;20061;-83
2023/03/12 04:23:13;;;;;;;1.98;1.88;;;;;;;-2.91;100.00;100459.19;4992851;28;20052;-85
2023/03/12 04:25:39;;;;;;;3.03;1.27;;;;;;;-2.87;100.00;100465.31;5022333;28;20124;-83
2023/03/12 04:28:07;;;;;;;3.30;1.77;;;;;;;-2.84;100.00;100468.88;5008133;28;20099;-83
2023/03/12 04:30:33;;;;;;;2.10;1.60;;;;;;;-2.79;100.00;100463.06;5006962;28;20049;-83
2023/03/12 04:33:00;;;;;;;4.88;1.85;;;;;;;-2.73;100.00;100469.31;4998354;28;20060;-83
2023/03/12 04:35:26;;;;;;;2.95;1.73;;;;;;;-2.70;100.00;100463.44;4999393;28;20041;-83
2023/03/12 04:37:53;;;;;;;3.85;2.10;;;;;;;-2.64;100.00;100460.28;5015847;28;20068;-83
2023/03/12 04:40:27;;;;;;;5.85;2.40;;;;;;;-2.58;100.00;100468.22;4998678;28;20156;-82
2023/03/12 04:42:54;;;;;;;3.35;1.73;;;;;;;-2.57;100.00;100470.88;5016638;28;20064;-83
2023/03/12 04:45:21;;;;;;;4.03;2.10;;;;;;;-2.55;100.00;100471.78;4996847;28;20514;-83
2023/03/12 04:47:48;;;;;;;4.50;2.13;;;;;;;-2.55;100.00;100470.91;5001844;28;20042;-82
2023/03/12 04:50:15;;;;;;;3.25;1.75;;;;;;;-2.53;100.00;100475.28;5000606;28;20042;-83
2023/03/12 04:52:41;;;;;;;3.97;1.83;;;;;;;-2.53;100.00;100470.16;5001886;28;20041;-83
2023/03/12 04:55:08;;;;;;;4.30;2.72;;;;;;;-2.53;100.00;100470.16;5029370;28;20408;-85
2023/03/12 04:57:35;;;;;;;5.40;2.30;;;;;;;-2.52;100.00;100474.47;4999027;28;20041;-82
2023/03/12 05:00:04;;;;;;;3.92;2.08;;;;;;;-2.52;100.00;100465.91;5000336;28;20074;-84
2023/03/12 05:02:30;;;;;;;3.72;1.88;;;;;;;-2.51;100.00;100465.97;5010234;28;20049;-82
2023/03/12 05:04:57;;;;;;;2.05;1.95;;;;;;;-2.47;100.00;100461.84;4992237;28;20049;-82
2023/03/12 05:07:23;;;;;;;5.30;1.95;;;;;;;-2.44;100.00;100456.81;4996708;28;20049;-83
2023/03/12 05:27:56;;;;;;;3.67;2.15;;;;;;;-2.01;99.10;100447.41;4757209;29;20136;-83
2023/03/12 05:30:25;;;;;;;3.40;1.83;;;;;;;-1.97;98.29;100440.69;4901783;29;20047;-83
2023/03/12 05:32:52;;;;;;;3.40;1.65;;;;;;;-1.92;98.35;100447.75;4988294;28;20076;-82
2023/03/12 05:35:27;;;;;;;4.80;1.67;;;;;;;-1.91;97.66;100444.38;5016286;28;20077;-82
2023/03/12 05:37:53;;;;;;;2.97;2.08;;;;;;;-1.87;97.30;100440.25;4998608;28;20037;-81
2023/03/12 05:40:20;;;;;;;3.05;1.85;;;;;;;-1.85;96.71;100439.50;5021060;28;20057;-82
2023/03/12 05:42:46;;;;;;;7.30;2.17;;;;;;;-1.84;96.77;100432.66;5013193;28;20037;-82
2023/03/12 05:45:13;;;;;;;3.25;1.83;;;;;;;-1.84;96.62;100436.09;5012991;28;20057;-83
2023/03/12 05:47:40;;;;;;;3.50;1.92;;;;;;;-1.86;96.43;100421.47;5005908;28;20037;-82
2023/03/12 05:50:08;;;;;;;2.20;2.03;;;;;;;-1.86;96.63;100430.03;4997686;28;20049;-83
2023/03/12 05:52:34;;;;;;;1.92;1.45;;;;;;;-1.86;96.61;100417.19;5001579;28;20051;-82
2023/03/12 05:55:01;;;;;;;8.65;2.28;;;;;;;-1.85;96.42;100418.09;5016161;28;20447;-81
2023/03/12 05:57:27;;;;;;;1.85;1.70;;;;;;;-1.83;96.86;100421.56;5010291;28;20069;-83
2023/03/12 05:59:54;;;;;;;2.70;1.90;;;;;;;-1.84;96.52;100417.25;5003305;28;20050;-82
2023/03/12 06:02:21;;;;;;;4.53;1.85;;;;;;;-1.87;95.94;100412.03;5001196;28;20061;-83
2023/03/12 06:04:49;;;;;;;2.50;2.30;;;;;;;-1.87;96.25;100417.16;5017690;28;20049;-83
2023/03/12 06:07:16;;;;;;;4.70;1.50;;;;;;;-1.84;96.75;100414.69;5007888;28;20115;-83
2023/03/12 06:09:42;;;;;;;2.60;1.63;;;;;;;-1.74;96.84;100418.47;5009294;28;20066;-82
2023/03/12 06:12:09;;;;;;;2.13;1.75;;;;;;;-1.68;96.79;100416.16;4993048;28;20140;-81
2023/03/12 06:14:36;;;;;;;2.70;1.58;;;;;;;-1.58;96.03;100410.50;4993080;28;20060;-81
2023/03/12 06:17:03;;;;;;;3.92;2.15;;;;;;;-1.53;95.00;100403.00;5014542;28;20125;-81
2023/03/12 06:19:30;;;;;;;2.60;1.38;;;;;;;-1.47;95.35;100403.22;4993696;28;20073;-81
2023/03/12 06:21:56;;;;;;;3.15;1.70;;;;;;;-1.46;94.95;100391.25;4995171;28;20046;-81
2023/03/12 06:24:23;;;;;;;9.50;2.33;;;;;;;-1.46;95.09;100389.56;4998011;28;20057;-84
2023/03/12 06:26:49;;;;;;;1.85;1.27;;;;;;;-1.41;94.44;100392.28;4997447;28;20045;-81
2023/03/12 06:29:16;;;;;;;3.63;1.67;;;;;;;-1.39;94.33;100388.94;5017198;28;20117;-81
2023/03/12 06:31:43;;;;;;;7.93;2.28;;;;;;;-1.33;93.77;100380.56;5000508;28;20422;-81
2023/03/12 06:34:10;;;;;;;2.40;1.75;;;;;;;-1.30;93.94;100382.38;5014770;28;20065;-83
2023/03/12 06:36:37;;;;;;;2.92;2.22;;;;;;;-1.28;93.84;100389.31;5017880;28;20731;-83
2023/03/12 06:39:07;;;;;;;4.65;1.90;;;;;;;-1.23;93.17;100385.22;5017891;28;20045;-82
2023/03/12 06:41:36;;;;;;;3.42;2.22;;;;;;;-1.19;93.84;100392.22;4999789;28;20049;-81
2023/03/12 06:44:04;;;;;;;8.15;2.72;;;;;;;-1.12;93.07;100390.75;5016425;28;20052;-84
2023/03/12 06:46:31;;;;;;;9.80;4.00;;;;;;;-1.02;93.17;100392.81;5000359;28;20069;-83
2023/03/12 06:48:58;;;;;;;4.53;1.73;;;;;;;-0.90;92.47;100384.63;4984096;28;20412;-84
2023/03/12 06:51:25;;;;;;;2.40;2.20;;;;;;;-0.81;91.67;100386.59;4998245;28;20145;-82
2023/03/12 06:53:51;;;;;;;4.75;2.13;;;;;;;-0.77;91.04;100380.75;5009767;28;20084;-82
2023/03/12 06:56:18;;;;;;;2.03;1.67;;;;;;;-0.72;90.98;100381.78;5010272;28;20073;-82
2023/03/12 06:59:42;;;;;;;4.47;2.35;;;;;;;-0.69;90.36;100373.31;5017507;28;20049;-83
2023/03/12 07:02:13;;;;;;;3.08;2.10;;;;;;;-0.63;90.24;100373.47;5020924;28;20061;-82
2023/03/12 07:04:43;;;;;;;3.83;2.25;;;;;;;-0.58;89.02;100374.50;5000463;28;20038;-82
2023/03/12 07:07:18;;;;;;;5.18;2.00;;;;;;;-0.49;88.30;100375.63;4999289;28;20050;-82
2023/03/12 07:09:45;;;;;;;6.85;3.42;;;;;;;-0.44;88.87;100367.22;5004530;28;20045;-81
2023/03/12 07:15:01;;;;;;;2.50;1.85;;;;;;;-0.40;87.21;100363.06;5015649;28;20061;-82
2023/03/12 07:17:31;;;;;;;4.35;2.05;;;;;;;-0.28;87.13;100360.84;5004330;28;20507;-81
2023/03/12 07:20:04;;;;;;;3.05;2.05;;;;;;;-0.19;87.03;100363.69;5011650;28;20113;-81
2023/03/12 07:22:40;;;;;;;5.43;3.15;;;;;;;-0.11;85.78;100355.34;5001486;28;20071;-84
2023/03/12 07:25:11;;;;;;;3.55;3.25;;;;;;;-0.08;85.85;100351.16;5012938;28;20050;-82
2023/03/12 07:27:41;;;;;;;3.88;2.22;;;;;;;-0.03;84.89;100347.03;5010952;28;20766;-82
2023/03/12 07:30:08;;;;;;;6.32;3.30;;;;;;;0.13;84.53;100353.47;4986738;28;20053;-81
2023/03/12 07:32:35;;;;;;;5.78;2.38;;;;;;;0.40;84.04;100356.78;5013184;28;20500;-81
2023/03/12 07:35:04;;;;;;;5.00;2.13;;;;;;;0.79;81.96;100354.38;5012987;28;20500;-81
2023/03/12 07:37:31;;;;;;;3.72;1.85;;;;;;;1.07;80.99;100343.91;5011720;28;20100;-81
2023/03/12 07:39:57;;;;;;;4.05;2.05;;;;;;;1.10;79.13;100344.00;5011098;28;20049;-81
2023/03/12 07:42:24;;;;;;;2.67;1.90;;;;;;;1.07;79.05;100344.78;4996369;28;20629;-83
2023/03/12 07:44:51;;;;;;;3.47;1.42;;;;;;;1.13;79.11;100352.69;5016271;28;20053;-81
2023/03/12 07:47:20;;;;;;;5.50;2.45;;;;;;;1.13;78.17;100351.81;4999709;28;20140;-82
2023/03/12 07:49:47;;;;;;;1.40;1.15;;;;;;;1.17;78.76;100352.75;4992722;28;20037;-81
2023/03/12 07:52:13;;;;;;;2.35;1.98;;;;;;;1.23;77.92;100345.19;5013066;28;20042;-83
2023/03/12 07:54:40;;;;;;;2.88;1.88;;;;;;;1.34;77.72;100343.69;5012757;28;20038;-81
2023/03/12 07:57:06;;;;;;;3.10;1.52;;;;;;;1.45;77.31;100342.25;5014999;28;20087;-83
2023/03/12 07:59:33;;;;;;;3.95;2.03;;;;;;;1.55;76.73;100348.50;4997945;28;20133;-83
2023/03/12 08:02:07;;;;;;;3.25;1.65;;;;;;;1.68;76.08;100348.78;5014942;28;20045;-82
2023/03/12 08:04:33;;;;;;;4.38;1.48;;;;;;;1.77;76.10;100351.56;5016241;28;20049;-84
2023/03/12 08:07:04;;;;;;;2.42;1.80;;;;;;;1.83;75.62;100345.66;4997267;28;20072;-82
2023/03/12 08:09:32;;;;;;;2.67;1.90;;;;;;;1.80;75.23;100331.00;5010200;28;20068;-81
2023/03/12 08:12:01;;;;;;;2.38;2.00;;;;;;;1.85;74.85;100325.91;5011228;28;20559;-84
2023/03/12 08:14:34;;;;;;;4.72;2.13;;;;;;;1.86;74.37;100310.44;4998486;28;20052;-86
2023/03/12 08:17:07;;;;;;;6.65;1.48;;;;;;;1.95;73.76;100304.63;5029859;28;20037;-86
2023/03/12 08:19:50;;;;;;;3.70;1.67;;;;;;;1.98;73.73;100305.56;5009853;28;20127;-87
2023/03/12 08:22:23;;;;;;;3.65;1.80;;;;;;;1.96;74.65;100302.06;5001691;28;20147;-85
2023/03/12 08:24:50;;;;;;;3.50;1.70;;;;;;;2.02;74.65;100308.19;5007393;28;20041;-84
2023/03/12 08:27:16;;;;;;;3.63;1.58;;;;;;;2.02;75.00;100305.59;5014927;28;20041;-84
2023/03/12 08:29:46;;;;;;;2.47;1.30;;;;;;;1.93;74.65;100321.78;5013278;28;20092;-84
2023/03/12 08:33:10;;;;;;;7.20;2.03;;;;;;;1.78;74.87;100319.75;5058362;28;20420;-78
2023/03/12 08:35:36;;;;;;;2.60;1.70;;;;;;;1.83;75.47;100322.44;5051014;28;20037;-79
2023/03/12 08:38:03;;;;;;;5.72;1.95;;;;;;;1.97;74.34;100323.59;5039191;28;20042;-76
2023/03/12 08:40:29;;;;;;;2.55;1.45;;;;;;;2.01;74.37;100321.94;5035201;28;20496;-76
2023/03/12 08:42:56;;;;;;;5.45;1.70;;;;;;;2.09;73.63;100329.00;5023747;28;20656;-76
2023/03/12 08:45:22;;;;;;;5.03;1.80;;;;;;;2.08;73.74;100323.81;5037696;28;20049;-77
2023/03/12 08:47:49;;;;;;;3.13;1.50;;;;;;;2.14;74.14;100324.81;5043959;28;20421;-78
2023/03/12 08:50:17;;;;;;;2.97;1.38;;;;;;;2.21;73.53;100327.53;5056326;28;20030;-75
2023/03/12 08:52:44;;;;;;;7.57;1.58;;;;;;;2.25;73.57;100337.06;5021493;28;20499;-79
2023/03/12 08:55:12;;;;;;;4.82;1.65;;;;;;;2.28;73.48;100326.78;5038554;28;21537;-77
2023/03/12 08:57:38;;;;;;;6.28;1.55;;;;;;;2.34;73.02;100332.06;5036558;28;20041;-76
2023/03/12 09:00:11;;;;;;;3.22;1.23;;;;;;;2.36;72.63;100335.56;5038161;28;20044;-75
2023/03/12 09:02:38;;;;;;;2.03;1.02;;;;;;;2.40;72.32;100333.88;5034642;28;20369;-83
2023/03/12 09:05:05;;;;;;;7.30;1.52;;;;;;;2.41;72.80;100325.31;5052930;28;20071;-77
2023/03/12 09:07:32;;;;;;;2.63;1.05;;;;;;;2.43;72.51;100329.66;5063263;28;20056;-77
2023/03/12 09:09:59;;;;;;;1.52;1.40;;;;;;;2.50;72.37;100319.44;5036941;28;20033;-77
2023/03/12 09:12:26;;;;;;;4.00;1.50;;;;;;;2.69;72.27;100325.84;5034138;28;20049;-76
2023/03/12 09:14:52;;;;;;;7.53;1.50;;;;;;;2.85;70.05;100314.91;5018487;28;20829;-74
2023/03/12 09:17:19;;;;;;;4.65;2.85;;;;;;;2.91;70.65;100324.50;5023307;28;20523;-81
2023/03/12 09:19:45;;;;;;;3.53;1.27;;;;;;;3.01;69.74;100330.69;5038204;28;20083;-80
2023/03/12 09:22:12;;;;;;;3.15;1.67;;;;;;;3.09;68.84;100329.06;5049364;28;20049;-77
2023/03/12 09:24:40;;;;;;;4.40;1.40;;;;;;;3.03;69.51;100318.66;5034404;28;20052;-83
2023/03/12 09:27:07;;;;;;;5.07;1.98;;;;;;;3.11;69.71;100324.81;5018696;28;20149;-77
2023/03/12 09:29:35;;;;;;;4.05;1.70;;;;;;;3.25;68.92;100330.22;5019183;28;20037;-81
2023/03/12 09:32:01;;;;;;;3.08;1.52;;;;;;;3.46;68.48;100325.34;5030703;28;20053;-77
2023/03/12 09:34:28;;;;;;;3.00;1.73;;;;;;;3.68;67.86;100312.72;5015414;28;20058;-74
2023/03/12 09:36:54;;;;;;;5.28;1.80;;;;;;;3.76;66.88;100311.09;5025170;28;20042;-79
2023/03/12 09:39:22;;;;;;;7.20;2.28;;;;;;;3.89;66.88;100311.28;5028734;28;20048;-80
2023/03/12 09:41:50;;;;;;;3.03;1.52;;;;;;;4.16;66.67;100310.75;5025645;28;20045;-74
2023/03/12 09:44:26;;;;;;;4.03;1.88;;;;;;;4.07;64.75;100318.41;5004728;28;20053;-76
2023/03/12 09:47:29;;;;;;;3.35;1.55;;;;;;;4.27;65.50;100305.69;5003280;28;20056;-75
2023/03/12 09:50:31;;;;;;;1.92;1.80;;;;;;;4.63;65.59;100283.59;5003975;28;20054;-77
2023/03/12 09:53:10;;;;;;;3.95;2.03;;;;;;;5.00;64.56;100270.06;5017148;28;20124;-76
2023/03/12 09:55:46;;;;;;;3.88;1.88;;;;;;;5.22;63.61;100253.78;5001435;28;20653;-77
2023/03/12 09:58:29;;;;;;;4.03;1.40;;;;;;;5.43;61.86;100244.38;5014224;28;20159;-79
2023/03/12 10:01:38;;;;;;;3.13;1.50;;;;;;;5.47;61.10;100248.72;5008171;28;20053;-79
2023/03/12 10:04:24;;;;;;;1.90;1.30;;;;;;;5.65;60.17;100244.50;5015496;28;20053;-78
2023/03/12 10:07:10;;;;;;;2.95;2.30;;;;;;;5.39;60.79;100240.03;5014037;28;20053;-82
2023/03/12 10:10:07;;;;;;;1.85;1.15;;;;;;;5.83;59.62;100235.91;5000481;28;20057;-80
2023/03/12 10:13:24;;;;;;;3.85;1.30;;;;;;;6.08;57.79;100234.31;5014645;28;20038;-76
2023/03/12 10:15:57;;;;;;;3.30;1.38;;;;;;;6.22;58.00;100229.13;5005646;28;20046;-81
2023/03/12 10:18:44;;;;;;;2.95;1.40;;;;;;;6.21;56.67;100228.25;5017328;28;20091;-77
2023/03/12 10:21:33;;;;;;;4.13;1.60;;;;;;;5.83;57.93;100226.41;5020828;28;20103;-78
2023/03/12 10:27:37;;;;;;;7.22;2.58;;;;;;;5.47;59.31;100217.59;5059131;22;20049;-80
2023/03/12 10:30:25;;;;;;;1.58;1.48;;;;;;;4.97;59.64;100206.91;4986316;28;20050;-80
2023/03/12 10:33:03;;;;;;;4.40;1.48;;;;;;;4.58;60.80;100200.56;4983346;28;20038;-80
2023/03/12 10:35:37;;;;;;;3.17;1.90;;;;;;;4.59;61.27;100204.91;4965881;28;20292;-77
2023/03/12 10:38:32;;;;;;;4.70;1.63;;;;;;;4.60;61.39;100206.66;4970278;28;20186;-75
2023/03/12 10:41:01;;;;;;;;;;;;;;;4.61;60.87;100194.56;4979340;28;20129;-74
2023/03/12 10:43:29;;;;;;;4.38;2.10;;;;;;;4.37;61.69;100192.59;4985181;28;19972;-75
2023/03/12 10:46:38;;;;;;;4.45;2.45;;;;;;;4.19;62.62;100190.72;4972320;28;20058;-75
2023/03/12 10:49:29;;;;;;;2.00;1.30;;;;;;;4.09;63.67;100194.94;4984344;28;20049;-82
2023/03/12 10:52:23;;;;;;;3.22;1.73;;;;;;;3.94;64.40;100191.34;4968268;28;20058;-75
2023/03/12 10:54:52;;;;;;;3.97;1.67;;;;;;;3.61;66.10;100184.06;4982144;28;20053;-77
2023/03/12 10:57:20;;;;;;;3.60;1.88;;;;;;;3.33;67.97;100186.31;4983009;28;20727;-79
2023/03/12 10:59:49;;;;;;;1.63;1.27;;;;;;;3.28;69.49;100191.41;4986207;28;20689;-79
2023/03/12 11:02:35;;;;;;;6.90;1.90;;;;;;;3.28;69.45;100193.16;4981959;28;20615;-77
2023/03/12 11:05:09;;;;;;;1.90;1.70;;;;;;;3.30;70.64;100188.88;4978018;28;20066;-76
2023/03/12 11:07:36;;;;;;;4.50;1.90;;;;;;;3.41;71.15;100186.41;4965645;28;20133;-76
2023/03/12 11:10:08;;;;;;;2.63;1.33;;;;;;;3.57;71.77;100174.53;4982150;28;20054;-77
2023/03/12 11:12:38;;;;;;;6.20;1.85;;;;;;;3.69;72.76;100178.97;4996262;28;20050;-77
2023/03/12 11:15:29;;;;;;;5.10;2.42;;;;;;;3.77;72.28;100180.81;4983633;28;20608;-74
2023/03/12 11:18:37;;;;;;;1.73;1.45;;;;;;;3.55;73.24;100186.59;4981961;28;20073;-75
2023/03/12 11:21:09;;;;;;;4.80;1.42;;;;;;;3.44;74.77;100187.31;4979785;28;20072;-76
2023/03/12 11:24:13;;;;;;;3.47;1.50;;;;;;;3.43;75.12;100169.19;4982310;28;20069;-75
2023/03/12 11:26:50;;;;;;;2.60;1.43;;;;;;;3.37;76.40;100175.16;4958820;28;20054;-78
2023/03/12 11:29:30;;;;;;;6.38;1.65;;;;;;;3.17;77.95;100163.66;4983925;28;20149;-77
2023/03/12 11:32:09;;;;;;;1.60;1.50;;;;;;;3.10;79.46;100153.25;4960484;28;20065;-74
2023/03/12 11:34:39;;;;;;;3.55;1.63;;;;;;;3.11;80.41;100152.38;4962875;28;20051;-79
2023/03/12 11:37:53;;;;;;;2.55;1.17;;;;;;;3.13;81.18;100134.34;4957574;28;20078;-78
2023/03/12 11:40:54;;;;;;;6.72;1.50;;;;;;;3.09;82.17;100142.88;4964658;28;20043;-76
2023/03/12 11:43:39;;;;;;;3.03;1.77;;;;;;;3.04;83.30;100136.78;4963972;28;20564;-78
2023/03/12 11:46:30;;;;;;;5.05;1.58;;;;;;;2.95;84.88;100140.97;4957462;28;20070;-81
2023/03/12 11:49:17;;;;;;;2.50;2.08;;;;;;;2.83;86.75;100119.25;4962260;28;20105;-77
2023/03/12 11:51:56;;;;;;;4.30;1.90;;;;;;;2.57;89.68;100124.91;4953894;28;20051;-78
2023/03/12 11:54:37;;;;;;;6.22;2.08;;;;;;;2.54;91.85;100106.78;4960882;28;20047;-78
2023/03/12 11:57:40;;;;;;;7.18;1.83;;;;;;;2.45;92.87;100112.66;4961789;28;20047;-74
2023/03/12 12:00:16;;;;;;;3.25;2.20;;;;;;;2.45;93.68;100115.25;4963319;28;20067;-80
2023/03/12 12:03:16;;;;;;;5.00;2.33;;;;;;;2.43;94.13;100110.06;4945069;28;20448;-76
2023/03/12 12:06:30;;;;;;;2.40;2.25;;;;;;;2.44;94.62;100104.06;4983603;28;20082;-78
2023/03/12 12:09:15;;;;;;;4.72;1.98;;;;;;;2.39;96.34;100100.53;4983334;28;20482;-80
2023/03/12 12:11:51;;;;;;;4.63;3.08;;;;;;;2.37;97.95;100086.72;4960424;28;20101;-76
2023/03/12 12:14:41;;;;;;;3.33;1.92;;;;;;;2.26;99.67;100094.31;4963600;28;20062;-78
2023/03/12 12:17:35;;;;;;;5.05;3.13;;;;;;;2.24;100.00;100082.22;4960001;28;20054;-76