Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:41;;;;;;;50.05;23.10;;;1.90;99.90;;;;;;4952859;28;20035;-77
2023/01/25 00:04:07;;;;;;;55.17;24.17;;;1.90;99.90;;;;;;4952677;28;20053;-77
2023/01/25 00:06:32;;;;;;;58.53;24.80;;;1.90;99.90;;;;;;4949171;28;20077;-76
2023/01/25 00:08:58;;;;;;;49.28;23.70;;;1.90;99.90;;;;;;4949332;28;20023;-77
2023/01/25 00:11:24;;;;;;;52.22;22.02;;;1.90;99.90;;;;;;4950785;28;20126;-77
2023/01/25 00:13:52;;;;;;;66.13;26.63;;;1.90;99.90;;;;;;4951166;28;20031;-77
2023/01/25 00:16:18;;;;;;;52.17;22.88;;;1.90;99.90;;;;;;4952879;28;20023;-77
2023/01/25 00:18:44;;;;;;;50.97;21.70;;;1.90;99.90;;;;;;4952398;28;20027;-77
2023/01/25 00:21:14;;;;;;;58.83;25.48;;;1.90;99.90;;;;;;4951851;28;20102;-77
2023/01/25 00:23:40;;;;;;;58.35;23.65;;;1.90;99.90;;;;;;4952362;28;20475;-77
2023/01/25 00:26:06;;;;;;;45.65;21.05;;;1.90;99.90;;;;;;4950063;28;20074;-77
2023/01/25 00:28:31;;;;;;;46.28;21.13;;;1.90;99.90;;;;;;4947080;28;20380;-77
2023/01/25 00:31:01;;;;;;;43.63;20.77;;;1.90;99.90;;;;;;4953275;28;20035;-77
2023/01/25 00:33:36;;;;;;;47.90;22.17;;;1.90;99.90;;;;;;4953199;28;20062;-77
2023/01/25 00:36:37;;;;;;;56.17;22.17;;;1.90;99.90;;;;;;4954391;28;20110;-77
2023/01/25 00:39:04;;;;;;;81.55;28.90;;;1.90;99.90;;;;;;4948907;28;20063;-77
2023/01/25 00:41:30;;;;;;;54.65;22.00;;;1.80;99.90;;;;;;4949927;28;20032;-77
2023/01/25 00:43:56;;;;;;;55.70;23.27;;;1.90;99.90;;;;;;4955230;28;20027;-77
2023/01/25 00:46:22;;;;;;;50.58;22.77;;;1.90;99.90;;;;;;4951836;28;20031;-77
2023/01/25 00:48:47;;;;;;;52.25;23.45;;;1.90;99.90;;;;;;4953156;28;20038;-77
2023/01/25 00:51:14;;;;;;;55.05;22.40;;;1.90;99.90;;;;;;4947889;28;20090;-77
2023/01/25 00:53:40;;;;;;;59.00;25.38;;;1.90;99.90;;;;;;4953368;28;20480;-77
2023/01/25 00:56:06;;;;;;;60.33;23.75;;;1.90;99.90;;;;;;4947950;28;20094;-78
2023/01/25 00:58:32;;;;;;;49.30;21.60;;;1.90;99.90;;;;;;4949917;28;20023;-76
2023/01/25 01:00:57;;;;;;;52.05;23.60;;;1.90;99.90;;;;;;4949807;28;20380;-77
2023/01/25 01:03:23;;;;;;;43.75;20.38;;;1.80;99.90;;;;;;4947371;28;20669;-76
2023/01/25 01:06:05;;;;;;;42.67;19.75;;;1.90;99.90;;;;;;4950672;28;20110;-76
2023/01/25 01:08:37;;;;;;;43.15;20.42;;;1.90;99.90;;;;;;4943375;28;20100;-77
2023/01/25 01:11:05;;;;;;;44.83;20.15;;;1.90;99.90;;;;;;4952302;28;20089;-76
2023/01/25 01:13:31;;;;;;;47.75;22.02;;;1.90;99.90;;;;;;4952918;28;20546;-76
2023/01/25 01:16:01;;;;;;;47.40;20.23;;;1.90;99.90;;;;;;4949532;28;20487;-78
2023/01/25 01:18:27;;;;;;;44.97;20.20;;;1.90;99.90;;;;;;4956963;28;20020;-78
2023/01/25 01:20:53;;;;;;;46.28;20.08;;;1.80;99.90;;;;;;4949053;28;20071;-78
2023/01/25 01:23:19;;;;;;;46.42;21.65;;;1.80;99.90;;;;;;4950426;28;20038;-78
2023/01/25 01:25:45;;;;;;;49.10;21.75;;;1.80;99.90;;;;;;4951176;28;20035;-79
2023/01/25 01:28:12;;;;;;;51.97;22.35;;;1.90;99.90;;;;;;4946989;28;20085;-78
2023/01/25 01:30:38;;;;;;;44.13;20.25;;;1.90;99.90;;;;;;4945959;28;20059;-78
2023/01/25 01:33:04;;;;;;;50.88;20.55;;;1.90;99.90;;;;;;4950529;28;20023;-78
2023/01/25 01:35:30;;;;;;;49.08;21.42;;;1.80;99.90;;;;;;4950719;28;20042;-78
2023/01/25 01:37:56;;;;;;;47.92;20.75;;;1.80;99.90;;;;;;4955674;28;20395;-79
2023/01/25 01:40:23;;;;;;;46.60;20.60;;;1.80;99.90;;;;;;4949021;28;20023;-79
2023/01/25 01:43:15;;;;;;;44.70;21.95;;;1.80;99.90;;;;;;4952822;28;20019;-79
2023/01/25 01:46:02;;;;;;;47.35;20.95;;;1.80;99.90;;;;;;4953702;28;20441;-79
2023/01/25 01:48:31;;;;;;;52.47;22.92;;;1.80;99.90;;;;;;4950021;28;20031;-78
2023/01/25 01:51:08;;;;;;;50.20;21.58;;;1.80;99.90;;;;;;4951316;28;20034;-79
2023/01/25 01:53:34;;;;;;;46.35;20.90;;;1.80;99.90;;;;;;4950442;28;20031;-79
2023/01/25 01:56:04;;;;;;;53.05;22.85;;;1.90;99.90;;;;;;4951873;28;20093;-78
2023/01/25 01:58:31;;;;;;;44.40;20.13;;;1.80;99.90;;;;;;4952964;28;20078;-78
2023/01/25 02:00:57;;;;;;;51.65;21.27;;;1.90;99.90;;;;;;4949699;28;20031;-78
2023/01/25 02:03:23;;;;;;;45.97;20.52;;;1.90;99.90;;;;;;4945115;28;20094;-78
2023/01/25 02:05:53;;;;;;;48.22;19.45;;;1.90;99.90;;;;;;4955743;28;20027;-78
2023/01/25 02:08:19;;;;;;;51.72;22.38;;;1.80;99.90;;;;;;4949557;28;20023;-78
2023/01/25 02:10:47;;;;;;;48.13;21.25;;;1.90;99.90;;;;;;4947727;28;20563;-78
2023/01/25 02:13:13;;;;;;;50.13;20.63;;;1.90;99.90;;;;;;4949586;28;20054;-78
2023/01/25 02:15:45;;;;;;;51.78;21.65;;;1.90;99.90;;;;;;4950147;28;20078;-78
2023/01/25 02:18:11;;;;;;;41.65;18.40;;;1.90;99.90;;;;;;4947801;28;20066;-78
2023/01/25 02:20:39;;;;;;;42.60;20.00;;;1.90;99.90;;;;;;4948153;28;20031;-78
2023/01/25 02:23:24;;;;;;;46.67;20.77;;;1.90;99.90;;;;;;4947708;28;20038;-78
2023/01/25 02:25:50;;;;;;;42.13;19.85;;;1.90;99.90;;;;;;4954118;28;20050;-78
2023/01/25 02:28:38;;;;;;;50.88;22.48;;;1.90;99.90;;;;;;4946436;28;20387;-78
2023/01/25 02:31:04;;;;;;;47.17;20.45;;;1.90;99.90;;;;;;4950711;28;20526;-78
2023/01/25 02:33:30;;;;;;;45.28;20.80;;;1.90;99.90;;;;;;4946278;28;20119;-78
2023/01/25 02:36:14;;;;;;;40.72;19.58;;;1.90;99.90;;;;;;4949403;28;20476;-78
2023/01/25 02:38:51;;;;;;;;;;;1.90;99.90;;;;;;4947363;28;20499;-78
2023/01/25 02:41:25;;;;;;;39.67;18.13;;;1.90;99.90;;;;;;4946639;28;20520;-78
2023/01/25 02:43:51;;;;;;;40.50;19.38;;;1.90;99.90;;;;;;4946823;28;20114;-78
2023/01/25 02:46:31;;;;;;;43.50;20.45;;;1.90;99.90;;;;;;4946544;28;20075;-77
2023/01/25 02:48:59;;;;;;;49.72;20.83;;;1.80;99.90;;;;;;4946846;28;20653;-77
2023/01/25 02:51:27;;;;;;;41.70;19.42;;;1.80;99.90;;;;;;4949538;28;20034;-78
2023/01/25 02:53:53;;;;;;;37.92;18.33;;;1.80;99.90;;;;;;4947972;28;20062;-78
2023/01/25 02:56:18;;;;;;;39.50;18.55;;;1.80;99.90;;;;;;4945668;28;20126;-78
2023/01/25 02:58:45;;;;;;;38.85;18.40;;;1.80;99.90;;;;;;4951024;28;20035;-78
2023/01/25 03:01:12;;;;;;;41.22;18.13;;;1.80;99.90;;;;;;4946895;28;20034;-78
2023/01/25 03:03:37;;;;;;;37.25;17.33;;;1.80;99.90;;;;;;4946254;28;20045;-78
2023/01/25 03:06:04;;;;;;;51.20;19.35;;;1.80;99.90;;;;;;4941536;28;20468;-78
2023/01/25 03:08:29;;;;;;;42.47;18.25;;;1.80;99.90;;;;;;4947260;28;21190;-78
2023/01/25 03:10:57;;;;;;;39.42;18.33;;;1.80;99.90;;;;;;4950533;28;20495;-78
2023/01/25 03:13:23;;;;;;;40.08;18.27;;;1.80;99.90;;;;;;4945482;28;20042;-77
2023/01/25 03:15:48;;;;;;;40.45;17.88;;;1.80;99.90;;;;;;4945519;28;20071;-78
2023/01/25 03:18:14;;;;;;;37.58;17.58;;;1.80;99.90;;;;;;4944016;28;20058;-78
2023/01/25 03:20:40;;;;;;;39.85;16.92;;;1.80;99.90;;;;;;4946837;28;20031;-78
2023/01/25 03:23:05;;;;;;;42.95;18.52;;;1.80;99.90;;;;;;4949401;28;20392;-78
2023/01/25 03:25:31;;;;;;;39.35;18.33;;;1.80;99.90;;;;;;4946060;28;20054;-78
2023/01/25 03:27:57;;;;;;;43.20;18.73;;;1.80;99.90;;;;;;4952356;28;20082;-78
2023/01/25 03:30:22;;;;;;;37.90;17.55;;;1.80;99.90;;;;;;4953271;28;20027;-78
2023/01/25 03:32:49;;;;;;;42.20;18.70;;;1.80;99.90;;;;;;4952966;28;20063;-77
2023/01/25 03:35:15;;;;;;;37.30;17.48;;;1.80;99.90;;;;;;4955202;28;20121;-78
2023/01/25 03:37:40;;;;;;;35.33;17.23;;;1.80;99.90;;;;;;4951433;28;20119;-78
2023/01/25 03:40:07;;;;;;;44.83;18.58;;;1.80;99.90;;;;;;4952287;28;20027;-78
2023/01/25 03:42:32;;;;;;;41.83;18.00;;;1.80;99.90;;;;;;4966120;28;20034;-78
2023/01/25 03:44:58;;;;;;;36.45;16.88;;;1.80;99.90;;;;;;4949455;28;20030;-78
2023/01/25 03:47:23;;;;;;;37.63;17.27;;;1.80;99.90;;;;;;4953147;28;20036;-78
2023/01/25 03:49:49;;;;;;;39.08;17.45;;;1.80;99.90;;;;;;4956339;28;20401;-78
2023/01/25 03:52:15;;;;;;;34.95;17.30;;;1.80;99.90;;;;;;4957849;28;20139;-78
2023/01/25 03:54:40;;;;;;;36.00;17.80;;;1.90;99.90;;;;;;4950834;28;20039;-78
2023/01/25 03:57:06;;;;;;;39.45;16.23;;;1.90;99.90;;;;;;4954466;28;20027;-78
2023/01/25 03:59:32;;;;;;;36.40;15.90;;;1.90;99.90;;;;;;4956765;28;20035;-78
2023/01/25 04:01:57;;;;;;;32.97;14.45;;;1.90;99.90;;;;;;4958285;28;20023;-78
2023/01/25 04:04:23;;;;;;;31.83;15.55;;;1.90;99.90;;;;;;4954930;28;20432;-77
2023/01/25 04:06:48;;;;;;;34.33;16.70;;;1.90;99.90;;;;;;4955147;28;20419;-78
2023/01/25 04:09:14;;;;;;;28.50;13.43;;;1.90;99.90;;;;;;4968387;28;20031;-78
2023/01/25 04:11:40;;;;;;;25.85;12.52;;;2.00;99.90;;;;;;4972652;28;20031;-77
2023/01/25 04:14:05;;;;;;;24.98;11.82;;;2.00;99.90;;;;;;4970709;28;20039;-78
2023/01/25 04:16:31;;;;;;;26.00;12.25;;;2.00;99.90;;;;;;4954759;28;20043;-78
2023/01/25 04:18:57;;;;;;;20.63;10.55;;;2.00;99.90;;;;;;4968887;28;20151;-77
2023/01/25 04:21:23;;;;;;;21.52;11.15;;;2.10;99.90;;;;;;4951610;28;20839;-78
2023/01/25 04:23:48;;;;;;;31.35;13.90;;;2.00;99.90;;;;;;4951384;28;20118;-78
2023/01/25 04:26:14;;;;;;;20.05;10.55;;;2.10;99.90;;;;;;4951007;28;20073;-78
2023/01/25 04:28:40;;;;;;;21.13;11.02;;;2.10;99.90;;;;;;4947490;28;20393;-77
2023/01/25 04:31:06;;;;;;;19.95;10.25;;;2.10;99.90;;;;;;4959228;28;20022;-78
2023/01/25 04:33:32;;;;;;;22.95;11.65;;;2.10;99.90;;;;;;4948963;28;20481;-78
2023/01/25 04:35:58;;;;;;;19.98;10.00;;;2.10;99.90;;;;;;4951253;28;20022;-77
2023/01/25 04:38:24;;;;;;;21.13;10.40;;;2.10;99.90;;;;;;4950131;28;20408;-78
2023/01/25 04:40:51;;;;;;;21.30;10.05;;;2.10;99.90;;;;;;4966106;28;20023;-78
2023/01/25 04:43:17;;;;;;;19.60;10.23;;;2.10;99.90;;;;;;4954351;28;20019;-78
2023/01/25 04:45:43;;;;;;;20.48;10.43;;;2.10;99.90;;;;;;4950957;28;20145;-78
2023/01/25 04:48:10;;;;;;;19.70;9.15;;;2.20;99.90;;;;;;4948390;28;20106;-78
2023/01/25 04:50:38;;;;;;;18.67;10.45;;;2.20;99.90;;;;;;4951161;28;20035;-78
2023/01/25 04:53:05;;;;;;;22.45;10.65;;;2.20;99.90;;;;;;4948721;28;20039;-78
2023/01/25 04:55:30;;;;;;;23.55;11.30;;;2.20;99.90;;;;;;4947025;28;20039;-78
2023/01/25 04:57:56;;;;;;;21.42;10.63;;;2.20;99.90;;;;;;4951816;28;20081;-78
2023/01/25 05:00:22;;;;;;;29.63;10.85;;;2.20;99.90;;;;;;4948967;28;20400;-78
2023/01/25 05:02:47;;;;;;;21.23;12.02;;;2.20;99.90;;;;;;4950219;28;20506;-78
2023/01/25 05:05:13;;;;;;;24.10;12.05;;;2.20;99.90;;;;;;4950088;28;20075;-78
2023/01/25 05:07:39;;;;;;;23.88;12.05;;;2.20;99.90;;;;;;4947652;28;20511;-78
2023/01/25 05:10:06;;;;;;;22.40;12.05;;;2.30;99.90;;;;;;4963655;28;20492;-78
2023/01/25 05:12:32;;;;;;;22.08;11.63;;;2.20;99.90;;;;;;4949451;28;20027;-78
2023/01/25 05:14:58;;;;;;;23.00;12.05;;;2.20;99.90;;;;;;4947457;28;20508;-78
2023/01/25 05:17:23;;;;;;;21.98;10.60;;;2.20;99.90;;;;;;4964300;28;20035;-78
2023/01/25 05:19:49;;;;;;;22.17;10.70;;;2.20;99.90;;;;;;4946817;28;20095;-78
2023/01/25 05:22:16;;;;;;;19.83;10.45;;;2.20;99.90;;;;;;4942910;28;20094;-78
2023/01/25 05:24:44;;;;;;;20.15;9.63;;;2.20;99.90;;;;;;4946183;28;20110;-78
2023/01/25 05:27:11;;;;;;;20.17;9.57;;;2.20;99.90;;;;;;4947459;28;20460;-78
2023/01/25 05:29:39;;;;;;;15.88;8.95;;;2.20;99.90;;;;;;4950812;28;20067;-78
2023/01/25 05:32:10;;;;;;;15.20;7.93;;;2.20;99.90;;;;;;4947025;28;20035;-77
2023/01/25 05:34:36;;;;;;;18.02;8.57;;;2.20;99.90;;;;;;4950867;28;20042;-77
2023/01/25 05:37:04;;;;;;;14.45;8.38;;;2.10;99.90;;;;;;4948738;28;20023;-78
2023/01/25 05:39:30;;;;;;;18.40;8.93;;;2.10;99.90;;;;;;4950312;28;20460;-78
2023/01/25 05:41:56;;;;;;;17.45;9.13;;;2.20;99.90;;;;;;4966929;28;20142;-78
2023/01/25 05:44:22;;;;;;;19.30;10.05;;;2.20;99.90;;;;;;4949512;28;20045;-78
2023/01/25 05:46:48;;;;;;;18.23;9.50;;;2.10;99.90;;;;;;4950667;28;20027;-78
2023/01/25 05:49:14;;;;;;;18.60;8.57;;;2.20;99.90;;;;;;4949008;28;20078;-78
2023/01/25 05:51:40;;;;;;;19.45;8.65;;;2.20;99.90;;;;;;4951301;28;20113;-78
2023/01/25 05:54:08;;;;;;;14.10;8.05;;;2.10;99.90;;;;;;4946253;28;20139;-78
2023/01/25 05:56:34;;;;;;;17.00;8.18;;;2.10;99.90;;;;;;4959991;28;20023;-78
2023/01/25 05:59:00;;;;;;;17.40;8.40;;;2.10;99.90;;;;;;4951420;28;20369;-78
2023/01/25 06:01:27;;;;;;;16.88;8.27;;;2.10;99.90;;;;;;4950183;28;20476;-78
2023/01/25 06:03:53;;;;;;;16.80;9.20;;;2.10;99.90;;;;;;4949261;28;20043;-78
2023/01/25 06:06:19;;;;;;;14.23;8.07;;;2.10;99.90;;;;;;4962520;28;20106;-77
2023/01/25 06:08:46;;;;;;;14.80;8.00;;;2.10;99.90;;;;;;4945505;28;20531;-78
2023/01/25 06:11:14;;;;;;;18.70;8.40;;;2.10;99.90;;;;;;4950294;28;20024;-78
2023/01/25 06:13:41;;;;;;;13.90;7.80;;;2.10;99.90;;;;;;4947659;28;20027;-78
2023/01/25 06:16:07;;;;;;;16.58;8.18;;;2.10;99.90;;;;;;4950726;28;20043;-78
2023/01/25 06:18:35;;;;;;;17.52;8.57;;;2.10;99.90;;;;;;4946988;28;20019;-78
2023/01/25 06:21:01;;;;;;;14.85;8.15;;;2.10;99.90;;;;;;4951747;28;20068;-78
2023/01/25 06:23:27;;;;;;;14.32;7.65;;;2.10;99.90;;;;;;4944921;28;20028;-79
2023/01/25 06:26:01;;;;;;;18.67;9.07;;;2.10;99.90;;;;;;4947037;28;20484;-78
2023/01/25 06:28:30;;;;;;;;;;;2.10;99.90;;;;;;4947617;28;20031;-79
2023/01/25 06:31:01;;;;;;;17.30;8.50;;;2.10;99.90;;;;;;4951997;28;20368;-79
2023/01/25 06:33:27;;;;;;;17.75;8.63;;;2.10;99.90;;;;;;4949766;28;20118;-79
2023/01/25 06:35:53;;;;;;;17.60;8.52;;;2.10;99.90;;;;;;4949859;28;20455;-78
2023/01/25 06:38:18;;;;;;;15.52;8.05;;;2.10;99.90;;;;;;4949740;28;20057;-79
2023/01/25 06:40:44;;;;;;;14.50;8.02;;;2.10;99.90;;;;;;4949798;28;20096;-79
2023/01/25 06:43:11;;;;;;;17.52;9.07;;;2.10;99.90;;;;;;4963954;28;20027;-79
2023/01/25 06:45:37;;;;;;;18.67;8.38;;;2.10;99.90;;;;;;4949386;28;20058;-78
2023/01/25 06:48:03;;;;;;;21.42;9.60;;;2.10;99.90;;;;;;4947321;28;20038;-79
2023/01/25 06:50:29;;;;;;;17.58;8.52;;;2.10;99.90;;;;;;4947857;28;20451;-78
2023/01/25 06:52:55;;;;;;;16.23;8.48;;;2.10;99.90;;;;;;4948431;28;20035;-78
2023/01/25 06:55:21;;;;;;;18.00;8.63;;;2.10;99.90;;;;;;4945911;28;20548;-79
2023/01/25 06:57:47;;;;;;;16.23;8.38;;;2.10;99.90;;;;;;4942803;28;20431;-78
2023/01/25 07:00:15;;;;;;;18.20;8.68;;;2.10;99.90;;;;;;4959687;28;20050;-78
2023/01/25 07:02:41;;;;;;;16.23;8.18;;;2.10;99.90;;;;;;4950890;28;20063;-78
2023/01/25 07:05:07;;;;;;;19.92;9.00;;;2.10;99.90;;;;;;4954995;28;20031;-78
2023/01/25 07:07:33;;;;;;;18.65;7.95;;;2.10;99.90;;;;;;4952678;28;20047;-78
2023/01/25 07:10:00;;;;;;;17.48;7.82;;;2.20;99.90;;;;;;4950710;28;20114;-77
2023/01/25 07:12:28;;;;;;;18.52;8.88;;;2.20;99.90;;;;;;4954557;28;20031;-78
2023/01/25 07:14:53;;;;;;;20.25;8.07;;;2.20;99.90;;;;;;4952504;28;20063;-78
2023/01/25 07:17:19;;;;;;;16.63;8.55;;;2.20;99.90;;;;;;4954410;28;20058;-78
2023/01/25 07:19:44;;;;;;;17.30;7.80;;;2.20;99.90;;;;;;4949668;28;20062;-79
2023/01/25 07:22:10;;;;;;;19.85;7.93;;;2.20;99.90;;;;;;4948726;28;20028;-77
2023/01/25 07:24:36;;;;;;;18.70;8.30;;;2.20;99.90;;;;;;4946897;28;20031;-78
2023/01/25 07:27:01;;;;;;;16.35;7.68;;;2.10;99.90;;;;;;4952671;28;20439;-78
2023/01/25 07:29:27;;;;;;;13.07;7.15;;;2.10;99.90;;;;;;4955507;28;20031;-78
2023/01/25 07:31:53;;;;;;;15.20;7.68;;;2.10;99.90;;;;;;4952035;28;20058;-77
2023/01/25 07:34:18;;;;;;;16.88;7.85;;;2.10;99.90;;;;;;4952107;28;20067;-77
2023/01/25 07:36:45;;;;;;;13.75;6.55;;;2.10;99.90;;;;;;4945250;28;20026;-77
2023/01/25 07:39:12;;;;;;;16.98;7.88;;;2.10;99.90;;;;;;4949149;28;20114;-77
2023/01/25 07:41:38;;;;;;;17.50;7.45;;;2.10;99.90;;;;;;4948763;28;20049;-77
2023/01/25 07:44:04;;;;;;;16.88;8.15;;;2.00;99.90;;;;;;4953486;28;20023;-78
2023/01/25 07:46:29;;;;;;;15.63;7.28;;;2.00;99.90;;;;;;4951287;28;20054;-77
2023/01/25 07:48:57;;;;;;;13.77;7.00;;;2.00;99.90;;;;;;4956796;28;20031;-77
2023/01/25 07:51:25;;;;;;;13.68;6.93;;;2.00;99.90;;;;;;4954631;28;20019;-77
2023/01/25 07:54:03;;;;;;;14.93;7.22;;;1.90;99.90;;;;;;4967524;28;20476;-77
2023/01/25 07:56:31;;;;;;;13.77;6.78;;;1.90;99.90;;;;;;4946088;28;20042;-79
2023/01/25 07:58:58;;;;;;;15.82;7.45;;;1.90;99.90;;;;;;4946539;28;20031;-77
2023/01/25 08:01:26;;;;;;;14.68;7.38;;;1.90;99.90;;;;;;4952168;28;20027;-78
2023/01/25 08:03:54;;;;;;;14.27;7.32;;;1.80;99.90;;;;;;4942674;28;20772;-77
2023/01/25 08:06:29;;;;;;;17.42;8.07;;;1.90;99.90;;;;;;4942072;28;20248;-77
2023/01/25 08:08:55;;;;;;;11.75;6.45;;;1.90;99.90;;;;;;4941074;28;20025;-77
2023/01/25 08:11:26;;;;;;;15.60;7.55;;;1.90;99.90;;;;;;4945180;28;20488;-77
2023/01/25 08:13:52;;;;;;;13.23;6.75;;;1.90;99.90;;;;;;4943709;28;20038;-78
2023/01/25 08:16:21;;;;;;;14.18;7.07;;;1.80;99.90;;;;;;4948381;28;20106;-77
2023/01/25 08:18:48;;;;;;;16.27;7.53;;;1.90;99.90;;;;;;4945672;28;20058;-77
2023/01/25 08:21:14;;;;;;;13.20;7.00;;;1.90;99.90;;;;;;4951475;28;20077;-78
2023/01/25 08:23:39;;;;;;;15.55;7.10;;;1.90;99.90;;;;;;4951565;28;20488;-77
2023/01/25 08:26:06;;;;;;;16.75;7.50;;;1.90;99.90;;;;;;4954696;28;20062;-78
2023/01/25 08:28:33;;;;;;;14.77;8.10;;;1.90;99.90;;;;;;4947396;28;20031;-79
2023/01/25 08:31:09;;;;;;;15.90;7.13;;;1.90;99.90;;;;;;4947263;28;20043;-78
2023/01/25 08:33:35;;;;;;;16.75;7.80;;;2.00;99.90;;;;;;4953291;28;20122;-79
2023/01/25 08:36:01;;;;;;;14.13;6.80;;;2.00;99.90;;;;;;4951117;28;20055;-79
2023/01/25 08:38:27;;;;;;;14.48;6.75;;;2.00;99.90;;;;;;4954722;28;20063;-79
2023/01/25 08:40:53;;;;;;;15.50;7.20;;;2.10;99.90;;;;;;4952161;28;20111;-78
2023/01/25 08:43:18;;;;;;;14.38;7.28;;;2.10;99.90;;;;;;4954529;28;20054;-78
2023/01/25 08:45:44;;;;;;;17.00;7.57;;;2.10;99.90;;;;;;4952894;28;20043;-78
2023/01/25 08:48:14;;;;;;;15.70;7.93;;;2.10;99.90;;;;;;4964693;28;20028;-79
2023/01/25 08:50:46;;;;;;;15.30;7.43;;;2.10;99.90;;;;;;4960138;28;20023;-79
2023/01/25 08:53:12;;;;;;;18.73;7.55;;;2.10;99.90;;;;;;4948911;28;20408;-79
2023/01/25 08:55:37;;;;;;;15.90;7.25;;;2.00;99.90;;;;;;4949431;28;20593;-78
2023/01/25 08:58:03;;;;;;;13.35;6.97;;;2.10;99.90;;;;;;4950277;28;20024;-78
2023/01/25 09:00:29;;;;;;;13.57;6.75;;;2.10;99.90;;;;;;4950224;28;20035;-78
2023/01/25 09:02:54;;;;;;;14.85;6.68;;;2.10;99.90;;;;;;4951378;28;20040;-78
2023/01/25 09:05:20;;;;;;;15.80;7.53;;;2.10;99.90;;;;;;4943316;28;20050;-78
2023/01/25 09:07:45;;;;;;;14.15;6.85;;;2.10;99.90;;;;;;4948198;28;20091;-78
2023/01/25 09:10:11;;;;;;;17.45;7.63;;;2.10;99.90;;;;;;4948935;28;20035;-75
2023/01/25 09:12:37;;;;;;;15.55;7.63;;;2.10;99.90;;;;;;4949679;28;20043;-76
2023/01/25 09:15:03;;;;;;;14.10;7.13;;;2.10;99.90;;;;;;4949844;28;20507;-76
2023/01/25 09:17:29;;;;;;;18.70;8.50;;;2.20;99.90;;;;;;4938215;28;21222;-76
2023/01/25 09:19:54;;;;;;;15.93;8.00;;;2.20;99.90;;;;;;4940900;28;20106;-76
2023/01/25 09:22:20;;;;;;;18.70;8.25;;;2.20;99.90;;;;;;4949032;28;20515;-76
2023/01/25 09:24:50;;;;;;;17.75;7.93;;;2.20;99.90;;;;;;4947282;28;20042;-76
2023/01/25 09:27:16;;;;;;;21.27;8.10;;;2.20;99.90;;;;;;4948253;28;20031;-77
2023/01/25 09:29:42;;;;;;;18.90;9.18;;;2.20;99.90;;;;;;4949715;28;20038;-77
2023/01/25 09:32:07;;;;;;;15.10;8.00;;;2.10;99.90;;;;;;4950467;28;20028;-77
2023/01/25 09:34:33;;;;;;;17.48;7.47;;;2.10;99.90;;;;;;4951348;28;20114;-76
2023/01/25 09:36:59;;;;;;;17.35;8.52;;;2.10;99.90;;;;;;4946167;28;20023;-77
2023/01/25 09:39:24;;;;;;;14.48;7.88;;;2.10;99.90;;;;;;4949585;28;20043;-77
2023/01/25 09:42:05;;;;;;;16.85;7.13;;;2.10;99.90;;;;;;4948178;28;20159;-77
2023/01/25 09:44:36;;;;;;;14.68;7.15;;;2.00;99.90;;;;;;4951095;28;20028;-76
2023/01/25 09:47:13;;;;;;;16.88;7.85;;;2.00;99.90;;;;;;4947307;28;20042;-78
2023/01/25 09:49:56;;;;;;;16.88;7.70;;;2.10;99.90;;;;;;4949128;28;20488;-77
2023/01/25 09:52:31;;;;;;;14.40;7.13;;;2.10;99.90;;;;;;4946921;28;20504;-77
2023/01/25 09:54:57;;;;;;;15.85;6.93;;;2.10;99.90;;;;;;4949105;28;20495;-77
2023/01/25 09:57:30;;;;;;;16.73;7.43;;;2.10;99.90;;;;;;4947139;28;20035;-76
2023/01/25 10:00:00;;;;;;;14.32;7.00;;;2.00;99.90;;;;;;4957329;28;21066;-77
2023/01/25 10:02:26;;;;;;;16.50;7.30;;;2.00;99.90;;;;;;4945264;28;20039;-76
2023/01/25 10:04:53;;;;;;;14.30;6.75;;;2.00;99.90;;;;;;4949755;28;20536;-76
2023/01/25 10:07:42;;;;;;;13.57;7.00;;;2.10;99.90;;;;;;4947299;28;20452;-76
2023/01/25 10:10:34;;;;;;;14.65;6.68;;;2.10;99.90;;;;;;4944879;28;20055;-78
2023/01/25 10:13:01;;;;;;;15.52;7.07;;;2.10;99.90;;;;;;4950399;28;20035;-77
2023/01/25 10:15:49;;;;;;;12.60;6.38;;;2.10;99.90;;;;;;4943772;28;20046;-76
2023/01/25 10:18:57;;;;;;;17.42;8.32;;;2.10;99.90;;;;;;4939757;28;20035;-77
2023/01/25 10:21:26;;;;;;;17.33;7.70;;;2.20;99.90;;;;;;4927651;28;20035;-75
2023/01/25 10:24:30;;;;;;;18.05;8.23;;;2.10;99.90;;;;;;4947355;28;20102;-76
2023/01/25 10:27:22;;;;;;;16.08;6.90;;;2.20;99.90;;;;;;4948650;28;20498;-76
2023/01/25 10:29:48;;;;;;;17.08;7.82;;;2.20;99.90;;;;;;4948706;28;20087;-77
2023/01/25 10:32:33;;;;;;;16.80;7.85;;;2.20;99.90;;;;;;4949234;28;20039;-76
2023/01/25 10:35:08;;;;;;;;;;;2.20;99.90;;;;;;4965773;28;20030;-77
2023/01/25 10:37:35;;;;;;;17.90;7.75;;;2.20;99.90;;;;;;4952733;28;19913;-77
2023/01/25 10:40:20;;;;;;;18.70;7.85;;;2.20;99.90;;;;;;4955305;28;20030;-75
2023/01/25 10:43:09;;;;;;;14.55;7.28;;;2.30;99.90;;;;;;4956808;28;20050;-76
2023/01/25 10:45:34;;;;;;;17.25;7.88;;;2.30;99.90;;;;;;4951066;28;20031;-77
2023/01/25 10:48:06;;;;;;;15.77;8.05;;;2.30;99.90;;;;;;4953051;28;20094;-76
2023/01/25 10:50:41;;;;;;;17.73;8.07;;;2.30;99.90;;;;;;4959105;28;20026;-75
2023/01/25 10:53:25;;;;;;;16.92;7.95;;;2.30;99.90;;;;;;4957176;28;20035;-76
2023/01/25 10:56:09;;;;;;;18.95;8.50;;;2.30;99.90;;;;;;4953188;28;20543;-76
2023/01/25 10:58:44;;;;;;;16.83;8.02;;;2.30;99.90;;;;;;4950733;28;20106;-76
2023/01/25 11:01:32;;;;;;;14.82;7.50;;;2.30;99.90;;;;;;4954975;28;20123;-76
2023/01/25 11:04:00;;;;;;;16.05;7.30;;;2.20;99.90;;;;;;4970663;28;20497;-76
2023/01/25 11:06:28;;;;;;;17.50;8.13;;;2.20;99.90;;;;;;4955901;28;20091;-76
2023/01/25 11:08:54;;;;;;;16.10;7.07;;;2.20;99.90;;;;;;4955241;28;20029;-76
2023/01/25 11:11:35;;;;;;;17.13;8.25;;;2.20;99.90;;;;;;4965776;28;20034;-75
2023/01/25 11:14:14;;;;;;;14.52;8.27;;;2.30;99.90;;;;;;4952251;28;20037;-76
2023/01/25 11:16:44;;;;;;;16.83;8.18;;;2.30;99.90;;;;;;4947247;28;20090;-76
2023/01/25 11:19:36;;;;;;;17.02;7.70;;;2.30;99.90;;;;;;4948715;28;20049;-76
2023/01/25 11:22:18;;;;;;;16.90;8.18;;;2.30;99.90;;;;;;4951786;28;20031;-77
2023/01/25 11:24:44;;;;;;;17.15;7.80;;;2.30;99.90;;;;;;4956418;28;20127;-77
2023/01/25 11:27:12;;;;;;;17.20;7.47;;;2.40;99.90;;;;;;4950953;28;20050;-77
2023/01/25 11:29:37;;;;;;;22.42;9.60;;;2.30;99.90;;;;;;4951799;28;20118;-77
2023/01/25 11:32:21;;;;;;;23.83;8.90;;;2.30;99.90;;;;;;4948054;28;20162;-77
2023/01/25 11:34:49;;;;;;;15.27;7.50;;;2.30;99.90;;;;;;4953909;28;20448;-77
2023/01/25 11:37:26;;;;;;;15.80;7.43;;;2.30;99.90;;;;;;4949319;28;20059;-77
2023/01/25 11:40:05;;;;;;;21.65;9.45;;;2.30;99.90;;;;;;4953425;28;20043;-77
2023/01/25 11:42:57;;;;;;;22.63;9.40;;;2.40;99.90;;;;;;4956615;28;20019;-76
2023/01/25 11:45:26;;;;;;;18.63;8.77;;;2.30;99.90;;;;;;4967309;28;20047;-77
2023/01/25 11:48:05;;;;;;;19.92;8.88;;;2.30;99.90;;;;;;4964592;28;20042;-77
2023/01/25 11:50:41;;;;;;;21.15;8.80;;;2.30;99.90;;;;;;4959832;28;20074;-77
2023/01/25 11:53:25;;;;;;;18.63;8.90;;;2.40;99.90;;;;;;4955493;28;20031;-78
2023/01/25 11:56:03;;;;;;;20.30;9.65;;;2.30;99.90;;;;;;4943214;28;20027;-77
2023/01/25 11:59:12;;;;;;;22.60;9.75;;;2.30;99.90;;;;;;4944901;28;20031;-78
2023/01/25 12:02:14;;;;;;;23.50;10.93;;;2.30;99.90;;;;;;4901432;28;20044;-78
2023/01/25 12:05:09;;;;;;;23.90;10.98;;;2.30;99.90;;;;;;4944695;28;20511;-77
2023/01/25 12:08:12;;;;;;;23.73;10.95;;;2.20;99.90;;;;;;4950197;28;20130;-76
2023/01/25 12:10:49;;;;;;;20.02;9.35;;;2.20;99.90;;;;;;4945826;28;20031;-77
2023/01/25 12:13:14;;;;;;;24.30;10.93;;;2.20;99.90;;;;;;4947913;28;20031;-77
2023/01/25 12:15:43;;;;;;;23.20;10.45;;;2.20;99.90;;;;;;4941015;28;20043;-78
2023/01/25 12:18:35;;;;;;;27.55;10.40;;;2.20;99.90;;;;;;4941388;28;20031;-78
2023/01/25 12:21:34;;;;;;;25.55;10.70;;;2.20;99.90;;;;;;4942095;28;20522;-78
2023/01/25 12:24:08;;;;;;;24.30;10.38;;;2.20;99.90;;;;;;4950349;28;20081;-78
2023/01/25 12:27:19;;;;;;;21.73;9.55;;;2.20;99.90;;;;;;4951981;28;20031;-77
2023/01/25 12:29:54;;;;;;;21.05;9.30;;;2.20;99.90;;;;;;4955911;28;20106;-78
2023/01/25 12:32:52;;;;;;;24.08;9.57;;;2.30;99.90;;;;;;4952804;28;20065;-78
2023/01/25 12:35:17;;;;;;;20.38;10.18;;;2.30;99.90;;;;;;4949266;28;20019;-77
2023/01/25 12:37:45;;;;;;;22.60;10.05;;;2.30;99.90;;;;;;4951959;28;20038;-76
2023/01/25 12:40:16;;;;;;;20.10;9.52;;;2.30;99.90;;;;;;4950131;28;20019;-77
2023/01/25 12:42:54;;;;;;;24.95;10.82;;;2.20;99.90;;;;;;4951206;28;20543;-77
2023/01/25 12:45:24;;;;;;;24.13;11.13;;;2.20;99.90;;;;;;4946010;28;20985;-78
2023/01/25 12:47:57;;;;;;;23.52;9.88;;;2.20;99.90;;;;;;4961735;28;20038;-78
2023/01/25 12:50:53;;;;;;;21.40;9.57;;;2.20;99.90;;;;;;4952063;28;20053;-78
2023/01/25 12:53:26;;;;;;;21.77;9.50;;;2.20;99.90;;;;;;4950339;28;20050;-77
2023/01/25 12:55:53;;;;;;;16.90;9.02;;;2.20;99.90;;;;;;4955214;28;20129;-77
2023/01/25 12:58:33;;;;;;;21.50;8.82;;;2.20;99.90;;;;;;4953393;28;20035;-78