Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 08:24:13;;;;;;;;;56.50;47.00;;;;;13.00;100.00;102306.81;6302268;22;45344;-93
2022/03/01 08:26:38;;;;;;;;;57.00;47.50;;;;;13.16;100.00;102319.19;6299569;22;47016;-92
2022/03/01 08:29:04;;;;;;;;;65.50;48.50;;;;;13.25;100.00;102313.53;6302118;22;45198;-92
2022/03/01 08:31:29;;;;;;;;;58.50;49.00;;;;;13.34;100.00;102319.38;6300361;22;45265;-92
2022/03/01 08:33:55;;;;;;;;;59.00;47.00;;;;;13.44;100.00;102315.56;6299623;22;45296;-92
2022/03/01 08:36:20;;;;;;;;;64.50;49.00;;;;;13.44;100.00;102299.72;6301513;22;47258;-93
2022/03/01 08:38:46;;;;;;;;;66.00;50.00;;;;;13.66;100.00;102330.03;6306454;22;46086;-92
2022/03/01 08:41:11;;;;;;;;;58.25;47.00;;;;;13.73;100.00;102323.41;6285621;22;46011;-93
2022/03/01 08:43:37;;;;;;;;;61.50;48.25;;;;;13.84;100.00;102324.91;6303043;22;45445;-92
2022/03/01 08:46:02;;;;;;;;;66.00;48.50;;;;;13.95;100.00;102321.97;6300276;22;46967;-92
2022/03/01 08:48:27;;;;;;;;;61.75;47.75;;;;;13.96;100.00;102311.53;6300956;22;45422;-92
2022/03/01 08:50:53;;;;;;;;;60.75;49.50;;;;;14.14;100.00;102337.13;6303057;22;45341;-92
2022/03/01 08:53:19;;;;;;;;;59.00;47.75;;;;;14.16;100.00;102319.63;6275031;22;45581;-92
2022/03/01 08:55:46;;;;;;;;;57.00;44.50;;;;;14.28;100.00;102332.59;6274667;22;47220;-92
2022/03/01 08:58:12;;;;;;;;;61.75;48.75;;;;;14.24;100.00;102316.50;6276573;22;45847;-93
2022/03/01 09:00:37;;;;;;;;;66.00;50.25;;;;;14.29;100.00;102325.59;6299433;22;45285;-92
2022/03/01 09:03:03;;;;;;;;;64.75;47.00;;;;;14.29;100.00;102320.31;6303040;22;45296;-92
2022/03/01 09:05:29;;;;;;;;;62.50;48.75;;;;;14.21;100.00;102321.63;6301495;22;47999;-91
2022/03/01 09:07:54;;;;;;;;;61.25;48.75;;;;;14.20;100.00;102323.34;6303980;22;45221;-88
2022/03/01 09:10:21;;;;;;;;;61.25;48.25;;;;;14.25;100.00;102318.34;6301452;22;45263;-90
2022/03/01 09:12:58;;;;;;;;;64.00;49.50;;;;;14.44;100.00;102314.97;6301903;22;45464;-90
2022/03/01 09:15:26;;;;;;;;;58.50;44.50;;;;;14.49;100.00;102309.94;6307826;22;47281;-88
2022/03/01 09:17:51;;;;;;;;;63.50;49.00;;;;;14.69;100.00;102311.00;6311435;22;45239;-88
2022/03/01 09:20:18;;;;;;;;;60.50;49.00;;;;;14.95;100.00;102307.94;6311246;22;45242;-88
2022/03/01 09:22:43;;;;;;;;;59.75;49.50;;;;;15.10;100.00;102321.06;6311832;22;44813;-89
2022/03/01 09:25:09;;;;;;;;;54.75;45.50;;;;;15.20;100.00;102303.97;6284622;22;48036;-87
2022/03/01 09:27:35;;;;;;;;;54.25;41.25;;;;;15.38;100.00;102318.97;6310977;22;45278;-88
2022/03/01 09:30:02;;;;;;;;;55.50;40.00;;;;;15.54;100.00;102317.97;6285010;22;45261;-87
2022/03/01 09:32:27;;;;;;;;;51.00;41.50;;;;;15.75;100.00;102319.88;6313699;22;45477;-90
2022/03/01 09:34:55;;;;;;;;;49.50;40.00;;;;;15.82;100.00;102303.44;6307886;22;45229;-90
2022/03/01 09:37:21;;;;;;;;;53.50;40.50;;;;;16.04;100.00;102303.59;6275786;22;45302;-90
2022/03/01 09:39:46;;;;;;;;;47.75;38.75;;;;;16.30;100.00;102306.59;6302313;22;45295;-90
2022/03/01 09:42:11;;;;;;;;;51.25;43.75;;;;;16.62;100.00;102314.22;6300748;22;45367;-91
2022/03/01 09:44:37;;;;;;;;;58.50;44.25;;;;;16.81;100.00;102323.91;6306174;22;46267;-90
2022/03/01 09:47:03;;;;;;;;;52.50;41.75;;;;;16.97;100.00;102328.16;6275861;22;45317;-89
2022/03/01 09:49:28;;;;;;;;;52.50;42.50;;;;;17.04;100.00;102317.78;6275893;22;45266;-89
2022/03/01 09:51:55;;;;;;;;;56.75;43.75;;;;;17.28;100.00;102327.72;6302921;22;45319;-89
2022/03/01 09:54:23;;;;;;;;;57.25;44.50;;;;;17.44;100.00;102325.72;6302118;22;46281;-89
2022/03/01 09:56:49;;;;;;;;;51.75;41.25;;;;;17.49;100.00;102327.72;6301718;22;45364;-86
2022/03/01 09:59:14;;;;;;;;;55.75;43.50;;;;;17.53;100.00;102326.09;6273723;22;45321;-88
2022/03/01 10:01:48;;;;;;;;;59.25;46.50;;;;;17.66;100.00;102322.19;6304258;22;45306;-86
2022/03/01 10:04:14;;;;;;;;;54.00;42.50;;;;;17.62;100.00;102321.19;6274979;22;47302;-87
2022/03/01 10:06:45;;;;;;;;;55.00;42.50;;;;;17.76;100.00;102329.69;6301825;22;45461;-87
2022/03/01 10:09:14;;;;;;;;;51.25;39.50;;;;;17.87;100.00;102323.91;6274699;22;45308;-85
2022/03/01 10:11:40;;;;;;;;;52.75;42.75;;;;;17.90;100.00;102316.06;6301605;22;45337;-85
2022/03/01 10:14:05;;;;;;;;;57.50;42.25;;;;;17.98;100.00;102327.91;6301469;22;46210;-85
2022/03/01 10:16:57;;;;;;;;;53.25;42.50;;;;;18.16;100.00;102323.25;6302345;22;45360;-86
2022/03/01 10:19:24;;;;;;;;;58.75;45.75;;;;;18.21;100.00;102324.38;6294565;22;45333;-86
2022/03/01 10:21:57;;;;;;;;;55.00;41.25;;;;;18.43;100.00;102317.22;6301637;22;45298;-88
2022/03/01 10:24:23;;;;;;;;;53.25;43.25;;;;;18.58;100.00;102318.66;6300482;22;47243;-87
2022/03/01 10:26:49;;;;;;;;;49.25;40.00;;;;;18.94;100.00;102314.63;6301799;22;45393;-86
2022/03/01 10:29:16;;;;;;;;;50.75;40.25;;;;;19.35;100.00;102318.72;6302214;22;45286;-89
2022/03/01 10:31:42;;;;;;;;;45.50;39.75;;;;;19.65;100.00;102316.16;6302845;22;45302;-89
2022/03/01 10:34:10;;;;;;;;;50.50;40.50;;;;;19.91;100.00;102317.84;6274256;22;48160;-89
2022/03/01 10:36:47;;;;;;;;;50.50;39.50;;;;;20.05;100.00;102314.72;6300342;22;45936;-89
2022/03/01 10:39:25;;;;;;;;;48.00;39.00;;;;;19.98;100.00;102318.94;6302853;22;45295;-88
2022/03/01 10:41:50;;;;;;;;;51.00;40.00;;;;;19.68;100.00;102317.13;6299502;22;45372;-88
2022/03/01 10:44:22;;;;;;;;;46.50;38.75;;;;;19.42;100.00;102316.31;6273265;22;47088;-88
2022/03/01 10:47:02;;;;;;;;;48.00;39.00;;;;;19.12;100.00;102309.03;6302149;22;45618;-90
2022/03/01 10:49:32;;;;;;;;;40.25;36.75;;;;;18.89;100.00;102316.22;6302234;22;45345;-89
2022/03/01 10:52:10;;;;;;;;;43.00;35.75;;;;;18.97;100.00;102312.06;6302876;22;45301;-94
2022/03/01 10:54:41;;;;;;;;;49.00;40.75;;;;;19.04;100.00;102311.44;6274585;22;47471;-94
2022/03/01 10:57:09;;;;;;;;;50.00;40.25;;;;;19.14;100.00;102302.03;6301708;22;45616;-93
2022/03/01 10:59:37;;;;;;;;;54.00;42.00;;;;;19.40;100.00;102302.03;6275251;22;45268;-92
2022/03/01 11:02:04;;;;;;;;;47.00;39.00;;;;;19.71;100.00;102298.56;6275390;22;45346;-92
2022/03/01 11:04:30;;;;;;;;;44.50;35.50;;;;;19.99;100.00;102289.69;6276325;22;48199;-89
2022/03/01 11:07:01;;;;;;;;;41.75;36.25;;;;;20.29;100.00;102290.59;6273171;22;45298;-90
2022/03/01 11:09:29;;;;;;;;;44.75;37.50;;;;;20.56;100.00;102282.44;6274264;22;45361;-89
2022/03/01 11:11:56;;;;;;;;;41.00;35.25;;;;;20.76;100.00;102283.00;6301229;22;45270;-90
2022/03/01 11:14:26;;;;;;;;;43.00;35.50;;;;;20.94;100.00;102279.94;6301148;22;46894;-89
2022/03/01 11:16:55;;;;;;;;;47.50;37.50;;;;;20.87;100.00;102278.84;6300582;22;45399;-89
2022/03/01 11:19:38;;;;;;;;;47.75;38.00;;;;;20.90;100.00;102291.34;6300475;22;45801;-90
2022/03/01 11:22:06;;;;;;;;;42.00;35.75;;;;;20.71;100.00;102280.22;6299677;22;45317;-89
2022/03/01 11:24:32;;;;;;;;;42.00;36.25;;;;;20.44;100.00;102294.56;6273615;22;47305;-89
2022/03/01 11:27:06;;;;;;;;;43.75;37.25;;;;;20.26;100.00;102282.50;6301103;22;45376;-90
2022/03/01 11:29:37;;;;;;;;;45.25;36.25;;;;;20.05;100.00;102278.28;6304263;22;45182;-89
2022/03/01 11:32:11;;;;;;;;;51.75;41.00;;;;;19.81;100.00;102283.78;6273240;22;45253;-90
2022/03/01 11:34:37;;;;;;;;;49.00;40.00;;;;;19.49;100.00;102277.47;6304431;22;45360;-89
2022/03/01 11:37:03;;;;;;;;;47.50;38.00;;;;;19.34;100.00;102269.88;6303876;22;45334;-87
2022/03/01 11:39:34;;;;;;;;;37.50;35.25;;;;;19.29;100.00;102275.06;6300174;22;45596;-88
2022/03/01 11:42:08;;;;;;;;;45.25;36.25;;;;;19.24;100.00;102266.00;6298850;22;45320;-89
2022/03/01 11:44:36;;;;;;;;;43.25;35.50;;;;;19.23;100.00;102279.25;6299334;22;47860;-88
2022/03/01 11:47:09;;;;;;;;;43.50;34.50;;;;;19.19;100.00;102262.28;6302068;22;45422;-91
2022/03/01 11:49:38;;;;;;;;;44.25;36.25;;;;;19.25;100.00;102261.59;6300139;22;45335;-94
2022/03/01 11:52:04;;;;;;;;;42.25;34.25;;;;;19.32;100.00;102252.97;6299622;22;45265;-89
2022/03/01 11:54:32;;;;;;;;;37.00;35.50;;;;;19.62;100.00;102264.53;6299383;22;48386;-89
2022/03/01 11:56:59;;;;;;;;;41.50;35.00;;;;;19.82;100.00;102262.50;6301073;22;45350;-89
2022/03/01 11:59:26;;;;;;;;;42.50;34.50;;;;;19.97;100.00;102255.84;6300837;22;45322;-89
2022/03/01 12:01:54;;;;;;;;;37.00;33.00;;;;;20.05;100.00;102248.09;6301463;22;45342;-88
2022/03/01 12:04:21;;;;;;;;;44.00;33.25;;;;;20.08;100.00;102254.41;6301206;22;45284;-89
2022/03/01 12:06:54;;;;;;;;;37.50;34.25;;;;;20.08;100.00;102259.72;6299653;22;45311;-89
2022/03/01 12:09:23;;;;;;;;;36.25;30.50;;;;;20.02;100.00;102248.91;6301905;22;45213;-89
2022/03/01 12:11:48;;;;;;;;;33.75;30.50;;;;;19.90;100.00;102240.50;6301251;22;45332;-89
2022/03/01 12:14:19;;;;;;;;;37.00;33.00;;;;;20.05;100.00;102243.66;6298674;22;47927;-89
2022/03/01 12:16:45;;;;;;;;;39.25;30.75;;;;;20.13;100.00;102241.25;6272970;22;45392;-89
2022/03/01 12:19:18;;;;;;;;;32.75;28.50;;;;;20.40;100.00;102236.66;6302039;22;45307;-89
2022/03/01 12:21:49;;;;;;;;;40.50;32.00;;;;;20.72;100.00;102228.63;6294143;22;45253;-89
2022/03/01 12:24:16;;;;;;;;;38.75;31.75;;;;;21.01;100.00;102221.34;6299124;22;47327;-88
2022/03/01 12:27:03;;;;;;;;;41.00;33.25;;;;;21.38;100.00;102229.41;6301009;22;45288;-89
2022/03/01 12:29:35;;;;;;;;;34.50;30.50;;;;;21.63;100.00;102214.84;6298419;22;45290;-88
2022/03/01 12:32:10;;;;;;;;;35.50;29.50;;;;;21.87;100.00;102226.09;6291422;22;45508;-89
2022/03/01 12:34:39;;;;;;;;;42.00;34.75;;;;;22.07;100.00;102215.81;6299576;22;47205;-89
2022/03/01 12:37:10;;;;;;;;;41.50;35.75;;;;;22.35;100.00;102217.22;6325397;22;45273;-89
2022/03/01 12:39:37;;;;;;;;;41.25;33.75;;;;;22.46;100.00;102215.69;6302332;22;45298;-89
2022/03/01 12:42:06;;;;;;;;;39.75;32.25;;;;;22.41;100.00;102214.69;6300280;22;45586;-89
2022/03/01 12:44:33;;;;;;;;;33.50;32.00;;;;;22.28;100.00;102213.53;6298829;22;46165;-89
2022/03/01 12:47:00;;;;;;;;;40.50;31.75;;;;;22.25;100.00;102219.72;6298911;22;45369;-89
2022/03/01 12:49:25;;;;;;;;;42.25;35.00;;;;;22.15;100.00;102215.97;6298787;22;45393;-89
2022/03/01 12:51:54;;;;;;;;;31.33;29.33;;;;;22.16;100.00;102204.38;6299176;22;45340;-89
2022/03/01 12:54:22;;;;;;;;;38.50;32.00;;;;;22.13;100.00;102209.69;6301554;22;46194;-89
2022/03/01 12:56:55;;;;;;;;;35.25;30.00;;;;;22.08;100.00;102204.25;6300796;22;45481;-89
2022/03/01 12:59:24;;;;;;;;;41.25;31.75;;;;;22.10;100.00;102199.84;6298774;22;45334;-89
2022/03/01 13:01:53;;;;;;;;;39.00;34.00;;;;;22.21;100.00;102201.84;6298958;22;45363;-89
2022/03/01 13:04:22;;;;;;;;;42.25;34.50;;;;;22.37;100.00;102197.66;6301081;22;46089;-89
2022/03/01 13:06:48;;;;;;;;;31.75;30.25;;;;;22.49;100.00;102190.75;6290493;22;45249;-88
2022/03/01 13:09:15;;;;;;;;;37.50;33.00;;;;;22.64;100.00;102196.38;6299529;22;45379;-89
2022/03/01 13:11:44;;;;;;;;;35.00;30.50;;;;;22.92;100.00;102189.72;6298390;22;45293;-89
2022/03/01 13:14:12;;;;;;;;;38.25;30.75;;;;;23.04;100.00;102191.72;6323845;22;46352;-89
2022/03/01 13:16:46;;;;;;;;;36.00;31.50;;;;;23.25;100.00;102177.75;6298943;22;45816;-89
2022/03/01 13:19:17;;;;;;;;;28.25;24.75;;;;;23.59;100.00;102187.19;6299155;22;45206;-89
2022/03/01 13:21:49;;;;;;;;;34.00;30.67;;;;;23.79;100.00;102192.81;6299278;22;45496;-89
2022/03/01 13:24:22;;;;;;;;;28.00;25.33;;;;;23.91;100.00;102181.38;6298571;22;48368;-88
2022/03/01 13:26:49;;;;;;;;;32.75;28.75;;;;;23.80;100.00;102183.00;6300274;22;45762;-89
2022/03/01 13:29:18;;;;;;;;;30.00;28.33;;;;;23.66;100.00;102181.03;6298761;22;45857;-89
2022/03/01 13:31:45;;;;;;;;;34.00;28.67;;;;;23.51;100.00;102181.72;6300400;22;45342;-89
2022/03/01 13:34:11;;;;;;;;;37.75;29.00;;;;;23.30;100.00;102181.41;6326307;22;47888;-89
2022/03/01 13:36:39;;;;;;;;;31.00;28.75;;;;;23.20;100.00;102179.47;6274377;22;45218;-89
2022/03/01 13:39:09;;;;;;;;;36.25;31.00;;;;;23.09;100.00;102177.50;6302871;22;45314;-89
2022/03/01 13:41:37;;;;;;;;;35.75;30.75;;;;;23.03;100.00;102181.88;6301836;22;45359;-89
2022/03/01 13:44:12;;;;;;;;;30.33;27.00;;;;;22.97;100.00;102177.31;6325053;22;48184;-89
2022/03/01 13:46:37;;;;;;;;;37.75;31.00;;;;;22.74;100.00;102176.06;6300374;22;45403;-89
2022/03/01 13:49:09;;;;;;;;;29.50;26.00;;;;;22.73;100.00;102162.69;6301042;22;45378;-89
2022/03/01 13:51:35;;;;;;;;;34.50;27.50;;;;;22.66;100.00;102159.84;6300363;22;45280;-89
2022/03/01 13:54:10;;;;;;;;;31.75;29.50;;;;;22.82;100.00;102151.22;6292916;22;47103;-89
2022/03/01 13:56:41;;;;;;;;;31.00;26.33;;;;;22.87;100.00;102161.13;6302133;22;45258;-89
2022/03/01 13:59:17;;;;;;;;;31.33;27.67;;;;;22.86;100.00;102159.31;6302530;22;45313;-89
2022/03/01 14:01:49;;;;;;;;;27.33;25.67;;;;;23.00;100.00;102153.28;6300971;22;45255;-90
2022/03/01 14:04:21;;;;;;;;;38.50;31.00;;;;;23.08;100.00;102158.75;6299971;22;47188;-89
2022/03/01 14:06:48;;;;;;;;;32.75;29.75;;;;;23.04;100.00;102151.56;6302931;22;45251;-89
2022/03/01 14:09:13;;;;;;;;;30.00;26.00;;;;;23.09;100.00;102145.38;6300403;22;45348;-89
2022/03/01 14:11:39;;;;;;;;;32.00;29.33;;;;;23.24;100.00;102146.50;6302250;22;45319;-89
2022/03/01 14:14:14;;;;;;;;;37.00;30.00;;;;;23.37;100.00;102136.88;6301651;22;47685;-89
2022/03/01 14:16:43;;;;;;;;;28.67;26.33;;;;;23.39;100.00;102136.88;6302413;22;45331;-89
2022/03/01 14:19:09;;;;;;;;;34.33;29.33;;;;;23.24;100.00;102127.75;6301051;22;45285;-89
2022/03/01 14:21:35;;;;;;;;;29.67;25.67;;;;;23.19;100.00;102138.38;6302885;22;45230;-89
2022/03/01 14:24:00;;;;;;;;;24.33;22.33;;;;;23.13;100.00;102137.41;6300345;22;47245;-89
2022/03/01 14:26:27;;;;;;;;;31.33;26.67;;;;;22.95;100.00;102136.25;6299883;22;45624;-90
2022/03/01 14:29:00;;;;;;;;;33.00;29.67;;;;;22.90;100.00;102138.84;6303027;22;45360;-89
2022/03/01 14:31:28;;;;;;;;;35.00;27.67;;;;;22.66;100.00;102137.53;6303303;22;45277;-89
2022/03/01 14:33:53;;;;;;;;;32.33;30.67;;;;;22.61;100.00;102133.88;6302613;22;45372;-89
2022/03/01 14:36:20;;;;;;;;;33.33;28.00;;;;;22.60;100.00;102130.28;6303207;22;45320;-89
2022/03/01 14:38:45;;;;;;;;;34.00;29.50;;;;;22.60;100.00;102126.75;6303759;22;45294;-90
2022/03/01 14:41:12;;;;;;;;;33.33;26.33;;;;;22.74;100.00;102125.22;6301814;22;45383;-90
2022/03/01 14:43:37;;;;;;;;;30.75;28.75;;;;;22.69;100.00;102116.19;6302978;22;45518;-90
2022/03/01 14:46:03;;;;;;;;;34.25;30.00;;;;;22.72;100.00;102113.59;6302947;22;45178;-89
2022/03/01 14:48:28;;;;;;;;;37.75;29.25;;;;;22.66;100.00;102118.81;6303411;22;45312;-89
2022/03/01 14:50:54;;;;;;;;;35.50;30.75;;;;;22.50;100.00;102120.31;6301299;22;45397;-89
2022/03/01 14:53:21;;;;;;;;;36.00;32.00;;;;;22.32;100.00;102113.75;6304550;22;45337;-90
2022/03/01 14:55:46;;;;;;;;;31.75;27.25;;;;;22.15;100.00;102106.34;6282512;22;45409;-90
2022/03/01 14:58:12;;;;;;;;;30.25;25.25;;;;;22.01;100.00;102100.72;6300812;22;45764;-89
2022/03/01 15:00:37;;;;;;;;;32.00;29.75;;;;;21.98;100.00;102106.91;6299852;22;45536;-89
2022/03/01 15:03:03;;;;;;;;;31.50;24.25;;;;;22.06;100.00;102101.72;6303976;22;46316;-89
2022/03/01 15:05:29;;;;;;;;;36.75;29.00;;;;;22.03;100.00;102093.66;6304156;22;45482;-89
2022/03/01 15:07:56;;;;;;;;;31.00;25.50;;;;;22.04;100.00;102099.88;6303250;22;45275;-89
2022/03/01 15:10:21;;;;;;;;;33.50;28.00;;;;;21.95;100.00;102097.94;6302966;22;45290;-89
2022/03/01 15:12:48;;;;;;;;;30.67;26.67;;;;;21.96;100.00;102094.38;6298647;22;48203;-89
2022/03/01 15:15:14;;;;;;;;;28.50;26.00;;;;;21.91;100.00;102090.72;6304619;22;45340;-89
2022/03/01 15:17:42;;;;;;;;;37.00;31.25;;;;;21.84;100.00;102090.59;6302879;22;45331;-89
2022/03/01 15:20:10;;;;;;;;;23.67;21.67;;;;;21.68;100.00;102080.44;6301293;22;45463;-89
2022/03/01 15:22:36;;;;;;;;;19.00;17.00;;;;;21.54;100.00;102089.97;6299503;22;47483;-89
2022/03/01 15:25:02;;;;;;;;;921.50;919.00;;;;;21.53;100.00;102084.63;6302175;22;45238;-90
2022/03/01 15:27:29;;;;;;;;;37.75;29.00;;;;;21.44;100.00;102080.00;6298388;22;45284;-90
2022/03/01 15:29:54;;;;;;;;;34.00;31.50;;;;;21.27;100.00;102079.63;6300582;22;45432;-89
2022/03/01 15:32:21;;;;;;;;;31.25;26.75;;;;;21.13;100.00;102073.97;6301883;22;46279;-89
2022/03/01 15:34:46;;;;;;;;;37.25;30.00;;;;;20.95;100.00;102078.00;6299800;22;45782;-90
2022/03/01 15:37:12;;;;;;;;;31.00;26.33;;;;;20.83;100.00;102084.84;6301728;22;45294;-90
2022/03/01 15:39:41;;;;;;;;;27.50;27.50;;;;;20.60;100.00;102081.59;6302138;22;45361;-89
2022/03/01 15:42:07;;;;;;;;;34.50;30.50;;;;;20.35;100.00;102073.91;6300177;22;46308;-90
2022/03/01 15:44:32;;;;;;;;;32.75;28.75;;;;;20.14;100.00;102075.13;6300289;22;45299;-90
2022/03/01 15:46:58;;;;;;;;;25.50;22.75;;;;;20.02;100.00;102067.69;6274070;22;45342;-90
2022/03/01 15:49:23;;;;;;;;;26.00;24.50;;;;;19.94;100.00;102071.91;6302385;22;45194;-89
2022/03/01 15:51:49;;;;;;;;;35.25;29.75;;;;;19.83;100.00;102068.94;6273084;22;46866;-89
2022/03/01 15:54:15;;;;;;;;;28.00;22.75;;;;;19.76;100.00;102075.84;6302134;22;45203;-89
2022/03/01 15:56:40;;;;;;;;;36.75;30.25;;;;;19.59;100.00;102057.63;6300161;22;45300;-90
2022/03/01 15:59:06;;;;;;;;;33.75;28.50;;;;;19.51;100.00;102060.06;6273143;22;45670;-89
2022/03/01 16:01:32;;;;;;;;;36.50;31.00;;;;;19.42;100.00;102055.38;6273267;22;47589;-89
2022/03/01 16:03:58;;;;;;;;;36.75;31.25;;;;;19.32;100.00;102053.31;6273574;22;45315;-90
2022/03/01 16:06:24;;;;;;;;;31.00;30.25;;;;;19.23;100.00;102048.59;6299433;22;45340;-89
2022/03/01 16:08:49;;;;;;;;;35.00;28.25;;;;;19.16;100.00;102044.81;6273563;22;45270;-89
2022/03/01 16:11:15;;;;;;;;;33.25;30.75;;;;;19.16;100.00;102046.56;6301295;22;45576;-89
2022/03/01 16:13:41;;;;;;;;;31.00;29.33;;;;;19.16;100.00;102043.91;6273208;22;45833;-89
2022/03/01 16:16:06;;;;;;;;;26.25;25.50;;;;;19.24;100.00;102046.84;6302918;22;45359;-90
2022/03/01 16:18:36;;;;;;;;;27.67;24.33;;;;;19.26;100.00;102050.44;6302781;22;45337;-89
2022/03/01 16:21:09;;;;;;;;;29.75;26.25;;;;;19.28;100.00;102048.72;6302129;22;45267;-89
2022/03/01 16:23:36;;;;;;;;;29.25;28.75;;;;;19.33;100.00;102048.88;6273565;22;45213;-89
2022/03/01 16:26:03;;;;;;;;;31.25;23.25;;;;;19.27;100.00;102055.84;6300715;22;45277;-89
2022/03/01 16:28:29;;;;;;;;;28.75;25.25;;;;;19.15;100.00;102055.41;6273709;22;45539;-89
2022/03/01 16:30:55;;;;;;;;;27.33;26.00;;;;;19.06;100.00;102064.94;6300103;22;47116;-89
2022/03/01 16:33:20;;;;;;;;;28.00;23.75;;;;;18.90;100.00;102049.31;6301845;22;45448;-89
2022/03/01 16:35:46;;;;;;;;;24.67;20.67;;;;;18.88;100.00;102070.56;6274000;22;45689;-89
2022/03/01 16:38:11;;;;;;;;;23.00;21.00;;;;;18.75;100.00;102063.94;6275197;22;45230;-89
2022/03/01 16:40:37;;;;;;;;;28.75;23.25;;;;;18.67;100.00;102063.69;6274938;22;48451;-89
2022/03/01 16:43:03;;;;;;;;;30.75;28.00;;;;;18.61;100.00;102053.75;6272798;22;45608;-89
2022/03/01 16:45:28;;;;;;;;;29.00;26.00;;;;;18.52;100.00;102048.16;6301684;22;45323;-89
2022/03/01 16:47:54;;;;;;;;;27.67;21.67;;;;;18.48;100.00;102041.81;6300136;22;45495;-89
2022/03/01 16:50:20;;;;;;;;;31.00;23.67;;;;;18.41;100.00;102047.78;6303120;22;46729;-90
2022/03/01 16:52:46;;;;;;;;;16.67;15.67;;;;;18.32;100.00;102037.75;6272987;22;45660;-90
2022/03/01 16:55:11;;;;;;;;;22.67;20.33;;;;;18.26;100.00;102033.13;6302192;22;45276;-90
2022/03/01 16:57:37;;;;;;;;;21.33;18.67;;;;;18.24;100.00;102055.19;6299907;22;45300;-90
2022/03/01 17:00:05;;;;;;;;;19.67;18.67;;;;;18.25;100.00;102055.22;6273668;22;47912;-89
2022/03/01 17:02:30;;;;;;;;;21.67;20.00;;;;;18.12;100.00;102056.53;6302114;22;45347;-89
2022/03/01 17:04:55;;;;;;;;;30.33;22.00;;;;;18.08;100.00;102060.84;6298844;22;45290;-90
2022/03/01 17:07:21;;;;;;;;;22.67;19.33;;;;;18.04;100.00;102053.59;6298831;22;45478;-89
2022/03/01 17:09:46;;;;;;;;;24.67;21.33;;;;;18.04;100.00;102056.25;6274549;22;49302;-90
2022/03/01 17:12:11;;;;;;;;;21.67;20.33;;;;;17.98;100.00;102045.41;6271510;22;45694;-93
2022/03/01 17:14:37;;;;;;;;;30.00;24.33;;;;;17.94;100.00;102046.13;6302417;22;45292;-90
2022/03/01 17:17:03;;;;;;;;;32.25;26.50;;;;;17.91;100.00;102057.56;6274055;22;45425;-90
2022/03/01 17:19:28;;;;;;;;;21.25;21.25;;;;;17.85;100.00;102052.97;6302058;22;48623;-90
2022/03/01 17:21:54;;;;;;;;;26.33;21.67;;;;;17.81;100.00;102047.44;6303277;22;45272;-90
2022/03/01 17:24:19;;;;;;;;;26.75;24.25;;;;;17.76;100.00;102052.59;6274171;22;45397;-89
2022/03/01 17:26:45;;;;;;;;;28.67;20.33;;;;;17.75;100.00;102057.03;6302145;22;45303;-90
2022/03/01 17:29:10;;;;;;;;;27.25;25.75;;;;;17.71;100.00;102054.19;6299465;22;47999;-90
2022/03/01 17:31:36;;;;;;;;;24.33;22.00;;;;;17.65;100.00;102061.06;6301838;22;45238;-90
2022/03/01 17:34:01;;;;;;;;;24.33;21.00;;;;;17.58;100.00;102053.72;6276931;22;45286;-89
2022/03/01 17:36:27;;;;;;;;;24.00;22.67;;;;;17.55;100.00;102050.97;6276365;22;45304;-90
2022/03/01 17:38:52;;;;;;;;;18.67;18.00;;;;;17.58;100.00;102058.13;6303687;22;46449;-90
2022/03/01 17:41:18;;;;;;;;;23.75;23.00;;;;;17.56;100.00;102057.19;6301964;22;45303;-90
2022/03/01 17:43:43;;;;;;;;;23.00;19.67;;;;;17.52;100.00;102042.91;6302669;22;45296;-90
2022/03/01 17:46:08;;;;;;;;;23.00;22.33;;;;;17.46;100.00;102040.00;6300604;22;45491;-90
2022/03/01 17:48:34;;;;;;;;;27.50;25.25;;;;;17.40;100.00;102041.59;6301206;22;48442;-90
2022/03/01 17:50:59;;;;;;;;;33.50;27.50;;;;;17.38;100.00;102037.97;6304262;22;45375;-90
2022/03/01 17:53:24;;;;;;;;;35.00;27.75;;;;;17.33;100.00;102043.94;6304035;22;45324;-90
2022/03/01 17:55:51;;;;;;;;;24.00;23.25;;;;;17.27;100.00;102037.56;6300370;22;45271;-90
2022/03/01 17:58:17;;;;;;;;;28.25;25.50;;;;;17.26;100.00;102050.78;6301676;22;48464;-89
2022/03/01 18:00:42;;;;;;;;;32.75;27.00;;;;;17.24;100.00;102047.16;6302753;22;45305;-89
2022/03/01 18:03:07;;;;;;;;;30.75;24.25;;;;;17.22;100.00;102046.19;6303282;22;45425;-90
2022/03/01 18:05:34;;;;;;;;;30.00;22.50;;;;;17.18;100.00;102050.47;6303402;22;45265;-90
2022/03/01 18:08:00;;;;;;;;;22.75;21.50;;;;;17.17;100.00;102053.97;6301268;22;46265;-90
2022/03/01 18:10:31;;;;;;;;;30.50;25.00;;;;;17.24;100.00;102045.38;6301769;22;45229;-89
2022/03/01 18:12:57;;;;;;;;;29.75;25.00;;;;;17.16;100.00;102042.44;6328301;22;45411;-88
2022/03/01 18:15:23;;;;;;;;;27.25;25.75;;;;;17.17;100.00;102038.97;6303108;22;45372;-90
2022/03/01 18:17:50;;;;;;;;;25.25;23.00;;;;;17.17;100.00;102046.91;6305261;22;45301;-90
2022/03/01 18:20:16;;;;;;;;;33.50;28.00;;;;;17.16;100.00;102039.78;6303820;22;45595;-89
2022/03/01 18:22:42;;;;;;;;;25.75;25.25;;;;;17.17;100.00;102051.31;6305575;22;44606;-90
2022/03/01 18:25:08;;;;;;;;;27.25;24.75;;;;;17.16;100.00;102046.88;6302785;22;45411;-90
2022/03/01 18:27:33;;;;;;;;;31.50;24.25;;;;;17.08;100.00;102044.78;6300243;22;46869;-90
2022/03/01 18:29:59;;;;;;;;;29.00;26.00;;;;;17.08;100.00;102047.44;6300232;22;45300;-90
2022/03/01 18:32:24;;;;;;;;;26.00;24.25;;;;;17.08;100.00;102046.53;6301844;22;45384;-90
2022/03/01 18:34:50;;;;;;;;;36.00;28.75;;;;;17.08;100.00;102047.44;6300823;22;45682;-90
2022/03/01 18:37:15;;;;;;;;;31.50;27.00;;;;;17.03;100.00;102046.34;6299333;22;47279;-90
2022/03/01 18:39:41;;;;;;;;;29.00;25.50;;;;;17.04;100.00;102055.19;6302844;22;45339;-88
2022/03/01 18:42:11;;;;;;;;;32.00;30.00;;;;;17.02;100.00;102055.16;6302842;22;45396;-95
2022/03/01 18:44:38;;;;;;;;;32.25;27.75;;;;;16.90;100.00;102044.97;6302581;22;45251;-94
2022/03/01 18:47:04;;;;;;;;;35.00;29.75;;;;;16.93;100.00;102060.09;6327804;22;47080;-94
2022/03/01 18:49:30;;;;;;;;;29.50;25.50;;;;;16.80;100.00;102038.34;6301879;22;45388;-94
2022/03/01 18:51:55;;;;;;;;;28.50;27.00;;;;;16.86;100.00;102045.66;6302146;22;45343;-94
2022/03/01 18:54:21;;;;;;;;;33.50;29.00;;;;;16.84;100.00;102050.00;6302200;22;45304;-93
2022/03/01 18:56:46;;;;;;;;;32.50;29.25;;;;;16.79;100.00;102057.78;6301118;22;47008;-94
2022/03/01 18:59:12;;;;;;;;;29.50;28.50;;;;;16.77;100.00;102047.97;6301333;22;45569;-94
2022/03/01 19:01:38;;;;;;;;;29.50;26.25;;;;;16.77;100.00;102050.59;6301872;22;45333;-94
2022/03/01 19:04:05;;;;;;;;;35.50;28.75;;;;;16.71;100.00;102036.25;6301573;22;45454;-94
2022/03/01 19:06:31;;;;;;;;;34.00;27.50;;;;;16.82;100.00;102051.69;6301042;22;47214;-95
2022/03/01 19:09:00;;;;;;;;;33.75;30.75;;;;;16.69;100.00;102037.03;6328336;22;45297;-94
2022/03/01 19:11:26;;;;;;;;;37.00;31.75;;;;;16.70;100.00;102039.75;6301008;22;45496;-94
2022/03/01 19:13:51;;;;;;;;;29.75;26.50;;;;;16.66;100.00;102034.25;6301465;22;45503;-94
2022/03/01 19:16:17;;;;;;;;;29.50;28.00;;;;;16.78;100.00;102061.25;6301547;22;48150;-93
2022/03/01 19:18:43;;;;;;;;;40.25;34.00;;;;;16.72;100.00;102055.72;6301931;22;45387;-93
2022/03/01 19:21:10;;;;;;;;;36.00;29.00;;;;;16.63;100.00;102045.63;6302484;22;45687;-94
2022/03/01 19:23:35;;;;;;;;;41.25;33.50;;;;;16.60;100.00;102040.19;6301800;22;45269;-94
2022/03/01 19:26:02;;;;;;;;;30.25;25.50;;;;;16.64;100.00;102068.66;6299966;22;46964;-94