Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:38;;;;;;;34.83;20.70;;;;;;;18.55;100.00;101165.63;5070162;28;20056;-71
2023/06/21 00:04:07;;;;;;;23.92;18.25;;;;;;;18.49;100.00;101161.91;5058498;28;20028;-72
2023/06/21 00:06:34;;;;;;;28.52;19.27;;;;;;;18.43;100.00;101171.22;5055733;28;20039;-72
2023/06/21 00:09:03;;;;;;;21.58;18.67;;;;;;;18.47;100.00;101171.56;5077014;28;20575;-72
2023/06/21 00:11:29;;;;;;;25.20;19.05;;;;;;;18.52;100.00;101172.50;5057763;28;20033;-71
2023/06/21 00:13:55;;;;;;;;;;;;;;;18.46;100.00;101180.97;5071046;28;20134;-71
2023/06/21 00:16:21;;;;;;;26.55;19.73;;;;;;;18.50;100.00;101183.03;5052559;28;20003;-72
2023/06/21 00:18:47;;;;;;;25.23;20.75;;;;;;;18.50;100.00;101184.94;5075907;28;20107;-72
2023/06/21 00:21:13;;;;;;;25.55;20.73;;;;;;;18.50;100.00;101202.44;5052723;28;20901;-72
2023/06/21 00:23:39;;;;;;;30.08;20.73;;;;;;;18.52;100.00;101202.22;5074372;28;20040;-72
2023/06/21 00:26:05;;;;;;;26.52;20.73;;;;;;;18.52;100.00;101207.75;5052849;28;20036;-72
2023/06/21 00:28:30;;;;;;;25.90;21.43;;;;;;;18.52;100.00;101210.53;5078326;28;20035;-72
2023/06/21 00:30:56;;;;;;;26.20;19.97;;;;;;;18.50;100.00;101213.53;5051388;28;20038;-72
2023/06/21 00:33:21;;;;;;;28.83;20.73;;;;;;;18.47;100.00;101210.41;5053866;28;20376;-71
2023/06/21 00:35:46;;;;;;;29.43;21.47;;;;;;;18.41;100.00;101208.59;5053238;28;20021;-71
2023/06/21 00:38:12;;;;;;;29.57;22.53;;;;;;;18.50;100.00;101221.00;5074704;28;20134;-71
2023/06/21 00:40:41;;;;;;;32.50;24.17;;;;;;;18.50;100.00;101221.00;5060172;28;20482;-71
2023/06/21 00:43:06;;;;;;;30.20;22.98;;;;;;;18.46;100.00;101228.16;5072112;28;20494;-71
2023/06/21 00:45:39;;;;;;;31.00;23.23;;;;;;;18.45;100.00;101230.06;5077495;28;20025;-72
2023/06/21 00:48:05;;;;;;;31.65;22.70;;;;;;;18.45;100.00;101229.22;5072606;28;20028;-72
2023/06/21 00:50:31;;;;;;;34.95;25.08;;;;;;;18.47;100.00;101219.56;5077899;28;20031;-71
2023/06/21 00:52:56;;;;;;;37.37;25.13;;;;;;;18.46;100.00;101222.59;5058487;28;20483;-72
2023/06/21 00:55:23;;;;;;;34.80;26.30;;;;;;;18.39;100.00;101227.38;5078251;28;20024;-73
2023/06/21 00:57:49;;;;;;;37.20;25.25;;;;;;;18.34;100.00;101230.03;5056475;28;20032;-71
2023/06/21 01:00:20;;;;;;;44.13;27.40;;;;;;;18.40;100.00;101229.94;5054749;28;20036;-71
2023/06/21 01:02:46;;;;;;;41.08;29.02;;;;;;;18.48;100.00;101234.28;5051337;28;20024;-71
2023/06/21 01:05:16;;;;;;;43.72;30.63;;;;;;;18.48;100.00;101237.91;5079219;28;20071;-71
2023/06/21 01:08:00;;;;;;;49.47;31.80;;;;;;;18.46;100.00;101242.84;5079753;28;20035;-72
2023/06/21 01:10:52;;;;;;;51.00;33.20;;;;;;;18.41;100.00;101244.66;5075133;28;20364;-72
2023/06/21 01:13:19;;;;;;;45.17;33.22;;;;;;;18.39;100.00;101252.34;5068435;28;20452;-72
2023/06/21 01:15:48;;;;;;;43.22;32.22;;;;;;;18.38;100.00;101251.53;5055751;28;20044;-72
2023/06/21 01:18:15;;;;;;;45.65;31.30;;;;;;;18.33;100.00;101239.44;5053665;28;20047;-72
2023/06/21 01:20:42;;;;;;;50.53;31.95;;;;;;;18.36;100.00;101245.34;5076182;28;20051;-72
2023/06/21 01:23:33;;;;;;;;;;;;;;;18.30;100.00;101239.91;5074853;28;20017;-72
2023/06/21 01:26:34;;;;;;;52.67;31.40;;;;;;;18.34;100.00;101238.34;5051346;28;19916;-72
2023/06/21 01:29:14;;;;;;;47.75;32.95;;;;;;;18.32;100.00;101235.00;5018516;28;20048;-72
2023/06/21 01:31:42;;;;;;;43.67;31.83;;;;;;;18.26;100.00;101231.19;5055696;28;20074;-72
2023/06/21 01:34:12;;;;;;;45.80;32.10;;;;;;;18.24;100.00;101233.38;5052866;28;20016;-72
2023/06/21 01:36:39;;;;;;;49.08;32.67;;;;;;;18.20;100.00;101228.53;5059544;28;20044;-72
2023/06/21 01:39:08;;;;;;;47.47;32.28;;;;;;;18.20;100.00;101237.69;5054942;28;20028;-72
2023/06/21 01:41:35;;;;;;;47.13;32.72;;;;;;;18.21;100.00;101241.31;5053019;28;20025;-72
2023/06/21 01:44:01;;;;;;;44.20;31.27;;;;;;;18.20;100.00;101239.63;5049013;28;20379;-72
2023/06/21 01:46:27;;;;;;;49.35;31.83;;;;;;;18.20;100.00;101248.78;5074014;28;20032;-72
2023/06/21 01:48:53;;;;;;;43.50;31.67;;;;;;;18.22;100.00;101245.78;5070843;28;20058;-72
2023/06/21 01:51:20;;;;;;;43.38;32.63;;;;;;;18.24;100.00;101249.19;5079500;28;20479;-73
2023/06/21 01:53:46;;;;;;;42.58;32.28;;;;;;;18.22;100.00;101245.78;5057058;28;20028;-73
2023/06/21 01:56:16;;;;;;;43.78;31.85;;;;;;;18.19;100.00;101249.03;5042833;28;20063;-72
2023/06/21 01:58:41;;;;;;;47.20;33.58;;;;;;;18.22;100.00;101259.66;5073349;28;20028;-72
2023/06/21 02:01:09;;;;;;;44.77;33.10;;;;;;;18.19;100.00;101255.41;5055546;28;20073;-73
2023/06/21 02:03:39;;;;;;;48.03;32.45;;;;;;;18.16;100.00;101255.06;5077274;28;20036;-72
2023/06/21 02:06:06;;;;;;;42.95;31.65;;;;;;;18.09;100.00;101259.88;5057210;28;20590;-72
2023/06/21 02:08:32;;;;;;;47.13;32.97;;;;;;;18.13;100.00;101258.28;5059210;28;20028;-72
2023/06/21 02:11:00;;;;;;;43.88;32.95;;;;;;;18.16;100.00;101266.16;5082701;28;20085;-72
2023/06/21 02:13:27;;;;;;;46.28;32.88;;;;;;;18.16;100.00;101275.31;5060202;28;20016;-73
2023/06/21 02:15:53;;;;;;;47.67;33.78;;;;;;;18.13;100.00;101283.25;5054883;28;20056;-71
2023/06/21 02:18:25;;;;;;;48.13;33.30;;;;;;;18.10;100.00;101287.31;5074559;28;20107;-71
2023/06/21 02:20:52;;;;;;;46.20;34.08;;;;;;;18.12;100.00;101276.00;5061772;28;20140;-71
2023/06/21 02:23:17;;;;;;;;;;;;;;;18.14;100.00;101280.25;5059926;28;20041;-71
2023/06/21 02:25:42;;;;;;;46.60;34.08;;;;;;;18.14;100.00;101273.88;5070710;28;19966;-72
2023/06/21 02:28:08;;;;;;;47.17;32.50;;;;;;;18.07;100.00;101276.72;5075661;28;20488;-71
2023/06/21 02:30:33;;;;;;;46.50;33.33;;;;;;;18.08;100.00;101280.34;5059272;28;20115;-71
2023/06/21 02:32:59;;;;;;;49.67;32.63;;;;;;;18.08;100.00;101285.91;5081964;28;20020;-71
2023/06/21 02:35:25;;;;;;;45.83;34.07;;;;;;;18.09;100.00;101282.03;5055670;28;20056;-71
2023/06/21 02:37:51;;;;;;;48.63;34.63;;;;;;;18.03;100.00;101294.91;5082743;28;20036;-71
2023/06/21 02:40:16;;;;;;;44.23;34.20;;;;;;;18.00;100.00;101294.53;5057715;28;20031;-71
2023/06/21 02:42:41;;;;;;;45.13;33.47;;;;;;;18.01;100.00;101296.22;5080132;28;20037;-71
2023/06/21 02:45:10;;;;;;;53.53;33.17;;;;;;;17.97;100.00;101290.31;5078080;28;20028;-71
2023/06/21 02:47:36;;;;;;;48.75;32.55;;;;;;;17.96;100.00;101293.31;5059237;28;20029;-71
2023/06/21 02:50:03;;;;;;;45.80;33.03;;;;;;;17.91;100.00;101299.56;5073846;28;20039;-72
2023/06/21 02:52:29;;;;;;;50.35;32.70;;;;;;;17.91;100.00;101299.56;5074163;28;20115;-71
2023/06/21 02:54:54;;;;;;;52.03;33.03;;;;;;;17.84;100.00;101295.19;5079851;28;20104;-72
2023/06/21 02:57:20;;;;;;;49.10;32.27;;;;;;;17.91;100.00;101305.09;5081993;28;20028;-71
2023/06/21 02:59:47;;;;;;;45.60;32.17;;;;;;;17.91;100.00;101299.56;5071153;28;20513;-71
2023/06/21 03:02:13;;;;;;;43.13;31.15;;;;;;;17.89;100.00;101292.56;5092119;28;20028;-72
2023/06/21 03:04:39;;;;;;;46.00;30.60;;;;;;;17.80;100.00;101294.81;5065049;28;20039;-72
2023/06/21 03:07:05;;;;;;;38.15;30.20;;;;;;;17.80;100.00;101299.50;5057642;28;20024;-72
2023/06/21 03:09:30;;;;;;;40.93;30.00;;;;;;;17.79;100.00;101304.22;5065321;28;20032;-72
2023/06/21 03:11:56;;;;;;;52.50;30.80;;;;;;;17.80;100.00;101316.13;5081491;28;20036;-72
2023/06/21 03:14:21;;;;;;;44.57;31.77;;;;;;;17.80;100.00;101318.91;5077616;28;20277;-72
2023/06/21 03:16:47;;;;;;;41.00;30.80;;;;;;;17.83;100.00;101315.66;5058396;28;20064;-72
2023/06/21 03:19:12;;;;;;;41.20;30.20;;;;;;;17.85;100.00;101324.59;5077880;28;20037;-72
2023/06/21 03:21:38;;;;;;;40.20;29.03;;;;;;;17.86;100.00;101334.59;5080246;28;20032;-71
2023/06/21 03:24:03;;;;;;;40.23;29.90;;;;;;;17.91;100.00;101340.28;5055340;28;20078;-71
2023/06/21 03:26:32;;;;;;;46.00;29.23;;;;;;;17.94;100.00;101354.53;5072679;28;20059;-71
2023/06/21 03:28:59;;;;;;;42.67;31.33;;;;;;;18.01;100.00;101365.53;5081552;28;20387;-71
2023/06/21 03:31:25;;;;;;;46.20;30.15;;;;;;;18.04;100.00;101356.75;5079223;28;20464;-71
2023/06/21 03:33:50;;;;;;;43.47;31.07;;;;;;;18.11;100.00;101354.75;5073639;28;20047;-72
2023/06/21 03:36:16;;;;;;;47.03;28.73;;;;;;;18.08;100.00;101358.00;5072500;28;20420;-71
2023/06/21 03:38:41;;;;;;;38.40;27.07;;;;;;;18.08;100.00;101369.09;5058107;28;20024;-72
2023/06/21 03:41:06;;;;;;;34.77;24.93;;;;;;;18.12;100.00;101373.06;5074081;28;20112;-72
2023/06/21 03:43:32;;;;;;;36.60;25.80;;;;;;;18.19;100.00;101383.00;5078767;28;20027;-72
2023/06/21 03:45:58;;;;;;;40.00;25.27;;;;;;;18.15;100.00;101376.22;5052211;28;20039;-71
2023/06/21 03:48:24;;;;;;;;;;;;;;;18.18;100.00;101374.91;5078473;28;20048;-72
2023/06/21 03:50:50;;;;;;;33.80;22.85;;;;;;;18.20;100.00;101372.75;5052775;28;20402;-72
2023/06/21 03:53:15;;;;;;;34.37;22.37;;;;;;;18.16;100.00;101371.53;5054033;28;20395;-71
2023/06/21 03:55:43;;;;;;;34.07;21.87;;;;;;;18.20;100.00;101370.81;5076267;28;20020;-71
2023/06/21 03:58:10;;;;;;;29.30;20.55;;;;;;;18.24;100.00;101377.59;5069660;28;20028;-71
2023/06/21 04:00:35;;;;;;;29.55;21.30;;;;;;;18.21;100.00;101375.31;5054888;28;20056;-71
2023/06/21 04:03:01;;;;;;;30.40;19.87;;;;;;;18.29;100.00;101376.88;5068858;28;20086;-71
2023/06/21 04:05:26;;;;;;;32.67;20.63;;;;;;;18.27;100.00;101374.38;5075770;28;20035;-71
2023/06/21 04:07:52;;;;;;;38.37;19.70;;;;;;;18.31;100.00;101378.34;5076647;28;20042;-71
2023/06/21 04:10:17;;;;;;;29.70;19.30;;;;;;;18.27;100.00;101379.91;5055220;28;20028;-71
2023/06/21 04:12:43;;;;;;;26.53;17.60;;;;;;;18.28;100.00;101377.97;5068086;28;20028;-71
2023/06/21 04:15:09;;;;;;;28.87;17.43;;;;;;;18.26;100.00;101377.38;5069607;28;20055;-71
2023/06/21 04:17:35;;;;;;;25.52;16.45;;;;;;;18.22;100.00;101378.91;5074107;28;20038;-71
2023/06/21 04:20:07;;;;;;;21.40;15.18;;;;;;;18.27;100.00;101396.56;5074780;28;20372;-71
2023/06/21 04:22:32;;;;;;;27.88;14.38;;;;;;;18.31;100.00;101392.22;5068853;28;20035;-71
2023/06/21 04:24:58;;;;;;;21.97;13.23;;;;;;;18.29;100.00;101388.84;5048600;28;20438;-71
2023/06/21 04:27:23;;;;;;;17.20;10.97;;;;;;;18.29;100.00;101410.16;5080587;28;20438;-71
2023/06/21 04:29:48;;;;;;;16.27;10.40;;;;;;;18.34;100.00;101407.56;5077232;28;20028;-72
2023/06/21 04:32:14;;;;;;;14.70;8.83;;;;;;;18.31;100.00;101408.84;5072800;28;20028;-72
2023/06/21 04:34:43;;;;;;;20.20;8.70;;;;;;;18.25;100.00;101404.25;5059971;28;20023;-72
2023/06/21 04:37:09;;;;;;;15.13;7.85;;;;;;;18.24;100.00;101412.81;5064404;28;20020;-72
2023/06/21 04:39:35;;;;;;;18.33;6.47;;;;;;;18.19;100.00;101421.00;5076675;28;20059;-72
2023/06/21 04:42:00;;;;;;;5.60;4.97;;;;;;;18.15;100.00;101409.50;5068504;28;20064;-71
2023/06/21 04:44:27;;;;;;;8.50;4.57;;;;;;;18.28;100.00;101417.66;5073101;28;20077;-71
2023/06/21 04:46:56;;;;;;;7.70;3.90;;;;;;;18.29;100.00;101421.25;5070474;28;20051;-71
2023/06/21 04:49:25;;;;;;;5.43;4.30;;;;;;;18.25;100.00;101415.34;5069671;28;20032;-71
2023/06/21 04:51:52;;;;;;;4.55;3.22;;;;;;;18.22;100.00;101417.72;5073325;28;20559;-71
2023/06/21 04:54:22;;;;;;;8.05;3.08;;;;;;;18.29;100.00;101418.47;5076860;28;20131;-71
2023/06/21 04:56:49;;;;;;;4.47;2.53;;;;;;;18.16;100.00;101411.22;5060144;28;20032;-72
2023/06/21 04:59:14;;;;;;;;;;;;;;;18.12;100.00;101422.97;5074821;28;20036;-72
2023/06/21 05:01:40;;;;;;;7.65;2.80;;;;;;;18.19;100.00;101426.53;5072068;28;19916;-72
2023/06/21 05:04:05;;;;;;;3.70;2.60;;;;;;;18.20;100.00;101426.28;5052164;28;20063;-71
2023/06/21 05:06:30;;;;;;;10.53;2.87;;;;;;;18.30;100.00;101425.75;5074737;28;20037;-72
2023/06/21 05:08:56;;;;;;;6.03;2.80;;;;;;;18.30;100.00;101434.06;5067554;28;20036;-72
2023/06/21 05:11:21;;;;;;;9.60;2.20;;;;;;;18.34;100.00;101435.31;5054151;28;20036;-72
2023/06/21 05:13:47;;;;;;;5.87;2.77;;;;;;;18.75;100.00;101444.56;5070431;28;20030;-71
2023/06/21 05:16:12;;;;;;;7.47;3.03;;;;;;;19.21;100.00;101443.84;5060250;28;20059;-72
2023/06/21 05:18:38;;;;;;;4.97;2.87;;;;;;;18.83;100.00;101435.88;5072286;28;20471;-72
2023/06/21 05:21:04;;;;;;;6.70;2.53;;;;;;;18.82;100.00;101436.97;5073793;28;20043;-72
2023/06/21 05:23:30;;;;;;;8.50;2.30;;;;;;;18.66;100.00;101442.34;5071436;28;20028;-72
2023/06/21 05:25:55;;;;;;;8.57;2.53;;;;;;;18.96;100.00;101437.63;5070644;28;20333;-72
2023/06/21 05:28:21;;;;;;;7.03;2.63;;;;;;;18.96;100.00;101451.50;5064635;28;20165;-72
2023/06/21 05:30:46;;;;;;;6.93;2.60;;;;;;;20.35;100.00;101450.47;5071342;28;20020;-72
2023/06/21 05:33:11;;;;;;;9.60;2.87;;;;;;;21.12;100.00;101445.06;5053639;28;20036;-72
2023/06/21 05:35:37;;;;;;;8.70;2.20;;;;;;;22.10;97.32;101448.06;5076250;28;20028;-72
2023/06/21 05:38:03;;;;;;;6.07;1.93;;;;;;;22.32;92.01;101460.06;5080088;28;20035;-72
2023/06/21 05:40:28;;;;;;;8.90;2.33;;;;;;;22.79;90.49;101467.66;5056856;28;20419;-71
2023/06/21 05:42:53;;;;;;;3.73;2.17;;;;;;;22.99;89.91;101467.06;5077813;28;20036;-73
2023/06/21 05:45:20;;;;;;;8.33;2.40;;;;;;;23.57;83.60;101467.06;5070526;28;20020;-72
2023/06/21 05:47:45;;;;;;;6.95;2.22;;;;;;;23.26;83.83;101470.72;5078881;28;20425;-72
2023/06/21 05:50:11;;;;;;;6.85;2.20;;;;;;;22.36;89.54;101466.84;5073616;28;20087;-73
2023/06/21 05:52:37;;;;;;;;;;;;;;;22.51;89.70;101473.47;5075329;28;20479;-72
2023/06/21 05:55:03;;;;;;;7.13;2.10;;;;;;;23.18;87.22;101482.38;5053869;28;20180;-72
2023/06/21 05:57:29;;;;;;;4.15;2.15;;;;;;;23.43;83.38;101491.84;5072692;28;20035;-72
2023/06/21 05:59:56;;;;;;;4.50;1.65;;;;;;;23.93;79.84;101488.63;5069810;28;20036;-72
2023/06/21 06:02:21;;;;;;;;;;;;;;;24.05;77.94;101494.88;5044313;28;20078;-72
2023/06/21 06:04:48;;;;;;;4.07;2.03;;;;;;;24.46;77.99;101496.78;5073592;28;20398;-73
2023/06/21 06:07:13;;;;;;;;;;;;;;;24.53;73.77;101501.03;5049410;28;20028;-72
2023/06/21 06:09:39;;;;;;;6.60;2.10;;;;;;;24.71;78.06;101508.97;5066826;28;19912;-72
2023/06/21 06:12:05;;;;;;;4.65;1.80;;;;;;;24.40;74.38;101514.69;5071732;28;20549;-73
2023/06/21 06:14:31;;;;;;;2.58;1.50;;;;;;;24.58;74.68;101514.25;5052118;28;20044;-72
2023/06/21 06:16:56;;;;;;;5.50;2.00;;;;;;;24.79;74.33;101511.28;5057565;28;20036;-72
2023/06/21 06:19:22;;;;;;;4.75;1.60;;;;;;;25.30;74.93;101534.72;5070789;28;20420;-72
2023/06/21 06:21:48;;;;;;;1.92;1.50;;;;;;;25.60;72.97;101529.16;5065440;28;20032;-73
2023/06/21 06:24:13;;;;;;;6.35;1.75;;;;;;;25.58;70.65;101531.38;5081982;28;20024;-73
2023/06/21 06:26:39;;;;;;;8.30;2.65;;;;;;;25.88;67.53;101531.41;5075430;28;20023;-73
2023/06/21 06:29:04;;;;;;;8.00;1.90;;;;;;;25.68;69.83;101537.00;5034982;28;20044;-73
2023/06/21 06:31:30;;;;;;;4.53;2.10;;;;;;;25.76;69.19;101534.50;5076596;28;20470;-72
2023/06/21 06:33:56;;;;;;;8.55;2.17;;;;;;;25.61;70.27;101542.06;5048191;28;20847;-72
2023/06/21 06:36:21;;;;;;;2.58;1.48;;;;;;;25.74;70.17;101533.09;5080650;28;20038;-73
2023/06/21 06:38:49;;;;;;;4.13;1.70;;;;;;;25.70;67.69;101534.75;5068501;28;20056;-72
2023/06/21 06:41:15;;;;;;;4.93;2.25;;;;;;;25.61;70.39;101536.47;5074079;28;20063;-73
2023/06/21 06:43:41;;;;;;;5.68;1.63;;;;;;;25.66;67.96;101540.09;5054381;28;20340;-73
2023/06/21 06:46:06;;;;;;;7.15;1.88;;;;;;;25.82;67.98;101550.22;5077931;28;20039;-73
2023/06/21 06:48:32;;;;;;;4.68;1.80;;;;;;;25.85;67.71;101548.81;5060423;28;20028;-72
2023/06/21 06:50:58;;;;;;;2.60;1.80;;;;;;;26.08;67.05;101556.72;5080440;28;20563;-73
2023/06/21 06:53:23;;;;;;;6.05;2.35;;;;;;;26.12;66.81;101560.63;5080361;28;20028;-73
2023/06/21 06:55:53;;;;;;;5.53;1.63;;;;;;;26.06;66.32;101545.75;5099082;28;20514;-73
2023/06/21 06:58:19;;;;;;;2.95;1.58;;;;;;;25.90;68.80;101562.84;5056863;28;20276;-72
2023/06/21 07:00:45;;;;;;;4.68;2.10;;;;;;;26.00;67.94;101562.88;5075747;28;20059;-73
2023/06/21 07:03:11;;;;;;;4.57;1.88;;;;;;;26.47;69.25;101574.63;5085850;28;20020;-73
2023/06/21 07:05:42;;;;;;;3.30;1.75;;;;;;;26.16;68.13;101575.78;5078101;28;20021;-73
2023/06/21 07:08:08;;;;;;;3.55;1.60;;;;;;;26.01;67.58;101570.19;5081168;28;20032;-73
2023/06/21 07:10:33;;;;;;;3.87;1.97;;;;;;;25.84;69.40;101584.47;5076987;28;20035;-72
2023/06/21 07:13:02;;;;;;;6.80;1.57;;;;;;;25.90;68.38;101590.94;5058482;28;20695;-73
2023/06/21 07:15:28;;;;;;;4.35;1.70;;;;;;;25.79;66.35;101587.28;5073392;28;20321;-72
2023/06/21 07:17:53;;;;;;;4.50;2.38;;;;;;;25.67;66.04;101588.66;5068229;28;20425;-72
2023/06/21 07:20:19;;;;;;;6.80;2.13;;;;;;;25.90;65.76;101591.78;5060604;28;20131;-72
2023/06/21 07:22:44;;;;;;;7.57;2.05;;;;;;;25.73;65.92;101594.03;5068569;28;20024;-73
2023/06/21 07:25:10;;;;;;;8.10;2.08;;;;;;;25.96;65.78;101585.06;5070001;28;20056;-73
2023/06/21 07:27:35;;;;;;;4.00;1.60;;;;;;;25.83;65.64;101590.38;5062812;28;20025;-73
2023/06/21 07:30:02;;;;;;;8.23;1.70;;;;;;;25.94;64.53;101589.28;5058481;28;20032;-72
2023/06/21 07:32:28;;;;;;;7.32;1.98;;;;;;;25.75;65.68;101577.72;5079651;28;20037;-74
2023/06/21 07:34:53;;;;;;;6.67;2.37;;;;;;;25.93;66.37;101587.59;5079694;28;20075;-73
2023/06/21 07:37:19;;;;;;;3.53;1.80;;;;;;;26.07;65.01;101595.19;5073626;28;21009;-73
2023/06/21 07:39:45;;;;;;;;;;;;;;;26.06;65.16;101587.03;5045515;28;20035;-73
2023/06/21 07:42:11;;;;;;;7.22;1.80;;;;;;;26.18;64.47;101598.81;5061226;28;20292;-73
2023/06/21 07:44:37;;;;;;;5.93;2.10;;;;;;;25.71;65.42;101598.22;5073079;28;20024;-73
2023/06/21 07:47:03;;;;;;;6.77;2.10;;;;;;;25.55;67.25;101599.31;5071714;28;20039;-72
2023/06/21 07:49:28;;;;;;;;;;;;;;;25.61;65.04;101601.00;5050694;28;20462;-72
2023/06/21 07:51:54;;;;;;;4.97;2.80;;;;;;;25.65;67.18;101602.13;5068951;28;19921;-73
2023/06/21 07:54:19;;;;;;;7.93;2.13;;;;;;;25.68;67.86;101588.41;5076141;28;20365;-73
2023/06/21 07:56:45;;;;;;;11.23;2.30;;;;;;;25.47;68.87;101600.72;5062917;28;20028;-73
2023/06/21 07:59:10;;;;;;;6.20;2.73;;;;;;;25.45;67.70;101593.69;5078469;28;20038;-73
2023/06/21 08:01:35;;;;;;;4.07;2.57;;;;;;;25.66;69.63;101606.66;5059518;28;20129;-73
2023/06/21 08:04:01;;;;;;;7.80;2.77;;;;;;;25.41;68.95;101606.56;5048818;28;20151;-74
2023/06/21 08:06:27;;;;;;;5.22;3.08;;;;;;;25.29;68.56;101606.00;5071423;28;20099;-73
2023/06/21 08:08:53;;;;;;;9.23;3.20;;;;;;;24.98;71.88;101612.56;5081059;28;20039;-73
2023/06/21 08:11:18;;;;;;;12.33;3.30;;;;;;;25.27;71.53;101605.41;5081049;28;20027;-73
2023/06/21 08:13:44;;;;;;;4.45;2.95;;;;;;;24.98;67.12;101621.78;5072555;28;20016;-72
2023/06/21 08:16:09;;;;;;;7.67;3.23;;;;;;;25.08;69.52;101626.63;5073252;28;20040;-73
2023/06/21 08:18:35;;;;;;;5.77;3.20;;;;;;;24.69;69.95;101628.94;5077111;28;20782;-72
2023/06/21 08:21:00;;;;;;;6.80;3.50;;;;;;;24.85;71.29;101627.91;5071401;28;20087;-72
2023/06/21 08:23:26;;;;;;;9.00;3.60;;;;;;;24.94;70.63;101631.03;5077124;28;20023;-74
2023/06/21 08:25:51;;;;;;;6.77;3.33;;;;;;;24.92;71.09;101633.28;5068075;28;20035;-72
2023/06/21 08:28:16;;;;;;;8.73;3.60;;;;;;;24.92;70.49;101634.09;5073111;28;20021;-74
2023/06/21 08:30:42;;;;;;;4.17;2.80;;;;;;;24.89;69.15;101628.22;5056320;28;20704;-74
2023/06/21 08:33:08;;;;;;;6.67;3.07;;;;;;;25.03;68.03;101629.41;5068314;28;20547;-72
2023/06/21 08:35:33;;;;;;;4.65;3.33;;;;;;;24.60;67.78;101624.13;5072669;28;20028;-74
2023/06/21 08:37:59;;;;;;;5.87;3.23;;;;;;;24.65;71.71;101638.19;5067132;28;20082;-74
2023/06/21 08:40:26;;;;;;;6.75;3.03;;;;;;;24.69;69.51;101639.31;5077590;28;20103;-73
2023/06/21 08:42:55;;;;;;;9.00;3.15;;;;;;;24.70;70.23;101638.22;5070616;28;20496;-73
2023/06/21 08:45:21;;;;;;;8.63;3.72;;;;;;;24.42;69.58;101646.94;5074234;28;20475;-75
2023/06/21 08:47:47;;;;;;;4.13;2.38;;;;;;;24.59;70.69;101647.66;5078101;28;20024;-73
2023/06/21 08:50:16;;;;;;;4.97;2.58;;;;;;;24.73;69.39;101662.88;5065422;28;20028;-73
2023/06/21 08:52:45;;;;;;;6.75;2.92;;;;;;;24.86;67.95;101656.81;5062234;28;20472;-73
2023/06/21 08:55:11;;;;;;;5.90;2.42;;;;;;;24.74;69.68;101653.34;5070755;28;20055;-75
2023/06/21 08:57:42;;;;;;;7.13;3.08;;;;;;;24.40;69.60;101661.22;5077875;28;20024;-73
2023/06/21 09:00:12;;;;;;;7.20;2.90;;;;;;;24.57;70.93;101659.09;5072744;28;20479;-74
2023/06/21 09:02:56;;;;;;;6.85;2.72;;;;;;;24.86;70.82;101657.63;5072974;28;20056;-73
2023/06/21 09:05:37;;;;;;;8.43;2.53;;;;;;;24.80;67.64;101658.72;5070851;28;20062;-73
2023/06/21 09:08:05;;;;;;;4.70;2.90;;;;;;;24.76;66.84;101651.13;5075049;28;20070;-73
2023/06/21 09:10:31;;;;;;;6.22;3.10;;;;;;;24.68;68.09;101660.03;5071631;28;20441;-73
2023/06/21 09:12:59;;;;;;;11.00;2.58;;;;;;;24.98;68.59;101654.63;5077531;28;20131;-73
2023/06/21 09:15:26;;;;;;;9.32;2.45;;;;;;;25.04;66.63;101671.22;5078662;28;20069;-73
2023/06/21 09:17:53;;;;;;;5.33;2.67;;;;;;;25.02;65.58;101669.78;5071001;28;20043;-73
2023/06/21 09:20:18;;;;;;;4.88;2.67;;;;;;;24.90;67.43;101666.34;5055992;28;20028;-73
2023/06/21 09:22:46;;;;;;;5.17;2.73;;;;;;;25.26;70.16;101663.50;5058836;28;20117;-73
2023/06/21 09:25:12;;;;;;;5.72;2.47;;;;;;;25.67;68.08;101659.69;5071325;28;20021;-72
2023/06/21 09:27:38;;;;;;;3.75;2.20;;;;;;;25.51;66.39;101666.38;5060144;28;20031;-72
2023/06/21 09:30:04;;;;;;;4.47;2.53;;;;;;;25.69;66.32;101654.66;5070706;28;20037;-71
2023/06/21 09:32:29;;;;;;;5.68;2.50;;;;;;;25.71;64.75;101645.94;5094333;28;20387;-71
2023/06/21 09:34:55;;;;;;;4.83;2.40;;;;;;;25.63;65.24;101657.72;5066489;28;20032;-70
2023/06/21 09:37:34;;;;;;;6.35;3.08;;;;;;;25.46;66.21;101659.91;5076355;28;20120;-71
2023/06/21 09:40:00;;;;;;;6.70;3.00;;;;;;;25.77;66.42;101656.88;5054022;28;20032;-71
2023/06/21 09:42:28;;;;;;;4.88;3.00;;;;;;;25.90;65.09;101658.31;5059147;28;20051;-72
2023/06/21 09:44:54;;;;;;;8.65;2.53;;;;;;;26.41;65.62;101668.50;5069704;28;20040;-71
2023/06/21 09:47:21;;;;;;;7.85;2.60;;;;;;;26.65;62.37;101678.91;5064006;28;20024;-71
2023/06/21 09:49:47;;;;;;;9.40;3.20;;;;;;;26.21;62.12;101682.56;5072139;28;20039;-71
2023/06/21 09:52:14;;;;;;;7.63;3.17;;;;;;;26.12;60.37;101678.59;5071235;28;20048;-71
2023/06/21 09:54:42;;;;;;;;;;;;;;;26.29;60.47;101679.16;5066880;28;20054;-71
2023/06/21 09:57:08;;;;;;;8.35;2.88;;;;;;;26.17;60.33;101684.22;5050470;28;20025;-72
2023/06/21 09:59:40;;;;;;;6.28;2.72;;;;;;;26.72;60.82;101693.53;5046704;28;20067;-71
2023/06/21 10:02:06;;;;;;;8.82;3.30;;;;;;;26.82;59.79;101685.06;5075142;28;20037;-72
2023/06/21 10:04:43;;;;;;;7.57;3.40;;;;;;;26.70;59.36;101692.97;5045188;28;20383;-71
2023/06/21 10:07:12;;;;;;;6.95;3.80;;;;;;;26.56;60.14;101696.66;5067453;28;20046;-72
2023/06/21 10:09:38;;;;;;;6.90;3.30;;;;;;;26.46;60.36;101691.00;5058771;28;20288;-72
2023/06/21 10:12:05;;;;;;;5.07;3.17;;;;;;;26.37;59.75;101701.09;5061291;28;20032;-72
2023/06/21 10:14:31;;;;;;;5.28;2.45;;;;;;;26.55;58.61;101703.38;5063993;28;20036;-71
2023/06/21 10:16:57;;;;;;;;;;;;;;;26.56;56.96;101703.09;5077505;28;20045;-72
2023/06/21 10:19:27;;;;;;;4.90;2.72;;;;;;;26.83;55.43;101695.19;5079695;28;20345;-71
2023/06/21 10:22:04;;;;;;;5.90;2.47;;;;;;;26.95;55.91;101701.34;5075640;28;20581;-71
2023/06/21 10:24:35;;;;;;;;;;;;;;;26.95;55.07;101706.97;5073020;28;20016;-71
2023/06/21 10:27:03;;;;;;;4.07;2.28;;;;;;;26.60;55.28;101704.22;5080065;28;20379;-71
2023/06/21 10:29:31;;;;;;;4.40;2.03;;;;;;;26.63;53.61;101714.06;5075751;28;20035;-71
2023/06/21 10:32:00;;;;;;;5.80;2.30;;;;;;;26.40;53.15;101707.00;5055927;28;20032;-71
2023/06/21 10:34:27;;;;;;;6.80;2.95;;;;;;;26.30;53.80;101717.41;5060305;28;20024;-71
2023/06/21 10:37:06;;;;;;;7.50;2.33;;;;;;;26.78;52.94;101719.69;5079786;28;20042;-71
2023/06/21 10:39:33;;;;;;;8.95;2.30;;;;;;;26.94;53.49;101712.91;5058981;28;20024;-71
2023/06/21 10:42:00;;;;;;;9.38;2.30;;;;;;;27.12;53.20;101718.78;5069035;28;20024;-72
2023/06/21 10:44:28;;;;;;;3.72;2.25;;;;;;;27.03;53.63;101719.63;5069416;28;20055;-71
2023/06/21 10:46:55;;;;;;;5.60;2.80;;;;;;;27.09;54.62;101721.28;5070081;28;20059;-71
2023/06/21 10:49:21;;;;;;;3.35;2.00;;;;;;;27.33;52.95;101719.56;5054314;28;20052;-71
2023/06/21 10:51:48;;;;;;;3.72;2.20;;;;;;;27.35;50.62;101723.78;5071469;28;20478;-72
2023/06/21 10:54:15;;;;;;;3.75;1.90;;;;;;;27.25;51.47;101728.59;5071184;28;20075;-71
2023/06/21 10:56:41;;;;;;;2.55;2.05;;;;;;;27.48;51.69;101730.78;5067592;28;20539;-72
2023/06/21 10:59:08;;;;;;;5.78;1.98;;;;;;;27.38;49.59;101739.25;5074343;28;20027;-72
2023/06/21 11:01:35;;;;;;;2.30;1.50;;;;;;;26.92;49.06;101737.63;5053846;28;20477;-71
2023/06/21 11:04:00;;;;;;;4.18;1.98;;;;;;;26.90;48.72;101737.09;5054933;28;20404;-72
2023/06/21 11:06:34;;;;;;;2.40;1.80;;;;;;;27.24;47.82;101740.97;5069214;28;20028;-72
2023/06/21 11:09:10;;;;;;;2.03;1.15;;;;;;;27.17;47.44;101746.06;5079171;28;20029;-72
2023/06/21 11:11:37;;;;;;;1.55;1.30;;;;;;;27.24;47.33;101746.59;5067463;28;20078;-71
2023/06/21 11:14:04;;;;;;;1.60;1.40;;;;;;;27.50;47.41;101742.59;5075507;28;20051;-71
2023/06/21 11:16:32;;;;;;;2.20;1.60;;;;;;;27.44;49.31;101743.75;5072566;28;20044;-72