Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:24;;;;;;;2.45;0.77;;;;;;;;;;5025127;28;20050;-83
2023/08/31 00:04:53;;;;;;;3.20;1.17;;;;;;;;;;5035463;28;20654;-81
2023/08/31 00:07:19;;;;;;;5.47;1.00;;;;;;;;;;5043356;28;20074;-82
2023/08/31 00:09:45;;;;;;;3.10;1.42;;;;;;;;;;5036849;28;20029;-82
2023/08/31 00:12:11;;;;;;;3.97;1.30;;;;;;;;;;5031178;28;20058;-81
2023/08/31 00:14:37;;;;;;;2.97;1.23;;;;;;;;;;5031746;28;20029;-82
2023/08/31 00:17:03;;;;;;;1.63;0.75;;;;;;;;;;5030634;28;20034;-81
2023/08/31 00:19:29;;;;;;;2.47;0.98;;;;;;;;;;5038531;28;20045;-82
2023/08/31 00:21:55;;;;;;;2.47;1.10;;;;;;;;;;5032045;28;20067;-82
2023/08/31 00:24:22;;;;;;;2.03;1.08;;;;;;;;;;5022815;28;20039;-82
2023/08/31 00:26:50;;;;;;;1.65;0.95;;;;;;;;;;5030846;28;20157;-82
2023/08/31 00:29:16;;;;;;;5.95;0.90;;;;;;;;;;5024826;28;20542;-82
2023/08/31 00:31:44;;;;;;;2.13;1.08;;;;;;;;;;5018135;28;20097;-82
2023/08/31 00:34:17;;;;;;;2.17;0.90;;;;;;;;;;5033753;28;20064;-81
2023/08/31 00:36:43;;;;;;;3.80;1.63;;;;;;;;;;5031246;28;20032;-82
2023/08/31 00:39:10;;;;;;;4.20;1.45;;;;;;;;;;5024885;28;20423;-81
2023/08/31 00:41:36;;;;;;;2.50;1.63;;;;;;;;;;5031640;28;23049;-81
2023/08/31 00:44:04;;;;;;;3.53;1.15;;;;;;;;;;5024205;28;20395;-82
2023/08/31 00:46:31;;;;;;;2.95;1.67;;;;;;;;;;5037340;28;20080;-81
2023/08/31 00:48:57;;;;;;;1.73;1.20;;;;;;;;;;5037218;28;20033;-82
2023/08/31 00:51:24;;;;;;;2.55;1.33;;;;;;;;;;5038019;28;20163;-80
2023/08/31 00:53:53;;;;;;;2.15;1.10;;;;;;;;;;5018400;28;20025;-80
2023/08/31 00:56:19;;;;;;;2.67;1.38;;;;;;;;;;5025172;28;20037;-80
2023/08/31 00:58:46;;;;;;;1.40;0.63;;;;;;;;;;5032434;28;20118;-82
2023/08/31 01:01:12;;;;;;;2.83;1.60;;;;;;;;;;5032505;28;20211;-81
2023/08/31 01:04:04;;;;;;;2.25;1.27;;;;;;;;;;5027705;28;20033;-81
2023/08/31 01:06:31;;;;;;;2.00;1.17;;;;;;;;;;5038483;28;20132;-80
2023/08/31 01:09:00;;;;;;;2.80;1.20;;;;;;;;;;5024074;28;20280;-82
2023/08/31 01:11:35;;;;;;;2.95;1.35;;;;;;;;;;5043177;28;20610;-81
2023/08/31 01:14:04;;;;;;;1.98;1.05;;;;;;;;;;5036377;28;20033;-82
2023/08/31 01:16:33;;;;;;;3.15;1.42;;;;;;;;;;5013134;28;20025;-81
2023/08/31 01:19:04;;;;;;;4.65;1.27;;;14.00;99.90;;;;;;5034231;28;20072;-82
2023/08/31 01:21:37;;;;;;;4.60;1.70;;;;;;;;;;5034474;28;20488;-81
2023/08/31 01:24:03;;;;;;;;;;;;;;;;;;5041829;28;20411;-81
2023/08/31 01:26:30;;;;;;;2.65;1.27;;;;;;;;;;5038211;28;20003;-81
2023/08/31 01:28:56;;;;;;;2.92;1.90;;;;;;;;;;5037056;28;20056;-81
2023/08/31 01:31:22;;;;;;;6.28;1.80;;;;;;;;;;5036305;28;20170;-81
2023/08/31 01:33:48;;;;;;;3.92;1.55;;;;;;;;;;5032852;28;20512;-82
2023/08/31 01:36:35;;;;;;;3.22;2.03;;;14.00;99.90;;;;;;5026055;28;20018;-82
2023/08/31 01:39:04;;;;;;;2.60;1.33;;;14.40;99.90;;;;;;5037839;28;20078;-83
2023/08/31 01:41:31;;;;;;;5.38;1.67;;;;;;;;;;5036402;28;20044;-82
2023/08/31 01:43:58;;;;;;;2.85;1.55;;;13.90;99.90;;;;;;5007026;28;21771;-80
2023/08/31 01:46:24;;;;;;;7.88;1.55;;;13.20;99.90;;;;;;5036130;28;20025;-82
2023/08/31 01:48:50;;;;;;;2.95;1.30;;;;;;;;;;5041003;28;20024;-80
2023/08/31 01:51:17;;;;;;;3.58;1.73;;;;;;;;;;5030252;28;20021;-81
2023/08/31 01:53:44;;;;;;;3.95;1.70;;;;;;;;;;5018761;28;20044;-81
2023/08/31 01:56:10;;;;;;;5.03;1.63;;;;;;;;;;5036493;28;20033;-82
2023/08/31 01:58:36;;;;;;;2.40;1.40;;;;;;;;;;5032679;28;20226;-80
2023/08/31 02:01:02;;;;;;;8.68;1.98;;;;;;;;;;5029620;28;20078;-82
2023/08/31 02:03:28;;;;;;;3.20;1.73;;;;;;;;;;5025656;28;20036;-80
2023/08/31 02:05:54;;;;;;;3.80;1.85;;;;;;;;;;5034688;28;20083;-81
2023/08/31 02:08:20;;;;;;;5.97;2.88;;;;;;;;;;5026637;28;20029;-82
2023/08/31 02:10:49;;;;;;;3.70;2.08;;;;;;;;;;5037021;28;20043;-82
2023/08/31 02:13:16;;;;;;;3.28;1.88;;;;;;;;;;5024536;28;20037;-81
2023/08/31 02:15:42;;;;;;;3.42;1.85;;;;;;;;;;5049367;28;20094;-80
2023/08/31 02:18:08;;;;;;;3.83;1.90;;;;;;;;;;5054516;28;20029;-79
2023/08/31 02:20:34;;;;;;;4.38;2.92;;;;;;;;;;5046305;28;20033;-81
2023/08/31 02:23:00;;;;;;;3.63;2.55;;;;;;;;;;5034538;28;20052;-80
2023/08/31 02:25:28;;;;;;;3.75;2.28;;;;;;;;;;5039714;28;21030;-81
2023/08/31 02:27:54;;;;;;;10.20;3.05;;;;;;;;;;5035144;28;20025;-81
2023/08/31 02:30:19;;;;;;;5.75;3.30;;;12.70;99.90;;;;;;5040816;28;20356;-81
2023/08/31 02:32:45;;;;;;;15.13;4.38;;;;;;;;;;5048991;28;20606;-82
2023/08/31 02:35:12;;;;;;;8.48;3.22;;;;;;;;;;5042243;28;20434;-80
2023/08/31 02:37:38;;;;;;;6.75;3.38;;;;;;;;;;5041948;28;20033;-80
2023/08/31 02:40:06;;;;;;;7.28;3.97;;;;;;;;;;5044508;28;20033;-81
2023/08/31 02:42:32;;;;;;;5.32;3.70;;;;;;;;;;5046006;28;20029;-81
2023/08/31 02:44:57;;;;;;;5.30;3.28;;;;;;;;;;5035581;28;20172;-81
2023/08/31 02:47:23;;;;;;;7.60;5.03;;;;;;;;;;5028354;28;20026;-81
2023/08/31 02:49:49;;;;;;;5.75;4.22;;;;;;;;;;5038898;28;20143;-81
2023/08/31 02:52:15;;;;;;;12.70;4.60;;;;;;;;;;5040534;28;20087;-81
2023/08/31 02:54:41;;;;;;;6.05;4.07;;;;;;;;;;5037323;28;20072;-80
2023/08/31 02:57:07;;;;;;;7.63;4.00;;;;;;;;;;5033599;28;20039;-80
2023/08/31 02:59:36;;;;;;;8.43;3.80;;;;;;;;;;5024586;28;20036;-81
2023/08/31 03:02:03;;;;;;;7.88;4.65;;;12.70;99.90;;;;;;5040177;28;20025;-82
2023/08/31 03:04:29;;;;;;;9.38;5.07;;;;;;;;;;5033219;28;20403;-81
2023/08/31 03:06:55;;;;;;;8.82;5.07;;;;;;;;;;5036766;28;20044;-80
2023/08/31 03:09:21;;;;;;;9.45;5.85;;;;;;;;;;5033445;28;20029;-81
2023/08/31 03:11:47;;;;;;;9.73;5.30;;;;;;;;;;5036597;28;20464;-81
2023/08/31 03:14:13;;;;;;;11.70;4.95;;;;;;;;;;5039380;28;20064;-82
2023/08/31 03:16:39;;;;;;;8.52;4.57;;;;;;;;;;5040028;28;20024;-80
2023/08/31 03:19:05;;;;;;;9.35;5.00;;;;;;;;;;5026190;28;20164;-81
2023/08/31 03:21:31;;;;;;;10.80;5.30;;;;;;;;;;5029615;28;20744;-81
2023/08/31 03:23:57;;;;;;;9.02;5.10;;;;;;;;;;5025143;28;20032;-81
2023/08/31 03:26:23;;;;;;;9.13;5.13;;;;;;;;;;5024179;28;20037;-79
2023/08/31 03:28:49;;;;;;;12.20;5.18;;;13.60;99.90;;;;;;5041830;28;20035;-81
2023/08/31 03:31:15;;;;;;;8.02;4.28;;;;;;;;;;5029365;28;20037;-81
2023/08/31 03:33:41;;;;;;;10.07;4.57;;;;;;;;;;5024314;28;20167;-81
2023/08/31 03:36:08;;;;;;;9.40;5.18;;;;;;;;;;5034668;28;20036;-80
2023/08/31 03:38:37;;;;;;;15.70;5.13;;;;;;;;;;5024025;28;20045;-81
2023/08/31 03:41:04;;;;;;;8.60;4.50;;;;;;;;;;5041053;28;20025;-81
2023/08/31 03:43:30;;;;;;;10.68;5.35;;;;;;;;;;5030990;28;20555;-81
2023/08/31 03:45:57;;;;;;;9.75;5.57;;;;;;;;;;5034431;28;20033;-80
2023/08/31 03:48:23;;;;;;;10.20;5.65;;;;;;;;;;5035722;28;20752;-81
2023/08/31 03:50:53;;;;;;;9.43;4.80;;;;;;;;;;5038937;28;20033;-81
2023/08/31 03:53:19;;;;;;;13.10;6.18;;;;;;;;;;5031305;28;20732;-80
2023/08/31 03:55:45;;;;;;;11.38;6.05;;;;;;;;;;5034287;28;20030;-80
2023/08/31 03:58:11;;;;;;;11.82;5.13;;;;;;;;;;5035907;28;20033;-80
2023/08/31 04:00:38;;;;;;;8.30;4.85;;;13.30;99.90;;;;;;5025358;28;20499;-82
2023/08/31 04:03:04;;;;;;;11.50;5.55;;;;;;;;;;5017871;28;20039;-81
2023/08/31 04:05:34;;;;;;;14.38;5.82;;;;;;;;;;5035461;28;20537;-82
2023/08/31 04:08:00;;;;;;;7.97;4.30;;;;;;;;;;5034572;28;20029;-80
2023/08/31 04:10:26;;;;;;;9.55;5.40;;;12.70;99.90;;;;;;5037726;28;20085;-81
2023/08/31 04:12:52;;;;;;;12.20;5.13;;;;;;;;;;5039016;28;20053;-80
2023/08/31 04:15:18;;;;;;;10.90;6.22;;;;;;;;;;5026245;28;20096;-81
2023/08/31 04:17:44;;;;;;;8.25;4.93;;;;;;;;;;5030787;28;20060;-82
2023/08/31 04:20:11;;;;;;;9.55;5.15;;;;;;;;;;5042342;28;20025;-81
2023/08/31 04:22:37;;;;;;;11.43;5.80;;;;;;;;;;5050180;28;20029;-81
2023/08/31 04:25:03;;;;;;;17.38;4.70;;;;;;;;;;5037140;28;23577;-79
2023/08/31 04:27:32;;;;;;;8.85;4.82;;;;;;;;;;5042706;28;20036;-81
2023/08/31 04:30:02;;;;;;;7.80;4.15;;;;;;;;;;5047020;28;20025;-82
2023/08/31 04:32:28;;;;;;;9.10;4.15;;;;;;;;;;5047169;28;20032;-81
2023/08/31 04:34:54;;;;;;;12.45;5.45;;;;;;;;;;5026353;28;20036;-80
2023/08/31 04:37:22;;;;;;;6.75;3.78;;;;;;;;;;5038654;28;20039;-81
2023/08/31 04:39:47;;;;;;;6.82;4.43;;;12.50;99.90;;;;;;5031870;28;20029;-81
2023/08/31 04:42:14;;;;;;;8.63;4.68;;;;;;;;;;5043954;28;20029;-80
2023/08/31 04:44:39;;;;;;;7.05;4.10;;;;;;;;;;5037480;28;20048;-81
2023/08/31 04:47:05;;;;;;;8.35;4.55;;;;;;;;;;5042076;28;20775;-81
2023/08/31 04:49:31;;;;;;;8.40;4.32;;;;;;;;;;5027204;28;20048;-81
2023/08/31 04:51:57;;;;;;;8.85;4.88;;;;;;;;;;5030052;28;20056;-80
2023/08/31 04:54:23;;;;;;;6.50;3.80;;;;;;;;;;5027028;28;20045;-81
2023/08/31 04:56:49;;;;;;;10.77;4.60;;;;;;;;;;5025877;28;20053;-80
2023/08/31 04:59:16;;;;;;;6.85;4.03;;;;;;;;;;5035568;28;20021;-81
2023/08/31 05:01:42;;;;;;;12.15;5.18;;;;;;;;;;5033237;28;20017;-81
2023/08/31 05:04:07;;;;;;;8.95;4.68;;;;;;;;;;5026775;28;20025;-78
2023/08/31 05:06:33;;;;;;;9.10;4.53;;;;;;;;;;5034251;28;20052;-81
2023/08/31 05:09:00;;;;;;;7.47;4.95;;;;;;;;;;5034629;28;20044;-81
2023/08/31 05:11:26;;;;;;;8.02;4.97;;;;;;;;;;5029275;28;20483;-81
2023/08/31 05:13:52;;;;;;;8.52;4.05;;;;;;;;;;5032042;28;20048;-81
2023/08/31 05:16:18;;;;;;;7.82;4.45;;;;;;;;;;5031132;28;21460;-80
2023/08/31 05:18:43;;;;;;;7.80;4.18;;;12.70;99.90;;;;;;5014027;28;20681;-81
2023/08/31 05:21:09;;;;;;;8.45;4.78;;;;;;;;;;5027296;28;20139;-80
2023/08/31 05:23:35;;;;;;;14.48;5.10;;;;;;;;;;5033086;28;20245;-79
2023/08/31 05:26:01;;;;;;;7.72;3.72;;;;;;;;;;5033938;28;20244;-81
2023/08/31 05:28:27;;;;;;;9.05;4.85;;;;;;;;;;5043578;28;20036;-82
2023/08/31 05:30:55;;;;;;;7.85;5.10;;;;;;;;;;5027249;28;20561;-80
2023/08/31 05:33:27;;;;;;;7.78;4.88;;;;;;;;;;5043073;28;20029;-82
2023/08/31 05:35:53;;;;;;;10.13;4.78;;;;;;;;;;5040663;28;20025;-81
2023/08/31 05:38:19;;;;;;;7.75;4.70;;;;;;;;;;5036401;28;20025;-80
2023/08/31 05:40:48;;;;;;;13.07;4.80;;;;;;;;;;5044405;28;20032;-81
2023/08/31 05:43:14;;;;;;;12.82;5.32;;;;;;;;;;5032063;28;21476;-80
2023/08/31 05:45:40;;;;;;;9.27;5.10;;;;;;;;;;5045270;28;20108;-81
2023/08/31 05:48:06;;;;;;;9.88;4.55;;;;;;;;;;5035189;28;20040;-81
2023/08/31 05:50:32;;;;;;;8.32;5.13;;;;;;;;;;5051219;28;20114;-80
2023/08/31 05:52:59;;;;;;;11.98;4.18;;;;;;;;;;5024793;28;20049;-83
2023/08/31 05:55:25;;;;;;;11.88;5.15;;;;;;;;;;5038155;28;20481;-81
2023/08/31 05:57:51;;;;;;;9.07;3.90;;;;;;;;;;5036364;28;20039;-82
2023/08/31 06:00:17;;;;;;;7.53;4.53;;;14.30;99.90;;;;;;5024608;28;20028;-81
2023/08/31 06:02:46;;;;;;;8.75;4.97;;;;;;;;;;5043843;28;20033;-81
2023/08/31 06:05:13;;;;;;;15.32;3.70;;;;;;;;;;5031644;28;20033;-80
2023/08/31 06:07:39;;;;;;;7.35;3.70;;;;;;;;;;5046258;28;20039;-81
2023/08/31 06:10:05;;;;;;;6.03;3.25;;;;;;;;;;5037340;28;20517;-82
2023/08/31 06:12:31;;;;;;;7.35;3.80;;;;;;;;;;5047364;28;20033;-82
2023/08/31 06:15:00;;;;;;;9.00;4.05;;;;;;;;;;5056490;28;20032;-79
2023/08/31 06:17:27;;;;;;;6.57;3.42;;;14.70;99.90;;;;;;5059454;28;20049;-79
2023/08/31 06:19:53;;;;;;;5.50;3.45;;;;;;;;;;5056219;28;20039;-81
2023/08/31 06:22:19;;;;;;;4.72;3.33;;;;;;;;;;5043429;28;20030;-80
2023/08/31 06:24:45;;;;;;;7.25;3.70;;;;;;;;;;5039327;28;20051;-81
2023/08/31 06:27:12;;;;;;;17.95;5.95;;;;;;;;;;5029264;28;20179;-81
2023/08/31 06:29:38;;;;;;;5.68;3.20;;;;;;;;;;5039649;28;20044;-82
2023/08/31 06:32:04;;;;;;;8.95;3.63;;;;;;;;;;5034427;28;20029;-82
2023/08/31 06:34:30;;;;;;;13.77;4.57;;;;;;;;;;5036460;28;20044;-81
2023/08/31 06:36:58;;;;;;;24.83;8.00;;;;;;;;;;5036814;28;20021;-81
2023/08/31 06:39:24;;;;;;;19.25;5.90;;;;;;;;;;5053229;28;20029;-82
2023/08/31 06:41:50;;;;;;;9.30;4.05;;;;;;;;;;5042034;28;20024;-82
2023/08/31 06:44:16;;;;;;;6.50;3.13;;;;;;;;;;5034148;28;20037;-82
2023/08/31 06:46:44;;;;;;;4.97;3.20;;;;;;;;;;5052988;28;20063;-84
2023/08/31 06:49:10;;;;;;;8.20;3.10;;;;;;;;;;5048526;28;20095;-84
2023/08/31 06:51:37;;;;;;;6.97;3.25;;;;;;;;;;5039417;28;20013;-81
2023/08/31 06:54:06;;;;;;;10.98;3.60;;;;;;;;;;5040128;28;20040;-83
2023/08/31 06:56:35;;;;;;;7.97;3.78;;;;;;;;;;5053131;28;20029;-82
2023/08/31 06:59:02;;;;;;;8.02;3.03;;;;;;;;;;5048673;28;20543;-84
2023/08/31 07:01:29;;;;;;;11.07;2.88;;;;;;;;;;5041534;28;20021;-83
2023/08/31 07:03:55;;;;;;;8.90;3.28;;;14.90;99.90;;;;;;5053496;28;20083;-84
2023/08/31 07:06:21;;;;;;;5.00;3.65;;;;;;;;;;5052091;28;20113;-82
2023/08/31 07:08:47;;;;;;;6.10;2.65;;;;;;;;;;5056595;28;20025;-84
2023/08/31 07:11:14;;;;;;;5.95;2.75;;;;;;;;;;5059867;28;20033;-83
2023/08/31 07:13:40;;;;;;;4.55;2.65;;;;;;;;;;5052277;28;20123;-82
2023/08/31 07:16:06;;;;;;;6.57;2.80;;;15.30;99.90;;;;;;5049536;28;20021;-83
2023/08/31 07:18:32;;;;;;;6.10;2.67;;;;;;;;;;5047216;28;20928;-82
2023/08/31 07:20:58;;;;;;;4.07;1.90;;;;;;;;;;5049168;28;20029;-81
2023/08/31 07:23:24;;;;;;;4.03;2.38;;;;;;;;;;5048331;28;20033;-82
2023/08/31 07:25:50;;;;;;;3.35;1.90;;;16.60;99.90;;;;;;5059254;28;20032;-84
2023/08/31 07:28:16;;;;;;;14.93;2.75;;;;;;;;;;5059700;28;20025;-84
2023/08/31 07:30:42;;;;;;;6.85;2.80;;;;;;;;;;5045349;28;20083;-83
2023/08/31 07:33:08;;;;;;;7.03;2.42;;;;;;;;;;5050128;28;20033;-83
2023/08/31 07:35:34;;;;;;;9.98;2.83;;;;;;;;;;5050529;28;20441;-82
2023/08/31 07:38:00;;;;;;;4.32;1.88;;;;;;;;;;5056761;28;20040;-82
2023/08/31 07:40:26;;;;;;;16.85;5.25;;;;;;;;;;5058361;28;20025;-83
2023/08/31 07:42:52;;;;;;;6.05;1.80;;;;;;;;;;5057041;28;20021;-83
2023/08/31 07:45:18;;;;;;;5.50;2.50;;;;;;;;;;5038398;28;20131;-85
2023/08/31 07:47:44;;;;;;;11.00;3.03;;;;;;;;;;5038062;28;20044;-86
2023/08/31 07:50:11;;;;;;;3.50;1.63;;;;;;;;;;5039090;28;20040;-84
2023/08/31 07:52:38;;;;;;;1.65;1.13;;;;;;;;;;5039998;28;20531;-86
2023/08/31 07:55:04;;;;;;;3.00;0.90;;;;;;;;;;5042568;28;20052;-87
2023/08/31 07:57:30;;;;;;;3.30;0.98;;;;;;;;;;5039295;28;20475;-89
2023/08/31 07:59:56;;;;;;;4.68;1.30;;;;;;;;;;5043755;28;20151;-85
2023/08/31 08:02:22;;;;;;;4.07;1.10;;;;;;;;;;5046187;28;20457;-86
2023/08/31 08:04:48;;;;;;;4.82;1.20;;;;;;;;;;5043119;28;20032;-87
2023/08/31 08:07:14;;;;;;;4.15;1.15;;;;;;;;;;5036907;28;20079;-84
2023/08/31 08:09:40;;;;;;;6.00;1.13;;;;;;;;;;5047664;28;20024;-88
2023/08/31 08:12:07;;;;;;;6.47;1.85;;;;;;;;;;5047692;28;20028;-85
2023/08/31 08:14:33;;;;;;;3.47;1.25;;;;;;;;;;5040745;28;20033;-86
2023/08/31 08:16:59;;;;;;;3.78;1.42;;;;;;;;;;5039458;28;20029;-84
2023/08/31 08:19:25;;;;;;;2.58;0.93;;;;;;;;;;5044401;28;20403;-82
2023/08/31 08:21:52;;;;;;;1.73;0.90;;;;;;;;;;5042442;28;20025;-83
2023/08/31 08:24:18;;;;;;;1.80;0.80;;;;;;;;;;5040689;28;20045;-86
2023/08/31 08:26:44;;;;;;;2.22;0.70;;;;;;;;;;5044977;28;20021;-83
2023/08/31 08:29:10;;;;;;;2.72;1.08;;;;;;;;;;5039159;28;20029;-82
2023/08/31 08:31:36;;;;;;;2.35;0.98;;;;;;;;;;5043899;28;20085;-82
2023/08/31 08:34:03;;;;;;;2.75;1.25;;;;;;;;;;5036882;28;20128;-81
2023/08/31 08:36:29;;;;;;;3.38;1.02;;;;;;;;;;5027882;28;20092;-82
2023/08/31 08:38:55;;;;;;;5.35;1.02;;;;;;;;;;5045035;28;20056;-84
2023/08/31 08:41:23;;;;;;;5.82;1.63;;;17.90;99.90;;;;;;5037292;28;20135;-82
2023/08/31 08:43:51;;;;;;;1.23;0.85;;;;;;;;;;5036227;28;20088;-83
2023/08/31 08:46:17;;;;;;;7.45;1.13;;;;;;;;;;5038686;28;20028;-82
2023/08/31 08:48:44;;;;;;;2.33;0.77;;;;;;;;;;5042666;28;20045;-82
2023/08/31 08:51:11;;;;;;;2.60;0.85;;;;;;;;;;5022663;28;20120;-82
2023/08/31 08:53:38;;;;;;;5.13;0.80;;;;;;;;;;5032826;28;20032;-82
2023/08/31 08:56:04;;;;;;;2.42;0.80;;;;;;;;;;5045137;28;20063;-81
2023/08/31 08:58:30;;;;;;;2.22;0.75;;;;;;;;;;5043171;28;20044;-85
2023/08/31 09:00:56;;;;;;;1.48;0.50;;;;;;;;;;5006201;28;20029;-81
2023/08/31 09:03:24;;;;;;;3.22;0.70;;;;;;;;;;5037590;28;20127;-81
2023/08/31 09:05:50;;;;;;;2.80;1.13;;;;;;;;;;5039651;28;20033;-82
2023/08/31 09:08:16;;;;;;;9.18;1.10;;;;;;;;;;5042914;28;20029;-83
2023/08/31 09:10:45;;;;;;;4.22;0.85;;;22.50;99.90;;;;;;5041308;28;20055;-84
2023/08/31 09:13:15;;;;;;;2.92;0.50;;;;;;;;;;5041715;28;20591;-83
2023/08/31 09:15:41;;;;;;;2.83;0.77;;;;;;;;;;5033972;28;20025;-82
2023/08/31 09:18:08;;;;;;;5.50;1.20;;;;;;;;;;5041255;28;20021;-83
2023/08/31 09:20:47;;;;;;;6.32;1.08;;;;;;;;;;5034285;28;20036;-81
2023/08/31 09:23:14;;;;;;;1.77;0.88;;;21.60;99.90;;;;;;5042503;28;20511;-86
2023/08/31 09:25:48;;;;;;;2.83;0.60;;;20.30;99.90;;;;;;5040339;28;20036;-83
2023/08/31 09:28:14;;;;;;;3.33;0.93;;;;;;;;;;5038004;28;20028;-86
2023/08/31 09:30:41;;;;;;;3.10;0.50;;;;;;;;;;5038541;28;20032;-82
2023/08/31 09:33:08;;;;;;;4.00;0.80;;;;;;;;;;5047387;28;20021;-84
2023/08/31 09:35:39;;;;;;;3.00;0.40;;;19.20;99.90;;;;;;5048605;28;20041;-82
2023/08/31 09:38:08;;;;;;;2.53;0.50;;;18.20;99.90;;;;;;5042296;28;20079;-83
2023/08/31 09:40:34;;;;;;;4.15;0.65;;;;;;;;;;5036815;28;20053;-83
2023/08/31 09:43:00;;;;;;;3.55;0.60;;;;;;;;;;5040763;28;20577;-84
2023/08/31 09:45:26;;;;;;;1.08;0.52;;;;;;;;;;5026028;28;20041;-81
2023/08/31 09:47:52;;;;;;;1.17;0.45;;;;;;;;;;5050162;28;20024;-84
2023/08/31 09:50:19;;;;;;;2.42;0.70;;;;;;;;;;5046803;28;20040;-85
2023/08/31 09:52:46;;;;;;;1.48;0.65;;;18.40;99.90;;;;;;5031066;28;20136;-83
2023/08/31 09:55:13;;;;;;;2.22;0.63;;;;;;;;;;5047405;28;20029;-83
2023/08/31 09:57:40;;;;;;;3.30;0.43;;;18.30;99.90;;;;;;5037240;28;20079;-82
2023/08/31 10:00:09;;;;;;;6.57;0.63;;;;;;;;;;5044912;28;20021;-83
2023/08/31 10:02:35;;;;;;;1.85;0.55;;;;;;;;;;5020330;28;21325;-83
2023/08/31 10:05:02;;;;;;;3.13;0.40;;;;;;;;;;5047157;28;20044;-82
2023/08/31 10:07:28;;;;;;;5.90;0.60;;;;;;;;;;5036610;28;20037;-83
2023/08/31 10:09:56;;;;;;;1.42;0.38;;;;;;;;;;5040007;28;20041;-83
2023/08/31 10:12:22;;;;;;;3.08;0.70;;;18.60;99.90;;;;;;5051343;28;20040;-84
2023/08/31 10:14:52;;;;;;;1.73;0.70;;;19.00;99.90;;;;;;5053640;28;20017;-86
2023/08/31 10:17:18;;;;;;;2.25;0.38;;;;;;;;;;5050791;28;20033;-83
2023/08/31 10:19:44;;;;;;;0.90;0.50;;;;;;;;;;5048188;28;20489;-85
2023/08/31 10:22:11;;;;;;;4.93;0.75;;;;;;;;;;5031084;28;20499;-83
2023/08/31 10:24:56;;;;;;;2.00;0.80;;;19.40;99.90;;;;;;5043361;28;20407;-85
2023/08/31 10:27:22;;;;;;;4.18;0.65;;;;;;;;;;5048511;28;20459;-83
2023/08/31 10:29:48;;;;;;;4.15;0.70;;;;;;;;;;5042347;28;20029;-86
2023/08/31 10:32:21;;;;;;;1.85;0.73;;;18.90;99.90;;;;;;5050649;28;20079;-83
2023/08/31 10:35:16;;;;;;;1.95;0.60;;;;;;;;;;5055303;28;20030;-83
2023/08/31 10:37:42;;;;;;;4.40;0.88;;;;;;;;;;5051968;28;20075;-84
2023/08/31 10:40:11;;;;;;;2.75;0.60;;;19.20;99.90;;;;;;5062545;28;20013;-86
2023/08/31 10:42:47;;;;;;;6.30;0.98;;;19.80;99.90;;;;;;5063126;28;20037;-84
2023/08/31 10:45:13;;;;;;;2.85;1.20;;;19.20;99.90;;;;;;5057455;28;20025;-82
2023/08/31 10:47:43;;;;;;;2.60;0.65;;;;;;;;;;5058633;28;20120;-82
2023/08/31 10:50:24;;;;;;;1.77;0.77;;;20.00;99.90;;;;;;5059109;28;20112;-81
2023/08/31 10:52:50;;;;;;;4.50;0.93;;;;;;;;;;5033084;28;20822;-82
2023/08/31 10:55:16;;;;;;;1.25;0.43;;;;;;;;;;5054624;28;20033;-82
2023/08/31 10:57:42;;;;;;;2.53;0.73;;;;;;;;;;5061097;28;20037;-86
2023/08/31 11:00:10;;;;;;;7.20;1.27;;;;;;;;;;5036281;28;20044;-82
2023/08/31 11:02:43;;;;;;;5.07;0.90;;;19.80;99.90;;;;;;5055828;28;20029;-83
2023/08/31 11:05:16;;;;;;;3.17;1.20;;;;;;;;;;5055052;28;20020;-82
2023/08/31 11:07:52;;;;;;;6.43;0.95;;;20.00;99.90;;;;;;5051922;28;20279;-83
2023/08/31 11:10:19;;;;;;;7.32;0.80;;;;;;;;;;5057804;28;20036;-83
2023/08/31 11:12:47;;;;;;;4.60;0.90;;;;;;;;;;5054916;28;20008;-81
2023/08/31 11:15:17;;;;;;;4.25;0.82;;;20.00;99.90;;;;;;5051101;28;20041;-83
2023/08/31 11:17:44;;;;;;;2.17;0.50;;;;;;;;;;5055097;28;20100;-83
2023/08/31 11:20:15;;;;;;;3.20;0.60;;;21.00;99.90;;;;;;5068513;28;20036;-81
2023/08/31 11:22:41;;;;;;;4.45;0.98;;;21.10;99.90;;;;;;5053025;28;20040;-82
2023/08/31 11:25:09;;;;;;;2.25;0.63;;;;;;;;;;5037241;28;20034;-85
2023/08/31 11:27:35;;;;;;;4.32;1.20;;;;;;;;;;5053021;28;20040;-89
2023/08/31 11:30:01;;;;;;;5.05;0.68;;;;;;;;;;5045866;28;20032;-88
2023/08/31 11:32:26;;;;;;;2.30;0.88;;;;;;;;;;5035610;28;20040;-86
2023/08/31 11:34:52;;;;;;;2.97;0.40;;;;;;;;;;5030854;28;20056;-84
2023/08/31 11:37:20;;;;;;;1.70;0.65;;;20.20;99.90;;;;;;5042251;28;20055;-83
2023/08/31 11:39:51;;;;;;;4.20;0.63;;;21.00;99.90;;;;;;5037978;28;20865;-83
2023/08/31 11:42:18;;;;;;;3.75;0.93;;;;;;;;;;5048397;28;20529;-83
2023/08/31 11:44:46;;;;;;;1.58;0.70;;;;;;;;;;5039102;28;20036;-85
2023/08/31 11:47:13;;;;;;;2.05;0.60;;;;;;;;;;5029727;28;20071;-86
2023/08/31 11:49:40;;;;;;;1.88;0.68;;;;;;;;;;5049609;28;20603;-84
2023/08/31 11:52:06;;;;;;;2.88;0.60;;;;;;;;;;5048818;28;20024;-85
2023/08/31 11:54:32;;;;;;;2.83;1.00;;;;;;;;;;5042942;28;20065;-84
2023/08/31 11:56:58;;;;;;;4.00;0.90;;;;;;;;;;5045762;28;20025;-84
2023/08/31 11:59:24;;;;;;;5.18;1.35;;;21.10;99.90;;;;;;5045315;28;20497;-83
2023/08/31 12:01:50;;;;;;;3.90;1.13;;;;;;;;;;5051434;28;20460;-82
2023/08/31 12:04:19;;;;;;;1.88;0.63;;;21.30;99.90;;;;;;5036354;28;20041;-80
2023/08/31 12:06:51;;;;;;;3.22;0.73;;;21.80;99.90;;;;;;5043109;28;20068;-86
2023/08/31 12:09:18;;;;;;;2.08;0.30;;;;;;;;;;5046484;28;20042;-81
2023/08/31 12:11:53;;;;;;;4.35;0.82;;;;;;;;;;5041979;28;20031;-82
2023/08/31 12:14:21;;;;;;;1.58;0.63;;;21.20;99.90;;;;;;5036252;28;20037;-85
2023/08/31 12:16:47;;;;;;;2.67;0.80;;;;;;;;;;5029634;28;20032;-86
2023/08/31 12:19:13;;;;;;;1.48;0.88;;;;;;;;;;5043519;28;20632;-86
2023/08/31 12:21:40;;;;;;;4.82;0.77;;;;;;;;;;5052614;28;20033;-85
2023/08/31 12:24:16;;;;;;;0.88;0.50;;;;;;;;;;5040013;28;20033;-86
2023/08/31 12:26:43;;;;;;;2.60;0.50;;;;;;;;;;5042297;28;20115;-86
2023/08/31 12:29:09;;;;;;;1.98;0.38;;;;;;;;;;5036369;28;20037;-84
2023/08/31 12:31:36;;;;;;;2.88;0.70;;;;;;;;;;5040543;28;20732;-86
2023/08/31 12:34:06;;;;;;;2.08;1.30;;;;;;;;;;5043133;28;20040;-86
2023/08/31 12:36:32;;;;;;;2.13;0.75;;;;;;;;;;5046988;28;20045;-80
2023/08/31 12:39:01;;;;;;;4.03;0.63;;;;;;;;;;5053280;28;20041;-83
2023/08/31 12:41:27;;;;;;;1.60;0.68;;;;;;;;;;5047537;28;20462;-81
2023/08/31 12:43:53;;;;;;;1.63;0.63;;;;;;;;;;5047951;28;20105;-81
2023/08/31 12:46:19;;;;;;;3.55;0.80;;;;;;;;;;5049030;28;20061;-81
2023/08/31 12:48:44;;;;;;;4.47;1.02;;;;;;;;;;5046589;28;20469;-83
2023/08/31 12:51:11;;;;;;;5.32;2.42;;;;;;;;;;5056768;28;20036;-83
2023/08/31 12:53:39;;;;;;;4.22;1.35;;;19.40;99.90;;;;;;5045708;28;20120;-83
2023/08/31 12:56:06;;;;;;;3.35;1.30;;;;;;;;;;5059687;28;20032;-81
2023/08/31 12:58:32;;;;;;;5.53;0.88;;;;;;;;;;5061453;28;20148;-81
2023/08/31 13:00:59;;;;;;;2.33;0.88;;;;;;;;;;5037698;28;20041;-80
2023/08/31 13:03:25;;;;;;;2.53;0.70;;;;;;;;;;5044314;28;20040;-81
2023/08/31 13:05:51;;;;;;;1.55;0.65;;;;;;;;;;5049345;28;20137;-82
2023/08/31 13:08:17;;;;;;;1.45;0.47;;;;;;;;;;5050804;28;20033;-81
2023/08/31 13:10:43;;;;;;;5.07;0.60;;;;;;;;;;5038912;28;20033;-81
2023/08/31 13:13:09;;;;;;;1.55;0.60;;;;;;;;;;5045971;28;20083;-81
2023/08/31 13:15:35;;;;;;;4.60;0.70;;;;;;;;;;5057909;28;20044;-83
2023/08/31 13:18:01;;;;;;;1.90;0.70;;;;;;;;;;5054036;28;20467;-81
2023/08/31 13:20:27;;;;;;;3.97;0.70;;;;;;;;;;5036865;28;20485;-81
2023/08/31 13:22:53;;;;;;;2.97;0.93;;;;;;;;;;5046850;28;20029;-83
2023/08/31 13:25:19;;;;;;;2.72;0.90;;;;;;;;;;5043794;28;20052;-81
2023/08/31 13:27:45;;;;;;;1.88;0.70;;;;;;;;;;5054343;28;20033;-81
2023/08/31 13:30:12;;;;;;;2.83;1.02;;;;;;;;;;5048169;28;20036;-88
2023/08/31 13:32:38;;;;;;;5.05;1.40;;;20.90;99.90;;;;;;5038008;28;20054;-86
2023/08/31 13:35:07;;;;;;;3.75;0.60;;;20.30;99.90;;;;;;5040103;28;20040;-84
2023/08/31 13:37:33;;;;;;;4.35;1.05;;;;;;;;;;5043349;28;20033;-84
2023/08/31 13:40:00;;;;;;;4.60;0.57;;;;;;;;;;5035775;28;20040;-85
2023/08/31 13:42:26;;;;;;;3.22;0.75;;;;;;;;;;5043292;28;20059;-85
2023/08/31 13:44:51;;;;;;;1.63;0.68;;;20.10;99.90;;;;;;5037530;28;20037;-85
2023/08/31 13:47:19;;;;;;;2.53;0.85;;;;;;;;;;5044751;28;20021;-83
2023/08/31 13:49:45;;;;;;;3.45;0.88;;;;;;;;;;5037120;28;20036;-87
2023/08/31 13:52:11;;;;;;;10.63;1.35;;;;;;;;;;5049784;28;20028;-85
2023/08/31 13:54:37;;;;;;;5.95;1.05;;;;;;;;;;5037728;28;20040;-84
2023/08/31 13:57:03;;;;;;;2.90;1.23;;;;;;;;;;5044597;28;20104;-86
2023/08/31 13:59:29;;;;;;;2.50;0.73;;;;;;;;;;5046690;28;20586;-86
2023/08/31 14:01:55;;;;;;;2.95;0.70;;;;;;;;;;5034532;28;20116;-86
2023/08/31 14:04:24;;;;;;;4.90;1.00;;;;;;;;;;5042684;28;20115;-87
2023/08/31 14:06:50;;;;;;;4.32;0.88;;;;;;;;;;5044951;28;20093;-84
2023/08/31 14:09:17;;;;;;;5.35;0.70;;;20.00;99.90;;;;;;5040681;28;20085;-82
2023/08/31 14:11:43;;;;;;;3.35;0.77;;;;;;;;;;5050248;28;20025;-86
2023/08/31 14:14:11;;;;;;;4.85;0.90;;;;;;;;;;5026231;28;20033;-82
2023/08/31 14:16:38;;;;;;;7.45;1.63;;;;;;;;;;5047541;28;20088;-80
2023/08/31 14:19:05;;;;;;;2.13;0.88;;;;;;;;;;5045570;28;20522;-80
2023/08/31 14:21:31;;;;;;;4.65;1.10;;;;;;;;;;5026112;28;20037;-86
2023/08/31 14:23:57;;;;;;;2.15;0.90;;;;;;;;;;5048112;28;20121;-82