Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:41;;;;;;;3.98;2.80;;;;;;;27.16;45.21;101543.28;1697410;83;21014;-48
2022/07/23 00:04:08;;;;;;;8.35;2.87;;;;;;;27.16;44.78;101530.44;1698985;83;21034;-49
2022/07/23 00:06:34;;;;;;;6.87;2.70;;;;;;;27.16;44.45;101534.44;1736503;81;21019;-52
2022/07/23 00:09:02;;;;;;;3.17;2.62;;;;;;;27.15;43.84;101544.27;1731999;82;21015;-48
2022/07/23 00:11:29;;;;;;;4.28;2.62;;;;;;;27.13;43.14;101538.20;1736306;81;21011;-50
2022/07/23 00:13:58;;;;;;;5.20;2.95;;;;;;;27.11;42.66;101542.81;1735233;81;21020;-49
2022/07/23 00:16:26;;;;;;;4.60;2.95;;;;;;;27.07;41.95;101546.70;1733184;81;21031;-48
2022/07/23 00:18:53;;;;;;;4.85;2.70;;;;;;;26.99;41.85;101541.09;1733423;81;21007;-49
2022/07/23 00:21:21;;;;;;;6.65;3.00;;;;;;;26.94;42.03;101545.08;1733182;81;21011;-48
2022/07/23 00:23:48;;;;;;;3.08;2.77;;;;;;;26.88;42.32;101545.08;1733584;81;21026;-50
2022/07/23 00:26:14;;;;;;;4.42;3.25;;;;;;;26.81;42.79;101543.83;1734086;81;21480;-49
2022/07/23 00:28:41;;;;;;;3.20;2.58;;;;;;;26.73;43.33;101545.42;1736266;81;21504;-47
2022/07/23 00:31:09;;;;;;;3.22;2.87;;;;;;;26.69;44.03;101547.42;1736569;81;21039;-50
2022/07/23 00:33:36;;;;;;;4.22;2.70;;;;;;;26.65;44.53;101541.95;1734005;81;21078;-49
2022/07/23 00:36:04;;;;;;;6.35;2.70;;;;;;;26.62;44.72;101543.53;1735079;81;21519;-49
2022/07/23 00:38:31;;;;;;;3.08;2.42;;;;;;;26.59;44.87;101548.61;1700706;83;21525;-48
2022/07/23 00:40:58;;;;;;;2.83;2.52;;;;;;;26.57;45.11;101547.02;1701395;83;21014;-50
2022/07/23 00:43:24;;;;;;;6.58;3.00;;;;;;;26.56;45.25;101547.49;1701037;84;21462;-48
2022/07/23 00:45:51;;;;;;;2.90;2.42;;;;;;;26.54;45.50;101543.27;1691849;84;21097;-49
2022/07/23 00:48:20;;;;;;;3.00;2.72;;;;;;;26.53;45.64;101544.22;1696048;83;21019;-49
2022/07/23 00:50:46;;;;;;;6.33;2.90;;;;;;;26.52;45.86;101547.87;1700377;84;21074;-48
2022/07/23 00:53:13;;;;;;;3.37;2.60;;;;;;;26.51;45.99;101548.82;1698687;84;21050;-52
2022/07/23 00:55:40;;;;;;;6.20;2.83;;;;;;;26.52;46.07;101545.20;1733038;81;21026;-54
2022/07/23 00:58:07;;;;;;;2.90;2.45;;;;;;;26.54;46.14;101551.27;1699609;84;21075;-54
2022/07/23 01:00:33;;;;;;;5.87;2.70;;;;;;;26.55;46.25;101545.81;1700756;84;21094;-54
2022/07/23 01:03:00;;;;;;;4.47;2.77;;;;;;;26.58;46.46;101551.41;1700632;84;21034;-48
2022/07/23 01:05:27;;;;;;;4.20;2.60;;;;;;;26.60;46.73;101557.48;1703778;83;21007;-48
2022/07/23 01:07:53;;;;;;;5.83;2.50;;;;;;;26.62;47.04;101556.88;1676796;84;21026;-51
2022/07/23 01:10:32;;;;;;;4.87;2.70;;;;;;;26.63;47.24;101555.89;1697334;83;21018;-48
2022/07/23 01:13:02;;;;;;;4.00;2.55;;;;;;;26.64;47.34;101554.95;1693434;83;21022;-49
2022/07/23 01:15:29;;;;;;;4.80;2.80;;;;;;;26.66;47.60;101555.67;1734293;81;21546;-48
2022/07/23 01:17:56;;;;;;;7.25;2.70;;;;;;;26.66;48.56;101558.34;1732108;81;21117;-51
2022/07/23 01:20:23;;;;;;;3.08;2.75;;;;;;;26.69;49.78;101552.75;1732947;81;21042;-51
2022/07/23 01:22:51;;;;;;;2.70;2.50;;;;;;;26.70;50.86;101557.14;1734132;82;21042;-49
2022/07/23 01:25:18;;;;;;;3.58;2.58;;;;;;;26.73;51.45;101551.59;1700471;84;21030;-50
2022/07/23 01:27:47;;;;;;;4.50;2.62;;;;;;;26.75;52.02;101557.66;1721859;82;21055;-52
2022/07/23 01:30:15;;;;;;;4.60;2.75;;;;;;;26.78;52.51;101552.09;1704236;83;20992;-49
2022/07/23 01:32:42;;;;;;;6.12;2.75;;;;;;;26.80;52.84;101552.83;1697745;83;21082;-51
2022/07/23 01:35:11;;;;;;;3.22;2.72;;;;;;;26.84;52.98;101551.63;1697645;83;21084;-50
2022/07/23 01:37:39;;;;;;;3.40;2.72;;;;;;;26.87;52.84;101556.75;1697330;83;21018;-52
2022/07/23 01:40:08;;;;;;;6.03;2.98;;;;;;;26.89;52.75;101557.48;1731838;81;20995;-49
2022/07/23 01:42:36;;;;;;;4.45;2.62;;;;;;;26.92;52.79;101553.22;1733715;81;21511;-51
2022/07/23 01:45:05;;;;;;;3.45;2.65;;;;;;;26.95;52.81;101548.98;1700769;84;21538;-49
2022/07/23 01:47:33;;;;;;;3.57;2.77;;;;;;;26.97;52.63;101557.73;1733979;81;21078;-51
2022/07/23 01:50:01;;;;;;;4.37;2.58;;;;;;;27.00;52.44;101553.95;1747635;81;22239;-48
2022/07/23 01:52:29;;;;;;;4.75;2.92;;;;;;;27.01;52.06;101559.19;1659780;85;21053;-49
2022/07/23 01:54:56;;;;;;;6.45;2.70;;;;;;;27.01;51.70;101553.85;1684071;84;21082;-52
2022/07/23 01:57:23;;;;;;;4.70;2.58;;;;;;;27.04;51.34;101555.41;1683962;84;21043;-51
2022/07/23 01:59:50;;;;;;;6.17;2.77;;;;;;;27.04;51.15;101553.59;1683892;84;21043;-49
2022/07/23 02:02:19;;;;;;;3.72;2.90;;;;;;;27.06;50.95;101557.00;1683902;84;21500;-49
2022/07/23 02:04:46;;;;;;;5.78;2.80;;;;;;;27.09;50.82;101554.10;1683695;84;21051;-48
2022/07/23 02:07:13;;;;;;;5.33;2.95;;;;;;;27.12;50.56;101549.84;1684022;84;21075;-50
2022/07/23 02:09:39;;;;;;;3.15;2.70;;;;;;;27.15;50.28;101550.95;1683641;84;21055;-50
2022/07/23 02:12:07;;;;;;;5.40;2.40;;;;;;;27.18;49.90;101548.53;1683985;84;21007;-48
2022/07/23 02:14:34;;;;;;;4.30;2.80;;;;;;;27.20;49.37;101554.09;1683733;84;21507;-51
2022/07/23 02:17:02;;;;;;;4.42;3.22;;;;;;;27.22;48.84;101551.33;1683735;85;21023;-52
2022/07/23 02:19:29;;;;;;;7.72;3.50;;;;;;;27.20;48.36;101558.61;1683982;84;21087;-50
2022/07/23 02:21:56;;;;;;;5.15;2.83;;;;;;;27.17;48.08;101554.35;1683788;84;21523;-47
2022/07/23 02:24:23;;;;;;;5.25;3.10;;;;;;;27.15;47.89;101554.95;1683765;84;21571;-50
2022/07/23 02:26:49;;;;;;;6.85;3.12;;;;;;;27.12;47.80;101560.52;1683937;84;21078;-49
2022/07/23 02:29:16;;;;;;;5.08;3.42;;;;;;;27.10;47.90;101556.30;1698002;82;21030;-52
2022/07/23 02:31:43;;;;;;;4.58;3.35;;;;;;;27.06;48.08;101555.66;1729234;81;21030;-50
2022/07/23 02:34:11;;;;;;;8.58;4.35;;;;;;;27.03;48.24;101561.27;1734627;81;21023;-54
2022/07/23 02:36:39;;;;;;;3.77;3.00;;;;;;;27.00;48.30;101557.48;1731494;81;21058;-50
2022/07/23 02:39:06;;;;;;;3.33;3.02;;;;;;;26.97;48.43;101557.73;1733183;81;21027;-50
2022/07/23 02:41:34;;;;;;;5.53;3.27;;;;;;;26.95;48.55;101558.34;1733434;82;21035;-49
2022/07/23 02:44:01;;;;;;;3.77;2.90;;;;;;;26.93;48.57;101562.95;1734864;81;21047;-48
2022/07/23 02:46:28;;;;;;;5.67;3.33;;;;;;;26.92;48.66;101561.23;1687798;84;21052;-50
2022/07/23 02:48:56;;;;;;;5.92;3.10;;;;;;;26.92;48.64;101567.05;1733863;81;21086;-51
2022/07/23 02:51:23;;;;;;;4.87;3.12;;;;;;;26.90;48.62;101565.84;1731686;81;21050;-52
2022/07/23 02:53:51;;;;;;;6.50;3.47;;;;;;;26.89;48.65;101571.31;1734454;81;21027;-51
2022/07/23 02:56:19;;;;;;;5.08;3.33;;;;;;;26.87;48.70;101572.77;1732192;82;21031;-48
2022/07/23 02:58:46;;;;;;;6.25;3.00;;;;;;;26.85;48.72;101574.70;1735877;81;21042;-54
2022/07/23 03:01:14;;;;;;;3.67;3.10;;;;;;;26.86;48.50;101579.06;1700840;84;20995;-51
2022/07/23 03:03:40;;;;;;;4.10;3.00;;;;;;;26.85;48.16;101584.05;1698173;84;21498;-48
2022/07/23 03:06:07;;;;;;;4.37;2.98;;;;;;;26.82;48.07;101582.94;1697603;83;21034;-49
2022/07/23 03:08:34;;;;;;;3.30;3.00;;;;;;;26.80;48.11;101579.53;1698280;83;21030;-50
2022/07/23 03:11:02;;;;;;;8.63;4.03;;;;;;;26.78;48.36;101587.29;1698011;84;21033;-48
2022/07/23 03:13:29;;;;;;;4.97;2.87;;;;;;;26.78;48.75;101587.29;1697778;84;21042;-53
2022/07/23 03:15:56;;;;;;;3.15;2.77;;;;;;;26.78;48.82;101594.83;1700786;84;21065;-52
2022/07/23 03:18:23;;;;;;;4.92;2.92;;;;;;;26.77;48.82;101586.42;1700747;84;21034;-52
2022/07/23 03:20:50;;;;;;;5.72;3.37;;;;;;;26.76;48.81;101594.09;1699276;84;21034;-49
2022/07/23 03:23:17;;;;;;;3.67;3.10;;;;;;;26.74;49.01;101595.16;1698731;84;21073;-49
2022/07/23 03:25:43;;;;;;;7.03;3.80;;;;;;;26.73;48.92;101596.98;1733530;82;20995;-50
2022/07/23 03:28:11;;;;;;;4.03;3.25;;;;;;;26.73;48.87;101596.98;1734426;81;21059;-49
2022/07/23 03:30:39;;;;;;;6.35;3.50;;;;;;;26.74;48.93;101590.69;1734209;81;21058;-49
2022/07/23 03:33:06;;;;;;;5.17;3.62;;;;;;;26.74;48.94;101594.69;1733358;81;21491;-49
2022/07/23 03:35:33;;;;;;;7.15;3.42;;;;;;;26.77;48.89;101601.11;1731343;81;21476;-50
2022/07/23 03:38:08;;;;;;;4.53;3.25;;;;;;;26.78;48.77;101599.30;1696948;84;21002;-50
2022/07/23 03:40:35;;;;;;;4.05;3.10;;;;;;;26.83;48.59;101603.31;1697808;84;21506;-49
2022/07/23 03:43:01;;;;;;;7.33;3.45;;;;;;;26.90;47.91;101605.91;1697797;83;21045;-49
2022/07/23 03:45:28;;;;;;;5.33;2.95;;;;;;;26.95;47.36;101605.08;1698407;84;21022;-50
2022/07/23 03:47:56;;;;;;;3.52;2.95;;;;;;;27.01;47.06;101605.94;1728414;81;21018;-48
2022/07/23 03:50:23;;;;;;;3.37;3.02;;;;;;;27.10;46.79;101607.89;1701200;84;21081;-52
2022/07/23 03:52:51;;;;;;;5.10;3.17;;;;;;;27.28;46.00;101609.63;1733309;81;20999;-56
2022/07/23 03:55:17;;;;;;;3.92;3.40;;;;;;;27.57;45.17;101610.05;1732568;81;21052;-51
2022/07/23 03:57:45;;;;;;;4.28;3.87;;;;;;;27.97;44.52;101608.09;1700097;84;20994;-49
2022/07/23 04:00:14;;;;;;;4.50;4.05;;;;;;;28.52;42.86;101612.44;1734562;81;21492;-51
2022/07/23 04:02:42;;;;;;;7.87;4.20;;;;;;;28.95;41.71;101611.89;1701514;84;21534;-50
2022/07/23 04:05:09;;;;;;;5.92;4.17;;;;;;;29.26;40.89;101609.31;1733147;81;21035;-51
2022/07/23 04:07:37;;;;;;;8.75;4.45;;;;;;;29.38;40.56;101614.47;1731567;81;20988;-52
2022/07/23 04:10:07;;;;;;;5.03;4.00;;;;;;;29.39;40.64;101612.13;1725033;81;21043;-50
2022/07/23 04:12:34;;;;;;;8.23;4.40;;;;;;;29.34;41.13;101614.86;1697374;84;21562;-52
2022/07/23 04:15:04;;;;;;;7.25;4.10;;;;;;;29.20;41.42;101617.41;1698702;84;20993;-51
2022/07/23 04:17:32;;;;;;;6.55;3.98;;;;;;;29.08;41.68;101617.58;1701409;84;21042;-56
2022/07/23 04:19:58;;;;;;;6.42;4.00;;;;;;;28.95;41.60;101621.78;1734492;81;21071;-50
2022/07/23 04:22:27;;;;;;;5.40;4.17;;;;;;;28.79;42.01;101616.86;1728930;81;21035;-51
2022/07/23 04:24:54;;;;;;;7.28;4.00;;;;;;;28.65;42.20;101627.88;1731400;81;21062;-50
2022/07/23 04:27:21;;;;;;;5.28;4.10;;;;;;;28.53;42.13;101631.55;1731907;81;21066;-49
2022/07/23 04:29:48;;;;;;;4.53;3.70;;;;;;;28.40;42.38;101632.70;1723915;82;21087;-49
2022/07/23 04:32:15;;;;;;;4.47;4.08;;;;;;;28.28;42.04;101629.19;1735068;82;21060;-49
2022/07/23 04:34:42;;;;;;;4.42;4.03;;;;;;;28.16;41.70;101635.55;1734422;81;21527;-51
2022/07/23 04:37:09;;;;;;;5.22;3.72;;;;;;;28.05;41.73;101643.59;1733043;81;21042;-50
2022/07/23 04:39:36;;;;;;;4.15;3.75;;;;;;;27.95;41.62;101633.23;1731585;81;21550;-49
2022/07/23 04:42:03;;;;;;;6.08;4.00;;;;;;;27.87;41.83;101630.33;1731738;81;21015;-50
2022/07/23 04:44:30;;;;;;;6.85;4.17;;;;;;;27.81;42.33;101634.83;1723725;81;21050;-53
2022/07/23 04:46:58;;;;;;;8.18;4.55;;;;;;;27.76;42.17;101639.72;1735063;82;21002;-50
2022/07/23 04:49:26;;;;;;;4.60;4.10;;;;;;;27.70;42.01;101634.85;1700863;84;21023;-48
2022/07/23 04:51:53;;;;;;;5.25;4.33;;;;;;;27.66;42.27;101636.03;1700275;84;21109;-50
2022/07/23 04:54:20;;;;;;;7.17;4.60;;;;;;;27.62;42.07;101637.25;1697646;83;21510;-49
2022/07/23 04:56:46;;;;;;;7.30;4.35;;;;;;;27.57;41.75;101634.11;1732384;81;21023;-49
2022/07/23 04:59:14;;;;;;;5.08;4.17;;;;;;;27.52;41.64;101630.94;1732266;81;21039;-52
2022/07/23 05:01:41;;;;;;;6.55;3.72;;;;;;;27.48;41.57;101633.00;1731910;81;21035;-49
2022/07/23 05:04:09;;;;;;;5.22;4.70;;;;;;;27.46;41.51;101631.42;1732366;81;21550;-51
2022/07/23 05:06:36;;;;;;;4.62;4.17;;;;;;;27.46;42.11;101636.77;1734519;81;21056;-55
2022/07/23 05:09:03;;;;;;;4.55;3.83;;;;;;;27.48;42.17;101638.83;1700622;83;21022;-50
2022/07/23 05:11:30;;;;;;;6.67;4.12;;;;;;;27.48;41.92;101634.34;1732328;81;21038;-54
2022/07/23 05:13:59;;;;;;;6.05;3.75;;;;;;;27.52;42.25;101641.62;1731508;82;21549;-49
2022/07/23 05:16:27;;;;;;;6.53;3.52;;;;;;;27.57;42.17;101636.78;1732055;81;21020;-49
2022/07/23 05:18:57;;;;;;;7.08;3.08;;;;;;;27.67;42.03;101643.11;1725540;81;21063;-51
2022/07/23 05:21:24;;;;;;;4.45;4.05;;;;;;;27.85;41.85;101646.98;1697489;84;21138;-49
2022/07/23 05:23:54;;;;;;;6.50;3.40;;;;;;;28.10;41.74;101652.97;1733320;81;21007;-50
2022/07/23 05:26:21;;;;;;;5.50;3.20;;;;;;;28.41;40.93;101658.00;1734678;81;21089;-52
2022/07/23 05:28:50;;;;;;;4.15;3.20;;;;;;;28.69;40.00;101660.13;1698481;84;21120;-48
2022/07/23 05:31:17;;;;;;;3.10;2.70;;;;;;;28.92;39.79;101660.40;1699341;83;21026;-51
2022/07/23 05:33:45;;;;;;;4.75;2.90;;;;;;;29.09;39.35;101651.41;1733652;81;21039;-49
2022/07/23 05:36:12;;;;;;;4.37;2.87;;;;;;;29.23;38.77;101655.13;1734771;81;21047;-50
2022/07/23 05:38:46;;;;;;;4.97;2.77;;;;;;;29.34;38.33;101655.08;1658644;86;21120;-49
2022/07/23 05:41:14;;;;;;;2.87;2.62;;;;;;;29.44;37.87;101651.95;1659651;86;21049;-51
2022/07/23 05:43:41;;;;;;;4.80;2.85;;;;;;;29.53;37.70;101653.34;1646636;86;21120;-50
2022/07/23 05:46:10;;;;;;;3.10;2.60;;;;;;;29.59;37.51;101651.97;1659403;86;21069;-51
2022/07/23 05:48:38;;;;;;;3.77;2.75;;;;;;;29.65;37.01;101658.14;1659673;86;21511;-52
2022/07/23 05:51:09;;;;;;;;;;;;;;;29.70;36.97;101651.86;1661836;86;21113;-51
2022/07/23 05:53:37;;;;;;;3.55;2.52;;;;;;;29.74;36.87;101654.19;1661444;86;20411;-51
2022/07/23 05:56:06;;;;;;;4.15;2.65;;;;;;;29.78;36.93;101657.44;1661655;86;21041;-49
2022/07/23 05:58:34;;;;;;;5.50;2.42;;;;;;;29.83;36.99;101653.87;1661844;86;21538;-51
2022/07/23 06:01:01;;;;;;;2.60;2.40;;;;;;;29.91;36.88;101658.06;1662333;86;21086;-50
2022/07/23 06:03:30;;;;;;;2.75;2.33;;;;;;;29.96;36.67;101663.03;1661600;86;21061;-49
2022/07/23 06:05:57;;;;;;;2.70;2.42;;;;;;;29.99;36.19;101663.59;1661696;86;21062;-50
2022/07/23 06:08:24;;;;;;;4.95;2.67;;;;;;;30.03;35.93;101662.34;1661590;86;21058;-51
2022/07/23 06:10:53;;;;;;;6.17;2.75;;;;;;;30.12;36.63;101661.53;1661407;86;21101;-52
2022/07/23 06:13:20;;;;;;;4.65;2.60;;;;;;;30.25;36.51;101655.92;1661795;86;21086;-49
2022/07/23 06:15:48;;;;;;;2.42;2.22;;;;;;;30.41;36.80;101651.73;1661816;86;21069;-51
2022/07/23 06:18:15;;;;;;;2.50;2.30;;;;;;;30.66;36.21;101656.20;1661481;86;21065;-51
2022/07/23 06:20:42;;;;;;;7.65;3.65;;;;;;;30.88;35.85;101657.30;1661766;86;21053;-49
2022/07/23 06:23:09;;;;;;;3.83;3.35;;;;;;;31.09;35.21;101660.67;1661734;86;21471;-51
2022/07/23 06:25:36;;;;;;;8.18;3.40;;;;;;;31.22;35.27;101655.86;1662023;86;21049;-49
2022/07/23 06:28:04;;;;;;;3.58;2.95;;;;;;;31.33;35.33;101651.64;1661542;86;21041;-50
2022/07/23 06:30:31;;;;;;;3.22;2.75;;;;;;;31.42;35.41;101652.16;1661813;86;21074;-49
2022/07/23 06:32:58;;;;;;;4.20;2.50;;;;;;;31.48;35.36;101653.41;1661413;86;21057;-50
2022/07/23 06:35:25;;;;;;;5.78;2.52;;;;;;;31.52;35.07;101645.39;1705817;82;21551;-50
2022/07/23 06:37:52;;;;;;;3.40;2.37;;;;;;;31.52;34.51;101648.94;1698411;84;21030;-50
2022/07/23 06:40:20;;;;;;;4.40;2.30;;;;;;;31.50;34.37;101641.51;1697922;83;21050;-49
2022/07/23 06:42:47;;;;;;;3.30;2.27;;;;;;;31.47;34.35;101641.78;1698816;83;21042;-53
2022/07/23 06:45:19;;;;;;;4.30;2.08;;;;;;;31.38;33.71;101646.69;1667041;83;20991;-51
2022/07/23 06:47:46;;;;;;;2.10;1.90;;;;;;;31.31;34.17;101641.52;1672858;84;21094;-50
2022/07/23 06:50:13;;;;;;;5.45;2.50;;;;;;;31.27;34.76;101640.12;1699385;84;21499;-53
2022/07/23 06:52:40;;;;;;;4.72;2.30;;;;;;;31.20;34.85;101637.67;1698419;83;21050;-49
2022/07/23 06:55:07;;;;;;;4.05;2.12;;;;;;;31.14;34.92;101637.73;1699734;84;20990;-49
2022/07/23 06:57:34;;;;;;;4.17;2.30;;;;;;;31.09;35.11;101636.48;1700756;84;21002;-50
2022/07/23 07:00:01;;;;;;;3.62;2.12;;;;;;;31.04;35.17;101634.70;1700481;84;21015;-52
2022/07/23 07:02:28;;;;;;;4.87;2.70;;;;;;;31.01;35.44;101636.36;1734896;81;21020;-51
2022/07/23 07:04:56;;;;;;;3.72;1.85;;;;;;;30.97;35.70;101633.11;1733065;81;21035;-51
2022/07/23 07:07:23;;;;;;;4.85;2.22;;;;;;;30.97;35.73;101633.60;1728414;81;21046;-52
2022/07/23 07:09:50;;;;;;;2.83;2.33;;;;;;;30.95;35.91;101634.24;1734622;81;21101;-51
2022/07/23 07:12:17;;;;;;;3.58;2.58;;;;;;;30.95;36.14;101637.78;1736413;81;21483;-52
2022/07/23 07:14:45;;;;;;;2.35;2.15;;;;;;;30.94;36.07;101636.08;1732037;82;21039;-51
2022/07/23 07:17:13;;;;;;;3.12;2.33;;;;;;;30.97;36.29;101641.66;1725428;81;21007;-51
2022/07/23 07:19:42;;;;;;;5.08;2.02;;;;;;;31.05;36.63;101641.30;1732720;81;21050;-55
2022/07/23 07:22:08;;;;;;;3.27;2.35;;;;;;;31.19;36.69;101645.38;1733371;80;21074;-50
2022/07/23 07:24:35;;;;;;;2.17;1.82;;;;;;;31.40;36.07;101646.07;1735346;81;21030;-53
2022/07/23 07:27:20;;;;;;;3.08;1.70;;;;;;;31.60;35.30;101646.84;1739637;81;21066;-50
2022/07/23 07:29:46;;;;;;;5.47;2.22;;;;;;;31.73;34.70;101648.22;1733655;82;21515;-49
2022/07/23 07:32:13;;;;;;;2.90;2.10;;;;;;;31.78;34.45;101647.27;1739978;81;21034;-49
2022/07/23 07:34:40;;;;;;;5.80;2.05;;;;;;;31.83;34.79;101646.82;1733509;81;21507;-49
2022/07/23 07:37:06;;;;;;;4.05;1.90;;;;;;;31.85;35.29;101641.65;1735162;81;21034;-55
2022/07/23 07:39:33;;;;;;;3.00;1.70;;;;;;;31.89;34.89;101644.39;1736167;81;21070;-51
2022/07/23 07:42:00;;;;;;;1.87;1.50;;;;;;;31.91;33.68;101646.43;1735869;81;21031;-52
2022/07/23 07:44:28;;;;;;;4.10;1.40;;;;;;;31.94;32.80;101647.50;1748101;80;20971;-52
2022/07/23 07:46:54;;;;;;;1.40;1.30;;;;;;;31.96;32.44;101642.80;1753414;80;21043;-52
2022/07/23 07:49:22;;;;;;;2.67;1.40;;;;;;;31.95;32.33;101642.48;1737635;80;21507;-54
2022/07/23 07:51:49;;;;;;;1.65;1.20;;;;;;;31.91;32.47;101634.81;1740105;81;21089;-53
2022/07/23 07:54:16;;;;;;;1.92;1.52;;;;;;;31.87;32.89;101631.58;1742985;80;21026;-54
2022/07/23 07:56:42;;;;;;;2.35;1.10;;;;;;;31.83;33.40;101633.36;1748271;80;21014;-51
2022/07/23 07:59:10;;;;;;;1.92;1.32;;;;;;;31.79;33.70;101641.39;1754828;80;21514;-52
2022/07/23 08:01:37;;;;;;;1.65;1.25;;;;;;;31.80;33.17;101632.34;1738101;81;21101;-52
2022/07/23 08:04:04;;;;;;;2.40;1.20;;;;;;;31.79;32.75;101631.48;1729980;80;21499;-52
2022/07/23 08:06:31;;;;;;;1.40;1.30;;;;;;;31.83;31.75;101632.88;1727652;80;21023;-53
2022/07/23 08:08:58;;;;;;;3.70;1.30;;;;;;;31.87;31.17;101630.23;1750320;80;21098;-53
2022/07/23 08:11:25;;;;;;;4.62;1.30;;;;;;;31.90;31.01;101632.61;1737896;81;21008;-55
2022/07/23 08:13:52;;;;;;;2.45;1.10;;;;;;;31.91;31.49;101628.94;1745273;80;20986;-54
2022/07/23 08:16:19;;;;;;;2.42;1.25;;;;;;;31.94;32.04;101624.61;1743869;80;21007;-50
2022/07/23 08:18:46;;;;;;;2.72;1.25;;;;;;;31.92;32.61;101629.79;1741705;80;21535;-52
2022/07/23 08:21:13;;;;;;;5.17;1.40;;;;;;;31.94;32.82;101623.79;1702256;84;21042;-51
2022/07/23 08:23:40;;;;;;;1.85;1.37;;;;;;;31.96;31.83;101622.62;1697941;84;21059;-49
2022/07/23 08:26:07;;;;;;;1.40;1.30;;;;;;;31.97;31.42;101618.95;1696491;84;21089;-50
2022/07/23 08:28:34;;;;;;;1.40;1.20;;;;;;;31.99;31.08;101625.02;1702183;84;21062;-51
2022/07/23 08:31:00;;;;;;;1.72;1.10;;;;;;;32.02;30.38;101618.01;1700084;84;21045;-57
2022/07/23 08:33:28;;;;;;;1.50;1.10;;;;;;;32.08;30.34;101614.71;1736640;80;21502;-52
2022/07/23 08:35:56;;;;;;;1.95;1.00;;;;;;;32.14;30.58;101617.78;1748465;80;20990;-49
2022/07/23 08:38:22;;;;;;;2.77;1.60;;;;;;;32.20;30.38;101611.78;1742687;81;20940;-53
2022/07/23 08:40:52;;;;;;;2.77;1.40;;;;;;;32.24;30.23;101618.55;1743083;80;21031;-51
2022/07/23 08:43:22;;;;;;;1.67;1.27;;;;;;;32.00;31.31;101615.11;1745713;80;21504;-56
2022/07/23 08:45:52;;;;;;;5.37;1.30;;;;;;;31.99;30.73;101616.95;1735116;80;21542;-50
2022/07/23 08:48:21;;;;;;;2.55;1.50;;;;;;;32.03;30.54;101621.52;1738511;80;21059;-51
2022/07/23 08:50:51;;;;;;;3.37;1.67;;;;;;;32.09;30.71;101617.73;1747884;81;20999;-53
2022/07/23 08:53:19;;;;;;;4.28;1.70;;;;;;;32.12;30.18;101618.42;1740794;80;21046;-54
2022/07/23 08:55:48;;;;;;;2.58;2.10;;;;;;;32.15;30.55;101608.72;1751114;81;21496;-54
2022/07/23 08:58:15;;;;;;;2.10;1.90;;;;;;;32.19;30.41;101608.76;1693995;83;21034;-52
2022/07/23 09:00:42;;;;;;;3.27;1.67;;;;;;;32.24;29.62;101607.78;1661632;85;21590;-53
2022/07/23 09:03:17;;;;;;;4.87;1.85;;;;;;;32.27;29.12;101606.15;1655598;86;21023;-50
2022/07/23 09:05:44;;;;;;;4.60;1.60;;;;;;;32.29;29.32;101607.70;1525633;92;21173;-50
2022/07/23 09:08:21;;;;;;;3.92;1.60;;;;;;;32.33;30.06;101605.05;1533452;93;21073;-54
2022/07/23 09:10:53;;;;;;;2.37;1.55;;;;;;;32.40;30.14;101609.29;1533942;92;21234;-51
2022/07/23 09:13:38;;;;;;;3.33;1.45;;;;;;;32.40;30.28;101607.45;1523747;93;21056;-52
2022/07/23 09:16:25;;;;;;;2.70;1.52;;;;;;;32.41;30.32;101600.22;1549742;91;21057;-52
2022/07/23 09:19:04;;;;;;;3.98;1.75;;;;;;;32.44;29.49;101602.63;1528925;92;21646;-53
2022/07/23 09:21:37;;;;;;;3.45;1.50;;;;;;;32.47;29.72;101599.14;1452382;97;21102;-50
2022/07/23 09:24:08;;;;;;;1.45;1.35;;;;;;;32.50;29.25;101598.00;1463446;98;21105;-50
2022/07/23 09:26:44;;;;;;;1.52;1.42;;;;;;;32.53;29.94;101596.33;1458876;98;21128;-50
2022/07/23 09:29:27;;;;;;;1.62;1.45;;;;;;;32.55;29.75;101594.32;1456110;98;21170;-55
2022/07/23 09:31:58;;;;;;;1.92;1.60;;;;;;;32.58;29.42;101587.29;1461244;98;21716;-51
2022/07/23 09:34:30;;;;;;;1.50;1.40;;;;;;;32.64;29.79;101583.97;1460225;98;21145;-50
2022/07/23 09:37:14;;;;;;;1.65;1.55;;;;;;;32.64;28.79;101573.19;1467030;98;21145;-49
2022/07/23 09:39:42;;;;;;;1.70;1.50;;;;;;;32.67;28.88;101582.30;1441908;98;21182;-52
2022/07/23 09:42:22;;;;;;;6.67;1.70;;;;;;;32.70;28.88;101573.91;1467756;96;21129;-49
2022/07/23 09:44:54;;;;;;;1.52;1.30;;;;;;;32.74;28.50;101573.95;1472316;97;21137;-52
2022/07/23 09:47:22;;;;;;;2.90;1.42;;;;;;;32.79;29.18;101573.81;1391456;102;21153;-49
2022/07/23 09:50:08;;;;;;;2.37;1.60;;;;;;;32.82;29.75;101573.51;1427551;100;21089;-56
2022/07/23 09:52:38;;;;;;;2.00;1.60;;;;;;;32.86;29.85;101574.03;1432565;99;21102;-51
2022/07/23 09:55:06;;;;;;;2.80;1.80;;;;;;;32.88;29.87;101563.94;1420652;100;21114;-50
2022/07/23 09:57:35;;;;;;;3.60;1.65;;;;;;;32.89;29.55;101564.30;1420367;100;21123;-50
2022/07/23 10:00:05;;;;;;;1.55;1.40;;;;;;;32.91;29.57;101561.44;1423758;100;21189;-51
2022/07/23 10:02:33;;;;;;;1.95;1.45;;;;;;;32.92;30.00;101562.62;1423962;100;21615;-53
2022/07/23 10:05:19;;;;;;;1.62;1.40;;;;;;;32.90;30.51;101556.53;1430218;99;21158;-53
2022/07/23 10:08:04;;;;;;;1.67;1.57;;;;;;;32.93;30.30;101553.53;1425072;99;21119;-51
2022/07/23 10:10:49;;;;;;;2.72;1.40;;;;;;;32.96;29.32;101557.25;1432338;98;21095;-49
2022/07/23 10:16:19;;;;;;;2.12;1.22;;;;;;;33.02;29.42;101557.14;1417988;100;21578;-51
2022/07/23 10:18:48;;;;;;;3.02;1.47;;;;;;;33.05;29.25;101548.75;1465288;96;21107;-53
2022/07/23 10:21:42;;;;;;;1.45;1.35;;;;;;;33.07;28.60;101544.89;1468227;95;21714;-50
2022/07/23 10:24:26;;;;;;;1.35;1.25;;;;;;;33.11;27.93;101543.56;1475130;96;21161;-53
2022/07/23 10:27:17;;;;;;;3.20;1.30;;;;;;;33.15;28.12;101546.28;1501830;93;21063;-52
2022/07/23 10:30:07;;;;;;;4.27;1.30;;;;;;;33.19;28.25;101540.91;1508117;94;21094;-49
2022/07/23 10:33:02;;;;;;;2.25;1.30;;;;;;;33.23;27.54;101538.23;1484860;95;21126;-51
2022/07/23 10:35:56;;;;;;;1.22;1.10;;;;;;;33.28;27.61;101534.56;1483674;95;21101;-50
2022/07/23 10:38:42;;;;;;;2.08;1.42;;;;;;;33.31;26.99;101541.47;1482154;95;21066;-54
2022/07/23 10:41:09;;;;;;;1.47;1.37;;;;;;;33.34;26.53;101533.92;1500168;94;21091;-51
2022/07/23 10:43:36;;;;;;;3.12;1.62;;;;;;;33.39;26.50;101533.41;1516401;91;21639;-52
2022/07/23 10:49:27;;;;;;;2.80;1.27;;;;;;;33.46;27.82;101535.31;1509679;93;21137;-54
2022/07/23 10:52:21;;;;;;;1.20;1.10;;;;;;;33.50;26.09;101535.86;1446224;98;21144;-52
2022/07/23 10:54:55;;;;;;;1.70;1.40;;;;;;;33.58;25.72;101528.64;1418701;99;21643;-53
2022/07/23 10:57:24;;;;;;;1.52;1.40;;;;;;;33.68;26.09;101537.09;1426603;99;21117;-54
2022/07/23 11:00:17;;;;;;;1.10;1.00;;;;;;;33.74;27.22;101551.31;1424912;99;21139;-50
2022/07/23 11:02:46;;;;;;;1.32;1.22;;;;;;;33.81;31.40;101549.63;1416632;99;21187;-53
2022/07/23 11:05:16;;;;;;;1.37;1.27;;;;;;;33.84;33.73;101541.22;1425628;99;21084;-52
2022/07/23 11:08:08;;;;;;;5.95;1.20;;;;;;;33.83;33.75;101539.52;1424574;99;21206;-51
2022/07/23 11:10:38;;;;;;;1.20;1.10;;;;;;;33.81;33.48;101538.83;1384871;102;21616;-50
2022/07/23 11:13:27;;;;;;;2.15;1.20;;;;;;;33.78;34.94;101537.83;1384825;102;21181;-50
2022/07/23 11:16:15;;;;;;;1.22;1.12;;;;;;;33.71;36.00;101528.19;1383490;102;21144;-50
2022/07/23 11:18:49;;;;;;;3.20;1.52;;;;;;;33.60;35.42;101529.33;1389590;100;21227;-53
2022/07/23 11:21:31;;;;;;;3.02;1.15;;;;;;;33.52;35.57;101521.20;1419667;100;21176;-50
2022/07/23 11:24:06;;;;;;;1.90;1.10;;;;;;;33.45;36.17;101526.86;1452488;98;21138;-55
2022/07/23 11:26:52;;;;;;;1.50;1.10;;;;;;;33.40;36.76;101535.97;1493211;93;21156;-50
2022/07/23 11:29:35;;;;;;;2.35;1.10;;;;;;;33.35;36.98;101529.34;1459846;97;21635;-53
2022/07/23 11:32:08;;;;;;;1.20;1.10;;;;;;;33.28;36.93;101526.47;1495495;95;21641;-52
2022/07/23 11:34:42;;;;;;;3.47;1.40;;;;;;;33.22;36.84;101529.78;1461409;97;21136;-51
2022/07/23 11:37:12;;;;;;;1.35;1.25;;;;;;;33.17;36.70;101526.74;1506618;95;21547;-50
2022/07/23 11:39:39;;;;;;;1.65;1.32;;;;;;;33.12;36.85;101529.06;1460551;97;21083;-52
2022/07/23 11:42:07;;;;;;;1.20;1.10;;;;;;;33.07;36.54;101525.16;1493130;95;21576;-54