Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:07;;;;;;;;;;;;;;;;;;10435248;28;20711;-76
2023/10/26 00:06:07;;;;;;;;;;;;;;;;;;10428406;28;19929;-75
2023/10/26 00:11:08;;;;;;;;;;;;;;;;;;10430514;28;19929;-76
2023/10/26 00:16:08;;;;;;;;;;;;;;;;;;10407303;28;19975;-75
2023/10/26 00:21:08;;;;;;;;;;;;;;;;;;10415831;28;19920;-77
2023/10/26 00:26:08;;;;;;;;;;;;;;;;;;10415909;28;20415;-78
2023/10/26 00:31:10;;;;;;;;;;;;;;;;;;10431180;28;19921;-73
2023/10/26 00:36:10;;;;;;;;;;;;;;;;;;10404008;28;19932;-75
2023/10/26 00:41:10;;;;;;;;;;;;;;;;;;10411989;28;20004;-75
2023/10/26 00:46:11;;;;;;;;;;;;;;;;;;10429759;28;19925;-75
2023/10/26 00:51:11;;;;;;;;;;;;;;;;;;10427994;28;19981;-75
2023/10/26 00:56:12;;;;;;;;;;;;;;;;;;10424603;28;19932;-76
2023/10/26 01:01:12;;;;;;;;;;;;;;;;;;10412056;28;20264;-76
2023/10/26 01:06:12;;;;;;;;;;;;;;;;;;10420796;28;20852;-77
2023/10/26 01:11:13;;;;;;;;;;;;;;;;;;10422275;28;20326;-76
2023/10/26 01:16:13;;;;;;;;;;;;;;;;;;10403951;28;20032;-78
2023/10/26 01:21:14;;;;;;;;;;;;;;;;;;10405951;28;19933;-80
2023/10/26 01:26:14;;;;;;;;;;;;;;;;;;10405344;28;20015;-78
2023/10/26 01:31:14;;;;;;;;;;;;;;;;;;10432165;28;19936;-77
2023/10/26 01:36:15;;;;;;;;;;;;;;;;;;10404782;28;19972;-76
2023/10/26 01:41:15;;;;;;;;;;;;;;;;;;10421530;28;19931;-75
2023/10/26 01:46:15;;;;;;;;;;;;;;;;;;10422117;28;20494;-75
2023/10/26 01:51:15;;;;;;;;;;;;;;;;;;10436258;28;19943;-75
2023/10/26 01:56:16;;;;;;;;;;;;;;;;;;10431933;28;20111;-74
2023/10/26 02:01:16;;;;;;;;;;;;;;;;;;10430153;28;20428;-76
2023/10/26 02:06:16;;;;;;;;;;;;;;;;;;10408023;28;20512;-75
2023/10/26 02:11:16;;;;;;;;;;;;;;;;;;10426758;28;19921;-75
2023/10/26 02:16:18;;;;;;;;;;;;;;;;;;10440888;28;19975;-74
2023/10/26 02:21:19;;;;;;;;;;;;;;;;;;10406890;28;20011;-73
2023/10/26 02:26:19;;;;;;;;;;;;;;;;;;10410617;28;20021;-72
2023/10/26 02:31:19;;;;;;;;;;;;;;;;;;10423854;28;20399;-75
2023/10/26 02:36:22;;;;;;;;;;;;;;;;;;10439490;28;20453;-72
2023/10/26 02:41:22;;;;;;;;;;;;;;;;;;10439096;28;19975;-72
2023/10/26 02:46:23;;;;;;;;;;;;;;;;;;10423900;28;19925;-74
2023/10/26 02:51:24;;;;;;;;;;;;;;;;;;10435451;28;20011;-73
2023/10/26 02:56:24;;;;;;;;;;;;;;;;;;10432001;28;19921;-74
2023/10/26 03:01:24;;;;;;;;;;;;;;;;;;10430150;28;19920;-73
2023/10/26 03:06:24;;;;;;;;;;;;;;;;;;10423558;28;20765;-73
2023/10/26 03:11:25;;;;;;;;;;;;;;;;;;10402357;28;20408;-73
2023/10/26 03:16:26;;;;;;;;;;;;;;;;;;10431431;28;19944;-74
2023/10/26 03:21:26;;;;;;;;;;;;;;;;;;10416676;28;19967;-74
2023/10/26 03:26:26;;;;;;;;;;;;;;;;;;10414031;28;19931;-75
2023/10/26 03:31:26;;;;;;;;;;;;;;;;;;10409964;28;20015;-75
2023/10/26 03:36:27;;;;;;;;;;;;;;;;;;10411724;28;19935;-75
2023/10/26 03:41:27;;;;;;;;;;;;;;;;;;10399841;28;20518;-75
2023/10/26 03:46:28;;;;;;;;;;;;;;;;;;10413757;28;20356;-76
2023/10/26 03:51:28;;;;;;;;;;;;;;;;;;10385463;28;19928;-75
2023/10/26 03:56:28;;;;;;;;;;;;;;;;;;10434034;28;19920;-74
2023/10/26 04:01:29;;;;;;;;;;;;;;;;;;10425457;28;19917;-74
2023/10/26 04:06:30;;;;;;;;;;;;;;;;;;10431430;28;19924;-75
2023/10/26 04:11:30;;;;;;;;;;;;;;;;;;10404481;28;19921;-76
2023/10/26 04:16:31;;;;;;;;;;;;;;;;;;10410587;28;19921;-75
2023/10/26 04:21:31;;;;;;;;;;;;;;;;;;10397022;28;19949;-74
2023/10/26 04:26:31;;;;;;;;;;;;;;;;;;10418096;28;19925;-77
2023/10/26 04:31:31;;;;;;;;;;;;;;;;;;10418659;28;20468;-78
2023/10/26 04:36:32;;;;;;;;;;;;;;;;;;10422404;28;21093;-78
2023/10/26 04:41:32;;;;;;;;;;;;;;;;;;10427489;28;19924;-77
2023/10/26 04:46:32;;;;;;;;;;;;;;;;;;10419603;28;19936;-79
2023/10/26 04:51:32;;;;;;;;;;;;;;;;;;10429609;28;19934;-75
2023/10/26 04:56:33;;;;;;;;;;;;;;;;;;10429701;28;19932;-75
2023/10/26 05:01:33;;;;;;;;;;;;;;;;;;10432823;28;19920;-76
2023/10/26 05:06:34;;;;;;;;;;;;;;;;;;10396564;28;19929;-75
2023/10/26 05:11:34;;;;;;;;;;;;;;;;;;10432041;28;19924;-77
2023/10/26 05:16:34;;;;;;;;;;;;;;;;;;10424992;28;20619;-80
2023/10/26 05:21:35;;;;;;;;;;;;;;;;;;10433747;28;19928;-77
2023/10/26 05:26:35;;;;;;;;;;;;;;;;;;10405773;28;20693;-76
2023/10/26 05:31:35;;;;;;;;;;;;;;;;;;10430651;28;19932;-78
2023/10/26 05:36:35;;;;;;;;;;;;;;;;;;10425009;28;20030;-76
2023/10/26 05:41:36;;;;;;;;;;;;;;;;;;10436692;28;19925;-75
2023/10/26 05:46:36;;;;;;;;;;;;;;;;;;10436621;28;20131;-77
2023/10/26 05:51:36;;;;;;;;;;;;;;;;;;10438691;28;19921;-75
2023/10/26 05:56:36;;;;;;;;;;;;;;;;;;10435568;28;19920;-78
2023/10/26 06:01:36;;;;;;;;;;;;;;;;;;10434735;28;19921;-74
2023/10/26 06:06:37;;;;;;;;;;;;;;;;;;10421750;28;20456;-73
2023/10/26 06:11:37;;;;;;;;;;;;;;;;;;10425505;28;19925;-70
2023/10/26 06:16:38;;;;;;;;;;;;;;;;;;10423458;28;20253;-69
2023/10/26 06:21:38;;;;;;;;;;;;;;;;;;10428862;28;20372;-73
2023/10/26 06:26:38;;;;;;;;;;;;;;;;;;10435818;28;19980;-76
2023/10/26 06:31:39;;;;;;;;;;;;;;;;;;10412520;28;20329;-73
2023/10/26 06:36:39;;;;;;;;;;;;;;;;;;10434308;28;20655;-74
2023/10/26 06:41:39;;;;;;;;;;;;;;;;;;10425726;28;20335;-72
2023/10/26 06:46:43;;;;;;;;;;;;;;;;;;10413764;28;19925;-72
2023/10/26 06:51:43;;;;;;;;;;;;;;;;;;10436911;28;19924;-71
2023/10/26 06:56:46;;;;;;;;;;;;;;;;;;10434596;28;19966;-68
2023/10/26 07:01:46;;;;;;;;;;;;;;;;;;10436186;28;20055;-75
2023/10/26 07:06:46;;;;;;;;;;;;;;;;;;10434025;28;20661;-75
2023/10/26 07:11:47;;;;;;;;;;;;;;;;;;10434529;28;19975;-74
2023/10/26 07:16:48;;;;;;;;;;;;;;;;;;10425049;28;19932;-76
2023/10/26 07:21:48;;;;;;;;;;;;;;;;;;10413463;28;21331;-73
2023/10/26 07:26:48;;;;;;;;;;;;;;;;;;10433121;28;19940;-71
2023/10/26 07:31:48;;;;;;;;;;;;;;;;;;10431589;28;20318;-73
2023/10/26 07:36:49;;;;;;;;;;;;;;;;;;10422620;28;20978;-68
2023/10/26 07:41:49;;;;;;;;;;;;;;;;;;10421507;28;19924;-72
2023/10/26 07:46:49;;;;;;;;;;;;;;;;;;10417076;28;19928;-72
2023/10/26 07:51:49;;;;;;;;;;;;;;;;;;10433991;28;19953;-69
2023/10/26 07:56:50;;;;;;;;;;;;;;;;;;10438878;28;20974;-72
2023/10/26 08:01:50;;;;;;;;;;;;;;;;;;10429081;28;19927;-75
2023/10/26 08:06:50;;;;;;;;;;;;;;;;;;10399031;28;20379;-73
2023/10/26 08:11:50;;;;;;;;;;;;;;;;;;10400256;28;20384;-72
2023/10/26 08:16:51;;;;;;;;;;;;;;;;;;10390337;28;19924;-71
2023/10/26 08:21:51;;;;;;;;;;;;;;;;;;10423677;28;19928;-69
2023/10/26 08:26:51;;;;;;;;;;;;;;;;;;10413569;28;19936;-74
2023/10/26 08:31:51;;;;;;;;;;;;;;;;;;10431832;28;19943;-77
2023/10/26 08:36:52;;;;;;;;;;;;;;;;;;10422352;28;19925;-75
2023/10/26 08:41:52;;;;;;;;;;;;;;;;;;10431043;28;19925;-74
2023/10/26 08:46:52;;;;;;;;;;;;;;;;;;10430761;28;20002;-75
2023/10/26 08:51:52;;;;;;;;;;;;;;;;;;10420468;28;19928;-71
2023/10/26 08:56:53;;;;;;;;;;;;;;;;;;10431077;28;19921;-69
2023/10/26 09:01:53;;;;;;;;;;;;;;;;;;10430867;28;19928;-72
2023/10/26 09:06:53;;;;;;;;;;;;;;;;;;10419895;28;19978;-70
2023/10/26 09:11:55;;;;;;;;;;;;;;;;;;10428328;28;19960;-75
2023/10/26 09:16:55;;;;;;;;;;;;;;;;;;10399294;28;19921;-78
2023/10/26 09:21:56;;;;;;;;;;;;;;;;;;10410575;28;20428;-81
2023/10/26 09:26:57;;;;;;;;;;;;;;;;;;10420399;28;19959;-79
2023/10/26 09:31:57;;;;;;;;;;;;;;;;;;10410849;28;19989;-79
2023/10/26 09:36:57;;;;;;;;;;;;;;;;;;10396884;28;19925;-78
2023/10/26 09:41:59;;;;;;;;;;;;;;;;;;10422623;28;19943;-76
2023/10/26 09:46:59;;;;;;;;;;;;;;;;;;10429753;28;20337;-81
2023/10/26 09:52:00;;;;;;;;;;;;;;;;;;10437554;28;19920;-81
2023/10/26 09:57:00;;;;;;;;;;;;;;;;;;10430768;28;19924;-77
2023/10/26 10:02:00;;;;;;;;;;;;;;;;;;10424135;28;20377;-78
2023/10/26 10:07:02;;;;;;;;;;;;;;;;;;10383849;28;19929;-77
2023/10/26 10:12:03;;;;;;;;;;;;;;;;;;10427454;28;19925;-79
2023/10/26 10:17:03;;;;;;;;;;;;;;;;;;10424543;28;19940;-78
2023/10/26 10:22:04;;;;;;;;;;;;;;;;;;10432306;28;19957;-78
2023/10/26 10:27:04;;;;;;;;;;;;;;;;;;10435500;28;20343;-78
2023/10/26 10:32:05;;;;;;;;;;;;;;;;;;10398864;28;20018;-75
2023/10/26 10:37:05;;;;;;;;;;;;;;;;;;10438661;28;20592;-78
2023/10/26 10:42:05;;;;;;;;;;;;;;;;;;10443941;28;19951;-75
2023/10/26 10:47:06;;;;;;;;;;;;;;;;;;10410037;28;20978;-75
2023/10/26 10:52:06;;;;;;;;;;;;;;;;;;10437767;28;19921;-76
2023/10/26 10:57:06;;;;;;;;;;;;;;;;;;10433906;28;19921;-74
2023/10/26 11:02:06;;;;;;;;;;;;;;;;;;10436159;28;19932;-77
2023/10/26 11:07:07;;;;;;;;;;;;;;;;;;10432564;28;19975;-76
2023/10/26 11:12:07;;;;;;;;;;;;;;;;;;10426533;28;19929;-78
2023/10/26 11:17:07;;;;;;;;;;;;;;;;;;10405265;28;19925;-76
2023/10/26 11:22:07;;;;;;;;;;;;;;;;;;10420379;28;20262;-75
2023/10/26 11:27:08;;;;;;;;;;;;;;;;;;10430964;28;20796;-76
2023/10/26 11:32:08;;;;;;;;;;;;;;;;;;10426954;28;20032;-78
2023/10/26 11:37:08;;;;;;;;;;;;;;;;;;10416296;28;19958;-78
2023/10/26 11:42:08;;;;;;;;;;;;;;;;;;10433132;28;19921;-76
2023/10/26 11:47:08;;;;;;;;;;;;;;;;;;10428217;28;19945;-78
2023/10/26 11:52:09;;;;;;;;;;;;;;;;;;10419429;28;19971;-82
2023/10/26 11:57:09;;;;;;;;;;;;;;;;;;10435094;28;19921;-80
2023/10/26 12:02:09;;;;;;;;;;;;;;;;;;10426952;28;19925;-77
2023/10/26 12:07:09;;;;;;;;;;;;;;;;;;10433173;28;19935;-77
2023/10/26 12:12:10;;;;;;;;;;;;;;;;;;10412397;28;20043;-78
2023/10/26 12:17:10;;;;;;;;;;;;;;;;;;10431523;28;19942;-75
2023/10/26 12:22:10;;;;;;;;;;;;;;;;;;10429431;28;19982;-75
2023/10/26 12:27:11;;;;;;;;;;;;;;;;;;10432690;28;19936;-79
2023/10/26 12:32:11;;;;;;;;;;;;;;;;;;10437219;28;19931;-81
2023/10/26 12:37:11;;;;;;;;;;;;;;;;;;10434579;28;19947;-82
2023/10/26 12:42:12;;;;;;;;;;;;;;;;;;10431984;28;19928;-82
2023/10/26 12:47:12;;;;;;;;;;;;;;;;;;10430809;28;20047;-79
2023/10/26 12:52:12;;;;;;;;;;;;;;;;;;10425721;28;19929;-78
2023/10/26 12:57:12;;;;;;;;;;;;;;;;;;10433411;28;20414;-78
2023/10/26 13:02:13;;;;;;;;;;;;;;;;;;10438619;28;19925;-78
2023/10/26 13:07:13;;;;;;;;;;;;;;;;;;10444858;28;19936;-81
2023/10/26 13:12:13;;;;;;;;;;;;;;;;;;10429387;28;19929;-79
2023/10/26 13:17:14;;;;;;;;;;;;;;;;;;10390674;28;20330;-76
2023/10/26 13:22:14;;;;;;;;;;;;;;;;;;10393882;28;19932;-77
2023/10/26 13:27:15;;;;;;;;;;;;;;;;;;10387420;28;20393;-81
2023/10/26 13:32:15;;;;;;;;;;;;;;;;;;10392484;28;20452;-77
2023/10/26 13:37:15;;;;;;;;;;;;;;;;;;10390512;28;19936;-77
2023/10/26 13:42:15;;;;;;;;;;;;;;;;;;10391794;28;19925;-77
2023/10/26 13:47:16;;;;;;;;;;;;;;;;;;10391273;28;19949;-82
2023/10/26 13:52:16;;;;;;;;;;;;;;;;;;10398859;28;20388;-79
2023/10/26 13:57:16;;;;;;;;;;;;;;;;;;10395455;28;19925;-76
2023/10/26 14:02:22;;;;;;;;;;;;;;;;;;10398376;28;20301;-75
2023/10/26 14:07:24;;;;;;;;;;;;;;;;;;10392380;28;19964;-75
2023/10/26 14:12:24;;;;;;;;;;;;;;;;;;10394119;28;19936;-78
2023/10/26 14:17:25;;;;;;;;;;;;;;;;;;10388741;28;19932;-75
2023/10/26 14:22:25;;;;;;;;;;;;;;;;;;10391122;28;19928;-80
2023/10/26 14:27:26;;;;;;;;;;;;;;;;;;10392766;28;19928;-78
2023/10/26 14:32:26;;;;;;;;;;;;;;;;;;10394991;28;19931;-76
2023/10/26 14:37:26;;;;;;;;;;;;;;;;;;10395197;28;19917;-75
2023/10/26 14:42:27;;;;;;;;;;;;;;;;;;10395632;28;19921;-78
2023/10/26 14:47:27;;;;;;;;;;;;;;;;;;10374942;28;19933;-77
2023/10/26 14:52:27;;;;;;;;;;;;;;;;;;10395401;28;19932;-76
2023/10/26 14:57:27;;;;;;;;;;;;;;;;;;10392557;28;19925;-75
2023/10/26 15:02:28;;;;;;;;;;;;;;;;;;10393755;28;19928;-76
2023/10/26 15:07:28;;;;;;;;;;;;;;;;;;10372915;28;19943;-80
2023/10/26 15:12:28;;;;;;;;;;;;;;;;;;10394822;28;19925;-77
2023/10/26 15:17:28;;;;;;;;;;;;;;;;;;10395575;28;20284;-75
2023/10/26 15:22:28;;;;;;;;;;;;;;;;;;10395706;28;19921;-76
2023/10/26 15:27:29;;;;;;;;;;;;;;;;;;10374768;28;20005;-78
2023/10/26 15:32:29;;;;;;;;;;;;;;;;;;10390839;28;19963;-77
2023/10/26 15:37:29;;;;;;;;;;;;;;;;;;10401013;28;19917;-77
2023/10/26 15:42:30;;;;;;;;;;;;;;;;;;10395577;28;19927;-76
2023/10/26 15:47:30;;;;;;;;;;;;;;;;;;10392568;28;20353;-79
2023/10/26 15:52:30;;;;;;;;;;;;;;;;;;10395495;28;19921;-77
2023/10/26 15:57:32;;;;;;;;;;;;;;;;;;10399976;28;19925;-77
2023/10/26 16:02:32;;;;;;;;;;;;;;;;;;10396772;28;19990;-76
2023/10/26 16:07:33;;;;;;;;;;;;;;;;;;10395506;28;19933;-74
2023/10/26 16:12:33;;;;;;;;;;;;;;;;;;10388116;28;19925;-79
2023/10/26 16:17:36;;;;;;;;;;;;;;;;;;10371996;28;20365;-76
2023/10/26 16:22:36;;;;;;;;;;;;;;;;;;10387810;28;19925;-75
2023/10/26 16:27:37;;;;;;;;;;;;;;;;;;10390204;28;19929;-73
2023/10/26 16:32:37;;;;;;;;;;;;;;;;;;10391691;28;20304;-76
2023/10/26 16:37:37;;;;;;;;;;;;;;;;;;10378363;28;19921;-76
2023/10/26 16:42:37;;;;;;;;;;;;;;;;;;10393112;28;19993;-78
2023/10/26 16:47:37;;;;;;;;;;;;;;;;;;10387326;28;20059;-78
2023/10/26 16:52:38;;;;;;;;;;;;;;;;;;10388046;28;20003;-74
2023/10/26 16:57:38;;;;;;;;;;;;;;;;;;10389094;28;19994;-82
2023/10/26 17:02:38;;;;;;;;;;;;;;;;;;10394679;28;19940;-77
2023/10/26 17:07:38;;;;;;;;;;;;;;;;;;10388631;28;19979;-76
2023/10/26 17:12:39;;;;;;;;;;;;;;;;;;10391401;28;19932;-75
2023/10/26 17:17:39;;;;;;;;;;;;;;;;;;10418627;28;19970;-77
2023/10/26 17:22:39;;;;;;;;;;;;;;;;;;10423690;28;21041;-74
2023/10/26 17:27:40;;;;;;;;;;;;;;;;;;10423669;28;21075;-77
2023/10/26 17:32:40;;;;;;;;;;;;;;;;;;10425191;28;19921;-72
2023/10/26 17:37:40;;;;;;;;;;;;;;;;;;10426955;28;20365;-75
2023/10/26 17:42:41;;;;;;;;;;;;;;;;;;10425668;28;19932;-74
2023/10/26 17:47:41;;;;;;;;;;;;;;;;;;10426581;28;20646;-75
2023/10/26 17:52:41;;;;;;;;;;;;;;;;;;10407983;28;19924;-77
2023/10/26 17:57:41;;;;;;;;;;;;;;;;;;10424558;28;19924;-74
2023/10/26 18:02:42;;;;;;;;;;;;;;;;;;10425783;28;20325;-77
2023/10/26 18:07:42;;;;;;;;;;;;;;;;;;10425284;28;20689;-77
2023/10/26 18:12:42;;;;;;;;;;;;;;;;;;10414060;28;19932;-77
2023/10/26 18:17:42;;;;;;;;;;;;;;;;;;10384682;28;19921;-78
2023/10/26 18:22:43;;;;;;;;;;;;;;;;;;10387669;28;20377;-77
2023/10/26 18:27:43;;;;;;;;;;;;;;;;;;10390755;28;20156;-77
2023/10/26 18:32:43;;;;;;;;;;;;;;;;;;10401218;28;19925;-77
2023/10/26 18:37:43;;;;;;;;;;;;;;;;;;10393656;28;19928;-77
2023/10/26 18:42:44;;;;;;;;;;;;;;;;;;10397232;28;19921;-77
2023/10/26 18:47:44;;;;;;;;;;;;;;;;;;10392168;28;19929;-79
2023/10/26 18:52:44;;;;;;;;;;;;;;;;;;10396451;28;19921;-77
2023/10/26 18:57:44;;;;;;;;;;;;;;;;;;10385777;28;19921;-73
2023/10/26 19:02:45;;;;;;;;;;;;;;;;;;10392602;28;19966;-75
2023/10/26 19:07:45;;;;;;;;;;;;;;;;;;10390713;28;19931;-75
2023/10/26 19:12:45;;;;;;;;;;;;;;;;;;10389111;28;19924;-75
2023/10/26 19:17:46;;;;;;;;;;;;;;;;;;10420294;28;20002;-78
2023/10/26 19:22:46;;;;;;;;;;;;;;;;;;10418125;28;20076;-73
2023/10/26 19:27:47;;;;;;;;;;;;;;;;;;10424699;28;20118;-76
2023/10/26 19:32:48;;;;;;;;;;;;;;;;;;10431485;28;19927;-75
2023/10/26 19:37:48;;;;;;;;;;;;;;;;;;10431353;28;19927;-76
2023/10/26 19:42:48;;;;;;;;;;;;;;;;;;10420378;28;19931;-76
2023/10/26 19:47:48;;;;;;;;;;;;;;;;;;10429264;28;20395;-74
2023/10/26 19:52:49;;;;;;;;;;;;;;;;;;10425513;28;19927;-74
2023/10/26 19:57:49;;;;;;;;;;;;;;;;;;10416262;28;20007;-72
2023/10/26 20:02:49;;;;;;;;;;;;;;;;;;10411267;28;20410;-74
2023/10/26 20:07:49;;;;;;;;;;;;;;;;;;10417890;28;19924;-74
2023/10/26 20:12:50;;;;;;;;;;;;;;;;;;10401032;28;20468;-77
2023/10/26 20:17:50;;;;;;;;;;;;;;;;;;10424859;28;20335;-74
2023/10/26 20:22:52;;;;;;;;;;;;;;;;;;10424093;28;20280;-80
2023/10/26 20:27:52;;;;;;;;;;;;;;;;;;10426486;28;19947;-78
2023/10/26 20:32:52;;;;;;;;;;;;;;;;;;10415960;28;20407;-80
2023/10/26 20:37:53;;;;;;;;;;;;;;;;;;10436702;28;19921;-78
2023/10/26 20:42:53;;;;;;;;;;;;;;;;;;10406855;28;19998;-75
2023/10/26 20:47:53;;;;;;;;;;;;;;;;;;10439447;28;19931;-78
2023/10/26 20:52:53;;;;;;;;;;;;;;;;;;10425481;28;19963;-77
2023/10/26 20:57:54;;;;;;;;;;;;;;;;;;10427376;28;20329;-79
2023/10/26 21:02:54;;;;;;;;;;;;;;;;;;10432449;28;19921;-77
2023/10/26 21:07:54;;;;;;;;;;;;;;;;;;10428418;28;19921;-77
2023/10/26 21:12:54;;;;;;;;;;;;;;;;;;10428531;28;20304;-77
2023/10/26 21:17:54;;;;;;;;;;;;;;;;;;10434291;28;19927;-74
2023/10/26 21:22:55;;;;;;;;;;;;;;;;;;10423003;28;19924;-76
2023/10/26 21:27:55;;;;;;;;;;;;;;;;;;10426339;28;20054;-73
2023/10/26 21:32:55;;;;;;;;;;;;;;;;;;10435273;28;20167;-77
2023/10/26 21:37:55;;;;;;;;;;;;;;;;;;10425962;28;19920;-77
2023/10/26 21:42:56;;;;;;;;;;;;;;;;;;10428197;28;21108;-77
2023/10/26 21:47:56;;;;;;;;;;;;;;;;;;10432071;28;19935;-78
2023/10/26 21:52:56;;;;;;;;;;;;;;;;;;10428801;28;20278;-78
2023/10/26 21:57:56;;;;;;;;;;;;;;;;;;10397350;28;19920;-77
2023/10/26 22:02:57;;;;;;;;;;;;;;;;;;10427324;28;19924;-74
2023/10/26 22:07:57;;;;;;;;;;;;;;;;;;10414442;28;19964;-74
2023/10/26 22:12:57;;;;;;;;;;;;;;;;;;10413508;28;19933;-76
2023/10/26 22:17:57;;;;;;;;;;;;;;;;;;10418809;28;20036;-76
2023/10/26 22:22:58;;;;;;;;;;;;;;;;;;10426365;28;20316;-75
2023/10/26 22:27:58;;;;;;;;;;;;;;;;;;10428398;28;20586;-75
2023/10/26 22:32:58;;;;;;;;;;;;;;;;;;10430311;28;20090;-77
2023/10/26 22:37:58;;;;;;;;;;;;;;;;;;10436925;28;19927;-80
2023/10/26 22:42:59;;;;;;;;;;;;;;;;;;10418856;28;19932;-74
2023/10/26 22:47:59;;;;;;;;;;;;;;;;;;10423360;28;19928;-75
2023/10/26 22:52:59;;;;;;;;;;;;;;;;;;10428878;28;19925;-75
2023/10/26 22:57:59;;;;;;;;;;;;;;;;;;10426664;28;20381;-75
2023/10/26 23:03:00;;;;;;;;;;;;;;;;;;10433194;28;19928;-77
2023/10/26 23:08:00;;;;;;;;;;;;;;;;;;10431744;28;19929;-74
2023/10/26 23:13:00;;;;;;;;;;;;;;;;;;10433697;28;20027;-73
2023/10/26 23:18:00;;;;;;;;;;;;;;;;;;10430240;28;19981;-76
2023/10/26 23:23:01;;;;;;;;;;;;;;;;;;10437587;28;19943;-75
2023/10/26 23:28:01;;;;;;;;;;;;;;;;;;10417970;28;19932;-76
2023/10/26 23:33:02;;;;;;;;;;;;;;;;;;10438275;28;20365;-77
2023/10/26 23:38:02;;;;;;;;;;;;;;;;;;10426300;28;19956;-75
2023/10/26 23:43:02;;;;;;;;;;;;;;;;;;10434173;28;19920;-76
2023/10/26 23:48:03;;;;;;;;;;;;;;;;;;10435927;28;19928;-73
2023/10/26 23:53:03;;;;;;;;;;;;;;;;;;10393597;28;19974;-75
2023/10/26 23:58:04;;;;;;;;;;;;;;;;;;10420878;28;19983;-76
