Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:13;;;;;;;;;;;6.60;99.90;;;;;;5072302;28;19916;-73
2022/12/18 00:04:39;;;;;;;;;;;6.60;99.90;;;;;;5073359;28;20368;-73
2022/12/18 00:07:05;;;;;;;;;;;6.60;99.90;;;;;;5056711;28;19923;-73
2022/12/18 00:09:30;;;;;;;;;;;6.60;99.90;;;;;;5071799;28;19912;-74
2022/12/18 00:11:56;;;;;;;;;;;6.60;99.90;;;;;;5070198;28;19919;-73
2022/12/18 00:14:22;;;;;;;;;;;6.60;99.90;;;;;;5071009;28;19948;-73
2022/12/18 00:16:48;;;;;;;;;;;6.60;99.90;;;;;;5060733;28;19921;-73
2022/12/18 00:19:14;;;;;;;;;;;6.60;99.90;;;;;;5055193;28;19944;-73
2022/12/18 00:21:40;;;;;;;;;;;6.50;99.90;;;;;;5057456;28;19920;-73
2022/12/18 00:24:06;;;;;;;;;;;6.60;99.90;;;;;;5067945;28;20409;-73
2022/12/18 00:26:33;;;;;;;;;;;6.60;99.90;;;;;;5064545;28;19909;-73
2022/12/18 00:28:59;;;;;;;;;;;6.60;99.90;;;;;;5067077;28;20394;-73
2022/12/18 00:31:25;;;;;;;;;;;6.60;99.90;;;;;;5062647;28;19909;-73
2022/12/18 00:33:51;;;;;;;;;;;6.60;99.90;;;;;;5064272;28;20289;-73
2022/12/18 00:36:18;;;;;;;;;;;6.60;99.90;;;;;;5062716;28;19912;-73
2022/12/18 00:38:45;;;;;;;;;;;6.60;99.90;;;;;;5035568;28;20071;-73
2022/12/18 00:42:55;;;;;;;;;;;6.60;99.90;;;;;;5056213;28;20012;-73
2022/12/18 00:43:56;;;;;;;;;;;6.60;99.90;;;;;;5056918;28;19913;-73
2022/12/18 00:46:22;;;;;;;;;;;6.60;99.90;;;;;;5054588;28;19955;-74
2022/12/18 00:48:48;;;;;;;;;;;6.60;99.90;;;;;;5057921;28;20343;-74
2022/12/18 00:51:13;;;;;;;;;;;6.60;99.90;;;;;;5059169;28;19919;-74
2022/12/18 00:53:39;;;;;;;;;;;6.60;99.90;;;;;;5054983;28;19916;-75
2022/12/18 00:56:05;;;;;;;;;;;6.60;99.90;;;;;;5055652;28;20137;-73
2022/12/18 00:58:31;;;;;;;;;;;6.50;99.90;;;;;;5055828;28;19913;-73
2022/12/18 01:00:56;;;;;;;;;;;6.50;99.90;;;;;;5053611;28;19912;-74
2022/12/18 01:03:22;;;;;;;;;;;6.50;99.90;;;;;;5056293;28;21843;-73
2022/12/18 01:05:48;;;;;;;;;;;6.50;99.90;;;;;;5057672;28;19955;-73
2022/12/18 01:08:13;;;;;;;;;;;6.50;99.90;;;;;;5055416;28;19920;-73
2022/12/18 01:10:42;;;;;;;;;;;6.50;99.90;;;;;;5057166;28;19912;-72
2022/12/18 01:13:08;;;;;;;;;;;6.50;99.90;;;;;;5057224;28;20253;-73
2022/12/18 01:15:34;;;;;;;;;;;6.50;99.90;;;;;;5051864;28;19913;-73
2022/12/18 01:17:59;;;;;;;;;;;6.40;99.90;;;;;;5054934;28;20407;-72
2022/12/18 01:20:25;;;;;;;;;;;6.50;99.90;;;;;;5054829;28;20129;-73
2022/12/18 01:22:51;;;;;;;;;;;6.40;99.90;;;;;;5055450;28;20363;-73
2022/12/18 01:25:16;;;;;;;;;;;6.50;99.90;;;;;;5045755;28;19912;-73
2022/12/18 01:27:42;;;;;;;;;;;6.50;99.90;;;;;;5059879;28;19913;-73
2022/12/18 01:30:08;;;;;;;;;;;6.40;99.90;;;;;;5062820;28;19917;-73
2022/12/18 01:32:34;;;;;;;;;;;6.50;99.90;;;;;;5060767;28;19919;-73
2022/12/18 01:35:00;;;;;;;;;;;6.40;99.90;;;;;;5060626;28;20383;-73
2022/12/18 01:37:25;;;;;;;;;;;6.50;99.90;;;;;;5059828;28;19913;-73
2022/12/18 01:39:54;;;;;;;;;;;6.50;99.90;;;;;;5059982;28;20454;-72
2022/12/18 01:42:19;;;;;;;;;;;6.50;99.90;;;;;;5060860;28;19983;-72
2022/12/18 01:45:05;;;;;;;;;;;6.50;99.90;;;;;;5058666;28;20003;-73
2022/12/18 01:47:45;;;;;;;;;;;6.50;99.90;;;;;;5058527;28;19924;-73
2022/12/18 01:50:15;;;;;;;;;;;6.50;99.90;;;;;;5059179;28;19916;-73
2022/12/18 01:52:49;;;;;;;;;;;6.50;99.90;;;;;;5044742;28;19916;-73
2022/12/18 01:55:17;;;;;;;;;;;6.50;99.90;;;;;;5058783;28;19917;-73
2022/12/18 01:57:43;;;;;;;;;;;6.40;99.90;;;;;;5074002;28;19920;-76
2022/12/18 02:00:11;;;;;;;;;;;6.50;99.90;;;;;;5056922;28;20586;-73
2022/12/18 02:02:37;;;;;;;;;;;6.50;99.90;;;;;;5059578;28;21279;-73
2022/12/18 02:05:03;;;;;;;;;;;6.50;99.90;;;;;;5054797;28;19919;-72
2022/12/18 02:07:47;;;;;;;;;;;6.40;99.90;;;;;;5059611;28;20392;-73
2022/12/18 02:10:19;;;;;;;;;;;6.40;99.90;;;;;;5061360;28;19912;-73
2022/12/18 02:12:52;;;;;;;;;;;6.40;99.90;;;;;;5074141;28;19920;-74
2022/12/18 02:15:29;;;;;;;;;;;6.40;99.90;;;;;;5070184;28;19947;-73
2022/12/18 02:17:58;;;;;;;;;;;6.40;99.90;;;;;;5068922;28;19926;-73
2022/12/18 02:20:35;;;;;;;;;;;6.40;99.90;;;;;;5066340;28;19934;-73
2022/12/18 02:23:20;;;;;;;;;;;6.40;99.90;;;;;;5068599;28;19917;-73
2022/12/18 02:25:57;;;;;;;;;;;6.50;99.90;;;;;;5065230;28;20432;-73
2022/12/18 02:28:26;;;;;;;;;;;6.40;99.90;;;;;;5075783;28;19912;-73
2022/12/18 02:30:53;;;;;;;;;;;6.40;99.90;;;;;;5068767;28;19908;-73
2022/12/18 02:33:19;;;;;;;;;;;6.50;99.90;;;;;;5071680;28;19916;-72
2022/12/18 02:35:45;;;;;;;;;;;6.50;99.90;;;;;;5073585;28;19962;-72
2022/12/18 02:38:11;;;;;;;;;;;6.50;99.90;;;;;;5064315;28;20369;-72
2022/12/18 02:40:38;;;;;;;;;;;6.50;99.90;;;;;;5054553;28;19967;-72
2022/12/18 02:43:07;;;;;;;;;;;6.50;99.90;;;;;;5063119;28;19944;-72
2022/12/18 02:45:33;;;;;;;;;;;6.50;99.90;;;;;;5068634;28;19908;-71
2022/12/18 02:47:58;;;;;;;;;;;6.40;99.90;;;;;;5059850;28;19947;-71
2022/12/18 02:50:34;;;;;;;;;;;6.50;99.90;;;;;;5063806;28;19935;-72
2022/12/18 02:53:09;;;;;;;;;;;6.40;99.90;;;;;;5072822;28;19919;-72
2022/12/18 02:55:35;;;;;;;;;;;6.40;99.90;;;;;;5071645;28;20540;-71
2022/12/18 02:58:04;;;;;;;;;;;6.40;99.90;;;;;;5055387;28;19920;-72
2022/12/18 03:00:50;;;;;;;;;;;6.40;99.90;;;;;;5065412;28;19913;-71
2022/12/18 03:03:23;;;;;;;;;;;6.30;99.90;;;;;;5053870;28;19973;-72
2022/12/18 03:06:06;;;;;;;;;;;6.30;99.90;;;;;;5067387;28;19923;-72
2022/12/18 03:08:37;;;;;;;;;;;6.30;99.90;;;;;;5068639;28;20003;-73
2022/12/18 03:11:10;;;;;;;;;;;6.30;99.90;;;;;;5071522;28;20415;-72
2022/12/18 03:13:44;;;;;;;;;;;6.30;99.90;;;;;;5064788;28;19913;-72
2022/12/18 03:16:10;;;;;;;;;;;6.30;99.90;;;;;;5051542;28;19915;-72
2022/12/18 03:18:38;;;;;;;;;;;6.30;99.90;;;;;;5069146;28;19913;-72
2022/12/18 03:21:05;;;;;;;;;;;6.30;99.90;;;;;;5073033;28;20367;-72
2022/12/18 03:23:34;;;;;;;;;;;6.30;99.90;;;;;;5069617;28;20038;-72
2022/12/18 03:26:02;;;;;;;;;;;6.30;99.90;;;;;;5067159;28;19974;-72
2022/12/18 03:28:29;;;;;;;;;;;6.30;99.90;;;;;;5073496;28;20007;-72
2022/12/18 03:30:57;;;;;;;;;;;6.30;99.90;;;;;;5065457;28;19919;-72
2022/12/18 03:33:27;;;;;;;;;;;6.20;99.90;;;;;;5068095;28;19913;-71
2022/12/18 03:35:53;;;;;;;;;;;6.20;99.90;;;;;;5067768;28;19920;-71
2022/12/18 03:38:19;;;;;;;;;;;6.20;99.90;;;;;;5072725;28;20314;-72
2022/12/18 03:40:59;;;;;;;;;;;6.20;99.90;;;;;;5068018;28;20322;-72
2022/12/18 03:43:30;;;;;;;;;;;6.20;99.90;;;;;;5051084;28;20392;-71
2022/12/18 03:46:02;;;;;;;;;;;6.20;99.90;;;;;;5056555;28;19930;-72
2022/12/18 03:48:31;;;;;;;;;;;6.10;99.90;;;;;;5063761;28;19973;-72
2022/12/18 03:50:59;;;;;;;;;;;6.10;99.90;;;;;;5047887;28;19913;-72
2022/12/18 03:53:25;;;;;;;;;;;6.00;99.90;;;;;;5059026;28;19917;-72
2022/12/18 03:55:51;;;;;;;;;;;6.00;99.90;;;;;;5068247;28;20283;-72
2022/12/18 03:58:19;;;;;;;;;;;5.90;99.90;;;;;;5062010;28;19913;-72
2022/12/18 04:00:45;;;;;;;;;;;5.90;99.90;;;;;;5073716;28;20053;-72
2022/12/18 04:03:12;;;;;;;;;;;5.90;99.90;;;;;;5073212;28;19951;-72
2022/12/18 04:05:38;;;;;;;;;;;5.90;99.90;;;;;;5065860;28;19919;-72
2022/12/18 04:08:04;;;;;;;;;;;5.90;99.90;;;;;;5058400;28;20003;-72
2022/12/18 04:10:30;;;;;;;;;;;6.00;99.90;;;;;;5064161;28;19955;-72
2022/12/18 04:12:56;;;;;;;;;;;6.00;99.90;;;;;;5068629;28;20253;-71
2022/12/18 04:15:21;;;;;;;;;;;5.90;99.90;;;;;;5072024;28;19974;-71
2022/12/18 04:17:48;;;;;;;;;;;6.00;99.90;;;;;;5073304;28;20476;-71
2022/12/18 04:20:14;;;;;;;;;;;6.00;99.90;;;;;;5055066;28;19940;-71
2022/12/18 04:22:42;;;;;;;;;;;6.00;99.90;;;;;;5035311;28;20519;-71
2022/12/18 04:25:09;;;;;;;;;;;6.00;99.90;;;;;;5061543;28;19916;-72
2022/12/18 04:27:34;;;;;;;;;;;6.00;99.90;;;;;;5059830;28;19958;-72
2022/12/18 04:30:00;;;;;;;;;;;6.00;99.90;;;;;;5053225;28;20397;-72
2022/12/18 04:32:26;;;;;;;;;;;6.00;99.90;;;;;;5053264;28;19912;-71
2022/12/18 04:34:52;;;;;;;;;;;6.10;99.90;;;;;;5054016;28;19919;-71
2022/12/18 04:37:18;;;;;;;;;;;6.10;99.90;;;;;;5056756;28;19916;-72
2022/12/18 04:39:44;;;;;;;;;;;6.00;99.90;;;;;;5053243;28;19954;-72
2022/12/18 04:42:09;;;;;;;;;;;6.00;99.90;;;;;;5058321;28;20330;-71
2022/12/18 04:44:38;;;;;;;;;;;6.00;99.90;;;;;;5067160;28;19970;-71
2022/12/18 04:47:04;;;;;;;;;;;6.00;99.90;;;;;;5055325;28;19944;-76
2022/12/18 04:49:33;;;;;;;;;;;5.90;99.90;;;;;;5059641;28;19917;-72
2022/12/18 04:51:58;;;;;;;;;;;5.90;99.90;;;;;;5068076;28;19917;-71
2022/12/18 04:54:25;;;;;;;;;;;6.00;99.90;;;;;;5069370;28;20610;-72
2022/12/18 04:56:51;;;;;;;;;;;6.00;99.90;;;;;;5069246;28;19967;-71
2022/12/18 04:59:16;;;;;;;;;;;6.00;99.90;;;;;;5071753;28;19944;-71
2022/12/18 05:01:42;;;;;;;;;;;6.00;99.90;;;;;;5064756;28;19952;-71
2022/12/18 05:04:08;;;;;;;;;;;5.90;99.90;;;;;;5063861;28;19989;-71
2022/12/18 05:06:33;;;;;;;;;;;6.00;99.90;;;;;;5062073;28;19999;-72
2022/12/18 05:08:59;;;;;;;;;;;5.90;99.90;;;;;;5076224;28;19916;-72
2022/12/18 05:11:25;;;;;;;;;;;5.90;99.90;;;;;;5058126;28;19909;-71
2022/12/18 05:13:50;;;;;;;;;;;5.90;99.90;;;;;;5062400;28;19958;-71
2022/12/18 05:16:16;;;;;;;;;;;6.00;99.90;;;;;;5059907;28;19913;-71
2022/12/18 05:18:42;;;;;;;;;;;6.00;99.90;;;;;;5060836;28;20272;-72
2022/12/18 05:21:07;;;;;;;;;;;5.90;99.90;;;;;;5054900;28;19916;-72
2022/12/18 05:23:33;;;;;;;;;;;5.90;99.90;;;;;;5057332;28;19960;-71
2022/12/18 05:26:03;;;;;;;;;;;5.90;99.90;;;;;;5076113;28;19909;-71
2022/12/18 05:28:30;;;;;;;;;;;5.90;99.90;;;;;;5065344;28;19913;-72
2022/12/18 05:30:57;;;;;;;;;;;5.90;99.90;;;;;;5059403;28;19912;-71
2022/12/18 05:33:24;;;;;;;;;;;5.90;99.90;;;;;;5063461;28;19966;-72
2022/12/18 05:36:00;;;;;;;;;;;6.00;99.90;;;;;;5068228;28;20414;-71
2022/12/18 05:38:26;;;;;;;;;;;5.90;99.90;;;;;;5056160;28;19962;-71
2022/12/18 05:40:51;;;;;;;;;;;5.80;99.90;;;;;;5058974;28;19921;-71
2022/12/18 05:43:18;;;;;;;;;;;5.80;99.90;;;;;;5055721;28;19921;-71
2022/12/18 05:45:44;;;;;;;;;;;5.90;99.90;;;;;;5068906;28;20037;-72
2022/12/18 05:48:09;;;;;;;;;;;5.90;99.90;;;;;;5058237;28;19958;-72
2022/12/18 05:50:36;;;;;;;;;;;5.90;99.90;;;;;;5065331;28;19913;-72
2022/12/18 05:53:02;;;;;;;;;;;5.90;99.90;;;;;;5053230;28;19912;-72
2022/12/18 05:55:28;;;;;;;;;;;5.90;99.90;;;;;;5070277;28;20406;-71
2022/12/18 05:57:53;;;;;;;;;;;5.90;99.90;;;;;;5069522;28;19912;-71
2022/12/18 06:00:19;;;;;;;;;;;5.90;99.90;;;;;;5071124;28;19974;-72
2022/12/18 06:02:48;;;;;;;;;;;5.80;99.90;;;;;;5071333;28;19943;-72
2022/12/18 06:05:14;;;;;;;;;;;5.80;99.90;;;;;;5071504;28;19927;-72
2022/12/18 06:07:40;;;;;;;;;;;5.70;99.90;;;;;;5066138;28;19913;-76
2022/12/18 06:10:06;;;;;;;;;;;5.70;99.90;;;;;;5074668;28;19956;-72
2022/12/18 06:12:33;;;;;;;;;;;5.80;99.90;;;;;;5063519;28;19913;-72
2022/12/18 06:14:59;;;;;;;;;;;5.80;99.90;;;;;;5058361;28;19917;-73
2022/12/18 06:17:29;;;;;;;;;;;5.80;99.90;;;;;;5060404;28;19920;-71
2022/12/18 06:19:55;;;;;;;;;;;5.80;99.90;;;;;;5060375;28;19936;-71
2022/12/18 06:22:20;;;;;;;;;;;5.70;99.90;;;;;;5060232;28;19916;-71
2022/12/18 06:24:46;;;;;;;;;;;5.80;99.90;;;;;;5067891;28;19913;-71
2022/12/18 06:27:12;;;;;;;;;;;5.70;99.90;;;;;;5069957;28;19917;-72
2022/12/18 06:29:38;;;;;;;;;;;5.70;99.90;;;;;;5071582;28;19916;-72
2022/12/18 06:32:03;;;;;;;;;;;5.70;99.90;;;;;;5065587;28;20265;-71
2022/12/18 06:34:29;;;;;;;;;;;5.70;99.90;;;;;;5060446;28;20371;-71
2022/12/18 06:36:55;;;;;;;;;;;5.80;99.90;;;;;;5054720;28;20289;-71
2022/12/18 06:39:21;;;;;;;;;;;5.90;99.90;;;;;;5057004;28;20523;-72
2022/12/18 06:41:46;;;;;;;;;;;5.80;99.90;;;;;;5065124;28;19912;-72
2022/12/18 06:44:12;;;;;;;;;;;5.80;99.90;;;;;;5056127;28;21171;-72
2022/12/18 06:46:38;;;;;;;;;;;5.90;99.90;;;;;;5062986;28;19924;-72
2022/12/18 06:49:03;;;;;;;;;;;5.90;99.90;;;;;;5058760;28;20296;-71
2022/12/18 06:51:29;;;;;;;;;;;5.80;99.90;;;;;;5060188;28;21442;-71
2022/12/18 06:53:55;;;;;;;;;;;5.90;99.90;;;;;;5074820;28;20431;-72
2022/12/18 06:56:21;;;;;;;;;;;5.90;99.90;;;;;;5067217;28;20023;-74
2022/12/18 06:58:47;;;;;;;;;;;5.80;99.90;;;;;;5068560;28;19912;-72
2022/12/18 07:01:13;;;;;;;;;;;5.80;99.90;;;;;;5049434;28;19913;-72
2022/12/18 07:03:39;;;;;;;;;;;5.80;99.90;;;;;;5071973;28;19924;-71
2022/12/18 07:06:16;;;;;;;;;;;5.80;99.90;;;;;;5053481;28;20007;-72
2022/12/18 07:08:41;;;;;;;;;;;5.90;99.90;;;;;;5070770;28;19912;-72
2022/12/18 07:11:07;;;;;;;;;;;5.90;99.90;;;;;;5073123;28;20004;-72
2022/12/18 07:13:33;;;;;;;;;;;5.90;99.90;;;;;;5054032;28;20372;-72
2022/12/18 07:16:09;;;;;;;;;;;5.90;99.90;;;;;;5072900;28;19974;-72
2022/12/18 07:18:35;;;;;;;;;;;5.90;99.90;;;;;;5060295;28;19928;-72
2022/12/18 07:21:05;;;;;;;;;;;6.00;99.90;;;;;;5067971;28;20382;-76
2022/12/18 07:23:38;;;;;;;;;;;6.00;99.90;;;;;;5060678;28;20482;-72
2022/12/18 07:26:05;;;;;;;;;;;6.10;99.90;;;;;;5061415;28;19912;-73
2022/12/18 07:28:31;;;;;;;;;;;6.10;99.90;;;;;;5054030;28;19925;-72
2022/12/18 07:30:56;;;;;;;;;;;6.10;99.90;;;;;;5059210;28;19916;-72
2022/12/18 07:33:22;;;;;;;;;;;6.20;99.90;;;;;;5054888;28;19920;-72
2022/12/18 07:35:48;;;;;;;;;;;6.20;99.90;;;;;;5055658;28;19956;-72
2022/12/18 07:38:13;;;;;;;;;;;6.30;99.90;;;;;;5067557;28;19912;-72
2022/12/18 07:40:39;;;;;;;;;;;6.30;99.90;;;;;;5069702;28;20327;-72
2022/12/18 07:43:05;;;;;;;;;;;6.30;99.90;;;;;;5070720;28;19913;-72
2022/12/18 07:45:30;;;;;;;;;;;6.30;99.90;;;;;;5054890;28;20395;-72
2022/12/18 07:47:56;;;;;;;;;;;6.40;99.90;;;;;;5057297;28;19955;-72
2022/12/18 07:50:23;;;;;;;;;;;6.40;99.90;;;;;;5066703;28;20284;-72
2022/12/18 07:52:49;;;;;;;;;;;6.50;99.90;;;;;;5073623;28;20372;-71
2022/12/18 07:55:15;;;;;;;;;;;6.50;99.90;;;;;;5072504;28;19999;-71
2022/12/18 07:57:40;;;;;;;;;;;6.60;99.90;;;;;;5065753;28;19913;-71
2022/12/18 08:00:06;;;;;;;;;;;6.70;99.90;;;;;;5070259;28;20284;-71
2022/12/18 08:02:32;;;;;;;;;;;6.70;99.90;;;;;;5055544;28;19950;-71
2022/12/18 08:04:58;;;;;;;;;;;6.70;99.90;;;;;;5055504;28;19927;-72
2022/12/18 08:07:24;;;;;;;;;;;6.70;99.90;;;;;;5052177;28;19920;-71
2022/12/18 08:09:49;;;;;;;;;;;6.80;99.90;;;;;;5056388;28;20552;-71
2022/12/18 08:12:15;;;;;;;;;;;6.80;99.90;;;;;;5057462;28;20388;-71
2022/12/18 08:14:40;;;;;;;;;;;6.80;99.90;;;;;;5042355;28;19913;-72
2022/12/18 08:17:06;;;;;;;;;;;6.90;99.90;;;;;;5056449;28;19965;-71
2022/12/18 08:19:32;;;;;;;;;;;6.90;99.90;;;;;;5055665;28;20380;-71
2022/12/18 08:21:57;;;;;;;;;;;6.90;99.90;;;;;;5053724;28;20376;-71
2022/12/18 08:24:29;;;;;;;;;;;6.90;99.90;;;;;;5055439;28;19919;-71
2022/12/18 08:26:56;;;;;;;;;;;6.90;99.90;;;;;;5052887;28;19912;-71
2022/12/18 08:29:22;;;;;;;;;;;6.90;99.90;;;;;;5071431;28;19912;-74
2022/12/18 08:31:48;;;;;;;;;;;6.90;99.90;;;;;;5065081;28;19924;-73
2022/12/18 08:34:14;;;;;;;;;;;6.80;99.90;;;;;;5053518;28;19912;-73
2022/12/18 08:36:40;;;;;;;;;;;6.80;99.90;;;;;;5078402;28;20368;-73
2022/12/18 08:39:06;;;;;;;;;;;6.70;99.90;;;;;;5056830;28;20493;-73
2022/12/18 08:41:31;;;;;;;;;;;6.70;99.90;;;;;;5085612;28;19924;-73
2022/12/18 08:46:46;;;;;;;;;;;6.70;99.90;;;;;;5077551;28;19962;-73
2022/12/18 08:49:12;;;;;;;;;;;6.80;99.90;;;;;;5062647;28;20177;-74
2022/12/18 08:51:38;;;;;;;;;;;6.80;99.90;;;;;;5058484;28;19909;-73
2022/12/18 08:54:04;;;;;;;;;;;6.80;99.90;;;;;;5063261;28;19913;-73
2022/12/18 08:56:30;;;;;;;;;;;6.80;99.90;;;;;;5065907;28;19915;-73
2022/12/18 08:58:56;;;;;;;;;;;6.80;99.90;;;;;;5055058;28;19913;-72
2022/12/18 09:01:22;;;;;;;;;;;6.80;99.90;;;;;;5070962;28;20396;-73
2022/12/18 09:03:51;;;;;;;;;;;6.90;99.90;;;;;;5057850;28;19917;-73
2022/12/18 09:06:17;;;;;;;;;;;6.90;99.90;;;;;;5063900;28;20007;-73
2022/12/18 09:08:46;;;;;;;;;;;6.90;99.90;;;;;;5053377;28;20292;-72
2022/12/18 09:11:18;;;;;;;;;;;6.80;99.90;;;;;;5073133;28;19912;-73
2022/12/18 09:13:44;;;;;;;;;;;6.80;99.90;;;;;;5065650;28;19913;-73
2022/12/18 09:16:10;;;;;;;;;;;6.80;99.90;;;;;;5051554;28;19995;-73
2022/12/18 09:18:35;;;;;;;;;;;6.90;99.90;;;;;;5070963;28;19913;-73
2022/12/18 09:21:10;;;;;;;;;;;7.00;99.90;;;;;;5053712;28;19939;-73
2022/12/18 09:23:35;;;;;;;;;;;6.90;99.90;;;;;;5060689;28;20002;-73
2022/12/18 09:26:01;;;;;;;;;;;7.00;99.90;;;;;;5058439;28;19947;-74
2022/12/18 09:28:27;;;;;;;;;;;7.10;99.90;;;;;;5060348;28;19912;-74
2022/12/18 09:30:53;;;;;;;;;;;7.00;99.90;;;;;;5055533;28;19958;-73
2022/12/18 09:33:18;;;;;;;;;;;7.00;99.90;;;;;;5067041;28;20647;-73
2022/12/18 09:35:44;;;;;;;;;;;6.90;99.90;;;;;;5056137;28;20321;-73
2022/12/18 09:38:15;;;;;;;;;;;6.90;99.90;;;;;;5076073;28;20387;-74
2022/12/18 09:40:48;;;;;;;;;;;6.90;99.90;;;;;;5074602;28;20026;-78
2022/12/18 09:43:27;;;;;;;;;;;7.00;99.90;;;;;;5071780;28;19991;-75
2022/12/18 09:45:55;;;;;;;;;;;7.10;99.90;;;;;;5050888;28;19991;-72
2022/12/18 09:48:26;;;;;;;;;;;7.10;99.90;;;;;;5070512;28;19912;-74
2022/12/18 09:50:54;;;;;;;;;;;7.20;99.90;;;;;;5074139;28;19927;-74
2022/12/18 09:53:22;;;;;;;;;;;7.30;99.90;;;;;;5071510;28;20023;-75
2022/12/18 09:55:48;;;;;;;;;;;7.40;99.90;;;;;;5071460;28;19921;-75
2022/12/18 09:58:31;;;;;;;;;;;7.50;99.90;;;;;;5047197;28;19917;-75
2022/12/18 10:00:57;;;;;;;;;;;7.60;99.90;;;;;;5063541;28;19937;-75
2022/12/18 10:03:23;;;;;;;;;;;7.60;99.90;;;;;;5073414;28;20368;-74
2022/12/18 10:05:56;;;;;;;;;;;7.70;99.90;;;;;;5068475;28;19913;-74
2022/12/18 10:08:32;;;;;;;;;;;7.70;99.90;;;;;;5073891;28;19913;-74
2022/12/18 10:11:10;;;;;;;;;;;7.70;99.90;;;;;;5068097;28;19916;-74
2022/12/18 10:13:45;;;;;;;;;;;7.70;99.90;;;;;;5067758;28;19930;-75
2022/12/18 10:16:21;;;;;;;;;;;7.80;99.90;;;;;;5071511;28;19936;-74
2022/12/18 10:18:53;;;;;;;;;;;7.80;99.90;;;;;;5074138;28;19958;-75
2022/12/18 10:21:24;;;;;;;;;;;7.90;99.90;;;;;;5072968;28;19946;-74
2022/12/18 10:24:09;;;;;;;;;;;7.80;99.90;;;;;;5059096;28;19917;-74
2022/12/18 10:26:34;;;;;;;;;;;7.80;99.90;;;;;;5057020;28;19922;-75
2022/12/18 10:29:01;;;;;;;;;;;7.90;99.90;;;;;;5073799;28;19955;-74
2022/12/18 10:31:26;;;;;;;;;;;8.00;99.90;;;;;;5056728;28;19913;-74
2022/12/18 10:33:55;;;;;;;;;;;8.10;99.90;;;;;;5074897;28;19993;-74
2022/12/18 10:36:22;;;;;;;;;;;8.00;99.90;;;;;;5073164;28;20398;-76
2022/12/18 10:38:48;;;;;;;;;;;8.10;99.90;;;;;;5075206;28;19924;-74
2022/12/18 10:41:25;;;;;;;;;;;8.20;99.90;;;;;;5064917;28;19928;-75
2022/12/18 10:44:10;;;;;;;;;;;8.20;99.90;;;;;;5067559;28;19917;-75
2022/12/18 10:46:36;;;;;;;;;;;8.20;99.90;;;;;;5053193;28;19962;-75
2022/12/18 10:49:03;;;;;;;;;;;8.20;99.90;;;;;;5058446;28;19909;-74
2022/12/18 10:51:37;;;;;;;;;;;8.20;99.90;;;;;;5054943;28;19913;-73
2022/12/18 10:54:12;;;;;;;;;;;8.30;99.90;;;;;;5054200;28;19931;-77
2022/12/18 10:56:38;;;;;;;;;;;8.30;99.90;;;;;;5073271;28;19908;-74
2022/12/18 10:59:05;;;;;;;;;;;8.30;99.90;;;;;;5057206;28;19915;-74
2022/12/18 11:01:48;;;;;;;;;;;8.40;99.90;;;;;;5058100;28;19920;-75
2022/12/18 11:04:19;;;;;;;;;;;8.40;99.90;;;;;;5055343;28;19924;-74
2022/12/18 11:07:04;;;;;;;;;;;8.30;99.90;;;;;;5072687;28;19916;-75
2022/12/18 11:09:34;;;;;;;;;;;8.30;99.90;;;;;;5053049;28;19912;-74
2022/12/18 11:12:05;;;;;;;;;;;8.30;99.90;;;;;;5054757;28;20497;-75
2022/12/18 11:14:42;;;;;;;;;;;8.40;99.90;;;;;;5059766;28;19912;-75
2022/12/18 11:17:18;;;;;;;;;;;8.40;99.90;;;;;;5070249;28;19966;-74
2022/12/18 11:19:44;;;;;;;;;;;8.40;99.90;;;;;;5066477;28;19963;-74
2022/12/18 11:22:20;;;;;;;;;;;8.40;99.90;;;;;;5074241;28;19912;-74
2022/12/18 11:24:55;;;;;;;;;;;8.50;99.90;;;;;;5064928;28;20004;-74
2022/12/18 11:27:21;;;;;;;;;;;8.60;99.90;;;;;;5070060;28;20323;-74
2022/12/18 11:29:49;;;;;;;;;;;8.70;99.90;;;;;;5053809;28;19919;-73
2022/12/18 11:32:34;;;;;;;;;;;8.70;99.90;;;;;;5066568;28;20388;-74
2022/12/18 11:35:19;;;;;;;;;;;8.70;99.90;;;;;;5072206;28;19919;-74
2022/12/18 11:38:04;;;;;;;;;;;8.70;99.90;;;;;;5064989;28;19913;-75
2022/12/18 11:40:40;;;;;;;;;;;8.80;99.90;;;;;;5055162;28;20144;-74
2022/12/18 11:43:06;;;;;;;;;;;8.80;99.90;;;;;;5054603;28;19917;-75
2022/12/18 11:45:34;;;;;;;;;;;8.80;99.90;;;;;;5064873;28;19923;-74
2022/12/18 11:48:12;;;;;;;;;;;8.90;99.90;;;;;;5065465;28;19913;-74
2022/12/18 11:50:38;;;;;;;;;;;8.90;99.90;;;;;;5065836;28;20344;-76
2022/12/18 11:53:04;;;;;;;;;;;8.90;99.90;;;;;;5065000;28;19995;-74
2022/12/18 11:55:37;;;;;;;;;;;8.90;99.90;;;;;;5065231;28;19974;-73
2022/12/18 11:58:15;;;;;;;;;;;8.90;99.90;;;;;;5066956;28;19909;-73
2022/12/18 12:00:56;;;;;;;;;;;9.00;99.90;;;;;;5042277;28;19917;-75
2022/12/18 12:03:57;;;;;;;;;;;8.90;99.90;;;;;;5074355;28;19920;-74
2022/12/18 12:06:41;;;;;;;;;;;9.00;99.90;;;;;;4989501;28;19933;-72
2022/12/18 12:09:24;;;;;;;;;;;9.00;99.90;;;;;;5062181;28;19916;-72
2022/12/18 12:12:08;;;;;;;;;;;9.00;99.90;;;;;;5055778;28;19959;-72
2022/12/18 12:14:52;;;;;;;;;;;9.00;99.90;;;;;;5057572;28;19962;-73
2022/12/18 12:17:41;;;;;;;;;;;9.00;99.90;;;;;;5070599;28;20406;-74
2022/12/18 12:20:43;;;;;;;;;;;9.20;99.90;;;;;;5053899;28;19916;-75
2022/12/18 12:23:22;;;;;;;;;;;9.20;99.90;;;;;;5058808;28;19925;-74
2022/12/18 12:25:47;;;;;;;;;;;9.10;99.90;;;;;;5065805;28;19913;-74
2022/12/18 12:28:19;;;;;;;;;;;9.10;99.90;;;;;;5051844;28;20277;-74
2022/12/18 12:30:51;;;;;;;;;;;9.10;99.90;;;;;;5053932;28;20007;-74
2022/12/18 12:33:26;;;;;;;;;;;9.20;99.90;;;;;;5068931;28;19917;-74
2022/12/18 12:36:12;;;;;;;;;;;9.20;99.90;;;;;;5058736;28;19977;-73
2022/12/18 12:38:45;;;;;;;;;;;9.10;99.90;;;;;;5052911;28;20004;-73
2022/12/18 12:44:04;;;;;;;;;;;9.10;99.90;;;;;;5066586;28;20311;-71
2022/12/18 12:46:36;;;;;;;;;;;9.00;99.90;;;;;;5064726;28;20339;-74
2022/12/18 12:49:28;;;;;;;;;;;9.00;99.90;;;;;;5073502;23;21109;-87
2022/12/18 12:52:07;;;;;;;;;;;8.90;99.90;;;;;;4995731;28;19956;-85
2022/12/18 12:54:39;;;;;;;;;;;8.90;99.90;;;;;;5035206;28;19917;-83
2022/12/18 12:57:11;;;;;;;;;;;8.80;99.90;;;;;;5027018;28;19952;-85
2022/12/18 12:59:55;;;;;;;;;;;8.80;99.90;;;;;;5007308;28;19909;-83
2022/12/18 13:02:30;;;;;;;;;;;8.80;99.90;;;;;;5017001;28;19965;-84
2022/12/18 13:04:57;;;;;;;;;;;8.80;99.90;;;;;;5015189;28;19913;-85
2022/12/18 13:07:26;;;;;;;;;;;8.80;99.90;;;;;;5011670;28;20303;-84
2022/12/18 13:10:10;;;;;;;;;;;8.80;99.90;;;;;;5015573;28;19910;-81
2022/12/18 13:15:22;;;;;;;;;;;8.70;99.90;;;;;;5018289;28;19916;-83
2022/12/18 13:17:47;;;;;;;;;;;8.50;99.90;;;;;;4998278;28;19913;-84
2022/12/18 13:20:14;;;;;;;;;;;8.60;99.90;;;;;;5018355;28;20016;-83
2022/12/18 13:22:42;;;;;;;;;;;8.60;99.90;;;;;;5023473;28;19957;-83
2022/12/18 13:25:36;;;;;;;;;;;8.60;99.90;;;;;;5028806;28;19924;-87
2022/12/18 13:28:14;;;;;;;;;;;8.50;99.90;;;;;;5029466;28;20007;-87
2022/12/18 13:30:45;;;;;;;;;;;8.50;99.90;;;;;;5045233;28;20535;-83
2022/12/18 13:33:14;;;;;;;;;;;8.50;99.90;;;;;;5016656;28;19972;-82
2022/12/18 13:35:46;;;;;;;;;;;8.50;99.90;;;;;;4993128;28;19914;-81
2022/12/18 13:38:21;;;;;;;;;;;8.50;99.90;;;;;;5009747;28;19941;-82
2022/12/18 13:40:46;;;;;;;;;;;8.40;99.90;;;;;;5015142;28;19922;-83
2022/12/18 13:43:24;;;;;;;;;;;8.50;99.90;;;;;;5014065;28;19924;-81
2022/12/18 13:46:00;;;;;;;;;;;8.50;99.90;;;;;;5013048;28;19921;-82
2022/12/18 13:48:27;;;;;;;;;;;8.50;99.90;;;;;;5017898;28;20065;-83
2022/12/18 13:51:04;;;;;;;;;;;8.40;99.90;;;;;;4997213;28;19967;-85
2022/12/18 13:53:44;;;;;;;;;;;8.30;99.90;;;;;;5007836;28;19921;-83
2022/12/18 13:56:22;;;;;;;;;;;8.30;99.90;;;;;;5011424;28;20208;-85
2022/12/18 13:59:26;;;;;;;;;;;8.30;99.90;;;;;;5018558;28;19926;-79
2022/12/18 14:01:51;;;;;;;;;;;8.30;99.90;;;;;;4938511;29;19919;-79
2022/12/18 14:04:23;;;;;;;;;;;8.30;99.90;;;;;;4939698;29;19933;-86
2022/12/18 14:07:14;;;;;;;;;;;8.20;99.90;;;;;;4973110;28;20363;-83
2022/12/18 14:09:48;;;;;;;;;;;8.20;99.90;;;;;;5008197;28;19921;-82
2022/12/18 14:15:43;;;;;;;;;;;8.00;99.90;;;;;;5015631;28;19956;-84
2022/12/18 14:18:30;;;;;;;;;;;7.90;99.90;;;;;;5000615;28;19924;-83
2022/12/18 14:21:21;;;;;;;;;;;7.80;99.90;;;;;;5011530;28;19989;-82
2022/12/18 14:23:46;;;;;;;;;;;7.70;99.90;;;;;;5007221;28;19918;-82
2022/12/18 14:26:51;;;;;;;;;;;7.60;99.90;;;;;;5010937;28;19909;-82
2022/12/18 14:29:39;;;;;;;;;;;7.60;99.90;;;;;;4930759;28;19926;-82
2022/12/18 14:32:04;;;;;;;;;;;7.60;99.90;;;;;;5010113;28;20001;-84
2022/12/18 14:34:30;;;;;;;;;;;7.60;99.90;;;;;;5036907;28;19909;-83
2022/12/18 14:36:56;;;;;;;;;;;7.60;99.90;;;;;;5018559;28;19901;-82
2022/12/18 14:39:25;;;;;;;;;;;7.60;99.90;;;;;;5020408;28;19913;-84
2022/12/18 14:41:51;;;;;;;;;;;7.60;99.90;;;;;;5032309;28;19913;-83
2022/12/18 14:44:16;;;;;;;;;;;7.50;99.90;;;;;;5007461;28;19913;-85
2022/12/18 14:46:43;;;;;;;;;;;7.50;99.90;;;;;;5019018;28;20343;-85
2022/12/18 14:49:27;;;;;;;;;;;7.30;99.90;;;;;;5024923;28;19914;-83
2022/12/18 14:52:11;;;;;;;;;;;7.30;99.90;;;;;;5021354;28;19918;-83
2022/12/18 14:54:55;;;;;;;;;;;7.20;99.90;;;;;;5003109;28;20016;-83
2022/12/18 14:57:22;;;;;;;;;;;7.20;99.90;;;;;;5016335;28;19902;-87
2022/12/18 14:59:51;;;;;;;;;;;7.10;99.90;;;;;;5025835;28;19913;-80