Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:40;;;;;;;21.98;3.30;;;8.20;93.10;;;;;;4836475;29;20048;-76
2023/01/12 00:04:06;;;;;;;18.70;3.72;;;8.20;93.10;;;;;;4835701;29;20046;-75
2023/01/12 00:06:33;;;;;;;17.30;2.97;;;8.20;93.00;;;;;;4835821;29;20077;-76
2023/01/12 00:09:01;;;;;;;18.83;2.90;;;8.20;92.60;;;;;;4835534;29;20041;-76
2023/01/12 00:11:27;;;;;;;23.00;3.33;;;8.30;92.30;;;;;;4835701;29;20351;-76
2023/01/12 00:13:53;;;;;;;18.60;3.55;;;8.30;92.30;;;;;;4827892;29;20038;-75
2023/01/12 00:19:11;;;;;;;20.70;3.58;;;8.30;92.50;;;;;;4829313;29;20058;-76
2023/01/12 00:54:21;;;;;;;23.98;3.72;;;8.20;93.60;;;;;;4805062;29;20077;-77
2023/01/12 00:56:47;;;;;;;24.08;3.72;;;8.10;93.90;;;;;;4710726;29;20157;-82
2023/01/12 00:59:12;;;;;;;20.85;3.42;;;8.10;93.60;;;;;;4831076;29;20133;-82
2023/01/12 01:01:38;;;;;;;20.35;3.50;;;8.20;93.50;;;;;;4833299;29;20045;-78
2023/01/12 01:04:03;;;;;;;20.90;3.38;;;8.30;93.50;;;;;;4834815;29;20510;-79
2023/01/12 01:06:29;;;;;;;27.63;3.85;;;8.20;93.50;;;;;;4832915;29;20053;-80
2023/01/12 01:08:55;;;;;;;25.75;4.07;;;8.10;93.50;;;;;;4836080;29;20042;-82
2023/01/12 01:11:21;;;;;;;27.92;3.83;;;8.10;93.90;;;;;;4832156;29;20050;-81
2023/01/12 01:13:47;;;;;;;22.00;3.35;;;8.20;94.20;;;;;;4831098;29;20046;-81
2023/01/12 01:16:15;;;;;;;30.30;5.00;;;8.10;94.40;;;;;;4816130;29;20045;-81
2023/01/12 01:18:42;;;;;;;29.17;4.43;;;8.10;94.40;;;;;;4827633;29;20553;-76
2023/01/12 01:21:10;;;;;;;24.83;3.67;;;8.10;94.50;;;;;;4825594;29;20130;-78
2023/01/12 01:23:36;;;;;;;19.13;3.43;;;8.10;94.40;;;;;;4827942;29;20042;-78
2023/01/12 01:26:11;;;;;;;26.63;4.45;;;8.10;94.10;;;;;;4830085;29;20072;-77
2023/01/12 01:28:37;;;;;;;18.35;3.45;;;8.20;93.80;;;;;;4825216;29;20037;-75
2023/01/12 01:31:09;;;;;;;21.05;3.70;;;8.20;93.60;;;;;;4829510;29;20423;-76
2023/01/12 01:33:34;;;;;;;24.77;4.10;;;8.20;93.60;;;;;;4828517;29;20525;-76
2023/01/12 01:36:00;;;;;;;24.65;3.92;;;8.20;93.50;;;;;;4823384;29;20080;-76
2023/01/12 01:38:26;;;;;;;27.00;3.30;;;8.10;93.60;;;;;;4827859;29;20054;-75
2023/01/12 01:40:52;;;;;;;25.13;4.10;;;8.20;93.70;;;;;;4820421;29;20157;-77
2023/01/12 01:43:20;;;;;;;26.65;4.88;;;8.20;93.80;;;;;;4828561;29;20034;-76
2023/01/12 01:46:05;;;;;;;32.07;3.70;;;8.20;93.90;;;;;;4824929;29;20061;-76
2023/01/12 01:48:34;;;;;;;29.92;4.10;;;8.30;93.90;;;;;;4824474;29;20042;-76
2023/01/12 01:51:07;;;;;;;23.90;3.97;;;8.20;94.00;;;;;;4824124;29;20510;-77
2023/01/12 01:53:35;;;;;;;31.20;4.00;;;8.20;94.10;;;;;;4828070;29;20576;-78
2023/01/12 01:56:10;;;;;;;22.95;3.78;;;8.20;94.30;;;;;;4830121;29;20092;-77
2023/01/12 01:59:07;;;;;;;30.60;3.80;;;8.10;94.50;;;;;;4827696;29;20056;-77
2023/01/12 02:01:34;;;;;;;26.02;4.25;;;8.20;94.30;;;;;;4825729;29;20074;-77
2023/01/12 02:03:59;;;;;;;25.33;3.75;;;8.20;94.40;;;;;;4827274;29;20588;-77
2023/01/12 02:06:26;;;;;;;31.33;4.20;;;8.20;94.70;;;;;;4832822;29;20077;-77
2023/01/12 02:09:21;;;;;;;24.90;3.55;;;8.20;94.70;;;;;;4832636;29;20521;-76
2023/01/12 02:17:37;;;;;;;24.88;4.15;;;8.10;95.00;;;;;;4821817;29;20075;-76
2023/01/12 02:20:47;;;;;;;30.10;4.13;;;8.20;94.90;;;;;;4826639;29;20046;-77
2023/01/12 02:23:37;;;;;;;25.33;4.57;;;8.20;95.00;;;;;;4799435;29;20052;-78
2023/01/12 02:27:00;;;;;;;23.92;4.05;;;8.30;94.60;;;;;;4826989;29;20038;-77
2023/01/12 02:30:13;;;;;;;23.27;4.25;;;8.40;94.40;;;;;;4799132;29;20103;-77
2023/01/12 02:32:41;;;;;;;31.00;4.45;;;8.50;94.40;;;;;;4820292;29;20061;-78
2023/01/12 02:35:15;;;;;;;24.70;4.32;;;8.50;94.30;;;;;;4819547;29;20052;-77
2023/01/12 02:37:44;;;;;;;26.33;3.90;;;8.50;94.40;;;;;;4829786;29;20042;-77
2023/01/12 02:40:22;;;;;;;29.65;4.13;;;8.50;94.40;;;;;;4822963;29;20057;-79
2023/01/12 02:43:00;;;;;;;21.60;3.65;;;8.40;94.50;;;;;;4821643;29;20123;-76
2023/01/12 02:45:56;;;;;;;31.02;4.38;;;8.50;94.60;;;;;;4825778;29;20125;-76
2023/01/12 02:48:36;;;;;;;24.00;4.57;;;8.40;94.60;;;;;;4828059;29;20121;-77
2023/01/12 02:51:23;;;;;;;23.98;4.13;;;8.40;94.70;;;;;;4822688;29;20670;-77
2023/01/12 02:53:52;;;;;;;19.50;3.42;;;8.40;95.00;;;;;;4825906;29;20053;-76
2023/01/12 02:56:26;;;;;;;23.25;3.95;;;8.40;95.10;;;;;;4812200;29;20061;-80
2023/01/12 02:58:57;;;;;;;20.60;3.85;;;8.30;95.20;;;;;;4810189;29;20515;-76
2023/01/12 03:01:24;;;;;;;24.75;4.18;;;8.30;95.40;;;;;;4826357;29;20049;-77
2023/01/12 03:03:52;;;;;;;24.65;4.25;;;8.30;95.60;;;;;;4827802;29;20100;-76
2023/01/12 03:06:18;;;;;;;23.77;4.82;;;8.30;95.70;;;;;;4829088;29;20053;-77
2023/01/12 03:08:47;;;;;;;31.50;4.82;;;8.30;95.80;;;;;;4824610;29;20053;-77
2023/01/12 03:11:13;;;;;;;;;;;8.30;96.00;;;;;;4832469;29;20042;-77
2023/01/12 03:14:01;;;;;;;24.58;4.15;;;8.40;96.20;;;;;;4830561;29;19928;-77
2023/01/12 03:16:31;;;;;;;36.83;5.80;;;8.40;96.10;;;;;;4829423;29;20038;-76
2023/01/12 03:19:09;;;;;;;32.00;5.10;;;8.40;96.40;;;;;;4814810;29;20050;-78
2023/01/12 03:22:06;;;;;;;29.97;4.93;;;8.40;96.00;;;;;;4827513;29;20658;-76
2023/01/12 03:24:37;;;;;;;26.77;4.40;;;8.40;96.20;;;;;;4829271;29;20057;-79
2023/01/12 03:27:13;;;;;;;26.50;3.58;;;8.40;96.00;;;;;;4827183;29;20806;-77
2023/01/12 03:29:53;;;;;;;23.33;3.85;;;8.40;96.30;;;;;;4829500;29;20057;-77
2023/01/12 03:32:20;;;;;;;24.35;4.15;;;8.50;96.40;;;;;;4844893;29;20140;-77
2023/01/12 03:34:46;;;;;;;20.38;4.22;;;8.50;96.20;;;;;;4831333;29;20143;-76
2023/01/12 03:37:32;;;;;;;27.45;4.30;;;8.50;96.40;;;;;;4829274;29;20049;-76
2023/01/12 03:40:20;;;;;;;24.67;4.05;;;8.50;96.50;;;;;;4832897;29;20060;-77
2023/01/12 03:42:52;;;;;;;24.02;4.03;;;8.50;96.40;;;;;;4825639;29;20046;-77
2023/01/12 03:45:20;;;;;;;24.70;4.13;;;8.50;96.40;;;;;;4830640;29;20049;-77
2023/01/12 03:47:58;;;;;;;18.73;3.90;;;8.50;96.30;;;;;;4829534;29;20618;-81
2023/01/12 03:50:30;;;;;;;23.40;3.55;;;8.60;96.30;;;;;;4828306;29;20092;-78
2023/01/12 03:52:57;;;;;;;21.98;4.18;;;8.60;96.30;;;;;;4829182;29;20057;-76
2023/01/12 03:55:25;;;;;;;13.85;2.97;;;8.60;96.60;;;;;;4831591;29;20050;-75
2023/01/12 03:57:51;;;;;;;18.27;3.75;;;8.60;96.20;;;;;;4828131;29;20054;-78
2023/01/12 04:00:19;;;;;;;18.27;3.45;;;8.60;96.20;;;;;;4829511;29;20534;-79
2023/01/12 04:02:45;;;;;;;16.75;3.58;;;8.70;96.10;;;;;;4832318;29;20347;-77
2023/01/12 04:05:13;;;;;;;15.98;3.08;;;8.60;96.10;;;;;;4830490;29;20543;-76
2023/01/12 04:07:38;;;;;;;19.15;3.25;;;8.60;96.20;;;;;;4830265;29;20042;-76
2023/01/12 04:10:04;;;;;;;23.02;3.85;;;8.70;96.20;;;;;;4829599;29;20034;-82
2023/01/12 04:12:30;;;;;;;21.30;3.50;;;8.60;96.20;;;;;;4830292;29;20140;-77
2023/01/12 04:14:57;;;;;;;13.75;3.15;;;8.60;96.20;;;;;;4827624;29;20053;-80
2023/01/12 04:17:24;;;;;;;13.45;2.70;;;8.60;96.30;;;;;;4831192;29;20058;-77
2023/01/12 04:19:50;;;;;;;12.90;2.83;;;8.60;96.30;;;;;;4831299;29;20535;-85
2023/01/12 04:25:01;;;;;;;15.25;3.10;;;8.60;96.30;;;;;;4829799;29;20043;-80
2023/01/12 04:27:27;;;;;;;12.50;2.70;;;8.60;96.30;;;;;;4811345;29;20049;-81
2023/01/12 04:29:53;;;;;;;11.55;3.20;;;8.60;96.30;;;;;;4829831;29;20073;-81
2023/01/12 04:32:19;;;;;;;10.13;3.00;;;8.60;96.30;;;;;;4831778;29;20125;-77
2023/01/12 04:34:45;;;;;;;14.57;3.53;;;8.60;96.40;;;;;;4826796;29;20129;-77
2023/01/12 04:37:10;;;;;;;13.25;2.92;;;8.60;96.50;;;;;;4830199;29;20404;-76
2023/01/12 04:39:36;;;;;;;12.18;3.15;;;8.60;96.50;;;;;;4827739;29;20129;-76
2023/01/12 04:42:01;;;;;;;12.65;3.08;;;8.60;96.50;;;;;;4829855;29;20423;-81
2023/01/12 04:44:27;;;;;;;10.20;2.60;;;8.60;96.50;;;;;;4830135;29;20108;-78
2023/01/12 04:46:53;;;;;;;12.68;2.63;;;8.60;96.40;;;;;;4829953;29;20053;-82
2023/01/12 04:49:18;;;;;;;12.85;2.90;;;8.60;96.40;;;;;;4827860;29;20053;-77
2023/01/12 04:51:44;;;;;;;10.20;2.25;;;8.60;96.30;;;;;;4827129;29;20046;-77
2023/01/12 04:54:10;;;;;;;13.60;2.17;;;8.50;96.30;;;;;;4830568;29;20499;-76
2023/01/12 04:56:36;;;;;;;8.82;2.17;;;8.50;96.30;;;;;;4828393;29;20149;-78
2023/01/12 04:59:02;;;;;;;6.35;2.10;;;8.50;96.30;;;;;;4826620;29;20046;-76
2023/01/12 05:01:28;;;;;;;10.70;2.17;;;8.50;96.20;;;;;;4825833;29;20045;-77
2023/01/12 05:04:01;;;;;;;8.40;2.20;;;8.50;96.30;;;;;;4828680;29;20050;-77
2023/01/12 05:06:28;;;;;;;8.95;1.90;;;8.50;96.30;;;;;;4826790;29;20042;-78
2023/01/12 05:11:38;;;;;;;9.52;2.25;;;8.50;96.30;;;;;;4828970;29;20771;-78
2023/01/12 05:14:04;;;;;;;7.28;2.45;;;8.40;96.40;;;;;;4829411;29;20074;-82
2023/01/12 05:16:30;;;;;;;8.00;2.28;;;8.40;96.40;;;;;;4829517;29;20034;-77
2023/01/12 05:18:56;;;;;;;7.13;2.20;;;8.40;96.50;;;;;;4830046;29;20046;-77
2023/01/12 05:21:22;;;;;;;7.30;2.15;;;8.40;96.60;;;;;;4829395;29;20096;-78
2023/01/12 05:23:50;;;;;;;11.07;3.03;;;8.40;96.50;;;;;;4825939;29;20180;-77
2023/01/12 05:26:16;;;;;;;8.45;2.17;;;8.40;96.40;;;;;;4828438;29;20710;-77
2023/01/12 05:28:42;;;;;;;7.05;1.85;;;8.30;96.50;;;;;;4829270;29;20046;-78
2023/01/12 05:31:11;;;;;;;6.80;2.00;;;8.30;96.50;;;;;;4828684;29;20042;-85
2023/01/12 05:33:38;;;;;;;4.82;1.80;;;8.30;96.40;;;;;;4830212;29;20702;-76
2023/01/12 05:36:06;;;;;;;5.72;1.77;;;8.30;96.40;;;;;;4826593;29;20085;-82
2023/01/12 05:38:31;;;;;;;4.50;1.67;;;8.30;96.60;;;;;;4826085;29;20082;-78
2023/01/12 05:41:01;;;;;;;5.85;2.20;;;8.30;96.60;;;;;;4828942;29;20037;-78
2023/01/12 05:46:12;;;;;;;4.65;1.77;;;8.20;96.60;;;;;;4830807;29;20054;-79
2023/01/12 05:48:37;;;;;;;5.03;1.83;;;8.20;96.50;;;;;;4827704;29;20038;-78
2023/01/12 05:51:05;;;;;;;5.65;1.95;;;8.20;96.70;;;;;;4828313;29;20053;-78
2023/01/12 05:53:31;;;;;;;7.18;1.83;;;8.30;96.70;;;;;;4827263;29;20046;-84
2023/01/12 05:55:56;;;;;;;4.68;1.85;;;8.20;96.60;;;;;;4829756;29;20054;-80
2023/01/12 05:58:22;;;;;;;5.25;1.80;;;8.20;96.80;;;;;;4827762;29;20065;-78
2023/01/12 06:00:48;;;;;;;6.45;1.80;;;8.10;97.00;;;;;;4824397;29;20054;-81
2023/01/12 06:03:14;;;;;;;6.65;1.60;;;8.10;97.20;;;;;;4829123;29;20092;-82
2023/01/12 06:05:39;;;;;;;7.13;1.90;;;8.20;97.10;;;;;;4824878;29;20061;-79
2023/01/12 06:08:05;;;;;;;3.90;1.50;;;8.20;97.10;;;;;;4829881;29;20573;-78
2023/01/12 06:10:33;;;;;;;7.80;1.50;;;8.20;97.10;;;;;;4812002;29;20053;-78
2023/01/12 06:15:43;;;;;;;5.00;1.55;;;8.30;97.10;;;;;;4828068;29;20070;-80
2023/01/12 06:18:09;;;;;;;3.70;1.30;;;8.30;97.10;;;;;;4826687;29;20968;-78
2023/01/12 06:20:34;;;;;;;4.80;1.50;;;8.30;97.10;;;;;;4827797;29;20042;-77
2023/01/12 06:23:01;;;;;;;4.20;1.50;;;8.30;97.20;;;;;;4822107;29;20050;-78
2023/01/12 06:25:30;;;;;;;6.15;1.50;;;8.40;97.30;;;;;;4830038;29;20065;-78
2023/01/12 06:27:56;;;;;;;3.67;1.20;;;8.40;97.20;;;;;;4824853;29;21274;-79
2023/01/12 06:30:22;;;;;;;3.67;1.30;;;8.50;97.20;;;;;;4829454;29;20065;-78
2023/01/12 06:32:48;;;;;;;3.85;1.20;;;8.50;97.10;;;;;;4826458;29;20050;-80
2023/01/12 06:35:14;;;;;;;3.50;0.90;;;8.50;97.30;;;;;;4826650;29;20046;-78
2023/01/12 06:37:39;;;;;;;3.60;0.98;;;8.50;97.30;;;;;;4825325;29;20126;-77
2023/01/12 06:40:05;;;;;;;4.60;1.15;;;8.50;97.50;;;;;;4830508;29;20097;-77
2023/01/12 06:42:32;;;;;;;1.77;0.93;;;8.50;97.60;;;;;;4830390;29;20064;-79
2023/01/12 06:44:59;;;;;;;1.85;1.17;;;8.50;97.70;;;;;;4827059;29;20057;-77
2023/01/12 06:47:32;;;;;;;165.43;6.43;;;8.50;97.80;;;;;;4830338;29;20057;-78
2023/01/12 06:49:58;;;;;;;63.22;3.47;;;8.50;97.90;;;;;;4827957;29;20099;-78
2023/01/12 06:52:25;;;;;;;875.72;127.75;;;8.60;98.00;;;;;;4828105;29;20050;-78
2023/01/12 06:54:52;;;;;;;3.03;0.90;;;8.60;98.00;;;;;;4829771;29;20164;-77
2023/01/12 06:57:18;;;;;;;1.02;0.80;;;8.60;98.00;;;;;;4829753;29;20084;-77
2023/01/12 06:59:44;;;;;;;3.15;1.20;;;8.70;98.10;;;;;;4831261;29;20120;-76
2023/01/12 07:02:12;;;;;;;2.78;0.90;;;8.80;98.10;;;;;;4826736;29;20144;-78
2023/01/12 07:04:38;;;;;;;5.97;1.20;;;8.80;98.00;;;;;;4829098;29;20080;-76
2023/01/12 07:07:04;;;;;;;4.10;1.17;;;8.80;98.00;;;;;;4830177;29;20412;-80
2023/01/12 07:09:29;;;;;;;4.57;1.20;;;8.80;98.00;;;;;;4813751;29;20046;-76
2023/01/12 07:11:55;;;;;;;1.00;0.90;;;8.80;98.00;;;;;;4827430;29;20038;-82
2023/01/12 07:14:20;;;;;;;1.90;1.00;;;8.80;98.00;;;;;;4813602;29;20053;-77
2023/01/12 07:16:46;;;;;;;1.35;0.80;;;8.90;98.10;;;;;;4829306;29;20042;-78
2023/01/12 07:19:11;;;;;;;1.90;0.80;;;8.90;98.10;;;;;;4828746;29;20662;-83
2023/01/12 07:21:37;;;;;;;2.22;1.15;;;8.90;98.10;;;;;;4828333;29;20384;-76
2023/01/12 07:24:03;;;;;;;5.78;1.20;;;8.90;98.10;;;;;;4828177;29;20041;-79
2023/01/12 07:26:28;;;;;;;3.50;1.08;;;8.90;98.00;;;;;;4826362;29;20494;-81
2023/01/12 07:28:55;;;;;;;1.75;1.10;;;9.00;98.10;;;;;;4821809;29;20138;-81
2023/01/12 07:31:20;;;;;;;2.42;1.15;;;9.00;98.10;;;;;;4835280;29;20037;-78
2023/01/12 07:33:46;;;;;;;3.00;1.20;;;9.00;98.50;;;;;;4821293;29;20471;-78
2023/01/12 07:36:12;;;;;;;1.50;1.00;;;9.00;98.20;;;;;;4828741;29;20101;-81
2023/01/12 07:38:37;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4830589;29;20108;-76
2023/01/12 07:41:04;;;;;;;1.40;1.30;;;9.10;98.20;;;;;;4823977;29;20034;-82
2023/01/12 07:43:32;;;;;;;1.98;1.10;;;9.10;98.20;;;;;;4829631;29;20054;-76
2023/01/12 07:45:58;;;;;;;2.08;1.02;;;9.10;98.20;;;;;;4826853;29;20090;-78
2023/01/12 07:48:25;;;;;;;5.32;1.35;;;9.10;98.20;;;;;;4828415;29;20061;-79
2023/01/12 07:50:51;;;;;;;3.85;1.30;;;9.10;98.30;;;;;;4827265;29;20069;-76
2023/01/12 07:53:17;;;;;;;3.03;1.50;;;9.10;98.30;;;;;;4820098;29;20087;-78
2023/01/12 07:55:43;;;;;;;3.30;1.52;;;9.10;98.40;;;;;;4792043;29;1026101;-75
2023/01/12 07:58:09;;;;;;;4.45;1.52;;;9.10;98.40;;;;;;4827028;29;20089;-82
2023/01/12 08:00:35;;;;;;;5.45;1.90;;;9.10;98.50;;;;;;4828073;29;20045;-76
2023/01/12 08:03:18;;;;;;;4.80;1.60;;;9.20;98.50;;;;;;4826451;29;20272;-76
2023/01/12 08:05:44;;;;;;;17.08;2.08;;;9.20;98.60;;;;;;4830043;29;20049;-76
2023/01/12 08:08:09;;;;;;;9.52;1.75;;;9.20;98.60;;;;;;4830311;29;20046;-76
2023/01/12 08:10:35;;;;;;;9.68;1.95;;;9.30;98.80;;;;;;4825070;29;20575;-79
2023/01/12 08:13:01;;;;;;;8.80;1.92;;;9.30;98.80;;;;;;4827522;29;20117;-81
2023/01/12 08:15:32;;;;;;;18.00;2.63;;;9.40;98.90;;;;;;4828343;29;20149;-79
2023/01/12 08:18:05;;;;;;;7.60;1.73;;;9.50;98.90;;;;;;4828802;29;20525;-80
2023/01/12 08:20:33;;;;;;;17.08;2.83;;;9.50;98.90;;;;;;4803316;29;20064;-75
2023/01/12 08:23:12;;;;;;;20.98;3.10;;;9.50;98.80;;;;;;4827508;29;20110;-77
2023/01/12 08:25:43;;;;;;;;;;;9.60;98.80;;;;;;4826479;29;20097;-77
2023/01/12 08:28:16;;;;;;;15.98;3.22;;;9.80;98.80;;;;;;4828667;29;20377;-78
2023/01/12 08:30:46;;;;;;;21.10;3.05;;;9.90;98.50;;;;;;4813528;29;20053;-79
2023/01/12 08:33:11;;;;;;;31.35;3.63;;;10.00;98.40;;;;;;4828331;29;20562;-80
2023/01/12 08:35:38;;;;;;;25.92;5.07;;;10.10;98.30;;;;;;4812765;29;20084;-80
2023/01/12 08:38:03;;;;;;;23.63;3.58;;;10.10;98.30;;;;;;4812297;29;20612;-81
2023/01/12 08:41:31;;;;;;;28.58;4.05;;;10.20;98.10;;;;;;4822791;29;20049;-76
2023/01/12 08:44:00;;;;;;;23.85;3.58;;;10.30;97.90;;;;;;4824561;29;20549;-77
2023/01/12 08:46:06;;;;;;;24.38;3.60;;;10.40;97.70;;;;;;4827969;29;20145;-81
2023/01/12 08:48:33;;;;;;;24.45;3.72;;;10.40;97.90;;;;;;4827926;29;20050;-77
2023/01/12 08:50:59;;;;;;;19.55;3.78;;;10.40;97.80;;;;;;4827609;29;20067;-77
2023/01/12 08:53:25;;;;;;;26.10;5.50;;;10.40;97.80;;;;;;4831660;29;20133;-76
2023/01/12 08:55:52;;;;;;;21.50;4.07;;;10.50;97.70;;;;;;4826438;29;20706;-76
2023/01/12 08:58:18;;;;;;;32.22;4.78;;;10.50;97.70;;;;;;4821541;29;20834;-76
2023/01/12 09:00:44;;;;;;;25.67;4.22;;;10.50;97.60;;;;;;4825703;29;20513;-77
2023/01/12 09:03:09;;;;;;;31.48;4.53;;;10.50;97.40;;;;;;4827706;29;20049;-79
2023/01/12 09:05:35;;;;;;;25.50;3.80;;;10.60;97.30;;;;;;4833880;29;20125;-76
2023/01/12 09:08:00;;;;;;;27.42;3.80;;;10.60;97.30;;;;;;4829410;29;20833;-76
2023/01/12 09:10:26;;;;;;;27.15;4.00;;;10.60;97.20;;;;;;4828538;29;20030;-75
2023/01/12 09:12:51;;;;;;;25.75;4.15;;;10.70;97.10;;;;;;4824871;29;20042;-76
2023/01/12 09:15:17;;;;;;;31.35;4.53;;;10.70;97.00;;;;;;4824287;29;20053;-77
2023/01/12 09:17:43;;;;;;;23.67;3.70;;;10.70;97.00;;;;;;4825034;29;20054;-80
2023/01/12 09:20:10;;;;;;;21.17;3.20;;;10.70;96.90;;;;;;4837912;29;20075;-79
2023/01/12 09:22:35;;;;;;;33.33;4.25;;;10.70;96.60;;;;;;4828375;29;20056;-80
2023/01/12 09:25:01;;;;;;;25.67;3.63;;;10.80;96.40;;;;;;4828122;29;20046;-82
2023/01/12 09:27:27;;;;;;;18.30;3.20;;;10.80;96.40;;;;;;4830336;29;20428;-81
2023/01/12 09:29:52;;;;;;;29.88;3.30;;;10.70;96.40;;;;;;4826581;29;20054;-79
2023/01/12 09:32:19;;;;;;;21.77;3.10;;;10.80;96.40;;;;;;4809592;29;20061;-78
2023/01/12 09:34:47;;;;;;;25.52;4.28;;;10.80;96.60;;;;;;4827954;29;20061;-78
2023/01/12 09:37:13;;;;;;;25.17;3.90;;;10.80;96.50;;;;;;4829873;29;20050;-81
2023/01/12 09:39:38;;;;;;;25.42;3.42;;;10.80;96.50;;;;;;4828281;29;20049;-77
2023/01/12 09:47:49;;;;;;;28.63;3.65;;;10.90;96.30;;;;;;4822637;29;20042;-79
2023/01/12 09:50:19;;;;;;;19.67;3.13;;;10.90;96.20;;;;;;4826035;29;20225;-81
2023/01/12 09:52:55;;;;;;;26.13;3.78;;;11.00;96.10;;;;;;4829131;29;20554;-76
2023/01/12 09:55:23;;;;;;;26.13;3.28;;;11.00;95.90;;;;;;4804077;29;20062;-77
2023/01/12 09:57:57;;;;;;;26.23;3.22;;;11.00;95.90;;;;;;4828693;29;20079;-81
2023/01/12 10:00:23;;;;;;;26.02;3.30;;;11.00;95.70;;;;;;4826261;29;20084;-79
2023/01/12 10:03:11;;;;;;;19.67;3.95;;;11.00;95.80;;;;;;4827911;29;20064;-79
2023/01/12 10:05:52;;;;;;;17.83;3.20;;;11.00;96.00;;;;;;4805095;29;20046;-82
2023/01/12 10:08:35;;;;;;;22.40;3.45;;;10.90;96.20;;;;;;4827888;29;20054;-82
2023/01/12 10:11:10;;;;;;;19.10;2.97;;;10.90;96.30;;;;;;4827913;29;20083;-80
2023/01/12 10:14:03;;;;;;;18.60;4.00;;;11.00;96.20;;;;;;4812329;29;20676;-81
2023/01/12 10:16:42;;;;;;;17.48;2.83;;;11.10;95.70;;;;;;4831266;29;20058;-77
2023/01/12 10:19:38;;;;;;;23.75;2.90;;;11.10;95.70;;;;;;4832595;29;20062;-82
2023/01/12 10:22:36;;;;;;;27.25;4.22;;;11.20;95.50;;;;;;4830873;29;20522;-77
2023/01/12 10:25:10;;;;;;;24.75;3.40;;;11.20;95.50;;;;;;4828960;29;20144;-82
2023/01/12 10:27:41;;;;;;;19.98;3.92;;;11.20;95.60;;;;;;4818384;29;20082;-77
2023/01/12 10:30:29;;;;;;;24.75;4.43;;;11.10;95.60;;;;;;4828370;29;20054;-82
2023/01/12 10:32:55;;;;;;;25.02;3.47;;;11.10;95.60;;;;;;4836483;29;20527;-82
2023/01/12 10:35:24;;;;;;;23.67;3.70;;;11.20;95.40;;;;;;4836472;29;20495;-83
2023/01/12 10:37:54;;;;;;;;;;;11.20;95.50;;;;;;4837364;29;20086;-79
2023/01/12 10:40:29;;;;;;;23.85;3.15;;;11.20;95.00;;;;;;4836633;29;19981;-78
2023/01/12 10:45:42;;;;;;;17.52;3.10;;;11.30;94.90;;;;;;4839402;29;20054;-77
2023/01/12 10:48:19;;;;;;;17.52;4.25;;;11.40;95.00;;;;;;4836052;29;20061;-78
2023/01/12 10:50:59;;;;;;;23.20;3.03;;;11.40;94.80;;;;;;4836591;29;20477;-77
2023/01/12 10:53:49;;;;;;;22.48;3.60;;;11.40;94.70;;;;;;4837327;29;20570;-77
2023/01/12 10:56:18;;;;;;;21.08;3.35;;;11.40;94.70;;;;;;4835497;29;20097;-81
2023/01/12 10:59:12;;;;;;;13.70;2.60;;;11.40;94.50;;;;;;4852361;29;20066;-78
2023/01/12 11:01:51;;;;;;;19.17;2.90;;;11.40;94.20;;;;;;4836625;29;20133;-77
2023/01/12 11:04:27;;;;;;;18.52;3.65;;;11.40;94.50;;;;;;4837145;29;20054;-77
2023/01/12 11:06:58;;;;;;;20.75;4.00;;;11.50;94.50;;;;;;4835985;29;20056;-77
2023/01/12 11:09:26;;;;;;;27.75;3.60;;;11.50;94.40;;;;;;4820255;29;20054;-83
2023/01/12 11:11:54;;;;;;;14.93;2.65;;;11.40;94.50;;;;;;4837008;29;20050;-82
2023/01/12 11:14:26;;;;;;;25.38;4.28;;;11.50;94.30;;;;;;4834841;29;20807;-84
2023/01/12 11:16:51;;;;;;;23.70;3.20;;;11.50;94.40;;;;;;4821689;29;20400;-77
2023/01/12 11:19:28;;;;;;;14.30;2.30;;;11.50;94.40;;;;;;4836826;29;20046;-76
2023/01/12 11:22:00;;;;;;;16.52;2.47;;;11.60;94.20;;;;;;4835389;29;20056;-78
2023/01/12 11:24:54;;;;;;;18.45;3.20;;;11.60;93.80;;;;;;4837932;29;20057;-77
2023/01/12 11:27:43;;;;;;;13.68;2.85;;;11.70;93.80;;;;;;4833648;29;20069;-77
2023/01/12 11:30:43;;;;;;;20.60;2.38;;;11.70;93.40;;;;;;4828765;29;20062;-77
2023/01/12 11:33:21;;;;;;;16.40;2.90;;;11.70;93.70;;;;;;4826614;29;20089;-77
2023/01/12 11:35:50;;;;;;;;;;;11.70;93.50;;;;;;4837030;29;20045;-78
2023/01/12 11:38:30;;;;;;;16.65;2.80;;;11.70;93.50;;;;;;4836790;29;19928;-78
2023/01/12 11:40:57;;;;;;;18.63;2.90;;;11.70;93.50;;;;;;4832546;29;20053;-76
2023/01/12 11:43:51;;;;;;;15.70;2.83;;;11.80;93.80;;;;;;4834152;29;20738;-76
2023/01/12 11:46:38;;;;;;;18.67;2.72;;;11.80;93.30;;;;;;4835684;29;20046;-80
2023/01/12 11:49:44;;;;;;;21.45;3.30;;;11.90;93.30;;;;;;4828959;29;20061;-81
2023/01/12 11:52:12;;;;;;;19.80;3.67;;;11.90;93.20;;;;;;4823342;29;20054;-77
2023/01/12 11:54:39;;;;;;;15.15;3.42;;;11.90;93.40;;;;;;4830841;29;20050;-75
2023/01/12 11:57:29;;;;;;;23.98;3.83;;;12.00;93.40;;;;;;4821888;29;20046;-76
2023/01/12 12:00:50;;;;;;;16.00;2.58;;;12.00;93.20;;;;;;4830913;29;20547;-75
2023/01/12 12:03:29;;;;;;;20.35;3.33;;;12.00;92.70;;;;;;4772491;29;20555;-75
2023/01/12 12:06:13;;;;;;;18.60;3.28;;;12.00;93.00;;;;;;4830688;29;20110;-76
2023/01/12 12:09:08;;;;;;;16.10;2.90;;;12.00;93.20;;;;;;4834576;29;20057;-76
2023/01/12 12:11:56;;;;;;;18.05;3.10;;;12.00;93.00;;;;;;4828507;29;20042;-76
2023/01/12 12:14:58;;;;;;;14.55;2.72;;;12.00;93.10;;;;;;4835184;29;20120;-76
2023/01/12 12:17:44;;;;;;;15.02;2.55;;;12.00;92.90;;;;;;4833518;29;20054;-75
2023/01/12 12:20:20;;;;;;;19.17;2.67;;;12.00;93.20;;;;;;4835929;29;20046;-76
2023/01/12 12:23:16;;;;;;;18.83;3.00;;;12.00;93.10;;;;;;4832687;29;20418;-76
2023/01/12 12:26:15;;;;;;;17.23;2.60;;;11.90;93.00;;;;;;4834747;29;20058;-76
2023/01/12 12:28:52;;;;;;;20.88;3.00;;;11.90;93.30;;;;;;4833954;29;20105;-75
2023/01/12 12:31:23;;;;;;;16.00;2.72;;;11.90;93.40;;;;;;4826740;29;20523;-76
2023/01/12 12:34:19;;;;;;;21.00;3.03;;;11.80;93.40;;;;;;4818273;29;20061;-75
2023/01/12 12:37:10;;;;;;;26.60;2.70;;;11.80;93.40;;;;;;4829445;29;20784;-76
2023/01/12 12:39:46;;;;;;;9.85;2.20;;;11.80;93.40;;;;;;4833013;29;20403;-75
2023/01/12 12:45:16;;;;;;;20.92;3.17;;;11.70;93.90;;;;;;4830197;29;20054;-75
2023/01/12 12:48:02;;;;;;;12.13;2.83;;;11.60;94.10;;;;;;4818219;29;20208;-76
2023/01/12 12:50:38;;;;;;;19.58;3.13;;;11.60;94.10;;;;;;4833119;29;20100;-76
2023/01/12 12:53:12;;;;;;;18.25;3.15;;;11.60;94.20;;;;;;4832858;29;20042;-75
2023/01/12 12:55:38;;;;;;;19.23;2.55;;;11.60;94.30;;;;;;4835218;29;20563;-75
2023/01/12 12:58:20;;;;;;;14.45;3.60;;;11.60;94.20;;;;;;4817812;29;20046;-76
2023/01/12 13:00:46;;;;;;;19.40;3.78;;;11.60;94.20;;;;;;4820061;29;20058;-76
2023/01/12 13:03:40;;;;;;;23.35;3.08;;;11.60;94.30;;;;;;4826647;29;20564;-76
2023/01/12 13:06:44;;;;;;;21.20;2.97;;;11.60;94.20;;;;;;4834242;29;20081;-76
2023/01/12 13:09:15;;;;;;;17.45;2.67;;;11.60;94.20;;;;;;4831556;29;20115;-75
2023/01/12 13:11:53;;;;;;;20.27;3.83;;;11.50;94.20;;;;;;4823194;29;20065;-75
2023/01/12 13:14:33;;;;;;;27.48;3.72;;;11.50;94.10;;;;;;4825263;29;20545;-75
2023/01/12 13:17:17;;;;;;;18.92;3.50;;;11.50;94.10;;;;;;4825715;29;20058;-76
2023/01/12 13:19:55;;;;;;;19.63;3.42;;;11.50;94.20;;;;;;4822247;29;20062;-75
2023/01/12 13:22:32;;;;;;;20.23;3.10;;;11.40;94.30;;;;;;4826637;29;20058;-75
2023/01/12 13:25:22;;;;;;;16.42;3.58;;;11.50;94.40;;;;;;4841873;29;20042;-76
2023/01/12 13:28:00;;;;;;;26.42;3.55;;;11.50;94.40;;;;;;4820704;29;20042;-75
2023/01/12 13:30:25;;;;;;;22.30;3.70;;;11.40;94.50;;;;;;4826524;29;20041;-75
2023/01/12 13:32:54;;;;;;;20.23;3.40;;;11.40;94.30;;;;;;4827560;29;20423;-76
2023/01/12 13:35:43;;;;;;;21.17;3.78;;;11.40;94.40;;;;;;4834002;29;20053;-76
2023/01/12 13:38:17;;;;;;;26.10;4.65;;;11.40;94.20;;;;;;4827022;29;20141;-76
2023/01/12 13:40:43;;;;;;;24.98;4.13;;;11.50;94.30;;;;;;4830161;29;20141;-75
2023/01/12 13:43:21;;;;;;;17.63;4.13;;;11.50;94.20;;;;;;4828556;29;20050;-76
2023/01/12 13:45:56;;;;;;;24.15;4.13;;;11.50;94.20;;;;;;4829933;29;20060;-75
2023/01/12 13:48:23;;;;;;;24.90;4.70;;;11.50;94.00;;;;;;4830608;29;20097;-76
2023/01/12 13:50:56;;;;;;;30.67;4.03;;;11.50;94.10;;;;;;4834008;29;21006;-76
2023/01/12 13:53:27;;;;;;;19.63;3.97;;;11.50;94.10;;;;;;4820653;29;20046;-75
2023/01/12 13:55:59;;;;;;;29.13;5.38;;;11.60;94.10;;;;;;4835423;29;20072;-76
2023/01/12 13:58:26;;;;;;;29.58;4.50;;;11.50;94.10;;;;;;4822347;29;20054;-76
2023/01/12 14:00:59;;;;;;;21.48;3.95;;;11.50;94.20;;;;;;4828334;29;20139;-76
2023/01/12 14:04:00;;;;;;;18.70;3.85;;;11.50;94.20;;;;;;4827139;29;20494;-76
2023/01/12 14:06:28;;;;;;;22.70;3.33;;;11.50;94.10;;;;;;4832086;29;20085;-76
2023/01/12 14:09:00;;;;;;;28.88;4.70;;;11.50;94.00;;;;;;4834780;29;20046;-76
2023/01/12 14:11:48;;;;;;;27.23;5.15;;;11.50;94.00;;;;;;4822313;29;20220;-75
2023/01/12 14:17:48;;;;;;;24.55;5.25;;;11.50;94.00;;;;;;4831626;29;20085;-76
2023/01/12 14:20:20;;;;;;;24.80;3.42;;;11.50;94.00;;;;;;4823278;29;20039;-75