Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:48;;;;;;;9.35;4.43;;;13.60;84.10;;;;;;7434185;19;19910;-84
2024/01/29 00:04:14;;;;;;;9.10;5.32;;;13.60;83.60;;;;;;7433524;19;19938;-84
2024/01/29 00:06:41;;;;;;;11.77;5.30;;;13.60;84.90;;;;;;7434257;19;19923;-85
2024/01/29 00:09:06;;;;;;;10.38;5.85;;;13.60;84.10;;;;;;7432271;19;19915;-84
2024/01/29 00:11:33;;;;;;;13.60;5.53;;;13.60;83.90;;;;;;7433687;19;19955;-83
2024/01/29 00:14:00;;;;;;;8.73;5.28;;;13.60;83.90;;;;;;7434564;19;19955;-84
2024/01/29 00:16:26;;;;;;;8.23;5.07;;;13.60;83.90;;;;;;7431286;19;19945;-85
2024/01/29 00:18:52;;;;;;;8.68;4.97;;;13.60;83.90;;;;;;7432212;19;19919;-85
2024/01/29 00:21:19;;;;;;;8.77;5.00;;;13.60;84.00;;;;;;7430387;19;19941;-84
2024/01/29 00:23:44;;;;;;;9.73;5.82;;;13.60;84.10;;;;;;7432164;19;19918;-87
2024/01/29 00:26:11;;;;;;;9.75;5.82;;;13.70;83.30;;;;;;7430836;19;20120;-82
2024/01/29 00:28:37;;;;;;;;;;;13.60;83.40;;;;;;7435204;19;19915;-86
2024/01/29 00:31:03;;;;;;;11.20;5.00;;;13.70;83.10;;;;;;7432372;19;19925;-85
2024/01/29 00:33:29;;;;;;;9.77;5.15;;;13.70;82.90;;;;;;7429518;19;19925;-85
2024/01/29 00:35:54;;;;;;;9.55;5.20;;;13.60;83.20;;;;;;7429869;19;19910;-83
2024/01/29 00:38:21;;;;;;;8.20;4.82;;;13.60;83.00;;;;;;7429322;19;19942;-86
2024/01/29 00:40:47;;;;;;;;;;;13.70;83.60;;;;;;7433153;19;19919;-87
2024/01/29 00:43:13;;;;;;;9.13;4.68;;;13.70;83.40;;;;;;7430357;19;19938;-85
2024/01/29 00:45:39;;;;;;;8.07;4.85;;;13.60;83.00;;;;;;7431577;19;19911;-85
2024/01/29 00:48:06;;;;;;;10.68;4.28;;;13.60;83.40;;;;;;7430126;19;19915;-86
2024/01/29 00:50:32;;;;;;;12.68;5.22;;;13.60;83.30;;;;;;7431477;19;19922;-85
2024/01/29 00:52:58;;;;;;;8.55;4.70;;;13.60;83.30;;;;;;7430016;19;19930;-84
2024/01/29 00:55:23;;;;;;;11.50;4.35;;;13.60;83.50;;;;;;7428522;19;20409;-84
2024/01/29 00:57:49;;;;;;;10.82;5.57;;;13.60;83.80;;;;;;7432775;19;19922;-85
2024/01/29 01:00:15;;;;;;;10.63;5.32;;;13.60;83.50;;;;;;7428946;19;19951;-85
2024/01/29 01:02:41;;;;;;;10.13;4.80;;;13.50;83.40;;;;;;7431502;19;19925;-83
2024/01/29 01:05:07;;;;;;;9.55;5.55;;;13.50;83.90;;;;;;7427727;19;19922;-83
2024/01/29 01:07:35;;;;;;;9.02;5.32;;;13.60;84.00;;;;;;7421816;19;19914;-85
2024/01/29 01:10:03;;;;;;;11.38;5.47;;;13.60;83.50;;;;;;7420452;19;19963;-84
2024/01/29 01:12:29;;;;;;;10.23;6.25;;;13.60;83.00;;;;;;7421266;19;19910;-82
2024/01/29 01:14:55;;;;;;;11.68;6.13;;;13.60;83.80;;;;;;7426080;19;19955;-85
2024/01/29 01:17:21;;;;;;;;;;;13.50;83.70;;;;;;7426057;19;19907;-82
2024/01/29 01:19:47;;;;;;;10.05;5.88;;;13.50;83.90;;;;;;7422109;19;19987;-85
2024/01/29 01:22:14;;;;;;;11.90;6.07;;;13.50;84.00;;;;;;7421802;19;19950;-82
2024/01/29 01:24:40;;;;;;;9.75;6.10;;;13.40;83.90;;;;;;7419862;19;20684;-83
2024/01/29 01:27:06;;;;;;;9.10;5.70;;;13.50;84.60;;;;;;7421933;19;19915;-81
2024/01/29 01:29:31;;;;;;;12.30;6.20;;;13.40;84.00;;;;;;7424311;19;19926;-83
2024/01/29 01:31:58;;;;;;;11.85;6.35;;;13.40;84.60;;;;;;7423410;19;19910;-83
2024/01/29 01:34:24;;;;;;;10.65;5.78;;;13.40;84.70;;;;;;7421048;19;19955;-82
2024/01/29 01:36:49;;;;;;;10.63;6.55;;;13.50;84.80;;;;;;7423071;19;19958;-81
2024/01/29 01:39:20;;;;;;;11.27;5.75;;;13.50;84.60;;;;;;7420714;19;19927;-82
2024/01/29 01:41:50;;;;;;;12.88;6.63;;;13.50;84.80;;;;;;7423248;19;19930;-82
2024/01/29 01:44:16;;;;;;;12.82;5.80;;;13.40;84.00;;;;;;7423940;19;19921;-82
2024/01/29 01:46:45;;;;;;;10.52;5.68;;;13.40;84.70;;;;;;7422425;19;19955;-84
2024/01/29 01:49:11;;;;;;;11.48;6.15;;;13.40;85.10;;;;;;7420865;19;19914;-83
2024/01/29 01:51:38;;;;;;;12.52;5.65;;;13.40;85.30;;;;;;7421271;19;20252;-83
2024/01/29 01:54:04;;;;;;;12.07;5.90;;;13.40;85.80;;;;;;7418550;19;19931;-81
2024/01/29 01:56:31;;;;;;;12.27;5.78;;;13.40;85.40;;;;;;7418963;19;19915;-82
2024/01/29 01:58:59;;;;;;;13.15;6.25;;;13.40;85.50;;;;;;7422230;19;19925;-82
2024/01/29 02:01:26;;;;;;;13.13;6.60;;;13.30;85.80;;;;;;7419399;19;19918;-84
2024/01/29 02:03:52;;;;;;;14.90;6.35;;;13.40;85.50;;;;;;7425718;19;19929;-83
2024/01/29 02:06:18;;;;;;;12.30;7.05;;;13.30;85.10;;;;;;7421230;19;19926;-83
2024/01/29 02:08:45;;;;;;;11.75;6.65;;;13.30;85.30;;;;;;7424138;19;20578;-82
2024/01/29 02:11:10;;;;;;;13.27;6.93;;;13.30;86.40;;;;;;7420413;19;19914;-83
2024/01/29 02:13:36;;;;;;;15.60;6.63;;;13.30;86.60;;;;;;7422418;19;20215;-84
2024/01/29 02:16:03;;;;;;;11.85;6.97;;;13.30;86.20;;;;;;7422596;19;19914;-84
2024/01/29 02:18:30;;;;;;;13.60;7.15;;;13.30;85.70;;;;;;7422859;19;19910;-83
2024/01/29 02:20:56;;;;;;;;;;;13.30;85.70;;;;;;7425817;19;19926;-82
2024/01/29 02:23:22;;;;;;;13.32;7.65;;;13.20;85.40;;;;;;7419767;19;19914;-82
2024/01/29 02:25:48;;;;;;;13.30;6.43;;;13.20;86.10;;;;;;7419133;19;19915;-82
2024/01/29 02:28:14;;;;;;;12.85;7.03;;;13.20;86.60;;;;;;7417337;19;19919;-81
2024/01/29 02:30:40;;;;;;;13.52;6.55;;;13.20;86.60;;;;;;7422826;19;19927;-82
2024/01/29 02:33:06;;;;;;;14.20;6.93;;;13.20;87.00;;;;;;7417216;19;19982;-82
2024/01/29 02:35:31;;;;;;;13.57;6.88;;;13.10;86.30;;;;;;7421977;19;19907;-82
2024/01/29 02:37:58;;;;;;;10.65;5.75;;;13.20;86.40;;;;;;7422221;19;19907;-82
2024/01/29 02:40:24;;;;;;;9.98;6.05;;;13.20;86.40;;;;;;7420083;19;19918;-83
2024/01/29 02:42:50;;;;;;;12.00;6.05;;;13.20;86.40;;;;;;7421895;19;19937;-83
2024/01/29 02:45:15;;;;;;;11.52;5.65;;;13.10;86.60;;;;;;7421973;19;19922;-83
2024/01/29 02:47:41;;;;;;;9.45;5.22;;;13.20;86.40;;;;;;7422562;19;19926;-83
2024/01/29 02:50:09;;;;;;;14.35;5.72;;;13.10;86.40;;;;;;7418870;19;19929;-83
2024/01/29 02:52:36;;;;;;;9.52;5.18;;;13.10;86.40;;;;;;7422978;19;19925;-81
2024/01/29 02:55:02;;;;;;;11.73;5.60;;;13.10;86.60;;;;;;7420758;19;19914;-83
2024/01/29 02:57:29;;;;;;;11.18;5.75;;;13.10;86.20;;;;;;7420574;19;19951;-82
2024/01/29 02:59:55;;;;;;;9.77;5.35;;;13.10;85.70;;;;;;7425221;19;19925;-82
2024/01/29 03:02:20;;;;;;;10.40;5.50;;;13.10;85.60;;;;;;7425791;19;19918;-81
2024/01/29 03:04:46;;;;;;;13.07;5.18;;;13.10;85.70;;;;;;7424238;19;19933;-82
2024/01/29 03:07:13;;;;;;;9.43;5.07;;;13.10;85.80;;;;;;7425267;19;19922;-82
2024/01/29 03:09:39;;;;;;;;;;;13.10;85.50;;;;;;7427759;19;19960;-82
2024/01/29 03:12:05;;;;;;;12.25;5.47;;;13.00;85.90;;;;;;7423544;19;19923;-83
2024/01/29 03:14:32;;;;;;;10.65;5.03;;;13.00;85.90;;;;;;7425264;19;19918;-81
2024/01/29 03:16:58;;;;;;;9.88;4.78;;;12.90;86.40;;;;;;7428288;19;19942;-83
2024/01/29 03:19:24;;;;;;;11.95;5.25;;;13.00;86.80;;;;;;7425733;19;19923;-82
2024/01/29 03:21:51;;;;;;;11.20;5.43;;;13.00;86.90;;;;;;7427084;19;19959;-82
2024/01/29 03:24:17;;;;;;;10.98;5.55;;;13.00;86.10;;;;;;7422531;19;19910;-82
2024/01/29 03:26:43;;;;;;;13.43;5.80;;;13.00;86.10;;;;;;7425579;19;19941;-82
2024/01/29 03:29:08;;;;;;;10.45;4.65;;;13.00;86.50;;;;;;7423001;19;19929;-82
2024/01/29 03:31:34;;;;;;;11.35;4.72;;;13.00;86.30;;;;;;7423917;19;19955;-82
2024/01/29 03:34:00;;;;;;;11.15;4.68;;;13.10;86.00;;;;;;7425852;19;19911;-82
2024/01/29 03:36:26;;;;;;;9.77;4.25;;;13.10;85.60;;;;;;7423500;19;20307;-83
2024/01/29 03:38:52;;;;;;;10.32;4.38;;;13.10;85.90;;;;;;7425752;19;19914;-81
2024/01/29 03:41:17;;;;;;;10.50;4.68;;;13.00;85.60;;;;;;7425601;19;19927;-82
2024/01/29 03:43:43;;;;;;;11.68;4.38;;;13.00;85.60;;;;;;7425841;19;20403;-82
2024/01/29 03:46:10;;;;;;;7.38;3.95;;;13.00;85.50;;;;;;7421131;19;20527;-82
2024/01/29 03:48:36;;;;;;;9.90;4.47;;;13.00;85.60;;;;;;7424628;19;19922;-82
2024/01/29 03:51:02;;;;;;;10.27;4.20;;;13.00;86.50;;;;;;7424629;19;19970;-81
2024/01/29 03:53:27;;;;;;;9.60;4.30;;;13.10;86.20;;;;;;7427191;19;19914;-82
2024/01/29 03:55:55;;;;;;;12.63;4.72;;;13.00;86.10;;;;;;7422752;19;19923;-82
2024/01/29 03:58:21;;;;;;;9.75;4.30;;;13.00;87.00;;;;;;7423397;19;20441;-83
2024/01/29 04:00:48;;;;;;;10.30;4.35;;;13.00;87.00;;;;;;7421952;19;19923;-83
2024/01/29 04:03:13;;;;;;;7.90;3.88;;;13.00;87.10;;;;;;7420228;19;19934;-82
2024/01/29 04:05:39;;;;;;;10.27;4.63;;;13.00;87.10;;;;;;7424508;19;19949;-82
2024/01/29 04:08:06;;;;;;;10.52;4.00;;;13.00;87.20;;;;;;7410342;19;20063;-84
2024/01/29 04:10:32;;;;;;;9.77;3.97;;;13.00;86.90;;;;;;7420340;19;19935;-83
2024/01/29 04:12:58;;;;;;;10.00;3.65;;;13.00;86.60;;;;;;7423731;19;19925;-81
2024/01/29 04:15:24;;;;;;;7.88;3.47;;;13.00;87.10;;;;;;7418600;19;19958;-82
2024/01/29 04:17:50;;;;;;;8.63;3.65;;;13.00;87.90;;;;;;7421078;19;19922;-82
2024/01/29 04:20:16;;;;;;;10.73;3.47;;;13.10;87.40;;;;;;7419501;19;19941;-80
2024/01/29 04:22:41;;;;;;;10.55;3.80;;;13.10;87.10;;;;;;7421921;19;19925;-83
2024/01/29 04:25:08;;;;;;;8.45;3.33;;;13.10;87.30;;;;;;7387749;19;19923;-82
2024/01/29 04:27:33;;;;;;;9.77;3.58;;;13.10;87.50;;;;;;7425517;19;20030;-82
2024/01/29 04:30:02;;;;;;;9.70;3.53;;;13.10;87.60;;;;;;7425318;19;19938;-83
2024/01/29 04:32:28;;;;;;;8.77;3.47;;;13.10;87.40;;;;;;7422917;19;19923;-83
2024/01/29 04:34:53;;;;;;;8.52;2.97;;;13.00;87.70;;;;;;7423318;19;19918;-83
2024/01/29 04:37:19;;;;;;;8.93;2.85;;;13.10;88.20;;;;;;7422453;19;19962;-84
2024/01/29 04:39:45;;;;;;;11.18;3.38;;;13.10;88.00;;;;;;7421784;19;19918;-83
2024/01/29 04:42:12;;;;;;;9.45;3.00;;;13.10;87.80;;;;;;7422379;19;19918;-82
2024/01/29 04:44:37;;;;;;;;;;;13.10;88.10;;;;;;7425792;19;19915;-84
2024/01/29 04:47:03;;;;;;;8.75;2.63;;;13.10;87.40;;;;;;7421324;19;19919;-83
2024/01/29 04:49:29;;;;;;;7.57;2.50;;;13.10;88.30;;;;;;7423101;19;19922;-81
2024/01/29 04:51:58;;;;;;;8.73;2.67;;;13.20;87.10;;;;;;7421242;19;19923;-82
2024/01/29 04:54:24;;;;;;;10.40;3.42;;;13.20;87.10;;;;;;7418232;19;19925;-82
2024/01/29 04:56:50;;;;;;;7.40;2.65;;;13.20;86.40;;;;;;7421126;19;19918;-81
2024/01/29 04:59:15;;;;;;;9.20;2.90;;;13.20;85.90;;;;;;7422259;19;19915;-81
2024/01/29 05:01:41;;;;;;;7.90;2.35;;;13.20;85.50;;;;;;7421973;19;19919;-84
2024/01/29 05:04:07;;;;;;;7.85;2.83;;;13.20;85.90;;;;;;7416795;19;19930;-84
2024/01/29 05:06:33;;;;;;;6.65;2.65;;;13.20;85.50;;;;;;7421103;19;19922;-82
2024/01/29 05:09:00;;;;;;;8.45;3.67;;;13.20;85.40;;;;;;7422572;19;19951;-82
2024/01/29 05:11:26;;;;;;;10.63;3.03;;;13.10;85.40;;;;;;7420035;19;19922;-83
2024/01/29 05:13:53;;;;;;;6.57;2.60;;;13.10;85.90;;;;;;7400223;19;19966;-82
2024/01/29 05:16:19;;;;;;;;;;;13.10;85.60;;;;;;7423400;19;19959;-83
2024/01/29 05:18:45;;;;;;;9.80;3.13;;;13.20;84.90;;;;;;7423680;19;19918;-82
2024/01/29 05:21:12;;;;;;;7.45;2.95;;;13.20;85.00;;;;;;7419843;19;20251;-82
2024/01/29 05:23:38;;;;;;;10.73;3.05;;;13.20;84.90;;;;;;7396625;19;19915;-81
2024/01/29 05:26:04;;;;;;;9.20;3.10;;;13.20;84.60;;;;;;7420280;19;19926;-80
2024/01/29 05:28:30;;;;;;;6.40;2.78;;;13.20;84.50;;;;;;7420243;19;19927;-83
2024/01/29 05:30:56;;;;;;;6.88;3.00;;;13.20;84.20;;;;;;7418161;19;19919;-81
2024/01/29 05:33:22;;;;;;;9.40;2.92;;;13.20;84.30;;;;;;7415756;19;19918;-81
2024/01/29 05:35:48;;;;;;;8.60;3.25;;;13.20;83.80;;;;;;7416419;19;19910;-82
2024/01/29 05:38:14;;;;;;;10.25;3.30;;;13.30;84.60;;;;;;7413759;19;19911;-83
2024/01/29 05:40:39;;;;;;;7.32;3.22;;;13.30;84.50;;;;;;7418471;19;20561;-83
2024/01/29 05:43:05;;;;;;;8.45;2.65;;;13.20;84.30;;;;;;7418356;19;19922;-81
2024/01/29 05:45:31;;;;;;;7.60;2.85;;;13.30;84.40;;;;;;7422603;19;19962;-82
2024/01/29 05:47:57;;;;;;;9.07;3.08;;;13.20;84.60;;;;;;7423088;19;19960;-83
2024/01/29 05:50:22;;;;;;;9.73;3.13;;;13.30;84.40;;;;;;7420658;19;19993;-82
2024/01/29 05:52:48;;;;;;;7.95;2.83;;;13.30;84.40;;;;;;7421453;19;19919;-83
2024/01/29 05:55:14;;;;;;;10.27;3.15;;;13.30;84.40;;;;;;7418854;19;19978;-82
2024/01/29 05:57:40;;;;;;;11.25;2.72;;;13.30;84.20;;;;;;7419070;19;19929;-82
2024/01/29 06:00:09;;;;;;;8.43;2.80;;;13.30;84.20;;;;;;7416029;19;19922;-83
2024/01/29 06:02:42;;;;;;;7.90;3.17;;;13.30;83.90;;;;;;7418088;19;20358;-81
2024/01/29 06:05:11;;;;;;;11.07;3.38;;;13.30;83.60;;;;;;7417824;19;19922;-83
2024/01/29 06:07:59;;;;;;;9.45;3.22;;;13.30;84.10;;;;;;7394793;19;19915;-83
2024/01/29 06:10:25;;;;;;;8.50;3.10;;;13.30;84.00;;;;;;7376408;19;19910;-82
2024/01/29 06:12:53;;;;;;;7.75;2.80;;;13.30;83.50;;;;;;7413368;19;20193;-83
2024/01/29 06:15:19;;;;;;;9.30;2.90;;;13.30;83.70;;;;;;7414900;19;19918;-82
2024/01/29 06:17:45;;;;;;;10.20;2.55;;;13.30;83.50;;;;;;7398588;19;19921;-82
2024/01/29 06:20:12;;;;;;;6.72;2.65;;;13.30;84.10;;;;;;7419405;19;19914;-83
2024/01/29 06:22:38;;;;;;;;;;;13.30;84.10;;;;;;7417219;19;19939;-82
2024/01/29 06:25:05;;;;;;;5.93;2.80;;;13.30;84.30;;;;;;7417574;19;19933;-81
2024/01/29 06:27:31;;;;;;;10.43;3.42;;;13.30;84.30;;;;;;7419487;19;19926;-82
2024/01/29 06:29:57;;;;;;;9.65;2.90;;;13.30;84.30;;;;;;7416463;19;20239;-85
2024/01/29 06:32:22;;;;;;;8.07;3.05;;;13.30;84.70;;;;;;7417084;19;19970;-82
2024/01/29 06:34:50;;;;;;;8.07;3.08;;;13.30;84.00;;;;;;7425908;19;19915;-83
2024/01/29 06:37:16;;;;;;;9.65;3.10;;;13.30;84.20;;;;;;7424915;19;19911;-83
2024/01/29 06:39:42;;;;;;;11.07;3.20;;;13.40;84.20;;;;;;7424828;19;19935;-82
2024/01/29 06:42:07;;;;;;;9.98;3.08;;;13.40;84.00;;;;;;7424760;19;19919;-83
2024/01/29 06:44:33;;;;;;;10.50;2.90;;;13.40;84.10;;;;;;7428406;19;19921;-80
2024/01/29 06:46:59;;;;;;;7.35;3.50;;;13.30;84.90;;;;;;7426813;19;19914;-80
2024/01/29 06:49:27;;;;;;;8.25;2.78;;;13.30;85.30;;;;;;7422361;19;19919;-81
2024/01/29 06:51:54;;;;;;;12.27;3.08;;;13.40;85.50;;;;;;7422364;19;19970;-83
2024/01/29 06:54:20;;;;;;;10.75;3.33;;;13.40;85.70;;;;;;7422286;19;19910;-81
2024/01/29 06:56:46;;;;;;;10.18;2.83;;;13.40;86.20;;;;;;7426418;19;19935;-82
2024/01/29 06:59:12;;;;;;;9.32;3.15;;;13.40;86.40;;;;;;7425436;19;19970;-82
2024/01/29 07:01:40;;;;;;;8.23;3.15;;;13.40;86.40;;;;;;7425755;19;19907;-81
2024/01/29 07:04:05;;;;;;;10.32;3.03;;;13.40;87.20;;;;;;7404011;19;19918;-82
2024/01/29 07:06:31;;;;;;;10.68;2.78;;;13.40;87.60;;;;;;7426533;19;20633;-82
2024/01/29 07:08:58;;;;;;;8.13;3.22;;;13.50;88.20;;;;;;7425374;19;19951;-82
2024/01/29 07:11:24;;;;;;;9.68;3.75;;;13.50;88.90;;;;;;7422633;19;19946;-82
2024/01/29 07:13:50;;;;;;;11.77;3.25;;;13.50;89.20;;;;;;7423582;19;19946;-83
2024/01/29 07:16:16;;;;;;;9.20;3.20;;;13.50;89.00;;;;;;7424548;19;19942;-82
2024/01/29 07:18:42;;;;;;;9.20;3.38;;;13.50;88.80;;;;;;7425372;19;19942;-83
2024/01/29 07:21:12;;;;;;;10.43;3.15;;;13.50;89.00;;;;;;7424065;19;19918;-81
2024/01/29 07:23:37;;;;;;;10.63;3.05;;;13.60;88.70;;;;;;7423517;19;19953;-83
2024/01/29 07:26:03;;;;;;;12.85;3.70;;;13.60;88.70;;;;;;7422895;19;19916;-83
2024/01/29 07:28:30;;;;;;;9.35;3.55;;;13.60;88.70;;;;;;7425457;19;19976;-83
2024/01/29 07:30:56;;;;;;;9.60;3.50;;;13.60;88.70;;;;;;7425456;19;19922;-82
2024/01/29 07:33:22;;;;;;;9.68;3.75;;;13.60;88.80;;;;;;7424586;19;25275;-82
2024/01/29 07:35:48;;;;;;;9.57;3.10;;;13.60;88.80;;;;;;7425958;19;19922;-85
2024/01/29 07:38:14;;;;;;;11.52;3.60;;;13.60;89.40;;;;;;7426979;19;19955;-81
2024/01/29 07:40:39;;;;;;;9.70;3.47;;;13.60;89.70;;;;;;7428514;19;19938;-82
2024/01/29 07:43:05;;;;;;;12.70;3.58;;;13.70;90.00;;;;;;7426530;19;19931;-82
2024/01/29 07:45:31;;;;;;;11.23;3.42;;;13.70;90.00;;;;;;7425391;19;19918;-82
2024/01/29 07:47:59;;;;;;;11.40;3.33;;;13.70;90.00;;;;;;7425785;19;19942;-83
2024/01/29 07:50:24;;;;;;;14.13;3.30;;;13.70;90.00;;;;;;7426679;19;20238;-83
2024/01/29 07:52:50;;;;;;;11.38;3.38;;;13.80;90.00;;;;;;7425229;19;19911;-83
2024/01/29 07:55:17;;;;;;;10.02;3.47;;;13.80;89.90;;;;;;7418673;19;19918;-82
2024/01/29 07:57:43;;;;;;;7.60;3.20;;;13.80;89.80;;;;;;7417397;19;19923;-82
2024/01/29 08:03:42;;;;;;;9.48;3.78;;;13.90;89.70;;;;;;7333308;19;19940;-83
2024/01/29 08:06:08;;;;;;;17.23;4.43;;;13.90;89.60;;;;;;7423526;19;19922;-82
2024/01/29 08:08:36;;;;;;;9.38;3.33;;;13.90;89.40;;;;;;7421076;19;20357;-83
2024/01/29 08:11:02;;;;;;;13.05;3.47;;;13.90;89.60;;;;;;7421161;19;19926;-82
2024/01/29 08:13:28;;;;;;;11.18;3.80;;;13.90;89.20;;;;;;7425583;19;19948;-82
2024/01/29 08:15:56;;;;;;;10.27;3.38;;;14.00;88.80;;;;;;7398869;19;19925;-82
2024/01/29 08:18:28;;;;;;;13.23;4.80;;;13.90;89.20;;;;;;7375535;19;21058;-83
2024/01/29 08:20:56;;;;;;;9.27;3.80;;;14.00;89.00;;;;;;7419767;19;19926;-82
2024/01/29 08:23:23;;;;;;;8.57;3.45;;;14.00;88.60;;;;;;7419443;19;19931;-83
2024/01/29 08:25:53;;;;;;;11.30;3.40;;;14.00;88.10;;;;;;7415558;19;19922;-82
2024/01/29 08:28:19;;;;;;;9.93;3.72;;;14.00;87.70;;;;;;7410945;19;19942;-83
2024/01/29 08:30:45;;;;;;;12.88;3.40;;;14.00;87.50;;;;;;7415008;19;19926;-82
2024/01/29 08:33:11;;;;;;;13.85;3.80;;;14.00;87.40;;;;;;7395364;19;19953;-81
2024/01/29 08:35:37;;;;;;;15.80;4.32;;;14.00;87.80;;;;;;7420212;19;19926;-83
2024/01/29 08:38:05;;;;;;;11.13;3.47;;;14.10;87.20;;;;;;7419462;19;20028;-80
2024/01/29 08:40:31;;;;;;;12.80;3.97;;;14.00;87.50;;;;;;7416942;19;19925;-80
2024/01/29 08:42:57;;;;;;;12.50;3.65;;;14.10;86.10;;;;;;7421521;19;19982;-80
2024/01/29 08:45:23;;;;;;;13.13;4.13;;;14.10;86.20;;;;;;7416312;19;19951;-79
2024/01/29 08:47:49;;;;;;;9.95;3.63;;;14.10;86.30;;;;;;7416649;19;19970;-82
2024/01/29 08:50:15;;;;;;;12.25;3.58;;;14.20;85.80;;;;;;7417638;19;19922;-81
2024/01/29 08:52:42;;;;;;;12.23;3.63;;;14.20;85.50;;;;;;7419768;19;19930;-81
2024/01/29 08:55:08;;;;;;;11.10;3.35;;;14.30;83.50;;;;;;7416008;19;19915;-83
2024/01/29 08:57:34;;;;;;;15.65;3.90;;;14.30;81.80;;;;;;7426650;19;19907;-81
2024/01/29 08:59:59;;;;;;;9.88;3.13;;;14.30;79.90;;;;;;7417755;19;19974;-81
2024/01/29 09:02:27;;;;;;;11.00;2.72;;;14.40;77.90;;;;;;7408679;19;19922;-82
2024/01/29 09:04:53;;;;;;;9.20;2.85;;;14.40;76.90;;;;;;7419585;19;19954;-82
2024/01/29 09:07:19;;;;;;;7.25;2.60;;;14.40;76.40;;;;;;7419226;19;19919;-81
2024/01/29 09:09:46;;;;;;;11.82;3.03;;;14.50;75.70;;;;;;7418689;19;19932;-81
2024/01/29 09:12:12;;;;;;;12.73;3.17;;;14.40;74.30;;;;;;7418505;19;19931;-81
2024/01/29 09:14:39;;;;;;;8.45;2.80;;;14.50;74.40;;;;;;7418452;19;19974;-81
2024/01/29 09:17:05;;;;;;;11.98;2.97;;;14.50;74.40;;;;;;7416668;19;20403;-81
2024/01/29 09:19:30;;;;;;;10.15;2.95;;;14.60;74.80;;;;;;7420825;19;19922;-82
2024/01/29 09:21:56;;;;;;;13.63;2.88;;;14.50;74.20;;;;;;7418740;19;19938;-82
2024/01/29 09:24:22;;;;;;;12.35;3.42;;;14.60;74.40;;;;;;7417117;19;19965;-81
2024/01/29 09:26:48;;;;;;;8.68;2.80;;;14.60;74.10;;;;;;7421492;19;20331;-81
2024/01/29 09:29:13;;;;;;;15.45;3.25;;;14.70;73.70;;;;;;7420864;19;19948;-80
2024/01/29 09:31:42;;;;;;;9.57;2.70;;;14.70;73.00;;;;;;7420124;19;20002;-80
2024/01/29 09:34:08;;;;;;;8.07;3.13;;;14.70;73.30;;;;;;7417956;19;19922;-81
2024/01/29 09:36:37;;;;;;;13.95;3.45;;;14.70;72.50;;;;;;7422251;19;19974;-81
2024/01/29 09:39:02;;;;;;;11.30;3.08;;;14.70;72.80;;;;;;7417485;19;20019;-82
2024/01/29 09:41:35;;;;;;;10.30;2.95;;;14.70;72.60;;;;;;7420884;19;19914;-81
2024/01/29 09:44:06;;;;;;;13.73;3.17;;;14.70;73.20;;;;;;7395997;19;19919;-82
2024/01/29 09:46:35;;;;;;;7.55;2.75;;;14.70;72.60;;;;;;7418474;19;19934;-80
2024/01/29 09:49:02;;;;;;;10.23;3.33;;;14.70;73.30;;;;;;7421923;19;19922;-81
2024/01/29 09:51:30;;;;;;;10.68;3.15;;;14.70;73.70;;;;;;7415678;19;19942;-82
2024/01/29 09:53:59;;;;;;;11.02;3.13;;;14.70;73.40;;;;;;7419471;19;19941;-82
2024/01/29 09:56:24;;;;;;;7.35;2.80;;;14.70;73.80;;;;;;7417296;19;19991;-82
2024/01/29 09:58:50;;;;;;;11.63;3.15;;;14.70;73.80;;;;;;7419097;19;19920;-81
2024/01/29 10:01:19;;;;;;;13.75;3.72;;;14.80;74.80;;;;;;7419327;19;19910;-81
2024/01/29 10:03:45;;;;;;;13.68;3.80;;;14.80;73.00;;;;;;7421233;19;19945;-83
2024/01/29 10:06:11;;;;;;;10.48;3.17;;;14.80;73.00;;;;;;7417843;19;20018;-81
2024/01/29 10:08:38;;;;;;;13.85;4.07;;;14.90;72.90;;;;;;7423997;19;19911;-82
2024/01/29 10:11:04;;;;;;;;;;;14.90;71.70;;;;;;7428441;19;19984;-81
2024/01/29 10:13:30;;;;;;;8.95;3.65;;;15.00;70.50;;;;;;7429380;19;19922;-81
2024/01/29 10:15:56;;;;;;;8.93;4.05;;;15.00;70.40;;;;;;7429719;19;19958;-82
2024/01/29 10:18:22;;;;;;;9.85;4.18;;;15.00;70.10;;;;;;7425942;19;19949;-79
2024/01/29 10:21:01;;;;;;;10.45;3.85;;;15.10;69.60;;;;;;7427246;19;19926;-81
2024/01/29 10:23:27;;;;;;;11.43;3.63;;;15.10;68.90;;;;;;7423646;19;19938;-81
2024/01/29 10:25:57;;;;;;;12.02;4.10;;;15.20;68.30;;;;;;7424700;19;19923;-81
2024/01/29 10:28:26;;;;;;;10.25;3.70;;;15.20;67.50;;;;;;7422664;19;19914;-81
2024/01/29 10:30:58;;;;;;;12.15;3.50;;;15.20;67.50;;;;;;7425356;19;20445;-80
2024/01/29 10:33:24;;;;;;;15.45;3.95;;;15.20;66.00;;;;;;7425405;19;19915;-83
2024/01/29 10:35:50;;;;;;;9.40;3.60;;;15.30;65.90;;;;;;7427491;19;19918;-82
2024/01/29 10:38:20;;;;;;;;;;;15.40;67.30;;;;;;7428065;19;19923;-81
2024/01/29 10:40:46;;;;;;;13.65;4.20;;;15.40;66.80;;;;;;7426687;19;19922;-81
2024/01/29 10:43:21;;;;;;;14.35;4.97;;;15.40;66.80;;;;;;7425405;19;19945;-81
2024/01/29 10:45:53;;;;;;;13.63;3.88;;;15.40;66.70;;;;;;7427581;19;20030;-81
2024/01/29 10:48:21;;;;;;;9.13;3.42;;;15.50;65.30;;;;;;7423628;19;19915;-81
2024/01/29 10:50:49;;;;;;;13.35;4.68;;;15.50;63.80;;;;;;7425491;19;19929;-80
2024/01/29 10:53:19;;;;;;;11.77;4.72;;;15.50;63.30;;;;;;7425994;19;19914;-81
2024/01/29 10:55:50;;;;;;;12.10;3.88;;;15.40;64.50;;;;;;7426210;19;19926;-80
2024/01/29 10:58:17;;;;;;;12.45;3.47;;;15.40;64.00;;;;;;7424935;19;19918;-80
2024/01/29 11:00:44;;;;;;;11.43;3.45;;;15.50;63.40;;;;;;7424224;19;20791;-81
2024/01/29 11:03:12;;;;;;;8.52;3.10;;;15.40;63.30;;;;;;7423014;19;19919;-81
2024/01/29 11:05:39;;;;;;;11.02;3.70;;;15.50;63.50;;;;;;7425239;19;19922;-81
2024/01/29 11:08:11;;;;;;;8.63;4.32;;;15.50;63.30;;;;;;7422566;19;20012;-80
2024/01/29 11:10:37;;;;;;;17.13;4.93;;;15.60;63.80;;;;;;7424179;19;19922;-81
2024/01/29 11:13:04;;;;;;;17.02;4.70;;;15.60;64.10;;;;;;7425235;19;19958;-81
2024/01/29 11:15:31;;;;;;;12.52;3.75;;;15.50;64.60;;;;;;7427502;19;19927;-83
2024/01/29 11:17:58;;;;;;;11.35;3.97;;;15.50;63.30;;;;;;7424451;19;19914;-82
2024/01/29 11:20:24;;;;;;;10.80;4.03;;;15.60;62.70;;;;;;7419820;19;19926;-81
2024/01/29 11:22:59;;;;;;;12.82;3.97;;;15.70;62.50;;;;;;7424563;19;19910;-80
2024/01/29 11:25:29;;;;;;;8.00;3.55;;;15.80;61.40;;;;;;7420700;19;19910;-81
2024/01/29 11:27:59;;;;;;;10.00;4.30;;;15.80;61.00;;;;;;7422792;19;19937;-81
2024/01/29 11:30:28;;;;;;;12.65;4.60;;;15.90;59.60;;;;;;7420002;19;19943;-80
2024/01/29 11:33:14;;;;;;;12.15;3.83;;;15.90;59.40;;;;;;7425165;19;19927;-80
2024/01/29 11:35:45;;;;;;;14.40;4.07;;;16.00;58.20;;;;;;7419908;19;19915;-82
2024/01/29 11:38:13;;;;;;;11.00;3.35;;;16.00;56.70;;;;;;7419253;19;19952;-82
2024/01/29 11:40:41;;;;;;;8.82;3.35;;;16.10;56.80;;;;;;7423160;19;19946;-81
2024/01/29 11:43:17;;;;;;;11.23;2.80;;;16.20;55.90;;;;;;7420136;19;19927;-81
2024/01/29 11:46:05;;;;;;;10.60;2.72;;;16.00;51.60;;;;;;7419900;19;19911;-83
2024/01/29 11:48:31;;;;;;;8.63;2.80;;;16.10;51.10;;;;;;7419464;19;19918;-79
2024/01/29 11:50:57;;;;;;;15.07;3.13;;;16.10;52.40;;;;;;7422074;19;19935;-81
2024/01/29 11:53:27;;;;;;;9.55;2.92;;;16.10;51.60;;;;;;7422263;19;19938;-83
2024/01/29 11:55:54;;;;;;;7.40;2.80;;;16.10;52.40;;;;;;7419494;19;19918;-84
2024/01/29 11:58:22;;;;;;;12.63;3.15;;;16.10;52.00;;;;;;7419604;19;19914;-81
2024/01/29 12:00:50;;;;;;;10.95;3.20;;;16.10;50.80;;;;;;7422265;19;19938;-81
2024/01/29 12:03:19;;;;;;;12.05;4.07;;;16.00;51.50;;;;;;7416917;19;19915;-83
2024/01/29 12:05:45;;;;;;;11.05;3.97;;;16.10;53.70;;;;;;7422673;19;19936;-81
2024/01/29 12:08:19;;;;;;;11.13;3.95;;;16.10;53.40;;;;;;7412836;19;19918;-84
2024/01/29 12:10:47;;;;;;;12.90;3.85;;;16.20;53.50;;;;;;7404581;19;19919;-81
2024/01/29 12:13:14;;;;;;;11.65;3.92;;;16.10;53.60;;;;;;7420132;19;19915;-81
2024/01/29 12:15:40;;;;;;;11.23;3.53;;;16.10;52.80;;;;;;7420142;19;20010;-81
2024/01/29 12:18:09;;;;;;;11.05;3.85;;;16.00;52.40;;;;;;7418711;19;20459;-81
2024/01/29 12:20:37;;;;;;;13.50;4.30;;;16.00;52.60;;;;;;7423022;19;19915;-81
2024/01/29 12:23:03;;;;;;;12.77;3.92;;;16.10;52.80;;;;;;7420279;19;19917;-83
2024/01/29 12:25:31;;;;;;;12.23;4.82;;;16.00;52.20;;;;;;7422049;19;19934;-82
2024/01/29 12:28:09;;;;;;;12.18;4.15;;;16.20;51.90;;;;;;7423053;19;19919;-82
2024/01/29 12:30:35;;;;;;;12.40;4.55;;;16.30;51.10;;;;;;7421498;19;19914;-82
2024/01/29 12:33:04;;;;;;;12.38;4.97;;;16.40;51.40;;;;;;7422557;19;19927;-81
2024/01/29 12:35:31;;;;;;;9.73;4.15;;;16.10;51.50;;;;;;7423002;19;19941;-80
2024/01/29 12:38:05;;;;;;;12.60;4.28;;;16.20;51.80;;;;;;7424035;19;19974;-85
2024/01/29 12:40:31;;;;;;;15.30;4.22;;;16.20;50.60;;;;;;7422518;19;19911;-82
2024/01/29 12:43:04;;;;;;;8.77;3.67;;;16.20;50.40;;;;;;7423116;19;19931;-81
2024/01/29 12:45:33;;;;;;;12.23;3.50;;;16.30;49.40;;;;;;7420407;19;19949;-82