Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:06:32;;;;;;;11.90;3.43;;;;;;;;;;5016888;28;20036;-83
2021/05/06 00:30:52;;;;;;;2.17;1.20;;;;;;;;;;5011561;28;20113;-83
2021/05/06 00:33:14;;;;;;;3.73;1.10;;;;;;;;;;5013326;28;20063;-83
2021/05/06 00:35:40;;;;;;;4.27;1.03;;;;;;;;;;5017609;28;20036;-83
2021/05/06 00:43:27;;;;;;;6.83;1.30;;;;;;;;;;5016657;28;20072;-83
2021/05/06 01:09:41;;;;;;;6.35;1.92;;;;;;;;;;5019802;28;20040;-83
2021/05/06 01:12:06;;;;;;;7.32;1.73;;;;;;;;;;5015579;28;20026;-83
2021/05/06 01:14:32;;;;;;;4.83;1.50;;;;;;;;;;5020198;28;20391;-83
2021/05/06 01:16:58;;;;;;;6.13;1.90;;;;;;;;;;5020441;28;20018;-83
2021/05/06 01:19:23;;;;;;;9.00;1.60;;;;;;;;;;5016386;28;20029;-83
2021/05/06 01:21:48;;;;;;;4.60;1.67;;;;;;;;;;5014872;28;20052;-83
2021/05/06 01:24:13;;;;;;;5.20;1.53;;;;;;;;;;5012078;28;20356;-83
2021/05/06 01:29:20;;;;;;;6.63;1.47;;;;;;;;;;5021694;28;20515;-82
2021/05/06 01:31:53;;;;;;;10.30;1.30;;;;;;;;;;5018462;28;20057;-83
2021/05/06 01:34:23;;;;;;;1.97;1.20;;;;;;;;;;5008991;28;20026;-83
2021/05/06 01:36:56;;;;;;;3.30;1.30;;;;;;;;;;5019107;28;20098;-83
2021/05/06 01:42:22;;;;;;;5.13;1.57;;;;;;;;;;5011124;28;20040;-83
2021/05/06 01:45:17;;;;;;;5.23;1.70;;;;;;;;;;5014969;28;20022;-83
2021/05/06 01:48:50;;;;;;;5.50;1.30;;;;;;;;;;5012714;28;20105;-83
2021/05/06 01:50:49;;;;;;;5.47;1.60;;;;;;;;;;5018247;28;20476;-83
2021/05/06 01:58:48;;;;;;;5.50;1.80;;;;;;;;;;5019547;28;20066;-83
2021/05/06 02:01:13;;;;;;;3.47;1.30;;;;;;;;;;5008764;28;20026;-83
2021/05/06 02:03:38;;;;;;;3.63;1.23;;;;;;;;;;5017058;28;20406;-83
2021/05/06 02:06:04;;;;;;;4.97;1.10;;;;;;;;;;5020560;28;20025;-83
2021/05/06 02:08:29;;;;;;;3.07;1.60;;;;;;;;;;5015177;28;20022;-83
2021/05/06 02:10:58;;;;;;;5.40;1.50;;;;;;;;;;5010287;28;20442;-83
2021/05/06 02:13:24;;;;;;;2.73;1.50;;;;;;;;;;5016166;28;20356;-83
2021/05/06 02:15:55;;;;;;;2.63;1.50;;;;;;;;;;5025434;28;20078;-83
2021/05/06 02:18:20;;;;;;;5.27;1.70;;;;;;;;;;5016324;28;20433;-83
2021/05/06 02:20:47;;;;;;;3.90;1.70;;;;;;;;;;5022971;28;20112;-83
2021/05/06 02:23:13;;;;;;;4.43;1.43;;;;;;;;;;5006030;28;20042;-83
2021/05/06 02:25:38;;;;;;;2.40;1.00;;;;;;;;;;5008487;28;20479;-83
2021/05/06 02:28:03;;;;;;;2.80;1.20;;;;;;;;;;5011380;28;20022;-83
2021/05/06 02:30:28;;;;;;;5.50;2.33;;;;;;;;;;5013313;28;20072;-83
2021/05/06 02:32:54;;;;;;;4.30;1.50;;;;;;;;;;5020035;28;20026;-83
2021/05/06 02:35:19;;;;;;;2.43;1.07;;;;;;;;;;5013947;28;20022;-83
2021/05/06 02:37:44;;;;;;;7.07;1.43;;;;;;;;;;5021452;28;20033;-83
2021/05/06 02:40:10;;;;;;;5.00;1.67;;;;;;;;;;5015128;28;20083;-83
2021/05/06 02:42:35;;;;;;;4.40;1.37;;;;;;;;;;5008989;28;20075;-83
2021/05/06 02:45:00;;;;;;;6.47;1.43;;;;;;;;;;5017132;28;20025;-83
2021/05/06 02:47:26;;;;;;;2.73;1.50;;;;;;;;;;5030725;28;20116;-83
2021/05/06 02:49:52;;;;;;;2.57;1.47;;;;;;;;;;5020850;28;20029;-83
2021/05/06 02:54:56;;;;;;;3.40;1.50;;;;;;;;;;5017447;28;20429;-83
2021/05/06 02:57:35;;;;;;;5.80;1.80;;;;;;;;;;5014105;28;20029;-83
2021/05/06 03:02:50;;;;;;;4.50;1.73;;;;;;;;;;5006080;28;20029;-84
2021/05/06 03:05:17;;;;;;;2.47;1.80;;;;;;;;;;5034052;28;20055;-83
2021/05/06 03:07:47;;;;;;;5.97;1.80;;;;;;;;;;5008486;28;20034;-83
2021/05/06 03:10:25;;;;;;;4.03;1.77;;;;;;;;;;5017068;28;20713;-83
2021/05/06 03:24:00;;;;;;;4.77;2.20;;;;;;;;;;5019864;28;20033;-83
2021/05/06 03:26:26;;;;;;;5.40;2.40;;;;;;;;;;5013511;28;20034;-83
2021/05/06 03:28:59;;;;;;;6.47;2.57;;;;;;;;;;5016166;28;20021;-83
2021/05/06 03:31:41;;;;;;;7.37;2.70;;;;;;;;;;5015738;28;20034;-83
2021/05/06 03:42:27;;;;;;;5.57;2.13;;;;;;;;;;5014462;28;20052;-83
2021/05/06 03:45:05;;;;;;;4.97;2.30;;;;;;;;;;5018107;28;20056;-83
2021/05/06 04:17:06;;;;;;;6.97;2.43;;;;;;;;;;5019599;28;20036;-83
2021/05/06 04:27:25;;;;;;;5.37;3.07;;;;;;;;;;5016163;28;20107;-83
2021/05/06 04:37:47;;;;;;;4.90;2.57;;;;;;;;;;5005445;28;20143;-83
2021/05/06 04:40:21;;;;;;;9.30;3.40;;;;;;;;;;5006340;28;20469;-83
2021/05/06 04:43:18;;;;;;;10.17;2.93;;;;;;;;;;5015132;28;20033;-83
2021/05/06 05:04:17;;;;;;;5.37;2.83;;;;;;;;;;5004655;28;20443;-83
2021/05/06 05:09:59;;;;;;;6.43;3.40;;;;;;;;;;5023575;28;20044;-83
2021/05/06 05:12:15;;;;;;;12.63;6.47;;;;;;;;;;5015503;28;20060;-83
2021/05/06 05:15:04;;;;;;;10.27;5.40;;;;;;;;;;5017306;28;20029;-83
2021/05/06 05:25:29;;;;;;;6.83;3.20;;;;;;;;;;5021965;28;20037;-83
2021/05/06 05:27:55;;;;;;;8.90;3.43;;;;;;;;;;5013099;28;20036;-84
2021/05/06 05:30:23;;;;;;;10.47;3.30;;;;;;;;;;5015226;28;20396;-83
2021/05/06 05:32:48;;;;;;;7.27;2.90;;;;;;;;;;5016898;28;20077;-83
2021/05/06 05:37:52;;;;;;;10.53;3.13;;;;;;;;;;5020826;28;20029;-83
2021/05/06 05:40:30;;;;;;;9.83;3.63;;;;;;;;;;5020143;28;20024;-84
2021/05/06 05:45:48;;;;;;;7.47;3.10;;;;;;;;;;5016841;28;20029;-83
2021/05/06 05:56:11;;;;;;;12.13;4.17;;;;;;;;;;5018039;28;20065;-83
2021/05/06 05:58:36;;;;;;;11.27;3.57;;;;;;;;;;5023796;28;20026;-83
2021/05/06 06:01:01;;;;;;;12.37;4.77;;;;;;;;;;5017584;28;20041;-83
2021/05/06 06:03:26;;;;;;;9.53;4.40;;;;;;;;;;5019765;28;20018;-83
2021/05/06 06:05:53;;;;;;;9.17;3.87;;;;;;;;;;5013404;28;20059;-83
2021/05/06 06:08:21;;;;;;;9.37;3.60;;;;;;;;;;5009146;28;20029;-83
2021/05/06 06:10:46;;;;;;;8.40;3.87;;;;;;;;;;5030923;28;20083;-83
2021/05/06 06:13:12;;;;;;;11.77;4.53;;;;;;;;;;5011843;28;20015;-83
2021/05/06 06:18:23;;;;;;;10.47;4.70;;;;;;;;;;5005384;28;20091;-83
2021/05/06 06:20:56;;;;;;;11.23;5.17;;;;;;;;;;5020807;28;20018;-84
2021/05/06 06:23:21;;;;;;;7.80;4.53;;;;;;;;;;5019656;28;20109;-83
2021/05/06 06:25:46;;;;;;;13.87;5.07;;;;;;;;;;5011928;28;20120;-83
2021/05/06 06:28:13;;;;;;;14.63;5.33;;;;;;;;;;5035089;28;20029;-83
2021/05/06 06:30:39;;;;;;;11.57;5.40;;;;;;;;;;5023723;28;20008;-83
2021/05/06 06:33:04;;;;;;;17.43;6.30;;;;;;;;;;5020068;28;20365;-83
2021/05/06 06:35:29;;;;;;;13.57;6.43;;;;;;;;;;5024822;28;20018;-83
2021/05/06 06:37:55;;;;;;;11.70;6.37;;;;;;;;;;5020296;28;20022;-83
2021/05/06 06:40:20;;;;;;;14.60;7.50;;;;;;;;;;5022832;28;20369;-83
2021/05/06 06:42:45;;;;;;;16.13;7.40;;;;;;;;;;5013003;28;20026;-83
2021/05/06 06:45:11;;;;;;;14.33;8.03;;;;;;;;;;5016686;28;20036;-83
2021/05/06 06:47:36;;;;;;;15.43;8.43;;;;;;;;;;5014611;28;20083;-83
2021/05/06 06:50:01;;;;;;;15.43;8.67;;;;;;;;;;5007807;28;20037;-83
2021/05/06 06:52:26;;;;;;;14.40;8.53;;;;;;;;;;5011301;28;20022;-84
2021/05/06 06:54:52;;;;;;;17.87;9.60;;;;;;;;;;5018413;28;20022;-83
2021/05/06 06:57:17;;;;;;;16.90;8.47;;;;;;;;;;5035961;28;20022;-83
2021/05/06 06:59:42;;;;;;;21.33;9.33;;;;;;;;;;5012875;28;20112;-83
2021/05/06 07:02:07;;;;;;;20.60;10.97;;;;;;;;;;5016723;28;20026;-83
2021/05/06 07:04:32;;;;;;;19.63;9.30;;;;;;;;;;5031207;28;20030;-83
2021/05/06 07:06:58;;;;;;;17.63;9.40;;;;;;;;;;5007923;28;20542;-84
2021/05/06 07:09:23;;;;;;;16.10;8.47;;;;;;;;;;5032201;28;20392;-84
2021/05/06 07:11:49;;;;;;;18.20;9.97;;;;;;;;;;5017687;28;20060;-83
2021/05/06 07:14:14;;;;;;;15.57;9.57;;;;;;;;;;5038163;28;20046;-83
2021/05/06 07:16:39;;;;;;;14.60;8.67;;;;;;;;;;5018086;28;20014;-83
2021/05/06 07:19:05;;;;;;;14.30;7.00;;;;;;;;;;5020505;28;20033;-83
2021/05/06 07:21:31;;;;;;;14.30;7.40;;;;;;;;;;5011593;28;20022;-83
2021/05/06 07:23:56;;;;;;;11.97;6.77;;;;;;;;;;5010891;28;20051;-84
2021/05/06 07:26:22;;;;;;;13.97;7.50;;;;;;;;;;5018986;28;20071;-84
2021/05/06 07:28:49;;;;;;;14.57;7.80;;;;;;;;;;5015625;28;20025;-84
2021/05/06 07:31:14;;;;;;;15.37;7.20;;;;;;;;;;5042429;28;20024;-83
2021/05/06 07:33:42;;;;;;;12.80;6.60;;;;;;;;;;5026668;28;20345;-83
2021/05/06 07:36:08;;;;;;;11.00;6.23;;;;;;;;;;5019513;28;20429;-83
2021/05/06 07:38:33;;;;;;;15.37;7.07;;;;;;;;;;5011640;28;20014;-83
2021/05/06 07:41:00;;;;;;;16.00;6.80;;;;;;;;;;5016707;28;20025;-83
2021/05/06 07:43:25;;;;;;;12.27;6.37;;;;;;;;;;5011810;28;20037;-83
2021/05/06 07:45:51;;;;;;;11.47;5.90;;;;;;;;;;5015678;28;20022;-84
2021/05/06 07:48:16;;;;;;;7.20;4.50;;;;;;;;;;5026599;28;20030;-83
2021/05/06 07:50:41;;;;;;;11.57;5.50;;;;;;;;;;5018067;28;20025;-84
2021/05/06 07:53:10;;;;;;;10.63;5.47;;;;;;;;;;5017099;28;20053;-83
2021/05/06 07:55:35;;;;;;;11.60;6.00;;;;;;;;;;5014062;28;20392;-84
2021/05/06 07:58:01;;;;;;;8.77;4.67;;;;;;;;;;5015887;28;20029;-83
2021/05/06 08:00:26;;;;;;;7.90;4.70;;;;;;;;;;5025585;28;20024;-83
2021/05/06 08:02:56;;;;;;;10.87;3.63;;;;;;;;;;5013332;28;20029;-83
2021/05/06 08:05:21;;;;;;;9.97;5.17;;;;;;;;;;5029233;28;20014;-83
2021/05/06 08:07:46;;;;;;;10.13;5.00;;;;;;;;;;5011903;28;20098;-84
2021/05/06 08:10:12;;;;;;;12.50;5.17;;;;;;;;;;5016220;28;20086;-83
2021/05/06 08:12:38;;;;;;;10.57;5.30;;;;;;;;;;5012866;28;20026;-83
2021/05/06 08:15:07;;;;;;;7.17;4.20;;;;;;;;;;5041955;28;20428;-84
2021/05/06 08:17:32;;;;;;;8.70;4.30;;;;;;;;;;5019064;28;20352;-83
2021/05/06 08:19:58;;;;;;;8.03;4.40;;;;;;;;;;5011680;28;20032;-83
2021/05/06 08:22:24;;;;;;;7.20;3.70;;;;;;;;;;5018255;28;20033;-83
2021/05/06 08:24:49;;;;;;;9.52;4.32;;;;;;;;;;5010239;28;20026;-84
2021/05/06 08:27:14;;;;;;;6.53;3.63;;;;;;;;;;5027605;28;20483;-83
2021/05/06 08:29:39;;;;;;;7.97;3.92;;;;;;;;;;5012578;28;20106;-84
2021/05/06 08:32:05;;;;;;;8.95;3.63;;;;;;;;;;5014443;28;20468;-83
2021/05/06 08:34:30;;;;;;;9.18;4.55;;;;;;;;;;5047488;28;20393;-83
2021/05/06 08:36:55;;;;;;;12.48;3.38;;;;;;;;;;5013875;28;20018;-84
2021/05/06 08:39:20;;;;;;;6.47;2.45;;;;;;;;;;5023359;28;20013;-84
2021/05/06 08:41:46;;;;;;;7.60;4.00;;;;;;;;;;5019008;28;20124;-84
2021/05/06 08:44:14;;;;;;;8.23;3.90;;;;;;;;;;5029777;28;20020;-84
2021/05/06 08:46:50;;;;;;;8.73;3.70;;;;;;;;;;5031772;28;20033;-84
2021/05/06 08:49:16;;;;;;;11.77;3.83;;;;;;;;;;5048093;28;20047;-84
2021/05/06 08:51:42;;;;;;;5.80;3.35;;;;;;;;;;5019815;28;20408;-83
2021/05/06 08:54:07;;;;;;;7.25;3.35;;;;;;;;;;5029726;28;20022;-83
2021/05/06 08:56:33;;;;;;;6.65;3.58;;;;;;;;;;5033665;28;20025;-83
2021/05/06 08:58:58;;;;;;;5.82;2.70;;;;;;;;;;5054371;28;20014;-83
2021/05/06 09:01:23;;;;;;;6.28;2.72;;;;;;;;;;5040433;28;20033;-83
2021/05/06 09:03:48;;;;;;;11.60;3.40;;;;;;;;;;5025498;28;20021;-85
2021/05/06 09:06:16;;;;;;;8.52;3.53;;;;;;;;;;5014690;28;20034;-85
2021/05/06 09:08:42;;;;;;;7.25;2.33;;;;;;;;;;5018549;28;20753;-86
2021/05/06 09:11:08;;;;;;;5.10;2.28;;;;;;;;;;5020115;28;20032;-84
2021/05/06 09:13:34;;;;;;;5.80;2.30;;;;;;;;;;5044508;28;20026;-83
2021/05/06 09:15:59;;;;;;;6.65;2.65;;;;;;;;;;5008842;28;20333;-83
2021/05/06 09:18:38;;;;;;;6.32;1.77;;;;;;;;;;5017066;28;20486;-87
2021/05/06 09:21:04;;;;;;;7.47;2.20;;;;;;;;;;5016052;28;20504;-90
2021/05/06 09:23:30;;;;;;;5.35;1.38;;;;;;;;;;5009966;28;20500;-90
2021/05/06 09:25:59;;;;;;;5.13;1.90;;;;;;;;;;5017812;28;20056;-90
2021/05/06 09:28:26;;;;;;;11.10;2.08;;;;;;;;;;5012758;28;20113;-90
2021/05/06 09:31:07;;;;;;;5.65;1.98;;;;;;;;;;5011010;28;20058;-90
2021/05/06 09:33:36;;;;;;;7.97;2.10;;;;;;;;;;5034948;28;20078;-90
2021/05/06 09:36:09;;;;;;;3.80;1.70;;;;;;;;;;5018556;28;20022;-90
2021/05/06 09:38:36;;;;;;;6.45;2.17;;;;;;;;;;5009365;28;20017;-90
2021/05/06 09:41:03;;;;;;;8.52;1.90;;;;;;;;;;5025896;28;20094;-91
2021/05/06 09:43:40;;;;;;;6.85;1.55;;;;;;;;;;5010276;28;20384;-90
2021/05/06 09:46:21;;;;;;;3.85;1.55;;;;;;;;;;5018849;28;20030;-90
2021/05/06 09:48:53;;;;;;;6.27;1.80;;;;;;;;;;4996898;28;20379;-89
2021/05/06 09:51:27;;;;;;;4.97;1.88;;;;;;;;;;5019924;28;20030;-90
2021/05/06 09:53:54;;;;;;;4.18;1.73;;;;;;;;;;5000290;28;20018;-89
2021/05/06 09:56:23;;;;;;;5.38;1.58;;;;;;;;;;5020860;28;20468;-87
2021/05/06 09:58:48;;;;;;;3.67;1.40;;;;;;;;;;5011856;28;20018;-87
2021/05/06 10:01:13;;;;;;;4.95;1.85;;;;;;;;;;5015611;28;20052;-86
2021/05/06 10:03:39;;;;;;;4.50;1.60;;;;;;;;;;5025387;28;20029;-87
2021/05/06 10:06:15;;;;;;;3.13;1.55;;;;;;;;;;5016667;28;20018;-88
2021/05/06 10:08:41;;;;;;;4.22;1.45;;;;;;;;;;5016378;28;20018;-89
2021/05/06 10:11:10;;;;;;;7.55;1.55;;;;;;;;;;5010168;28;20067;-88
2021/05/06 10:13:36;;;;;;;5.03;1.63;;;;;;;;;;5008510;28;20022;-88
2021/05/06 10:16:01;;;;;;;7.47;2.13;;;;;;;;;;5008667;28;20529;-88
2021/05/06 10:18:27;;;;;;;8.40;1.98;;;;;;;;;;5024859;28;20022;-88
2021/05/06 10:20:55;;;;;;;3.33;2.15;;;;;;;;;;5010172;28;20106;-88
2021/05/06 10:23:21;;;;;;;4.45;1.27;;;;;;;;;;5018707;28;20468;-88
2021/05/06 10:25:46;;;;;;;2.92;1.27;;;;;;;;;;5011211;28;20167;-88
2021/05/06 10:28:14;;;;;;;5.30;1.40;;;;;;;;;;5009420;28;20465;-88
2021/05/06 10:30:39;;;;;;;2.88;1.40;;;;;;;;;;5008128;28;20034;-87
2021/05/06 10:33:04;;;;;;;2.85;1.17;;;;;;;;;;5021722;28;20052;-87
2021/05/06 10:35:29;;;;;;;5.63;1.27;;;;;;;;;;5012896;28;20046;-88
2021/05/06 10:37:56;;;;;;;4.20;1.42;;;;;;;;;;5042244;28;20028;-87
2021/05/06 10:40:21;;;;;;;4.47;1.60;;;;;;;;;;5014141;28;20051;-88
2021/05/06 10:42:47;;;;;;;4.18;1.38;;;;;;;;;;5013951;28;20030;-88
2021/05/06 10:45:12;;;;;;;3.83;1.30;;;;;;;;;;5016437;28;20030;-88
2021/05/06 10:47:37;;;;;;;5.82;1.77;;;;;;;;;;5022466;28;20494;-87
2021/05/06 10:50:09;;;;;;;5.65;1.35;;;;;;;;;;5014381;28;20026;-87
2021/05/06 10:52:38;;;;;;;4.15;1.70;;;;;;;;;;5013167;28;20100;-86
2021/05/06 10:55:04;;;;;;;5.32;1.83;;;;;;;;;;5021087;28;20028;-87
2021/05/06 10:57:34;;;;;;;3.97;1.60;;;;;;;;;;5013062;28;20461;-88
2021/05/06 11:00:00;;;;;;;3.72;1.60;;;;;;;;;;5013792;28;20018;-87
2021/05/06 11:02:40;;;;;;;5.95;1.40;;;;;;;;;;5027937;28;20029;-88
2021/05/06 11:05:10;;;;;;;5.55;1.52;;;;;;;;;;5018339;28;20384;-86
2021/05/06 11:07:35;;;;;;;4.43;1.40;;;;;;;;;;5054394;27;20441;-87
2021/05/06 11:10:02;;;;;;;5.65;1.40;;;;;;;;;;5013764;28;20052;-87
2021/05/06 11:12:28;;;;;;;3.22;1.58;;;;;;;;;;5020450;28;20022;-86
2021/05/06 11:15:03;;;;;;;4.47;1.70;;;;;;;;;;5037618;28;20021;-87
2021/05/06 11:17:31;;;;;;;6.57;1.60;;;;;;;;;;5032678;28;20026;-87
2021/05/06 11:19:56;;;;;;;3.78;1.55;;;;;;;;;;5011164;28;20022;-86
2021/05/06 11:22:40;;;;;;;3.85;1.40;;;;;;;;;;5019272;28;20053;-85
2021/05/06 11:25:24;;;;;;;5.47;1.55;;;;;;;;;;5023158;28;20034;-88
2021/05/06 11:27:49;;;;;;;4.43;1.45;;;;;;;;;;5013743;28;20475;-87
2021/05/06 11:30:30;;;;;;;3.88;1.23;;;;;;;;;;5016397;28;20024;-87
2021/05/06 11:32:55;;;;;;;4.55;1.65;;;;;;;;;;5014015;28;20060;-87
2021/05/06 11:35:20;;;;;;;5.70;1.73;;;;;;;;;;5010576;28;20045;-86
2021/05/06 11:37:51;;;;;;;4.50;1.60;;;;;;;;;;5009949;28;20014;-86
2021/05/06 11:40:18;;;;;;;3.83;1.88;;;;;;;;;;5011699;28;20113;-85
2021/05/06 11:42:43;;;;;;;4.32;1.73;;;;;;;;;;5017616;28;20026;-87
2021/05/06 11:45:10;;;;;;;4.30;1.65;;;;;;;;;;5013796;28;20052;-87
2021/05/06 11:47:35;;;;;;;4.25;1.38;;;;;;;;;;5020396;28;20049;-88
2021/05/06 11:50:13;;;;;;;3.75;1.58;;;;;;;;;;5026182;28;20058;-87
2021/05/06 11:52:38;;;;;;;4.82;1.42;;;;;;;;;;5026775;28;20392;-88
2021/05/06 11:55:04;;;;;;;4.90;2.03;;;;;;;;;;5038453;28;20018;-87
2021/05/06 11:57:29;;;;;;;3.75;1.60;;;;;;;;;;5011037;28;20030;-87
2021/05/06 11:59:54;;;;;;;5.60;2.00;;;;;;;;;;5026457;28;20073;-87
2021/05/06 12:02:23;;;;;;;3.80;1.52;;;;;;;;;;5010888;28;20105;-88
2021/05/06 12:04:50;;;;;;;7.53;1.95;;;;;;;;;;5027008;28;20028;-87
2021/05/06 12:07:18;;;;;;;2.95;1.70;;;;;;;;;;5011498;28;20382;-87
2021/05/06 12:09:43;;;;;;;3.88;1.55;;;;;;;;;;5017642;28;20103;-88
2021/05/06 12:12:09;;;;;;;2.90;1.30;;;;;;;;;;5020326;28;20029;-87
2021/05/06 12:14:36;;;;;;;7.68;1.60;;;;;;;;;;5018865;28;20441;-87
2021/05/06 12:17:01;;;;;;;4.50;1.45;;;;;;;;;;5026955;28;20052;-87
2021/05/06 12:19:26;;;;;;;6.63;2.00;;;;;;;;;;5012234;28;20045;-87
2021/05/06 12:21:56;;;;;;;4.43;1.60;;;;;;;;;;5010291;28;20449;-87
2021/05/06 12:24:38;;;;;;;6.75;2.05;;;;;;;;;;5009880;28;20037;-87
2021/05/06 12:27:17;;;;;;;6.40;1.50;;;;;;;;;;5004341;28;20034;-87
2021/05/06 12:29:43;;;;;;;5.03;1.75;;;;;;;;;;5012778;28;20022;-86
2021/05/06 12:32:18;;;;;;;2.10;1.15;;;;;;;;;;5027704;28;20026;-88
2021/05/06 12:34:43;;;;;;;5.18;1.58;;;;;;;;;;5035008;28;20469;-87
2021/05/06 12:37:09;;;;;;;6.07;1.60;;;;;;;;;;5021986;28;20104;-87
2021/05/06 12:39:34;;;;;;;7.07;1.58;;;;;;;;;;5012531;28;20530;-87
2021/05/06 12:42:00;;;;;;;3.40;1.40;;;;;;;;;;5022757;28;20081;-88
2021/05/06 12:44:46;;;;;;;4.80;1.40;;;;;;;;;;5022998;28;20082;-87
2021/05/06 12:47:28;;;;;;;7.13;1.77;;;;;;;;;;5022599;28;20487;-87
2021/05/06 12:50:14;;;;;;;4.00;1.42;;;;;;;;;;5019736;28;20045;-86
2021/05/06 12:52:43;;;;;;;2.13;1.33;;;;;;;;;;5037604;28;20065;-88
2021/05/06 12:55:22;;;;;;;6.43;1.98;;;;;;;;;;5019215;28;20109;-88
2021/05/06 12:58:06;;;;;;;2.95;1.45;;;;;;;;;;5017152;28;20018;-88
2021/05/06 13:00:33;;;;;;;4.28;1.83;;;;;;;;;;5009460;28;20460;-88
2021/05/06 13:03:12;;;;;;;4.80;1.80;;;;;;;;;;5024408;28;20021;-88
2021/05/06 13:05:38;;;;;;;6.00;1.55;;;;;;;;;;5030789;28;20028;-89
2021/05/06 13:08:04;;;;;;;5.00;1.65;;;;;;;;;;5018802;28;20099;-88
2021/05/06 13:10:30;;;;;;;4.50;1.73;;;;;;;;;;5050351;28;20028;-88
2021/05/06 13:12:56;;;;;;;5.13;1.67;;;;;;;;;;5023089;28;20461;-88
2021/05/06 13:15:21;;;;;;;3.80;1.80;;;;;;;;;;5020360;28;20024;-88
2021/05/06 13:17:47;;;;;;;2.97;1.58;;;;;;;;;;5057983;28;20121;-88
2021/05/06 13:20:15;;;;;;;5.00;1.73;;;;;;;;;;5020620;28;20017;-88
2021/05/06 13:22:40;;;;;;;7.28;1.65;;;;;;;;;;5010434;28;20014;-88
2021/05/06 13:25:06;;;;;;;7.20;1.90;;;;;;;;;;5039229;28;20123;-88
2021/05/06 13:27:32;;;;;;;3.80;1.75;;;;;;;;;;5048738;28;20084;-88
2021/05/06 13:29:58;;;;;;;4.45;1.70;;;;;;;;;;5043772;28;20503;-88
2021/05/06 13:32:34;;;;;;;6.55;1.65;;;;;;;;;;5026704;28;20057;-88
2021/05/06 13:34:59;;;;;;;3.30;1.80;;;;;;;;;;5050599;28;20012;-87
2021/05/06 13:37:35;;;;;;;7.32;1.80;;;;;;;;;;5081652;28;20023;-88
2021/05/06 13:40:00;;;;;;;7.05;1.88;;;;;;;;;;5034461;28;20484;-88
2021/05/06 13:42:25;;;;;;;6.00;2.00;;;;;;;;;;5010381;28;20026;-88
2021/05/06 13:44:53;;;;;;;4.70;2.00;;;;;;;;;;5021288;28;20393;-88
2021/05/06 13:47:22;;;;;;;5.53;1.77;;;;;;;;;;5031100;28;20170;-88
2021/05/06 13:49:47;;;;;;;8.60;2.05;;;;;;;;;;5013671;28;20075;-88
2021/05/06 13:52:12;;;;;;;6.63;1.75;;;;;;;;;;5025925;28;20431;-88
2021/05/06 13:54:38;;;;;;;3.78;1.95;;;;;;;;;;5016515;28;20117;-87
2021/05/06 13:57:03;;;;;;;2.30;1.30;;;;;;;;;;5001879;28;20453;-89
2021/05/06 13:59:28;;;;;;;3.33;1.40;;;;;;;;;;5015336;28;20461;-88
2021/05/06 14:01:56;;;;;;;4.60;1.90;;;;;;;;;;5029663;28;20024;-88
2021/05/06 14:04:21;;;;;;;4.32;1.88;;;;;;;;;;5040297;28;20045;-89
2021/05/06 14:06:46;;;;;;;7.20;1.80;;;;;;;;;;5034305;28;20034;-89
2021/05/06 14:09:16;;;;;;;4.25;1.75;;;;;;;;;;5071768;28;20332;-88
2021/05/06 14:11:41;;;;;;;7.93;1.90;;;;;;;;;;5026490;28;20028;-88
2021/05/06 14:14:06;;;;;;;5.05;1.70;;;;;;;;;;5068932;28;20113;-88
2021/05/06 14:16:32;;;;;;;4.30;1.55;;;;;;;;;;5076093;28;20042;-88
2021/05/06 14:18:57;;;;;;;5.13;1.55;;;;;;;;;;5041790;28;20025;-88
2021/05/06 14:21:23;;;;;;;4.00;1.80;;;;;;;;;;5031848;28;20021;-88
2021/05/06 14:23:51;;;;;;;4.00;1.70;;;;;;;;;;5036228;28;20032;-88
2021/05/06 14:26:18;;;;;;;4.03;1.77;;;;;;;;;;5068773;28;20019;-88
2021/05/06 14:28:43;;;;;;;3.75;1.55;;;;;;;;;;5089222;28;20027;-89
2021/05/06 14:31:09;;;;;;;6.72;2.00;;;;;;;;;;5050374;28;20554;-89
2021/05/06 14:33:35;;;;;;;5.75;1.80;;;;;;;;;;5029581;28;20100;-88
2021/05/06 14:36:00;;;;;;;7.40;2.30;;;;;;;;;;5036100;28;20511;-88
2021/05/06 14:38:25;;;;;;;2.28;1.70;;;;;;;;;;5012409;28;20053;-87
2021/05/06 14:40:50;;;;;;;3.95;1.67;;;;;;;;;;5020391;28;20013;-87
2021/05/06 14:43:16;;;;;;;1.85;1.50;;;;;;;;;;5011010;28;20098;-89
2021/05/06 14:45:41;;;;;;;3.65;1.40;;;;;;;;;;5011488;28;20049;-88
2021/05/06 14:48:10;;;;;;;4.35;1.70;;;;;;;;;;5018286;28;20104;-83
2021/05/06 14:50:35;;;;;;;4.13;1.70;;;;;;;;;;5040426;28;20054;-83
2021/05/06 14:53:00;;;;;;;4.78;1.70;;;;;;;;;;5008358;28;20049;-82
2021/05/06 14:55:26;;;;;;;6.65;1.60;;;;;;;;;;5022683;28;20014;-82
2021/05/06 14:57:51;;;;;;;2.25;1.63;;;;;;;;;;5011214;28;20018;-80
2021/05/06 15:00:17;;;;;;;6.43;1.70;;;;;;;;;;5029350;28;20021;-80
2021/05/06 15:02:42;;;;;;;5.25;1.50;;;;;;;;;;5020806;28;20389;-83
2021/05/06 15:05:08;;;;;;;3.75;1.70;;;;;;;;;;5026450;28;20078;-82
2021/05/06 15:07:33;;;;;;;4.43;2.10;;;;;;;;;;5010529;28;20022;-83
2021/05/06 15:09:58;;;;;;;2.33;1.30;;;;;;;;;;5037999;28;20021;-83
2021/05/06 15:12:24;;;;;;;4.05;1.45;;;;;;;;;;5033019;28;20054;-83
2021/05/06 15:14:49;;;;;;;4.43;1.52;;;;;;;;;;5013756;28;20026;-83
2021/05/06 15:17:14;;;;;;;3.92;1.88;;;;;;;;;;5013075;28;20109;-83
2021/05/06 15:19:39;;;;;;;3.47;1.63;;;;;;;;;;5017680;28;20057;-83
2021/05/06 15:22:05;;;;;;;3.60;2.17;;;;;;;;;;5027785;28;20024;-82
2021/05/06 15:24:30;;;;;;;9.30;2.30;;;;;;;;;;5016199;28;20022;-83
2021/05/06 15:26:55;;;;;;;11.38;3.85;;;;;;;;;;5018663;28;20021;-82
2021/05/06 15:29:21;;;;;;;6.35;2.40;;;;;;;;;;5008583;28;20033;-82
2021/05/06 15:31:46;;;;;;;5.55;1.95;;;;;;;;;;5007941;28;20049;-82
2021/05/06 15:34:11;;;;;;;6.85;2.20;;;;;;;;;;5009220;28;20041;-82
2021/05/06 15:36:37;;;;;;;6.28;1.80;;;;;;;;;;5038906;28;20493;-83
2021/05/06 15:39:03;;;;;;;5.95;2.00;;;;;;;;;;5045796;28;20052;-83
2021/05/06 15:41:28;;;;;;;4.15;1.88;;;;;;;;;;5013882;28;20099;-83
2021/05/06 15:43:55;;;;;;;7.10;2.30;;;;;;;;;;5018604;28;20057;-82
2021/05/06 15:46:20;;;;;;;11.43;2.65;;;;;;;;;;5022679;28;20498;-82
2021/05/06 15:48:45;;;;;;;4.25;2.05;;;;;;;;;;5035758;28;20053;-82
2021/05/06 15:51:10;;;;;;;5.35;2.13;;;;;;;;;;5022782;28;20322;-82
2021/05/06 15:53:36;;;;;;;6.70;2.10;;;;;;;;;;5014403;28;20018;-83
2021/05/06 15:56:01;;;;;;;5.60;2.00;;;;;;;;;;5020771;28;20041;-83
2021/05/06 15:58:27;;;;;;;7.25;2.25;;;;;;;;;;5014623;28;20490;-83
2021/05/06 16:00:55;;;;;;;5.57;1.80;;;;;;;;;;5024225;28;20460;-83
2021/05/06 16:03:21;;;;;;;5.03;2.30;;;;;;;;;;5014481;28;20021;-82
2021/05/06 16:05:53;;;;;;;4.65;2.17;;;;;;;;;;5012116;28;20045;-82
2021/05/06 16:08:18;;;;;;;5.88;1.70;;;;;;;;;;5022929;28;20021;-83
2021/05/06 16:10:44;;;;;;;2.95;1.65;;;;;;;;;;5018544;28;20388;-82
2021/05/06 16:13:09;;;;;;;4.97;1.88;;;;;;;;;;5019536;28;20453;-82
2021/05/06 16:15:34;;;;;;;7.45;1.92;;;;;;;;;;5018393;28;20026;-82
2021/05/06 16:17:59;;;;;;;2.95;1.63;;;;;;;;;;5017078;28;20105;-82
2021/05/06 16:20:31;;;;;;;3.55;1.90;;;;;;;;;;5026034;28;20096;-82
2021/05/06 16:22:57;;;;;;;;;;;;;;;;;;5038733;28;20019;-82
2021/05/06 16:25:22;;;;;;;3.90;2.08;;;;;;;;;;5021701;28;19916;-82
2021/05/06 16:27:47;;;;;;;7.68;2.20;;;;;;;;;;5028267;28;20618;-82
2021/05/06 16:30:12;;;;;;;4.93;2.13;;;;;;;;;;5023240;28;20033;-82
2021/05/06 16:32:39;;;;;;;6.78;1.83;;;;;;;;;;5014017;28;20080;-82
2021/05/06 16:35:07;;;;;;;4.70;2.30;;;;;;;;;;5013800;28;20029;-82
2021/05/06 16:37:42;;;;;;;3.53;2.20;;;;;;;;;;5021798;28;20034;-82
2021/05/06 16:45:36;;;;;;;7.50;3.10;;;;;;;;;;5006405;28;20040;-82
2021/05/06 16:48:03;;;;;;;7.82;2.38;;;;;;;;;;5017585;28;20082;-82
2021/05/06 16:50:28;;;;;;;7.65;3.10;;;;;;;;;;5030306;28;20025;-82
2021/05/06 16:52:53;;;;;;;8.48;2.63;;;;;;;;;;5017911;28;20026;-81
2021/05/06 16:55:18;;;;;;;5.68;2.70;;;;;;;;;;5013753;28;20028;-81
2021/05/06 16:57:44;;;;;;;7.28;2.88;;;;;;;;;;5024977;28;20036;-81
2021/05/06 17:00:09;;;;;;;9.80;3.17;;;;;;;;;;5013325;28;20026;-81
2021/05/06 17:02:35;;;;;;;9.48;2.67;;;;;;;;;;5013526;28;20048;-81
2021/05/06 17:05:00;;;;;;;10.32;3.05;;;;;;;;;;5019634;28;20033;-81
2021/05/06 17:07:25;;;;;;;7.32;3.85;;;;;;;;;;5021119;28;20025;-81
2021/05/06 17:09:50;;;;;;;9.10;5.05;;;;;;;;;;5023156;28;20029;-81
2021/05/06 17:12:16;;;;;;;9.05;5.60;;;;;;;;;;5021535;28;20475;-81
2021/05/06 17:14:41;;;;;;;10.70;4.78;;;;;;;;;;5017447;28;20046;-81
2021/05/06 17:17:06;;;;;;;11.20;7.45;;;;;;;;;;5015808;28;20049;-81
2021/05/06 17:19:32;;;;;;;9.35;5.55;;;;;;;;;;5018987;28;20516;-81
2021/05/06 17:21:57;;;;;;;15.50;7.35;;;;;;;;;;5016652;28;20365;-81
2021/05/06 17:24:30;;;;;;;16.00;9.55;;;;;;;;;;5019514;28;20022;-81
2021/05/06 17:26:55;;;;;;;;;;;;;;;;;;5012480;28;20121;-81
2021/05/06 17:29:21;;;;;;;39.88;19.20;;;;;;;;;;5018149;28;19993;-81
2021/05/06 17:31:46;;;;;;;66.72;26.95;;;;;;;;;;5022943;28;20355;-81
2021/05/06 17:34:11;;;;;;;20.05;10.18;;;;;;;;;;5050824;28;20490;-81
2021/05/06 17:36:37;;;;;;;10.32;6.97;;;;;;;;;;5013684;28;20018;-80
2021/05/06 17:39:02;;;;;;;19.57;11.87;;;;;;;;;;5020331;28;20491;-80
2021/05/06 17:41:27;;;;;;;12.48;6.32;;;;;;;;;;5012909;28;20030;-80
2021/05/06 17:43:53;;;;;;;10.87;6.90;;;;;;;;;;5024069;28;20029;-80
2021/05/06 17:46:18;;;;;;;11.35;6.78;;;;;;;;;;5017670;28;20021;-80
2021/05/06 17:48:43;;;;;;;12.02;7.20;;;;;;;;;;5037835;28;20025;-80
2021/05/06 17:51:09;;;;;;;10.50;6.13;;;;;;;;;;5023488;28;20030;-80