Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:52;;;;;;;4.63;3.13;;;;;;;19.85;62.84;100519.03;5036024;28;20467;-60
2022/07/13 00:03:36;;;;;;;7.80;3.40;;;;;;;19.85;62.82;100521.66;4996275;28;20053;-59
2022/07/13 00:06:20;;;;;;;7.03;3.70;;;;;;;19.85;62.82;100513.78;4996090;28;20105;-60
2022/07/13 00:09:04;;;;;;;4.82;3.28;;;;;;;19.85;62.77;100507.66;5009803;28;20560;-58
2022/07/13 00:11:48;;;;;;;4.28;3.38;;;;;;;19.86;62.90;100517.25;4996594;28;20521;-58
2022/07/13 00:14:32;;;;;;;4.03;3.20;;;;;;;19.86;62.88;100506.72;4996233;28;20045;-60
2022/07/13 00:17:16;;;;;;;4.45;3.08;;;;;;;19.86;62.73;100510.25;4996438;28;20092;-61
2022/07/13 00:20:00;;;;;;;4.22;3.20;;;;;;;19.86;62.87;100501.47;4996463;28;20042;-60
2022/07/13 00:22:44;;;;;;;3.65;3.35;;;;;;;19.85;62.92;100508.50;4996287;28;20050;-60
2022/07/13 00:25:27;;;;;;;10.00;3.42;;;;;;;19.86;62.86;100509.38;4996383;28;20093;-60
2022/07/13 00:28:11;;;;;;;4.78;3.50;;;;;;;19.86;62.96;100501.47;4995962;28;20100;-59
2022/07/13 00:30:55;;;;;;;4.57;3.50;;;;;;;19.87;62.89;100505.88;4996468;28;20398;-60
2022/07/13 00:33:39;;;;;;;5.72;4.00;;;;;;;19.86;63.11;100498.84;4996316;28;20104;-58
2022/07/13 00:40:04;;;;;;;4.90;3.70;;;;;;;19.86;62.95;100493.59;4996059;28;20077;-58
2022/07/13 00:42:48;;;;;;;6.93;3.17;;;;;;;19.86;63.10;100496.22;4995833;28;20133;-60
2022/07/13 00:45:34;;;;;;;12.15;4.25;;;;;;;19.87;63.02;100493.63;4995972;28;20168;-58
2022/07/13 00:48:18;;;;;;;6.82;3.78;;;;;;;19.86;62.85;100481.31;4994941;28;20076;-58
2022/07/13 00:51:02;;;;;;;;;;;;;;;19.86;62.92;100480.44;4996378;28;20520;-58
2022/07/13 00:53:46;;;;;;;6.25;3.55;;;;;;;19.85;62.89;100484.00;4995203;28;19920;-58
2022/07/13 00:56:31;;;;;;;3.85;3.40;;;;;;;19.85;63.07;100479.59;4994823;28;20045;-60
2022/07/13 00:59:15;;;;;;;5.35;3.08;;;;;;;19.86;62.96;100483.94;4995748;28;20056;-60
2022/07/13 01:01:59;;;;;;;4.10;3.25;;;;;;;19.85;63.04;100471.69;5001450;28;20056;-60
2022/07/13 01:04:43;;;;;;;3.45;3.00;;;;;;;19.86;62.75;100465.53;5014979;28;20076;-60
2022/07/13 01:07:27;;;;;;;4.32;3.42;;;;;;;19.85;62.96;100461.16;5015478;28;20079;-61
2022/07/13 01:10:11;;;;;;;4.00;2.88;;;;;;;19.86;63.07;100468.16;5015092;28;20076;-59
2022/07/13 01:12:55;;;;;;;5.22;3.30;;;;;;;19.86;62.92;100462.91;5028146;28;20103;-60
2022/07/13 01:15:39;;;;;;;5.20;3.67;;;;;;;19.86;62.96;100459.41;5015123;28;20045;-60
2022/07/13 01:18:24;;;;;;;4.95;3.53;;;;;;;19.86;63.17;100465.53;5014780;28;20052;-60
2022/07/13 01:21:08;;;;;;;5.45;3.70;;;;;;;19.86;63.03;100459.41;5027812;28;20064;-59
2022/07/13 01:23:52;;;;;;;6.70;3.58;;;;;;;19.86;63.07;100457.66;5014515;28;20048;-58
2022/07/13 01:26:37;;;;;;;6.05;3.65;;;;;;;19.86;62.80;100455.03;5014693;28;20073;-58
2022/07/13 01:29:21;;;;;;;6.55;4.13;;;;;;;19.87;62.87;100453.28;5028293;28;20052;-60
2022/07/13 01:32:08;;;;;;;6.28;3.85;;;;;;;19.86;62.93;100457.66;5014629;28;20104;-60
2022/07/13 01:34:52;;;;;;;6.20;3.72;;;;;;;19.86;63.08;100455.03;5027928;28;20401;-60
2022/07/13 01:37:37;;;;;;;7.55;3.85;;;;;;;19.86;62.97;100446.25;5014395;28;20394;-59
2022/07/13 01:40:24;;;;;;;5.15;3.45;;;;;;;19.85;62.79;100445.41;5014571;28;20092;-58
2022/07/13 01:43:08;;;;;;;7.65;4.03;;;;;;;19.85;62.76;100440.13;5013548;28;20052;-60
2022/07/13 01:45:52;;;;;;;7.30;4.00;;;;;;;19.85;62.81;100447.16;5014485;28;20091;-57
2022/07/13 01:48:36;;;;;;;5.00;3.38;;;;;;;19.86;62.88;100440.97;5013819;28;20100;-58
2022/07/13 01:51:20;;;;;;;7.15;3.53;;;;;;;19.84;62.71;100445.44;5014686;28;20045;-60
2022/07/13 01:54:04;;;;;;;5.05;3.38;;;;;;;19.85;62.84;100448.03;5014145;28;20516;-59
2022/07/13 01:56:48;;;;;;;6.65;3.95;;;;;;;19.86;62.94;100440.97;5014359;28;20448;-58
2022/07/13 01:59:32;;;;;;;4.40;3.05;;;;;;;19.86;62.75;100443.63;5013948;28;20084;-60
2022/07/13 02:02:16;;;;;;;4.97;3.38;;;;;;;19.85;62.90;100442.75;5022846;28;20072;-58
2022/07/13 02:05:00;;;;;;;5.15;3.60;;;;;;;19.85;62.95;100436.66;5033988;28;20049;-58
2022/07/13 02:07:44;;;;;;;4.95;3.47;;;;;;;19.86;62.74;100438.34;5034065;28;20393;-58
2022/07/13 02:10:37;;;;;;;3.97;3.58;;;;;;;19.86;62.82;100433.97;5033668;28;20055;-60
2022/07/13 02:13:21;;;;;;;5.07;3.25;;;;;;;19.86;62.87;100433.09;5018830;28;20091;-59
2022/07/13 02:16:05;;;;;;;3.75;2.97;;;;;;;19.86;62.95;100422.56;5018506;28;20447;-59
2022/07/13 02:18:49;;;;;;;3.65;3.20;;;;;;;19.85;62.67;100426.13;5033461;28;20045;-59
2022/07/13 02:21:33;;;;;;;6.13;3.50;;;;;;;19.85;62.90;100416.47;5033815;28;20407;-59
2022/07/13 02:24:17;;;;;;;5.10;3.55;;;;;;;19.85;63.04;100423.50;5033781;28;20052;-60
2022/07/13 02:27:01;;;;;;;4.88;3.45;;;;;;;19.84;62.92;100416.50;5033841;28;20053;-60
2022/07/13 02:29:45;;;;;;;8.82;3.53;;;;;;;19.85;62.92;100423.50;5033767;28;20048;-59
2022/07/13 02:32:29;;;;;;;3.95;3.15;;;;;;;19.83;62.96;100418.25;5033919;28;20107;-60
2022/07/13 02:35:13;;;;;;;4.10;3.35;;;;;;;19.84;62.78;100424.38;5032088;28;20040;-61
2022/07/13 02:37:57;;;;;;;3.83;3.22;;;;;;;19.83;62.84;100418.25;5032984;28;20091;-60
2022/07/13 02:40:41;;;;;;;5.05;3.45;;;;;;;19.84;62.98;100421.75;5033539;28;20127;-60
2022/07/13 02:43:25;;;;;;;3.83;3.42;;;;;;;19.83;62.99;100418.25;5033483;28;20150;-60
2022/07/13 02:46:12;;;;;;;11.00;3.60;;;;;;;19.83;62.95;100413.00;5033189;28;20064;-59
2022/07/13 02:48:56;;;;;;;4.47;3.33;;;;;;;19.84;62.92;100416.50;5018504;28;20538;-59
2022/07/13 02:51:40;;;;;;;4.35;3.00;;;;;;;19.84;63.08;100413.88;5033681;28;20053;-59
2022/07/13 02:54:25;;;;;;;4.47;3.28;;;;;;;19.83;62.89;100409.50;5018269;28;20072;-59
2022/07/13 02:57:09;;;;;;;5.55;3.45;;;;;;;19.82;62.89;100405.13;5033292;28;20587;-59
2022/07/13 02:59:52;;;;;;;4.50;2.78;;;;;;;19.82;62.84;100408.63;5031999;28;20144;-60
2022/07/13 03:02:36;;;;;;;4.28;3.22;;;;;;;19.83;62.95;100406.88;5033265;28;20393;-59
2022/07/13 03:05:24;;;;;;;4.03;3.13;;;;;;;19.82;62.84;100405.13;5033401;28;20076;-58
2022/07/13 03:08:08;;;;;;;4.18;3.17;;;;;;;19.83;62.99;100401.63;5018559;28;20080;-58
2022/07/13 03:10:52;;;;;;;4.80;3.30;;;;;;;19.83;63.11;100401.63;5032721;28;20048;-61
2022/07/13 03:13:35;;;;;;;4.03;3.15;;;;;;;19.82;63.03;100398.09;5032878;28;20057;-60
2022/07/13 03:16:19;;;;;;;4.00;3.60;;;;;;;19.83;62.89;100401.63;5033054;28;20416;-60
2022/07/13 03:19:03;;;;;;;6.93;3.60;;;;;;;19.82;62.93;100403.34;5033214;28;20060;-60
2022/07/13 03:21:47;;;;;;;6.90;3.83;;;;;;;19.82;62.70;100398.09;5018008;28;20052;-59
2022/07/13 03:24:32;;;;;;;4.40;2.80;;;;;;;19.82;62.90;100402.50;5033118;28;20413;-60
2022/07/13 03:27:16;;;;;;;;;;;;;;;19.78;62.73;100399.91;5036806;28;20092;-60
2022/07/13 03:30:00;;;;;;;5.82;3.70;;;;;;;19.80;63.01;100406.91;5036696;28;19966;-59
2022/07/13 03:32:44;;;;;;;3.72;2.95;;;;;;;19.80;62.96;100407.78;5036719;28;20048;-60
2022/07/13 03:35:28;;;;;;;4.15;3.17;;;;;;;19.80;62.84;100394.63;5036479;28;20082;-59
2022/07/13 03:38:11;;;;;;;3.92;2.92;;;;;;;19.81;62.85;100408.66;5021112;28;20515;-59
2022/07/13 03:40:55;;;;;;;4.32;3.42;;;;;;;19.81;62.81;100392.88;5036952;28;20045;-58
2022/07/13 03:43:39;;;;;;;4.13;2.78;;;;;;;19.82;63.02;100389.34;5036301;28;20511;-59
2022/07/13 03:46:23;;;;;;;5.75;3.22;;;;;;;19.81;62.79;100388.47;5036801;28;20511;-58
2022/07/13 03:49:07;;;;;;;5.22;3.28;;;;;;;19.82;62.92;100392.00;5036614;28;20129;-59
2022/07/13 03:51:52;;;;;;;3.63;2.95;;;;;;;19.83;62.93;100396.34;5036489;28;20075;-59
2022/07/13 03:54:35;;;;;;;5.03;3.05;;;;;;;19.82;62.68;100392.00;5036646;28;20075;-58
2022/07/13 03:57:20;;;;;;;4.55;3.13;;;;;;;19.81;62.69;100393.72;5036191;28;20068;-58
2022/07/13 04:00:04;;;;;;;4.93;3.38;;;;;;;19.82;62.71;100400.72;5036039;28;20056;-58
2022/07/13 04:02:49;;;;;;;4.15;2.97;;;;;;;19.81;62.64;100399.00;5021051;28;20183;-59
2022/07/13 04:05:33;;;;;;;5.53;3.00;;;;;;;19.82;62.88;100398.09;5021205;28;20451;-60
2022/07/13 04:08:17;;;;;;;3.38;2.78;;;;;;;19.81;62.84;100390.25;5036205;28;20148;-60
2022/07/13 04:11:02;;;;;;;3.13;2.58;;;;;;;19.81;62.59;100385.84;5034951;28;20467;-59
2022/07/13 04:13:46;;;;;;;4.78;2.78;;;;;;;19.81;62.74;100387.63;5035562;28;20048;-60
2022/07/13 04:16:30;;;;;;;4.82;3.30;;;;;;;19.80;62.51;100389.38;5035771;28;20524;-60
2022/07/13 04:19:14;;;;;;;4.97;2.90;;;;;;;19.80;62.60;100397.25;5035639;28;20132;-59
2022/07/13 04:21:58;;;;;;;6.22;3.17;;;;;;;19.81;62.42;100396.38;5020668;28;20247;-60
2022/07/13 04:24:42;;;;;;;4.63;3.42;;;;;;;19.82;62.55;100395.47;5035385;28;20080;-60
2022/07/13 04:27:25;;;;;;;5.65;3.30;;;;;;;19.82;62.59;100400.72;5035562;28;20526;-60
2022/07/13 04:30:10;;;;;;;4.38;3.00;;;;;;;19.83;62.50;100396.34;5020291;28;20099;-60
2022/07/13 04:32:54;;;;;;;5.18;3.28;;;;;;;19.83;62.44;100396.34;5035672;28;20133;-59
2022/07/13 04:35:38;;;;;;;3.50;2.88;;;;;;;19.83;62.61;100391.94;5021103;28;20052;-60
2022/07/13 04:38:21;;;;;;;3.60;3.17;;;;;;;19.82;62.64;100395.47;5034365;28;20120;-60
2022/07/13 04:41:05;;;;;;;6.22;2.97;;;;;;;19.82;62.56;100395.47;5035520;28;20064;-58
2022/07/13 04:43:50;;;;;;;3.45;2.72;;;;;;;19.84;62.40;100404.22;5035132;28;20064;-60
2022/07/13 04:46:34;;;;;;;4.70;3.20;;;;;;;19.85;62.53;100395.44;5035167;28;20044;-60
2022/07/13 04:49:19;;;;;;;6.22;3.22;;;;;;;19.85;62.70;100397.19;5020130;28;20516;-60
2022/07/13 04:52:05;;;;;;;5.43;3.35;;;;;;;19.85;62.43;100398.06;5034988;28;20489;-60
2022/07/13 04:54:49;;;;;;;6.45;3.15;;;;;;;19.85;62.49;100397.19;5035124;28;20048;-59
2022/07/13 04:57:33;;;;;;;6.00;3.15;;;;;;;19.85;62.53;100399.84;5020144;28;20091;-59
2022/07/13 05:00:18;;;;;;;4.68;2.85;;;;;;;19.85;62.55;100400.69;5035229;28;20059;-59
2022/07/13 05:03:01;;;;;;;8.73;4.07;;;;;;;19.86;62.76;100396.28;5034383;28;20060;-59
2022/07/13 05:05:45;;;;;;;5.93;3.20;;;;;;;19.86;62.41;100396.28;5035047;28;20574;-60
2022/07/13 05:08:29;;;;;;;4.95;3.55;;;;;;;19.85;62.45;100390.16;5035350;28;20052;-60
2022/07/13 05:11:13;;;;;;;5.97;3.03;;;;;;;19.86;62.66;100398.91;5035248;28;20044;-60
2022/07/13 05:13:57;;;;;;;5.95;3.55;;;;;;;19.86;62.49;100391.91;5034380;28;20108;-60
2022/07/13 05:16:41;;;;;;;7.57;3.75;;;;;;;19.86;62.69;100398.91;5019449;28;20049;-59
2022/07/13 05:19:25;;;;;;;6.43;3.70;;;;;;;19.86;62.50;100393.66;5034585;28;20056;-59
2022/07/13 05:22:10;;;;;;;9.52;3.50;;;;;;;19.85;62.81;100392.78;5034573;28;20045;-58
2022/07/13 05:24:55;;;;;;;8.07;3.20;;;;;;;19.86;62.66;100391.91;5034975;28;20060;-59
2022/07/13 05:27:39;;;;;;;14.15;3.75;;;;;;;19.87;62.46;100393.69;5034220;28;20167;-60
2022/07/13 05:30:23;;;;;;;8.07;3.38;;;;;;;19.87;62.51;100387.53;5034468;28;20076;-59
2022/07/13 05:33:07;;;;;;;10.05;4.20;;;;;;;19.87;62.65;100395.41;5034724;28;20088;-59
2022/07/13 05:35:51;;;;;;;10.07;3.38;;;;;;;19.87;62.63;100388.41;5034453;28;20083;-59
2022/07/13 05:38:35;;;;;;;6.72;3.40;;;;;;;19.87;62.51;100388.41;5034450;28;20106;-59
2022/07/13 05:41:19;;;;;;;7.70;3.75;;;;;;;19.88;62.64;100394.53;5034559;28;20043;-59
2022/07/13 05:44:03;;;;;;;7.07;3.70;;;;;;;19.87;62.79;100393.69;5034278;28;20111;-58
2022/07/13 05:46:47;;;;;;;9.52;3.92;;;;;;;19.89;62.56;100402.41;5033888;28;20127;-60
2022/07/13 05:49:31;;;;;;;7.20;3.78;;;;;;;19.89;62.65;100406.78;5033724;28;20122;-60
2022/07/13 05:52:15;;;;;;;7.65;4.43;;;;;;;19.89;62.72;100407.66;5034446;28;20476;-60
2022/07/13 05:54:59;;;;;;;6.15;3.63;;;;;;;19.89;62.58;100406.78;5034435;28;20048;-60
2022/07/13 05:57:46;;;;;;;7.57;3.72;;;;;;;19.89;62.82;100409.41;5033599;28;20083;-60
2022/07/13 06:00:30;;;;;;;6.20;3.67;;;;;;;19.90;62.66;100411.16;5019816;28;20103;-60
2022/07/13 06:03:14;;;;;;;14.27;3.92;;;;;;;19.90;62.77;100404.16;5033664;28;20064;-60
2022/07/13 06:05:58;;;;;;;7.05;3.58;;;;;;;19.90;62.82;100403.25;5033715;28;20049;-60
2022/07/13 06:08:42;;;;;;;7.90;3.88;;;;;;;19.91;62.75;100405.00;5019156;28;20071;-60
2022/07/13 06:11:26;;;;;;;14.80;4.00;;;;;;;19.92;62.60;100406.75;5033559;28;20129;-59
2022/07/13 06:14:10;;;;;;;9.13;4.25;;;;;;;19.92;62.74;100404.09;5033951;28;20083;-59
2022/07/13 06:16:54;;;;;;;8.20;3.78;;;;;;;19.92;62.73;100402.38;5033836;28;20045;-60
2022/07/13 06:19:41;;;;;;;6.80;3.20;;;;;;;19.93;62.56;100404.06;5019399;28;20041;-60
2022/07/13 06:22:25;;;;;;;4.75;3.17;;;;;;;19.94;62.49;100402.31;5033427;28;20057;-60
2022/07/13 06:25:09;;;;;;;6.85;3.42;;;;;;;19.93;62.48;100396.19;5018222;28;20040;-62
2022/07/13 06:27:53;;;;;;;6.97;3.55;;;;;;;19.93;62.58;100400.59;5019103;28;20111;-60
2022/07/13 06:30:37;;;;;;;5.53;3.85;;;;;;;19.95;62.40;100397.91;5033518;28;20460;-60
2022/07/13 06:33:21;;;;;;;7.97;3.47;;;;;;;19.96;62.43;100404.91;5018131;28;20049;-59
2022/07/13 06:36:05;;;;;;;5.40;3.35;;;;;;;19.96;62.46;100403.19;5033527;28;20052;-60
2022/07/13 06:38:49;;;;;;;4.30;3.53;;;;;;;19.98;62.44;100400.50;5033379;28;20110;-58
2022/07/13 06:41:33;;;;;;;7.05;3.03;;;;;;;19.98;62.30;100411.03;5033641;28;20052;-58
2022/07/13 06:44:17;;;;;;;6.57;3.88;;;;;;;19.98;62.20;100409.28;5032994;28;20064;-58
2022/07/13 06:47:01;;;;;;;4.22;3.53;;;;;;;19.99;62.18;100400.50;5018726;28;20098;-60
2022/07/13 06:49:45;;;;;;;4.78;2.80;;;;;;;20.00;62.41;100401.34;5019116;28;20052;-60
2022/07/13 06:52:29;;;;;;;9.77;3.30;;;;;;;20.00;62.19;100391.72;5018138;28;20108;-61
2022/07/13 06:55:13;;;;;;;6.15;2.90;;;;;;;20.01;62.08;100396.03;5033101;28;20052;-58
2022/07/13 06:57:58;;;;;;;5.35;3.00;;;;;;;20.03;61.96;100398.66;5032858;28;20519;-59
2022/07/13 07:00:42;;;;;;;5.85;2.92;;;;;;;20.03;61.92;100399.53;5034124;28;20064;-59
2022/07/13 07:03:25;;;;;;;11.40;3.15;;;;;;;20.05;62.03;100399.53;5037438;28;20060;-60
2022/07/13 07:06:09;;;;;;;5.55;3.42;;;;;;;20.05;61.97;100392.47;5036941;28;20184;-60
2022/07/13 07:08:53;;;;;;;5.95;3.30;;;;;;;20.07;61.89;100395.09;5036807;28;20420;-60
2022/07/13 07:11:37;;;;;;;6.55;3.33;;;;;;;20.07;62.00;100397.72;5022730;28;20052;-60
2022/07/13 07:14:21;;;;;;;10.00;3.72;;;;;;;20.07;61.84;100393.31;5037447;28;20052;-60
2022/07/13 07:17:05;;;;;;;5.35;3.10;;;;;;;20.09;61.83;100382.75;5037217;28;20048;-60
2022/07/13 07:19:49;;;;;;;4.40;2.97;;;;;;;20.09;61.83;100388.03;5036795;28;20048;-60
2022/07/13 07:22:34;;;;;;;5.65;3.55;;;;;;;20.08;61.68;100387.16;5036954;28;20572;-58
2022/07/13 07:25:19;;;;;;;5.82;2.70;;;;;;;20.10;61.72;100388.91;5036891;28;20183;-59
2022/07/13 07:28:03;;;;;;;6.00;3.03;;;;;;;20.09;61.69;100385.38;5021633;28;20056;-58
2022/07/13 07:30:47;;;;;;;7.65;2.95;;;;;;;20.10;61.65;100383.66;5036979;28;20120;-59
2022/07/13 07:33:31;;;;;;;4.75;3.08;;;;;;;20.10;61.82;100387.13;5036845;28;20045;-59
2022/07/13 07:36:16;;;;;;;5.05;3.03;;;;;;;20.09;61.93;100385.38;5036364;28;20145;-60
2022/07/13 07:39:00;;;;;;;5.13;3.00;;;;;;;20.11;61.93;100388.88;5036427;28;20111;-59
2022/07/13 07:41:44;;;;;;;3.15;2.63;;;;;;;20.11;61.83;100386.22;5021848;28;20516;-58
2022/07/13 07:44:29;;;;;;;7.30;3.03;;;;;;;20.11;61.79;100394.13;5036442;28;20048;-59
2022/07/13 07:47:15;;;;;;;5.68;2.92;;;;;;;20.13;61.83;100387.06;5036517;28;20060;-59
2022/07/13 07:49:59;;;;;;;7.70;3.33;;;;;;;20.14;61.78;100388.81;5036132;28;20075;-60
2022/07/13 07:52:45;;;;;;;3.42;2.88;;;;;;;20.16;61.64;100387.03;5035969;28;20511;-60
2022/07/13 07:55:29;;;;;;;9.07;2.95;;;;;;;20.17;61.78;100380.88;5021867;28;20539;-59
2022/07/13 07:58:14;;;;;;;5.50;3.17;;;;;;;20.18;61.80;100365.94;5036354;28;20084;-60
2022/07/13 08:00:58;;;;;;;6.78;2.70;;;;;;;20.21;61.70;100376.41;5036458;28;20401;-60
2022/07/13 08:03:41;;;;;;;6.55;3.28;;;;;;;20.21;61.91;100368.53;4995621;28;20544;-59
2022/07/13 08:06:25;;;;;;;4.40;2.67;;;;;;;20.23;61.63;100374.63;4997189;28;20139;-60
2022/07/13 08:09:12;;;;;;;6.10;3.00;;;;;;;20.25;61.61;100386.00;4996733;28;20089;-60
2022/07/13 08:11:58;;;;;;;4.50;3.08;;;;;;;20.26;61.48;100389.47;4995254;28;20104;-60
2022/07/13 08:14:42;;;;;;;8.50;3.50;;;;;;;20.28;61.52;100375.41;4996221;28;20049;-60
2022/07/13 08:17:26;;;;;;;7.38;3.60;;;;;;;20.30;61.45;100380.63;4996333;28;20072;-60
2022/07/13 08:20:11;;;;;;;3.58;3.05;;;;;;;20.31;61.20;100380.63;4996077;28;20097;-61
2022/07/13 08:22:55;;;;;;;5.68;3.30;;;;;;;20.31;61.34;100380.63;4995535;28;20100;-60
2022/07/13 08:25:39;;;;;;;4.30;2.97;;;;;;;20.32;61.41;100387.59;4995715;28;20068;-59
2022/07/13 08:28:24;;;;;;;6.30;3.15;;;;;;;20.33;61.47;100389.34;4994966;28;20049;-60
2022/07/13 08:31:07;;;;;;;4.10;2.88;;;;;;;20.34;61.38;100387.59;4995186;28;20406;-60
2022/07/13 08:39:59;;;;;;;3.38;2.72;;;;;;;20.34;61.55;100391.06;4996112;28;19925;-60
2022/07/13 08:42:43;;;;;;;3.20;2.78;;;;;;;20.37;61.50;100377.00;4995388;28;20108;-59
2022/07/13 08:45:28;;;;;;;5.63;3.20;;;;;;;20.40;61.21;100387.44;4995616;28;20053;-60
2022/07/13 08:48:16;;;;;;;7.80;3.03;;;;;;;20.41;61.10;100391.81;4995366;28;20045;-60
2022/07/13 08:51:00;;;;;;;4.93;3.22;;;;;;;20.41;61.46;100386.56;4995359;28;20134;-60
2022/07/13 08:53:44;;;;;;;4.78;3.08;;;;;;;20.43;61.14;100387.41;4995736;28;20049;-60
2022/07/13 08:56:30;;;;;;;9.90;3.65;;;;;;;20.45;61.25;100384.75;4995963;28;20129;-60
2022/07/13 08:59:14;;;;;;;8.45;3.45;;;;;;;20.46;61.18;100381.22;4995814;28;20101;-59
2022/07/13 09:01:58;;;;;;;15.85;3.63;;;;;;;20.46;61.04;100394.38;5008462;28;20056;-59
2022/07/13 09:04:44;;;;;;;6.68;3.00;;;;;;;20.47;60.90;100393.50;5035112;28;20044;-59
2022/07/13 09:07:28;;;;;;;8.60;2.85;;;;;;;20.49;61.03;100404.84;5020081;28;20056;-59
2022/07/13 09:10:15;;;;;;;6.95;2.92;;;;;;;20.50;61.07;100403.94;5034867;28;20057;-58
2022/07/13 09:13:02;;;;;;;5.40;2.97;;;;;;;20.52;60.93;100404.78;5020187;28;20137;-58
2022/07/13 09:15:47;;;;;;;4.32;2.72;;;;;;;20.51;60.78;100401.28;5034764;28;20053;-58
2022/07/13 09:18:35;;;;;;;8.45;3.17;;;;;;;20.53;60.64;100386.34;5034383;28;20064;-58
2022/07/13 09:21:23;;;;;;;7.38;2.90;;;;;;;20.54;60.60;100395.09;5020039;28;20153;-59
2022/07/13 09:24:07;;;;;;;6.45;3.22;;;;;;;20.54;60.59;100395.09;5034200;28;20096;-60
2022/07/13 09:26:52;;;;;;;7.72;2.85;;;;;;;20.54;60.58;100393.34;5034543;28;20060;-60
2022/07/13 09:29:39;;;;;;;4.20;2.47;;;;;;;20.54;60.40;100392.47;5034357;28;20056;-60
2022/07/13 09:32:23;;;;;;;4.38;3.03;;;;;;;20.54;60.56;100392.47;5019467;28;20056;-60
2022/07/13 09:35:07;;;;;;;7.43;2.85;;;;;;;20.55;60.62;100381.03;5034759;28;20064;-60
2022/07/13 09:37:52;;;;;;;7.95;3.15;;;;;;;20.56;60.52;100389.78;5034676;28;20044;-60
2022/07/13 09:40:35;;;;;;;9.02;2.75;;;;;;;20.57;60.18;100386.25;5019765;28;20048;-60
2022/07/13 09:46:22;;;;;;;9.38;3.03;;;;;;;20.60;60.41;100380.94;5033930;28;20045;-60
2022/07/13 09:49:07;;;;;;;4.38;2.83;;;;;;;20.60;60.19;100392.34;5034053;28;20569;-60
2022/07/13 09:51:57;;;;;;;5.05;2.60;;;;;;;20.61;60.16;100387.94;5019270;28;20048;-60
2022/07/13 09:54:44;;;;;;;8.80;2.97;;;;;;;20.62;60.16;100381.78;5034231;28;20059;-60
2022/07/13 09:57:31;;;;;;;5.70;3.10;;;;;;;20.64;60.11;100385.25;5018902;28;20088;-60
2022/07/13 10:00:17;;;;;;;6.40;2.78;;;;;;;20.68;59.94;100386.94;5033720;28;20572;-60
2022/07/13 10:03:02;;;;;;;5.07;3.03;;;;;;;20.68;59.86;100392.19;5018861;28;20404;-60
2022/07/13 10:05:46;;;;;;;10.45;2.60;;;;;;;20.69;59.92;100384.25;5033960;28;20044;-60
2022/07/13 10:08:31;;;;;;;5.28;2.80;;;;;;;20.69;59.77;100384.25;5019256;28;20416;-59
2022/07/13 10:11:16;;;;;;;8.68;2.80;;;;;;;20.71;59.86;100388.63;5033615;28;20053;-59
2022/07/13 10:14:00;;;;;;;6.25;2.47;;;;;;;20.73;59.90;100386.81;5034163;28;20512;-60
2022/07/13 10:16:45;;;;;;;5.30;2.50;;;;;;;20.74;59.82;100385.94;5019042;28;20566;-58
2022/07/13 10:19:31;;;;;;;6.65;2.80;;;;;;;20.76;59.70;100381.53;5018586;28;20119;-60
2022/07/13 10:22:19;;;;;;;5.45;2.42;;;;;;;20.77;59.70;100386.75;5018867;28;20117;-59
2022/07/13 10:25:04;;;;;;;3.83;2.55;;;;;;;20.78;59.74;100387.63;5018730;28;20120;-59
2022/07/13 10:28:05;;;;;;;3.15;2.47;;;;;;;20.80;59.71;100391.97;5033626;28;20056;-59
2022/07/13 10:30:49;;;;;;;5.80;2.50;;;;;;;20.82;59.68;100391.91;5018559;28;20053;-58
2022/07/13 10:33:33;;;;;;;9.32;2.85;;;;;;;20.84;59.50;100390.13;5033497;28;20133;-58
2022/07/13 10:36:54;;;;;;;6.88;2.97;;;;;;;20.84;59.59;100387.50;5032278;28;20130;-60
2022/07/13 10:39:59;;;;;;;5.28;2.58;;;;;;;20.85;59.46;100399.75;5033568;28;20416;-60
2022/07/13 10:43:04;;;;;;;3.55;2.55;;;;;;;20.84;59.36;100395.41;5033823;28;20040;-60
2022/07/13 10:45:50;;;;;;;5.35;2.20;;;;;;;20.84;59.47;100396.28;5018599;28;20512;-59
2022/07/13 10:48:34;;;;;;;3.92;2.50;;;;;;;20.86;59.45;100393.59;5018536;28;20047;-61
2022/07/13 10:51:20;;;;;;;7.05;2.33;;;;;;;20.86;59.37;100396.22;5033544;28;20044;-59
2022/07/13 10:54:06;;;;;;;4.43;2.80;;;;;;;20.87;59.52;100392.69;5033632;28;20044;-59
2022/07/13 10:57:12;;;;;;;4.32;2.33;;;;;;;20.89;59.50;100388.28;5018889;28;20040;-59
2022/07/13 11:00:23;;;;;;;4.35;2.97;;;;;;;20.91;59.71;100390.84;5018470;28;20080;-60
2022/07/13 11:03:23;;;;;;;4.57;2.42;;;;;;;20.92;59.55;100388.22;5032927;28;20111;-60
2022/07/13 11:06:08;;;;;;;4.78;2.65;;;;;;;20.92;59.41;100376.78;5018632;28;20048;-60
2022/07/13 11:09:14;;;;;;;6.10;2.60;;;;;;;20.92;59.42;100382.94;5018407;28;20100;-60
2022/07/13 11:11:58;;;;;;;3.60;2.42;;;;;;;20.94;59.61;100388.16;5032771;28;20049;-60
2022/07/13 11:14:46;;;;;;;5.53;2.22;;;;;;;20.98;59.50;100381.94;5033261;28;20091;-60
2022/07/13 11:17:30;;;;;;;4.15;2.97;;;;;;;20.99;59.38;100387.16;5017940;28;20590;-59
2022/07/13 11:20:14;;;;;;;6.07;2.15;;;;;;;21.01;59.33;100386.25;5032657;28;20087;-59
2022/07/13 11:26:10;;;;;;;5.90;2.78;;;;;;;21.03;59.59;100371.28;5032714;28;19920;-59
2022/07/13 11:29:04;;;;;;;4.72;2.50;;;;;;;21.06;59.45;100372.09;5018255;28;20103;-60
2022/07/13 11:31:58;;;;;;;2.97;2.33;;;;;;;21.09;59.43;100373.81;5017950;28;20044;-60
2022/07/13 11:34:42;;;;;;;;;;;;;;;21.08;59.41;100367.66;5018514;28;20072;-61
2022/07/13 11:37:26;;;;;;;4.03;2.37;;;;;;;21.11;59.65;100372.84;5032589;28;19971;-60
2022/07/13 11:40:24;;;;;;;4.13;2.63;;;;;;;21.14;59.47;100371.91;5032986;28;20060;-60
2022/07/13 11:43:09;;;;;;;2.85;2.10;;;;;;;21.14;59.58;100378.06;5032664;28;20049;-61
2022/07/13 11:45:53;;;;;;;2.95;2.22;;;;;;;21.18;59.53;100365.69;5018121;28;20520;-60
2022/07/13 11:48:39;;;;;;;5.60;2.30;;;;;;;21.18;59.54;100376.22;5036644;28;20048;-60
2022/07/13 11:51:26;;;;;;;4.38;2.65;;;;;;;21.22;59.50;100369.97;5021232;28;20429;-60
2022/07/13 11:54:13;;;;;;;5.32;2.40;;;;;;;21.22;59.58;100361.19;5021771;28;20071;-59
2022/07/13 11:56:58;;;;;;;5.35;1.98;;;;;;;21.23;59.51;100362.94;5021600;28;20048;-59
2022/07/13 11:59:42;;;;;;;3.13;2.03;;;;;;;21.25;59.66;100359.38;5036613;28;20546;-60
2022/07/13 12:02:26;;;;;;;;;;;;;;;21.25;59.45;100351.47;5036467;28;20635;-60
2022/07/13 12:05:10;;;;;;;2.25;2.00;;;;;;;21.27;59.61;100354.06;5036172;28;20395;-59
2022/07/13 12:08:12;;;;;;;2.95;2.10;;;;;;;21.27;59.47;100347.00;5021519;28;20059;-60
2022/07/13 12:10:56;;;;;;;4.70;2.28;;;;;;;21.29;59.71;100333.81;5036078;28;20056;-58
2022/07/13 12:13:40;;;;;;;3.03;2.10;;;;;;;21.30;59.59;100339.03;5020964;28;20095;-59
2022/07/13 12:16:25;;;;;;;4.25;2.17;;;;;;;21.34;59.63;100346.88;5035751;28;20049;-59
2022/07/13 12:19:09;;;;;;;4.35;2.20;;;;;;;21.33;59.69;100324.94;5035953;28;20531;-59
2022/07/13 12:21:57;;;;;;;5.55;1.98;;;;;;;21.36;59.57;100334.53;5020965;28;20099;-58
2022/07/13 12:24:45;;;;;;;3.50;1.80;;;;;;;21.38;59.66;100332.72;5035897;28;20064;-60
2022/07/13 12:27:29;;;;;;;4.20;2.10;;;;;;;21.37;59.63;100323.06;5035797;28;20124;-60
2022/07/13 12:30:15;;;;;;;6.35;1.95;;;;;;;21.39;59.73;100327.41;5021026;28;20052;-60
2022/07/13 12:33:10;;;;;;;3.65;1.95;;;;;;;21.39;59.65;100329.19;5020538;28;20531;-60
2022/07/13 12:36:04;;;;;;;2.80;1.88;;;;;;;21.41;59.70;100327.38;5020788;28;20179;-60
2022/07/13 12:39:00;;;;;;;5.53;2.20;;;;;;;21.43;59.57;100322.91;5020863;28;20098;-60
2022/07/13 12:41:55;;;;;;;4.78;2.03;;;;;;;21.45;59.68;100332.53;5020364;28;20470;-59
2022/07/13 12:44:40;;;;;;;3.08;2.05;;;;;;;21.48;59.59;100328.09;5020722;28;20111;-59
2022/07/13 12:47:24;;;;;;;4.80;2.05;;;;;;;21.49;59.72;100333.31;5020334;28;20048;-59
2022/07/13 12:50:29;;;;;;;4.95;2.15;;;;;;;21.51;59.64;100323.59;5034837;28;20116;-60
2022/07/13 12:53:13;;;;;;;4.55;2.13;;;;;;;21.52;59.63;100325.34;5020282;28;20528;-60
2022/07/13 12:55:57;;;;;;;5.88;2.30;;;;;;;21.55;59.54;100325.25;5035007;28;20534;-60
2022/07/13 12:58:44;;;;;;;7.97;2.10;;;;;;;21.58;59.67;100324.31;5034769;28;20056;-60
2022/07/13 13:01:36;;;;;;;2.92;1.85;;;;;;;21.59;59.53;100323.41;5019760;28;20064;-61
2022/07/13 13:04:20;;;;;;;11.32;2.15;;;;;;;21.60;59.56;100327.81;5020028;28;20571;-60
2022/07/13 13:07:04;;;;;;;5.50;2.17;;;;;;;21.60;59.68;100318.13;5035083;28;20092;-60