Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:09;;;;;;;8.77;5.85;;;17.60;78.50;;;;;;5049947;28;20071;-70
2021/08/31 00:03:34;;;;;;;10.77;5.90;;;17.70;78.60;;;;;;5048714;28;20690;-70
2021/08/31 00:06:00;;;;;;;8.85;6.30;;;17.70;78.50;;;;;;5049968;28;20021;-70
2021/08/31 00:08:26;;;;;;;10.45;6.70;;;17.70;78.40;;;;;;5051608;28;20052;-70
2021/08/31 00:10:51;;;;;;;12.02;7.30;;;17.70;78.50;;;;;;5049722;28;20029;-70
2021/08/31 00:13:17;;;;;;;8.65;6.35;;;17.80;78.60;;;;;;5049592;28;20087;-70
2021/08/31 00:15:43;;;;;;;11.95;6.68;;;17.80;78.50;;;;;;5049584;28;20040;-70
2021/08/31 00:18:09;;;;;;;9.50;6.07;;;17.80;78.20;;;;;;5049831;28;20021;-70
2021/08/31 00:20:34;;;;;;;8.48;5.72;;;17.80;78.60;;;;;;5052072;28;20029;-70
2021/08/31 00:23:01;;;;;;;10.68;6.55;;;17.80;78.20;;;;;;5049356;28;20025;-70
2021/08/31 00:25:26;;;;;;;11.05;7.10;;;17.80;78.30;;;;;;5049625;28;20032;-69
2021/08/31 00:27:52;;;;;;;10.88;7.07;;;17.80;78.40;;;;;;5049747;28;20052;-70
2021/08/31 00:30:17;;;;;;;9.75;6.75;;;17.90;78.40;;;;;;5049744;28;20025;-70
2021/08/31 00:32:43;;;;;;;9.55;7.15;;;17.80;78.40;;;;;;5051947;28;20114;-70
2021/08/31 00:35:09;;;;;;;12.95;7.43;;;17.90;78.30;;;;;;5048432;28;20072;-70
2021/08/31 00:37:35;;;;;;;12.57;6.95;;;17.90;78.20;;;;;;5049348;28;20021;-70
2021/08/31 00:40:02;;;;;;;10.13;7.50;;;17.90;78.20;;;;;;5049648;28;20029;-70
2021/08/31 00:42:28;;;;;;;11.15;7.63;;;17.90;78.20;;;;;;5048694;28;20037;-70
2021/08/31 00:44:53;;;;;;;9.57;7.45;;;17.90;78.20;;;;;;5050560;28;20087;-69
2021/08/31 00:47:19;;;;;;;10.00;6.80;;;17.90;78.50;;;;;;5049669;28;20504;-70
2021/08/31 00:49:45;;;;;;;12.35;7.13;;;17.90;78.10;;;;;;5050198;28;20031;-69
2021/08/31 00:52:11;;;;;;;10.30;7.00;;;18.00;78.00;;;;;;5051991;28;20017;-70
2021/08/31 00:54:37;;;;;;;9.45;6.50;;;17.90;77.70;;;;;;5053554;28;20040;-70
2021/08/31 00:57:05;;;;;;;7.68;5.97;;;17.90;77.70;;;;;;5053775;28;20025;-70
2021/08/31 00:59:31;;;;;;;11.63;6.68;;;17.90;77.30;;;;;;5055614;28;20025;-70
2021/08/31 01:01:58;;;;;;;10.07;6.65;;;17.90;77.50;;;;;;5053426;28;20419;-70
2021/08/31 01:04:28;;;;;;;8.57;5.85;;;17.80;77.40;;;;;;5053387;28;20029;-70
2021/08/31 01:06:54;;;;;;;10.90;6.10;;;17.90;77.40;;;;;;5053007;28;20017;-69
2021/08/31 01:09:24;;;;;;;7.68;5.70;;;17.90;77.20;;;;;;5053364;28;20033;-70
2021/08/31 01:11:51;;;;;;;8.07;5.45;;;17.90;77.20;;;;;;5054484;28;20179;-69
2021/08/31 01:14:18;;;;;;;8.25;5.18;;;17.90;77.10;;;;;;5054066;28;20112;-69
2021/08/31 01:16:45;;;;;;;7.68;5.32;;;17.90;76.90;;;;;;5053148;28;20033;-69
2021/08/31 01:19:11;;;;;;;7.53;5.20;;;17.90;76.80;;;;;;5053263;28;20017;-69
2021/08/31 01:21:37;;;;;;;5.97;5.07;;;17.90;76.80;;;;;;5051244;28;20485;-70
2021/08/31 01:24:03;;;;;;;9.82;5.32;;;17.90;76.80;;;;;;5051714;28;20032;-69
2021/08/31 01:26:30;;;;;;;8.85;5.28;;;17.90;76.50;;;;;;5055118;28;20040;-69
2021/08/31 01:28:57;;;;;;;6.13;4.80;;;18.00;76.70;;;;;;5052824;28;20021;-70
2021/08/31 01:31:23;;;;;;;9.82;5.60;;;18.00;76.80;;;;;;5052695;28;20112;-69
2021/08/31 01:33:49;;;;;;;6.40;5.10;;;18.00;76.50;;;;;;5052750;28;20096;-70
2021/08/31 01:36:22;;;;;;;11.27;5.68;;;18.00;76.30;;;;;;5052565;28;20041;-70
2021/08/31 01:38:49;;;;;;;;;;;18.00;76.00;;;;;;5050169;28;20389;-69
2021/08/31 01:41:15;;;;;;;8.15;5.53;;;18.00;76.10;;;;;;5053198;28;19982;-69
2021/08/31 01:43:41;;;;;;;7.57;5.30;;;17.90;75.50;;;;;;5052251;28;20075;-70
2021/08/31 01:46:07;;;;;;;8.35;5.63;;;17.90;75.70;;;;;;5052548;28;20033;-69
2021/08/31 01:48:32;;;;;;;7.43;5.35;;;18.00;75.90;;;;;;5052718;28;20493;-70
2021/08/31 01:50:58;;;;;;;7.00;4.80;;;17.90;75.50;;;;;;5052459;28;20025;-69
2021/08/31 01:53:23;;;;;;;7.30;4.85;;;17.90;75.60;;;;;;5054703;28;20103;-70
2021/08/31 01:55:49;;;;;;;7.78;4.93;;;18.00;75.50;;;;;;5052276;28;20041;-70
2021/08/31 01:58:15;;;;;;;9.07;5.63;;;17.90;75.40;;;;;;5052423;28;20398;-70
2021/08/31 02:00:40;;;;;;;6.68;5.35;;;17.90;76.20;;;;;;5050033;28;20048;-69
2021/08/31 02:03:06;;;;;;;7.78;5.05;;;17.90;75.50;;;;;;5052351;28;20393;-69
2021/08/31 02:05:32;;;;;;;7.28;4.72;;;17.90;75.40;;;;;;5051923;28;20032;-69
2021/08/31 02:07:58;;;;;;;7.88;5.45;;;17.90;75.50;;;;;;5044058;28;20082;-70
2021/08/31 02:10:24;;;;;;;6.82;5.22;;;17.90;75.30;;;;;;5049587;28;20028;-70
2021/08/31 02:12:50;;;;;;;9.50;5.10;;;17.90;75.40;;;;;;5043534;28;20025;-70
2021/08/31 02:15:15;;;;;;;7.78;5.20;;;17.90;75.50;;;;;;5051995;28;20498;-70
2021/08/31 02:17:41;;;;;;;6.38;4.78;;;17.90;75.40;;;;;;5054293;28;20427;-70
2021/08/31 02:20:08;;;;;;;8.35;4.68;;;17.90;75.50;;;;;;5051854;28;20037;-70
2021/08/31 02:22:34;;;;;;;6.60;4.80;;;17.90;75.20;;;;;;5050321;28;20037;-70
2021/08/31 02:24:59;;;;;;;8.57;4.82;;;17.90;75.20;;;;;;5050401;28;20083;-70
2021/08/31 02:27:25;;;;;;;8.30;5.20;;;17.90;75.20;;;;;;5052005;28;20028;-70
2021/08/31 02:29:51;;;;;;;7.07;4.72;;;17.80;75.20;;;;;;5053257;28;20107;-70
2021/08/31 02:32:16;;;;;;;8.52;4.85;;;17.90;75.40;;;;;;5051308;28;20029;-69
2021/08/31 02:34:42;;;;;;;7.13;4.78;;;17.90;75.50;;;;;;5051177;28;20485;-70
2021/08/31 02:37:08;;;;;;;7.53;4.43;;;17.80;75.40;;;;;;5051612;28;20028;-69
2021/08/31 02:39:33;;;;;;;7.40;4.95;;;17.80;75.50;;;;;;5050392;28;20517;-69
2021/08/31 02:41:59;;;;;;;6.25;4.57;;;17.80;75.40;;;;;;5050127;28;20421;-70
2021/08/31 02:44:25;;;;;;;6.07;4.47;;;17.80;75.50;;;;;;5053529;28;20052;-69
2021/08/31 02:46:50;;;;;;;6.45;4.80;;;17.80;75.60;;;;;;5051355;28;20407;-70
2021/08/31 02:49:16;;;;;;;6.45;4.25;;;17.80;75.50;;;;;;5051166;28;20116;-69
2021/08/31 02:51:42;;;;;;;7.13;4.53;;;17.90;75.70;;;;;;5051433;28;20116;-70
2021/08/31 02:54:07;;;;;;;5.70;4.20;;;17.90;75.30;;;;;;5051395;28;20017;-69
2021/08/31 02:56:33;;;;;;;7.68;4.32;;;17.80;75.50;;;;;;5053408;28;20466;-70
2021/08/31 02:58:59;;;;;;;5.93;4.05;;;17.90;75.20;;;;;;5051239;28;20028;-69
2021/08/31 03:04:08;;;;;;;6.63;4.68;;;17.90;75.20;;;;;;5050645;28;20052;-70
2021/08/31 03:06:34;;;;;;;6.53;3.95;;;17.90;75.20;;;;;;5051104;28;20041;-70
2021/08/31 03:08:59;;;;;;;6.80;4.32;;;17.90;75.50;;;;;;5051165;28;20032;-70
2021/08/31 03:11:27;;;;;;;6.40;4.38;;;17.90;75.20;;;;;;5053010;28;20438;-70
2021/08/31 03:13:53;;;;;;;6.78;4.05;;;17.90;75.10;;;;;;5050816;28;20470;-69
2021/08/31 03:16:19;;;;;;;5.95;3.85;;;17.90;75.10;;;;;;5050609;28;20086;-70
2021/08/31 03:18:44;;;;;;;5.97;3.83;;;17.90;75.20;;;;;;5049344;28;20029;-70
2021/08/31 03:21:10;;;;;;;6.05;3.83;;;17.90;75.20;;;;;;5051009;28;20577;-70
2021/08/31 03:23:36;;;;;;;6.65;4.03;;;17.90;75.20;;;;;;5052903;28;20021;-69
2021/08/31 03:26:01;;;;;;;6.03;3.63;;;17.90;75.20;;;;;;5050715;28;20024;-69
2021/08/31 03:28:27;;;;;;;5.32;3.70;;;17.90;75.40;;;;;;5050295;28;20025;-69
2021/08/31 03:30:52;;;;;;;8.32;3.95;;;17.90;75.20;;;;;;5050178;28;20025;-71
2021/08/31 03:33:18;;;;;;;4.47;3.63;;;17.90;75.10;;;;;;5050780;28;20043;-70
2021/08/31 03:35:44;;;;;;;5.32;4.00;;;17.90;75.10;;;;;;5052496;28;20397;-70
2021/08/31 03:38:09;;;;;;;7.00;3.90;;;17.90;75.00;;;;;;5051194;28;20036;-70
2021/08/31 03:40:35;;;;;;;5.80;4.32;;;17.90;75.00;;;;;;5049187;28;20052;-69
2021/08/31 03:43:01;;;;;;;5.50;3.67;;;17.80;74.90;;;;;;5048941;28;20041;-70
2021/08/31 03:45:27;;;;;;;6.18;4.00;;;17.90;75.20;;;;;;5050136;28;20043;-70
2021/08/31 03:47:53;;;;;;;6.15;3.75;;;17.90;75.20;;;;;;5051175;28;20032;-69
2021/08/31 03:50:19;;;;;;;5.78;3.83;;;17.90;75.90;;;;;;5051882;28;20025;-70
2021/08/31 03:52:44;;;;;;;5.40;3.97;;;17.90;74.80;;;;;;5050496;28;20024;-70
2021/08/31 03:55:10;;;;;;;6.10;4.03;;;17.80;74.80;;;;;;5050359;28;20394;-70
2021/08/31 03:57:36;;;;;;;6.10;3.80;;;17.80;75.10;;;;;;5048885;28;20017;-70
2021/08/31 04:00:03;;;;;;;7.20;4.55;;;17.80;75.10;;;;;;5050014;28;20029;-69
2021/08/31 04:02:29;;;;;;;4.80;3.67;;;17.80;75.10;;;;;;5051253;28;20021;-69
2021/08/31 04:04:54;;;;;;;5.45;3.90;;;17.90;75.20;;;;;;5049894;28;20397;-69
2021/08/31 04:07:20;;;;;;;6.10;4.20;;;17.90;75.10;;;;;;5048117;28;20074;-69
2021/08/31 04:09:45;;;;;;;7.63;3.97;;;17.90;75.10;;;;;;5049488;28;20485;-70
2021/08/31 04:12:11;;;;;;;6.55;4.25;;;17.90;75.00;;;;;;5033902;28;20032;-69
2021/08/31 04:14:37;;;;;;;5.68;3.95;;;17.90;75.00;;;;;;5051286;28;20413;-70
2021/08/31 04:17:02;;;;;;;5.70;4.30;;;17.90;74.80;;;;;;5049140;28;20025;-70
2021/08/31 04:19:28;;;;;;;5.88;4.35;;;17.90;75.00;;;;;;5049972;28;20029;-69
2021/08/31 04:21:53;;;;;;;5.68;4.50;;;17.90;74.80;;;;;;5049410;28;20367;-70
2021/08/31 04:24:19;;;;;;;7.80;4.13;;;17.90;74.70;;;;;;5049457;28;20033;-70
2021/08/31 04:26:45;;;;;;;6.18;4.18;;;17.90;74.80;;;;;;5053925;28;20116;-70
2021/08/31 04:29:10;;;;;;;5.85;4.20;;;17.90;75.00;;;;;;5052751;28;20032;-70
2021/08/31 04:31:36;;;;;;;4.88;3.75;;;17.90;74.80;;;;;;5052959;28;20079;-70
2021/08/31 04:34:02;;;;;;;7.50;4.60;;;17.80;74.80;;;;;;5052163;28;20029;-70
2021/08/31 04:36:27;;;;;;;6.35;3.95;;;17.90;75.00;;;;;;5051674;28;20042;-70
2021/08/31 04:38:53;;;;;;;6.85;4.03;;;17.90;74.90;;;;;;5054664;28;20032;-69
2021/08/31 04:41:19;;;;;;;5.45;4.15;;;17.80;75.00;;;;;;5054530;28;20044;-70
2021/08/31 04:43:45;;;;;;;7.45;4.28;;;17.80;75.10;;;;;;5052627;28;20029;-70
2021/08/31 04:46:11;;;;;;;5.32;4.00;;;17.80;75.10;;;;;;5053021;28;20409;-70
2021/08/31 04:48:37;;;;;;;5.30;3.90;;;17.80;75.30;;;;;;5053499;28;20473;-70
2021/08/31 04:51:03;;;;;;;6.60;3.88;;;17.80;75.30;;;;;;5047750;28;20120;-70
2021/08/31 04:53:29;;;;;;;6.32;4.22;;;17.80;75.00;;;;;;5052835;28;20132;-70
2021/08/31 04:55:54;;;;;;;6.63;4.22;;;17.80;75.10;;;;;;5051747;28;20029;-70
2021/08/31 04:58:20;;;;;;;5.47;4.00;;;17.80;75.10;;;;;;5045218;28;20100;-70
2021/08/31 05:00:46;;;;;;;5.10;3.83;;;17.80;75.20;;;;;;5052816;28;20439;-70
2021/08/31 05:03:11;;;;;;;5.88;4.13;;;17.80;75.20;;;;;;5037366;28;20029;-70
2021/08/31 05:05:37;;;;;;;5.68;4.05;;;17.80;75.30;;;;;;5054898;28;20066;-69
2021/08/31 05:08:04;;;;;;;6.82;4.18;;;17.80;75.40;;;;;;5052760;28;20028;-70
2021/08/31 05:10:29;;;;;;;5.88;3.72;;;17.80;75.30;;;;;;5051238;28;20029;-70
2021/08/31 05:12:55;;;;;;;5.13;3.67;;;17.80;75.40;;;;;;5052051;28;20025;-70
2021/08/31 05:15:21;;;;;;;5.95;3.70;;;17.90;75.40;;;;;;5051064;28;20497;-70
2021/08/31 05:17:46;;;;;;;6.65;4.25;;;17.80;75.40;;;;;;5053930;28;20033;-70
2021/08/31 05:20:12;;;;;;;5.07;3.65;;;17.80;75.50;;;;;;5053208;28;20500;-70
2021/08/31 05:22:37;;;;;;;5.93;3.95;;;17.80;75.50;;;;;;5052719;28;20078;-70
2021/08/31 05:25:04;;;;;;;5.45;3.75;;;17.80;75.70;;;;;;5052009;28;20029;-70
2021/08/31 05:27:30;;;;;;;5.53;3.60;;;17.80;75.80;;;;;;5052193;28;20087;-69
2021/08/31 05:29:56;;;;;;;5.97;4.20;;;17.80;75.90;;;;;;5053073;28;20025;-70
2021/08/31 05:32:23;;;;;;;5.20;3.90;;;17.80;75.90;;;;;;5053965;28;20033;-70
2021/08/31 05:34:49;;;;;;;6.05;4.10;;;17.80;76.80;;;;;;5052504;28;20528;-70
2021/08/31 05:37:14;;;;;;;6.15;3.85;;;17.80;75.90;;;;;;5052269;28;20489;-70
2021/08/31 05:39:40;;;;;;;5.95;3.80;;;17.80;76.00;;;;;;5052267;28;20020;-70
2021/08/31 05:42:08;;;;;;;5.18;3.17;;;17.80;76.00;;;;;;5051692;28;20063;-70
2021/08/31 05:44:35;;;;;;;5.43;3.85;;;17.80;75.80;;;;;;5054200;28;20074;-70
2021/08/31 05:47:02;;;;;;;6.13;3.70;;;17.70;76.20;;;;;;5050393;28;20063;-70
2021/08/31 05:49:29;;;;;;;6.15;4.07;;;17.70;76.40;;;;;;5050990;28;20409;-71
2021/08/31 05:51:55;;;;;;;6.35;3.97;;;17.70;76.50;;;;;;5052116;28;20025;-70
2021/08/31 05:54:20;;;;;;;5.82;3.53;;;17.80;76.40;;;;;;5050590;28;20056;-70
2021/08/31 05:56:47;;;;;;;7.50;4.00;;;17.70;76.60;;;;;;5053021;28;20036;-70
2021/08/31 05:59:14;;;;;;;6.40;3.72;;;17.70;76.70;;;;;;5051417;28;20123;-70
2021/08/31 06:01:40;;;;;;;7.55;3.90;;;17.60;76.70;;;;;;5051543;28;20029;-70
2021/08/31 06:04:06;;;;;;;6.60;3.75;;;17.60;77.20;;;;;;5052173;28;20021;-70
2021/08/31 06:06:31;;;;;;;6.57;3.72;;;17.50;77.60;;;;;;5051566;28;20390;-70
2021/08/31 06:08:57;;;;;;;7.50;3.70;;;17.50;77.70;;;;;;5051037;28;20029;-70
2021/08/31 06:11:23;;;;;;;4.25;3.30;;;17.50;77.80;;;;;;5053046;28;20055;-70
2021/08/31 06:13:48;;;;;;;5.78;3.95;;;17.40;77.70;;;;;;5051447;28;20107;-70
2021/08/31 06:16:14;;;;;;;6.78;3.70;;;17.50;77.70;;;;;;5051155;28;20036;-70
2021/08/31 06:18:40;;;;;;;5.25;3.25;;;17.50;77.70;;;;;;5051637;28;20035;-69
2021/08/31 06:21:06;;;;;;;9.27;4.40;;;17.60;77.60;;;;;;5051942;28;20115;-70
2021/08/31 06:23:32;;;;;;;7.60;3.53;;;17.60;77.30;;;;;;5053497;28;20115;-70
2021/08/31 06:25:57;;;;;;;5.28;3.30;;;17.60;77.10;;;;;;5049675;28;20117;-70
2021/08/31 06:28:23;;;;;;;6.05;3.03;;;17.60;77.20;;;;;;5051070;28;20082;-69
2021/08/31 06:30:49;;;;;;;6.00;3.35;;;17.60;76.90;;;;;;5049430;28;20032;-69
2021/08/31 06:33:14;;;;;;;5.70;3.28;;;17.70;76.80;;;;;;5050212;28;20486;-69
2021/08/31 06:35:40;;;;;;;5.15;3.15;;;17.70;76.70;;;;;;5053155;28;20029;-69
2021/08/31 06:38:05;;;;;;;7.57;3.30;;;17.70;76.40;;;;;;5051515;28;20032;-69
2021/08/31 06:40:31;;;;;;;5.70;3.03;;;17.80;76.60;;;;;;5049091;28;20032;-69
2021/08/31 06:42:57;;;;;;;4.47;2.67;;;17.80;76.30;;;;;;5050694;28;20110;-70
2021/08/31 06:45:22;;;;;;;6.10;3.38;;;17.80;76.00;;;;;;5050834;28;20497;-70
2021/08/31 06:47:48;;;;;;;5.63;2.97;;;17.80;75.90;;;;;;5049897;28;20116;-70
2021/08/31 06:50:16;;;;;;;4.50;3.03;;;17.90;75.90;;;;;;5050272;28;20017;-69
2021/08/31 06:52:42;;;;;;;5.82;2.80;;;17.90;75.60;;;;;;5049396;28;20032;-69
2021/08/31 06:55:09;;;;;;;5.13;2.78;;;17.90;75.30;;;;;;5050075;28;20041;-68
2021/08/31 06:57:35;;;;;;;3.60;2.70;;;17.90;75.20;;;;;;5050751;28;20150;-69
2021/08/31 07:00:00;;;;;;;3.78;2.28;;;18.00;74.90;;;;;;5050418;28;20093;-69
2021/08/31 07:02:26;;;;;;;5.15;2.58;;;18.00;74.60;;;;;;5052643;28;20025;-69
2021/08/31 07:04:53;;;;;;;3.85;2.58;;;18.10;74.50;;;;;;5050421;28;20162;-69
2021/08/31 07:07:19;;;;;;;4.95;2.70;;;18.20;74.30;;;;;;5050581;28;20496;-68
2021/08/31 07:09:44;;;;;;;4.30;2.30;;;18.20;73.80;;;;;;5049997;28;20050;-69
2021/08/31 07:12:12;;;;;;;5.47;2.40;;;18.20;73.60;;;;;;5050150;28;20026;-70
2021/08/31 07:14:38;;;;;;;5.55;2.72;;;18.30;73.40;;;;;;5052252;28;20557;-71
2021/08/31 07:17:04;;;;;;;4.18;2.22;;;18.40;73.10;;;;;;5046544;28;20040;-71
2021/08/31 07:19:29;;;;;;;6.07;2.70;;;18.60;72.90;;;;;;5054348;28;20025;-71
2021/08/31 07:21:55;;;;;;;3.67;2.25;;;18.70;72.40;;;;;;5048298;28;20063;-71
2021/08/31 07:24:21;;;;;;;5.10;2.35;;;18.80;72.00;;;;;;5050268;28;20083;-71
2021/08/31 07:26:47;;;;;;;6.00;2.67;;;19.00;72.00;;;;;;5052572;28;20407;-71
2021/08/31 07:29:13;;;;;;;3.05;2.22;;;19.40;71.90;;;;;;5048786;28;20478;-72
2021/08/31 07:31:38;;;;;;;4.43;2.10;;;19.70;71.20;;;;;;5050645;28;20033;-72
2021/08/31 07:34:04;;;;;;;4.25;2.50;;;19.90;69.50;;;;;;5050891;28;20032;-71
2021/08/31 07:36:30;;;;;;;4.65;2.20;;;20.00;68.60;;;;;;5048823;28;20041;-71
2021/08/31 07:38:56;;;;;;;4.65;2.35;;;20.20;67.60;;;;;;5050038;28;20481;-72
2021/08/31 07:41:22;;;;;;;5.47;2.47;;;20.10;64.70;;;;;;5051064;28;20397;-72
2021/08/31 07:43:48;;;;;;;4.45;2.15;;;20.30;66.10;;;;;;5048414;28;20029;-72
2021/08/31 07:46:14;;;;;;;4.15;2.30;;;20.30;63.10;;;;;;5049276;28;20079;-72
2021/08/31 07:48:40;;;;;;;4.05;2.10;;;20.30;63.70;;;;;;5047970;28;20028;-72
2021/08/31 07:51:05;;;;;;;6.70;2.50;;;20.30;62.40;;;;;;5051723;28;20026;-72
2021/08/31 07:53:32;;;;;;;6.97;2.20;;;20.30;62.50;;;;;;5051619;28;20039;-70
2021/08/31 07:55:57;;;;;;;4.55;2.03;;;20.30;61.70;;;;;;5050875;28;20509;-71
2021/08/31 07:58:23;;;;;;;4.70;2.15;;;20.30;61.00;;;;;;5048636;28;20029;-72
2021/08/31 08:00:49;;;;;;;4.32;1.90;;;20.40;61.50;;;;;;5046738;28;20044;-82
2021/08/31 08:03:14;;;;;;;4.40;2.25;;;20.40;61.70;;;;;;5059177;28;20025;-76
2021/08/31 08:05:40;;;;;;;2.90;1.75;;;20.60;60.80;;;;;;5051584;28;20477;-76
2021/08/31 08:08:06;;;;;;;4.38;2.00;;;20.90;62.50;;;;;;5052508;28;20037;-76
2021/08/31 08:10:31;;;;;;;6.28;2.25;;;21.00;59.60;;;;;;5048540;28;20030;-76
2021/08/31 08:12:57;;;;;;;6.28;1.90;;;21.10;59.60;;;;;;5046097;28;20033;-77
2021/08/31 08:15:23;;;;;;;5.22;2.10;;;21.10;59.20;;;;;;5061252;28;20033;-78
2021/08/31 08:17:49;;;;;;;4.30;1.73;;;21.40;59.40;;;;;;5046131;28;20017;-72
2021/08/31 08:20:15;;;;;;;4.70;2.05;;;21.70;61.00;;;;;;5054593;28;20028;-72
2021/08/31 08:22:41;;;;;;;4.60;2.08;;;21.80;59.80;;;;;;5045264;28;20022;-72
2021/08/31 08:25:08;;;;;;;4.43;1.90;;;22.10;58.80;;;;;;5047037;28;20033;-79
2021/08/31 08:27:34;;;;;;;3.60;1.80;;;22.50;58.20;;;;;;5062308;28;20033;-83
2021/08/31 08:30:00;;;;;;;4.75;2.08;;;22.40;57.00;;;;;;5043565;28;20017;-77
2021/08/31 08:32:26;;;;;;;5.93;2.30;;;22.20;56.40;;;;;;5052543;28;20039;-77
2021/08/31 08:34:52;;;;;;;2.83;1.80;;;22.10;56.10;;;;;;5043826;28;20490;-75
2021/08/31 08:37:17;;;;;;;4.78;2.25;;;22.00;56.10;;;;;;5048728;28;20017;-75
2021/08/31 08:39:43;;;;;;;7.03;2.10;;;22.10;57.20;;;;;;5061498;28;20045;-76
2021/08/31 08:42:10;;;;;;;5.28;2.20;;;22.10;56.70;;;;;;5042611;28;20033;-76
2021/08/31 08:44:36;;;;;;;4.15;2.10;;;22.20;56.80;;;;;;5051794;28;20044;-74
2021/08/31 08:47:02;;;;;;;3.83;2.30;;;22.10;54.70;;;;;;5039197;28;20018;-76
2021/08/31 08:49:29;;;;;;;4.45;1.98;;;22.00;54.30;;;;;;5050380;28;20469;-76
2021/08/31 08:51:57;;;;;;;8.20;2.47;;;22.10;55.10;;;;;;5057878;28;20021;-73
2021/08/31 08:54:23;;;;;;;4.40;2.25;;;22.10;54.90;;;;;;5047417;28;20033;-76
2021/08/31 08:56:51;;;;;;;6.32;2.33;;;22.30;54.90;;;;;;5054506;28;20024;-77
2021/08/31 08:59:17;;;;;;;7.10;2.20;;;22.50;55.90;;;;;;5038620;28;20120;-74
2021/08/31 09:01:47;;;;;;;4.35;2.20;;;22.70;55.00;;;;;;5055829;28;20017;-77
2021/08/31 09:04:16;;;;;;;3.50;1.83;;;22.80;54.20;;;;;;5053469;28;20464;-77
2021/08/31 09:06:41;;;;;;;4.65;1.88;;;23.00;54.60;;;;;;5044599;28;20030;-76
2021/08/31 09:09:08;;;;;;;7.22;2.42;;;23.20;54.40;;;;;;5057934;28;20033;-73
2021/08/31 09:11:39;;;;;;;5.40;2.20;;;23.40;53.50;;;;;;5045978;28;20077;-77
2021/08/31 09:14:18;;;;;;;4.95;2.28;;;23.40;51.90;;;;;;5051903;28;20029;-76
2021/08/31 09:16:47;;;;;;;6.75;2.13;;;23.60;54.80;;;;;;5046555;28;20115;-75
2021/08/31 09:19:13;;;;;;;3.67;1.88;;;23.80;53.00;;;;;;5049858;28;20475;-76
2021/08/31 09:21:39;;;;;;;4.60;2.42;;;24.20;51.50;;;;;;5055049;28;20025;-76
2021/08/31 09:24:05;;;;;;;3.60;2.10;;;24.40;51.30;;;;;;5048789;28;20040;-75
2021/08/31 09:26:40;;;;;;;3.45;2.10;;;24.60;48.00;;;;;;5050835;28;20032;-79
2021/08/31 09:29:21;;;;;;;5.97;2.55;;;24.70;49.80;;;;;;5045806;28;20071;-73
2021/08/31 09:31:55;;;;;;;3.92;2.10;;;24.60;49.80;;;;;;5048855;28;20613;-73
2021/08/31 09:34:37;;;;;;;3.70;2.03;;;25.20;49.70;;;;;;5049627;28;20053;-73
2021/08/31 09:37:34;;;;;;;3.80;1.88;;;25.50;46.70;;;;;;5048907;28;20028;-74
2021/08/31 09:40:08;;;;;;;2.78;1.67;;;26.00;49.70;;;;;;5046520;28;20021;-74
2021/08/31 09:42:34;;;;;;;4.93;1.70;;;26.60;46.90;;;;;;5044899;28;20052;-75
2021/08/31 09:45:04;;;;;;;3.92;2.50;;;27.00;46.20;;;;;;5052160;28;20028;-73
2021/08/31 09:47:37;;;;;;;3.80;2.08;;;27.00;41.20;;;;;;5054091;28;20086;-76
2021/08/31 09:50:03;;;;;;;;;;;26.40;43.40;;;;;;5051330;28;20033;-76
2021/08/31 09:52:29;;;;;;;3.60;1.73;;;26.60;46.30;;;;;;5051994;28;20511;-74
2021/08/31 09:54:56;;;;;;;3.97;1.98;;;26.80;41.50;;;;;;5052167;28;20045;-74
2021/08/31 09:57:30;;;;;;;3.50;1.60;;;26.80;42.20;;;;;;5051544;28;20033;-75
2021/08/31 09:59:58;;;;;;;3.53;1.90;;;27.10;42.60;;;;;;5049907;28;20025;-75
2021/08/31 10:02:24;;;;;;;3.33;1.63;;;27.50;42.50;;;;;;5057662;28;20029;-70
2021/08/31 10:04:52;;;;;;;3.28;1.73;;;27.50;41.40;;;;;;5051564;28;20501;-74
2021/08/31 10:07:19;;;;;;;4.32;2.00;;;27.70;41.40;;;;;;5052572;28;20530;-72
2021/08/31 10:09:46;;;;;;;4.53;1.90;;;28.10;41.40;;;;;;5060403;28;20064;-72
2021/08/31 10:12:13;;;;;;;3.50;2.00;;;28.30;40.60;;;;;;5052379;28;20078;-71
2021/08/31 10:14:43;;;;;;;4.28;2.17;;;28.00;38.10;;;;;;5056524;28;20033;-71
2021/08/31 10:17:11;;;;;;;4.47;2.20;;;26.70;39.30;;;;;;5040735;28;20090;-73
2021/08/31 10:19:41;;;;;;;3.72;2.03;;;26.40;42.20;;;;;;5043451;28;20032;-75
2021/08/31 10:22:10;;;;;;;3.08;1.98;;;26.50;42.70;;;;;;5048314;28;20432;-75
2021/08/31 10:24:36;;;;;;;4.80;2.33;;;26.30;40.60;;;;;;5052917;28;20531;-75
2021/08/31 10:27:35;;;;;;;3.85;1.98;;;26.00;41.50;;;;;;5046702;28;20025;-74
2021/08/31 10:30:22;;;;;;;2.97;1.85;;;26.40;41.60;;;;;;5054895;28;20032;-74
2021/08/31 10:32:59;;;;;;;4.05;2.28;;;27.00;41.10;;;;;;5052148;28;20033;-72
2021/08/31 10:38:00;;;;;;;4.53;2.20;;;26.80;38.60;;;;;;5049004;28;20036;-74
2021/08/31 10:40:44;;;;;;;3.63;2.10;;;26.20;38.70;;;;;;5046697;28;20576;-74
2021/08/31 10:43:20;;;;;;;5.00;1.88;;;26.90;40.70;;;;;;5046656;28;20524;-74
2021/08/31 10:45:57;;;;;;;4.80;2.35;;;27.80;40.50;;;;;;5036871;28;20025;-74
2021/08/31 10:48:23;;;;;;;10.05;2.58;;;28.20;37.80;;;;;;5042135;28;20017;-69
2021/08/31 10:51:00;;;;;;;3.72;2.28;;;27.40;38.30;;;;;;5062115;28;20028;-69
2021/08/31 10:53:46;;;;;;;3.25;1.92;;;26.40;39.10;;;;;;5050648;28;20049;-70
2021/08/31 10:56:24;;;;;;;5.07;2.00;;;26.10;42.20;;;;;;5055439;28;20127;-70
2021/08/31 10:58:52;;;;;;;4.22;2.10;;;25.80;42.30;;;;;;5044839;28;20103;-69
2021/08/31 11:01:23;;;;;;;4.13;2.28;;;25.30;41.80;;;;;;5048531;28;20108;-69
2021/08/31 11:03:51;;;;;;;4.07;2.08;;;25.00;43.60;;;;;;5050719;28;20032;-69
2021/08/31 11:06:23;;;;;;;5.00;2.40;;;24.60;43.80;;;;;;5047052;28;20137;-70
2021/08/31 11:09:03;;;;;;;4.30;2.20;;;24.20;44.10;;;;;;5061904;28;20031;-69
2021/08/31 11:11:29;;;;;;;6.22;2.35;;;24.50;43.90;;;;;;5043536;28;20029;-69
2021/08/31 11:13:56;;;;;;;3.60;2.20;;;24.30;44.50;;;;;;5055382;28;20020;-75
2021/08/31 11:16:29;;;;;;;4.80;2.35;;;24.90;45.10;;;;;;5051586;28;20044;-71
2021/08/31 11:18:56;;;;;;;3.80;2.17;;;26.00;44.60;;;;;;5043308;28;20087;-72
2021/08/31 11:21:21;;;;;;;3.08;2.20;;;26.90;41.10;;;;;;5055752;28;20060;-75
2021/08/31 11:23:47;;;;;;;4.70;2.15;;;26.40;40.10;;;;;;5049614;28;20055;-70
2021/08/31 11:26:24;;;;;;;3.83;2.13;;;26.10;41.60;;;;;;5050473;28;20033;-70
2021/08/31 11:28:53;;;;;;;5.65;2.40;;;25.50;41.90;;;;;;5049911;28;20021;-70
2021/08/31 11:31:27;;;;;;;3.17;2.10;;;25.10;43.20;;;;;;5053876;28;20032;-69
2021/08/31 11:33:54;;;;;;;3.45;2.30;;;24.80;44.00;;;;;;5047218;28;20021;-69
2021/08/31 11:36:25;;;;;;;4.35;2.50;;;24.50;44.40;;;;;;5050591;28;20099;-69
2021/08/31 11:38:58;;;;;;;5.53;2.53;;;24.10;45.40;;;;;;5048556;28;20067;-67
2021/08/31 11:41:36;;;;;;;4.18;2.17;;;23.80;46.60;;;;;;5050730;28;20078;-68
2021/08/31 11:44:10;;;;;;;7.78;2.60;;;23.70;46.70;;;;;;5049793;28;20576;-67
2021/08/31 11:46:38;;;;;;;5.18;2.70;;;23.50;47.60;;;;;;5046596;28;20033;-68
2021/08/31 11:49:13;;;;;;;5.65;2.42;;;23.40;48.50;;;;;;5049950;28;20055;-68
2021/08/31 11:51:41;;;;;;;5.10;2.70;;;23.10;48.50;;;;;;5037795;28;20040;-68
2021/08/31 11:54:12;;;;;;;6.20;3.05;;;22.90;48.90;;;;;;5041669;28;20025;-68
2021/08/31 11:56:40;;;;;;;6.68;2.80;;;22.80;49.70;;;;;;5060295;28;20507;-68
2021/08/31 11:59:06;;;;;;;5.30;2.67;;;22.80;50.30;;;;;;5039621;28;20025;-69
2021/08/31 12:01:34;;;;;;;5.75;3.33;;;22.80;50.10;;;;;;5049972;28;20039;-69
2021/08/31 12:04:16;;;;;;;3.35;2.58;;;22.60;50.40;;;;;;5043339;28;20040;-69
2021/08/31 12:06:43;;;;;;;4.70;2.90;;;22.50;50.40;;;;;;5050812;28;20048;-68
2021/08/31 12:09:10;;;;;;;4.90;3.13;;;22.30;51.20;;;;;;5050557;28;20031;-68
2021/08/31 12:11:36;;;;;;;5.22;2.97;;;22.20;52.60;;;;;;5050401;28;20020;-68
2021/08/31 12:14:02;;;;;;;5.82;2.58;;;22.20;52.60;;;;;;5047110;28;20559;-68
2021/08/31 12:16:27;;;;;;;4.47;2.63;;;22.20;52.70;;;;;;5044082;28;20040;-68
2021/08/31 12:18:53;;;;;;;6.85;2.72;;;22.20;52.60;;;;;;5050003;28;20020;-70
2021/08/31 12:21:23;;;;;;;5.45;2.70;;;22.30;52.80;;;;;;5049290;28;20056;-68
2021/08/31 12:23:51;;;;;;;7.25;3.03;;;22.40;53.50;;;;;;5049098;28;20383;-70
2021/08/31 12:26:33;;;;;;;9.20;2.88;;;22.40;52.40;;;;;;5051445;28;20018;-69
2021/08/31 12:29:10;;;;;;;3.38;2.33;;;22.40;52.50;;;;;;5039707;28;20029;-69
2021/08/31 12:31:38;;;;;;;6.10;2.85;;;22.50;52.90;;;;;;5046249;28;20508;-69
2021/08/31 12:34:28;;;;;;;4.88;2.85;;;22.40;52.30;;;;;;5048131;28;20071;-71
2021/08/31 12:36:54;;;;;;;6.32;2.85;;;22.40;52.70;;;;;;5054378;28;20159;-71
2021/08/31 12:39:25;;;;;;;4.63;3.13;;;22.50;53.00;;;;;;5051400;28;20120;-71
2021/08/31 12:41:52;;;;;;;4.38;2.88;;;22.30;52.70;;;;;;5040785;28;20099;-76
2021/08/31 12:44:20;;;;;;;4.97;2.80;;;22.20;53.50;;;;;;5049446;28;20595;-72
2021/08/31 12:46:47;;;;;;;5.07;2.90;;;22.10;54.10;;;;;;5047473;28;20430;-74
2021/08/31 12:49:17;;;;;;;4.85;3.15;;;22.10;53.80;;;;;;5052107;28;20024;-74
2021/08/31 12:51:48;;;;;;;4.43;3.00;;;22.20;54.00;;;;;;5053630;28;20025;-73