Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:39;;;;;;;23.42;14.20;;;;;;;18.70;81.38;101324.22;7391277;19;20055;-64
2023/10/03 00:03:08;;;;;;;25.52;13.70;;;;;;;18.81;81.15;101312.44;7399767;19;20010;-64
2023/10/03 00:05:38;;;;;;;25.00;14.27;;;;;;;18.83;81.10;101317.63;7396423;19;20086;-64
2023/10/03 00:08:06;;;;;;;23.65;13.70;;;;;;;18.83;80.63;101306.91;7395536;19;20035;-64
2023/10/03 00:10:38;;;;;;;27.30;13.00;;;;;;;18.81;81.11;101306.19;7394873;19;20018;-64
2023/10/03 00:13:08;;;;;;;23.48;13.45;;;;;;;18.86;80.41;101298.53;7396604;19;20018;-64
2023/10/03 00:15:39;;;;;;;22.48;13.20;;;;;;;18.85;80.53;101288.78;7396788;19;20022;-64
2023/10/03 00:18:07;;;;;;;21.58;12.70;;;;;;;18.88;80.81;101273.22;7393792;19;20022;-64
2023/10/03 00:20:35;;;;;;;21.27;12.75;;;;;;;18.91;80.08;101262.19;7396230;19;20368;-62
2023/10/03 00:23:02;;;;;;;21.83;12.55;;;;;;;18.87;80.06;101255.44;7395946;19;20488;-62
2023/10/03 00:25:30;;;;;;;20.98;12.23;;;;;;;18.88;80.39;101241.00;7396183;19;20014;-62
2023/10/03 00:28:01;;;;;;;19.85;11.32;;;;;;;18.88;80.46;101224.91;7394437;19;20026;-62
2023/10/03 00:30:30;;;;;;;19.63;11.10;;;;;;;18.85;80.50;101230.63;7392835;19;20019;-62
2023/10/03 00:32:58;;;;;;;19.67;11.60;;;;;;;18.85;80.55;101222.56;7396017;19;20411;-62
2023/10/03 00:35:28;;;;;;;21.48;12.10;;;;;;;18.81;80.65;101223.88;7396082;19;20014;-62
2023/10/03 00:37:56;;;;;;;19.98;11.45;;;;;;;18.77;80.55;101218.94;7395644;19;20019;-62
2023/10/03 00:42:58;;;;;;;19.45;10.93;;;;;;;18.92;80.10;101217.41;7395787;19;20036;-62
2023/10/03 00:45:27;;;;;;;23.92;11.93;;;;;;;18.91;80.19;101211.19;7394216;19;20039;-62
2023/10/03 00:47:59;;;;;;;18.85;10.30;;;;;;;18.99;79.68;101208.56;7394221;19;20030;-62
2023/10/03 00:50:31;;;;;;;19.88;11.10;;;;;;;18.88;79.80;101205.28;7393171;19;20417;-63
2023/10/03 00:53:08;;;;;;;16.30;10.40;;;;;;;18.83;80.35;101202.25;7395471;19;20487;-63
2023/10/03 00:55:38;;;;;;;19.67;10.20;;;;;;;18.85;80.15;101194.84;7394956;19;20025;-62
2023/10/03 00:58:17;;;;;;;18.83;10.00;;;;;;;18.84;80.20;101193.19;7394907;19;20015;-62
2023/10/03 01:00:50;;;;;;;19.58;10.05;;;;;;;18.84;80.46;101185.97;7394828;19;20038;-62
2023/10/03 01:06:08;;;;;;;20.17;10.80;;;;;;;18.79;79.98;101179.41;7398729;19;20010;-64
2023/10/03 01:08:39;;;;;;;19.38;10.48;;;;;;;18.78;80.45;101172.34;7393525;19;20019;-65
2023/10/03 01:11:24;;;;;;;18.02;10.73;;;;;;;18.81;79.96;101166.66;7392278;19;20018;-66
2023/10/03 01:13:58;;;;;;;17.92;9.25;;;;;;;18.81;79.81;101170.19;7392702;19;20055;-66
2023/10/03 01:16:32;;;;;;;17.33;10.00;;;;;;;18.84;79.76;101166.34;7395456;19;20010;-66
2023/10/03 01:21:49;;;;;;;16.58;9.70;;;;;;;18.86;79.63;101162.50;7394934;19;20039;-66
2023/10/03 01:24:21;;;;;;;17.52;9.30;;;;;;;18.88;78.88;101152.44;7394873;19;20018;-66
2023/10/03 01:26:48;;;;;;;18.20;9.65;;;;;;;18.92;78.90;101142.25;7394324;19;20022;-66
2023/10/03 01:29:16;;;;;;;19.27;9.68;;;;;;;18.91;79.00;101141.41;7391948;19;20023;-66
2023/10/03 01:31:44;;;;;;;17.45;9.68;;;;;;;18.89;79.20;101124.63;7392249;19;20017;-66
2023/10/03 01:34:11;;;;;;;18.88;9.82;;;;;;;18.93;78.73;101115.25;7392921;19;20026;-66
2023/10/03 01:36:40;;;;;;;19.83;9.68;;;;;;;18.92;78.48;101110.88;7394387;19;20031;-66
2023/10/03 01:39:08;;;;;;;17.67;9.77;;;;;;;18.91;77.96;101108.34;7392236;19;20739;-66
2023/10/03 01:41:35;;;;;;;18.45;9.77;;;;;;;18.93;78.13;101101.00;7393952;19;20018;-66
2023/10/03 01:44:03;;;;;;;16.88;8.68;;;;;;;18.88;78.44;101100.63;7394215;19;20398;-66
2023/10/03 01:46:30;;;;;;;17.42;9.63;;;;;;;18.84;78.78;101097.41;7397061;19;20018;-66
2023/10/03 01:48:58;;;;;;;17.35;9.30;;;;;;;18.89;77.95;101096.97;7392522;19;20022;-66
2023/10/03 01:51:26;;;;;;;17.60;9.10;;;;;;;18.87;78.22;101088.22;7392259;19;20019;-63
2023/10/03 01:53:57;;;;;;;16.75;9.00;;;;;;;18.90;77.46;101077.16;7393394;19;20094;-63
2023/10/03 01:56:27;;;;;;;16.55;8.93;;;;;;;18.80;78.35;101063.84;7393124;19;20030;-63
2023/10/03 01:58:55;;;;;;;17.13;8.95;;;;;;;18.78;78.18;101046.25;7391763;19;20022;-63
2023/10/03 02:01:23;;;;;;;19.15;9.15;;;;;;;18.83;77.94;101031.31;7393156;19;20055;-64
2023/10/03 02:03:50;;;;;;;16.80;9.13;;;;;;;18.83;78.04;101025.13;7392709;19;20014;-64
2023/10/03 02:06:20;;;;;;;16.08;9.40;;;;;;;18.82;77.74;101026.97;7392923;19;20025;-64
2023/10/03 02:08:47;;;;;;;19.15;9.38;;;;;;;18.79;77.96;101029.13;7391037;19;20028;-64
2023/10/03 02:11:15;;;;;;;16.48;8.93;;;;;;;18.80;77.53;101036.16;7391681;19;20014;-63
2023/10/03 02:13:45;;;;;;;16.90;8.98;;;;;;;18.84;77.04;101024.13;7392844;19;20018;-64
2023/10/03 02:16:17;;;;;;;17.02;9.10;;;;;;;18.87;77.01;101030.00;7393233;19;20011;-65
2023/10/03 02:18:45;;;;;;;20.15;8.85;;;;;;;18.86;77.07;101017.59;7390892;19;20022;-65
2023/10/03 02:21:16;;;;;;;17.70;9.20;;;;;;;18.85;76.21;101007.00;7391896;19;20014;-66
2023/10/03 02:23:47;;;;;;;16.48;9.02;;;;;;;18.89;76.20;101005.72;7391167;19;20018;-65
2023/10/03 02:26:16;;;;;;;15.75;8.68;;;;;;;18.89;75.77;100986.91;7391888;19;20043;-65
2023/10/03 02:28:44;;;;;;;17.52;9.50;;;;;;;18.93;75.33;100977.53;7390883;19;20027;-65
2023/10/03 02:31:12;;;;;;;15.20;8.90;;;;;;;18.96;75.17;100971.81;7391042;19;20011;-65
2023/10/03 02:33:44;;;;;;;16.95;9.07;;;;;;;18.98;75.29;100969.84;7392025;19;20022;-65
2023/10/03 02:36:14;;;;;;;16.42;8.82;;;;;;;18.93;75.46;100956.91;7391916;19;20355;-65
2023/10/03 02:38:43;;;;;;;16.98;9.40;;;;;;;18.94;75.27;100941.63;7390470;19;20085;-65
2023/10/03 02:41:13;;;;;;;16.92;8.93;;;;;;;18.95;75.01;100929.88;7392256;19;20015;-65
2023/10/03 02:43:46;;;;;;;19.05;9.23;;;;;;;18.93;75.29;100915.81;7392434;19;20019;-65
2023/10/03 02:46:14;;;;;;;17.55;9.48;;;;;;;18.88;75.20;100910.06;7391772;19;20030;-65
2023/10/03 02:48:44;;;;;;;19.85;9.63;;;;;;;18.95;74.87;100897.69;7389940;19;20022;-65
2023/10/03 02:51:14;;;;;;;19.73;9.50;;;;;;;18.93;74.22;100900.53;7390204;19;20021;-65
2023/10/03 02:53:43;;;;;;;18.67;9.95;;;;;;;18.91;74.47;100901.69;7391705;19;20019;-66
2023/10/03 02:56:15;;;;;;;19.23;9.85;;;;;;;18.96;73.60;100900.22;7391650;19;20014;-66
2023/10/03 02:58:43;;;;;;;17.33;9.48;;;;;;;18.91;72.93;100897.16;7390535;19;20036;-66
2023/10/03 03:01:11;;;;;;;19.50;9.00;;;;;;;18.92;72.96;100892.63;7391393;19;20014;-66
2023/10/03 03:03:39;;;;;;;17.95;9.70;;;;;;;18.91;72.86;100878.38;7393390;19;20012;-67
2023/10/03 03:06:11;;;;;;;19.17;10.07;;;;;;;18.98;72.70;100870.53;7391147;19;20017;-67
2023/10/03 03:08:43;;;;;;;18.77;10.15;;;;;;;18.90;72.59;100868.66;7390252;19;20512;-66
2023/10/03 03:11:12;;;;;;;18.03;10.30;;;;;;;18.83;72.98;100861.44;7390437;19;20025;-66
2023/10/03 03:13:39;;;;;;;18.38;10.15;;;;;;;18.79;72.92;100863.59;7391339;19;20010;-66
2023/10/03 03:16:11;;;;;;;18.65;10.10;;;;;;;18.80;73.04;100848.34;7391479;19;20476;-66
2023/10/03 03:18:42;;;;;;;18.88;10.15;;;;;;;18.82;72.81;100836.44;7390206;19;20023;-65
2023/10/03 03:21:13;;;;;;;17.98;10.27;;;;;;;18.80;72.74;100833.06;7390655;19;20014;-65
2023/10/03 03:23:47;;;;;;;22.40;10.77;;;;;;;18.82;72.42;100831.06;7389992;19;20039;-65
2023/10/03 03:26:17;;;;;;;20.20;10.10;;;;;;;18.83;72.21;100829.22;7391389;19;20022;-65
2023/10/03 03:28:49;;;;;;;21.58;10.93;;;;;;;18.83;72.46;100821.19;7389411;19;20028;-65
2023/10/03 03:33:56;;;;;;;20.42;10.38;;;;;;;18.85;72.21;100809.28;7391295;19;20550;-66
2023/10/03 03:36:34;;;;;;;18.38;9.77;;;;;;;18.86;72.12;100808.28;7397910;19;20022;-66
2023/10/03 03:39:06;;;;;;;24.02;10.60;;;;;;;18.87;72.01;100803.75;7395313;19;20018;-66
2023/10/03 03:41:34;;;;;;;20.55;10.18;;;;;;;18.93;71.59;100809.28;7397716;19;20031;-66
2023/10/03 03:44:02;;;;;;;20.38;9.98;;;;;;;18.89;71.38;100804.44;7397767;19;20026;-66
2023/10/03 03:46:30;;;;;;;20.70;10.45;;;;;;;18.93;71.82;100795.88;7397585;19;20026;-66
2023/10/03 03:49:04;;;;;;;18.17;9.88;;;;;;;18.88;71.51;100781.25;7394992;19;20037;-66
2023/10/03 03:51:32;;;;;;;21.83;11.50;;;;;;;18.85;71.35;100771.72;7395710;19;20041;-66
2023/10/03 03:54:00;;;;;;;20.38;10.70;;;;;;;18.79;71.69;100756.28;7397999;19;20027;-66
2023/10/03 03:56:28;;;;;;;22.83;10.90;;;;;;;18.84;71.65;100758.44;7396994;19;20022;-66
2023/10/03 03:58:56;;;;;;;20.90;10.90;;;;;;;18.89;71.29;100756.13;7395309;19;20052;-66
2023/10/03 04:01:23;;;;;;;19.52;10.68;;;;;;;18.82;71.65;100737.16;7397311;19;20398;-66
2023/10/03 04:03:53;;;;;;;20.63;10.32;;;;;;;18.84;71.35;100718.19;7396615;19;20090;-66
2023/10/03 04:06:21;;;;;;;19.58;10.85;;;;;;;18.78;71.78;100718.88;7396495;19;20019;-66
2023/10/03 04:08:49;;;;;;;20.00;11.02;;;;;;;18.78;71.74;100713.53;7394890;19;20018;-66
2023/10/03 04:11:19;;;;;;;20.88;10.75;;;;;;;18.84;71.14;100708.28;7395857;19;20471;-66
2023/10/03 04:13:50;;;;;;;19.60;10.60;;;;;;;18.85;71.54;100701.09;7396212;19;20047;-66
2023/10/03 04:16:17;;;;;;;22.60;11.80;;;;;;;18.83;71.10;100708.47;7396233;19;20386;-66
2023/10/03 04:18:49;;;;;;;21.58;11.70;;;;;;;18.87;71.04;100697.22;7394036;19;20019;-67
2023/10/03 04:21:17;;;;;;;20.63;11.73;;;;;;;18.93;70.78;100698.41;7396660;19;20028;-66
2023/10/03 04:23:45;;;;;;;20.92;10.88;;;;;;;18.88;70.80;100698.06;7396054;19;20019;-66
2023/10/03 04:26:13;;;;;;;24.15;11.65;;;;;;;18.82;70.82;100685.34;7396471;19;20030;-64
2023/10/03 04:28:40;;;;;;;22.25;12.23;;;;;;;18.79;71.20;100694.56;7394945;19;20039;-63
2023/10/03 04:31:09;;;;;;;21.58;11.23;;;;;;;18.86;70.82;100682.16;7395115;19;20015;-63
2023/10/03 04:33:36;;;;;;;23.35;12.38;;;;;;;18.88;70.41;100680.13;7395710;19;20484;-65
2023/10/03 04:36:05;;;;;;;23.20;12.13;;;;;;;18.88;70.68;100687.34;7396015;19;20039;-65
2023/10/03 04:38:32;;;;;;;19.95;11.25;;;;;;;18.88;70.67;100682.81;7394603;19;20037;-65
2023/10/03 04:41:00;;;;;;;21.88;11.20;;;;;;;18.81;70.94;100678.28;7396200;19;20024;-65
2023/10/03 04:43:31;;;;;;;22.30;11.80;;;;;;;18.83;70.73;100689.69;7394050;19;20081;-66
2023/10/03 04:45:58;;;;;;;20.38;11.13;;;;;;;18.84;71.02;100680.63;7395478;19;20022;-66
2023/10/03 04:48:26;;;;;;;21.58;12.02;;;;;;;18.89;70.63;100678.31;7393576;19;20499;-66
2023/10/03 04:50:54;;;;;;;23.50;12.45;;;;;;;18.93;70.66;100690.38;7395604;19;20014;-66
2023/10/03 04:53:23;;;;;;;20.02;10.45;;;;;;;18.95;70.42;100672.25;7395235;19;20070;-66
2023/10/03 04:55:50;;;;;;;20.50;11.07;;;;;;;18.98;70.63;100678.09;7395189;19;20464;-66
2023/10/03 04:58:18;;;;;;;23.48;11.75;;;;;;;18.98;70.39;100669.22;7397748;19;20026;-66
2023/10/03 05:00:45;;;;;;;23.17;12.02;;;;;;;18.93;70.55;100666.22;7395385;19;20404;-66
2023/10/03 05:03:13;;;;;;;24.33;11.95;;;;;;;18.96;70.56;100672.09;7395535;19;20019;-66
2023/10/03 05:05:41;;;;;;;23.13;12.15;;;;;;;19.01;70.59;100671.56;7395224;19;20359;-65
2023/10/03 05:08:09;;;;;;;22.98;12.18;;;;;;;19.01;70.27;100668.88;7394999;19;20394;-66
2023/10/03 05:10:37;;;;;;;23.05;12.02;;;;;;;19.03;70.41;100660.66;7395935;19;20018;-66
2023/10/03 05:13:05;;;;;;;25.73;11.77;;;;;;;19.03;70.51;100658.81;7394548;19;20022;-66
2023/10/03 05:15:33;;;;;;;22.70;12.23;;;;;;;19.06;70.44;100661.16;7396247;19;20023;-66
2023/10/03 05:18:01;;;;;;;23.67;11.90;;;;;;;19.10;70.07;100645.53;7395697;19;20014;-65
2023/10/03 05:20:37;;;;;;;22.63;11.82;;;;;;;19.10;69.84;100645.53;7396042;19;20018;-64
2023/10/03 05:23:06;;;;;;;21.65;10.88;;;;;;;19.12;69.92;100647.06;7396136;19;20010;-66
2023/10/03 05:25:37;;;;;;;23.10;11.82;;;;;;;19.20;69.68;100647.03;7394980;19;20018;-66
2023/10/03 05:28:05;;;;;;;21.30;11.50;;;;;;;19.22;69.45;100646.84;7392801;19;20044;-66
2023/10/03 05:30:35;;;;;;;25.88;11.38;;;;;;;19.20;69.92;100656.94;7394075;19;20015;-65
2023/10/03 05:33:05;;;;;;;23.42;11.93;;;;;;;19.20;69.52;100654.25;7391124;19;20483;-66
2023/10/03 05:35:34;;;;;;;21.98;12.05;;;;;;;19.18;69.96;100651.72;7396260;19;20021;-65
2023/10/03 05:38:12;;;;;;;23.27;11.98;;;;;;;19.24;69.64;100648.34;7396412;19;20015;-66
2023/10/03 05:40:39;;;;;;;28.02;11.80;;;;;;;19.19;70.08;100648.06;7395869;19;20021;-66
2023/10/03 05:43:07;;;;;;;25.08;11.90;;;;;;;19.23;69.93;100644.00;7396619;19;20019;-65
2023/10/03 05:45:35;;;;;;;22.52;11.73;;;;;;;19.24;69.93;100639.47;7396285;19;20015;-64
2023/10/03 05:48:04;;;;;;;23.40;11.38;;;;;;;19.28;69.38;100627.38;7395367;19;20510;-64
2023/10/03 05:50:34;;;;;;;25.30;11.57;;;;;;;19.28;69.69;100637.28;7396054;19;20534;-65
2023/10/03 05:53:06;;;;;;;22.73;11.57;;;;;;;19.33;69.48;100625.00;7392890;19;20086;-64
2023/10/03 05:55:34;;;;;;;20.65;11.00;;;;;;;19.36;69.54;100642.63;7395751;19;20015;-64
2023/10/03 05:58:02;;;;;;;21.25;11.23;;;;;;;19.40;69.44;100628.66;7392443;19;20022;-65
2023/10/03 06:00:31;;;;;;;22.05;11.32;;;;;;;19.43;69.27;100616.75;7395004;19;20043;-65
2023/10/03 06:02:58;;;;;;;21.23;11.30;;;;;;;19.48;69.41;100625.13;7395499;19;20367;-65
2023/10/03 06:05:27;;;;;;;21.63;11.68;;;;;;;19.53;68.92;100613.84;7395060;19;20402;-64
2023/10/03 06:07:55;;;;;;;21.80;11.30;;;;;;;19.55;68.95;100625.25;7395215;19;20023;-66
2023/10/03 06:10:29;;;;;;;22.15;11.88;;;;;;;19.60;69.08;100625.56;7393135;19;20746;-66
2023/10/03 06:12:56;;;;;;;22.52;12.45;;;;;;;19.58;69.45;100630.28;7392059;19;20078;-64
2023/10/03 06:15:24;;;;;;;25.70;11.27;;;;;;;19.62;69.03;100620.91;7392764;19;20039;-65
2023/10/03 06:17:52;;;;;;;21.35;11.18;;;;;;;19.67;69.13;100613.13;7392226;19;20526;-64
2023/10/03 06:20:20;;;;;;;21.75;11.48;;;;;;;19.70;69.00;100623.53;7392221;19;20483;-63
2023/10/03 06:22:47;;;;;;;20.95;11.23;;;;;;;19.72;69.21;100625.03;7392807;19;20499;-64
2023/10/03 06:25:15;;;;;;;21.30;11.10;;;;;;;19.72;69.19;100633.09;7392978;19;20047;-64
2023/10/03 06:27:43;;;;;;;23.05;11.88;;;;;;;19.80;69.20;100634.06;7391912;19;20018;-65
2023/10/03 06:30:14;;;;;;;23.13;11.50;;;;;;;19.81;69.27;100639.28;7392121;19;20622;-65
2023/10/03 06:32:41;;;;;;;22.23;11.57;;;;;;;19.84;69.09;100643.44;7391161;19;20015;-66
2023/10/03 06:35:09;;;;;;;21.73;11.68;;;;;;;19.86;69.31;100641.44;7392283;19;20086;-64
2023/10/03 06:37:40;;;;;;;22.35;11.30;;;;;;;19.87;69.17;100657.38;7391834;19;20501;-66
2023/10/03 06:40:08;;;;;;;21.67;11.52;;;;;;;19.85;69.42;100662.09;7391507;19;20049;-67
2023/10/03 06:42:36;;;;;;;20.58;10.98;;;;;;;19.88;69.73;100647.44;7390617;19;20027;-68
2023/10/03 06:45:05;;;;;;;21.60;11.02;;;;;;;19.93;69.15;100653.16;7392456;19;20027;-65
2023/10/03 06:47:33;;;;;;;21.45;10.77;;;;;;;19.91;69.74;100649.78;7391534;19;20047;-65
2023/10/03 06:50:05;;;;;;;21.02;10.93;;;;;;;19.99;69.89;100668.56;7391117;19;20006;-68
2023/10/03 06:52:34;;;;;;;22.05;11.23;;;;;;;20.02;69.80;100665.53;7391130;19;20029;-64
2023/10/03 06:55:04;;;;;;;20.75;10.57;;;;;;;20.08;69.38;100672.88;7391508;19;20093;-64
2023/10/03 06:57:32;;;;;;;19.95;10.75;;;;;;;20.11;69.69;100677.06;7391696;19;20730;-66
2023/10/03 07:00:00;;;;;;;21.15;11.07;;;;;;;20.14;69.20;100682.91;7391263;19;20018;-66
2023/10/03 07:02:28;;;;;;;22.60;10.98;;;;;;;20.15;69.92;100695.38;7391721;19;20022;-65
2023/10/03 07:04:56;;;;;;;21.80;10.68;;;;;;;20.17;69.50;100698.69;7391150;19;20467;-66
2023/10/03 07:07:23;;;;;;;22.23;10.95;;;;;;;20.14;70.36;100704.44;7391443;19;20022;-67
2023/10/03 07:09:52;;;;;;;21.70;11.05;;;;;;;20.19;70.16;100717.38;7390733;19;20096;-67
2023/10/03 07:12:20;;;;;;;20.60;11.00;;;;;;;20.21;70.03;100705.41;7397464;19;20018;-67
2023/10/03 07:14:48;;;;;;;19.48;10.52;;;;;;;20.29;69.96;100707.19;7398651;19;20019;-66
2023/10/03 07:17:16;;;;;;;22.13;10.88;;;;;;;20.24;70.28;100698.84;7398835;19;20010;-64
2023/10/03 07:19:46;;;;;;;24.05;10.23;;;;;;;20.25;70.18;100705.88;7394224;19;20018;-64
2023/10/03 07:22:15;;;;;;;22.15;10.20;;;;;;;20.23;70.16;100694.47;7398303;19;20019;-66
2023/10/03 07:24:43;;;;;;;22.73;11.13;;;;;;;20.23;70.00;100702.56;7398448;19;20018;-65
2023/10/03 07:27:13;;;;;;;21.02;9.55;;;;;;;20.24;70.25;100695.31;7398293;19;20035;-66
2023/10/03 07:29:43;;;;;;;21.67;10.63;;;;;;;20.18;70.66;100697.72;7395171;19;20051;-66
2023/10/03 07:32:14;;;;;;;20.58;9.80;;;;;;;20.25;69.94;100689.75;7397508;19;20010;-65
2023/10/03 07:34:46;;;;;;;20.63;10.35;;;;;;;20.24;69.81;100701.53;7397845;19;20085;-65
2023/10/03 07:37:17;;;;;;;18.88;9.93;;;;;;;20.20;70.31;100711.81;7398148;19;20022;-66
2023/10/03 07:39:45;;;;;;;20.52;10.10;;;;;;;20.19;70.27;100695.84;7394499;19;20344;-65
2023/10/03 07:42:14;;;;;;;22.40;9.40;;;;;;;20.24;70.08;100716.84;7397645;19;20364;-66
2023/10/03 07:44:43;;;;;;;18.58;9.38;;;;;;;20.24;70.43;100708.75;7397633;19;20022;-67
2023/10/03 07:47:13;;;;;;;18.95;9.20;;;;;;;20.31;70.12;100707.88;7397154;19;20032;-67
2023/10/03 07:49:42;;;;;;;18.35;8.98;;;;;;;20.37;69.94;100698.25;7392914;19;20021;-67
2023/10/03 07:52:10;;;;;;;20.75;8.88;;;;;;;20.49;69.14;100709.44;7396597;19;20049;-67
2023/10/03 07:54:37;;;;;;;17.55;8.75;;;;;;;20.53;68.88;100689.25;7397851;19;20395;-67
2023/10/03 07:57:05;;;;;;;18.50;8.45;;;;;;;20.63;68.80;100708.69;7396828;19;20093;-67
2023/10/03 07:59:33;;;;;;;17.67;8.75;;;;;;;20.71;68.69;100703.25;7394217;19;20022;-69
2023/10/03 08:02:05;;;;;;;18.05;8.90;;;;;;;20.80;68.65;100712.09;7397457;19;20030;-68
2023/10/03 08:04:33;;;;;;;18.73;8.73;;;;;;;20.81;68.47;100701.16;7397437;19;20039;-68
2023/10/03 08:07:01;;;;;;;18.42;9.25;;;;;;;20.83;68.61;100706.34;7396728;19;20018;-70
2023/10/03 08:09:31;;;;;;;18.70;8.35;;;;;;;20.89;68.16;100716.38;7394058;19;20015;-70
2023/10/03 08:12:11;;;;;;;16.95;8.38;;;;;;;20.88;67.96;100714.72;7395325;19;20022;-67
2023/10/03 08:14:40;;;;;;;16.85;8.35;;;;;;;20.93;68.42;100728.47;7396767;19;20015;-66
2023/10/03 08:17:11;;;;;;;18.50;9.00;;;;;;;20.87;68.93;100729.19;7396630;19;20015;-68
2023/10/03 08:19:40;;;;;;;18.63;8.15;;;;;;;20.81;68.69;100729.91;7390424;19;20051;-71
2023/10/03 08:22:12;;;;;;;17.23;7.85;;;;;;;20.88;68.20;100742.47;7394265;19;20030;-70
2023/10/03 08:24:44;;;;;;;17.03;7.97;;;;;;;20.81;68.67;100732.63;7396676;19;20454;-68
2023/10/03 08:27:18;;;;;;;17.60;8.05;;;;;;;20.75;68.74;100750.31;7396290;19;20051;-71
2023/10/03 08:29:50;;;;;;;15.88;7.78;;;;;;;20.81;68.59;100748.75;7390985;19;20090;-71
2023/10/03 08:32:19;;;;;;;16.75;7.80;;;;;;;20.75;68.31;100742.22;7394351;19;20028;-69
2023/10/03 08:34:47;;;;;;;16.50;7.18;;;;;;;20.75;68.39;100739.53;7396119;19;20014;-69
2023/10/03 08:37:21;;;;;;;19.17;7.93;;;;;;;20.81;67.67;100763.06;7396476;19;20044;-71
2023/10/03 08:39:51;;;;;;;15.20;7.43;;;;;;;20.98;67.34;100733.31;7392039;19;20025;-70
2023/10/03 08:42:34;;;;;;;13.60;6.63;;;;;;;21.01;67.19;100758.00;7394560;19;20018;-69
2023/10/03 08:45:27;;;;;;;13.77;6.10;;;;;;;20.94;66.89;100732.81;7396831;19;20483;-68
2023/10/03 08:47:53;;;;;;;16.33;5.97;;;;;;;20.88;66.96;100760.50;7395354;19;20015;-68
2023/10/03 08:50:34;;;;;;;13.82;5.55;;;;;;;20.99;66.31;100753.84;7395911;19;20070;-68
2023/10/03 08:53:13;;;;;;;13.68;6.20;;;;;;;20.92;66.54;100756.41;7395509;19;20014;-68
2023/10/03 08:55:43;;;;;;;12.48;5.20;;;;;;;20.82;66.78;100766.59;7395675;19;20014;-68
2023/10/03 08:58:14;;;;;;;11.77;5.45;;;;;;;20.80;66.61;100763.25;7394330;19;20027;-68
2023/10/03 09:00:49;;;;;;;14.80;5.28;;;;;;;20.81;66.81;100771.13;7395662;19;20410;-67
2023/10/03 09:03:18;;;;;;;18.05;6.15;;;;;;;20.84;66.47;100760.00;7394048;19;20516;-66
2023/10/03 09:05:47;;;;;;;15.85;5.47;;;;;;;20.87;66.89;100756.97;7396956;19;20074;-67
2023/10/03 09:08:16;;;;;;;15.55;7.00;;;;;;;20.79;67.47;100748.09;7393907;19;20023;-66
2023/10/03 09:10:52;;;;;;;16.52;7.10;;;;;;;20.77;67.78;100759.06;7395546;19;20015;-68
2023/10/03 09:13:23;;;;;;;16.10;6.53;;;;;;;20.87;67.60;100766.88;7394061;19;20700;-66
2023/10/03 09:16:07;;;;;;;16.80;5.97;;;;;;;20.84;67.55;100778.03;7394747;19;20046;-66
2023/10/03 09:18:42;;;;;;;13.77;6.15;;;;;;;20.70;67.83;100771.53;7393235;19;20039;-67
2023/10/03 09:21:23;;;;;;;13.57;5.45;;;;;;;20.60;67.84;100762.84;7394954;19;20027;-67
2023/10/03 09:23:59;;;;;;;13.18;5.22;;;;;;;20.59;68.13;100770.09;7394568;19;20014;-67
2023/10/03 09:26:51;;;;;;;10.27;4.13;;;;;;;20.54;67.47;100785.13;7394466;19;20024;-69
2023/10/03 09:29:31;;;;;;;13.65;4.35;;;;;;;20.40;68.14;100795.56;7392513;19;20022;-69
2023/10/03 09:32:12;;;;;;;11.35;4.43;;;;;;;20.39;68.13;100795.75;7394598;19;20018;-69
2023/10/03 09:34:43;;;;;;;12.00;4.10;;;;;;;20.40;67.85;100800.94;7392077;19;20031;-69
2023/10/03 09:37:17;;;;;;;12.48;4.10;;;;;;;20.45;67.99;100795.03;7392316;19;20015;-69
2023/10/03 09:39:48;;;;;;;12.15;4.10;;;;;;;20.66;67.16;100802.53;7391286;19;20014;-69
2023/10/03 09:42:23;;;;;;;9.63;3.53;;;;;;;20.73;66.98;100810.75;7393988;19;20029;-69
2023/10/03 09:44:57;;;;;;;6.63;3.00;;;;;;;20.77;66.64;100791.34;7392474;19;20349;-69
2023/10/03 09:47:30;;;;;;;8.82;3.33;;;;;;;20.65;67.21;100804.38;7394238;19;20019;-67
2023/10/03 09:50:09;;;;;;;8.48;3.58;;;;;;;20.62;66.65;100812.81;7392995;19;20440;-67
2023/10/03 09:52:37;;;;;;;9.90;3.55;;;;;;;20.61;67.00;100821.06;7393076;19;20382;-67
2023/10/03 09:55:26;;;;;;;11.40;3.60;;;;;;;20.56;67.49;100824.25;7393872;19;20427;-68
2023/10/03 09:57:59;;;;;;;11.25;3.60;;;;;;;20.42;68.25;100836.59;7392768;19;20026;-68
2023/10/03 10:00:50;;;;;;;10.90;3.83;;;;;;;20.42;69.12;100851.91;7392996;19;20504;-68
2023/10/03 10:03:26;;;;;;;10.45;3.65;;;;;;;20.16;71.21;100860.25;7393762;19;20047;-67
2023/10/03 10:06:14;;;;;;;12.65;4.05;;;;;;;20.01;72.99;100868.16;7393077;19;20026;-69
2023/10/03 10:08:58;;;;;;;7.78;3.90;;;;;;;19.94;73.93;100870.69;7391525;19;20022;-69
2023/10/03 10:11:29;;;;;;;10.38;3.40;;;;;;;19.85;74.21;100877.13;7393559;19;20479;-69
2023/10/03 10:14:08;;;;;;;10.57;3.90;;;;;;;19.86;74.78;100896.75;7392090;19;20665;-67
2023/10/03 10:17:10;;;;;;;9.63;3.60;;;;;;;19.82;76.10;100908.88;7392704;19;20022;-68
2023/10/03 10:20:09;;;;;;;10.00;3.70;;;;;;;19.65;76.62;100899.97;7390542;19;20014;-67
2023/10/03 10:23:12;;;;;;;9.45;3.95;;;;;;;19.55;77.60;100905.50;7392396;19;20015;-67
2023/10/03 10:25:51;;;;;;;7.70;3.55;;;;;;;19.48;77.43;100913.38;7392292;19;20011;-67
2023/10/03 10:28:24;;;;;;;10.15;3.88;;;;;;;19.40;78.25;100920.59;7389710;19;20380;-67
2023/10/03 10:31:34;;;;;;;8.60;3.70;;;;;;;19.45;78.51;100937.03;7392854;19;20014;-67
2023/10/03 10:34:18;;;;;;;9.13;3.85;;;;;;;19.55;78.54;100935.03;7387192;19;20074;-67
2023/10/03 10:36:55;;;;;;;11.15;3.72;;;;;;;19.61;77.79;100939.75;7392404;19;20057;-67
2023/10/03 10:39:56;;;;;;;7.22;3.67;;;;;;;19.74;78.02;100941.13;7389921;19;20059;-67
2023/10/03 10:42:29;;;;;;;8.85;3.30;;;;;;;19.58;78.59;100942.78;7392392;19;20025;-67
2023/10/03 10:45:15;;;;;;;10.32;3.33;;;;;;;19.51;78.01;100946.28;7390745;19;20022;-67
2023/10/03 10:47:45;;;;;;;8.93;3.47;;;;;;;19.36;78.99;100981.00;7391584;19;20043;-68
2023/10/03 10:50:13;;;;;;;9.02;3.42;;;;;;;19.21;78.39;100989.69;7390012;19;20047;-68
2023/10/03 10:52:55;;;;;;;11.75;3.63;;;;;;;19.21;77.18;100997.75;7392129;19;20022;-67
2023/10/03 10:55:25;;;;;;;8.82;2.88;;;;;;;19.13;76.93;101018.38;7391491;19;20043;-67
2023/10/03 10:58:08;;;;;;;7.97;2.25;;;;;;;19.06;76.39;101007.44;7390979;19;20035;-67
2023/10/03 11:00:36;;;;;;;7.78;1.77;;;;;;;18.99;76.66;101007.22;7391465;19;20021;-67
2023/10/03 11:03:05;;;;;;;9.20;2.15;;;;;;;18.99;76.35;100996.50;7391312;19;20021;-67
2023/10/03 11:05:47;;;;;;;6.07;2.08;;;;;;;19.01;76.23;100998.19;7389466;19;20022;-67
2023/10/03 11:08:17;;;;;;;6.63;2.05;;;;;;;18.90;76.73;101004.69;7390402;19;20043;-67
2023/10/03 11:10:56;;;;;;;10.35;2.38;;;;;;;19.02;76.35;101008.75;7390729;19;20022;-67
2023/10/03 11:13:24;;;;;;;7.93;2.25;;;;;;;18.90;76.09;101012.75;7390523;19;20366;-68
2023/10/03 11:15:53;;;;;;;8.20;2.50;;;;;;;18.85;75.96;101039.19;7390941;19;20479;-69
2023/10/03 11:18:29;;;;;;;11.05;2.55;;;;;;;18.90;74.99;101032.38;7390115;19;20036;-68
2023/10/03 11:20:58;;;;;;;7.90;2.38;;;;;;;18.82;75.54;101036.88;7390524;19;20488;-68
2023/10/03 11:23:26;;;;;;;12.98;2.13;;;;;;;18.82;75.72;101050.28;7390939;19;20027;-70
2023/10/03 11:25:56;;;;;;;8.05;1.50;;;;;;;18.71;75.83;101046.03;7390630;19;20382;-68
2023/10/03 11:28:25;;;;;;;10.30;3.20;;;;;;;18.58;76.44;101062.50;7389428;19;20022;-68
2023/10/03 11:31:03;;;;;;;16.05;6.88;;;;;;;18.53;76.97;101067.50;7390709;19;20018;-69
2023/10/03 11:33:44;;;;;;;15.63;6.88;;;;;;;18.52;76.34;101063.97;7390472;19;20357;-69
2023/10/03 11:36:13;;;;;;;12.45;5.78;;;;;;;18.54;76.23;101066.50;7390796;19;20022;-69
2023/10/03 11:38:49;;;;;;;10.88;4.65;;;;;;;18.81;75.25;101059.31;7388851;19;20492;-69
2023/10/03 11:41:33;;;;;;;8.38;3.17;;;;;;;18.89;74.21;101079.00;7388679;19;20426;-69
2023/10/03 11:44:01;;;;;;;6.00;2.28;;;;;;;18.89;74.07;101079.00;7390639;19;20635;-69