Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:16;;;;;;;;;;;;;;;;;;5053062;28;19916;-69
2022/10/20 00:02:42;;;;;;;;;;;8.60;99.90;;;;;;5035172;28;20413;-69
2022/10/20 00:05:07;;;;;;;;;;;8.60;99.90;;;;;;5035144;28;20075;-70
2022/10/20 00:07:33;;;;;;;;;;;;;;;;;;5035472;28;19970;-70
2022/10/20 00:09:59;;;;;;;;;;;;;;;;;;5035371;28;19923;-69
2022/10/20 00:12:24;;;;;;;;;;;8.60;99.90;;;;;;5031182;28;19917;-69
2022/10/20 00:14:50;;;;;;;;;;;8.70;99.90;;;;;;5051428;28;20409;-70
2022/10/20 00:17:16;;;;;;;;;;;;;;;;;;5052748;28;19970;-69
2022/10/20 00:19:42;;;;;;;;;;;;;;;;;;5035097;28;19921;-69
2022/10/20 00:22:07;;;;;;;;;;;8.30;99.90;;;;;;5034959;28;19927;-69
2022/10/20 00:24:33;;;;;;;;;;;8.60;99.90;;;;;;5034663;28;19916;-69
2022/10/20 00:26:59;;;;;;;;;;;;;;;;;;5018041;28;19917;-69
2022/10/20 00:29:24;;;;;;;;;;;;;;;;;;5052932;28;20011;-69
2022/10/20 00:31:50;;;;;;;;;;;;;;;;;;5034545;28;20305;-70
2022/10/20 00:34:16;;;;;;;;;;;8.40;99.90;;;;;;5033913;28;19917;-69
2022/10/20 00:36:41;;;;;;;;;;;8.30;99.90;;;;;;5052629;28;19921;-70
2022/10/20 00:39:07;;;;;;;;;;;;;;;;;;5052686;28;20378;-69
2022/10/20 00:41:33;;;;;;;;;;;;;;;;;;5052752;28;19921;-70
2022/10/20 00:44:18;;;;;;;;;;;8.40;99.90;;;;;;5033844;28;19917;-70
2022/10/20 00:46:44;;;;;;;;;;;;;;;;;;5034717;28;19917;-69
2022/10/20 00:49:14;;;;;;;;;;;8.20;99.90;;;;;;5014629;28;20297;-69
2022/10/20 00:51:40;;;;;;;;;;;;;;;;;;5047522;28;19917;-69
2022/10/20 00:54:06;;;;;;;;;;;;;;;;;;5033950;28;20302;-69
2022/10/20 00:56:32;;;;;;;;;;;;;;;;;;5034784;28;19920;-69
2022/10/20 00:58:59;;;;;;;;;;;8.40;99.90;;;;;;5018102;28;20535;-69
2022/10/20 01:01:25;;;;;;;;;;;;;;;;;;5017087;28;19921;-70
2022/10/20 01:03:51;;;;;;;;;;;8.00;99.90;;;;;;5034130;28;19993;-68
2022/10/20 01:06:17;;;;;;;;;;;;;;;;;;5033818;28;19923;-67
2022/10/20 01:08:43;;;;;;;;;;;;;;;;;;5052035;28;19920;-69
2022/10/20 01:11:16;;;;;;;;;;;8.20;99.90;;;;;;5034455;28;19942;-69
2022/10/20 01:14:01;;;;;;;;;;;8.20;99.90;;;;;;5034183;28;20413;-69
2022/10/20 01:16:35;;;;;;;;;;;7.90;99.90;;;;;;5034486;28;19916;-69
2022/10/20 01:19:02;;;;;;;;;;;;;;;;;;5034089;28;19917;-69
2022/10/20 01:21:28;;;;;;;;;;;;;;;;;;5051663;28;19920;-70
2022/10/20 01:23:53;;;;;;;;;;;;;;;;;;5051458;28;19916;-69
2022/10/20 01:26:34;;;;;;;;;;;8.10;99.90;;;;;;5034176;28;20283;-69
2022/10/20 01:29:00;;;;;;;;;;;;;;;;;;5037739;28;19916;-69
2022/10/20 01:31:26;;;;;;;;;;;;;;;;;;5056531;28;20294;-70
2022/10/20 01:33:59;;;;;;;;;;;7.90;99.90;;;;;;5036842;28;19921;-69
2022/10/20 01:36:24;;;;;;;;;;;;;;;;;;5054715;28;19970;-70
2022/10/20 01:39:01;;;;;;;;;;;7.80;99.90;;;;;;5053796;28;19920;-69
2022/10/20 01:41:32;;;;;;;;;;;7.90;99.90;;;;;;5038279;28;19928;-69
2022/10/20 01:43:59;;;;;;;;;;;7.80;99.90;;;;;;5055182;28;19916;-69
2022/10/20 01:46:25;;;;;;;;;;;8.00;99.90;;;;;;5037967;28;19967;-69
2022/10/20 01:48:51;;;;;;;;;;;;;;;;;;5037727;28;19964;-70
2022/10/20 01:51:16;;;;;;;;;;;7.90;99.90;;;;;;5055697;28;19955;-69
2022/10/20 01:53:42;;;;;;;;;;;7.80;99.90;;;;;;5055657;28;20007;-70
2022/10/20 01:56:08;;;;;;;;;;;;;;;;;;5055197;28;19962;-69
2022/10/20 01:58:34;;;;;;;;;;;;;;;;;;5055714;28;19923;-70
2022/10/20 02:01:00;;;;;;;;;;;;;;;;;;5036352;28;19920;-69
2022/10/20 02:03:26;;;;;;;;;;;;;;;;;;5038059;28;19916;-69
2022/10/20 02:05:58;;;;;;;;;;;7.80;99.90;;;;;;5036846;28;19925;-69
2022/10/20 02:08:32;;;;;;;;;;;7.60;99.90;;;;;;5055679;28;19917;-69
2022/10/20 02:11:00;;;;;;;;;;;7.50;99.90;;;;;;5037182;28;19943;-69
2022/10/20 02:13:27;;;;;;;;;;;7.70;99.90;;;;;;5038590;28;19923;-70
2022/10/20 02:15:54;;;;;;;;;;;7.50;99.90;;;;;;5054712;28;19920;-70
2022/10/20 02:18:25;;;;;;;;;;;7.70;99.90;;;;;;5055189;28;19917;-70
2022/10/20 02:20:51;;;;;;;;;;;;;;;;;;5037529;28;20326;-69
2022/10/20 02:23:17;;;;;;;;;;;;;;;;;;5037338;28;19917;-69
2022/10/20 02:25:43;;;;;;;;;;;7.60;99.90;;;;;;5036495;28;19928;-69
2022/10/20 02:28:09;;;;;;;;;;;;;;;;;;5037254;28;19923;-70
2022/10/20 02:30:35;;;;;;;;;;;7.50;99.90;;;;;;5055348;28;19978;-69
2022/10/20 02:33:01;;;;;;;;;;;7.70;99.90;;;;;;5054871;28;20003;-70
2022/10/20 02:35:29;;;;;;;;;;;7.30;99.90;;;;;;5036259;28;19999;-70
2022/10/20 02:37:55;;;;;;;;;;;;;;;;;;5054345;28;19962;-70
2022/10/20 02:40:21;;;;;;;;;;;;;;;;;;5054889;28;20294;-70
2022/10/20 02:42:47;;;;;;;;;;;;;;;;;;5037257;28;19975;-70
2022/10/20 02:45:12;;;;;;;;;;;7.50;99.90;;;;;;5036012;28;19920;-70
2022/10/20 02:47:38;;;;;;;;;;;7.20;99.90;;;;;;5054804;28;19924;-70
2022/10/20 02:50:04;;;;;;;;;;;7.50;99.90;;;;;;5054181;28;19984;-70
2022/10/20 02:52:29;;;;;;;;;;;7.40;99.90;;;;;;5036509;28;20412;-70
2022/10/20 02:54:55;;;;;;;;;;;7.50;99.90;;;;;;5036112;28;19916;-69
2022/10/20 02:57:20;;;;;;;;;;;7.40;99.90;;;;;;5054838;28;19924;-70
2022/10/20 02:59:46;;;;;;;;;;;7.30;99.90;;;;;;5036681;28;20374;-70
2022/10/20 03:02:12;;;;;;;;;;;;;;;;;;5034707;28;19964;-70
2022/10/20 03:04:37;;;;;;;;;;;7.50;99.90;;;;;;5035699;28;19940;-69
2022/10/20 03:07:03;;;;;;;;;;;7.30;99.90;;;;;;5054693;28;19923;-69
2022/10/20 03:09:28;;;;;;;;;;;7.30;99.90;;;;;;5036775;28;19924;-70
2022/10/20 03:11:54;;;;;;;;;;;7.30;99.90;;;;;;5036346;28;19923;-69
2022/10/20 03:14:19;;;;;;;;;;;7.20;99.90;;;;;;5053647;28;19917;-70
2022/10/20 03:16:45;;;;;;;;;;;7.40;99.90;;;;;;5036317;28;19974;-69
2022/10/20 03:19:11;;;;;;;;;;;;;;;;;;5036045;28;19975;-70
2022/10/20 03:21:36;;;;;;;;;;;7.30;99.90;;;;;;5036443;28;19943;-69
2022/10/20 03:24:02;;;;;;;;;;;7.40;99.90;;;;;;5052431;28;19927;-70
2022/10/20 03:26:28;;;;;;;;;;;;;;;;;;5052585;28;19916;-70
2022/10/20 03:28:53;;;;;;;;;;;;;;;;;;5035940;28;20022;-70
2022/10/20 03:31:19;;;;;;;;;;;7.30;99.90;;;;;;5036071;28;20378;-70
2022/10/20 03:33:45;;;;;;;;;;;;;;;;;;5035351;28;19981;-70
2022/10/20 03:36:11;;;;;;;;;;;;;;;;;;5035619;28;19924;-70
2022/10/20 03:38:36;;;;;;;;;;;7.40;99.90;;;;;;5035625;28;20379;-69
2022/10/20 03:41:02;;;;;;;;;;;7.20;99.90;;;;;;5036043;28;19925;-70
2022/10/20 03:43:28;;;;;;;;;;;;;;;;;;5053575;28;19979;-73
2022/10/20 03:46:01;;;;;;;;;;;7.30;99.90;;;;;;5035138;28;19917;-70
2022/10/20 03:48:27;;;;;;;;;;;;;;;;;;5036221;28;20306;-70
2022/10/20 03:50:52;;;;;;;;;;;7.40;99.90;;;;;;5035477;28;19920;-70
2022/10/20 03:53:18;;;;;;;;;;;7.10;99.90;;;;;;5035456;28;19917;-70
2022/10/20 03:55:43;;;;;;;;;;;7.20;99.90;;;;;;5034954;28;19925;-69
2022/10/20 03:58:09;;;;;;;;;;;7.20;99.90;;;;;;5035802;28;20303;-69
2022/10/20 04:00:34;;;;;;;;;;;7.20;99.90;;;;;;5051603;28;19995;-70
2022/10/20 04:03:00;;;;;;;;;;;7.20;99.90;;;;;;5035417;28;19927;-70
2022/10/20 04:05:26;;;;;;;;;;;;;;;;;;5018421;28;19924;-70
2022/10/20 04:07:51;;;;;;;;;;;7.10;99.90;;;;;;5053076;28;19917;-70
2022/10/20 04:10:17;;;;;;;;;;;7.20;99.90;;;;;;5057516;28;19977;-69
2022/10/20 04:12:43;;;;;;;;;;;;;;;;;;5056957;28;19974;-70
2022/10/20 04:15:09;;;;;;;;;;;;;;;;;;5055717;28;19923;-69
2022/10/20 04:17:35;;;;;;;;;;;;;;;;;;5036635;28;19923;-68
2022/10/20 04:20:01;;;;;;;;;;;7.30;99.90;;;;;;5034836;28;19923;-68
2022/10/20 04:22:27;;;;;;;;;;;;;;;;;;5034255;28;19920;-69
2022/10/20 04:24:53;;;;;;;;;;;;;;;;;;5033123;28;20334;-68
2022/10/20 04:27:19;;;;;;;;;;;;;;;;;;5051969;28;19963;-68
2022/10/20 04:29:44;;;;;;;;;;;;;;;;;;5034040;28;19959;-68
2022/10/20 04:32:10;;;;;;;;;;;7.30;99.90;;;;;;5052941;28;20388;-69
2022/10/20 04:34:36;;;;;;;;;;;;;;;;;;5034063;28;19917;-69
2022/10/20 04:37:02;;;;;;;;;;;;;;;;;;5034766;28;19935;-69
2022/10/20 04:39:28;;;;;;;;;;;;;;;;;;5052296;28;20494;-68
2022/10/20 04:41:53;;;;;;;;;;;7.10;99.90;;;;;;5014616;28;19921;-69
2022/10/20 04:44:19;;;;;;;;;;;7.20;99.90;;;;;;5014496;28;19924;-68
2022/10/20 04:46:44;;;;;;;;;;;;;;;;;;5032671;28;20402;-68
2022/10/20 04:49:10;;;;;;;;;;;;;;;;;;5015058;28;20067;-69
2022/10/20 04:51:36;;;;;;;;;;;7.30;99.90;;;;;;4997949;28;20475;-69
2022/10/20 04:54:01;;;;;;;;;;;7.00;99.90;;;;;;5014260;28;19921;-68
2022/10/20 04:56:27;;;;;;;;;;;7.20;99.90;;;;;;5017391;28;19924;-69
2022/10/20 04:58:54;;;;;;;;;;;7.30;99.90;;;;;;5051844;28;19924;-69
2022/10/20 05:01:20;;;;;;;;;;;7.20;99.90;;;;;;5032716;28;19925;-69
2022/10/20 05:03:46;;;;;;;;;;;;;;;;;;5033689;28;20440;-68
2022/10/20 05:06:12;;;;;;;;;;;;;;;;;;5034035;28;19920;-69
2022/10/20 05:08:37;;;;;;;;;;;;;;;;;;5034301;28;19968;-68
2022/10/20 05:11:03;;;;;;;;;;;;;;;;;;5052155;28;19917;-69
2022/10/20 05:13:29;;;;;;;;;;;7.10;99.90;;;;;;5033552;28;19916;-69
2022/10/20 05:15:54;;;;;;;;;;;7.10;99.90;;;;;;5051364;28;19917;-68
2022/10/20 05:18:20;;;;;;;;;;;;;;;;;;5052075;28;19917;-69
2022/10/20 05:20:46;;;;;;;;;;;;;;;;;;5034428;28;19921;-69
2022/10/20 05:23:12;;;;;;;;;;;7.20;99.90;;;;;;5052133;28;19928;-69
2022/10/20 05:25:38;;;;;;;;;;;;;;;;;;5033417;28;19917;-68
2022/10/20 05:28:04;;;;;;;;;;;7.20;99.90;;;;;;5052191;28;19923;-69
2022/10/20 05:30:29;;;;;;;;;;;7.10;99.90;;;;;;5017344;28;19917;-69
2022/10/20 05:32:55;;;;;;;;;;;;;;;;;;5034083;28;19965;-69
2022/10/20 05:35:21;;;;;;;;;;;7.00;99.90;;;;;;5033313;28;20298;-69
2022/10/20 05:37:46;;;;;;;;;;;7.20;99.90;;;;;;5034074;28;19923;-68
2022/10/20 05:40:12;;;;;;;;;;;7.10;99.90;;;;;;5033870;28;19929;-69
2022/10/20 05:42:38;;;;;;;;;;;;;;;;;;5034055;28;19927;-69
2022/10/20 05:45:04;;;;;;;;;;;;;;;;;;5033071;28;19916;-69
2022/10/20 05:47:29;;;;;;;;;;;7.20;99.90;;;;;;5051675;28;19962;-68
2022/10/20 05:49:54;;;;;;;;;;;7.20;99.90;;;;;;5017603;28;19978;-69
2022/10/20 05:52:20;;;;;;;;;;;;;;;;;;5034343;28;20338;-69
2022/10/20 05:54:46;;;;;;;;;;;;;;;;;;5051060;28;19916;-69
2022/10/20 05:57:12;;;;;;;;;;;7.30;99.90;;;;;;5044483;28;20347;-69
2022/10/20 05:59:37;;;;;;;;;;;7.20;99.90;;;;;;5045811;28;19916;-68
2022/10/20 06:02:03;;;;;;;;;;;;;;;;;;5052422;28;19920;-69
2022/10/20 06:04:29;;;;;;;;;;;;;;;;;;5031596;28;19916;-68
2022/10/20 06:06:55;;;;;;;;;;;;;;;;;;5049686;28;19924;-69
2022/10/20 06:09:21;;;;;;;;;;;7.70;99.90;;;;;;5016961;28;20684;-68
2022/10/20 06:11:47;;;;;;;;;;;7.50;99.90;;;;;;5032476;28;20350;-68
2022/10/20 06:14:12;;;;;;;;;;;7.20;99.90;;;;;;5031785;28;19966;-69
2022/10/20 06:16:38;;;;;;;;;;;7.40;99.90;;;;;;5049960;28;19920;-69
2022/10/20 06:19:05;;;;;;;;;;;;;;;;;;5051169;28;19917;-69
2022/10/20 06:21:31;;;;;;;;;;;7.30;99.90;;;;;;5033599;28;19920;-69
2022/10/20 06:24:00;;;;;;;;;;;7.20;99.90;;;;;;5016353;28;19923;-69
2022/10/20 06:26:28;;;;;;;;;;;;;;;;;;5052238;28;20370;-69
2022/10/20 06:28:54;;;;;;;;;;;;;;;;;;5035875;28;19923;-67
2022/10/20 06:31:21;;;;;;;;;;;7.30;99.90;;;;;;5046174;28;19928;-66
2022/10/20 06:33:47;;;;;;;;;;;;;;;;;;5029643;28;19921;-69
2022/10/20 06:36:13;;;;;;;;;;;;;;;;;;5037339;28;19920;-68
2022/10/20 06:38:39;;;;;;;;;;;;;;;;;;5048645;28;19921;-69
2022/10/20 06:41:05;;;;;;;;;;;;;;;;;;5029574;28;20386;-68
2022/10/20 06:43:31;;;;;;;;;;;;;;;;;;5031167;28;19921;-69
2022/10/20 06:45:57;;;;;;;;;;;7.70;99.90;;;;;;5033470;28;19960;-69
2022/10/20 06:48:23;;;;;;;;;;;;;;;;;;5026690;28;19923;-68
2022/10/20 06:50:49;;;;;;;;;;;;;;;;;;5026628;28;19920;-69
2022/10/20 06:53:15;;;;;;;;;;;;;;;;;;5036903;28;19924;-69
2022/10/20 06:55:41;;;;;;;;;;;;;;;;;;5038203;28;19920;-69
2022/10/20 06:58:07;;;;;;;;;;;;;;;;;;5033288;28;19920;-69
2022/10/20 07:00:32;;;;;;;;;;;;;;;;;;5037181;28;19924;-69
2022/10/20 07:02:58;;;;;;;;;;;;;;;;;;5024086;28;20837;-70
2022/10/20 07:05:24;;;;;;;;;;;;;;;;;;5013946;28;20007;-69
2022/10/20 07:07:50;;;;;;;;;;;;;;;;;;5018794;28;19916;-70
2022/10/20 07:10:16;;;;;;;;;;;;;;;;;;5032168;28;19916;-70
2022/10/20 07:12:42;;;;;;;;;;;;;;;;;;5019397;28;19928;-69
2022/10/20 07:15:08;;;;;;;;;;;8.00;99.90;;;;;;5064385;28;20394;-70
2022/10/20 07:17:33;;;;;;;;;;;;;;;;;;5043554;28;19917;-70
2022/10/20 07:19:59;;;;;;;;;;;;;;;;;;5058900;28;20524;-69
2022/10/20 07:22:25;;;;;;;;;;;;;;;;;;5039094;28;19920;-69
2022/10/20 07:24:51;;;;;;;;;;;7.90;99.90;;;;;;5059606;28;19935;-69
2022/10/20 07:27:17;;;;;;;;;;;;;;;;;;5063461;28;19928;-69
2022/10/20 07:29:43;;;;;;;;;;;;;;;;;;5034131;28;19917;-69
2022/10/20 07:32:09;;;;;;;;;;;;;;;;;;5038262;28;19916;-69
2022/10/20 07:34:35;;;;;;;;;;;7.80;99.90;;;;;;5062566;28;19924;-69
2022/10/20 07:37:00;;;;;;;;;;;7.90;99.90;;;;;;5045921;28;19916;-67
2022/10/20 07:39:26;;;;;;;;;;;8.00;99.90;;;;;;5063123;28;19970;-68
2022/10/20 07:41:51;;;;;;;;;;;7.80;99.90;;;;;;5042057;28;19975;-68
2022/10/20 07:44:17;;;;;;;;;;;8.10;99.90;;;;;;5040843;28;19924;-68
2022/10/20 07:46:43;;;;;;;;;;;8.10;99.90;;;;;;5063358;28;19975;-68
2022/10/20 07:49:08;;;;;;;;;;;8.20;99.90;;;;;;5055778;28;20404;-68
2022/10/20 07:51:34;;;;;;;;;;;;;;;;;;5038920;28;19917;-68
2022/10/20 07:54:00;;;;;;;;;;;;;;;;;;5072425;28;19939;-69
2022/10/20 07:56:26;;;;;;;;;;;;;;;;;;5060353;28;19928;-69
2022/10/20 07:58:52;;;;;;;;;;;8.50;99.90;;;;;;5038971;28;19925;-68
2022/10/20 08:01:18;;;;;;;;;;;;;;;;;;5044729;28;19927;-68
2022/10/20 08:03:44;;;;;;;;;;;;;;;;;;5045573;28;19924;-68
2022/10/20 08:06:10;;;;;;;;;;;8.60;99.90;;;;;;5061765;28;20313;-68
2022/10/20 08:08:35;;;;;;;;;;;8.40;99.90;;;;;;5051977;28;19916;-68
2022/10/20 08:11:01;;;;;;;;;;;;;;;;;;5038786;28;20007;-69
2022/10/20 08:13:27;;;;;;;;;;;;;;;;;;5036239;28;20378;-70
2022/10/20 08:15:53;;;;;;;;;;;8.70;99.90;;;;;;5017955;28;19966;-70
2022/10/20 08:18:19;;;;;;;;;;;8.70;99.90;;;;;;5035223;28;19917;-69
2022/10/20 08:20:45;;;;;;;;;;;;;;;;;;5034623;28;19924;-69
2022/10/20 08:23:13;;;;;;;;;;;8.90;99.90;;;;;;5035162;28;19927;-69
2022/10/20 08:25:38;;;;;;;;;;;9.00;99.90;;;;;;5033612;28;19928;-69
2022/10/20 08:28:04;;;;;;;;;;;8.80;99.90;;;;;;5057443;28;19917;-69
2022/10/20 08:30:30;;;;;;;;;;;8.90;99.90;;;;;;5035377;28;19969;-69
2022/10/20 08:32:55;;;;;;;;;;;8.80;99.90;;;;;;5072619;28;19916;-70
2022/10/20 08:35:21;;;;;;;;;;;;;;;;;;5056318;28;19962;-69
2022/10/20 08:37:47;;;;;;;;;;;;;;;;;;5034550;28;19921;-69
2022/10/20 08:40:15;;;;;;;;;;;;;;;;;;5034744;28;19917;-69
2022/10/20 08:42:43;;;;;;;;;;;9.30;99.90;;;;;;5034391;28;19927;-69
2022/10/20 08:45:17;;;;;;;;;;;9.20;99.90;;;;;;5017934;28;19917;-69
2022/10/20 08:47:44;;;;;;;;;;;9.70;99.90;;;;;;5051971;28;20398;-69
2022/10/20 08:50:10;;;;;;;;;;;;;;;;;;5052298;28;19917;-69
2022/10/20 08:52:35;;;;;;;;;;;9.60;99.90;;;;;;5018122;28;19940;-70
2022/10/20 08:55:03;;;;;;;;;;;9.70;99.90;;;;;;5033835;28;19921;-69
2022/10/20 08:57:30;;;;;;;;;;;9.60;99.90;;;;;;5034451;28;20428;-69
2022/10/20 09:00:17;;;;;;;;;;;9.70;99.90;;;;;;5056405;28;20482;-69
2022/10/20 09:02:43;;;;;;;;;;;;;;;;;;5041854;28;19928;-69
2022/10/20 09:05:09;;;;;;;;;;;9.50;99.90;;;;;;5071331;28;19923;-69
2022/10/20 09:07:34;;;;;;;;;;;;;;;;;;5065902;28;19967;-70
2022/10/20 09:10:03;;;;;;;;;;;9.50;99.90;;;;;;5052253;28;19916;-69
2022/10/20 09:12:29;;;;;;;;;;;9.50;99.90;;;;;;5034156;28;20378;-70
2022/10/20 09:14:56;;;;;;;;;;;9.50;99.90;;;;;;5044118;28;19916;-70
2022/10/20 09:17:21;;;;;;;;;;;9.70;99.90;;;;;;5035964;28;19917;-69
2022/10/20 09:19:47;;;;;;;;;;;;;;;;;;5052164;28;20363;-70
2022/10/20 09:22:13;;;;;;;;;;;9.90;99.90;;;;;;5034106;28;19927;-69
2022/10/20 09:24:41;;;;;;;;;;;9.90;99.90;;;;;;5051443;28;19917;-69
2022/10/20 09:27:18;;;;;;;;;;;10.10;99.90;;;;;;5051814;28;19961;-69
2022/10/20 09:29:44;;;;;;;;;;;;;;;;;;5034082;28;19960;-70
2022/10/20 09:32:18;;;;;;;;;;;10.20;99.90;;;;;;5017056;28;19963;-69
2022/10/20 09:34:43;;;;;;;;;;;10.30;99.90;;;;;;5051389;28;19916;-69
2022/10/20 09:37:08;;;;;;;;;;;10.10;99.90;;;;;;5017877;28;20374;-70
2022/10/20 09:39:34;;;;;;;;;;;10.50;99.90;;;;;;5033796;28;19917;-69
2022/10/20 09:42:05;;;;;;;;;;;10.40;99.90;;;;;;5034308;28;19928;-70
2022/10/20 09:44:31;;;;;;;;;;;;;;;;;;5050739;28;20417;-70
2022/10/20 09:46:57;;;;;;;;;;;;;;;;;;5034011;28;19916;-70
2022/10/20 09:49:28;;;;;;;;;;;10.50;99.90;;;;;;5017049;28;20014;-69
2022/10/20 09:51:54;;;;;;;;;;;10.70;99.90;;;;;;5017417;28;20396;-69
2022/10/20 09:54:21;;;;;;;;;;;10.60;99.90;;;;;;5051195;28;19916;-70
2022/10/20 09:56:48;;;;;;;;;;;10.80;99.90;;;;;;5051783;28;19939;-69
2022/10/20 09:59:21;;;;;;;;;;;10.90;99.90;;;;;;5034627;28;19995;-70
2022/10/20 10:01:54;;;;;;;;;;;11.10;99.90;;;;;;5022917;28;19978;-70
2022/10/20 10:04:20;;;;;;;;;;;;;;;;;;5059367;28;19916;-70
2022/10/20 10:06:47;;;;;;;;;;;11.10;99.90;;;;;;5041953;28;20322;-69
2022/10/20 10:09:13;;;;;;;;;;;;;;;;;;5057378;28;19924;-69
2022/10/20 10:11:38;;;;;;;;;;;11.50;99.90;;;;;;5053971;28;19921;-70
2022/10/20 10:14:04;;;;;;;;;;;11.60;99.90;;;;;;5036912;28;19981;-69
2022/10/20 10:16:39;;;;;;;;;;;11.60;99.90;;;;;;5055456;28;20298;-69
2022/10/20 10:19:05;;;;;;;;;;;11.60;99.90;;;;;;5049901;28;19920;-69
2022/10/20 10:21:45;;;;;;;;;;;11.80;99.90;;;;;;5068989;28;19921;-70
2022/10/20 10:24:29;;;;;;;;;;;11.70;99.90;;;;;;5036370;28;20391;-69
2022/10/20 10:26:55;;;;;;;;;;;11.80;99.90;;;;;;5054909;28;19917;-69
2022/10/20 10:29:32;;;;;;;;;;;11.60;99.90;;;;;;5048347;28;20007;-69
2022/10/20 10:32:00;;;;;;;;;;;12.00;99.90;;;;;;5064919;28;19916;-68
2022/10/20 10:34:44;;;;;;;;;;;11.90;99.90;;;;;;5055067;28;19924;-69
2022/10/20 10:37:11;;;;;;;;;;;12.00;99.90;;;;;;5054789;28;20374;-69
2022/10/20 10:39:37;;;;;;;;;;;12.10;99.90;;;;;;5020167;28;20432;-69
2022/10/20 10:42:02;;;;;;;;;;;11.90;99.90;;;;;;5025940;28;19925;-69
2022/10/20 10:44:40;;;;;;;;;;;11.90;99.90;;;;;;5038598;28;19922;-69
2022/10/20 10:47:19;;;;;;;;;;;12.30;99.90;;;;;;5043317;28;19921;-68
2022/10/20 10:49:50;;;;;;;;;;;12.30;99.90;;;;;;5036457;28;20074;-68
2022/10/20 10:52:32;;;;;;;;;;;12.20;99.90;;;;;;5011013;28;19975;-70
2022/10/20 10:54:58;;;;;;;;;;;12.40;99.90;;;;;;5047291;28;20355;-70
2022/10/20 10:57:59;;;;;;;;;;;12.40;99.90;;;;;;5025799;28;19932;-71
2022/10/20 11:00:38;;;;;;;;;;;12.30;99.90;;;;;;4972119;28;19918;-70
2022/10/20 11:03:04;;;;;;;;;;;;;;;;;;5051842;28;19927;-70
2022/10/20 11:05:53;;;;;;;;;;;12.50;99.90;;;;;;5058169;28;19917;-70
2022/10/20 11:08:37;;;;;;;;;;;12.30;99.90;;;;;;5038902;28;20000;-71
2022/10/20 11:11:08;;;;;;;;;;;12.60;99.90;;;;;;5004813;28;20408;-71
2022/10/20 11:13:52;;;;;;;;;;;12.80;99.90;;;;;;5066612;28;19916;-70
2022/10/20 11:16:27;;;;;;;;;;;12.60;99.90;;;;;;5056250;28;20010;-70
2022/10/20 11:19:06;;;;;;;;;;;12.70;99.90;;;;;;5042202;28;19932;-70
2022/10/20 11:21:51;;;;;;;;;;;12.70;99.90;;;;;;5052296;28;19975;-70
2022/10/20 11:24:26;;;;;;;;;;;12.90;99.90;;;;;;5017832;28;19917;-70
2022/10/20 11:26:55;;;;;;;;;;;12.80;99.90;;;;;;5052151;28;19927;-70
2022/10/20 11:29:31;;;;;;;;;;;12.60;99.90;;;;;;5041776;28;19975;-70
2022/10/20 11:31:59;;;;;;;;;;;12.80;99.90;;;;;;5018118;28;20007;-70
2022/10/20 11:34:44;;;;;;;;;;;12.70;99.90;;;;;;5037476;28;19916;-70
2022/10/20 11:37:23;;;;;;;;;;;12.50;99.90;;;;;;5046079;28;19921;-70
2022/10/20 11:39:56;;;;;;;;;;;12.90;99.90;;;;;;5034497;28;19923;-70
2022/10/20 11:42:28;;;;;;;;;;;12.80;99.90;;;;;;5033705;28;20327;-69
2022/10/20 11:44:55;;;;;;;;;;;12.50;99.90;;;;;;5052207;28;20341;-69
2022/10/20 11:47:28;;;;;;;;;;;12.50;99.90;;;;;;5052095;28;19916;-69
2022/10/20 11:49:54;;;;;;;;;;;12.60;99.90;;;;;;5056814;28;19923;-69
2022/10/20 11:52:25;;;;;;;;;;;12.70;99.90;;;;;;5043626;28;19916;-69
2022/10/20 11:55:00;;;;;;;;;;;12.70;99.90;;;;;;5053219;28;19921;-70
2022/10/20 11:57:31;;;;;;;;;;;12.40;99.90;;;;;;5034003;28;19951;-69
2022/10/20 12:00:00;;;;;;;;;;;12.80;99.90;;;;;;5054320;28;19916;-69
2022/10/20 12:02:31;;;;;;;;;;;12.60;99.90;;;;;;5061609;28;19986;-69
2022/10/20 12:05:00;;;;;;;;;;;12.60;99.90;;;;;;5056781;28;20378;-69
2022/10/20 12:07:25;;;;;;;;;;;12.80;99.90;;;;;;5050394;28;19922;-69
2022/10/20 12:09:54;;;;;;;;;;;12.50;99.90;;;;;;5018575;28;19917;-70
2022/10/20 12:12:23;;;;;;;;;;;12.50;99.90;;;;;;5033251;28;19917;-70
2022/10/20 12:14:52;;;;;;;;;;;12.50;99.90;;;;;;5016341;28;19924;-70
2022/10/20 12:17:28;;;;;;;;;;;12.50;99.90;;;;;;5017816;28;19917;-69
2022/10/20 12:20:13;;;;;;;;;;;12.50;99.90;;;;;;5043172;28;19916;-69
2022/10/20 12:22:40;;;;;;;;;;;12.40;99.90;;;;;;5050456;28;20378;-70
2022/10/20 12:25:05;;;;;;;;;;;12.50;99.90;;;;;;5034303;28;20302;-69
2022/10/20 12:27:31;;;;;;;;;;;12.40;99.90;;;;;;5040455;28;19924;-70
2022/10/20 12:30:20;;;;;;;;;;;12.40;99.90;;;;;;5038229;28;19917;-69
2022/10/20 12:33:04;;;;;;;;;;;12.20;99.90;;;;;;5051803;28;20243;-69
2022/10/20 12:35:49;;;;;;;;;;;12.00;99.90;;;;;;5050549;28;20003;-69
2022/10/20 12:38:16;;;;;;;;;;;12.30;99.90;;;;;;5051639;28;19917;-69
2022/10/20 12:40:44;;;;;;;;;;;12.00;99.90;;;;;;5033122;28;19921;-69
2022/10/20 12:43:27;;;;;;;;;;;12.00;99.90;;;;;;5027544;28;19921;-69
2022/10/20 12:45:56;;;;;;;;;;;12.00;99.90;;;;;;5031781;28;19925;-71
2022/10/20 12:48:22;;;;;;;;;;;12.10;99.90;;;;;;5035185;28;20325;-70
2022/10/20 12:50:49;;;;;;;;;;;12.00;99.90;;;;;;5034335;28;20013;-69
2022/10/20 12:53:14;;;;;;;;;;;11.80;99.90;;;;;;5032220;28;19939;-70
2022/10/20 12:55:40;;;;;;;;;;;11.90;99.90;;;;;;5032832;28;20375;-70
2022/10/20 12:58:18;;;;;;;;;;;12.10;99.90;;;;;;5039385;28;19923;-70
2022/10/20 13:00:46;;;;;;;;;;;12.00;99.90;;;;;;5023713;28;19916;-70
2022/10/20 13:03:30;;;;;;;;;;;12.10;99.90;;;;;;5033962;28;19974;-69
2022/10/20 13:05:56;;;;;;;;;;;;;;;;;;5050547;28;19916;-69
2022/10/20 13:08:23;;;;;;;;;;;11.80;99.90;;;;;;5043751;28;19920;-69
2022/10/20 13:10:52;;;;;;;;;;;11.90;99.90;;;;;;5051459;28;20576;-69
2022/10/20 13:13:18;;;;;;;;;;;;;;;;;;5025584;28;19947;-70
2022/10/20 13:15:44;;;;;;;;;;;11.80;99.90;;;;;;5030402;28;19917;-69
2022/10/20 13:18:18;;;;;;;;;;;12.10;99.90;;;;;;5050131;28;19924;-69
2022/10/20 13:20:53;;;;;;;;;;;11.90;99.90;;;;;;5027900;28;19917;-69
2022/10/20 13:23:24;;;;;;;;;;;12.00;99.90;;;;;;5033364;28;19921;-69
2022/10/20 13:25:57;;;;;;;;;;;12.00;99.90;;;;;;5016057;28;19916;-69
2022/10/20 13:28:23;;;;;;;;;;;11.90;99.90;;;;;;5033612;28;19927;-70
2022/10/20 13:31:04;;;;;;;;;;;12.00;99.90;;;;;;5033035;28;19927;-69
2022/10/20 13:33:50;;;;;;;;;;;12.00;99.90;;;;;;5032893;28;19916;-69
2022/10/20 13:36:15;;;;;;;;;;;11.90;99.90;;;;;;5047624;28;20439;-69
2022/10/20 13:39:01;;;;;;;;;;;13.80;99.90;;;;;;5036327;28;19999;-70
2022/10/20 13:41:32;;;;;;;;;;;11.90;99.90;;;;;;5054885;28;19921;-70
2022/10/20 13:44:17;;;;;;;;;;;12.00;99.90;;;;;;5037200;28;20047;-70
2022/10/20 13:47:02;;;;;;;;;;;12.00;99.90;;;;;;5036691;28;20400;-70
2022/10/20 13:49:36;;;;;;;;;;;11.90;99.90;;;;;;5037077;28;19916;-71
2022/10/20 13:52:03;;;;;;;;;;;12.10;99.90;;;;;;5037090;28;19927;-70
2022/10/20 13:54:31;;;;;;;;;;;12.10;99.90;;;;;;5053697;28;19939;-70
2022/10/20 13:56:57;;;;;;;;;;;11.90;99.90;;;;;;5037349;28;19920;-70
2022/10/20 13:59:24;;;;;;;;;;;11.70;99.90;;;;;;5036499;28;20298;-70
2022/10/20 14:02:00;;;;;;;;;;;11.90;99.90;;;;;;5057185;28;19920;-71
2022/10/20 14:04:29;;;;;;;;;;;11.90;99.90;;;;;;5035728;28;19917;-71
2022/10/20 14:06:55;;;;;;;;;;;12.00;99.90;;;;;;5039968;28;20077;-70
2022/10/20 14:09:22;;;;;;;;;;;11.70;99.90;;;;;;5030676;28;19923;-70
2022/10/20 14:11:57;;;;;;;;;;;11.80;99.90;;;;;;5060428;28;19916;-71
2022/10/20 14:14:24;;;;;;;;;;;12.00;99.90;;;;;;5045243;28;19943;-70
2022/10/20 14:16:51;;;;;;;;;;;11.80;99.90;;;;;;5053993;28;19927;-70
2022/10/20 14:19:20;;;;;;;;;;;11.80;99.90;;;;;;5036540;28;19916;-70
2022/10/20 14:21:49;;;;;;;;;;;12.10;99.90;;;;;;5054391;28;19931;-71
2022/10/20 14:24:21;;;;;;;;;;;11.80;99.90;;;;;;5053537;28;20183;-70
2022/10/20 14:26:47;;;;;;;;;;;12.00;99.90;;;;;;5053181;28;20271;-70
2022/10/20 14:29:14;;;;;;;;;;;12.00;99.90;;;;;;5035871;28;19921;-70
2022/10/20 14:31:40;;;;;;;;;;;12.20;99.90;;;;;;5053759;28;19920;-70
2022/10/20 14:34:15;;;;;;;;;;;11.90;99.90;;;;;;5019130;28;20305;-71
2022/10/20 14:36:40;;;;;;;;;;;12.70;99.90;;;;;;5036312;28;19924;-70
2022/10/20 14:39:17;;;;;;;;;;;11.80;99.90;;;;;;5038884;28;19917;-70
2022/10/20 14:41:45;;;;;;;;;;;12.10;99.90;;;;;;5036256;28;19921;-70
2022/10/20 14:44:17;;;;;;;;;;;11.90;99.90;;;;;;5035380;28;20306;-71
2022/10/20 14:46:45;;;;;;;;;;;12.30;99.90;;;;;;5060741;28;19926;-70
2022/10/20 14:49:13;;;;;;;;;;;12.10;99.90;;;;;;5061236;28;19917;-70
2022/10/20 14:51:42;;;;;;;;;;;12.40;99.90;;;;;;5041192;28;20000;-70
2022/10/20 14:54:34;;;;;;;;;;;12.00;99.90;;;;;;5038080;28;19974;-70
2022/10/20 14:57:06;;;;;;;;;;;12.00;99.90;;;;;;5036325;28;19964;-70
2022/10/20 14:59:33;;;;;;;;;;;12.30;99.90;;;;;;5053312;28;19924;-70
2022/10/20 15:02:12;;;;;;;;;;;12.30;99.90;;;;;;5054409;28;19928;-70
2022/10/20 15:04:39;;;;;;;;;;;12.00;99.90;;;;;;5051687;28;19917;-70
2022/10/20 15:07:24;;;;;;;;;;;12.80;99.90;;;;;;5019510;28;19917;-70
2022/10/20 15:09:55;;;;;;;;;;;12.10;99.90;;;;;;5031249;28;19956;-70
2022/10/20 15:12:24;;;;;;;;;;;12.00;99.90;;;;;;5030701;28;19923;-70