Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:39;;;;;;;6.07;4.80;;;;;;;19.86;65.85;99486.13;5074931;28;20028;-82
2022/06/24 00:03:05;;;;;;;6.47;4.70;;;;;;;19.78;65.76;99484.16;5073793;28;20494;-82
2022/06/24 00:05:34;;;;;;;5.28;4.78;;;;;;;19.73;66.42;99481.09;5074848;28;20021;-82
2022/06/24 00:08:00;;;;;;;7.97;4.68;;;;;;;19.72;66.69;99492.63;5073566;28;20062;-82
2022/06/24 00:10:35;;;;;;;6.32;5.22;;;;;;;19.63;66.76;99473.09;5081972;28;20051;-82
2022/06/24 00:13:02;;;;;;;6.13;5.00;;;;;;;19.64;66.99;99489.81;5077068;28;20020;-80
2022/06/24 00:15:35;;;;;;;9.10;4.97;;;;;;;19.67;66.73;99498.28;5094936;28;20024;-81
2022/06/24 00:18:30;;;;;;;5.78;5.20;;;;;;;19.66;66.81;99493.16;5076686;28;20119;-82
2022/06/24 00:20:56;;;;;;;7.80;4.97;;;;;;;19.60;67.15;99483.09;4992820;28;20034;-81
2022/06/24 00:23:23;;;;;;;11.32;4.82;;;;;;;19.59;67.08;99489.31;4992840;28;20666;-81
2022/06/24 00:25:49;;;;;;;6.22;5.43;;;;;;;19.49;66.83;99472.59;4992642;28;20043;-81
2022/06/24 00:28:15;;;;;;;9.90;5.20;;;;;;;19.54;66.92;99487.09;4992827;28;20026;-82
2022/06/24 00:30:50;;;;;;;10.75;4.90;;;;;;;19.54;67.20;99487.09;4992624;28;20042;-81
2022/06/24 00:33:19;;;;;;;7.25;4.85;;;;;;;19.56;67.35;99489.63;4976397;28;20034;-82
2022/06/24 00:35:49;;;;;;;6.47;4.85;;;;;;;19.54;67.28;99480.97;4992457;28;20038;-81
2022/06/24 00:38:24;;;;;;;5.82;5.22;;;;;;;19.33;67.25;99450.16;4992586;28;20042;-83
2022/06/24 00:40:54;;;;;;;7.50;5.35;;;;;;;19.48;67.61;99489.44;4976081;28;20038;-82
2022/06/24 00:43:32;;;;;;;5.13;4.15;;;;;;;19.41;67.78;99479.38;4976179;28;20121;-82
2022/06/24 00:46:04;;;;;;;5.70;5.07;;;;;;;19.34;68.15;99483.53;4976233;28;20042;-81
2022/06/24 00:48:33;;;;;;;8.15;5.18;;;;;;;19.29;67.88;99477.78;4975649;28;20056;-82
2022/06/24 00:50:59;;;;;;;10.40;4.80;;;;;;;19.29;68.44;99471.69;4976029;28;20477;-81
2022/06/24 00:53:24;;;;;;;7.68;4.93;;;;;;;19.25;68.57;99470.25;4992324;28;20117;-82
2022/06/24 00:55:51;;;;;;;5.55;4.60;;;;;;;19.24;68.73;99477.34;4992038;28;20406;-81
2022/06/24 00:58:17;;;;;;;6.55;5.07;;;;;;;19.24;68.82;99474.72;5065591;28;20032;-80
2022/06/24 01:00:45;;;;;;;11.82;5.30;;;;;;;19.12;69.09;99457.28;5093818;28;20036;-82
2022/06/24 01:03:14;;;;;;;6.38;4.40;;;;;;;19.17;68.92;99470.91;5071382;28;20127;-81
2022/06/24 01:05:41;;;;;;;7.93;5.13;;;;;;;19.15;69.13;99468.41;5071085;28;20064;-81
2022/06/24 01:08:09;;;;;;;5.50;4.50;;;;;;;19.12;69.30;99460.75;5071657;28;20119;-81
2022/06/24 01:10:35;;;;;;;5.93;4.85;;;;;;;19.01;69.30;99446.81;5070890;28;20053;-82
2022/06/24 01:13:01;;;;;;;17.75;5.55;;;;;;;19.11;69.24;99466.16;5071239;28;20396;-82
2022/06/24 01:15:27;;;;;;;6.07;4.13;;;;;;;19.05;69.29;99459.63;5071432;28;20094;-82
2022/06/24 01:17:52;;;;;;;6.68;4.38;;;;;;;19.03;69.80;99461.53;5070855;28;20040;-82
2022/06/24 01:20:18;;;;;;;7.78;4.75;;;;;;;18.98;69.77;99462.91;5071019;28;20076;-82
2022/06/24 01:22:44;;;;;;;9.63;5.40;;;;;;;18.95;70.29;99459.53;5070901;28;20040;-82
2022/06/24 01:25:11;;;;;;;8.82;5.30;;;;;;;18.87;70.44;99458.50;5070985;28;20033;-82
2022/06/24 01:27:37;;;;;;;6.50;5.72;;;;;;;18.87;70.86;99471.69;5070616;28;20439;-82
2022/06/24 01:30:03;;;;;;;8.52;5.43;;;;;;;18.78;71.03;99454.84;5070956;28;20454;-81
2022/06/24 01:32:29;;;;;;;7.88;4.78;;;;;;;18.75;71.48;99452.47;5070580;28;20032;-82
2022/06/24 01:34:56;;;;;;;7.75;5.53;;;;;;;18.74;71.39;99463.97;5089027;28;20043;-81
2022/06/24 01:37:22;;;;;;;6.28;4.88;;;;;;;18.69;71.54;99450.31;5075241;28;20467;-82
2022/06/24 01:39:47;;;;;;;6.32;5.32;;;;;;;18.69;71.76;99459.09;5093232;28;20099;-82
2022/06/24 01:42:13;;;;;;;7.53;5.32;;;;;;;18.66;71.98;99453.19;5075049;28;20166;-82
2022/06/24 01:44:38;;;;;;;7.55;5.32;;;;;;;18.62;72.55;99460.50;5075055;28;20059;-81
2022/06/24 01:47:04;;;;;;;6.63;5.15;;;;;;;18.55;72.14;99445.34;5074994;28;20020;-82
2022/06/24 01:49:29;;;;;;;6.97;5.00;;;;;;;18.59;72.25;99452.06;5093362;28;20028;-81
2022/06/24 01:51:56;;;;;;;9.68;5.03;;;;;;;18.58;72.02;99453.84;5074878;28;20027;-81
2022/06/24 01:54:22;;;;;;;6.35;5.28;;;;;;;18.50;72.31;99448.38;5074981;28;20039;-82
2022/06/24 01:56:47;;;;;;;10.05;5.35;;;;;;;18.46;72.60;99441.69;5074556;28;20467;-82
2022/06/24 01:59:14;;;;;;;6.57;5.13;;;;;;;18.49;72.90;99459.03;5074993;28;20024;-81
2022/06/24 02:01:41;;;;;;;6.18;5.30;;;;;;;18.47;73.38;99450.41;5092036;28;20024;-81
2022/06/24 02:04:07;;;;;;;9.30;5.82;;;;;;;18.42;73.41;99451.63;5074816;28;20050;-82
2022/06/24 02:06:32;;;;;;;8.38;5.53;;;;;;;18.38;73.30;99444.94;5074565;28;20032;-81
2022/06/24 02:08:57;;;;;;;6.38;5.07;;;;;;;18.38;73.63;99446.75;5074708;28;20123;-81
2022/06/24 02:14:12;;;;;;;8.55;5.53;;;;;;;18.32;73.85;99450.69;5072555;28;20411;-82
2022/06/24 02:16:38;;;;;;;8.02;5.50;;;;;;;18.32;74.07;99452.50;5072298;28;20115;-82
2022/06/24 02:19:05;;;;;;;9.25;5.40;;;;;;;18.30;73.93;99451.81;5072434;28;20075;-81
2022/06/24 02:21:31;;;;;;;12.00;6.18;;;;;;;18.29;73.98;99450.13;5072511;28;20391;-81
2022/06/24 02:23:56;;;;;;;6.38;5.65;;;;;;;18.27;73.57;99444.13;5070883;28;20029;-81
2022/06/24 02:26:22;;;;;;;7.20;5.35;;;;;;;18.14;73.86;99420.56;5072328;28;20037;-82
2022/06/24 02:28:47;;;;;;;8.02;4.88;;;;;;;18.22;73.78;99439.25;5070842;28;20029;-81
2022/06/24 02:31:13;;;;;;;9.15;5.78;;;;;;;18.22;73.91;99439.25;5071116;28;20025;-82
2022/06/24 02:33:39;;;;;;;11.23;5.30;;;;;;;18.22;74.08;99435.78;5070698;28;20024;-82
2022/06/24 02:36:06;;;;;;;6.43;5.82;;;;;;;18.16;73.99;99440.59;5072165;28;20052;-81
2022/06/24 02:38:32;;;;;;;7.82;5.80;;;;;;;18.13;74.08;99435.56;5070671;28;20035;-81
2022/06/24 02:40:58;;;;;;;7.00;5.75;;;;;;;18.18;74.48;99446.56;5070766;28;20031;-82
2022/06/24 02:43:27;;;;;;;11.20;6.25;;;;;;;18.17;74.64;99441.44;5070950;28;20048;-81
2022/06/24 02:46:01;;;;;;;7.72;5.95;;;;;;;18.12;74.59;99444.44;5070628;28;20420;-82
2022/06/24 02:48:28;;;;;;;7.40;6.05;;;;;;;18.11;74.98;99441.91;5072260;28;20036;-82
2022/06/24 02:50:55;;;;;;;7.28;5.30;;;;;;;18.00;75.05;99426.97;5071799;28;20134;-81
2022/06/24 02:53:22;;;;;;;7.40;6.05;;;;;;;18.02;75.42;99432.94;5072197;28;20487;-82
2022/06/24 02:55:53;;;;;;;8.05;5.72;;;;;;;17.95;75.60;99437.91;5071819;28;20534;-81
2022/06/24 02:58:19;;;;;;;9.93;6.22;;;;;;;17.94;75.70;99433.56;5071956;28;20059;-81
2022/06/24 03:00:45;;;;;;;9.85;6.57;;;;;;;17.94;75.93;99432.72;5068902;28;20032;-81
2022/06/24 03:03:13;;;;;;;7.53;5.68;;;;;;;17.94;76.53;99445.91;5069695;28;20033;-81
2022/06/24 03:05:39;;;;;;;9.65;6.80;;;;;;;17.90;76.71;99439.22;5052274;28;20144;-82
2022/06/24 03:08:05;;;;;;;6.43;5.60;;;;;;;17.87;76.64;99442.94;5052495;28;20150;-82
2022/06/24 03:10:31;;;;;;;9.18;6.18;;;;;;;17.85;76.75;99430.84;5052326;28;20052;-82
2022/06/24 03:12:56;;;;;;;9.77;5.95;;;;;;;17.86;77.05;99441.25;5071708;28;20441;-82
2022/06/24 03:15:22;;;;;;;9.45;5.63;;;;;;;17.86;76.80;99433.34;5056775;28;20045;-81
2022/06/24 03:17:48;;;;;;;6.18;5.43;;;;;;;17.79;77.23;99424.28;5056334;28;20060;-82
2022/06/24 03:20:13;;;;;;;8.82;5.47;;;;;;;17.86;77.32;99440.41;5056522;28;20094;-82
2022/06/24 03:22:39;;;;;;;9.07;5.70;;;;;;;17.78;77.28;99424.38;5056381;28;20500;-82
2022/06/24 03:25:06;;;;;;;10.20;6.38;;;;;;;17.84;76.99;99435.28;5056489;28;20032;-82
2022/06/24 03:27:32;;;;;;;6.05;5.38;;;;;;;17.86;77.55;99437.78;5073200;28;20123;-82
2022/06/24 03:29:58;;;;;;;13.93;6.70;;;;;;;17.85;77.58;99436.94;5073125;28;20470;-81
2022/06/24 03:32:23;;;;;;;7.90;6.15;;;;;;;17.86;77.62;99441.25;5069669;28;20048;-81
2022/06/24 03:34:49;;;;;;;9.00;6.32;;;;;;;17.92;77.47;99442.56;5075451;28;20430;-81
2022/06/24 03:37:15;;;;;;;8.05;6.50;;;;;;;17.92;77.42;99434.66;5075756;28;20024;-81
2022/06/24 03:39:40;;;;;;;8.15;5.95;;;;;;;17.97;77.23;99437.75;5075333;28;20390;-81
2022/06/24 03:42:06;;;;;;;6.30;5.70;;;;;;;18.01;77.28;99439.19;5074200;28;20471;-81
2022/06/24 03:44:31;;;;;;;8.02;5.75;;;;;;;18.05;76.97;99443.25;5074047;28;20170;-81
2022/06/24 03:46:57;;;;;;;8.80;5.82;;;;;;;18.09;76.85;99435.94;5073657;28;20082;-81
2022/06/24 03:49:23;;;;;;;9.25;6.13;;;;;;;18.13;76.84;99440.84;5073848;28;20431;-81
2022/06/24 03:51:48;;;;;;;10.73;5.63;;;;;;;18.17;76.39;99444.06;5073894;28;20021;-81
2022/06/24 03:54:14;;;;;;;9.50;6.88;;;;;;;18.21;76.41;99442.84;5074042;28;20051;-82
2022/06/24 03:56:39;;;;;;;10.70;5.10;;;;;;;18.31;75.98;99449.03;5073666;28;20483;-81
2022/06/24 03:59:05;;;;;;;12.32;5.82;;;;;;;18.44;75.59;99443.59;5073788;28;20028;-81
2022/06/24 04:01:30;;;;;;;8.65;5.82;;;;;;;18.57;74.85;99443.41;5073590;28;20108;-81
2022/06/24 04:03:56;;;;;;;9.38;6.30;;;;;;;18.65;74.25;99441.81;5073383;28;20029;-81
2022/06/24 04:06:22;;;;;;;7.63;6.20;;;;;;;18.72;74.17;99449.25;5073847;28;20024;-83
2022/06/24 04:08:47;;;;;;;6.63;5.32;;;;;;;18.89;73.83;99449.50;5074725;28;20054;-83
2022/06/24 04:11:15;;;;;;;8.85;5.80;;;;;;;19.09;73.12;99447.81;5073421;28;20055;-83
2022/06/24 04:13:41;;;;;;;8.18;5.40;;;;;;;19.58;71.36;99458.59;5073438;28;20441;-84
2022/06/24 04:16:07;;;;;;;9.02;5.85;;;;;;;20.36;68.11;99438.47;5073406;28;20028;-83
2022/06/24 04:18:33;;;;;;;9.30;5.45;;;;;;;20.90;64.80;99442.38;5074747;28;20044;-84
2022/06/24 04:20:59;;;;;;;8.20;5.35;;;;;;;21.46;62.87;99440.69;5073347;28;20043;-84
2022/06/24 04:23:25;;;;;;;6.82;5.18;;;;;;;22.02;60.17;99456.41;5074039;28;20105;-85
2022/06/24 04:25:51;;;;;;;11.70;6.28;;;;;;;22.33;58.55;99450.78;5072740;28;20024;-86
2022/06/24 04:28:16;;;;;;;7.43;5.00;;;;;;;22.12;59.08;99449.28;5073293;28;20071;-86
2022/06/24 04:30:42;;;;;;;10.20;6.05;;;;;;;22.17;58.41;99454.97;5072822;28;20043;-85
2022/06/24 04:33:07;;;;;;;10.05;6.28;;;;;;;22.64;55.72;99453.91;5073149;28;20118;-81
2022/06/24 04:35:33;;;;;;;10.45;5.80;;;;;;;23.45;54.58;99455.44;5073216;28;20462;-81
2022/06/24 04:37:58;;;;;;;9.07;5.70;;;;;;;23.93;51.60;99443.34;5072878;28;20024;-81
2022/06/24 04:40:24;;;;;;;10.75;6.03;;;;;;;23.89;51.13;99459.66;5073190;28;20031;-81
2022/06/24 04:42:49;;;;;;;6.82;5.45;;;;;;;23.56;51.89;99449.88;5072880;28;20043;-81
2022/06/24 04:45:15;;;;;;;6.95;6.00;;;;;;;23.35;52.33;99448.44;5072988;28;20116;-81
2022/06/24 04:47:41;;;;;;;10.45;5.68;;;;;;;23.30;52.61;99447.22;5074100;28;20056;-81
2022/06/24 04:50:07;;;;;;;10.45;6.38;;;;;;;23.16;53.02;99446.81;5073000;28;20017;-81
2022/06/24 04:52:33;;;;;;;7.82;4.93;;;;;;;23.28;52.84;99443.91;5074449;28;20027;-81
2022/06/24 04:55:00;;;;;;;8.35;5.35;;;;;;;24.07;51.02;99456.03;5073926;28;20020;-81
2022/06/24 04:57:25;;;;;;;8.35;5.38;;;;;;;24.54;48.46;99458.97;5074254;28;20032;-81
2022/06/24 04:59:51;;;;;;;12.40;6.28;;;;;;;25.80;44.97;99456.59;5072433;28;20051;-81
2022/06/24 05:02:16;;;;;;;9.27;5.20;;;;;;;26.28;43.68;99449.28;5073914;28;20392;-81
2022/06/24 05:04:42;;;;;;;9.70;5.82;;;;;;;25.54;45.17;99451.50;5072745;28;20476;-81
2022/06/24 05:07:07;;;;;;;10.18;5.70;;;;;;;25.32;45.37;99445.06;5072589;28;20079;-81
2022/06/24 05:09:33;;;;;;;10.00;5.45;;;;;;;25.52;44.98;99448.16;5072448;28;20472;-81
2022/06/24 05:11:59;;;;;;;6.45;5.10;;;;;;;25.09;45.62;99457.47;5093899;28;20042;-81
2022/06/24 05:14:25;;;;;;;7.57;5.25;;;;;;;25.06;46.16;99441.78;5075784;28;20028;-81
2022/06/24 05:16:50;;;;;;;9.82;5.32;;;;;;;25.09;45.78;99450.28;5093573;28;20122;-81
2022/06/24 05:19:16;;;;;;;8.45;4.78;;;;;;;26.19;44.13;99434.34;5093941;28;20024;-81
2022/06/24 05:21:41;;;;;;;9.43;4.97;;;;;;;27.82;39.53;99430.13;5093964;28;20032;-81
2022/06/24 05:24:07;;;;;;;11.27;5.20;;;;;;;27.95;38.57;99437.47;5093612;28;20061;-81
2022/06/24 05:26:33;;;;;;;11.82;5.05;;;;;;;27.24;40.46;99436.31;5075581;28;20024;-81
2022/06/24 05:28:58;;;;;;;5.68;4.45;;;;;;;26.56;40.94;99435.44;5093740;28;20039;-81
2022/06/24 05:31:24;;;;;;;7.57;4.97;;;;;;;26.35;41.20;99431.56;5075317;28;20028;-81
2022/06/24 05:33:50;;;;;;;7.43;4.45;;;;;;;25.75;41.89;99415.41;5075373;28;20031;-81
2022/06/24 05:36:15;;;;;;;5.55;5.00;;;;;;;25.41;43.34;99432.56;5093917;28;20556;-81
2022/06/24 05:38:42;;;;;;;5.07;4.35;;;;;;;25.59;43.61;99435.81;5075208;28;20051;-82
2022/06/24 05:41:07;;;;;;;6.80;4.43;;;;;;;25.87;41.89;99428.22;5075033;28;20153;-81
2022/06/24 05:43:33;;;;;;;7.68;4.70;;;;;;;25.37;43.16;99425.91;5075169;28;20440;-81
2022/06/24 05:45:58;;;;;;;6.72;4.30;;;;;;;25.22;43.88;99427.63;5093012;28;20540;-81
2022/06/24 05:48:24;;;;;;;9.23;4.28;;;;;;;25.91;43.12;99426.00;5093463;28;20039;-81
2022/06/24 05:50:49;;;;;;;6.15;4.53;;;;;;;26.36;41.83;99425.22;5074944;28;20026;-81
2022/06/24 05:56:00;;;;;;;10.82;4.78;;;;;;;26.46;40.93;99426.84;5093263;28;20165;-82
2022/06/24 05:58:29;;;;;;;9.32;4.53;;;;;;;26.44;41.06;99421.69;5074664;28;20024;-82
2022/06/24 06:00:55;;;;;;;12.30;4.45;;;;;;;26.44;40.08;99419.00;5092963;28;20036;-81
2022/06/24 06:03:25;;;;;;;6.43;4.82;;;;;;;26.40;39.82;99416.84;5075043;28;20387;-82
2022/06/24 06:05:51;;;;;;;6.60;4.15;;;;;;;26.17;39.32;99417.69;5074638;28;20502;-82
2022/06/24 06:08:17;;;;;;;5.57;3.70;;;;;;;26.51;38.67;99417.28;5092890;28;20027;-82
2022/06/24 06:10:46;;;;;;;8.00;3.50;;;;;;;26.83;38.11;99418.81;5092783;28;20044;-82
2022/06/24 06:13:12;;;;;;;8.20;4.18;;;;;;;26.43;38.48;99406.66;5074589;28;20028;-82
2022/06/24 06:15:38;;;;;;;6.38;4.20;;;;;;;27.00;37.56;99416.81;5092897;28;20035;-82
2022/06/24 06:18:05;;;;;;;7.05;3.85;;;;;;;27.65;36.14;99406.41;5092518;28;20383;-82
2022/06/24 06:20:30;;;;;;;8.63;3.50;;;;;;;27.90;35.71;99412.31;5092658;28;20020;-82
2022/06/24 06:22:56;;;;;;;10.05;4.13;;;;;;;30.15;31.93;99411.16;5092268;28;20024;-83
2022/06/24 06:25:22;;;;;;;7.55;4.03;;;;;;;32.40;28.36;99420.56;5092548;28;20036;-83
2022/06/24 06:27:49;;;;;;;8.93;3.53;;;;;;;33.97;25.60;99407.56;5073796;28;20051;-82
2022/06/24 06:30:14;;;;;;;4.85;3.95;;;;;;;35.28;23.32;99423.72;5092560;28;20036;-83
2022/06/24 06:32:39;;;;;;;6.88;3.13;;;;;;;36.71;21.75;99413.72;5092580;28;20026;-83
2022/06/24 06:35:05;;;;;;;4.47;3.45;;;;;;;38.73;19.85;99411.13;5074030;28;20509;-83
2022/06/24 06:37:31;;;;;;;7.38;4.38;;;;;;;39.24;19.18;99406.88;5092571;28;20024;-83
2022/06/24 06:39:57;;;;;;;6.22;3.40;;;;;;;39.41;18.73;99412.13;5092287;28;20028;-84
2022/06/24 06:42:22;;;;;;;8.00;3.55;;;;;;;40.41;17.16;99419.97;5092189;28;20027;-83
2022/06/24 06:44:47;;;;;;;4.53;3.17;;;;;;;40.27;17.56;99416.97;5074343;28;20028;-84
2022/06/24 06:47:13;;;;;;;8.50;3.97;;;;;;;40.23;16.92;99407.69;5073518;28;20020;-83
2022/06/24 06:49:38;;;;;;;9.23;3.65;;;;;;;38.90;18.76;99409.13;5092247;28;20043;-83
2022/06/24 06:52:04;;;;;;;6.63;3.60;;;;;;;42.20;16.02;99413.94;5092347;28;20030;-83
2022/06/24 06:54:30;;;;;;;7.85;3.97;;;;;;;43.20;14.96;99410.56;5069348;28;20680;-84
2022/06/24 06:56:58;;;;;;;2.97;2.67;;;;;;;44.50;14.28;99411.97;5069119;28;20193;-84
2022/06/24 06:59:23;;;;;;;4.38;2.83;;;;;;;44.48;13.71;99415.03;5069302;28;20537;-84
2022/06/24 07:01:49;;;;;;;12.95;3.42;;;;;;;41.88;15.38;99387.88;5069547;28;20033;-84
2022/06/24 07:04:14;;;;;;;5.97;3.30;;;;;;;42.55;14.94;99391.72;5052342;28;20056;-84
2022/06/24 07:06:40;;;;;;;8.70;3.40;;;;;;;42.27;15.05;99385.16;5069400;28;20029;-84
2022/06/24 07:09:05;;;;;;;7.15;3.33;;;;;;;43.29;14.29;99383.31;5069121;28;20044;-84
2022/06/24 07:11:31;;;;;;;8.43;3.58;;;;;;;43.01;14.50;99372.09;5069301;28;20048;-84
2022/06/24 07:13:56;;;;;;;8.38;3.72;;;;;;;45.13;13.24;99391.34;5052338;28;20044;-84
2022/06/24 07:16:22;;;;;;;6.70;3.42;;;;;;;46.60;12.17;99378.03;5069381;28;20040;-84
2022/06/24 07:18:47;;;;;;;3.60;3.10;;;;;;;45.42;12.87;99393.78;5069463;28;20070;-84
2022/06/24 07:21:13;;;;;;;7.35;3.15;;;;;;;45.10;12.69;99391.97;5069244;28;20032;-84
2022/06/24 07:23:39;;;;;;;4.65;3.03;;;;;;;45.89;12.49;99377.88;5069361;28;20468;-85
2022/06/24 07:26:05;;;;;;;4.82;2.80;;;;;;;46.42;12.39;99366.09;5085796;28;20402;-84
2022/06/24 07:28:31;;;;;;;4.88;3.17;;;;;;;45.66;12.67;99377.03;5092009;28;20107;-84
2022/06/24 07:30:56;;;;;;;10.55;3.50;;;;;;;46.18;12.31;99369.19;5073405;28;20028;-84
2022/06/24 07:33:23;;;;;;;5.28;3.03;;;;;;;46.92;12.23;99368.63;5091960;28;20056;-84
2022/06/24 07:35:49;;;;;;;5.55;3.42;;;;;;;45.79;11.95;99365.97;5091804;28;20074;-84
2022/06/24 07:38:14;;;;;;;5.93;2.90;;;;;;;47.07;11.90;99365.41;5091387;28;20032;-84
2022/06/24 07:40:40;;;;;;;5.57;2.88;;;;;;;48.81;10.28;99362.59;5091697;28;20024;-84
2022/06/24 07:43:06;;;;;;;22.55;3.58;;;;;;;47.71;10.38;99359.41;5073533;28;20115;-85
2022/06/24 07:45:31;;;;;;;4.20;2.65;;;;;;;47.39;11.27;99349.63;5092049;28;20148;-84
2022/06/24 07:47:57;;;;;;;3.85;2.67;;;;;;;47.15;11.60;99355.56;5090180;28;20024;-84
2022/06/24 07:50:22;;;;;;;8.00;3.47;;;;;;;45.25;12.22;99361.38;5073404;28;20028;-84
2022/06/24 07:52:48;;;;;;;3.75;2.65;;;;;;;43.31;13.80;99349.00;5073472;28;20025;-84
2022/06/24 07:57:57;;;;;;;11.00;3.30;;;;;;;41.96;14.66;99323.53;5091299;28;20135;-84
2022/06/24 08:00:23;;;;;;;5.38;3.15;;;;;;;42.26;14.51;99331.50;5093973;28;20490;-84
2022/06/24 08:02:48;;;;;;;6.88;3.33;;;;;;;43.32;13.94;99327.88;5100959;28;20047;-84
2022/06/24 08:05:15;;;;;;;5.25;3.03;;;;;;;41.02;15.35;99332.53;5110590;28;20028;-84
2022/06/24 08:07:40;;;;;;;5.80;3.58;;;;;;;41.63;15.20;99328.69;5076950;28;20047;-84
2022/06/24 08:10:06;;;;;;;6.55;2.88;;;;;;;42.18;14.41;99326.63;5086318;28;20040;-84
2022/06/24 08:12:32;;;;;;;5.93;3.63;;;;;;;40.67;15.55;99321.69;5097422;28;20023;-84
2022/06/24 08:14:57;;;;;;;4.47;3.28;;;;;;;37.32;17.96;99324.13;5115413;28;20028;-84
2022/06/24 08:17:23;;;;;;;7.65;3.00;;;;;;;34.49;20.71;99312.34;5097074;28;20130;-83
2022/06/24 08:19:48;;;;;;;5.55;3.13;;;;;;;33.28;22.69;99309.75;5095609;28;20483;-83
2022/06/24 08:22:14;;;;;;;6.35;3.45;;;;;;;32.76;23.51;99313.88;5076533;28;20020;-83
2022/06/24 08:24:40;;;;;;;7.43;3.25;;;;;;;32.05;24.88;99307.84;5076848;28;20030;-83
2022/06/24 08:27:06;;;;;;;5.05;3.08;;;;;;;31.42;26.28;99313.19;5076561;28;20024;-83
2022/06/24 08:29:31;;;;;;;11.25;3.80;;;;;;;30.39;27.78;99307.66;5076611;28;20063;-83
2022/06/24 08:31:57;;;;;;;5.70;3.42;;;;;;;29.79;29.22;99302.25;5076446;28;20081;-83
2022/06/24 08:34:22;;;;;;;4.65;3.17;;;;;;;29.77;30.45;99296.22;5076548;28;20034;-83
2022/06/24 08:36:48;;;;;;;5.90;3.40;;;;;;;29.91;30.50;99296.25;5113466;28;20015;-83
2022/06/24 08:39:13;;;;;;;7.63;3.67;;;;;;;29.57;30.26;99298.03;5096570;28;20467;-84
2022/06/24 08:41:39;;;;;;;4.15;3.10;;;;;;;29.13;30.93;99296.66;5096805;28;20437;-84
2022/06/24 08:44:04;;;;;;;3.35;2.63;;;;;;;28.96;30.95;99289.94;5114785;28;20023;-83
2022/06/24 08:46:30;;;;;;;8.43;3.47;;;;;;;28.79;31.10;99294.81;5115162;28;20034;-83
2022/06/24 08:48:58;;;;;;;8.50;3.67;;;;;;;28.46;32.27;99295.41;5114786;28;20028;-83
2022/06/24 08:51:26;;;;;;;3.40;3.10;;;;;;;28.23;31.68;99276.03;5114618;28;20024;-83
2022/06/24 08:53:55;;;;;;;4.90;3.50;;;;;;;28.17;32.54;99282.19;5096623;28;20032;-83
2022/06/24 08:56:20;;;;;;;6.82;3.17;;;;;;;28.16;32.44;99283.22;5096244;28;20069;-84
2022/06/24 08:58:46;;;;;;;7.63;3.72;;;;;;;28.10;32.68;99290.16;5114794;28;20027;-83
2022/06/24 09:01:15;;;;;;;16.73;3.33;;;;;;;28.04;32.86;99280.22;5095974;28;20538;-83
2022/06/24 09:03:43;;;;;;;6.57;3.40;;;;;;;28.18;32.09;99270.44;5114517;28;20066;-82
2022/06/24 09:06:16;;;;;;;5.28;3.55;;;;;;;28.01;31.98;99283.28;5096199;28;20035;-82
2022/06/24 09:08:50;;;;;;;7.78;3.35;;;;;;;28.27;31.96;99270.09;5095919;28;20042;-82
2022/06/24 09:11:16;;;;;;;7.45;3.00;;;;;;;28.13;31.77;99273.72;5075105;28;20067;-82
2022/06/24 09:13:48;;;;;;;5.15;3.17;;;;;;;28.10;32.64;99277.59;5094025;28;20028;-82
2022/06/24 09:16:15;;;;;;;5.15;3.47;;;;;;;28.13;32.88;99271.03;5075437;28;20387;-82
2022/06/24 09:18:41;;;;;;;7.53;3.35;;;;;;;28.24;32.79;99272.38;5075753;28;20479;-82
2022/06/24 09:21:06;;;;;;;5.57;3.45;;;;;;;28.18;32.57;99268.59;5075507;28;20062;-81
2022/06/24 09:23:32;;;;;;;3.25;2.85;;;;;;;28.38;32.68;99265.28;5093874;28;20028;-81
2022/06/24 09:26:00;;;;;;;7.22;3.15;;;;;;;28.07;32.60;99267.28;5093732;28;20036;-83
2022/06/24 09:28:29;;;;;;;8.60;3.47;;;;;;;27.76;32.73;99277.50;5075499;28;20113;-82
2022/06/24 09:31:07;;;;;;;4.72;3.50;;;;;;;27.74;32.91;99282.22;5093480;28;20483;-82
2022/06/24 09:33:41;;;;;;;7.18;2.92;;;;;;;27.51;33.27;99272.47;5075556;28;20503;-82
2022/06/24 09:36:08;;;;;;;4.60;2.97;;;;;;;27.57;33.85;99274.41;5093644;28;20051;-82
2022/06/24 09:38:57;;;;;;;4.43;3.38;;;;;;;27.75;33.48;99265.97;5075749;28;20016;-81
2022/06/24 09:41:23;;;;;;;4.78;2.88;;;;;;;27.89;32.66;99256.19;5093094;28;20032;-82
2022/06/24 09:43:51;;;;;;;7.85;3.70;;;;;;;27.95;32.64;99247.41;5075308;28;20375;-83
2022/06/24 09:46:22;;;;;;;4.97;3.08;;;;;;;27.91;32.42;99243.47;5074936;28;20115;-81
2022/06/24 09:48:50;;;;;;;5.45;3.10;;;;;;;27.97;32.55;99258.75;5075178;28;20028;-82
2022/06/24 09:51:17;;;;;;;3.40;3.10;;;;;;;27.76;32.49;99250.75;5074985;28;20375;-82
2022/06/24 09:53:43;;;;;;;6.00;3.13;;;;;;;27.77;32.92;99241.69;5075018;28;20097;-82
2022/06/24 09:56:10;;;;;;;6.85;3.33;;;;;;;27.92;32.86;99239.75;5074941;28;20028;-82
2022/06/24 09:58:37;;;;;;;7.80;3.70;;;;;;;27.98;32.85;99244.38;5074944;28;20475;-82
2022/06/24 10:01:03;;;;;;;7.45;3.30;;;;;;;28.00;32.91;99250.34;5069763;28;20036;-83
2022/06/24 10:03:30;;;;;;;6.97;3.45;;;;;;;27.98;33.02;99255.06;5070534;28;20064;-82
2022/06/24 10:06:05;;;;;;;4.45;3.08;;;;;;;28.08;32.54;99247.53;5070104;28;20040;-82
2022/06/24 10:08:33;;;;;;;5.38;3.60;;;;;;;28.16;31.87;99246.56;5069934;28;20033;-83
2022/06/24 10:11:00;;;;;;;5.43;2.88;;;;;;;28.16;32.46;99224.31;5088995;28;20051;-82
2022/06/24 10:13:32;;;;;;;9.70;3.35;;;;;;;28.40;32.21;99239.97;5073175;28;20027;-82
2022/06/24 10:16:03;;;;;;;4.93;3.05;;;;;;;28.35;32.29;99237.84;5073408;28;20059;-82
2022/06/24 10:18:41;;;;;;;3.70;2.92;;;;;;;28.50;32.00;99212.81;5073143;28;20024;-81
2022/06/24 10:21:11;;;;;;;8.43;3.92;;;;;;;28.58;32.19;99228.72;5089796;28;20039;-82
2022/06/24 10:23:39;;;;;;;3.70;2.90;;;;;;;28.56;32.38;99225.41;5072790;28;20020;-80
2022/06/24 10:26:31;;;;;;;9.60;3.75;;;;;;;28.62;31.94;99232.66;5072829;28;20144;-81
2022/06/24 10:28:59;;;;;;;4.65;3.13;;;;;;;28.62;32.01;99223.81;5090153;28;20040;-82
2022/06/24 10:31:49;;;;;;;6.22;3.60;;;;;;;28.70;32.54;99223.63;5090464;28;20036;-81
2022/06/24 10:34:29;;;;;;;8.27;3.72;;;;;;;28.46;32.19;99209.69;5092372;28;20031;-81
2022/06/24 10:36:59;;;;;;;4.47;3.15;;;;;;;28.30;32.50;99209.97;5092382;28;20427;-81
2022/06/24 10:39:28;;;;;;;6.15;3.63;;;;;;;28.35;32.32;99211.06;5090793;28;20066;-80
2022/06/24 10:42:03;;;;;;;3.95;3.50;;;;;;;28.37;32.44;99212.75;5092275;28;20024;-81
2022/06/24 10:44:36;;;;;;;4.68;3.45;;;;;;;28.16;32.20;99194.84;5092204;28;20028;-81
2022/06/24 10:47:04;;;;;;;4.82;3.15;;;;;;;28.35;33.20;99204.84;5092254;28;20031;-81
2022/06/24 10:49:51;;;;;;;9.27;3.47;;;;;;;28.33;32.24;99204.22;5099272;28;20062;-81
2022/06/24 10:52:55;;;;;;;5.05;3.75;;;;;;;28.29;32.09;99200.28;5114725;28;20028;-80
2022/06/24 10:55:23;;;;;;;4.15;3.60;;;;;;;28.22;32.50;99183.34;5090736;28;20059;-81
2022/06/24 10:58:10;;;;;;;5.13;3.13;;;;;;;28.25;32.54;99193.69;5090846;28;20063;-81
2022/06/24 11:00:54;;;;;;;6.32;3.35;;;;;;;28.29;32.39;99179.69;5089969;28;20494;-81
2022/06/24 11:03:27;;;;;;;5.18;3.42;;;;;;;28.33;31.71;99188.16;5092154;28;20049;-81
2022/06/24 11:05:53;;;;;;;5.90;3.42;;;;;;;28.32;31.54;99189.19;5090891;28;20027;-81
2022/06/24 11:08:21;;;;;;;4.28;3.33;;;;;;;28.34;31.55;99177.25;5090559;28;20111;-81
2022/06/24 11:10:47;;;;;;;4.72;2.63;;;;;;;28.43;32.13;99175.25;5073003;28;20499;-81
2022/06/24 11:13:15;;;;;;;6.45;3.97;;;;;;;28.48;31.52;99190.72;5071698;28;20454;-81
2022/06/24 11:15:54;;;;;;;6.10;3.38;;;;;;;28.32;31.83;99163.22;5071904;28;20076;-81
2022/06/24 11:18:24;;;;;;;3.85;3.20;;;;;;;28.45;31.64;99165.19;5071457;28;20074;-81
2022/06/24 11:20:55;;;;;;;8.30;3.90;;;;;;;28.47;31.84;99156.94;5070487;28;20028;-81
2022/06/24 11:23:23;;;;;;;9.43;3.83;;;;;;;28.45;31.97;99145.63;5063902;28;20743;-82
2022/06/24 11:25:52;;;;;;;5.35;3.90;;;;;;;28.58;32.25;99151.03;5051862;28;20029;-80
2022/06/24 11:28:22;;;;;;;8.05;3.50;;;;;;;28.55;31.63;99143.38;5050236;28;20447;-80
2022/06/24 11:30:49;;;;;;;7.03;3.50;;;;;;;28.55;31.86;99152.25;5051536;28;20107;-81
2022/06/24 11:33:14;;;;;;;6.32;3.70;;;;;;;28.58;32.15;99145.66;5051185;28;20385;-82
2022/06/24 11:35:40;;;;;;;4.18;3.45;;;;;;;28.78;32.21;99151.94;5054319;28;20031;-80
2022/06/24 11:38:07;;;;;;;7.05;3.63;;;;;;;28.76;31.58;99143.25;5055361;28;20028;-80
2022/06/24 11:40:33;;;;;;;4.68;3.10;;;;;;;28.51;31.96;99132.22;5055400;28;20056;-82