Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:58;;;;;;;4.50;4.10;;;;;;;;;;5002895;28;20259;-67
2022/09/06 00:03:26;;;;;;;4.10;3.80;;;;;;;;;;5006386;28;20182;-67
2022/09/06 00:05:53;;;;;;;4.33;3.90;;;;;;;;;;4976823;28;20216;-65
2022/09/06 00:08:19;;;;;;;3.70;3.47;;;;;;;;;;4986281;28;20598;-65
2022/09/06 00:10:45;;;;;;;4.27;4.00;;;;;;;;;;4982335;28;20657;-65
2022/09/06 00:13:12;;;;;;;3.60;3.40;;;;;;;;;;4972756;28;20295;-65
2022/09/06 00:15:38;;;;;;;4.30;4.00;;;;;;;;;;4996865;28;20176;-63
2022/09/06 00:18:06;;;;;;;4.20;3.90;;;;;;;;;;4988881;28;20183;-64
2022/09/06 00:20:33;;;;;;;4.10;3.80;;;;;;;;;;4983172;28;20193;-62
2022/09/06 00:32:10;;;;;;;4.77;4.37;;;;;;;;;;4980632;28;20193;-63
2022/09/06 00:34:36;;;;;;;4.43;4.13;;;;;;;;;;4976998;28;20181;-61
2022/09/06 00:37:02;;;;;;;4.23;3.93;;;;;;;;;;4997720;28;20744;-63
2022/09/06 00:39:29;;;;;;;4.37;4.07;;;;;;;;;;4993424;28;20179;-62
2022/09/06 00:42:01;;;;;;;4.30;4.00;;;;;;;;;;5005551;28;20176;-64
2022/09/06 00:44:28;;;;;;;4.43;3.93;;;;;;;;;;4984896;28;20591;-63
2022/09/06 00:46:54;;;;;;;5.03;4.40;;;;;;;;;;4996631;28;20183;-63
2022/09/06 00:49:23;;;;;;;4.60;4.30;;;;;;;;;;4987227;28;20702;-64
2022/09/06 00:51:50;;;;;;;5.70;4.57;;;;;;;;;;4978107;28;20536;-63
2022/09/06 00:54:16;;;;;;;4.27;3.90;;;;;;;;;;4968789;28;20209;-63
2022/09/06 00:56:43;;;;;;;4.40;4.07;;;;;;;;;;4981470;28;20548;-63
2022/09/06 00:59:10;;;;;;;4.67;4.30;;;;;;;;;;4985244;28;20176;-65
2022/09/06 01:01:36;;;;;;;4.50;4.10;;;;;;;;;;5000005;28;20176;-64
2022/09/06 01:04:02;;;;;;;4.30;4.00;;;;;;;;;;4985592;28;20667;-64
2022/09/06 01:06:34;;;;;;;4.90;4.50;;;;;;;;;;4980818;28;20209;-64
2022/09/06 01:09:09;;;;;;;4.37;4.00;;;;;;;;;;4985234;28;20183;-64
2022/09/06 01:11:54;;;;;;;4.30;4.00;;;;;;;;;;4977038;28;20175;-65
2022/09/06 01:14:39;;;;;;;5.07;4.67;;;;;;;;;;4982594;28;20223;-66
2022/09/06 01:17:11;;;;;;;4.60;4.20;;;;;;;;;;4970253;28;20172;-65
2022/09/06 01:19:46;;;;;;;4.50;4.10;;;;;;;;;;4982289;28;20514;-64
2022/09/06 01:22:51;;;;;;;5.73;4.20;;;;;;;;;;4988136;28;20201;-65
2022/09/06 01:25:24;;;;;;;4.77;4.40;;;;;;;;;;4911147;29;20193;-66
2022/09/06 01:28:13;;;;;;;4.20;3.90;;;;;;;;;;4904833;29;20261;-68
2022/09/06 01:30:43;;;;;;;4.00;3.70;;;;;;;;;;4953042;28;20195;-66
2022/09/06 01:33:13;;;;;;;4.50;4.10;;;;;;;;;;4991836;28;20217;-66
2022/09/06 01:35:42;;;;;;;4.70;4.23;;;;;;;;;;4986168;28;20596;-67
2022/09/06 01:38:09;;;;;;;4.17;3.87;;;;;;;;;;4981131;28;20187;-66
2022/09/06 01:40:35;;;;;;;5.63;4.00;;;;;;;;;;4994933;28;20175;-68
2022/09/06 01:43:03;;;;;;;4.37;3.93;;;;;;;;;;4988017;28;20186;-69
2022/09/06 01:45:35;;;;;;;4.50;4.10;;;;;;;;;;4996217;28;20196;-68
2022/09/06 01:48:01;;;;;;;4.20;3.87;;;;;;;;;;4989117;28;20215;-70
2022/09/06 01:50:34;;;;;;;3.97;3.70;;;;;;;;;;4982198;28;20246;-69
2022/09/06 01:53:08;;;;;;;3.90;3.50;;;;;;;;;;4983713;28;20306;-67
2022/09/06 01:55:37;;;;;;;4.40;4.10;;;;;;;;;;4965401;28;20178;-67
2022/09/06 01:58:03;;;;;;;4.43;4.13;;;;;;;;;;4988566;28;20631;-67
2022/09/06 02:00:29;;;;;;;4.37;4.00;;;;;;;;;;4965970;28;20396;-66
2022/09/06 02:02:55;;;;;;;4.20;3.90;;;;;;;;;;4978520;28;20400;-68
2022/09/06 02:05:27;;;;;;;3.80;3.50;;;;;;;;;;4980998;28;20211;-67
2022/09/06 02:07:56;;;;;;;3.87;3.57;;;;;;;;;;4989282;28;20239;-65
2022/09/06 02:10:25;;;;;;;4.40;4.00;;;;;;;;;;4988348;28;20718;-67
2022/09/06 02:12:53;;;;;;;4.33;4.03;;;;;;;;;;4995406;28;20434;-70
2022/09/06 02:15:27;;;;;;;4.93;3.80;;;;;;;;;;4989763;28;20239;-66
2022/09/06 02:17:57;;;;;;;3.47;3.27;;;;;;;;;;5001869;28;20651;-69
2022/09/06 02:20:26;;;;;;;4.33;4.03;;;;;;;;;;4969574;28;20235;-68
2022/09/06 02:22:56;;;;;;;3.97;3.67;;;;;;;;;;4989588;28;20188;-69
2022/09/06 02:25:27;;;;;;;4.17;3.97;;;;;;;;;;4977024;28;20183;-70
2022/09/06 02:27:54;;;;;;;4.27;3.83;;;;;;;;;;4972200;28;20195;-70
2022/09/06 02:30:21;;;;;;;4.40;4.00;;;;;;;;;;4988181;28;20194;-68
2022/09/06 02:33:00;;;;;;;3.83;3.53;;;;;;;;;;4992542;28;20290;-66
2022/09/06 02:35:26;;;;;;;4.67;4.13;;;;;;;;;;5002271;28;20174;-68
2022/09/06 02:37:52;;;;;;;4.53;4.23;;;;;;;;;;4994875;28;20225;-65
2022/09/06 02:40:19;;;;;;;5.10;4.80;;;;;;;;;;4994500;28;20650;-68
2022/09/06 02:42:45;;;;;;;4.30;4.00;;;;;;;;;;4991518;28;20253;-65
2022/09/06 02:45:11;;;;;;;4.33;4.00;;;;;;;;;;4991065;28;20584;-69
2022/09/06 02:47:37;;;;;;;5.23;3.60;;;;;;;;;;5007811;28;20622;-66
2022/09/06 02:50:03;;;;;;;4.43;4.13;;;;;;;;;;4983067;28;20210;-67
2022/09/06 02:52:30;;;;;;;4.10;3.70;;;;;;;;;;4987438;28;20214;-67
2022/09/06 02:54:56;;;;;;;4.60;4.10;;;;;;;;;;4987689;28;20175;-66
2022/09/06 02:57:22;;;;;;;4.80;4.50;;;;;;;;;;4988721;28;20175;-67
2022/09/06 02:59:48;;;;;;;4.30;4.00;;;;;;;;;;4994927;28;20175;-63
2022/09/06 03:02:14;;;;;;;5.37;4.30;;;;;;;;;;4986482;28;20179;-66
2022/09/06 03:04:40;;;;;;;3.60;3.33;;;;;;;;;;4995115;28;20183;-63
2022/09/06 03:07:06;;;;;;;3.93;3.63;;;;;;;;;;4978462;28;20279;-64
2022/09/06 03:09:32;;;;;;;4.00;3.70;;;;;;;;;;4991613;28;20171;-65
2022/09/06 03:11:59;;;;;;;3.93;3.63;;;;;;;;;;4998519;28;20596;-64
2022/09/06 03:14:25;;;;;;;3.10;2.90;;;;;;;;;;4991142;28;20666;-64
2022/09/06 03:16:51;;;;;;;26.87;25.73;;;;;;;;;;4988919;28;20184;-63
2022/09/06 03:19:18;;;;;;;3.93;3.57;;;;;;;;;;4992251;28;20191;-65
2022/09/06 03:21:44;;;;;;;3.63;3.33;;;;;;;;;;4990230;28;20711;-61
2022/09/06 03:24:11;;;;;;;4.23;3.90;;;;;;;;;;4985355;28;20200;-62
2022/09/06 03:26:37;;;;;;;6.33;3.57;;;;;;;;;;4978374;28;20721;-64
2022/09/06 03:29:03;;;;;;;6.63;4.20;;;;;;;;;;4985451;28;20650;-62
2022/09/06 03:31:29;;;;;;;8.33;7.93;;;;;;;;;;5002707;28;20192;-61
2022/09/06 03:33:55;;;;;;;3.93;3.63;;;;;;;;;;4987195;28;20674;-61
2022/09/06 03:36:21;;;;;;;4.03;3.73;;;;;;;;;;4992157;28;20192;-62
2022/09/06 03:38:47;;;;;;;4.17;3.77;;;;;;;;;;5004063;28;20171;-60
2022/09/06 03:41:13;;;;;;;4.57;4.17;;;;;;;;;;4987559;28;20181;-61
2022/09/06 03:43:39;;;;;;;4.13;3.83;;;;;;;;;;4964491;28;20189;-60
2022/09/06 03:46:06;;;;;;;4.10;3.80;;;;;;;;;;5000958;28;20217;-60
2022/09/06 03:48:32;;;;;;;3.92;3.63;;;;;;;;;;4986197;28;20446;-62
2022/09/06 03:50:58;;;;;;;3.70;3.40;;;;;;;;;;4995083;28;20180;-61
2022/09/06 03:53:26;;;;;;;4.40;4.13;;;;;;;;;;4992591;28;20301;-61
2022/09/06 03:55:53;;;;;;;3.97;3.70;;;;;;;;;;4982070;28;20173;-61
2022/09/06 03:58:20;;;;;;;3.83;3.43;;;;;;;;;;4987181;28;20199;-60
2022/09/06 04:00:47;;;;;;;4.00;3.70;;;;;;;;;;4988671;28;20258;-62
2022/09/06 04:03:13;;;;;;;10.77;10.17;;;;;;;;;;4997953;28;20211;-63
2022/09/06 04:05:39;;;;;;;3.87;3.57;;;;;;;;;;4974260;28;20207;-62
2022/09/06 04:08:05;;;;;;;5.17;4.50;;;;;;;;;;4988420;28;20182;-64
2022/09/06 04:10:32;;;;;;;3.73;3.47;;;;;;;;;;4998780;28;20277;-62
2022/09/06 04:12:58;;;;;;;3.70;3.40;;;;;;;;;;4985653;28;20293;-64
2022/09/06 04:15:24;;;;;;;4.00;3.60;;;;;;;;;;4990099;28;20182;-64
2022/09/06 04:17:50;;;;;;;3.97;3.47;;;;;;;;;;4999969;28;20702;-64
2022/09/06 04:20:17;;;;;;;3.20;3.00;;;;;;;;;;4998738;28;20561;-64
2022/09/06 04:22:50;;;;;;;3.63;3.33;;;;;;;;;;4998583;28;20183;-65
2022/09/06 04:25:16;;;;;;;11.20;10.50;;;;;;;;;;4977271;28;20194;-63
2022/09/06 04:27:42;;;;;;;4.57;3.10;;;;;;;;;;5001580;28;20185;-63
2022/09/06 04:30:09;;;;;;;4.00;3.80;;;;;;;;;;4979970;28;20368;-62
2022/09/06 04:32:35;;;;;;;3.83;3.40;;;;;;;;;;4966934;28;20207;-66
2022/09/06 04:35:01;;;;;;;3.97;3.67;;;;;;;;;;4964697;28;20176;-65
2022/09/06 04:37:27;;;;;;;3.40;3.10;;;;;;;;;;4975277;28;20179;-64
2022/09/06 04:39:54;;;;;;;4.10;3.80;;;;;;;;;;4970595;28;20249;-64
2022/09/06 04:42:20;;;;;;;3.40;3.10;;;;;;;;;;4972603;28;20179;-64
2022/09/06 04:44:46;;;;;;;3.67;3.30;;;;;;;;;;4960787;28;20184;-63
2022/09/06 04:47:14;;;;;;;4.03;3.80;;;;;;;;;;4988240;28;20540;-64
2022/09/06 04:49:41;;;;;;;4.20;3.70;;;;;;;;;;4976053;28;20696;-64
2022/09/06 04:52:07;;;;;;;6.27;5.80;;;;;;;;;;4971825;28;20186;-64
2022/09/06 04:54:34;;;;;;;3.97;3.70;;;;;;;;;;4972429;28;20242;-64
2022/09/06 04:57:01;;;;;;;4.03;3.73;;;;;;;;;;4967670;28;20175;-65
2022/09/06 04:59:27;;;;;;;3.73;3.43;;;;;;;;;;4981071;28;20188;-64
2022/09/06 05:01:53;;;;;;;6.23;5.77;;;;;;;;;;4980634;28;20191;-65
2022/09/06 05:04:22;;;;;;;3.93;3.63;;;;;;;;;;4976731;28;20668;-66
2022/09/06 05:06:48;;;;;;;4.43;4.07;;;;;;;;;;4980332;28;20246;-67
2022/09/06 05:09:14;;;;;;;4.00;3.70;;;;;;;;;;4972881;28;20223;-64
2022/09/06 05:11:40;;;;;;;4.23;3.70;;;;;;;;;;4995015;28;20186;-67
2022/09/06 05:14:06;;;;;;;5.13;4.83;;;;;;;;;;4971531;28;20261;-66
2022/09/06 05:16:33;;;;;;;3.43;3.23;;;;;;;;;;4988000;28;20163;-65
2022/09/06 05:19:00;;;;;;;4.07;3.77;;;;;;;;;;4993270;28;20523;-67
2022/09/06 05:21:26;;;;;;;5.67;5.27;;;;;;;;;;4981789;28;20185;-64
2022/09/06 05:23:52;;;;;;;5.53;4.33;;;;;;;;;;4986951;28;20210;-66
2022/09/06 05:26:18;;;;;;;4.00;3.70;;;;;;;;;;4987651;28;20226;-67
2022/09/06 05:28:44;;;;;;;6.63;5.10;;;;;;;;;;4999456;28;20176;-66
2022/09/06 05:31:12;;;;;;;6.80;5.30;;;;;;;;;;4974223;28;20205;-64
2022/09/06 05:33:38;;;;;;;6.47;5.43;;;;;;;;;;4983170;28;20773;-65
2022/09/06 05:36:12;;;;;;;5.97;4.90;;;;;;;;;;4974909;28;20284;-63
2022/09/06 05:38:38;;;;;;;7.30;5.00;;;;;;;;;;4968939;28;20187;-64
2022/09/06 05:41:05;;;;;;;5.50;5.00;;;;;;;;;;5001676;28;20219;-67
2022/09/06 05:43:31;;;;;;;6.23;5.60;;;;;;;;;;4969652;28;20187;-67
2022/09/06 05:45:58;;;;;;;7.00;5.53;;;;;;;;;;4970589;28;20555;-65
2022/09/06 05:48:31;;;;;;;9.47;5.33;;;;;;;;;;4973892;28;20321;-65
2022/09/06 05:51:06;;;;;;;6.87;5.70;;;;;;;;;;4996555;28;20363;-64
2022/09/06 05:53:33;;;;;;;8.67;5.73;;;;;;;;;;4974667;28;20311;-66
2022/09/06 05:56:00;;;;;;;5.87;5.47;;;;;;;;;;4991916;28;20283;-63
2022/09/06 05:58:26;;;;;;;9.30;7.07;;;;;;;;;;4978112;28;20249;-64
2022/09/06 06:00:53;;;;;;;7.23;6.57;;;;;;;;;;5000532;28;20177;-63
2022/09/06 06:03:19;;;;;;;6.43;5.93;;;;;;;;;;4988726;28;21020;-63
2022/09/06 06:05:48;;;;;;;8.20;6.57;;;;;;;;;;4989376;28;20283;-62
2022/09/06 06:08:14;;;;;;;6.23;5.70;;;;;;;;;;4986666;28;20279;-62
2022/09/06 06:10:41;;;;;;;6.37;5.77;;;;;;;;;;4974581;28;20212;-62
2022/09/06 06:13:07;;;;;;;7.53;5.93;;;;;;;;;;4971037;28;20211;-62
2022/09/06 06:15:34;;;;;;;8.13;6.63;;;;;;;;;;4973878;28;20200;-62
2022/09/06 06:18:03;;;;;;;6.20;5.53;;;;;;;;;;4977951;28;20720;-62
2022/09/06 06:20:30;;;;;;;8.00;5.27;;;;;;;;;;4992502;28;20212;-62
2022/09/06 06:22:56;;;;;;;6.07;4.70;;;;;;;;;;4984181;28;20650;-62
2022/09/06 06:25:25;;;;;;;7.13;6.47;;;;;;;;;;4983116;28;20935;-63
2022/09/06 06:27:52;;;;;;;5.70;5.17;;;;;;;;;;4987723;28;20171;-62
2022/09/06 06:30:18;;;;;;;5.50;5.00;;;;;;;;;;4964520;28;20175;-62
2022/09/06 06:32:44;;;;;;;4.80;4.40;;;;;;;;;;4969205;28;20207;-63
2022/09/06 06:35:11;;;;;;;7.70;5.60;;;;;;;;;;4969966;28;20185;-62
2022/09/06 06:37:37;;;;;;;9.40;5.33;;;;;;;;;;4967374;28;20240;-62
2022/09/06 06:40:04;;;;;;;10.33;5.33;;;;;;;;;;4976840;28;20183;-61
2022/09/06 06:42:30;;;;;;;6.60;5.50;;;;;;;;;;4976338;28;20175;-62
2022/09/06 06:44:56;;;;;;;5.77;5.27;;;;;;;;;;4989508;28;20258;-61
2022/09/06 06:47:23;;;;;;;6.83;5.90;;;;;;;;;;4995372;28;20552;-62
2022/09/06 06:49:49;;;;;;;6.27;5.87;;;;;;;;;;4987572;28;20226;-62
2022/09/06 06:52:15;;;;;;;6.23;5.27;;;;;;;;;;4981809;28;20183;-62
2022/09/06 06:54:42;;;;;;;6.40;5.80;;;;;;;;;;4975194;28;20301;-62
2022/09/06 06:57:08;;;;;;;7.23;5.10;;;;;;;;;;4980010;28;20180;-61
2022/09/06 06:59:34;;;;;;;5.80;5.20;;;;;;;;;;4959310;28;20554;-62
2022/09/06 07:02:01;;;;;;;6.07;5.23;;;;;;;;;;4981791;28;20191;-61
2022/09/06 07:04:27;;;;;;;7.43;6.73;;;;;;;;;;4986677;28;20176;-61
2022/09/06 07:06:55;;;;;;;5.93;5.40;;;;;;;;;;4978438;28;20211;-61
2022/09/06 07:09:21;;;;;;;7.03;5.50;;;;;;;;;;4964130;28;20198;-61
2022/09/06 07:11:48;;;;;;;5.53;4.97;;;;;;;;;;4977618;28;20191;-61
2022/09/06 07:14:15;;;;;;;6.33;5.73;;;;;;;;;;4972657;28;20214;-61
2022/09/06 07:16:42;;;;;;;6.03;5.00;;;;;;;;;;4976779;28;20586;-61
2022/09/06 07:19:08;;;;;;;6.23;5.03;;;;;;;;;;4980646;28;20595;-61
2022/09/06 07:21:35;;;;;;;5.03;4.60;;;;;;;;;;4961208;28;20184;-61
2022/09/06 07:24:02;;;;;;;5.83;5.23;;;;;;;;;;4967734;28;20245;-61
2022/09/06 07:26:29;;;;;;;5.53;4.97;;;;;;;;;;4963356;28;20175;-60
2022/09/06 07:28:59;;;;;;;4.63;4.23;;;;;;;;;;4960246;28;20183;-61
2022/09/06 07:31:26;;;;;;;4.87;4.47;;;;;;;;;;4942004;28;20682;-61
2022/09/06 07:33:53;;;;;;;4.90;4.50;;;;;;;;;;4974374;28;20545;-61
2022/09/06 07:36:19;;;;;;;8.63;4.60;;;;;;;;;;4985936;28;20242;-61
2022/09/06 07:38:49;;;;;;;4.20;3.90;;;;;;;;;;4983747;28;20697;-61
2022/09/06 07:41:16;;;;;;;5.23;4.20;;;;;;;;;;4968721;28;20245;-61
2022/09/06 07:43:43;;;;;;;4.27;3.97;;;;;;;;;;4975629;28;20183;-61
2022/09/06 07:46:10;;;;;;;4.97;4.23;;;;;;;;;;4962313;28;20185;-61
2022/09/06 07:48:38;;;;;;;4.83;4.23;;;;;;;;;;4985473;28;20787;-61
2022/09/06 07:51:12;;;;;;;4.47;4.07;;;;;;;;;;4970377;28;20243;-62
2022/09/06 07:53:39;;;;;;;5.67;4.50;;;;;;;;;;4970365;28;20243;-61
2022/09/06 07:56:06;;;;;;;4.30;3.90;;;;;;;;;;4982378;28;20182;-61
2022/09/06 07:58:33;;;;;;;4.37;4.00;;;;;;;;;;4972970;28;20185;-61
2022/09/06 08:01:19;;;;;;;4.33;3.93;;;;;;;;;;4991217;28;20161;-61
2022/09/06 08:03:46;;;;;;;5.23;4.80;;;;;;;;;;4972318;28;20227;-61
2022/09/06 08:06:16;;;;;;;5.50;4.93;;;;;;;;;;4973578;28;20580;-60
2022/09/06 08:08:42;;;;;;;5.77;3.97;;;;;;;;;;4971508;28;20193;-60
2022/09/06 08:11:08;;;;;;;5.20;4.60;;;;;;;;;;4990092;28;20166;-61
2022/09/06 08:13:35;;;;;;;4.53;4.23;;;;;;;;;;4980133;28;21012;-60
2022/09/06 08:16:02;;;;;;;4.87;4.47;;;;;;;;;;4974441;28;20213;-61
2022/09/06 08:18:29;;;;;;;4.43;3.60;;;;;;;;;;4975234;28;20283;-59
2022/09/06 08:20:55;;;;;;;6.60;4.10;;;;;;;;;;4972367;28;20214;-60
2022/09/06 08:23:22;;;;;;;3.93;3.50;;;;;;;;;;4972060;28;20244;-60
2022/09/06 08:25:58;;;;;;;4.00;3.80;;;;;;;;;;4972286;28;20227;-60
2022/09/06 08:28:24;;;;;;;4.90;3.30;;;;;;;;;;4972399;28;20193;-62
2022/09/06 08:30:51;;;;;;;3.83;3.53;;;;;;;;;;4972324;28;20196;-62
2022/09/06 08:33:24;;;;;;;5.33;4.33;;;;;;;;;;4970370;28;20265;-61
2022/09/06 08:36:00;;;;;;;5.27;3.37;;;;;;;;;;4973192;28;20563;-61
2022/09/06 08:38:27;;;;;;;3.70;3.40;;;;;;;;;;4970563;28;20928;-61
2022/09/06 08:40:54;;;;;;;3.50;3.20;;;;;;;;;;4996733;28;20165;-61
2022/09/06 08:43:22;;;;;;;5.07;3.47;;;;;;;;;;4984177;28;20207;-61
2022/09/06 08:45:56;;;;;;;7.13;3.70;;;;;;;;;;4967278;28;20394;-60
2022/09/06 08:48:24;;;;;;;3.50;3.20;;;;;;;;;;4969694;28;20619;-61
2022/09/06 08:50:56;;;;;;;4.70;3.50;;;;;;;;;;4971794;28;20218;-60
2022/09/06 08:53:23;;;;;;;5.27;4.77;;;;;;;;;;4987396;28;20218;-62
2022/09/06 08:55:49;;;;;;;6.83;4.13;;;;;;;;;;4989847;28;20173;-60
2022/09/06 08:58:21;;;;;;;3.57;3.27;;;;;;;;;;4988440;28;20187;-61
2022/09/06 09:00:50;;;;;;;6.23;3.40;;;;;;;;;;4989514;28;20178;-60
2022/09/06 09:03:24;;;;;;;3.90;3.60;;;;;;;;;;4970889;28;20269;-61
2022/09/06 09:05:52;;;;;;;3.63;3.33;;;;;;;;;;4970391;28;20266;-62
2022/09/06 09:08:25;;;;;;;4.17;3.70;;;;;;;;;;4992567;28;20258;-61
2022/09/06 09:10:54;;;;;;;3.60;3.30;;;;;;;;;;4969655;28;20196;-61
2022/09/06 09:13:21;;;;;;;4.87;3.80;;;;;;;;;;4959607;28;20636;-62
2022/09/06 09:15:47;;;;;;;6.03;3.93;;;;;;;;;;4962552;28;20186;-61
2022/09/06 09:18:22;;;;;;;5.30;3.70;;;;;;;;;;4978390;28;20642;-61
2022/09/06 09:20:48;;;;;;;3.90;3.60;;;;;;;;;;4971462;28;20179;-61
2022/09/06 09:23:15;;;;;;;4.00;3.70;;;;;;;;;;4969923;28;20662;-62
2022/09/06 09:25:42;;;;;;;4.53;3.80;;;;;;;;;;4989263;28;20195;-61
2022/09/06 09:28:16;;;;;;;4.20;3.90;;;;;;;;;;4964374;28;20179;-61
2022/09/06 09:30:47;;;;;;;4.07;3.70;;;;;;;;;;4967500;28;20299;-61
2022/09/06 09:33:29;;;;;;;4.13;3.83;;;;;;;;;;4969029;28;20218;-61
2022/09/06 09:35:56;;;;;;;4.10;3.70;;;;;;;;;;4970497;28;20636;-61
2022/09/06 09:38:23;;;;;;;3.73;3.43;;;;;;;;;;4987033;28;20277;-61
2022/09/06 09:40:51;;;;;;;4.70;4.40;;;;;;;;;;4987126;28;20188;-61
2022/09/06 09:43:21;;;;;;;5.50;5.00;;;;;;;;;;4966224;28;20798;-61
2022/09/06 09:45:57;;;;;;;4.97;3.73;;;;;;;;;;4980914;28;20233;-60
2022/09/06 09:48:27;;;;;;;5.17;3.53;;;;;;;;;;4986213;28;20177;-60
2022/09/06 09:50:53;;;;;;;3.57;3.27;;;;;;;;;;4984076;28;20234;-61
2022/09/06 09:53:21;;;;;;;3.70;3.23;;;;;;;;;;4984263;28;20696;-62
2022/09/06 09:55:47;;;;;;;4.47;3.30;;;;;;;;;;4987788;28;20182;-61
2022/09/06 09:58:33;;;;;;;3.60;3.30;;;;;;;;;;4986966;28;20238;-61
2022/09/06 10:01:32;;;;;;;4.47;3.20;;;;;;;;;;4981751;28;20203;-61
2022/09/06 10:04:09;;;;;;;5.50;5.17;;;;;;;;;;4945135;28;20637;-61
2022/09/06 10:06:35;;;;;;;3.93;3.33;;;;;;;;;;4988056;28;20615;-61
2022/09/06 10:09:20;;;;;;;3.95;3.65;;;;;;;;;;4985752;28;20444;-61
2022/09/06 10:11:54;;;;;;;4.27;3.97;;;;;;;;;;4987317;28;20642;-61
2022/09/06 10:14:25;;;;;;;3.97;3.67;;;;;;;;;;4986250;28;20293;-59
2022/09/06 10:16:51;;;;;;;4.07;3.77;;;;;;;;;;4969866;28;20653;-60
2022/09/06 10:19:30;;;;;;;3.33;3.13;;;;;;;;;;4988459;28;20222;-60
2022/09/06 10:21:59;;;;;;;3.90;3.60;;;;;;;;;;4987880;28;20219;-60
2022/09/06 10:24:25;;;;;;;5.03;3.50;;;;;;;;;;4983603;28;20647;-60
2022/09/06 10:26:53;;;;;;;3.60;3.40;;;;;;;;;;4987956;28;20807;-60
2022/09/06 10:29:34;;;;;;;3.77;3.33;;;;;;;;;;4977547;28;20186;-60
2022/09/06 10:32:27;;;;;;;3.77;3.30;;;;;;;;;;4965613;28;20563;-60
2022/09/06 10:35:04;;;;;;;3.70;3.40;;;;;;;;;;4982212;28;20284;-60
2022/09/06 10:37:42;;;;;;;3.60;3.20;;;;;;;;;;4967681;28;20271;-60
2022/09/06 10:40:10;;;;;;;4.63;3.70;;;;;;;;;;4987608;28;20180;-60
2022/09/06 10:43:02;;;;;;;4.47;3.60;;;;;;;;;;4970612;28;20638;-61
2022/09/06 10:45:41;;;;;;;4.13;3.80;;;;;;;;;;4989088;28;20187;-60
2022/09/06 10:48:13;;;;;;;4.27;3.80;;;;;;;;;;4968650;28;20179;-62
2022/09/06 10:50:43;;;;;;;3.90;3.60;;;;;;;;;;4965915;28;20215;-61
2022/09/06 10:53:29;;;;;;;3.20;3.00;;;;;;;;;;4986287;28;20710;-62
2022/09/06 10:56:02;;;;;;;3.83;3.57;;;;;;;;;;4958371;28;20207;-62
2022/09/06 10:58:31;;;;;;;4.00;3.70;;;;;;;;;;4990951;28;20207;-62
2022/09/06 11:00:57;;;;;;;3.70;3.40;;;;;;;;;;4996126;28;20187;-61
2022/09/06 11:03:23;;;;;;;5.17;4.87;;;;;;;;;;4989117;28;20193;-62
2022/09/06 11:05:55;;;;;;;4.57;4.27;;;;;;;;;;4973582;28;20208;-61
2022/09/06 11:08:28;;;;;;;4.47;4.10;;;;;;;;;;4973075;28;20198;-61
2022/09/06 11:10:54;;;;;;;3.67;3.40;;;;;;;;;;4990727;28;20775;-62
2022/09/06 11:13:22;;;;;;;3.60;3.40;;;;;;;;;;4989779;28;20300;-62
2022/09/06 11:15:58;;;;;;;3.80;3.50;;;;;;;;;;4972343;28;20187;-62
2022/09/06 11:18:31;;;;;;;4.10;3.70;;;;;;;;;;4989610;28;20327;-62
2022/09/06 11:21:16;;;;;;;3.60;3.37;;;;;;;;;;4972065;28;20230;-62
2022/09/06 11:23:51;;;;;;;4.13;3.40;;;;;;;;;;4989186;28;20824;-62
2022/09/06 11:26:35;;;;;;;3.90;3.53;;;;;;;;;;4992489;28;20188;-62
2022/09/06 11:29:10;;;;;;;3.47;3.20;;;;;;;;;;4974112;28;20184;-62
2022/09/06 11:31:50;;;;;;;3.50;3.20;;;;;;;;;;4989314;28;20195;-62
2022/09/06 11:34:21;;;;;;;4.63;4.23;;;;;;;;;;4985348;28;20728;-62
2022/09/06 11:36:52;;;;;;;3.93;3.63;;;;;;;;;;4991631;28;20652;-61
2022/09/06 11:39:32;;;;;;;3.37;3.17;;;;;;;;;;4972907;28;20182;-62
2022/09/06 11:41:59;;;;;;;6.70;3.90;;;;;;;;;;4989954;28;20194;-62
2022/09/06 11:44:53;;;;;;;3.47;3.17;;;;;;;;;;4992110;28;20275;-62
2022/09/06 11:47:35;;;;;;;3.60;3.30;;;;;;;;;;4986912;28;20187;-62
2022/09/06 11:50:18;;;;;;;4.00;3.63;;;;;;;;;;4990773;28;20719;-62
2022/09/06 11:52:59;;;;;;;5.00;3.57;;;;;;;;;;4982191;28;20250;-61
2022/09/06 11:55:45;;;;;;;3.80;3.60;;;;;;;;;;4978786;28;20729;-62
2022/09/06 11:58:18;;;;;;;5.63;5.23;;;;;;;;;;4989737;28;20182;-62
2022/09/06 12:01:04;;;;;;;3.07;2.90;;;;;;;;;;4973033;28;20180;-62
2022/09/06 12:03:42;;;;;;;3.33;3.07;;;;;;;;;;4989013;28;20244;-62
2022/09/06 12:06:27;;;;;;;4.63;3.87;;;;;;;;;;4987154;28;20209;-61
2022/09/06 12:08:54;;;;;;;5.23;4.03;;;;;;;;;;4983898;28;20182;-62
2022/09/06 12:11:20;;;;;;;6.80;4.60;;;;;;;;;;4973297;28;20256;-62
2022/09/06 12:13:48;;;;;;;3.87;3.57;;;;;;;;;;4985563;28;20566;-62
2022/09/06 12:16:15;;;;;;;4.77;3.63;;;;;;;;;;4972438;28;20297;-62
2022/09/06 12:18:47;;;;;;;5.70;4.20;;;;;;;;;;4993507;28;20170;-62
2022/09/06 12:21:32;;;;;;;7.30;6.70;;;;;;;;;;4973037;28;20220;-62
2022/09/06 12:23:59;;;;;;;5.00;3.50;;;;;;;;;;4971005;28;20216;-61
2022/09/06 12:26:48;;;;;;;4.17;3.80;;;;;;;;;;4986152;28;20228;-62
2022/09/06 12:29:14;;;;;;;3.70;3.33;;;;;;;;;;4971611;28;20795;-61
2022/09/06 12:31:51;;;;;;;5.23;3.67;;;;;;;;;;5000069;28;20195;-62
2022/09/06 12:34:37;;;;;;;6.63;4.23;;;;;;;;;;4991137;28;20272;-61
2022/09/06 12:37:06;;;;;;;7.63;4.07;;;;;;;;;;4991246;28;20903;-62
2022/09/06 12:39:32;;;;;;;5.77;3.83;;;;;;;;;;4989737;28;20194;-61
2022/09/06 12:42:03;;;;;;;3.93;3.63;;;;;;;;;;4982738;28;20186;-61
2022/09/06 12:44:41;;;;;;;6.23;3.33;;;;;;;;;;4987727;28;20519;-61
2022/09/06 12:47:13;;;;;;;5.63;3.40;;;;;;;;;;4993218;28;20953;-61
2022/09/06 12:49:39;;;;;;;4.85;3.10;;;;;;;;;;4982863;28;20231;-61
2022/09/06 12:52:15;;;;;;;5.18;3.30;;;;;;;;;;5000645;28;20179;-61
2022/09/06 12:54:42;;;;;;;4.57;4.28;;;;;;;;;;4975794;28;20239;-61
2022/09/06 12:57:13;;;;;;;6.00;4.93;;;;;;;;;;4974135;28;20654;-60
2022/09/06 12:59:47;;;;;;;3.45;3.13;;;;;;;;;;4973134;28;20653;-61
2022/09/06 13:02:15;;;;;;;3.75;3.50;;;;;;;;;;4987353;28;20270;-60
2022/09/06 13:04:53;;;;;;;3.67;3.28;;;;;;;;;;4986717;28;20174;-60
2022/09/06 13:07:20;;;;;;;3.45;3.10;;;;;;;;;;4984432;28;20247;-60
2022/09/06 13:09:48;;;;;;;3.88;3.58;;;;;;;;;;4983006;28;20183;-61
2022/09/06 13:12:25;;;;;;;6.20;3.75;;;;;;;;;;4970452;28;20188;-60
2022/09/06 13:14:55;;;;;;;3.50;3.30;;;;;;;;;;4987451;28;20654;-60
2022/09/06 13:17:25;;;;;;;4.15;3.85;;;;;;;;;;4988459;28;20185;-60
2022/09/06 13:19:51;;;;;;;4.00;3.60;;;;;;;;;;4986968;28;20194;-60
2022/09/06 13:22:37;;;;;;;3.63;3.33;;;;;;;;;;4972764;28;20168;-60
2022/09/06 13:25:04;;;;;;;4.18;3.75;;;;;;;;;;4985631;28;20414;-60
2022/09/06 13:27:30;;;;;;;4.35;4.15;;;;;;;;;;4987461;28;20194;-60
2022/09/06 13:29:56;;;;;;;3.75;3.50;;;;;;;;;;4985408;28;20542;-60
2022/09/06 13:32:22;;;;;;;3.67;3.38;;;;;;;;;;4993074;28;20190;-61
2022/09/06 13:34:55;;;;;;;5.20;4.70;;;;;;;;;;4989217;28;20289;-60
2022/09/06 13:37:21;;;;;;;5.20;3.70;;;;;;;;;;4983600;28;20179;-60
2022/09/06 13:39:47;;;;;;;4.78;3.80;;;;;;;;;;4962408;28;20177;-61
2022/09/06 13:42:27;;;;;;;4.40;3.72;;;;;;;;;;4982001;28;20203;-61
2022/09/06 13:44:53;;;;;;;3.67;3.40;;;;;;;;;;4989703;28;20579;-61
2022/09/06 13:47:19;;;;;;;4.10;3.70;;;;;;;;;;4999972;28;20538;-61
2022/09/06 13:49:46;;;;;;;3.60;3.30;;;;;;;;;;4966881;28;20231;-61
2022/09/06 13:52:14;;;;;;;4.53;4.17;;;;;;;;;;4965128;28;20181;-61
2022/09/06 13:54:40;;;;;;;3.83;3.40;;;;;;;;;;4959908;28;20211;-61
2022/09/06 13:57:06;;;;;;;5.33;4.97;;;;;;;;;;4950298;29;20688;-61
2022/09/06 13:59:32;;;;;;;7.00;6.53;;;;;;;;;;4950301;28;20668;-61
2022/09/06 14:02:08;;;;;;;4.27;3.90;;;;;;;;;;4970587;28;20686;-61
2022/09/06 14:04:35;;;;;;;3.83;3.57;;;;;;;;;;4962598;28;20182;-61
2022/09/06 14:07:01;;;;;;;3.93;3.57;;;;;;;;;;4949877;28;20183;-61
2022/09/06 14:09:27;;;;;;;3.13;2.83;;;;;;;;;;4961082;28;20179;-61
2022/09/06 14:11:53;;;;;;;4.30;3.90;;;;;;;;;;4969700;28;20167;-61
2022/09/06 14:14:19;;;;;;;4.60;4.20;;;;;;;;;;4958357;28;20691;-62
2022/09/06 14:16:49;;;;;;;3.73;3.33;;;;;;;;;;4968876;28;20710;-62
2022/09/06 14:19:15;;;;;;;4.23;3.87;;;;;;;;;;4970061;28;20183;-62
2022/09/06 14:21:42;;;;;;;4.53;3.37;;;;;;;;;;4978443;28;20620;-62
2022/09/06 14:24:08;;;;;;;4.30;2.87;;;;;;;;;;4945482;28;20612;-62
2022/09/06 14:26:35;;;;;;;3.80;3.40;;;;;;;;;;4962724;28;20186;-60
2022/09/06 14:29:01;;;;;;;3.30;3.10;;;;;;;;;;4968507;28;20179;-60
2022/09/06 14:31:28;;;;;;;4.43;3.00;;;;;;;;;;4968809;28;20176;-59
2022/09/06 14:33:55;;;;;;;3.20;2.90;;;;;;;;;;4949844;28;20705;-59
2022/09/06 14:36:22;;;;;;;3.20;2.90;;;;;;;;;;4967711;28;20186;-59
2022/09/06 14:38:49;;;;;;;4.70;3.20;;;;;;;;;;4962249;28;20195;-59
2022/09/06 14:41:16;;;;;;;3.00;2.80;;;;;;;;;;4965485;28;20254;-58
2022/09/06 14:43:43;;;;;;;3.23;3.00;;;;;;;;;;4964277;28;20723;-59
2022/09/06 14:46:11;;;;;;;5.17;2.77;;;;;;;;;;4968619;28;20612;-58
2022/09/06 14:48:37;;;;;;;3.50;3.20;;;;;;;;;;4948907;28;20190;-58
2022/09/06 14:51:11;;;;;;;2.90;2.70;;;;;;;;;;4981992;28;20868;-60
2022/09/06 14:53:38;;;;;;;3.07;2.87;;;;;;;;;;4969539;28;20210;-58
2022/09/06 14:56:04;;;;;;;2.80;2.63;;;;;;;;;;4988285;28;20484;-59
2022/09/06 14:58:31;;;;;;;2.80;2.60;;;;;;;;;;4983896;28;20263;-58
2022/09/06 15:01:07;;;;;;;2.73;2.53;;;;;;;;;;4978535;28;20206;-59
2022/09/06 15:03:34;;;;;;;2.70;2.60;;;;;;;;;;4952614;28;20652;-59
2022/09/06 15:06:01;;;;;;;2.57;2.47;;;;;;;;;;4969607;28;20210;-59