Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:17;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4941031;28;21006;-85
2020/12/23 00:04:43;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;4957256;28;20202;-85
2020/12/23 00:07:37;;;;;;;1.47;1.10;;;12.00;99.90;;;;;;4940145;28;20282;-87
2020/12/23 00:10:04;;;;;;;1.37;1.27;;;11.90;99.90;;;;;;4939743;28;20217;-85
2020/12/23 00:12:30;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4940071;28;20610;-85
2020/12/23 00:14:56;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4939928;28;20442;-85
2020/12/23 00:17:25;;;;;;;1.10;0.90;;;11.90;99.90;;;;;;4940420;28;20463;-86
2020/12/23 00:19:50;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;4937423;28;20222;-88
2020/12/23 00:22:16;;;;;;;1.13;1.07;;;12.10;99.90;;;;;;4938900;28;20442;-85
2020/12/23 00:24:43;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;4938712;28;20217;-86
2020/12/23 00:27:09;;;;;;;1.60;1.30;;;12.10;99.90;;;;;;4941900;28;20349;-85
2020/12/23 00:29:35;;;;;;;1.90;1.70;;;12.20;99.90;;;;;;4940035;28;21058;-86
2020/12/23 00:32:01;;;;;;;1.97;1.40;;;12.30;99.90;;;;;;4956707;28;20210;-86
2020/12/23 00:34:26;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4956082;28;20676;-86
2020/12/23 00:37:12;;;;;;;0.97;0.90;;;12.40;99.90;;;;;;4940811;28;20221;-86
2020/12/23 00:39:38;;;;;;;1.03;1.00;;;12.40;99.90;;;;;;4939912;28;20671;-86
2020/12/23 00:42:04;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4937253;28;20520;-85
2020/12/23 00:44:29;;;;;;;1.07;1.07;;;12.50;99.90;;;;;;4932707;28;20190;-85
2020/12/23 00:46:57;;;;;;;1.60;1.47;;;12.50;99.90;;;;;;4940371;28;20202;-86
2020/12/23 00:49:23;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;4938676;28;20195;-86
2020/12/23 00:51:50;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;4942456;28;22157;-87
2020/12/23 00:54:16;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;4940522;28;20207;-87
2020/12/23 00:56:44;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4939820;28;20470;-88
2020/12/23 00:59:13;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;4939384;28;20454;-87
2020/12/23 01:01:39;;;;;;;1.80;1.27;;;12.70;99.90;;;;;;4937457;28;20981;-87
2020/12/23 01:04:04;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;4938382;28;20459;-87
2020/12/23 01:06:30;;;;;;;0.93;0.83;;;12.70;99.90;;;;;;4936173;28;20458;-86
2020/12/23 01:08:56;;;;;;;0.97;0.83;;;12.70;99.90;;;;;;4938246;28;20669;-87
2020/12/23 01:11:22;;;;;;;1.03;0.93;;;12.70;99.90;;;;;;4939401;28;20218;-88
2020/12/23 01:13:49;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;4939803;28;20214;-87
2020/12/23 01:16:32;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4940603;28;20183;-87
2020/12/23 01:18:58;;;;;;;0.97;0.87;;;12.70;99.90;;;;;;4941872;28;20933;-87
2020/12/23 01:21:24;;;;;;;3.03;0.90;;;12.70;99.90;;;;;;4953406;28;20565;-88
2020/12/23 01:23:49;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;4938087;28;20574;-87
2020/12/23 01:26:16;;;;;;;1.40;0.93;;;12.80;99.90;;;;;;4940370;28;20199;-87
2020/12/23 01:28:45;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;4940366;28;20234;-87
2020/12/23 01:31:11;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4939097;28;20466;-87
2020/12/23 01:33:37;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4937427;28;20461;-87
2020/12/23 01:36:02;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;4939311;28;20485;-87
2020/12/23 01:38:28;;;;;;;0.87;0.80;;;12.80;99.90;;;;;;4937795;28;20815;-86
2020/12/23 01:41:00;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4936904;28;20274;-88
2020/12/23 01:43:26;;;;;;;0.87;0.87;;;12.70;99.90;;;;;;4937685;28;20285;-88
2020/12/23 01:45:53;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;4936915;28;20443;-88
2020/12/23 01:48:24;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4935194;28;20431;-88
2020/12/23 01:50:51;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4936812;28;22012;-87
2020/12/23 01:53:20;;;;;;;0.87;0.87;;;12.70;99.90;;;;;;4938127;28;20546;-89
2020/12/23 01:55:47;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;4941061;28;20545;-89
2020/12/23 01:58:14;;;;;;;0.97;0.70;;;12.70;99.90;;;;;;4937565;28;20462;-88
2020/12/23 02:00:42;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4921452;28;20533;-89
2020/12/23 02:03:10;;;;;;;1.13;0.70;;;12.70;99.90;;;;;;4943135;28;20481;-89
2020/12/23 02:05:37;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4937132;28;20453;-88
2020/12/23 02:08:03;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4937704;28;20924;-89
2020/12/23 02:10:29;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4938501;28;20462;-89
2020/12/23 02:12:55;;;;;;;1.63;0.73;;;12.60;99.90;;;;;;4937288;28;20529;-87
2020/12/23 02:15:20;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4936370;28;20672;-87
2020/12/23 02:17:49;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4955050;28;20687;-87
2020/12/23 02:20:16;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4938499;28;20223;-87
2020/12/23 02:22:43;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4936817;28;20549;-87
2020/12/23 02:25:11;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4938925;28;20566;-87
2020/12/23 02:27:37;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4939885;28;20466;-87
2020/12/23 02:30:23;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4937900;28;20462;-88
2020/12/23 02:32:49;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4953998;28;20214;-87
2020/12/23 02:35:15;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;4937751;28;20956;-88
2020/12/23 02:37:41;;;;;;;1.07;0.80;;;12.60;99.90;;;;;;4938455;28;20461;-88
2020/12/23 02:40:06;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4936868;28;20727;-87
2020/12/23 02:42:34;;;;;;;1.83;1.00;;;12.50;99.90;;;;;;4937720;28;20206;-87
2020/12/23 02:44:59;;;;;;;0.70;0.67;;;12.50;99.90;;;;;;4939960;28;20290;-87
2020/12/23 02:47:27;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;4935689;28;20541;-88
2020/12/23 02:49:52;;;;;;;1.07;0.80;;;12.50;99.90;;;;;;4938043;28;20766;-88
2020/12/23 02:52:18;;;;;;;1.43;0.90;;;12.50;99.90;;;;;;4938447;28;20442;-88
2020/12/23 02:54:45;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4938589;28;20278;-88
2020/12/23 02:57:11;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4939169;28;20230;-88
2020/12/23 02:59:39;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4937378;28;20478;-88
2020/12/23 03:02:05;;;;;;;1.40;0.77;;;12.50;99.90;;;;;;4935586;28;20207;-88
2020/12/23 03:04:32;;;;;;;1.60;0.60;;;12.50;99.90;;;;;;4938342;28;20493;-87
2020/12/23 03:06:57;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4938681;28;20385;-87
2020/12/23 03:09:26;;;;;;;0.93;0.63;;;12.50;99.90;;;;;;4939511;28;23325;-88
2020/12/23 03:15:14;;;;;;;1.63;0.70;;;12.50;99.90;;;;;;4939147;28;20978;-87
2020/12/23 03:17:41;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4939560;28;20454;-88
2020/12/23 03:20:06;;;;;;;1.17;0.70;;;12.40;99.90;;;;;;4934842;28;20222;-88
2020/12/23 03:22:32;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;4937237;28;20463;-88
2020/12/23 03:25:01;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;4953185;28;20191;-88
2020/12/23 03:27:27;;;;;;;2.10;0.70;;;12.40;99.90;;;;;;4920297;28;20695;-88
2020/12/23 03:29:53;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;4940725;28;20458;-88
2020/12/23 03:32:19;;;;;;;1.17;1.00;;;12.50;99.90;;;;;;4940016;28;20199;-87
2020/12/23 03:34:44;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;4941112;28;20293;-87
2020/12/23 03:37:24;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4941866;28;21094;-88
2020/12/23 03:39:56;;;;;;;1.23;0.70;;;12.40;99.90;;;;;;4938134;28;20230;-87
2020/12/23 03:42:22;;;;;;;1.10;0.83;;;12.40;99.90;;;;;;4939563;28;20497;-87
2020/12/23 03:44:48;;;;;;;1.43;1.03;;;12.40;99.90;;;;;;4942716;28;20462;-87
2020/12/23 03:47:16;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;4954486;28;20257;-88
2020/12/23 03:49:42;;;;;;;1.77;1.03;;;12.40;99.90;;;;;;4938392;28;21863;-88
2020/12/23 03:52:08;;;;;;;1.07;0.93;;;12.40;99.90;;;;;;4940221;28;21418;-88
2020/12/23 03:54:39;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;4940726;28;20199;-88
2020/12/23 03:57:05;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4923535;28;20594;-88
2020/12/23 03:59:36;;;;;;;1.17;1.03;;;12.40;99.90;;;;;;4938535;28;20460;-89
2020/12/23 04:02:02;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4924271;28;20837;-88
2020/12/23 04:04:28;;;;;;;1.13;0.97;;;12.40;99.90;;;;;;4939482;28;20446;-88
2020/12/23 04:06:55;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4939949;28;20218;-88
2020/12/23 04:09:22;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4938625;28;20195;-88
2020/12/23 04:11:48;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;4939565;28;20851;-87
2020/12/23 04:14:14;;;;;;;1.17;1.07;;;12.40;99.90;;;;;;4941572;28;20496;-87
2020/12/23 04:16:39;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4939446;28;20460;-88
2020/12/23 04:19:05;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4940960;28;20262;-87
2020/12/23 04:21:31;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4941139;28;20322;-87
2020/12/23 04:23:56;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4941318;28;20192;-87
2020/12/23 04:26:22;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4942228;28;20191;-87
2020/12/23 04:28:47;;;;;;;1.03;0.80;;;12.40;99.90;;;;;;4941387;28;20179;-87
2020/12/23 04:31:13;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;4941127;28;20199;-86
2020/12/23 04:33:48;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4941557;28;20285;-87
2020/12/23 04:36:13;;;;;;;0.90;0.80;;;12.30;99.90;;;;;;4940914;28;20498;-86
2020/12/23 04:38:39;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;4939577;28;20569;-86
2020/12/23 04:41:05;;;;;;;1.57;1.00;;;12.30;99.90;;;;;;4937900;28;20248;-86
2020/12/23 04:43:33;;;;;;;3.33;0.90;;;12.30;99.90;;;;;;4939351;28;20221;-87
2020/12/23 04:45:59;;;;;;;4.73;2.33;;;12.30;99.90;;;;;;4956203;28;20744;-87
2020/12/23 04:48:32;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;4938409;28;20478;-86
2020/12/23 04:51:18;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;4938018;28;20443;-87
2020/12/23 04:53:44;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4955691;28;20443;-87
2020/12/23 04:56:10;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4938418;28;20489;-87
2020/12/23 04:58:36;;;;;;;3.00;0.70;;;12.20;99.90;;;;;;4938354;28;20438;-87
2020/12/23 05:01:05;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4939034;28;20317;-87
2020/12/23 05:03:30;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4939580;28;20548;-87
2020/12/23 05:05:57;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4939038;28;20872;-88
2020/12/23 05:08:23;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4941461;28;20252;-87
2020/12/23 05:10:48;;;;;;;1.57;1.00;;;12.20;99.90;;;;;;4940619;28;21327;-87
2020/12/23 05:13:17;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4939824;28;20533;-88
2020/12/23 05:15:46;;;;;;;2.53;1.20;;;12.20;99.90;;;;;;4937637;28;20223;-87
2020/12/23 05:18:12;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4941796;28;20467;-88
2020/12/23 05:20:37;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4940187;28;20242;-87
2020/12/23 05:23:03;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4939476;28;21284;-88
2020/12/23 05:25:29;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4939750;28;20222;-87
2020/12/23 05:27:56;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4940983;28;20983;-88
2020/12/23 05:30:26;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4940190;28;20218;-88
2020/12/23 05:32:53;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;4925078;28;20869;-87
2020/12/23 05:35:20;;;;;;;1.37;0.70;;;12.20;99.90;;;;;;4944670;28;20446;-88
2020/12/23 05:37:46;;;;;;;2.83;0.90;;;12.20;99.90;;;;;;4939053;28;20454;-87
2020/12/23 05:40:12;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4954085;28;21318;-87
2020/12/23 05:42:40;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4955918;28;20333;-87
2020/12/23 05:45:07;;;;;;;2.17;1.00;;;12.10;99.90;;;;;;4955616;28;20290;-87
2020/12/23 05:47:33;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4940216;28;20550;-87
2020/12/23 05:49:59;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;4937146;28;20450;-86
2020/12/23 05:52:26;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4936766;28;21062;-88
2020/12/23 05:54:53;;;;;;;0.97;0.97;;;12.10;99.90;;;;;;4952404;28;20202;-89
2020/12/23 05:57:19;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4943617;28;20860;-89
2020/12/23 05:59:45;;;;;;;1.90;0.90;;;12.10;99.90;;;;;;4942597;28;20945;-89
2020/12/23 06:02:13;;;;;;;1.57;1.00;;;12.10;99.90;;;;;;4946152;28;20469;-88
2020/12/23 06:04:43;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4944849;28;20237;-88
2020/12/23 06:07:14;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4939721;28;20455;-88
2020/12/23 06:09:50;;;;;;;1.83;1.00;;;12.10;99.90;;;;;;4942628;28;20454;-88
2020/12/23 06:12:21;;;;;;;1.53;1.43;;;12.10;99.90;;;;;;4952801;28;20463;-88
2020/12/23 06:15:16;;;;;;;1.33;1.23;;;12.10;99.90;;;;;;4942777;28;20450;-90
2020/12/23 06:17:45;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;4941368;28;20987;-91
2020/12/23 06:20:11;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4946396;28;20490;-92
2020/12/23 06:22:40;;;;;;;1.30;0.80;;;12.10;99.90;;;;;;4944108;28;20560;-88
2020/12/23 06:25:21;;;;;;;2.20;1.60;;;12.20;99.90;;;;;;4941158;28;20450;-88
2020/12/23 06:27:53;;;;;;;1.07;1.07;;;12.10;99.90;;;;;;4944007;28;20448;-90
2020/12/23 06:30:20;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;4942765;28;20454;-90
2020/12/23 06:32:47;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4927730;28;20466;-89
2020/12/23 06:35:13;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;4944874;28;20475;-90
2020/12/23 06:37:46;;;;;;;1.63;0.80;;;12.30;99.90;;;;;;4945278;28;20270;-89
2020/12/23 06:40:12;;;;;;;1.13;0.93;;;12.20;99.90;;;;;;4944774;28;20504;-90
2020/12/23 06:42:56;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4944893;28;20457;-90
2020/12/23 06:45:22;;;;;;;1.57;0.87;;;12.30;99.90;;;;;;4947154;28;20209;-91
2020/12/23 06:47:48;;;;;;;1.23;1.17;;;12.30;99.90;;;;;;4945903;28;20435;-90
2020/12/23 06:50:21;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;4944213;28;21227;-89
2020/12/23 06:52:47;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;4929533;28;20199;-89
2020/12/23 06:55:17;;;;;;;1.43;1.13;;;12.30;99.90;;;;;;4946220;28;20465;-89
2020/12/23 06:57:44;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;4943182;28;20285;-89
2020/12/23 07:00:25;;;;;;;1.43;1.33;;;12.10;99.90;;;;;;4940779;28;20495;-90
2020/12/23 07:02:55;;;;;;;1.57;1.20;;;12.10;99.90;;;;;;4936953;28;20478;-89
2020/12/23 07:05:42;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;4958867;28;20485;-89
2020/12/23 07:08:12;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;4946015;28;22676;-89
2020/12/23 07:10:40;;;;;;;3.43;3.13;;;12.10;99.90;;;;;;4962878;28;20439;-89
2020/12/23 07:13:13;;;;;;;1.77;1.67;;;12.00;99.90;;;;;;4942513;28;20805;-89
2020/12/23 07:15:51;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;4935726;28;20436;-89
2020/12/23 07:18:28;;;;;;;2.53;2.33;;;12.00;99.90;;;;;;4962214;28;20460;-89
2020/12/23 07:21:02;;;;;;;2.43;2.30;;;12.00;99.90;;;;;;4944873;28;20667;-89
2020/12/23 07:23:30;;;;;;;3.20;2.90;;;12.00;99.90;;;;;;4943358;28;20814;-89
2020/12/23 07:25:58;;;;;;;3.30;2.50;;;12.00;99.90;;;;;;4942266;28;20450;-89
2020/12/23 07:28:40;;;;;;;2.37;2.17;;;12.00;99.90;;;;;;4946169;28;20458;-89
2020/12/23 07:31:26;;;;;;;2.03;1.93;;;12.00;99.90;;;;;;4943778;28;20434;-89
2020/12/23 07:33:56;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;4945599;28;20984;-88
2020/12/23 07:36:59;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;4946186;28;20446;-90
2020/12/23 07:39:37;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;4960131;28;20442;-90
2020/12/23 07:44:50;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;4947137;28;20453;-95
2020/12/23 07:47:23;;;;;;;1.97;1.87;;;12.10;99.90;;;;;;4964606;28;20803;-95
2020/12/23 07:50:05;;;;;;;2.47;1.80;;;12.10;99.90;;;;;;4944866;28;20474;-94
2020/12/23 07:52:33;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;4974693;28;20582;-96
2020/12/23 07:55:22;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;4947418;28;20454;-94
2020/12/23 07:57:54;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;4949075;28;20449;-93
2020/12/23 08:00:46;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;4957303;28;20478;-93
2020/12/23 08:03:12;;;;;;;2.23;2.03;;;12.10;99.90;;;;;;4943440;28;20512;-88
2020/12/23 08:05:40;;;;;;;2.03;1.83;;;12.10;99.90;;;;;;4940752;28;20445;-88
2020/12/23 08:08:06;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4939494;28;20800;-88
2020/12/23 08:10:33;;;;;;;1.67;1.57;;;12.20;99.90;;;;;;4943519;28;20454;-89
2020/12/23 08:13:08;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4941837;28;20188;-89
2020/12/23 08:15:34;;;;;;;2.47;2.27;;;12.20;99.90;;;;;;4943209;28;20439;-91
2020/12/23 08:18:12;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;4940879;28;20466;-88
2020/12/23 08:20:38;;;;;;;14.03;12.73;;;12.00;99.90;;;;;;4945518;28;20562;-88
2020/12/23 08:23:04;;;;;;;11.30;10.30;;;12.10;99.90;;;;;;4942445;28;20446;-87
2020/12/23 08:25:33;;;;;;;281.37;254.60;;;12.10;99.90;;;;;;4949819;28;20466;-87
2020/12/23 08:28:01;;;;;;;12.47;11.37;;;12.20;99.90;;;;;;4963171;28;20815;-87
2020/12/23 08:30:33;;;;;;;9.00;7.90;;;12.30;99.90;;;;;;4945686;28;20745;-86
2020/12/23 08:33:12;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;4943697;28;20808;-87
2020/12/23 08:35:45;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;4951437;28;20486;-88
2020/12/23 08:38:22;;;;;;;5.73;3.47;;;12.60;99.90;;;;;;4945008;28;20447;-88
2020/12/23 08:40:57;;;;;;;3.20;2.83;;;12.60;99.90;;;;;;4962384;28;20490;-89
2020/12/23 08:43:28;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;4963109;28;21004;-89
2020/12/23 08:45:56;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;4961145;28;20469;-89
2020/12/23 08:48:27;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;4945350;28;20466;-89
2020/12/23 08:51:04;;;;;;;2.53;2.43;;;12.70;99.90;;;;;;4946306;28;20452;-89
2020/12/23 08:53:36;;;;;;;2.00;1.70;;;12.80;99.90;;;;;;4937537;28;21034;-89
2020/12/23 08:56:22;;;;;;;1.87;1.77;;;12.70;99.90;;;;;;4942781;28;20449;-89
2020/12/23 09:02:16;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;4947693;28;20450;-90
2020/12/23 09:04:47;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;4947212;28;20465;-89
2020/12/23 09:07:21;;;;;;;2.83;2.20;;;12.90;99.90;;;;;;4961776;28;20532;-87
2020/12/23 09:09:47;;;;;;;5.37;1.90;;;13.00;99.90;;;;;;4942978;28;20469;-91
2020/12/23 09:12:21;;;;;;;1.37;1.27;;;13.00;99.90;;;;;;4946378;28;20465;-87
2020/12/23 09:14:48;;;;;;;3.60;1.90;;;13.00;99.90;;;;;;4941908;28;20454;-89
2020/12/23 09:17:24;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;4940622;28;20517;-85
2020/12/23 09:20:05;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;4945390;28;20478;-84
2020/12/23 09:22:49;;;;;;;1.70;1.50;;;13.20;99.90;;;;;;4945255;28;20472;-86
2020/12/23 09:25:26;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;4945777;28;20894;-86
2020/12/23 09:28:12;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;4947698;28;20541;-88
2020/12/23 09:30:42;;;;;;;2.43;2.23;;;13.30;99.90;;;;;;4963101;28;20782;-86
2020/12/23 09:33:09;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;4949148;28;20437;-87
2020/12/23 09:35:36;;;;;;;2.50;1.70;;;13.40;99.90;;;;;;4947816;28;20980;-84
2020/12/23 09:38:07;;;;;;;2.60;1.80;;;13.40;99.90;;;;;;4932091;28;20905;-85
2020/12/23 09:40:36;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;4950196;28;20485;-84
2020/12/23 09:43:08;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;4931386;28;20540;-85
2020/12/23 09:45:34;;;;;;;1.67;1.57;;;13.50;99.90;;;;;;4938251;28;20442;-82
2020/12/23 09:48:00;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;4939517;28;20806;-86
2020/12/23 09:50:27;;;;;;;2.40;1.90;;;13.50;99.90;;;;;;4942584;28;20310;-86
2020/12/23 09:52:53;;;;;;;1.53;1.43;;;13.50;99.90;;;;;;4935428;28;20211;-83
2020/12/23 09:55:18;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;4943132;28;20442;-86
2020/12/23 09:57:56;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;4942092;28;20711;-88
2020/12/23 10:00:29;;;;;;;2.03;1.37;;;13.50;99.90;;;;;;4940262;28;20238;-85
2020/12/23 10:02:54;;;;;;;2.00;1.50;;;13.60;99.90;;;;;;4942836;28;20427;-87
2020/12/23 10:05:21;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;4940235;28;20202;-87
2020/12/23 10:07:49;;;;;;;2.10;1.80;;;13.70;99.90;;;;;;4941470;28;20470;-87
2020/12/23 10:10:18;;;;;;;1.93;1.73;;;13.70;99.90;;;;;;4939384;28;20469;-87
2020/12/23 10:12:43;;;;;;;1.70;1.37;;;13.80;99.90;;;;;;4939871;28;20875;-86
2020/12/23 10:15:09;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;4938520;28;20207;-88
2020/12/23 10:17:36;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;4941053;28;20221;-86
2020/12/23 10:20:03;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;4933209;28;20499;-86
2020/12/23 10:22:31;;;;;;;1.73;1.27;;;14.00;99.90;;;;;;4933387;28;20447;-91
2020/12/23 10:24:57;;;;;;;1.67;1.57;;;14.10;99.90;;;;;;4941791;28;20481;-89
2020/12/23 10:27:22;;;;;;;2.03;1.93;;;14.20;99.90;;;;;;4939373;28;21064;-89
2020/12/23 10:29:48;;;;;;;1.93;1.83;;;14.20;99.90;;;;;;4944347;28;20203;-89
2020/12/23 10:32:14;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;4941429;28;20186;-91
2020/12/23 10:34:40;;;;;;;1.53;1.43;;;14.30;99.90;;;;;;4936450;28;20779;-89
2020/12/23 10:37:06;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4937379;28;20312;-86
2020/12/23 10:39:31;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;4936408;28;21287;-85
2020/12/23 10:41:57;;;;;;;5.23;2.03;;;14.40;99.90;;;;;;4938193;28;20218;-85
2020/12/23 10:44:24;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;4932621;28;20190;-85
2020/12/23 10:47:00;;;;;;;2.00;1.73;;;14.50;99.90;;;;;;4935299;28;20241;-86
2020/12/23 10:49:26;;;;;;;3.20;2.00;;;14.60;99.90;;;;;;4940066;28;20442;-86
2020/12/23 10:51:54;;;;;;;2.93;1.70;;;14.70;99.90;;;;;;4937895;28;20469;-85
2020/12/23 10:54:20;;;;;;;1.90;1.70;;;14.80;99.90;;;;;;4955393;28;20889;-83
2020/12/23 10:56:46;;;;;;;3.73;1.73;;;15.00;99.90;;;;;;4934160;28;20482;-85
2020/12/23 10:59:12;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;4939116;28;20538;-86
2020/12/23 11:01:38;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;4939718;28;20993;-85
2020/12/23 11:04:04;;;;;;;2.07;1.97;;;15.30;99.90;;;;;;4938840;28;20810;-85
2020/12/23 11:06:30;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;4936458;28;20893;-88
2020/12/23 11:09:03;;;;;;;1.87;1.77;;;15.40;99.90;;;;;;4944271;28;20450;-90
2020/12/23 11:11:29;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;4933193;28;20797;-82
2020/12/23 11:13:55;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;4934180;28;21009;-85
2020/12/23 11:16:21;;;;;;;2.13;1.10;;;15.80;99.90;;;;;;4934854;28;20559;-83
2020/12/23 11:18:47;;;;;;;1.37;1.27;;;16.20;99.90;;;;;;4940277;28;20221;-84
2020/12/23 11:21:14;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4939700;28;20581;-83
2020/12/23 11:23:41;;;;;;;1.60;1.07;;;16.40;99.90;;;;;;4943382;28;20461;-84
2020/12/23 11:26:15;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;4943508;28;20501;-84
2020/12/23 11:28:41;;;;;;;2.47;1.70;;;16.00;99.90;;;;;;4956490;28;20434;-83
2020/12/23 11:31:06;;;;;;;1.50;1.20;;;15.80;99.90;;;;;;4940346;28;20486;-84
2020/12/23 11:33:32;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;4938977;28;20202;-84
2020/12/23 11:35:58;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;4938775;28;20191;-82
2020/12/23 11:38:23;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;4936795;28;20744;-84
2020/12/23 11:40:49;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;4937834;28;20298;-84
2020/12/23 11:43:15;;;;;;;2.17;1.70;;;15.40;99.90;;;;;;4937065;28;20202;-83
2020/12/23 11:45:41;;;;;;;2.63;1.80;;;15.30;99.90;;;;;;4939240;28;20190;-85
2020/12/23 11:48:07;;;;;;;1.80;1.43;;;15.30;99.90;;;;;;4939363;28;20768;-86
2020/12/23 11:50:33;;;;;;;2.30;2.00;;;15.40;99.90;;;;;;4952150;28;20222;-84
2020/12/23 11:52:58;;;;;;;3.20;2.37;;;15.50;99.90;;;;;;4944516;28;20191;-84
2020/12/23 11:55:24;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;4942556;28;20537;-84
2020/12/23 11:57:50;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;4939761;28;20198;-88
2020/12/23 12:00:15;;;;;;;1.40;1.20;;;15.60;99.90;;;;;;4935537;28;20210;-86
2020/12/23 12:02:41;;;;;;;1.73;1.47;;;15.50;99.90;;;;;;4935185;28;20521;-86
2020/12/23 12:05:10;;;;;;;1.97;1.80;;;15.50;99.90;;;;;;4940332;28;20279;-86
2020/12/23 12:07:37;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;4944258;28;20200;-86
2020/12/23 12:10:05;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;4945549;28;20477;-85
2020/12/23 12:12:31;;;;;;;2.27;1.53;;;15.30;99.90;;;;;;4954144;28;20454;-87
2020/12/23 12:14:57;;;;;;;2.50;1.60;;;15.30;99.90;;;;;;4939489;28;20862;-89
2020/12/23 12:17:23;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;4939391;28;20457;-93
2020/12/23 12:19:53;;;;;;;1.67;1.40;;;15.20;99.90;;;;;;4940832;28;20226;-92
2020/12/23 12:22:22;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;4958557;28;20199;-93
2020/12/23 12:24:48;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;4930052;28;20807;-88
2020/12/23 12:27:13;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;4941431;28;20446;-89
2020/12/23 12:29:40;;;;;;;1.57;1.40;;;15.30;99.90;;;;;;4941960;28;20215;-92
2020/12/23 12:34:34;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5089427;23;20544;-96
2020/12/23 12:37:00;;;;;;;1.70;1.10;;;15.30;99.90;;;;;;4969763;28;20466;-96
2020/12/23 12:39:26;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;4939056;28;20250;-95
2020/12/23 12:41:52;;;;;;;2.03;1.17;;;15.40;99.90;;;;;;4945268;28;20211;-93
2020/12/23 12:44:18;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;4940992;28;20761;-96
2020/12/23 12:46:46;;;;;;;2.10;1.27;;;15.40;99.90;;;;;;4942098;28;20198;-96
2020/12/23 12:49:12;;;;;;;1.50;1.10;;;15.40;99.90;;;;;;4948374;28;20200;-95
2020/12/23 12:51:38;;;;;;;2.33;1.47;;;15.40;99.90;;;;;;4946397;28;20644;-95
2020/12/23 12:54:04;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;4944723;28;20203;-93
2020/12/23 12:56:31;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;4938966;28;20211;-92
2020/12/23 12:58:57;;;;;;;2.13;1.23;;;15.60;99.90;;;;;;4942089;28;20525;-94
2020/12/23 13:01:41;;;;;;;3.03;1.00;;;15.60;99.90;;;;;;4941146;28;20447;-96
2020/12/23 13:04:09;;;;;;;1.73;1.57;;;15.60;99.90;;;;;;4938766;28;20450;-95
2020/12/23 13:06:52;;;;;;;1.90;1.37;;;15.50;99.90;;;;;;4949278;28;20485;-96