Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:12:00;;;;;;;11.25;2.80;;;;;;;;;;4316687;33;20290;-73
2021/11/26 00:20:49;;;;;;;8.90;2.83;;;;;;;;;;4315902;33;20047;-74
2021/11/26 00:26:43;;;;;;;9.48;2.87;;;;;;;;;;4272550;33;20045;-73
2021/11/26 00:29:38;;;;;;;9.73;2.85;;;;;;;;;;4286530;33;20457;-73
2021/11/26 00:32:06;;;;;;;13.52;3.95;;;;;;;;;;4337351;33;20075;-73
2021/11/26 00:34:31;;;;;;;5.97;2.85;;;;;;;;;;4361952;32;20039;-73
2021/11/26 00:37:10;;;;;;;;;;;;;;;;;;4362421;32;20047;-73
2021/11/26 00:42:19;;;;;;;8.80;3.22;;;;;;;;;;4362065;32;20083;-73
2021/11/26 00:44:44;;;;;;;;;;;;;;;;;;4361885;32;20043;-73
2021/11/26 00:47:10;;;;;;;15.23;3.40;;;;;;;;;;4361408;33;19996;-73
2021/11/26 00:49:35;;;;;;;;;;;;;;;;;;4361821;32;20392;-73
2021/11/26 00:52:00;;;;;;;7.80;2.85;;;;;;;;;;4361398;32;19939;-73
2021/11/26 00:54:26;;;;;;;;;;;;;;;;;;4361664;32;20032;-73
2021/11/26 00:57:02;;;;;;;10.77;3.42;;;;;;;;;;4347731;33;19934;-73
2021/11/26 00:59:31;;;;;;;13.88;3.90;;;;;;;;;;4362717;32;20034;-74
2021/11/26 01:01:56;;;;;;;12.75;3.60;;;;;;;;;;4360660;32;20090;-73
2021/11/26 01:04:21;;;;;;;;;;;;;;;;;;4361657;32;20051;-74
2021/11/26 01:06:47;;;;;;;11.70;3.30;;;;;;;;;;4361916;32;19976;-73
2021/11/26 01:09:12;;;;;;;;;;;;;;;;;;4361511;32;20125;-74
2021/11/26 01:11:37;;;;;;;15.35;3.95;;;;;;;;;;4360942;32;19948;-73
2021/11/26 01:14:02;;;;;;;;;;;;;;;;;;4347769;33;20217;-73
2021/11/26 01:16:27;;;;;;;14.00;3.95;;;;;;;;;;4361512;32;19958;-73
2021/11/26 01:18:53;;;;;;;;;;;;;;;;;;4361692;32;20135;-73
2021/11/26 01:21:30;;;;;;;12.48;3.67;;;;;;;;;;4361247;32;19943;-73
2021/11/26 01:23:56;;;;;;;9.88;3.90;;;;;;;;;;4362101;32;20120;-73
2021/11/26 01:26:21;;;;;;;;;;;;;;;;;;4360881;32;20150;-73
2021/11/26 01:28:47;;;;;;;13.52;3.95;;;;;;;;;;4360850;32;19942;-73
2021/11/26 01:31:12;;;;;;;;;;;;;;;;;;4361385;32;20134;-72
2021/11/26 01:33:38;;;;;;;4.18;3.05;;;;;;;;;;4347309;33;20230;-73
2021/11/26 01:36:03;;;;;;;;;;;;;;;;;;4361177;32;20050;-73
2021/11/26 01:38:28;;;;;;;12.00;3.70;;;;;;;;;;4360794;32;19965;-73
2021/11/26 01:40:53;;;;;;;;;;;;;;;;;;4361378;32;20276;-73
2021/11/26 01:43:20;;;;;;;13.70;4.07;;;;;;;;;;4360547;32;19977;-72
2021/11/26 01:45:48;;;;;;;9.18;4.47;;;;;;;;;;4360727;33;20020;-73
2021/11/26 01:48:14;;;;;;;10.65;4.40;;;;;;;;;;4361439;32;20050;-73
2021/11/26 01:50:39;;;;;;;;;;;;;;;;;;4361138;32;20354;-74
2021/11/26 01:53:12;;;;;;;9.55;4.03;;;;;;;;;;4361336;32;19946;-72
2021/11/26 01:55:38;;;;;;;12.73;3.95;;;;;;;;;;4361024;32;20473;-73
2021/11/26 01:58:03;;;;;;;;;;;;;;;;;;4360816;32;20059;-73
2021/11/26 02:00:33;;;;;;;11.43;3.75;;;;;;;;;;4361130;32;19981;-73
2021/11/26 02:02:59;;;;;;;9.18;3.33;;;;;;;;;;4361206;32;20040;-72
2021/11/26 02:05:24;;;;;;;;;;;;;;;;;;4360927;32;20393;-73
2021/11/26 02:07:59;;;;;;;9.27;3.97;;;;;;;;;;4360258;32;20384;-73
2021/11/26 02:10:24;;;;;;;21.15;3.62;;;;;;;;;;4360367;32;20101;-73
2021/11/26 02:12:49;;;;;;;;;;;;;;;;;;4360893;32;20024;-73
2021/11/26 02:15:21;;;;;;;11.38;2.70;;;;;;;;;;4360145;32;20284;-72
2021/11/26 02:17:50;;;;;;;21.90;2.03;;;;;;;;;;4360299;32;20108;-72
2021/11/26 02:20:17;;;;;;;10.82;1.55;;;;;;;;;;4360515;32;20069;-72
2021/11/26 02:22:42;;;;;;;11.07;1.77;;;;;;;;;;4360750;32;20058;-73
2021/11/26 02:25:08;;;;;;;;;;;;;;;;;;4360368;32;20089;-72
2021/11/26 02:27:34;;;;;;;14.85;1.75;;;;;;;;;;4359587;33;19984;-73
2021/11/26 02:30:00;;;;;;;14.55;2.10;;;;;;;;;;4360243;32;20093;-73
2021/11/26 02:32:25;;;;;;;;;;;;;;;;;;4360643;32;20508;-73
2021/11/26 02:34:56;;;;;;;12.32;1.90;;;;;;;;;;4359667;32;19977;-73
2021/11/26 02:37:21;;;;;;;9.43;2.35;;;;;;;;;;4360920;32;20050;-73
2021/11/26 02:39:48;;;;;;;;;;;;;;;;;;4347569;33;20417;-73
2021/11/26 02:42:43;;;;;;;9.95;1.55;;;;;;;;;;4360190;33;19997;-72
2021/11/26 02:45:09;;;;;;;7.22;2.03;;;;;;;;;;4314387;33;20117;-73
2021/11/26 02:48:04;;;;;;;13.30;1.85;;;;;;;;;;4314238;33;20032;-72
2021/11/26 02:50:58;;;;;;;10.55;2.05;;;;;;;;;;4285287;33;20021;-72
2021/11/26 02:53:26;;;;;;;16.58;1.98;;;;;;;;;;4285331;33;20029;-73
2021/11/26 02:56:18;;;;;;;10.55;1.92;;;;;;;;;;4307066;33;20025;-73
2021/11/26 03:02:29;;;;;;;7.82;1.70;;;;;;;;;;4315002;33;20082;-73
2021/11/26 03:05:14;;;;;;;;;;;;;;;;;;;;;
2021/11/26 03:07:40;;;;;;;9.40;2.10;;;;;;;;;;4352480;32;20043;-73
2021/11/26 03:10:06;;;;;;;;;;;;;;;;;;4363308;33;20300;-73
2021/11/26 03:12:34;;;;;;;7.72;2.10;;;;;;;;;;4362879;32;20311;-72
2021/11/26 03:15:03;;;;;;;9.13;1.50;;;;;;;;;;4362994;32;20027;-72
2021/11/26 03:17:55;;;;;;;6.25;1.90;;;;;;;;;;4362648;32;20023;-72
2021/11/26 03:20:30;;;;;;;7.37;1.90;;;;;;;;;;4349424;33;20042;-72
2021/11/26 03:26:38;;;;;;;19.30;2.53;;;;;;;;;;4362820;32;20397;-72
2021/11/26 03:29:15;;;;;;;9.15;3.12;;;;;;;;;;4301813;33;20068;-72
2021/11/26 03:32:01;;;;;;;;;;;;;;;;;;;;;
2021/11/26 03:40:54;;;;;;;16.92;5.72;;;;;;;;;;4301797;33;20050;-73
2021/11/26 03:43:19;;;;;;;15.80;3.97;;;;;;;;;;4301775;33;20037;-72
2021/11/26 03:55:13;;;;;;;10.65;3.00;;;;;;;;;;4363024;32;20054;-73
2021/11/26 04:16:25;;;;;;;;;;;;;;;;;;;;;
2021/11/26 04:19:03;;;;;;;11.50;3.40;;;;;;;;;;4270942;33;20030;-72
2021/11/26 04:21:29;;;;;;;15.55;4.45;;;;;;;;;;4298059;33;20357;-72
2021/11/26 04:24:03;;;;;;;;;;;;;;;;;;4315623;33;20036;-72
2021/11/26 04:26:34;;;;;;;19.33;4.10;;;;;;;;;;4316728;33;19973;-71
2021/11/26 04:29:02;;;;;;;13.98;3.60;;;;;;;;;;4315704;33;20024;-71
2021/11/26 04:34:25;;;;;;;21.48;5.18;;;;;;;;;;4316055;33;20485;-71
2021/11/26 04:36:52;;;;;;;13.32;4.37;;;;;;;;;;4315052;33;20107;-71
2021/11/26 04:39:18;;;;;;;12.10;3.72;;;;;;;;;;4315839;33;20148;-71
2021/11/26 04:41:43;;;;;;;;;;;;;;;;;;4315763;33;20041;-71
2021/11/26 04:44:19;;;;;;;11.68;2.70;;;;;;;;;;4315444;33;20015;-71
2021/11/26 04:46:44;;;;;;;24.43;3.00;;;;;;;;;;4316154;33;20032;-71
2021/11/26 04:51:57;;;;;;;16.42;2.87;;;;;;;;;;4315764;33;19985;-71
2021/11/26 04:54:22;;;;;;;11.57;2.65;;;;;;;;;;4315621;33;20039;-72
2021/11/26 04:56:47;;;;;;;;;;;;;;;;;;4362034;33;20085;-73
2021/11/26 04:59:12;;;;;;;11.70;3.47;;;;;;;;;;4361632;32;19972;-73
2021/11/26 05:01:38;;;;;;;;;;;;;;;;;;4361336;32;20077;-73
2021/11/26 05:04:35;;;;;;;15.48;2.62;;;;;;;;;;4361551;32;19931;-72
2021/11/26 05:07:02;;;;;;;18.02;2.85;;;;;;;;;;4335573;33;20043;-72
2021/11/26 05:09:27;;;;;;;9.13;2.30;;;;;;;;;;4347584;33;20032;-72
2021/11/26 05:12:00;;;;;;;;;;;;;;;;;;4361831;32;20441;-72
2021/11/26 05:14:26;;;;;;;14.45;3.28;;;;;;;;;;4361467;32;20005;-72
2021/11/26 05:16:51;;;;;;;;;;;;;;;;;;4361267;32;20031;-72
2021/11/26 05:19:16;;;;;;;12.93;2.30;;;;;;;;;;4347430;33;19976;-73
2021/11/26 05:21:52;;;;;;;;;;;;;;;;;;;;;
2021/11/26 05:24:17;;;;;;;9.20;2.12;;;;;;;;;;4357622;33;19938;-72
2021/11/26 05:26:43;;;;;;;;;;;;;;;;;;4362118;32;20062;-71
2021/11/26 05:29:20;;;;;;;15.18;2.55;;;;;;;;;;4361147;32;19973;-71
2021/11/26 05:31:55;;;;;;;11.07;2.65;;;;;;;;;;4360738;32;20369;-73
2021/11/26 05:34:26;;;;;;;11.38;2.12;;;;;;;;;;4360822;32;20039;-72
2021/11/26 05:36:51;;;;;;;13.55;2.20;;;;;;;;;;4361598;32;20093;-70
2021/11/26 05:39:17;;;;;;;;;;;;;;;;;;4361549;32;20059;-70
2021/11/26 05:41:42;;;;;;;16.08;3.20;;;;;;;;;;4361068;32;20295;-70
2021/11/26 05:44:07;;;;;;;;;;;;;;;;;;4360849;33;20533;-71
2021/11/26 05:46:32;;;;;;;14.60;3.15;;;;;;;;;;4361314;32;19950;-71
2021/11/26 05:48:58;;;;;;;;;;;;;;;;;;4360653;32;20159;-71
2021/11/26 05:51:23;;;;;;;14.07;3.55;;;;;;;;;;4347524;33;19939;-72
2021/11/26 05:53:48;;;;;;;;;;;;;;;;;;4361254;32;20400;-71
2021/11/26 05:56:13;;;;;;;20.75;4.30;;;;;;;;;;4360853;32;19978;-72
2021/11/26 05:58:39;;;;;;;;;;;;;;;;;;4347715;33;20146;-72
2021/11/26 06:01:04;;;;;;;13.88;4.72;;;;;;;;;;4361435;32;19942;-71
2021/11/26 06:03:29;;;;;;;;;;;;;;;;;;4361419;32;20066;-70
2021/11/26 06:05:54;;;;;;;15.73;4.47;;;;;;;;;;4360044;32;19969;-71
2021/11/26 06:08:19;;;;;;;;;;;;;;;;;;4360827;32;20054;-71
2021/11/26 06:10:45;;;;;;;10.77;2.83;;;;;;;;;;4360605;32;19942;-72
2021/11/26 06:13:10;;;;;;;;;;;;;;;;;;4360767;32;20031;-72
2021/11/26 06:15:35;;;;;;;19.23;3.25;;;;;;;;;;4360702;32;19943;-71
2021/11/26 06:18:01;;;;;;;;;;;;;;;;;;4346519;33;20147;-71
2021/11/26 06:20:26;;;;;;;18.16;3.34;;;;;;;;;;4347185;33;19954;-71
2021/11/26 06:22:51;;;;;;;;;;;;;;;;;;4360214;32;20469;-71
2021/11/26 06:25:17;;;;;;;8.93;2.83;;;;;;;;;;4346982;33;19942;-70
2021/11/26 06:27:46;;;;;;;13.48;3.20;;;;;;;;;;4360881;32;20540;-69
2021/11/26 06:30:12;;;;;;;15.88;2.70;;;;;;;;;;4346665;33;20027;-73
2021/11/26 06:32:41;;;;;;;16.20;2.95;;;;;;;;;;4358466;33;20065;-71
2021/11/26 06:35:07;;;;;;;14.27;2.70;;;;;;;;;;4359935;32;20069;-70
2021/11/26 06:37:32;;;;;;;14.87;2.67;;;;;;;;;;4359222;32;20065;-70
2021/11/26 06:39:58;;;;;;;;;;;;;;;;;;4360116;33;20027;-70
2021/11/26 06:42:23;;;;;;;13.45;3.10;;;;;;;;;;4359189;32;20024;-69
2021/11/26 06:44:48;;;;;;;;;;;;;;;;;;4359997;33;20132;-70
2021/11/26 06:47:17;;;;;;;9.23;2.30;;;;;;;;;;4360807;33;20006;-71
2021/11/26 06:49:42;;;;;;;17.27;3.65;;;;;;;;;;4346449;33;20069;-72
2021/11/26 06:52:07;;;;;;;;;;;;;;;;;;4347253;33;20031;-72
2021/11/26 06:54:32;;;;;;;7.78;2.70;;;;;;;;;;4359892;33;20273;-68
2021/11/26 06:56:57;;;;;;;;;;;;;;;;;;4361527;33;20373;-67
2021/11/26 06:59:23;;;;;;;16.23;3.35;;;;;;;;;;4359731;33;19939;-71
2021/11/26 07:01:48;;;;;;;;;;;;;;;;;;4360686;33;20028;-71
2021/11/26 07:04:13;;;;;;;16.58;2.97;;;;;;;;;;4359232;33;19970;-69
2021/11/26 07:06:38;;;;;;;;;;;;;;;;;;4360714;33;20128;-72
2021/11/26 07:09:06;;;;;;;12.02;2.75;;;;;;;;;;4359614;33;20021;-71
2021/11/26 07:11:31;;;;;;;11.85;3.15;;;;;;;;;;4359501;33;20038;-70
2021/11/26 07:13:57;;;;;;;;;;;;;;;;;;4346335;33;20054;-70
2021/11/26 07:16:22;;;;;;;17.77;3.35;;;;;;;;;;4358418;33;19973;-69
2021/11/26 07:18:47;;;;;;;;;;;;;;;;;;4359545;33;20128;-69
2021/11/26 07:21:12;;;;;;;13.65;3.25;;;;;;;;;;4358914;33;19955;-71
2021/11/26 07:23:37;;;;;;;;;;;;;;;;;;4355470;33;20026;-68
2021/11/26 07:26:02;;;;;;;12.10;2.70;;;;;;;;;;4359030;33;20365;-70
2021/11/26 07:28:28;;;;;;;;;;;;;;;;;;4359189;33;20073;-70
2021/11/26 07:30:53;;;;;;;13.30;2.92;;;;;;;;;;4359574;33;19938;-70
2021/11/26 07:33:18;;;;;;;;;;;;;;;;;;4360002;33;20043;-69
2021/11/26 07:35:44;;;;;;;11.56;2.10;;;;;;;;;;4359991;33;19977;-72
2021/11/26 07:38:09;;;;;;;;;;;;;;;;;;4360612;33;20370;-71
2021/11/26 07:40:34;;;;;;;11.02;3.18;;;;;;;;;;4359093;33;20313;-70
2021/11/26 07:42:59;;;;;;;;;;;;;;;;;;4360502;33;20024;-71
2021/11/26 07:45:25;;;;;;;14.73;3.20;;;;;;;;;;4359826;33;19990;-70
2021/11/26 07:47:50;;;;;;;;;;;;;;;;;;4359125;33;20128;-71
2021/11/26 07:50:16;;;;;;;10.63;2.65;;;;;;;;;;4359438;32;19939;-71
2021/11/26 07:52:42;;;;;;;11.15;3.22;;;;;;;;;;4359195;32;20091;-70
2021/11/26 07:55:07;;;;;;;;;;;;;;;;;;4361790;32;20062;-70
2021/11/26 07:57:32;;;;;;;14.90;2.55;;;;;;;;;;4359752;33;19988;-70
2021/11/26 07:59:58;;;;;;;;;;;;;;;;;;4361974;32;20354;-70
2021/11/26 08:02:23;;;;;;;6.03;2.45;;;;;;;;;;4362646;32;19957;-70
2021/11/26 08:04:48;;;;;;;;;;;;;;;;;;4362001;33;20382;-70
2021/11/26 08:07:13;;;;;;;14.48;3.72;;;;;;;;;;4361848;32;19984;-70
2021/11/26 08:09:38;;;;;;;;;;;;;;;;;;4362355;33;20127;-70
2021/11/26 08:12:04;;;;;;;15.52;5.72;;;;;;;;;;4362480;32;19976;-70
2021/11/26 08:14:29;;;;;;;;;;;;;;;;;;4349573;33;20065;-70
2021/11/26 08:16:55;;;;;;;9.55;3.33;;;;;;;;;;4362012;32;20253;-69
2021/11/26 08:19:25;;;;;;;10.77;2.90;;;;;;;;;;4362219;32;20032;-70
2021/11/26 08:21:54;;;;;;;12.50;3.10;;;;;;;;;;4348687;33;20035;-70
2021/11/26 08:24:20;;;;;;;14.00;3.83;;;;;;;;;;4361599;32;20077;-71
2021/11/26 08:29:39;;;;;;;13.25;3.20;;;;;;;;;;4353718;33;19969;-71
2021/11/26 08:32:28;;;;;;;10.20;3.90;;;;;;;;;;4348616;33;20069;-71
2021/11/26 08:34:53;;;;;;;18.30;5.32;;;;;;;;;;4362471;32;20063;-71
2021/11/26 08:37:18;;;;;;;;;;;;;;;;;;4361252;32;20223;-70
2021/11/26 08:39:44;;;;;;;11.84;3.84;;;;;;;;;;4361899;32;19939;-71
2021/11/26 08:42:09;;;;;;;;;;;;;;;;;;4361832;32;20085;-71
2021/11/26 08:44:34;;;;;;;13.50;4.57;;;;;;;;;;4361774;32;20323;-70
2021/11/26 08:47:00;;;;;;;;;;;;;;;;;;4363808;32;20303;-70
2021/11/26 08:49:25;;;;;;;13.80;3.97;;;;;;;;;;4361454;33;19953;-70
2021/11/26 08:51:53;;;;;;;;;;;;;;;;;;4363259;32;20031;-71
2021/11/26 08:54:25;;;;;;;12.88;4.60;;;;;;;;;;4361460;32;19946;-71
2021/11/26 08:56:53;;;;;;;16.08;3.90;;;;;;;;;;4360868;33;20094;-71
2021/11/26 08:59:19;;;;;;;23.92;5.53;;;;;;;;;;4361690;32;20074;-70
2021/11/26 09:01:44;;;;;;;;;;;;;;;;;;4362324;32;20394;-70
2021/11/26 09:04:11;;;;;;;15.30;4.40;;;;;;;;;;4355235;32;20376;-73
2021/11/26 09:06:37;;;;;;;17.33;5.53;;;;;;;;;;4350463;32;20486;-71
2021/11/26 09:09:14;;;;;;;;;;;;;;;;;;4360199;33;20089;-71
2021/11/26 09:11:39;;;;;;;17.10;5.13;;;;;;;;;;4360434;32;19939;-71
2021/11/26 09:14:05;;;;;;;;;;;;;;;;;;4361653;33;20127;-70
2021/11/26 09:16:31;;;;;;;21.40;5.03;;;;;;;;;;4353980;32;19938;-70
2021/11/26 09:19:04;;;;;;;;;;;;;;;;;;4346239;33;20143;-71
2021/11/26 09:21:29;;;;;;;15.98;5.20;;;;;;;;;;4346724;33;19945;-71
2021/11/26 09:23:55;;;;;;;;;;;;;;;;;;4346440;33;20028;-70
2021/11/26 09:26:20;;;;;;;11.40;4.53;;;;;;;;;;4346517;33;19935;-70
2021/11/26 09:28:46;;;;;;;;;;;;;;;;;;4347484;33;20094;-72
2021/11/26 09:31:11;;;;;;;13.70;4.95;;;;;;;;;;4345733;33;20315;-69
2021/11/26 09:33:36;;;;;;;;;;;;;;;;;;4346306;33;20102;-71
2021/11/26 09:36:06;;;;;;;19.95;5.45;;;;;;;;;;4345850;33;20001;-71
2021/11/26 09:38:32;;;;;;;13.32;5.05;;;;;;;;;;4346732;33;20023;-72
2021/11/26 09:40:59;;;;;;;12.02;4.57;;;;;;;;;;4345847;33;20032;-71
2021/11/26 09:43:25;;;;;;;19.62;5.85;;;;;;;;;;4346157;33;20031;-71
2021/11/26 09:45:50;;;;;;;;;;;;;;;;;;4345946;33;20039;-72
2021/11/26 09:48:15;;;;;;;15.35;4.47;;;;;;;;;;4346396;33;20018;-68
2021/11/26 09:50:40;;;;;;;;;;;;;;;;;;4346602;33;20028;-72
2021/11/26 09:53:22;;;;;;;18.62;4.20;;;;;;;;;;4354047;33;19961;-70
2021/11/26 09:55:49;;;;;;;21.62;5.57;;;;;;;;;;4360533;32;20055;-70
2021/11/26 09:58:15;;;;;;;24.70;5.65;;;;;;;;;;4369592;32;20079;-71
2021/11/26 10:00:40;;;;;;;;;;;;;;;;;;4354333;33;20475;-71
2021/11/26 10:03:06;;;;;;;19.80;6.57;;;;;;;;;;4358714;32;19986;-71
2021/11/26 10:05:31;;;;;;;;;;;;;;;;;;4360607;33;20137;-70
2021/11/26 10:07:56;;;;;;;19.08;5.35;;;;;;;;;;4361388;32;19934;-72
2021/11/26 10:10:31;;;;;;;;;;;;;;;;;;;;;
2021/11/26 10:12:59;;;;;;;14.60;4.60;;;;;;;;;;4360448;32;19946;-71
2021/11/26 10:15:28;;;;;;;18.00;4.05;;;;;;;;;;4360361;32;20043;-72
2021/11/26 10:18:02;;;;;;;19.40;5.50;;;;;;;;;;4359967;32;20078;-71
2021/11/26 10:20:28;;;;;;;19.58;6.28;;;;;;;;;;4360464;32;20043;-71
2021/11/26 10:22:53;;;;;;;;;;;;;;;;;;4360720;32;20066;-71
2021/11/26 10:25:19;;;;;;;21.60;5.05;;;;;;;;;;4360226;32;20038;-72
2021/11/26 10:27:54;;;;;;;25.33;5.03;;;;;;;;;;4361447;32;20162;-71
2021/11/26 10:30:20;;;;;;;16.52;4.93;;;;;;;;;;4361531;32;20028;-68
2021/11/26 10:32:45;;;;;;;;;;;;;;;;;;4360043;32;20086;-71
2021/11/26 10:35:11;;;;;;;16.58;4.80;;;;;;;;;;4359837;32;19947;-72
2021/11/26 10:37:36;;;;;;;;;;;;;;;;;;4360123;32;20445;-70
2021/11/26 10:40:15;;;;;;;15.20;4.37;;;;;;;;;;4360148;32;19997;-71
2021/11/26 10:42:44;;;;;;;18.33;5.22;;;;;;;;;;4360399;32;20128;-71
2021/11/26 10:45:17;;;;;;;22.70;6.90;;;;;;;;;;4346658;33;20412;-71
2021/11/26 10:47:49;;;;;;;18.58;5.28;;;;;;;;;;4360094;33;20050;-70
2021/11/26 10:58:49;;;;;;;14.38;4.18;;;;;;;;;;4360747;33;20103;-71
2021/11/26 11:01:14;;;;;;;16.87;4.57;;;;;;;;;;4359967;33;20392;-69
2021/11/26 11:03:42;;;;;;;;;;;;;;;;;;4361111;33;20055;-71
2021/11/26 11:06:07;;;;;;;;;;;;;;;;;;4362099;33;19935;-70
2021/11/26 11:08:32;;;;;;;14.75;5.18;;;;;;;;;;4359866;33;19972;-70
2021/11/26 11:10:57;;;;;;;;;;;;;;;;;;4360414;33;20028;-71
2021/11/26 11:13:26;;;;;;;12.02;4.80;;;;;;;;;;4359876;33;19938;-72
2021/11/26 11:15:51;;;;;;;17.40;3.75;;;;;;;;;;4346159;33;20477;-71
2021/11/26 11:18:17;;;;;;;;;;;;;;;;;;4360217;33;20051;-70
2021/11/26 11:20:42;;;;;;;12.18;3.33;;;;;;;;;;4359490;33;19945;-71
2021/11/26 11:23:08;;;;;;;;;;;;;;;;;;4359732;33;20028;-70
2021/11/26 11:25:33;;;;;;;22.36;4.68;;;;;;;;;;4359787;33;19985;-71
2021/11/26 11:27:58;;;;;;;;;;;;;;;;;;4359525;33;20065;-71
2021/11/26 11:30:24;;;;;;;18.84;4.02;;;;;;;;;;4359552;32;19979;-72
2021/11/26 11:32:49;;;;;;;;;;;;;;;;;;4362961;32;20032;-71
2021/11/26 11:35:15;;;;;;;13.73;4.47;;;;;;;;;;4362020;32;19994;-72
2021/11/26 11:37:40;;;;;;;;;;;;;;;;;;4362910;33;20169;-72
2021/11/26 11:40:08;;;;;;;15.24;4.22;;;;;;;;;;4363457;32;19957;-70
2021/11/26 11:42:38;;;;;;;13.10;4.68;;;;;;;;;;4357425;32;20586;-70
2021/11/26 11:45:15;;;;;;;14.43;3.42;;;;;;;;;;4361357;32;20120;-71
2021/11/26 11:47:41;;;;;;;15.75;4.53;;;;;;;;;;4361703;32;20046;-72
2021/11/26 11:50:09;;;;;;;12.93;4.05;;;;;;;;;;4362095;32;20043;-71
2021/11/26 11:52:41;;;;;;;14.13;3.85;;;;;;;;;;4360318;33;20061;-71
2021/11/26 11:55:17;;;;;;;12.45;3.80;;;;;;;;;;4362120;32;20055;-71
2021/11/26 11:57:43;;;;;;;10.65;3.22;;;;;;;;;;4361028;32;20370;-70
2021/11/26 12:00:08;;;;;;;;;;;;;;;;;;4363249;32;20054;-69
2021/11/26 12:02:33;;;;;;;11.88;4.52;;;;;;;;;;4361379;32;19935;-70
2021/11/26 12:04:58;;;;;;;;;;;;;;;;;;4362227;32;20043;-71
2021/11/26 12:07:26;;;;;;;12.30;3.72;;;;;;;;;;4362856;32;19970;-69
2021/11/26 12:10:08;;;;;;;14.20;4.60;;;;;;;;;;4361850;32;20151;-71
2021/11/26 12:12:44;;;;;;;12.27;4.55;;;;;;;;;;4362113;32;20505;-71
2021/11/26 12:15:09;;;;;;;13.47;5.20;;;;;;;;;;4361667;32;20077;-71
2021/11/26 12:17:34;;;;;;;;;;;;;;;;;;4362456;32;20505;-70
2021/11/26 12:20:14;;;;;;;15.20;5.28;;;;;;;;;;4362012;33;20039;-70
2021/11/26 12:22:44;;;;;;;11.68;5.80;;;;;;;;;;4362691;32;20057;-70
2021/11/26 12:25:21;;;;;;;11.02;5.72;;;;;;;;;;4361884;32;20429;-70
2021/11/26 12:27:59;;;;;;;12.35;6.72;;;;;;;;;;4361909;32;20077;-69
2021/11/26 12:30:25;;;;;;;13.07;6.75;;;;;;;;;;4362266;32;20349;-71
2021/11/26 12:32:50;;;;;;;;;;;;;;;;;;4362287;32;20024;-71
2021/11/26 12:35:16;;;;;;;15.07;5.45;;;;;;;;;;4347897;33;19946;-71
2021/11/26 12:37:42;;;;;;;17.83;9.07;;;;;;;;;;4361629;32;20128;-72
2021/11/26 12:40:07;;;;;;;;;;;;;;;;;;4361933;32;20365;-73
2021/11/26 12:42:33;;;;;;;12.55;6.95;;;;;;;;;;4360420;32;19988;-73
2021/11/26 12:44:58;;;;;;;;;;;;;;;;;;4362089;32;20027;-72
2021/11/26 12:47:36;;;;;;;12.93;7.85;;;;;;;;;;4372920;32;19934;-72
2021/11/26 12:53:08;;;;;;;15.75;6.68;;;;;;;;;;4361854;32;20042;-74
2021/11/26 12:55:35;;;;;;;21.20;7.72;;;;;;;;;;4359233;32;20407;-73
2021/11/26 12:58:03;;;;;;;15.13;6.75;;;;;;;;;;4360876;32;20032;-72
2021/11/26 13:00:29;;;;;;;14.43;6.87;;;;;;;;;;4359628;32;20065;-73
2021/11/26 13:02:54;;;;;;;;;;;;;;;;;;4360079;33;20031;-72
2021/11/26 13:05:21;;;;;;;17.40;8.00;;;;;;;;;;4360781;33;20021;-73
2021/11/26 13:07:47;;;;;;;17.02;7.82;;;;;;;;;;4361603;33;20066;-72
2021/11/26 13:10:19;;;;;;;;;;;;;;;;;;4361545;33;20067;-71
2021/11/26 13:13:13;;;;;;;15.45;7.47;;;;;;;;;;4360938;32;19935;-72
2021/11/26 13:15:38;;;;;;;21.02;7.97;;;;;;;;;;4359934;32;20043;-71
2021/11/26 13:18:06;;;;;;;;;;;;;;;;;;4359621;32;20477;-73
2021/11/26 13:20:33;;;;;;;16.67;8.73;;;;;;;;;;4360696;32;19965;-72
2021/11/26 13:23:03;;;;;;;20.27;9.27;;;;;;;;;;4347430;33;20086;-72
2021/11/26 13:25:36;;;;;;;20.80;9.27;;;;;;;;;;4361425;32;20097;-72
2021/11/26 13:28:04;;;;;;;17.12;8.65;;;;;;;;;;4361218;32;20389;-72
2021/11/26 13:30:31;;;;;;;20.00;9.25;;;;;;;;;;4360458;32;20047;-71
2021/11/26 13:33:03;;;;;;;12.27;9.05;;;;;;;;;;4361164;32;20036;-71
2021/11/26 13:35:28;;;;;;;9.18;6.80;;;;;;;;;;4368837;32;20043;-71
2021/11/26 13:37:55;;;;;;;;;;;;;;;;;;4376473;32;20057;-71
2021/11/26 13:40:23;;;;;;;9.27;7.28;;;;;;;;;;4376444;32;20246;-72
2021/11/26 13:42:50;;;;;;;17.60;8.45;;;;;;;;;;4375862;32;20053;-72
2021/11/26 13:45:15;;;;;;;12.25;8.57;;;;;;;;;;4376023;32;20091;-72
2021/11/26 13:48:25;;;;;;;;;;;;;;;;;;4375996;32;20327;-72
2021/11/26 13:50:26;;;;;;;11.65;7.18;;;;;;;;;;4372247;32;19976;-73
2021/11/26 13:52:51;;;;;;;;;;;;;;;;;;4374515;32;20027;-72
2021/11/26 13:55:20;;;;;;;10.98;8.20;;;;;;;;;;4360259;32;19981;-72
2021/11/26 13:58:07;;;;;;;13.68;8.52;;;;;;;;;;4345916;33;20061;-72
2021/11/26 14:00:38;;;;;;;10.13;7.40;;;;;;;;;;4347079;33;20024;-71
2021/11/26 14:03:18;;;;;;;11.93;8.38;;;;;;;;;;4345949;33;20077;-72
2021/11/26 14:05:44;;;;;;;9.93;5.85;;;;;;;;;;4345462;33;20081;-71
2021/11/26 14:08:11;;;;;;;;;;;;;;;;;;4346604;33;20095;-72
2021/11/26 14:10:45;;;;;;;13.32;9.07;;;;;;;;;;4349011;33;19958;-71
2021/11/26 14:13:13;;;;;;;14.20;8.32;;;;;;;;;;4359166;32;20030;-71
2021/11/26 14:15:49;;;;;;;;;;;;;;;;;;;;;
2021/11/26 14:18:18;;;;;;;11.15;6.45;;;;;;;;;;4358278;33;20040;-72
2021/11/26 14:20:55;;;;;;;;;;;;;;;;;;;;;
2021/11/26 14:23:20;;;;;;;11.68;7.45;;;;;;;;;;4343259;33;20040;-71
2021/11/26 14:25:46;;;;;;;;;;;;;;;;;;4367896;32;20034;-71
2021/11/26 14:28:19;;;;;;;10.70;7.32;;;;;;;;;;4375531;32;19992;-72
2021/11/26 14:30:45;;;;;;;11.95;7.62;;;;;;;;;;4374280;32;20086;-72
2021/11/26 14:33:13;;;;;;;12.85;8.77;;;;;;;;;;4374910;32;20377;-71
2021/11/26 14:35:40;;;;;;;10.43;6.68;;;;;;;;;;4374295;32;20487;-71
2021/11/26 14:38:08;;;;;;;17.85;9.43;;;;;;;;;;4374897;32;20058;-71
2021/11/26 14:40:41;;;;;;;15.75;8.77;;;;;;;;;;4373778;32;20157;-71
2021/11/26 14:43:31;;;;;;;17.10;9.25;;;;;;;;;;4360638;32;20035;-70
2021/11/26 14:46:10;;;;;;;16.10;9.30;;;;;;;;;;4367548;32;20089;-71
2021/11/26 14:48:41;;;;;;;17.60;11.23;;;;;;;;;;4374826;32;20060;-69
2021/11/26 14:51:16;;;;;;;20.42;9.63;;;;;;;;;;4375163;32;20053;-71
2021/11/26 14:53:42;;;;;;;15.13;9.88;;;;;;;;;;4364086;32;20032;-71
2021/11/26 14:56:07;;;;;;;;;;;;;;;;;;4345580;33;20031;-71
2021/11/26 14:58:43;;;;;;;14.38;9.45;;;;;;;;;;4345030;33;19935;-71
2021/11/26 15:01:09;;;;;;;17.33;10.48;;;;;;;;;;4345484;33;20353;-71
2021/11/26 15:03:52;;;;;;;;;;;;;;;;;;4345743;33;20031;-71
2021/11/26 15:06:26;;;;;;;17.37;10.57;;;;;;;;;;4348376;33;19981;-71
2021/11/26 15:09:01;;;;;;;12.37;9.02;;;;;;;;;;4348724;33;20103;-72
2021/11/26 15:11:32;;;;;;;15.95;9.18;;;;;;;;;;4348723;33;20036;-72
2021/11/26 15:14:07;;;;;;;18.77;10.57;;;;;;;;;;4348223;33;20158;-72
2021/11/26 15:16:42;;;;;;;14.73;8.10;;;;;;;;;;4348384;33;20027;-72
2021/11/26 15:19:08;;;;;;;20.17;11.02;;;;;;;;;;4354834;32;20496;-72
2021/11/26 15:21:33;;;;;;;;;;;;;;;;;;4345297;33;20028;-72
2021/11/26 15:24:02;;;;;;;18.25;11.73;;;;;;;;;;4340064;33;19957;-71
2021/11/26 15:26:28;;;;;;;19.00;11.88;;;;;;;;;;4362659;32;20062;-71
2021/11/26 15:28:53;;;;;;;;;;;;;;;;;;4349533;32;20082;-70
2021/11/26 15:31:20;;;;;;;22.42;12.75;;;;;;;;;;4363072;32;19934;-71
2021/11/26 15:34:11;;;;;;;23.62;13.32;;;;;;;;;;4363699;32;20101;-71
2021/11/26 15:36:36;;;;;;;25.40;16.08;;;;;;;;;;4372508;32;20388;-71
2021/11/26 15:39:03;;;;;;;;;;;;;;;;;;4378482;32;20035;-71
2021/11/26 15:41:29;;;;;;;30.93;17.57;;;;;;;;;;4378324;32;19980;-71
2021/11/26 15:44:03;;;;;;;;;;;;;;;;;;4377587;32;20078;-71
2021/11/26 15:46:28;;;;;;;34.80;22.50;;;;;;;;;;4373429;32;20336;-71
2021/11/26 15:48:54;;;;;;;;;;;;;;;;;;4362560;33;20096;-71
2021/11/26 15:51:20;;;;;;;24.60;17.17;;;;;;;;;;4362541;33;20211;-71
2021/11/26 15:53:45;;;;;;;27.13;18.50;;;;;;;;;;4362201;32;20035;-70
2021/11/26 15:56:12;;;;;;;;;;;;;;;;;;4362540;32;20035;-71
2021/11/26 15:58:43;;;;;;;29.45;21.15;;;;;;;;;;4361891;32;20280;-72
2021/11/26 16:01:09;;;;;;;30.20;19.08;;;;;;;;;;4362897;32;20081;-71
2021/11/26 16:03:34;;;;;;;;;;;;;;;;;;4363474;32;20024;-71
2021/11/26 16:06:26;;;;;;;28.25;18.77;;;;;;;;;;4362613;33;19934;-71
2021/11/26 16:09:02;;;;;;;24.02;18.83;;;;;;;;;;4362405;32;20035;-71
2021/11/26 16:11:31;;;;;;;31.17;19.73;;;;;;;;;;4362599;33;20042;-71
2021/11/26 16:13:59;;;;;;;31.30;18.37;;;;;;;;;;4348136;33;20031;-71
2021/11/26 16:16:25;;;;;;;29.83;20.70;;;;;;;;;;4362251;32;20044;-71
2021/11/26 16:18:52;;;;;;;;;;;;;;;;;;4362501;32;20054;-71
2021/11/26 16:22:02;;;;;;;29.53;21.67;;;;;;;;;;4362122;32;20321;-71
2021/11/26 16:24:09;;;;;;;26.65;19.50;;;;;;;;;;4357839;32;20092;-71
2021/11/26 16:26:36;;;;;;;;;;;;;;;;;;4349001;33;20031;-70
2021/11/26 16:29:02;;;;;;;33.30;21.45;;;;;;;;;;4361176;32;19949;-71
2021/11/26 16:31:32;;;;;;;;;;;;;;;;;;4362186;33;20329;-71
2021/11/26 16:36:35;;;;;;;41.08;25.15;;;;;;;;;;4361198;32;20047;-71
2021/11/26 16:39:01;;;;;;;36.45;22.20;;;;;;;;;;4361968;32;20039;-71
2021/11/26 16:41:30;;;;;;;35.90;24.37;;;;;;;;;;4361921;32;20027;-70
2021/11/26 16:43:58;;;;;;;44.38;28.12;;;;;;;;;;4348039;33;20099;-70
2021/11/26 16:46:23;;;;;;;45.22;28.60;;;;;;;;;;4348099;33;20023;-71
2021/11/26 16:48:54;;;;;;;;;;;;;;;;;;4361862;32;20085;-70