Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:07;;;;;;;2.75;2.40;;;15.30;37.70;;;;;;5054973;28;20490;-69
2023/05/11 00:04:32;;;;;;;2.78;2.30;;;15.30;38.40;;;;;;5053479;28;20064;-69
2023/05/11 00:06:58;;;;;;;3.50;2.47;;;15.30;37.70;;;;;;5055222;28;20033;-69
2023/05/11 00:09:24;;;;;;;3.20;2.70;;;15.30;37.70;;;;;;5054881;28;20025;-68
2023/05/11 00:11:51;;;;;;;2.90;2.45;;;15.30;37.80;;;;;;5037100;28;20368;-68
2023/05/11 00:14:17;;;;;;;2.67;2.38;;;15.20;37.70;;;;;;5053510;28;20467;-69
2023/05/11 00:16:42;;;;;;;2.70;2.40;;;15.20;37.80;;;;;;5054748;28;20085;-69
2023/05/11 00:19:08;;;;;;;3.33;2.30;;;15.20;37.90;;;;;;5054530;28;20399;-68
2023/05/11 00:21:34;;;;;;;3.33;2.90;;;15.20;38.00;;;;;;5054828;28;20040;-68
2023/05/11 00:23:59;;;;;;;3.28;2.60;;;15.20;38.60;;;;;;5054508;28;20040;-69
2023/05/11 00:26:25;;;;;;;4.00;3.05;;;15.20;38.10;;;;;;5054823;28;20032;-69
2023/05/11 00:28:51;;;;;;;3.63;2.75;;;15.20;38.10;;;;;;5054507;28;20521;-68
2023/05/11 00:31:17;;;;;;;3.63;2.55;;;15.10;38.20;;;;;;5054374;28;20083;-68
2023/05/11 00:33:42;;;;;;;4.03;2.50;;;15.10;38.20;;;;;;5054221;28;20112;-69
2023/05/11 00:36:08;;;;;;;2.78;2.53;;;15.10;38.30;;;;;;5054560;28;20418;-69
2023/05/11 00:38:35;;;;;;;2.80;2.50;;;15.10;39.00;;;;;;5054473;28;20025;-68
2023/05/11 00:41:01;;;;;;;3.33;2.70;;;15.10;38.30;;;;;;5054184;28;20039;-68
2023/05/11 00:43:27;;;;;;;3.20;2.78;;;15.00;38.30;;;;;;5054346;28;20454;-69
2023/05/11 00:45:53;;;;;;;3.05;2.47;;;15.00;38.50;;;;;;5052839;28;20116;-69
2023/05/11 00:48:18;;;;;;;4.30;2.97;;;15.00;38.40;;;;;;5052754;28;20060;-69
2023/05/11 00:50:45;;;;;;;3.38;2.88;;;15.00;38.60;;;;;;5054349;28;20597;-69
2023/05/11 00:53:11;;;;;;;3.63;2.70;;;15.00;38.70;;;;;;5054216;28;20489;-69
2023/05/11 00:55:37;;;;;;;3.10;2.80;;;15.00;38.80;;;;;;5054107;28;20060;-69
2023/05/11 00:58:06;;;;;;;4.38;2.85;;;14.90;38.80;;;;;;5054132;28;20032;-69
2023/05/11 01:00:32;;;;;;;3.22;2.83;;;14.90;38.90;;;;;;5054021;28;20021;-69
2023/05/11 01:03:00;;;;;;;3.38;2.70;;;14.90;38.90;;;;;;5053343;28;20033;-69
2023/05/11 01:05:49;;;;;;;3.53;2.75;;;14.90;39.10;;;;;;5053743;28;20029;-69
2023/05/11 01:08:23;;;;;;;4.35;2.40;;;14.90;39.10;;;;;;5053128;28;20029;-69
2023/05/11 01:11:06;;;;;;;3.85;2.60;;;14.90;39.20;;;;;;5053873;28;20364;-69
2023/05/11 01:14:02;;;;;;;2.90;2.60;;;14.90;39.30;;;;;;5053368;28;20040;-69
2023/05/11 01:16:33;;;;;;;3.97;2.72;;;14.80;39.60;;;;;;5053775;28;20099;-70
2023/05/11 01:19:17;;;;;;;3.03;2.45;;;14.80;39.20;;;;;;5053680;28;20029;-69
2023/05/11 01:21:45;;;;;;;4.15;2.90;;;14.80;39.40;;;;;;5053862;28;20032;-69
2023/05/11 01:24:20;;;;;;;3.70;2.60;;;14.80;39.50;;;;;;5053856;28;20025;-69
2023/05/11 01:27:00;;;;;;;3.78;3.05;;;14.70;39.60;;;;;;5052526;28;20044;-69
2023/05/11 01:29:46;;;;;;;2.85;2.40;;;14.70;39.50;;;;;;5052403;28;20033;-69
2023/05/11 01:32:22;;;;;;;2.78;2.40;;;14.70;39.80;;;;;;5053425;28;20467;-69
2023/05/11 01:34:58;;;;;;;3.72;2.60;;;14.70;39.70;;;;;;5053677;28;20498;-69
2023/05/11 01:37:26;;;;;;;3.42;2.90;;;14.70;39.50;;;;;;5052211;28;20056;-69
2023/05/11 01:39:57;;;;;;;3.65;2.70;;;14.70;39.60;;;;;;5053342;28;20021;-69
2023/05/11 01:42:29;;;;;;;3.00;2.45;;;14.80;39.60;;;;;;5052190;28;20028;-69
2023/05/11 01:44:56;;;;;;;5.28;2.78;;;14.70;39.60;;;;;;5052293;28;20029;-70
2023/05/11 01:47:23;;;;;;;3.42;2.80;;;14.70;39.70;;;;;;5053463;28;20104;-67
2023/05/11 01:49:51;;;;;;;3.45;2.65;;;14.70;39.80;;;;;;5052167;28;20052;-68
2023/05/11 01:52:19;;;;;;;3.67;2.78;;;14.70;39.80;;;;;;5053372;28;20021;-68
2023/05/11 01:54:47;;;;;;;5.10;3.03;;;14.70;39.90;;;;;;5051777;28;20033;-68
2023/05/11 01:57:15;;;;;;;4.82;3.35;;;14.70;39.90;;;;;;5053443;28;20406;-69
2023/05/11 01:59:41;;;;;;;6.22;3.72;;;14.70;39.90;;;;;;5053378;28;20033;-69
2023/05/11 02:02:08;;;;;;;8.60;4.57;;;14.70;40.00;;;;;;5053389;28;20021;-69
2023/05/11 02:04:36;;;;;;;4.93;3.70;;;14.70;40.60;;;;;;5053198;28;20479;-69
2023/05/11 02:07:02;;;;;;;6.60;3.97;;;14.70;40.00;;;;;;5052133;28;20456;-69
2023/05/11 02:09:31;;;;;;;4.93;3.80;;;14.70;40.20;;;;;;5052991;28;20025;-68
2023/05/11 02:11:59;;;;;;;5.38;3.50;;;14.70;40.10;;;;;;5052019;28;20368;-68
2023/05/11 02:14:28;;;;;;;4.43;3.30;;;14.70;40.30;;;;;;5055389;28;20037;-68
2023/05/11 02:16:56;;;;;;;3.92;3.08;;;14.70;40.40;;;;;;5057145;28;20531;-68
2023/05/11 02:19:21;;;;;;;4.55;3.10;;;14.70;40.50;;;;;;5056952;28;20025;-68
2023/05/11 02:21:49;;;;;;;3.83;3.17;;;14.60;40.60;;;;;;5056985;28;20079;-68
2023/05/11 02:24:17;;;;;;;4.10;3.15;;;14.60;40.60;;;;;;5056722;28;20028;-70
2023/05/11 02:26:42;;;;;;;4.28;3.33;;;14.60;40.90;;;;;;5056928;28;20103;-68
2023/05/11 02:29:08;;;;;;;5.75;3.10;;;14.60;40.90;;;;;;5056906;28;20113;-68
2023/05/11 02:31:41;;;;;;;3.67;3.13;;;14.60;41.00;;;;;;5056782;28;20064;-69
2023/05/11 02:34:17;;;;;;;4.75;3.47;;;14.60;41.20;;;;;;5056913;28;20033;-70
2023/05/11 02:36:44;;;;;;;3.67;3.10;;;14.50;41.20;;;;;;5056485;28;20363;-70
2023/05/11 02:39:11;;;;;;;5.13;3.10;;;14.50;41.10;;;;;;5056901;28;20037;-69
2023/05/11 02:41:45;;;;;;;3.17;2.80;;;14.50;41.20;;;;;;5056631;28;20036;-70
2023/05/11 02:44:14;;;;;;;3.43;2.83;;;14.50;41.30;;;;;;5055326;28;20024;-69
2023/05/11 02:46:41;;;;;;;3.88;2.80;;;14.50;41.30;;;;;;5055240;28;20033;-69
2023/05/11 02:49:09;;;;;;;3.20;2.88;;;14.50;41.30;;;;;;5055007;28;20459;-69
2023/05/11 02:51:43;;;;;;;3.70;2.90;;;14.50;41.40;;;;;;5056438;28;20473;-68
2023/05/11 02:54:09;;;;;;;;;;;14.50;41.50;;;;;;5056914;28;20025;-68
2023/05/11 02:56:36;;;;;;;3.03;2.72;;;14.40;42.90;;;;;;5056335;28;20286;-68
2023/05/11 02:59:02;;;;;;;3.88;2.90;;;14.50;41.30;;;;;;5056169;28;20028;-68
2023/05/11 03:01:28;;;;;;;3.97;2.92;;;14.50;41.40;;;;;;5056180;28;20033;-68
2023/05/11 03:03:54;;;;;;;3.65;3.13;;;14.50;41.50;;;;;;5056064;28;20051;-69
2023/05/11 03:06:19;;;;;;;4.35;3.20;;;14.50;41.50;;;;;;5056175;28;20509;-69
2023/05/11 03:08:45;;;;;;;4.10;3.08;;;14.50;41.60;;;;;;5056145;28;20536;-69
2023/05/11 03:11:13;;;;;;;4.72;3.40;;;14.50;41.80;;;;;;5056162;28;20107;-69
2023/05/11 03:13:43;;;;;;;4.68;3.72;;;14.50;41.90;;;;;;5055848;28;20523;-70
2023/05/11 03:16:10;;;;;;;5.50;3.50;;;14.50;42.00;;;;;;5054939;28;20036;-68
2023/05/11 03:18:37;;;;;;;3.90;3.13;;;14.50;42.10;;;;;;5055434;28;20033;-68
2023/05/11 03:21:04;;;;;;;4.40;3.30;;;14.40;42.00;;;;;;5052985;28;20109;-69
2023/05/11 03:23:31;;;;;;;3.85;3.20;;;14.40;41.90;;;;;;5055616;28;20025;-69
2023/05/11 03:25:58;;;;;;;3.67;2.90;;;14.40;42.00;;;;;;5046440;28;20037;-69
2023/05/11 03:28:25;;;;;;;4.45;3.10;;;14.50;42.10;;;;;;5043809;28;20025;-69
2023/05/11 03:30:53;;;;;;;5.13;3.28;;;14.40;42.00;;;;;;5043735;28;20055;-69
2023/05/11 03:33:19;;;;;;;3.47;3.08;;;14.50;42.20;;;;;;5045296;28;20033;-69
2023/05/11 03:35:48;;;;;;;3.47;2.85;;;14.50;42.20;;;;;;5044574;28;20029;-70
2023/05/11 03:38:15;;;;;;;4.80;3.03;;;14.50;42.10;;;;;;5044970;28;20017;-70
2023/05/11 03:40:42;;;;;;;3.55;2.97;;;14.50;42.00;;;;;;5044866;28;20108;-69
2023/05/11 03:43:11;;;;;;;3.95;2.97;;;14.50;42.10;;;;;;5044765;28;20025;-69
2023/05/11 03:45:38;;;;;;;4.75;3.13;;;14.50;42.10;;;;;;5040595;28;20083;-70
2023/05/11 03:48:05;;;;;;;4.00;3.00;;;14.50;42.00;;;;;;5045995;28;20482;-70
2023/05/11 03:50:32;;;;;;;3.97;3.10;;;14.60;42.00;;;;;;5043556;28;20104;-69
2023/05/11 03:52:59;;;;;;;4.38;2.97;;;14.60;42.00;;;;;;5044272;28;20021;-69
2023/05/11 03:55:25;;;;;;;4.15;3.15;;;14.60;41.90;;;;;;5045854;28;20086;-70
2023/05/11 03:57:51;;;;;;;3.85;2.90;;;14.70;42.00;;;;;;5044403;28;20031;-70
2023/05/11 04:00:17;;;;;;;3.28;2.90;;;14.70;41.80;;;;;;5044462;28;20025;-70
2023/05/11 04:02:43;;;;;;;3.15;2.72;;;14.70;41.80;;;;;;5038184;28;20025;-71
2023/05/11 04:05:11;;;;;;;4.60;2.97;;;14.70;41.70;;;;;;5045485;28;20388;-70
2023/05/11 04:07:37;;;;;;;2.92;2.45;;;14.70;41.70;;;;;;5044357;28;20028;-70
2023/05/11 04:10:04;;;;;;;4.35;2.65;;;14.80;41.60;;;;;;5044486;28;20033;-69
2023/05/11 04:12:30;;;;;;;2.72;2.40;;;14.80;41.60;;;;;;5043250;28;20112;-69
2023/05/11 04:14:56;;;;;;;2.60;2.22;;;14.80;41.50;;;;;;5045211;28;20029;-70
2023/05/11 04:17:22;;;;;;;3.20;2.60;;;14.90;41.40;;;;;;5044147;28;20029;-70
2023/05/11 04:19:47;;;;;;;3.17;2.42;;;14.90;41.20;;;;;;5043623;28;20130;-69
2023/05/11 04:22:13;;;;;;;2.88;2.40;;;15.00;41.10;;;;;;5045359;28;20021;-70
2023/05/11 04:24:39;;;;;;;3.50;2.70;;;15.00;41.00;;;;;;5042397;28;20029;-70
2023/05/11 04:27:04;;;;;;;3.17;2.50;;;15.00;41.00;;;;;;5043706;28;20630;-69
2023/05/11 04:29:30;;;;;;;2.45;2.20;;;15.00;40.90;;;;;;5044778;28;20037;-70
2023/05/11 04:31:56;;;;;;;3.38;2.40;;;15.10;40.90;;;;;;5049002;28;20455;-70
2023/05/11 04:34:21;;;;;;;3.25;2.40;;;15.10;40.90;;;;;;5054501;28;20100;-69
2023/05/11 04:36:48;;;;;;;4.32;2.50;;;15.10;40.80;;;;;;5053718;28;20394;-70
2023/05/11 04:39:15;;;;;;;4.00;2.42;;;15.10;40.80;;;;;;5054516;28;20063;-66
2023/05/11 04:41:44;;;;;;;2.63;2.38;;;15.10;40.80;;;;;;5054086;28;20116;-72
2023/05/11 04:44:10;;;;;;;3.03;2.33;;;15.20;41.20;;;;;;5053145;28;20075;-73
2023/05/11 04:46:37;;;;;;;2.60;2.30;;;15.20;41.00;;;;;;5050953;28;20025;-71
2023/05/11 04:49:03;;;;;;;2.42;2.20;;;15.20;40.80;;;;;;5034501;28;20072;-70
2023/05/11 04:51:29;;;;;;;3.58;2.20;;;15.30;40.70;;;;;;5034156;28;20445;-71
2023/05/11 04:53:55;;;;;;;3.25;2.25;;;15.30;40.60;;;;;;5034037;28;20104;-71
2023/05/11 04:56:21;;;;;;;3.92;2.17;;;15.30;40.50;;;;;;5034035;28;20045;-70
2023/05/11 04:58:47;;;;;;;2.38;2.10;;;15.40;40.50;;;;;;5034208;28;20110;-70
2023/05/11 05:01:12;;;;;;;3.85;2.20;;;15.40;40.40;;;;;;5033903;28;20448;-69
2023/05/11 05:03:38;;;;;;;3.47;2.30;;;15.40;40.30;;;;;;5033944;28;20030;-69
2023/05/11 05:06:04;;;;;;;4.32;2.15;;;15.40;40.30;;;;;;5034006;28;20056;-69
2023/05/11 05:08:30;;;;;;;2.30;2.10;;;15.50;40.30;;;;;;5034127;28;20110;-69
2023/05/11 05:10:55;;;;;;;2.63;2.10;;;15.50;40.10;;;;;;5033668;28;20030;-70
2023/05/11 05:13:21;;;;;;;2.75;2.30;;;15.50;40.10;;;;;;5033842;28;20025;-70
2023/05/11 05:15:46;;;;;;;2.45;2.10;;;15.60;40.00;;;;;;5034363;28;20103;-69
2023/05/11 05:18:12;;;;;;;1.90;1.80;;;15.60;40.00;;;;;;5033896;28;20052;-72
2023/05/11 05:20:38;;;;;;;2.45;2.25;;;15.60;39.90;;;;;;5033886;28;20026;-69
2023/05/11 05:23:04;;;;;;;2.25;2.13;;;15.60;39.80;;;;;;5033887;28;20040;-69
2023/05/11 05:25:30;;;;;;;2.42;2.22;;;15.70;39.80;;;;;;5033434;28;20026;-69
2023/05/11 05:27:56;;;;;;;3.88;2.00;;;15.70;39.80;;;;;;5034027;28;20064;-70
2023/05/11 05:30:21;;;;;;;5.32;2.85;;;15.70;39.80;;;;;;5033314;28;20443;-74
2023/05/11 05:32:48;;;;;;;3.75;1.90;;;15.80;40.20;;;;;;5033919;28;20037;-76
2023/05/11 05:35:13;;;;;;;4.20;2.03;;;15.90;40.20;;;;;;5031370;28;20037;-74
2023/05/11 05:37:39;;;;;;;3.03;2.20;;;15.90;39.90;;;;;;5032357;28;20029;-75
2023/05/11 05:40:06;;;;;;;2.65;2.13;;;16.00;39.70;;;;;;5032607;28;20025;-76
2023/05/11 05:42:31;;;;;;;2.28;1.83;;;16.10;39.50;;;;;;5032507;28;20025;-75
2023/05/11 05:44:57;;;;;;;1.90;1.73;;;16.10;39.40;;;;;;5032199;28;20515;-75
2023/05/11 05:47:22;;;;;;;2.80;2.00;;;16.10;39.30;;;;;;5031994;28;20483;-75
2023/05/11 05:49:48;;;;;;;2.42;1.92;;;16.10;39.20;;;;;;5032450;28;20024;-78
2023/05/11 05:52:14;;;;;;;2.30;2.05;;;16.20;39.10;;;;;;5033588;28;20017;-75
2023/05/11 05:54:39;;;;;;;2.10;1.80;;;16.20;38.90;;;;;;5033301;28;20407;-75
2023/05/11 05:57:05;;;;;;;1.98;1.88;;;16.20;38.70;;;;;;5033412;28;20383;-75
2023/05/11 05:59:31;;;;;;;2.00;1.80;;;16.20;38.50;;;;;;5032061;28;20032;-76
2023/05/11 06:01:56;;;;;;;1.85;1.70;;;16.20;38.40;;;;;;5033302;28;20029;-77
2023/05/11 06:04:22;;;;;;;2.38;1.90;;;16.30;38.40;;;;;;5033306;28;20135;-75
2023/05/11 06:06:48;;;;;;;1.75;1.65;;;16.30;38.40;;;;;;5032190;28;20023;-75
2023/05/11 06:09:14;;;;;;;1.98;1.75;;;16.30;38.30;;;;;;5033165;28;20029;-76
2023/05/11 06:11:40;;;;;;;1.70;1.60;;;16.30;38.30;;;;;;5033642;28;20426;-76
2023/05/11 06:14:05;;;;;;;2.22;1.90;;;16.30;38.30;;;;;;5033648;28;20460;-75
2023/05/11 06:16:31;;;;;;;1.60;1.50;;;16.30;38.30;;;;;;5033577;28;20042;-75
2023/05/11 06:18:57;;;;;;;1.30;1.30;;;16.30;38.20;;;;;;5032098;28;20026;-75
2023/05/11 06:21:22;;;;;;;1.92;1.75;;;16.40;38.10;;;;;;5033290;28;20029;-75
2023/05/11 06:23:48;;;;;;;1.92;1.77;;;16.40;38.00;;;;;;5033233;28;20164;-76
2023/05/11 06:26:14;;;;;;;2.72;1.67;;;16.40;37.90;;;;;;5033601;28;20427;-76
2023/05/11 06:28:39;;;;;;;1.83;1.73;;;16.50;37.80;;;;;;5033287;28;20518;-75
2023/05/11 06:31:05;;;;;;;2.85;1.67;;;16.50;37.70;;;;;;5033027;28;20049;-75
2023/05/11 06:33:31;;;;;;;1.80;1.70;;;16.50;37.60;;;;;;5033311;28;20026;-75
2023/05/11 06:35:56;;;;;;;2.00;1.75;;;16.50;37.50;;;;;;5033233;28;20113;-75
2023/05/11 06:38:22;;;;;;;1.70;1.60;;;16.50;37.50;;;;;;5032794;28;20026;-75
2023/05/11 06:40:52;;;;;;;4.82;2.03;;;16.60;37.50;;;;;;5033128;28;20061;-75
2023/05/11 06:43:17;;;;;;;1.58;1.48;;;16.60;37.40;;;;;;5035016;28;20104;-76
2023/05/11 06:45:46;;;;;;;1.90;1.60;;;16.60;37.30;;;;;;5033168;28;20065;-76
2023/05/11 06:48:12;;;;;;;2.35;1.70;;;16.50;37.30;;;;;;5033042;28;20036;-76
2023/05/11 06:50:38;;;;;;;2.10;1.70;;;16.60;37.30;;;;;;5032941;28;20044;-75
2023/05/11 06:53:04;;;;;;;1.88;1.70;;;16.60;37.30;;;;;;5032916;28;20037;-76
2023/05/11 06:55:29;;;;;;;2.03;1.83;;;16.60;37.30;;;;;;5032926;28;20039;-76
2023/05/11 06:57:55;;;;;;;1.80;1.63;;;16.60;37.20;;;;;;5032842;28;20533;-80
2023/05/11 07:00:21;;;;;;;1.90;1.80;;;16.70;37.30;;;;;;5015945;28;20075;-75
2023/05/11 07:02:47;;;;;;;2.53;1.90;;;16.70;37.20;;;;;;5036532;28;20026;-75
2023/05/11 07:05:13;;;;;;;1.80;1.70;;;16.70;37.20;;;;;;5036444;28;20379;-75
2023/05/11 07:07:38;;;;;;;1.77;1.67;;;16.80;37.10;;;;;;5036779;28;20029;-75
2023/05/11 07:10:05;;;;;;;1.83;1.73;;;16.80;37.00;;;;;;5036703;28;20029;-75
2023/05/11 07:12:31;;;;;;;2.05;1.90;;;16.80;36.80;;;;;;5036470;28;20376;-75
2023/05/11 07:14:56;;;;;;;4.00;1.50;;;16.80;36.80;;;;;;5035128;28;20034;-75
2023/05/11 07:17:22;;;;;;;1.77;1.67;;;16.80;36.70;;;;;;5036360;28;20032;-74
2023/05/11 07:19:51;;;;;;;1.73;1.63;;;16.90;36.70;;;;;;5036247;28;20053;-76
2023/05/11 07:22:17;;;;;;;1.70;1.60;;;16.90;36.60;;;;;;5035994;28;20025;-76
2023/05/11 07:24:42;;;;;;;1.90;1.80;;;16.90;36.50;;;;;;5035777;28;20033;-76
2023/05/11 07:27:09;;;;;;;1.48;1.38;;;16.90;36.30;;;;;;5035891;28;20044;-75
2023/05/11 07:29:34;;;;;;;2.63;1.33;;;16.90;36.30;;;;;;5034203;28;20033;-75
2023/05/11 07:32:00;;;;;;;1.70;1.60;;;16.90;36.20;;;;;;5036052;28;20515;-76
2023/05/11 07:34:25;;;;;;;1.60;1.50;;;17.00;36.20;;;;;;5035911;28;20059;-76
2023/05/11 07:36:51;;;;;;;1.63;1.52;;;17.00;36.10;;;;;;5035886;28;20030;-75
2023/05/11 07:39:17;;;;;;;1.70;1.60;;;17.00;36.10;;;;;;5036034;28;20025;-75
2023/05/11 07:41:42;;;;;;;1.85;1.52;;;17.00;36.00;;;;;;5035762;28;20041;-75
2023/05/11 07:44:09;;;;;;;4.32;1.80;;;17.00;35.90;;;;;;5035564;28;20132;-76
2023/05/11 07:46:35;;;;;;;1.40;1.30;;;17.00;35.90;;;;;;5034760;28;20056;-78
2023/05/11 07:49:00;;;;;;;2.03;1.35;;;17.10;35.70;;;;;;5035422;28;20033;-76
2023/05/11 07:51:26;;;;;;;2.08;1.60;;;17.10;35.70;;;;;;5035284;28;20021;-76
2023/05/11 07:53:52;;;;;;;1.70;1.60;;;17.10;35.60;;;;;;5035570;28;20486;-75
2023/05/11 07:56:18;;;;;;;1.83;1.55;;;17.20;35.70;;;;;;5035374;28;20026;-75
2023/05/11 07:58:44;;;;;;;1.70;1.60;;;17.20;35.60;;;;;;5035532;28;20028;-76
2023/05/11 08:01:10;;;;;;;1.42;1.30;;;17.30;35.60;;;;;;5035333;28;20029;-76
2023/05/11 08:03:35;;;;;;;1.50;1.40;;;17.20;35.50;;;;;;5035771;28;20056;-76
2023/05/11 08:06:02;;;;;;;1.70;1.60;;;17.30;35.50;;;;;;5035359;28;20033;-76
2023/05/11 08:08:28;;;;;;;2.13;1.38;;;17.40;35.30;;;;;;5035272;28;20036;-76
2023/05/11 08:10:54;;;;;;;1.55;1.45;;;17.40;35.20;;;;;;5035306;28;20022;-75
2023/05/11 08:13:20;;;;;;;1.70;1.60;;;17.50;35.10;;;;;;5035066;28;20029;-74
2023/05/11 08:15:46;;;;;;;2.22;1.52;;;17.50;35.00;;;;;;5035131;28;20050;-75
2023/05/11 08:18:11;;;;;;;1.83;1.73;;;17.50;34.80;;;;;;5034877;28;20067;-75
2023/05/11 08:20:38;;;;;;;1.60;1.50;;;17.60;34.80;;;;;;5035146;28;20491;-77
2023/05/11 08:23:04;;;;;;;1.60;1.42;;;17.60;34.60;;;;;;5034263;28;20045;-75
2023/05/11 08:25:29;;;;;;;2.08;1.60;;;17.70;34.50;;;;;;5035481;28;20091;-76
2023/05/11 08:27:55;;;;;;;1.65;1.48;;;17.70;34.40;;;;;;5035041;28;20171;-77
2023/05/11 08:30:21;;;;;;;1.60;1.50;;;17.90;34.30;;;;;;5034912;28;20049;-76
2023/05/11 08:32:46;;;;;;;1.52;1.42;;;18.00;34.30;;;;;;5034566;28;20036;-75
2023/05/11 08:35:12;;;;;;;1.63;1.38;;;18.10;34.20;;;;;;5034508;28;20383;-76
2023/05/11 08:37:38;;;;;;;1.50;1.40;;;18.10;34.10;;;;;;5034768;28;20032;-75
2023/05/11 08:40:04;;;;;;;1.45;1.35;;;18.20;33.90;;;;;;5034602;28;20030;-76
2023/05/11 08:42:34;;;;;;;1.60;1.50;;;18.30;33.80;;;;;;5035235;28;20095;-75
2023/05/11 08:45:01;;;;;;;1.63;1.52;;;18.30;33.70;;;;;;5033459;28;20595;-76
2023/05/11 08:47:27;;;;;;;1.95;1.50;;;18.40;33.60;;;;;;5034385;28;20060;-74
2023/05/11 08:49:53;;;;;;;2.00;1.80;;;18.50;33.60;;;;;;5034676;28;20099;-75
2023/05/11 08:52:19;;;;;;;1.50;1.38;;;18.50;33.40;;;;;;5034434;28;20455;-75
2023/05/11 08:54:45;;;;;;;1.17;1.15;;;18.60;33.20;;;;;;5034389;28;20033;-75
2023/05/11 08:57:13;;;;;;;1.90;1.38;;;18.70;33.10;;;;;;5032967;28;20029;-75
2023/05/11 08:59:41;;;;;;;1.40;1.30;;;18.80;33.00;;;;;;5032874;28;20434;-75
2023/05/11 09:02:13;;;;;;;1.63;1.35;;;18.80;32.80;;;;;;5034032;28;20017;-75
2023/05/11 09:04:39;;;;;;;1.60;1.50;;;18.90;32.70;;;;;;5033225;28;20124;-75
2023/05/11 09:07:05;;;;;;;1.50;1.40;;;18.90;32.60;;;;;;5034416;28;20057;-75
2023/05/11 09:09:31;;;;;;;3.63;1.40;;;19.00;32.50;;;;;;5033160;28;20022;-75
2023/05/11 09:11:56;;;;;;;1.52;1.35;;;19.10;32.40;;;;;;5034182;28;20032;-76
2023/05/11 09:14:22;;;;;;;1.50;1.40;;;19.10;32.30;;;;;;5034041;28;20030;-76
2023/05/11 09:16:48;;;;;;;2.30;1.45;;;19.10;32.20;;;;;;5033867;28;20034;-76
2023/05/11 09:19:17;;;;;;;1.63;1.52;;;19.20;32.00;;;;;;5033824;28;20026;-75
2023/05/11 09:21:42;;;;;;;2.55;1.60;;;19.20;32.10;;;;;;5033989;28;20025;-74
2023/05/11 09:24:12;;;;;;;1.30;1.20;;;19.20;31.90;;;;;;5032212;28;20025;-76
2023/05/11 09:26:38;;;;;;;1.50;1.40;;;19.30;31.80;;;;;;5033737;28;20530;-76
2023/05/11 09:29:03;;;;;;;2.00;1.40;;;19.30;31.70;;;;;;5034212;28;20073;-75
2023/05/11 09:31:36;;;;;;;1.27;1.17;;;19.40;31.60;;;;;;5034078;28;20480;-75
2023/05/11 09:34:16;;;;;;;1.50;1.40;;;19.40;31.50;;;;;;5033635;28;20060;-75
2023/05/11 09:36:44;;;;;;;1.30;1.30;;;19.50;31.10;;;;;;5033680;28;20475;-75
2023/05/11 09:39:10;;;;;;;1.48;1.38;;;19.50;31.40;;;;;;5033529;28;20040;-76
2023/05/11 09:41:36;;;;;;;1.60;1.50;;;19.60;31.30;;;;;;5033520;28;20372;-76
2023/05/11 09:44:12;;;;;;;1.73;1.25;;;19.70;31.10;;;;;;5033407;28;20455;-75
2023/05/11 09:46:40;;;;;;;1.50;1.40;;;19.80;31.00;;;;;;5033694;28;20029;-76
2023/05/11 09:49:07;;;;;;;1.73;1.60;;;19.80;30.90;;;;;;5033814;28;20101;-75
2023/05/11 09:51:34;;;;;;;1.75;1.40;;;19.90;30.80;;;;;;5033542;28;20025;-75
2023/05/11 09:54:03;;;;;;;1.45;1.27;;;20.00;30.70;;;;;;5033627;28;20025;-75
2023/05/11 09:56:47;;;;;;;1.52;1.40;;;20.00;30.70;;;;;;5033550;28;20030;-75
2023/05/11 09:59:30;;;;;;;;;;;20.10;30.80;;;;;;5032820;28;20353;-75
2023/05/11 10:01:55;;;;;;;2.22;1.30;;;20.10;29.80;;;;;;5033787;28;19951;-76
2023/05/11 10:04:28;;;;;;;2.13;1.40;;;20.10;31.20;;;;;;5033735;28;20467;-75
2023/05/11 10:06:54;;;;;;;1.88;1.30;;;20.20;30.50;;;;;;5033220;28;20033;-74
2023/05/11 10:09:26;;;;;;;2.10;1.40;;;20.20;30.50;;;;;;5033477;28;20029;-74
2023/05/11 10:11:52;;;;;;;2.33;1.50;;;20.20;30.50;;;;;;5033973;28;20065;-75
2023/05/11 10:14:18;;;;;;;2.65;1.70;;;20.20;30.50;;;;;;5033202;28;20025;-76
2023/05/11 10:16:46;;;;;;;2.72;1.80;;;20.30;30.50;;;;;;5032288;28;20434;-76
2023/05/11 10:19:12;;;;;;;1.92;1.30;;;20.30;30.50;;;;;;5036446;28;20324;-74
2023/05/11 10:21:38;;;;;;;1.48;1.38;;;20.40;30.50;;;;;;5033733;28;20030;-75
2023/05/11 10:24:05;;;;;;;1.20;1.15;;;20.40;30.30;;;;;;5033368;28;20360;-75
2023/05/11 10:26:31;;;;;;;2.08;1.80;;;20.40;30.10;;;;;;5032435;28;20410;-76
2023/05/11 10:28:59;;;;;;;1.90;1.55;;;20.40;30.00;;;;;;5033323;28;20032;-76
2023/05/11 10:31:25;;;;;;;1.20;1.20;;;20.50;30.00;;;;;;5032848;28;20046;-76
2023/05/11 10:33:52;;;;;;;2.75;1.70;;;20.50;30.00;;;;;;5032816;28;20033;-75
2023/05/11 10:36:18;;;;;;;1.58;1.48;;;20.50;30.00;;;;;;5036700;28;20152;-76
2023/05/11 10:38:43;;;;;;;2.08;1.52;;;20.50;30.00;;;;;;5036466;28;20025;-75
2023/05/11 10:41:39;;;;;;;1.63;1.48;;;20.60;30.00;;;;;;5036838;28;20028;-76
2023/05/11 10:44:39;;;;;;;1.60;1.45;;;20.60;29.60;;;;;;5036840;28;20084;-76
2023/05/11 10:47:21;;;;;;;1.40;1.30;;;20.60;29.50;;;;;;5037226;28;20056;-76
2023/05/11 10:50:05;;;;;;;2.92;1.50;;;20.60;29.90;;;;;;5037052;28;20377;-76
2023/05/11 10:52:42;;;;;;;2.03;1.50;;;20.60;29.90;;;;;;5036424;28;20029;-76
2023/05/11 10:55:08;;;;;;;1.45;1.23;;;20.60;29.80;;;;;;5036407;28;20472;-76
2023/05/11 10:57:56;;;;;;;1.42;1.33;;;20.60;29.80;;;;;;5036329;28;20040;-76
2023/05/11 11:00:59;;;;;;;1.50;1.40;;;20.60;29.40;;;;;;5036242;28;20555;-75
2023/05/11 11:03:24;;;;;;;1.50;1.40;;;20.60;29.40;;;;;;5036408;28;20022;-77
2023/05/11 11:05:50;;;;;;;1.67;1.58;;;20.60;29.70;;;;;;5036733;28;20039;-76
2023/05/11 11:08:16;;;;;;;1.45;1.35;;;20.60;29.60;;;;;;5037712;28;20022;-76
2023/05/11 11:10:44;;;;;;;1.63;1.50;;;20.60;29.60;;;;;;5035209;28;20382;-75
2023/05/11 11:13:12;;;;;;;1.50;1.40;;;20.60;29.60;;;;;;5036220;28;20037;-77
2023/05/11 11:15:53;;;;;;;1.92;1.60;;;20.70;29.70;;;;;;5036324;28;20041;-77
2023/05/11 11:18:26;;;;;;;1.70;1.60;;;20.70;29.40;;;;;;5036339;28;20033;-76
2023/05/11 11:20:54;;;;;;;1.40;1.30;;;20.70;29.50;;;;;;5036226;28;20032;-75
2023/05/11 11:23:38;;;;;;;1.98;1.30;;;20.70;29.40;;;;;;5035135;28;20030;-76
2023/05/11 11:26:05;;;;;;;1.30;1.25;;;20.70;29.00;;;;;;5036205;28;20527;-76
2023/05/11 11:28:59;;;;;;;1.67;1.40;;;20.70;29.40;;;;;;5035033;28;20037;-76
2023/05/11 11:31:32;;;;;;;1.80;1.70;;;20.70;29.10;;;;;;5034688;28;20054;-76
2023/05/11 11:34:27;;;;;;;1.75;1.65;;;20.70;29.40;;;;;;5035909;28;20057;-77
2023/05/11 11:36:57;;;;;;;1.75;1.58;;;20.70;29.00;;;;;;5035062;28;20503;-76
2023/05/11 11:39:41;;;;;;;1.88;1.50;;;20.70;29.40;;;;;;5035784;28;20382;-75
2023/05/11 11:42:09;;;;;;;2.15;1.50;;;20.70;29.40;;;;;;5036759;28;20022;-76
2023/05/11 11:44:39;;;;;;;1.33;1.23;;;20.60;29.40;;;;;;5035732;28;20486;-76
2023/05/11 11:47:21;;;;;;;1.63;1.52;;;20.60;29.80;;;;;;5035362;28;20025;-75
2023/05/11 11:49:47;;;;;;;1.88;1.60;;;20.60;28.90;;;;;;5035555;28;20044;-76
2023/05/11 11:52:25;;;;;;;1.67;1.58;;;20.60;29.30;;;;;;5035830;28;20029;-77
2023/05/11 11:54:51;;;;;;;3.13;1.60;;;20.60;29.20;;;;;;5035592;28;20038;-76
2023/05/11 11:57:29;;;;;;;1.75;1.60;;;20.60;29.30;;;;;;5035427;28;20490;-75
2023/05/11 11:59:55;;;;;;;1.80;1.70;;;20.60;29.20;;;;;;5035644;28;20051;-78
2023/05/11 12:02:22;;;;;;;1.75;1.50;;;20.60;29.30;;;;;;5035577;28;20034;-76
2023/05/11 12:04:56;;;;;;;4.00;1.40;;;20.70;29.20;;;;;;5048900;28;20040;-78
2023/05/11 12:07:25;;;;;;;1.73;1.50;;;20.70;29.20;;;;;;5054219;28;20063;-75
2023/05/11 12:09:51;;;;;;;1.75;1.45;;;20.80;29.20;;;;;;5043778;28;20029;-73
2023/05/11 12:12:18;;;;;;;2.00;1.70;;;20.90;29.10;;;;;;5053389;28;20033;-75
2023/05/11 12:14:47;;;;;;;1.70;1.60;;;20.90;29.10;;;;;;5035430;28;20132;-75
2023/05/11 12:17:15;;;;;;;1.60;1.50;;;21.00;29.20;;;;;;5036631;28;20421;-74
2023/05/11 12:19:44;;;;;;;2.10;1.48;;;21.00;29.10;;;;;;5041995;28;20079;-74
2023/05/11 12:22:13;;;;;;;1.73;1.60;;;20.90;29.10;;;;;;5052977;28;20459;-73
2023/05/11 12:24:40;;;;;;;2.20;1.40;;;20.90;29.10;;;;;;5052800;28;20025;-76
2023/05/11 12:27:05;;;;;;;1.73;1.60;;;20.90;28.90;;;;;;5053954;28;20044;-73
2023/05/11 12:29:31;;;;;;;2.00;1.80;;;20.80;29.00;;;;;;5052136;28;20041;-74
2023/05/11 12:31:58;;;;;;;1.70;1.60;;;20.80;29.00;;;;;;5036818;28;20068;-74
2023/05/11 12:34:23;;;;;;;1.45;1.35;;;20.70;28.90;;;;;;5040220;28;20029;-74
2023/05/11 12:36:52;;;;;;;2.10;1.50;;;20.70;29.00;;;;;;5036255;28;20045;-75
2023/05/11 12:39:23;;;;;;;2.40;1.70;;;20.60;29.00;;;;;;5032490;28;20030;-76
2023/05/11 12:41:50;;;;;;;2.00;1.60;;;20.70;29.00;;;;;;5032137;28;20030;-76
2023/05/11 12:44:16;;;;;;;1.77;1.67;;;20.70;29.60;;;;;;5033353;28;20486;-74
2023/05/11 12:46:44;;;;;;;1.70;1.60;;;20.90;29.10;;;;;;5033357;28;20104;-74
2023/05/11 12:49:12;;;;;;;1.95;1.70;;;21.00;29.00;;;;;;5033251;28;20048;-74
2023/05/11 12:51:58;;;;;;;2.15;1.58;;;21.10;29.00;;;;;;5038449;28;20136;-74
2023/05/11 12:54:46;;;;;;;2.88;1.85;;;21.20;28.60;;;;;;5051498;28;20037;-78