Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:13;;;;;;;;;1.50;0.75;;;;;10.14;56.04;99845.28;5029591;28;46104;-60
2023/04/13 00:02:39;;;;;;;;;3.25;2.00;;;;;10.12;56.84;99841.72;5031363;28;45080;-59
2023/04/13 00:05:09;;;;;;;;;3.00;2.00;;;;;10.19;56.42;99857.81;5029413;28;45697;-61
2023/04/13 00:07:39;;;;;;;;;5.50;2.75;;;;;10.17;56.04;99859.59;5031069;28;45094;-59
2023/04/13 00:10:08;;;;;;;;;2.00;2.00;;;;;10.17;56.10;99857.78;5030789;28;45839;-61
2023/04/13 00:12:37;;;;;;;;;2.25;1.00;;;;;10.15;56.77;99868.44;5032287;28;45125;-60
2023/04/13 00:15:06;;;;;;;;;5.75;1.00;;;;;10.04;56.64;99843.38;5034878;28;45001;-60
2023/04/13 00:17:32;;;;;;;;;1.25;1.00;;;;;10.14;56.96;99865.75;5035267;28;45298;-61
2023/04/13 00:19:58;;;;;;;;;2.00;2.00;;;;;10.12;56.60;99871.06;5030425;28;46651;-61
2023/04/13 00:22:25;;;;;;;;;1.75;1.00;;;;;9.86;56.36;99817.34;5032258;28;45128;-60
2023/04/13 00:24:54;;;;;;;;;2.75;1.00;;;;;10.14;56.08;99855.09;5034393;28;45235;-60
2023/04/13 00:27:20;;;;;;;;;2.50;1.00;;;;;10.23;56.65;99876.56;5033622;28;45325;-60
2023/04/13 00:29:45;;;;;;;;;2.00;1.00;;;;;10.24;56.21;99864.13;5032379;28;45210;-60
2023/04/13 00:32:11;;;;;;;;;3.50;1.75;;;;;10.25;56.34;99856.13;5026225;28;50433;-60
2023/04/13 00:34:36;;;;;;;;;3.75;1.25;;;;;10.20;56.27;99841.81;5032005;28;45179;-59
2023/04/13 00:37:02;;;;;;;;;2.25;1.25;;;;;10.24;57.03;99870.34;5047277;28;45233;-60
2023/04/13 00:39:29;;;;;;;;;4.50;1.75;;;;;10.19;56.85;99861.38;5033253;28;45238;-60
2023/04/13 00:42:00;;;;;;;;;1.00;1.00;;;;;10.21;56.32;99870.28;5033348;28;45020;-60
2023/04/13 00:44:27;;;;;;;;;4.75;1.75;;;;;10.19;57.09;99882.72;5034156;28;45170;-60
2023/04/13 00:46:54;;;;;;;;;3.00;1.00;;;;;10.12;57.38;99880.88;5030651;28;45096;-61
2023/04/13 00:49:21;;;;;;;;;4.25;0.75;;;;;10.13;57.81;99855.97;5033547;28;45586;-60
2023/04/13 00:51:47;;;;;;;;;1.50;0.00;;;;;10.11;58.02;99865.72;5032005;28;45208;-59
2023/04/13 00:54:14;;;;;;;;;0.25;0.25;;;;;10.10;57.22;99866.63;5033975;28;44958;-60
2023/04/13 00:56:41;;;;;;;;;3.25;1.00;;;;;9.97;57.33;99846.84;5027469;28;45166;-60
2023/04/13 00:59:09;;;;;;;;;4.50;2.00;;;;;9.90;57.32;99836.94;5027066;28;46002;-61
2023/04/13 01:01:44;;;;;;;;;2.00;2.00;;;;;10.08;57.70;99868.34;5026841;28;45151;-59
2023/04/13 01:04:10;;;;;;;;;3.75;1.25;;;;;10.07;57.57;99874.56;5029308;28;45204;-59
2023/04/13 01:06:40;;;;;;;;;2.50;2.00;;;;;10.06;58.05;99881.66;5045601;28;45321;-59
2023/04/13 01:09:21;;;;;;;;;1.25;1.25;;;;;10.05;57.95;99865.66;5032346;28;46385;-60
2023/04/13 01:12:04;;;;;;;;;3.50;2.75;;;;;10.05;58.10;99871.00;5029032;28;45234;-60
2023/04/13 01:14:44;;;;;;;;;3.50;1.25;;;;;10.05;58.04;99863.88;5033026;28;45112;-60
2023/04/13 01:17:20;;;;;;;;;1.25;1.00;;;;;10.04;57.75;99870.06;5032014;28;45065;-61
2023/04/13 01:19:51;;;;;;;;;6.00;2.75;;;;;10.03;58.79;99870.03;5029968;28;47394;-60
2023/04/13 01:22:23;;;;;;;;;5.25;2.00;;;;;10.05;57.67;99876.31;5030172;28;45160;-60
2023/04/13 01:25:21;;;;;;;;;4.00;1.00;;;;;10.04;58.17;99880.75;5030958;28;45041;-60
2023/04/13 01:28:00;;;;;;;;;3.75;3.75;;;;;9.99;57.82;99858.44;5033016;28;45125;-60
2023/04/13 01:30:27;;;;;;;;;6.50;2.50;;;;;10.01;57.71;99880.69;5032428;28;45716;-59
2023/04/13 01:32:54;;;;;;;;;3.00;2.00;;;;;9.94;57.53;99869.03;5032189;28;45084;-60
2023/04/13 01:35:21;;;;;;;;;2.75;1.25;;;;;10.04;57.47;99880.75;5032228;28;44986;-60
2023/04/13 01:37:47;;;;;;;;;7.25;2.75;;;;;9.83;57.69;99833.28;5031974;28;45441;-60
2023/04/13 01:40:13;;;;;;;;;3.00;2.00;;;;;10.04;57.95;99872.75;5028809;28;45462;-60
2023/04/13 01:42:40;;;;;;;;;1.00;1.00;;;;;10.02;57.75;99869.16;5033293;28;45064;-59
2023/04/13 01:45:36;;;;;;;;;4.25;2.00;;;;;9.96;57.74;99861.97;5030984;28;45138;-60
2023/04/13 01:48:12;;;;;;;;;4.00;1.00;;;;;10.10;57.74;99886.19;4969799;28;45090;-60
2023/04/13 01:50:44;;;;;;;;;2.00;2.00;;;;;10.09;57.41;99894.16;5024617;28;46165;-60
2023/04/13 01:53:25;;;;;;;;;4.75;2.00;;;;;10.04;57.49;99885.19;5031666;28;45289;-61
2023/04/13 01:55:52;;;;;;;;;4.50;3.00;;;;;10.05;57.48;99897.69;5030233;28;45159;-59
2023/04/13 01:58:18;;;;;;;;;4.00;1.00;;;;;9.97;57.35;99889.53;5032926;28;45184;-67
2023/04/13 02:00:44;;;;;;;;;7.00;3.00;;;;;9.65;57.13;99844.63;5032243;28;45811;-61
2023/04/13 02:03:11;;;;;;;;;5.00;2.00;;;;;10.01;57.07;99899.38;5029679;28;49405;-60
2023/04/13 02:05:37;;;;;;;;;2.25;0.75;;;;;9.96;56.63;99895.75;5033035;28;45156;-60
2023/04/13 02:08:05;;;;;;;;;6.50;1.00;;;;;10.00;56.90;99894.00;5030023;28;45188;-60
2023/04/13 02:10:33;;;;;;;;;4.00;1.25;;;;;10.01;57.07;99888.69;5032266;28;46220;-59
2023/04/13 02:12:59;;;;;;;;;4.00;2.25;;;;;10.01;56.75;99898.50;5030975;28;45145;-59
2023/04/13 02:15:25;;;;;;;;;7.00;2.75;;;;;9.98;56.79;99890.44;5031899;28;45155;-61
2023/04/13 02:17:51;;;;;;;;;5.25;2.00;;;;;9.92;57.00;99891.25;5033008;28;45194;-60
2023/04/13 02:20:16;;;;;;;;;2.00;1.00;;;;;10.00;56.98;99905.59;5025766;28;45157;-61
2023/04/13 02:22:42;;;;;;;;;0.00;0.00;;;;;9.96;56.74;99918.00;5031559;28;45162;-59
2023/04/13 02:25:10;;;;;;;;;6.50;3.00;;;;;9.80;57.01;99897.31;5032394;28;44957;-61
2023/04/13 02:27:37;;;;;;;;;1.75;1.00;;;;;9.80;57.57;99889.31;5030830;28;44901;-59
2023/04/13 02:30:05;;;;;;;;;2.00;2.00;;;;;9.93;57.58;99923.28;5030534;28;45192;-60
2023/04/13 02:32:31;;;;;;;;;3.75;1.75;;;;;9.96;57.05;99922.44;5025661;28;44993;-61
2023/04/13 02:34:58;;;;;;;;;1.75;1.00;;;;;9.80;57.39;99893.72;5032768;28;45244;-59
2023/04/13 02:37:24;;;;;;;;;4.25;2.00;;;;;9.83;57.81;99897.31;5032304;28;45304;-59
2023/04/13 02:39:49;;;;;;;;;2.75;1.25;;;;;9.91;57.25;99933.03;5030702;28;45785;-60
2023/04/13 02:42:15;;;;;;;;;2.50;2.00;;;;;9.79;57.63;99900.84;5032415;28;45316;-59
2023/04/13 02:44:40;;;;;;;;;5.50;2.75;;;;;9.99;57.94;99922.47;5028904;28;45035;-60
2023/04/13 02:47:06;;;;;;;;;3.00;2.75;;;;;10.03;58.41;99935.00;5031143;28;45103;-60
2023/04/13 02:49:31;;;;;;;;;1.00;1.00;;;;;10.01;59.37;99931.41;5030954;28;46203;-60
2023/04/13 02:51:57;;;;;;;;;9.00;3.00;;;;;9.80;59.32;99883.03;5031093;28;44970;-61
2023/04/13 02:54:23;;;;;;;;;2.75;1.25;;;;;10.04;58.82;99938.56;5031738;28;45081;-60
2023/04/13 02:56:48;;;;;;;;;3.00;1.25;;;;;10.03;58.81;99942.09;5033178;28;45247;-62
2023/04/13 02:59:15;;;;;;;;;4.00;2.00;;;;;9.96;59.02;99925.09;5031247;28;55608;-60
2023/04/13 03:01:40;;;;;;;;;4.25;3.00;;;;;9.97;58.92;99932.25;5029546;28;45193;-62
2023/04/13 03:04:07;;;;;;;;;1.50;1.50;;;;;9.78;58.72;99917.69;5029469;28;45289;-60
2023/04/13 03:06:32;;;;;;;;;3.75;1.75;;;;;9.93;58.28;99936.63;5031717;28;45097;-59
2023/04/13 03:08:58;;;;;;;;;3.00;1.50;;;;;9.84;58.22;99922.25;5029324;28;45164;-59
2023/04/13 03:11:24;;;;;;;;;7.25;2.00;;;;;9.81;58.44;99925.75;5030007;28;45429;-61
2023/04/13 03:13:53;;;;;;;;;2.25;2.00;;;;;9.74;58.96;99929.22;5028638;28;45063;-59
2023/04/13 03:16:19;;;;;;;;;7.75;0.50;;;;;9.65;58.63;99924.63;5027652;28;45853;-60
2023/04/13 03:18:45;;;;;;;;;2.50;1.75;;;;;9.68;58.59;99937.97;5029818;28;45573;-61
2023/04/13 03:21:11;;;;;;;;;3.75;1.00;;;;;9.63;58.58;99936.13;5030525;28;45101;-60
2023/04/13 03:23:37;;;;;;;;;3.00;2.00;;;;;9.59;58.86;99935.19;5026171;28;45267;-59
2023/04/13 03:26:03;;;;;;;;;9.50;3.50;;;;;9.58;59.16;99928.94;5029894;28;45184;-59
2023/04/13 03:28:28;;;;;;;;;2.75;1.25;;;;;9.67;58.53;99941.53;5030281;28;46249;-60
2023/04/13 03:30:54;;;;;;;;;2.00;1.00;;;;;9.70;59.15;99960.28;5031153;28;45167;-60
2023/04/13 03:33:19;;;;;;;;;3.75;2.00;;;;;9.72;58.84;99957.63;5029383;28;45863;-59
2023/04/13 03:35:45;;;;;;;;;4.00;0.75;;;;;9.69;58.90;99954.91;5030582;28;45159;-60
2023/04/13 03:38:10;;;;;;;;;6.25;1.75;;;;;9.74;59.02;99950.53;5028951;28;45695;-59
2023/04/13 03:40:36;;;;;;;;;2.00;1.00;;;;;9.75;59.13;99950.56;5031210;28;44843;-60
2023/04/13 03:43:01;;;;;;;;;6.00;1.00;;;;;9.76;58.67;99965.69;5031554;28;44903;-61
2023/04/13 03:45:26;;;;;;;;;4.50;2.75;;;;;9.72;58.62;99955.84;5031903;28;44919;-60
2023/04/13 03:47:52;;;;;;;;;4.00;1.75;;;;;9.72;59.07;99955.84;5031396;28;45978;-60
2023/04/13 03:50:17;;;;;;;;;3.50;2.00;;;;;9.76;58.99;99972.78;5035039;28;44935;-61
2023/04/13 03:52:43;;;;;;;;;3.50;1.75;;;;;9.74;58.85;99972.78;5035050;28;45143;-59
2023/04/13 03:55:08;;;;;;;;;6.00;1.50;;;;;9.77;58.79;99980.81;5030423;28;45029;-60
2023/04/13 03:57:35;;;;;;;;;1.00;1.00;;;;;9.76;58.90;99987.03;5033070;28;47617;-59
2023/04/13 04:00:01;;;;;;;;;6.00;3.00;;;;;9.74;58.53;99983.44;5034958;28;45086;-60
2023/04/13 04:02:26;;;;;;;;;3.75;2.00;;;;;9.69;59.27;99979.81;5028873;28;45122;-61
2023/04/13 04:04:52;;;;;;;;;2.25;1.75;;;;;9.73;59.05;99989.66;5033624;28;45076;-60
2023/04/13 04:07:22;;;;;;;;;5.00;3.50;;;;;9.75;58.91;99997.66;5033843;28;64057;-60
2023/04/13 04:09:47;;;;;;;;;4.75;1.25;;;;;9.76;59.17;99999.47;5032693;28;44923;-59
2023/04/13 04:12:13;;;;;;;;;2.25;1.50;;;;;9.70;58.73;99986.94;5032853;28;45132;-58
2023/04/13 04:14:38;;;;;;;;;4.25;2.50;;;;;9.74;59.01;99990.56;5034430;28;45120;-59
2023/04/13 04:17:03;;;;;;;;;5.25;1.00;;;;;9.73;59.09;100000.34;5034376;28;46014;-60
2023/04/13 04:19:29;;;;;;;;;3.75;1.00;;;;;9.74;59.48;100007.44;5035191;28;44963;-60
2023/04/13 04:21:56;;;;;;;;;7.75;2.50;;;;;9.74;58.99;100004.78;5033998;28;47199;-60
2023/04/13 04:24:22;;;;;;;;;4.50;2.25;;;;;9.68;58.66;99979.78;5035180;28;45061;-61
2023/04/13 04:26:53;;;;;;;;;2.50;0.75;;;;;9.73;59.50;99992.34;5032568;28;47378;-60
2023/04/13 04:29:32;;;;;;;;;3.00;2.00;;;;;9.65;59.01;99985.03;5032756;28;45952;-59
2023/04/13 04:32:02;;;;;;;;;4.75;2.75;;;;;9.69;58.85;100006.47;5031854;28;45210;-61
2023/04/13 04:34:27;;;;;;;;;3.50;0.75;;;;;9.73;59.35;100007.41;5032891;28;44982;-60
2023/04/13 04:36:57;;;;;;;;;1.25;1.25;;;;;9.48;58.62;99963.41;5047127;28;46707;-60
2023/04/13 04:39:22;;;;;;;;;5.75;1.75;;;;;9.76;59.31;100026.16;5030522;28;44983;-58
2023/04/13 04:41:53;;;;;;;;;4.00;2.25;;;;;9.76;58.99;100018.16;5034324;28;45065;-59
2023/04/13 04:44:29;;;;;;;;;7.75;2.00;;;;;9.49;59.28;99966.13;5030863;28;44963;-60
2023/04/13 04:46:57;;;;;;;;;3.50;2.25;;;;;9.73;58.70;100024.34;5028414;28;45678;-59
2023/04/13 04:49:24;;;;;;;;;7.00;4.00;;;;;9.72;59.32;100019.88;5033858;28;45214;-59
2023/04/13 04:51:50;;;;;;;;;4.75;1.25;;;;;9.48;59.24;99990.09;5033870;28;44949;-60
2023/04/13 04:54:17;;;;;;;;;1.00;1.00;;;;;9.52;58.66;100000.84;5030952;28;45726;-59
2023/04/13 04:56:44;;;;;;;;;3.75;2.00;;;;;9.55;59.33;99994.66;5024239;28;45813;-61
2023/04/13 04:59:10;;;;;;;;;4.50;3.25;;;;;9.72;59.68;100033.22;5032232;28;45037;-61
2023/04/13 05:01:37;;;;;;;;;4.25;2.75;;;;;9.78;59.50;100044.00;5031801;28;45060;-60
2023/04/13 05:04:02;;;;;;;;;3.25;2.00;;;;;9.73;59.24;100056.34;5027679;28;45174;-59
2023/04/13 05:06:31;;;;;;;;;4.75;2.00;;;;;9.75;59.35;100049.28;5027311;28;45139;-61
2023/04/13 05:08:57;;;;;;;;;3.25;1.25;;;;;9.73;59.77;100053.69;5025570;28;45121;-61
2023/04/13 05:11:22;;;;;;;;;5.50;2.00;;;;;9.69;59.46;100053.59;5048490;28;44990;-61
2023/04/13 05:13:48;;;;;;;;;6.50;3.00;;;;;9.72;59.94;100067.00;5033854;28;44971;-58
2023/04/13 05:16:14;;;;;;;;;6.00;1.75;;;;;9.68;59.64;100060.69;5033262;28;44924;-60
2023/04/13 05:18:47;;;;;;;;;11.75;4.25;;;;;8.83;59.65;99927.56;5031413;28;45019;-60
2023/04/13 05:21:13;;;;;;;;;5.00;3.00;;;;;9.60;59.88;100056.97;5035043;28;45225;-61
2023/04/13 05:23:39;;;;;;;;;5.75;2.00;;;;;9.63;59.62;100073.03;5032780;28;45124;-60
2023/04/13 05:26:05;;;;;;;;;2.25;2.00;;;;;9.68;60.26;100073.13;5034248;28;45414;-60
2023/04/13 05:28:32;;;;;;;;;5.75;4.00;;;;;9.51;60.09;100047.03;5033086;28;44947;-60
2023/04/13 05:31:02;;;;;;;;;3.00;2.00;;;;;9.74;59.39;100095.47;5033529;28;45884;-62
2023/04/13 05:33:29;;;;;;;;;4.00;2.00;;;;;9.64;60.29;100068.63;5033991;28;45104;-62
2023/04/13 05:35:57;;;;;;;;;8.00;1.25;;;;;9.68;59.56;100082.00;5030188;28;45519;-62
2023/04/13 05:38:23;;;;;;;;;3.50;2.00;;;;;9.71;60.12;100100.75;5028121;28;45337;-63
2023/04/13 05:40:48;;;;;;;;;1.50;1.00;;;;;9.70;60.07;100103.38;5031414;28;44973;-60
2023/04/13 05:43:14;;;;;;;;;2.50;2.00;;;;;9.70;60.04;100106.97;5030726;28;46034;-60
2023/04/13 05:45:40;;;;;;;;;5.75;4.00;;;;;9.71;59.58;100100.75;5027269;28;47867;-60
2023/04/13 05:48:06;;;;;;;;;4.75;2.00;;;;;9.73;59.96;100111.44;5031877;28;45062;-59
2023/04/13 05:50:31;;;;;;;;;5.25;3.75;;;;;9.48;60.20;100056.75;5032072;28;45054;-63
2023/04/13 05:52:57;;;;;;;;;3.75;1.25;;;;;9.69;60.35;100097.16;5027538;28;45171;-61
2023/04/13 05:55:23;;;;;;;;;4.00;2.00;;;;;9.76;59.60;100104.41;5027976;28;46521;-61
2023/04/13 05:57:49;;;;;;;;;4.25;3.00;;;;;9.53;59.63;100058.63;5030844;28;45140;-61
2023/04/13 06:00:17;;;;;;;;;2.50;1.75;;;;;9.70;60.30;100085.63;5032098;28;45170;-61
2023/04/13 06:02:43;;;;;;;;;5.00;3.75;;;;;9.81;59.88;100108.94;5031078;28;45024;-61
2023/04/13 06:05:13;;;;;;;;;6.50;4.50;;;;;9.84;59.82;100106.34;5029912;28;45732;-61
2023/04/13 06:07:38;;;;;;;;;7.50;3.25;;;;;9.81;59.76;100107.16;5044709;28;45365;-60
2023/04/13 06:10:04;;;;;;;;;6.00;2.75;;;;;9.86;59.83;100124.16;5033484;28;45756;-61
2023/04/13 06:12:30;;;;;;;;;4.00;4.00;;;;;9.90;59.81;100122.44;5024599;28;45243;-61
2023/04/13 06:14:56;;;;;;;;;28.25;25.50;;;;;9.95;59.53;100120.78;5031954;28;45663;-61
2023/04/13 06:17:21;;;;;;;;;5.25;3.00;;;;;9.97;59.36;100121.69;5031789;28;45327;-59
2023/04/13 06:19:46;;;;;;;;;6.75;4.25;;;;;9.90;59.40;100106.44;5032219;28;45996;-61
2023/04/13 06:22:12;;;;;;;;;9.25;2.75;;;;;10.08;59.47;100129.88;5030775;28;45286;-61
2023/04/13 06:24:37;;;;;;;;;7.25;2.75;;;;;10.09;59.47;100140.59;5032265;28;45486;-61
2023/04/13 06:27:03;;;;;;;;;3.25;1.50;;;;;10.02;59.25;100116.47;5025300;28;45143;-61
2023/04/13 06:29:28;;;;;;;;;14.25;13.00;;;;;10.16;59.53;100133.59;5029689;28;45701;-60
2023/04/13 06:31:54;;;;;;;;;8.25;3.50;;;;;10.19;59.59;100136.31;5025784;28;45488;-61
2023/04/13 06:34:19;;;;;;;;;4.00;4.00;;;;;10.17;59.21;100135.41;5012161;28;45502;-62
2023/04/13 06:36:44;;;;;;;;;3.75;2.50;;;;;10.12;59.15;100146.00;5026411;28;58193;-61
2023/04/13 06:39:11;;;;;;;;;4.75;2.25;;;;;10.07;59.52;100153.03;5023282;28;45211;-62
2023/04/13 06:41:36;;;;;;;;;5.75;3.75;;;;;10.09;59.97;100148.59;5026084;28;46386;-60
2023/04/13 06:44:03;;;;;;;;;4.50;4.50;;;;;10.09;59.36;100137.94;5024886;28;46761;-59
2023/04/13 06:46:28;;;;;;;;;4.50;3.00;;;;;10.11;59.55;100151.31;5030221;28;45352;-61
2023/04/13 06:48:54;;;;;;;;;7.25;4.75;;;;;9.96;59.57;100127.91;5029135;28;45171;-61
2023/04/13 06:51:20;;;;;;;;;6.50;3.75;;;;;10.16;58.83;100133.59;5028697;28;45244;-60
2023/04/13 06:53:45;;;;;;;;;9.25;4.75;;;;;9.90;59.22;100085.09;5045803;28;45809;-61
2023/04/13 06:56:11;;;;;;;;;10.00;2.75;;;;;10.22;59.08;100143.50;5030670;28;45274;-61
2023/04/13 06:58:36;;;;;;;;;6.25;3.25;;;;;10.26;58.69;100140.00;5029487;28;45163;-61
2023/04/13 07:01:02;;;;;;;;;4.00;2.25;;;;;10.26;58.00;100137.34;5024681;28;45125;-61
2023/04/13 07:03:28;;;;;;;;;6.00;4.25;;;;;10.31;58.27;100138.31;5031665;28;45795;-61
2023/04/13 07:05:53;;;;;;;;;8.00;2.25;;;;;10.33;57.92;100141.97;5024641;28;45094;-60
2023/04/13 07:08:19;;;;;;;;;11.75;5.75;;;;;10.39;57.51;100128.69;5030122;28;45325;-61
2023/04/13 07:10:51;;;;;;;;;9.50;4.25;;;;;10.39;57.55;100130.47;5030237;28;45199;-61
2023/04/13 07:13:17;;;;;;;;;6.00;2.00;;;;;10.38;57.59;100117.97;5023904;28;45227;-61
2023/04/13 07:15:44;;;;;;;;;2.25;2.00;;;;;10.47;57.07;100143.06;5029379;28;45658;-60
2023/04/13 07:18:09;;;;;;;;;6.25;4.00;;;;;10.50;56.79;100140.47;5027708;28;45247;-62
2023/04/13 07:20:35;;;;;;;;;7.25;2.00;;;;;10.55;57.14;100136.97;5031596;28;45229;-61
2023/04/13 07:23:01;;;;;;;;;10.00;4.25;;;;;10.41;57.25;100112.69;5027856;28;46534;-60
2023/04/13 07:25:26;;;;;;;;;4.75;2.25;;;;;10.57;57.04;100127.22;5026890;28;45284;-60
2023/04/13 07:27:51;;;;;;;;;8.75;3.50;;;;;10.62;56.86;100130.84;5030566;28;45124;-61
2023/04/13 07:30:17;;;;;;;;;4.00;2.50;;;;;10.76;56.35;100152.47;5028276;28;44900;-60
2023/04/13 07:32:42;;;;;;;;;2.75;2.50;;;;;10.74;56.89;100133.75;5026690;28;45380;-60
2023/04/13 07:35:08;;;;;;;;;6.50;2.75;;;;;10.84;55.89;100157.06;5025850;28;45319;-60
2023/04/13 07:37:33;;;;;;;;;7.75;3.25;;;;;10.82;56.23;100141.84;5022467;28;45169;-60
2023/04/13 07:39:59;;;;;;;;;2.50;2.50;;;;;10.98;55.26;100161.72;5024489;28;45143;-60
2023/04/13 07:42:24;;;;;;;;;4.75;3.00;;;;;10.90;55.27;100133.97;5029687;28;45124;-61
2023/04/13 07:44:53;;;;;;;;;3.50;2.25;;;;;11.03;55.34;100154.66;5024664;28;45188;-60
2023/04/13 07:47:19;;;;;;;;;6.50;2.75;;;;;11.06;55.20;100160.06;5024131;28;45790;-60
2023/04/13 07:49:44;;;;;;;;;5.75;4.25;;;;;11.17;55.04;100157.50;5023746;28;45454;-61
2023/04/13 07:52:10;;;;;;;;;8.00;3.00;;;;;11.05;54.84;100155.56;5026320;28;51001;-60
2023/04/13 07:54:35;;;;;;;;;4.50;3.75;;;;;11.17;55.48;100177.16;5025523;28;46471;-63
2023/04/13 07:57:01;;;;;;;;;8.25;2.25;;;;;11.05;54.09;100153.81;5027629;28;45245;-60
2023/04/13 07:59:28;;;;;;;;;4.50;3.75;;;;;11.18;54.17;100175.38;5028616;28;45262;-60
2023/04/13 08:01:53;;;;;;;;;9.00;3.00;;;;;11.16;54.38;100178.00;5027876;28;45523;-62
2023/04/13 08:04:18;;;;;;;;;8.75;3.50;;;;;11.28;54.50;100189.78;5026435;28;45069;-60
2023/04/13 08:06:44;;;;;;;;;5.50;3.00;;;;;11.30;54.17;100193.34;5025215;28;45246;-61
2023/04/13 08:09:10;;;;;;;;;5.50;3.00;;;;;11.28;54.18;100196.00;5029358;28;45161;-60
2023/04/13 08:11:35;;;;;;;;;7.25;2.75;;;;;11.29;54.33;100199.59;5026532;28;47778;-60
2023/04/13 08:14:01;;;;;;;;;6.00;2.50;;;;;11.29;54.09;100186.22;5024510;28;44962;-61
2023/04/13 08:16:32;;;;;;;;;3.00;3.00;;;;;11.33;53.48;100190.72;5028043;28;45097;-62
2023/04/13 08:18:59;;;;;;;;;4.00;2.75;;;;;11.40;53.17;100190.84;5029554;28;45132;-61
2023/04/13 08:21:25;;;;;;;;;4.67;4.33;;;;;11.44;52.82;100187.31;5027491;28;45688;-61
2023/04/13 08:23:50;;;;;;;;;6.75;4.00;;;;;11.46;52.45;100198.06;5025199;28;44964;-60
2023/04/13 08:26:20;;;;;;;;;8.50;2.75;;;;;11.33;52.55;100164.88;5029564;28;45118;-61
2023/04/13 08:28:51;;;;;;;;;4.50;4.50;;;;;11.29;53.11;100149.69;5027699;28;45023;-61
2023/04/13 08:31:17;;;;;;;;;8.00;3.33;;;;;11.67;52.52;100201.91;5029469;28;46400;-61
2023/04/13 08:33:42;;;;;;;;;2.00;2.00;;;;;11.75;52.54;100203.78;5028397;28;45672;-61
2023/04/13 08:36:08;;;;;;;;;4.25;3.50;;;;;11.92;52.29;100205.81;5025922;28;44997;-61
2023/04/13 08:38:33;;;;;;;;;2.50;2.50;;;;;12.00;51.55;100200.56;5027442;28;45382;-62
2023/04/13 08:41:01;;;;;;;;;4.00;4.00;;;;;12.10;50.76;100202.47;5034487;28;45778;-62
2023/04/13 08:43:26;;;;;;;;;8.25;4.50;;;;;12.06;50.64;100196.19;5032303;28;45085;-62
2023/04/13 08:45:52;;;;;;;;;3.00;2.33;;;;;12.09;50.73;100204.25;5029692;28;46074;-61
2023/04/13 08:48:18;;;;;;;;;7.00;3.00;;;;;12.10;50.22;100200.66;5032714;28;45119;-62
2023/04/13 08:50:44;;;;;;;;;0.33;0.00;;;;;12.09;50.19;100206.94;5029670;28;45069;-62
2023/04/13 08:53:10;;;;;;;;;5.33;2.67;;;;;12.10;50.48;100200.66;5029615;28;45073;-60
2023/04/13 08:55:44;;;;;;;;;4.00;1.67;;;;;12.09;50.11;100206.00;5030885;28;45091;-61
2023/04/13 08:58:12;;;;;;;;;4.00;2.00;;;;;12.09;50.63;100206.94;5030025;28;45020;-61
2023/04/13 09:00:40;;;;;;;;;3.00;2.00;;;;;12.03;49.52;100201.50;5028019;28;45453;-61
2023/04/13 09:03:09;;;;;;;;;4.25;2.25;;;;;12.13;49.87;100205.19;5028690;28;46166;-60
2023/04/13 09:05:38;;;;;;;;;3.00;2.25;;;;;12.22;49.36;100213.28;5032504;28;45049;-61
2023/04/13 09:08:06;;;;;;;;;6.00;2.75;;;;;12.23;48.96;100211.53;5029945;28;45499;-61
2023/04/13 09:10:32;;;;;;;;;5.00;3.50;;;;;12.26;48.95;100219.56;5025081;28;45789;-61
2023/04/13 09:12:58;;;;;;;;;6.25;3.50;;;;;12.29;48.17;100215.19;5031588;28;45170;-61
2023/04/13 09:15:23;;;;;;;;;5.67;2.33;;;;;12.34;48.51;100216.13;5022235;28;45748;-62
2023/04/13 09:17:49;;;;;;;;;7.33;4.33;;;;;12.25;47.54;100216.00;5015088;28;45424;-61
2023/04/13 09:20:22;;;;;;;;;2.67;1.00;;;;;12.26;48.05;100219.56;5011192;28;46841;-60
2023/04/13 09:22:51;;;;;;;;;4.33;3.00;;;;;12.34;48.46;100218.81;5014510;28;45263;-62
2023/04/13 09:25:24;;;;;;;;;8.25;4.75;;;;;12.45;48.10;100216.22;5014214;28;45544;-61
2023/04/13 09:27:53;;;;;;;;;3.00;2.00;;;;;12.59;47.86;100223.47;5015706;28;45503;-61
2023/04/13 09:30:23;;;;;;;;;2.00;2.00;;;;;12.65;45.98;100219.09;5012559;28;46252;-61
2023/04/13 09:33:06;;;;;;;;;5.00;2.00;;;;;11.89;44.64;100071.91;5014736;28;45470;-61
2023/04/13 09:35:33;;;;;;;;;12.00;7.67;;;;;12.65;44.40;100192.28;5011279;28;45414;-60
2023/04/13 09:38:01;;;;;;;;;5.00;2.33;;;;;12.80;45.24;100204.03;5010768;28;45621;-62
2023/04/13 09:40:27;;;;;;;;;2.33;2.33;;;;;12.90;44.97;100204.13;5010648;28;45602;-61
2023/04/13 09:42:53;;;;;;;;;1.33;1.33;;;;;12.96;44.07;100197.03;5014572;28;45413;-61
2023/04/13 09:45:20;;;;;;;;;6.00;3.00;;;;;12.93;44.17;100164.81;5014981;28;45379;-60
2023/04/13 09:47:46;;;;;;;;;11.67;8.00;;;;;13.32;43.99;100201.78;5010565;28;46379;-61
2023/04/13 09:50:22;;;;;;;;;7.00;4.33;;;;;13.35;43.28;100177.66;5013931;28;46626;-61
2023/04/13 09:53:05;;;;;;;;;5.00;4.00;;;;;13.64;41.70;100212.72;5011956;28;45543;-61
2023/04/13 09:55:32;;;;;;;;;5.33;3.00;;;;;13.61;41.29;100204.63;5011872;28;45488;-61
2023/04/13 09:58:07;;;;;;;;;4.00;2.00;;;;;13.68;41.52;100216.31;5015052;28;45501;-60
2023/04/13 10:00:33;;;;;;;;;3.67;1.33;;;;;13.70;40.60;100210.94;5012786;28;45894;-62
2023/04/13 10:03:00;;;;;;;;;5.00;3.00;;;;;13.73;40.05;100184.13;5011676;28;45478;-61
2023/04/13 10:05:26;;;;;;;;;3.67;3.33;;;;;13.92;39.58;100209.22;5013742;28;45468;-61
2023/04/13 10:07:53;;;;;;;;;7.67;3.00;;;;;14.00;39.72;100204.78;5014489;28;45456;-63
2023/04/13 10:10:21;;;;;;;;;2.33;2.33;;;;;14.04;39.38;100201.25;5013844;28;46181;-61
2023/04/13 10:12:50;;;;;;;;;5.00;1.33;;;;;14.03;39.80;100194.06;5014122;28;45391;-61
2023/04/13 10:15:47;;;;;;;;;4.00;3.00;;;;;14.03;39.88;100199.44;5010031;28;45433;-62
2023/04/13 10:18:29;;;;;;;;;5.33;5.33;;;;;13.99;40.12;100200.28;5011226;28;45503;-63
2023/04/13 10:20:57;;;;;;;;;3.00;1.33;;;;;13.77;39.72;100162.63;5010420;28;46263;-61
2023/04/13 10:23:23;;;;;;;;;8.33;4.00;;;;;13.93;39.94;100194.94;5009449;28;45547;-61
2023/04/13 10:25:53;;;;;;;;;9.67;7.00;;;;;13.81;41.19;100199.34;5017023;28;45558;-62
2023/04/13 10:28:19;;;;;;;;;12.25;6.50;;;;;13.74;43.00;100188.56;5015743;28;45293;-62
2023/04/13 10:30:51;;;;;;;;;5.33;4.00;;;;;13.73;43.12;100197.53;5014494;28;45582;-62
2023/04/13 10:33:17;;;;;;;;;6.67;5.00;;;;;13.58;43.19;100180.47;5012849;28;45569;-61
2023/04/13 10:35:55;;;;;;;;;7.00;4.00;;;;;13.39;43.42;100155.28;5013801;28;45545;-62
2023/04/13 10:38:20;;;;;;;;;5.00;4.00;;;;;13.59;44.10;100187.59;5014091;28;45512;-60
2023/04/13 10:40:46;;;;;;;;;3.33;3.00;;;;;13.56;43.26;100194.75;5014973;28;45396;-63
2023/04/13 10:43:32;;;;;;;;;4.00;4.00;;;;;13.41;43.53;100198.25;5014266;28;45381;-62
2023/04/13 10:46:07;;;;;;;;;6.00;5.00;;;;;13.31;44.75;100205.28;5009529;28;45581;-61
2023/04/13 10:48:33;;;;;;;;;7.67;3.00;;;;;13.35;45.92;100203.59;5014234;28;45529;-62
2023/04/13 10:50:59;;;;;;;;;2.67;2.33;;;;;13.35;44.63;100200.91;5014194;28;45440;-62
2023/04/13 10:53:25;;;;;;;;;1.00;0.33;;;;;13.24;44.97;100190.94;5014251;28;45300;-61
2023/04/13 10:55:50;;;;;;;;;2.67;2.67;;;;;13.30;45.01;100192.78;5013728;28;45476;-61
2023/04/13 10:58:17;;;;;;;;;2.00;2.00;;;;;13.32;45.29;100204.47;5014598;28;45683;-62
2023/04/13 11:00:45;;;;;;;;;3.67;3.67;;;;;13.16;46.16;100164.97;5014773;28;45378;-61
2023/04/13 11:03:10;;;;;;;;;4.33;2.67;;;;;13.33;45.38;100203.59;5029864;28;45459;-62
2023/04/13 11:05:37;;;;;;;;;1.67;1.67;;;;;13.38;45.17;100195.53;5013904;28;45366;-63
2023/04/13 11:08:03;;;;;;;;;4.00;2.33;;;;;13.38;44.95;100212.56;5013778;28;45724;-61
2023/04/13 11:10:30;;;;;;;;;2.67;2.67;;;;;13.21;44.25;100219.53;5013782;28;45413;-61
2023/04/13 11:12:56;;;;;;;;;3.67;2.00;;;;;13.04;45.42;100241.78;5007700;28;45657;-63
2023/04/13 11:15:23;;;;;;;;;8.33;6.00;;;;;12.64;49.38;100264.66;5014765;28;45458;-61
2023/04/13 11:17:59;;;;;;;;;2.67;2.00;;;;;12.34;51.84;100241.97;5013595;28;45418;-60
2023/04/13 11:20:33;;;;;;;;;5.00;3.33;;;;;12.36;55.85;100240.25;5007870;28;45411;-59
2023/04/13 11:23:01;;;;;;;;;8.00;6.00;;;;;12.40;54.59;100207.22;5013620;28;45456;-62
2023/04/13 11:25:27;;;;;;;;;2.00;2.00;;;;;12.57;51.89;100214.53;5013604;28;45443;-61
2023/04/13 11:27:57;;;;;;;;;9.00;6.75;;;;;12.67;51.02;100198.56;5017617;28;45388;-64
2023/04/13 11:30:24;;;;;;;;;5.67;4.67;;;;;12.85;51.69;100195.16;5018012;28;46088;-62
2023/04/13 11:32:52;;;;;;;;;3.00;2.67;;;;;12.91;49.94;100191.63;5015269;28;45455;-62