Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:41;;;;;;;;;;;;;;;3.12;100.00;103349.91;5023260;28;19925;-72
2022/01/19 00:03:06;;;;;;;;;;;;;;;3.13;100.00;103343.88;5032503;28;19947;-78
2022/01/19 00:05:31;;;;;;;;;;;;;;;3.03;100.00;103340.16;5022628;28;19941;-73
2022/01/19 00:07:56;;;;;;;;;;;;;;;2.94;100.00;103333.03;5015475;28;19930;-76
2022/01/19 00:10:27;;;;;;;;;;;;;;;2.91;100.00;103342.47;5015451;28;20278;-75
2022/01/19 00:12:54;;;;;;;;;;;;;;;2.88;100.00;103329.41;5019476;28;20382;-76
2022/01/19 00:15:20;;;;;;;;;;;;;;;2.89;100.00;103323.38;5022751;28;20006;-76
2022/01/19 00:17:45;;;;;;;;;;;;;;;3.01;100.00;103315.91;5018074;28;20398;-75
2022/01/19 00:20:10;;;;;;;;;;;;;;;2.90;100.00;103322.53;5016365;28;19921;-76
2022/01/19 00:22:37;;;;;;;;;;;;;;;2.92;100.00;103319.13;5022565;28;19918;-74
2022/01/19 00:25:03;;;;;;;;;;;;;;;2.87;100.00;103314.66;5025230;28;20011;-76
2022/01/19 00:27:28;;;;;;;;;;;;;;;2.92;100.00;103313.06;5026471;28;19973;-77
2022/01/19 00:29:54;;;;;;;;;;;;;;;3.10;100.00;103297.03;5040620;28;19928;-74
2022/01/19 00:32:22;;;;;;;;;;;;;;;3.11;100.00;103277.16;5001332;28;19922;-76
2022/01/19 00:34:47;;;;;;;;;;;;;;;2.94;100.00;103260.31;5020595;28;19917;-73
2022/01/19 00:37:12;;;;;;;;;;;;;;;2.90;100.00;103237.72;5017595;28;19928;-73
2022/01/19 00:39:38;;;;;;;;;;;;;;;2.94;100.00;103220.47;5027367;28;19932;-74
2022/01/19 00:42:03;;;;;;;;;;;;;;;2.77;100.00;103194.13;5025736;28;20455;-73
2022/01/19 00:44:28;;;;;;;;;;;;;;;2.68;100.00;103184.41;5025378;28;19921;-73
2022/01/19 00:46:54;;;;;;;;;;;;;;;2.59;100.00;103176.41;5027913;28;19944;-74
2022/01/19 00:49:19;;;;;;;;;;;;;;;2.70;100.00;103174.91;5027416;28;22127;-73
2022/01/19 00:51:44;;;;;;;;;;;;;;;2.63;100.00;103191.19;5029582;28;19917;-73
2022/01/19 00:54:10;;;;;;;;;;;;;;;2.63;100.00;103206.75;5020812;28;20555;-73
2022/01/19 00:56:35;;;;;;;;;;;;;;;2.53;100.00;103216.06;5029149;28;19990;-72
2022/01/19 00:59:00;;;;;;;;;;;;;;;2.44;100.00;103210.59;5022063;28;20291;-72
2022/01/19 01:01:26;;;;;;;;;;;;;;;2.43;100.00;103214.03;5028798;28;19917;-72
2022/01/19 01:03:51;;;;;;;;;;;;;;;2.39;100.00;103207.03;5041025;28;20386;-72
2022/01/19 01:06:17;;;;;;;;;;;;;;;2.45;100.00;103202.88;5024943;28;20359;-73
2022/01/19 01:08:43;;;;;;;;;;;;;;;2.46;100.00;103204.63;5026878;28;19925;-73
2022/01/19 01:11:08;;;;;;;;;;;;;;;2.45;100.00;103199.38;5022551;28;19917;-73
2022/01/19 01:18:55;;;;;;;;;;;;;;;2.44;100.00;103182.06;5027536;28;20441;-73
2022/01/19 01:21:20;;;;;;;;;;;;;;;2.44;100.00;103195.94;5022103;28;19928;-73
2022/01/19 01:23:45;;;;;;;;;;;;;;;2.46;100.00;103194.25;5028431;28;19921;-72
2022/01/19 01:26:11;;;;;;;;;;;;;;;2.43;100.00;103173.41;5023132;28;19936;-72
2022/01/19 01:28:36;;;;;;;;;;;;;;;2.42;100.00;103168.19;5036492;28;20028;-73
2022/01/19 01:31:01;;;;;;;;;;;;;;;2.36;100.00;103162.84;5021509;28;19925;-72
2022/01/19 01:33:27;;;;;;;;;;;;;;;2.31;100.00;103155.84;5021027;28;20719;-72
2022/01/19 01:35:52;;;;;;;;;;;;;;;2.21;100.00;103140.00;5023215;28;19971;-74
2022/01/19 01:38:17;;;;;;;;;;;;;;;2.14;100.00;103131.19;5015817;28;19929;-73
2022/01/19 01:40:43;;;;;;;;;;;;;;;2.16;100.00;103132.09;5034465;28;19917;-73
2022/01/19 01:43:08;;;;;;;;;;;;;;;2.05;100.00;103126.63;5018693;28;19937;-74
2022/01/19 01:45:37;;;;;;;;;;;;;;;2.02;100.00;103111.00;5025176;28;20011;-73
2022/01/19 01:48:08;;;;;;;;;;;;;;;2.06;100.00;103111.97;5022742;28;19917;-73
2022/01/19 01:53:26;;;;;;;;;;;;;;;2.01;100.00;103097.16;5024821;28;20405;-72
2022/01/19 01:55:52;;;;;;;;;;;;;;;2.00;100.00;103099.72;5029292;28;20388;-73
2022/01/19 01:58:18;;;;;;;;;;;;;;;2.03;100.00;103099.81;5028928;28;20240;-73
2022/01/19 02:00:43;;;;;;;;;;;;;;;1.98;100.00;103097.09;5031812;28;20881;-74
2022/01/19 02:03:12;;;;;;;;;;;;;;;2.07;100.00;103091.25;5029311;28;19958;-71
2022/01/19 02:05:41;;;;;;;;;;;;;;;2.07;100.00;103095.56;5031477;28;20051;-73
2022/01/19 02:23:59;;;;;;;;;;;;;;;1.71;100.00;103063.53;5026860;28;19921;-72
2022/01/19 02:26:32;;;;;;;;;;;;;;;1.75;100.00;103051.56;5009249;28;19933;-74
2022/01/19 02:42:25;;;;;;;;;;;;;;;1.76;100.00;102970.38;5029295;28;19928;-73
2022/01/19 02:49:56;;;;;;;;;;;;;;;1.69;100.00;102957.25;5028684;28;19917;-71
2022/01/19 02:52:23;;;;;;;;;;;;;;;1.68;100.00;102942.53;5027604;28;19921;-73
2022/01/19 02:54:49;;;;;;;;;;;;;;;1.68;100.00;102947.72;5026965;28;19921;-73
2022/01/19 02:57:15;;;;;;;;;;;;;;;1.69;100.00;102943.44;5029119;28;19928;-73
2022/01/19 03:10:09;;;;;;;;;;;;;;;1.70;100.00;102934.84;5023408;28;20149;-72
2022/01/19 03:12:35;;;;;;;;;;;;;;;1.68;100.00;102939.09;5024232;28;20016;-73
2022/01/19 03:15:00;;;;;;;;;;;;;;;1.65;100.00;102929.53;5015321;28;19940;-73
2022/01/19 03:17:26;;;;;;;;;;;;;;;1.66;100.00;102933.84;5021148;28;19924;-73
2022/01/19 03:19:51;;;;;;;;;;;;;;;1.62;100.00;102939.81;5001745;28;20148;-72
2022/01/19 03:22:19;;;;;;;;;;;;;;;1.62;100.00;102957.97;5020163;28;20412;-72
2022/01/19 03:24:50;;;;;;;;;;;;;;;1.57;100.00;102967.31;5020597;28;19954;-72
2022/01/19 03:27:16;;;;;;;;;;;;;;;1.54;100.00;102970.72;5023102;28;19921;-72
2022/01/19 03:29:41;;;;;;;;;;;;;;;1.53;100.00;102978.47;5025767;28;19925;-73
2022/01/19 03:32:07;;;;;;;;;;;;;;;1.50;100.00;102973.19;5022994;28;20388;-72
2022/01/19 03:34:32;;;;;;;;;;;;;;;1.51;100.00;102973.22;5018966;28;19928;-72
2022/01/19 03:36:57;;;;;;;;;;;;;;;1.51;100.00;102969.75;5012308;28;19924;-73
2022/01/19 03:39:23;;;;;;;;;;;;;;;1.50;100.00;102960.25;5020424;28;20406;-73
2022/01/19 03:41:48;;;;;;;;;;;;;;;1.46;100.00;102956.69;5017787;28;19917;-75
2022/01/19 03:44:13;;;;;;;;;;;;;;;1.45;100.00;102957.53;5023258;28;20055;-77
2022/01/19 03:46:53;;;;;;;;;;;;;;;1.39;100.00;102955.66;5015930;28;19998;-75
2022/01/19 03:49:24;;;;;;;;;;;;;;;1.42;100.00;102954.84;5022403;28;21097;-73
2022/01/19 03:51:49;;;;;;;;;;;;;;;1.37;100.00;102949.56;5006103;28;20004;-72
2022/01/19 03:54:14;;;;;;;;;;;;;;;1.31;100.00;102941.66;5033400;28;20372;-73
2022/01/19 03:56:40;;;;;;;;;;;;;;;1.26;100.00;102932.88;5005854;28;19929;-73
2022/01/19 03:59:05;;;;;;;;;;;;;;;1.19;100.00;102920.59;5022823;28;19921;-72
2022/01/19 04:01:30;;;;;;;;;;;;;;;1.16;100.00;102913.63;5023086;28;19928;-74
2022/01/19 04:09:19;;;;;;;;;;;;;;;1.28;100.00;102910.47;5009961;28;20464;-77
2022/01/19 04:11:44;;;;;;;;;;;;;;;1.25;100.00;102902.63;5022647;28;20353;-77
2022/01/19 04:16:35;;;;;;;;;;;;;;;1.32;100.00;102911.44;5023405;28;19921;-77
2022/01/19 04:21:41;;;;;;;;;;;;;;;1.45;100.00;102886.69;5021480;28;19966;-79
2022/01/19 04:24:06;;;;;;;;;;;;;;;1.52;100.00;102886.91;5033635;28;19921;-78
2022/01/19 04:26:32;;;;;;;;;;;;;;;1.63;100.00;102881.09;5026119;28;19921;-78
2022/01/19 04:28:57;;;;;;;;;;;;;;;1.64;100.00;102877.66;5022790;28;19924;-77
2022/01/19 04:31:22;;;;;;;;;;;;;;;1.72;100.00;102870.94;5022624;28;19947;-78
2022/01/19 04:33:48;;;;;;;;;;;;;;;1.78;100.00;102876.28;5018730;28;19917;-76
2022/01/19 05:13:51;;;;;;;;;;;;;;;2.23;100.00;102808.94;5024181;28;19928;-74
2022/01/19 05:16:16;;;;;;;;;;;;;;;2.28;100.00;102802.13;5026437;28;20398;-75
2022/01/19 05:18:42;;;;;;;;;;;;;;;2.32;100.00;102798.75;5014545;28;19921;-74
2022/01/19 05:21:07;;;;;;;;;;;;;;;2.36;100.00;102797.97;5021646;28;19928;-75
2022/01/19 05:23:32;;;;;;;;;;;;;;;2.43;100.00;102789.47;5027608;28;19982;-74
2022/01/19 05:25:57;;;;;;;;;;;;;;;2.47;100.00;102798.16;5036264;28;19944;-75
2022/01/19 05:28:23;;;;;;;;;;;;;;;2.51;100.00;102781.81;5020781;28;19921;-73
2022/01/19 05:30:48;;;;;;;;;;;;;;;2.57;100.00;102783.66;5026784;28;19924;-73
2022/01/19 05:33:13;;;;;;;;;;;;;;;2.60;100.00;102778.50;5024193;28;19981;-73
2022/01/19 05:35:39;;;;;;;;;;;;;;;2.63;100.00;102766.47;5010796;28;20017;-71
2022/01/19 05:38:04;;;;;;;;;;;;;;;2.68;100.00;102763.06;5018625;28;19947;-72
2022/01/19 05:40:29;;;;;;;;;;;;;;;2.72;100.00;102768.34;5022146;28;19967;-72
2022/01/19 05:42:54;;;;;;;;;;;;;;;2.81;100.00;102759.84;5002183;28;19934;-72
2022/01/19 05:45:20;;;;;;;;;;;;;;;2.80;100.00;102752.91;5003256;28;20447;-74
2022/01/19 05:47:45;;;;;;;;;;;;;;;2.83;100.00;102749.47;5024807;28;19947;-74
2022/01/19 05:50:11;;;;;;;;;;;;;;;2.84;100.00;102735.66;5024877;28;20307;-74
2022/01/19 05:52:37;;;;;;;;;;;;;;;2.85;100.00;102730.50;5025559;28;19924;-74
2022/01/19 05:55:02;;;;;;;;;;;;;;;2.87;100.00;102725.31;5020042;28;20008;-73
2022/01/19 05:57:28;;;;;;;;;;;;;;;2.87;100.00;102715.78;5018532;28;20001;-74
2022/01/19 05:59:53;;;;;;;;;;;;;;;2.89;100.00;102706.31;5007235;28;19968;-74
2022/01/19 06:02:18;;;;;;;;;;;;;;;2.91;100.00;102702.03;5040008;28;19924;-73
2022/01/19 06:04:43;;;;;;;;;;;;;;;2.95;100.00;102692.56;5017100;28;19967;-72
2022/01/19 06:07:09;;;;;;;;;;;;;;;2.99;100.00;102683.09;5022933;28;19933;-72
2022/01/19 06:09:37;;;;;;;;;;;;;;;3.01;100.00;102691.78;5034229;28;19932;-73
2022/01/19 06:12:04;;;;;;;;;;;;;;;3.05;100.00;102685.78;5018314;28;19943;-72
2022/01/19 06:14:30;;;;;;;;;;;;;;;3.08;100.00;102678.91;5025500;28;20833;-72
2022/01/19 06:16:55;;;;;;;;;;;;;;;3.11;100.00;102685.84;5022746;28;19971;-71
2022/01/19 06:19:21;;;;;;;;;;;;;;;3.14;100.00;102680.72;5023162;28;19925;-72
2022/01/19 06:21:46;;;;;;;;;;;;;;;3.18;100.00;102671.25;5024430;28;19925;-72
2022/01/19 06:24:11;;;;;;;;;;;;;;;3.20;100.00;102666.94;5020567;28;19965;-71
2022/01/19 06:26:38;;;;;;;;;;;;;;;3.23;100.00;102657.47;5008623;28;19992;-71
2022/01/19 06:29:04;;;;;;;;;;;;;;;3.25;100.00;102654.91;5022769;28;20294;-72
2022/01/19 06:31:29;;;;;;;;;;;;;;;3.27;100.00;102642.78;5006170;28;19943;-72
2022/01/19 06:33:54;;;;;;;;;;;;;;;3.31;100.00;102636.78;5006218;28;20370;-72
2022/01/19 06:36:20;;;;;;;;;;;;;;;3.32;100.00;102632.44;5019715;28;20050;-71
2022/01/19 06:38:45;;;;;;;;;;;;;;;3.32;100.00;102628.16;5024558;28;19929;-73
2022/01/19 06:41:10;;;;;;;;;;;;;;;3.34;100.00;102635.94;5020775;28;19932;-72
2022/01/19 06:43:36;;;;;;;;;;;;;;;3.36;100.00;102624.72;5039649;28;19917;-73
2022/01/19 06:46:01;;;;;;;;;;;;;;;3.39;100.00;102621.31;5025839;28;19927;-72
2022/01/19 06:48:26;;;;;;;;;;;;;;;3.41;100.00;102617.00;5025144;28;19928;-73
2022/01/19 06:50:52;;;;;;;;;;;;;;;3.41;100.00;102622.19;5015881;28;20047;-72
2022/01/19 06:53:17;;;;;;;;;;;;;;;3.40;100.00;102626.50;5023805;28;19917;-72
2022/01/19 06:55:42;;;;;;;;;;;;;;;3.43;100.00;102623.06;5018409;28;19975;-78
2022/01/19 06:58:07;;;;;;;;;;;;;;;3.43;100.00;102610.06;5016824;28;19917;-78
2022/01/19 07:00:33;;;;;;;;;;;;;;;3.44;100.00;102609.22;5021696;28;19918;-77
2022/01/19 07:02:58;;;;;;;;;;;;;;;3.45;100.00;102602.31;5024746;28;19925;-77
2022/01/19 07:05:23;;;;;;;;;;;;;;;3.47;100.00;102604.06;5024214;28;19921;-76
2022/01/19 07:07:49;;;;;;;;;;;;;;;3.46;100.00;102594.53;5018994;28;19980;-76
2022/01/19 07:10:14;;;;;;;;;;;;;;;3.48;100.00;102589.34;5023230;28;19975;-76
2022/01/19 07:12:39;;;;;;;;;;;;;;;3.48;100.00;102591.94;5023736;28;20185;-76
2022/01/19 07:15:05;;;;;;;;;;;;;;;3.49;100.00;102594.56;5026002;28;19971;-76
2022/01/19 07:17:30;;;;;;;;;;;;;;;3.50;100.00;102585.03;5023295;28;19921;-74
2022/01/19 07:19:56;;;;;;;;;;;;;;;3.52;100.00;102585.94;5029130;28;19917;-75
2022/01/19 07:22:22;;;;;;;;;;;;;;;3.53;100.00;102593.72;5010269;28;20317;-75
2022/01/19 07:24:47;;;;;;;;;;;;;;;3.54;100.00;102587.69;5011864;28;19939;-75
2022/01/19 07:27:13;;;;;;;;;;;;;;;3.58;100.00;102587.72;5019579;28;20000;-77
2022/01/19 07:29:38;;;;;;;;;;;;;;;3.58;100.00;102577.31;5024145;28;20052;-78
2022/01/19 07:32:03;;;;;;;;;;;;;;;3.59;100.00;102582.53;5016689;28;19921;-77
2022/01/19 07:34:29;;;;;;;;;;;;;;;3.59;100.00;102563.47;5017293;28;19960;-74
2022/01/19 07:36:55;;;;;;;;;;;;;;;3.59;100.00;102561.72;5016258;28;20301;-78
2022/01/19 07:39:21;;;;;;;;;;;;;;;3.58;100.00;102552.22;5018538;28;19932;-77
2022/01/19 07:41:46;;;;;;;;;;;;;;;3.59;100.00;102564.34;5015844;28;20405;-76
2022/01/19 07:44:11;;;;;;;;;;;;;;;3.62;100.00;102564.38;5023595;28;19925;-75
2022/01/19 07:46:37;;;;;;;;;;;;;;;3.62;100.00;102564.38;5023184;28;19917;-74
2022/01/19 07:49:02;;;;;;;;;;;;;;;3.61;100.00;102560.03;5037918;28;20290;-76
2022/01/19 07:51:28;;;;;;;;;;;;;;;3.63;100.00;102558.31;5025271;28;20320;-77
2022/01/19 07:53:53;;;;;;;;;;;;;;;3.66;100.00;102545.38;5020269;28;19925;-76
2022/01/19 07:56:18;;;;;;;;;;;;;;;3.71;100.00;102542.81;5000227;28;19990;-75
2022/01/19 07:58:44;;;;;;;;;;;;;;;3.74;100.00;102540.25;5023082;28;19922;-76
2022/01/19 08:01:09;;;;;;;;;;;;;;;3.77;100.00;102531.59;5017914;28;19929;-81
2022/01/19 08:03:34;;;;;;;;;;;;;;;3.78;100.00;102530.75;5005910;28;19922;-72
2022/01/19 08:05:59;;;;;;;;;;;;;;;3.79;100.00;102522.94;5012532;28;19916;-77
2022/01/19 08:08:25;;;;;;;;;;;;;;;3.82;100.00;102519.50;5017882;28;19925;-77
2022/01/19 08:10:50;;;;;;;;;;;;;;;3.83;100.00;102516.03;5005240;28;20426;-77
2022/01/19 08:13:16;;;;;;;;;;;;;;;3.80;100.00;102510.84;5023748;28;20390;-76
2022/01/19 08:15:41;;;;;;;;;;;;;;;3.81;100.00;102499.53;5020879;28;20263;-77
2022/01/19 08:18:07;;;;;;;;;;;;;;;3.82;100.00;102509.09;5023558;28;19929;-78
2022/01/19 08:20:32;;;;;;;;;;;;;;;3.81;100.00;102513.44;5021866;28;20346;-77
2022/01/19 08:22:57;;;;;;;;;;;;;;;3.81;100.00;102508.22;5020724;28;20242;-77
2022/01/19 08:25:23;;;;;;;;;;;;;;;3.82;100.00;102509.97;5018386;28;19917;-78
2022/01/19 08:27:48;;;;;;;;;;;;;;;3.81;100.00;102508.22;5020317;28;20244;-77
2022/01/19 08:30:14;;;;;;;;;;;;;;;3.80;100.00;102508.22;5019555;28;20358;-77
2022/01/19 08:32:40;;;;;;;;;;;;;;;3.81;100.00;102503.03;5014164;28;20298;-79
2022/01/19 08:35:06;;;;;;;;;;;;;;;3.78;100.00;102495.19;5026346;28;19921;-78
2022/01/19 08:37:32;;;;;;;;;;;;;;;3.80;100.00;102493.50;5023093;28;19996;-77
2022/01/19 08:39:58;;;;;;;;;;;;;;;3.75;100.00;102487.38;5003341;28;20691;-78
2022/01/19 08:42:23;;;;;;;;;;;;;;;3.72;100.00;102476.97;5019512;28;19928;-78
2022/01/19 08:44:48;;;;;;;;;;;;;;;3.69;100.00;102471.72;5015215;28;20417;-77
2022/01/19 08:47:14;;;;;;;;;;;;;;;3.71;100.00;102470.03;5020050;28;19917;-77
2022/01/19 08:49:39;;;;;;;;;;;;;;;3.69;100.00;102469.13;5020257;28;19967;-77
2022/01/19 08:52:05;;;;;;;;;;;;;;;3.68;100.00;102468.28;5024473;28;19927;-78
2022/01/19 08:54:31;;;;;;;;;;;;;;;3.70;100.00;102465.69;5023003;28;19924;-77
2022/01/19 08:56:57;;;;;;;;;;;;;;;3.69;100.00;102470.00;5022691;28;19936;-77
2022/01/19 08:59:23;;;;;;;;;;;;;;;3.71;100.00;102467.44;5018748;28;19917;-78
2022/01/19 09:01:48;;;;;;;;;;;;;;;3.72;100.00;102459.63;5023290;28;19921;-78
2022/01/19 09:04:14;;;;;;;;;;;;;;;3.76;100.00;102454.47;5021472;28;19921;-77
2022/01/19 09:06:39;;;;;;;;;;;;;;;3.77;100.00;102441.47;5022612;28;20345;-78
2022/01/19 09:09:04;;;;;;;;;;;;;;;3.75;100.00;102440.56;5016693;28;19975;-77
2022/01/19 09:11:30;;;;;;;;;;;;;;;3.76;100.00;102441.47;5021161;28;19999;-77
2022/01/19 09:13:55;;;;;;;;;;;;;;;3.76;100.00;102438.88;5024637;28;20448;-79
2022/01/19 09:16:21;;;;;;;;;;;;;;;3.76;100.00;102428.47;5018063;28;19971;-78
2022/01/19 09:18:46;;;;;;;;;;;;;;;3.77;100.00;102423.25;5022668;28;19921;-77
2022/01/19 09:21:11;;;;;;;;;;;;;;;3.78;100.00;102418.97;5015166;28;20291;-79
2022/01/19 09:23:37;;;;;;;;;;;;;;;3.78;100.00;102414.59;5023463;28;20435;-77
2022/01/19 09:26:03;;;;;;;;;;;;;;;3.80;100.00;102405.09;5015705;28;20197;-78
2022/01/19 09:28:28;;;;;;;;;;;;;;;3.82;100.00;102410.28;5025109;28;19921;-79
2022/01/19 09:30:54;;;;;;;;;;;;;;;3.83;100.00;102412.94;5020201;28;19924;-78
2022/01/19 09:33:22;;;;;;;;;;;;;;;3.84;100.00;102419.88;5020118;28;19971;-77
2022/01/19 09:38:30;;;;;;;;;;;;;;;3.93;100.00;102413.84;5024783;28;19925;-78
2022/01/19 09:40:56;;;;;;;;;;;;;;;3.94;100.00;102419.94;5016898;28;20293;-77
2022/01/19 09:43:22;;;;;;;;;;;;;;;3.94;100.00;102425.13;5020908;28;19926;-78
2022/01/19 09:46:03;;;;;;;;;;;;;;;3.95;100.00;102425.13;5025105;28;20007;-78
2022/01/19 09:48:28;;;;;;;;;;;;;;;3.99;100.00;102426.00;5025897;28;20314;-79
2022/01/19 09:50:56;;;;;;;;;;;;;;;4.00;100.00;102417.34;5023610;28;20325;-77
2022/01/19 09:53:21;;;;;;;;;;;;;;;3.99;100.00;102418.22;5021901;28;19917;-77
2022/01/19 09:55:47;;;;;;;;;;;;;;;4.02;100.00;102418.25;5012027;28;19924;-78
2022/01/19 09:58:13;;;;;;;;;;;;;;;4.03;100.00;102422.59;5013144;28;19921;-78
2022/01/19 10:00:38;;;;;;;;;;;;;;;4.09;100.00;102422.59;5007488;28;19952;-75
2022/01/19 10:03:19;;;;;;;;;;;;;;;4.16;100.00;102420.91;5024684;28;19932;-77
2022/01/19 10:05:53;;;;;;;;;;;;;;;4.35;100.00;102405.41;5024070;28;20391;-78
2022/01/19 10:08:25;;;;;;;;;;;;;;;4.44;100.00;102401.09;5012469;28;19929;-79
2022/01/19 10:11:03;;;;;;;;;;;;;;;4.54;98.64;102380.31;5023729;28;20379;-76
2022/01/19 10:17:19;;;;;;;;;;;;;;;4.61;97.99;102387.28;5034842;28;19921;-77
2022/01/19 10:19:21;;;;;;;;;;;;;;;4.66;97.89;102387.31;5031072;28;20322;-77
2022/01/19 10:22:01;;;;;;;;;;;;;;;4.68;98.64;102381.22;5019640;28;19921;-77
2022/01/19 10:24:42;;;;;;;;;;;;;;;4.70;97.58;102383.84;5033261;28;20386;-77
2022/01/19 10:27:23;;;;;;;;;;;;;;;4.72;96.61;102383.00;5025256;28;19928;-76
2022/01/19 10:29:49;;;;;;;;;;;;;;;4.77;96.53;102370.84;5022149;28;19927;-76
2022/01/19 10:32:15;;;;;;;;;;;;;;;4.77;95.49;102363.03;5025534;28;19972;-76
2022/01/19 10:34:40;;;;;;;;;;;;;;;4.82;94.31;102354.38;5015322;28;19964;-76
2022/01/19 10:37:06;;;;;;;;;;;;;;;4.85;95.11;102339.59;5021645;28;20393;-77
2022/01/19 10:39:46;;;;;;;;;;;;;;;4.90;94.86;102318.78;5017414;28;19918;-77
2022/01/19 10:42:15;;;;;;;;;;;;;;;4.97;93.44;102310.09;5017988;28;20355;-77
2022/01/19 10:44:40;;;;;;;;;;;;;;;5.54;92.13;102276.19;5025441;28;20418;-75
2022/01/19 10:47:07;;;;;;;;;;;;;;;5.97;88.05;102263.84;5022897;28;20019;-77
2022/01/19 10:49:47;;;;;;;;;;;;;;;6.75;85.41;102252.09;5025393;28;19921;-76
2022/01/19 10:52:28;;;;;;;;;;;;;;;7.35;81.87;102231.50;5020580;28;19925;-77
2022/01/19 10:54:54;;;;;;;;;;;;;;;6.95;82.00;102238.00;5024958;28;20012;-77
2022/01/19 10:57:19;;;;;;;;;;;;;;;6.52;83.83;102249.63;5011009;28;20375;-77
2022/01/19 10:59:44;;;;;;;;;;;;;;;6.42;84.68;102237.53;5038523;28;19925;-76
2022/01/19 11:02:12;;;;;;;;;;;;;;;6.24;85.97;102233.28;5024654;28;19979;-77
2022/01/19 11:04:38;;;;;;;;;;;;;;;6.26;86.26;102221.09;5037474;28;19917;-76
2022/01/19 11:07:03;;;;;;;;;;;;;;;6.25;86.72;102242.84;5024807;28;19924;-77
2022/01/19 11:09:29;;;;;;;;;;;;;;;6.26;85.25;102239.38;5021602;28;20337;-74
2022/01/19 11:11:57;;;;;;;;;;;;;;;6.26;86.06;102215.88;5025751;28;19921;-77
2022/01/19 11:14:24;;;;;;;;;;;;;;;6.10;83.70;102210.78;5018846;28;20087;-75
2022/01/19 11:16:51;;;;;;;;;;;;;;;6.14;84.98;102211.63;5018675;28;20291;-75
2022/01/19 11:19:17;;;;;;;;;;;;;;;6.15;83.85;102213.34;5018572;28;19947;-77
2022/01/19 11:21:58;;;;;;;;;;;;;;;6.20;84.97;102201.13;5020640;28;20309;-75
2022/01/19 11:24:39;;;;;;;;;;;;;;;6.09;85.18;102209.03;5016020;28;20019;-77
2022/01/19 11:27:04;;;;;;;;;;;;;;;6.19;86.11;102207.22;5024535;28;19962;-77
2022/01/19 11:29:30;;;;;;;;;;;;;;;6.14;84.30;102206.41;5021229;28;19967;-77
2022/01/19 11:31:57;;;;;;;;;;;;;;;5.94;85.49;102206.47;4997505;28;19975;-76
2022/01/19 11:34:38;;;;;;;;;;;;;;;5.82;85.84;102199.59;5010672;28;20085;-76
2022/01/19 11:37:03;;;;;;;;;;;;;;;5.74;86.59;102197.00;5020219;28;19921;-76
2022/01/19 11:39:30;;;;;;;;;;;;;;;5.71;86.80;102197.03;5017825;28;19917;-77
2022/01/19 11:42:10;;;;;;;;;;;;;;;5.72;87.59;102184.00;5016917;28;20184;-77
2022/01/19 11:44:37;;;;;;;;;;;;;;;5.78;87.68;102177.00;5013839;28;20004;-78
2022/01/19 11:47:18;;;;;;;;;;;;;;;5.79;87.30;102163.09;5016137;28;19953;-77
2022/01/19 11:49:45;;;;;;;;;;;;;;;5.76;87.88;102163.09;5004849;28;19917;-77
2022/01/19 11:52:11;;;;;;;;;;;;;;;5.79;87.60;102163.09;5024176;28;19953;-77
2022/01/19 11:54:37;;;;;;;;;;;;;;;5.68;87.47;102161.41;5023078;28;19954;-77
2022/01/19 11:57:04;;;;;;;;;;;;;;;5.55;88.01;102171.03;5023919;28;19925;-75
2022/01/19 11:59:45;;;;;;;;;;;;;;;5.52;89.04;102152.78;5024728;28;19925;-77
2022/01/19 12:02:28;;;;;;;;;;;;;;;5.47;88.43;102149.31;5019869;28;19925;-78
2022/01/19 12:05:00;;;;;;;;;;;;;;;5.48;88.71;102151.06;5022650;28;20024;-77
2022/01/19 12:07:40;;;;;;;;;;;;;;;5.52;89.34;102152.78;5015016;28;20015;-77
2022/01/19 12:10:07;;;;;;;;;;;;;;;5.47;89.54;102141.50;5019520;28;19979;-76
2022/01/19 12:12:39;;;;;;;;;;;;;;;5.49;88.80;102137.16;5024579;28;20296;-79
2022/01/19 12:15:07;;;;;;;;;;;;;;;5.44;89.51;102130.22;5016044;28;19988;-78
2022/01/19 12:17:52;;;;;;;;;;;;;;;5.36;90.45;102115.50;5022336;28;19929;-80
2022/01/19 12:20:32;;;;;;;;;;;;;;;5.43;90.14;102113.75;5021716;28;19971;-79
2022/01/19 12:23:13;;;;;;;;;;;;;;;5.47;90.17;102118.03;5022722;28;19928;-78
2022/01/19 12:25:54;;;;;;;;;;;;;;;5.50;90.79;102104.16;5024392;28;19921;-79
2022/01/19 12:28:39;;;;;;;;;;;;;;;5.57;90.80;102100.63;5026601;28;19925;-77
2022/01/19 12:31:20;;;;;;;;;;;;;;;5.57;91.42;102101.47;5033512;28;19936;-80
2022/01/19 12:34:01;;;;;;;;;;;;;;;5.60;91.55;102099.72;5019997;28;19932;-78
2022/01/19 12:36:42;;;;;;;;;;;;;;;5.62;92.60;102098.88;5021458;28;19945;-77
2022/01/19 12:39:22;;;;;;;;;;;;;;;5.57;92.58;102098.03;5021779;28;20390;-78
2022/01/19 12:42:03;;;;;;;;;;;;;;;5.61;92.73;102104.97;5026300;28;19928;-78
2022/01/19 12:44:44;;;;;;;;;;;;;;;5.63;92.33;102099.72;5023623;28;20071;-77
2022/01/19 12:47:25;;;;;;;;;;;;;;;5.64;92.29;102091.88;5018499;28;19941;-77
2022/01/19 12:50:05;;;;;;;;;;;;;;;5.66;93.00;102084.94;5028788;28;19926;-79
2022/01/19 12:52:32;;;;;;;;;;;;;;;5.70;93.61;102085.75;5019300;28;19925;-78
2022/01/19 12:55:08;;;;;;;;;;;;;;;5.67;92.98;102081.44;5040883;28;19917;-79
2022/01/19 12:57:34;;;;;;;;;;;;;;;5.70;94.21;102077.94;5038985;28;20409;-76
2022/01/19 12:59:59;;;;;;;;;;;;;;;5.68;93.93;102082.28;5009991;28;19921;-79
2022/01/19 13:02:28;;;;;;;;;;;;;;;5.67;94.50;102065.81;5026359;28;19921;-78
2022/01/19 13:05:02;;;;;;;;;;;;;;;5.73;94.38;102068.34;5026520;28;19952;-79
2022/01/19 13:07:29;;;;;;;;;;;;;;;5.69;94.36;102071.00;5017760;28;20393;-78
2022/01/19 13:10:19;;;;;;;;;;;;;;;5.70;94.77;102059.69;5027646;28;19933;-78
2022/01/19 13:15:42;;;;;;;;;;;;;;;5.73;95.30;102049.25;5026601;28;19917;-79
2022/01/19 13:18:07;;;;;;;;;;;;;;;5.72;96.12;102042.31;5026037;28;19931;-77
2022/01/19 13:20:33;;;;;;;;;;;;;;;5.72;96.65;102024.94;5026802;28;19917;-79
2022/01/19 13:22:58;;;;;;;;;;;;;;;5.70;97.92;102029.28;5009646;28;19925;-78
2022/01/19 13:25:25;;;;;;;;;;;;;;;5.63;99.23;102029.34;5020255;28;19979;-78
2022/01/19 13:27:51;;;;;;;;;;;;;;;5.59;100.00;102023.28;5025955;28;19929;-76
2022/01/19 13:30:17;;;;;;;;;;;;;;;5.56;100.00;102028.50;5027132;28;20187;-79
2022/01/19 13:32:42;;;;;;;;;;;;;;;5.55;100.00;102016.34;5024437;28;19955;-80
2022/01/19 13:35:09;;;;;;;;;;;;;;;5.53;100.00;102018.09;5020611;28;20406;-78
2022/01/19 13:37:35;;;;;;;;;;;;;;;5.55;100.00;102018.94;5019680;28;19921;-78
2022/01/19 13:40:00;;;;;;;;;;;;;;;5.53;100.00;102020.69;5024647;28;20011;-76
2022/01/19 13:42:41;;;;;;;;;;;;;;;5.48;100.00;102007.69;4999885;28;19956;-76
2022/01/19 13:45:10;;;;;;;;;;;;;;;5.45;100.00;102006.84;5000606;28;19929;-79
2022/01/19 13:47:54;;;;;;;;;;;;;;;5.44;100.00;102016.44;5000587;28;20500;-78
2022/01/19 13:50:20;;;;;;;;;;;;;;;5.39;100.00;102016.47;5034581;28;20545;-78
2022/01/19 13:52:45;;;;;;;;;;;;;;;5.40;100.00;102023.38;5013252;28;19925;-78
2022/01/19 13:55:19;;;;;;;;;;;;;;;5.42;100.00;102028.59;5004247;28;19961;-78
2022/01/19 13:57:44;;;;;;;;;;;;;;;5.42;100.00;102010.34;5018349;28;19927;-78
2022/01/19 14:00:11;;;;;;;;;;;;;;;5.39;100.00;102024.28;5023148;28;19917;-77
2022/01/19 14:02:36;;;;;;;;;;;;;;;5.42;100.00;102016.41;5020179;28;20080;-77
2022/01/19 14:05:04;;;;;;;;;;;;;;;5.43;100.00;102014.69;5012291;28;19996;-78
2022/01/19 14:07:29;;;;;;;;;;;;;;;5.46;100.00;102014.66;5020938;28;20385;-78
2022/01/19 14:10:04;;;;;;;;;;;;;;;5.52;100.00;102018.97;5010836;28;19937;-78
2022/01/19 14:12:29;;;;;;;;;;;;;;;5.50;100.00;102007.72;5023628;28;20306;-78
2022/01/19 14:14:56;;;;;;;;;;;;;;;5.52;100.00;102024.19;5020008;28;19921;-79
2022/01/19 14:17:39;;;;;;;;;;;;;;;5.56;100.00;102011.13;5019743;28;20353;-79
2022/01/19 14:20:13;;;;;;;;;;;;;;;5.55;100.00;102014.63;5019703;28;19948;-77
2022/01/19 14:22:38;;;;;;;;;;;;;;;5.54;100.00;102017.22;5027298;28;20074;-78
2022/01/19 14:25:19;;;;;;;;;;;;;;;5.57;100.00;102012.00;5019403;28;19939;-79
2022/01/19 14:28:01;;;;;;;;;;;;;;;5.57;100.00;102006.78;5022819;28;20358;-78
2022/01/19 14:30:32;;;;;;;;;;;;;;;5.88;100.00;102007.41;5017020;28;19921;-79