Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:27;;;;;;;0.20;0.20;;;;;;;;;;5032944;28;20485;-74
2022/10/26 00:03:54;;;;;;;0.20;0.20;;;;;;;;;;5032898;28;20039;-73
2022/10/26 00:06:21;;;;;;;1.00;1.00;;;;;;;;;;5034704;28;20041;-73
2022/10/26 00:08:47;;;;;;;0.15;0.15;;;;;;;;;;5035043;28;20048;-73
2022/10/26 00:11:13;;;;;;;0.15;0.15;;;;;;;;;;5034551;28;20026;-73
2022/10/26 00:13:39;;;;;;;0.13;0.13;;;;;;;;;;5034384;28;20025;-73
2022/10/26 00:16:08;;;;;;;1.98;1.88;;;;;;;;;;5034563;28;20034;-73
2022/10/26 00:18:34;;;;;;;0.68;0.68;;;;;;;;;;5034462;28;20033;-73
2022/10/26 00:21:03;;;;;;;0.17;0.17;;;;;;;;;;5016848;28;20381;-73
2022/10/26 00:23:29;;;;;;;0.20;0.20;;;;;;;;;;5016821;28;20056;-73
2022/10/26 00:25:55;;;;;;;0.10;0.10;;;;;;;;;;5028152;28;20457;-74
2022/10/26 00:28:21;;;;;;;0.15;0.15;;;;;;;;;;5027762;28;20080;-73
2022/10/26 00:30:46;;;;;;;0.30;0.30;;;;;;;;;;5033286;28;20026;-72
2022/10/26 00:33:12;;;;;;;0.20;0.20;;;;;;;;;;5033384;28;20420;-71
2022/10/26 00:35:37;;;;;;;0.98;0.98;;;;;;;;;;5034108;28;20021;-71
2022/10/26 00:38:03;;;;;;;0.20;0.20;;;;;;;;;;5034186;28;20022;-72
2022/10/26 00:40:28;;;;;;;0.28;0.28;;;;;;;;;;5034160;28;20032;-71
2022/10/26 00:42:54;;;;;;;0.20;0.20;;;;;;;;;;5031975;28;20087;-71
2022/10/26 00:45:19;;;;;;;5.70;5.28;;;;;;;;;;5034088;28;20404;-71
2022/10/26 00:47:50;;;;;;;0.40;0.40;;;;;;;;;;5033997;28;20102;-71
2022/10/26 00:50:36;;;;;;;0.10;0.10;;;;;;;;;;5016759;28;20036;-72
2022/10/26 00:53:03;;;;;;;0.10;0.10;;;;;;;;;;5016370;28;20036;-72
2022/10/26 00:55:30;;;;;;;0.10;0.10;;;;;;;;;;5033829;28;20029;-72
2022/10/26 00:57:56;;;;;;;0.25;0.25;;;;;;;;;;5033399;28;20028;-72
2022/10/26 01:00:21;;;;;;;0.17;0.17;;;;;;;;;;5034138;28;20373;-72
2022/10/26 01:02:49;;;;;;;0.20;0.20;;;;;;;;;;5033811;28;20025;-72
2022/10/26 01:05:16;;;;;;;0.40;0.40;;;;;;;;;;5033882;28;20030;-72
2022/10/26 01:07:41;;;;;;;0.20;0.20;;;;;;;;;;5033582;28;20113;-73
2022/10/26 01:10:07;;;;;;;0.10;0.10;;;;;;;;;;5033815;28;20071;-72
2022/10/26 01:12:32;;;;;;;0.20;0.20;;;;;;;;;;5032539;28;20033;-73
2022/10/26 01:14:58;;;;;;;0.13;0.13;;;;;;;;;;5033679;28;20029;-72
2022/10/26 01:17:26;;;;;;;3.08;2.90;;;;;;;;;;5033684;28;20424;-72
2022/10/26 01:19:52;;;;;;;0.20;0.20;;;;;;;;;;5033528;28;20037;-71
2022/10/26 01:22:28;;;;;;;0.20;0.20;;;;;;;;;;5033427;28;20017;-72
2022/10/26 01:25:00;;;;;;;2.78;2.55;;;;;;;;;;5016301;28;20097;-71
2022/10/26 01:27:37;;;;;;;0.20;0.20;;;;;;;;;;5033648;28;20045;-72
2022/10/26 01:30:11;;;;;;;0.13;0.13;;;;;;;;;;5015924;28;20424;-72
2022/10/26 01:32:45;;;;;;;0.17;0.17;;;;;;;;;;5033294;28;20044;-72
2022/10/26 01:35:22;;;;;;;3.60;3.40;;;;;;;;;;5030292;28;20068;-72
2022/10/26 01:37:51;;;;;;;0.17;0.17;;;;;;;;;;5033469;28;20017;-72
2022/10/26 01:40:39;;;;;;;0.20;0.20;;;;;;;;;;5033699;28;20025;-72
2022/10/26 01:43:07;;;;;;;0.20;0.20;;;;;;;;;;5024868;28;20052;-72
2022/10/26 01:45:33;;;;;;;0.20;0.20;;;;;;;;;;5015215;28;20025;-73
2022/10/26 01:47:59;;;;;;;0.20;0.20;;;;;;;;;;5033074;28;20389;-72
2022/10/26 01:50:25;;;;;;;0.17;0.17;;;;;;;;;;5033166;28;20103;-73
2022/10/26 01:52:51;;;;;;;0.52;0.52;;;;;;;;;;5033122;28;20472;-73
2022/10/26 01:55:35;;;;;;;0.20;0.20;;;;;;;;;;5032118;28;20048;-73
2022/10/26 01:58:05;;;;;;;2.47;2.38;;;;;;;;;;5032988;28;20056;-73
2022/10/26 02:00:32;;;;;;;0.17;0.17;;;;;;;;;;5015615;28;20096;-73
2022/10/26 02:03:25;;;;;;;0.20;0.20;;;;;;;;;;5033040;28;20026;-74
2022/10/26 02:06:05;;;;;;;0.20;0.20;;;;;;;;;;5031900;28;20057;-73
2022/10/26 02:08:49;;;;;;;0.10;0.10;;;;;;;;;;5011232;28;20073;-72
2022/10/26 02:11:23;;;;;;;0.40;0.40;;;;;;;;;;5012184;28;20038;-72
2022/10/26 02:13:49;;;;;;;0.30;0.30;;;;;;;;;;5013513;28;20416;-72
2022/10/26 02:16:18;;;;;;;0.20;0.20;;;;;;;;;;5013156;28;20056;-73
2022/10/26 02:19:01;;;;;;;0.20;0.20;;;;;;;;;;5013150;28;20053;-73
2022/10/26 02:21:30;;;;;;;0.10;0.10;;;;;;;;;;5013248;28;20473;-73
2022/10/26 02:23:57;;;;;;;0.20;0.20;;;;;;;;;;5013204;28;20496;-73
2022/10/26 02:26:24;;;;;;;0.20;0.20;;;;;;;;;;5030830;28;20029;-73
2022/10/26 02:28:52;;;;;;;10.23;3.55;;;;;;;;;;5032827;28;20034;-73
2022/10/26 02:31:18;;;;;;;0.20;0.20;;;;;;;;;;5032697;28;20543;-73
2022/10/26 02:33:46;;;;;;;0.20;0.20;;;;;;;;;;5032541;28;20025;-73
2022/10/26 02:36:13;;;;;;;0.20;0.20;;;;;;;;;;5032728;28;20030;-74
2022/10/26 02:38:40;;;;;;;0.20;0.20;;;;;;;;;;5014999;28;20032;-74
2022/10/26 02:41:07;;;;;;;0.20;0.20;;;;;;;;;;5032837;28;20030;-73
2022/10/26 02:43:37;;;;;;;0.15;0.15;;;;;;;;;;5032699;28;20056;-74
2022/10/26 02:46:07;;;;;;;1.80;1.65;;;;;;;;;;5031439;28;20082;-73
2022/10/26 02:48:32;;;;;;;0.20;0.20;;;;;;;;;;5033053;28;20033;-74
2022/10/26 02:50:58;;;;;;;0.20;0.20;;;;;;;;;;5011751;28;20534;-74
2022/10/26 02:53:23;;;;;;;0.10;0.10;;;;;;;;;;4995378;28;20041;-73
2022/10/26 02:55:50;;;;;;;0.10;0.10;;;;;;;;;;5014057;28;20060;-74
2022/10/26 02:58:18;;;;;;;0.30;0.30;;;;;;;;;;5016405;28;20038;-73
2022/10/26 03:00:44;;;;;;;0.20;0.20;;;;;;;;;;5016116;28;20044;-73
2022/10/26 03:03:10;;;;;;;0.20;0.20;;;;;;;;;;5021085;28;20048;-73
2022/10/26 03:05:35;;;;;;;0.30;0.30;;;;;;;;;;5032191;28;20013;-74
2022/10/26 03:08:01;;;;;;;0.40;0.40;;;;;;;;;;5032287;28;20045;-73
2022/10/26 03:10:27;;;;;;;0.20;0.20;;;;;;;;;;5022863;28;20022;-74
2022/10/26 03:12:52;;;;;;;0.20;0.20;;;;;;;;;;5012547;28;20157;-74
2022/10/26 03:15:18;;;;;;;0.20;0.20;;;;;;;;;;5012112;28;20041;-74
2022/10/26 03:17:43;;;;;;;0.50;0.50;;;;;;;;;;5012039;28;20026;-73
2022/10/26 03:20:09;;;;;;;2.50;2.40;;;;;;;;;;4995193;28;20468;-74
2022/10/26 03:22:35;;;;;;;0.20;0.20;;;;;;;;;;5012142;28;20424;-73
2022/10/26 03:25:00;;;;;;;0.28;0.28;;;;;;;;;;5012299;28;20121;-71
2022/10/26 03:27:26;;;;;;;0.20;0.20;;;;;;;;;;5007678;28;20037;-74
2022/10/26 03:29:52;;;;;;;0.20;0.20;;;;;;;;;;5012065;28;20384;-73
2022/10/26 03:32:17;;;;;;;0.20;0.20;;;;;;;;;;5011654;28;20030;-74
2022/10/26 03:34:43;;;;;;;1.25;1.15;;;;;;;;;;5011923;28;20117;-74
2022/10/26 03:37:08;;;;;;;0.10;0.10;;;;;;;;;;5010685;28;20095;-73
2022/10/26 03:39:39;;;;;;;0.20;0.20;;;;;;;;;;5012554;28;20053;-74
2022/10/26 03:42:04;;;;;;;0.20;0.20;;;;;;;;;;5031404;28;20026;-72
2022/10/26 03:44:33;;;;;;;0.20;0.20;;;;;;;;;;5031021;28;20500;-73
2022/10/26 03:47:04;;;;;;;0.20;0.20;;;;;;;;;;5030453;28;20357;-72
2022/10/26 03:49:30;;;;;;;0.10;0.10;;;;;;;;;;5029092;28;20385;-73
2022/10/26 03:51:55;;;;;;;0.20;0.20;;;;;;;;;;5013583;28;20026;-73
2022/10/26 03:54:20;;;;;;;0.20;0.20;;;;;;;;;;5031331;28;20112;-72
2022/10/26 03:56:46;;;;;;;0.10;0.10;;;;;;;;;;5030579;28;20065;-73
2022/10/26 03:59:11;;;;;;;0.15;0.15;;;;;;;;;;5013210;28;20468;-73
2022/10/26 04:01:37;;;;;;;0.20;0.20;;;;;;;;;;5030217;28;20370;-71
2022/10/26 04:04:03;;;;;;;0.20;0.20;;;;;;;;;;5031232;28;20381;-72
2022/10/26 04:06:28;;;;;;;0.20;0.20;;;;;;;;;;5029729;28;20032;-72
2022/10/26 04:09:00;;;;;;;0.20;0.20;;;;;;;;;;5034509;28;20033;-73
2022/10/26 04:11:26;;;;;;;2.90;2.80;;;;;;;;;;5042795;28;20087;-73
2022/10/26 04:13:51;;;;;;;0.20;0.20;;;;;;;;;;5041424;28;20057;-73
2022/10/26 04:16:17;;;;;;;1.10;1.10;;;;;;;;;;5018529;28;20133;-72
2022/10/26 04:18:42;;;;;;;1.27;1.20;;;;;;;;;;5031494;28;20108;-73
2022/10/26 04:21:08;;;;;;;0.20;0.20;;;;;;;;;;5030940;28;20112;-73
2022/10/26 04:23:33;;;;;;;0.15;0.15;;;;;;;;;;5031009;28;20033;-73
2022/10/26 04:25:58;;;;;;;0.13;0.13;;;;;;;;;;5030182;28;20434;-73
2022/10/26 04:28:24;;;;;;;0.10;0.10;;;;;;;;;;5029606;28;20104;-71
2022/10/26 04:30:49;;;;;;;0.30;0.30;;;;;;;;;;5029150;28;20036;-73
2022/10/26 04:33:15;;;;;;;0.28;0.28;;;;;;;;;;5028887;28;20045;-73
2022/10/26 04:35:41;;;;;;;0.50;0.50;;;;;;;;;;5029224;28;20029;-71
2022/10/26 04:38:08;;;;;;;0.20;0.20;;;;;;;;;;5025674;28;20033;-73
2022/10/26 04:40:34;;;;;;;4.10;3.90;;;;;;;;;;5010346;28;20088;-72
2022/10/26 04:42:59;;;;;;;0.52;0.52;;;;;;;;;;5028268;28;20046;-72
2022/10/26 04:45:27;;;;;;;0.20;0.20;;;;;;;;;;5027314;28;20040;-73
2022/10/26 04:47:59;;;;;;;0.73;0.73;;;;;;;;;;5028269;28;20095;-73
2022/10/26 04:50:26;;;;;;;0.20;0.20;;;;;;;;;;5027045;28;20021;-72
2022/10/26 04:52:52;;;;;;;0.40;0.40;;;;;;;;;;5028047;28;20048;-73
2022/10/26 04:55:17;;;;;;;0.25;0.25;;;;;;;;;;5028337;28;20404;-73
2022/10/26 04:57:43;;;;;;;0.40;0.40;;;;;;;;;;5029744;28;20046;-73
2022/10/26 05:00:09;;;;;;;3.63;3.42;;;;;;;;;;5029771;28;20034;-73
2022/10/26 05:02:34;;;;;;;0.38;0.38;;;;;;;;;;5021122;28;20064;-73
2022/10/26 05:05:00;;;;;;;1.25;1.15;;;;;;;;;;5026262;28;20404;-70
2022/10/26 05:07:25;;;;;;;1.42;1.33;;;;;;;;;;5029774;28;20080;-70
2022/10/26 05:09:51;;;;;;;0.20;0.20;;;;;;;;;;5029547;28;20056;-69
2022/10/26 05:12:16;;;;;;;0.15;0.15;;;;;;;;;;5022826;28;20040;-70
2022/10/26 05:14:42;;;;;;;0.22;0.22;;;;;;;;;;5017710;28;20025;-71
2022/10/26 05:17:07;;;;;;;0.20;0.20;;;;;;;;;;5018207;28;20030;-70
2022/10/26 05:19:33;;;;;;;0.35;0.35;;;;;;;;;;5028860;28;20100;-71
2022/10/26 05:21:58;;;;;;;1.75;1.65;;;;;;;;;;5018611;28;20033;-70
2022/10/26 05:24:23;;;;;;;0.10;0.10;;;;;;;;;;5018056;28;20026;-71
2022/10/26 05:26:49;;;;;;;0.22;0.22;;;;;;;;;;5009969;28;20063;-69
2022/10/26 05:29:14;;;;;;;28.55;6.95;;;;;;;;;;5024243;28;20037;-70
2022/10/26 05:31:40;;;;;;;15.13;6.53;;;;;;;;;;5026617;28;20033;-70
2022/10/26 05:34:05;;;;;;;1.05;1.05;;;;;;;;;;5018096;28;20032;-69
2022/10/26 05:36:31;;;;;;;5.65;5.13;;;;;;;;;;5009443;28;20041;-71
2022/10/26 05:38:57;;;;;;;1.33;1.33;;;;;;;;;;5009786;28;20080;-70
2022/10/26 05:41:22;;;;;;;6.60;2.88;;;;;;;;;;5009348;28;20099;-71
2022/10/26 05:43:47;;;;;;;9.98;4.93;;;;;;;;;;5009312;28;20046;-71
2022/10/26 05:46:13;;;;;;;1.23;1.23;;;;;;;;;;5013052;28;20036;-71
2022/10/26 05:48:38;;;;;;;0.77;0.77;;;;;;;;;;5018794;28;20038;-70
2022/10/26 05:51:04;;;;;;;1.20;1.13;;;;;;;;;;5016130;28;20036;-72
2022/10/26 05:53:29;;;;;;;1.75;1.67;;;;;;;;;;5009197;28;20125;-71
2022/10/26 05:55:55;;;;;;;1.20;1.20;;;;;;;;;;5009311;28;20088;-71
2022/10/26 05:58:20;;;;;;;1.98;1.55;;;;;;;;;;5009175;28;20034;-71
2022/10/26 06:01:06;;;;;;;0.80;0.80;;;;;;;;;;5011826;28;20108;-71
2022/10/26 06:03:43;;;;;;;0.60;0.60;;;;;;;;;;5020936;28;20032;-71
2022/10/26 06:06:10;;;;;;;0.10;0.10;;;;;;;;;;5028488;28;20069;-72
2022/10/26 06:08:35;;;;;;;0.15;0.15;;;;;;;;;;5020124;28;20037;-70
2022/10/26 06:11:01;;;;;;;0.20;0.20;;;;;;;;;;5009093;28;20030;-71
2022/10/26 06:13:27;;;;;;;0.57;0.57;;;;;;;;;;5009297;28;20026;-71
2022/10/26 06:15:59;;;;;;;0.38;0.38;;;;;;;;;;5021399;28;20021;-70
2022/10/26 06:18:34;;;;;;;0.20;0.20;;;;;;;;;;5009300;28;20103;-70
2022/10/26 06:21:05;;;;;;;0.20;0.20;;;;;;;;;;5009736;28;20069;-71
2022/10/26 06:23:40;;;;;;;0.20;0.20;;;;;;;;;;5008843;28;20533;-72
2022/10/26 06:26:08;;;;;;;2.85;2.65;;;;;;;;;;5009202;28;20080;-70
2022/10/26 06:28:46;;;;;;;1.25;1.13;;;;;;;;;;4991619;28;20545;-70
2022/10/26 06:31:12;;;;;;;0.30;0.30;;;;;;;;;;5011035;28;20034;-69
2022/10/26 06:33:38;;;;;;;1.10;1.08;;;;;;;;;;5012066;28;20029;-70
2022/10/26 06:36:24;;;;;;;0.60;0.60;;;;;;;;;;5012496;28;20040;-69
2022/10/26 06:39:04;;;;;;;0.10;0.10;;;;;;;;;;4995321;28;20424;-70
2022/10/26 06:41:33;;;;;;;0.20;0.20;;;;;;;;;;5012946;28;20073;-69
2022/10/26 06:43:59;;;;;;;0.40;0.40;;;;;;;;;;5012421;28;20061;-70
2022/10/26 06:46:31;;;;;;;0.20;0.20;;;;;;;;;;5030291;28;20095;-71
2022/10/26 06:48:56;;;;;;;0.30;0.30;;;;;;;;;;5030773;28;20029;-72
2022/10/26 06:51:22;;;;;;;2.35;2.20;;;;;;;;;;5032382;28;20040;-70
2022/10/26 06:53:48;;;;;;;1.55;1.45;;;;;;;;;;5031959;28;20398;-71
2022/10/26 06:56:13;;;;;;;1.33;1.25;;;;;;;;;;5032100;28;20060;-72
2022/10/26 06:58:39;;;;;;;0.75;0.75;;;;;;;;;;5031683;28;20026;-71
2022/10/26 08:41:31;;;;;;;0.23;0.23;;;;;;;;;;4990212;28;20057;-71
2022/10/26 08:43:59;;;;;;;0.13;0.13;;;;;;;;;;5007494;28;20026;-72
2022/10/26 08:46:28;;;;;;;0.20;0.20;;;;;;;;;;5007321;28;20110;-70
2022/10/26 08:48:59;;;;;;;0.20;0.20;;;;;;;;;;5007910;28;20057;-69
2022/10/26 08:51:29;;;;;;;0.30;0.30;;;;;;;;;;5008030;28;20686;-68
2022/10/26 08:53:59;;;;;;;0.20;0.20;;;;;;;;;;5006211;28;20026;-69
2022/10/26 08:56:27;;;;;;;0.10;0.10;;;;;;;;;;4990113;28;20068;-70
2022/10/26 08:58:57;;;;;;;1.00;1.00;;;;;;;;;;5007823;28;20026;-70
2022/10/26 09:01:22;;;;;;;0.55;0.55;;;;;;;;;;5007687;28;20397;-70
2022/10/26 09:03:48;;;;;;;0.30;0.30;;;;;;;;;;5008061;28;20026;-70
2022/10/26 09:06:19;;;;;;;2.17;1.38;;;;;;;;;;5007714;28;20030;-69
2022/10/26 09:09:03;;;;;;;0.20;0.20;;;;;;;;;;5011258;28;20026;-69
2022/10/26 09:11:47;;;;;;;0.30;0.30;;;;;;;;;;5014020;28;20650;-68
2022/10/26 09:14:18;;;;;;;0.20;0.20;;;;;;;;;;5010649;28;20033;-69
2022/10/26 09:17:02;;;;;;;0.20;0.20;;;;;;;;;;5008123;28;20494;-69
2022/10/26 09:19:27;;;;;;;0.30;0.30;;;;;;;;;;4990669;28;20042;-69
2022/10/26 09:21:53;;;;;;;0.20;0.20;;;;;;;;;;5015067;28;20033;-70
2022/10/26 09:24:18;;;;;;;0.32;0.32;;;;;;;;;;5022108;28;20030;-70
2022/10/26 09:26:50;;;;;;;0.20;0.20;;;;;;;;;;5007480;28;20062;-69
2022/10/26 09:29:15;;;;;;;0.28;0.28;;;;;;;;;;4990083;28;20216;-69
2022/10/26 09:31:43;;;;;;;0.35;0.32;;;;;;;;;;5007346;28;20460;-69
2022/10/26 09:34:15;;;;;;;0.20;0.20;;;;;;;;;;5009197;28;20117;-70
2022/10/26 09:36:40;;;;;;;0.43;0.43;;;;;;;;;;5009429;28;20596;-69
2022/10/26 09:39:12;;;;;;;0.38;0.38;;;;;;;;;;5009190;28;20112;-69
2022/10/26 09:41:44;;;;;;;3.00;1.35;;;;;;;;;;5009517;28;20049;-68
2022/10/26 09:44:19;;;;;;;0.70;0.70;;;;;;;;;;5009286;28;20041;-70
2022/10/26 09:46:57;;;;;;;0.50;0.50;;;;;;;;;;5009208;28;20045;-70
2022/10/26 09:49:29;;;;;;;0.20;0.20;;;;;;;;;;5009172;28;20037;-70
2022/10/26 09:51:54;;;;;;;0.20;0.20;;;;;;;;;;5012493;28;20104;-70
2022/10/26 09:54:20;;;;;;;0.20;0.20;;;;;;;;;;5028785;28;20193;-70
2022/10/26 09:56:51;;;;;;;0.32;0.32;;;;;;;;;;5027544;28;20029;-69
2022/10/26 09:59:19;;;;;;;0.55;0.52;;;;;;;;;;5028846;28;20038;-69
2022/10/26 10:01:44;;;;;;;0.20;0.20;;;;;;;;;;5010979;28;20049;-69
2022/10/26 10:04:13;;;;;;;0.20;0.20;;;;;;;;;;5028816;28;20040;-69
2022/10/26 10:06:49;;;;;;;0.20;0.20;;;;;;;;;;5014958;28;20025;-68
2022/10/26 10:09:16;;;;;;;0.20;0.20;;;;;;;;;;5032954;28;20294;-71
2022/10/26 10:11:54;;;;;;;0.20;0.20;;;;;;;;;;5014893;28;20037;-69
2022/10/26 10:14:29;;;;;;;1.48;1.05;;;;;;;;;;5033038;28;20040;-69
2022/10/26 10:16:56;;;;;;;0.20;0.20;;;;;;;;;;5031207;28;20041;-70
2022/10/26 10:19:23;;;;;;;0.30;0.30;;;;;;;;;;5031704;28;20022;-70
2022/10/26 10:21:50;;;;;;;0.35;0.35;;;;;;;;;;5032577;28;20117;-69
2022/10/26 10:24:23;;;;;;;2.17;1.27;;;;;;;;;;5032910;28;20033;-70
2022/10/26 10:27:15;;;;;;;0.40;0.40;;;;;;;;;;5015059;28;20083;-72
2022/10/26 10:29:48;;;;;;;1.98;1.48;;;;;;;;;;5032544;28;20040;-71
2022/10/26 10:32:15;;;;;;;3.53;3.28;;;;;;;;;;5032624;28;20064;-71
2022/10/26 10:34:40;;;;;;;1.25;1.15;;;;;;;;;;5030799;28;20040;-71
2022/10/26 10:37:06;;;;;;;2.80;1.73;;;;;;;;;;5014986;28;20452;-70
2022/10/26 10:39:36;;;;;;;0.70;0.70;;;;;;;;;;5014758;28;20036;-70
2022/10/26 10:42:02;;;;;;;6.32;3.60;;;;;;;;;;5028135;28;20448;-70
2022/10/26 10:44:28;;;;;;;0.73;0.73;;;;;;;;;;5012458;28;20049;-71
2022/10/26 10:47:01;;;;;;;0.30;0.30;;;;;;;;;;5012324;28;20041;-70
2022/10/26 10:49:27;;;;;;;0.30;0.30;;;;;;;;;;5012967;28;20061;-70
2022/10/26 10:51:54;;;;;;;0.85;0.85;;;;;;;;;;5012209;28;20512;-70
2022/10/26 10:54:25;;;;;;;0.30;0.30;;;;;;;;;;5011985;28;20444;-70
2022/10/26 10:56:54;;;;;;;0.30;0.30;;;;;;;;;;5012587;28;20030;-70
2022/10/26 10:59:38;;;;;;;0.30;0.30;;;;;;;;;;5012159;28;20034;-70
2022/10/26 11:02:22;;;;;;;0.22;0.22;;;;;;;;;;5012149;28;20088;-70
2022/10/26 11:04:47;;;;;;;1.35;1.25;;;;;;;;;;5012093;28;20122;-71
2022/10/26 11:07:14;;;;;;;1.75;1.33;;;;;;;;;;5012001;28;20109;-72
2022/10/26 11:09:42;;;;;;;0.30;0.30;;;;;;;;;;5012042;28;20041;-70
2022/10/26 11:12:08;;;;;;;0.30;0.30;;;;;;;;;;4993796;28;20034;-71
2022/10/26 11:14:39;;;;;;;0.30;0.30;;;;;;;;;;5025264;28;20425;-70
2022/10/26 11:17:06;;;;;;;0.30;0.30;;;;;;;;;;5009860;28;20113;-68
2022/10/26 11:19:44;;;;;;;0.32;0.32;;;;;;;;;;5022966;28;20087;-73
2022/10/26 11:22:15;;;;;;;3.28;2.08;;;;;;;;;;5022111;28;20384;-69
2022/10/26 11:24:55;;;;;;;0.30;0.30;;;;;;;;;;5021597;28;20034;-70
2022/10/26 11:27:26;;;;;;;1.13;0.70;;;;;;;;;;5008060;28;20054;-70
2022/10/26 11:29:57;;;;;;;0.30;0.30;;;;;;;;;;5021094;28;20027;-71
2022/10/26 11:32:26;;;;;;;0.20;0.20;;;;;;;;;;5003273;28;20030;-69
2022/10/26 11:34:51;;;;;;;;;;;;;;;;;;5021386;28;20503;-68
2022/10/26 11:37:20;;;;;;;0.27;0.27;;;;;;;;;;5007942;28;19913;-72
2022/10/26 11:39:49;;;;;;;1.55;1.45;;;;;;;;;;5022266;28;20284;-70
2022/10/26 11:42:27;;;;;;;2.00;0.95;;;;;;;;;;5002662;28;20148;-70
2022/10/26 11:45:16;;;;;;;1.05;0.82;;;;;;;;;;5027533;28;20026;-70
2022/10/26 11:47:44;;;;;;;0.32;0.32;;;;;;;;;;5017454;28;20089;-69
2022/10/26 11:50:19;;;;;;;0.45;0.45;;;;;;;;;;5024358;28;20037;-70
2022/10/26 11:52:53;;;;;;;1.45;0.98;;;;;;;;;;5024222;28;20028;-71
2022/10/26 11:55:19;;;;;;;32.35;6.18;;;;;;;;;;5005267;28;20030;-70
2022/10/26 11:57:48;;;;;;;3.55;3.13;;;;;;;;;;5026978;28;20026;-70
2022/10/26 12:00:19;;;;;;;7.03;6.50;;;;;;;;;;5010200;28;20034;-69
2022/10/26 12:03:00;;;;;;;1.75;0.75;;;;;;;;;;5026676;28;20068;-69
2022/10/26 12:05:25;;;;;;;1.30;1.00;;;;;;;;;;5010865;28;20036;-69
2022/10/26 12:07:56;;;;;;;1.33;1.23;;;;;;;;;;5030043;28;20037;-69
2022/10/26 12:10:24;;;;;;;0.30;0.30;;;;;;;;;;5029996;28;20529;-70
2022/10/26 12:12:53;;;;;;;3.70;2.83;;;;;;;;;;5028170;28;20048;-71
2022/10/26 12:15:21;;;;;;;5.50;0.82;;;;;;;;;;5030545;28;20414;-70
2022/10/26 12:17:47;;;;;;;0.30;0.30;;;;;;;;;;5030039;28;20018;-70
2022/10/26 12:20:31;;;;;;;3.60;1.65;;;;;;;;;;5030655;28;20087;-70
2022/10/26 12:22:57;;;;;;;5.82;1.65;;;;;;;;;;5012374;28;20026;-70
2022/10/26 12:25:22;;;;;;;0.40;0.40;;;;;;;;;;5027769;28;20444;-70
2022/10/26 12:27:48;;;;;;;2.70;1.40;;;;;;;;;;5020745;28;20049;-70
2022/10/26 12:30:16;;;;;;;1.08;0.90;;;;;;;;;;5029512;28;20033;-69
2022/10/26 12:32:42;;;;;;;0.70;0.70;;;;;;;;;;5027685;28;20225;-69
2022/10/26 12:35:26;;;;;;;8.18;3.30;;;;;;;;;;5028122;28;20366;-71
2022/10/26 12:37:51;;;;;;;1.80;1.35;;;;;;;;;;5027414;28;20044;-69
2022/10/26 12:40:29;;;;;;;0.73;0.73;;;;;;;;;;5026228;28;20476;-70
2022/10/26 12:42:55;;;;;;;0.77;0.77;;;;;;;;;;5010374;28;20084;-69
2022/10/26 12:45:21;;;;;;;0.30;0.30;;;;;;;;;;5011024;28;20060;-69
2022/10/26 12:47:47;;;;;;;2.50;2.38;;;;;;;;;;5029968;28;20029;-69
2022/10/26 12:50:12;;;;;;;8.07;3.53;;;;;;;;;;5029604;28;20047;-70
2022/10/26 12:52:43;;;;;;;1.45;1.35;;;;;;;;;;5029492;28;20152;-71
2022/10/26 12:55:12;;;;;;;0.88;0.88;;;;;;;;;;4995731;28;20116;-70
2022/10/26 12:57:46;;;;;;;3.13;2.10;;;;;;;;;;5029504;28;20021;-70
2022/10/26 13:00:13;;;;;;;0.85;0.80;;;;;;;;;;5029298;28;20056;-69
2022/10/26 13:02:45;;;;;;;0.20;0.20;;;;;;;;;;5029738;28;20026;-69
2022/10/26 13:05:10;;;;;;;0.32;0.32;;;;;;;;;;5029356;28;20069;-69
2022/10/26 13:07:37;;;;;;;6.72;2.00;;;;;;;;;;5011633;28;20091;-69
2022/10/26 13:10:17;;;;;;;2.67;2.17;;;;;;;;;;5029243;28;20047;-69
2022/10/26 13:12:52;;;;;;;2.13;1.50;;;;;;;;;;5011667;28;20480;-69
2022/10/26 13:15:36;;;;;;;0.95;0.70;;;;;;;;;;5029305;28;20132;-70
2022/10/26 13:18:07;;;;;;;39.78;4.50;;;;;;;;;;5029206;28;20036;-72
2022/10/26 13:20:33;;;;;;;1.10;0.40;;;;;;;;;;5029215;28;20457;-69
2022/10/26 13:23:00;;;;;;;22.75;1.77;;;;;;;;;;5029209;28;20025;-70
2022/10/26 13:25:26;;;;;;;0.30;0.30;;;;;;;;;;5029027;28;20080;-69
2022/10/26 13:27:57;;;;;;;0.22;0.22;;;;;;;;;;5028712;28;20033;-69
2022/10/26 13:30:32;;;;;;;1.98;1.25;;;;;;;;;;5029002;28;20037;-69
2022/10/26 13:32:58;;;;;;;9.75;7.97;;;;;;;;;;5011608;28;20029;-70
2022/10/26 13:35:24;;;;;;;2.17;0.73;;;;;;;;;;5011506;28;20036;-69
2022/10/26 13:37:51;;;;;;;3.05;0.88;;;;;;;;;;5028794;28;20527;-70
2022/10/26 13:40:18;;;;;;;0.57;0.57;;;;;;;;;;5028713;28;20560;-69
2022/10/26 13:42:45;;;;;;;2.08;0.95;;;;;;;;;;5029016;28;20481;-69
2022/10/26 13:45:17;;;;;;;3.40;2.05;;;;;;;;;;5028927;28;20686;-69
2022/10/26 13:47:53;;;;;;;0.28;0.28;;;;;;;;;;5011255;28;20575;-69
2022/10/26 13:50:22;;;;;;;0.60;0.57;;;;;;;;;;5028649;28;20030;-70
2022/10/26 13:52:50;;;;;;;0.40;0.40;;;;;;;;;;5011443;28;20473;-70
2022/10/26 13:55:30;;;;;;;0.30;0.30;;;;;;;;;;5028945;28;20071;-69
2022/10/26 13:58:15;;;;;;;0.30;0.30;;;;;;;;;;5012001;28;20041;-68
2022/10/26 14:00:58;;;;;;;3.72;1.15;;;;;;;;;;5000778;28;20034;-69
2022/10/26 14:03:25;;;;;;;0.30;0.30;;;;;;;;;;5011450;28;20036;-70
2022/10/26 14:05:50;;;;;;;0.40;0.40;;;;;;;;;;4994660;28;20037;-70
2022/10/26 14:08:17;;;;;;;2.00;1.00;;;;;;;;;;5009819;28;20385;-69
2022/10/26 14:11:01;;;;;;;6.45;2.20;;;;;;;;;;5019141;28;20025;-69
2022/10/26 14:13:27;;;;;;;4.25;1.38;;;;;;;;;;5020182;28;20059;-71
2022/10/26 14:15:54;;;;;;;0.70;0.60;;;;;;;;;;5019146;28;20036;-70
2022/10/26 14:18:24;;;;;;;41.03;2.05;;;;;;;;;;5020881;28;20029;-69
2022/10/26 14:20:59;;;;;;;0.40;0.40;;;;;;;;;;5012027;28;20072;-70
2022/10/26 14:23:25;;;;;;;0.20;0.20;;;;;;;;;;5002009;28;20033;-70
2022/10/26 14:25:54;;;;;;;12.30;2.65;;;;;;;;;;5001791;28;20086;-70
2022/10/26 14:28:24;;;;;;;0.20;0.20;;;;;;;;;;5006814;28;20033;-69
2022/10/26 14:30:50;;;;;;;0.40;0.40;;;;;;;;;;5007746;28;20026;-69
2022/10/26 14:33:19;;;;;;;0.90;0.85;;;;;;;;;;5008455;28;20084;-70
2022/10/26 14:35:46;;;;;;;0.38;0.38;;;;;;;;;;5008975;28;20508;-69
2022/10/26 14:38:25;;;;;;;1.95;1.25;;;;;;;;;;5008774;28;20113;-70
2022/10/26 14:40:51;;;;;;;0.95;0.93;;;;;;;;;;4990975;28;20117;-69
2022/10/26 14:43:21;;;;;;;5.45;1.65;;;;;;;;;;5008486;28;20109;-72
2022/10/26 14:45:47;;;;;;;11.40;6.25;;;;;;;;;;4990967;28;20038;-71
2022/10/26 14:48:32;;;;;;;8.38;3.55;;;;;;;;;;5008532;28;20046;-71
2022/10/26 14:51:09;;;;;;;25.38;8.63;;;;;;;;;;5008676;28;20026;-70
2022/10/26 14:53:36;;;;;;;0.38;0.38;;;;;;;;;;5025530;28;20037;-69
2022/10/26 14:56:02;;;;;;;9.80;1.67;;;;;;;;;;5031605;28;20531;-69
2022/10/26 14:58:29;;;;;;;0.10;0.10;;;;;;;;;;5031738;28;20429;-69
2022/10/26 15:01:12;;;;;;;0.60;0.60;;;;;;;;;;5031736;28;20030;-69
2022/10/26 15:03:38;;;;;;;0.43;0.43;;;;;;;;;;5031738;28;20053;-70
2022/10/26 15:06:22;;;;;;;0.28;0.28;;;;;;;;;;5031741;28;20928;-69
2022/10/26 15:08:52;;;;;;;0.40;0.40;;;;;;;;;;5031510;28;20102;-68
2022/10/26 15:11:18;;;;;;;0.45;0.45;;;;;;;;;;5031503;28;20496;-68
2022/10/26 15:13:43;;;;;;;0.28;0.28;;;;;;;;;;5030390;28;20120;-69
2022/10/26 15:16:14;;;;;;;27.58;12.38;;;;;;;;;;5031227;28;20485;-69
2022/10/26 15:18:40;;;;;;;1.38;1.00;;;;;;;;;;5031015;28;20406;-69
2022/10/26 15:21:34;;;;;;;1.75;1.65;;;;;;;;;;5031662;28;20041;-70
2022/10/26 15:24:00;;;;;;;0.20;0.20;;;;;;;;;;5018720;28;20044;-69
2022/10/26 15:26:27;;;;;;;0.50;0.50;;;;;;;;;;5031229;28;20026;-70
2022/10/26 15:28:53;;;;;;;0.20;0.20;;;;;;;;;;5013769;28;20037;-69
2022/10/26 15:31:18;;;;;;;0.20;0.20;;;;;;;;;;5013580;28;20048;-69
2022/10/26 15:33:50;;;;;;;0.20;0.20;;;;;;;;;;5030914;28;20034;-69
2022/10/26 15:36:19;;;;;;;0.20;0.20;;;;;;;;;;5030794;28;20034;-69
2022/10/26 15:38:46;;;;;;;0.20;0.20;;;;;;;;;;5011549;28;20124;-71
2022/10/26 15:41:21;;;;;;;0.20;0.20;;;;;;;;;;5030224;28;20080;-69
2022/10/26 15:43:46;;;;;;;0.30;0.30;;;;;;;;;;5030491;28;20168;-70
2022/10/26 15:46:12;;;;;;;0.90;0.65;;;;;;;;;;5030680;28;20041;-72
2022/10/26 15:48:39;;;;;;;0.20;0.20;;;;;;;;;;5029121;28;20065;-69
2022/10/26 15:51:05;;;;;;;0.20;0.20;;;;;;;;;;5028408;28;20029;-71
2022/10/26 15:53:30;;;;;;;0.65;0.65;;;;;;;;;;5028294;28;20145;-70
2022/10/26 15:55:57;;;;;;;0.65;0.65;;;;;;;;;;5025301;28;20105;-70
2022/10/26 15:58:23;;;;;;;0.20;0.20;;;;;;;;;;5007354;28;20034;-71
2022/10/26 16:00:48;;;;;;;0.20;0.20;;;;;;;;;;5006716;28;20412;-69
2022/10/26 16:03:18;;;;;;;0.10;0.10;;;;;;;;;;5013827;28;20021;-70
2022/10/26 16:05:44;;;;;;;0.15;0.15;;;;;;;;;;5022479;28;20104;-70
2022/10/26 16:08:14;;;;;;;0.17;0.17;;;;;;;;;;5013370;28;20041;-69
2022/10/26 16:10:40;;;;;;;0.20;0.20;;;;;;;;;;5020803;28;20034;-72
2022/10/26 16:13:11;;;;;;;0.20;0.20;;;;;;;;;;5003236;28;20029;-73
2022/10/26 16:15:36;;;;;;;0.20;0.20;;;;;;;;;;5028706;28;20025;-67
2022/10/26 16:18:02;;;;;;;0.20;0.20;;;;;;;;;;5010872;28;20078;-69
2022/10/26 16:20:27;;;;;;;14.40;12.93;;;;;;;;;;5028251;28;20035;-70
2022/10/26 16:22:53;;;;;;;20.17;18.95;;;;;;;;;;5018873;28;20026;-74
2022/10/26 16:25:20;;;;;;;0.20;0.20;;;;;;;;;;5017542;28;20029;-74
2022/10/26 16:27:46;;;;;;;0.10;0.10;;;;;;;;;;5015414;28;20038;-74
2022/10/26 16:30:12;;;;;;;0.20;0.20;;;;;;;;;;5022321;28;20021;-74
2022/10/26 16:32:37;;;;;;;0.10;0.10;;;;;;;;;;5010245;28;20064;-74
2022/10/26 16:35:03;;;;;;;0.20;0.20;;;;;;;;;;5028711;28;20018;-75