Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:49;;;;;;;4.10;3.70;;;;;;;15.22;100.00;97687.09;5083679;28;20626;-73
2021/10/21 00:03:16;;;;;;;4.20;3.65;;;;;;;15.31;100.00;97654.56;5089417;28;20199;-74
2021/10/21 00:05:44;;;;;;;5.80;4.10;;;;;;;15.31;100.00;97644.59;5086382;28;20275;-74
2021/10/21 00:08:10;;;;;;;3.75;3.45;;;;;;;15.32;100.00;97640.00;5093288;28;20202;-73
2021/10/21 00:10:37;;;;;;;5.38;4.32;;;;;;;15.33;100.00;97629.00;5093555;28;20202;-73
2021/10/21 00:13:04;;;;;;;6.82;3.97;;;;;;;15.36;100.00;97581.72;5082939;28;20551;-72
2021/10/21 00:15:31;;;;;;;4.55;4.10;;;;;;;15.36;100.00;97563.59;5074043;28;20225;-72
2021/10/21 00:17:57;;;;;;;4.30;3.90;;;;;;;15.32;100.00;97566.81;5075135;28;20284;-73
2021/10/21 00:20:24;;;;;;;4.75;4.25;;;;;;;15.38;100.00;97591.38;5073746;28;20628;-72
2021/10/21 00:22:52;;;;;;;5.88;4.13;;;;;;;15.39;100.00;97581.38;5085409;28;20194;-73
2021/10/21 00:25:19;;;;;;;5.60;4.50;;;;;;;15.37;100.00;97603.25;5078458;28;20188;-72
2021/10/21 00:27:46;;;;;;;5.05;3.97;;;;;;;15.47;100.00;97594.09;5076384;28;20218;-72
2021/10/21 00:30:12;;;;;;;5.72;4.65;;;;;;;15.47;100.00;97591.38;5073236;28;20236;-72
2021/10/21 00:32:39;;;;;;;7.57;4.70;;;;;;;15.54;100.00;97601.41;5074654;28;20193;-72
2021/10/21 00:35:06;;;;;;;4.70;4.30;;;;;;;15.54;100.00;97577.00;5080902;28;20215;-72
2021/10/21 00:37:33;;;;;;;7.57;4.15;;;;;;;15.60;100.00;97595.31;5091347;28;20619;-74
2021/10/21 00:40:01;;;;;;;6.28;4.35;;;;;;;15.67;100.00;97610.88;5079214;28;20584;-74
2021/10/21 00:42:28;;;;;;;4.38;3.97;;;;;;;15.69;100.00;97598.00;5091501;28;20188;-74
2021/10/21 00:44:54;;;;;;;5.22;4.70;;;;;;;15.61;100.00;97572.56;5082927;28;20198;-73
2021/10/21 00:47:21;;;;;;;4.80;4.13;;;;;;;15.58;100.00;97542.22;5087946;28;20189;-73
2021/10/21 00:49:48;;;;;;;6.65;4.25;;;;;;;15.71;100.00;97555.31;5078688;28;20196;-74
2021/10/21 00:52:15;;;;;;;4.43;4.03;;;;;;;15.76;100.00;97574.63;5076289;28;20189;-74
2021/10/21 00:54:42;;;;;;;5.15;3.92;;;;;;;15.76;100.00;97580.91;5092364;28;20219;-74
2021/10/21 00:57:13;;;;;;;74.80;11.18;;;;;;;14.90;100.00;97686.97;5090073;28;20183;-74
2021/10/21 00:59:42;;;;;;;7.50;3.20;;;;;;;13.21;100.00;97717.75;5087978;28;20193;-74
2021/10/21 01:02:09;;;;;;;5.35;2.42;;;;;;;12.79;100.00;97685.84;5085964;28;20559;-74
2021/10/21 01:04:36;;;;;;;6.47;3.00;;;;;;;12.62;100.00;97676.72;5076647;28;20185;-74
2021/10/21 01:07:03;;;;;;;8.43;2.80;;;;;;;12.36;100.00;97692.69;5083160;28;20211;-74
2021/10/21 01:09:31;;;;;;;29.77;4.55;;;;;;;12.17;100.00;97683.66;5086404;28;20186;-76
2021/10/21 01:11:57;;;;;;;5.47;1.80;;;;;;;12.13;100.00;97660.69;5076491;28;20222;-75
2021/10/21 01:14:25;;;;;;;3.67;1.98;;;;;;;12.35;100.00;97686.47;5092765;28;20619;-75
2021/10/21 01:16:52;;;;;;;8.85;2.10;;;;;;;12.50;100.00;97697.63;5079877;28;20215;-74
2021/10/21 01:19:21;;;;;;;6.90;2.40;;;;;;;12.60;100.00;97666.03;5089082;28;20199;-75
2021/10/21 01:21:51;;;;;;;5.70;3.10;;;;;;;12.75;100.00;97643.94;5075087;28;20193;-75
2021/10/21 01:24:18;;;;;;;3.30;2.55;;;;;;;12.82;100.00;97640.50;5078787;28;20615;-75
2021/10/21 01:26:46;;;;;;;4.00;2.70;;;;;;;12.90;100.00;97643.28;5090912;28;20297;-76
2021/10/21 01:29:13;;;;;;;7.57;2.60;;;;;;;12.85;100.00;97631.25;5073384;28;20633;-75
2021/10/21 01:31:40;;;;;;;9.32;3.00;;;;;;;12.67;100.00;97645.53;5078227;28;20186;-75
2021/10/21 01:34:08;;;;;;;4.70;3.30;;;;;;;12.49;100.00;97636.56;5092157;28;20193;-76
2021/10/21 01:36:35;;;;;;;3.90;2.42;;;;;;;12.40;100.00;97629.34;5087418;28;20554;-76
2021/10/21 01:39:04;;;;;;;4.05;2.00;;;;;;;12.35;100.00;97656.78;5073992;28;20200;-76
2021/10/21 01:41:30;;;;;;;5.13;2.63;;;;;;;12.20;100.00;97648.28;5081450;28;20186;-76
2021/10/21 01:43:57;;;;;;;3.70;1.85;;;;;;;12.10;100.00;97645.63;5080826;28;20679;-76
2021/10/21 01:46:23;;;;;;;4.35;1.83;;;;;;;12.16;100.00;97671.16;5078232;28;20199;-76
2021/10/21 01:48:50;;;;;;;4.13;2.03;;;;;;;11.98;100.00;97665.66;5082570;28;20203;-76
2021/10/21 01:51:17;;;;;;;4.85;1.80;;;;;;;11.90;100.00;97662.88;5086293;28;20189;-76
2021/10/21 01:53:44;;;;;;;4.00;1.60;;;;;;;11.86;100.00;97669.50;5099098;28;20609;-76
2021/10/21 01:56:12;;;;;;;3.75;1.48;;;;;;;11.62;100.00;97678.91;5076140;28;20303;-76
2021/10/21 01:58:39;;;;;;;3.28;1.55;;;;;;;11.61;100.00;97679.88;5080152;28;20195;-76
2021/10/21 02:01:06;;;;;;;4.10;1.45;;;;;;;11.69;100.00;97687.28;5086631;28;20193;-76
2021/10/21 02:03:32;;;;;;;3.25;1.20;;;;;;;11.57;100.00;97688.38;5072798;28;20222;-76
2021/10/21 02:05:59;;;;;;;4.03;1.35;;;;;;;11.52;100.00;97696.06;5089728;28;20263;-76
2021/10/21 02:08:26;;;;;;;4.88;2.05;;;;;;;11.42;100.00;97699.59;5087411;28;20195;-76
2021/10/21 02:10:53;;;;;;;2.40;1.30;;;;;;;11.35;100.00;97660.75;5089285;28;20196;-76
2021/10/21 02:13:20;;;;;;;5.43;1.40;;;;;;;11.40;100.00;97725.84;5075855;28;20274;-76
2021/10/21 02:15:47;;;;;;;3.60;1.23;;;;;;;11.35;100.00;97686.81;5072085;28;20217;-76
2021/10/21 02:18:14;;;;;;;4.97;1.20;;;;;;;11.32;100.00;97684.41;5082395;28;20214;-76
2021/10/21 02:20:40;;;;;;;8.15;1.50;;;;;;;11.38;100.00;97678.47;5076929;28;20192;-75
2021/10/21 02:23:07;;;;;;;2.35;1.17;;;;;;;11.31;100.00;97669.25;5088782;28;20196;-75
2021/10/21 02:25:33;;;;;;;2.78;0.93;;;;;;;11.35;100.00;97658.06;5077676;28;20192;-76
2021/10/21 02:28:00;;;;;;;7.38;1.20;;;;;;;11.35;100.00;97658.06;5084551;28;20188;-75
2021/10/21 02:30:28;;;;;;;3.15;1.50;;;;;;;11.35;100.00;97668.84;5085042;28;20224;-75
2021/10/21 02:32:55;;;;;;;2.00;1.08;;;;;;;11.42;100.00;97648.41;5071706;28;20207;-75
2021/10/21 02:35:22;;;;;;;2.65;1.00;;;;;;;11.42;100.00;97653.78;5084086;28;20295;-74
2021/10/21 02:37:48;;;;;;;8.73;2.20;;;;;;;11.46;100.00;97663.31;5090122;28;20650;-74
2021/10/21 02:40:15;;;;;;;2.55;1.20;;;;;;;11.58;100.00;97660.47;5082889;28;20196;-74
2021/10/21 02:42:42;;;;;;;5.13;1.38;;;;;;;11.51;100.00;97657.47;5082559;28;20185;-74
2021/10/21 02:45:09;;;;;;;2.58;1.08;;;;;;;11.57;100.00;97670.38;5085339;28;20202;-74
2021/10/21 02:47:37;;;;;;;3.88;1.05;;;;;;;11.67;100.00;97667.69;5090527;28;20188;-73
2021/10/21 02:50:05;;;;;;;4.40;1.45;;;;;;;11.59;100.00;97665.69;5076016;28;20197;-76
2021/10/21 02:52:31;;;;;;;6.15;1.20;;;;;;;11.69;100.00;97679.19;5083566;28;20202;-75
2021/10/21 02:54:58;;;;;;;3.67;1.35;;;;;;;11.62;100.00;97661.84;5087635;28;20192;-74
2021/10/21 02:57:25;;;;;;;5.70;1.45;;;;;;;11.75;100.00;97691.22;5087414;28;20216;-73
2021/10/21 02:59:52;;;;;;;6.90;1.55;;;;;;;11.73;98.74;97677.88;5081682;28;20294;-73
2021/10/21 03:02:18;;;;;;;3.05;1.10;;;;;;;11.71;99.36;97671.78;5090656;28;20188;-73
2021/10/21 03:04:46;;;;;;;3.85;1.45;;;;;;;11.76;95.99;97645.25;5082434;28;20294;-74
2021/10/21 03:07:13;;;;;;;3.13;0.93;;;;;;;11.76;96.50;97671.34;5089095;28;20634;-74
2021/10/21 03:09:39;;;;;;;4.28;1.52;;;;;;;11.84;92.24;97671.50;5087616;28;20209;-75
2021/10/21 03:12:06;;;;;;;6.78;1.50;;;;;;;11.85;92.08;97678.59;5078557;28;20524;-74
2021/10/21 03:14:33;;;;;;;4.05;1.58;;;;;;;11.99;91.05;97663.84;5087328;28;20231;-74
2021/10/21 03:17:00;;;;;;;3.88;1.00;;;;;;;12.06;88.97;97681.13;5085943;28;20215;-74
2021/10/21 03:19:26;;;;;;;3.70;1.30;;;;;;;12.02;94.31;97682.41;5094378;28;20199;-74
2021/10/21 03:21:54;;;;;;;5.20;1.50;;;;;;;12.04;91.16;97675.88;5089149;28;20196;-74
2021/10/21 03:24:21;;;;;;;6.82;2.03;;;;;;;12.20;87.60;97671.72;5092955;28;20191;-74
2021/10/21 03:26:48;;;;;;;3.22;1.90;;;;;;;12.14;86.39;97665.06;5091356;28;20196;-74
2021/10/21 03:29:14;;;;;;;13.60;1.67;;;;;;;12.14;86.94;97665.06;5093067;28;20297;-72
2021/10/21 03:31:41;;;;;;;8.45;1.55;;;;;;;12.27;85.97;97689.88;5081306;28;20189;-73
2021/10/21 03:34:07;;;;;;;5.32;1.90;;;;;;;12.37;83.15;97680.91;5086674;28;20689;-73
2021/10/21 03:36:34;;;;;;;3.65;2.28;;;;;;;12.32;85.48;97697.53;5076148;28;20206;-72
2021/10/21 03:39:02;;;;;;;5.38;1.42;;;;;;;12.46;82.50;97718.66;5078480;28;20821;-73
2021/10/21 03:41:29;;;;;;;7.72;1.80;;;;;;;12.42;83.37;97695.66;5074554;28;20194;-73
2021/10/21 03:43:56;;;;;;;7.53;1.75;;;;;;;12.52;81.95;97690.22;5074561;28;21040;-74
2021/10/21 03:46:22;;;;;;;6.55;2.22;;;;;;;12.64;80.78;97694.44;5074152;28;20320;-74
2021/10/21 03:48:49;;;;;;;6.85;2.05;;;;;;;12.73;79.04;97717.00;5085008;28;20307;-73
2021/10/21 03:51:15;;;;;;;6.00;1.77;;;;;;;12.73;79.66;97720.56;5091996;28;20913;-73
2021/10/21 03:53:42;;;;;;;7.07;1.70;;;;;;;12.75;80.05;97703.34;5093012;28;20284;-73
2021/10/21 03:56:10;;;;;;;5.10;1.75;;;;;;;12.81;77.80;97725.19;5090250;28;20224;-75
2021/10/21 03:58:37;;;;;;;7.57;2.08;;;;;;;12.84;78.19;97721.34;5074973;28;21010;-73
2021/10/21 04:01:04;;;;;;;8.82;1.60;;;;;;;12.76;79.21;97741.00;5089538;28;20187;-73
2021/10/21 04:03:30;;;;;;;5.55;2.47;;;;;;;12.79;78.99;97751.50;5076076;28;20204;-74
2021/10/21 04:05:57;;;;;;;7.50;2.35;;;;;;;12.84;79.73;97743.81;5089932;28;20190;-72
2021/10/21 04:08:24;;;;;;;7.78;1.95;;;;;;;12.88;77.02;97755.16;5077655;28;20191;-73
2021/10/21 04:10:50;;;;;;;8.15;1.63;;;;;;;12.92;76.53;97802.50;5085654;28;20590;-73
2021/10/21 04:13:18;;;;;;;12.30;2.40;;;;;;;12.96;76.64;97771.50;5093438;28;20196;-74
2021/10/21 04:15:45;;;;;;;6.45;1.73;;;;;;;12.94;76.48;97789.69;5093386;28;20184;-74
2021/10/21 04:18:11;;;;;;;8.27;1.77;;;;;;;13.02;75.03;97816.81;5085124;28;20195;-72
2021/10/21 04:20:38;;;;;;;10.85;2.03;;;;;;;13.03;75.67;97787.97;5089867;28;20227;-73
2021/10/21 04:23:04;;;;;;;7.63;1.60;;;;;;;12.94;76.07;97797.81;5088919;28;20554;-73
2021/10/21 04:25:31;;;;;;;12.43;2.40;;;;;;;12.97;74.27;97811.00;5082094;28;20288;-73
2021/10/21 04:27:58;;;;;;;5.78;1.50;;;;;;;13.01;74.96;97809.72;5080155;28;20185;-73
2021/10/21 04:30:26;;;;;;;7.75;1.65;;;;;;;13.09;73.63;97807.13;5085800;28;20686;-72
2021/10/21 04:32:52;;;;;;;8.70;1.85;;;;;;;13.37;69.87;97815.28;5078023;28;20181;-72
2021/10/21 04:35:19;;;;;;;8.48;1.70;;;;;;;13.54;69.24;97819.88;5082120;28;20223;-73
2021/10/21 04:37:45;;;;;;;7.85;2.10;;;;;;;13.55;69.18;97826.13;5083864;28;20207;-74
2021/10/21 04:40:12;;;;;;;5.32;1.17;;;;;;;13.60;70.72;97834.63;5092542;28;20197;-74
2021/10/21 04:42:39;;;;;;;4.82;1.75;;;;;;;13.58;69.63;97835.78;5091759;28;20280;-73
2021/10/21 04:45:06;;;;;;;9.25;1.88;;;;;;;13.56;70.39;97839.47;5080030;28;20216;-72
2021/10/21 04:47:34;;;;;;;8.88;1.60;;;;;;;13.48;72.26;97850.22;5075195;28;20614;-72
2021/10/21 04:50:01;;;;;;;10.10;2.05;;;;;;;13.40;71.22;97854.66;5083960;28;20316;-73
2021/10/21 04:52:27;;;;;;;6.68;1.75;;;;;;;13.46;68.40;97868.44;5088747;28;20198;-74
2021/10/21 04:54:54;;;;;;;2.85;1.33;;;;;;;13.50;69.28;97850.03;5093214;28;20189;-74
2021/10/21 04:57:21;;;;;;;7.72;1.50;;;;;;;13.55;68.31;97862.13;5085480;28;20623;-74
2021/10/21 04:59:47;;;;;;;5.55;1.30;;;;;;;13.54;68.46;97867.66;5073838;28;20200;-73
2021/10/21 05:02:14;;;;;;;11.40;1.60;;;;;;;13.58;67.10;97863.66;5087463;28;20187;-72
2021/10/21 05:04:42;;;;;;;6.60;1.60;;;;;;;13.63;67.01;97866.78;5072194;28;20198;-73
2021/10/21 05:07:09;;;;;;;6.50;1.33;;;;;;;13.59;65.90;97876.22;5087552;28;20651;-73
2021/10/21 05:09:35;;;;;;;5.28;1.08;;;;;;;13.59;65.60;97868.09;5090668;28;20194;-73
2021/10/21 05:12:02;;;;;;;5.10;1.33;;;;;;;13.53;66.48;97884.91;5092539;28;20219;-74
2021/10/21 05:14:28;;;;;;;5.07;1.42;;;;;;;13.58;65.17;97865.53;5091908;28;20193;-73
2021/10/21 05:16:56;;;;;;;3.25;0.90;;;;;;;13.56;64.75;97871.09;5091252;28;20623;-73
2021/10/21 05:19:23;;;;;;;4.82;1.20;;;;;;;13.57;64.55;97862.00;5082888;28;20520;-74
2021/10/21 05:21:51;;;;;;;4.28;1.30;;;;;;;13.57;65.18;97897.13;5075034;28;20538;-73
2021/10/21 05:24:17;;;;;;;7.68;1.40;;;;;;;13.53;65.99;97893.88;5091681;28;20279;-74
2021/10/21 05:26:44;;;;;;;4.32;1.60;;;;;;;13.37;68.35;97890.97;5084861;28;20207;-73
2021/10/21 05:29:11;;;;;;;9.15;1.17;;;;;;;13.37;69.02;97896.38;5090027;28;20229;-75
2021/10/21 05:31:37;;;;;;;5.60;1.80;;;;;;;13.27;70.07;97918.00;5086569;28;20211;-73
2021/10/21 05:34:04;;;;;;;2.47;1.15;;;;;;;13.12;74.38;97932.97;5074482;28;20187;-73
2021/10/21 05:36:30;;;;;;;5.03;1.02;;;;;;;12.98;76.16;97922.59;5087245;28;20224;-72
2021/10/21 05:38:58;;;;;;;2.75;0.90;;;;;;;12.88;76.12;97945.06;5079216;28;20200;-73
2021/10/21 05:41:25;;;;;;;7.57;1.17;;;;;;;12.76;75.54;97919.22;5087245;28;20275;-72
2021/10/21 05:43:53;;;;;;;6.75;1.27;;;;;;;12.70;75.78;97933.31;5087540;28;20626;-72
2021/10/21 05:46:21;;;;;;;5.50;0.90;;;;;;;12.60;77.27;97954.06;5087057;28;20196;-72
2021/10/21 05:48:47;;;;;;;2.25;0.90;;;;;;;12.49;77.96;97955.06;5079895;28;20200;-73
2021/10/21 05:51:14;;;;;;;4.70;1.50;;;;;;;12.19;80.93;97967.66;5079836;28;20654;-72
2021/10/21 05:53:41;;;;;;;4.63;1.25;;;;;;;12.09;81.87;97955.97;5091127;28;20185;-73
2021/10/21 05:56:09;;;;;;;2.38;1.38;;;;;;;12.05;82.41;97989.63;5091855;28;20287;-73
2021/10/21 05:58:37;;;;;;;1.67;1.00;;;;;;;11.98;83.05;98008.19;5089980;28;20203;-72
2021/10/21 06:01:04;;;;;;;1.80;0.80;;;;;;;12.00;83.38;98008.06;5088926;28;20279;-72
2021/10/21 06:03:35;;;;;;;1.38;0.80;;;;;;;11.81;86.78;98009.66;5084445;28;20185;-71
2021/10/21 06:06:02;;;;;;;3.25;0.90;;;;;;;11.74;87.38;98040.03;5098685;28;20235;-74
2021/10/21 06:08:29;;;;;;;2.67;0.80;;;;;;;11.60;90.13;98081.63;5092580;28;20569;-73
2021/10/21 06:10:56;;;;;;;3.05;1.00;;;;;;;11.42;93.68;98046.38;5073118;28;20205;-73
2021/10/21 06:13:24;;;;;;;3.88;1.17;;;;;;;11.47;91.24;98034.19;5083617;28;20203;-73
2021/10/21 06:15:50;;;;;;;4.28;1.10;;;;;;;11.52;91.86;98063.44;5085079;28;20279;-73
2021/10/21 06:18:17;;;;;;;1.50;1.02;;;;;;;11.46;91.42;98105.25;5096378;28;20206;-73
2021/10/21 06:20:43;;;;;;;2.38;0.70;;;;;;;11.45;91.99;98100.84;5081969;28;21015;-72
2021/10/21 06:23:10;;;;;;;2.13;0.88;;;;;;;11.45;93.50;98105.38;5070969;28;20224;-72
2021/10/21 06:25:37;;;;;;;2.25;1.13;;;;;;;11.41;93.44;98133.56;5071570;28;20871;-72
2021/10/21 06:28:04;;;;;;;3.58;0.90;;;;;;;11.38;93.70;98164.34;5077065;28;20198;-73
2021/10/21 06:30:32;;;;;;;3.58;0.90;;;;;;;11.31;96.92;98162.28;5088737;28;21042;-72
2021/10/21 06:32:59;;;;;;;4.03;0.90;;;;;;;11.25;97.25;98174.44;5084315;28;20192;-72
2021/10/21 06:35:25;;;;;;;2.30;1.02;;;;;;;11.26;97.29;98194.97;5071256;28;20289;-73
2021/10/21 06:37:52;;;;;;;2.58;0.90;;;;;;;11.27;97.91;98207.50;5070890;28;20278;-74
2021/10/21 06:40:19;;;;;;;1.75;0.80;;;;;;;11.23;99.62;98203.34;5082014;28;20909;-72
2021/10/21 06:42:46;;;;;;;2.38;0.82;;;;;;;11.25;99.32;98209.44;5079492;28;20195;-72
2021/10/21 06:45:13;;;;;;;3.03;1.00;;;;;;;11.25;99.57;98236.38;5094733;28;20816;-74
2021/10/21 06:47:42;;;;;;;2.92;0.75;;;;;;;11.27;100.00;98223.66;5092589;28;20210;-72
2021/10/21 06:50:09;;;;;;;2.35;0.93;;;;;;;11.26;98.87;98268.59;5090999;28;20188;-72
2021/10/21 06:52:36;;;;;;;3.15;0.98;;;;;;;11.27;98.27;98275.69;5094789;28;20236;-72
2021/10/21 06:55:03;;;;;;;1.58;0.70;;;;;;;11.25;99.41;98301.06;5094088;28;20190;-72
2021/10/21 06:57:30;;;;;;;2.38;0.95;;;;;;;11.22;98.92;98320.19;5093417;28;20222;-73
2021/10/21 06:59:56;;;;;;;2.60;0.80;;;;;;;11.21;96.16;98313.06;5094975;28;20188;-72
2021/10/21 07:02:23;;;;;;;2.28;0.70;;;;;;;11.30;95.06;98335.72;5094627;28;20302;-72
2021/10/21 07:04:51;;;;;;;1.85;0.90;;;;;;;11.38;93.25;98341.34;5094749;28;20192;-72
2021/10/21 07:07:18;;;;;;;2.47;0.80;;;;;;;11.49;91.65;98354.78;5094945;28;20196;-73
2021/10/21 07:09:45;;;;;;;2.88;0.80;;;;;;;11.50;89.92;98374.50;5096870;28;20203;-71
2021/10/21 07:12:11;;;;;;;1.52;0.60;;;;;;;11.51;89.73;98384.31;5093747;28;20219;-72
2021/10/21 07:14:38;;;;;;;2.03;0.70;;;;;;;11.39;92.91;98394.25;5094609;28;20303;-73
2021/10/21 07:17:04;;;;;;;7.00;1.02;;;;;;;11.12;97.56;98395.47;5094599;28;21051;-77
2021/10/21 07:19:31;;;;;;;1.70;0.95;;;;;;;11.03;99.63;98415.94;5092704;28;20305;-73
2021/10/21 07:21:59;;;;;;;1.30;0.90;;;;;;;11.04;100.00;98425.72;5085950;28;20198;-72
2021/10/21 07:24:25;;;;;;;1.10;0.77;;;;;;;11.06;97.79;98428.31;5094412;28;20275;-74
2021/10/21 07:26:52;;;;;;;3.42;0.75;;;;;;;11.09;95.87;98448.75;5093842;28;20959;-73
2021/10/21 07:29:19;;;;;;;2.25;0.80;;;;;;;11.06;96.70;98463.31;5093281;28;20232;-72
2021/10/21 07:31:46;;;;;;;1.13;0.70;;;;;;;11.11;96.50;98462.97;5107875;28;20195;-73
2021/10/21 07:34:12;;;;;;;1.13;1.02;;;;;;;11.13;94.32;98512.19;5099892;28;20236;-72
2021/10/21 07:36:39;;;;;;;2.30;0.90;;;;;;;11.15;93.15;98524.56;5073670;28;20192;-74
2021/10/21 07:39:07;;;;;;;2.03;0.80;;;;;;;11.26;91.52;98537.16;5073995;28;20185;-72
2021/10/21 07:41:33;;;;;;;1.98;0.80;;;;;;;11.24;89.74;98540.00;5091062;28;20200;-72
2021/10/21 07:44:00;;;;;;;1.48;1.08;;;;;;;11.34;89.28;98552.75;5105309;28;20194;-74
2021/10/21 07:46:27;;;;;;;2.40;0.85;;;;;;;11.43;87.08;98563.66;5074811;28;20680;-74
2021/10/21 07:48:53;;;;;;;1.98;0.90;;;;;;;11.36;84.65;98602.84;5082402;28;20283;-74
2021/10/21 07:51:20;;;;;;;1.58;0.90;;;;;;;11.31;83.18;98623.91;5093246;28;20550;-73
2021/10/21 07:53:46;;;;;;;2.03;0.90;;;;;;;11.42;82.08;98612.31;5093066;28;20210;-74
2021/10/21 07:56:15;;;;;;;2.55;0.90;;;;;;;11.37;81.09;98631.50;5092005;28;20292;-73
2021/10/21 07:58:42;;;;;;;1.98;0.90;;;;;;;11.43;79.84;98649.06;5088736;28;20223;-74
2021/10/21 08:01:08;;;;;;;3.47;0.88;;;;;;;11.44;79.85;98654.34;5092669;28;20229;-73
2021/10/21 08:03:35;;;;;;;1.63;1.00;;;;;;;11.41;78.94;98681.50;5091596;28;20676;-72
2021/10/21 08:06:02;;;;;;;3.88;0.98;;;;;;;11.51;77.73;98661.94;5104952;28;20558;-72
2021/10/21 08:08:30;;;;;;;2.80;1.00;;;;;;;11.51;77.96;98673.59;5091221;28;20203;-71
2021/10/21 08:10:58;;;;;;;3.28;1.27;;;;;;;11.60;77.28;98682.78;5094355;28;20284;-72
2021/10/21 08:13:29;;;;;;;3.83;1.75;;;;;;;11.73;75.87;98675.47;5110637;28;20195;-74
2021/10/21 08:15:55;;;;;;;3.40;1.00;;;;;;;11.76;76.11;98696.84;5111778;28;20191;-73
2021/10/21 08:18:22;;;;;;;6.15;1.33;;;;;;;11.76;75.17;98693.25;5092254;28;20197;-73
2021/10/21 08:20:50;;;;;;;2.45;1.00;;;;;;;11.86;74.43;98715.84;5091362;28;20200;-73
2021/10/21 08:23:16;;;;;;;4.90;1.73;;;;;;;11.84;74.76;98705.19;5080662;28;20276;-73
2021/10/21 08:25:43;;;;;;;2.88;1.10;;;;;;;11.86;74.68;98714.00;5073103;28;20188;-74
2021/10/21 08:28:10;;;;;;;3.28;1.23;;;;;;;11.89;74.40;98730.00;5086925;28;20192;-72
2021/10/21 08:30:42;;;;;;;4.15;1.33;;;;;;;11.88;74.50;98720.19;5092192;28;20314;-73
2021/10/21 08:33:09;;;;;;;1.67;0.95;;;;;;;11.86;74.73;98727.50;5092694;28;20262;-74
2021/10/21 08:35:36;;;;;;;2.80;1.10;;;;;;;11.85;74.13;98720.41;5092761;28;20204;-73
2021/10/21 08:38:04;;;;;;;5.28;1.17;;;;;;;12.00;74.15;98725.59;5091996;28;20211;-73
2021/10/21 08:40:33;;;;;;;4.07;0.90;;;;;;;12.00;73.62;98739.09;5090817;28;20220;-73
2021/10/21 08:43:01;;;;;;;6.28;1.02;;;;;;;12.21;73.18;98732.03;5093135;28;20291;-73
2021/10/21 08:45:28;;;;;;;4.03;1.10;;;;;;;12.41;72.73;98745.78;5075435;28;20228;-73
2021/10/21 08:48:01;;;;;;;3.70;1.60;;;;;;;12.20;73.67;98749.19;5072545;28;20250;-74
2021/10/21 08:50:28;;;;;;;4.70;0.90;;;;;;;12.16;73.22;98746.84;5075552;28;20646;-73
2021/10/21 08:52:55;;;;;;;4.60;1.80;;;;;;;12.23;74.01;98738.19;5091890;28;20287;-72
2021/10/21 08:55:22;;;;;;;4.15;1.40;;;;;;;12.38;73.12;98746.03;5077159;28;20221;-72
2021/10/21 08:57:49;;;;;;;4.47;1.70;;;;;;;12.38;73.79;98748.72;5072334;28;20673;-73
2021/10/21 09:00:16;;;;;;;2.60;1.10;;;;;;;12.46;73.38;98757.09;5086279;28;20187;-73
2021/10/21 09:02:50;;;;;;;2.53;1.35;;;;;;;12.45;73.92;98755.34;5092684;28;20657;-72
2021/10/21 09:05:27;;;;;;;4.30;1.30;;;;;;;12.33;74.50;98759.03;5088733;28;20220;-73
2021/10/21 09:08:04;;;;;;;4.40;1.33;;;;;;;12.40;74.04;98758.44;5078998;28;20196;-74
2021/10/21 09:10:31;;;;;;;2.08;1.30;;;;;;;12.57;73.98;98765.16;5072591;28;20272;-73
2021/10/21 09:12:59;;;;;;;8.70;2.28;;;;;;;12.49;73.92;98770.34;5071976;28;20201;-73
2021/10/21 09:15:27;;;;;;;7.68;1.60;;;;;;;12.63;73.65;98767.38;5072144;28;20372;-73
2021/10/21 09:17:55;;;;;;;4.47;1.70;;;;;;;12.71;73.15;98786.56;5074213;28;20205;-74
2021/10/21 09:20:31;;;;;;;5.45;1.88;;;;;;;12.73;72.47;98784.59;5091963;28;20304;-72
2021/10/21 09:22:59;;;;;;;9.50;1.95;;;;;;;12.81;72.01;98786.66;5092374;28;20196;-72
2021/10/21 09:25:29;;;;;;;6.28;1.50;;;;;;;12.50;71.92;98781.03;5090862;28;20231;-72
2021/10/21 09:27:58;;;;;;;6.80;1.90;;;;;;;12.40;72.98;98800.75;5092016;28;20184;-72
2021/10/21 09:30:26;;;;;;;3.55;1.70;;;;;;;12.25;72.83;98802.81;5087707;28;20967;-73
2021/10/21 09:32:53;;;;;;;5.53;1.75;;;;;;;12.27;73.83;98801.69;5082110;28;20211;-74
2021/10/21 09:35:22;;;;;;;4.43;1.50;;;;;;;12.65;71.65;98803.25;5091079;28;20246;-73
2021/10/21 09:37:55;;;;;;;4.72;1.42;;;;;;;12.85;71.23;98808.91;5086695;28;20204;-72
2021/10/21 09:40:26;;;;;;;5.50;2.67;;;;;;;13.00;70.49;98813.09;5076028;28;20190;-73
2021/10/21 09:42:58;;;;;;;8.23;2.10;;;;;;;13.17;69.41;98824.38;5074453;28;20193;-74
2021/10/21 09:45:27;;;;;;;5.75;1.73;;;;;;;13.32;67.24;98812.34;5070261;28;20211;-74
2021/10/21 09:47:55;;;;;;;8.20;1.85;;;;;;;13.30;67.07;98825.13;5070626;28;20194;-72
2021/10/21 09:50:25;;;;;;;5.45;1.80;;;;;;;13.24;67.38;98825.59;5074501;28;20276;-73
2021/10/21 09:53:18;;;;;;;4.43;2.10;;;;;;;13.50;66.65;98840.56;5090186;28;20198;-73
2021/10/21 09:55:46;;;;;;;4.68;1.45;;;;;;;13.28;66.26;98829.78;5076656;28;20193;-73
2021/10/21 09:58:16;;;;;;;8.65;1.40;;;;;;;13.14;66.32;98834.44;5077763;28;20729;-75
2021/10/21 10:00:44;;;;;;;6.22;1.65;;;;;;;13.14;67.18;98847.94;5086219;28;20270;-72
2021/10/21 10:03:12;;;;;;;4.80;1.50;;;;;;;13.22;66.05;98832.94;5081039;28;20202;-73
2021/10/21 10:05:39;;;;;;;6.57;1.70;;;;;;;13.19;66.43;98839.47;5083672;28;20196;-73
2021/10/21 10:08:09;;;;;;;2.30;1.52;;;;;;;13.27;65.92;98836.13;5086692;28;20288;-72
2021/10/21 10:10:41;;;;;;;6.75;1.80;;;;;;;13.27;65.80;98846.94;5084469;28;20280;-73
2021/10/21 10:13:10;;;;;;;5.72;1.77;;;;;;;13.25;65.92;98841.69;5070225;28;20192;-74
2021/10/21 10:15:38;;;;;;;4.93;1.90;;;;;;;13.33;66.18;98838.38;5080841;28;20193;-73
2021/10/21 10:18:07;;;;;;;5.35;1.92;;;;;;;13.46;65.25;98836.41;5071124;28;20314;-74
2021/10/21 10:20:35;;;;;;;7.10;2.00;;;;;;;13.60;64.73;98837.09;5069410;28;20245;-73
2021/10/21 10:23:04;;;;;;;9.05;2.17;;;;;;;13.70;64.72;98833.50;5069533;28;20640;-73
2021/10/21 10:25:45;;;;;;;8.23;1.70;;;;;;;14.00;63.41;98834.63;5075085;28;20193;-72
2021/10/21 10:30:56;;;;;;;6.45;2.20;;;;;;;13.89;63.71;98827.41;5085279;27;20564;-73
2021/10/21 10:33:40;;;;;;;5.97;1.60;;;;;;;13.71;63.92;98834.38;5071171;28;20201;-73
2021/10/21 10:36:28;;;;;;;5.38;1.92;;;;;;;13.76;63.71;98821.31;5072494;28;20294;-73
2021/10/21 10:38:55;;;;;;;4.32;1.90;;;;;;;13.81;63.39;98819.06;5068179;28;20562;-73
2021/10/21 10:41:58;;;;;;;8.52;2.15;;;;;;;13.78;63.20;98835.56;5067664;28;20283;-72
2021/10/21 10:45:01;;;;;;;3.95;1.73;;;;;;;13.93;62.72;98830.72;5067866;28;20292;-73
2021/10/21 10:47:46;;;;;;;5.63;1.85;;;;;;;13.99;62.43;98835.59;5068159;28;20201;-73
2021/10/21 10:50:39;;;;;;;4.43;2.00;;;;;;;14.21;62.29;98821.13;5068165;28;20338;-73
2021/10/21 10:53:07;;;;;;;9.30;2.05;;;;;;;14.26;61.57;98834.25;5067398;28;20205;-74
2021/10/21 10:55:38;;;;;;;5.50;2.45;;;;;;;14.38;60.45;98835.91;5067965;28;20210;-72
2021/10/21 10:58:05;;;;;;;7.05;2.30;;;;;;;14.72;59.87;98839.31;5067985;28;20192;-72
2021/10/21 11:00:48;;;;;;;5.38;1.65;;;;;;;14.61;58.63;98833.97;5067452;28;20230;-72
2021/10/21 11:03:30;;;;;;;10.48;2.03;;;;;;;14.60;59.79;98843.91;5067758;28;20275;-73
2021/10/21 11:05:59;;;;;;;8.18;2.85;;;;;;;14.72;58.73;98831.19;5067106;28;20674;-73
2021/10/21 11:08:54;;;;;;;3.65;1.98;;;;;;;14.85;58.80;98827.38;5067204;28;20198;-72
2021/10/21 11:11:49;;;;;;;9.88;3.75;;;;;;;15.10;58.40;98832.34;5065882;28;20227;-73
2021/10/21 11:14:17;;;;;;;11.40;2.45;;;;;;;14.54;58.46;98833.63;5056004;28;20191;-72
2021/10/21 11:16:53;;;;;;;9.70;2.90;;;;;;;14.59;58.04;98838.66;5073894;28;20297;-72
2021/10/21 11:19:48;;;;;;;5.15;2.20;;;;;;;14.33;59.04;98825.47;5082959;28;20643;-72
2021/10/21 11:22:38;;;;;;;7.93;2.05;;;;;;;14.29;58.55;98834.88;5067333;28;20206;-73
2021/10/21 11:25:10;;;;;;;7.25;2.47;;;;;;;14.32;57.78;98818.34;5066586;28;20283;-72
2021/10/21 11:27:38;;;;;;;4.85;1.77;;;;;;;14.07;56.64;98825.00;5067062;28;20244;-74
2021/10/21 11:30:19;;;;;;;8.75;2.30;;;;;;;14.35;56.15;98834.31;5066140;28;20241;-73
2021/10/21 11:32:47;;;;;;;6.38;2.10;;;;;;;14.58;55.13;98834.22;5066453;28;20205;-73
2021/10/21 11:35:18;;;;;;;5.93;1.90;;;;;;;14.59;55.28;98841.38;5065553;28;20197;-72
2021/10/21 11:37:48;;;;;;;6.63;2.50;;;;;;;14.57;53.66;98837.94;5067153;28;20204;-73
2021/10/21 11:40:23;;;;;;;6.00;2.22;;;;;;;14.91;53.60;98829.56;5064535;28;20563;-74