Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:53;;;;;;;5.67;5.17;;;;;;;10.40;100.00;95864.25;7403230;19;20387;-77
2023/05/11 00:04:20;;;;;;;5.23;4.40;;;;;;;10.92;100.00;95950.66;7401827;19;20412;-77
2023/05/11 00:06:47;;;;;;;6.07;5.47;;;;;;;10.73;100.00;95932.00;7403590;19;20409;-77
2023/05/11 00:09:14;;;;;;;5.03;4.63;;;;;;;10.90;100.00;95945.69;7401210;19;20401;-77
2023/05/11 00:11:41;;;;;;;6.47;5.87;;;;;;;10.85;100.00;95937.25;7401011;19;20936;-77
2023/05/11 00:14:08;;;;;;;6.00;5.50;;;;;;;10.73;100.00;95932.78;7404016;19;20413;-77
2023/05/11 00:16:35;;;;;;;5.20;4.80;;;;;;;10.51;100.00;95896.28;7402212;19;20734;-76
2023/05/11 00:19:02;;;;;;;8.33;4.80;;;;;;;10.74;100.00;95946.75;7396633;19;20427;-76
2023/05/11 00:21:29;;;;;;;6.13;5.13;;;;;;;10.68;100.00;95948.09;7403604;19;20373;-76
2023/05/11 00:23:56;;;;;;;8.60;5.20;;;;;;;10.70;100.00;95956.47;7400664;19;20484;-77
2023/05/11 00:26:23;;;;;;;5.93;5.20;;;;;;;10.50;100.00;95916.66;7397352;19;20522;-77
2023/05/11 00:28:50;;;;;;;5.43;4.93;;;;;;;10.62;100.00;95929.06;7402382;19;20391;-77
2023/05/11 00:31:17;;;;;;;4.80;4.40;;;;;;;10.44;100.00;95915.38;7399780;19;20699;-77
2023/05/11 00:33:44;;;;;;;5.60;5.20;;;;;;;10.59;100.00;95925.22;7400777;19;20395;-78
2023/05/11 00:36:11;;;;;;;6.37;4.60;;;;;;;10.71;100.00;95921.00;7403743;19;20361;-77
2023/05/11 00:38:40;;;;;;;6.23;5.63;;;;;;;10.78;100.00;95926.47;7400431;19;20365;-77
2023/05/11 00:41:07;;;;;;;8.30;7.13;;;;;;;10.72;100.00;95906.69;7402805;19;20426;-78
2023/05/11 00:43:34;;;;;;;5.80;5.37;;;;;;;10.67;100.00;95915.59;7403372;19;20377;-77
2023/05/11 00:46:02;;;;;;;5.73;5.30;;;;;;;10.74;100.00;95939.59;7398352;19;20376;-77
2023/05/11 00:48:29;;;;;;;5.90;5.50;;;;;;;10.62;100.00;95921.13;7403271;19;20420;-78
2023/05/11 00:50:58;;;;;;;6.13;5.63;;;;;;;10.70;100.00;95935.34;7399558;19;20903;-78
2023/05/11 00:53:25;;;;;;;5.57;5.10;;;;;;;10.79;100.00;95939.34;7400868;19;20884;-77
2023/05/11 00:55:53;;;;;;;6.47;5.87;;;;;;;10.66;100.00;95930.69;7402649;19;20384;-76
2023/05/11 00:58:20;;;;;;;7.13;5.83;;;;;;;10.57;100.00;95887.78;7396523;19;20928;-76
2023/05/11 01:00:47;;;;;;;8.00;5.93;;;;;;;10.82;100.00;95936.06;7398423;19;20803;-76
2023/05/11 01:03:14;;;;;;;6.53;5.87;;;;;;;10.73;100.00;95932.00;7396955;19;20989;-77
2023/05/11 01:05:51;;;;;;;6.07;5.57;;;;;;;10.80;100.00;95935.59;7399512;19;20945;-77
2023/05/11 01:08:27;;;;;;;6.50;6.00;;;;;;;10.68;100.00;95908.44;7400930;19;20383;-77
2023/05/11 01:11:04;;;;;;;6.77;6.17;;;;;;;10.74;100.00;95915.81;7400056;19;20430;-77
2023/05/11 01:13:59;;;;;;;7.47;6.70;;;;;;;10.84;100.00;95938.38;7401026;19;20380;-78
2023/05/11 01:16:28;;;;;;;6.10;5.53;;;;;;;10.50;100.00;95900.78;7399983;19;20750;-78
2023/05/11 01:19:38;;;;;;;6.80;6.20;;;;;;;10.49;100.00;95930.22;7401959;19;20486;-78
2023/05/11 01:22:27;;;;;;;6.73;6.13;;;;;;;10.49;100.00;95924.91;7400825;19;20412;-78
2023/05/11 01:25:07;;;;;;;7.40;6.13;;;;;;;10.53;100.00;95926.56;7400123;19;20372;-78
2023/05/11 01:28:03;;;;;;;6.77;6.20;;;;;;;10.42;100.00;95917.56;7402382;19;20411;-77
2023/05/11 01:30:43;;;;;;;6.90;6.20;;;;;;;10.64;100.00;95918.91;7398003;19;20605;-76
2023/05/11 01:33:12;;;;;;;6.03;5.50;;;;;;;10.69;100.00;95926.63;7399990;19;20372;-77
2023/05/11 01:35:44;;;;;;;6.60;6.10;;;;;;;10.68;100.00;95922.41;7400219;19;20755;-77
2023/05/11 01:38:13;;;;;;;8.60;7.20;;;;;;;10.66;100.00;95901.59;7399990;19;20512;-76
2023/05/11 01:40:43;;;;;;;6.70;6.20;;;;;;;10.83;100.00;95928.88;7398228;19;20515;-76
2023/05/11 01:43:19;;;;;;;7.80;6.37;;;;;;;10.81;100.00;95944.31;7398700;19;20395;-76
2023/05/11 01:45:49;;;;;;;6.63;5.97;;;;;;;10.46;100.00;95894.66;7398974;19;20357;-76
2023/05/11 01:48:23;;;;;;;7.57;6.90;;;;;;;10.68;100.00;95940.16;7399112;19;20396;-76
2023/05/11 01:50:51;;;;;;;6.50;5.87;;;;;;;10.56;100.00;95936.47;7394401;19;20808;-76
2023/05/11 01:53:20;;;;;;;7.10;6.50;;;;;;;10.55;100.00;95934.94;7398509;19;20416;-76
2023/05/11 01:55:50;;;;;;;6.53;5.90;;;;;;;10.38;100.00;95926.47;7398395;19;20344;-77
2023/05/11 01:58:18;;;;;;;7.00;6.20;;;;;;;10.41;100.00;95931.88;7399301;19;20393;-76
2023/05/11 02:00:46;;;;;;;8.43;6.40;;;;;;;10.25;100.00;95894.81;7396222;19;20492;-77
2023/05/11 02:03:14;;;;;;;7.77;6.10;;;;;;;10.49;100.00;95935.50;7398956;19;20362;-77
2023/05/11 02:05:43;;;;;;;7.07;6.47;;;;;;;10.28;100.00;95912.66;7396908;19;20478;-76
2023/05/11 02:08:13;;;;;;;7.53;6.90;;;;;;;10.45;100.00;95930.13;7399999;19;20393;-77
2023/05/11 02:10:41;;;;;;;6.93;6.40;;;;;;;10.30;100.00;95925.53;7395971;19;20515;-77
2023/05/11 02:13:09;;;;;;;7.60;6.17;;;;;;;10.03;100.00;95882.84;7398574;19;20384;-76
2023/05/11 02:15:40;;;;;;;6.20;5.60;;;;;;;10.37;100.00;95931.00;7399051;19;20733;-77
2023/05/11 02:18:12;;;;;;;6.67;6.17;;;;;;;10.25;100.00;95917.81;7399499;19;20387;-77
2023/05/11 02:20:42;;;;;;;7.00;6.40;;;;;;;10.36;100.00;95938.16;7396162;19;20424;-77
2023/05/11 02:23:10;;;;;;;7.70;7.00;;;;;;;10.16;100.00;95911.88;7395427;19;20360;-77
2023/05/11 02:25:39;;;;;;;7.30;6.07;;;;;;;10.30;100.00;95922.88;7395639;19;20456;-77
2023/05/11 02:28:07;;;;;;;6.63;6.03;;;;;;;9.99;100.00;95870.63;7397005;19;20381;-77
2023/05/11 02:30:42;;;;;;;6.37;5.77;;;;;;;10.13;100.00;95899.31;7396552;19;20424;-77
2023/05/11 02:33:15;;;;;;;7.30;6.60;;;;;;;10.14;100.00;95893.69;7397187;19;20376;-77
2023/05/11 02:35:44;;;;;;;6.43;5.83;;;;;;;10.37;100.00;95928.34;7398232;19;20425;-76
2023/05/11 02:38:14;;;;;;;7.20;6.50;;;;;;;10.34;100.00;95921.09;7396503;19;20421;-76
2023/05/11 02:40:56;;;;;;;7.27;6.60;;;;;;;10.29;100.00;95908.13;7396627;19;20444;-77
2023/05/11 02:43:28;;;;;;;7.50;6.77;;;;;;;10.13;100.00;95888.75;7397104;19;21015;-77
2023/05/11 02:46:05;;;;;;;9.53;7.37;;;;;;;10.19;100.00;95905.91;7394998;19;20958;-77
2023/05/11 02:48:45;;;;;;;6.30;5.80;;;;;;;10.23;100.00;95909.47;7397346;19;20372;-76
2023/05/11 02:51:16;;;;;;;7.77;7.00;;;;;;;10.32;100.00;95924.09;7396299;19;20969;-76
2023/05/11 02:53:48;;;;;;;6.70;6.10;;;;;;;10.15;100.00;95889.19;7398169;19;20396;-76
2023/05/11 02:56:16;;;;;;;6.93;6.23;;;;;;;10.23;100.00;95896.25;7396879;19;20516;-76
2023/05/11 02:58:43;;;;;;;7.07;6.47;;;;;;;10.33;100.00;95915.06;7394935;19;20381;-76
2023/05/11 03:01:16;;;;;;;6.90;6.20;;;;;;;10.32;100.00;95912.75;7396003;19;20364;-76
2023/05/11 03:03:43;;;;;;;5.63;5.23;;;;;;;10.30;100.00;95915.72;7394761;19;20364;-76
2023/05/11 03:06:10;;;;;;;6.03;5.40;;;;;;;10.16;100.00;95898.66;7395401;19;20401;-76
2023/05/11 03:08:38;;;;;;;6.73;6.03;;;;;;;10.25;100.00;95905.38;7396300;19;20386;-77
2023/05/11 03:11:06;;;;;;;6.47;5.97;;;;;;;10.31;100.00;95922.56;7399138;19;20784;-77
2023/05/11 03:13:33;;;;;;;6.07;5.47;;;;;;;10.31;100.00;95924.41;7397387;19;20384;-77
2023/05/11 03:16:02;;;;;;;5.97;5.47;;;;;;;10.12;100.00;95893.25;7416361;19;20373;-77
2023/05/11 03:18:33;;;;;;;6.60;5.90;;;;;;;10.14;100.00;95892.94;7431330;19;20368;-77
2023/05/11 03:21:00;;;;;;;5.77;5.27;;;;;;;10.04;100.00;95883.59;7429575;19;20380;-77
2023/05/11 03:23:29;;;;;;;7.07;6.40;;;;;;;10.29;100.00;95918.72;7422953;19;20380;-77
2023/05/11 03:25:58;;;;;;;6.00;5.40;;;;;;;10.25;100.00;95907.25;7395864;19;20372;-77
2023/05/11 03:28:26;;;;;;;6.27;5.77;;;;;;;10.26;100.00;95906.13;7397595;19;20397;-77
2023/05/11 03:31:00;;;;;;;8.10;6.30;;;;;;;10.35;100.00;95906.78;7397584;19;20359;-78
2023/05/11 03:33:29;;;;;;;8.07;6.30;;;;;;;10.27;100.00;95899.75;7399806;19;20372;-79
2023/05/11 03:35:58;;;;;;;6.60;6.00;;;;;;;10.15;100.00;95874.13;7397110;19;20941;-79
2023/05/11 03:38:28;;;;;;;6.20;5.40;;;;;;;10.08;100.00;95866.75;7399118;19;20765;-79
2023/05/11 03:40:57;;;;;;;7.37;5.67;;;;;;;10.23;100.00;95897.00;7396947;19;20428;-79
2023/05/11 03:43:27;;;;;;;6.60;6.10;;;;;;;9.91;100.00;95860.97;7398078;19;20739;-78
2023/05/11 03:45:56;;;;;;;6.80;6.20;;;;;;;10.15;100.00;95891.81;7396349;19;20345;-78
2023/05/11 03:48:25;;;;;;;9.03;6.60;;;;;;;10.06;100.00;95874.25;7397246;19;20376;-78
2023/05/11 03:50:52;;;;;;;6.77;6.17;;;;;;;10.19;100.00;95895.34;7393615;19;20444;-78
2023/05/11 03:53:20;;;;;;;7.37;6.77;;;;;;;10.36;100.00;95910.97;7396818;19;20381;-78
2023/05/11 03:55:48;;;;;;;6.50;5.73;;;;;;;10.23;100.00;95896.25;7396282;19;20385;-78
2023/05/11 03:58:15;;;;;;;6.93;6.33;;;;;;;10.17;100.00;95881.72;7397932;19;20361;-78
2023/05/11 04:00:43;;;;;;;6.80;6.20;;;;;;;10.09;100.00;95878.09;7394552;19;20428;-78
2023/05/11 04:03:11;;;;;;;7.67;6.97;;;;;;;9.98;100.00;95848.72;7394923;19;20419;-78
2023/05/11 04:05:39;;;;;;;6.20;5.73;;;;;;;10.18;100.00;95880.59;7395273;19;20415;-78
2023/05/11 04:08:09;;;;;;;6.47;5.87;;;;;;;10.20;100.00;95881.03;7395392;19;20384;-78
2023/05/11 04:10:37;;;;;;;7.37;5.93;;;;;;;10.40;100.00;95911.81;7394496;19;20440;-77
2023/05/11 04:13:04;;;;;;;5.97;5.37;;;;;;;10.19;100.00;95884.78;7396801;19;20706;-78
2023/05/11 04:15:31;;;;;;;7.17;6.57;;;;;;;10.08;100.00;95873.91;7398224;19;20370;-78
2023/05/11 04:17:58;;;;;;;6.27;5.67;;;;;;;10.05;100.00;95867.44;7396323;19;20353;-78
2023/05/11 04:20:25;;;;;;;7.27;5.97;;;;;;;10.26;100.00;95895.56;7390130;19;20384;-77
2023/05/11 04:22:52;;;;;;;6.67;5.90;;;;;;;10.29;100.00;95894.94;7393070;19;20373;-77
2023/05/11 04:25:19;;;;;;;7.03;6.43;;;;;;;10.19;100.00;95882.91;7395090;19;20417;-77
2023/05/11 04:27:46;;;;;;;5.90;5.40;;;;;;;10.19;100.00;95890.84;7392339;19;20353;-77
2023/05/11 04:30:13;;;;;;;6.60;6.03;;;;;;;10.19;100.00;95884.78;7393641;19;20432;-77
2023/05/11 04:32:40;;;;;;;6.40;5.90;;;;;;;10.19;100.00;95882.91;7394248;19;20381;-77
2023/05/11 04:35:08;;;;;;;6.40;5.90;;;;;;;10.21;100.00;95883.38;7395127;19;20408;-78
2023/05/11 04:37:37;;;;;;;5.90;5.40;;;;;;;10.34;100.00;95906.03;7391697;19;20436;-77
2023/05/11 04:40:06;;;;;;;9.90;6.47;;;;;;;10.22;100.00;95882.28;7393104;19;20836;-77
2023/05/11 04:42:38;;;;;;;7.60;6.00;;;;;;;10.15;100.00;95875.97;7393591;19;20697;-77
2023/05/11 04:45:09;;;;;;;6.40;5.80;;;;;;;10.27;100.00;95889.19;7395007;19;20372;-77
2023/05/11 04:47:36;;;;;;;7.33;6.63;;;;;;;10.28;100.00;95888.88;7393516;19;20421;-77
2023/05/11 04:50:05;;;;;;;6.27;5.77;;;;;;;10.32;100.00;95904.81;7400600;19;20436;-77
2023/05/11 04:52:34;;;;;;;8.67;7.77;;;;;;;10.15;100.00;95881.25;7400171;19;20439;-77
2023/05/11 04:55:01;;;;;;;10.13;7.17;;;;;;;10.25;100.00;95910.66;7401796;19;20408;-77
2023/05/11 04:57:28;;;;;;;7.60;7.00;;;;;;;10.16;100.00;95869.63;7400045;19;20413;-77
2023/05/11 04:59:55;;;;;;;7.33;6.50;;;;;;;10.49;100.00;95904.53;7400566;19;20428;-77
2023/05/11 05:02:23;;;;;;;7.27;6.57;;;;;;;10.41;100.00;95913.38;7400013;19;20399;-77
2023/05/11 05:04:50;;;;;;;7.40;6.80;;;;;;;10.49;100.00;95911.72;7399813;19;20396;-78
2023/05/11 05:07:17;;;;;;;8.50;7.70;;;;;;;10.26;100.00;95891.06;7399944;19;20364;-78
2023/05/11 05:09:44;;;;;;;6.30;5.80;;;;;;;10.50;100.00;95897.38;7398440;19;20440;-78
2023/05/11 05:12:13;;;;;;;11.80;6.80;;;;;;;10.53;100.00;95915.97;7401304;19;20376;-78
2023/05/11 05:14:40;;;;;;;8.27;7.03;;;;;;;10.42;100.00;95909.66;7402418;19;20370;-78
2023/05/11 05:17:07;;;;;;;7.97;7.17;;;;;;;10.06;100.00;95841.78;7403267;19;20393;-78
2023/05/11 05:19:34;;;;;;;6.97;6.27;;;;;;;10.35;100.00;95893.56;7398496;19;20525;-78
2023/05/11 05:22:01;;;;;;;8.90;7.00;;;;;;;10.36;100.00;95887.94;7401116;19;20380;-78
2023/05/11 05:24:30;;;;;;;7.33;6.73;;;;;;;10.39;100.00;95883.88;7400180;19;20476;-78
2023/05/11 05:26:57;;;;;;;7.20;6.60;;;;;;;10.40;100.00;95885.41;7400298;19;20418;-78
2023/05/11 05:29:24;;;;;;;6.73;6.13;;;;;;;10.34;100.00;95873.53;7399289;19;20426;-78
2023/05/11 05:31:51;;;;;;;7.10;6.50;;;;;;;10.09;100.00;95827.91;7401259;19;20917;-78
2023/05/11 05:34:18;;;;;;;6.20;5.70;;;;;;;10.34;100.00;95860.34;7399542;19;20901;-78
2023/05/11 05:36:46;;;;;;;7.10;6.50;;;;;;;10.61;100.00;95925.66;7401060;19;20953;-78
2023/05/11 05:39:13;;;;;;;21.47;19.43;;;;;;;10.49;100.00;95896.63;7398832;19;20437;-78
2023/05/11 05:41:41;;;;;;;10.30;9.40;;;;;;;9.26;100.00;95701.84;7400318;19;20380;-78
2023/05/11 05:44:09;;;;;;;9.50;8.80;;;;;;;10.25;100.00;95870.25;7399571;19;20365;-78
2023/05/11 05:46:37;;;;;;;10.70;9.80;;;;;;;10.58;100.00;95909.69;7399821;19;20384;-78
2023/05/11 05:49:04;;;;;;;7.30;6.77;;;;;;;10.87;100.00;95938.44;7398765;19;20412;-77
2023/05/11 05:51:32;;;;;;;12.10;11.30;;;;;;;10.91;100.00;95941.94;7399910;19;20372;-77
2023/05/11 05:53:59;;;;;;;15.47;14.27;;;;;;;10.46;100.00;95872.72;7398355;19;20397;-77
2023/05/11 05:56:26;;;;;;;7.90;7.20;;;;;;;10.69;100.00;95915.28;7399864;19;20391;-77
2023/05/11 05:58:52;;;;;;;7.53;6.83;;;;;;;10.37;100.00;95880.78;7397454;19;20411;-77
2023/05/11 06:01:21;;;;;;;7.00;6.40;;;;;;;10.71;100.00;95923.66;7399844;19;20407;-77
2023/05/11 06:03:50;;;;;;;8.70;7.90;;;;;;;10.64;100.00;95917.03;7398208;19;20369;-77
2023/05/11 06:06:18;;;;;;;7.10;6.40;;;;;;;10.70;100.00;95922.88;7399125;19;20980;-77
2023/05/11 06:08:45;;;;;;;10.00;6.20;;;;;;;10.60;100.00;95913.53;7396739;19;20424;-77
2023/05/11 06:11:12;;;;;;;7.27;6.63;;;;;;;10.61;100.00;95922.25;7399191;19;20368;-77
2023/05/11 06:13:39;;;;;;;8.30;7.30;;;;;;;10.52;100.00;95940.09;7400138;19;20700;-69
2023/05/11 06:16:06;;;;;;;7.97;7.20;;;;;;;10.50;100.00;95921.16;7397346;19;20368;-77
2023/05/11 06:18:33;;;;;;;6.40;5.90;;;;;;;10.46;100.00;95909.75;7398155;19;20388;-77
2023/05/11 06:21:03;;;;;;;8.53;7.50;;;;;;;10.76;100.00;95933.97;7396360;19;20877;-77
2023/05/11 06:23:31;;;;;;;6.00;5.50;;;;;;;10.68;100.00;95913.72;7399421;19;20405;-78
2023/05/11 06:25:58;;;;;;;7.10;6.50;;;;;;;10.71;100.00;95932.34;7398370;19;20377;-78
2023/05/11 06:28:28;;;;;;;7.60;6.77;;;;;;;10.61;100.00;95916.94;7396789;19;20372;-78
2023/05/11 06:30:58;;;;;;;7.30;6.67;;;;;;;10.72;100.00;95948.97;7397837;19;20392;-78
2023/05/11 06:33:29;;;;;;;6.50;5.90;;;;;;;10.59;100.00;95909.38;7399466;19;20734;-78
2023/05/11 06:35:57;;;;;;;7.93;6.80;;;;;;;10.72;100.00;95920.66;7397870;19;20388;-78
2023/05/11 06:38:27;;;;;;;7.50;6.90;;;;;;;10.82;100.00;95916.78;7399302;19;20390;-78
2023/05/11 06:40:55;;;;;;;7.03;6.43;;;;;;;10.49;100.00;95874.69;7395436;19;20432;-78
2023/05/11 06:43:22;;;;;;;9.00;7.00;;;;;;;10.70;100.00;95920.22;7399338;19;20364;-78
2023/05/11 06:45:51;;;;;;;7.17;5.97;;;;;;;10.51;100.00;95869.84;7398148;19;20397;-78
2023/05/11 06:48:21;;;;;;;10.20;9.37;;;;;;;10.92;100.00;95924.19;7398039;19;20380;-78
2023/05/11 06:50:48;;;;;;;6.03;5.43;;;;;;;10.92;100.00;95926.84;7396184;19;20425;-78
2023/05/11 06:53:16;;;;;;;8.40;7.70;;;;;;;10.95;100.00;95910.28;7399824;19;20704;-78
2023/05/11 06:55:43;;;;;;;7.93;7.13;;;;;;;11.21;100.00;95941.59;7398563;19;20409;-78
2023/05/11 06:58:10;;;;;;;6.30;5.70;;;;;;;11.00;100.00;95891.56;7399078;19;20401;-79
2023/05/11 07:00:38;;;;;;;7.40;6.70;;;;;;;11.38;100.00;95938.63;7394941;19;20941;-78
2023/05/11 07:03:05;;;;;;;7.70;5.93;;;;;;;11.20;100.00;95919.66;7399822;19;20345;-77
2023/05/11 07:05:32;;;;;;;6.67;6.10;;;;;;;11.29;100.00;95929.31;7398125;19;20879;-78
2023/05/11 07:07:59;;;;;;;7.50;6.90;;;;;;;11.35;100.00;95912.06;7394601;19;20444;-77
2023/05/11 07:10:26;;;;;;;7.20;6.60;;;;;;;11.52;100.00;95922.34;7394123;19;20404;-77
2023/05/11 07:12:53;;;;;;;6.80;6.20;;;;;;;11.53;100.00;95932.56;7395177;19;20363;-77
2023/05/11 07:15:20;;;;;;;6.50;5.90;;;;;;;11.43;100.00;95911.91;7399496;19;20369;-78
2023/05/11 07:17:47;;;;;;;6.83;6.03;;;;;;;11.49;100.00;95925.66;7400313;19;20801;-78
2023/05/11 07:20:14;;;;;;;7.50;6.90;;;;;;;11.21;100.00;95907.19;7430602;19;20388;-79
2023/05/11 07:22:41;;;;;;;6.10;5.60;;;;;;;11.32;100.00;95916.16;7430954;19;20405;-79
2023/05/11 07:25:11;;;;;;;5.40;4.90;;;;;;;11.34;100.00;95943.06;7419106;19;20372;-77
2023/05/11 07:27:38;;;;;;;6.13;5.63;;;;;;;11.37;100.00;95945.03;7394187;19;20431;-78
2023/05/11 07:30:05;;;;;;;5.83;5.37;;;;;;;11.23;100.00;95928.81;7396607;19;20557;-78
2023/05/11 07:32:32;;;;;;;5.67;5.23;;;;;;;11.41;100.00;95931.88;7398716;19;20349;-78
2023/05/11 07:34:59;;;;;;;6.60;6.00;;;;;;;11.37;100.00;95915.94;7405982;19;20445;-78
2023/05/11 07:37:26;;;;;;;5.60;5.10;;;;;;;11.61;100.00;95956.56;7399406;19;20416;-78
2023/05/11 07:39:53;;;;;;;6.13;5.63;;;;;;;11.38;100.00;95921.97;7413830;19;20412;-78
2023/05/11 07:42:20;;;;;;;6.30;5.70;;;;;;;11.49;100.00;95931.72;7408264;19;20690;-78
2023/05/11 07:44:47;;;;;;;6.33;5.73;;;;;;;11.64;100.00;95938.13;7401273;19;20401;-78
2023/05/11 07:47:14;;;;;;;4.90;4.60;;;;;;;11.57;100.00;95945.91;7396335;19;20487;-78
2023/05/11 07:49:41;;;;;;;4.47;4.17;;;;;;;11.58;100.00;95949.31;7396936;19;20964;-78
2023/05/11 07:52:10;;;;;;;4.80;4.50;;;;;;;11.78;100.00;95941.13;7394478;19;20723;-78
2023/05/11 07:54:38;;;;;;;4.20;3.90;;;;;;;11.47;100.00;95935.81;7397341;19;20365;-79
2023/05/11 07:57:06;;;;;;;3.93;3.63;;;;;;;11.50;100.00;95927.97;7394423;19;20380;-77
2023/05/11 07:59:32;;;;;;;3.83;3.53;;;;;;;11.52;100.00;95924.97;7394769;19;20412;-77
2023/05/11 08:01:59;;;;;;;4.03;3.73;;;;;;;11.58;100.00;95949.31;7394069;19;20380;-77
2023/05/11 08:04:27;;;;;;;4.60;4.20;;;;;;;11.57;100.00;95919.41;7395770;19;20404;-77
2023/05/11 08:06:54;;;;;;;4.70;4.30;;;;;;;11.83;100.00;95959.41;7395670;19;20388;-77
2023/05/11 08:09:21;;;;;;;4.37;3.87;;;;;;;11.77;100.00;95946.75;7394907;19;20837;-77
2023/05/11 08:11:48;;;;;;;3.30;3.10;;;;;;;11.80;100.00;95948.75;7395360;19;20345;-77
2023/05/11 08:14:16;;;;;;;5.60;3.70;;;;;;;11.53;100.00;95945.03;7397110;19;20365;-77
2023/05/11 08:16:43;;;;;;;4.30;4.00;;;;;;;11.71;100.00;95953.41;7395457;19;20376;-77
2023/05/11 08:19:11;;;;;;;3.70;3.10;;;;;;;11.41;100.00;95934.53;7391980;19;20491;-77
2023/05/11 08:21:39;;;;;;;3.53;3.23;;;;;;;11.41;100.00;95927.34;7396298;19;20392;-77
2023/05/11 08:24:06;;;;;;;4.10;3.77;;;;;;;11.47;100.00;95917.28;7403117;19;20368;-77
2023/05/11 08:26:33;;;;;;;3.23;3.00;;;;;;;11.45;100.00;95887.72;7402852;19;20344;-77
2023/05/11 08:29:00;;;;;;;4.13;3.27;;;;;;;11.92;100.00;95943.34;7401624;19;20389;-77
2023/05/11 08:31:27;;;;;;;3.70;3.40;;;;;;;11.94;100.00;95945.66;7401442;19;20397;-77
2023/05/11 08:33:54;;;;;;;4.80;3.60;;;;;;;11.93;100.00;95936.19;7399358;19;20936;-77
2023/05/11 08:36:21;;;;;;;2.80;2.60;;;;;;;12.03;100.00;95938.31;7401524;19;20363;-77
2023/05/11 08:38:48;;;;;;;2.80;2.60;;;;;;;11.97;100.00;95947.63;7399219;19;20771;-78
2023/05/11 08:41:15;;;;;;;3.03;2.83;;;;;;;11.90;100.00;95927.03;7402706;19;20369;-78
2023/05/11 08:43:44;;;;;;;2.70;2.50;;;;;;;12.10;100.00;95938.44;7400792;19;20396;-78
2023/05/11 08:46:16;;;;;;;2.27;2.17;;;;;;;11.94;100.00;95948.31;7402716;19;20396;-78
2023/05/11 08:48:43;;;;;;;2.40;2.20;;;;;;;11.84;100.00;95941.66;7401564;19;21065;-78
2023/05/11 08:51:10;;;;;;;3.90;3.67;;;;;;;11.91;100.00;95912.69;7404199;19;20349;-78
2023/05/11 08:53:38;;;;;;;2.77;2.57;;;;;;;11.82;100.00;95936.69;7401973;19;20797;-78
2023/05/11 08:56:07;;;;;;;3.27;2.57;;;;;;;11.98;100.00;95949.16;7402690;19;20949;-77
2023/05/11 08:58:36;;;;;;;3.30;3.00;;;;;;;11.90;100.00;95929.69;7400585;19;20799;-77
2023/05/11 09:01:04;;;;;;;3.50;3.10;;;;;;;12.15;100.00;95943.47;7400852;19;20404;-77
2023/05/11 09:03:34;;;;;;;2.73;2.53;;;;;;;12.12;100.00;95931.69;7399284;19;20943;-77
2023/05/11 09:06:04;;;;;;;2.50;2.30;;;;;;;12.37;100.00;95945.47;7401096;19;20376;-77
2023/05/11 09:08:33;;;;;;;5.33;2.13;;;;;;;12.39;100.00;95935.28;7398048;19;20473;-77
2023/05/11 09:11:01;;;;;;;2.90;2.30;;;;;;;12.57;100.00;95945.53;7402611;19;20419;-77
2023/05/11 09:13:29;;;;;;;1.93;1.70;;;;;;;12.60;100.00;95939.50;7401976;19;20377;-77
2023/05/11 09:15:57;;;;;;;1.70;1.60;;;;;;;12.33;100.00;95915.50;7401003;19;20901;-77
2023/05/11 09:18:25;;;;;;;1.57;1.47;;;;;;;12.53;100.00;95939.34;7400123;19;20368;-77
2023/05/11 09:20:52;;;;;;;5.40;2.20;;;;;;;12.58;100.00;95933.78;7399073;19;20406;-77
2023/05/11 09:23:24;;;;;;;1.87;1.50;;;;;;;12.47;100.00;95922.19;7400844;19;20369;-77
2023/05/11 09:25:52;;;;;;;2.40;2.00;;;;;;;12.51;100.00;95925.69;7400446;19;20362;-77
2023/05/11 09:28:26;;;;;;;2.67;2.47;;;;;;;12.49;100.00;95930.56;7398184;19;20466;-76
2023/05/11 09:31:00;;;;;;;2.40;2.20;;;;;;;12.43;100.00;95930.09;7398170;19;20372;-76
2023/05/11 09:33:27;;;;;;;6.67;2.17;;;;;;;12.52;100.00;95943.91;7400420;19;20359;-78
2023/05/11 09:35:54;;;;;;;4.90;2.37;;;;;;;12.24;100.00;95914.13;7399198;19;20378;-78
2023/05/11 09:38:24;;;;;;;3.00;2.80;;;;;;;12.26;100.00;95944.47;7401203;19;20380;-78
2023/05/11 09:40:52;;;;;;;2.90;2.70;;;;;;;12.42;100.00;95931.97;7398402;19;20384;-78
2023/05/11 09:43:27;;;;;;;3.13;2.83;;;;;;;12.52;100.00;95943.13;7402160;19;20360;-78
2023/05/11 09:45:56;;;;;;;3.60;2.67;;;;;;;12.51;100.00;95942.34;7400123;19;20384;-78
2023/05/11 09:48:26;;;;;;;2.87;2.67;;;;;;;12.41;100.00;95917.16;7401467;19;20377;-78
2023/05/11 09:51:03;;;;;;;4.37;3.13;;;;;;;12.73;100.00;95941.69;7398704;19;20389;-77
2023/05/11 09:53:35;;;;;;;3.00;2.80;;;;;;;12.34;100.00;95903.00;7397542;19;20903;-76
2023/05/11 09:56:05;;;;;;;4.10;3.80;;;;;;;12.58;100.00;95923.19;7399054;19;20348;-76
2023/05/11 09:58:46;;;;;;;2.80;2.60;;;;;;;12.85;100.00;95935.47;7397731;19;20401;-76
2023/05/11 10:01:14;;;;;;;2.23;2.03;;;;;;;12.80;100.00;95933.09;7401312;19;20372;-76
2023/05/11 10:03:47;;;;;;;2.87;2.50;;;;;;;12.77;100.00;95928.47;7398220;19;20380;-76
2023/05/11 10:06:14;;;;;;;2.90;2.63;;;;;;;12.54;100.00;95927.63;7399777;19;20372;-76
2023/05/11 10:08:45;;;;;;;3.30;2.90;;;;;;;12.58;100.00;95926.59;7396744;19;20408;-76
2023/05/11 10:11:12;;;;;;;3.87;3.47;;;;;;;12.28;100.00;95899.06;7400301;19;20447;-76
2023/05/11 10:13:40;;;;;;;2.93;2.73;;;;;;;12.60;100.00;95931.56;7398784;19;20693;-77
2023/05/11 10:16:08;;;;;;;3.20;3.00;;;;;;;12.38;100.00;95896.66;7396969;19;20372;-79
2023/05/11 10:18:36;;;;;;;3.03;2.83;;;;;;;12.67;100.00;95911.22;7399308;19;20401;-79
2023/05/11 10:21:03;;;;;;;3.37;3.07;;;;;;;12.56;100.00;95878.47;7397143;19;20361;-79
2023/05/11 10:23:32;;;;;;;3.67;3.30;;;;;;;12.84;100.00;95927.88;7398407;19;20353;-79
2023/05/11 10:26:00;;;;;;;3.23;2.93;;;;;;;12.29;100.00;95882.84;7396923;19;20385;-79
2023/05/11 10:28:27;;;;;;;3.43;3.10;;;;;;;12.41;100.00;95901.25;7398405;19;20352;-78
2023/05/11 10:30:57;;;;;;;2.90;2.70;;;;;;;13.12;100.00;95923.09;7394180;19;20447;-77
2023/05/11 10:33:25;;;;;;;3.40;3.20;;;;;;;13.10;100.00;95890.06;7398913;19;20846;-77
2023/05/11 10:35:52;;;;;;;2.83;2.63;;;;;;;13.22;100.00;95911.91;7395392;19;20368;-77
2023/05/11 10:38:21;;;;;;;2.17;2.00;;;;;;;13.08;100.00;95927.53;7396604;19;20444;-79
2023/05/11 10:40:51;;;;;;;2.53;2.33;;;;;;;13.34;100.00;95929.53;7398319;19;20496;-79
2023/05/11 10:43:30;;;;;;;2.70;2.50;;;;;;;13.06;100.00;95926.34;7401522;19;20412;-79
2023/05/11 10:46:22;;;;;;;3.10;2.90;;;;;;;12.58;100.00;95864.84;7397450;19;20909;-79
2023/05/11 10:49:02;;;;;;;2.83;2.63;;;;;;;12.59;100.00;95845.94;7397811;19;20395;-79
2023/05/11 10:52:04;;;;;;;2.23;2.13;;;;;;;13.13;100.00;95929.94;7403186;19;20365;-79
2023/05/11 10:54:53;;;;;;;3.37;3.17;;;;;;;12.92;100.00;95908.28;7398667;19;20397;-78
2023/05/11 10:57:31;;;;;;;3.50;2.90;;;;;;;12.79;100.00;95926.25;7397254;19;20357;-78
2023/05/11 11:00:29;;;;;;;4.53;2.33;;;;;;;12.58;100.00;95923.19;7415249;19;20447;-77
2023/05/11 11:03:02;;;;;;;3.00;2.80;;;;;;;12.62;100.00;95906.22;7430187;19;20416;-77
2023/05/11 11:05:35;;;;;;;2.43;2.23;;;;;;;12.37;100.00;95903.06;7431492;19;20379;-76
2023/05/11 11:08:07;;;;;;;2.80;2.60;;;;;;;12.27;100.00;95913.44;7417310;19;20377;-78
2023/05/11 11:10:39;;;;;;;2.60;2.40;;;;;;;12.49;100.00;95927.91;7396678;19;20461;-78
2023/05/11 11:13:13;;;;;;;2.20;2.00;;;;;;;12.24;100.00;95908.84;7397848;19;20372;-78
2023/05/11 11:15:53;;;;;;;1.77;1.67;;;;;;;12.51;100.00;95933.63;7398500;19;20353;-78
2023/05/11 11:18:25;;;;;;;1.80;1.70;;;;;;;12.69;100.00;95940.84;7398562;19;20933;-79
2023/05/11 11:20:53;;;;;;;5.23;2.20;;;;;;;12.62;100.00;95922.13;7398411;19;20406;-77
2023/05/11 11:23:41;;;;;;;2.00;1.90;;;;;;;12.84;100.00;95951.75;7395974;19;20408;-77
2023/05/11 11:26:10;;;;;;;2.07;1.97;;;;;;;12.94;100.00;95930.69;7392435;19;20372;-77
2023/05/11 11:28:53;;;;;;;2.30;2.10;;;;;;;13.00;100.00;95955.84;7395290;19;20848;-77
2023/05/11 11:31:25;;;;;;;1.93;1.80;;;;;;;13.10;100.00;95953.75;7397240;19;20373;-77
2023/05/11 11:34:00;;;;;;;2.07;1.97;;;;;;;12.85;100.00;95964.66;7396696;19;20388;-77
2023/05/11 11:36:55;;;;;;;1.70;1.60;;;;;;;12.60;100.00;95960.72;7395250;19;20364;-77