Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:38;;;;;;;20.50;18.23;;;;;;;23.59;97.57;101093.81;5055276;28;20459;-60
2023/08/19 00:04:04;;;;;;;23.95;18.67;;;;;;;23.57;97.79;101094.84;5054855;28;20032;-60
2023/08/19 00:06:39;;;;;;;25.52;19.05;;;;;;;23.48;97.89;101083.47;5054826;28;20025;-60
2023/08/19 00:09:07;;;;;;;21.83;19.27;;;;;;;23.44;98.58;101081.81;5055189;28;20086;-59
2023/08/19 00:11:33;;;;;;;25.80;19.55;;;;;;;23.43;98.30;101090.00;5055168;28;20041;-60
2023/08/19 00:13:59;;;;;;;27.70;20.40;;;;;;;23.35;99.24;101082.19;5036852;28;20032;-59
2023/08/19 00:16:24;;;;;;;24.38;19.30;;;;;;;23.40;99.23;101090.97;5054684;28;20021;-59
2023/08/19 00:18:50;;;;;;;26.25;19.92;;;;;;;23.34;99.89;101082.22;5054688;28;20064;-60
2023/08/19 00:21:15;;;;;;;23.58;19.40;;;;;;;23.36;98.17;101085.75;5054629;28;20478;-60
2023/08/19 00:23:41;;;;;;;22.90;19.80;;;;;;;23.34;99.02;101093.91;5054643;28;20037;-60
2023/08/19 00:26:07;;;;;;;23.40;20.83;;;;;;;23.34;99.56;101082.22;5036907;28;20033;-60
2023/08/19 00:28:32;;;;;;;23.88;20.55;;;;;;;23.39;99.41;101085.66;5054958;28;20033;-60
2023/08/19 00:30:58;;;;;;;24.50;20.83;;;;;;;23.36;99.79;101080.38;5054595;28;20091;-60
2023/08/19 00:33:24;;;;;;;25.42;21.42;;;;;;;23.38;99.33;101086.56;5054353;28;20375;-60
2023/08/19 00:35:51;;;;;;;26.02;20.88;;;;;;;23.38;99.20;101092.88;5054663;28;20378;-59
2023/08/19 00:38:17;;;;;;;23.77;20.92;;;;;;;23.32;99.41;101090.38;5054338;28;20025;-59
2023/08/19 00:40:42;;;;;;;24.25;20.20;;;;;;;23.39;99.00;101091.91;5054217;28;20109;-60
2023/08/19 00:43:08;;;;;;;25.98;21.58;;;;;;;23.37;99.91;101085.69;5054293;28;20052;-60
2023/08/19 00:45:34;;;;;;;29.48;21.48;;;;;;;23.38;99.36;101078.47;5054219;28;20028;-60
2023/08/19 00:48:00;;;;;;;23.77;21.17;;;;;;;23.32;99.75;101086.81;5054159;28;20033;-60
2023/08/19 00:50:25;;;;;;;27.92;19.95;;;;;;;23.35;99.21;101081.31;5054342;28;20555;-59
2023/08/19 00:52:51;;;;;;;27.33;21.13;;;;;;;23.33;99.58;101086.75;5054261;28;20108;-59
2023/08/19 00:55:17;;;;;;;26.00;20.58;;;;;;;23.34;99.37;101083.13;5053973;28;20057;-58
2023/08/19 00:57:42;;;;;;;27.92;21.45;;;;;;;23.32;99.94;101082.28;5053888;28;20091;-60
2023/08/19 01:00:08;;;;;;;27.08;21.05;;;;;;;23.35;99.49;101087.56;5053897;28;20033;-58
2023/08/19 01:02:34;;;;;;;24.83;20.70;;;;;;;23.35;99.13;101084.88;5035974;28;20024;-58
2023/08/19 01:04:59;;;;;;;27.08;21.20;;;;;;;23.35;99.85;101089.41;5053930;28;20021;-60
2023/08/19 01:08:01;;;;;;;26.88;21.02;;;;;;;23.34;98.90;101074.13;5035757;28;20033;-61
2023/08/19 01:10:36;;;;;;;25.98;20.63;;;;;;;23.28;99.93;101069.88;4992336;28;20436;-61
2023/08/19 01:13:18;;;;;;;23.60;20.38;;;;;;;23.24;99.82;101073.63;5044910;28;20049;-61
2023/08/19 01:15:59;;;;;;;22.58;19.83;;;;;;;23.21;100.00;101079.13;5053752;28;20067;-61
2023/08/19 01:18:25;;;;;;;27.10;20.38;;;;;;;23.22;100.00;101072.81;5053726;28;20406;-61
2023/08/19 01:20:53;;;;;;;25.30;19.92;;;;;;;23.15;100.00;101072.16;5053507;28;20062;-60
2023/08/19 01:23:33;;;;;;;22.95;19.90;;;;;;;23.16;100.00;101073.91;5053785;28;20025;-61
2023/08/19 01:25:59;;;;;;;24.45;21.40;;;;;;;23.16;100.00;101075.72;5035777;28;20105;-61
2023/08/19 01:28:24;;;;;;;26.23;20.80;;;;;;;23.15;100.00;101069.44;5052983;28;20484;-61
2023/08/19 01:30:50;;;;;;;26.95;19.80;;;;;;;23.15;100.00;101066.75;5053479;28;20025;-61
2023/08/19 01:33:15;;;;;;;24.13;19.98;;;;;;;23.16;100.00;101057.72;5053213;28;20501;-61
2023/08/19 01:35:52;;;;;;;21.25;19.02;;;;;;;23.13;100.00;101046.22;5053385;28;20163;-61
2023/08/19 01:38:24;;;;;;;23.30;18.85;;;;;;;23.20;100.00;101053.09;5053390;28;20027;-60
2023/08/19 01:40:50;;;;;;;24.83;18.92;;;;;;;23.20;100.00;101045.88;5053627;28;20052;-60
2023/08/19 01:43:17;;;;;;;25.23;19.30;;;;;;;23.20;100.00;101042.31;5053300;28;20033;-61
2023/08/19 01:45:43;;;;;;;23.42;19.00;;;;;;;23.21;100.00;101042.28;5053267;28;20031;-60
2023/08/19 01:48:08;;;;;;;21.23;18.38;;;;;;;23.20;100.00;101043.19;5053222;28;20021;-60
2023/08/19 01:50:34;;;;;;;22.08;18.08;;;;;;;23.17;100.00;101039.75;5052954;28;20372;-60
2023/08/19 01:53:00;;;;;;;24.77;17.88;;;;;;;23.17;99.54;101039.75;5053062;28;20032;-60
2023/08/19 01:55:25;;;;;;;20.55;18.02;;;;;;;23.16;100.00;101033.47;5053081;28;20049;-61
2023/08/19 01:57:50;;;;;;;25.85;17.77;;;;;;;23.14;100.00;101037.16;5053256;28;20040;-61
2023/08/19 02:00:16;;;;;;;22.42;17.98;;;;;;;23.19;100.00;101038.75;5053063;28;20033;-61
2023/08/19 02:02:41;;;;;;;22.50;17.50;;;;;;;23.22;99.36;101035.06;5053009;28;20098;-61
2023/08/19 02:05:12;;;;;;;21.25;17.42;;;;;;;23.23;99.75;101037.69;5018411;28;20032;-61
2023/08/19 02:07:37;;;;;;;20.05;17.30;;;;;;;23.21;99.57;101031.50;5036112;28;20042;-60
2023/08/19 02:10:03;;;;;;;19.77;16.75;;;;;;;23.28;99.80;101036.63;5035269;28;20493;-61
2023/08/19 02:12:28;;;;;;;19.05;16.48;;;;;;;23.28;99.27;101031.25;5053137;28;20509;-61
2023/08/19 02:14:54;;;;;;;21.90;17.33;;;;;;;23.27;99.72;101033.06;5035082;28;20026;-61
2023/08/19 02:17:19;;;;;;;20.40;16.83;;;;;;;23.27;99.59;101033.06;5035096;28;20360;-60
2023/08/19 02:19:45;;;;;;;21.95;16.08;;;;;;;23.28;98.72;101036.63;5052561;28;20057;-60
2023/08/19 02:22:10;;;;;;;20.83;16.63;;;;;;;23.20;99.67;101028.84;5052717;28;20025;-60
2023/08/19 02:24:35;;;;;;;23.90;16.48;;;;;;;23.21;99.72;101025.19;5052710;28;20036;-60
2023/08/19 02:27:01;;;;;;;21.00;15.82;;;;;;;23.21;99.07;101020.72;5052841;28;20021;-61
2023/08/19 02:29:26;;;;;;;17.15;15.43;;;;;;;23.23;99.47;101018.81;5052638;28;20473;-61
2023/08/19 02:31:51;;;;;;;19.90;15.85;;;;;;;23.23;99.36;101018.81;5052657;28;20035;-60
2023/08/19 02:34:17;;;;;;;19.23;15.93;;;;;;;23.26;99.03;101016.94;5052448;28;20118;-61
2023/08/19 02:36:42;;;;;;;20.85;16.02;;;;;;;23.26;99.09;101016.94;5052593;28;20029;-60
2023/08/19 02:39:07;;;;;;;17.77;15.68;;;;;;;23.24;99.04;101015.16;5053206;28;20116;-61
2023/08/19 02:41:33;;;;;;;22.50;15.95;;;;;;;23.22;99.19;101006.28;5056957;28;20025;-60
2023/08/19 02:43:58;;;;;;;22.23;15.35;;;;;;;23.22;98.96;101006.28;5038834;28;20483;-61
2023/08/19 02:46:24;;;;;;;20.77;16.00;;;;;;;23.22;99.03;101002.72;5056555;28;20023;-61
2023/08/19 02:48:49;;;;;;;19.13;16.08;;;;;;;23.24;98.78;101006.22;5056545;28;20082;-59
2023/08/19 02:51:14;;;;;;;20.55;15.60;;;;;;;23.23;99.09;101008.03;5056354;28;20044;-61
2023/08/19 02:53:40;;;;;;;20.58;15.43;;;;;;;23.24;98.57;101001.69;5056509;28;20061;-60
2023/08/19 02:56:06;;;;;;;16.50;14.70;;;;;;;23.24;98.87;101009.78;5056655;28;20025;-61
2023/08/19 02:58:31;;;;;;;19.70;15.88;;;;;;;23.17;99.19;101002.91;5056324;28;20080;-61
2023/08/19 03:00:57;;;;;;;17.30;14.80;;;;;;;23.15;98.95;101001.19;5056310;28;20029;-60
2023/08/19 03:03:23;;;;;;;16.63;14.80;;;;;;;23.15;99.02;101002.06;5056088;28;20033;-61
2023/08/19 03:05:48;;;;;;;17.83;14.77;;;;;;;23.17;98.76;101005.59;5056188;28;20540;-61
2023/08/19 03:08:13;;;;;;;16.63;14.27;;;;;;;23.18;98.66;101001.06;5056174;28;20532;-60
2023/08/19 03:10:40;;;;;;;18.13;14.70;;;;;;;23.16;98.92;100995.72;5038463;28;20021;-60
2023/08/19 03:13:07;;;;;;;16.67;13.55;;;;;;;23.20;98.60;101002.75;5055988;28;20025;-61
2023/08/19 03:15:35;;;;;;;16.40;13.80;;;;;;;23.21;98.63;101006.31;5056086;28;20508;-61
2023/08/19 03:18:00;;;;;;;19.23;14.43;;;;;;;23.19;98.41;101001.00;5037755;28;20071;-60
2023/08/19 03:20:26;;;;;;;16.10;13.65;;;;;;;23.22;98.38;101003.59;5018530;28;20407;-64
2023/08/19 03:22:52;;;;;;;16.13;13.73;;;;;;;23.23;97.99;100999.94;5035921;28;20526;-60
2023/08/19 03:25:17;;;;;;;15.50;13.90;;;;;;;23.24;98.21;101003.50;5035982;28;20032;-60
2023/08/19 03:27:43;;;;;;;15.80;13.68;;;;;;;23.24;98.01;100996.28;5035811;28;20138;-61
2023/08/19 03:30:08;;;;;;;17.67;14.27;;;;;;;23.23;98.37;100996.38;5036161;28;20033;-61
2023/08/19 03:32:34;;;;;;;16.25;13.65;;;;;;;23.20;98.10;100989.28;5036040;28;20429;-60
2023/08/19 03:35:00;;;;;;;16.02;14.32;;;;;;;23.15;98.81;100999.34;5035597;28;20117;-61
2023/08/19 03:37:26;;;;;;;16.00;13.32;;;;;;;23.13;97.52;100990.47;5035598;28;20030;-61
2023/08/19 03:39:51;;;;;;;18.63;13.23;;;;;;;23.12;98.34;100993.19;5035707;28;20029;-60
2023/08/19 03:42:17;;;;;;;14.32;12.63;;;;;;;23.14;98.70;100996.75;5035617;28;20025;-60
2023/08/19 03:44:44;;;;;;;17.63;12.98;;;;;;;23.17;98.17;100996.63;5017792;28;20364;-60
2023/08/19 03:47:11;;;;;;;19.77;12.98;;;;;;;23.14;98.19;100997.63;5035495;28;20030;-61
2023/08/19 03:49:36;;;;;;;15.77;12.35;;;;;;;23.17;97.33;100996.63;5017879;28;20029;-58
2023/08/19 03:52:02;;;;;;;17.15;13.02;;;;;;;23.18;97.56;100998.38;5035235;28;20051;-58
2023/08/19 03:54:27;;;;;;;17.20;12.88;;;;;;;23.17;97.81;101005.59;5035317;28;20025;-58
2023/08/19 03:56:53;;;;;;;15.85;12.32;;;;;;;23.19;97.44;101006.38;5035362;28;20021;-59
2023/08/19 03:59:18;;;;;;;15.35;11.82;;;;;;;23.18;96.76;101001.06;5035253;28;20032;-58
2023/08/19 04:01:43;;;;;;;17.10;12.35;;;;;;;23.16;97.25;101001.09;5017707;28;20035;-58
2023/08/19 04:04:09;;;;;;;15.02;12.50;;;;;;;23.21;97.61;101003.63;5035106;28;20030;-59
2023/08/19 04:06:35;;;;;;;15.38;12.40;;;;;;;23.16;97.48;101000.22;5035093;28;20057;-59
2023/08/19 04:09:01;;;;;;;15.48;12.05;;;;;;;23.12;97.77;101006.69;5017289;28;20034;-58
2023/08/19 04:11:26;;;;;;;14.50;11.40;;;;;;;23.16;97.33;101002.94;5034978;28;20505;-59
2023/08/19 04:13:52;;;;;;;16.00;11.35;;;;;;;23.15;97.67;101001.19;5035025;28;20026;-57
2023/08/19 04:16:18;;;;;;;15.55;11.48;;;;;;;23.11;97.65;101002.25;5034960;28;20387;-61
2023/08/19 04:18:43;;;;;;;14.63;11.40;;;;;;;23.08;97.87;101002.34;5040171;28;20049;-60
2023/08/19 04:21:09;;;;;;;14.60;10.95;;;;;;;23.09;97.68;101002.31;5055015;28;20041;-61
2023/08/19 04:23:35;;;;;;;14.20;10.95;;;;;;;23.11;97.26;101004.94;5054973;28;20041;-61
2023/08/19 04:26:01;;;;;;;13.40;10.85;;;;;;;23.08;97.51;100997.81;5054747;28;20033;-60
2023/08/19 04:28:27;;;;;;;21.30;11.18;;;;;;;23.10;97.50;101020.22;5054697;28;20079;-61
2023/08/19 04:30:53;;;;;;;16.67;11.30;;;;;;;23.05;97.69;101013.28;5054865;28;20025;-61
2023/08/19 04:33:18;;;;;;;16.95;11.10;;;;;;;23.06;97.86;101012.31;5054388;28;20032;-61
2023/08/19 04:35:44;;;;;;;13.23;11.18;;;;;;;23.06;97.52;101012.31;5054278;28;20029;-60
2023/08/19 04:38:10;;;;;;;19.63;11.15;;;;;;;23.10;97.26;101011.28;5054227;28;20025;-61
2023/08/19 04:40:35;;;;;;;14.45;10.98;;;;;;;23.09;97.35;101015.78;5054350;28;20029;-61
2023/08/19 04:43:01;;;;;;;14.50;10.82;;;;;;;23.12;97.39;101012.06;5054262;28;20022;-60
2023/08/19 04:45:26;;;;;;;14.60;11.02;;;;;;;23.11;97.00;101016.59;5054351;28;20514;-60
2023/08/19 04:47:51;;;;;;;13.90;10.85;;;;;;;23.10;97.24;101025.63;5054229;28;20028;-60
2023/08/19 04:50:17;;;;;;;15.35;10.43;;;;;;;23.11;96.80;101026.50;5054049;28;20400;-61
2023/08/19 04:52:42;;;;;;;17.33;10.40;;;;;;;23.12;97.45;101018.34;5053643;28;20098;-60
2023/08/19 04:55:08;;;;;;;12.57;10.18;;;;;;;23.15;96.89;101025.44;5053730;28;20033;-61
2023/08/19 04:57:34;;;;;;;12.35;10.07;;;;;;;23.12;96.87;101017.47;5053875;28;20044;-60
2023/08/19 05:00:00;;;;;;;15.38;10.13;;;;;;;23.12;96.63;101015.66;5053289;28;20479;-61
2023/08/19 05:02:25;;;;;;;15.05;10.23;;;;;;;23.13;97.20;101012.03;5052691;28;20056;-61
2023/08/19 05:04:51;;;;;;;14.30;9.93;;;;;;;23.13;96.25;101013.84;5053209;28;20540;-60
2023/08/19 05:07:16;;;;;;;17.50;10.98;;;;;;;23.15;96.38;101007.44;5053686;28;20087;-60
2023/08/19 05:09:41;;;;;;;12.05;9.65;;;;;;;23.14;96.27;101007.53;5053169;28;20470;-60
2023/08/19 05:12:07;;;;;;;12.48;9.93;;;;;;;23.10;96.46;101004.06;5053508;28;20083;-61
2023/08/19 05:14:34;;;;;;;15.20;10.52;;;;;;;23.08;96.73;101014.00;5052864;28;20135;-61
2023/08/19 05:16:59;;;;;;;12.32;9.85;;;;;;;23.12;96.85;101023.72;5053255;28;20025;-60
2023/08/19 05:19:25;;;;;;;12.77;9.35;;;;;;;23.15;96.33;101022.75;5052761;28;20114;-60
2023/08/19 05:21:50;;;;;;;13.50;9.38;;;;;;;23.14;96.48;101026.38;5053412;28;20025;-60
2023/08/19 05:24:16;;;;;;;12.40;9.40;;;;;;;23.17;96.56;101027.16;5053098;28;20025;-61
2023/08/19 05:26:45;;;;;;;13.50;9.55;;;;;;;23.22;95.96;101030.56;5051810;28;20013;-61
2023/08/19 05:29:11;;;;;;;14.35;9.48;;;;;;;23.24;95.56;101034.03;5053120;28;20017;-60
2023/08/19 05:31:38;;;;;;;11.48;8.82;;;;;;;23.26;95.64;101036.69;5052802;28;20033;-61
2023/08/19 05:34:04;;;;;;;16.65;9.40;;;;;;;23.26;95.90;101036.69;5053123;28;20029;-60
2023/08/19 05:36:29;;;;;;;15.18;9.15;;;;;;;23.26;95.63;101038.53;5052642;28;20449;-61
2023/08/19 05:38:55;;;;;;;13.10;8.73;;;;;;;23.23;95.14;101043.09;5053017;28;20534;-60
2023/08/19 05:41:20;;;;;;;12.18;8.13;;;;;;;23.23;95.30;101039.50;5052677;28;20021;-61
2023/08/19 05:43:46;;;;;;;16.52;8.90;;;;;;;23.25;95.52;101032.22;5053049;28;20056;-61
2023/08/19 05:46:11;;;;;;;14.63;8.60;;;;;;;23.28;95.85;101042.03;5052592;28;20393;-61
2023/08/19 05:48:36;;;;;;;12.05;8.32;;;;;;;23.30;95.04;101041.03;5052797;28;20044;-61
2023/08/19 05:51:03;;;;;;;11.10;8.05;;;;;;;23.30;95.04;101038.34;5034616;28;20347;-61
2023/08/19 05:53:28;;;;;;;15.60;8.30;;;;;;;23.32;94.90;101041.84;5052463;28;20032;-61
2023/08/19 05:55:54;;;;;;;13.00;8.65;;;;;;;23.35;94.53;101043.56;5052892;28;20025;-60
2023/08/19 05:58:19;;;;;;;14.52;8.73;;;;;;;23.41;94.89;101046.00;5051183;28;20026;-61
2023/08/19 06:00:45;;;;;;;17.30;8.85;;;;;;;23.42;95.01;101035.13;5052595;28;20033;-61
2023/08/19 06:03:10;;;;;;;16.60;8.25;;;;;;;23.44;95.16;101035.97;5051204;28;20335;-61
2023/08/19 06:05:35;;;;;;;11.10;8.77;;;;;;;23.41;95.61;101044.19;5052359;28;20104;-61
2023/08/19 06:08:01;;;;;;;11.27;8.05;;;;;;;23.45;94.25;101042.25;5052097;28;20140;-61
2023/08/19 06:10:27;;;;;;;14.13;8.60;;;;;;;23.44;94.49;101045.88;5052645;28;20068;-61
2023/08/19 06:12:52;;;;;;;13.90;8.43;;;;;;;23.46;93.99;101046.69;5052261;28;20118;-61
2023/08/19 06:15:17;;;;;;;14.00;8.20;;;;;;;23.46;94.19;101052.09;5052126;28;20036;-61
2023/08/19 06:17:43;;;;;;;12.70;8.02;;;;;;;23.47;93.60;101051.16;5052307;28;20033;-60
2023/08/19 06:20:09;;;;;;;11.07;8.07;;;;;;;23.47;93.22;101049.34;5052179;28;20084;-59
2023/08/19 06:22:34;;;;;;;12.40;8.15;;;;;;;23.49;93.63;101060.06;5034630;28;20455;-61
2023/08/19 06:25:01;;;;;;;16.90;8.10;;;;;;;23.53;94.12;101060.81;5052248;28;20108;-60
2023/08/19 06:27:26;;;;;;;12.15;7.50;;;;;;;23.54;92.73;101055.34;5052224;28;20428;-60
2023/08/19 06:29:52;;;;;;;14.43;8.10;;;;;;;23.57;92.75;101060.66;5052303;28;20036;-61
2023/08/19 06:32:18;;;;;;;15.95;7.75;;;;;;;23.64;93.18;101074.75;5052224;28;20108;-60
2023/08/19 06:34:43;;;;;;;10.90;8.10;;;;;;;23.69;91.86;101079.06;5051700;28;20032;-60
2023/08/19 06:37:11;;;;;;;13.20;8.35;;;;;;;23.77;92.16;101077.88;5052032;28;20067;-61
2023/08/19 06:39:41;;;;;;;15.57;8.23;;;;;;;23.82;93.10;101084.88;5052190;28;20025;-60
2023/08/19 06:42:08;;;;;;;13.63;8.00;;;;;;;23.87;91.83;101085.53;5034206;28;20028;-60
2023/08/19 06:44:35;;;;;;;12.13;7.85;;;;;;;23.93;91.28;101090.69;5034041;28;20029;-61
2023/08/19 06:47:02;;;;;;;13.95;8.23;;;;;;;24.04;91.57;101084.84;5051976;28;20033;-61
2023/08/19 06:49:28;;;;;;;11.80;8.07;;;;;;;24.22;91.20;101092.19;5052257;28;20029;-61
2023/08/19 06:51:54;;;;;;;12.52;7.65;;;;;;;24.39;89.82;101091.50;5051677;28;20386;-61
2023/08/19 06:54:20;;;;;;;12.77;7.90;;;;;;;24.51;88.78;101102.75;5052234;28;20151;-61
2023/08/19 06:56:49;;;;;;;13.43;7.75;;;;;;;24.54;89.01;101102.59;5051872;28;20033;-61
2023/08/19 06:59:22;;;;;;;10.32;7.38;;;;;;;24.58;88.51;101099.72;5052175;28;20104;-61
2023/08/19 07:01:52;;;;;;;13.63;7.22;;;;;;;24.61;87.94;101102.25;5051697;28;20103;-60
2023/08/19 07:04:22;;;;;;;10.68;7.00;;;;;;;24.70;86.92;101104.56;5051911;28;20022;-61
2023/08/19 07:06:49;;;;;;;12.27;6.88;;;;;;;24.88;85.72;101100.19;5051602;28;20036;-60
2023/08/19 07:09:16;;;;;;;18.05;7.10;;;;;;;24.95;84.38;101106.19;5052029;28;20021;-60
2023/08/19 07:11:42;;;;;;;11.20;7.03;;;;;;;24.96;84.69;101114.22;5033856;28;20182;-61
2023/08/19 07:14:08;;;;;;;10.73;7.10;;;;;;;24.96;84.67;101107.94;5033662;28;20422;-61
2023/08/19 07:16:34;;;;;;;9.32;7.20;;;;;;;24.98;83.53;101114.16;5051738;28;20204;-61
2023/08/19 07:19:04;;;;;;;13.15;6.85;;;;;;;25.19;83.87;101102.41;5051380;28;20498;-61
2023/08/19 07:21:34;;;;;;;9.55;6.80;;;;;;;25.43;84.08;101110.31;5051702;28;20043;-61
2023/08/19 07:24:01;;;;;;;10.90;6.88;;;;;;;25.63;81.87;101110.25;5051781;28;20025;-61
2023/08/19 07:26:27;;;;;;;13.30;7.15;;;;;;;26.01;81.68;101110.25;5036432;28;20336;-61
2023/08/19 07:28:54;;;;;;;11.13;6.47;;;;;;;26.34;79.67;101112.25;5055131;28;20083;-60
2023/08/19 07:31:22;;;;;;;10.38;6.80;;;;;;;26.56;77.43;101121.06;5055349;28;20114;-60
2023/08/19 07:33:47;;;;;;;14.15;6.65;;;;;;;26.85;77.02;101119.53;5053949;28;20039;-60
2023/08/19 07:36:13;;;;;;;9.10;6.70;;;;;;;26.93;76.63;101113.69;5055093;28;20390;-60
2023/08/19 07:38:38;;;;;;;11.82;6.75;;;;;;;26.92;75.76;101112.81;5055077;28;20024;-60
2023/08/19 07:41:04;;;;;;;14.05;6.88;;;;;;;26.88;75.30;101124.78;5055275;28;20043;-60
2023/08/19 07:43:29;;;;;;;13.80;6.80;;;;;;;26.97;75.52;101145.13;5055111;28;20036;-59
2023/08/19 07:45:55;;;;;;;10.07;6.40;;;;;;;27.02;74.93;101144.88;5055076;28;20021;-60
2023/08/19 07:48:20;;;;;;;10.05;6.90;;;;;;;27.06;74.82;101144.63;5055070;28;20025;-60
2023/08/19 07:50:46;;;;;;;9.45;6.85;;;;;;;27.10;75.79;101145.38;5055086;28;20028;-60
2023/08/19 07:53:12;;;;;;;13.45;7.53;;;;;;;27.21;74.46;101135.72;5054859;28;20043;-60
2023/08/19 07:55:38;;;;;;;13.35;6.95;;;;;;;27.33;73.79;101150.47;5054885;28;20033;-60
2023/08/19 07:58:04;;;;;;;11.60;7.28;;;;;;;27.40;73.57;101148.25;5037018;28;20405;-60
2023/08/19 08:00:29;;;;;;;25.42;7.65;;;;;;;27.33;74.64;101158.59;5054535;28;20029;-59
2023/08/19 08:02:55;;;;;;;10.18;6.70;;;;;;;27.23;74.54;101156.44;5054680;28;20025;-60
2023/08/19 08:05:20;;;;;;;11.05;6.72;;;;;;;27.09;74.72;101158.06;5054294;28;20104;-60
2023/08/19 08:07:46;;;;;;;13.23;7.07;;;;;;;26.95;75.61;101147.91;5054568;28;20100;-60
2023/08/19 08:10:11;;;;;;;11.13;6.68;;;;;;;26.94;75.51;101142.59;5054493;28;20024;-60
2023/08/19 08:12:37;;;;;;;12.68;7.25;;;;;;;26.89;76.11;101133.78;5054487;28;20025;-60
2023/08/19 08:15:03;;;;;;;12.07;7.22;;;;;;;26.91;75.99;101149.03;5054709;28;20363;-60
2023/08/19 08:17:29;;;;;;;14.32;7.22;;;;;;;26.91;76.38;101146.31;5054162;28;20094;-59
2023/08/19 08:19:56;;;;;;;11.55;7.00;;;;;;;26.87;76.97;101166.44;5054131;28;20136;-60
2023/08/19 08:22:23;;;;;;;13.52;6.93;;;;;;;26.90;77.25;101159.97;5054179;28;20052;-60
2023/08/19 08:24:48;;;;;;;9.98;6.68;;;;;;;26.86;76.56;101148.41;5054249;28;20069;-59
2023/08/19 08:27:13;;;;;;;10.55;6.75;;;;;;;26.80;77.54;101166.81;5054041;28;20079;-60
2023/08/19 08:29:39;;;;;;;9.68;7.18;;;;;;;26.73;78.42;101163.56;5054111;28;20100;-60
2023/08/19 08:32:05;;;;;;;13.77;7.20;;;;;;;26.73;79.19;101182.53;5053957;28;20027;-61
2023/08/19 08:34:30;;;;;;;12.45;7.10;;;;;;;26.71;79.13;101176.31;5053783;28;20099;-60
2023/08/19 08:36:55;;;;;;;13.10;7.28;;;;;;;26.74;79.35;101192.44;5053970;28;20100;-59
2023/08/19 08:39:21;;;;;;;10.50;7.22;;;;;;;26.62;79.21;101190.34;5053854;28;20430;-60
2023/08/19 08:41:46;;;;;;;13.07;7.32;;;;;;;26.54;80.47;101189.84;5053864;28;20032;-60
2023/08/19 08:44:12;;;;;;;11.35;7.80;;;;;;;26.46;82.12;101193.81;5053890;28;20053;-60
2023/08/19 08:46:39;;;;;;;17.60;7.68;;;;;;;26.46;82.53;101220.91;5053981;28;20021;-60
2023/08/19 08:49:05;;;;;;;14.43;7.90;;;;;;;26.40;83.29;101209.47;5053595;28;20055;-60
2023/08/19 08:51:31;;;;;;;15.00;7.25;;;;;;;26.37;83.19;101205.06;5053801;28;20028;-59
2023/08/19 08:53:58;;;;;;;13.35;7.65;;;;;;;26.27;82.72;101203.78;5035665;28;20028;-60
2023/08/19 08:56:24;;;;;;;16.10;7.60;;;;;;;26.31;81.97;101207.22;5053917;28;20062;-59
2023/08/19 08:58:50;;;;;;;12.10;7.70;;;;;;;26.26;82.14;101220.13;5052492;28;20021;-59
2023/08/19 09:01:17;;;;;;;15.65;7.95;;;;;;;26.17;82.55;101218.75;5053617;28;20108;-60
2023/08/19 09:03:45;;;;;;;17.75;7.82;;;;;;;26.22;82.16;101232.94;5053097;28;20033;-59
2023/08/19 09:06:16;;;;;;;12.68;8.15;;;;;;;26.26;83.25;101230.97;5053372;28;20036;-59
2023/08/19 09:08:48;;;;;;;13.23;7.60;;;;;;;26.29;82.28;101241.63;5053640;28;20364;-59
2023/08/19 09:11:21;;;;;;;10.00;7.47;;;;;;;26.31;82.30;101239.75;5053280;28;20390;-60
2023/08/19 09:13:53;;;;;;;13.18;7.97;;;;;;;26.35;82.48;101244.94;5035436;28;20044;-59
2023/08/19 09:16:18;;;;;;;13.93;7.38;;;;;;;26.40;82.22;101245.56;5053332;28;20040;-59
2023/08/19 09:18:44;;;;;;;13.38;8.05;;;;;;;26.44;81.74;101249.94;5053224;28;20079;-60
2023/08/19 09:21:10;;;;;;;14.95;7.53;;;;;;;26.52;82.01;101257.69;5053088;28;20052;-60
2023/08/19 09:23:39;;;;;;;15.18;8.30;;;;;;;26.62;80.96;101253.56;5053369;28;20040;-60
2023/08/19 09:26:08;;;;;;;12.25;7.88;;;;;;;26.73;80.95;101263.00;5053259;28;20064;-59
2023/08/19 09:28:33;;;;;;;13.65;8.30;;;;;;;26.78;79.72;101259.09;5053211;28;20036;-60
2023/08/19 09:30:59;;;;;;;14.73;8.57;;;;;;;26.84;80.64;101264.19;5053059;28;20025;-60
2023/08/19 09:33:24;;;;;;;14.98;9.10;;;;;;;26.93;79.53;101271.00;5052855;28;20024;-60
2023/08/19 09:35:57;;;;;;;14.30;8.93;;;;;;;26.99;79.86;101275.25;5034975;28;20104;-60
2023/08/19 09:38:24;;;;;;;11.82;9.30;;;;;;;27.05;80.60;101277.63;5052582;28;20471;-59
2023/08/19 09:41:08;;;;;;;16.55;10.60;;;;;;;27.25;79.83;101268.50;5053176;28;20021;-60
2023/08/19 09:43:38;;;;;;;16.27;10.00;;;;;;;27.37;78.17;101279.59;5052332;28;20075;-60
2023/08/19 09:46:04;;;;;;;16.40;10.15;;;;;;;27.57;78.21;101292.09;5035035;28;20037;-61
2023/08/19 09:48:29;;;;;;;18.40;11.20;;;;;;;27.74;78.38;101274.06;5052404;28;20043;-60
2023/08/19 09:50:55;;;;;;;19.33;11.35;;;;;;;27.93;77.69;101278.44;5052668;28;20035;-60
2023/08/19 09:53:20;;;;;;;13.73;10.95;;;;;;;28.05;76.66;101293.19;5052530;28;20056;-59
2023/08/19 09:55:48;;;;;;;14.32;10.63;;;;;;;28.18;75.99;101306.97;5052957;28;20112;-60
2023/08/19 09:58:13;;;;;;;19.10;12.23;;;;;;;28.25;75.50;101311.06;5052624;28;20079;-60
2023/08/19 10:00:39;;;;;;;15.80;12.02;;;;;;;28.22;74.91;101308.53;5052466;28;20033;-60
2023/08/19 10:03:05;;;;;;;15.85;12.25;;;;;;;28.19;75.33;101314.16;5034588;28;20112;-60
2023/08/19 10:05:34;;;;;;;18.27;11.50;;;;;;;28.23;74.89;101315.72;5052676;28;20098;-59
2023/08/19 10:08:03;;;;;;;16.13;12.05;;;;;;;28.32;74.42;101320.66;5052489;28;20115;-59
2023/08/19 10:10:31;;;;;;;17.50;11.57;;;;;;;28.41;74.15;101327.44;5052713;28;20032;-60
2023/08/19 10:12:57;;;;;;;14.48;10.65;;;;;;;28.46;73.70;101328.06;5052475;28;20033;-60
2023/08/19 10:15:26;;;;;;;15.35;11.23;;;;;;;28.48;74.59;101330.69;5052152;28;20515;-59
2023/08/19 10:17:55;;;;;;;17.80;10.57;;;;;;;28.57;73.87;101332.91;5052477;28;20390;-60
2023/08/19 10:20:25;;;;;;;14.48;10.57;;;;;;;28.66;73.03;101322.38;5052131;28;20047;-59
2023/08/19 10:22:53;;;;;;;14.70;10.57;;;;;;;28.70;73.63;101334.84;5052434;28;20244;-60
2023/08/19 10:25:20;;;;;;;16.75;10.43;;;;;;;28.67;72.60;101332.28;5052195;28;20087;-61
2023/08/19 10:27:46;;;;;;;15.23;9.98;;;;;;;28.81;74.00;101334.19;5052310;28;20514;-60
2023/08/19 10:30:33;;;;;;;14.70;9.98;;;;;;;28.79;73.75;101349.75;5052181;28;20033;-60
2023/08/19 10:33:05;;;;;;;12.07;9.15;;;;;;;28.84;72.35;101349.47;5052368;28;20021;-60
2023/08/19 10:36:03;;;;;;;15.80;9.50;;;;;;;28.89;72.56;101339.19;5052020;28;20033;-61
2023/08/19 10:38:41;;;;;;;19.60;10.60;;;;;;;28.99;71.72;101342.28;5052213;28;20055;-59
2023/08/19 10:41:20;;;;;;;16.92;10.25;;;;;;;29.01;71.41;101349.41;5052162;28;20108;-60
2023/08/19 10:43:57;;;;;;;17.00;10.38;;;;;;;29.05;71.13;101356.44;5052236;28;20071;-59
2023/08/19 10:46:34;;;;;;;15.82;9.95;;;;;;;29.10;70.65;101362.47;5052256;28;20017;-60
2023/08/19 10:49:02;;;;;;;14.82;9.85;;;;;;;29.08;69.83;101374.41;5052468;28;20021;-60
2023/08/19 10:52:06;;;;;;;19.73;9.55;;;;;;;28.98;70.12;101386.78;5051965;28;20021;-60
2023/08/19 10:54:40;;;;;;;11.23;9.23;;;;;;;28.71;70.95;101384.66;5052057;28;20309;-60
2023/08/19 10:57:11;;;;;;;17.50;9.50;;;;;;;28.62;71.09;101391.50;5052111;28;20031;-61
2023/08/19 10:59:38;;;;;;;14.70;9.20;;;;;;;28.51;71.73;101393.94;5052105;28;20083;-61
2023/08/19 11:02:08;;;;;;;17.98;10.68;;;;;;;28.35;71.91;101396.63;5055760;28;20068;-60
2023/08/19 11:04:34;;;;;;;13.25;10.30;;;;;;;28.20;72.92;101401.03;5056080;28;20072;-60
2023/08/19 11:06:59;;;;;;;17.38;11.05;;;;;;;28.15;73.86;101407.66;5046134;28;20086;-60
2023/08/19 11:09:26;;;;;;;14.60;10.85;;;;;;;28.09;74.31;101402.56;5035196;28;20478;-60
2023/08/19 11:11:55;;;;;;;15.82;10.80;;;;;;;28.02;73.82;101404.72;5035482;28;20097;-59