Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:16;;;;;;;7.00;0.50;;;;;;;17.23;100.00;99868.84;7385375;19;20030;-61
2022/10/22 00:02:43;;;;;;;7.00;0.50;;;;;;;17.24;100.00;99878.47;7384415;19;20628;-61
2022/10/22 00:05:10;;;;;;;7.88;0.40;;;;;;;17.23;100.00;99870.69;7385778;19;20010;-60
2022/10/22 00:07:37;;;;;;;9.02;0.40;;;;;;;17.20;100.00;99869.31;7382120;19;20048;-61
2022/10/22 00:10:06;;;;;;;8.05;0.55;;;;;;;17.19;100.00;99882.81;7386239;19;20130;-61
2022/10/22 00:12:33;;;;;;;5.38;0.60;;;;;;;17.18;100.00;99878.50;7380540;19;20045;-61
2022/10/22 00:15:00;;;;;;;8.35;0.60;;;;;;;17.14;100.00;99883.47;7384975;19;20023;-61
2022/10/22 00:17:27;;;;;;;8.57;0.55;;;;;;;17.13;100.00;99889.00;7383421;19;20023;-61
2022/10/22 00:19:54;;;;;;;8.48;0.57;;;;;;;17.13;100.00;99895.13;7384656;19;20372;-61
2022/10/22 00:22:21;;;;;;;12.75;1.05;;;;;;;17.13;100.00;99902.28;7383953;19;20035;-61
2022/10/22 00:24:47;;;;;;;11.23;0.47;;;;;;;17.10;100.00;99904.38;7383577;19;20461;-61
2022/10/22 00:27:14;;;;;;;6.00;0.55;;;;;;;17.06;100.00;99900.53;7377174;19;20019;-61
2022/10/22 00:29:41;;;;;;;7.70;0.68;;;;;;;17.06;100.00;99905.84;7383695;19;20041;-60
2022/10/22 00:32:08;;;;;;;8.75;1.15;;;;;;;17.07;100.00;99907.44;7390645;19;20154;-61
2022/10/22 00:34:35;;;;;;;5.68;0.82;;;;;;;17.11;100.00;99913.16;7390272;19;20059;-61
2022/10/22 00:37:01;;;;;;;5.30;0.40;;;;;;;17.11;100.00;99915.81;7391204;19;20126;-61
2022/10/22 00:39:28;;;;;;;7.15;0.38;;;;;;;17.08;100.00;99925.03;7390347;19;20014;-61
2022/10/22 00:41:57;;;;;;;8.23;0.40;;;;;;;17.04;100.00;99921.19;7386652;19;20014;-61
2022/10/22 00:45:00;;;;;;;7.72;0.60;;;;;;;17.02;100.00;99923.22;7390795;19;20039;-61
2022/10/22 00:47:31;;;;;;;8.98;0.40;;;;;;;17.02;100.00;99928.53;7388086;19;20475;-62
2022/10/22 00:50:00;;;;;;;5.70;0.60;;;;;;;17.04;100.00;99934.47;7391005;19;20007;-61
2022/10/22 00:52:27;;;;;;;7.30;0.60;;;;;;;17.05;100.00;99936.09;7389514;19;20036;-61
2022/10/22 00:54:55;;;;;;;9.65;0.40;;;;;;;17.07;100.00;99931.38;7390930;19;20014;-61
2022/10/22 00:57:22;;;;;;;10.00;0.50;;;;;;;17.06;100.00;99937.75;7385711;19;20043;-61
2022/10/22 00:59:49;;;;;;;8.35;0.47;;;;;;;17.04;100.00;99944.28;7391763;19;20035;-61
2022/10/22 01:02:16;;;;;;;7.88;0.32;;;;;;;17.02;100.00;99949.00;7389960;19;20054;-61
2022/10/22 01:04:44;;;;;;;11.40;1.65;;;;;;;16.99;100.00;99941.47;7388383;19;20010;-61
2022/10/22 01:07:19;;;;;;;7.47;0.52;;;;;;;17.01;100.00;99950.88;7388549;19;20049;-62
2022/10/22 01:10:12;;;;;;;5.00;0.40;;;;;;;17.02;100.00;99959.63;7391933;19;20435;-61
2022/10/22 01:12:39;;;;;;;4.57;0.40;;;;;;;17.00;100.00;99961.69;7385134;19;20038;-61
2022/10/22 01:15:47;;;;;;;1412.50;68.07;;;;;;;17.03;100.00;99961.25;7389884;19;20019;-61
2022/10/22 01:18:36;;;;;;;876.47;43.78;;;;;;;17.20;100.00;99959.69;7387456;19;20115;-62
2022/10/22 01:21:25;;;;;;;12.15;2.38;;;;;;;17.21;100.00;99969.31;7389387;19;20414;-62
2022/10/22 01:24:10;;;;;;;10.50;0.82;;;;;;;17.17;100.00;99975.28;7390937;19;20015;-62
2022/10/22 01:26:55;;;;;;;8.48;0.50;;;;;;;17.10;100.00;99970.81;7387329;19;20015;-61
2022/10/22 01:29:36;;;;;;;58.38;5.07;;;;;;;17.06;100.00;99976.78;7388911;19;20043;-61
2022/10/22 01:32:11;;;;;;;25.63;4.35;;;;;;;17.03;100.00;99972.72;7390701;19;20018;-61
2022/10/22 01:34:42;;;;;;;11.45;1.67;;;;;;;17.01;100.00;99984.59;7389699;19;20035;-61
2022/10/22 01:37:12;;;;;;;18.58;1.80;;;;;;;16.94;100.00;99981.16;7390028;19;20044;-60
2022/10/22 01:39:42;;;;;;;10.57;0.98;;;;;;;16.88;100.00;99995.31;7390138;19;20032;-60
2022/10/22 01:42:11;;;;;;;8.75;0.60;;;;;;;16.90;100.00;100002.06;7386023;19;20015;-61
2022/10/22 01:44:38;;;;;;;10.57;0.55;;;;;;;16.91;100.00;100003.69;7389870;19;20018;-61
2022/10/22 01:47:26;;;;;;;13.85;0.85;;;;;;;16.88;100.00;100004.09;7389171;19;20018;-61
2022/10/22 01:50:02;;;;;;;11.02;1.20;;;;;;;16.87;100.00;100004.31;7390033;19;20070;-61
2022/10/22 01:52:57;;;;;;;6.65;0.65;;;;;;;16.85;100.00;100001.88;7387476;19;20390;-61
2022/10/22 01:55:37;;;;;;;9.38;0.98;;;;;;;16.84;100.00;100016.19;7388721;19;20014;-61
2022/10/22 01:58:09;;;;;;;12.13;0.55;;;;;;;16.81;100.00;100011.28;7386065;19;20053;-61
2022/10/22 02:00:43;;;;;;;10.98;0.70;;;;;;;16.79;100.00;100007.22;7389192;19;20019;-61
2022/10/22 02:03:17;;;;;;;5.88;0.40;;;;;;;16.76;100.00;100010.31;7388017;19;20483;-61
2022/10/22 02:06:04;;;;;;;12.85;0.50;;;;;;;16.77;100.00;100009.28;7388032;19;20014;-61
2022/10/22 02:08:34;;;;;;;6.33;0.67;;;;;;;16.79;100.00;100021.31;7384878;19;20602;-62
2022/10/22 02:11:02;;;;;;;8.07;0.60;;;;;;;16.79;100.00;100017.84;7385389;19;20025;-62
2022/10/22 02:13:36;;;;;;;8.25;0.38;;;;;;;16.75;100.00;100019.31;7386779;19;20022;-61
2022/10/22 02:16:06;;;;;;;10.18;0.73;;;;;;;16.73;100.00;100013.38;7387654;19;20535;-61
2022/10/22 02:18:35;;;;;;;6.47;0.70;;;;;;;16.73;100.00;100019.50;7388878;19;20037;-60
2022/10/22 02:21:06;;;;;;;12.55;0.93;;;;;;;16.72;100.00;100039.13;7388398;19;20010;-61
2022/10/22 02:23:34;;;;;;;11.38;0.60;;;;;;;16.72;100.00;100025.84;7388210;19;20018;-61
2022/10/22 02:26:33;;;;;;;16.55;3.80;;;;;;;16.74;100.00;100038.94;7385014;19;20051;-61
2022/10/22 02:29:10;;;;;;;10.18;0.85;;;;;;;16.77;100.00;100038.50;7384647;19;20374;-61
2022/10/22 02:31:42;;;;;;;10.32;0.50;;;;;;;16.75;100.00;100044.03;7388552;19;20014;-60
2022/10/22 02:34:14;;;;;;;8.27;0.45;;;;;;;16.70;100.00;100043.88;7387351;19;20010;-60
2022/10/22 02:36:43;;;;;;;8.00;0.35;;;;;;;16.67;100.00;100049.59;7386882;19;20047;-60
2022/10/22 02:39:17;;;;;;;9.90;0.50;;;;;;;16.66;100.00;100051.41;7389672;19;20035;-60
2022/10/22 02:41:44;;;;;;;7.35;0.68;;;;;;;16.63;100.00;100059.00;7378622;19;20038;-59
2022/10/22 02:44:11;;;;;;;7.75;0.73;;;;;;;16.59;100.00;100058.63;7385963;19;20035;-61
2022/10/22 02:46:39;;;;;;;10.98;1.38;;;;;;;16.63;100.00;100054.50;7386170;19;20039;-62
2022/10/22 02:49:06;;;;;;;8.23;0.75;;;;;;;16.65;100.00;100062.28;7386494;19;20048;-61
2022/10/22 02:51:33;;;;;;;5.20;0.40;;;;;;;16.67;100.00;100065.53;7386147;19;20022;-59
2022/10/22 02:54:00;;;;;;;6.88;0.68;;;;;;;16.64;100.00;100064.13;7384910;19;20014;-60
2022/10/22 02:56:26;;;;;;;3.97;0.30;;;;;;;16.63;100.00;100070.44;7380676;19;20776;-60
2022/10/22 02:58:53;;;;;;;11.63;0.95;;;;;;;16.64;100.00;100079.25;7386275;19;20014;-61
2022/10/22 03:01:20;;;;;;;10.20;1.77;;;;;;;16.62;100.00;100086.59;7386102;19;20019;-63
2022/10/22 03:03:47;;;;;;;10.00;1.13;;;;;;;16.64;100.00;100089.88;7385513;19;20361;-61
2022/10/22 03:06:14;;;;;;;9.93;0.77;;;;;;;16.64;100.00;100100.50;7386735;19;20014;-61
2022/10/22 03:08:42;;;;;;;8.05;0.40;;;;;;;16.62;100.00;100092.72;7386686;19;20085;-61
2022/10/22 03:11:09;;;;;;;3.83;0.20;;;;;;;16.58;100.00;100099.50;7383613;19;20035;-61
2022/10/22 03:13:36;;;;;;;4.85;0.43;;;;;;;16.58;100.00;100093.31;7386018;19;20061;-61
2022/10/22 03:16:03;;;;;;;7.70;0.40;;;;;;;16.58;100.00;100098.63;7385999;19;20010;-61
2022/10/22 03:18:29;;;;;;;8.85;0.40;;;;;;;16.59;100.00;100108.28;7387501;19;20037;-62
2022/10/22 03:21:18;;;;;;;11.88;1.30;;;;;;;16.61;100.00;100114.19;7384818;19;20018;-61
2022/10/22 03:23:45;;;;;;;7.60;0.85;;;;;;;16.63;100.00;100117.44;7386585;19;20734;-61
2022/10/22 03:26:12;;;;;;;5.90;0.32;;;;;;;16.60;100.00;100129.31;7382482;19;20010;-60
2022/10/22 03:28:40;;;;;;;11.85;0.57;;;;;;;16.58;100.00;100138.47;7384728;19;20021;-60
2022/10/22 03:31:08;;;;;;;9.07;0.50;;;;;;;16.60;100.00;100141.78;7383308;19;20022;-62
2022/10/22 03:33:34;;;;;;;5.22;0.20;;;;;;;16.61;100.00;100140.75;7386490;19;20022;-60
2022/10/22 03:36:01;;;;;;;4.00;0.20;;;;;;;16.59;100.00;100142.81;7385688;19;20398;-61
2022/10/22 03:38:29;;;;;;;5.25;0.77;;;;;;;16.60;100.00;100147.91;7387223;19;20345;-61
2022/10/22 03:40:56;;;;;;;8.25;0.52;;;;;;;16.60;100.00;100147.09;7384815;19;20026;-61
2022/10/22 03:43:23;;;;;;;5.68;0.85;;;;;;;16.58;100.00;100151.75;7385275;19;20035;-60
2022/10/22 03:45:50;;;;;;;11.40;0.40;;;;;;;16.54;100.00;100156.69;7387072;19;20055;-60
2022/10/22 03:48:25;;;;;;;2.55;0.20;;;;;;;16.55;100.00;100160.16;7385449;19;20040;-61
2022/10/22 03:50:52;;;;;;;3.80;0.20;;;;;;;16.54;100.00;100164.66;7386696;19;20499;-61
2022/10/22 03:53:20;;;;;;;7.22;0.20;;;;;;;16.56;100.00;100170.56;7386967;19;20574;-61
2022/10/22 03:55:47;;;;;;;6.80;0.90;;;;;;;16.57;100.00;100172.19;7385968;19;20027;-63
2022/10/22 03:58:13;;;;;;;2.85;0.15;;;;;;;16.55;100.00;100184.88;7383414;19;20670;-61
2022/10/22 04:00:40;;;;;;;4.72;0.30;;;;;;;16.55;100.00;100178.75;7386495;19;20018;-60
2022/10/22 04:03:07;;;;;;;5.18;0.20;;;;;;;16.53;100.00;100186.09;7383571;19;20474;-61
2022/10/22 04:05:34;;;;;;;5.70;0.40;;;;;;;16.52;100.00;100190.59;7391251;19;20018;-62
2022/10/22 04:08:00;;;;;;;2.30;0.20;;;;;;;16.46;99.83;100195.91;7391082;19;20018;-60
2022/10/22 04:10:27;;;;;;;4.53;0.20;;;;;;;16.43;99.29;100196.34;7393019;19;20039;-65
2022/10/22 04:12:54;;;;;;;10.30;1.05;;;;;;;16.39;99.32;100195.94;7388593;19;20517;-61
2022/10/22 04:15:21;;;;;;;3.97;0.15;;;;;;;16.41;99.32;100206.34;7391095;19;20018;-61
2022/10/22 04:17:48;;;;;;;4.80;0.20;;;;;;;16.33;97.89;100203.91;7390507;19;20018;-60
2022/10/22 04:20:14;;;;;;;5.28;0.40;;;;;;;16.26;97.02;100214.53;7392109;19;20026;-60
2022/10/22 04:22:41;;;;;;;6.57;0.20;;;;;;;16.25;97.34;100219.00;7392968;19;20017;-61
2022/10/22 04:25:08;;;;;;;5.70;0.20;;;;;;;16.24;97.22;100213.94;7392645;19;20018;-61
2022/10/22 04:27:35;;;;;;;4.35;0.20;;;;;;;16.26;97.32;100222.47;7389147;19;20477;-61
2022/10/22 04:30:05;;;;;;;10.25;2.63;;;;;;;16.30;97.32;100228.22;7393299;19;20042;-61
2022/10/22 04:32:32;;;;;;;4.63;0.40;;;;;;;16.33;97.05;100244.56;7392080;19;20006;-61
2022/10/22 04:34:58;;;;;;;4.05;0.20;;;;;;;16.30;96.39;100238.84;7390581;19;20050;-61
2022/10/22 04:37:25;;;;;;;7.32;0.30;;;;;;;16.28;96.10;100249.66;7391259;19;20040;-61
2022/10/22 04:39:52;;;;;;;5.43;0.30;;;;;;;16.26;95.96;100252.50;7393101;19;20568;-61
2022/10/22 04:42:19;;;;;;;5.35;0.40;;;;;;;16.25;96.14;100244.78;7388323;19;20006;-61
2022/10/22 04:44:46;;;;;;;1.65;0.20;;;;;;;16.22;95.25;100248.63;7389339;19;20019;-61
2022/10/22 04:47:12;;;;;;;7.78;1.50;;;;;;;16.19;94.89;100257.00;7389816;19;20478;-61
2022/10/22 04:49:39;;;;;;;8.70;0.40;;;;;;;16.23;95.22;100262.72;7392910;19;20014;-61
2022/10/22 04:52:06;;;;;;;7.65;0.60;;;;;;;16.19;94.30;100264.97;7390119;19;20022;-61
2022/10/22 04:54:33;;;;;;;3.83;0.20;;;;;;;16.19;94.29;100266.81;7391812;19;20014;-61
2022/10/22 04:57:00;;;;;;;6.78;0.40;;;;;;;16.10;93.54;100268.81;7387315;19;20010;-61
2022/10/22 04:59:26;;;;;;;6.78;0.32;;;;;;;16.10;94.45;100276.00;7390115;19;20035;-61
2022/10/22 05:01:53;;;;;;;3.58;0.30;;;;;;;16.12;94.97;100274.75;7390197;19;20674;-61
2022/10/22 05:04:20;;;;;;;5.35;0.30;;;;;;;16.13;94.46;100283.53;7389978;19;20046;-60
2022/10/22 05:06:47;;;;;;;7.53;0.40;;;;;;;16.09;94.25;100282.31;7391931;19;20483;-62
2022/10/22 05:09:17;;;;;;;3.30;0.20;;;;;;;16.07;94.66;100279.88;7388441;19;20019;-61
2022/10/22 05:11:47;;;;;;;5.82;0.30;;;;;;;16.04;94.90;100282.94;7388251;19;20014;-61
2022/10/22 05:14:23;;;;;;;6.43;0.28;;;;;;;16.01;94.95;100287.81;7389676;19;20018;-60
2022/10/22 05:16:51;;;;;;;4.90;0.22;;;;;;;15.98;95.49;100289.03;7389061;19;20023;-60
2022/10/22 05:19:22;;;;;;;3.33;0.30;;;;;;;15.98;95.91;100283.72;7390732;19;20691;-60
2022/10/22 05:21:51;;;;;;;5.90;1.90;;;;;;;15.99;96.40;100290.69;7390288;19;20014;-61
2022/10/22 05:24:18;;;;;;;4.05;0.40;;;;;;;16.02;96.92;100298.22;7391605;19;20033;-60
2022/10/22 05:26:45;;;;;;;4.70;0.40;;;;;;;16.02;97.08;100295.56;7386689;19;20018;-61
2022/10/22 05:29:12;;;;;;;12.95;0.40;;;;;;;16.03;97.17;100301.69;7388419;19;20017;-60
2022/10/22 05:31:39;;;;;;;5.32;0.28;;;;;;;16.02;96.93;100308.03;7389713;19;20014;-63
2022/10/22 05:34:06;;;;;;;7.20;0.30;;;;;;;16.04;96.91;100316.63;7391162;19;20007;-61
2022/10/22 05:36:33;;;;;;;9.07;0.30;;;;;;;15.99;96.84;100314.56;7389442;19;20014;-62
2022/10/22 05:39:00;;;;;;;15.35;4.50;;;;;;;15.99;96.95;100316.41;7389909;19;20018;-61
2022/10/22 05:41:28;;;;;;;10.43;0.43;;;;;;;15.99;97.60;100321.69;7383498;19;20022;-61
2022/10/22 05:43:56;;;;;;;7.90;0.35;;;;;;;16.00;97.34;100324.13;7389752;19;20041;-61
2022/10/22 05:46:26;;;;;;;5.65;0.38;;;;;;;16.00;97.10;100326.78;7389136;19;20070;-61
2022/10/22 05:48:55;;;;;;;6.93;0.43;;;;;;;15.98;97.10;100336.81;7389384;19;20021;-61
2022/10/22 05:51:23;;;;;;;10.43;0.70;;;;;;;15.92;96.31;100331.47;7387253;19;20463;-61
2022/10/22 05:53:55;;;;;;;10.25;0.50;;;;;;;15.87;96.55;100331.25;7391376;19;20037;-61
2022/10/22 05:56:24;;;;;;;7.90;1.30;;;;;;;15.85;96.60;100330.66;7387252;19;20041;-61
2022/10/22 05:58:51;;;;;;;7.32;0.40;;;;;;;15.85;96.95;100334.09;7390394;19;20014;-61
2022/10/22 06:01:23;;;;;;;5.88;0.30;;;;;;;15.81;96.55;100341.66;7388069;19;20015;-62
2022/10/22 06:03:55;;;;;;;10.85;0.40;;;;;;;15.76;96.17;100346.72;7388931;19;20490;-61
2022/10/22 06:06:36;;;;;;;6.50;0.40;;;;;;;15.74;95.83;100345.31;7387823;19;20022;-61
2022/10/22 06:09:20;;;;;;;5.60;0.30;;;;;;;15.70;95.99;100355.47;7387928;19;20284;-61
2022/10/22 06:11:47;;;;;;;7.93;0.30;;;;;;;15.68;95.57;100343.44;7385037;19;20014;-61
2022/10/22 06:14:15;;;;;;;12.18;1.00;;;;;;;15.64;95.29;100355.47;7387501;19;20468;-61
2022/10/22 06:16:42;;;;;;;12.10;0.63;;;;;;;15.62;95.63;100346.88;7386538;19;20018;-61
2022/10/22 06:19:15;;;;;;;8.20;0.35;;;;;;;15.64;95.54;100350.16;7389002;19;20011;-61
2022/10/22 06:21:42;;;;;;;12.15;0.40;;;;;;;15.66;95.51;100364.03;7388958;19;20405;-61
2022/10/22 06:24:10;;;;;;;9.35;0.60;;;;;;;15.66;95.28;100370.16;7387376;19;20014;-60
2022/10/22 06:26:38;;;;;;;11.00;0.80;;;;;;;15.63;95.02;100372.38;7384453;19;20011;-63
2022/10/22 06:29:06;;;;;;;11.57;0.70;;;;;;;15.65;94.94;100380.94;7385288;19;20014;-61
2022/10/22 06:31:35;;;;;;;7.63;0.50;;;;;;;15.67;95.70;100376.28;7386802;19;20014;-62
2022/10/22 06:34:09;;;;;;;10.32;0.50;;;;;;;15.66;95.56;100393.19;7389200;19;20031;-60
2022/10/22 06:36:36;;;;;;;8.65;0.50;;;;;;;15.67;95.38;100400.97;7388052;19;20038;-61
2022/10/22 06:39:04;;;;;;;11.40;0.57;;;;;;;15.66;94.90;100401.97;7387094;19;20018;-62
2022/10/22 06:41:31;;;;;;;10.07;0.70;;;;;;;15.63;94.51;100402.38;7384418;19;20010;-61
2022/10/22 06:43:58;;;;;;;9.25;1.05;;;;;;;15.58;93.99;100410.13;7387511;19;20018;-61
2022/10/22 06:46:25;;;;;;;9.73;1.13;;;;;;;15.55;94.13;100412.31;7386939;19;20015;-60
2022/10/22 06:49:01;;;;;;;11.50;0.85;;;;;;;15.58;95.53;100410.13;7388040;19;20348;-62
2022/10/22 06:51:28;;;;;;;9.73;0.70;;;;;;;15.61;95.54;100419.50;7388816;19;20149;-61
2022/10/22 06:53:56;;;;;;;12.35;0.52;;;;;;;15.61;95.12;100422.16;7388270;19;20026;-61
2022/10/22 06:56:27;;;;;;;9.27;0.50;;;;;;;15.60;94.78;100431.94;7385521;19;20570;-61
2022/10/22 06:58:56;;;;;;;14.18;0.95;;;;;;;15.57;94.76;100431.50;7387132;19;20015;-62
2022/10/22 07:01:26;;;;;;;7.85;0.50;;;;;;;15.55;94.58;100434.34;7387264;19;20082;-62
2022/10/22 07:03:54;;;;;;;14.43;2.28;;;;;;;15.54;94.39;100438.03;7386917;19;20022;-61
2022/10/22 07:06:22;;;;;;;12.10;0.70;;;;;;;15.57;95.86;100435.00;7386558;19;20142;-62
2022/10/22 07:08:49;;;;;;;9.65;1.00;;;;;;;15.61;95.59;100449.50;7385365;19;20448;-61
2022/10/22 07:11:22;;;;;;;10.60;0.55;;;;;;;15.61;94.65;100459.28;7383093;19;20038;-62
2022/10/22 07:13:49;;;;;;;11.70;1.05;;;;;;;15.61;94.71;100460.09;7382783;19;20014;-60
2022/10/22 07:16:17;;;;;;;13.05;0.77;;;;;;;15.60;94.55;100466.41;7386016;19;20018;-61
2022/10/22 07:18:45;;;;;;;12.93;0.70;;;;;;;15.61;94.79;100470.72;7386878;19;20015;-60
2022/10/22 07:21:14;;;;;;;12.20;1.17;;;;;;;15.62;94.79;100474.19;7384262;19;20011;-62
2022/10/22 07:23:41;;;;;;;13.50;0.88;;;;;;;15.65;95.05;100485.22;7386627;19;20018;-61
2022/10/22 07:26:11;;;;;;;11.75;1.40;;;;;;;15.64;94.78;100483.59;7383812;19;20015;-61
2022/10/22 07:28:39;;;;;;;10.43;0.82;;;;;;;15.62;94.34;100482.97;7385050;19;20038;-61
2022/10/22 07:31:08;;;;;;;15.02;1.00;;;;;;;15.63;94.54;100495.22;7384990;19;20034;-61
2022/10/22 07:33:36;;;;;;;14.80;0.63;;;;;;;15.62;94.75;100498.88;7386648;19;20811;-61
2022/10/22 07:36:06;;;;;;;7.13;0.75;;;;;;;15.66;94.90;100504.63;7385922;19;20047;-62
2022/10/22 07:38:34;;;;;;;14.73;2.15;;;;;;;15.71;95.71;100510.97;7385956;19;20430;-62
2022/10/22 07:41:02;;;;;;;8.27;0.88;;;;;;;15.75;95.65;100503.44;7382943;19;20046;-61
2022/10/22 07:43:29;;;;;;;11.05;0.43;;;;;;;15.75;94.90;100516.72;7384914;19;20018;-61
2022/10/22 07:45:56;;;;;;;14.32;0.52;;;;;;;15.72;94.35;100515.28;7384218;19;20023;-60
2022/10/22 07:48:29;;;;;;;11.75;0.98;;;;;;;15.72;94.30;100520.59;7384945;19;20441;-61
2022/10/22 07:50:57;;;;;;;;;;;;;;;15.69;93.94;100526.28;7386019;19;20679;-62
2022/10/22 07:53:24;;;;;;;15.98;1.70;;;;;;;15.69;94.24;100523.63;7386695;19;19919;-62
2022/10/22 07:55:51;;;;;;;14.40;1.52;;;;;;;15.74;94.81;100536.31;7385419;19;20121;-61
2022/10/22 07:58:25;;;;;;;13.13;0.60;;;;;;;15.77;95.07;100544.69;7383374;19;20019;-62
2022/10/22 08:00:59;;;;;;;15.40;0.88;;;;;;;15.77;94.41;100565.09;7386420;19;20019;-60
2022/10/22 08:03:27;;;;;;;11.93;0.50;;;;;;;15.77;94.16;100559.78;7384476;19;20385;-61
2022/10/22 08:05:54;;;;;;;11.85;1.48;;;;;;;15.77;93.57;100546.53;7385540;19;20048;-62
2022/10/22 08:08:23;;;;;;;13.88;1.10;;;;;;;15.78;93.08;100558.78;7384273;19;20010;-61
2022/10/22 08:10:58;;;;;;;11.52;1.35;;;;;;;15.81;93.03;100555.72;7383126;19;20462;-62
2022/10/22 08:13:26;;;;;;;10.18;0.70;;;;;;;15.83;93.55;100564.34;7384508;19;20015;-61
2022/10/22 08:15:53;;;;;;;12.77;1.05;;;;;;;15.83;92.88;100562.50;7382615;19;20048;-60
2022/10/22 08:18:29;;;;;;;7.22;1.20;;;;;;;15.85;92.64;100559.63;7384740;19;20042;-61
2022/10/22 08:20:56;;;;;;;10.73;0.90;;;;;;;15.88;92.70;100564.56;7383936;19;20010;-61
2022/10/22 08:23:24;;;;;;;13.18;0.80;;;;;;;15.90;92.67;100564.38;7384875;19;20014;-61
2022/10/22 08:25:54;;;;;;;12.95;1.58;;;;;;;15.92;92.59;100572.97;7382806;19;20023;-62
2022/10/22 08:28:28;;;;;;;19.70;6.43;;;;;;;15.89;92.96;100566.22;7381579;19;20038;-61
2022/10/22 08:30:56;;;;;;;13.77;1.23;;;;;;;15.94;93.38;100576.25;7384046;19;20681;-62
2022/10/22 08:33:23;;;;;;;14.13;1.02;;;;;;;15.91;92.35;100574.78;7376078;19;20010;-61
2022/10/22 08:35:52;;;;;;;14.48;1.00;;;;;;;15.91;91.77;100584.56;7356975;19;20022;-61
2022/10/22 08:38:25;;;;;;;10.38;0.90;;;;;;;15.90;91.40;100586.41;7382211;19;20691;-61
2022/10/22 08:40:56;;;;;;;13.10;1.10;;;;;;;15.91;91.61;100590.72;7381873;19;20022;-61
2022/10/22 08:43:47;;;;;;;13.63;0.90;;;;;;;15.90;91.28;100593.56;7379463;19;20015;-62
2022/10/22 08:46:32;;;;;;;11.15;1.00;;;;;;;15.92;91.88;100591.53;7383054;19;20058;-62
2022/10/22 08:49:04;;;;;;;10.30;1.08;;;;;;;15.92;91.77;100595.00;7378323;19;20019;-61
2022/10/22 08:51:39;;;;;;;14.27;1.05;;;;;;;15.92;91.20;100591.53;7386598;19;20411;-62
2022/10/22 08:54:20;;;;;;;15.55;1.13;;;;;;;15.92;90.90;100591.53;7388419;19;20010;-61
2022/10/22 08:57:08;;;;;;;12.50;0.60;;;;;;;15.93;90.77;100593.19;7387042;19;20471;-64
2022/10/22 08:59:58;;;;;;;10.38;0.65;;;;;;;15.93;90.86;100593.19;7389025;19;20046;-62
2022/10/22 09:02:28;;;;;;;14.15;1.60;;;;;;;15.94;91.06;100598.31;7389840;19;20022;-61
2022/10/22 09:05:24;;;;;;;9.82;0.85;;;;;;;16.00;91.44;100596.72;7388532;19;20018;-61
2022/10/22 09:07:51;;;;;;;12.82;1.15;;;;;;;16.02;91.34;100598.16;7385815;19;20011;-61
2022/10/22 09:10:34;;;;;;;15.38;0.88;;;;;;;16.01;90.66;100600.97;7387155;19;20053;-61
2022/10/22 09:13:01;;;;;;;9.50;0.88;;;;;;;16.00;90.50;100608.13;7384797;19;20018;-62
2022/10/22 09:15:30;;;;;;;9.18;0.60;;;;;;;16.00;90.56;100610.78;7388582;19;20039;-61
2022/10/22 09:18:19;;;;;;;14.93;3.17;;;;;;;16.04;90.98;100613.88;7389101;19;20030;-61
2022/10/22 09:21:26;;;;;;;15.77;0.80;;;;;;;16.07;91.22;100616.13;7387116;19;20006;-62
2022/10/22 09:23:56;;;;;;;14.63;0.55;;;;;;;16.08;90.93;100620.44;7389916;19;20018;-61
2022/10/22 09:26:24;;;;;;;12.15;0.57;;;;;;;16.10;91.03;100623.72;7386916;19;20022;-62
2022/10/22 09:28:52;;;;;;;13.75;1.30;;;;;;;16.13;91.16;100615.38;7386635;19;20019;-62
2022/10/22 09:31:18;;;;;;;13.82;0.90;;;;;;;16.15;91.34;100626.63;7385854;19;20047;-61
2022/10/22 09:33:49;;;;;;;16.23;1.05;;;;;;;16.18;91.78;100626.22;7386050;19;20019;-61
2022/10/22 09:36:17;;;;;;;13.98;1.20;;;;;;;16.19;91.55;100620.72;7383346;19;20018;-62
2022/10/22 09:38:48;;;;;;;12.05;1.20;;;;;;;16.25;91.55;100616.47;7386439;19;20007;-62
2022/10/22 09:41:16;;;;;;;12.63;0.60;;;;;;;16.31;91.26;100614.84;7385386;19;20022;-61
2022/10/22 09:43:46;;;;;;;10.88;0.85;;;;;;;16.37;91.11;100630.84;7386541;19;20296;-62
2022/10/22 09:46:23;;;;;;;10.82;1.10;;;;;;;16.43;91.21;100631.91;7389230;19;20018;-60
2022/10/22 09:48:54;;;;;;;19.55;1.83;;;;;;;16.47;90.53;100638.44;7390303;19;20013;-61
2022/10/22 09:51:35;;;;;;;15.68;1.20;;;;;;;16.49;90.40;100628.47;7388478;19;20010;-61
2022/10/22 09:54:17;;;;;;;9.88;0.73;;;;;;;16.58;91.32;100641.41;7389937;19;20779;-61
2022/10/22 09:57:16;;;;;;;10.32;0.80;;;;;;;16.64;90.85;100637.97;7383096;19;20026;-62
2022/10/22 09:59:47;;;;;;;18.00;0.90;;;;;;;16.72;90.54;100642.28;7387782;19;20055;-61
2022/10/22 10:02:20;;;;;;;19.20;1.13;;;;;;;16.76;89.97;100638.22;7388217;19;20011;-60
2022/10/22 10:05:05;;;;;;;11.48;0.65;;;;;;;16.79;88.84;100639.66;7389735;19;20010;-62
2022/10/22 10:07:34;;;;;;;16.30;0.80;;;;;;;16.80;87.96;100642.13;7385994;19;20008;-61
2022/10/22 10:10:11;;;;;;;7.60;0.70;;;;;;;16.84;88.09;100640.72;7388079;19;20527;-62
2022/10/22 10:12:47;;;;;;;10.00;0.80;;;;;;;16.93;88.28;100650.16;7383020;19;20039;-62
2022/10/22 10:15:21;;;;;;;13.13;0.82;;;;;;;17.01;88.10;100642.03;7388761;19;20039;-62
2022/10/22 10:18:02;;;;;;;12.07;1.15;;;;;;;17.09;87.87;100649.00;7386941;19;20046;-62
2022/10/22 10:20:42;;;;;;;12.32;0.88;;;;;;;17.17;87.49;100648.00;7388676;19;20043;-60
2022/10/22 10:23:14;;;;;;;11.98;1.77;;;;;;;17.20;86.74;100647.59;7387032;19;20010;-61
2022/10/22 10:26:19;;;;;;;11.50;0.80;;;;;;;17.27;86.85;100646.56;7387841;19;20088;-62
2022/10/22 10:29:04;;;;;;;11.10;0.70;;;;;;;17.37;87.22;100654.19;7387040;19;20487;-61
2022/10/22 10:31:48;;;;;;;11.70;0.70;;;;;;;17.42;86.91;100659.72;7387304;19;20018;-60
2022/10/22 10:34:18;;;;;;;15.20;0.70;;;;;;;17.47;87.63;100660.75;7388285;19;20016;-58
2022/10/22 10:37:11;;;;;;;9.00;0.65;;;;;;;17.48;86.99;100662.38;7388660;19;20039;-61
2022/10/22 10:39:43;;;;;;;16.83;0.95;;;;;;;17.53;86.66;100659.13;7387601;19;20042;-60
2022/10/22 10:42:18;;;;;;;;;;;;;;;17.57;85.46;100659.56;7352128;19;20039;-60
2022/10/22 10:45:22;;;;;;;8.65;0.40;;;;;;;17.61;85.72;100664.28;7381885;19;19911;-60
2022/10/22 10:48:03;;;;;;;9.90;0.50;;;;;;;17.66;85.50;100669.81;7371817;19;20026;-60
2022/10/22 10:50:33;;;;;;;9.68;1.05;;;;;;;17.69;85.32;100668.59;7369554;19;20014;-60
2022/10/22 10:53:18;;;;;;;13.02;0.90;;;;;;;17.72;84.54;100670.88;7385557;19;20037;-62
2022/10/22 10:56:03;;;;;;;13.82;0.90;;;;;;;17.75;84.18;100668.59;7382900;19;20486;-61
2022/10/22 10:58:38;;;;;;;13.15;0.65;;;;;;;17.80;84.13;100665.31;7381324;19;20083;-60
2022/10/22 11:01:21;;;;;;;5.53;0.40;;;;;;;17.84;82.85;100679.88;7379131;19;20022;-60
2022/10/22 11:04:13;;;;;;;17.92;1.05;;;;;;;17.90;83.42;100666.56;7380751;19;20023;-61
2022/10/22 11:06:43;;;;;;;9.13;0.60;;;;;;;17.93;82.52;100666.16;7383332;19;20047;-62
2022/10/22 11:09:36;;;;;;;8.20;0.68;;;;;;;17.97;81.86;100666.56;7382317;19;20014;-61
2022/10/22 11:12:13;;;;;;;7.78;0.50;;;;;;;17.99;81.21;100669.00;7380091;19;20018;-62
2022/10/22 11:14:56;;;;;;;8.57;0.73;;;;;;;18.02;81.62;100671.28;7380588;19;20387;-61
2022/10/22 11:17:27;;;;;;;8.33;1.27;;;;;;;18.04;81.92;100664.72;7376683;19;20032;-60
2022/10/22 11:20:03;;;;;;;9.75;0.80;;;;;;;18.05;80.73;100674.34;7382056;19;20324;-61
2022/10/22 11:22:43;;;;;;;7.57;0.55;;;;;;;18.08;80.64;100676.59;7379773;19;20011;-60
2022/10/22 11:25:58;;;;;;;9.63;0.60;;;;;;;18.12;81.49;100675.19;7383246;19;20094;-62
2022/10/22 11:28:36;;;;;;;9.45;0.98;;;;;;;18.14;81.68;100675.78;7380799;19;20037;-61
2022/10/22 11:31:12;;;;;;;11.98;1.05;;;;;;;18.14;80.78;100670.44;7381174;19;20017;-61
2022/10/22 11:33:53;;;;;;;8.65;0.65;;;;;;;18.17;81.39;100672.72;7382152;19;20694;-61
2022/10/22 11:36:37;;;;;;;8.15;0.45;;;;;;;18.23;82.30;100679.88;7380408;19;20011;-60
2022/10/22 11:39:04;;;;;;;9.43;0.40;;;;;;;18.24;80.57;100681.50;7382026;19;20006;-61
2022/10/22 11:41:33;;;;;;;11.15;0.47;;;;;;;18.27;79.46;100680.28;7379679;19;20022;-62