Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:35;;;;;;;;;44.75;34.50;;;;;12.60;63.52;102829.56;6065164;23;45215;-79
2021/12/15 00:04:01;;;;;;;;;33.67;32.00;;;;;12.59;63.65;102827.75;6064224;23;45417;-79
2021/12/15 00:06:27;;;;;;;;;36.00;31.67;;;;;12.51;63.69;102813.66;6063252;23;45427;-80
2021/12/15 00:08:55;;;;;;;;;32.33;30.33;;;;;12.54;63.66;102808.25;6065195;23;45294;-80
2021/12/15 00:11:23;;;;;;;;;44.33;31.67;;;;;12.43;63.76;102803.13;6064613;23;45683;-80
2021/12/15 00:13:50;;;;;;;;;42.67;31.67;;;;;12.56;64.06;102825.16;6065345;23;45869;-80
2021/12/15 00:16:16;;;;;;;;;32.00;30.33;;;;;12.52;63.84;102811.88;6064486;23;45311;-79
2021/12/15 00:18:44;;;;;;;;;37.00;32.33;;;;;12.39;63.46;102790.72;6064580;23;45731;-79
2021/12/15 00:21:13;;;;;;;;;29.67;28.67;;;;;12.52;63.38;102812.75;6065428;23;45299;-79
2021/12/15 00:23:40;;;;;;;;;33.33;28.67;;;;;12.57;62.92;102821.59;6063696;23;45396;-80
2021/12/15 00:26:06;;;;;;;;;33.00;30.00;;;;;12.43;63.21;102794.19;6039308;23;45343;-79
2021/12/15 00:28:31;;;;;;;;;34.00;29.67;;;;;12.39;63.36;102790.72;6064732;23;45314;-80
2021/12/15 00:30:57;;;;;;;;;33.33;31.33;;;;;12.55;63.25;102819.81;6063672;23;45403;-79
2021/12/15 00:33:22;;;;;;;;;32.67;29.00;;;;;12.53;63.11;102811.84;6064246;23;46221;-79
2021/12/15 00:35:48;;;;;;;;;37.67;30.33;;;;;12.35;63.11;102777.41;6064498;23;45301;-80
2021/12/15 00:38:13;;;;;;;;;36.33;31.67;;;;;12.39;63.86;102792.50;6065188;23;45387;-80
2021/12/15 00:40:39;;;;;;;;;30.33;25.67;;;;;12.40;62.80;102788.91;6065297;23;45294;-79
2021/12/15 00:43:04;;;;;;;;;36.00;31.67;;;;;12.53;63.29;102819.88;6064660;23;46092;-79
2021/12/15 00:45:30;;;;;;;;;37.00;28.67;;;;;12.53;63.37;102808.31;6064555;23;45355;-79
2021/12/15 00:47:56;;;;;;;;;30.67;28.67;;;;;12.54;63.56;102812.72;6065414;23;45260;-79
2021/12/15 00:50:26;;;;;;;;;32.00;28.33;;;;;12.53;63.74;102821.69;6064645;23;45327;-80
2021/12/15 00:52:53;;;;;;;;;32.00;29.00;;;;;12.30;63.96;102772.16;6064492;23;46395;-80
2021/12/15 00:55:21;;;;;;;;;39.33;31.67;;;;;12.52;63.68;102811.88;6064303;23;45363;-79
2021/12/15 00:57:47;;;;;;;;;31.00;28.00;;;;;12.37;63.70;102795.19;6065005;23;45327;-80
2021/12/15 01:00:20;;;;;;;;;33.33;29.67;;;;;12.47;63.83;102806.59;6065236;23;45314;-79
2021/12/15 01:02:46;;;;;;;;;30.00;29.67;;;;;12.53;63.62;102821.69;6064694;23;45417;-80
2021/12/15 01:05:15;;;;;;;;;29.33;26.67;;;;;12.33;63.88;102782.78;6065025;23;45414;-79
2021/12/15 01:07:41;;;;;;;;;30.00;28.67;;;;;12.31;63.88;102775.69;6065661;23;45335;-80
2021/12/15 01:10:08;;;;;;;;;37.67;29.67;;;;;12.52;64.26;102815.41;6065821;23;45534;-80
2021/12/15 01:20:48;;;;;;;;;31.67;30.00;;;;;12.09;64.15;102738.66;6066282;23;45525;-79
2021/12/15 01:23:18;;;;;;;;;33.00;30.67;;;;;12.37;64.22;102795.19;6065736;23;45356;-79
2021/12/15 01:25:51;;;;;;;;;34.67;32.00;;;;;12.28;64.18;102773.97;6065368;23;45325;-80
2021/12/15 01:28:16;;;;;;;;;40.33;32.33;;;;;12.48;64.52;102805.72;6065469;23;45672;-79
2021/12/15 01:30:45;;;;;;;;;32.67;30.00;;;;;12.27;64.69;102776.66;6065855;23;45759;-80
2021/12/15 01:33:11;;;;;;;;;36.33;30.00;;;;;12.25;64.23;102768.69;6063118;23;47178;-79
2021/12/15 01:35:38;;;;;;;;;30.00;29.00;;;;;12.26;64.46;102765.09;6065248;23;45402;-79
2021/12/15 01:38:05;;;;;;;;;35.33;29.67;;;;;12.36;64.12;102793.44;6066334;23;45330;-79
2021/12/15 01:40:36;;;;;;;;;36.00;31.67;;;;;12.45;64.18;102809.31;6039751;23;45421;-79
2021/12/15 01:43:13;;;;;;;;;31.33;29.67;;;;;12.20;63.81;102763.44;6065853;23;46151;-79
2021/12/15 01:48:23;;;;;;;;;43.00;32.33;;;;;12.38;64.03;102790.72;6065231;23;45504;-79
2021/12/15 01:50:50;;;;;;;;;33.67;31.00;;;;;12.34;64.36;102789.91;6065871;23;45600;-79
2021/12/15 01:53:17;;;;;;;;;35.67;30.33;;;;;12.48;64.63;102808.38;6065402;23;45428;-79
2021/12/15 01:55:43;;;;;;;;;35.33;31.00;;;;;12.48;64.77;102816.41;6065265;23;45359;-79
2021/12/15 01:58:09;;;;;;;;;36.33;30.33;;;;;12.20;64.56;102770.56;6066005;23;45445;-79
2021/12/15 02:00:49;;;;;;;;;37.00;30.00;;;;;12.30;64.63;102788.19;6065593;23;45473;-79
2021/12/15 02:03:14;;;;;;;;;33.33;29.67;;;;;12.35;64.76;102796.13;6064696;23;45474;-80
2021/12/15 02:05:40;;;;;;;;;37.33;30.33;;;;;12.34;64.51;102803.28;6064569;23;45342;-79
2021/12/15 02:08:07;;;;;;;;;32.33;30.33;;;;;12.15;64.65;102778.66;6065499;23;45717;-79
2021/12/15 02:10:37;;;;;;;;;29.00;27.33;;;;;12.46;64.50;102826.25;6064948;23;45452;-79
2021/12/15 02:13:06;;;;;;;;;38.00;32.00;;;;;12.47;64.88;102830.69;6064844;23;46101;-79
2021/12/15 02:15:36;;;;;;;;;38.33;30.33;;;;;12.48;64.87;102834.22;6037820;23;45524;-79
2021/12/15 02:18:08;;;;;;;;;27.00;21.67;;;;;12.42;64.56;102829.88;6064635;23;45390;-79
2021/12/15 02:20:44;;;;;;;;;32.00;28.67;;;;;12.45;65.13;102841.41;6065276;23;45400;-79
2021/12/15 02:23:15;;;;;;;;;31.33;29.67;;;;;12.46;64.95;102836.94;6064866;23;45346;-79
2021/12/15 02:25:41;;;;;;;;;28.67;28.00;;;;;12.23;64.78;102797.25;6064317;23;45310;-79
2021/12/15 02:28:08;;;;;;;;;33.00;29.67;;;;;12.45;64.40;102838.75;6064893;23;45303;-79
2021/12/15 02:33:24;;;;;;;;;30.67;29.00;;;;;12.31;64.47;102811.34;6064746;23;45513;-79
2021/12/15 02:38:43;;;;;;;;;25.00;19.67;;;;;12.34;64.51;102824.69;6064763;23;45331;-79
2021/12/15 02:41:19;;;;;;;;;36.67;31.67;;;;;12.44;64.17;102836.97;6063278;23;45442;-79
2021/12/15 02:43:49;;;;;;;;;38.00;31.00;;;;;12.37;64.74;102823.75;6064819;23;45388;-79
2021/12/15 02:46:15;;;;;;;;;31.33;25.33;;;;;12.31;65.04;102813.13;6064577;23;45336;-79
2021/12/15 02:48:40;;;;;;;;;30.67;27.67;;;;;12.24;64.56;102802.56;6065141;23;45335;-79
2021/12/15 02:51:06;;;;;;;;;30.67;27.33;;;;;12.20;64.80;102798.19;6065613;23;45458;-79
2021/12/15 02:53:31;;;;;;;;;33.67;30.67;;;;;12.43;65.18;102831.63;6064686;23;46487;-79
2021/12/15 02:55:57;;;;;;;;;29.33;28.33;;;;;12.09;65.26;102778.75;6063250;23;45400;-79
2021/12/15 02:58:23;;;;;;;;;35.67;30.67;;;;;12.25;64.87;102798.97;6064843;23;45391;-79
2021/12/15 03:01:00;;;;;;;;;31.67;27.67;;;;;12.44;64.55;102836.09;6064898;23;45373;-79
2021/12/15 03:04:08;;;;;;;;;30.67;29.33;;;;;12.10;65.11;102771.63;6064182;23;45476;-79
2021/12/15 03:06:35;;;;;;;;;29.00;25.33;;;;;12.44;65.13;102830.75;6063062;23;45336;-80
2021/12/15 03:17:04;;;;;;;;;32.00;25.00;;;;;12.38;64.74;102829.03;6064108;23;45283;-79
2021/12/15 03:19:29;;;;;;;;;36.33;30.67;;;;;12.11;64.56;102776.94;6065080;23;45403;-79
2021/12/15 03:21:54;;;;;;;;;35.00;31.00;;;;;12.40;64.92;102831.69;6065437;23;45473;-79
2021/12/15 03:24:23;;;;;;;;;35.67;30.67;;;;;12.41;65.05;102826.34;6064826;23;46010;-80
2021/12/15 03:27:01;;;;;;;;;33.33;27.00;;;;;12.25;64.00;102804.31;6062607;23;45313;-80
2021/12/15 03:37:26;;;;;;;;;24.67;21.67;;;;;12.03;64.39;102769.06;6064010;23;45309;-79
2021/12/15 03:39:57;;;;;;;;;29.00;28.67;;;;;12.43;64.34;102842.31;6064274;23;45360;-80
2021/12/15 03:42:33;;;;;;;;;27.00;24.00;;;;;12.44;63.92;102844.09;6064451;23;45278;-79
2021/12/15 03:45:00;;;;;;;;;26.00;24.00;;;;;12.46;63.94;102847.66;6064167;23;45276;-79
2021/12/15 03:47:31;;;;;;;;;26.33;25.00;;;;;12.45;63.89;102846.78;6064438;23;45328;-79
2021/12/15 03:49:59;;;;;;;;;23.67;22.67;;;;;12.45;63.33;102838.75;6064505;23;45240;-79
2021/12/15 03:52:26;;;;;;;;;31.00;28.00;;;;;12.22;63.48;102808.81;6064990;23;45465;-80
2021/12/15 03:54:51;;;;;;;;;27.00;25.67;;;;;12.30;63.11;102822.97;6064217;23;46144;-80
2021/12/15 03:57:18;;;;;;;;;25.33;24.00;;;;;12.46;63.96;102839.63;6064591;23;45405;-80
2021/12/15 03:59:46;;;;;;;;;27.67;26.00;;;;;12.22;63.39;102792.78;6038383;23;45475;-80
2021/12/15 04:02:14;;;;;;;;;31.00;28.33;;;;;12.46;63.20;102836.94;6064953;23;45239;-80
2021/12/15 04:04:41;;;;;;;;;27.67;23.67;;;;;12.45;63.11;102843.19;6062959;23;45835;-80
2021/12/15 04:07:08;;;;;;;;;25.67;24.00;;;;;12.40;63.77;102829.03;6064325;23;45358;-80
2021/12/15 04:09:33;;;;;;;;;27.67;21.67;;;;;12.44;63.07;102842.31;6064471;23;45401;-80
2021/12/15 04:12:00;;;;;;;;;19.33;18.00;;;;;12.37;63.19;102823.75;6064817;23;45327;-80
2021/12/15 04:14:31;;;;;;;;;29.33;26.33;;;;;12.41;64.11;102825.47;6064106;23;45857;-80
2021/12/15 04:17:38;;;;;;;;;22.00;20.67;;;;;12.43;63.49;102837.88;6064127;23;45446;-80
2021/12/15 04:19:45;;;;;;;;;25.00;23.67;;;;;12.45;62.92;102836.06;6052293;23;45397;-80
2021/12/15 04:22:10;;;;;;;;;30.67;20.00;;;;;12.31;63.00;102810.47;6064611;23;45525;-80
2021/12/15 04:24:36;;;;;;;;;29.67;23.67;;;;;12.38;63.80;102826.38;6064433;23;45973;-80
2021/12/15 04:27:02;;;;;;;;;24.67;23.33;;;;;12.45;64.15;102835.16;6063470;23;45520;-80
2021/12/15 04:29:29;;;;;;;;;27.00;25.33;;;;;12.25;63.72;102803.44;6064083;23;45301;-80
2021/12/15 04:32:17;;;;;;;;;25.67;24.00;;;;;12.29;63.65;102805.16;6065304;23;45324;-80
2021/12/15 04:34:42;;;;;;;;;24.00;22.00;;;;;12.46;63.74;102837.81;6064427;23;46196;-80
2021/12/15 04:37:08;;;;;;;;;28.33;21.67;;;;;12.46;63.37;102834.28;6063923;23;45379;-80
2021/12/15 04:39:34;;;;;;;;;23.67;22.33;;;;;12.46;64.24;102836.94;6065452;23;45432;-80
2021/12/15 04:41:59;;;;;;;;;21.33;19.33;;;;;12.45;63.65;102841.41;6065356;23;45286;-80
2021/12/15 04:44:29;;;;;;;;;26.67;22.67;;;;;12.20;63.43;102794.63;6064959;23;45274;-80
2021/12/15 04:47:02;;;;;;;;;25.67;20.33;;;;;12.25;64.22;102809.66;6065195;23;45303;-80
2021/12/15 04:49:32;;;;;;;;;26.00;24.00;;;;;12.25;64.06;102812.34;6065627;23;45400;-80
2021/12/15 04:51:58;;;;;;;;;27.67;23.67;;;;;12.43;64.41;102848.59;6066017;23;45322;-78
2021/12/15 04:54:25;;;;;;;;;23.67;23.67;;;;;12.43;64.12;102848.59;6065397;23;45979;-79
2021/12/15 04:56:51;;;;;;;;;30.00;27.00;;;;;12.42;64.43;102848.59;6065150;23;45389;-79
2021/12/15 05:01:52;;;;;;;;;33.33;27.67;;;;;12.28;64.44;102826.56;5662829;23;47187;-86
2021/12/15 05:04:17;;;;;;;;;32.00;27.67;;;;;12.41;64.09;102847.72;6094452;23;46042;-86
2021/12/15 05:06:44;;;;;;;;;32.00;27.33;;;;;12.41;64.76;102853.06;6094886;23;45473;-86
2021/12/15 05:09:10;;;;;;;;;30.00;25.67;;;;;12.42;64.47;102861.97;6095052;23;45358;-86
2021/12/15 05:11:36;;;;;;;;;26.33;24.33;;;;;12.27;64.57;102828.38;6095015;23;45255;-86
2021/12/15 05:14:03;;;;;;;;;28.67;23.67;;;;;12.41;64.79;102861.09;6095068;23;45312;-86
2021/12/15 05:16:28;;;;;;;;;32.33;29.33;;;;;12.26;64.30;102834.59;6094145;23;45354;-86
2021/12/15 05:18:54;;;;;;;;;39.00;30.67;;;;;12.40;64.56;102864.66;6094620;23;45415;-86
2021/12/15 05:21:22;;;;;;;;;31.00;26.67;;;;;12.42;64.71;102875.34;6095219;23;45351;-86
2021/12/15 05:23:53;;;;;;;;;33.67;27.00;;;;;12.41;64.75;102870.91;6094769;23;45865;-86
2021/12/15 05:26:19;;;;;;;;;36.67;32.67;;;;;12.40;64.27;102866.47;6094696;23;45393;-86
2021/12/15 05:28:44;;;;;;;;;33.33;30.00;;;;;12.40;64.91;102872.69;6094889;23;45346;-86
2021/12/15 05:31:10;;;;;;;;;32.00;29.67;;;;;12.39;64.07;102870.94;6095212;23;45375;-86
2021/12/15 05:33:35;;;;;;;;;31.67;29.33;;;;;12.39;64.27;102880.75;6067851;23;48061;-86
2021/12/15 05:36:00;;;;;;;;;33.00;27.67;;;;;12.16;64.43;102838.34;6094977;23;45402;-87
2021/12/15 05:38:26;;;;;;;;;30.00;27.00;;;;;12.14;64.59;102834.81;6094811;23;45500;-86
2021/12/15 05:40:53;;;;;;;;;33.00;30.00;;;;;12.38;64.76;102878.97;6095204;23;45541;-86
2021/12/15 05:43:19;;;;;;;;;32.67;29.33;;;;;12.19;64.99;102844.53;6094466;23;46307;-86
2021/12/15 05:45:44;;;;;;;;;29.67;27.67;;;;;12.18;64.62;102850.78;6093614;23;45326;-86
2021/12/15 05:48:12;;;;;;;;;33.67;27.00;;;;;12.37;64.79;102883.44;6093631;23;45269;-86
2021/12/15 05:50:39;;;;;;;;;34.00;29.00;;;;;12.19;64.32;102860.56;6095225;23;45472;-86
2021/12/15 05:53:06;;;;;;;;;37.00;29.67;;;;;12.36;64.79;102895.06;6095391;23;45469;-86
2021/12/15 05:55:33;;;;;;;;;30.33;28.33;;;;;12.36;64.91;102897.75;6094900;23;45255;-86
2021/12/15 05:57:59;;;;;;;;;33.67;29.33;;;;;12.32;64.57;102888.00;6095582;23;45169;-86
2021/12/15 06:00:30;;;;;;;;;26.67;25.67;;;;;12.33;64.50;102883.53;6095553;23;45284;-86
2021/12/15 06:02:57;;;;;;;;;32.00;29.00;;;;;12.28;64.66;102880.91;6067435;23;46305;-86
2021/12/15 06:05:23;;;;;;;;;29.00;26.00;;;;;12.38;64.93;102895.91;6095304;23;45764;-86
2021/12/15 06:07:49;;;;;;;;;31.00;27.67;;;;;12.01;64.77;102831.44;6094781;23;45279;-86
2021/12/15 06:10:21;;;;;;;;;30.67;26.33;;;;;12.33;64.76;102895.09;6095004;23;45334;-86
2021/12/15 06:12:49;;;;;;;;;33.33;25.00;;;;;12.38;64.85;102905.72;6095149;23;46507;-86
2021/12/15 06:15:21;;;;;;;;;30.00;26.33;;;;;12.13;64.79;102866.03;6094688;23;45255;-86
2021/12/15 06:18:08;;;;;;;;;29.00;27.00;;;;;12.37;64.54;102912.88;6095293;23;45348;-86
2021/12/15 06:20:35;;;;;;;;;26.33;24.00;;;;;12.33;64.35;102902.25;6095191;23;45225;-86
2021/12/15 06:23:05;;;;;;;;;27.33;27.33;;;;;12.29;64.73;102905.88;6094351;23;45208;-86
2021/12/15 06:25:31;;;;;;;;;29.33;26.67;;;;;12.38;64.96;102916.41;6094959;23;45328;-87
2021/12/15 06:27:56;;;;;;;;;27.67;23.67;;;;;12.06;65.19;102861.69;6095336;23;45394;-85
2021/12/15 06:30:21;;;;;;;;;31.00;27.67;;;;;12.32;65.12;102911.19;6095328;23;45294;-86
2021/12/15 06:32:47;;;;;;;;;27.67;25.00;;;;;12.28;65.49;102901.44;6095084;23;46072;-86
2021/12/15 06:35:13;;;;;;;;;31.67;27.33;;;;;12.11;64.91;102872.31;6093380;23;45374;-85
2021/12/15 06:37:38;;;;;;;;;12.33;9.67;;;;;12.34;64.43;102904.91;6066728;23;45375;-85
2021/12/15 06:40:08;;;;;;;;;29.00;27.00;;;;;12.35;65.21;102909.31;6095202;23;45274;-87
2021/12/15 06:42:36;;;;;;;;;30.00;28.00;;;;;12.25;64.70;102895.22;6094203;23;46111;-86
2021/12/15 06:45:04;;;;;;;;;28.00;25.00;;;;;12.44;65.08;102932.38;6094248;23;45409;-86
2021/12/15 06:58:27;;;;;;;;;31.67;30.33;;;;;12.50;64.62;102939.41;6003361;23;45453;-86
2021/12/15 07:00:56;;;;;;;;;35.67;30.00;;;;;12.50;64.12;102948.28;6003965;23;45445;-86
2021/12/15 07:03:23;;;;;;;;;39.33;33.00;;;;;12.39;64.75;102928.91;6003123;23;46181;-86
2021/12/15 07:05:50;;;;;;;;;37.67;31.33;;;;;12.50;64.88;102950.97;6005010;23;45300;-86
2021/12/15 07:08:17;;;;;;;;;32.67;31.67;;;;;12.52;64.84;102945.59;6005168;23;45330;-86
2021/12/15 07:10:48;;;;;;;;;37.33;32.00;;;;;12.52;64.33;102942.94;6006021;23;45390;-86
2021/12/15 07:13:16;;;;;;;;;32.00;29.67;;;;;12.52;64.45;102940.25;6004313;23;47539;-85
2021/12/15 07:15:42;;;;;;;;;33.67;31.00;;;;;12.42;64.77;102929.72;6005221;23;45344;-85
2021/12/15 07:18:11;;;;;;;;;39.33;30.67;;;;;12.57;64.41;102952.66;6004412;23;45482;-84
2021/12/15 07:23:12;;;;;;;;;37.00;30.67;;;;;12.58;64.60;102958.91;6004629;23;45447;-84
2021/12/15 07:25:40;;;;;;;;;36.00;33.00;;;;;12.58;64.06;102962.44;5980592;23;46219;-84
2021/12/15 07:28:06;;;;;;;;;39.00;31.67;;;;;12.52;64.91;102956.31;6005246;23;45382;-81
2021/12/15 07:30:33;;;;;;;;;38.33;28.67;;;;;12.38;64.53;102927.09;6041123;23;45422;-82
2021/12/15 07:32:59;;;;;;;;;29.33;26.33;;;;;12.51;64.38;102949.22;6093634;23;45849;-83
2021/12/15 07:35:27;;;;;;;;;36.00;30.67;;;;;12.64;64.73;102980.19;6093806;23;45260;-83
2021/12/15 07:37:53;;;;;;;;;33.00;28.00;;;;;12.62;64.64;102977.53;6093814;23;45259;-82
2021/12/15 07:40:21;;;;;;;;;31.00;28.00;;;;;12.47;64.28;102953.72;6094318;23;45313;-82
2021/12/15 07:45:27;;;;;;;;;26.33;23.33;;;;;12.60;64.03;102979.38;6093411;23;45374;-78
2021/12/15 07:47:56;;;;;;;;;33.33;26.00;;;;;12.67;64.26;102985.50;6093692;23;45371;-78
2021/12/15 07:50:22;;;;;;;;;22.67;17.00;;;;;12.71;63.68;102987.19;6093554;23;45390;-79
2021/12/15 07:52:49;;;;;;;;;24.33;22.00;;;;;12.77;63.24;102988.91;6092919;23;47082;-79
2021/12/15 07:55:16;;;;;;;;;13.67;12.00;;;;;12.91;62.72;102991.34;6093862;23;45321;-79
2021/12/15 07:57:41;;;;;;;;;12.00;12.00;;;;;12.73;63.00;102942.56;6093779;23;45350;-79
2021/12/15 08:00:12;;;;;;;;;15.67;14.00;;;;;12.86;62.47;102962.84;6093894;23;45337;-79
2021/12/15 08:02:37;;;;;;;;;15.00;13.67;;;;;12.87;61.79;102969.97;6067069;23;47098;-80
2021/12/15 08:05:05;;;;;;;;;13.67;11.33;;;;;12.79;62.46;102963.00;6093504;23;45379;-80
2021/12/15 08:07:30;;;;;;;;;15.33;15.33;;;;;12.98;63.09;102990.31;6093945;23;45331;-79
2021/12/15 08:09:57;;;;;;;;;9.33;9.33;;;;;13.00;62.30;102996.53;6093759;23;45354;-79
2021/12/15 08:12:23;;;;;;;;;16.33;14.00;;;;;13.00;62.14;103001.91;6092658;23;45917;-78
2021/12/15 08:14:48;;;;;;;;;17.00;14.00;;;;;12.89;61.82;102984.22;6093291;23;46445;-79
2021/12/15 08:17:15;;;;;;;;;18.00;14.33;;;;;13.05;62.36;103005.38;6093938;23;45454;-79
2021/12/15 08:19:40;;;;;;;;;15.33;11.33;;;;;13.15;61.28;103000.72;6091289;23;45366;-83
2021/12/15 08:22:06;;;;;;;;;11.67;11.67;;;;;13.05;60.78;102965.22;6089802;23;45709;-83
2021/12/15 08:24:31;;;;;;;;;14.67;13.00;;;;;13.26;61.50;102980.00;6090795;23;45669;-83
2021/12/15 08:26:56;;;;;;;;;20.67;15.67;;;;;13.35;60.80;102992.38;6091066;23;45390;-83
2021/12/15 08:29:22;;;;;;;;;16.33;15.67;;;;;13.42;61.07;103002.94;6090769;23;45557;-82
2021/12/15 08:31:47;;;;;;;;;15.67;15.33;;;;;13.46;61.36;103001.97;6090713;23;45826;-83
2021/12/15 08:34:12;;;;;;;;;17.00;16.33;;;;;13.45;60.95;103007.34;6090974;23;45464;-85
2021/12/15 08:36:39;;;;;;;;;23.00;16.67;;;;;13.45;60.64;102999.31;6090744;23;45441;-85
2021/12/15 08:39:06;;;;;;;;;16.67;12.67;;;;;13.46;60.92;103001.06;6091501;23;45351;-84
2021/12/15 08:41:32;;;;;;;;;18.33;17.00;;;;;13.43;60.55;102999.31;6063670;23;47700;-80
2021/12/15 08:43:59;;;;;;;;;17.00;12.00;;;;;13.42;61.29;103002.94;6090870;23;45311;-81
2021/12/15 08:46:33;;;;;;;;;21.67;17.33;;;;;13.42;61.65;103000.25;6091752;23;45425;-80
2021/12/15 08:49:00;;;;;;;;;21.00;20.00;;;;;13.44;60.91;103005.59;6092577;23;45442;-80
2021/12/15 08:51:27;;;;;;;;;20.33;18.00;;;;;13.46;61.20;103006.41;6065439;23;47699;-81
2021/12/15 08:54:00;;;;;;;;;22.33;19.33;;;;;13.44;60.86;102998.41;6091187;23;45362;-80
2021/12/15 08:56:26;;;;;;;;;21.67;20.67;;;;;13.46;60.78;102998.38;6091585;23;45398;-80
2021/12/15 08:58:53;;;;;;;;;17.00;17.00;;;;;13.46;60.83;103003.72;6092715;23;45394;-80
2021/12/15 09:01:19;;;;;;;;;16.67;14.67;;;;;13.45;60.83;103010.00;6091499;23;45915;-80
2021/12/15 09:03:45;;;;;;;;;20.00;15.33;;;;;13.32;61.01;102993.28;6092029;23;45191;-80
2021/12/15 09:06:11;;;;;;;;;16.33;16.00;;;;;13.45;60.91;103010.00;6092358;23;45318;-80
2021/12/15 09:08:38;;;;;;;;;20.00;17.33;;;;;13.38;61.27;103003.88;6091721;23;45758;-80
2021/12/15 09:11:09;;;;;;;;;16.33;14.67;;;;;13.38;60.86;103001.22;6092233;23;45421;-81
2021/12/15 09:13:34;;;;;;;;;16.67;16.67;;;;;13.23;61.10;102980.94;6092406;23;45491;-81
2021/12/15 09:16:05;;;;;;;;;18.00;17.67;;;;;13.30;61.84;103003.16;6092364;23;45382;-81
2021/12/15 09:18:31;;;;;;;;;14.33;13.67;;;;;13.42;60.86;103018.13;6093082;23;45379;-81
2021/12/15 09:20:57;;;;;;;;;16.00;13.33;;;;;13.12;61.21;102971.34;6092231;23;45383;-80
2021/12/15 09:23:22;;;;;;;;;14.67;12.67;;;;;13.41;60.67;103019.88;6092011;23;45342;-80
2021/12/15 09:25:48;;;;;;;;;14.00;13.67;;;;;13.41;61.17;103024.38;6093827;23;45328;-80
2021/12/15 09:28:14;;;;;;;;;17.67;17.67;;;;;13.27;61.49;103006.78;6094382;23;45541;-80
2021/12/15 09:30:43;;;;;;;;;19.00;16.00;;;;;13.30;61.26;103003.16;6093409;23;45401;-80
2021/12/15 09:33:13;;;;;;;;;18.00;16.33;;;;;13.46;61.00;103026.06;6093860;23;45327;-80
2021/12/15 09:35:39;;;;;;;;;17.33;16.00;;;;;13.45;60.68;103026.09;6094124;23;45358;-80
2021/12/15 09:38:05;;;;;;;;;14.00;11.67;;;;;13.24;61.01;102990.72;6093842;23;45564;-80
2021/12/15 09:40:30;;;;;;;;;15.00;14.67;;;;;13.46;61.94;103023.41;6093786;23;45770;-80
2021/12/15 09:42:56;;;;;;;;;18.67;18.00;;;;;13.34;61.51;103007.53;6093567;23;45472;-80
2021/12/15 10:17:47;;;;;;;;;14.00;13.00;;;;;13.34;60.50;102996.81;6093805;23;45275;-80
2021/12/15 10:20:24;;;;;;;;;12.33;10.33;;;;;13.07;61.08;102955.34;6093950;23;45383;-81
2021/12/15 10:22:56;;;;;;;;;17.00;15.67;;;;;13.52;61.03;103022.38;6092236;23;46109;-80
2021/12/15 10:25:30;;;;;;;;;14.67;14.67;;;;;13.36;60.96;103004.84;6093451;23;45315;-80
2021/12/15 10:28:11;;;;;;;;;15.00;12.00;;;;;13.44;60.74;103027.03;6092585;23;45599;-80
2021/12/15 10:30:52;;;;;;;;;10.33;10.33;;;;;13.49;60.78;103031.34;6093390;23;45174;-80
2021/12/15 10:33:26;;;;;;;;;16.67;15.33;;;;;13.44;60.74;103025.22;6093052;23;45371;-79
2021/12/15 10:35:57;;;;;;;;;13.67;13.33;;;;;13.46;60.66;103028.75;6092519;23;45544;-80
2021/12/15 10:38:28;;;;;;;;;13.67;12.33;;;;;13.48;60.50;103034.94;6093795;23;45288;-80
2021/12/15 10:41:16;;;;;;;;;9.33;9.33;;;;;13.09;60.75;102964.25;6093559;23;45342;-80
2021/12/15 10:43:42;;;;;;;;;17.67;12.33;;;;;13.49;61.21;103030.47;6066765;23;48060;-80
2021/12/15 10:46:15;;;;;;;;;23.33;17.67;;;;;13.32;60.74;102997.75;6092557;23;45200;-80
2021/12/15 10:49:04;;;;;;;;;13.33;10.33;;;;;13.17;60.75;102972.13;6093932;23;45452;-81
2021/12/15 10:51:47;;;;;;;;;15.00;13.67;;;;;13.42;60.22;103002.03;6093163;23;45392;-81
2021/12/15 10:54:20;;;;;;;;;20.67;19.00;;;;;13.52;60.37;103020.56;6093125;23;45386;-80
2021/12/15 10:56:58;;;;;;;;;19.67;15.67;;;;;13.49;60.56;103028.69;6092829;23;45383;-80
2021/12/15 10:59:27;;;;;;;;;15.33;13.00;;;;;13.52;60.46;103028.59;6094017;23;45540;-80
2021/12/15 11:02:00;;;;;;;;;27.00;23.67;;;;;13.53;60.51;103029.47;6092392;23;45440;-80
2021/12/15 11:04:31;;;;;;;;;20.00;17.00;;;;;13.54;60.02;103025.91;6092866;23;46259;-80
2021/12/15 11:07:26;;;;;;;;;4.00;4.00;;;;;13.47;60.43;103030.50;6066472;23;45393;-80
2021/12/15 11:09:53;;;;;;;;;11.67;11.67;;;;;13.53;60.24;103026.81;6093284;23;45432;-81
2021/12/15 11:12:48;;;;;;;;;13.33;9.00;;;;;13.48;60.34;103021.53;6093191;23;45477;-81
2021/12/15 11:15:15;;;;;;;;;13.33;11.00;;;;;13.37;60.35;102991.41;6091663;23;46288;-80
2021/12/15 11:17:47;;;;;;;;;12.67;9.00;;;;;13.48;60.74;103001.91;6092791;23;45566;-80
2021/12/15 11:20:18;;;;;;;;;9.67;9.67;;;;;13.34;60.94;102971.84;6092672;23;45466;-80
2021/12/15 11:22:48;;;;;;;;;8.67;8.67;;;;;13.63;60.41;103022.19;6093467;23;45406;-80
2021/12/15 11:25:27;;;;;;;;;12.00;11.00;;;;;13.50;61.12;102994.72;6093090;23;46098;-81
2021/12/15 11:28:13;;;;;;;;;18.67;13.33;;;;;13.60;60.37;103007.06;6092691;23;45301;-80
2021/12/15 11:30:53;;;;;;;;;8.00;7.00;;;;;13.66;59.72;103014.94;6093600;23;45326;-80
2021/12/15 11:33:28;;;;;;;;;19.00;11.00;;;;;13.67;60.11;103010.47;6066763;23;45266;-80
2021/12/15 11:36:01;;;;;;;;;11.33;9.00;;;;;13.56;60.29;102983.91;6092494;23;47150;-80
2021/12/15 11:38:31;;;;;;;;;13.67;13.33;;;;;13.47;59.88;102971.56;6093124;23;45271;-80
2021/12/15 11:40:57;;;;;;;;;22.67;20.00;;;;;13.67;59.96;103006.00;6092883;23;45421;-80
2021/12/15 11:43:48;;;;;;;;;32.00;29.67;;;;;13.55;59.95;102992.84;6092604;23;45348;-81
2021/12/15 11:46:21;;;;;;;;;31.00;26.67;;;;;13.65;60.22;103002.47;6065875;23;47405;-81
2021/12/15 11:48:49;;;;;;;;;10.67;8.00;;;;;13.67;60.47;103002.41;6092386;23;45391;-80
2021/12/15 11:51:26;;;;;;;;;14.00;12.00;;;;;13.67;60.17;103003.31;6092282;23;45338;-80
2021/12/15 11:53:52;;;;;;;;;17.00;16.33;;;;;13.41;60.11;102960.97;6093553;23;45471;-79
2021/12/15 11:56:26;;;;;;;;;20.67;16.67;;;;;13.50;60.19;102968.81;6093016;23;45318;-80
2021/12/15 11:58:56;;;;;;;;;17.67;12.67;;;;;13.57;60.01;102980.28;6092694;23;45338;-80
2021/12/15 12:01:49;;;;;;;;;16.67;15.33;;;;;13.72;60.31;103003.25;6095431;23;45267;-80
2021/12/15 12:04:42;;;;;;;;;13.00;10.33;;;;;13.73;59.70;102995.13;6093065;23;45268;-79
2021/12/15 12:07:13;;;;;;;;;11.67;11.00;;;;;13.73;59.13;103000.50;6087794;23;45545;-80
2021/12/15 12:09:40;;;;;;;;;14.33;12.00;;;;;13.73;59.91;102996.94;6092718;23;45315;-81
2021/12/15 12:12:07;;;;;;;;;11.00;11.00;;;;;13.40;59.73;102935.09;6093167;23;45415;-80
2021/12/15 12:14:48;;;;;;;;;14.33;11.67;;;;;13.72;60.61;102984.47;6093986;23;45303;-81
2021/12/15 12:17:17;;;;;;;;;44.00;38.00;;;;;13.78;60.47;102981.66;6092820;23;46569;-81
2021/12/15 12:19:49;;;;;;;;;13.00;9.33;;;;;13.81;60.11;102988.72;6093075;23;45370;-80
2021/12/15 12:22:15;;;;;;;;;8.00;6.67;;;;;13.66;59.03;102963.16;6093581;23;45662;-81
2021/12/15 12:24:44;;;;;;;;;7.00;7.00;;;;;13.78;58.94;102981.66;6093763;23;45367;-81
2021/12/15 12:27:10;;;;;;;;;8.00;5.67;;;;;13.82;59.33;102974.44;6093164;23;45579;-81
2021/12/15 12:29:36;;;;;;;;;10.33;7.00;;;;;13.80;59.05;102962.88;6093404;23;45311;-81
2021/12/15 12:32:04;;;;;;;;;9.33;7.00;;;;;13.89;59.13;102976.94;6093395;23;45265;-81
2021/12/15 12:34:29;;;;;;;;;7.33;5.67;;;;;13.93;58.90;102988.50;6093198;23;45453;-81
2021/12/15 12:36:55;;;;;;;;;13.33;9.33;;;;;13.88;58.90;102969.84;6092666;23;45744;-81
2021/12/15 12:39:29;;;;;;;;;11.33;7.67;;;;;13.94;59.05;102980.41;6092884;23;45378;-81
2021/12/15 12:41:55;;;;;;;;;12.00;10.33;;;;;13.77;58.75;102946.84;6093331;23;45278;-81