Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:59;;;;;;;7.53;4.43;;;;;;;14.34;100.00;101127.00;4939042;29;20035;-65
2023/08/28 00:03:24;;;;;;;5.17;4.63;;;;;;;14.30;100.00;101112.31;4938619;29;20078;-66
2023/08/28 00:05:49;;;;;;;6.50;5.17;;;;;;;14.23;100.00;101106.00;4938640;29;20036;-65
2023/08/28 00:08:15;;;;;;;5.27;4.57;;;;;;;14.27;100.00;101120.69;4938274;29;20069;-66
2023/08/28 00:10:40;;;;;;;5.43;4.47;;;;;;;14.25;100.00;101118.19;4938532;29;20032;-64
2023/08/28 00:13:06;;;;;;;9.00;5.13;;;;;;;14.10;98.70;101092.34;4938572;29;20353;-66
2023/08/28 00:15:31;;;;;;;11.47;5.03;;;;;;;14.20;98.90;101104.50;4938545;29;20032;-69
2023/08/28 00:17:57;;;;;;;6.00;4.77;;;;;;;14.24;99.13;101110.34;4938348;29;20039;-67
2023/08/28 00:20:22;;;;;;;7.37;5.17;;;;;;;14.29;99.10;101121.34;4938269;29;20043;-67
2023/08/28 00:22:48;;;;;;;9.07;5.93;;;;;;;14.27;100.00;101126.06;4938479;29;20038;-68
2023/08/28 00:25:13;;;;;;;6.47;5.13;;;;;;;14.24;100.00;101126.41;4938497;29;20095;-68
2023/08/28 00:27:39;;;;;;;6.93;4.97;;;;;;;14.05;100.00;101108.94;4938690;29;20074;-65
2023/08/28 00:30:05;;;;;;;5.93;5.17;;;;;;;14.16;100.00;101131.81;4936007;29;20047;-65
2023/08/28 00:32:30;;;;;;;5.60;5.00;;;;;;;14.15;100.00;101143.53;4938156;29;20032;-68
2023/08/28 00:34:56;;;;;;;5.83;4.70;;;;;;;14.12;100.00;101133.19;4937879;29;20090;-65
2023/08/28 00:37:21;;;;;;;8.43;4.80;;;;;;;14.19;98.74;101145.72;4937851;29;20028;-67
2023/08/28 00:39:47;;;;;;;6.00;4.93;;;;;;;14.10;98.59;101119.13;4938140;29;20107;-65
2023/08/28 00:42:12;;;;;;;9.13;4.83;;;;;;;14.21;97.97;101138.31;4938049;29;20523;-65
2023/08/28 00:44:38;;;;;;;8.10;4.47;;;;;;;14.16;96.62;101124.59;4937579;29;20038;-65
2023/08/28 00:47:05;;;;;;;6.20;4.83;;;;;;;14.17;95.87;101118.25;4937958;29;20058;-67
2023/08/28 00:49:32;;;;;;;7.67;4.67;;;;;;;14.25;95.80;101130.75;4937789;29;20051;-64
2023/08/28 00:51:58;;;;;;;7.97;4.90;;;;;;;14.21;96.02;101111.53;4937520;29;20032;-65
2023/08/28 00:54:23;;;;;;;6.17;4.57;;;;;;;14.21;96.64;101108.03;4937768;29;20107;-67
2023/08/28 00:56:49;;;;;;;6.50;4.37;;;;;;;14.27;96.38;101112.66;4937500;29;20039;-68
2023/08/28 00:59:15;;;;;;;5.20;4.47;;;;;;;14.33;95.98;101113.78;4937596;29;20118;-68
2023/08/28 01:01:41;;;;;;;5.47;4.87;;;;;;;14.04;95.71;101064.44;4937753;29;20127;-65
2023/08/28 01:04:07;;;;;;;6.77;5.10;;;;;;;14.26;95.85;101127.06;4937474;29;20035;-63
2023/08/28 01:07:00;;;;;;;8.10;5.17;;;;;;;14.29;96.75;101118.69;4937147;29;20462;-69
2023/08/28 01:09:49;;;;;;;7.03;5.00;;;;;;;14.43;96.36;101130.47;4936175;29;20125;-68
2023/08/28 01:12:55;;;;;;;9.30;5.73;;;;;;;14.45;95.89;101126.63;4937359;29;20024;-66
2023/08/28 01:15:23;;;;;;;7.73;4.63;;;;;;;14.36;96.10;101119.63;4937257;29;20032;-68
2023/08/28 01:17:57;;;;;;;8.63;5.00;;;;;;;14.48;96.13;101128.97;4936008;29;20023;-65
2023/08/28 01:20:24;;;;;;;8.63;5.27;;;;;;;14.49;95.93;101130.63;4937295;29;20035;-65
2023/08/28 01:23:09;;;;;;;9.03;5.10;;;;;;;14.54;96.74;101132.78;4935872;29;20031;-64
2023/08/28 01:25:35;;;;;;;6.53;5.03;;;;;;;14.47;96.14;101121.09;4936724;29;20472;-67
2023/08/28 01:28:02;;;;;;;6.63;4.40;;;;;;;14.54;96.19;101133.59;4935770;29;20031;-67
2023/08/28 01:30:27;;;;;;;8.30;4.90;;;;;;;14.59;95.65;101129.53;4937215;29;20040;-67
2023/08/28 01:32:53;;;;;;;6.50;4.80;;;;;;;14.50;95.72;101110.84;4937593;29;20506;-67
2023/08/28 01:35:24;;;;;;;5.53;4.67;;;;;;;14.53;96.00;101115.03;4937319;29;20468;-67
2023/08/28 01:38:07;;;;;;;6.93;5.10;;;;;;;14.66;96.05;101134.00;4937080;29;20035;-66
2023/08/28 01:40:38;;;;;;;12.33;5.37;;;;;;;14.73;95.99;101142.16;4919647;29;20027;-66
2023/08/28 01:43:07;;;;;;;7.63;5.10;;;;;;;14.72;95.54;101132.44;4936874;29;20113;-65
2023/08/28 01:45:35;;;;;;;9.93;6.20;;;;;;;14.61;95.63;101120.31;4936645;29;20559;-66
2023/08/28 01:48:00;;;;;;;6.77;4.93;;;;;;;14.69;95.85;101130.13;4937184;29;20039;-69
2023/08/28 01:50:25;;;;;;;9.33;5.47;;;;;;;14.59;95.88;101102.75;4937019;29;20031;-68
2023/08/28 01:52:51;;;;;;;8.10;5.70;;;;;;;14.51;96.11;101096.44;4936856;29;20039;-64
2023/08/28 01:55:34;;;;;;;6.27;5.00;;;;;;;14.67;95.67;101126.78;4936611;29;20028;-66
2023/08/28 01:57:59;;;;;;;12.13;5.53;;;;;;;14.61;95.18;101127.50;4936751;29;20028;-67
2023/08/28 02:00:25;;;;;;;5.70;4.53;;;;;;;14.54;95.88;101125.56;4936424;29;20078;-67
2023/08/28 02:02:50;;;;;;;6.47;4.87;;;;;;;14.50;95.55;101121.56;4936385;29;20027;-66
2023/08/28 02:05:16;;;;;;;8.40;5.33;;;;;;;14.54;95.19;101133.59;4938715;29;20365;-66
2023/08/28 02:07:42;;;;;;;7.67;4.83;;;;;;;14.46;95.10;101114.91;4939310;29;20038;-64
2023/08/28 02:10:07;;;;;;;13.73;4.80;;;;;;;14.57;95.41;101133.25;4937141;29;20030;-65
2023/08/28 02:12:33;;;;;;;10.77;4.73;;;;;;;14.55;95.30;101129.91;4936445;29;20023;-66
2023/08/28 02:14:58;;;;;;;5.87;5.00;;;;;;;14.48;94.64;101112.88;4936359;29;20030;-67
2023/08/28 02:17:44;;;;;;;6.23;5.10;;;;;;;14.43;95.37;101092.97;4922186;29;20028;-69
2023/08/28 02:20:09;;;;;;;6.83;4.20;;;;;;;14.45;95.02;101107.03;4936765;29;20031;-66
2023/08/28 02:22:35;;;;;;;5.43;4.23;;;;;;;14.52;94.63;101103.47;4936071;29;20039;-69
2023/08/28 02:25:01;;;;;;;6.73;4.57;;;;;;;14.57;95.18;101122.53;4936172;29;20031;-67
2023/08/28 02:27:27;;;;;;;7.13;4.53;;;;;;;14.52;95.05;101108.00;4935830;29;20028;-68
2023/08/28 02:29:52;;;;;;;7.03;4.83;;;;;;;14.30;94.41;101061.41;4936194;29;20151;-68
2023/08/28 02:32:18;;;;;;;7.97;4.97;;;;;;;14.62;94.29;101108.56;4936022;29;20122;-67
2023/08/28 02:34:43;;;;;;;8.63;4.80;;;;;;;14.46;94.53;101080.06;4936366;29;20389;-64
2023/08/28 02:37:09;;;;;;;4.37;3.87;;;;;;;14.51;94.08;101084.88;4936115;29;20456;-68
2023/08/28 02:39:34;;;;;;;5.27;4.47;;;;;;;14.50;93.96;101084.06;4935951;29;20031;-68
2023/08/28 02:42:00;;;;;;;6.30;4.27;;;;;;;14.61;93.75;101103.38;4918611;29;20484;-65
2023/08/28 02:44:25;;;;;;;6.20;5.03;;;;;;;14.46;93.87;101077.41;4935359;29;20174;-67
2023/08/28 02:46:51;;;;;;;5.57;4.50;;;;;;;14.56;94.21;101087.84;4935349;29;20106;-68
2023/08/28 02:49:16;;;;;;;4.93;4.43;;;;;;;14.53;93.98;101094.41;4936086;29;20123;-65
2023/08/28 02:51:42;;;;;;;7.83;4.83;;;;;;;14.50;94.43;101088.59;4936374;29;20036;-64
2023/08/28 02:54:08;;;;;;;5.50;4.63;;;;;;;14.45;94.64;101082.91;4935560;29;20063;-65
2023/08/28 02:56:40;;;;;;;4.63;4.23;;;;;;;14.46;94.41;101081.91;4935346;29;20109;-68
2023/08/28 02:59:06;;;;;;;5.27;4.63;;;;;;;14.30;94.31;101061.41;4935162;29;20028;-66
2023/08/28 03:01:34;;;;;;;5.20;3.87;;;;;;;14.35;94.08;101075.09;4935454;29;20039;-68
2023/08/28 03:04:07;;;;;;;5.80;4.50;;;;;;;14.22;94.43;101064.16;4935350;29;20511;-68
2023/08/28 03:06:39;;;;;;;7.60;4.60;;;;;;;14.28;94.61;101071.47;4935865;29;20039;-68
2023/08/28 03:09:07;;;;;;;6.00;4.10;;;;;;;14.18;94.44;101052.97;4935268;29;20103;-67
2023/08/28 03:11:34;;;;;;;6.47;4.53;;;;;;;14.18;94.81;101054.81;4917925;29;20031;-65
2023/08/28 03:13:59;;;;;;;9.20;4.30;;;;;;;14.09;94.75;101045.16;4935423;29;20027;-68
2023/08/28 03:16:25;;;;;;;5.33;4.63;;;;;;;13.97;95.12;101030.53;4935963;29;20039;-68
2023/08/28 03:18:50;;;;;;;5.67;4.10;;;;;;;14.10;94.98;101050.31;4935570;29;20031;-70
2023/08/28 03:21:16;;;;;;;5.87;4.77;;;;;;;14.13;94.66;101054.50;4935445;29;20416;-67
2023/08/28 03:23:41;;;;;;;7.53;5.10;;;;;;;14.08;95.06;101041.63;4918133;29;20034;-66
2023/08/28 03:26:07;;;;;;;8.23;4.90;;;;;;;13.40;95.23;100934.53;4917831;29;20091;-68
2023/08/28 03:28:33;;;;;;;5.90;4.23;;;;;;;14.00;94.98;101017.59;4934858;29;20387;-69
2023/08/28 03:30:59;;;;;;;10.87;4.57;;;;;;;14.09;95.32;101031.75;4934886;29;20039;-68
2023/08/28 03:33:25;;;;;;;5.53;3.93;;;;;;;14.13;95.48;101043.78;4934983;29;20051;-67
2023/08/28 03:35:51;;;;;;;4.87;4.37;;;;;;;14.13;95.08;101044.59;4917793;29;20054;-69
2023/08/28 03:38:17;;;;;;;14.10;5.07;;;;;;;14.10;94.90;101042.28;4935834;29;20024;-67
2023/08/28 03:40:44;;;;;;;7.23;4.63;;;;;;;14.10;94.92;101036.94;4934764;29;20032;-66
2023/08/28 03:43:10;;;;;;;5.37;4.47;;;;;;;14.22;94.79;101053.44;4935041;29;20087;-66
2023/08/28 03:45:35;;;;;;;7.10;4.83;;;;;;;14.20;94.78;101055.47;4934895;29;20027;-65
2023/08/28 03:48:01;;;;;;;5.27;4.60;;;;;;;14.06;94.72;101042.84;4917958;29;20091;-66
2023/08/28 03:50:29;;;;;;;8.47;4.97;;;;;;;14.09;95.73;101045.16;4917800;29;20023;-64
2023/08/28 03:52:56;;;;;;;7.15;4.38;;;;;;;14.07;95.84;101036.47;4918900;29;20082;-68
2023/08/28 03:55:22;;;;;;;9.53;5.07;;;;;;;14.18;96.36;101066.34;4935693;29;20034;-68
2023/08/28 03:57:48;;;;;;;6.97;5.10;;;;;;;13.22;96.93;100905.38;4936163;29;20027;-68
2023/08/28 04:00:14;;;;;;;6.00;4.63;;;;;;;14.24;96.49;101062.13;4919512;29;20365;-67
2023/08/28 04:02:41;;;;;;;7.53;4.70;;;;;;;13.95;97.18;101018.16;4935330;29;20032;-65
2023/08/28 04:05:08;;;;;;;9.00;6.37;;;;;;;14.28;97.41;101076.81;4935014;29;20110;-68
2023/08/28 04:07:34;;;;;;;11.97;6.97;;;;;;;14.29;97.12;101070.44;4918332;29;20432;-67
2023/08/28 04:10:00;;;;;;;9.47;7.00;;;;;;;14.25;97.31;101064.63;4935316;29;20032;-68
2023/08/28 04:12:25;;;;;;;9.43;5.80;;;;;;;14.27;98.16;101053.72;4935197;29;20086;-67
2023/08/28 04:14:51;;;;;;;11.00;6.83;;;;;;;14.37;97.43;101072.22;4934644;29;20038;-65
2023/08/28 04:17:17;;;;;;;9.00;6.53;;;;;;;14.38;97.20;101072.03;4934589;29;20047;-63
2023/08/28 04:19:42;;;;;;;5.20;4.60;;;;;;;14.41;96.60;101073.53;4934922;29;20023;-68
2023/08/28 04:22:08;;;;;;;9.37;7.37;;;;;;;14.25;96.65;101042.34;4934749;29;20031;-67
2023/08/28 04:24:33;;;;;;;7.77;4.67;;;;;;;14.39;96.30;101063.00;4935282;29;20479;-69
2023/08/28 04:26:59;;;;;;;6.33;4.83;;;;;;;14.45;96.81;101075.69;4934733;29;20062;-65
2023/08/28 04:29:26;;;;;;;5.27;4.00;;;;;;;14.60;95.87;101091.00;4934593;29;20047;-66
2023/08/28 04:31:52;;;;;;;8.20;4.53;;;;;;;14.63;95.60;101080.75;4934654;29;20036;-66
2023/08/28 04:34:18;;;;;;;6.80;5.30;;;;;;;14.64;95.11;101078.91;4938091;29;20043;-69
2023/08/28 04:36:43;;;;;;;6.73;4.83;;;;;;;14.65;94.34;101075.22;4938091;29;20039;-68
2023/08/28 04:39:09;;;;;;;8.37;4.40;;;;;;;14.69;93.70;101077.34;4937985;29;20032;-67
2023/08/28 04:41:34;;;;;;;5.57;4.97;;;;;;;14.78;94.29;101075.44;4938385;29;20388;-70
2023/08/28 04:43:59;;;;;;;8.60;4.90;;;;;;;14.90;93.57;101084.69;4920932;29;20031;-69
2023/08/28 04:46:25;;;;;;;6.63;4.73;;;;;;;14.86;93.16;101065.44;4938085;29;20039;-67
2023/08/28 04:48:51;;;;;;;8.10;4.33;;;;;;;14.90;92.70;101068.59;4905097;29;20036;-67
2023/08/28 04:51:17;;;;;;;6.33;4.70;;;;;;;14.98;92.25;101068.50;4937383;29;20122;-68
2023/08/28 04:53:42;;;;;;;6.90;4.30;;;;;;;14.99;92.39;101061.28;4937256;29;20038;-68
2023/08/28 04:56:08;;;;;;;13.83;11.57;;;;;;;15.02;92.65;101060.91;4938247;29;20110;-67
2023/08/28 04:58:34;;;;;;;8.20;5.70;;;;;;;15.08;92.10;101070.94;4937503;29;20063;-66
2023/08/28 05:01:00;;;;;;;6.90;5.40;;;;;;;15.04;92.67;101081.19;4937268;29;20114;-68
2023/08/28 05:03:26;;;;;;;6.73;5.17;;;;;;;15.19;92.68;101092.75;4920191;29;20435;-66
2023/08/28 05:05:52;;;;;;;6.17;5.30;;;;;;;15.09;92.77;101084.16;4937325;29;20096;-67
2023/08/28 05:08:17;;;;;;;5.33;4.67;;;;;;;15.15;92.44;101094.16;4937123;29;20059;-64
2023/08/28 05:10:43;;;;;;;10.33;5.43;;;;;;;15.24;92.79;101112.84;4937658;29;20055;-67
2023/08/28 05:13:08;;;;;;;8.40;5.63;;;;;;;15.15;92.60;101087.94;4937399;29;20036;-65
2023/08/28 05:15:34;;;;;;;9.77;6.40;;;;;;;15.21;92.68;101106.00;4937341;29;20053;-69
2023/08/28 05:18:00;;;;;;;6.43;4.90;;;;;;;15.21;92.34;101106.00;4937261;29;20086;-67
2023/08/28 05:20:25;;;;;;;6.63;4.47;;;;;;;15.25;91.23;101112.66;4936835;29;20031;-68
2023/08/28 05:22:51;;;;;;;6.57;4.77;;;;;;;15.16;90.75;101087.78;4936980;29;20031;-66
2023/08/28 05:25:17;;;;;;;7.10;4.87;;;;;;;15.33;89.54;101127.84;4920090;29;20039;-66
2023/08/28 05:27:43;;;;;;;10.13;5.23;;;;;;;15.32;90.22;101100.16;4937189;29;20035;-69
2023/08/28 05:30:09;;;;;;;10.47;5.57;;;;;;;15.55;89.93;101121.53;4936980;29;20043;-69
2023/08/28 05:32:34;;;;;;;14.33;7.53;;;;;;;15.48;87.57;101094.59;4936471;29;20500;-68
2023/08/28 05:35:00;;;;;;;20.47;7.40;;;;;;;15.56;87.65;101074.03;4936893;29;20028;-68
2023/08/28 05:37:25;;;;;;;14.87;6.00;;;;;;;15.75;86.35;101082.38;4936409;29;20038;-68
2023/08/28 05:39:52;;;;;;;13.00;5.60;;;;;;;15.92;85.49;101074.94;4935040;29;20353;-66
2023/08/28 05:42:17;;;;;;;9.00;5.50;;;;;;;16.14;84.86;101067.72;4936708;29;20032;-66
2023/08/28 05:44:45;;;;;;;8.23;4.73;;;;;;;16.32;83.04;101054.66;4935421;29;20039;-66
2023/08/28 05:47:11;;;;;;;5.57;4.00;;;;;;;16.46;82.46;101049.38;4936644;29;20038;-68
2023/08/28 05:49:36;;;;;;;5.60;4.53;;;;;;;16.49;81.98;101041.78;4935929;29;20383;-68
2023/08/28 05:52:02;;;;;;;8.57;4.70;;;;;;;16.45;81.24;101028.91;4935378;29;20032;-66
2023/08/28 05:54:28;;;;;;;11.50;5.83;;;;;;;16.57;80.80;101048.88;4938863;29;20047;-67
2023/08/28 05:56:54;;;;;;;12.33;4.80;;;;;;;16.56;81.01;101041.84;4937559;29;20368;-67
2023/08/28 05:59:20;;;;;;;5.67;4.30;;;;;;;16.61;80.94;101042.91;4937400;29;20051;-69
2023/08/28 06:01:45;;;;;;;8.37;5.00;;;;;;;16.65;80.25;101032.59;4937705;29;20087;-67
2023/08/28 06:04:11;;;;;;;7.23;4.60;;;;;;;16.84;79.84;101031.94;4937325;29;20028;-65
2023/08/28 06:06:38;;;;;;;9.37;4.10;;;;;;;16.75;78.09;101014.28;4937414;29;20046;-68
2023/08/28 06:09:04;;;;;;;7.50;5.13;;;;;;;16.98;79.71;101039.06;4936911;29;20035;-66
2023/08/28 06:11:30;;;;;;;12.60;5.20;;;;;;;16.91;79.67;101024.75;4936425;29;20028;-66
2023/08/28 06:13:56;;;;;;;11.70;5.57;;;;;;;16.93;78.73;101020.00;4937422;29;20245;-68
2023/08/28 06:16:21;;;;;;;5.17;3.83;;;;;;;16.95;78.77;101023.31;4936575;29;20032;-69
2023/08/28 06:18:46;;;;;;;7.37;5.20;;;;;;;17.08;77.78;101040.56;4935922;29;20038;-67
2023/08/28 06:21:13;;;;;;;10.30;4.67;;;;;;;17.03;77.61;101015.06;4935683;29;20452;-65
2023/08/28 06:23:41;;;;;;;5.30;4.50;;;;;;;17.22;76.21;101034.22;4935882;29;20044;-66
2023/08/28 06:26:07;;;;;;;6.97;4.77;;;;;;;17.33;76.40;101047.09;4935845;29;20134;-64
2023/08/28 06:28:33;;;;;;;11.27;4.87;;;;;;;17.40;77.11;101058.75;4935463;29;20087;-66
2023/08/28 06:30:59;;;;;;;9.87;4.93;;;;;;;17.15;76.75;101009.16;4938490;29;20040;-67
2023/08/28 06:33:24;;;;;;;6.30;4.47;;;;;;;17.37;76.80;101043.00;4935724;29;20027;-65
2023/08/28 06:35:50;;;;;;;5.57;4.30;;;;;;;17.43;75.50;101066.44;4935611;29;20027;-64
2023/08/28 06:38:15;;;;;;;9.40;3.90;;;;;;;17.36;76.51;101064.75;4935504;29;20076;-66
2023/08/28 06:40:41;;;;;;;6.30;4.30;;;;;;;17.42;77.41;101072.03;4934369;29;20058;-66
2023/08/28 06:43:06;;;;;;;6.53;4.43;;;;;;;17.26;76.65;101051.63;4935853;29;20032;-67
2023/08/28 06:45:31;;;;;;;8.97;4.70;;;;;;;17.24;77.01;101075.22;4935749;29;20054;-66
2023/08/28 06:47:58;;;;;;;6.23;4.57;;;;;;;17.21;77.29;101064.84;4935404;29;20066;-68
2023/08/28 06:50:24;;;;;;;6.10;4.30;;;;;;;17.28;76.81;101055.78;4918016;29;20361;-65
2023/08/28 06:52:49;;;;;;;9.97;4.10;;;;;;;17.23;76.14;101020.56;4935020;29;20130;-65
2023/08/28 06:55:15;;;;;;;7.00;5.53;;;;;;;17.44;75.97;101033.09;4916609;29;20391;-67
2023/08/28 06:57:40;;;;;;;10.43;4.60;;;;;;;17.55;74.87;101032.50;4934277;29;20369;-64
2023/08/28 07:00:08;;;;;;;5.88;4.30;;;;;;;17.58;74.50;101028.56;4932581;29;20032;-66
2023/08/28 07:02:36;;;;;;;10.45;4.93;;;;;;;17.66;74.00;101025.72;4935243;29;20460;-65
2023/08/28 07:05:01;;;;;;;7.17;3.50;;;;;;;17.69;73.67;101019.97;4934815;29;20039;-65
2023/08/28 07:07:27;;;;;;;7.47;4.32;;;;;;;17.73;73.81;101017.69;4935733;29;20461;-66
2023/08/28 07:09:53;;;;;;;8.48;5.47;;;;;;;17.77;75.78;101006.28;4936062;29;20081;-65
2023/08/28 07:12:18;;;;;;;8.38;4.30;;;;;;;17.96;72.42;101020.84;4936448;29;20055;-70
2023/08/28 07:14:44;;;;;;;6.63;3.88;;;;;;;18.00;72.92;101022.09;4938727;29;20388;-67
2023/08/28 07:17:09;;;;;;;8.48;4.07;;;;;;;17.92;72.12;100998.03;4937215;29;20457;-67
2023/08/28 07:19:35;;;;;;;10.18;3.55;;;;;;;18.17;70.29;101028.75;4934977;29;20381;-65
2023/08/28 07:22:00;;;;;;;9.90;4.97;;;;;;;18.24;70.73;101013.41;4936149;29;20379;-69
2023/08/28 07:24:26;;;;;;;11.40;3.97;;;;;;;18.50;70.28;101012.59;4935495;29;20035;-67
2023/08/28 07:26:52;;;;;;;16.20;4.28;;;;;;;18.67;68.85;101013.00;4938570;29;20195;-67
2023/08/28 07:29:18;;;;;;;7.93;4.65;;;;;;;18.79;68.27;101011.34;4937528;29;20542;-68
2023/08/28 07:31:44;;;;;;;9.77;3.85;;;;;;;18.92;67.18;101020.44;4918720;29;20034;-68
2023/08/28 07:34:09;;;;;;;6.53;3.38;;;;;;;18.91;67.04;101002.59;4934774;29;20031;-67
2023/08/28 07:36:37;;;;;;;6.85;3.17;;;;;;;18.74;66.92;100970.66;4934617;29;20441;-68
2023/08/28 07:39:03;;;;;;;6.28;3.70;;;;;;;18.99;66.49;100986.16;4935070;29;20031;-66
2023/08/28 07:41:28;;;;;;;4.00;3.55;;;;;;;19.14;65.38;100989.44;4934505;29;20062;-66
2023/08/28 07:43:54;;;;;;;9.27;3.90;;;;;;;19.32;65.22;100999.53;4934309;29;20111;-68
2023/08/28 07:46:20;;;;;;;4.13;3.22;;;;;;;19.17;65.60;100948.53;4935178;29;20027;-67
2023/08/28 07:48:45;;;;;;;6.93;3.90;;;;;;;19.25;65.35;100961.78;4917665;29;20019;-65
2023/08/28 07:51:11;;;;;;;6.47;3.55;;;;;;;19.40;65.98;100983.94;4935059;29;20476;-68
2023/08/28 07:53:37;;;;;;;8.68;3.45;;;;;;;19.39;63.36;100985.00;4935197;29;20032;-69
2023/08/28 07:56:03;;;;;;;9.00;3.30;;;;;;;19.30;64.07;100972.75;4934677;29;20127;-68
2023/08/28 07:58:29;;;;;;;5.70;3.33;;;;;;;19.29;63.35;100970.25;4934172;29;20119;-69
2023/08/28 08:00:56;;;;;;;5.57;3.15;;;;;;;19.27;63.10;100965.09;4934479;29;20140;-68
2023/08/28 08:03:22;;;;;;;6.28;3.40;;;;;;;19.28;62.91;100972.13;4935500;29;20031;-66
2023/08/28 08:05:47;;;;;;;9.73;5.85;;;;;;;19.16;63.02;100957.66;4935229;29;20062;-66
2023/08/28 08:08:13;;;;;;;7.75;3.63;;;;;;;19.15;64.92;100958.72;4919957;29;20039;-66
2023/08/28 08:10:38;;;;;;;7.00;3.65;;;;;;;19.16;63.82;100957.66;4938119;29;20028;-66
2023/08/28 08:13:04;;;;;;;4.70;2.90;;;;;;;19.09;63.59;100946.06;4937855;29;20059;-68
2023/08/28 08:15:31;;;;;;;4.47;3.08;;;;;;;19.09;63.63;100949.59;4938229;29;20034;-69
2023/08/28 08:17:57;;;;;;;5.25;3.58;;;;;;;19.05;63.07;100939.41;4938276;29;20115;-68
2023/08/28 08:20:22;;;;;;;8.60;3.10;;;;;;;19.07;64.06;100929.22;4938125;29;20467;-70
2023/08/28 08:22:48;;;;;;;7.30;3.28;;;;;;;19.02;63.60;100907.47;4938321;29;20042;-70
2023/08/28 08:25:13;;;;;;;15.13;4.45;;;;;;;19.19;62.81;100930.25;4919437;29;20475;-69
2023/08/28 08:27:39;;;;;;;8.85;4.47;;;;;;;19.26;62.32;100924.78;4920353;29;20114;-69
2023/08/28 08:30:08;;;;;;;8.52;3.83;;;;;;;19.32;62.09;100913.94;4937998;29;20387;-72
2023/08/28 08:32:34;;;;;;;5.82;3.35;;;;;;;19.41;60.96;100899.16;4920772;29;20146;-71
2023/08/28 08:35:00;;;;;;;6.75;3.35;;;;;;;19.50;61.58;100897.03;4938014;29;20399;-69
2023/08/28 08:37:26;;;;;;;6.43;2.90;;;;;;;19.55;60.03;100883.72;4938004;29;20040;-69
2023/08/28 08:39:52;;;;;;;6.45;3.28;;;;;;;19.73;58.90;100899.19;4920405;29;20027;-72
2023/08/28 08:42:18;;;;;;;9.00;3.25;;;;;;;19.80;59.41;100889.16;4938397;29;20042;-72
2023/08/28 08:44:44;;;;;;;9.00;3.50;;;;;;;19.85;59.12;100892.03;4939273;29;20114;-70
2023/08/28 08:47:10;;;;;;;5.47;3.00;;;;;;;19.83;57.65;100894.13;4937811;29;20039;-69
2023/08/28 08:49:39;;;;;;;6.82;3.20;;;;;;;19.88;57.66;100878.06;4937786;29;20530;-67
2023/08/28 08:52:08;;;;;;;5.60;2.97;;;;;;;19.97;57.55;100879.47;4921016;29;20476;-71
2023/08/28 08:54:40;;;;;;;7.53;3.78;;;;;;;19.97;57.55;100857.00;4937072;29;20034;-70
2023/08/28 08:57:15;;;;;;;6.20;3.08;;;;;;;20.01;56.58;100848.22;4937689;29;20391;-68
2023/08/28 08:59:41;;;;;;;4.88;2.50;;;;;;;19.84;54.60;100812.00;4920341;29;20035;-71
2023/08/28 09:02:08;;;;;;;7.65;3.05;;;;;;;20.13;55.23;100861.00;4936893;29;20138;-70
2023/08/28 09:04:34;;;;;;;5.32;3.95;;;;;;;19.76;54.76;100804.19;4939208;29;20095;-70
2023/08/28 09:07:03;;;;;;;4.10;2.42;;;;;;;20.11;54.24;100845.00;4923015;29;20035;-67
2023/08/28 09:09:29;;;;;;;3.72;2.35;;;;;;;20.17;54.82;100845.97;4940275;29;20028;-72
2023/08/28 09:11:55;;;;;;;4.95;3.00;;;;;;;20.16;54.30;100834.34;4938248;29;20028;-73
2023/08/28 09:14:21;;;;;;;4.05;2.75;;;;;;;20.16;54.95;100830.81;4919760;29;20038;-73
2023/08/28 09:16:46;;;;;;;5.43;2.38;;;;;;;20.19;54.36;100836.59;4937186;29;20379;-68
2023/08/28 09:19:12;;;;;;;7.30;4.15;;;;;;;20.20;55.61;100840.94;4938276;29;20035;-68
2023/08/28 09:21:38;;;;;;;7.55;3.25;;;;;;;20.22;56.92;100821.78;4920104;29;20027;-68
2023/08/28 09:24:09;;;;;;;4.88;2.55;;;;;;;20.33;55.59;100835.41;4936918;29;20035;-70
2023/08/28 09:26:38;;;;;;;8.30;5.15;;;;;;;20.36;55.71;100834.13;4936706;29;20118;-68
2023/08/28 09:29:08;;;;;;;4.82;3.55;;;;;;;20.29;54.76;100809.06;4937034;29;20051;-68
2023/08/28 09:31:42;;;;;;;6.15;3.35;;;;;;;20.37;54.77;100831.22;4937131;29;20082;-71
2023/08/28 09:34:22;;;;;;;5.53;3.70;;;;;;;20.07;54.79;100781.63;4937593;29;20423;-70
2023/08/28 09:36:47;;;;;;;4.95;2.88;;;;;;;20.57;55.61;100820.19;4920105;29;20040;-70
2023/08/28 09:39:13;;;;;;;7.07;3.83;;;;;;;20.67;54.30;100815.06;4936901;29;20445;-72
2023/08/28 09:41:38;;;;;;;5.75;3.35;;;;;;;20.73;54.58;100824.97;4936812;29;20032;-70
2023/08/28 09:44:04;;;;;;;6.05;2.60;;;;;;;20.67;53.54;100820.47;4951822;29;20020;-69
2023/08/28 09:46:30;;;;;;;5.15;3.97;;;;;;;20.58;55.26;100816.44;4939221;29;20031;-68
2023/08/28 09:48:56;;;;;;;4.38;2.92;;;;;;;20.54;54.57;100815.25;4938592;29;20024;-65
2023/08/28 09:51:22;;;;;;;4.78;2.72;;;;;;;20.67;55.35;100817.78;4938130;29;20490;-70
2023/08/28 09:54:14;;;;;;;5.47;2.97;;;;;;;20.75;54.52;100810.38;4937780;29;20032;-66
2023/08/28 09:56:40;;;;;;;4.18;2.45;;;;;;;20.79;54.65;100817.81;4929802;29;20083;-65
2023/08/28 09:59:06;;;;;;;6.05;3.72;;;;;;;20.82;54.59;100801.16;4917599;29;20032;-70
2023/08/28 10:01:34;;;;;;;4.15;2.65;;;;;;;21.10;54.46;100803.22;4917499;29;20056;-67
2023/08/28 10:04:02;;;;;;;4.57;2.85;;;;;;;21.11;53.14;100799.47;4917522;29;20036;-66
2023/08/28 10:06:29;;;;;;;5.75;2.53;;;;;;;21.07;54.18;100773.06;4900547;29;20035;-66
2023/08/28 10:09:04;;;;;;;5.97;2.63;;;;;;;21.20;53.72;100800.78;4917564;29;20066;-69
2023/08/28 10:11:35;;;;;;;9.57;2.75;;;;;;;20.87;54.67;100754.44;4917178;29;20095;-66
2023/08/28 10:14:03;;;;;;;7.60;2.53;;;;;;;21.08;54.00;100783.66;4917460;29;20365;-69
2023/08/28 10:16:33;;;;;;;2.83;2.13;;;;;;;20.89;53.71;100773.97;4917022;29;20483;-66
2023/08/28 10:19:23;;;;;;;7.20;3.05;;;;;;;20.86;54.97;100769.03;4900431;29;20055;-70
2023/08/28 10:21:51;;;;;;;4.60;2.72;;;;;;;20.88;54.49;100766.91;4917379;29;20036;-66
2023/08/28 10:24:17;;;;;;;4.83;2.80;;;;;;;20.97;54.17;100787.19;4916987;29;20456;-66
2023/08/28 10:26:43;;;;;;;4.07;2.83;;;;;;;21.08;54.04;100789.09;4916704;29;20379;-67
2023/08/28 10:29:11;;;;;;;5.78;2.38;;;;;;;20.94;53.59;100766.81;4906999;29;20044;-69
2023/08/28 10:31:38;;;;;;;5.88;2.60;;;;;;;20.99;53.83;100780.47;4915358;29;20033;-69
2023/08/28 10:34:05;;;;;;;5.13;2.80;;;;;;;20.91;53.53;100772.69;4915913;29;20036;-72
2023/08/28 10:36:32;;;;;;;4.68;2.63;;;;;;;20.96;54.11;100788.22;4917112;29;20024;-69
2023/08/28 10:39:01;;;;;;;3.38;2.85;;;;;;;20.92;55.35;100790.59;4916001;29;20035;-69
2023/08/28 10:41:27;;;;;;;7.47;2.35;;;;;;;20.89;53.73;100784.81;4915956;29;20032;-69
2023/08/28 10:43:54;;;;;;;4.43;2.03;;;;;;;20.70;53.35;100798.38;4916535;29;20058;-68
2023/08/28 10:46:21;;;;;;;7.97;2.90;;;;;;;20.65;53.71;100787.41;4916193;29;20055;-67
2023/08/28 10:48:47;;;;;;;8.55;2.35;;;;;;;20.68;55.21;100776.13;4915636;29;20072;-68
2023/08/28 10:51:12;;;;;;;7.97;3.28;;;;;;;20.75;55.25;100772.50;4916231;29;20044;-67
2023/08/28 10:53:39;;;;;;;7.40;2.58;;;;;;;20.84;54.82;100769.25;4916014;29;20039;-66
2023/08/28 10:56:05;;;;;;;4.10;2.67;;;;;;;20.96;54.84;100772.81;4915634;29;20040;-68
2023/08/28 10:58:36;;;;;;;6.85;3.10;;;;;;;20.89;54.87;100736.06;4915852;29;20127;-66
2023/08/28 11:01:16;;;;;;;4.72;2.45;;;;;;;21.17;55.52;100744.38;4915707;29;20544;-65
2023/08/28 11:03:50;;;;;;;4.88;2.38;;;;;;;21.24;54.37;100744.31;4915774;29;20071;-66
2023/08/28 11:06:39;;;;;;;6.45;2.70;;;;;;;21.22;53.21;100746.41;4917086;29;20063;-67
2023/08/28 11:09:27;;;;;;;4.55;2.70;;;;;;;21.23;52.58;100731.78;4916860;29;20024;-70
2023/08/28 11:12:15;;;;;;;5.28;2.78;;;;;;;21.16;53.92;100736.50;4919382;29;20043;-68
2023/08/28 11:14:56;;;;;;;4.72;2.47;;;;;;;20.99;53.44;100714.66;4910266;29;20040;-67
2023/08/28 11:17:22;;;;;;;5.40;2.88;;;;;;;21.03;54.05;100727.50;4916618;29;20024;-67
2023/08/28 11:19:54;;;;;;;5.70;2.63;;;;;;;21.01;53.62;100696.31;4916270;29;20028;-63
2023/08/28 11:22:35;;;;;;;5.75;2.97;;;;;;;21.10;53.70;100711.16;4915751;29;20119;-66
2023/08/28 11:25:07;;;;;;;4.85;2.40;;;;;;;20.91;55.12;100687.94;4914476;29;20107;-67