Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:48;;;;;;;;;;;;;;;21.49;28.79;97130.09;4992418;28;1374;-77
2024/02/12 00:03:17;;;;;;;;;;;;;;;21.68;28.42;97136.63;5006511;28;1315;-78
2024/02/12 00:05:46;;;;;;;;;;;;;;;21.90;27.80;97130.88;5008861;28;1275;-78
2024/02/12 00:08:15;;;;;;;;;;;;;;;21.64;28.49;97119.78;5024007;28;796;-77
2024/02/12 00:10:45;;;;;;;;;;;;;;;21.62;28.37;97127.19;5024745;28;716;-77
2024/02/12 00:13:11;;;;;;;;;;;;;;;21.72;28.06;97125.94;4989800;28;1101;-77
2024/02/12 00:15:38;;;;;;;;;;;;;;;21.50;28.63;97114.69;5024768;28;731;-77
2024/02/12 00:18:05;;;;;;;;;;;;;;;21.89;27.86;97117.97;5007075;28;1979;-78
2024/02/12 00:20:31;;;;;;;;;;;;;;;21.79;28.24;97109.44;5024082;28;736;-77
2024/02/12 00:22:56;;;;;;;;;;;;;;;21.93;28.15;97112.94;5007474;28;1476;-78
2024/02/12 00:25:23;;;;;;;;;;;;;;;21.47;28.42;97102.25;5023945;28;810;-77
2024/02/12 00:27:48;;;;;;;;;;;;;;;21.47;28.63;97109.97;5024184;28;982;-77
2024/02/12 00:30:15;;;;;;;;;;;;;;;21.28;28.56;97092.88;5023178;28;1152;-77
2024/02/12 00:32:43;;;;;;;;;;;;;;;21.64;28.08;97107.66;5025374;28;1166;-77
2024/02/12 00:35:08;;;;;;;;;;;;;;;21.68;28.02;97114.75;5007324;28;780;-77
2024/02/12 00:37:34;;;;;;;;;;;;;;;21.73;28.45;97100.00;5007941;28;1958;-77
2024/02/12 00:40:02;;;;;;;;;;;;;;;21.88;28.01;97099.41;5022242;28;779;-78
2024/02/12 00:42:28;;;;;;;;;;;;;;;21.66;28.13;97088.97;5023941;28;885;-78
2024/02/12 00:44:56;;;;;;;;;;;;;;;21.70;27.99;97095.25;5023886;28;728;-77
2024/02/12 00:47:24;;;;;;;;;;;;;;;21.29;28.59;97088.78;5025388;28;899;-77
2024/02/12 00:49:50;;;;;;;;;;;;;;;21.20;28.71;97097.25;5024506;28;802;-78
2024/02/12 00:52:15;;;;;;;;;;;;;;;21.32;28.83;97087.91;5024187;28;754;-78
2024/02/12 00:54:41;;;;;;;;;;;;;;;21.69;28.17;97081.56;5022133;28;759;-78
2024/02/12 00:57:07;;;;;;;;;;;;;;;21.65;27.89;97076.06;5023869;28;1977;-78
2024/02/12 00:59:41;;;;;;;;;;;;;;;22.04;27.64;97073.63;5022145;28;782;-77
2024/02/12 01:02:09;;;;;;;;;;;;;;;21.62;28.10;97071.34;4983532;28;966;-77
2024/02/12 01:04:35;;;;;;;;;;;;;;;21.36;28.36;97076.44;4965843;28;1072;-78
2024/02/12 01:07:00;;;;;;;;;;;;;;;21.04;28.91;97069.19;4935672;28;1967;-78
2024/02/12 01:09:26;;;;;;;;;;;;;;;21.29;28.72;97060.50;4982078;28;735;-78
2024/02/12 01:11:52;;;;;;;;;;;;;;;21.53;28.28;97068.47;4967043;28;806;-78
2024/02/12 01:14:19;;;;;;;;;;;;;;;21.72;28.00;97064.44;4966311;28;723;-78
2024/02/12 01:16:48;;;;;;;;;;;;;;;21.78;27.97;97065.41;4967408;28;919;-77
2024/02/12 01:19:14;;;;;;;;;;;;;;;21.68;28.09;97051.69;4965571;28;1887;-77
2024/02/12 01:21:40;;;;;;;;;;;;;;;21.55;28.36;97054.63;4983281;28;894;-77
2024/02/12 01:24:05;;;;;;;;;;;;;;;21.31;28.37;97052.38;4982249;28;913;-78
2024/02/12 01:26:37;;;;;;;;;;;;;;;21.25;28.74;97047.75;4967133;28;807;-77
2024/02/12 01:29:04;;;;;;;;;;;;;;;21.45;28.64;97047.38;4949217;28;1196;-77
2024/02/12 01:31:29;;;;;;;;;;;;;;;21.71;28.27;97045.06;4967503;28;806;-78
2024/02/12 01:33:55;;;;;;;;;;;;;;;21.97;27.56;97039.94;5014866;28;894;-78
2024/02/12 01:36:21;;;;;;;;;;;;;;;21.55;28.42;97048.97;5024080;28;818;-77
2024/02/12 01:38:46;;;;;;;;;;;;;;;21.54;28.35;97050.22;5021260;28;1906;-77
2024/02/12 01:41:12;;;;;;;;;;;;;;;21.50;28.29;97052.41;5023615;28;951;-77
2024/02/12 01:43:38;;;;;;;;;;;;;;;21.37;28.59;97048.94;5020778;28;862;-77
2024/02/12 01:46:06;;;;;;;;;;;;;;;21.79;27.89;97052.81;5024319;28;767;-77
2024/02/12 01:48:32;;;;;;;;;;;;;;;21.75;28.18;97057.84;4999894;28;940;-77
2024/02/12 01:50:58;;;;;;;;;;;;;;;21.67;28.24;97061.44;4987340;28;860;-77
2024/02/12 01:53:24;;;;;;;;;;;;;;;21.32;28.67;97047.50;4983849;28;826;-78
2024/02/12 01:55:50;;;;;;;;;;;;;;;21.44;28.46;97038.09;5002674;28;854;-77
2024/02/12 01:58:18;;;;;;;;;;;;;;;21.53;28.08;97034.50;4983787;28;1993;-77
2024/02/12 02:00:48;;;;;;;;;;;;;;;21.19;29.09;97044.75;4986965;28;755;-78
2024/02/12 02:03:15;;;;;;;;;;;;;;;21.84;28.04;97025.91;4946280;29;1316;-78
2024/02/12 02:05:40;;;;;;;;;;;;;;;21.78;27.92;97028.59;4947092;29;1034;-78
2024/02/12 02:08:06;;;;;;;;;;;;;;;21.49;28.38;97022.53;4961941;28;986;-77
2024/02/12 02:10:31;;;;;;;;;;;;;;;21.28;28.71;97019.31;4962658;28;771;-77
2024/02/12 02:12:59;;;;;;;;;;;;;;;21.12;29.04;97018.78;4962105;28;930;-77
2024/02/12 02:15:25;;;;;;;;;;;;;;;21.43;28.72;97013.88;4962068;28;748;-77
2024/02/12 02:17:50;;;;;;;;;;;;;;;21.65;28.36;97010.16;4962188;28;1993;-77
2024/02/12 02:20:16;;;;;;;;;;;;;;;21.57;28.48;97018.16;4982030;28;782;-77
2024/02/12 02:22:42;;;;;;;;;;;;;;;21.63;28.31;97010.63;5001279;28;907;-78
2024/02/12 02:25:11;;;;;;;;;;;;;;;21.27;28.91;97017.75;4984321;28;821;-77
2024/02/12 02:27:36;;;;;;;;;;;;;;;21.16;28.97;97023.06;4984924;28;1086;-77
2024/02/12 02:30:07;;;;;;;;;;;;;;;21.30;28.43;97011.19;4984110;28;803;-77
2024/02/12 02:32:34;;;;;;;;;;;;;;;21.16;29.16;97019.44;4963116;29;922;-77
2024/02/12 02:34:59;;;;;;;;;;;;;;;21.47;28.69;97014.53;4961519;28;782;-77
2024/02/12 02:37:25;;;;;;;;;;;;;;;21.61;28.29;97013.16;4969513;28;1985;-77
2024/02/12 02:39:50;;;;;;;;;;;;;;;21.81;28.18;96999.34;4983434;28;866;-77
2024/02/12 02:42:16;;;;;;;;;;;;;;;21.42;28.68;97015.16;4969420;28;868;-78
2024/02/12 02:44:44;;;;;;;;;;;;;;;21.42;28.71;97011.53;4967565;28;759;-78
2024/02/12 02:47:10;;;;;;;;;;;;;;;21.17;28.66;97018.19;4969743;28;864;-77
2024/02/12 02:49:36;;;;;;;;;;;;;;;21.41;28.85;97021.28;4945179;29;1219;-77
2024/02/12 02:52:02;;;;;;;;;;;;;;;21.83;28.15;97008.16;4963036;29;773;-77
2024/02/12 02:54:28;;;;;;;;;;;;;;;21.91;27.86;97008.59;4961351;29;862;-78
2024/02/12 02:56:53;;;;;;;;;;;;;;;22.01;27.86;97012.22;4962519;29;901;-77
2024/02/12 02:59:20;;;;;;;;;;;;;;;21.46;28.50;97012.97;4941962;29;1906;-78
2024/02/12 03:01:46;;;;;;;;;;;;;;;21.66;28.08;97015.38;4943729;29;847;-78
2024/02/12 03:04:13;;;;;;;;;;;;;;;21.32;28.57;97014.31;4942279;29;990;-77
2024/02/12 03:06:41;;;;;;;;;;;;;;;21.55;28.56;97015.81;4927360;29;772;-77
2024/02/12 03:09:07;;;;;;;;;;;;;;;21.61;28.37;97018.81;4945236;29;909;-78
2024/02/12 03:11:33;;;;;;;;;;;;;;;21.84;27.89;97017.41;4962822;29;866;-77
2024/02/12 03:13:58;;;;;;;;;;;;;;;21.58;28.15;97017.69;4929352;29;847;-77
2024/02/12 03:16:24;;;;;;;;;;;;;;;21.58;28.11;97020.53;4947370;29;794;-78
2024/02/12 03:18:49;;;;;;;;;;;;;;;21.61;28.18;97018.81;4945555;29;1902;-77
2024/02/12 03:21:23;;;;;;;;;;;;;;;21.08;28.93;97013.25;4962642;28;1246;-78
2024/02/12 03:23:49;;;;;;;;;;;;;;;21.67;28.36;97019.78;4979975;28;894;-78
2024/02/12 03:26:15;;;;;;;;;;;;;;;21.57;28.37;97018.16;4965810;28;747;-78
2024/02/12 03:28:41;;;;;;;;;;;;;;;21.75;28.17;96998.38;4982243;28;1076;-77
2024/02/12 03:31:07;;;;;;;;;;;;;;;21.77;27.96;96998.69;4969722;28;899;-78
2024/02/12 03:33:33;;;;;;;;;;;;;;;21.36;28.34;96999.25;4963184;28;927;-77
2024/02/12 03:35:59;;;;;;;;;;;;;;;21.43;28.47;96988.41;4953836;28;911;-78
2024/02/12 03:38:24;;;;;;;;;;;;;;;21.33;28.44;96990.44;4982526;28;1891;-77
2024/02/12 03:40:55;;;;;;;;;;;;;;;21.51;28.62;96988.91;4949739;29;1371;-77
2024/02/12 03:43:24;;;;;;;;;;;;;;;21.58;28.53;96980.13;4963601;29;959;-77
2024/02/12 03:45:50;;;;;;;;;;;;;;;21.72;28.43;96978.72;4966718;29;957;-77
2024/02/12 04:01:56;;;;;;;;;;;;;;;21.67;28.44;96951.81;4965365;29;871;-78
2024/02/12 04:04:21;;;;;;;;;;;;;;;21.41;28.72;96964.69;4963583;29;921;-77
2024/02/12 04:06:47;;;;;;;;;;;;;;;21.31;28.72;96956.16;4945961;29;884;-77
2024/02/12 04:09:12;;;;;;;;;;;;;;;21.36;28.90;96962.47;4944503;29;882;-77
2024/02/12 04:11:41;;;;;;;;;;;;;;;21.50;28.76;96942.84;4961390;28;876;-77
2024/02/12 04:14:09;;;;;;;;;;;;;;;21.89;28.01;96948.03;5002756;28;771;-77
2024/02/12 04:16:36;;;;;;;;;;;;;;;21.92;27.85;96953.56;5004587;28;780;-78
2024/02/12 04:19:03;;;;;;;;;;;;;;;21.43;28.34;96957.28;4986650;28;1997;-77
2024/02/12 04:21:31;;;;;;;;;;;;;;;21.69;27.97;96957.78;4987586;28;846;-77
2024/02/12 04:23:57;;;;;;;;;;;;;;;21.45;28.79;96973.78;5002217;28;834;-78
2024/02/12 04:26:23;;;;;;;;;;;;;;;21.64;28.26;96955.59;4987252;28;870;-78
2024/02/12 04:28:49;;;;;;;;;;;;;;;21.79;28.31;96962.19;4986198;28;1334;-77
2024/02/12 04:31:14;;;;;;;;;;;;;;;21.67;28.05;96963.16;5003751;28;914;-77
2024/02/12 04:33:40;;;;;;;;;;;;;;;21.53;28.28;96972.25;5001757;28;783;-77
2024/02/12 04:36:08;;;;;;;;;;;;;;;21.54;28.30;96968.94;4988088;28;716;-77
2024/02/12 04:38:34;;;;;;;;;;;;;;;21.35;28.86;96966.53;5014105;28;1891;-77
2024/02/12 04:41:00;;;;;;;;;;;;;;;21.46;28.79;96975.38;5024847;28;786;-77
2024/02/12 04:43:25;;;;;;;;;;;;;;;21.50;28.14;96973.16;5021507;28;783;-77
2024/02/12 04:45:54;;;;;;;;;;;;;;;21.62;28.32;96969.44;5008574;28;786;-77
2024/02/12 04:48:21;;;;;;;;;;;;;;;21.56;28.29;96979.81;5023288;28;873;-77
2024/02/12 04:50:46;;;;;;;;;;;;;;;21.55;28.22;96976.19;5008045;28;791;-77
2024/02/12 04:53:12;;;;;;;;;;;;;;;21.65;28.29;96974.13;5021956;28;937;-77
2024/02/12 04:55:37;;;;;;;;;;;;;;;21.73;28.15;96980.28;5023112;28;1271;-77
2024/02/12 04:58:04;;;;;;;;;;;;;;;21.99;27.62;96975.09;5023312;28;1989;-77
2024/02/12 05:00:30;;;;;;;;;;;;;;;21.87;27.83;96976.06;5024903;28;945;-77
2024/02/12 05:02:57;;;;;;;;;;;;;;;21.58;28.10;96971.63;5022403;28;945;-77
2024/02/12 05:05:22;;;;;;;;;;;;;;;21.49;28.49;96966.72;5006884;28;1257;-77
2024/02/12 05:07:48;;;;;;;;;;;;;;;21.08;28.98;96982.16;5022502;28;958;-78
2024/02/12 05:10:13;;;;;;;;;;;;;;;21.32;28.77;96980.38;5023524;28;850;-77
2024/02/12 05:12:39;;;;;;;;;;;;;;;21.27;28.78;96977.34;5023663;28;921;-78
2024/02/12 05:15:06;;;;;;;;;;;;;;;21.45;28.51;96982.28;5023626;28;901;-77
2024/02/12 05:22:59;;;;;;;;;;;;;;;21.46;28.75;96972.56;5023518;28;940;-78
2024/02/12 05:25:25;;;;;;;;;;;;;;;21.60;28.50;96974.75;5022620;28;905;-78
2024/02/12 05:27:50;;;;;;;;;;;;;;;21.36;28.94;96968.91;5023026;28;1267;-78
2024/02/12 05:30:16;;;;;;;;;;;;;;;21.49;28.43;96972.38;5023805;28;991;-77
2024/02/12 05:32:41;;;;;;;;;;;;;;;21.45;28.89;96976.63;5022722;28;974;-77
2024/02/12 05:35:09;;;;;;;;;;;;;;;21.56;28.63;96983.41;5004935;28;954;-78
2024/02/12 05:37:35;;;;;;;;;;;;;;;21.62;28.40;96979.97;5024389;28;1906;-77
2024/02/12 05:40:01;;;;;;;;;;;;;;;21.41;28.92;96984.50;5021447;28;940;-78
2024/02/12 05:42:27;;;;;;;;;;;;;;;21.57;28.55;96987.81;5043444;28;1479;-77
2024/02/12 05:44:53;;;;;;;;;;;;;;;21.47;28.46;96988.28;5042707;28;865;-78
2024/02/12 05:47:20;;;;;;;;;;;;;;;21.19;28.99;96995.84;5043330;28;1566;-78
2024/02/12 05:49:46;;;;;;;;;;;;;;;21.69;28.34;97000.25;5041578;28;852;-77
2024/02/12 05:52:12;;;;;;;;;;;;;;;21.66;28.69;97003.22;5043334;28;852;-78
2024/02/12 05:54:37;;;;;;;;;;;;;;;21.79;28.31;96993.34;5042095;28;916;-78
2024/02/12 05:57:04;;;;;;;;;;;;;;;21.84;28.19;96992.72;5042260;28;1015;-77
2024/02/12 05:59:32;;;;;;;;;;;;;;;21.69;28.23;97005.13;4984353;28;1228;-77
2024/02/12 06:01:58;;;;;;;;;;;;;;;21.32;28.71;97000.19;4985871;28;1105;-78
2024/02/12 06:04:24;;;;;;;;;;;;;;;21.19;28.96;97004.34;5000042;28;953;-78
2024/02/12 06:06:49;;;;;;;;;;;;;;;21.33;28.67;96987.59;5001670;28;1102;-78
2024/02/12 06:09:15;;;;;;;;;;;;;;;21.56;28.76;96988.31;4984636;28;1011;-77
2024/02/12 06:11:40;;;;;;;;;;;;;;;21.75;28.47;96987.03;4992020;28;1551;-78
2024/02/12 06:14:07;;;;;;;;;;;;;;;21.68;28.50;96983.75;4971612;28;1543;-78
2024/02/12 06:16:33;;;;;;;;;;;;;;;21.57;28.58;96987.03;4963799;28;1540;-77
2024/02/12 06:19:01;;;;;;;;;;;;;;;21.59;28.45;96987.34;4962278;28;1950;-77
2024/02/12 06:21:27;;;;;;;;;;;;;;;21.53;28.41;96989.22;4978158;28;1428;-77
2024/02/12 06:23:52;;;;;;;;;;;;;;;21.35;28.55;96989.97;4973893;28;1500;-77
2024/02/12 06:26:21;;;;;;;;;;;;;;;21.42;28.79;96994.56;4974034;28;1565;-78
2024/02/12 06:28:47;;;;;;;;;;;;;;;21.66;28.24;96991.91;4969412;28;1539;-78
2024/02/12 06:31:13;;;;;;;;;;;;;;;21.65;28.19;96991.13;5006912;28;1245;-78
2024/02/12 06:33:39;;;;;;;;;;;;;;;21.75;28.05;96987.03;5008801;28;1379;-78
2024/02/12 06:36:04;;;;;;;;;;;;;;;21.19;28.90;96988.19;5008824;28;1392;-77
2024/02/12 06:38:37;;;;;;;;;;;;;;;21.20;29.07;96984.09;4997313;28;1926;-77
2024/02/12 06:41:03;;;;;;;;;;;;;;;21.42;28.58;96983.22;4998715;28;1404;-78
2024/02/12 06:43:29;;;;;;;;;;;;;;;21.50;28.41;96984.50;5008569;28;1349;-78
2024/02/12 06:45:57;;;;;;;;;;;;;;;21.75;28.40;96972.09;5003079;28;1337;-78
2024/02/12 06:48:26;;;;;;;;;;;;;;;21.78;28.07;96966.28;5013443;28;1450;-78
2024/02/12 06:50:56;;;;;;;;;;;;;;;21.43;28.34;96970.66;5013214;28;1318;-78
2024/02/12 06:53:22;;;;;;;;;;;;;;;21.36;28.72;96968.13;5008157;28;1499;-78
2024/02/12 06:55:47;;;;;;;;;;;;;;;21.32;28.56;96968.28;5008823;28;2174;-79
2024/02/12 06:58:13;;;;;;;;;;;;;;;21.67;28.45;96968.81;4999284;28;1989;-80
2024/02/12 07:00:41;;;;;;;;;;;;;;;21.69;28.22;96963.44;4993096;28;1325;-79
2024/02/12 07:03:07;;;;;;;;;;;;;;;21.78;28.20;96971.97;5007552;28;1518;-79
2024/02/12 07:05:32;;;;;;;;;;;;;;;21.72;27.91;96962.53;5009750;28;1573;-79
2024/02/12 07:07:58;;;;;;;;;;;;;;;21.53;28.35;96960.91;5000977;28;1554;-79
2024/02/12 07:10:23;;;;;;;;;;;;;;;21.62;28.08;96952.44;5015957;28;1540;-79
2024/02/12 07:12:49;;;;;;;;;;;;;;;21.52;28.20;96943.16;4982120;28;1322;-79
2024/02/12 07:15:15;;;;;;;;;;;;;;;21.40;28.18;96938.44;4987691;28;1226;-79
2024/02/12 07:17:40;;;;;;;;;;;;;;;21.30;28.84;96937.63;5004251;28;1906;-79
2024/02/12 07:20:09;;;;;;;;;;;;;;;21.83;28.17;96934.53;4987347;28;913;-78
2024/02/12 07:22:35;;;;;;;;;;;;;;;21.75;28.39;96930.41;4965531;28;1171;-79
2024/02/12 07:25:00;;;;;;;;;;;;;;;21.80;28.12;96935.44;4964469;28;888;-79
2024/02/12 07:27:26;;;;;;;;;;;;;;;21.49;28.25;96934.81;4956302;28;1745;-79
2024/02/12 07:29:51;;;;;;;;;;;;;;;21.47;28.16;96928.84;4961618;28;1601;-79
2024/02/12 07:32:17;;;;;;;;;;;;;;;21.33;28.68;96935.88;4946578;29;1096;-79
2024/02/12 07:34:44;;;;;;;;;;;;;;;21.42;28.79;96937.94;4945415;29;886;-79
2024/02/12 07:37:09;;;;;;;;;;;;;;;21.81;28.16;96925.72;4946626;29;1903;-78
2024/02/12 07:39:39;;;;;;;;;;;;;;;21.78;28.23;96932.31;4945751;29;917;-79
2024/02/12 07:42:08;;;;;;;;;;;;;;;21.92;27.86;96944.28;4946252;29;929;-79
2024/02/12 07:44:33;;;;;;;;;;;;;;;21.53;28.22;96938.28;4944783;29;915;-79
2024/02/12 07:46:59;;;;;;;;;;;;;;;21.44;28.30;96941.88;4946493;29;1102;-79
2024/02/12 07:49:25;;;;;;;;;;;;;;;21.23;28.63;96943.53;4944769;29;1121;-78
2024/02/12 07:51:56;;;;;;;;;;;;;;;21.29;28.76;96952.19;4946193;29;1167;-79
2024/02/12 07:54:21;;;;;;;;;;;;;;;21.61;28.25;96945.22;4978290;28;1310;-79
2024/02/12 07:56:47;;;;;;;;;;;;;;;21.52;28.56;96939.53;4983992;28;1320;-79
2024/02/12 07:59:13;;;;;;;;;;;;;;;21.72;28.29;96939.09;4983245;28;1923;-79
2024/02/12 08:01:41;;;;;;;;;;;;;;;21.59;28.39;96931.50;4968428;28;1117;-78
2024/02/12 08:04:07;;;;;;;;;;;;;;;21.41;28.39;96934.34;5000373;28;986;-79
2024/02/12 08:06:32;;;;;;;;;;;;;;;20.95;29.19;96934.19;5006074;28;879;-78
2024/02/12 08:08:58;;;;;;;;;;;;;;;21.17;29.25;96919.94;5003694;28;911;-79
2024/02/12 08:11:26;;;;;;;;;;;;;;;21.55;28.73;96941.41;4988602;28;990;-79
2024/02/12 08:13:52;;;;;;;;;;;;;;;21.69;28.54;96935.13;4962907;28;1327;-78
2024/02/12 08:16:19;;;;;;;;;;;;;;;21.76;28.40;96940.50;4948830;29;1240;-79
2024/02/12 08:18:45;;;;;;;;;;;;;;;21.79;27.98;96941.59;4948060;29;1911;-79
2024/02/12 08:21:16;;;;;;;;;;;;;;;21.60;28.47;96926.63;4964739;29;962;-79
2024/02/12 08:23:42;;;;;;;;;;;;;;;21.46;28.55;96922.41;4930479;29;1071;-79
2024/02/12 08:26:07;;;;;;;;;;;;;;;21.58;28.04;96929.16;4949374;29;915;-78
2024/02/12 08:28:33;;;;;;;;;;;;;;;21.54;28.61;96925.69;4930160;29;1236;-79
2024/02/12 08:30:59;;;;;;;;;;;;;;;21.69;28.47;96923.81;4932965;29;818;-80
2024/02/12 08:33:26;;;;;;;;;;;;;;;21.78;28.27;96928.69;4929938;29;1478;-79
2024/02/12 08:35:52;;;;;;;;;;;;;;;21.55;28.78;96927.25;4965121;29;1075;-78
2024/02/12 08:38:18;;;;;;;;;;;;;;;21.18;28.84;96918.69;4946857;29;1981;-79
2024/02/12 08:40:43;;;;;;;;;;;;;;;21.18;28.97;96892.44;4948214;29;1305;-78
2024/02/12 08:43:09;;;;;;;;;;;;;;;21.46;28.53;96871.47;4947088;29;1019;-79
2024/02/12 08:45:35;;;;;;;;;;;;;;;21.24;28.66;96877.25;4997212;28;907;-79
2024/02/12 08:48:01;;;;;;;;;;;;;;;21.65;28.28;96877.88;5004176;28;1344;-79
2024/02/12 08:50:26;;;;;;;;;;;;;;;21.84;27.96;96850.34;4987299;28;1372;-79
2024/02/12 08:52:55;;;;;;;;;;;;;;;21.75;28.41;96848.31;5004526;28;915;-79
2024/02/12 08:55:20;;;;;;;;;;;;;;;21.45;28.77;96840.78;5004482;28;965;-79
2024/02/12 08:57:46;;;;;;;;;;;;;;;21.28;28.94;96848.78;5003596;28;1887;-78
2024/02/12 09:00:12;;;;;;;;;;;;;;;21.26;28.93;96834.31;5003336;28;978;-78
2024/02/12 09:02:37;;;;;;;;;;;;;;;21.36;29.27;96830.28;4987565;28;957;-78
2024/02/12 09:05:09;;;;;;;;;;;;;;;21.47;28.86;96824.13;4965405;28;1683;-79
2024/02/12 09:07:34;;;;;;;;;;;;;;;21.81;28.45;96812.47;4961350;28;1491;-80
2024/02/12 09:10:00;;;;;;;;;;;;;;;21.52;28.94;96826.31;4982000;28;1669;-79
2024/02/12 09:12:26;;;;;;;;;;;;;;;21.40;29.11;96838.56;4967124;28;1734;-79
2024/02/12 09:14:52;;;;;;;;;;;;;;;21.40;28.93;96821.59;4964608;28;1788;-78
2024/02/12 09:17:18;;;;;;;;;;;;;;;21.38;28.87;96807.94;4980508;28;1922;-79
2024/02/12 09:19:45;;;;;;;;;;;;;;;21.69;28.74;96804.91;4943805;28;1725;-78
2024/02/12 09:22:11;;;;;;;;;;;;;;;21.73;28.50;96794.22;4965928;28;1565;-78
2024/02/12 09:24:41;;;;;;;;;;;;;;;21.88;28.42;96793.56;4964106;28;1821;-78
2024/02/12 09:27:07;;;;;;;;;;;;;;;21.55;28.95;96800.69;4967288;28;1353;-78
2024/02/12 09:29:34;;;;;;;;;;;;;;;21.67;28.75;96803.81;4964758;28;1124;-79
2024/02/12 09:32:02;;;;;;;;;;;;;;;21.47;29.13;96793.78;4966059;28;1034;-78
2024/02/12 09:34:27;;;;;;;;;;;;;;;21.69;28.53;96793.59;4965378;28;999;-78
2024/02/12 09:36:53;;;;;;;;;;;;;;;21.55;29.04;96777.25;4996490;28;962;-78
2024/02/12 09:39:19;;;;;;;;;;;;;;;21.82;28.77;96782.09;5002101;28;1902;-78
2024/02/12 09:41:47;;;;;;;;;;;;;;;21.93;28.79;96781.59;5003888;28;907;-78
2024/02/12 09:44:14;;;;;;;;;;;;;;;21.60;28.99;96790.75;5001668;28;962;-78
2024/02/12 09:46:40;;;;;;;;;;;;;;;21.37;29.68;96772.41;5001946;28;1037;-78
2024/02/12 09:49:06;;;;;;;;;;;;;;;21.40;29.46;96760.16;5001341;28;1096;-78
2024/02/12 09:51:31;;;;;;;;;;;;;;;21.39;29.40;96775.53;5004436;28;878;-79
2024/02/12 09:53:58;;;;;;;;;;;;;;;21.08;30.16;96772.84;5002427;28;874;-78
2024/02/12 09:56:24;;;;;;;;;;;;;;;21.43;29.68;96764.84;5002727;28;1094;-78
2024/02/12 09:58:49;;;;;;;;;;;;;;;21.59;29.18;96772.22;5001381;28;1894;-79
2024/02/12 10:01:18;;;;;;;;;;;;;;;21.75;29.21;96769.03;5003126;28;910;-79
2024/02/12 10:03:43;;;;;;;;;;;;;;;21.53;29.49;96774.13;5001589;28;900;-79
2024/02/12 10:06:09;;;;;;;;;;;;;;;21.66;29.16;96751.28;4982176;28;981;-79
2024/02/12 10:08:35;;;;;;;;;;;;;;;21.36;29.65;96747.44;4979712;28;1035;-79
2024/02/12 10:11:02;;;;;;;;;;;;;;;21.28;29.65;96741.25;4966928;28;969;-77
2024/02/12 10:13:27;;;;;;;;;;;;;;;21.31;29.79;96729.81;4963422;28;1213;-78
2024/02/12 10:15:53;;;;;;;;;;;;;;;21.42;29.95;96731.38;4982211;28;1048;-78
2024/02/12 10:18:20;;;;;;;;;;;;;;;21.91;29.11;96724.63;4979435;28;1902;-77
2024/02/12 10:20:46;;;;;;;;;;;;;;;21.42;29.60;96703.09;4950123;28;964;-77
2024/02/12 10:23:12;;;;;;;;;;;;;;;21.28;30.00;96685.47;4940984;29;1001;-78
2024/02/12 10:25:42;;;;;;;;;;;;;;;21.36;29.59;96673.88;4927310;29;958;-78
2024/02/12 10:28:15;;;;;;;;;;;;;;;21.19;30.02;96665.69;4925791;29;1398;-78
2024/02/12 10:30:42;;;;;;;;;;;;;;;21.47;29.65;96679.81;4943017;28;1456;-77
2024/02/12 10:33:08;;;;;;;;;;;;;;;21.74;29.10;96691.03;4929210;29;953;-78
2024/02/12 10:35:36;;;;;;;;;;;;;;;21.61;29.19;96689.69;4924204;29;901;-78
2024/02/12 10:38:02;;;;;;;;;;;;;;;21.40;29.95;96697.09;4943926;29;1980;-78
2024/02/12 10:40:29;;;;;;;;;;;;;;;21.28;29.91;96713.75;4933341;29;1604;-78
2024/02/12 10:42:55;;;;;;;;;;;;;;;21.12;30.13;96704.81;4964934;28;1168;-78
2024/02/12 10:45:20;;;;;;;;;;;;;;;21.20;29.98;96672.91;4949038;28;932;-78
2024/02/12 10:47:47;;;;;;;;;;;;;;;21.53;29.48;96677.88;4949130;28;1132;-78
2024/02/12 10:50:13;;;;;;;;;;;;;;;21.80;29.14;96686.28;4948954;28;949;-78
2024/02/12 10:52:41;;;;;;;;;;;;;;;21.94;28.79;96684.03;4949265;28;917;-78
2024/02/12 10:55:09;;;;;;;;;;;;;;;21.70;29.22;96686.78;4965978;28;1076;-77
2024/02/12 10:57:38;;;;;;;;;;;;;;;21.52;29.52;96691.25;4968968;28;1902;-77
2024/02/12 11:00:05;;;;;;;;;;;;;;;21.26;29.95;96678.72;4951727;28;1258;-78
2024/02/12 11:02:43;;;;;;;;;;;;;;;21.52;29.36;96687.66;4985347;28;985;-78
2024/02/12 11:05:12;;;;;;;;;;;;;;;21.63;29.59;96670.94;4968465;28;948;-78
2024/02/12 11:07:37;;;;;;;;;;;;;;;21.69;29.31;96663.38;5003021;28;1066;-78
2024/02/12 11:10:05;;;;;;;;;;;;;;;21.78;29.19;96671.81;5015969;28;1411;-78
2024/02/12 11:12:33;;;;;;;;;;;;;;;22.04;28.57;96679.88;5006352;28;1507;-78
2024/02/12 11:15:10;;;;;;;;;;;;;;;21.74;28.85;96654.22;5013032;28;1365;-78
2024/02/12 11:17:35;;;;;;;;;;;;;;;21.50;29.42;96645.69;5007750;28;1902;-78
2024/02/12 11:20:05;;;;;;;;;;;;;;;21.72;29.11;96645.44;4967544;28;939;-77
2024/02/12 11:22:31;;;;;;;;;;;;;;;21.81;28.92;96625.56;4947232;29;1569;-77
2024/02/12 11:25:03;;;;;;;;;;;;;;;21.85;29.22;96620.50;4945124;28;1529;-78
2024/02/12 11:27:41;;;;;;;;;;;;;;;21.59;29.60;96653.34;4949264;28;1290;-78
2024/02/12 11:30:09;;;;;;;;;;;;;;;21.30;29.88;96648.25;4932619;29;919;-77
2024/02/12 11:32:34;;;;;;;;;;;;;;;21.64;29.14;96666.84;4949204;29;985;-78
2024/02/12 11:35:08;;;;;;;;;;;;;;;21.63;29.01;96656.00;4932234;29;1196;-77
2024/02/12 11:37:34;;;;;;;;;;;;;;;21.32;29.90;96655.00;4933184;28;1952;-77
2024/02/12 11:39:59;;;;;;;;;;;;;;;21.71;29.43;96658.03;4932660;28;961;-78
2024/02/12 11:42:26;;;;;;;;;;;;;;;21.71;29.42;96655.19;4949424;28;1032;-77
2024/02/12 11:44:51;;;;;;;;;;;;;;;21.93;28.89;96669.09;4947783;29;1082;-78
2024/02/12 11:47:24;;;;;;;;;;;;;;;21.76;28.86;96648.88;4933242;28;1567;-78
2024/02/12 11:49:49;;;;;;;;;;;;;;;21.55;29.44;96645.03;4963841;28;992;-78
2024/02/12 11:52:15;;;;;;;;;;;;;;;21.49;29.03;96644.09;5005080;28;922;-78
2024/02/12 11:54:41;;;;;;;;;;;;;;;21.57;29.50;96644.56;5003324;28;1143;-78
2024/02/12 11:57:07;;;;;;;;;;;;;;;21.78;29.29;96666.16;5004831;28;1186;-77
2024/02/12 11:59:32;;;;;;;;;;;;;;;21.67;29.37;96680.06;4986905;28;1907;-78
2024/02/12 12:01:58;;;;;;;;;;;;;;;21.79;29.05;96678.28;5005210;28;910;-78
2024/02/12 12:04:23;;;;;;;;;;;;;;;21.81;28.84;96687.88;5003888;28;1023;-77
2024/02/12 12:06:49;;;;;;;;;;;;;;;21.49;29.30;96694.25;5005994;28;978;-78
2024/02/12 12:09:19;;;;;;;;;;;;;;;21.39;29.49;96690.66;4986761;28;894;-78
2024/02/12 12:11:48;;;;;;;;;;;;;;;21.36;29.52;96693.66;5004331;28;982;-77
2024/02/12 12:14:13;;;;;;;;;;;;;;;21.61;29.06;96698.16;5001858;28;942;-78
2024/02/12 12:16:40;;;;;;;;;;;;;;;21.79;28.84;96689.59;4987305;28;986;-78
2024/02/12 12:19:06;;;;;;;;;;;;;;;21.93;28.78;96705.91;5001495;28;2501;-78
2024/02/12 12:21:31;;;;;;;;;;;;;;;21.91;28.70;96724.63;4987174;28;944;-78
2024/02/12 12:23:57;;;;;;;;;;;;;;;21.61;29.15;96724.44;4996127;28;1619;-77
2024/02/12 12:26:23;;;;;;;;;;;;;;;21.43;29.28;96718.78;4994968;28;1377;-78
2024/02/12 12:28:48;;;;;;;;;;;;;;;21.54;29.01;96716.25;4990185;28;1543;-78
2024/02/12 12:31:14;;;;;;;;;;;;;;;21.39;29.44;96712.50;4979300;28;1579;-79
2024/02/12 12:33:40;;;;;;;;;;;;;;;21.68;28.98;96724.06;4989916;28;1506;-78
2024/02/12 12:36:10;;;;;;;;;;;;;;;21.89;28.51;96718.66;4995132;28;1598;-78
2024/02/12 12:38:37;;;;;;;;;;;;;;;21.53;28.86;96717.50;4991838;28;1961;-78
2024/02/12 12:41:06;;;;;;;;;;;;;;;21.53;28.75;96726.78;4967544;28;1618;-78
2024/02/12 12:43:33;;;;;;;;;;;;;;;21.37;29.14;96726.34;4968455;28;1100;-78
2024/02/12 12:45:58;;;;;;;;;;;;;;;21.40;29.32;96719.72;5001614;28;1042;-78
2024/02/12 12:48:24;;;;;;;;;;;;;;;21.50;29.38;96724.13;5003281;28;887;-77
2024/02/12 12:50:49;;;;;;;;;;;;;;;21.53;29.14;96714.69;5004102;28;902;-77
2024/02/12 12:53:15;;;;;;;;;;;;;;;21.69;28.78;96714.31;5001385;28;958;-78
2024/02/12 12:55:40;;;;;;;;;;;;;;;21.37;29.29;96729.19;5019970;28;887;-77
2024/02/12 12:58:06;;;;;;;;;;;;;;;21.50;28.97;96736.25;5002915;28;1898;-77
2024/02/12 13:00:36;;;;;;;;;;;;;;;21.53;28.56;96734.50;4988093;28;1761;-78
2024/02/12 13:03:01;;;;;;;;;;;;;;;21.41;28.92;96727.75;4986297;28;1002;-79
2024/02/12 13:05:27;;;;;;;;;;;;;;;21.54;29.03;96742.50;4967043;28;1152;-78
2024/02/12 13:08:03;;;;;;;;;;;;;;;21.74;28.63;96742.00;4982040;28;1068;-77
2024/02/12 13:10:29;;;;;;;;;;;;;;;21.37;29.27;96743.34;4982564;28;1051;-78
2024/02/12 13:12:54;;;;;;;;;;;;;;;21.07;29.48;96743.00;4982547;28;957;-76
2024/02/12 13:15:20;;;;;;;;;;;;;;;21.26;29.21;96750.22;4950184;28;985;-78
2024/02/12 13:17:47;;;;;;;;;;;;;;;21.43;29.05;96741.44;4982310;28;1950;-78