Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:05;;;;;;;15.50;2.00;;;7.00;99.90;;;5.69;83.45;100958.19;5245433;26;20047;-79
2024/04/15 00:04:30;;;;;;;22.85;2.50;;;7.00;99.90;;;5.68;84.02;100964.31;5232702;26;20035;-79
2024/04/15 00:06:56;;;;;;;21.35;2.25;;;7.00;99.90;;;5.70;84.42;100962.50;5256984;26;20091;-78
2024/04/15 00:09:24;;;;;;;13.05;1.52;;;7.00;99.90;;;5.71;84.70;100961.63;5260434;26;20013;-78
2024/04/15 00:11:52;;;;;;;18.33;2.38;;;7.00;99.90;;;5.73;84.59;100955.47;5248335;26;20070;-80
2024/04/15 00:14:18;;;;;;;20.77;2.05;;;7.00;99.90;;;5.73;84.55;100957.25;5202327;26;20065;-79
2024/04/15 00:16:44;;;;;;;21.17;2.65;;;7.00;99.90;;;5.77;84.58;100956.28;5258239;26;20007;-78
2024/04/15 00:19:10;;;;;;;23.73;2.22;;;7.10;99.90;;;5.76;84.77;100949.31;5193477;26;20057;-80
2024/04/15 00:21:36;;;;;;;19.05;2.22;;;7.00;99.90;;;5.76;84.71;100950.16;5264826;26;20097;-79
2024/04/15 00:24:03;;;;;;;19.65;2.05;;;7.00;99.90;;;5.73;84.92;100939.81;5221646;26;20025;-80
2024/04/15 00:26:33;;;;;;;15.88;1.92;;;7.00;99.90;;;5.74;85.16;100938.03;5248990;26;20029;-78
2024/04/15 00:28:59;;;;;;;23.00;2.47;;;7.10;99.90;;;5.74;85.01;100932.81;5278411;26;20033;-80
2024/04/15 00:31:25;;;;;;;17.25;1.80;;;7.00;99.90;;;5.74;85.06;100925.84;5188754;26;20350;-80
2024/04/15 00:33:51;;;;;;;16.67;2.58;;;7.00;99.90;;;5.73;84.88;100911.06;5192668;26;20011;-79
2024/04/15 00:36:17;;;;;;;16.77;2.38;;;7.00;99.90;;;5.73;84.73;100910.22;5238207;26;20019;-78
2024/04/15 00:38:42;;;;;;;17.23;1.73;;;7.00;99.90;;;5.72;85.30;100901.53;5235700;26;20029;-78
2024/04/15 00:41:15;;;;;;;21.92;2.25;;;7.00;99.90;;;5.70;84.90;100891.97;5241554;26;20028;-80
2024/04/15 00:43:41;;;;;;;21.08;3.30;;;7.00;99.90;;;5.69;84.90;100891.13;5223449;26;20010;-79
2024/04/15 00:46:08;;;;;;;13.10;1.83;;;7.00;99.90;;;5.70;85.11;100897.19;5217578;26;20782;-78
2024/04/15 00:48:36;;;;;;;14.20;1.80;;;7.00;99.90;;;5.70;85.14;100897.19;5233265;26;20002;-78
2024/04/15 00:51:07;;;;;;;19.85;2.50;;;7.00;99.90;;;5.69;85.24;100885.91;5206329;26;20010;-80
2024/04/15 00:53:33;;;;;;;12.60;2.65;;;7.00;99.90;;;5.72;85.32;100898.03;5241139;26;20018;-78
2024/04/15 00:56:02;;;;;;;20.80;2.05;;;7.00;99.90;;;5.72;85.02;100888.44;5222759;26;20121;-80
2024/04/15 00:58:28;;;;;;;18.75;2.03;;;7.00;99.90;;;5.71;85.24;100889.34;5228833;26;20005;-80
2024/04/15 01:00:57;;;;;;;20.02;2.33;;;7.00;99.90;;;5.70;85.30;100882.41;5229122;26;20081;-79
2024/04/15 01:03:25;;;;;;;19.58;2.08;;;7.00;99.90;;;5.70;85.22;100878.91;5274279;26;20013;-78
2024/04/15 01:05:52;;;;;;;12.48;2.30;;;7.00;99.90;;;5.68;85.34;100880.69;5254202;26;20032;-79
2024/04/15 01:08:18;;;;;;;24.98;2.35;;;7.00;99.90;;;5.68;85.39;100888.53;5264030;26;20021;-80
2024/04/15 01:10:51;;;;;;;13.65;1.70;;;6.90;99.90;;;5.66;85.51;100885.09;5225175;26;20120;-79
2024/04/15 01:13:17;;;;;;;22.45;2.53;;;6.90;99.90;;;5.63;85.72;100886.03;5177821;26;20016;-78
2024/04/15 01:15:43;;;;;;;21.83;2.53;;;6.90;99.90;;;5.59;85.69;100879.16;5257986;26;20434;-78
2024/04/15 01:18:09;;;;;;;20.15;2.70;;;6.90;99.90;;;5.58;85.97;100879.22;5286393;26;20017;-80
2024/04/15 01:20:35;;;;;;;17.42;2.20;;;6.90;99.90;;;5.55;86.12;100888.84;5281291;26;20020;-78
2024/04/15 01:23:08;;;;;;;22.33;2.30;;;6.90;99.90;;;5.53;86.43;100890.63;5265527;26;20038;-79
2024/04/15 01:25:34;;;;;;;15.45;2.22;;;6.80;99.90;;;5.53;86.90;100893.25;5235875;26;20085;-78
2024/04/15 01:28:01;;;;;;;17.23;2.35;;;6.80;99.90;;;5.53;86.83;100877.56;5237634;26;20016;-80
2024/04/15 01:30:26;;;;;;;20.65;2.28;;;6.80;99.90;;;5.52;87.10;100873.22;5241423;26;20099;-78
2024/04/15 01:33:01;;;;;;;22.23;2.65;;;6.80;99.90;;;5.52;87.61;100864.53;5242056;26;20003;-78
2024/04/15 01:35:27;;;;;;;15.98;1.88;;;6.80;99.90;;;5.47;88.37;100859.44;5203143;26;20002;-79
2024/04/15 01:37:53;;;;;;;20.27;2.30;;;6.80;99.90;;;5.43;88.76;100865.63;5269729;26;20017;-79
2024/04/15 01:40:19;;;;;;;15.55;2.22;;;6.80;99.90;;;5.43;89.06;100867.38;5282108;26;20005;-80
2024/04/15 01:42:50;;;;;;;24.88;2.50;;;6.80;99.90;;;5.43;89.03;100864.75;5228206;26;20012;-79
2024/04/15 01:45:16;;;;;;;16.80;2.10;;;6.70;99.90;;;5.42;89.11;100860.41;5245268;26;20233;-78
2024/04/15 01:47:44;;;;;;;15.60;2.22;;;6.80;99.90;;;5.43;89.05;100860.38;5222265;26;20039;-78
2024/04/15 01:50:10;;;;;;;14.18;2.28;;;6.80;99.90;;;5.45;89.07;100866.44;5246291;26;20020;-82
2024/04/15 01:52:42;;;;;;;15.73;2.50;;;6.70;99.90;;;5.47;88.62;100867.25;5227474;26;21438;-79
2024/04/15 01:55:07;;;;;;;15.63;2.33;;;6.80;99.90;;;5.46;88.44;100873.38;5229296;26;20418;-78
2024/04/15 01:57:33;;;;;;;21.83;2.60;;;6.80;99.90;;;5.47;88.40;100875.09;5239981;26;20066;-78
2024/04/15 01:59:59;;;;;;;21.38;2.45;;;6.80;99.90;;;5.49;88.75;100883.75;5188468;27;20007;-80
2024/04/15 02:02:25;;;;;;;21.67;3.08;;;6.80;99.90;;;5.49;88.99;100886.38;5185818;27;20022;-80
2024/04/15 02:04:51;;;;;;;20.23;2.53;;;6.80;99.90;;;5.50;89.13;100885.47;5195274;27;20681;-80
2024/04/15 02:07:16;;;;;;;21.15;2.13;;;6.80;99.90;;;5.51;88.92;100871.53;5213832;27;20047;-78
2024/04/15 02:09:44;;;;;;;24.60;1.92;;;6.80;99.90;;;5.51;88.78;100874.13;5081399;27;20008;-79
2024/04/15 02:12:10;;;;;;;20.30;2.63;;;6.80;99.90;;;5.53;88.74;100872.34;5127958;27;20020;-78
2024/04/15 02:14:37;;;;;;;20.77;2.55;;;6.80;99.90;;;5.52;88.77;100857.56;5148693;27;20035;-78
2024/04/15 02:17:03;;;;;;;28.67;3.22;;;6.80;99.90;;;5.52;89.02;100852.34;5151008;27;20019;-79
2024/04/15 02:19:31;;;;;;;21.98;2.72;;;6.80;99.90;;;5.51;89.12;100855.84;5180546;27;20573;-78
2024/04/15 02:22:02;;;;;;;17.98;1.95;;;6.30;99.90;;;5.53;89.46;100861.91;5115520;27;20012;-78
2024/04/15 02:24:28;;;;;;;21.05;2.55;;;6.80;99.90;;;5.53;89.54;100851.44;5157132;27;20008;-78
2024/04/15 02:26:54;;;;;;;22.42;2.60;;;6.80;99.90;;;5.53;89.03;100848.84;5167773;27;20012;-78
2024/04/15 02:29:20;;;;;;;22.95;2.10;;;6.80;99.90;;;5.55;89.21;100852.28;5126463;27;20023;-79
2024/04/15 02:31:46;;;;;;;18.55;2.03;;;6.80;99.90;;;5.54;89.29;100850.53;5179639;27;20102;-78
2024/04/15 02:34:17;;;;;;;19.60;1.90;;;6.80;99.90;;;5.53;89.15;100838.41;5179108;27;20022;-80
2024/04/15 02:36:43;;;;;;;27.02;2.80;;;6.80;99.90;;;5.53;89.33;100832.31;5085755;27;20064;-79
2024/04/15 02:39:10;;;;;;;12.82;2.05;;;6.80;99.90;;;5.53;89.33;100827.94;5102343;27;20025;-79
2024/04/15 02:41:35;;;;;;;18.85;2.50;;;6.80;99.90;;;5.51;89.36;100819.28;5202176;27;20023;-80
2024/04/15 02:44:01;;;;;;;24.58;2.10;;;6.80;99.90;;;5.51;89.23;100816.69;5185663;27;20062;-80
2024/04/15 02:46:27;;;;;;;26.85;2.60;;;6.80;99.90;;;5.48;89.13;100811.50;5235392;27;20011;-78
2024/04/15 02:48:58;;;;;;;25.48;2.63;;;6.80;99.90;;;5.48;89.24;100808.03;5211559;27;20014;-79
2024/04/15 02:51:24;;;;;;;34.75;3.17;;;6.80;99.90;;;5.46;89.61;100802.00;5151590;27;20739;-79
2024/04/15 02:53:50;;;;;;;18.83;1.70;;;6.70;99.90;;;5.44;89.65;100801.19;5113815;27;20015;-79
2024/04/15 02:56:15;;;;;;;26.17;3.25;;;6.70;99.90;;;5.43;89.25;100797.72;5138260;27;20495;-79
2024/04/15 02:58:41;;;;;;;12.20;2.10;;;6.70;99.90;;;5.41;89.73;100794.28;5174392;27;20070;-79
2024/04/15 03:01:07;;;;;;;28.67;2.38;;;6.70;99.90;;;5.39;89.41;100792.59;5250354;27;20046;-78
2024/04/15 03:03:38;;;;;;;19.63;2.67;;;6.70;99.90;;;5.38;89.78;100789.16;5246438;27;20386;-79
2024/04/15 03:06:04;;;;;;;14.55;2.35;;;6.70;99.90;;;5.36;89.75;100793.53;5193302;27;20023;-78
2024/04/15 03:08:30;;;;;;;22.60;2.78;;;6.70;99.90;;;5.36;89.69;100788.31;5228127;26;20009;-81
2024/04/15 03:10:56;;;;;;;27.63;2.50;;;6.60;99.90;;;5.33;89.80;100780.53;5228530;27;20543;-79
2024/04/15 03:13:22;;;;;;;14.05;2.15;;;6.60;99.90;;;5.31;89.85;100780.59;5202070;26;20015;-80
2024/04/15 03:15:54;;;;;;;17.85;2.75;;;6.60;99.90;;;5.31;89.84;100775.38;5263742;26;20037;-78
2024/04/15 03:18:20;;;;;;;21.55;2.35;;;6.60;99.90;;;5.28;89.72;100770.22;5249522;26;20006;-80
2024/04/15 03:20:46;;;;;;;21.20;2.65;;;6.50;99.90;;;5.24;89.42;100758.13;5267957;26;20013;-78
2024/04/15 03:23:12;;;;;;;26.17;2.65;;;6.50;99.90;;;5.20;89.66;100753.03;5203467;26;20088;-78
2024/04/15 03:25:38;;;;;;;15.88;2.08;;;6.50;99.90;;;5.16;89.24;100748.75;5218056;26;20013;-79
2024/04/15 03:28:09;;;;;;;23.05;2.65;;;6.50;99.90;;;5.10;89.39;100749.78;5278182;26;20013;-78
2024/04/15 03:30:35;;;;;;;20.17;2.58;;;6.40;99.90;;;5.06;89.18;100742.91;5226843;26;20018;-78
2024/04/15 03:33:01;;;;;;;16.45;2.75;;;6.30;99.90;;;5.01;89.27;100752.59;5260896;26;20024;-79
2024/04/15 03:35:27;;;;;;;18.27;2.38;;;6.30;99.90;;;4.96;89.28;100749.25;5252595;27;20006;-79
2024/04/15 03:37:52;;;;;;;16.27;3.00;;;6.20;99.90;;;4.90;89.01;100738.06;5235743;26;20013;-78
2024/04/15 03:40:18;;;;;;;24.33;2.58;;;6.30;99.90;;;4.87;89.13;100742.47;5240169;26;20005;-80
2024/04/15 03:42:49;;;;;;;27.15;2.72;;;6.20;99.90;;;4.83;89.28;100743.44;5255659;26;20021;-78
2024/04/15 03:45:15;;;;;;;19.90;2.78;;;6.20;99.90;;;4.80;89.25;100741.75;5240329;26;20009;-79
2024/04/15 03:47:41;;;;;;;22.52;2.58;;;6.10;99.90;;;4.77;89.51;100741.81;5226680;26;20016;-79
2024/04/15 03:50:07;;;;;;;37.78;2.80;;;6.10;99.90;;;4.75;89.31;100730.56;5195306;27;20081;-81
2024/04/15 03:52:33;;;;;;;18.45;2.50;;;6.10;99.90;;;4.73;90.11;100738.44;5251620;26;20009;-81
2024/04/15 03:54:58;;;;;;;20.45;2.13;;;6.10;99.90;;;4.70;89.47;100735.03;5261371;26;20028;-78
2024/04/15 03:57:30;;;;;;;26.67;2.92;;;6.00;99.90;;;4.66;89.97;100744.66;5235018;26;20013;-78
2024/04/15 03:59:55;;;;;;;16.00;2.10;;;6.00;99.90;;;4.60;90.32;100739.59;5227492;26;20411;-79
2024/04/15 04:02:21;;;;;;;18.30;2.50;;;5.90;99.90;;;4.57;90.36;100737.03;5242237;26;20005;-78
2024/04/15 04:04:47;;;;;;;18.08;2.33;;;5.90;99.90;;;4.53;90.31;100730.19;5200744;26;20039;-80
2024/04/15 04:07:13;;;;;;;20.30;2.45;;;5.90;99.90;;;4.52;90.42;100728.47;5237383;26;20024;-78
2024/04/15 04:09:39;;;;;;;18.95;2.63;;;5.90;99.90;;;4.51;90.35;100726.75;5227551;26;20032;-81
2024/04/15 04:12:09;;;;;;;13.80;1.88;;;5.80;99.90;;;4.50;89.86;100722.44;5209813;26;20087;-79
2024/04/15 04:14:35;;;;;;;16.13;2.28;;;5.80;99.90;;;4.46;89.81;100720.78;5233365;26;20016;-83
2024/04/15 04:17:01;;;;;;;18.50;2.13;;;5.80;99.90;;;4.42;89.21;100719.97;5198766;26;20015;-80
2024/04/15 04:19:27;;;;;;;25.13;4.13;;;5.70;99.90;;;4.40;89.13;100716.53;5240688;26;20006;-80
2024/04/15 04:21:53;;;;;;;31.30;2.92;;;5.70;99.90;;;4.40;89.24;100718.28;5230872;26;20085;-79
2024/04/15 04:24:19;;;;;;;32.88;4.78;;;5.70;99.90;;;4.38;89.35;100718.31;5206089;27;20532;-78
2024/04/15 04:26:54;;;;;;;23.88;4.30;;;5.70;99.90;;;4.36;89.88;100714.03;5199352;27;20018;-78
2024/04/15 04:29:20;;;;;;;19.42;2.88;;;5.70;99.90;;;4.32;90.44;100718.47;5203135;27;20010;-80
2024/04/15 04:31:45;;;;;;;21.73;3.13;;;5.70;99.90;;;4.31;90.36;100717.59;5270344;26;20092;-79
2024/04/15 04:34:11;;;;;;;23.17;2.53;;;5.70;99.90;;;4.31;90.56;100720.19;5217697;26;20010;-80
2024/04/15 04:36:44;;;;;;;17.98;2.40;;;5.60;99.90;;;4.32;90.79;100718.47;5181659;26;20020;-78
2024/04/15 04:39:10;;;;;;;21.70;2.78;;;5.70;99.90;;;4.33;91.01;100717.56;5220160;26;20013;-79
2024/04/15 04:41:36;;;;;;;16.27;2.60;;;5.70;99.90;;;4.31;91.06;100712.38;5208563;26;20084;-78
2024/04/15 04:44:02;;;;;;;28.52;3.03;;;5.60;99.90;;;4.35;91.21;100717.53;5226075;26;20058;-79
2024/04/15 04:46:35;;;;;;;23.67;3.10;;;5.70;99.90;;;4.36;91.50;100716.63;5246115;27;20030;-78
2024/04/15 04:49:01;;;;;;;25.30;2.72;;;5.70;99.90;;;4.40;91.59;100713.94;5212482;26;20021;-80
2024/04/15 04:51:26;;;;;;;22.15;3.20;;;5.70;99.90;;;4.45;91.57;100711.22;5238975;26;20005;-78
2024/04/15 04:53:52;;;;;;;21.33;3.35;;;5.80;99.90;;;4.50;91.68;100718.06;5209788;26;20025;-79
2024/04/15 04:56:18;;;;;;;20.70;3.35;;;5.80;99.90;;;4.55;91.10;100714.50;5183308;26;20020;-79
2024/04/15 04:58:50;;;;;;;40.03;9.82;;;5.90;99.90;;;4.63;91.43;100713.44;5215265;26;20019;-79
2024/04/15 05:01:17;;;;;;;67.78;17.13;;;5.90;99.90;;;4.68;91.06;100710.72;5227748;26;20011;-79
2024/04/15 05:03:57;;;;;;;96.47;29.77;;;6.00;99.90;;;4.73;91.30;100717.56;5235900;26;20005;-80
2024/04/15 05:06:23;;;;;;;82.65;28.33;;;6.00;99.90;;;4.81;91.21;100713.91;5212030;26;20461;-80
2024/04/15 05:08:49;;;;;;;72.38;29.58;;;6.10;99.90;;;4.88;91.12;100718.97;5261748;26;20031;-80
2024/04/15 05:11:20;;;;;;;42.83;10.25;;;6.20;99.90;;;4.94;91.82;100723.16;5278284;26;20563;-79
2024/04/15 05:13:46;;;;;;;27.30;4.07;;;6.20;99.90;;;4.99;91.60;100728.28;5242871;26;20435;-78
2024/04/15 05:16:13;;;;;;;17.70;2.97;;;6.30;99.90;;;5.04;91.82;100721.22;5221774;26;20004;-81
2024/04/15 05:18:40;;;;;;;16.95;2.70;;;6.30;99.90;;;5.12;92.11;100722.75;5238033;26;20016;-79
2024/04/15 05:21:16;;;;;;;18.38;2.75;;;6.40;99.90;;;5.20;91.77;100719.94;5217946;26;20021;-78
2024/04/15 05:23:42;;;;;;;18.08;2.83;;;6.40;99.90;;;5.24;92.22;100725.94;5228089;26;20074;-81
2024/04/15 05:26:09;;;;;;;19.10;2.70;;;6.50;99.90;;;5.30;92.00;100724.03;5222040;26;20011;-80
2024/04/15 05:28:42;;;;;;;28.45;3.30;;;6.60;99.90;;;5.37;92.24;100723.91;5235953;26;19994;-79
2024/04/15 05:31:08;;;;;;;19.13;3.63;;;6.70;99.90;;;5.46;92.67;100731.50;5266761;26;20470;-80
2024/04/15 05:33:34;;;;;;;18.85;3.08;;;6.70;99.90;;;5.56;92.68;100727.75;5226331;26;20080;-79
2024/04/15 05:36:00;;;;;;;29.48;2.90;;;6.80;99.90;;;5.66;92.78;100717.91;5207630;26;20003;-80
2024/04/15 05:38:30;;;;;;;29.83;3.63;;;6.90;99.90;;;5.76;92.95;100717.63;5216369;26;20005;-80
2024/04/15 05:40:58;;;;;;;25.02;3.22;;;7.00;99.90;;;5.90;93.15;100708.56;5208281;26;20504;-78
2024/04/15 05:43:25;;;;;;;30.10;3.50;;;7.20;99.90;;;6.06;92.83;100715.09;5188568;26;20010;-78
2024/04/15 05:45:51;;;;;;;22.67;3.20;;;7.30;99.90;;;6.21;92.87;100713.81;5247434;26;20021;-80
2024/04/15 05:48:17;;;;;;;21.35;3.20;;;7.50;99.90;;;6.35;92.27;100706.44;5279730;26;20019;-78
2024/04/15 05:50:52;;;;;;;24.02;3.65;;;7.60;99.90;;;6.51;92.54;100709.44;5203418;26;20014;-80
2024/04/15 05:53:17;;;;;;;31.67;3.67;;;7.70;99.90;;;6.64;91.92;100714.31;5206483;26;20670;-78
2024/04/15 05:55:43;;;;;;;29.35;3.05;;;7.80;99.90;;;6.73;91.48;100712.25;5197541;26;20085;-78
2024/04/15 05:58:09;;;;;;;23.10;3.13;;;8.00;99.90;;;6.86;91.12;100704.03;5222919;26;20026;-79
2024/04/15 06:00:35;;;;;;;25.98;3.03;;;8.10;99.90;;;6.93;91.18;100710.78;5226842;26;20463;-79
2024/04/15 06:03:06;;;;;;;22.25;3.13;;;8.10;99.90;;;7.01;90.46;100705.31;5251784;26;20017;-80
2024/04/15 06:05:35;;;;;;;23.38;3.55;;;8.20;99.90;;;7.12;90.14;100717.13;5254719;26;20025;-79
2024/04/15 06:08:01;;;;;;;23.58;2.88;;;8.30;99.90;;;7.24;89.75;100708.03;5273780;26;20009;-78
2024/04/15 06:10:27;;;;;;;39.65;4.05;;;8.50;99.90;;;7.34;89.24;100714.69;5241166;26;20022;-79
2024/04/15 06:12:53;;;;;;;28.50;3.33;;;8.60;99.90;;;7.44;88.91;100709.97;5217137;26;20022;-80
2024/04/15 06:15:23;;;;;;;21.90;3.15;;;8.60;99.90;;;7.48;88.17;100716.84;5183206;27;20034;-78
2024/04/15 06:17:49;;;;;;;28.35;3.28;;;8.70;99.90;;;7.50;88.10;100707.16;5260403;26;20468;-79
2024/04/15 06:20:15;;;;;;;25.33;2.95;;;8.80;99.90;;;7.59;87.44;100706.00;5208549;26;20020;-77
2024/04/15 06:22:41;;;;;;;15.73;2.92;;;8.80;99.90;;;7.65;87.45;100702.31;5228542;26;20022;-78
2024/04/15 06:25:07;;;;;;;23.98;2.80;;;8.90;99.90;;;7.70;86.74;100693.34;5248218;26;20077;-77
2024/04/15 06:27:33;;;;;;;34.10;3.05;;;8.90;99.90;;;7.78;86.87;100695.72;5227189;26;20542;-79
2024/04/15 06:30:08;;;;;;;29.98;3.40;;;9.00;99.90;;;7.90;86.97;100692.63;5261231;26;20009;-77
2024/04/15 06:32:33;;;;;;;30.60;2.60;;;9.10;99.90;;;8.00;86.52;100688.78;5195156;26;20010;-78
2024/04/15 06:34:59;;;;;;;25.13;2.65;;;9.20;99.90;;;8.09;86.04;100682.34;5268439;26;20017;-78
2024/04/15 06:37:25;;;;;;;25.20;3.17;;;9.30;99.90;;;8.23;85.27;100676.59;5271500;26;20749;-78
2024/04/15 06:39:56;;;;;;;31.60;3.35;;;9.40;99.90;;;8.42;84.87;100682.00;5241317;26;20099;-79
2024/04/15 06:42:22;;;;;;;27.55;3.70;;;9.60;99.90;;;8.60;84.54;100678.69;5226248;26;20014;-80
2024/04/15 06:44:48;;;;;;;21.33;3.17;;;9.80;99.90;;;8.80;84.08;100677.03;5209229;26;20006;-79
2024/04/15 06:47:13;;;;;;;28.95;2.88;;;10.00;99.90;;;9.06;83.59;100669.88;5244178;26;20079;-80
2024/04/15 06:49:39;;;;;;;26.33;3.47;;;10.20;99.90;;;9.35;82.84;100663.41;5237387;26;20021;-78
2024/04/15 06:52:11;;;;;;;19.05;2.60;;;10.50;99.90;;;9.68;82.04;100660.25;5199129;27;20089;-78
2024/04/15 06:54:38;;;;;;;22.40;3.55;;;10.80;99.90;;;9.98;80.62;100661.50;5206905;26;20013;-78
2024/04/15 06:57:04;;;;;;;24.58;2.47;;;11.10;99.90;;;10.27;79.61;100675.13;5223423;26;20002;-79
2024/04/15 06:59:30;;;;;;;28.67;3.28;;;11.30;99.90;;;10.49;77.39;100685.53;5225915;26;20060;-78
2024/04/15 07:01:56;;;;;;;26.33;3.17;;;11.50;99.90;;;10.66;75.44;100679.47;5260601;26;20009;-78
2024/04/15 07:04:29;;;;;;;25.48;3.22;;;11.70;99.90;;;10.80;74.45;100679.66;5229004;26;20341;-80
2024/04/15 07:06:55;;;;;;;19.52;3.85;;;11.90;99.90;;;10.99;73.99;100679.63;5209924;26;20116;-78
2024/04/15 07:09:21;;;;;;;18.60;2.47;;;12.10;99.90;;;11.11;72.81;100688.69;5261019;26;20021;-80
2024/04/15 07:11:47;;;;;;;23.05;3.17;;;12.20;99.90;;;11.25;72.08;100688.88;5272624;26;20016;-79
2024/04/15 07:14:13;;;;;;;23.17;2.85;;;12.30;99.90;;;11.34;71.69;100695.47;5270376;26;20025;-78
2024/04/15 07:16:44;;;;;;;21.25;3.17;;;12.50;99.90;;;11.48;72.10;100694.75;5265516;26;20023;-79
2024/04/15 07:19:10;;;;;;;23.67;3.88;;;12.60;99.90;;;11.70;71.49;100697.16;5231563;27;20006;-81
2024/04/15 07:21:36;;;;;;;25.63;2.92;;;12.80;99.90;;;11.93;70.90;100688.06;5232996;26;20975;-80
2024/04/15 07:24:04;;;;;;;16.95;2.58;;;13.00;99.90;;;12.04;70.55;100690.97;5241345;26;20033;-81
2024/04/15 07:26:37;;;;;;;20.48;3.40;;;13.10;99.90;;;12.03;69.85;100698.97;5214601;27;20031;-81
2024/04/15 07:29:03;;;;;;;22.95;2.80;;;13.10;99.90;;;12.07;68.76;100693.47;5224557;26;20082;-81
2024/04/15 07:31:28;;;;;;;17.90;2.20;;;13.00;99.90;;;11.78;66.12;100696.75;5238821;26;20018;-80
2024/04/15 07:33:55;;;;;;;21.30;2.67;;;12.80;99.90;;;11.52;66.59;100691.03;5263962;26;20004;-81
2024/04/15 07:36:24;;;;;;;24.42;4.20;;;12.70;99.90;;;11.62;67.59;100678.22;5192370;26;20002;-80
2024/04/15 07:38:53;;;;;;;19.58;2.60;;;12.80;99.90;;;11.86;67.38;100681.38;5216680;26;20046;-80
2024/04/15 07:41:18;;;;;;;16.02;2.10;;;12.90;99.90;;;11.74;65.25;100687.31;5236874;26;19999;-81
2024/04/15 07:43:45;;;;;;;17.48;2.22;;;12.80;99.90;;;11.57;64.83;100678.47;5221598;26;20009;-81
2024/04/15 07:46:11;;;;;;;23.83;2.60;;;12.70;99.90;;;11.38;66.21;100670.66;5249748;26;20002;-81
2024/04/15 07:48:46;;;;;;;20.58;2.33;;;12.60;99.90;;;11.31;66.82;100671.03;5252022;26;20483;-80
2024/04/15 07:51:12;;;;;;;19.15;2.15;;;12.60;99.90;;;11.50;66.83;100653.34;5189866;26;20014;-81
2024/04/15 07:53:38;;;;;;;19.92;2.55;;;12.70;99.90;;;11.88;67.26;100669.00;5238707;26;20017;-80
2024/04/15 07:56:04;;;;;;;14.82;2.00;;;13.00;99.90;;;12.40;66.92;100671.47;5234152;26;20027;-81
2024/04/15 07:58:37;;;;;;;15.50;2.28;;;13.40;99.90;;;12.80;64.96;100677.16;5263907;26;20005;-81
2024/04/15 08:01:03;;;;;;;15.75;2.20;;;13.80;99.90;;;12.99;62.86;100686.69;5216486;26;20090;-81
2024/04/15 08:03:28;;;;;;;14.55;2.67;;;13.90;99.90;;;13.02;61.98;100694.41;5272780;26;25319;-82
2024/04/15 08:05:54;;;;;;;14.20;2.05;;;13.90;99.90;;;12.86;62.13;100694.44;5205399;27;20107;-81
2024/04/15 08:08:20;;;;;;;14.07;2.00;;;13.90;99.90;;;12.90;62.24;100686.25;5253258;26;20694;-81
2024/04/15 08:10:54;;;;;;;24.25;3.53;;;14.00;99.90;;;13.09;62.47;100683.41;5202563;26;20080;-80
2024/04/15 08:13:23;;;;;;;17.02;2.42;;;14.10;99.90;;;13.41;62.23;100685.16;5185499;26;20066;-81
2024/04/15 08:15:49;;;;;;;15.73;2.05;;;14.40;99.90;;;13.46;61.28;100688.38;5268006;26;20009;-81
2024/04/15 08:18:23;;;;;;;17.08;2.30;;;14.50;99.90;;;13.62;59.22;100697.09;5273534;26;20031;-81
2024/04/15 08:21:00;;;;;;;15.43;2.08;;;14.70;99.90;;;13.95;59.57;100698.63;5233588;26;20001;-81
2024/04/15 08:23:26;;;;;;;18.23;2.33;;;15.00;99.90;;;14.42;59.66;100692.19;5226870;26;20005;-80
2024/04/15 08:25:56;;;;;;;15.55;2.10;;;15.40;99.90;;;14.81;57.65;100706.53;5203090;26;20581;-81
2024/04/15 08:28:27;;;;;;;16.33;2.10;;;15.70;99.90;;;15.16;56.11;100728.09;5210226;27;20003;-81
2024/04/15 08:30:53;;;;;;;16.35;2.08;;;16.00;99.90;;;15.20;54.62;100735.84;5216141;26;22329;-81
2024/04/15 08:33:19;;;;;;;24.73;2.80;;;15.90;99.90;;;14.77;53.66;100739.47;5195627;26;20015;-81
2024/04/15 08:35:44;;;;;;;12.77;1.92;;;15.80;99.90;;;14.43;54.79;100720.41;5271249;26;20009;-82
2024/04/15 08:38:12;;;;;;;10.10;2.00;;;15.50;99.90;;;14.10;54.72;100721.56;5231412;26;20017;-81
2024/04/15 08:40:56;;;;;;;13.93;2.28;;;15.40;99.90;;;13.69;54.79;100716.97;5143791;26;20018;-81
2024/04/15 08:43:26;;;;;;;12.70;2.45;;;14.80;99.90;;;13.38;56.48;100701.22;5198865;26;20006;-81
2024/04/15 08:46:06;;;;;;;14.95;1.80;;;14.50;99.90;;;13.18;57.23;100689.13;5232709;26;20461;-81
2024/04/15 08:48:32;;;;;;;13.60;2.50;;;14.30;99.90;;;12.89;56.72;100692.50;5234906;26;20025;-81
2024/04/15 08:51:00;;;;;;;11.57;1.77;;;14.10;99.90;;;12.72;57.41;100689.94;5243132;26;20001;-81
2024/04/15 08:53:33;;;;;;;19.85;2.10;;;13.90;99.90;;;12.71;59.57;100669.75;5236959;26;20018;-81
2024/04/15 08:55:59;;;;;;;19.50;2.35;;;13.90;99.90;;;12.70;59.17;100681.28;5227613;26;20005;-81
2024/04/15 08:58:26;;;;;;;16.38;1.92;;;13.90;99.90;;;12.64;59.22;100678.97;5222999;26;20496;-80
2024/04/15 09:00:53;;;;;;;16.52;2.45;;;13.70;99.90;;;12.60;58.98;100666.88;5232835;26;20010;-81
2024/04/15 09:03:28;;;;;;;14.13;1.75;;;13.70;99.90;;;12.78;59.22;100668.44;5238692;26;20029;-80
2024/04/15 09:05:54;;;;;;;12.37;2.03;;;13.90;99.90;;;13.09;58.65;100675.50;5213677;27;20081;-81
2024/04/15 09:08:20;;;;;;;15.07;2.40;;;14.10;99.90;;;13.27;57.28;100683.28;5211357;27;20464;-80
2024/04/15 09:10:53;;;;;;;13.38;2.55;;;14.30;99.90;;;13.43;56.36;100686.75;5207621;26;20010;-81
2024/04/15 09:13:18;;;;;;;17.23;2.38;;;14.40;99.90;;;13.49;56.31;100696.13;5240284;26;20021;-81
2024/04/15 09:15:49;;;;;;;13.68;2.20;;;14.50;99.90;;;13.54;57.17;100684.34;5244159;26;20001;-81
2024/04/15 09:18:22;;;;;;;17.98;2.47;;;14.50;99.90;;;13.55;55.25;100687.84;5174280;27;20006;-81
2024/04/15 09:20:48;;;;;;;12.85;1.92;;;14.50;99.90;;;13.54;55.62;100688.75;5205644;27;20006;-80
2024/04/15 09:23:16;;;;;;;12.15;1.70;;;14.60;99.90;;;13.65;54.27;100693.41;5262024;26;20137;-80
2024/04/15 09:25:52;;;;;;;15.27;2.15;;;14.60;99.90;;;13.64;53.96;100700.50;5228926;26;20028;-80
2024/04/15 09:28:18;;;;;;;10.38;2.05;;;14.80;99.90;;;13.80;52.77;100708.41;5234340;27;20006;-80
2024/04/15 09:30:45;;;;;;;14.20;1.95;;;14.90;99.90;;;13.88;52.83;100708.75;5275617;26;20016;-80
2024/04/15 09:33:28;;;;;;;17.35;2.08;;;14.90;99.90;;;13.94;54.43;100696.94;5242385;26;20018;-81
2024/04/15 09:35:57;;;;;;;16.98;2.38;;;15.10;99.90;;;14.11;53.67;100696.75;5250260;26;20028;-80
2024/04/15 09:38:27;;;;;;;14.60;1.88;;;15.20;99.90;;;14.20;52.94;100707.75;5278375;26;20109;-80
2024/04/15 09:41:01;;;;;;;15.75;2.35;;;15.20;99.90;;;14.06;52.34;100697.97;5251095;26;20021;-80
2024/04/15 09:43:31;;;;;;;10.52;1.77;;;15.00;99.90;;;13.69;52.48;100687.88;5202189;26;19995;-80
2024/04/15 09:46:04;;;;;;;13.98;2.00;;;14.70;99.90;;;13.40;53.01;100694.88;5209737;27;20025;-80
2024/04/15 09:48:33;;;;;;;14.02;1.85;;;14.50;99.90;;;13.13;54.91;100676.16;5222121;26;20368;-80
2024/04/15 09:51:14;;;;;;;13.40;2.13;;;14.30;99.90;;;12.97;54.27;100662.13;5250052;26;20623;-80
2024/04/15 09:53:48;;;;;;;13.32;2.13;;;;;;;13.09;55.59;100654.34;5194060;26;20025;-80
2024/04/15 09:56:27;;;;;;;10.80;1.90;;;14.40;99.90;;;13.55;56.50;100650.78;5269729;26;20034;-81
2024/04/15 09:58:56;;;;;;;13.75;1.73;;;14.80;99.90;;;14.13;54.72;100654.31;5284733;26;20021;-81
2024/04/15 10:01:32;;;;;;;11.48;1.90;;;15.20;99.90;;;14.48;51.59;100669.78;5244353;26;20002;-80
2024/04/15 10:04:04;;;;;;;14.95;2.05;;;15.40;99.90;;;14.57;51.03;100678.00;5247329;26;20038;-80
2024/04/15 10:06:36;;;;;;;14.05;2.05;;;15.60;99.90;;;14.69;50.60;100671.06;5243755;27;20092;-80
2024/04/15 10:09:08;;;;;;;14.20;1.63;;;15.70;99.90;;;14.82;50.55;100673.78;5236764;26;20753;-81
2024/04/15 10:11:41;;;;;;;17.45;2.25;;;15.90;99.90;;;14.92;50.82;100658.97;5275671;26;20523;-80
2024/04/15 10:14:10;;;;;;;20.95;2.30;;;16.00;99.90;;;15.02;51.41;100653.91;5246270;26;20010;-80
2024/04/15 10:16:36;;;;;;;15.77;1.85;;;16.10;99.90;;;15.17;50.57;100660.84;5251266;26;20045;-81
2024/04/15 10:19:08;;;;;;;16.23;2.45;;;16.10;99.90;;;15.13;49.61;100662.00;5228034;26;20014;-80