Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:06:07;;;;;;;12.25;8.80;;;14.40;99.90;;;;;;6231377;23;20027;-90
2021/07/01 00:08:47;;;;;;;12.43;8.73;;;14.40;99.90;;;;;;6244076;23;19996;-87
2021/07/01 00:11:35;;;;;;;13.07;9.50;;;14.40;99.90;;;;;;6252301;22;20028;-89
2021/07/01 00:14:01;;;;;;;15.13;9.35;;;14.40;99.90;;;;;;6255461;23;20025;-89
2021/07/01 00:16:34;;;;;;;14.18;9.18;;;14.40;99.90;;;;;;6247161;22;19996;-89
2021/07/01 00:19:04;;;;;;;11.90;8.80;;;14.40;99.90;;;;;;6245986;23;20012;-90
2021/07/01 00:21:38;;;;;;;12.02;9.15;;;14.50;99.90;;;;;;6246834;23;19996;-90
2021/07/01 00:24:07;;;;;;;16.17;9.95;;;14.50;99.90;;;;;;6247503;23;20028;-90
2021/07/01 00:26:48;;;;;;;13.95;10.10;;;14.50;99.90;;;;;;6271534;22;20070;-90
2021/07/01 00:29:14;;;;;;;16.00;10.30;;;14.50;99.90;;;;;;6246546;23;20000;-90
2021/07/01 00:32:01;;;;;;;12.25;8.68;;;14.40;99.90;;;;;;6246107;23;20058;-89
2021/07/01 00:34:29;;;;;;;13.82;8.40;;;14.50;99.90;;;;;;6246676;22;20004;-89
2021/07/01 00:37:32;;;;;;;;;;;;;;;;;;;;;
2021/07/01 00:40:04;;;;;;;11.50;8.18;;;14.50;99.90;;;;;;6250782;22;20091;-89
2021/07/01 00:42:48;;;;;;;16.75;10.43;;;14.50;99.90;;;;;;6195473;23;20015;-89
2021/07/01 00:45:29;;;;;;;;;;;;;;;;;;;;;
2021/07/01 00:48:05;;;;;;;15.02;8.82;;;14.50;99.90;;;;;;6245150;23;20083;-88
2021/07/01 00:50:44;;;;;;;;;;;;;;;;;;;;;
2021/07/01 00:53:10;;;;;;;17.17;9.90;;;14.50;99.90;;;;;;6247163;23;20087;-89
2021/07/01 00:55:43;;;;;;;13.10;9.57;;;14.50;99.90;;;;;;6220414;23;20070;-89
2021/07/01 00:58:31;;;;;;;;;;;14.40;99.90;;;;;;6220648;23;20035;-90
2021/07/01 01:01:07;;;;;;;10.57;8.10;;;14.40;99.90;;;;;;6246139;23;19900;-90
2021/07/01 01:03:54;;;;;;;16.70;9.30;;;14.40;99.90;;;;;;6247287;23;20463;-89
2021/07/01 01:06:30;;;;;;;13.25;8.02;;;14.40;99.90;;;;;;6218956;23;20038;-89
2021/07/01 01:09:29;;;;;;;17.17;10.48;;;14.40;99.90;;;;;;6245878;23;19992;-89
2021/07/01 01:11:55;;;;;;;15.98;9.80;;;14.40;99.90;;;;;;6247349;23;19996;-88
2021/07/01 01:14:36;;;;;;;14.77;9.35;;;14.40;99.90;;;;;;6246973;23;20410;-88
2021/07/01 01:17:05;;;;;;;19.13;10.30;;;14.40;99.90;;;;;;6220387;23;19996;-89
2021/07/01 01:19:45;;;;;;;21.27;11.57;;;14.40;99.90;;;;;;6220535;23;20006;-91
2021/07/01 01:22:20;;;;;;;18.33;10.25;;;14.40;99.90;;;;;;6216496;23;20039;-89
2021/07/01 01:24:50;;;;;;;16.00;9.05;;;14.40;99.90;;;;;;6205616;23;20012;-89
2021/07/01 01:27:16;;;;;;;11.50;7.97;;;14.30;99.90;;;;;;6221642;23;20018;-90
2021/07/01 01:29:47;;;;;;;10.73;7.47;;;14.40;99.90;;;;;;6245773;23;20004;-89
2021/07/01 01:32:34;;;;;;;12.57;7.45;;;14.40;99.90;;;;;;6230176;23;20008;-90
2021/07/01 01:35:03;;;;;;;11.82;8.45;;;14.40;99.90;;;;;;6219850;23;20028;-89
2021/07/01 01:37:31;;;;;;;14.02;8.38;;;14.40;99.90;;;;;;6221641;23;20131;-90
2021/07/01 01:40:13;;;;;;;;;;;;;;;;;;;;;
2021/07/01 01:42:41;;;;;;;15.55;9.55;;;14.40;99.90;;;;;;6247253;23;20071;-90
2021/07/01 01:45:07;;;;;;;14.10;7.63;;;14.30;99.90;;;;;;6245870;23;20094;-89
2021/07/01 01:47:48;;;;;;;;;;;;;;;;;;;;;
2021/07/01 01:50:21;;;;;;;13.00;7.80;;;14.30;99.90;;;;;;6246294;22;20075;-89
2021/07/01 01:52:55;;;;;;;8.05;5.90;;;14.40;99.90;;;;;;6246565;23;19996;-89
2021/07/01 01:55:24;;;;;;;11.23;6.60;;;14.40;99.90;;;;;;6246450;23;20000;-89
2021/07/01 01:58:31;;;;;;;12.45;6.88;;;14.40;99.90;;;;;;6248125;22;20004;-89
2021/07/01 02:01:02;;;;;;;11.77;7.25;;;14.40;99.90;;;;;;6244537;23;20023;-90
2021/07/01 02:03:35;;;;;;;9.90;6.32;;;14.30;99.90;;;;;;6247993;22;20036;-89
2021/07/01 02:06:06;;;;;;;10.27;6.35;;;14.30;99.90;;;;;;6246726;23;20000;-89
2021/07/01 02:08:47;;;;;;;;;;;;;;;;;;;;;
2021/07/01 02:11:25;;;;;;;7.32;5.50;;;14.30;99.90;;;;;;6247966;23;20075;-89
2021/07/01 02:13:55;;;;;;;8.13;5.35;;;14.30;99.90;;;;;;6248032;22;20007;-90
2021/07/01 02:16:21;;;;;;;7.28;4.63;;;14.30;99.90;;;;;;6245561;23;20004;-89
2021/07/01 02:18:51;;;;;;;7.80;5.15;;;14.30;99.90;;;;;;6249924;23;20004;-89
2021/07/01 02:21:21;;;;;;;10.60;5.53;;;14.30;99.90;;;;;;6259259;23;19996;-87
2021/07/01 02:23:50;;;;;;;8.80;5.15;;;14.30;99.90;;;;;;6246271;23;20007;-88
2021/07/01 02:26:25;;;;;;;9.05;6.00;;;14.30;99.90;;;;;;6271783;22;20004;-89
2021/07/01 02:28:54;;;;;;;14.30;7.07;;;14.30;99.90;;;;;;6246137;23;20412;-89
2021/07/01 02:31:28;;;;;;;10.73;6.78;;;14.30;99.90;;;;;;6271799;22;20000;-88
2021/07/01 02:34:03;;;;;;;11.23;6.18;;;14.20;99.90;;;;;;6246312;23;20008;-89
2021/07/01 02:36:30;;;;;;;9.43;5.63;;;14.10;99.90;;;;;;6247863;22;20078;-88
2021/07/01 02:38:56;;;;;;;10.68;5.95;;;14.10;99.90;;;;;;6245732;22;20011;-90
2021/07/01 02:41:22;;;;;;;9.40;5.90;;;14.10;99.90;;;;;;6220136;23;20356;-89
2021/07/01 02:43:50;;;;;;;11.82;7.10;;;14.10;99.90;;;;;;6195813;23;20421;-90
2021/07/01 02:46:17;;;;;;;15.38;8.00;;;14.00;99.90;;;;;;6248037;23;20023;-90
2021/07/01 02:48:43;;;;;;;13.80;7.30;;;13.90;99.90;;;;;;6247081;23;20008;-92
2021/07/01 02:51:09;;;;;;;9.10;6.43;;;13.90;99.90;;;;;;6220697;23;20420;-93
2021/07/01 02:53:37;;;;;;;12.32;6.40;;;13.90;99.90;;;;;;6221253;23;20435;-92
2021/07/01 02:56:05;;;;;;;10.93;6.45;;;13.90;99.90;;;;;;6220974;23;20075;-93
2021/07/01 02:58:39;;;;;;;12.23;7.65;;;13.80;99.90;;;;;;6245754;23;20026;-91
2021/07/01 03:01:11;;;;;;;11.55;7.45;;;13.80;99.90;;;;;;6197261;23;20000;-91
2021/07/01 03:03:39;;;;;;;10.63;7.15;;;13.80;99.90;;;;;;6248321;23;20075;-91
2021/07/01 03:06:20;;;;;;;10.95;6.15;;;13.80;99.90;;;;;;6221334;23;20019;-92
2021/07/01 03:08:48;;;;;;;8.70;5.78;;;13.80;99.90;;;;;;6221465;23;20413;-90
2021/07/01 03:11:37;;;;;;;11.82;5.60;;;13.80;99.90;;;;;;6196982;23;20342;-91
2021/07/01 03:14:04;;;;;;;8.57;5.40;;;13.80;99.90;;;;;;6256947;22;20044;-92
2021/07/01 03:16:44;;;;;;;9.48;5.50;;;13.80;99.90;;;;;;6248134;22;20015;-90
2021/07/01 03:19:17;;;;;;;7.18;5.32;;;13.80;99.90;;;;;;6256086;22;20012;-91
2021/07/01 03:21:54;;;;;;;7.50;4.70;;;13.80;99.90;;;;;;6248926;23;19993;-91
2021/07/01 03:24:22;;;;;;;7.53;4.75;;;13.80;99.90;;;;;;6223487;23;20011;-91
2021/07/01 03:29:44;;;;;;;10.27;6.43;;;13.80;99.90;;;;;;6248111;23;20401;-91
2021/07/01 03:32:17;;;;;;;12.15;6.22;;;13.70;99.90;;;;;;6198188;23;20079;-91
2021/07/01 03:35:03;;;;;;;12.40;6.25;;;13.70;99.90;;;;;;6221777;23;20031;-91
2021/07/01 03:37:31;;;;;;;13.30;6.93;;;13.70;99.90;;;;;;6221175;23;20309;-91
2021/07/01 03:40:11;;;;;;;;;;;;;;;;;;;;;
2021/07/01 03:42:40;;;;;;;11.13;6.03;;;13.70;99.90;;;;;;6278975;22;20099;-91
2021/07/01 03:45:09;;;;;;;12.77;7.60;;;13.70;99.90;;;;;;6277943;22;20019;-91
2021/07/01 03:47:37;;;;;;;10.05;6.10;;;13.70;99.90;;;;;;6276965;22;20393;-90
2021/07/01 03:50:04;;;;;;;15.25;6.90;;;13.80;99.90;;;;;;6250525;22;20061;-90
2021/07/01 03:52:34;;;;;;;14.90;8.52;;;13.80;99.90;;;;;;6249791;22;19999;-91
2021/07/01 03:55:00;;;;;;;16.95;8.13;;;13.70;99.90;;;;;;6226271;22;20030;-91
2021/07/01 03:57:56;;;;;;;12.57;7.30;;;13.80;99.90;;;;;;6251163;22;20044;-90
2021/07/01 04:00:22;;;;;;;14.60;8.40;;;13.70;99.90;;;;;;6250969;22;19996;-89
2021/07/01 04:03:01;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:05:38;;;;;;;14.85;8.68;;;13.60;99.90;;;;;;6248452;22;20087;-90
2021/07/01 04:08:17;;;;;;;;;;;;;;;;;;;;;
2021/07/01 04:10:59;;;;;;;11.25;6.95;;;13.70;99.90;;;;;;6277976;22;20083;-89
2021/07/01 04:13:25;;;;;;;12.85;8.32;;;13.70;99.90;;;;;;6280034;22;19995;-90
2021/07/01 04:15:51;;;;;;;15.13;9.20;;;13.70;99.90;;;;;;6252207;22;20293;-89
2021/07/01 04:18:27;;;;;;;14.00;8.55;;;13.70;99.90;;;;;;6252079;22;20404;-90
2021/07/01 04:21:08;;;;;;;18.90;9.60;;;13.70;99.90;;;;;;6253272;22;19996;-90
2021/07/01 04:23:59;;;;;;;15.98;9.48;;;13.70;99.90;;;;;;6278929;22;20444;-90
2021/07/01 04:26:30;;;;;;;15.60;9.35;;;13.70;99.90;;;;;;6279788;22;20019;-89
2021/07/01 04:29:01;;;;;;;14.77;9.18;;;13.70;99.90;;;;;;6294039;22;20404;-90
2021/07/01 04:31:37;;;;;;;18.23;10.25;;;13.70;99.90;;;;;;6259766;22;19995;-90
2021/07/01 04:34:06;;;;;;;17.23;10.25;;;13.70;99.90;;;;;;6254895;22;20083;-90
2021/07/01 04:36:44;;;;;;;13.05;9.10;;;13.70;99.90;;;;;;6252859;22;20320;-89
2021/07/01 04:39:13;;;;;;;18.77;11.18;;;13.70;99.90;;;;;;6277666;22;20384;-90
2021/07/01 04:41:54;;;;;;;14.68;8.50;;;13.70;99.90;;;;;;6221943;23;19996;-89
2021/07/01 04:48:07;;;;;;;14.38;8.73;;;13.70;99.90;;;;;;6248444;23;20046;-91
2021/07/01 04:54:14;;;;;;;15.98;10.38;;;13.60;99.90;;;;;;6208898;23;20091;-91
2021/07/01 04:56:48;;;;;;;21.63;12.25;;;13.60;99.90;;;;;;6221378;23;20008;-89
2021/07/01 04:59:19;;;;;;;19.60;12.15;;;13.60;99.90;;;;;;6221751;23;20004;-88
2021/07/01 05:01:48;;;;;;;20.67;11.90;;;13.50;99.90;;;;;;6248698;23;19999;-88
2021/07/01 05:04:21;;;;;;;17.83;9.77;;;13.50;99.90;;;;;;6245665;23;20007;-90
2021/07/01 05:06:49;;;;;;;18.70;10.80;;;13.50;99.90;;;;;;6249496;23;19992;-89
2021/07/01 05:09:25;;;;;;;23.15;12.27;;;13.50;99.90;;;;;;6250863;23;20001;-89
2021/07/01 05:11:57;;;;;;;21.02;11.70;;;13.60;99.90;;;;;;6222596;23;20309;-89
2021/07/01 05:14:34;;;;;;;18.08;10.95;;;13.60;99.90;;;;;;6222453;23;20000;-88
2021/07/01 05:17:03;;;;;;;18.80;11.75;;;13.50;99.90;;;;;;6245822;23;20103;-88
2021/07/01 05:19:31;;;;;;;17.10;10.40;;;13.50;99.90;;;;;;6221996;23;20350;-87
2021/07/01 05:22:00;;;;;;;15.38;9.85;;;13.50;99.90;;;;;;6247854;23;20004;-89
2021/07/01 05:24:37;;;;;;;21.08;11.43;;;13.50;99.90;;;;;;6220971;23;20391;-89
2021/07/01 05:27:08;;;;;;;22.30;12.00;;;13.50;99.90;;;;;;6221431;23;20054;-89
2021/07/01 05:29:44;;;;;;;21.25;12.68;;;13.50;99.90;;;;;;6248338;23;20292;-89
2021/07/01 05:32:13;;;;;;;23.90;12.53;;;13.50;99.90;;;;;;6221860;23;20008;-89
2021/07/01 05:34:49;;;;;;;;;;;;;;;;;;;;;
2021/07/01 05:37:24;;;;;;;18.00;11.10;;;13.50;99.90;;;;;;6244990;23;20091;-90
2021/07/01 05:39:57;;;;;;;16.30;10.27;;;13.60;99.90;;;;;;6225815;22;20380;-89
2021/07/01 05:42:48;;;;;;;18.88;11.13;;;13.60;99.90;;;;;;6247930;23;20003;-89
2021/07/01 05:45:25;;;;;;;24.33;13.05;;;13.70;99.90;;;;;;6245634;23;20071;-89
2021/07/01 05:47:53;;;;;;;22.85;13.15;;;13.70;99.90;;;;;;6194210;23;20008;-89
2021/07/01 05:50:21;;;;;;;23.20;12.15;;;13.70;99.90;;;;;;6245244;23;20007;-89
2021/07/01 05:53:10;;;;;;;16.50;9.90;;;13.60;99.90;;;;;;6243936;23;19992;-89
2021/07/01 05:55:38;;;;;;;13.88;9.48;;;13.70;99.90;;;;;;6241463;23;20004;-89
2021/07/01 05:58:07;;;;;;;18.13;10.95;;;13.70;99.90;;;;;;6243172;23;19992;-88
2021/07/01 06:00:41;;;;;;;19.33;11.02;;;13.70;99.90;;;;;;6244177;23;20021;-89
2021/07/01 06:03:10;;;;;;;16.65;9.93;;;13.70;99.90;;;;;;6214918;23;20008;-88
2021/07/01 06:06:11;;;;;;;19.63;11.75;;;13.70;99.90;;;;;;6218256;23;20008;-88
2021/07/01 06:09:12;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:11:42;;;;;;;18.13;10.32;;;13.70;99.90;;;;;;6241700;23;20091;-90
2021/07/01 06:14:11;;;;;;;22.20;12.60;;;13.70;99.90;;;;;;6245102;23;20051;-87
2021/07/01 06:16:41;;;;;;;18.92;11.70;;;13.70;99.90;;;;;;6218835;23;20518;-86
2021/07/01 06:19:17;;;;;;;16.13;10.50;;;13.70;99.90;;;;;;6195662;23;20074;-88
2021/07/01 06:21:45;;;;;;;15.98;10.32;;;13.70;99.90;;;;;;6243645;23;20050;-87
2021/07/01 06:24:21;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:27:31;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:30:38;;;;;;;14.73;9.50;;;13.80;99.90;;;;;;6244449;23;20080;-88
2021/07/01 06:33:10;;;;;;;17.33;9.77;;;13.80;99.90;;;;;;6224596;23;20016;-87
2021/07/01 06:35:49;;;;;;;15.32;9.85;;;13.80;99.90;;;;;;6249523;23;20058;-86
2021/07/01 06:38:23;;;;;;;13.50;8.85;;;13.90;99.90;;;;;;6236329;23;20015;-86
2021/07/01 06:41:16;;;;;;;;;;;14.00;99.90;;;;;;6251187;22;20008;-87
2021/07/01 06:46:52;;;;;;;19.48;11.35;;;14.10;99.90;;;;;;6226268;23;20015;-87
2021/07/01 06:49:37;;;;;;;17.08;9.75;;;14.10;99.90;;;;;;6247378;23;20074;-86
2021/07/01 06:55:44;;;;;;;19.45;11.32;;;14.20;99.90;;;;;;6229848;22;20002;-88
2021/07/01 07:01:47;;;;;;;23.00;11.73;;;14.20;99.90;;;;;;6250556;23;20055;-87
2021/07/01 07:04:20;;;;;;;17.90;11.40;;;14.20;99.90;;;;;;6247585;23;20235;-87
2021/07/01 07:07:24;;;;;;;19.33;11.65;;;14.20;99.90;;;;;;6195581;23;20008;-86
2021/07/01 07:13:57;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:16:29;;;;;;;17.55;11.35;;;14.20;99.90;;;;;;6247076;23;20071;-86
2021/07/01 07:19:24;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:22:20;;;;;;;22.58;12.68;;;14.20;99.90;;;;;;6222442;23;20072;-86
2021/07/01 07:28:40;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:31:18;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:33:50;;;;;;;17.33;9.43;;;14.40;99.90;;;;;;6246642;23;20078;-85
2021/07/01 07:36:21;;;;;;;21.60;11.07;;;14.50;99.90;;;;;;6219905;23;20419;-85
2021/07/01 07:42:13;;;;;;;21.73;12.35;;;14.50;99.90;;;;;;6230449;23;20012;-86
2021/07/01 07:44:51;;;;;;;;;;;;;;;;;;;;;
2021/07/01 07:51:01;;;;;;;17.08;9.80;;;14.40;99.90;;;;;;6248750;23;20102;-89
2021/07/01 07:57:26;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:01:00;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:04:17;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:07:35;;;;;;;16.52;10.00;;;14.60;99.90;;;;;;5982752;24;20166;-86
2021/07/01 08:17:54;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:30:53;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:34:04;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:37:33;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:40:53;;;;;;;18.85;10.18;;;14.90;99.90;;;;;;6120212;23;20105;-88
2021/07/01 08:44:09;;;;;;;;;;;;;;;;;;;;;
2021/07/01 08:54:57;;;;;;;18.95;9.32;;;14.80;99.90;;;;;;6249125;22;20007;-87
2021/07/01 08:57:48;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:00:34;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:03:28;;;;;;;17.52;9.25;;;14.80;99.90;;;;;;6276837;22;20091;-88
2021/07/01 09:06:13;;;;;;;;;;;14.80;99.90;;;;;;6277507;22;20027;-87
2021/07/01 09:12:11;;;;;;;22.27;11.20;;;14.80;99.90;;;;;;6277747;22;20030;-87
2021/07/01 09:14:43;;;;;;;28.00;13.80;;;14.80;99.90;;;;;;6274271;22;20006;-87
2021/07/01 09:17:36;;;;;;;25.60;12.30;;;14.90;99.90;;;;;;6249059;22;20038;-88
2021/07/01 09:20:33;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:23:19;;;;;;;17.35;10.13;;;15.00;99.90;;;;;;6266002;22;20007;-87
2021/07/01 09:25:48;;;;;;;22.80;11.13;;;15.10;99.90;;;;;;6248755;22;20008;-88
2021/07/01 09:28:17;;;;;;;21.25;11.82;;;15.10;99.90;;;;;;6247995;22;19995;-85
2021/07/01 09:31:03;;;;;;;21.65;12.05;;;15.10;99.90;;;;;;6275683;22;20014;-86
2021/07/01 09:33:39;;;;;;;22.52;12.93;;;15.10;99.90;;;;;;6276308;22;20074;-86
2021/07/01 09:36:14;;;;;;;23.98;12.45;;;15.10;99.90;;;;;;6249101;22;20061;-86
2021/07/01 09:41:41;;;;;;;27.98;14.10;;;15.10;99.90;;;;;;6276250;22;20010;-86
2021/07/01 09:44:27;;;;;;;25.83;13.07;;;15.10;99.90;;;;;;6276493;22;20027;-86
2021/07/01 09:47:00;;;;;;;21.85;13.32;;;15.00;99.90;;;;;;6247935;22;20000;-87
2021/07/01 09:49:54;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:52:57;;;;;;;20.17;11.43;;;14.90;99.90;;;;;;6276453;22;20094;-87
2021/07/01 09:55:30;;;;;;;19.30;10.90;;;14.90;99.90;;;;;;6274681;22;20027;-88
2021/07/01 09:58:13;;;;;;;25.02;12.50;;;14.90;99.90;;;;;;6249089;22;20404;-88
2021/07/01 10:00:55;;;;;;;19.50;11.43;;;14.90;99.90;;;;;;6275771;22;19999;-89
2021/07/01 10:03:37;;;;;;;;;;;;;;;;;;;;;
2021/07/01 10:06:19;;;;;;;17.60;11.43;;;14.90;99.90;;;;;;6271058;22;20083;-88
2021/07/01 10:09:05;;;;;;;19.00;10.57;;;14.80;99.90;;;;;;6245982;22;19999;-89
2021/07/01 10:12:02;;;;;;;20.95;12.30;;;14.80;99.90;;;;;;6244177;22;20000;-89
2021/07/01 10:14:47;;;;;;;23.15;11.88;;;14.80;99.90;;;;;;6276423;22;20210;-89
2021/07/01 10:17:16;;;;;;;18.52;10.63;;;14.80;99.90;;;;;;6249171;22;20047;-89
2021/07/01 10:20:05;;;;;;;23.17;12.68;;;14.80;99.90;;;;;;6276406;22;20679;-88
2021/07/01 10:22:58;;;;;;;23.40;13.45;;;14.80;99.90;;;;;;6277453;22;20434;-88
2021/07/01 10:36:30;;;;;;;;;;;;;;;;;;;;;
2021/07/01 10:43:08;;;;;;;26.30;13.48;;;14.90;99.90;;;;;;6181321;23;20013;-86
2021/07/01 10:50:49;;;;;;;22.40;14.13;;;14.80;99.90;;;;;;6271023;22;20078;-87
2021/07/01 10:54:00;;;;;;;25.75;14.15;;;14.90;99.90;;;;;;6289083;22;20004;-87
2021/07/01 10:56:55;;;;;;;;;;;;;;;;;;;;;
2021/07/01 10:59:24;;;;;;;29.08;15.82;;;14.90;99.90;;;;;;6276332;22;20098;-88
2021/07/01 11:02:33;;;;;;;;;;;;;;;;;;;;;
2021/07/01 11:09:21;;;;;;;;;;;;;;;;;;;;;
2021/07/01 11:11:59;;;;;;;30.88;15.38;;;14.90;99.90;;;;;;6181451;23;20525;-88
2021/07/01 11:14:50;;;;;;;26.33;14.38;;;15.00;99.90;;;;;;6181108;23;20401;-88
2021/07/01 11:17:44;;;;;;;29.33;15.68;;;15.10;99.90;;;;;;6267554;22;20018;-87
2021/07/01 11:20:28;;;;;;;29.35;16.52;;;15.10;99.90;;;;;;6266301;22;20559;-88
2021/07/01 11:23:02;;;;;;;28.40;17.33;;;15.10;99.90;;;;;;6248554;22;20011;-87
2021/07/01 11:25:31;;;;;;;29.75;17.35;;;15.10;99.90;;;;;;6275622;22;20006;-87
2021/07/01 11:28:45;;;;;;;32.92;16.25;;;15.00;99.90;;;;;;6248154;22;20058;-87
2021/07/01 11:32:19;;;;;;;;;;;;;;;;;;;;;
2021/07/01 11:35:08;;;;;;;25.40;14.68;;;15.00;99.90;;;;;;6241776;22;20082;-88
2021/07/01 11:37:53;;;;;;;33.28;17.02;;;15.10;99.90;;;;;;6245522;22;20011;-88
2021/07/01 11:47:55;;;;;;;;;;;;;;;;;;;;;
2021/07/01 11:50:51;;;;;;;;;;;;;;;;;;;;;
2021/07/01 11:53:32;;;;;;;28.75;16.27;;;15.30;99.90;;;;;;6275009;22;20083;-88
2021/07/01 11:57:12;;;;;;;;;;;;;;;;;;;;;
2021/07/01 12:00:11;;;;;;;29.60;16.35;;;15.40;99.90;;;;;;6183795;23;20386;-89
2021/07/01 12:03:03;;;;;;;32.95;17.83;;;15.40;99.90;;;;;;6274095;22;20081;-89
2021/07/01 12:06:08;;;;;;;31.88;15.75;;;15.50;99.90;;;;;;6230126;22;20016;-89
2021/07/01 12:09:27;;;;;;;28.38;15.30;;;15.60;99.90;;;;;;6277157;22;20081;-88
2021/07/01 12:15:32;;;;;;;21.38;12.80;;;15.70;99.90;;;;;;6183195;23;20092;-88
2021/07/01 12:18:57;;;;;;;;;;;;;;;;;;;;;
2021/07/01 12:21:56;;;;;;;26.85;13.43;;;15.90;99.90;;;;;;6183486;23;20100;-87
2021/07/01 12:24:53;;;;;;;23.65;13.43;;;15.90;99.90;;;;;;6209331;22;20012;-85
2021/07/01 12:27:44;;;;;;;;;;;;;;;;;;;;;
2021/07/01 12:34:35;;;;;;;23.98;13.25;;;16.10;99.90;;;;;;6259484;22;20441;-86
2021/07/01 12:41:23;;;;;;;18.10;11.35;;;16.20;99.90;;;;;;6098976;22;20006;-86
2021/07/01 12:44:35;;;;;;;;;;;;;;;;;;;;;
2021/07/01 12:47:44;;;;;;;18.15;11.20;;;16.40;99.90;;;;;;6282662;22;19992;-86
2021/07/01 12:51:21;;;;;;;;;;;;;;;;;;;;;
2021/07/01 13:02:03;;;;;;;;;;;;;;;;;;;;;
2021/07/01 13:32:26;;;;;;;21.35;11.80;;;16.70;99.90;;;;;;5095167;27;20408;-90
2021/07/01 13:34:52;;;;;;;18.30;10.77;;;16.80;99.90;;;;;;5076340;28;20085;-87
2021/07/01 13:37:28;;;;;;;16.55;10.35;;;16.80;99.90;;;;;;5083833;28;20034;-88
2021/07/01 13:39:56;;;;;;;16.05;9.52;;;16.90;99.90;;;;;;5048719;28;20025;-88
2021/07/01 13:42:36;;;;;;;17.45;10.20;;;17.00;99.90;;;;;;5063705;28;20020;-90
2021/07/01 13:45:09;;;;;;;20.38;11.05;;;17.10;99.90;;;;;;5074764;28;20056;-90
2021/07/01 13:47:54;;;;;;;15.07;8.73;;;17.00;99.90;;;;;;5084983;28;20032;-90
2021/07/01 13:50:37;;;;;;;15.90;9.23;;;17.10;99.90;;;;;;5067659;28;20108;-90
2021/07/01 13:53:07;;;;;;;15.27;9.32;;;17.00;99.90;;;;;;5080811;28;20063;-90
2021/07/01 13:55:37;;;;;;;17.00;8.95;;;17.00;99.90;;;;;;5068057;28;20035;-90
2021/07/01 13:58:04;;;;;;;15.68;9.40;;;16.90;99.90;;;;;;5082487;28;20024;-88
2021/07/01 14:00:39;;;;;;;15.40;8.00;;;16.90;99.90;;;;;;5079829;28;20034;-91
2021/07/01 14:03:09;;;;;;;22.17;10.32;;;16.90;99.90;;;;;;5088806;28;20032;-89
2021/07/01 14:05:46;;;;;;;18.23;10.15;;;16.90;99.90;;;;;;5072504;28;20492;-88
2021/07/01 14:08:30;;;;;;;15.80;9.38;;;16.70;99.90;;;;;;5075499;28;20036;-89
2021/07/01 14:11:23;;;;;;;17.75;9.93;;;16.70;99.90;;;;;;5081030;28;20031;-87
2021/07/01 14:13:52;;;;;;;15.90;9.00;;;16.60;99.90;;;;;;5057714;28;20398;-88
2021/07/01 14:16:21;;;;;;;26.05;12.05;;;16.60;99.90;;;;;;5099250;28;20047;-88
2021/07/01 14:18:55;;;;;;;26.20;11.15;;;16.70;99.90;;;;;;5067591;28;20028;-87
2021/07/01 14:21:41;;;;;;;24.08;12.25;;;16.60;99.90;;;;;;5075512;28;20017;-87
2021/07/01 14:24:14;;;;;;;24.58;12.80;;;16.60;99.90;;;;;;5071622;28;20410;-88
2021/07/01 14:26:46;;;;;;;18.55;10.80;;;16.60;99.90;;;;;;5090232;28;20382;-87
2021/07/01 14:29:11;;;;;;;22.02;11.70;;;16.50;99.90;;;;;;5090105;28;20028;-87
2021/07/01 14:31:38;;;;;;;26.92;12.70;;;16.50;99.90;;;;;;5071636;28;20052;-87
2021/07/01 14:34:04;;;;;;;25.23;12.77;;;16.50;99.90;;;;;;5071586;28;20184;-89
2021/07/01 14:36:32;;;;;;;20.33;11.98;;;16.50;99.90;;;;;;5071913;28;20055;-89
2021/07/01 14:39:09;;;;;;;20.42;12.20;;;16.50;99.90;;;;;;5073191;28;20040;-88
2021/07/01 14:41:40;;;;;;;20.73;12.00;;;16.50;99.90;;;;;;5070713;28;20051;-89
2021/07/01 14:44:07;;;;;;;18.83;11.48;;;16.50;99.90;;;;;;5076425;28;20036;-85
2021/07/01 14:46:36;;;;;;;21.98;11.52;;;16.60;99.90;;;;;;5058870;28;20021;-89
2021/07/01 14:49:31;;;;;;;19.65;10.27;;;16.60;99.90;;;;;;5062138;28;20055;-88
2021/07/01 14:51:58;;;;;;;24.75;10.93;;;16.60;99.90;;;;;;5058073;28;20123;-87
2021/07/01 14:54:30;;;;;;;22.92;11.85;;;16.70;99.90;;;;;;5058065;28;20489;-87
2021/07/01 14:57:11;;;;;;;22.55;10.95;;;16.70;99.90;;;;;;5076309;28;20035;-87
2021/07/01 14:59:43;;;;;;;23.77;11.30;;;16.80;99.90;;;;;;5058062;28;20016;-88
2021/07/01 15:02:08;;;;;;;24.35;12.77;;;16.70;99.90;;;;;;5057716;28;20064;-88
2021/07/01 15:04:43;;;;;;;19.48;10.32;;;16.80;99.90;;;;;;5057876;28;20028;-88
2021/07/01 15:07:14;;;;;;;18.73;10.35;;;16.80;99.90;;;;;;5057974;28;20033;-90
2021/07/01 15:10:08;;;;;;;26.75;11.60;;;16.80;99.90;;;;;;5059770;28;20107;-89
2021/07/01 15:12:34;;;;;;;24.48;10.52;;;16.80;99.90;;;;;;5058899;28;20052;-87
2021/07/01 15:15:00;;;;;;;21.92;11.00;;;16.80;99.90;;;;;;5057504;28;20037;-89
2021/07/01 15:17:32;;;;;;;23.85;11.18;;;16.80;99.90;;;;;;5058728;28;20024;-88
2021/07/01 15:19:58;;;;;;;24.42;12.45;;;16.80;99.90;;;;;;5057779;28;20021;-88
2021/07/01 15:22:23;;;;;;;25.33;11.45;;;16.80;99.90;;;;;;5057414;28;20608;-88
2021/07/01 15:24:54;;;;;;;23.92;11.07;;;16.80;99.90;;;;;;5057820;28;20071;-89
2021/07/01 15:27:25;;;;;;;21.00;10.63;;;16.80;99.90;;;;;;5057746;28;20028;-90
2021/07/01 15:29:52;;;;;;;20.25;9.98;;;16.90;99.90;;;;;;5057768;28;20035;-89
2021/07/01 15:32:25;;;;;;;25.60;10.48;;;16.90;99.90;;;;;;5057732;28;20051;-88
2021/07/01 15:34:54;;;;;;;17.00;10.35;;;17.00;99.90;;;;;;5075472;28;20021;-90
2021/07/01 15:37:20;;;;;;;17.67;9.27;;;17.00;99.90;;;;;;5057998;28;20028;-89
2021/07/01 15:39:46;;;;;;;23.33;11.05;;;17.00;99.90;;;;;;5058035;28;20025;-89
2021/07/01 15:42:13;;;;;;;17.73;9.90;;;17.10;99.90;;;;;;5075183;28;20095;-89
2021/07/01 15:44:40;;;;;;;21.77;9.40;;;17.20;99.90;;;;;;5057045;28;20031;-89
2021/07/01 15:47:08;;;;;;;17.92;8.00;;;17.20;99.90;;;;;;5057134;28;20022;-89
2021/07/01 15:49:34;;;;;;;22.52;9.23;;;17.20;99.90;;;;;;5075116;28;20486;-88
2021/07/01 15:51:59;;;;;;;19.17;8.68;;;17.30;99.90;;;;;;5056949;28;20079;-88
2021/07/01 15:54:25;;;;;;;21.10;9.80;;;17.30;99.90;;;;;;5056448;28;20028;-88
2021/07/01 15:56:51;;;;;;;16.98;8.60;;;17.20;99.90;;;;;;5056682;28;20035;-88
2021/07/01 15:59:22;;;;;;;19.15;8.68;;;17.30;99.90;;;;;;5074163;28;20384;-89
2021/07/01 16:01:52;;;;;;;20.27;7.80;;;17.30;99.90;;;;;;5075586;28;20043;-90
2021/07/01 16:04:21;;;;;;;17.88;8.13;;;17.30;99.90;;;;;;5057403;28;20474;-88
2021/07/01 16:06:47;;;;;;;18.73;8.90;;;17.20;99.90;;;;;;5057037;28;20516;-89
2021/07/01 16:09:13;;;;;;;20.77;9.10;;;17.20;99.90;;;;;;5056607;28;20044;-89
2021/07/01 16:11:41;;;;;;;18.17;9.02;;;17.10;99.90;;;;;;5056880;28;20094;-89
2021/07/01 16:14:06;;;;;;;19.13;9.35;;;17.10;99.90;;;;;;5057006;28;20042;-89
2021/07/01 16:16:33;;;;;;;17.73;9.43;;;17.10;99.90;;;;;;5075153;28;20107;-89
2021/07/01 16:19:00;;;;;;;13.98;7.60;;;17.10;99.90;;;;;;5056826;28;20031;-89
2021/07/01 16:21:26;;;;;;;14.68;9.20;;;17.10;99.90;;;;;;5056464;28;20048;-89
2021/07/01 16:23:55;;;;;;;17.58;8.18;;;17.10;99.90;;;;;;5056513;28;20021;-89
2021/07/01 16:26:24;;;;;;;15.48;7.72;;;17.10;99.90;;;;;;5056498;28;20028;-90
2021/07/01 16:28:51;;;;;;;13.20;7.05;;;17.10;99.90;;;;;;5056353;28;20021;-89
2021/07/01 16:31:17;;;;;;;12.52;7.57;;;17.10;99.90;;;;;;5056086;28;20094;-89
2021/07/01 16:33:43;;;;;;;16.08;8.30;;;17.10;99.90;;;;;;5041373;28;20078;-89
2021/07/01 16:36:10;;;;;;;17.38;7.85;;;17.00;99.90;;;;;;5056167;28;20066;-89
2021/07/01 16:38:37;;;;;;;16.15;8.60;;;17.00;99.90;;;;;;5056846;28;20027;-88
2021/07/01 16:41:09;;;;;;;15.73;8.38;;;17.00;99.90;;;;;;5056718;28;20063;-89
2021/07/01 16:43:36;;;;;;;15.80;8.37;;;16.90;99.90;;;;;;5056262;28;20024;-89
2021/07/01 16:46:04;;;;;;;14.93;8.20;;;16.90;99.90;;;;;;5056420;28;20021;-89
2021/07/01 16:48:38;;;;;;;18.77;9.77;;;16.90;99.90;;;;;;5056132;28;20016;-90
2021/07/01 16:51:06;;;;;;;19.10;8.95;;;16.90;99.90;;;;;;5056313;28;20028;-89
2021/07/01 16:53:33;;;;;;;16.27;8.68;;;16.90;99.90;;;;;;5056094;28;20020;-89
2021/07/01 16:56:03;;;;;;;21.85;9.18;;;16.80;99.90;;;;;;5074135;28;20103;-89
2021/07/01 16:58:32;;;;;;;18.85;8.23;;;16.80;99.90;;;;;;5056012;28;20027;-90