Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:26;;;;;;;22.38;19.88;;;2.40;99.90;;;;;;4975180;28;20045;-78
2021/12/09 00:02:52;;;;;;;19.10;16.77;;;2.50;99.90;;;;;;4986807;28;20035;-78
2021/12/09 00:05:18;;;;;;;18.23;14.48;;;2.50;99.90;;;;;;4975291;28;20481;-78
2021/12/09 00:07:49;;;;;;;21.15;15.55;;;2.50;99.90;;;;;;4974919;28;20046;-78
2021/12/09 00:10:16;;;;;;;20.63;16.02;;;2.60;99.90;;;;;;4981825;28;20041;-78
2021/12/09 00:12:42;;;;;;;20.08;15.43;;;2.60;99.90;;;;;;4988992;28;20030;-77
2021/12/09 00:15:09;;;;;;;15.48;13.88;;;2.60;99.90;;;;;;4973855;28;20078;-77
2021/12/09 00:17:35;;;;;;;17.48;14.55;;;2.60;99.90;;;;;;4986199;28;20078;-77
2021/12/09 00:20:04;;;;;;;17.60;13.43;;;2.70;99.90;;;;;;4978821;28;20045;-78
2021/12/09 00:22:30;;;;;;;28.73;14.13;;;2.70;99.90;;;;;;4974954;28;20039;-78
2021/12/09 00:24:56;;;;;;;18.45;14.05;;;2.80;99.90;;;;;;4974121;28;20034;-78
2021/12/09 00:27:23;;;;;;;21.10;13.70;;;2.80;99.90;;;;;;4974889;28;20483;-78
2021/12/09 00:29:49;;;;;;;21.05;12.80;;;2.80;99.90;;;;;;4974003;28;20042;-78
2021/12/09 00:32:15;;;;;;;19.40;15.55;;;2.90;99.90;;;;;;4974470;28;20034;-78
2021/12/09 00:34:46;;;;;;;17.17;14.40;;;2.90;99.90;;;;;;4974206;28;20054;-78
2021/12/09 00:39:44;;;;;;;18.73;15.63;;;2.90;99.90;;;;;;4974032;28;20204;-78
2021/12/09 00:42:10;;;;;;;30.65;15.65;;;2.80;99.90;;;;;;4974474;28;20038;-77
2021/12/09 00:44:37;;;;;;;18.60;16.10;;;2.60;99.90;;;;;;4974559;28;20034;-78
2021/12/09 00:47:04;;;;;;;18.25;14.55;;;2.40;99.90;;;;;;4974079;28;20026;-77
2021/12/09 00:49:31;;;;;;;16.63;14.63;;;2.30;99.90;;;;;;4974425;28;20035;-78
2021/12/09 00:51:58;;;;;;;14.23;12.82;;;2.20;99.90;;;;;;4973923;28;20086;-77
2021/12/09 00:54:24;;;;;;;15.27;13.82;;;2.20;99.90;;;;;;4974072;28;20038;-78
2021/12/09 00:56:51;;;;;;;17.02;13.00;;;2.10;99.90;;;;;;4973746;28;20042;-78
2021/12/09 00:59:17;;;;;;;16.52;13.82;;;2.10;99.90;;;;;;4974296;28;20058;-78
2021/12/09 01:01:44;;;;;;;17.45;13.93;;;2.00;99.90;;;;;;4973474;28;20031;-78
2021/12/09 01:04:10;;;;;;;16.67;14.85;;;2.00;99.90;;;;;;4986993;28;20034;-78
2021/12/09 01:06:37;;;;;;;17.02;14.73;;;1.90;99.90;;;;;;4985140;28;20041;-77
2021/12/09 01:09:04;;;;;;;15.77;14.18;;;1.90;99.90;;;;;;4977488;28;20416;-78
2021/12/09 01:11:31;;;;;;;15.60;13.60;;;1.80;99.90;;;;;;4987279;28;20030;-78
2021/12/09 01:13:57;;;;;;;25.00;14.70;;;1.80;99.90;;;;;;4991868;28;20057;-78
2021/12/09 01:16:23;;;;;;;20.75;14.68;;;1.90;99.90;;;;;;4978637;28;20042;-78
2021/12/09 01:18:49;;;;;;;16.90;15.15;;;1.90;99.90;;;;;;4979773;28;20038;-78
2021/12/09 01:21:16;;;;;;;20.73;13.50;;;1.80;99.90;;;;;;4989286;28;20047;-78
2021/12/09 01:23:42;;;;;;;19.33;15.88;;;1.80;99.90;;;;;;4973628;28;20485;-78
2021/12/09 01:26:09;;;;;;;17.27;15.35;;;1.90;99.90;;;;;;4991030;28;20037;-78
2021/12/09 01:28:46;;;;;;;23.98;14.57;;;2.00;99.90;;;;;;4991001;28;20034;-78
2021/12/09 01:31:20;;;;;;;19.00;15.32;;;2.10;99.90;;;;;;4980489;28;20066;-79
2021/12/09 01:33:47;;;;;;;34.75;17.13;;;2.30;99.90;;;;;;4992620;28;20042;-78
2021/12/09 01:36:13;;;;;;;28.67;17.23;;;2.30;99.90;;;;;;4977323;28;20034;-79
2021/12/09 01:38:39;;;;;;;21.27;16.35;;;2.40;99.90;;;;;;4972892;28;20039;-77
2021/12/09 01:41:06;;;;;;;26.45;16.88;;;2.30;99.90;;;;;;4973568;28;20054;-79
2021/12/09 01:43:32;;;;;;;27.50;15.48;;;2.30;99.90;;;;;;4979999;28;20049;-78
2021/12/09 01:46:08;;;;;;;27.73;13.88;;;2.20;99.90;;;;;;4991658;28;20041;-78
2021/12/09 01:48:36;;;;;;;26.25;15.73;;;2.20;99.90;;;;;;4973920;28;20031;-78
2021/12/09 01:51:02;;;;;;;20.10;14.60;;;2.10;99.90;;;;;;4980027;28;20034;-78
2021/12/09 01:53:29;;;;;;;25.88;14.27;;;2.10;99.90;;;;;;4978514;28;20031;-78
2021/12/09 01:56:02;;;;;;;18.42;13.80;;;2.10;99.90;;;;;;4988800;28;20030;-78
2021/12/09 01:58:28;;;;;;;19.73;14.68;;;2.10;99.90;;;;;;4973394;28;20049;-79
2021/12/09 02:00:55;;;;;;;23.80;13.40;;;2.20;99.90;;;;;;4982255;28;20336;-78
2021/12/09 02:03:22;;;;;;;21.38;14.77;;;2.20;99.90;;;;;;4982656;28;20192;-77
2021/12/09 02:05:48;;;;;;;17.38;13.82;;;2.30;99.90;;;;;;4974514;28;20035;-78
2021/12/09 02:08:15;;;;;;;15.50;13.85;;;2.30;99.90;;;;;;4990265;28;20397;-79
2021/12/09 02:10:44;;;;;;;21.98;13.20;;;2.30;99.90;;;;;;4975838;28;20043;-77
2021/12/09 02:13:10;;;;;;;15.77;13.80;;;2.30;99.90;;;;;;4973710;28;20034;-78
2021/12/09 02:15:38;;;;;;;24.77;14.02;;;2.30;99.90;;;;;;4972483;28;20365;-78
2021/12/09 02:18:10;;;;;;;23.58;14.50;;;2.30;99.90;;;;;;4973000;28;20042;-78
2021/12/09 02:20:38;;;;;;;16.83;13.73;;;2.30;99.90;;;;;;4973290;28;20768;-78
2021/12/09 02:23:09;;;;;;;19.95;13.55;;;2.30;99.90;;;;;;4982959;28;20045;-78
2021/12/09 02:25:36;;;;;;;;;;;2.20;99.90;;;;;;4981584;28;20054;-79
2021/12/09 02:28:04;;;;;;;19.75;13.70;;;2.20;99.90;;;;;;4972633;28;19925;-79
2021/12/09 02:30:30;;;;;;;17.20;12.38;;;2.10;99.90;;;;;;4973255;28;20035;-78
2021/12/09 02:32:56;;;;;;;14.38;12.80;;;2.00;99.90;;;;;;4979872;28;20054;-78
2021/12/09 02:35:22;;;;;;;15.45;12.30;;;1.90;99.90;;;;;;4991204;28;20042;-78
2021/12/09 02:37:49;;;;;;;30.65;13.45;;;1.70;99.90;;;;;;4990912;28;20038;-79
2021/12/09 02:40:16;;;;;;;15.65;11.35;;;1.70;99.90;;;;;;4991198;28;20038;-79
2021/12/09 02:42:43;;;;;;;13.02;10.98;;;1.50;99.90;;;;;;4978899;28;20034;-77
2021/12/09 02:45:11;;;;;;;13.90;12.45;;;1.40;99.90;;;;;;4982237;28;20042;-78
2021/12/09 02:47:37;;;;;;;22.17;14.23;;;1.20;99.90;;;;;;4972816;28;20035;-77
2021/12/09 02:50:06;;;;;;;13.40;12.00;;;1.20;99.90;;;;;;4976180;28;20416;-78
2021/12/09 02:52:32;;;;;;;16.63;13.07;;;1.00;99.90;;;;;;4976259;28;20054;-78
2021/12/09 02:54:59;;;;;;;13.13;11.85;;;1.00;99.90;;;;;;4976001;28;20035;-77
2021/12/09 02:57:25;;;;;;;19.30;13.98;;;1.00;99.90;;;;;;4976316;28;20035;-78
2021/12/09 02:59:52;;;;;;;16.60;13.30;;;0.90;99.90;;;;;;4975995;28;20034;-77
2021/12/09 03:02:19;;;;;;;14.75;12.55;;;0.90;99.90;;;;;;4976513;28;20053;-78
2021/12/09 03:04:49;;;;;;;20.33;13.43;;;0.90;99.90;;;;;;4976216;28;20480;-78
2021/12/09 03:07:29;;;;;;;17.52;14.02;;;0.80;99.90;;;;;;4984565;28;20026;-78
2021/12/09 03:10:00;;;;;;;15.98;12.75;;;0.70;99.90;;;;;;4980608;28;20038;-78
2021/12/09 03:12:35;;;;;;;14.65;12.63;;;0.60;99.90;;;;;;4976547;28;20483;-79
2021/12/09 03:15:04;;;;;;;20.85;13.25;;;0.60;99.90;;;;;;4975423;28;20047;-77
2021/12/09 03:17:30;;;;;;;16.98;13.13;;;0.70;99.90;;;;;;4983753;28;20041;-78
2021/12/09 03:19:56;;;;;;;20.48;15.25;;;0.80;99.90;;;;;;4994744;28;20030;-78
2021/12/09 03:22:23;;;;;;;19.70;13.50;;;0.80;99.90;;;;;;4993441;28;20050;-78
2021/12/09 03:24:49;;;;;;;22.75;15.68;;;0.90;99.90;;;;;;4990630;28;20038;-79
2021/12/09 03:27:16;;;;;;;19.38;15.45;;;0.90;99.90;;;;;;4975935;28;20035;-79
2021/12/09 03:29:44;;;;;;;26.92;14.57;;;0.90;99.90;;;;;;4975629;28;20039;-78
2021/12/09 03:32:13;;;;;;;16.23;14.50;;;0.80;99.90;;;;;;4975452;28;20034;-78
2021/12/09 03:34:41;;;;;;;23.50;15.07;;;0.80;99.90;;;;;;4976004;28;20042;-78
2021/12/09 03:37:11;;;;;;;24.63;19.42;;;0.80;99.90;;;;;;4975494;28;20468;-78
2021/12/09 03:39:40;;;;;;;34.73;16.63;;;0.70;99.90;;;;;;4975655;28;20031;-79
2021/12/09 03:42:08;;;;;;;18.00;15.13;;;0.60;99.90;;;;;;4978466;28;20026;-78
2021/12/09 03:44:36;;;;;;;23.45;15.95;;;0.50;99.90;;;;;;4993089;28;20471;-79
2021/12/09 03:47:05;;;;;;;26.90;16.92;;;0.50;99.90;;;;;;4975192;28;20031;-79
2021/12/09 03:49:32;;;;;;;23.05;16.10;;;0.40;99.90;;;;;;4982815;28;20498;-78
2021/12/09 03:51:58;;;;;;;20.80;16.77;;;0.40;99.90;;;;;;4977647;28;20042;-78
2021/12/09 03:54:26;;;;;;;19.48;15.65;;;0.40;99.90;;;;;;4975602;28;20388;-78
2021/12/09 03:56:53;;;;;;;23.92;15.85;;;0.30;99.90;;;;;;4974841;28;20038;-78
2021/12/09 03:59:19;;;;;;;18.60;15.07;;;0.30;99.90;;;;;;4975432;28;20035;-78
2021/12/09 04:01:46;;;;;;;26.55;15.40;;;0.20;99.90;;;;;;4978919;28;20045;-79
2021/12/09 04:04:13;;;;;;;34.63;17.13;;;0.20;99.90;;;;;;4993300;28;20031;-79
2021/12/09 04:06:39;;;;;;;17.52;15.38;;;0.10;99.90;;;;;;4989347;28;20022;-78
2021/12/09 04:09:08;;;;;;;28.50;15.73;;;0.00;99.90;;;;;;4981920;28;20031;-77
2021/12/09 04:11:35;;;;;;;17.35;15.20;;;-0.10;99.90;;;;;;4974748;28;20070;-77
2021/12/09 04:14:01;;;;;;;21.35;16.08;;;-0.20;99.90;;;;;;4992708;28;20054;-77
2021/12/09 04:16:29;;;;;;;31.30;17.42;;;-0.10;99.90;;;;;;4993102;28;20491;-77
2021/12/09 04:18:56;;;;;;;29.13;14.60;;;0.00;99.90;;;;;;4978938;28;20475;-77
2021/12/09 04:21:22;;;;;;;17.98;16.10;;;0.00;99.90;;;;;;4974823;28;20045;-77
2021/12/09 04:23:48;;;;;;;19.52;15.82;;;0.00;99.90;;;;;;4974437;28;20035;-76
2021/12/09 04:26:14;;;;;;;23.98;19.05;;;0.10;99.90;;;;;;4989356;28;20043;-78
2021/12/09 04:28:42;;;;;;;22.30;17.70;;;0.10;99.90;;;;;;4974827;28;20035;-78
2021/12/09 04:31:08;;;;;;;24.75;17.80;;;0.20;99.90;;;;;;4973937;28;20050;-78
2021/12/09 04:33:34;;;;;;;20.08;16.88;;;0.20;99.90;;;;;;4974773;28;20034;-78
2021/12/09 04:36:02;;;;;;;25.98;16.90;;;0.20;99.90;;;;;;4974375;28;20030;-78
2021/12/09 04:38:28;;;;;;;23.55;16.23;;;0.30;99.90;;;;;;4986099;28;20379;-78
2021/12/09 04:40:54;;;;;;;26.10;19.38;;;0.30;99.90;;;;;;4982213;28;20487;-78
2021/12/09 04:43:20;;;;;;;23.30;19.00;;;0.40;99.90;;;;;;4974394;28;20099;-78
2021/12/09 04:45:47;;;;;;;31.88;18.63;;;0.50;99.90;;;;;;4974194;28;20031;-77
2021/12/09 04:48:13;;;;;;;22.45;16.88;;;0.50;99.90;;;;;;4983814;28;20034;-78
2021/12/09 04:50:41;;;;;;;18.15;16.25;;;0.50;99.90;;;;;;4974322;28;20035;-79
2021/12/09 04:53:08;;;;;;;20.27;18.00;;;0.60;99.90;;;;;;4973692;28;20043;-78
2021/12/09 04:55:34;;;;;;;23.70;18.35;;;0.60;99.90;;;;;;4985206;28;20035;-79
2021/12/09 04:58:01;;;;;;;24.17;19.08;;;0.60;99.90;;;;;;4973600;28;20042;-77
2021/12/09 05:00:29;;;;;;;16.50;14.85;;;0.60;99.90;;;;;;4974370;28;20035;-78
2021/12/09 05:05:32;;;;;;;19.75;16.52;;;0.80;99.90;;;;;;4974132;28;20396;-78
2021/12/09 05:07:59;;;;;;;18.73;16.20;;;0.80;99.90;;;;;;4975217;28;20049;-78
2021/12/09 05:10:25;;;;;;;21.08;17.92;;;0.80;99.90;;;;;;4976339;28;20046;-77
2021/12/09 05:12:51;;;;;;;21.95;15.55;;;0.90;99.90;;;;;;4972563;28;20035;-78
2021/12/09 05:15:17;;;;;;;20.83;16.63;;;0.90;99.90;;;;;;4973918;28;20051;-77
2021/12/09 05:17:44;;;;;;;17.42;15.63;;;0.90;99.90;;;;;;4974015;28;20046;-77
2021/12/09 05:20:10;;;;;;;16.98;15.18;;;0.90;99.90;;;;;;4973942;28;20035;-76
2021/12/09 05:22:37;;;;;;;22.10;17.15;;;1.00;99.90;;;;;;4974179;28;20444;-77
2021/12/09 05:25:03;;;;;;;16.40;13.85;;;1.00;99.90;;;;;;4974880;28;20027;-77
2021/12/09 05:27:30;;;;;;;29.20;18.92;;;1.00;99.90;;;;;;4991367;28;20031;-77
2021/12/09 05:30:11;;;;;;;23.55;15.93;;;0.90;99.90;;;;;;4973342;28;20053;-77
2021/12/09 05:32:38;;;;;;;18.85;14.85;;;1.00;99.90;;;;;;4987038;28;20038;-77
2021/12/09 05:35:06;;;;;;;19.48;15.35;;;1.00;99.90;;;;;;4976656;28;20035;-77
2021/12/09 05:37:32;;;;;;;18.30;15.32;;;1.00;99.90;;;;;;4987564;28;20034;-76
2021/12/09 05:39:59;;;;;;;19.63;14.27;;;1.00;99.90;;;;;;4989478;28;20039;-77
2021/12/09 05:42:26;;;;;;;14.68;13.23;;;1.10;99.90;;;;;;4974046;28;20026;-76
2021/12/09 05:44:53;;;;;;;17.00;13.38;;;1.10;99.90;;;;;;4985311;28;20103;-77
2021/12/09 05:47:19;;;;;;;22.67;15.10;;;1.10;99.90;;;;;;4983650;28;20034;-77
2021/12/09 05:49:48;;;;;;;24.80;15.38;;;1.10;99.90;;;;;;4973275;28;20069;-76
2021/12/09 05:52:15;;;;;;;23.20;15.20;;;1.10;99.90;;;;;;4987055;28;20044;-77
2021/12/09 05:54:42;;;;;;;28.23;21.55;;;1.20;99.90;;;;;;4980004;28;20042;-77
2021/12/09 05:57:08;;;;;;;323.42;202.45;;;1.20;99.90;;;;;;4972963;28;20031;-78
2021/12/09 05:59:34;;;;;;;59.05;29.45;;;1.30;99.90;;;;;;4973275;28;20046;-78
2021/12/09 06:02:01;;;;;;;18.45;14.52;;;1.30;99.90;;;;;;4972936;28;20491;-77
2021/12/09 06:04:27;;;;;;;17.45;14.50;;;1.40;99.90;;;;;;4973030;28;20050;-75
2021/12/09 06:06:53;;;;;;;18.33;15.20;;;1.40;99.90;;;;;;4974632;28;20041;-78
2021/12/09 06:09:19;;;;;;;24.35;18.38;;;1.40;99.90;;;;;;4993074;28;20035;-78
2021/12/09 06:11:49;;;;;;;27.10;18.15;;;1.40;99.90;;;;;;4985829;28;20043;-77
2021/12/09 06:14:16;;;;;;;31.65;17.40;;;1.40;99.90;;;;;;4974690;28;20054;-77
2021/12/09 06:16:42;;;;;;;19.65;16.33;;;1.40;99.90;;;;;;4979411;28;20384;-77
2021/12/09 06:19:08;;;;;;;17.85;14.85;;;1.30;99.90;;;;;;4984406;28;20042;-78
2021/12/09 06:21:35;;;;;;;20.17;13.40;;;1.40;99.90;;;;;;4984480;28;20057;-78
2021/12/09 06:24:02;;;;;;;56.10;44.28;;;1.40;99.90;;;;;;4979295;28;20034;-77
2021/12/09 06:26:30;;;;;;;253.82;210.80;;;1.60;99.90;;;;;;4985571;28;20057;-77
2021/12/09 06:28:57;;;;;;;20.55;16.67;;;1.60;99.90;;;;;;4985606;28;20050;-77
2021/12/09 06:31:24;;;;;;;45.13;35.15;;;1.70;99.90;;;;;;4995259;28;20038;-77
2021/12/09 06:33:51;;;;;;;16.30;14.43;;;1.70;99.90;;;;;;4976868;28;20480;-77
2021/12/09 06:36:18;;;;;;;16.70;14.43;;;1.80;99.90;;;;;;4976631;28;20046;-77
2021/12/09 06:38:44;;;;;;;39.92;35.67;;;1.90;99.90;;;;;;4976854;28;20039;-77
2021/12/09 06:41:11;;;;;;;43.03;36.03;;;2.00;99.90;;;;;;4976167;28;20035;-77
2021/12/09 06:43:40;;;;;;;21.92;18.58;;;2.00;99.90;;;;;;4976257;28;20047;-77
2021/12/09 06:46:09;;;;;;;37.10;25.85;;;2.00;99.90;;;;;;4978085;28;20038;-77
2021/12/09 06:48:36;;;;;;;67.30;51.13;;;2.00;99.90;;;;;;4985812;28;20042;-77
2021/12/09 06:51:02;;;;;;;38.35;34.33;;;2.00;99.90;;;;;;4976261;28;20042;-77
2021/12/09 06:53:30;;;;;;;26.70;21.25;;;2.00;99.90;;;;;;4976233;28;20050;-77
2021/12/09 06:55:56;;;;;;;50.13;43.15;;;2.00;99.90;;;;;;4981379;28;20480;-77
2021/12/09 06:58:24;;;;;;;38.65;20.40;;;2.00;99.90;;;;;;4994828;28;20037;-77
2021/12/09 07:00:51;;;;;;;83.22;70.82;;;2.00;99.90;;;;;;4993741;28;20464;-77
2021/12/09 07:03:20;;;;;;;53.13;45.50;;;2.10;99.90;;;;;;4991939;28;20034;-77
2021/12/09 07:05:48;;;;;;;126.32;110.65;;;2.10;99.90;;;;;;4976369;28;20042;-77
2021/12/09 07:08:15;;;;;;;18.02;15.02;;;2.10;99.90;;;;;;4984129;28;20050;-78
2021/12/09 07:10:42;;;;;;;19.42;16.95;;;2.20;99.90;;;;;;4983795;28;20043;-77
2021/12/09 07:13:09;;;;;;;38.90;28.20;;;2.30;99.90;;;;;;4975373;28;20103;-77
2021/12/09 07:15:36;;;;;;;13.48;11.82;;;2.20;99.90;;;;;;4976287;28;20051;-79
2021/12/09 07:18:03;;;;;;;22.05;9.27;;;2.20;99.90;;;;;;4989216;28;20049;-79
2021/12/09 07:20:31;;;;;;;14.80;13.35;;;2.20;99.90;;;;;;4994205;28;20049;-81
2021/12/09 07:22:57;;;;;;;80.15;55.63;;;2.30;99.90;;;;;;4981720;28;20030;-80
2021/12/09 07:25:26;;;;;;;54.15;39.75;;;2.20;99.90;;;;;;4976361;28;20023;-80
2021/12/09 07:27:53;;;;;;;29.20;22.50;;;2.20;99.90;;;;;;4975351;28;20029;-80
2021/12/09 07:30:21;;;;;;;23.55;16.63;;;2.20;99.90;;;;;;4958268;28;20042;-80
2021/12/09 07:32:48;;;;;;;19.15;13.35;;;2.20;99.90;;;;;;4980321;28;20039;-77
2021/12/09 07:35:15;;;;;;;41.90;31.80;;;2.20;99.90;;;;;;4983971;28;20043;-80
2021/12/09 07:37:43;;;;;;;122.25;108.18;;;2.20;99.90;;;;;;4975322;28;20477;-80
2021/12/09 07:40:13;;;;;;;96.32;85.70;;;2.20;99.90;;;;;;4975425;28;20039;-80
2021/12/09 07:42:39;;;;;;;18.75;16.75;;;2.20;99.90;;;;;;4975651;28;20371;-80
2021/12/09 07:45:08;;;;;;;16.25;13.15;;;2.20;99.90;;;;;;4975186;28;20038;-80
2021/12/09 07:47:35;;;;;;;22.67;14.57;;;2.10;99.90;;;;;;4976108;28;20043;-81
2021/12/09 07:50:02;;;;;;;17.58;12.10;;;2.10;99.90;;;;;;4975121;28;20039;-81
2021/12/09 07:52:28;;;;;;;17.48;12.80;;;2.10;99.90;;;;;;4979973;28;20038;-81
2021/12/09 07:54:54;;;;;;;17.27;12.48;;;2.00;99.90;;;;;;4978624;28;20030;-81
2021/12/09 07:57:20;;;;;;;11.35;10.23;;;2.00;99.90;;;;;;4983532;28;20482;-84
2021/12/09 07:59:47;;;;;;;16.52;12.07;;;2.00;99.90;;;;;;4990481;28;20107;-81
2021/12/09 08:02:13;;;;;;;11.80;10.50;;;1.90;99.90;;;;;;4975609;28;20380;-82
2021/12/09 08:04:39;;;;;;;12.55;10.00;;;1.90;99.90;;;;;;4975146;28;20042;-82
2021/12/09 08:07:06;;;;;;;15.80;9.52;;;1.80;99.90;;;;;;4963275;28;20034;-82
2021/12/09 08:09:32;;;;;;;12.40;10.38;;;1.70;99.90;;;;;;4993156;28;20065;-82
2021/12/09 08:11:58;;;;;;;13.82;10.95;;;1.70;99.90;;;;;;4984392;28;20057;-82
2021/12/09 08:14:24;;;;;;;15.32;11.35;;;1.80;99.90;;;;;;4983257;28;20087;-82
2021/12/09 08:17:09;;;;;;;11.52;10.38;;;1.80;99.90;;;;;;4974931;28;20031;-81
2021/12/09 08:19:35;;;;;;;15.48;12.80;;;1.90;99.90;;;;;;4974985;28;20452;-81
2021/12/09 08:22:01;;;;;;;13.27;11.82;;;2.00;99.90;;;;;;4974412;28;20039;-82
2021/12/09 08:24:27;;;;;;;41.15;24.63;;;2.00;99.90;;;;;;4974713;28;20037;-83
2021/12/09 08:26:54;;;;;;;35.33;25.60;;;2.10;99.90;;;;;;4981191;28;20034;-83
2021/12/09 08:29:20;;;;;;;36.92;28.50;;;2.20;99.90;;;;;;4979912;28;20039;-82
2021/12/09 08:31:46;;;;;;;22.52;14.60;;;2.30;99.90;;;;;;4974448;28;20468;-83
2021/12/09 08:34:12;;;;;;;18.90;15.70;;;2.40;99.90;;;;;;4974299;28;20419;-82
2021/12/09 08:36:39;;;;;;;29.15;25.55;;;2.50;99.90;;;;;;4974559;28;20042;-82
2021/12/09 08:39:06;;;;;;;45.15;25.33;;;2.60;99.90;;;;;;4974157;28;20035;-81
2021/12/09 08:41:32;;;;;;;26.55;21.52;;;2.70;99.90;;;;;;4989476;28;20026;-81
2021/12/09 08:43:58;;;;;;;16.70;13.98;;;2.80;99.90;;;;;;4981463;28;20400;-81
2021/12/09 08:46:24;;;;;;;35.13;21.73;;;3.00;99.90;;;;;;4974406;28;20039;-80
2021/12/09 08:48:50;;;;;;;15.75;11.93;;;3.00;99.90;;;;;;4974114;28;20027;-80
2021/12/09 08:51:17;;;;;;;10.05;9.02;;;3.00;99.90;;;;;;4974504;28;20046;-80
2021/12/09 08:53:43;;;;;;;15.13;10.57;;;3.00;99.90;;;;;;4986661;28;20039;-81
2021/12/09 08:56:10;;;;;;;10.73;9.65;;;2.90;99.90;;;;;;4973763;28;20042;-81
2021/12/09 08:58:36;;;;;;;15.93;12.55;;;2.90;99.90;;;;;;4975840;28;20035;-81
2021/12/09 09:01:04;;;;;;;14.60;12.82;;;2.90;99.90;;;;;;4975526;28;20038;-80
2021/12/09 09:03:30;;;;;;;17.15;15.32;;;2.90;99.90;;;;;;4975086;28;20037;-79
2021/12/09 09:05:59;;;;;;;36.78;18.63;;;2.90;99.90;;;;;;4973656;28;20034;-82
2021/12/09 09:08:26;;;;;;;26.83;18.40;;;3.00;99.90;;;;;;4974134;28;20460;-81
2021/12/09 09:10:52;;;;;;;27.92;20.42;;;3.00;99.90;;;;;;4988710;28;20031;-81
2021/12/09 09:13:18;;;;;;;15.35;13.02;;;3.00;99.90;;;;;;4973777;28;20387;-81
2021/12/09 09:15:48;;;;;;;92.30;82.53;;;3.10;99.90;;;;;;4979535;28;20502;-82
2021/12/09 09:18:16;;;;;;;21.05;16.92;;;3.10;99.90;;;;;;4972107;28;20666;-82
2021/12/09 09:20:42;;;;;;;16.42;14.02;;;3.20;99.90;;;;;;4974098;28;20035;-82
2021/12/09 09:23:11;;;;;;;15.80;13.98;;;3.30;99.90;;;;;;4973441;28;20023;-82
2021/12/09 09:25:39;;;;;;;14.63;13.07;;;3.30;99.90;;;;;;4973365;28;20042;-82
2021/12/09 09:28:05;;;;;;;19.98;15.10;;;3.40;99.90;;;;;;4956711;28;20512;-82
2021/12/09 09:30:36;;;;;;;18.90;13.98;;;3.50;99.90;;;;;;4973952;28;20035;-81
2021/12/09 09:33:05;;;;;;;25.58;15.98;;;3.50;99.90;;;;;;4973156;28;20038;-82
2021/12/09 09:35:32;;;;;;;17.67;13.50;;;3.50;99.90;;;;;;4973935;28;20481;-82
2021/12/09 09:37:58;;;;;;;17.70;14.52;;;3.50;99.90;;;;;;4973580;28;20050;-81
2021/12/09 09:40:30;;;;;;;37.42;32.85;;;3.50;99.90;;;;;;4973828;28;20042;-81
2021/12/09 09:43:02;;;;;;;21.90;19.10;;;3.50;99.90;;;;;;4974009;28;20039;-81
2021/12/09 09:45:30;;;;;;;19.35;12.70;;;3.60;99.90;;;;;;4973315;28;20054;-81
2021/12/09 09:47:56;;;;;;;16.25;11.82;;;3.60;99.90;;;;;;4973139;28;20460;-81
2021/12/09 09:50:24;;;;;;;24.35;15.20;;;3.60;99.90;;;;;;4973955;28;20042;-81
2021/12/09 09:52:50;;;;;;;34.85;24.27;;;3.70;99.90;;;;;;4974359;28;20042;-78
2021/12/09 09:55:21;;;;;;;16.05;12.98;;;3.70;99.90;;;;;;4990250;28;20046;-81
2021/12/09 09:57:49;;;;;;;26.73;21.25;;;3.80;99.90;;;;;;4982708;28;20046;-82
2021/12/09 10:00:17;;;;;;;29.48;19.85;;;3.80;99.90;;;;;;4991771;28;20041;-82
2021/12/09 10:02:50;;;;;;;15.52;13.95;;;3.80;99.90;;;;;;4993830;28;20034;-82
2021/12/09 10:05:17;;;;;;;21.48;12.43;;;3.70;99.90;;;;;;4998835;28;20030;-82
2021/12/09 10:07:43;;;;;;;16.23;14.18;;;3.70;99.90;;;;;;4982818;28;20031;-82
2021/12/09 10:10:10;;;;;;;15.45;12.25;;;3.80;99.90;;;;;;4990987;28;20039;-78
2021/12/09 10:12:55;;;;;;;20.85;13.48;;;3.80;99.90;;;;;;5010259;28;20044;-82
2021/12/09 10:15:39;;;;;;;15.77;14.18;;;3.90;99.90;;;;;;5011763;28;20046;-81
2021/12/09 10:18:05;;;;;;;15.95;13.48;;;3.90;99.90;;;;;;4998154;28;20078;-82
2021/12/09 10:20:51;;;;;;;18.23;10.85;;;3.90;99.90;;;;;;4994001;28;20033;-82
2021/12/09 10:23:27;;;;;;;20.25;10.07;;;3.90;99.90;;;;;;4987378;28;20058;-83
2021/12/09 10:26:13;;;;;;;12.98;9.82;;;4.00;99.90;;;;;;4979571;28;20034;-83
2021/12/09 10:28:41;;;;;;;21.77;12.00;;;4.10;99.90;;;;;;4980019;28;20031;-83
2021/12/09 10:31:15;;;;;;;17.63;12.10;;;4.20;99.90;;;;;;4979365;28;20030;-83
2021/12/09 10:34:19;;;;;;;14.38;9.88;;;4.20;99.90;;;;;;4979777;28;20041;-83
2021/12/09 10:36:47;;;;;;;11.88;10.05;;;4.20;99.90;;;;;;4980512;28;20045;-82
2021/12/09 10:39:18;;;;;;;12.32;10.23;;;4.30;99.90;;;;;;4997367;28;20038;-83
2021/12/09 10:41:44;;;;;;;;;;;4.30;99.90;;;;;;4983175;28;20046;-83
2021/12/09 10:44:11;;;;;;;11.48;9.48;;;4.30;99.90;;;;;;4979119;28;19914;-83
2021/12/09 10:46:52;;;;;;;9.93;8.93;;;4.20;99.90;;;;;;4990216;28;20045;-83
2021/12/09 10:49:20;;;;;;;11.13;9.77;;;4.30;99.90;;;;;;4986210;28;20084;-83
2021/12/09 10:51:58;;;;;;;14.57;7.53;;;4.30;99.90;;;;;;4990880;28;20050;-82
2021/12/09 10:54:36;;;;;;;9.23;8.13;;;4.30;99.60;;;;;;4985787;28;20065;-84
2021/12/09 10:57:31;;;;;;;14.80;7.03;;;4.30;98.80;;;;;;4980012;28;20034;-83
2021/12/09 11:00:16;;;;;;;9.52;7.50;;;4.40;97.90;;;;;;4988446;28;20403;-83
2021/12/09 11:03:03;;;;;;;9.75;6.97;;;4.50;97.60;;;;;;4978963;28;20038;-80
2021/12/09 11:05:31;;;;;;;8.10;6.03;;;4.50;95.90;;;;;;4978912;28;20354;-79
2021/12/09 11:08:21;;;;;;;9.20;6.35;;;4.50;95.80;;;;;;4979011;28;20038;-82
2021/12/09 11:10:49;;;;;;;10.50;7.72;;;4.50;95.30;;;;;;4977171;28;20035;-82
2021/12/09 11:13:18;;;;;;;14.02;8.30;;;4.60;95.90;;;;;;4977306;28;20043;-83
2021/12/09 11:15:57;;;;;;;19.13;12.73;;;4.60;96.40;;;;;;4985932;28;20488;-83
2021/12/09 11:18:32;;;;;;;35.55;17.58;;;4.70;96.50;;;;;;4976220;28;20058;-83
2021/12/09 11:21:01;;;;;;;19.67;13.23;;;4.80;95.90;;;;;;4975653;28;20388;-83
2021/12/09 11:23:41;;;;;;;9.43;8.18;;;4.90;96.00;;;;;;4991576;28;20053;-82
2021/12/09 11:26:24;;;;;;;10.70;8.07;;;4.90;95.60;;;;;;4993096;28;20033;-82
2021/12/09 11:29:00;;;;;;;10.48;7.68;;;4.80;95.60;;;;;;4984183;28;20285;-82
2021/12/09 11:31:31;;;;;;;18.73;10.82;;;4.70;95.30;;;;;;4987486;28;20480;-82
2021/12/09 11:34:10;;;;;;;8.82;7.55;;;4.70;95.30;;;;;;4980800;28;20035;-83
2021/12/09 11:36:50;;;;;;;14.90;11.82;;;4.70;95.80;;;;;;4976090;28;20038;-82
2021/12/09 11:39:26;;;;;;;14.75;12.98;;;4.80;95.90;;;;;;4975435;28;20034;-83
2021/12/09 11:41:54;;;;;;;24.30;19.83;;;4.90;95.60;;;;;;4975578;28;20392;-78
2021/12/09 11:44:20;;;;;;;13.77;10.18;;;4.90;95.30;;;;;;4975968;28;20026;-83
2021/12/09 11:46:47;;;;;;;9.32;8.40;;;4.90;95.30;;;;;;4975790;28;20042;-83
2021/12/09 11:49:14;;;;;;;8.25;5.95;;;4.80;94.80;;;;;;4978769;28;20045;-82
2021/12/09 11:51:40;;;;;;;15.95;13.38;;;4.70;95.30;;;;;;4984306;28;20042;-82
2021/12/09 11:54:09;;;;;;;15.32;7.68;;;4.70;95.60;;;;;;4975007;28;20031;-83
2021/12/09 12:06:40;;;;;;;7.50;6.80;;;4.80;96.00;;;;;;4975084;28;20486;-83
2021/12/09 12:11:30;;;;;;;8.55;6.65;;;5.00;95.30;;;;;;4974860;28;20046;-82
2021/12/09 12:19:51;;;;;;;14.18;5.72;;;4.80;93.90;;;;;;4975567;28;20046;-83
2021/12/09 12:23:06;;;;;;;9.35;6.32;;;4.80;94.00;;;;;;4974221;28;20523;-83
2021/12/09 12:33:48;;;;;;;13.52;8.95;;;5.00;92.70;;;;;;4980412;28;20035;-83
2021/12/09 12:36:29;;;;;;;11.98;9.48;;;5.00;92.70;;;;;;4974722;28;20039;-82
2021/12/09 12:39:15;;;;;;;10.50;5.60;;;5.00;92.70;;;;;;4974368;28;20043;-82
2021/12/09 12:42:00;;;;;;;9.15;4.72;;;5.10;92.00;;;;;;4981200;28;20399;-81
2021/12/09 12:44:26;;;;;;;44.58;26.88;;;5.10;92.00;;;;;;4985377;28;20026;-82
2021/12/09 12:47:07;;;;;;;7.65;5.10;;;5.10;91.50;;;;;;4993101;28;20037;-81
2021/12/09 12:49:36;;;;;;;22.10;14.68;;;5.10;91.50;;;;;;4977186;28;20043;-82
2021/12/09 12:52:11;;;;;;;13.13;7.78;;;5.20;91.60;;;;;;4993293;28;20037;-82
2021/12/09 12:54:48;;;;;;;23.10;14.50;;;5.20;91.60;;;;;;4991902;28;20038;-81
2021/12/09 12:57:36;;;;;;;8.93;6.68;;;5.20;91.30;;;;;;4974521;28;20250;-82
2021/12/09 13:00:09;;;;;;;14.73;8.27;;;5.20;91.40;;;;;;4973881;28;20046;-82
2021/12/09 13:06:10;;;;;;;31.23;19.17;;;5.30;91.50;;;;;;4974027;28;20030;-83
2021/12/09 13:08:25;;;;;;;84.13;44.65;;;5.30;91.20;;;;;;4966620;28;20403;-83
2021/12/09 13:21:54;;;;;;;11.68;4.10;;;5.30;90.90;;;;;;4973867;28;20038;-82
2021/12/09 13:24:27;;;;;;;9.63;4.53;;;5.30;90.70;;;;;;4965933;28;20030;-80
2021/12/09 13:27:16;;;;;;;5.03;4.07;;;5.20;90.60;;;;;;4973760;28;20034;-80
2021/12/09 13:30:19;;;;;;;11.02;4.93;;;5.30;90.50;;;;;;4973472;28;20050;-80
2021/12/09 13:33:12;;;;;;;9.45;8.05;;;5.20;90.50;;;;;;4972866;28;20058;-80