Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:13;;;;;;;15.57;9.88;;;;;;;10.61;76.16;100781.63;5056792;28;20075;-83
2021/10/28 00:15:45;;;;;;;15.38;9.18;;;;;;;10.63;75.84;100785.75;5054408;28;20053;-83
2021/10/28 00:18:14;;;;;;;16.17;9.75;;;;;;;10.55;76.31;100790.06;5054641;28;20064;-83
2021/10/28 00:20:43;;;;;;;16.85;9.45;;;;;;;10.57;76.76;100789.75;5049235;28;20049;-83
2021/10/28 00:23:11;;;;;;;15.27;9.73;;;;;;;10.61;76.17;100798.34;5055880;28;20490;-83
2021/10/28 00:25:40;;;;;;;17.90;9.68;;;;;;;10.57;76.30;100781.41;5054405;28;20057;-83
2021/10/28 00:28:10;;;;;;;19.88;10.75;;;;;;;10.46;76.83;100789.13;5055553;28;20064;-83
2021/10/28 00:30:37;;;;;;;14.20;9.77;;;;;;;10.44;76.37;100783.03;5054584;28;20056;-84
2021/10/28 00:33:04;;;;;;;17.45;10.10;;;;;;;10.40;76.28;100787.56;5056048;28;20056;-84
2021/10/28 00:35:32;;;;;;;14.65;10.05;;;;;;;10.39;76.51;100783.09;5053600;28;20418;-84
2021/10/28 00:38:00;;;;;;;16.45;9.60;;;;;;;10.43;76.26;100783.34;5055443;28;20061;-83
2021/10/28 00:40:28;;;;;;;15.93;9.35;;;;;;;10.39;76.39;100785.88;5055348;28;20064;-83
2021/10/28 00:42:56;;;;;;;15.65;9.68;;;;;;;10.38;76.26;100777.88;5044540;28;20041;-84
2021/10/28 00:45:24;;;;;;;17.48;9.80;;;;;;;10.35;76.17;100782.91;5053366;28;20422;-84
2021/10/28 00:47:52;;;;;;;16.80;10.27;;;;;;;10.33;76.09;100784.31;5054949;28;20051;-83
2021/10/28 00:50:20;;;;;;;17.00;9.88;;;;;;;10.29;76.41;100784.13;5055321;28;20049;-84
2021/10/28 00:52:47;;;;;;;14.65;9.55;;;;;;;10.26;76.15;100776.34;5055648;28;20060;-83
2021/10/28 00:55:16;;;;;;;14.25;9.43;;;;;;;10.26;75.82;100768.00;5055064;28;20060;-83
2021/10/28 00:57:46;;;;;;;13.93;8.93;;;;;;;10.22;76.39;100780.03;5055321;28;20045;-83
2021/10/28 01:00:14;;;;;;;15.07;9.60;;;;;;;10.18;76.23;100771.47;5055241;28;20487;-85
2021/10/28 01:02:41;;;;;;;17.63;10.13;;;;;;;10.16;76.44;100771.78;5055421;28;20053;-84
2021/10/28 01:05:10;;;;;;;16.02;9.65;;;;;;;10.20;76.52;100773.94;5055383;28;20398;-84
2021/10/28 01:07:38;;;;;;;17.45;10.02;;;;;;;10.20;76.93;100774.78;5056442;28;20490;-84
2021/10/28 01:10:07;;;;;;;18.95;10.50;;;;;;;10.21;76.63;100768.09;5055600;28;20057;-84
2021/10/28 01:12:35;;;;;;;20.25;10.13;;;;;;;10.20;76.70;100777.56;5055058;28;20059;-84
2021/10/28 01:15:11;;;;;;;17.02;9.18;;;;;;;10.15;76.61;100767.34;5055150;28;20504;-84
2021/10/28 01:17:38;;;;;;;13.25;9.63;;;;;;;10.08;76.63;100764.13;5061524;28;20401;-84
2021/10/28 01:20:11;;;;;;;14.18;9.32;;;;;;;10.08;76.24;100766.06;5056106;28;20072;-84
2021/10/28 01:22:43;;;;;;;12.50;8.50;;;;;;;10.04;76.22;100765.06;5054500;28;20049;-84
2021/10/28 01:25:11;;;;;;;15.05;8.45;;;;;;;10.02;75.67;100770.09;5054702;28;20064;-84
2021/10/28 01:27:38;;;;;;;17.05;9.18;;;;;;;9.99;76.13;100765.94;5039888;28;20049;-84
2021/10/28 01:30:07;;;;;;;17.08;9.68;;;;;;;9.96;75.74;100761.00;5056536;28;20405;-84
2021/10/28 01:32:35;;;;;;;15.52;8.50;;;;;;;9.93;75.87;100764.38;5055729;28;20056;-84
2021/10/28 01:35:05;;;;;;;15.48;8.75;;;;;;;9.91;75.98;100763.84;5055111;28;20045;-84
2021/10/28 01:37:41;;;;;;;13.40;9.32;;;;;;;9.89;76.26;100772.50;5054534;28;20057;-84
2021/10/28 01:40:10;;;;;;;16.00;9.00;;;;;;;9.86;75.97;100756.41;5054876;28;20079;-84
2021/10/28 01:42:39;;;;;;;12.57;7.90;;;;;;;9.82;76.38;100765.66;5054334;28;20498;-83
2021/10/28 01:45:07;;;;;;;14.02;8.10;;;;;;;9.84;76.57;100769.78;5055723;28;20052;-83
2021/10/28 01:47:34;;;;;;;15.57;8.65;;;;;;;9.86;76.14;100759.19;5051300;28;20524;-83
2021/10/28 01:50:02;;;;;;;13.88;8.60;;;;;;;9.79;76.68;100755.97;5054958;28;20053;-83
2021/10/28 01:52:29;;;;;;;14.20;8.45;;;;;;;9.83;76.66;100750.66;5053873;28;20060;-83
2021/10/28 01:54:57;;;;;;;16.33;8.70;;;;;;;9.81;76.31;100750.94;5055135;28;20053;-83
2021/10/28 01:57:26;;;;;;;14.23;8.60;;;;;;;9.79;76.40;100760.72;5056096;28;20064;-84
2021/10/28 01:59:54;;;;;;;15.13;8.38;;;;;;;9.78;76.37;100745.16;5051629;28;20060;-84
2021/10/28 02:02:21;;;;;;;14.48;8.55;;;;;;;9.72;76.35;100749.94;5050606;28;20418;-83
2021/10/28 02:04:48;;;;;;;14.20;8.60;;;;;;;9.73;76.25;100748.84;5047265;28;20434;-83
2021/10/28 02:07:16;;;;;;;17.15;8.32;;;;;;;9.69;76.13;100751.38;5053013;28;20052;-84
2021/10/28 02:09:43;;;;;;;13.15;7.68;;;;;;;9.67;76.10;100742.53;5052422;28;20056;-83
2021/10/28 02:12:12;;;;;;;12.60;8.50;;;;;;;9.67;76.10;100741.69;5055140;28;20064;-84
2021/10/28 02:14:39;;;;;;;13.70;9.13;;;;;;;9.63;76.34;100735.91;5054559;28;20478;-84
2021/10/28 02:17:06;;;;;;;12.50;8.05;;;;;;;9.65;76.35;100736.44;5053602;28;20437;-83
2021/10/28 02:19:34;;;;;;;15.77;8.90;;;;;;;9.67;76.46;100736.13;5054280;28;20060;-83
2021/10/28 02:22:01;;;;;;;14.20;8.95;;;;;;;9.65;76.79;100725.31;5053837;28;20072;-84
2021/10/28 02:24:29;;;;;;;16.13;9.65;;;;;;;9.67;77.16;100723.06;5038864;28;20402;-84
2021/10/28 02:26:59;;;;;;;15.88;8.90;;;;;;;9.72;77.32;100725.78;5054405;28;20061;-84
2021/10/28 02:29:28;;;;;;;14.93;8.63;;;;;;;9.69;76.97;100722.75;5055575;28;20059;-84
2021/10/28 02:31:57;;;;;;;13.77;8.63;;;;;;;9.69;77.19;100718.00;5054995;28;20052;-84
2021/10/28 02:34:27;;;;;;;13.23;8.82;;;;;;;9.71;76.26;100720.50;5053728;28;20045;-83
2021/10/28 02:36:54;;;;;;;16.30;9.27;;;;;;;9.73;76.68;100719.06;5054530;28;20517;-83
2021/10/28 02:39:22;;;;;;;14.32;9.07;;;;;;;9.71;76.49;100718.53;5051599;28;20052;-83
2021/10/28 02:41:49;;;;;;;17.38;9.95;;;;;;;9.72;76.61;100714.66;5048245;28;21655;-83
2021/10/28 02:44:18;;;;;;;17.20;9.93;;;;;;;9.71;76.58;100715.75;5054598;28;20060;-84
2021/10/28 02:46:47;;;;;;;22.85;10.70;;;;;;;9.74;76.83;100706.81;5055510;28;20053;-84
2021/10/28 02:49:15;;;;;;;16.35;9.68;;;;;;;9.74;76.78;100720.72;5047261;28;20061;-84
2021/10/28 02:51:47;;;;;;;14.95;10.13;;;;;;;9.73;76.80;100707.94;5049424;28;20056;-83
2021/10/28 02:54:15;;;;;;;17.40;11.23;;;;;;;9.70;77.83;100714.13;5054004;28;20421;-83
2021/10/28 02:56:42;;;;;;;18.27;11.18;;;;;;;9.70;77.85;100704.91;5054848;28;20048;-83
2021/10/28 02:59:09;;;;;;;18.88;12.15;;;;;;;9.67;78.17;100700.78;5043404;28;20045;-84
2021/10/28 03:01:42;;;;;;;17.88;11.38;;;;;;;9.68;78.10;100701.63;5052343;28;20048;-84
2021/10/28 03:04:11;;;;;;;20.65;10.32;;;;;;;9.70;77.55;100704.91;5054070;28;20048;-84
2021/10/28 03:06:40;;;;;;;16.48;10.50;;;;;;;9.68;77.39;100696.91;5052643;28;20049;-84
2021/10/28 03:09:11;;;;;;;15.95;10.50;;;;;;;9.69;77.30;100695.75;5053843;28;20434;-84
2021/10/28 03:11:40;;;;;;;19.02;10.25;;;;;;;9.66;77.21;100692.75;5054416;28;20052;-83
2021/10/28 03:14:11;;;;;;;17.42;9.88;;;;;;;9.65;77.17;100694.72;5054392;28;20509;-83
2021/10/28 03:16:46;;;;;;;12.88;8.20;;;;;;;9.63;77.20;100690.59;5050331;28;20068;-83
2021/10/28 03:19:27;;;;;;;13.98;9.05;;;;;;;9.61;76.69;100688.09;5049027;28;20069;-83
2021/10/28 03:27:26;;;;;;;16.88;9.27;;;;;;;9.48;75.90;100677.75;5043030;28;20052;-83
2021/10/28 03:29:55;;;;;;;15.38;9.10;;;;;;;9.47;76.32;100676.09;5057323;28;20056;-83
2021/10/28 03:32:23;;;;;;;13.25;8.30;;;;;;;9.42;76.02;100685.34;5057816;28;20417;-83
2021/10/28 03:34:53;;;;;;;12.77;8.25;;;;;;;9.40;75.85;100676.47;5056254;28;20052;-83
2021/10/28 03:37:24;;;;;;;16.17;9.30;;;;;;;9.31;76.06;100675.50;5057527;28;20055;-83
2021/10/28 03:43:17;;;;;;;14.73;9.07;;;;;;;9.26;76.93;100670.88;5047477;28;20489;-83
2021/10/28 03:46:18;;;;;;;14.35;8.82;;;;;;;9.23;77.14;100670.63;5050831;28;20053;-83
2021/10/28 03:49:21;;;;;;;11.20;7.63;;;;;;;9.20;76.91;100672.06;5053076;28;20057;-82
2021/10/28 04:06:16;;;;;;;19.35;10.55;;;;;;;9.16;76.71;100659.91;5024870;28;20056;-83
2021/10/28 04:30:50;;;;;;;16.20;9.60;;;;;;;8.93;76.31;100656.06;5059858;28;20060;-83
2021/10/28 04:33:17;;;;;;;18.75;10.57;;;;;;;8.89;76.12;100650.25;5056414;28;20049;-83
2021/10/28 04:35:45;;;;;;;18.30;10.98;;;;;;;8.91;76.34;100656.34;5055179;28;20492;-83
2021/10/28 04:38:13;;;;;;;20.02;12.43;;;;;;;8.85;76.76;100654.75;5055949;28;20061;-83
2021/10/28 04:40:42;;;;;;;20.80;12.02;;;;;;;8.85;76.55;100645.59;5055681;28;20041;-83
2021/10/28 04:43:09;;;;;;;25.13;13.35;;;;;;;8.82;76.75;100643.41;5054912;28;20059;-83
2021/10/28 04:45:37;;;;;;;17.70;11.02;;;;;;;8.85;76.55;100640.03;5055513;28;20049;-83
2021/10/28 04:48:06;;;;;;;21.58;12.00;;;;;;;8.80;77.06;100643.72;5053028;28;20048;-83
2021/10/28 04:50:33;;;;;;;21.60;11.52;;;;;;;8.79;76.67;100636.50;5048395;28;20061;-83
2021/10/28 04:53:00;;;;;;;20.10;11.48;;;;;;;8.78;76.33;100643.19;5054080;28;20048;-83
2021/10/28 04:55:28;;;;;;;24.73;13.38;;;;;;;8.79;76.28;100635.69;5043835;28;20048;-83
2021/10/28 04:57:56;;;;;;;23.73;13.23;;;;;;;8.79;76.59;100633.72;5055010;28;20048;-83
2021/10/28 05:00:24;;;;;;;21.88;12.73;;;;;;;8.78;76.78;100632.09;5052598;28;20049;-83
2021/10/28 05:02:51;;;;;;;24.80;12.68;;;;;;;8.78;76.68;100622.91;5038265;28;20041;-83
2021/10/28 05:05:19;;;;;;;22.30;12.40;;;;;;;8.77;76.33;100630.41;5046145;28;20045;-83
2021/10/28 05:07:46;;;;;;;25.58;12.48;;;;;;;8.76;76.51;100623.22;5055565;28;20056;-83
2021/10/28 05:10:14;;;;;;;27.02;13.32;;;;;;;8.74;75.90;100625.47;5043001;28;20058;-83
2021/10/28 05:12:41;;;;;;;26.27;14.32;;;;;;;8.76;76.40;100617.69;5041677;28;20048;-83
2021/10/28 05:15:10;;;;;;;22.83;12.55;;;;;;;8.72;76.13;100616.63;5050778;28;20049;-83
2021/10/28 05:17:38;;;;;;;22.35;12.60;;;;;;;8.72;76.12;100622.16;5050402;28;20056;-82
2021/10/28 05:20:06;;;;;;;25.08;13.15;;;;;;;8.71;75.87;100620.50;5045900;28;20049;-83
2021/10/28 05:22:33;;;;;;;21.92;12.82;;;;;;;8.69;75.91;100611.66;5044069;28;20486;-82
2021/10/28 05:25:01;;;;;;;25.38;13.23;;;;;;;8.68;75.67;100621.94;5047707;28;20048;-82
2021/10/28 05:27:28;;;;;;;22.52;12.55;;;;;;;8.64;75.77;100614.50;5049420;28;20418;-83
2021/10/28 05:29:55;;;;;;;25.05;13.02;;;;;;;8.63;75.57;100615.63;5055108;28;20056;-82
2021/10/28 05:32:24;;;;;;;24.05;13.50;;;;;;;8.60;75.16;100610.66;5049323;28;20493;-82
2021/10/28 05:34:52;;;;;;;23.88;12.40;;;;;;;8.58;75.82;100607.38;5048884;28;20052;-83
2021/10/28 05:37:19;;;;;;;23.15;11.70;;;;;;;8.54;75.03;100604.34;5049140;28;20048;-83
2021/10/28 05:39:47;;;;;;;20.05;12.13;;;;;;;8.49;75.44;100602.47;5049432;28;20049;-83
2021/10/28 05:42:14;;;;;;;22.48;11.38;;;;;;;8.51;74.73;100603.00;5046766;28;20055;-82
2021/10/28 05:44:41;;;;;;;21.92;11.38;;;;;;;8.47;75.34;100607.50;5055678;28;20045;-83
2021/10/28 05:47:09;;;;;;;25.10;14.10;;;;;;;8.44;75.80;100605.31;5053001;28;20049;-82
2021/10/28 05:49:37;;;;;;;27.35;14.98;;;;;;;8.42;75.13;100596.47;5052204;28;20044;-83
2021/10/28 05:52:05;;;;;;;27.75;14.98;;;;;;;8.39;75.62;100612.84;5052764;28;20048;-83
2021/10/28 05:54:32;;;;;;;28.60;15.40;;;;;;;8.36;75.35;100605.09;5055707;28;20056;-83
2021/10/28 05:57:00;;;;;;;28.52;15.88;;;;;;;8.34;74.88;100605.41;5053435;28;20049;-83
2021/10/28 05:59:27;;;;;;;29.70;17.48;;;;;;;8.37;75.24;100607.59;5052132;28;20057;-83
2021/10/28 06:01:54;;;;;;;30.80;17.15;;;;;;;8.36;75.17;100600.41;5051985;28;20057;-83
2021/10/28 06:04:22;;;;;;;28.65;15.43;;;;;;;8.36;75.14;100603.16;5051866;28;20057;-82
2021/10/28 06:06:51;;;;;;;30.85;16.48;;;;;;;8.33;75.64;100610.13;5051639;28;20068;-83
2021/10/28 06:09:18;;;;;;;25.30;12.98;;;;;;;8.36;75.30;100613.41;5052034;28;20057;-82
2021/10/28 06:11:47;;;;;;;23.65;13.25;;;;;;;8.35;75.65;100607.06;5039468;28;20060;-83
2021/10/28 06:14:22;;;;;;;25.17;13.23;;;;;;;8.34;75.74;100595.13;5054929;28;20052;-83
2021/10/28 06:16:53;;;;;;;20.80;11.30;;;;;;;8.33;75.49;100593.47;5055329;28;20056;-83
2021/10/28 06:19:20;;;;;;;20.70;11.38;;;;;;;8.36;75.68;100594.00;5053323;28;20049;-83
2021/10/28 06:21:48;;;;;;;18.90;11.30;;;;;;;8.34;75.83;100594.31;5055034;28;20057;-83
2021/10/28 06:24:17;;;;;;;26.45;12.68;;;;;;;8.33;75.54;100590.69;5055087;28;20057;-83
2021/10/28 06:26:44;;;;;;;20.90;12.07;;;;;;;8.33;75.80;100581.53;5054125;28;20045;-83
2021/10/28 06:29:11;;;;;;;24.63;13.55;;;;;;;8.38;75.63;100587.03;5054097;28;20053;-83
2021/10/28 06:31:39;;;;;;;25.95;13.40;;;;;;;8.39;76.07;100577.59;5054481;28;20041;-83
2021/10/28 06:34:09;;;;;;;23.20;12.55;;;;;;;8.40;76.21;100584.81;5045947;28;20604;-83
2021/10/28 06:36:38;;;;;;;23.80;13.07;;;;;;;8.47;75.71;100573.38;5053115;28;20057;-83
2021/10/28 06:39:06;;;;;;;23.65;12.43;;;;;;;8.50;75.62;100575.53;5054742;28;20053;-83
2021/10/28 06:41:34;;;;;;;22.33;12.50;;;;;;;8.58;75.63;100579.59;5055458;28;20053;-83
2021/10/28 06:44:02;;;;;;;19.60;11.52;;;;;;;8.63;75.09;100577.59;5054892;28;20441;-83
2021/10/28 06:46:29;;;;;;;18.92;11.38;;;;;;;8.66;75.40;100578.94;5052652;28;20060;-83
2021/10/28 06:48:57;;;;;;;22.30;11.80;;;;;;;8.69;74.99;100575.53;5053752;28;20067;-83
2021/10/28 06:51:25;;;;;;;22.80;11.60;;;;;;;8.89;75.09;100571.66;5054944;28;20510;-83
2021/10/28 06:54:00;;;;;;;15.80;10.85;;;;;;;9.61;75.45;100568.50;5055440;28;20053;-83
2021/10/28 07:02:31;;;;;;;13.18;7.40;;;;;;;12.56;68.57;100554.56;5057708;28;20425;-84
2021/10/28 07:05:00;;;;;;;11.35;7.18;;;;;;;12.71;64.69;100556.06;5053500;28;20409;-84
2021/10/28 07:07:29;;;;;;;10.55;7.70;;;;;;;12.79;63.38;100560.84;5051922;28;20050;-82
2021/10/28 07:10:06;;;;;;;;;;;;;;;12.75;61.58;100557.03;5055530;28;20057;-87
2021/10/28 07:12:44;;;;;;;14.23;7.35;;;;;;;12.63;62.12;100562.44;5054932;28;19928;-85
2021/10/28 07:15:18;;;;;;;11.73;7.82;;;;;;;12.51;62.14;100563.88;5049110;28;20056;-85
2021/10/28 07:18:02;;;;;;;14.73;7.03;;;;;;;13.24;62.70;100563.28;5047315;28;20060;-86
2021/10/28 07:26:21;;;;;;;11.93;6.63;;;;;;;15.47;57.65;100561.19;5024751;28;20222;-86
2021/10/28 07:34:47;;;;;;;8.45;5.80;;;;;;;18.35;49.48;100566.00;5033840;28;20147;-85
2021/10/28 07:59:59;;;;;;;6.55;5.03;;;;;;;24.95;35.94;100539.41;5033204;28;20064;-85
2021/10/28 08:05:39;;;;;;;7.13;5.47;;;;;;;25.89;33.81;100522.69;5051356;28;20064;-89
2021/10/28 08:13:56;;;;;;;8.88;5.28;;;;;;;27.78;30.35;100519.00;5048907;28;20440;-87
2021/10/28 08:16:43;;;;;;;6.90;5.22;;;;;;;28.47;29.31;100518.72;5046909;28;20057;-85
2021/10/28 08:19:20;;;;;;;7.00;5.47;;;;;;;29.01;28.09;100514.84;5048324;28;20058;-89
2021/10/28 08:21:51;;;;;;;8.20;5.90;;;;;;;29.16;28.54;100513.34;5053129;28;20049;-84
2021/10/28 08:24:34;;;;;;;9.00;5.93;;;;;;;29.51;28.38;100505.22;5047743;28;20049;-85
2021/10/28 08:29:49;;;;;;;6.60;5.28;;;;;;;30.49;26.03;100510.22;5051561;28;20465;-86
2021/10/28 08:32:16;;;;;;;9.23;5.80;;;;;;;30.48;26.83;100503.66;5052105;28;20057;-86
2021/10/28 08:34:45;;;;;;;6.60;5.90;;;;;;;31.09;25.58;100504.06;5048945;28;20056;-87
2021/10/28 08:37:16;;;;;;;6.85;5.75;;;;;;;31.26;25.72;100502.72;5048638;28;20049;-87
2021/10/28 08:39:44;;;;;;;8.93;6.10;;;;;;;31.42;25.41;100501.84;5047872;28;20049;-87
2021/10/28 08:42:17;;;;;;;8.65;6.18;;;;;;;31.90;24.25;100494.16;5053075;28;20057;-85
2021/10/28 08:44:48;;;;;;;10.13;7.43;;;;;;;32.30;24.30;100495.75;5048813;28;20502;-87
2021/10/28 08:47:16;;;;;;;8.02;5.90;;;;;;;32.03;24.12;100497.06;5037803;28;20399;-87
2021/10/28 08:49:47;;;;;;;8.00;6.60;;;;;;;32.45;23.35;100493.97;5049700;28;20053;-87
2021/10/28 08:52:33;;;;;;;7.93;6.75;;;;;;;32.70;22.74;100495.19;5049315;28;20183;-89
2021/10/28 08:55:13;;;;;;;11.13;8.25;;;;;;;33.04;22.84;100491.44;5051273;28;20064;-89
2021/10/28 09:25:38;;;;;;;9.05;3.50;;;;;;;35.88;18.67;100456.78;5039253;28;20406;-85
2021/10/28 09:28:31;;;;;;;3.70;2.58;;;;;;;35.54;17.83;100455.94;5046848;28;20056;-84
2021/10/28 09:31:08;;;;;;;13.07;3.13;;;;;;;35.31;17.42;100459.59;5034861;28;20045;-84
2021/10/28 09:33:48;;;;;;;4.43;2.10;;;;;;;34.52;18.11;100455.31;5045093;28;20569;-87
2021/10/28 09:45:07;;;;;;;17.48;4.22;;;;;;;31.89;20.00;100455.09;5044959;28;20426;-87
2021/10/28 09:47:52;;;;;;;7.43;3.40;;;;;;;31.54;21.09;100455.00;5042713;28;20049;-82
2021/10/28 09:50:25;;;;;;;4.40;2.80;;;;;;;31.18;21.31;100455.28;5046003;28;21584;-81
2021/10/28 09:53:09;;;;;;;4.55;3.30;;;;;;;32.21;20.16;100453.22;5050125;28;20048;-84
2021/10/28 09:58:33;;;;;;;3.80;3.33;;;;;;;30.68;21.71;100445.22;5048764;28;20488;-83
2021/10/28 10:01:01;;;;;;;5.20;3.20;;;;;;;30.81;22.02;100445.28;5047286;28;20076;-83
2021/10/28 10:03:32;;;;;;;6.35;3.63;;;;;;;30.04;22.24;100442.81;5043418;28;20048;-81
2021/10/28 10:06:02;;;;;;;4.35;3.35;;;;;;;30.11;22.71;100444.69;5051801;28;20045;-81
2021/10/28 10:08:30;;;;;;;4.05;3.42;;;;;;;29.87;22.28;100458.44;5047866;28;20064;-81
2021/10/28 10:10:58;;;;;;;5.32;3.63;;;;;;;29.44;23.04;100454.53;5041699;28;20056;-80
2021/10/28 10:13:27;;;;;;;4.93;3.58;;;;;;;29.10;24.28;100463.47;5048568;28;20064;-83
2021/10/28 10:15:57;;;;;;;4.15;2.85;;;;;;;29.82;23.39;100444.59;5045253;28;20049;-82
2021/10/28 10:18:27;;;;;;;3.97;3.15;;;;;;;28.72;24.11;100449.47;5045243;28;20057;-82
2021/10/28 10:20:58;;;;;;;3.90;3.22;;;;;;;28.51;24.37;100444.97;5052157;28;20049;-82
2021/10/28 10:23:39;;;;;;;5.03;3.30;;;;;;;28.61;24.27;100446.84;5042996;28;20065;-82
2021/10/28 11:19:27;;;;;;;4.60;3.55;;;;;;;31.44;21.26;100407.22;5051788;28;20413;-89
2021/10/28 11:31:13;;;;;;;5.38;3.85;;;;;;;30.75;21.21;100385.44;5028881;28;20502;-83
2021/10/28 12:44:15;;;;;;;4.50;3.40;;;;;;;27.34;26.09;100272.03;5052504;28;20085;-82
2021/10/28 12:52:46;;;;;;;3.58;3.00;;;;;;;25.92;28.38;100257.25;5046899;28;20414;-83
2021/10/28 12:55:42;;;;;;;5.22;2.88;;;;;;;26.57;27.16;100258.50;5040790;28;20450;-83
2021/10/28 13:57:05;;;;;;;3.00;1.90;;;;;;;25.01;26.85;100178.69;5025751;28;20056;-85
2021/10/28 14:19:37;;;;;;;4.72;2.90;;;;;;;23.66;29.14;100159.13;5043144;28;20474;-84
2021/10/28 14:58:20;;;;;;;4.15;2.70;;;;;;;22.20;32.61;100157.97;5031857;28;20398;-83
2021/10/28 15:29:39;;;;;;;5.57;4.10;;;;;;;18.30;43.58;100123.59;5062655;28;20052;-84
2021/10/28 15:35:13;;;;;;;6.18;4.10;;;;;;;17.84;44.69;100130.78;5013207;28;20061;-85
2021/10/28 15:40:36;;;;;;;7.35;4.70;;;;;;;17.80;45.38;100129.88;5037530;28;20056;-85
2021/10/28 15:54:48;;;;;;;8.23;5.50;;;;;;;17.15;47.41;100119.25;5057214;28;20072;-85
2021/10/28 16:00:22;;;;;;;8.25;5.95;;;;;;;16.77;48.79;100162.16;5013244;28;20060;-89
2021/10/28 16:22:06;;;;;;;9.43;7.35;;;;;;;16.26;51.14;100117.09;5050245;28;20056;-88
2021/10/28 16:24:36;;;;;;;9.73;7.63;;;;;;;16.23;50.99;100127.03;5049860;28;20048;-88
2021/10/28 16:27:04;;;;;;;;;;;;;;;16.10;51.73;100128.28;5042578;28;20094;-88
2021/10/28 16:29:32;;;;;;;11.30;9.23;;;;;;;15.97;52.36;100133.16;5050853;28;19921;-85
2021/10/28 16:32:00;;;;;;;10.18;8.45;;;;;;;15.86;52.50;100134.88;5060460;28;20057;-89
2021/10/28 16:34:28;;;;;;;9.82;8.55;;;;;;;15.91;52.61;100132.59;5047327;28;20054;-88
2021/10/28 16:36:57;;;;;;;10.75;9.13;;;;;;;15.85;52.77;100133.22;5046722;28;20048;-90
2021/10/28 16:39:25;;;;;;;13.32;10.23;;;;;;;15.58;53.83;100130.88;5058248;28;20053;-86
2021/10/28 16:41:56;;;;;;;11.05;8.52;;;;;;;15.63;53.86;100124.19;5043871;28;20049;-86
2021/10/28 16:44:24;;;;;;;10.57;8.80;;;;;;;15.48;54.02;100130.56;5058887;28;20061;-86
2021/10/28 16:46:54;;;;;;;11.63;9.32;;;;;;;15.45;54.44;100137.69;5057190;28;20406;-86
2021/10/28 16:49:22;;;;;;;13.20;9.60;;;;;;;15.36;54.54;100137.81;5057472;28;20409;-86
2021/10/28 16:51:50;;;;;;;12.65;10.15;;;;;;;15.30;54.95;100139.25;5058363;28;20052;-86
2021/10/28 16:54:26;;;;;;;13.23;9.90;;;;;;;15.18;55.24;100137.31;5057585;28;20057;-86
2021/10/28 16:56:55;;;;;;;16.52;11.93;;;;;;;15.17;55.18;100137.66;5062737;28;20537;-86
2021/10/28 16:59:22;;;;;;;12.43;10.07;;;;;;;15.01;55.79;100135.59;5056850;28;20490;-86
2021/10/28 17:01:50;;;;;;;12.35;10.27;;;;;;;14.92;56.40;100136.88;5056280;28;20486;-86
2021/10/28 17:04:20;;;;;;;15.63;10.35;;;;;;;14.81;56.82;100142.13;5056652;28;20060;-86
2021/10/28 17:06:50;;;;;;;15.70;10.63;;;;;;;14.64;57.32;100134.78;5056705;28;20053;-86
2021/10/28 17:09:17;;;;;;;15.82;11.23;;;;;;;14.42;57.74;100138.81;5056785;28;20056;-86
2021/10/28 17:11:44;;;;;;;14.38;10.70;;;;;;;14.43;57.79;100137.66;5058907;28;20482;-86
2021/10/28 17:14:13;;;;;;;14.57;10.55;;;;;;;14.32;58.38;100142.91;5058140;28;20064;-86
2021/10/28 17:16:44;;;;;;;14.53;10.63;;;;;;;14.30;58.54;100147.19;5058431;28;20049;-86
2021/10/28 17:19:18;;;;;;;13.90;11.40;;;;;;;14.20;58.47;100134.47;5056505;28;20056;-86
2021/10/28 17:21:46;;;;;;;17.55;12.05;;;;;;;14.08;59.07;100140.84;5056217;28;20497;-86
2021/10/28 17:24:32;;;;;;;15.63;11.15;;;;;;;14.08;59.07;100129.66;5056420;28;20059;-86
2021/10/28 17:27:02;;;;;;;13.82;11.23;;;;;;;14.01;59.15;100140.63;5062849;28;20057;-86
2021/10/28 17:29:33;;;;;;;15.90;12.38;;;;;;;13.94;59.38;100137.53;5056817;28;20403;-86
2021/10/28 17:32:00;;;;;;;15.00;11.98;;;;;;;13.95;59.43;100128.00;5061654;28;20589;-86
2021/10/28 17:34:28;;;;;;;16.08;11.13;;;;;;;13.83;60.02;100139.97;5055841;28;20387;-86
2021/10/28 17:36:56;;;;;;;15.93;11.13;;;;;;;13.77;60.24;100147.78;5053081;28;20044;-86
2021/10/28 17:39:27;;;;;;;13.85;11.55;;;;;;;13.84;59.73;100135.16;5049959;28;20056;-85
2021/10/28 17:41:57;;;;;;;14.02;11.75;;;;;;;13.73;59.79;100138.44;5058392;28;20060;-84
2021/10/28 17:44:34;;;;;;;12.57;9.98;;;;;;;13.80;59.91;100129.47;5046651;28;20060;-84
2021/10/28 17:47:04;;;;;;;18.90;11.80;;;;;;;13.84;59.41;100129.56;5045926;28;20044;-84
2021/10/28 17:49:36;;;;;;;14.80;11.20;;;;;;;13.78;59.68;100132.59;5058428;28;20052;-84
2021/10/28 17:52:04;;;;;;;16.58;12.13;;;;;;;13.81;59.76;100131.91;5037472;28;20383;-84
2021/10/28 17:54:35;;;;;;;15.30;11.45;;;;;;;13.85;59.59;100131.22;5050552;28;20421;-84
2021/10/28 17:59:45;;;;;;;14.93;11.05;;;;;;;13.67;59.76;100139.81;5055351;28;20052;-84
2021/10/28 18:02:14;;;;;;;15.35;12.10;;;;;;;13.61;60.24;100135.56;5055727;28;20075;-85
2021/10/28 18:04:45;;;;;;;14.87;11.43;;;;;;;13.53;60.39;100142.06;5058584;28;20052;-83
2021/10/28 18:07:12;;;;;;;16.33;11.68;;;;;;;13.48;60.46;100136.66;5057997;28;20064;-86
2021/10/28 18:09:43;;;;;;;14.05;10.68;;;;;;;13.20;61.23;100149.19;5055103;28;20056;-87
2021/10/28 18:12:11;;;;;;;16.30;10.60;;;;;;;13.36;60.64;100143.03;5054167;28;20041;-88
2021/10/28 18:14:39;;;;;;;13.73;11.10;;;;;;;13.32;60.80;100134.50;5056658;28;20056;-82
2021/10/28 18:17:08;;;;;;;15.65;11.50;;;;;;;13.23;61.37;100149.66;5056269;28;20056;-82
2021/10/28 18:19:38;;;;;;;17.60;12.83;;;;;;;13.28;61.07;100144.69;5053173;28;20045;-82
2021/10/28 18:22:05;;;;;;;15.82;11.13;;;;;;;13.26;61.02;100149.00;5041136;28;20999;-81
2021/10/28 18:24:33;;;;;;;16.10;10.98;;;;;;;13.27;60.93;100140.28;5056256;28;20049;-82
2021/10/28 18:27:01;;;;;;;15.20;11.43;;;;;;;13.27;60.95;100133.84;5058345;28;20056;-84
2021/10/28 18:29:29;;;;;;;14.45;10.30;;;;;;;13.07;61.74;100143.88;5062154;28;20056;-86
2021/10/28 18:31:56;;;;;;;17.15;11.70;;;;;;;13.17;61.14;100126.69;5054286;28;20052;-83
2021/10/28 18:34:26;;;;;;;15.45;11.55;;;;;;;13.15;60.86;100126.22;5052356;28;20509;-83
2021/10/28 18:36:54;;;;;;;15.85;11.50;;;;;;;13.06;61.40;100129.06;5050257;28;20052;-82
2021/10/28 18:39:22;;;;;;;14.40;10.52;;;;;;;13.07;61.26;100132.69;5047076;28;20057;-81
2021/10/28 18:41:50;;;;;;;15.73;11.50;;;;;;;13.10;61.09;100127.25;5052316;28;20049;-81
2021/10/28 18:44:22;;;;;;;14.63;11.65;;;;;;;13.12;61.06;100124.91;5056292;28;20052;-81
2021/10/28 18:46:49;;;;;;;16.77;10.77;;;;;;;13.05;61.10;100135.00;5053874;28;20049;-80
2021/10/28 18:49:17;;;;;;;14.25;11.25;;;;;;;13.04;61.01;100119.38;5052320;28;20398;-80
2021/10/28 18:51:47;;;;;;;14.85;10.07;;;;;;;12.93;61.20;100121.75;5059259;28;20048;-82
2021/10/28 18:54:29;;;;;;;16.05;11.65;;;;;;;13.05;61.13;100121.03;5059398;28;20083;-83
2021/10/28 18:57:05;;;;;;;15.80;11.18;;;;;;;13.07;61.14;100115.91;5059965;28;20051;-84
2021/10/28 18:59:33;;;;;;;18.10;11.80;;;;;;;13.03;60.73;100124.16;5060255;28;20059;-84
2021/10/28 19:02:01;;;;;;;14.48;10.40;;;;;;;13.02;61.16;100118.88;5056567;28;20059;-85
2021/10/28 19:04:29;;;;;;;15.13;11.32;;;;;;;12.99;61.29;100118.41;5059943;28;20053;-85
2021/10/28 19:06:58;;;;;;;15.00;11.43;;;;;;;13.05;60.70;100118.22;5060923;28;20052;-82
2021/10/28 19:09:30;;;;;;;14.38;10.23;;;;;;;12.91;60.93;100121.25;5058627;28;20394;-85
2021/10/28 19:12:00;;;;;;;13.75;10.40;;;;;;;12.99;60.91;100114.78;5048404;28;20417;-86
2021/10/28 19:14:28;;;;;;;14.90;10.18;;;;;;;13.03;60.82;100104.56;5053957;28;20059;-85
2021/10/28 19:16:58;;;;;;;14.82;10.98;;;;;;;13.05;60.66;100107.03;5055784;28;20068;-85
2021/10/28 19:19:26;;;;;;;15.50;11.32;;;;;;;12.97;61.16;100095.56;5050981;28;20059;-82
2021/10/28 19:21:53;;;;;;;15.93;11.77;;;;;;;13.00;60.46;100094.09;5058499;28;20053;-81
2021/10/28 19:24:34;;;;;;;17.88;11.63;;;;;;;13.02;60.79;100096.53;5057185;28;20056;-82
2021/10/28 19:30:27;;;;;;;14.38;11.02;;;;;;;12.91;60.78;100080.16;5034130;28;20057;-84