Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:35;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5042544;28;19947;-69
2022/06/17 00:04:00;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5032602;28;19928;-70
2022/06/17 00:06:29;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5048538;28;19971;-70
2022/06/17 00:08:54;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5040938;28;19963;-70
2022/06/17 00:11:24;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5046815;28;19917;-69
2022/06/17 00:13:49;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5048204;28;19928;-71
2022/06/17 00:16:16;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5049219;28;20382;-71
2022/06/17 00:18:42;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5049251;28;19947;-70
2022/06/17 00:21:15;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5049338;28;19917;-70
2022/06/17 00:23:41;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5049295;28;19921;-70
2022/06/17 00:26:07;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5033342;28;20051;-71
2022/06/17 00:28:33;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5030082;28;19956;-71
2022/06/17 00:30:58;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5027978;28;20007;-71
2022/06/17 00:33:23;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5029370;28;20012;-70
2022/06/17 00:35:50;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5029293;28;19917;-71
2022/06/17 00:38:18;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5028306;28;19923;-71
2022/06/17 00:40:43;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5029196;28;20004;-69
2022/06/17 00:43:22;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5027893;28;20399;-70
2022/06/17 00:45:51;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5034928;28;19963;-71
2022/06/17 00:48:28;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5043117;28;19923;-70
2022/06/17 00:51:16;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5039726;28;19956;-70
2022/06/17 00:53:56;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5036382;28;19929;-71
2022/06/17 00:56:32;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5036324;28;19928;-70
2022/06/17 00:59:00;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5042726;28;20382;-71
2022/06/17 01:01:27;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5044934;28;19987;-70
2022/06/17 01:03:54;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5039881;28;19924;-70
2022/06/17 01:06:20;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5036222;28;20059;-71
2022/06/17 01:11:33;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5044056;28;19963;-70
2022/06/17 01:14:00;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5048726;28;20023;-70
2022/06/17 01:16:29;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5048560;28;19917;-71
2022/06/17 01:18:54;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5048415;28;19916;-71
2022/06/17 01:21:25;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5048749;28;20386;-70
2022/06/17 01:23:50;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5047487;28;19923;-70
2022/06/17 01:26:16;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5048644;28;19917;-71
2022/06/17 01:28:42;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5049426;28;20301;-71
2022/06/17 01:31:08;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5048508;28;19924;-71
2022/06/17 01:33:35;;;;;;;;;;;;;;;-142.75;100.00;77245.53;5048423;28;19928;-70
2022/06/17 01:36:06;;;;;;;;;;;;;;;-142.75;100.00;77245.53;5048537;28;19928;-71
2022/06/17 01:38:33;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5048282;28;19929;-70
2022/06/17 01:41:00;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5048560;28;20348;-71
2022/06/17 01:43:28;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5048414;28;19916;-71
2022/06/17 01:45:59;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5048671;28;20012;-70
2022/06/17 01:48:27;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5048964;28;19968;-70
2022/06/17 01:50:54;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5052079;28;19917;-70
2022/06/17 01:53:22;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5051946;28;19972;-71
2022/06/17 01:55:54;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5051801;28;19916;-70
2022/06/17 01:58:37;;;;;;;;;;;;;;;-142.75;100.00;77221.91;5052492;28;19917;-70
2022/06/17 02:01:04;;;;;;;;;;;;;;;-142.75;100.00;77225.84;5051662;28;19936;-69
2022/06/17 02:03:35;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5048653;28;19960;-71
2022/06/17 02:06:20;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5040173;28;19972;-70
2022/06/17 02:08:45;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5050878;28;20395;-70
2022/06/17 02:11:11;;;;;;;;;;;;;;;-142.75;100.00;77221.91;5041689;28;19921;-69
2022/06/17 02:13:36;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5045118;28;19921;-71
2022/06/17 02:16:03;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5051863;28;19923;-71
2022/06/17 02:18:29;;;;;;;;;;;;;;;-142.75;100.00;77225.84;5051387;28;19929;-70
2022/06/17 02:20:56;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5040016;28;19917;-70
2022/06/17 02:23:22;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5031719;28;20303;-71
2022/06/17 02:25:49;;;;;;;;;;;;;;;-142.75;100.00;77233.72;5030296;28;19924;-70
2022/06/17 02:28:16;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5032147;28;20039;-69
2022/06/17 02:30:42;;;;;;;;;;;;;;;-142.75;100.00;77225.84;5031615;28;20028;-70
2022/06/17 02:33:09;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5031479;28;20264;-70
2022/06/17 02:35:41;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5031178;28;19925;-70
2022/06/17 02:38:07;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5031150;28;19924;-71
2022/06/17 02:40:33;;;;;;;;;;;;;;;-142.75;100.00;77237.66;5029927;28;19925;-69
2022/06/17 02:43:00;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5031296;28;19951;-71
2022/06/17 02:45:26;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5032658;28;19924;-70
2022/06/17 02:47:53;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5042026;28;19963;-68
2022/06/17 02:50:21;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5044191;28;20302;-70
2022/06/17 02:52:46;;;;;;;;;;;;;;;-142.75;100.00;77245.53;5043965;28;19916;-71
2022/06/17 02:55:15;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5042623;28;19945;-70
2022/06/17 02:57:45;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5033494;28;19975;-70
2022/06/17 03:00:12;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5032870;28;19970;-70
2022/06/17 03:02:46;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5041863;28;19924;-70
2022/06/17 03:05:16;;;;;;;;;;;;;;;-142.75;100.00;77253.41;5032690;28;19968;-69
2022/06/17 03:07:42;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5037993;28;20892;-68
2022/06/17 03:10:17;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5035149;28;19917;-70
2022/06/17 03:12:44;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5037613;28;19917;-70
2022/06/17 03:15:12;;;;;;;;;;;;;;;-142.75;100.00;77253.41;5029210;28;19967;-70
2022/06/17 03:17:39;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5040587;28;19935;-70
2022/06/17 03:20:05;;;;;;;;;;;;;;;-142.75;100.00;77243.56;5042159;28;20364;-71
2022/06/17 03:22:31;;;;;;;;;;;;;;;-142.75;100.00;77249.47;5034414;28;19963;-70
2022/06/17 03:24:59;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5030726;28;19917;-71
2022/06/17 03:27:27;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5036926;28;19917;-71
2022/06/17 03:29:55;;;;;;;;;;;;;;;-142.75;100.00;77233.72;5037480;28;19956;-71
2022/06/17 03:32:23;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5040665;28;19916;-69
2022/06/17 03:34:53;;;;;;;;;;;;;;;-142.75;100.00;77237.66;5050150;28;19974;-71
2022/06/17 03:37:27;;;;;;;;;;;;;;;-142.75;100.00;77237.66;5050001;28;20007;-70
2022/06/17 03:40:25;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5049742;28;19952;-69
2022/06/17 03:42:57;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5006726;28;20031;-70
2022/06/17 03:45:25;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5030171;28;20380;-70
2022/06/17 03:47:55;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5030058;28;19917;-70
2022/06/17 03:50:27;;;;;;;;;;;;;;;-142.75;100.00;77233.72;5030129;28;19917;-70
2022/06/17 03:53:01;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5032824;28;19917;-70
2022/06/17 03:55:27;;;;;;;;;;;;;;;-142.75;100.00;77233.72;5034226;28;19921;-69
2022/06/17 03:57:54;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5031201;28;19971;-70
2022/06/17 04:00:29;;;;;;;;;;;;;;;-142.75;100.00;77221.91;5048522;28;19963;-72
2022/06/17 04:02:55;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5042836;28;19925;-71
2022/06/17 04:05:21;;;;;;;;;;;;;;;-142.75;100.00;77217.97;5033712;28;19925;-72
2022/06/17 04:07:47;;;;;;;;;;;;;;;-142.75;100.00;77221.91;5036309;28;19912;-72
2022/06/17 04:10:17;;;;;;;;;;;;;;;-142.75;100.00;77217.97;5048048;28;19917;-72
2022/06/17 04:12:45;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5049435;28;19924;-73
2022/06/17 04:15:13;;;;;;;;;;;;;;;-142.75;100.00;77212.06;5049329;28;20348;-73
2022/06/17 04:17:43;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5039596;28;20457;-72
2022/06/17 04:20:27;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5049538;28;19920;-72
2022/06/17 04:22:54;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5049381;28;19916;-72
2022/06/17 04:25:45;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5043400;28;20310;-71
2022/06/17 04:28:12;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5018209;28;20408;-71
2022/06/17 04:30:42;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5039207;28;19999;-70
2022/06/17 04:33:16;;;;;;;;;;;;;;;-142.75;100.00;77154.97;5029399;28;20299;-71
2022/06/17 04:35:41;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5032074;28;19955;-71
2022/06/17 04:38:07;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5039171;28;20006;-71
2022/06/17 04:40:38;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5036172;28;20329;-70
2022/06/17 04:43:06;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5034992;28;19917;-72
2022/06/17 04:45:31;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5036669;28;19964;-71
2022/06/17 04:47:59;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5036308;28;20410;-71
2022/06/17 04:50:26;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5043564;28;19921;-72
2022/06/17 04:52:55;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5042127;28;20015;-70
2022/06/17 04:55:40;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5034724;28;19935;-69
2022/06/17 04:58:06;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5048027;28;19929;-73
2022/06/17 05:00:31;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5034590;28;19917;-69
2022/06/17 05:02:57;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5029159;28;19924;-72
2022/06/17 05:05:25;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5029106;28;19917;-73
2022/06/17 05:07:52;;;;;;;;;;;;;;;-142.75;100.00;77115.59;5028832;28;19936;-73
2022/06/17 05:10:19;;;;;;;;;;;;;;;-142.75;100.00;77111.66;5029187;28;20012;-72
2022/06/17 05:12:47;;;;;;;;;;;;;;;-142.75;100.00;77105.75;5029281;28;19923;-72
2022/06/17 05:15:15;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5028794;28;19930;-72
2022/06/17 05:17:40;;;;;;;;;;;;;;;-142.75;100.00;77095.91;5030592;28;20291;-72
2022/06/17 05:20:06;;;;;;;;;;;;;;;-142.75;100.00;77084.09;5046301;28;19916;-71
2022/06/17 05:22:34;;;;;;;;;;;;;;;-142.75;100.00;77088.03;5034890;28;20470;-73
2022/06/17 05:25:00;;;;;;;;;;;;;;;-142.75;100.00;77068.34;5038425;28;19924;-70
2022/06/17 05:27:25;;;;;;;;;;;;;;;-142.75;100.00;77064.41;5044418;28;20029;-71
2022/06/17 05:29:50;;;;;;;;;;;;;;;-142.75;100.00;77062.44;5050266;28;19967;-73
2022/06/17 05:32:17;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5042816;28;20348;-71
2022/06/17 05:34:42;;;;;;;;;;;;;;;-142.75;100.00;77054.56;5047722;28;19921;-71
2022/06/17 05:37:08;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5045053;28;19995;-70
2022/06/17 05:39:33;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5035675;28;20393;-72
2022/06/17 05:41:58;;;;;;;;;;;;;;;-142.75;100.00;77042.75;5047374;28;19922;-71
2022/06/17 05:44:23;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5033760;28;20295;-71
2022/06/17 05:46:48;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5045409;28;19932;-71
2022/06/17 05:49:14;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5043037;28;20264;-70
2022/06/17 05:51:39;;;;;;;;;;;;;;;-142.75;100.00;77023.06;5043651;28;19923;-69
2022/06/17 05:54:04;;;;;;;;;;;;;;;-142.75;100.00;77019.13;5043549;28;20063;-69
2022/06/17 05:56:29;;;;;;;;;;;;;;;-142.75;100.00;77013.22;5035933;28;19967;-69
2022/06/17 05:58:54;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5034240;28;19998;-70
2022/06/17 06:01:20;;;;;;;;;;;;;;;-142.75;100.00;77003.38;5031379;28;20074;-70
2022/06/17 06:03:45;;;;;;;;;;;;;;;-142.75;100.00;76999.44;5030926;28;19921;-70
2022/06/17 06:06:11;;;;;;;;;;;;;;;-142.75;100.00;76981.72;5043711;28;19921;-69
2022/06/17 06:08:36;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5047520;28;19917;-70
2022/06/17 06:11:05;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5030999;28;19917;-69
2022/06/17 06:13:30;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5047753;28;20348;-70
2022/06/17 06:15:55;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5043401;28;19917;-70
2022/06/17 06:18:25;;;;;;;;;;;;;;;-142.75;100.00;76869.50;5046583;28;19962;-69
2022/06/17 06:20:51;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5049233;28;19917;-69
2022/06/17 06:23:16;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5044735;28;20015;-70
2022/06/17 06:25:42;;;;;;;;;;;;;;;-142.75;100.00;76820.28;5050513;28;19996;-70
2022/06/17 06:28:21;;;;;;;;;;;;;;;-142.75;100.00;76810.44;5051226;28;19927;-69
2022/06/17 06:30:53;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5051181;28;19932;-71
2022/06/17 06:33:19;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5050999;28;19978;-71
2022/06/17 06:35:44;;;;;;;;;;;;;;;-142.75;100.00;76792.75;5048739;28;20386;-68
2022/06/17 06:38:09;;;;;;;;;;;;;;;-142.75;100.00;76775.03;5050863;28;19916;-71
2022/06/17 06:40:35;;;;;;;;;;;;;;;-142.75;100.00;76767.16;5051136;28;19917;-71
2022/06/17 06:43:00;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5051137;28;19916;-71
2022/06/17 06:45:27;;;;;;;;;;;;;;;-142.75;100.00;76745.50;5050714;28;19943;-71
2022/06/17 06:47:54;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5050436;28;20429;-68
2022/06/17 06:50:20;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5050813;28;19917;-71
2022/06/17 06:52:46;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5050950;28;19916;-71
2022/06/17 06:55:12;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5032932;28;22353;-71
2022/06/17 06:57:41;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5031541;28;19996;-71
2022/06/17 07:00:07;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5031698;28;19924;-72
2022/06/17 07:02:33;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5031034;28;19929;-71
2022/06/17 07:04:58;;;;;;;;;;;;;;;-142.75;100.00;76639.19;5030996;28;20383;-69
2022/06/17 07:07:23;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5030834;28;19917;-71
2022/06/17 07:09:49;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5031370;28;20386;-70
2022/06/17 07:12:14;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5050731;28;19916;-71
2022/06/17 07:14:39;;;;;;;;;;;;;;;-142.75;100.00;76566.34;5050499;28;19921;-68
2022/06/17 07:17:04;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5050329;28;19974;-71
2022/06/17 07:19:29;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5049879;28;19948;-69
2022/06/17 07:21:55;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5049994;28;20003;-71
2022/06/17 07:24:20;;;;;;;;;;;;;;;-142.75;100.00;76528.97;5049101;28;19928;-71
2022/06/17 07:26:45;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5050197;28;20333;-71
2022/06/17 07:29:10;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5050984;28;21818;-72
2022/06/17 07:31:36;;;;;;;;;;;;;;;-142.75;100.00;76495.50;5049925;28;19967;-72
2022/06/17 07:34:01;;;;;;;;;;;;;;;-142.75;100.00;76491.56;5050080;28;19994;-71
2022/06/17 07:41:56;;;;;;;;;;;;;;;-142.75;100.00;76464.00;5040524;28;19963;-71
2022/06/17 07:44:21;;;;;;;;;;;;;;;-142.75;100.00;76442.34;5044687;28;19917;-70
2022/06/17 07:46:46;;;;;;;;;;;;;;;-142.75;97.73;76448.25;5037068;28;19924;-70
2022/06/17 07:49:12;;;;;;;;;;;;;;;-142.75;100.00;76418.72;5038366;28;20641;-71
2022/06/17 07:51:37;;;;;;;;;;;;;;;-142.75;99.58;76393.13;5035450;28;19916;-70
2022/06/17 07:54:02;;;;;;;;;;;;;;;-142.75;99.54;76357.69;5050427;28;20398;-71
2022/06/17 07:56:28;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5050158;28;19917;-71
2022/06/17 07:58:53;;;;;;;;;;;;;;;-142.75;88.00;76340.00;5050827;28;20019;-71
2022/06/17 08:01:18;;;;;;;;;;;;;;;-142.75;85.92;76345.91;5050215;28;19923;-70
2022/06/17 08:03:43;;;;;;;;;;;;;;;-142.75;86.72;76351.81;5050258;28;19956;-71
2022/06/17 08:06:10;;;;;;;;;;;;;;;-142.75;89.38;76334.09;5050175;28;19940;-70
2022/06/17 08:08:36;;;;;;;;;;;;;;;-142.75;87.91;76328.19;5049786;28;20379;-70
2022/06/17 08:11:01;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5050076;28;19921;-71
2022/06/17 08:13:27;;;;;;;;;;;;;;;-142.75;95.20;76278.97;5050099;28;19920;-71
2022/06/17 08:15:53;;;;;;;;;;;;;;;-142.75;95.55;76269.13;5050084;28;19920;-72
2022/06/17 08:18:19;;;;;;;;;;;;;;;-142.75;87.88;76259.28;5049730;28;19956;-71
2022/06/17 08:20:46;;;;;;;;;;;;;;;-142.75;88.92;76259.28;5050085;28;20417;-71
2022/06/17 08:23:11;;;;;;;;;;;;;;;-142.75;97.96;76219.91;5048752;28;19920;-71
2022/06/17 08:25:37;;;;;;;;;;;;;;;-142.75;90.35;76188.44;5049651;28;20367;-70
2022/06/17 08:28:04;;;;;;;;;;;;;;;-142.75;93.01;76164.81;5049999;28;19924;-71
2022/06/17 08:30:31;;;;;;;;;;;;;;;-142.75;81.72;76149.06;5050435;28;19947;-71
2022/06/17 08:32:56;;;;;;;;;;;;;;;-142.75;84.55;76168.75;5049798;28;19916;-71
2022/06/17 08:35:28;;;;;;;;;;;;;;;-142.75;82.68;76180.56;5049754;28;19962;-72
2022/06/17 08:37:55;;;;;;;;;;;;;;;-142.75;88.83;76172.69;5049639;28;19916;-72
2022/06/17 08:40:33;;;;;;;;;;;;;;;-142.75;86.25;76162.84;5049807;28;19920;-71
2022/06/17 08:43:10;;;;;;;;;;;;;;;-142.75;79.66;76168.75;5049913;28;19939;-71
2022/06/17 08:45:38;;;;;;;;;;;;;;;-142.75;86.68;76135.28;5050122;28;19917;-71
2022/06/17 08:48:27;;;;;;;;;;;;;;;-142.75;79.29;76131.34;5050650;28;20382;-71
2022/06/17 08:51:18;;;;;;;;;;;;;;;-142.75;77.57;76139.22;5049634;28;20401;-70
2022/06/17 08:54:06;;;;;;;;;;;;;;;-142.75;76.29;76125.44;5050821;28;21322;-71
2022/06/17 08:56:38;;;;;;;;;;;;;;;-142.75;77.65;76139.22;5050445;28;19921;-71
2022/06/17 08:59:04;;;;;;;;;;;;;;;-142.75;80.69;76123.47;5051761;28;20301;-71
2022/06/17 09:01:52;;;;;;;;;;;;;;;-142.75;80.48;76137.25;5054631;28;19925;-72
2022/06/17 09:04:23;;;;;;;;;;;;;;;-142.75;81.48;76103.78;5054170;28;20619;-71
2022/06/17 09:06:51;;;;;;;;;;;;;;;-142.75;79.54;76070.34;5054463;28;19963;-71
2022/06/17 09:09:25;;;;;;;;;;;;;;;-142.75;73.71;76076.22;5053989;28;20003;-71
2022/06/17 09:11:59;;;;;;;;;;;;;;;-142.75;77.72;76066.41;5054452;28;19924;-71
2022/06/17 09:14:36;;;;;;;;;;;;;;;-142.75;79.07;76050.66;5053997;28;20015;-71
2022/06/17 09:17:39;;;;;;;;;;;;;;;-142.75;74.87;76036.88;5054275;28;19921;-72
2022/06/17 09:20:07;;;;;;;;;;;;;;;-142.75;74.82;76052.63;5011681;28;20060;-72
2022/06/17 09:22:34;;;;;;;;;;;;;;;-142.75;73.58;76070.34;4991447;28;20012;-72
2022/06/17 09:25:02;;;;;;;;;;;;;;;-142.75;70.51;76048.69;5001780;28;19925;-72
2022/06/17 09:27:31;;;;;;;;;;;;;;;-142.75;72.70;76038.84;5034039;28;19917;-72
2022/06/17 09:30:00;;;;;;;;;;;;;;;-142.75;73.37;76027.03;5034241;28;20426;-71
2022/06/17 09:32:29;;;;;;;;;;;;;;;-142.75;71.67;76011.28;5033818;28;20606;-72
2022/06/17 09:35:04;;;;;;;;;;;;;;;-142.75;71.33;75993.56;5033177;28;19921;-72
2022/06/17 09:37:35;;;;;;;;;;;;;;;-142.75;72.85;75983.72;5033912;28;19925;-71
2022/06/17 09:40:04;;;;;;;;;;;;;;;-142.75;71.69;75971.91;5033672;28;19917;-72
2022/06/17 09:42:35;;;;;;;;;;;;;;;-142.75;71.78;75995.53;5033713;28;19924;-71
2022/06/17 09:45:12;;;;;;;;;;;;;;;-142.75;74.27;75981.75;5033664;28;19952;-72
2022/06/17 09:47:40;;;;;;;;;;;;;;;-142.75;75.41;75958.16;5033645;28;19932;-72
2022/06/17 09:50:05;;;;;;;;;;;;;;;-142.75;75.25;75948.31;5033484;28;20056;-72
2022/06/17 09:52:32;;;;;;;;;;;;;;;-142.75;72.99;75922.72;5032284;28;20377;-72
2022/06/17 09:55:05;;;;;;;;;;;;;;;-142.75;69.81;75885.31;5033444;28;19921;-71
2022/06/17 09:57:43;;;;;;;;;;;;;;;-142.75;72.95;75855.81;5033490;28;19917;-70
2022/06/17 10:00:17;;;;;;;;;;;;;;;-142.75;66.58;75847.94;5033214;28;20302;-70
2022/06/17 10:02:51;;;;;;;;;;;;;;;-142.75;63.41;75859.72;5033192;28;19917;-70
2022/06/17 10:05:19;;;;;;;;;;;;;;;-142.75;63.92;75881.38;5033323;28;20352;-69
2022/06/17 10:07:50;;;;;;;;;;;;;;;-142.75;67.41;75899.09;5032903;28;19917;-69
2022/06/17 10:10:27;;;;;;;;;;;;;;;-142.75;64.23;75905.00;5032924;28;20415;-69
2022/06/17 10:13:01;;;;;;;;;;;;;;;-142.75;66.05;75885.31;5033294;28;19967;-69
2022/06/17 10:15:35;;;;;;;;;;;;;;;-142.75;66.42;75867.59;5033148;28;19922;-69
2022/06/17 10:21:03;;;;;;;;;;;;;;;-142.75;66.88;75849.91;5033429;28;19923;-69
2022/06/17 10:23:28;;;;;;;;;;;;;;;-142.75;62.61;75826.28;5038894;28;19960;-70
2022/06/17 10:26:08;;;;;;;;;;;;;;;-142.75;63.77;75842.03;5052951;28;19917;-70
2022/06/17 10:28:46;;;;;;;;;;;;;;;-142.75;65.53;75855.81;5052697;28;20017;-70
2022/06/17 10:31:47;;;;;;;;;;;;;;;-142.75;64.52;75847.94;5052847;28;19921;-70
2022/06/17 10:34:27;;;;;;;;;;;;;;;-142.75;65.96;75822.34;5010856;28;20391;-70
2022/06/17 10:36:55;;;;;;;;;;;;;;;-142.75;63.39;75806.59;5047812;28;20004;-69
2022/06/17 10:39:22;;;;;;;;;;;;;;;-142.75;61.96;75822.34;5052164;28;19971;-70
2022/06/17 10:41:47;;;;;;;;;;;;;;;-142.75;63.89;75798.72;5052470;28;19916;-70
2022/06/17 10:44:14;;;;;;;;;;;;;;;-142.75;62.70;75802.66;5052478;28;19923;-70
2022/06/17 10:46:42;;;;;;;;;;;;;;;-142.75;62.80;75786.91;5052313;28;19917;-70
2022/06/17 10:49:13;;;;;;;;;;;;;;;-142.75;62.73;75810.53;5052219;28;19916;-70
2022/06/17 10:51:39;;;;;;;;;;;;;;;-142.75;63.58;75808.56;5052094;28;20178;-69
2022/06/17 10:54:13;;;;;;;;;;;;;;;-142.75;64.57;75779.03;5052356;28;19928;-69
2022/06/17 10:56:46;;;;;;;;;;;;;;;-142.75;61.38;75808.56;5052290;28;20363;-70
2022/06/17 10:59:13;;;;;;;;;;;;;;;-142.75;63.53;75798.72;5051275;28;19920;-70
2022/06/17 11:01:47;;;;;;;;;;;;;;;-142.75;64.10;75786.91;5052174;28;19925;-70
2022/06/17 11:04:15;;;;;;;;;;;;;;;-142.75;62.88;75779.03;5031948;28;20008;-70
2022/06/17 11:06:50;;;;;;;;;;;;;;;-142.75;62.71;75731.81;5032128;28;19917;-70
2022/06/17 11:09:24;;;;;;;;;;;;;;;-142.75;62.03;75698.34;5031956;28;19925;-70
2022/06/17 11:12:10;;;;;;;;;;;;;;;-142.75;60.02;75686.53;5032092;28;20007;-70
2022/06/17 11:14:48;;;;;;;;;;;;;;;-142.75;63.07;75660.97;5031890;28;19921;-70
2022/06/17 11:17:13;;;;;;;;;;;;;;;-142.75;60.20;75710.16;5036460;28;19916;-70
2022/06/17 11:19:39;;;;;;;;;;;;;;;-142.75;60.55;75727.88;5051612;28;19916;-69
2022/06/17 11:22:05;;;;;;;;;;;;;;;-142.75;61.65;75739.69;5051302;28;19921;-68
2022/06/17 11:24:35;;;;;;;;;;;;;;;-142.75;63.96;75745.59;5051365;28;20378;-69
2022/06/17 11:27:04;;;;;;;;;;;;;;;-142.75;60.11;75755.44;5051569;28;19917;-69
2022/06/17 11:29:55;;;;;;;;;;;;;;;-142.75;59.10;75720.00;5051814;28;19920;-70
2022/06/17 11:32:20;;;;;;;;;;;;;;;-142.75;60.28;75731.81;5049150;28;19917;-69
2022/06/17 11:34:55;;;;;;;;;;;;;;;-142.75;58.73;75716.06;5051364;28;19927;-69
2022/06/17 11:37:29;;;;;;;;;;;;;;;-142.75;62.58;75704.25;5050974;28;19917;-69
2022/06/17 11:40:15;;;;;;;;;;;;;;;-142.75;59.53;75660.97;5051277;28;20024;-70
2022/06/17 11:43:02;;;;;;;;;;;;;;;-142.75;57.90;75664.91;5050633;28;19923;-69
2022/06/17 11:45:28;;;;;;;;;;;;;;;-142.75;55.71;75655.06;5051098;28;19917;-69
2022/06/17 11:47:57;;;;;;;;;;;;;;;-142.75;55.09;75688.50;5050751;28;20083;-69
2022/06/17 11:50:24;;;;;;;;;;;;;;;-142.75;59.15;75684.56;5051204;28;20283;-70
2022/06/17 11:52:50;;;;;;;;;;;;;;;-142.75;57.88;75682.59;5051186;28;19971;-69
2022/06/17 11:55:16;;;;;;;;;;;;;;;-142.75;57.38;75690.47;5050712;28;19936;-69
2022/06/17 11:57:41;;;;;;;;;;;;;;;-142.75;58.53;75686.53;5050172;28;20310;-70
2022/06/17 12:00:20;;;;;;;;;;;;;;;-142.75;59.34;75664.91;5051193;28;19916;-67
2022/06/17 12:02:56;;;;;;;;;;;;;;;-142.75;58.20;75641.28;5050845;28;19916;-70
2022/06/17 12:05:26;;;;;;;;;;;;;;;-142.75;61.50;75590.13;5050816;28;19921;-68
2022/06/17 12:07:55;;;;;;;;;;;;;;;-142.75;58.51;75572.41;5050698;28;19928;-69
2022/06/17 12:10:39;;;;;;;;;;;;;;;-142.75;56.74;75560.59;5050733;28;19916;-70
2022/06/17 12:13:11;;;;;;;;;;;;;;;-142.75;55.92;75542.88;5036021;28;20332;-71
2022/06/17 12:15:40;;;;;;;;;;;;;;;-142.75;59.60;75525.16;5030909;28;19956;-68
2022/06/17 12:18:11;;;;;;;;;;;;;;;-142.75;57.35;75529.09;5030683;28;20338;-70
2022/06/17 12:20:43;;;;;;;;;;;;;;;-142.75;56.28;75523.19;5030985;28;19923;-69
2022/06/17 12:23:31;;;;;;;;;;;;;;;-142.75;55.38;75540.91;5030977;28;19917;-69
2022/06/17 12:26:03;;;;;;;;;;;;;;;-142.75;54.47;75603.88;5030797;28;19999;-69
2022/06/17 12:28:34;;;;;;;;;;;;;;;-142.75;56.81;75625.53;5030612;28;19952;-69
2022/06/17 12:31:08;;;;;;;;;;;;;;;-142.75;57.53;75619.63;5031266;28;19932;-70
2022/06/17 12:33:40;;;;;;;;;;;;;;;-142.75;57.17;75659.00;5029533;28;19925;-69
2022/06/17 12:36:24;;;;;;;;;;;;;;;-142.75;56.32;75660.97;5030580;28;19925;-69
2022/06/17 12:38:55;;;;;;;;;;;;;;;-142.75;59.91;75651.13;5030285;28;19975;-69
2022/06/17 12:41:42;;;;;;;;;;;;;;;-142.75;57.38;75641.28;5030536;28;19917;-69
2022/06/17 12:44:17;;;;;;;;;;;;;;;-142.75;59.34;75637.34;5030590;28;19979;-69